Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:15;;;;;;;;;;;14.70;12.40;;;;;;5051885;28;20017;-82
2023/07/21 00:04:41;;;;;;;;;;;14.70;94.00;;;;;;5036763;28;20015;-82
2023/07/21 00:07:06;;;;;;;;;;;14.70;69.30;;;;;;5037773;28;20432;-81
2023/07/21 00:09:32;;;;;;;;;;;14.70;73.10;;;;;;5022877;28;19933;-82
2023/07/21 00:11:58;;;;;;;;;;;14.70;99.90;;;;;;5021957;28;20023;-82
2023/07/21 00:14:24;;;;;;;;;;;14.70;99.90;;;;;;5040499;28;19931;-82
2023/07/21 00:16:53;;;;;;;;;;;14.70;99.90;;;;;;5038330;28;20023;-80
2023/07/21 00:19:19;;;;;;;;;;;14.60;99.90;;;;;;5021973;28;19947;-81
2023/07/21 00:21:45;;;;;;;;;;;14.60;99.90;;;;;;5039382;28;19933;-83
2023/07/21 00:24:11;;;;;;;;;;;14.60;99.90;;;;;;5035081;28;19936;-81
2023/07/21 00:26:36;;;;;;;;;;;14.60;99.90;;;;;;5022984;28;19935;-81
2023/07/21 00:29:02;;;;;;;;;;;14.60;99.90;;;;;;5037910;28;20376;-81
2023/07/21 00:31:28;;;;;;;;;;;14.60;99.90;;;;;;5036671;28;19935;-80
2023/07/21 00:33:54;;;;;;;;;;;14.60;99.90;;;;;;5034482;28;20620;-81
2023/07/21 00:36:20;;;;;;;;;;;14.60;99.90;;;;;;5018837;28;19925;-80
2023/07/21 00:38:47;;;;;;;;;;;14.50;99.90;;;;;;5034397;28;20403;-80
2023/07/21 00:41:13;;;;;;;;;;;14.50;1.00;;;;;;5019390;28;19976;-80
2023/07/21 00:43:39;;;;;;;;;;;14.50;1.00;;;;;;5035029;28;20019;-80
2023/07/21 00:46:04;;;;;;;;;;;14.50;1.00;;;;;;5035060;28;19940;-84
2023/07/21 00:48:31;;;;;;;;;;;14.50;1.00;;;;;;5033226;28;20610;-83
2023/07/21 00:50:57;;;;;;;;;;;14.40;1.00;;;;;;5020880;28;19936;-82
2023/07/21 00:53:22;;;;;;;;;;;14.40;1.00;;;;;;5034148;28;19928;-82
2023/07/21 00:55:50;;;;;;;;;;;14.40;1.00;;;;;;5019491;28;20015;-83
2023/07/21 00:58:17;;;;;;;;;;;14.30;1.00;;;;;;5040052;28;19963;-84
2023/07/21 01:00:43;;;;;;;;;;;14.30;1.00;;;;;;5035866;28;20024;-80
2023/07/21 01:03:13;;;;;;;;;;;14.30;1.00;;;;;;5019764;28;19933;-81
2023/07/21 01:05:41;;;;;;;;;;;14.30;1.00;;;;;;5034592;28;19925;-83
2023/07/21 01:08:08;;;;;;;;;;;13.80;1.00;;;;;;5019321;28;19928;-80
2023/07/21 01:10:35;;;;;;;;;;;14.20;1.00;;;;;;5038670;28;20459;-80
2023/07/21 01:13:01;;;;;;;;;;;14.20;1.00;;;;;;5041540;28;19929;-81
2023/07/21 01:15:27;;;;;;;;;;;14.20;1.00;;;;;;5047923;28;19933;-81
2023/07/21 01:17:54;;;;;;;;;;;14.20;1.00;;;;;;5041767;28;19939;-83
2023/07/21 01:20:22;;;;;;;;;;;14.20;1.00;;;;;;5040182;28;20030;-81
2023/07/21 01:22:50;;;;;;;;;;;14.10;1.00;;;;;;5062335;28;19929;-80
2023/07/21 01:25:17;;;;;;;;;;;14.10;1.00;;;;;;5043580;28;20339;-79
2023/07/21 01:27:44;;;;;;;;;;;14.10;1.00;;;;;;5023713;28;19955;-79
2023/07/21 01:30:11;;;;;;;;;;;14.10;1.00;;;;;;5035788;28;19932;-80
2023/07/21 01:32:37;;;;;;;;;;;14.10;1.00;;;;;;5030301;28;20134;-80
2023/07/21 01:35:04;;;;;;;;;;;14.10;1.00;;;;;;5039258;28;19928;-81
2023/07/21 01:37:31;;;;;;;;;;;14.00;1.00;;;;;;5043346;28;19940;-83
2023/07/21 01:40:00;;;;;;;;;;;14.00;1.00;;;;;;5043825;28;19924;-79
2023/07/21 01:42:29;;;;;;;;;;;14.00;1.00;;;;;;5041268;28;19956;-82
2023/07/21 01:45:02;;;;;;;;;;;14.00;1.00;;;;;;5042244;28;21778;-85
2023/07/21 01:47:37;;;;;;;;;;;14.00;1.00;;;;;;5023706;28;20019;-80
2023/07/21 01:50:06;;;;;;;;;;;14.00;1.00;;;;;;5015947;28;19944;-82
2023/07/21 01:52:32;;;;;;;;;;;14.00;1.00;;;;;;5058734;28;19931;-79
2023/07/21 01:55:00;;;;;;;;;;;13.90;1.00;;;;;;5027164;28;19948;-81
2023/07/21 01:57:30;;;;;;;;;;;13.90;1.00;;;;;;5059103;28;19940;-83
2023/07/21 01:59:58;;;;;;;;;;;13.90;1.00;;;;;;5057867;28;19935;-81
2023/07/21 02:02:24;;;;;;;;;;;13.90;1.00;;;;;;5030271;28;19982;-81
2023/07/21 02:04:50;;;;;;;;;;;13.90;1.00;;;;;;5046595;28;19926;-80
2023/07/21 02:07:16;;;;;;;;;;;13.90;1.00;;;;;;5046851;28;20367;-83
2023/07/21 02:09:41;;;;;;;;;;;13.90;1.00;;;;;;5046200;28;19975;-84
2023/07/21 02:12:09;;;;;;;;;;;13.90;1.00;;;;;;5030363;28;19929;-81
2023/07/21 02:14:35;;;;;;;;;;;13.90;1.00;;;;;;5025189;28;20348;-80
2023/07/21 02:17:00;;;;;;;;;;;13.90;1.00;;;;;;5010841;28;19975;-81
2023/07/21 02:19:26;;;;;;;;;;;13.90;1.00;;;;;;5025549;28;19941;-83
2023/07/21 02:21:51;;;;;;;;;;;13.90;1.00;;;;;;5023065;28;20253;-81
2023/07/21 02:24:17;;;;;;;;;;;13.80;1.00;;;;;;5039309;28;19936;-81
2023/07/21 02:26:43;;;;;;;;;;;13.80;1.00;;;;;;5042317;28;20530;-85
2023/07/21 02:29:10;;;;;;;;;;;13.60;1.00;;;;;;5040644;28;19925;-82
2023/07/21 02:31:36;;;;;;;;;;;13.70;1.00;;;;;;5041097;28;19932;-84
2023/07/21 02:34:01;;;;;;;;;;;13.70;1.00;;;;;;5035173;28;19939;-84
2023/07/21 02:36:27;;;;;;;;;;;13.70;1.00;;;;;;5040735;28;20578;-82
2023/07/21 02:38:53;;;;;;;;;;;13.70;1.00;;;;;;5024940;28;19925;-81
2023/07/21 02:41:18;;;;;;;;;;;13.60;1.00;;;;;;5041271;28;20193;-81
2023/07/21 02:43:44;;;;;;;;;;;13.60;1.00;;;;;;5040671;28;20027;-85
2023/07/21 02:46:11;;;;;;;;;;;13.60;1.00;;;;;;5039525;28;19924;-85
2023/07/21 02:48:36;;;;;;;;;;;13.60;1.00;;;;;;5040422;28;19972;-84
2023/07/21 02:51:02;;;;;;;;;;;13.60;1.00;;;;;;5038393;28;19924;-81
2023/07/21 02:53:28;;;;;;;;;;;13.60;1.00;;;;;;5020953;28;19925;-83
2023/07/21 02:55:53;;;;;;;;;;;13.60;1.00;;;;;;5042581;28;19933;-81
2023/07/21 02:58:20;;;;;;;;;;;13.60;1.00;;;;;;5055293;28;19939;-82
2023/07/21 03:00:46;;;;;;;;;;;13.60;1.00;;;;;;5044815;28;19932;-83
2023/07/21 03:03:12;;;;;;;;;;;13.60;1.00;;;;;;5039438;28;19925;-83
2023/07/21 03:05:38;;;;;;;;;;;13.60;1.00;;;;;;5038990;28;19928;-81
2023/07/21 03:08:04;;;;;;;;;;;13.50;1.00;;;;;;5035847;28;22608;-84
2023/07/21 03:10:30;;;;;;;;;;;13.50;1.00;;;;;;5039146;28;19936;-82
2023/07/21 03:12:55;;;;;;;;;;;13.50;1.00;;;;;;5039596;28;19929;-80
2023/07/21 03:15:21;;;;;;;;;;;13.50;1.00;;;;;;5028184;28;19975;-80
2023/07/21 03:17:46;;;;;;;;;;;13.50;1.00;;;;;;5036351;28;20519;-81
2023/07/21 03:20:12;;;;;;;;;;;13.50;1.00;;;;;;5037641;28;20050;-81
2023/07/21 03:22:38;;;;;;;;;;;13.50;1.00;;;;;;5035644;28;21714;-81
2023/07/21 03:25:06;;;;;;;;;;;13.50;1.00;;;;;;5034793;28;20027;-82
2023/07/21 03:27:32;;;;;;;;;;;13.50;1.00;;;;;;5038681;28;19925;-81
2023/07/21 03:29:58;;;;;;;;;;;13.50;1.00;;;;;;5038352;28;20002;-82
2023/07/21 03:32:24;;;;;;;;;;;13.50;1.00;;;;;;5003589;28;19929;-82
2023/07/21 03:34:54;;;;;;;;;;;13.50;1.00;;;;;;5035178;28;20011;-81
2023/07/21 03:37:25;;;;;;;;;;;13.40;1.00;;;;;;5037534;28;19929;-82
2023/07/21 03:39:52;;;;;;;;;;;13.40;1.00;;;;;;5003485;28;20402;-83
2023/07/21 03:42:17;;;;;;;;;;;13.50;1.00;;;;;;5020062;28;19928;-80
2023/07/21 03:44:46;;;;;;;;;;;13.40;1.00;;;;;;5036044;28;19925;-80
2023/07/21 03:47:12;;;;;;;;;;;13.40;1.00;;;;;;5035446;28;19929;-80
2023/07/21 03:49:39;;;;;;;;;;;13.50;1.00;;;;;;5035854;28;19940;-83
2023/07/21 03:52:04;;;;;;;;;;;13.50;1.00;;;;;;5040435;28;20412;-82
2023/07/21 03:54:30;;;;;;;;;;;13.50;1.00;;;;;;5037292;28;19929;-81
2023/07/21 03:56:56;;;;;;;;;;;13.50;1.00;;;;;;5035845;28;19932;-82
2023/07/21 03:59:21;;;;;;;;;;;13.50;1.00;;;;;;5018760;28;20020;-81
2023/07/21 04:01:47;;;;;;;;;;;13.50;1.00;;;;;;5035267;28;19928;-83
2023/07/21 04:04:12;;;;;;;;;;;13.50;1.00;;;;;;5040248;28;19976;-83
2023/07/21 04:06:38;;;;;;;;;;;13.60;1.00;;;;;;5038000;28;19932;-82
2023/07/21 04:09:04;;;;;;;;;;;13.60;1.00;;;;;;5037244;28;19975;-82
2023/07/21 04:11:29;;;;;;;;;;;13.60;1.00;;;;;;5023545;28;19932;-83
2023/07/21 04:13:58;;;;;;;;;;;13.60;1.00;;;;;;5039713;28;21148;-82
2023/07/21 04:16:23;;;;;;;;;;;13.60;1.00;;;;;;5035318;28;20024;-82
2023/07/21 04:18:49;;;;;;;;;;;13.60;1.00;;;;;;5019758;28;20008;-81
2023/07/21 04:21:14;;;;;;;;;;;13.70;1.00;;;;;;5037321;28;20063;-84
2023/07/21 04:23:40;;;;;;;;;;;13.60;1.00;;;;;;5036010;28;19963;-81
2023/07/21 04:26:06;;;;;;;;;;;13.60;1.00;;;;;;5037956;28;19933;-84
2023/07/21 04:28:32;;;;;;;;;;;13.70;1.00;;;;;;5048313;28;19932;-82
2023/07/21 04:30:58;;;;;;;;;;;13.70;1.00;;;;;;5031500;28;19939;-82
2023/07/21 04:33:23;;;;;;;;;;;13.70;1.00;;;;;;5034711;28;19976;-81
2023/07/21 04:35:51;;;;;;;;;;;13.80;1.00;;;;;;5038747;28;20402;-81
2023/07/21 04:38:16;;;;;;;;;;;13.80;1.00;;;;;;5032706;28;19952;-84
2023/07/21 04:40:44;;;;;;;;;;;13.80;1.00;;;;;;5033460;28;19929;-81
2023/07/21 04:43:13;;;;;;;;;;;13.80;1.00;;;;;;5035264;28;20514;-81
2023/07/21 04:45:42;;;;;;;;;;;13.90;1.00;;;;;;5033188;28;19929;-82
2023/07/21 04:48:08;;;;;;;;;;;13.90;1.00;;;;;;5035152;28;20402;-82
2023/07/21 04:50:34;;;;;;;;;;;13.90;1.00;;;;;;5034186;28;19925;-82
2023/07/21 04:53:01;;;;;;;;;;;13.90;1.00;;;;;;5038120;28;20759;-81
2023/07/21 04:55:27;;;;;;;;;;;13.90;1.00;;;;;;5034039;28;19929;-81
2023/07/21 04:57:53;;;;;;;;;;;13.90;1.00;;;;;;4999437;28;20514;-82
2023/07/21 05:00:19;;;;;;;;;;;13.90;1.00;;;;;;5031484;28;19920;-81
2023/07/21 05:02:45;;;;;;;;;;;14.00;1.00;;;;;;5032712;28;19929;-82
2023/07/21 05:05:10;;;;;;;;;;;14.00;1.00;;;;;;5034095;28;19929;-82
2023/07/21 05:07:36;;;;;;;;;;;14.10;1.00;;;;;;5018486;28;20296;-81
2023/07/21 05:10:03;;;;;;;;;;;14.10;1.00;;;;;;5016193;28;19936;-83
2023/07/21 05:12:28;;;;;;;;;;;14.10;1.00;;;;;;5050408;28;20466;-82
2023/07/21 05:14:57;;;;;;;;;;;14.20;1.00;;;;;;5015594;28;19990;-80
2023/07/21 05:17:22;;;;;;;;;;;14.20;1.00;;;;;;5038339;28;19932;-81
2023/07/21 05:19:48;;;;;;;;;;;14.30;1.00;;;;;;5022619;28;19932;-86
2023/07/21 05:22:14;;;;;;;;;;;14.30;1.00;;;;;;5027242;28;19997;-82
2023/07/21 05:24:41;;;;;;;;;;;14.40;1.00;;;;;;5025686;28;19924;-82
2023/07/21 05:27:06;;;;;;;;;;;14.50;1.00;;;;;;5037983;28;20279;-82
2023/07/21 05:29:33;;;;;;;;;;;14.50;1.00;;;;;;5016945;28;19925;-81
2023/07/21 05:31:58;;;;;;;;;;;14.50;1.00;;;;;;5020199;28;19971;-77
2023/07/21 05:34:24;;;;;;;;;;;14.60;1.00;;;;;;5038084;28;20356;-81
2023/07/21 05:36:50;;;;;;;;;;;14.70;1.00;;;;;;5035848;28;21491;-84
2023/07/21 05:39:16;;;;;;;;;;;14.80;1.00;;;;;;5032863;28;19933;-86
2023/07/21 05:41:41;;;;;;;;;;;15.00;1.00;;;;;;5016418;28;20011;-86
2023/07/21 05:44:08;;;;;;;;;;;15.20;1.00;;;;;;5033353;28;20127;-85
2023/07/21 05:46:38;;;;;;;;;;;15.30;1.00;;;;;;5018525;28;20788;-86
2023/07/21 05:49:05;;;;;;;;;;;15.40;1.00;;;;;;5039552;28;20783;-84
2023/07/21 05:51:31;;;;;;;;;;;15.50;1.00;;;;;;5018290;28;20280;-85
2023/07/21 05:53:57;;;;;;;;;;;15.60;1.00;;;;;;5005235;28;19936;-85
2023/07/21 05:56:23;;;;;;;;;;;15.70;1.00;;;;;;5036899;28;19928;-84
2023/07/21 05:58:48;;;;;;;;;;;15.80;1.00;;;;;;5009439;28;20343;-84
2023/07/21 06:01:14;;;;;;;;;;;15.80;1.00;;;;;;5041948;28;20399;-87
2023/07/21 06:03:45;;;;;;;;;;;15.90;1.00;;;;;;5026652;28;19938;-86
2023/07/21 06:06:11;;;;;;;;;;;15.90;1.00;;;;;;5042134;28;19929;-80
2023/07/21 06:08:37;;;;;;;;;;;16.00;1.00;;;;;;5041394;28;19929;-81
2023/07/21 06:11:02;;;;;;;;;;;16.10;1.00;;;;;;5025425;28;19929;-81
2023/07/21 06:13:31;;;;;;;;;;;16.10;1.00;;;;;;5042212;28;20031;-81
2023/07/21 06:15:57;;;;;;;;;;;16.20;1.00;;;;;;5059030;28;19940;-82
2023/07/21 06:18:22;;;;;;;;;;;16.20;1.00;;;;;;5039518;28;19925;-82
2023/07/21 06:20:50;;;;;;;;;;;16.20;1.00;;;;;;5037756;28;19925;-82
2023/07/21 06:23:16;;;;;;;;;;;16.40;1.00;;;;;;5053763;28;20458;-78
2023/07/21 06:25:41;;;;;;;;;;;16.30;1.00;;;;;;5035467;28;19929;-83
2023/07/21 06:28:07;;;;;;;;;;;16.40;1.00;;;;;;5037939;28;20352;-82
2023/07/21 06:30:33;;;;;;;;;;;16.50;1.00;;;;;;5036807;28;19932;-82
2023/07/21 06:32:59;;;;;;;;;;;16.50;1.00;;;;;;5040330;28;19925;-84
2023/07/21 06:35:24;;;;;;;;;;;16.60;1.00;;;;;;5038224;28;19925;-81
2023/07/21 06:37:50;;;;;;;;;;;16.70;1.00;;;;;;5041541;28;19986;-84
2023/07/21 06:40:17;;;;;;;;;;;16.80;1.00;;;;;;5040206;28;20937;-82
2023/07/21 06:42:44;;;;;;;;;;;16.90;1.00;;;;;;5047132;28;19968;-85
2023/07/21 06:45:11;;;;;;;;;;;17.00;1.00;;;;;;5033150;28;20011;-83
2023/07/21 06:47:37;;;;;;;;;;;17.10;1.00;;;;;;5041339;28;19980;-86
2023/07/21 06:50:02;;;;;;;;;;;17.20;1.00;;;;;;5017755;28;19932;-87
2023/07/21 06:52:28;;;;;;;;;;;17.30;1.00;;;;;;5033351;28;19924;-84
2023/07/21 06:54:55;;;;;;;;;;;17.30;1.00;;;;;;5042477;28;20296;-83
2023/07/21 06:57:20;;;;;;;;;;;17.40;1.00;;;;;;5017798;28;19925;-84
2023/07/21 06:59:46;;;;;;;;;;;17.50;1.00;;;;;;5039418;28;19929;-76
2023/07/21 07:02:12;;;;;;;;;;;17.50;1.00;;;;;;5021203;28;19925;-77
2023/07/21 07:04:39;;;;;;;;;;;17.50;1.00;;;;;;5038538;28;19953;-84
2023/07/21 07:07:05;;;;;;;;;;;17.60;1.00;;;;;;5039206;28;19928;-85
2023/07/21 07:09:31;;;;;;;;;;;17.60;1.00;;;;;;5039474;28;19983;-85
2023/07/21 07:11:57;;;;;;;;;;;17.60;1.00;;;;;;5039974;28;19928;-84
2023/07/21 07:14:22;;;;;;;;;;;17.60;1.00;;;;;;5040433;28;19932;-85
2023/07/21 07:16:48;;;;;;;;;;;17.60;1.00;;;;;;5039711;28;19925;-85
2023/07/21 07:19:13;;;;;;;;;;;17.60;99.90;;;;;;5022713;28;20015;-85
2023/07/21 07:21:39;;;;;;;;;;;17.60;99.90;;;;;;5039649;28;19925;-85
2023/07/21 07:24:05;;;;;;;;;;;17.60;99.90;;;;;;5038440;28;19928;-85
2023/07/21 07:26:31;;;;;;;;;;;17.60;99.90;;;;;;5022228;28;19928;-85
2023/07/21 07:28:58;;;;;;;;;;;17.60;99.90;;;;;;5039785;28;19974;-84
2023/07/21 07:31:24;;;;;;;;;;;17.60;1.00;;;;;;5040433;28;19928;-84
2023/07/21 07:33:50;;;;;;;;;;;17.80;1.00;;;;;;5023778;28;19924;-84
2023/07/21 07:36:15;;;;;;;;;;;17.90;1.00;;;;;;5040325;28;20221;-84
2023/07/21 07:38:41;;;;;;;;;;;18.00;99.90;;;;;;5039294;28;19925;-85
2023/07/21 07:41:09;;;;;;;;;;;18.10;1.00;;;;;;5039884;28;19925;-84
2023/07/21 07:43:35;;;;;;;;;;;18.10;99.90;;;;;;5022543;28;19951;-84
2023/07/21 07:46:02;;;;;;;;;;;18.20;1.00;;;;;;5040563;28;19925;-85
2023/07/21 07:48:27;;;;;;;;;;;18.30;1.00;;;;;;5022666;28;19929;-84
2023/07/21 07:50:53;;;;;;;;;;;18.30;1.00;;;;;;5040848;28;19925;-84
2023/07/21 07:53:19;;;;;;;;;;;18.40;99.90;;;;;;5039281;28;19929;-84
2023/07/21 07:55:45;;;;;;;;;;;18.50;99.90;;;;;;5044163;28;19931;-84
2023/07/21 07:58:11;;;;;;;;;;;18.50;1.00;;;;;;5023290;28;19924;-85
2023/07/21 08:00:38;;;;;;;;;;;18.50;99.90;;;;;;5023300;28;20498;-84
2023/07/21 08:03:07;;;;;;;;;;;18.60;99.90;;;;;;5038786;28;20348;-79
2023/07/21 08:05:34;;;;;;;;;;;18.60;74.80;;;;;;5038954;28;20439;-77
2023/07/21 08:08:02;;;;;;;;;;;18.60;99.90;;;;;;5037469;28;20387;-75
2023/07/21 08:10:28;;;;;;;;;;;18.60;16.40;;;;;;5044145;28;20182;-76
2023/07/21 08:12:55;;;;;;;;;;;18.60;24.00;;;;;;5039359;28;20006;-79
2023/07/21 08:15:21;;;;;;;;;;;18.70;1.00;;;;;;5024540;28;19924;-76
2023/07/21 08:17:47;;;;;;;;;;;18.80;1.00;;;;;;5039194;28;20355;-75
2023/07/21 08:20:12;;;;;;;;;;;18.90;1.00;;;;;;5020985;28;19925;-78
2023/07/21 08:22:38;;;;;;;;;;;19.10;99.90;;;;;;5019687;28;19951;-75
2023/07/21 08:25:05;;;;;;;;;;;19.20;51.10;;;;;;5046613;28;19971;-76
2023/07/21 08:27:34;;;;;;;;;;;19.30;1.00;;;;;;5038960;28;20324;-76
2023/07/21 08:29:59;;;;;;;;;;;19.40;99.90;;;;;;5022542;28;20419;-75
2023/07/21 08:32:25;;;;;;;;;;;19.30;1.00;;;;;;5028948;28;20077;-76
2023/07/21 08:34:51;;;;;;;;;;;19.30;88.40;;;;;;5038612;28;20011;-76
2023/07/21 08:37:16;;;;;;;;;;;19.20;99.90;;;;;;5022264;28;19979;-76
2023/07/21 08:39:42;;;;;;;;;;;19.20;99.90;;;;;;5024146;28;20340;-76
2023/07/21 08:42:10;;;;;;;;;;;19.10;34.10;;;;;;5021044;28;19991;-77
2023/07/21 08:44:36;;;;;;;;;;;19.00;99.90;;;;;;5038540;28;19976;-77
2023/07/21 08:47:02;;;;;;;;;;;18.90;99.90;;;;;;5056956;28;20205;-76
2023/07/21 08:49:27;;;;;;;;;;;18.90;99.90;;;;;;5037394;28;20043;-75
2023/07/21 08:51:53;;;;;;;;;;;18.80;1.00;;;;;;5020206;28;19929;-75
2023/07/21 08:54:19;;;;;;;;;;;18.90;99.90;;;;;;5038332;28;19928;-75
2023/07/21 08:56:44;;;;;;;;;;;18.90;99.90;;;;;;5038004;28;19929;-75
2023/07/21 08:59:10;;;;;;;;;;;19.00;99.90;;;;;;5035361;28;19968;-79
2023/07/21 09:01:36;;;;;;;;;;;19.10;99.90;;;;;;5038005;28;20375;-77
2023/07/21 09:04:01;;;;;;;;;;;19.20;41.50;;;;;;5018640;28;19932;-76
2023/07/21 09:06:27;;;;;;;;;;;19.30;47.60;;;;;;5049150;28;20318;-85
2023/07/21 09:08:53;;;;;;;;;;;19.30;1.00;;;;;;5036349;28;20019;-88
2023/07/21 09:11:18;;;;;;;;;;;19.30;1.00;;;;;;5052971;28;20026;-84
2023/07/21 09:13:54;;;;;;;;;;;19.40;1.00;;;;;;5039442;28;20415;-83
2023/07/21 09:16:20;;;;;;;;;;;19.40;1.00;;;;;;5039780;28;19932;-85
2023/07/21 09:18:46;;;;;;;;;;;19.40;1.00;;;;;;5019441;28;20433;-82
2023/07/21 09:21:21;;;;;;;;;;;19.60;1.00;;;;;;5023286;28;19936;-86
2023/07/21 09:23:47;;;;;;;;;;;19.50;99.90;;;;;;5039231;28;19936;-87
2023/07/21 09:26:15;;;;;;;;;;;19.50;99.90;;;;;;5042791;28;19925;-87
2023/07/21 09:28:42;;;;;;;;;;;19.40;99.90;;;;;;5032976;28;19984;-84
2023/07/21 09:31:08;;;;;;;;;;;19.40;99.90;;;;;;5065967;28;20388;-86
2023/07/21 09:33:39;;;;;;;;;;;19.30;99.90;;;;;;5052001;28;19936;-85
2023/07/21 09:36:05;;;;;;;;;;;19.30;99.90;;;;;;5040906;28;20309;-84
2023/07/21 09:38:31;;;;;;;;;;;19.30;99.90;;;;;;5051338;28;19951;-84
2023/07/21 09:41:10;;;;;;;;;;;19.30;99.90;;;;;;5052956;28;19925;-83
2023/07/21 09:43:36;;;;;;;;;;;19.20;1.00;;;;;;5048268;28;19929;-87
2023/07/21 09:46:07;;;;;;;;;;;19.20;1.00;;;;;;5048113;28;19982;-87
2023/07/21 09:48:35;;;;;;;;;;;19.20;99.90;;;;;;5048023;28;19940;-84
2023/07/21 09:51:01;;;;;;;;;;;19.10;99.90;;;;;;5048720;28;19925;-87
2023/07/21 09:53:38;;;;;;;;;;;19.10;99.90;;;;;;5046865;28;19924;-85
2023/07/21 09:56:08;;;;;;;;;;;19.00;99.90;;;;;;5028704;28;19974;-86
2023/07/21 09:58:35;;;;;;;;;;;19.00;99.90;;;;;;5039691;28;20023;-86
2023/07/21 10:01:02;;;;;;;;;;;19.00;99.90;;;;;;5039494;28;19933;-82
2023/07/21 10:03:28;;;;;;;;;;;19.10;99.90;;;;;;5012690;28;20287;-86
2023/07/21 10:06:01;;;;;;;;;;;19.20;99.90;;;;;;5043952;28;19968;-90
2023/07/21 10:08:34;;;;;;;;;;;19.30;99.90;;;;;;5039454;28;19928;-87
2023/07/21 10:11:01;;;;;;;;;;;19.40;99.90;;;;;;5044125;28;19935;-86
2023/07/21 10:13:27;;;;;;;;;;;19.30;99.90;;;;;;5025725;28;20024;-87
2023/07/21 10:16:01;;;;;;;;;;;19.20;99.90;;;;;;5049669;28;20009;-78
2023/07/21 10:18:27;;;;;;;;;;;19.10;99.90;;;;;;5043792;28;19925;-86
2023/07/21 10:20:54;;;;;;;;;;;19.00;99.90;;;;;;5043679;28;19932;-86
2023/07/21 10:23:24;;;;;;;;;;;18.90;99.90;;;;;;5041186;28;19979;-83
2023/07/21 10:25:55;;;;;;;;;;;18.70;99.90;;;;;;5039792;28;19929;-81
2023/07/21 10:28:30;;;;;;;;;;;18.40;1.00;;;;;;5038991;28;20211;-84
2023/07/21 10:31:15;;;;;;;;;;;18.10;99.90;;;;;;5040800;28;19968;-84
2023/07/21 10:33:41;;;;;;;;;;;18.00;1.00;;;;;;5040351;28;19925;-88
2023/07/21 10:36:14;;;;;;;;;;;18.10;1.00;;;;;;5025033;28;20383;-84
2023/07/21 10:38:40;;;;;;;;;;;18.30;99.90;;;;;;5042085;28;20253;-84
2023/07/21 10:41:06;;;;;;;;;;;18.60;99.90;;;;;;5041422;28;19929;-83
2023/07/21 10:43:32;;;;;;;;;;;18.90;1.00;;;;;;5041923;28;19925;-84
2023/07/21 10:45:57;;;;;;;;;;;19.20;1.00;;;;;;5024998;28;20413;-82
2023/07/21 10:48:25;;;;;;;;;;;19.50;1.00;;;;;;5041066;28;19925;-83
2023/07/21 10:50:54;;;;;;;;;;;19.60;99.90;;;;;;5040584;28;19976;-81
2023/07/21 10:53:23;;;;;;;;;;;19.60;99.90;;;;;;5040705;28;20411;-82
2023/07/21 10:55:53;;;;;;;;;;;19.50;99.90;;;;;;5024217;28;19931;-82
2023/07/21 10:58:19;;;;;;;;;;;19.60;1.00;;;;;;5036231;28;20429;-81
2023/07/21 11:00:49;;;;;;;;;;;19.70;99.90;;;;;;5039379;28;19936;-82
2023/07/21 11:03:14;;;;;;;;;;;19.80;1.00;;;;;;5039934;28;20029;-84
2023/07/21 11:05:40;;;;;;;;;;;20.10;99.90;;;;;;5022794;28;19986;-84
2023/07/21 11:08:09;;;;;;;;;;;19.90;99.90;;;;;;5040660;28;19941;-84
2023/07/21 11:10:35;;;;;;;;;;;19.80;99.90;;;;;;5039630;28;19929;-82
2023/07/21 11:13:01;;;;;;;;;;;19.70;1.00;;;;;;5041083;28;19947;-84
2023/07/21 11:15:26;;;;;;;;;;;19.60;99.90;;;;;;5039203;28;20275;-84
2023/07/21 11:17:59;;;;;;;;;;;19.40;99.90;;;;;;5024018;28;19931;-85
2023/07/21 11:20:25;;;;;;;;;;;19.20;1.00;;;;;;5041777;28;19959;-84
2023/07/21 11:22:51;;;;;;;;;;;19.10;99.90;;;;;;5040294;28;19935;-83
2023/07/21 11:25:16;;;;;;;;;;;18.80;69.70;;;;;;5039606;28;20418;-82
2023/07/21 11:27:42;;;;;;;;;;;18.60;99.90;;;;;;5024335;28;19944;-81
2023/07/21 11:30:08;;;;;;;;;;;18.20;1.00;;;;;;5041054;28;20008;-83
2023/07/21 11:32:34;;;;;;;;;;;17.80;60.80;;;;;;5040876;28;20004;-83
2023/07/21 11:35:03;;;;;;;;;;;17.60;99.90;;;;;;5041235;28;19929;-82
2023/07/21 11:37:38;;;;;;;;;;;17.40;1.00;;;;;;5042150;28;19921;-82
2023/07/21 11:40:08;;;;;;;;;;;17.30;98.50;;;;;;5040258;28;19925;-83
2023/07/21 11:42:47;;;;;;;;;;;17.30;1.00;;;;;;5040046;28;20020;-83
2023/07/21 11:45:35;;;;;;;;;;;17.10;98.80;;;;;;5040007;28;19925;-83
2023/07/21 11:48:03;;;;;;;;;;;16.00;99.90;;;;;;5039751;28;19935;-87
2023/07/21 11:50:29;;;;;;;;;;;18.20;1.00;;;;;;5021616;28;19974;-84
2023/07/21 11:52:57;;;;;;;;;;;17.30;1.00;;;;;;5017334;28;19932;-82
2023/07/21 11:55:23;;;;;;;;;;;17.50;1.00;;;;;;5052158;28;20036;-83
2023/07/21 11:57:49;;;;;;;;;;;17.60;1.00;;;;;;5038906;28;20019;-84
2023/07/21 12:00:17;;;;;;;;;;;17.70;1.00;;;;;;5021002;28;19925;-83
2023/07/21 12:02:43;;;;;;;;;;;17.80;1.00;;;;;;5039782;28;20023;-84
2023/07/21 12:05:09;;;;;;;;;;;17.70;1.00;;;;;;5035609;28;20372;-85
2023/07/21 12:07:35;;;;;;;;;;;17.70;1.00;;;;;;5021332;28;19936;-82
2023/07/21 12:10:00;;;;;;;;;;;17.70;1.00;;;;;;5039471;28;19928;-82
2023/07/21 12:12:26;;;;;;;;;;;17.70;1.00;;;;;;5006722;28;19933;-81
2023/07/21 12:14:52;;;;;;;;;;;17.80;1.00;;;;;;5006076;28;19929;-82
2023/07/21 12:17:17;;;;;;;;;;;17.90;1.00;;;;;;5040561;28;19929;-82
2023/07/21 12:19:43;;;;;;;;;;;17.90;1.00;;;;;;5039391;28;19995;-83
2023/07/21 12:22:10;;;;;;;;;;;17.80;1.00;;;;;;5039417;28;19929;-82
2023/07/21 12:24:36;;;;;;;;;;;17.80;1.00;;;;;;5039516;28;20015;-82
2023/07/21 12:27:02;;;;;;;;;;;17.70;1.00;;;;;;5040826;28;20344;-80
2023/07/21 12:29:27;;;;;;;;;;;17.70;1.00;;;;;;5039049;28;19932;-81
2023/07/21 12:31:53;;;;;;;;;;;17.70;99.90;;;;;;5041207;28;19932;-83
2023/07/21 12:34:19;;;;;;;;;;;17.70;99.90;;;;;;5012805;28;19931;-81
2023/07/21 12:36:44;;;;;;;;;;;17.60;97.90;;;;;;5038629;28;19926;-83
2023/07/21 12:39:12;;;;;;;;;;;17.70;99.90;;;;;;5018549;28;19926;-87
2023/07/21 12:41:38;;;;;;;;;;;17.60;99.90;;;;;;5018914;28;20073;-81
2023/07/21 12:44:04;;;;;;;;;;;17.70;99.90;;;;;;5035977;28;19929;-82
2023/07/21 12:46:30;;;;;;;;;;;17.70;99.90;;;;;;5037947;28;20350;-81
2023/07/21 12:48:56;;;;;;;;;;;17.80;1.00;;;;;;5023656;28;19925;-82
2023/07/21 12:51:23;;;;;;;;;;;17.80;99.90;;;;;;5037847;28;19932;-82
2023/07/21 12:53:48;;;;;;;;;;;17.80;99.90;;;;;;5034639;28;19933;-82
2023/07/21 12:56:14;;;;;;;;;;;17.80;99.90;;;;;;5003775;28;19978;-81
2023/07/21 12:58:40;;;;;;;;;;;17.90;1.00;;;;;;5037741;28;19924;-81
2023/07/21 13:01:06;;;;;;;;;;;17.90;1.00;;;;;;5036012;28;20020;-79
2023/07/21 13:03:32;;;;;;;;;;;18.00;1.00;;;;;;5036779;28;19974;-80
2023/07/21 13:06:00;;;;;;;;;;;18.10;97.70;;;;;;5042711;28;20015;-80
2023/07/21 13:08:26;;;;;;;;;;;18.10;1.00;;;;;;5062237;28;20019;-80
2023/07/21 13:10:52;;;;;;;;;;;18.20;99.90;;;;;;5043916;28;20414;-80
2023/07/21 13:13:17;;;;;;;;;;;18.20;99.90;;;;;;5044563;28;19929;-79
2023/07/21 13:15:52;;;;;;;;;;;18.30;1.00;;;;;;5028843;28;19940;-80
2023/07/21 13:18:18;;;;;;;;;;;18.50;1.00;;;;;;5044621;28;19936;-80
2023/07/21 13:20:43;;;;;;;;;;;18.60;99.90;;;;;;5028610;28;19960;-82
2023/07/21 13:23:09;;;;;;;;;;;18.80;99.90;;;;;;5045692;28;19963;-79
2023/07/21 13:25:35;;;;;;;;;;;19.00;1.00;;;;;;5028254;28;19925;-80
2023/07/21 13:28:01;;;;;;;;;;;19.10;1.00;;;;;;5044299;28;20051;-81
2023/07/21 13:30:26;;;;;;;;;;;19.30;99.90;;;;;;5017577;28;19929;-80
2023/07/21 13:32:52;;;;;;;;;;;19.50;99.90;;;;;;5027578;28;19928;-80
2023/07/21 13:35:18;;;;;;;;;;;19.60;1.00;;;;;;5045559;28;20285;-81
2023/07/21 13:37:43;;;;;;;;;;;19.90;99.90;;;;;;5041276;28;19978;-80
2023/07/21 13:40:09;;;;;;;;;;;20.00;1.00;;;;;;5041505;28;19925;-80
2023/07/21 13:42:34;;;;;;;;;;;20.00;1.00;;;;;;5045272;28;19928;-79
2023/07/21 13:45:00;;;;;;;;;;;20.10;99.90;;;;;;5042958;28;19928;-80
2023/07/21 13:47:26;;;;;;;;;;;20.10;99.90;;;;;;5044410;28;19968;-80
2023/07/21 13:49:54;;;;;;;;;;;20.10;99.90;;;;;;5027078;28;20470;-83
2023/07/21 13:52:20;;;;;;;;;;;20.00;99.90;;;;;;5044985;28;19929;-81
2023/07/21 13:54:46;;;;;;;;;;;20.00;75.30;;;;;;5043312;28;19939;-78
2023/07/21 13:57:12;;;;;;;;;;;20.00;99.90;;;;;;5040813;28;19936;-78
2023/07/21 13:59:38;;;;;;;;;;;19.90;99.90;;;;;;5038862;28;19982;-79
2023/07/21 14:02:04;;;;;;;;;;;19.90;45.10;;;;;;5042216;28;20180;-79
2023/07/21 14:04:30;;;;;;;;;;;19.90;1.00;;;;;;5039969;28;19940;-78
2023/07/21 14:06:55;;;;;;;;;;;20.00;1.00;;;;;;5021747;28;19955;-79
2023/07/21 14:09:21;;;;;;;;;;;20.10;1.00;;;;;;5040160;28;19929;-79
2023/07/21 14:11:47;;;;;;;;;;;20.10;1.00;;;;;;5039152;28;20048;-79
2023/07/21 14:14:12;;;;;;;;;;;20.20;1.00;;;;;;5040062;28;19936;-78
2023/07/21 14:16:38;;;;;;;;;;;20.10;99.90;;;;;;5038125;28;19960;-76
2023/07/21 14:19:03;;;;;;;;;;;20.20;99.90;;;;;;5037468;28;19981;-77
2023/07/21 14:21:30;;;;;;;;;;;20.30;99.90;;;;;;5037159;28;19933;-76
2023/07/21 14:23:56;;;;;;;;;;;20.50;1.00;;;;;;5020343;28;20384;-77