Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:41;;;;;;;1.05;0.60;;;17.90;99.90;;;;;;4442939;32;20065;-64
2023/07/30 00:04:07;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4443130;32;20065;-65
2023/07/30 00:06:32;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;4443399;32;20085;-65
2023/07/30 00:08:58;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4439529;32;20069;-64
2023/07/30 00:11:23;;;;;;;0.52;0.40;;;17.70;99.90;;;;;;4442697;32;20115;-66
2023/07/30 00:13:49;;;;;;;0.37;0.37;;;17.70;99.90;;;;;;4444108;32;20077;-64
2023/07/30 00:16:14;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;4443273;32;20402;-64
2023/07/30 00:18:39;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4443769;32;20081;-64
2023/07/30 00:21:05;;;;;;;8.65;0.57;;;17.70;99.90;;;;;;4442376;32;20477;-64
2023/07/30 00:23:30;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4442535;32;20081;-64
2023/07/30 00:25:56;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4443350;32;20062;-64
2023/07/30 00:28:21;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;4441861;32;20408;-64
2023/07/30 00:30:47;;;;;;;0.75;0.43;;;17.50;99.90;;;;;;4442334;32;20516;-64
2023/07/30 00:33:12;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4443936;32;20120;-64
2023/07/30 00:35:38;;;;;;;0.37;0.37;;;17.50;99.90;;;;;;4443972;32;20541;-64
2023/07/30 00:38:03;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;4442336;32;20069;-65
2023/07/30 00:40:29;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4443355;32;20578;-65
2023/07/30 00:42:54;;;;;;;0.82;0.62;;;17.30;99.90;;;;;;4441685;32;20105;-65
2023/07/30 00:45:20;;;;;;;2.50;1.25;;;17.30;99.90;;;;;;4442147;32;20166;-65
2023/07/30 00:47:45;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;4444365;32;20597;-64
2023/07/30 00:50:14;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;4445416;32;20057;-64
2023/07/30 00:52:40;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4445314;32;20540;-65
2023/07/30 00:55:07;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4445505;32;20073;-66
2023/07/30 00:57:35;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;4445392;32;20551;-66
2023/07/30 01:00:04;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;4446287;32;20064;-66
2023/07/30 01:02:30;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4447055;32;20209;-63
2023/07/30 01:04:57;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4446487;32;20525;-64
2023/07/30 01:07:22;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4449061;32;20073;-64
2023/07/30 01:09:49;;;;;;;0.52;0.50;;;17.10;99.90;;;;;;4445722;32;20068;-64
2023/07/30 01:12:14;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4447912;32;20116;-65
2023/07/30 01:14:40;;;;;;;2.37;1.05;;;17.10;99.90;;;;;;4445458;32;20058;-65
2023/07/30 01:17:06;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;4440929;32;20086;-64
2023/07/30 01:19:31;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4444176;32;20073;-64
2023/07/30 01:21:58;;;;;;;2.25;0.80;;;17.10;99.90;;;;;;4446841;32;20081;-64
2023/07/30 01:24:23;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;4448045;32;20112;-64
2023/07/30 01:26:55;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4448660;32;20073;-64
2023/07/30 01:29:27;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4451292;32;20512;-65
2023/07/30 01:31:57;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;4448674;32;20065;-64
2023/07/30 01:34:27;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;4440728;32;20074;-64
2023/07/30 01:36:54;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;4448813;32;20074;-64
2023/07/30 01:39:20;;;;;;;1.77;0.50;;;16.80;99.90;;;;;;4451372;32;20481;-64
2023/07/30 01:41:46;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4444760;32;20060;-65
2023/07/30 01:44:11;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4450637;32;20089;-64
2023/07/30 01:46:37;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;4449292;32;20086;-63
2023/07/30 01:49:03;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4449935;32;20115;-64
2023/07/30 01:51:28;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4448155;32;20073;-65
2023/07/30 01:53:54;;;;;;;1.92;0.62;;;16.90;99.90;;;;;;4447755;32;20072;-64
2023/07/30 01:56:19;;;;;;;0.55;0.52;;;16.80;99.90;;;;;;4446858;32;20065;-65
2023/07/30 01:58:45;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4447306;32;20058;-65
2023/07/30 02:01:10;;;;;;;0.60;0.50;;;16.80;99.90;;;;;;4448308;32;20080;-63
2023/07/30 02:03:38;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4448607;32;20115;-64
2023/07/30 02:06:03;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4444770;32;20082;-63
2023/07/30 02:08:29;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4448052;32;20061;-64
2023/07/30 02:10:56;;;;;;;2.72;0.95;;;16.60;99.90;;;;;;4448634;32;20097;-64
2023/07/30 02:13:22;;;;;;;2.17;0.60;;;16.60;99.90;;;;;;4446961;32;20583;-64
2023/07/30 02:15:47;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4448707;32;20076;-64
2023/07/30 02:18:12;;;;;;;1.65;0.90;;;16.60;99.90;;;;;;4436929;32;20069;-64
2023/07/30 02:20:38;;;;;;;0.43;0.37;;;16.60;99.90;;;;;;4434136;32;20103;-64
2023/07/30 02:23:03;;;;;;;0.65;0.55;;;16.60;99.90;;;;;;4448044;32;20057;-65
2023/07/30 02:25:29;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4448789;32;20118;-64
2023/07/30 02:27:54;;;;;;;0.93;0.85;;;16.50;99.90;;;;;;4451811;32;20410;-64
2023/07/30 02:30:20;;;;;;;1.62;0.50;;;16.50;99.90;;;;;;4451706;32;20641;-62
2023/07/30 02:32:45;;;;;;;1.98;0.68;;;16.60;99.90;;;;;;4452708;32;20081;-64
2023/07/30 02:35:11;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;4451534;32;20093;-64
2023/07/30 02:37:36;;;;;;;0.62;0.60;;;16.80;99.90;;;;;;4448772;32;20066;-65
2023/07/30 02:40:04;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4446191;32;20421;-64
2023/07/30 02:42:30;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;4443088;32;20089;-63
2023/07/30 02:44:55;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4450576;32;20069;-64
2023/07/30 02:47:21;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;4449218;32;20069;-65
2023/07/30 02:49:47;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4449713;32;20089;-64
2023/07/30 02:52:12;;;;;;;0.93;0.82;;;16.80;99.90;;;;;;4448324;32;20420;-64
2023/07/30 02:54:38;;;;;;;1.75;0.93;;;16.70;99.90;;;;;;4449177;32;20077;-64
2023/07/30 02:57:03;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;4449854;32;20057;-63
2023/07/30 02:59:29;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4450562;32;20077;-64
2023/07/30 03:01:54;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;4449803;32;20545;-65
2023/07/30 03:04:20;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4449110;32;20065;-64
2023/07/30 03:06:45;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;4448271;32;20076;-63
2023/07/30 03:09:11;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;4448826;32;20568;-63
2023/07/30 03:11:36;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;4451906;32;20077;-64
2023/07/30 03:14:02;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4451790;32;20132;-65
2023/07/30 03:16:27;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4450578;32;20123;-64
2023/07/30 03:18:52;;;;;;;1.30;0.60;;;16.40;99.90;;;;;;4451526;32;20136;-64
2023/07/30 03:21:18;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4451322;32;20061;-65
2023/07/30 03:23:44;;;;;;;1.25;0.60;;;16.50;99.90;;;;;;4445411;32;20073;-63
2023/07/30 03:26:11;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4448818;32;20119;-62
2023/07/30 03:28:36;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4448659;32;20057;-63
2023/07/30 03:31:02;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4449667;32;20056;-65
2023/07/30 03:33:27;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4454920;32;20061;-61
2023/07/30 03:35:53;;;;;;;3.10;0.50;;;16.40;99.90;;;;;;4454861;32;20073;-60
2023/07/30 03:38:18;;;;;;;1.48;0.98;;;16.40;99.90;;;;;;4453864;32;20061;-61
2023/07/30 03:40:44;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;4454629;32;20077;-61
2023/07/30 03:43:09;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4454060;32;20096;-61
2023/07/30 03:45:35;;;;;;;1.65;1.15;;;16.30;99.90;;;;;;4453366;32;20115;-61
2023/07/30 03:48:00;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;4447568;32;20188;-61
2023/07/30 03:50:26;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4453546;32;20117;-61
2023/07/30 03:52:51;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4453118;32;20061;-61
2023/07/30 03:55:16;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4453902;32;20049;-61
2023/07/30 03:57:42;;;;;;;1.23;0.62;;;16.30;99.90;;;;;;4454691;32;20113;-63
2023/07/30 04:00:08;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4454889;32;20056;-60
2023/07/30 04:02:33;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4452976;32;20090;-61
2023/07/30 04:04:59;;;;;;;0.90;0.68;;;16.40;99.90;;;;;;4453754;32;20407;-63
2023/07/30 04:07:24;;;;;;;0.85;0.85;;;16.40;99.90;;;;;;4451062;32;20065;-61
2023/07/30 04:09:49;;;;;;;1.27;0.60;;;16.40;99.90;;;;;;4445423;32;20061;-61
2023/07/30 04:12:15;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4455382;32;20187;-61
2023/07/30 04:14:40;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;4454046;32;20105;-60
2023/07/30 04:17:06;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;4449312;32;20528;-61
2023/07/30 04:19:31;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4453337;32;20088;-62
2023/07/30 04:21:57;;;;;;;0.98;0.75;;;16.50;99.90;;;;;;4455887;32;20061;-62
2023/07/30 04:24:22;;;;;;;0.98;0.45;;;16.50;99.90;;;;;;4456624;32;20417;-62
2023/07/30 04:26:48;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;4456181;32;20073;-62
2023/07/30 04:29:14;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4452928;32;20128;-62
2023/07/30 04:31:39;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4455754;32;20098;-62
2023/07/30 04:34:05;;;;;;;0.60;0.55;;;16.50;99.90;;;;;;4457026;32;20553;-61
2023/07/30 04:36:30;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4457304;32;20073;-61
2023/07/30 04:38:56;;;;;;;0.98;0.60;;;16.50;99.90;;;;;;4454461;32;20077;-61
2023/07/30 04:41:21;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4445647;32;20070;-61
2023/07/30 04:43:47;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4456029;32;20057;-61
2023/07/30 04:46:12;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4455489;32;20073;-61
2023/07/30 04:48:37;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4455999;32;20056;-62
2023/07/30 04:51:03;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4455636;32;20061;-61
2023/07/30 04:53:29;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4455463;32;20716;-61
2023/07/30 04:55:56;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4450443;32;20057;-63
2023/07/30 04:58:22;;;;;;;2.58;0.60;;;16.90;99.90;;;;;;4454530;32;20061;-62
2023/07/30 05:00:48;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;4455976;32;20142;-60
2023/07/30 05:03:14;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4457044;32;20066;-61
2023/07/30 05:05:40;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4455672;32;20077;-61
2023/07/30 05:08:05;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4456124;32;20098;-63
2023/07/30 05:10:30;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;4455709;32;20073;-62
2023/07/30 05:12:56;;;;;;;0.45;0.43;;;17.10;99.90;;;;;;4456097;32;20085;-61
2023/07/30 05:15:21;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;4456729;32;20393;-62
2023/07/30 05:17:47;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4456980;32;20060;-61
2023/07/30 05:20:12;;;;;;;0.98;0.65;;;17.10;99.90;;;;;;4456321;32;20077;-62
2023/07/30 05:22:38;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;4449795;32;20073;-62
2023/07/30 05:25:04;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;4445539;32;20078;-60
2023/07/30 05:27:31;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4454944;32;20082;-61
2023/07/30 05:29:56;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4454731;32;20077;-61
2023/07/30 05:32:22;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4453322;32;20086;-62
2023/07/30 05:34:47;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4447862;32;20069;-61
2023/07/30 05:37:13;;;;;;;1.12;0.50;;;17.30;99.90;;;;;;4447341;32;20061;-62
2023/07/30 05:39:38;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;4449264;32;20082;-60
2023/07/30 05:42:04;;;;;;;0.55;0.50;;;17.50;99.90;;;;;;4455347;32;20513;-62
2023/07/30 05:44:29;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4455455;32;20081;-61
2023/07/30 05:46:55;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4455538;32;20081;-61
2023/07/30 05:49:20;;;;;;;0.62;0.62;;;17.60;99.90;;;;;;4455182;32;20081;-61
2023/07/30 05:51:46;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4456647;32;20520;-60
2023/07/30 05:54:12;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4456774;32;20077;-61
2023/07/30 05:56:38;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;4457289;32;20033;-61
2023/07/30 05:59:03;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;4456403;32;20073;-62
2023/07/30 06:01:29;;;;;;;0.37;0.37;;;17.80;99.90;;;;;;4457288;32;20049;-60
2023/07/30 06:03:54;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4456389;32;20076;-61
2023/07/30 06:06:26;;;;;;;7.05;0.75;;;18.00;99.90;;;;;;4456139;32;20085;-63
2023/07/30 06:08:52;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4456289;32;20074;-62
2023/07/30 06:11:18;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4456441;32;20089;-60
2023/07/30 06:13:43;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4456265;32;20097;-62
2023/07/30 06:16:10;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4456727;32;20081;-61
2023/07/30 06:18:35;;;;;;;1.12;0.43;;;18.40;99.90;;;;;;4455612;32;20090;-61
2023/07/30 06:21:01;;;;;;;0.88;0.75;;;18.40;99.90;;;;;;4455097;32;20065;-61
2023/07/30 06:23:26;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4451482;32;20073;-60
2023/07/30 06:25:52;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4455878;32;20061;-63
2023/07/30 06:28:17;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4448342;32;20089;-62
2023/07/30 06:30:43;;;;;;;1.08;0.40;;;18.50;99.90;;;;;;4455978;32;20070;-61
2023/07/30 06:33:09;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4455872;32;20355;-60
2023/07/30 06:35:34;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;4456606;32;20524;-60
2023/07/30 06:38:00;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4456861;32;20131;-61
2023/07/30 06:40:25;;;;;;;0.70;0.52;;;18.60;99.90;;;;;;4455179;32;20062;-64
2023/07/30 06:42:51;;;;;;;1.00;0.70;;;18.60;99.90;;;;;;4455071;32;20065;-62
2023/07/30 06:45:16;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4452077;32;20061;-64
2023/07/30 06:47:42;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;4455009;32;20090;-61
2023/07/30 06:50:08;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4455040;32;20190;-62
2023/07/30 06:52:35;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;4455851;32;20060;-63
2023/07/30 06:55:02;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;4457391;32;20072;-63
2023/07/30 06:57:28;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4455642;32;20077;-62
2023/07/30 06:59:54;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;4454709;32;20592;-62
2023/07/30 07:02:19;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;4456210;32;20093;-62
2023/07/30 07:04:45;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4454936;32;20095;-62
2023/07/30 07:07:10;;;;;;;0.68;0.68;;;19.20;99.90;;;;;;4454655;32;20045;-63
2023/07/30 07:09:36;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4454023;32;20104;-63
2023/07/30 07:12:01;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4454678;32;20061;-61
2023/07/30 07:14:27;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;4453756;32;20085;-62
2023/07/30 07:16:54;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;4453288;32;20190;-63
2023/07/30 07:19:19;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4455664;32;20112;-61
2023/07/30 07:21:45;;;;;;;0.28;0.28;;;19.60;99.90;;;;;;4454498;32;20072;-62
2023/07/30 07:24:10;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4455380;32;20061;-63
2023/07/30 07:26:36;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4455555;32;20108;-62
2023/07/30 07:29:01;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4453804;32;20065;-63
2023/07/30 07:31:27;;;;;;;8.38;1.45;;;19.80;99.90;;;;;;4455928;32;20073;-62
2023/07/30 07:33:52;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4456319;32;20068;-65
2023/07/30 07:36:18;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4445098;32;20528;-66
2023/07/30 07:38:44;;;;;;;0.32;0.32;;;20.10;99.90;;;;;;4442808;32;20065;-66
2023/07/30 07:41:15;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4443091;32;20064;-65
2023/07/30 07:43:41;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;4440518;32;20449;-66
2023/07/30 07:46:13;;;;;;;0.62;0.60;;;20.30;99.90;;;;;;4442452;32;20116;-66
2023/07/30 07:48:42;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4443689;32;20065;-65
2023/07/30 07:51:10;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4444608;32;20060;-65
2023/07/30 07:53:36;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4444438;32;20102;-66
2023/07/30 07:56:01;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4444007;32;20116;-65
2023/07/30 07:58:28;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;4443533;32;20062;-66
2023/07/30 08:00:55;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4442785;32;20545;-65
2023/07/30 08:03:21;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;4443137;32;20061;-66
2023/07/30 08:05:47;;;;;;;0.85;0.40;;;21.00;99.90;;;;;;4442064;32;20074;-66
2023/07/30 08:08:13;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4441422;32;20073;-66
2023/07/30 08:10:39;;;;;;;0.90;0.57;;;20.90;99.90;;;;;;4431445;32;20061;-65
2023/07/30 08:13:05;;;;;;;0.55;0.55;;;20.90;99.90;;;;;;4444191;32;20064;-66
2023/07/30 08:15:30;;;;;;;0.35;0.32;;;21.00;99.90;;;;;;4443171;32;20430;-66
2023/07/30 08:17:56;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4440731;32;20565;-65
2023/07/30 08:20:21;;;;;;;1.62;0.60;;;21.20;99.90;;;;;;4439664;32;20177;-65
2023/07/30 08:22:47;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4443811;32;20085;-65
2023/07/30 08:25:12;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4424648;32;20478;-65
2023/07/30 08:27:38;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;4436972;32;20062;-65
2023/07/30 08:30:03;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;4442147;32;20057;-65
2023/07/30 08:32:29;;;;;;;0.22;0.22;;;21.60;99.90;;;;;;4442382;32;20057;-65
2023/07/30 08:34:54;;;;;;;0.40;0.25;;;21.80;99.90;;;;;;4442987;32;20060;-65
2023/07/30 08:37:20;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4443510;32;20130;-64
2023/07/30 08:39:45;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;4444040;32;20068;-66
2023/07/30 08:42:11;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;4443583;32;20584;-65
2023/07/30 08:44:36;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;4442285;32;20053;-66
2023/07/30 08:47:02;;;;;;;0.73;0.40;;;22.20;99.90;;;;;;4443585;32;20073;-65
2023/07/30 08:49:32;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4442186;32;20169;-65
2023/07/30 08:51:59;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4443174;32;20089;-64
2023/07/30 08:54:29;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4442684;32;20093;-65
2023/07/30 08:56:54;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4442955;32;20073;-65
2023/07/30 08:59:23;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4442893;32;20077;-64
2023/07/30 09:01:51;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4442609;32;20490;-65
2023/07/30 09:04:18;;;;;;;0.37;0.30;;;21.40;99.90;;;;;;4442914;32;20119;-65
2023/07/30 09:06:47;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4443024;32;20069;-65
2023/07/30 09:09:13;;;;;;;0.15;0.15;;;21.40;99.90;;;;;;4445251;32;20089;-65
2023/07/30 09:11:39;;;;;;;1.12;0.62;;;21.50;99.90;;;;;;4445371;32;20061;-64
2023/07/30 09:14:06;;;;;;;0.28;0.28;;;21.60;99.90;;;;;;4445200;32;20061;-65
2023/07/30 09:16:31;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4445540;32;20078;-65
2023/07/30 09:18:57;;;;;;;0.37;0.37;;;21.60;99.90;;;;;;4446140;32;20073;-65
2023/07/30 09:21:31;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4445213;32;20065;-65
2023/07/30 09:23:58;;;;;;;0.37;0.37;;;21.70;99.90;;;;;;4444923;32;20061;-65
2023/07/30 09:26:23;;;;;;;1.08;0.40;;;21.90;99.90;;;;;;4444808;32;20080;-65
2023/07/30 09:28:49;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4444447;32;20076;-65
2023/07/30 09:31:14;;;;;;;0.25;0.25;;;22.20;99.90;;;;;;4438632;32;20540;-64
2023/07/30 09:33:42;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4429597;32;20231;-65
2023/07/30 09:36:08;;;;;;;0.32;0.32;;;22.30;99.90;;;;;;4440564;32;20061;-62
2023/07/30 09:38:49;;;;;;;0.22;0.22;;;22.30;99.90;;;;;;4445421;32;20069;-63
2023/07/30 09:41:15;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4456338;32;20081;-61
2023/07/30 09:43:40;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;4457033;32;20081;-60
2023/07/30 09:46:07;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4450574;32;20057;-61
2023/07/30 09:48:33;;;;;;;0.45;0.45;;;22.60;99.90;;;;;;4441455;32;20136;-60
2023/07/30 09:51:02;;;;;;;1.12;0.57;;;22.60;99.90;;;;;;4453099;32;20073;-61
2023/07/30 09:53:29;;;;;;;0.93;0.30;;;22.70;99.90;;;;;;4454192;32;20118;-61
2023/07/30 09:55:55;;;;;;;0.40;0.37;;;22.90;99.90;;;;;;4453468;32;20057;-61
2023/07/30 09:58:21;;;;;;;1.65;0.50;;;23.10;99.90;;;;;;4454465;32;20516;-60
2023/07/30 10:00:48;;;;;;;0.75;0.20;;;23.00;99.90;;;;;;4450939;32;20069;-62
2023/07/30 10:03:16;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4442840;32;20060;-62
2023/07/30 10:05:44;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4447385;32;20565;-60
2023/07/30 10:08:16;;;;;;;0.43;0.30;;;23.00;99.90;;;;;;4453933;32;20473;-60
2023/07/30 10:10:42;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4454122;32;20105;-62
2023/07/30 10:13:10;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4453351;32;20061;-61
2023/07/30 10:15:37;;;;;;;0.13;0.13;;;23.40;99.90;;;;;;4453867;32;20061;-60
2023/07/30 10:18:04;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4452412;32;20041;-62
2023/07/30 10:20:31;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4453172;32;20068;-62
2023/07/30 10:22:59;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4452643;32;20081;-61
2023/07/30 10:25:30;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;4453030;32;20115;-60
2023/07/30 10:27:56;;;;;;;0.22;0.20;;;24.30;99.90;;;;;;4441844;32;20069;-61
2023/07/30 10:30:22;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;4453266;32;20077;-61
2023/07/30 10:32:57;;;;;;;2.45;0.95;;;23.70;99.90;;;;;;4444758;32;20144;-61
2023/07/30 10:35:44;;;;;;;0.17;0.17;;;23.40;99.90;;;;;;4453673;32;20060;-62
2023/07/30 10:38:17;;;;;;;0.25;0.25;;;23.20;99.90;;;;;;4449880;32;20131;-61
2023/07/30 10:41:01;;;;;;;0.13;0.13;;;23.60;99.90;;;;;;4452877;32;20086;-60
2023/07/30 10:43:28;;;;;;;0.17;0.17;;;24.10;99.90;;;;;;4453463;32;20553;-61
2023/07/30 10:45:53;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4453966;32;20082;-61
2023/07/30 10:48:29;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4453988;32;20073;-62
2023/07/30 10:50:55;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4453375;32;20086;-62
2023/07/30 10:53:20;;;;;;;0.60;0.40;;;24.90;99.90;;;;;;4444291;32;20588;-63
2023/07/30 10:55:46;;;;;;;0.57;0.40;;;24.80;99.90;;;;;;4453963;32;20200;-62
2023/07/30 10:58:13;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4453573;32;20069;-61
2023/07/30 11:00:38;;;;;;;0.35;0.10;;;25.00;99.90;;;;;;4453457;32;20058;-60
2023/07/30 11:03:04;;;;;;;0.43;0.43;;;24.70;99.90;;;;;;4448982;32;20086;-61
2023/07/30 11:05:30;;;;;;;4.30;0.80;;;24.70;99.90;;;;;;4454209;32;20057;-61
2023/07/30 11:07:56;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4444182;32;20068;-63
2023/07/30 11:10:21;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4441897;32;20065;-62
2023/07/30 11:12:49;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;4453717;32;20123;-62
2023/07/30 11:15:15;;;;;;;15.90;0.47;;;26.10;99.90;;;;;;4453042;32;20158;-61
2023/07/30 11:17:40;;;;;;;0.10;0.10;;;25.80;99.40;;;;;;4447337;32;20068;-60
2023/07/30 11:20:08;;;;;;;0.17;0.17;;;25.90;99.30;;;;;;4454043;32;20119;-60
2023/07/30 11:22:35;;;;;;;0.10;0.10;;;26.00;99.60;;;;;;4451659;32;20103;-59
2023/07/30 11:25:05;;;;;;;0.40;0.40;;;26.10;99.70;;;;;;4452726;32;20073;-63
2023/07/30 11:27:45;;;;;;;0.17;0.17;;;26.20;97.80;;;;;;4450266;32;20069;-61
2023/07/30 11:30:10;;;;;;;0.43;0.30;;;26.60;98.20;;;;;;4452280;32;20073;-61
2023/07/30 11:32:36;;;;;;;0.00;0.00;;;26.50;98.00;;;;;;4449869;32;20091;-60
2023/07/30 11:35:02;;;;;;;0.37;0.30;;;26.30;98.50;;;;;;4454286;32;20061;-61
2023/07/30 11:37:27;;;;;;;0.15;0.15;;;26.20;98.30;;;;;;4454783;32;20274;-62
2023/07/30 11:39:53;;;;;;;5.82;1.00;;;26.10;98.10;;;;;;4454526;32;20057;-61
2023/07/30 11:42:19;;;;;;;0.15;0.15;;;26.20;98.70;;;;;;4453143;32;20060;-61
2023/07/30 11:44:45;;;;;;;0.20;0.20;;;26.40;98.00;;;;;;4454905;32;20073;-61
2023/07/30 11:47:10;;;;;;;0.25;0.25;;;26.70;97.40;;;;;;4449935;32;152038;-61
2023/07/30 11:49:36;;;;;;;0.80;0.55;;;26.90;97.20;;;;;;4454248;32;20131;-62
2023/07/30 11:52:09;;;;;;;0.45;0.45;;;27.00;97.80;;;;;;4440890;32;20058;-63
2023/07/30 11:54:34;;;;;;;0.60;0.30;;;27.20;96.60;;;;;;4428326;32;20406;-63
2023/07/30 11:57:00;;;;;;;0.47;0.20;;;27.40;96.30;;;;;;4430897;32;20053;-62
2023/07/30 11:59:26;;;;;;;0.20;0.20;;;27.40;96.00;;;;;;4442813;32;20479;-62
2023/07/30 12:01:51;;;;;;;0.10;0.10;;;27.20;96.00;;;;;;4434056;32;20073;-62
2023/07/30 12:04:16;;;;;;;0.10;0.10;;;26.80;96.20;;;;;;4444246;32;20516;-62
2023/07/30 12:06:46;;;;;;;0.10;0.10;;;26.80;96.70;;;;;;4444288;32;20057;-62
2023/07/30 12:09:14;;;;;;;0.10;0.10;;;26.40;96.40;;;;;;4442731;32;20105;-62
2023/07/30 12:11:51;;;;;;;0.25;0.25;;;26.50;96.00;;;;;;4445279;32;20073;-62
2023/07/30 12:14:17;;;;;;;0.20;0.20;;;26.60;95.00;;;;;;4445770;32;20512;-62
2023/07/30 12:16:43;;;;;;;0.10;0.10;;;26.90;94.60;;;;;;4445186;32;20081;-62
2023/07/30 12:19:08;;;;;;;0.10;0.10;;;26.70;94.40;;;;;;4445182;32;20064;-62
2023/07/30 12:21:34;;;;;;;0.00;0.00;;;27.00;95.00;;;;;;4443818;32;20164;-62
2023/07/30 12:23:59;;;;;;;0.32;0.15;;;26.90;94.70;;;;;;4444008;32;20085;-62
2023/07/30 12:26:25;;;;;;;0.47;0.20;;;26.60;94.90;;;;;;4444817;32;20053;-63
2023/07/30 12:28:50;;;;;;;0.20;0.20;;;26.80;95.30;;;;;;4444484;32;20081;-63
2023/07/30 12:31:16;;;;;;;0.20;0.20;;;27.10;95.80;;;;;;4434720;32;20082;-63
2023/07/30 12:33:42;;;;;;;0.08;0.08;;;27.40;94.50;;;;;;4432012;32;20073;-63
2023/07/30 12:36:08;;;;;;;0.22;0.20;;;27.90;95.20;;;;;;4441385;32;20060;-63
2023/07/30 12:38:34;;;;;;;0.52;0.28;;;28.20;93.60;;;;;;4444338;32;20069;-63
2023/07/30 12:40:59;;;;;;;0.40;0.40;;;28.00;93.00;;;;;;4443278;32;20460;-63
2023/07/30 12:43:25;;;;;;;0.90;0.30;;;27.90;93.10;;;;;;4446367;32;20065;-63