Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:06;;;;;;;19.23;5.63;;;5.50;99.90;;;;;;5035099;28;20443;-74
2024/01/31 00:03:32;;;;;;;19.02;5.32;;;5.40;99.90;;;;;;5020170;28;20052;-74
2024/01/31 00:05:58;;;;;;;21.48;5.63;;;5.40;99.90;;;;;;5019904;28;20056;-74
2024/01/31 00:08:24;;;;;;;16.85;5.40;;;5.40;99.90;;;;;;5023860;28;20079;-74
2024/01/31 00:10:49;;;;;;;16.30;4.75;;;5.40;99.90;;;;;;5027990;28;20069;-74
2024/01/31 00:13:15;;;;;;;17.25;5.22;;;5.40;99.90;;;;;;5017006;28;20116;-75
2024/01/31 00:15:41;;;;;;;18.10;4.80;;;5.40;99.90;;;;;;5025381;28;20045;-74
2024/01/31 00:18:06;;;;;;;15.65;4.50;;;5.40;99.90;;;;;;5023197;28;20046;-74
2024/01/31 00:20:32;;;;;;;23.10;5.25;;;5.40;99.90;;;;;;5024807;28;20068;-74
2024/01/31 00:22:58;;;;;;;23.30;5.07;;;5.40;99.90;;;;;;5023858;28;20084;-74
2024/01/31 00:25:23;;;;;;;20.75;5.75;;;5.40;99.90;;;;;;5023464;28;20128;-74
2024/01/31 00:27:49;;;;;;;19.98;4.80;;;5.40;99.90;;;;;;5023857;28;20542;-75
2024/01/31 00:30:14;;;;;;;23.85;4.97;;;5.40;99.90;;;;;;5022246;28;20400;-74
2024/01/31 00:32:40;;;;;;;22.70;4.75;;;5.40;99.90;;;;;;5013732;28;20037;-74
2024/01/31 00:35:06;;;;;;;13.27;4.43;;;5.40;99.90;;;;;;5026711;28;20053;-74
2024/01/31 00:37:33;;;;;;;21.08;5.35;;;5.40;99.90;;;;;;5021409;28;20107;-74
2024/01/31 00:39:59;;;;;;;23.65;5.32;;;5.40;99.90;;;;;;5026279;28;20041;-74
2024/01/31 00:42:25;;;;;;;22.25;4.72;;;5.40;99.90;;;;;;5023103;28;20046;-74
2024/01/31 00:44:51;;;;;;;13.25;4.43;;;5.40;99.90;;;;;;5052433;28;20041;-74
2024/01/31 00:47:16;;;;;;;18.30;4.95;;;5.40;99.90;;;;;;5009120;28;20060;-74
2024/01/31 00:49:42;;;;;;;17.70;4.28;;;5.40;99.90;;;;;;5025715;28;20045;-74
2024/01/31 00:52:08;;;;;;;12.20;3.95;;;5.40;99.90;;;;;;5027233;28;20080;-74
2024/01/31 00:54:33;;;;;;;13.60;4.13;;;5.40;99.90;;;;;;5025487;28;20099;-75
2024/01/31 00:56:59;;;;;;;18.15;4.15;;;5.40;99.90;;;;;;5022723;28;20045;-74
2024/01/31 00:59:25;;;;;;;15.48;4.82;;;5.40;99.90;;;;;;5016310;28;20494;-75
2024/01/31 01:01:51;;;;;;;21.00;4.72;;;5.40;99.90;;;;;;5026383;28;20045;-74
2024/01/31 01:04:17;;;;;;;23.85;4.35;;;5.40;99.90;;;;;;5028713;28;20802;-74
2024/01/31 01:06:42;;;;;;;16.15;5.47;;;5.40;99.90;;;;;;5021968;28;20046;-74
2024/01/31 01:09:08;;;;;;;26.27;6.20;;;5.40;99.90;;;;;;5021190;28;20053;-74
2024/01/31 01:11:34;;;;;;;22.83;4.97;;;5.40;99.90;;;;;;5022980;28;20056;-74
2024/01/31 01:13:59;;;;;;;16.00;5.32;;;5.40;99.90;;;;;;5019446;28;20057;-74
2024/01/31 01:16:25;;;;;;;23.58;6.22;;;5.40;99.90;;;;;;5015703;28;20053;-74
2024/01/31 01:18:51;;;;;;;26.98;5.30;;;5.30;99.90;;;;;;5019969;28;20053;-75
2024/01/31 01:21:16;;;;;;;19.95;5.68;;;5.40;99.90;;;;;;5024290;28;20080;-74
2024/01/31 01:23:42;;;;;;;23.13;5.43;;;5.40;99.90;;;;;;5024345;28;20068;-74
2024/01/31 01:26:08;;;;;;;19.80;5.15;;;5.30;99.90;;;;;;5026221;28;20079;-74
2024/01/31 01:28:33;;;;;;;32.00;5.63;;;5.30;99.90;;;;;;5026075;28;20490;-74
2024/01/31 01:30:59;;;;;;;22.30;4.95;;;5.30;99.90;;;;;;5026220;28;20049;-74
2024/01/31 01:33:25;;;;;;;20.05;4.95;;;5.30;99.90;;;;;;5019259;28;20518;-74
2024/01/31 01:35:50;;;;;;;27.25;5.47;;;5.30;99.90;;;;;;5026081;28;20052;-74
2024/01/31 01:38:16;;;;;;;23.30;5.25;;;5.30;99.90;;;;;;5023496;28;20052;-74
2024/01/31 01:40:45;;;;;;;20.63;5.10;;;5.30;99.90;;;;;;5026014;28;20068;-74
2024/01/31 01:43:19;;;;;;;17.88;4.80;;;5.30;99.90;;;;;;5027652;28;20567;-74
2024/01/31 01:45:44;;;;;;;19.00;5.30;;;5.30;99.90;;;;;;5022825;28;20571;-74
2024/01/31 01:48:15;;;;;;;16.90;4.60;;;5.30;99.90;;;;;;5029319;28;20053;-74
2024/01/31 01:50:42;;;;;;;34.10;5.60;;;5.30;99.90;;;;;;5027063;28;20073;-74
2024/01/31 01:53:08;;;;;;;17.15;4.43;;;5.30;99.90;;;;;;5025566;28;20094;-74
2024/01/31 01:55:35;;;;;;;18.95;4.88;;;5.30;99.90;;;;;;5018239;28;20038;-74
2024/01/31 01:58:01;;;;;;;19.17;4.95;;;5.30;99.90;;;;;;5039350;28;20229;-74
2024/01/31 02:00:28;;;;;;;26.77;4.80;;;5.30;99.90;;;;;;5029560;28;20514;-74
2024/01/31 02:02:54;;;;;;;21.50;5.15;;;5.30;99.90;;;;;;5029108;28;20045;-74
2024/01/31 02:05:20;;;;;;;22.02;4.57;;;5.30;99.90;;;;;;5029995;28;20110;-74
2024/01/31 02:07:45;;;;;;;13.43;3.83;;;5.30;99.90;;;;;;5025813;28;20169;-74
2024/01/31 02:10:11;;;;;;;30.95;5.63;;;5.30;99.90;;;;;;5026889;28;20578;-74
2024/01/31 02:12:37;;;;;;;18.00;4.28;;;5.30;99.90;;;;;;5028287;28;20072;-74
2024/01/31 02:15:02;;;;;;;14.77;4.43;;;5.30;99.90;;;;;;5026914;28;20077;-74
2024/01/31 02:17:28;;;;;;;17.83;4.40;;;5.30;99.90;;;;;;5030068;28;20086;-74
2024/01/31 02:19:54;;;;;;;17.02;4.07;;;5.30;99.90;;;;;;5026292;28;20057;-74
2024/01/31 02:22:19;;;;;;;30.13;4.18;;;5.30;99.90;;;;;;5026932;28;20049;-74
2024/01/31 02:24:45;;;;;;;18.70;3.67;;;5.30;99.90;;;;;;5029387;28;20087;-74
2024/01/31 02:27:11;;;;;;;14.68;4.25;;;5.30;99.90;;;;;;5027872;28;20526;-74
2024/01/31 02:29:38;;;;;;;23.73;4.72;;;5.30;99.90;;;;;;5027929;28;20376;-74
2024/01/31 02:32:04;;;;;;;14.60;3.83;;;5.20;99.90;;;;;;5037000;28;20095;-74
2024/01/31 02:34:30;;;;;;;12.10;3.78;;;5.20;99.90;;;;;;5025149;28;20053;-74
2024/01/31 02:36:56;;;;;;;18.70;4.05;;;5.20;99.90;;;;;;5024608;28;20050;-74
2024/01/31 02:39:21;;;;;;;14.75;3.45;;;5.20;99.90;;;;;;5025718;28;20045;-74
2024/01/31 02:41:47;;;;;;;15.35;3.42;;;5.20;99.90;;;;;;5028843;28;20053;-74
2024/01/31 02:44:13;;;;;;;20.08;3.67;;;5.20;99.90;;;;;;5033814;28;20085;-73
2024/01/31 02:46:38;;;;;;;11.25;3.90;;;5.20;99.90;;;;;;5029318;28;20037;-74
2024/01/31 02:49:04;;;;;;;21.27;4.32;;;5.20;99.90;;;;;;5028625;28;20045;-73
2024/01/31 02:51:30;;;;;;;30.20;4.43;;;5.20;99.90;;;;;;5023448;28;20057;-74
2024/01/31 02:53:55;;;;;;;23.27;4.18;;;5.10;99.90;;;;;;5025179;28;20041;-74
2024/01/31 02:56:21;;;;;;;18.35;4.90;;;5.10;99.90;;;;;;5028750;28;20049;-74
2024/01/31 02:58:47;;;;;;;19.77;4.25;;;5.10;99.90;;;;;;5026352;28;20049;-74
2024/01/31 03:01:12;;;;;;;14.55;4.32;;;5.10;99.90;;;;;;5027925;28;20049;-74
2024/01/31 03:03:38;;;;;;;16.02;4.35;;;5.00;99.90;;;;;;5019949;28;20815;-74
2024/01/31 03:06:04;;;;;;;17.55;3.85;;;5.00;99.90;;;;;;5044745;28;20052;-74
2024/01/31 03:08:29;;;;;;;9.15;4.25;;;5.00;99.90;;;;;;5027022;28;20045;-74
2024/01/31 03:10:55;;;;;;;23.38;4.38;;;5.00;99.90;;;;;;5019476;28;20048;-74
2024/01/31 03:13:20;;;;;;;20.38;5.00;;;5.00;99.90;;;;;;5025019;28;20049;-75
2024/01/31 03:15:46;;;;;;;9.98;4.05;;;5.00;99.90;;;;;;5027656;28;20168;-74
2024/01/31 03:18:11;;;;;;;23.15;4.75;;;4.90;99.90;;;;;;5026988;28;20049;-75
2024/01/31 03:20:37;;;;;;;25.27;5.88;;;4.90;99.90;;;;;;5020605;28;20057;-74
2024/01/31 03:23:03;;;;;;;17.38;4.43;;;4.90;99.90;;;;;;5018033;28;20049;-74
2024/01/31 03:25:28;;;;;;;14.43;3.83;;;4.90;99.90;;;;;;5019157;28;20060;-74
2024/01/31 03:27:54;;;;;;;17.73;5.22;;;4.80;99.90;;;;;;5048150;28;20041;-74
2024/01/31 03:30:20;;;;;;;8.77;3.85;;;4.80;99.90;;;;;;5026934;28;20064;-74
2024/01/31 03:32:46;;;;;;;14.85;4.45;;;4.80;99.90;;;;;;5028347;28;20037;-74
2024/01/31 03:35:13;;;;;;;18.70;4.55;;;4.70;99.90;;;;;;5020676;28;20045;-74
2024/01/31 03:37:38;;;;;;;11.45;3.78;;;4.70;99.90;;;;;;5017854;28;20037;-74
2024/01/31 03:40:06;;;;;;;17.17;4.60;;;4.70;99.90;;;;;;5025064;28;20045;-74
2024/01/31 03:42:32;;;;;;;23.05;4.85;;;4.70;99.90;;;;;;5016309;28;20104;-74
2024/01/31 03:44:57;;;;;;;9.70;4.10;;;4.60;99.90;;;;;;5016084;28;20449;-74
2024/01/31 03:47:23;;;;;;;18.40;4.45;;;4.60;99.90;;;;;;5026293;28;20052;-74
2024/01/31 03:49:51;;;;;;;17.20;5.03;;;4.60;99.90;;;;;;5026157;28;20556;-74
2024/01/31 03:52:17;;;;;;;15.50;4.53;;;4.60;99.90;;;;;;5027974;28;20056;-74
2024/01/31 03:54:43;;;;;;;19.73;3.53;;;4.50;99.90;;;;;;5022745;28;20041;-74
2024/01/31 03:57:09;;;;;;;19.55;4.22;;;4.50;99.90;;;;;;5027720;28;20041;-74
2024/01/31 03:59:36;;;;;;;10.77;3.17;;;4.50;99.90;;;;;;5027066;28;20175;-74
2024/01/31 04:02:02;;;;;;;17.50;5.13;;;4.50;99.90;;;;;;5025871;28;20068;-74
2024/01/31 04:04:28;;;;;;;9.90;3.85;;;4.50;99.90;;;;;;5022529;28;20383;-74
2024/01/31 04:06:53;;;;;;;17.50;4.30;;;4.40;99.90;;;;;;5024449;28;20060;-74
2024/01/31 04:09:19;;;;;;;19.67;5.53;;;4.40;99.90;;;;;;5025045;28;20046;-74
2024/01/31 04:11:45;;;;;;;22.60;4.55;;;4.40;99.90;;;;;;5024130;28;20129;-74
2024/01/31 04:14:10;;;;;;;16.98;3.90;;;4.40;99.90;;;;;;5030029;28;20774;-74
2024/01/31 04:16:36;;;;;;;19.60;4.50;;;4.40;99.90;;;;;;5024505;28;20048;-74
2024/01/31 04:19:02;;;;;;;22.00;4.00;;;4.30;99.90;;;;;;5024003;28;20623;-74
2024/01/31 04:21:27;;;;;;;11.43;3.63;;;4.40;99.90;;;;;;5022084;28;20053;-74
2024/01/31 04:23:57;;;;;;;26.48;4.65;;;4.30;99.90;;;;;;5031602;28;20098;-73
2024/01/31 04:26:23;;;;;;;14.18;3.83;;;4.40;99.90;;;;;;5021501;28;20446;-74
2024/01/31 04:28:49;;;;;;;16.65;3.70;;;4.30;99.90;;;;;;5026257;28;20037;-74
2024/01/31 04:31:15;;;;;;;17.58;4.30;;;4.30;99.90;;;;;;5027221;28;20054;-73
2024/01/31 04:33:42;;;;;;;15.55;4.22;;;4.30;99.90;;;;;;5027042;28;20045;-74
2024/01/31 04:36:08;;;;;;;21.08;3.58;;;4.20;99.90;;;;;;5024089;28;20053;-74
2024/01/31 04:38:35;;;;;;;12.23;3.22;;;4.20;99.90;;;;;;5018407;28;20056;-74
2024/01/31 04:41:01;;;;;;;13.18;3.15;;;4.20;99.90;;;;;;5022802;28;20084;-74
2024/01/31 04:43:27;;;;;;;12.27;2.88;;;4.10;99.90;;;;;;5024059;28;20486;-74
2024/01/31 04:45:53;;;;;;;11.10;3.08;;;4.10;99.90;;;;;;5027159;28;20089;-74
2024/01/31 04:48:18;;;;;;;10.18;3.08;;;4.10;99.90;;;;;;5026569;28;20124;-74
2024/01/31 04:50:44;;;;;;;13.43;2.88;;;4.00;99.90;;;;;;5026336;28;20034;-74
2024/01/31 04:53:11;;;;;;;12.30;3.40;;;3.90;99.90;;;;;;5026971;28;20087;-74
2024/01/31 04:55:37;;;;;;;11.43;2.97;;;3.90;99.90;;;;;;5022583;28;20045;-74
2024/01/31 04:58:02;;;;;;;9.68;2.60;;;3.90;99.90;;;;;;5022905;28;20534;-75
2024/01/31 05:00:28;;;;;;;22.80;3.50;;;3.80;99.90;;;;;;5026613;28;20068;-74
2024/01/31 05:02:54;;;;;;;5.93;2.38;;;3.80;99.90;;;;;;5025379;28;20056;-74
2024/01/31 05:05:19;;;;;;;10.02;2.47;;;3.80;99.90;;;;;;5028061;28;20049;-74
2024/01/31 05:07:45;;;;;;;12.63;2.85;;;3.70;99.90;;;;;;5026460;28;20069;-74
2024/01/31 05:10:11;;;;;;;8.98;2.78;;;3.70;99.90;;;;;;5025436;28;20111;-74
2024/01/31 05:12:37;;;;;;;11.55;2.53;;;3.70;99.90;;;;;;5026792;28;20058;-74
2024/01/31 05:15:04;;;;;;;11.38;2.45;;;3.80;99.90;;;;;;5029528;28;20081;-74
2024/01/31 05:17:30;;;;;;;13.23;2.90;;;3.70;99.90;;;;;;5028810;28;20109;-74
2024/01/31 05:19:56;;;;;;;9.13;2.60;;;3.70;99.90;;;;;;5029613;28;20844;-74
2024/01/31 05:22:21;;;;;;;19.33;3.55;;;3.70;99.90;;;;;;5027451;28;20516;-75
2024/01/31 05:24:47;;;;;;;10.18;2.72;;;3.70;99.90;;;;;;5030926;28;20045;-74
2024/01/31 05:27:13;;;;;;;11.55;2.67;;;3.70;99.90;;;;;;5038106;28;20045;-75
2024/01/31 05:29:38;;;;;;;8.40;3.20;;;3.70;99.90;;;;;;5030811;28;20128;-75
2024/01/31 05:32:04;;;;;;;17.80;4.13;;;3.70;99.90;;;;;;5033275;28;20128;-75
2024/01/31 05:34:30;;;;;;;10.43;3.03;;;3.70;99.90;;;;;;5029567;28;20243;-74
2024/01/31 05:36:56;;;;;;;21.00;3.20;;;3.60;99.90;;;;;;5025032;28;20498;-74
2024/01/31 05:39:21;;;;;;;12.90;3.50;;;3.60;99.90;;;;;;5024203;28;20037;-74
2024/01/31 05:41:47;;;;;;;13.75;3.65;;;3.50;99.90;;;;;;5029706;28;20457;-74
2024/01/31 05:44:13;;;;;;;19.52;4.20;;;3.50;99.90;;;;;;5032538;28;20068;-75
2024/01/31 05:46:38;;;;;;;15.23;3.72;;;3.40;99.90;;;;;;5033223;28;20099;-74
2024/01/31 05:49:04;;;;;;;18.05;3.45;;;3.40;99.90;;;;;;5031637;28;20049;-75
2024/01/31 05:51:31;;;;;;;14.50;3.85;;;3.30;99.90;;;;;;5031418;28;20075;-75
2024/01/31 05:53:56;;;;;;;14.57;4.13;;;3.30;99.90;;;;;;5029815;28;20052;-75
2024/01/31 05:56:22;;;;;;;20.05;4.22;;;3.20;99.90;;;;;;5032958;28;20045;-74
2024/01/31 05:58:48;;;;;;;11.27;3.38;;;3.20;99.90;;;;;;5026722;28;20613;-74
2024/01/31 06:01:15;;;;;;;10.32;3.92;;;3.20;99.90;;;;;;5027692;28;20053;-74
2024/01/31 06:03:41;;;;;;;11.85;3.05;;;3.20;99.90;;;;;;5051999;28;20855;-74
2024/01/31 06:06:06;;;;;;;15.93;3.45;;;3.20;99.90;;;;;;5032043;28;20038;-75
2024/01/31 06:08:33;;;;;;;17.55;3.78;;;3.10;99.90;;;;;;5029504;28;20049;-74
2024/01/31 06:11:08;;;;;;;9.15;3.50;;;3.10;99.90;;;;;;5029905;28;20042;-75
2024/01/31 06:13:35;;;;;;;10.55;4.47;;;3.20;99.90;;;;;;5021209;28;20080;-74
2024/01/31 06:16:00;;;;;;;14.82;4.18;;;3.10;99.90;;;;;;5026951;28;20461;-75
2024/01/31 06:18:26;;;;;;;20.52;4.25;;;3.10;99.90;;;;;;5031474;28;20046;-74
2024/01/31 06:20:52;;;;;;;10.10;4.00;;;3.20;99.90;;;;;;5029483;28;20057;-74
2024/01/31 06:23:17;;;;;;;13.55;4.25;;;3.20;99.90;;;;;;5031879;28;20041;-74
2024/01/31 06:25:43;;;;;;;13.43;3.80;;;3.20;99.90;;;;;;5025641;28;20049;-74
2024/01/31 06:28:09;;;;;;;15.23;4.53;;;3.20;99.90;;;;;;5025667;28;20144;-73
2024/01/31 06:30:43;;;;;;;15.82;4.75;;;3.30;99.90;;;;;;5014259;28;20129;-75
2024/01/31 06:33:10;;;;;;;21.15;5.32;;;3.30;99.90;;;;;;5019593;28;20053;-74
2024/01/31 06:35:36;;;;;;;22.15;4.60;;;3.40;99.90;;;;;;5024402;28;20410;-74
2024/01/31 06:38:05;;;;;;;11.85;4.40;;;3.40;99.90;;;;;;5020690;28;20079;-74
2024/01/31 06:40:31;;;;;;;21.05;5.30;;;3.50;99.90;;;;;;5026154;28;20110;-74
2024/01/31 06:43:00;;;;;;;27.58;6.13;;;3.50;99.90;;;;;;5025468;28;20057;-75
2024/01/31 06:45:27;;;;;;;20.30;4.97;;;3.50;99.90;;;;;;5026094;28;20128;-75
2024/01/31 06:47:53;;;;;;;16.58;4.38;;;3.60;99.90;;;;;;5025298;28;20133;-74
2024/01/31 06:50:20;;;;;;;13.95;4.93;;;3.60;99.90;;;;;;5030306;28;20695;-74
2024/01/31 06:52:48;;;;;;;20.30;5.35;;;3.60;99.90;;;;;;5024574;28;20060;-75
2024/01/31 06:55:15;;;;;;;12.10;4.18;;;3.60;99.90;;;;;;5029582;28;20482;-74
2024/01/31 06:57:42;;;;;;;13.63;5.10;;;3.60;99.90;;;;;;5025665;28;20064;-74
2024/01/31 07:00:12;;;;;;;15.35;5.35;;;3.70;99.90;;;;;;5029537;28;20049;-74
2024/01/31 07:02:38;;;;;;;16.45;4.75;;;3.70;99.90;;;;;;5025490;28;20038;-74
2024/01/31 07:05:04;;;;;;;16.13;4.68;;;3.70;99.90;;;;;;5027861;28;20049;-74
2024/01/31 07:07:31;;;;;;;14.88;5.43;;;3.70;99.90;;;;;;5024858;28;20037;-75
2024/01/31 07:09:56;;;;;;;21.58;4.93;;;3.70;99.90;;;;;;5026756;28;20041;-74
2024/01/31 07:12:22;;;;;;;12.50;5.80;;;3.70;99.90;;;;;;5026784;28;20111;-74
2024/01/31 07:14:47;;;;;;;26.88;7.03;;;3.80;99.90;;;;;;5024884;28;20050;-74
2024/01/31 07:17:13;;;;;;;23.30;6.47;;;3.80;99.90;;;;;;5034086;28;20128;-75
2024/01/31 07:19:45;;;;;;;34.92;7.50;;;3.80;99.90;;;;;;5026049;28;20042;-75
2024/01/31 07:22:10;;;;;;;23.17;6.53;;;3.80;99.90;;;;;;5022676;28;20061;-75
2024/01/31 07:24:36;;;;;;;24.50;7.05;;;3.90;99.90;;;;;;5020321;28;20095;-75
2024/01/31 07:27:02;;;;;;;24.85;7.85;;;3.90;99.90;;;;;;5023519;28;20831;-75
2024/01/31 07:29:29;;;;;;;27.08;8.15;;;3.90;99.90;;;;;;5021412;28;20379;-75
2024/01/31 07:31:54;;;;;;;21.23;7.90;;;3.90;99.90;;;;;;5039387;28;20493;-75
2024/01/31 07:34:20;;;;;;;24.10;7.88;;;4.00;99.90;;;;;;5020317;28;20065;-75
2024/01/31 07:36:45;;;;;;;34.05;8.70;;;4.00;99.90;;;;;;5027121;28;20052;-75
2024/01/31 07:39:11;;;;;;;23.20;8.43;;;4.00;99.90;;;;;;5024756;28;20056;-75
2024/01/31 07:41:37;;;;;;;37.70;8.90;;;4.00;99.90;;;;;;5026300;28;20057;-75
2024/01/31 07:44:03;;;;;;;27.50;8.30;;;4.10;99.90;;;;;;5048725;28;20096;-75
2024/01/31 07:46:29;;;;;;;21.98;10.00;;;4.10;99.90;;;;;;5025414;28;20067;-74
2024/01/31 07:48:55;;;;;;;36.58;10.65;;;4.10;99.90;;;;;;5020771;28;20048;-74
2024/01/31 07:51:21;;;;;;;28.50;9.35;;;4.10;99.90;;;;;;5026046;28;20061;-75
2024/01/31 07:53:46;;;;;;;31.88;9.90;;;4.20;99.90;;;;;;5018445;28;20037;-75
2024/01/31 07:56:12;;;;;;;26.27;11.00;;;4.20;99.90;;;;;;5026385;28;20129;-74
2024/01/31 07:58:38;;;;;;;24.60;10.95;;;4.20;99.90;;;;;;5021611;28;20051;-74
2024/01/31 08:01:03;;;;;;;28.58;12.25;;;4.20;99.90;;;;;;5023338;28;20041;-74
2024/01/31 08:03:30;;;;;;;27.00;12.10;;;4.30;99.90;;;;;;5023545;28;20152;-75
2024/01/31 08:05:55;;;;;;;24.90;12.75;;;4.30;99.90;;;;;;5023342;28;20046;-74
2024/01/31 08:08:21;;;;;;;24.48;12.57;;;4.30;99.90;;;;;;5023610;28;20050;-74
2024/01/31 08:10:47;;;;;;;38.15;13.57;;;4.30;99.90;;;;;;5025885;28;20132;-74
2024/01/31 08:13:13;;;;;;;37.40;13.40;;;4.30;99.90;;;;;;5023562;28;20045;-73
2024/01/31 08:15:38;;;;;;;39.65;12.80;;;4.40;99.90;;;;;;5023191;28;20046;-73
2024/01/31 08:18:04;;;;;;;30.95;13.30;;;4.40;99.90;;;;;;5019518;28;20042;-73
2024/01/31 08:20:30;;;;;;;26.08;13.20;;;4.40;99.90;;;;;;5025643;28;20050;-74
2024/01/31 08:22:56;;;;;;;33.10;13.98;;;4.40;99.90;;;;;;5022273;28;20045;-74
2024/01/31 08:25:22;;;;;;;31.00;14.55;;;4.40;99.90;;;;;;5025343;28;20059;-74
2024/01/31 08:27:49;;;;;;;25.25;14.02;;;4.40;99.90;;;;;;5030954;28;20136;-73
2024/01/31 08:30:16;;;;;;;35.30;15.52;;;4.50;99.90;;;;;;5021601;28;20576;-74
2024/01/31 08:32:42;;;;;;;40.42;17.85;;;4.50;99.90;;;;;;5025662;28;20490;-73
2024/01/31 08:35:08;;;;;;;33.10;14.98;;;4.50;99.90;;;;;;5021870;28;20045;-73
2024/01/31 08:37:34;;;;;;;41.28;17.42;;;4.60;99.90;;;;;;5022189;28;20052;-74
2024/01/31 08:39:59;;;;;;;26.98;16.75;;;4.60;99.90;;;;;;5025567;28;20057;-73
2024/01/31 08:42:28;;;;;;;36.25;18.67;;;4.60;99.90;;;;;;5024468;28;20046;-73
2024/01/31 08:44:56;;;;;;;42.25;19.38;;;4.60;99.90;;;;;;5025711;28;20065;-74
2024/01/31 08:47:21;;;;;;;32.78;18.63;;;4.60;99.90;;;;;;5023587;28;20128;-73
2024/01/31 08:49:48;;;;;;;43.45;20.23;;;4.70;99.90;;;;;;5024337;28;20182;-74
2024/01/31 08:52:16;;;;;;;40.10;19.83;;;4.70;99.90;;;;;;5021948;28;20057;-73
2024/01/31 08:54:42;;;;;;;39.28;20.33;;;4.80;99.90;;;;;;5024246;28;20493;-73
2024/01/31 08:57:08;;;;;;;39.80;20.35;;;4.80;99.90;;;;;;5028030;28;20060;-73
2024/01/31 08:59:33;;;;;;;40.83;21.73;;;4.80;99.90;;;;;;5023024;28;20050;-72
2024/01/31 09:01:59;;;;;;;41.17;23.13;;;4.90;99.90;;;;;;5029267;28;20053;-73
2024/01/31 09:04:25;;;;;;;41.53;20.98;;;4.90;99.90;;;;;;5025600;28;20048;-74
2024/01/31 09:06:52;;;;;;;41.72;23.35;;;5.00;99.90;;;;;;5025404;28;20049;-74
2024/01/31 09:09:17;;;;;;;45.25;22.88;;;5.00;99.90;;;;;;5025088;28;20045;-73
2024/01/31 09:11:44;;;;;;;38.78;23.52;;;5.00;99.90;;;;;;5015084;28;20046;-74
2024/01/31 09:14:09;;;;;;;40.47;22.38;;;5.10;99.90;;;;;;5039304;28;20057;-74
2024/01/31 09:16:35;;;;;;;38.75;21.60;;;5.10;99.90;;;;;;5025826;28;20410;-74
2024/01/31 09:19:03;;;;;;;43.00;24.63;;;5.10;99.90;;;;;;5024950;28;20081;-73
2024/01/31 09:21:30;;;;;;;44.13;23.35;;;5.20;99.90;;;;;;5026038;28;20108;-74
2024/01/31 09:23:56;;;;;;;34.60;20.08;;;5.20;99.90;;;;;;5018669;28;20061;-74
2024/01/31 09:26:22;;;;;;;41.03;19.88;;;5.30;99.90;;;;;;5023130;28;20057;-74
2024/01/31 09:28:48;;;;;;;49.03;20.33;;;5.30;99.90;;;;;;5017409;28;20046;-74
2024/01/31 09:31:26;;;;;;;30.45;19.75;;;5.30;99.90;;;;;;5026489;28;20803;-74
2024/01/31 09:33:53;;;;;;;40.80;19.92;;;5.30;99.90;;;;;;5024729;28;20037;-74
2024/01/31 09:36:19;;;;;;;33.50;19.23;;;5.30;99.90;;;;;;5020855;28;20068;-74
2024/01/31 09:38:48;;;;;;;42.70;19.42;;;5.40;99.90;;;;;;5023066;28;20511;-74
2024/01/31 09:41:16;;;;;;;38.72;19.42;;;5.40;99.90;;;;;;5020493;28;20520;-74
2024/01/31 09:43:46;;;;;;;37.97;19.58;;;5.40;99.90;;;;;;5014539;28;20046;-74
2024/01/31 09:46:12;;;;;;;32.72;19.17;;;5.50;99.90;;;;;;5018479;28;20390;-74
2024/01/31 09:48:39;;;;;;;32.88;19.73;;;5.50;99.90;;;;;;5022996;28;20061;-74
2024/01/31 09:51:06;;;;;;;33.90;19.40;;;5.60;99.90;;;;;;5023890;28;20054;-74
2024/01/31 09:53:36;;;;;;;31.65;20.75;;;5.60;99.90;;;;;;5019258;28;20120;-74
2024/01/31 09:56:02;;;;;;;31.10;18.70;;;5.70;99.90;;;;;;5022972;28;20053;-74
2024/01/31 09:58:28;;;;;;;28.13;19.00;;;5.70;99.90;;;;;;5016843;28;20084;-74
2024/01/31 10:00:54;;;;;;;32.17;18.33;;;5.80;99.90;;;;;;5021083;28;20464;-74
2024/01/31 10:03:20;;;;;;;33.97;19.70;;;5.80;99.90;;;;;;5025587;28;20421;-74
2024/01/31 10:05:45;;;;;;;32.10;20.15;;;5.80;99.90;;;;;;5027882;28;20091;-74
2024/01/31 10:08:11;;;;;;;31.38;19.48;;;5.80;99.90;;;;;;5027796;28;20049;-74
2024/01/31 10:10:37;;;;;;;36.58;19.75;;;5.90;99.90;;;;;;5029091;28;20119;-74
2024/01/31 10:13:06;;;;;;;27.05;17.98;;;5.90;99.90;;;;;;5028462;28;20049;-74
2024/01/31 10:15:31;;;;;;;;;;;5.90;99.90;;;;;;5035056;28;20868;-74
2024/01/31 10:17:58;;;;;;;29.67;17.15;;;5.90;99.90;;;;;;5048245;28;20047;-74
2024/01/31 10:20:25;;;;;;;27.95;17.08;;;5.90;99.90;;;;;;5027400;28;20053;-74
2024/01/31 10:22:50;;;;;;;41.55;20.85;;;5.90;99.90;;;;;;5026904;28;20119;-74
2024/01/31 10:25:18;;;;;;;34.38;18.77;;;6.00;99.90;;;;;;5025271;28;20038;-74
2024/01/31 10:27:49;;;;;;;38.40;18.70;;;6.00;99.90;;;;;;5018819;28;20133;-74
2024/01/31 10:30:15;;;;;;;29.33;19.05;;;6.00;99.90;;;;;;5031379;28;20295;-73
2024/01/31 10:32:41;;;;;;;38.97;20.45;;;6.00;99.90;;;;;;5030382;28;20050;-73
2024/01/31 10:35:07;;;;;;;38.22;20.92;;;6.00;99.90;;;;;;5024604;28;20129;-74
2024/01/31 10:37:34;;;;;;;29.40;20.00;;;6.00;99.90;;;;;;5018198;28;20121;-73
2024/01/31 10:40:00;;;;;;;35.08;20.08;;;6.10;99.90;;;;;;5028283;28;20137;-73
2024/01/31 10:42:26;;;;;;;34.42;18.88;;;6.10;99.90;;;;;;5048049;28;20514;-73
2024/01/31 10:44:52;;;;;;;37.55;19.13;;;6.10;99.90;;;;;;5027076;28;20128;-73
2024/01/31 10:47:18;;;;;;;36.83;19.10;;;6.20;99.90;;;;;;5026079;28;20053;-73
2024/01/31 10:49:44;;;;;;;32.35;20.08;;;6.20;99.90;;;;;;5025068;28;20516;-73
2024/01/31 10:52:13;;;;;;;34.78;19.80;;;6.20;99.90;;;;;;5024193;28;20053;-73
2024/01/31 10:54:46;;;;;;;32.42;20.45;;;6.30;99.90;;;;;;5026056;28;20612;-73
2024/01/31 10:57:13;;;;;;;33.40;20.48;;;6.30;99.90;;;;;;5023698;28;20077;-73
2024/01/31 10:59:39;;;;;;;33.03;20.13;;;6.40;99.90;;;;;;5027051;28;20445;-73
2024/01/31 11:02:15;;;;;;;35.58;20.73;;;6.40;99.90;;;;;;5030008;28;20482;-73
2024/01/31 11:04:45;;;;;;;37.38;24.00;;;6.40;99.90;;;;;;5028250;28;20124;-73
2024/01/31 11:07:19;;;;;;;38.88;23.33;;;6.50;99.90;;;;;;5025898;28;20088;-73
2024/01/31 11:09:46;;;;;;;36.15;26.23;;;6.50;99.90;;;;;;5024014;28;20052;-73
2024/01/31 11:12:14;;;;;;;41.13;25.25;;;6.50;99.90;;;;;;5017818;28;20050;-73
2024/01/31 11:14:42;;;;;;;39.38;27.33;;;6.50;99.90;;;;;;5021694;28;20124;-73
2024/01/31 11:17:17;;;;;;;39.58;27.23;;;6.50;99.90;;;;;;5027596;28;20726;-73
2024/01/31 11:19:49;;;;;;;40.88;27.17;;;6.60;99.90;;;;;;5046386;28;20064;-73
2024/01/31 11:22:17;;;;;;;35.47;26.67;;;6.60;99.90;;;;;;5025293;28;20228;-73
2024/01/31 11:24:44;;;;;;;40.90;26.15;;;6.60;99.90;;;;;;5021148;28;20160;-73
2024/01/31 11:27:11;;;;;;;41.22;24.50;;;6.60;99.90;;;;;;5027259;28;20041;-73
2024/01/31 11:29:37;;;;;;;38.80;24.38;;;6.70;99.90;;;;;;5036371;28;20426;-73
2024/01/31 11:32:04;;;;;;;40.97;25.75;;;6.70;99.90;;;;;;5027015;28;20053;-73
2024/01/31 11:34:30;;;;;;;36.87;24.53;;;6.70;99.90;;;;;;5026625;28;20550;-73
2024/01/31 11:36:56;;;;;;;47.38;26.70;;;6.70;99.90;;;;;;5026531;28;20124;-73
2024/01/31 11:39:22;;;;;;;39.50;26.95;;;6.70;99.90;;;;;;5026574;28;20111;-73
2024/01/31 11:41:47;;;;;;;41.00;27.35;;;6.70;99.90;;;;;;5025503;28;20045;-73
2024/01/31 11:44:14;;;;;;;37.63;26.95;;;6.70;99.90;;;;;;5025383;28;20049;-73
2024/01/31 11:46:40;;;;;;;44.38;27.35;;;6.70;99.90;;;;;;5026622;28;20110;-73
2024/01/31 11:49:05;;;;;;;50.13;29.33;;;6.80;99.90;;;;;;5025059;28;20528;-74
2024/01/31 11:51:31;;;;;;;57.03;30.33;;;6.80;99.90;;;;;;5024862;28;20053;-73
2024/01/31 11:53:57;;;;;;;49.20;30.70;;;6.80;99.90;;;;;;5024992;28;20058;-73
2024/01/31 11:56:26;;;;;;;48.78;30.73;;;6.70;99.90;;;;;;5027048;28;20071;-73
2024/01/31 11:58:53;;;;;;;47.95;31.60;;;6.70;99.90;;;;;;5045088;28;20045;-73
2024/01/31 12:01:19;;;;;;;49.13;32.75;;;6.80;99.90;;;;;;5027641;28;20405;-73
2024/01/31 12:03:45;;;;;;;53.55;31.75;;;6.70;99.90;;;;;;5024595;28;20053;-73
2024/01/31 12:06:18;;;;;;;49.90;32.90;;;6.70;99.90;;;;;;5020211;28;20134;-74
2024/01/31 12:08:48;;;;;;;45.70;30.50;;;6.70;99.90;;;;;;5026844;28;20045;-73
2024/01/31 12:11:16;;;;;;;44.00;28.13;;;6.70;99.90;;;;;;5025636;28;21115;-73
2024/01/31 12:13:41;;;;;;;51.15;29.70;;;6.70;99.90;;;;;;5024779;28;20095;-73
2024/01/31 12:16:08;;;;;;;43.65;27.80;;;6.70;99.90;;;;;;5026320;28;20049;-73
2024/01/31 12:18:34;;;;;;;40.88;28.70;;;6.80;99.90;;;;;;5027494;28;20084;-73
2024/01/31 12:21:03;;;;;;;42.50;29.30;;;6.80;99.90;;;;;;5027270;28;20132;-73
2024/01/31 12:23:29;;;;;;;38.15;25.05;;;6.80;99.90;;;;;;5019276;28;20095;-73
2024/01/31 12:25:58;;;;;;;46.63;25.55;;;6.90;99.90;;;;;;5019576;28;20049;-73
2024/01/31 12:28:25;;;;;;;39.85;25.67;;;6.90;99.90;;;;;;5011003;28;20037;-73
2024/01/31 12:30:51;;;;;;;50.65;26.38;;;6.90;99.90;;;;;;5025472;28;20053;-73
2024/01/31 12:33:18;;;;;;;37.08;25.13;;;7.00;99.90;;;;;;5035852;28;20052;-73
2024/01/31 12:35:44;;;;;;;38.72;25.20;;;7.00;99.90;;;;;;5008209;28;20041;-73
2024/01/31 12:38:11;;;;;;;40.25;25.48;;;7.00;99.90;;;;;;5026360;28;20042;-73