Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:07;;;;;;;;;;;;;;;2.91;96.68;100139.53;1666270;85;20120;-74
2022/05/01 00:04:33;;;;;;;;;;;;;;;2.90;97.03;100146.56;1675612;83;20124;-74
2022/05/01 00:07:01;;;;;;;;;;;;;;;2.88;97.30;100146.02;1669254;85;21254;-75
2022/05/01 00:09:35;;;;;;;;;;;;;;;2.87;97.41;100151.98;1663289;85;20131;-74
2022/05/01 00:12:19;;;;;;;;;;;;;;;2.85;97.40;100150.59;1703503;82;20452;-75
2022/05/01 00:14:40;;;;;;;;;;;;;;;2.82;97.34;100149.73;1677407;84;20121;-75
2022/05/01 00:17:10;;;;;;;;;;;;;;;2.79;97.44;100157.02;1664683;85;20151;-75
2022/05/01 00:19:44;;;;;;;;;;;;;;;2.77;97.57;100151.02;1661393;85;20637;-75
2022/05/01 00:22:13;;;;;;;;;;;;;;;2.74;97.72;100156.41;1686240;84;20154;-74
2022/05/01 00:24:41;;;;;;;;;;;;;;;2.71;97.83;100152.83;1664238;84;20432;-74
2022/05/01 00:27:12;;;;;;;;;;;;;;;2.69;97.96;100151.44;1664711;84;20095;-74
2022/05/01 00:29:45;;;;;;;;;;;;;;;2.66;97.99;100152.76;1670198;84;20100;-74
2022/05/01 00:32:11;;;;;;;;;;;;;;;2.64;98.02;100152.19;1682196;84;20464;-75
2022/05/01 00:37:30;;;;;;;;;;;;;;;2.60;98.02;100151.05;1692294;84;20087;-75
2022/05/01 00:39:58;;;;;;;;;;;;;;;2.57;98.28;100153.72;1679252;84;20080;-74
2022/05/01 00:42:28;;;;;;;;;;;;;;;2.57;98.58;100147.47;1682231;84;20416;-75
2022/05/01 00:44:58;;;;;;;;;;;;;;;2.56;98.78;100151.25;1684151;84;20103;-76
2022/05/01 00:47:26;;;;;;;;;;;;;;;2.52;98.80;100146.86;1689902;82;20103;-75
2022/05/01 00:49:53;;;;;;;;;;;;;;;2.50;98.88;100147.64;1691461;82;20478;-75
2022/05/01 00:52:19;;;;;;;;;;;;;;;2.49;99.02;100150.60;1671717;84;20851;-75
2022/05/01 00:54:53;;;;;;;;;;;;;;;2.47;99.15;100154.91;1680651;84;20103;-75
2022/05/01 00:57:22;;;;;;;;;;;;;;;2.45;99.24;100150.81;1678244;83;21180;-75
2022/05/01 00:59:49;;;;;;;;;;;;;;;2.42;99.22;100149.41;1676485;84;20148;-75
2022/05/01 01:02:22;;;;;;;;;;;;;;;2.41;99.28;100151.02;1694387;84;20102;-74
2022/05/01 01:04:51;;;;;;;;;;;;;;;2.36;99.27;100144.98;1690657;84;20483;-74
2022/05/01 01:07:19;;;;;;;;;;;;;;;2.35;99.34;100143.88;1677484;84;20136;-74
2022/05/01 01:09:50;;;;;;;;;;;;;;;2.32;99.61;100141.13;1663423;84;21185;-74
2022/05/01 01:15:12;;;;;;;;;;;;;;;2.30;100.00;100140.58;1689100;83;20479;-75
2022/05/01 01:17:46;;;;;;;;;;;;;;;2.27;100.00;100143.78;1678234;83;20156;-75
2022/05/01 01:20:17;;;;;;;;;;;;;;;2.23;100.00;100146.16;1675506;84;20229;-75
2022/05/01 01:22:49;;;;;;;;;;;;;;;2.20;100.00;100146.66;1688772;84;21103;-75
2022/05/01 01:25:22;;;;;;;;;;;;;;;2.19;100.00;100148.25;1673574;83;20137;-75
2022/05/01 01:27:56;;;;;;;;;;;;;;;2.16;100.00;100157.70;1681410;84;20124;-75
2022/05/01 01:33:16;;;;;;;;;;;;;;;2.11;100.00;100160.85;1684431;83;36924;-75
2022/05/01 01:36:00;;;;;;;;;;;;;;;2.12;100.00;100155.72;1685504;83;20159;-74
2022/05/01 01:38:17;;;;;;;;;;;;;;;2.09;100.00;100153.50;1681215;84;20103;-75
2022/05/01 01:40:52;;;;;;;;;;;;;;;2.03;100.00;100158.02;1688953;84;20143;-75
2022/05/01 01:43:25;;;;;;;;;;;;;;;1.98;100.00;100154.69;1711083;83;20109;-75
2022/05/01 01:45:59;;;;;;;;;;;;;;;1.95;100.00;100155.70;1707599;83;20180;-75
2022/05/01 01:48:33;;;;;;;;;;;;;;;1.91;100.00;100158.08;1711593;83;20077;-75
2022/05/01 01:51:06;;;;;;;;;;;;;;;1.89;100.00;100164.80;1703327;83;20170;-74
2022/05/01 01:53:31;;;;;;;;;;;;;;;1.84;100.00;100157.41;1710948;83;20107;-75
2022/05/01 01:56:07;;;;;;;;;;;;;;;1.82;100.00;100160.89;1673721;83;20154;-75
2022/05/01 01:58:32;;;;;;;;;;;;;;;1.82;100.00;100169.02;1700534;83;20117;-75
2022/05/01 02:01:00;;;;;;;;;;;;;;;1.80;100.00;100157.61;1709781;83;21119;-77
2022/05/01 02:03:27;;;;;;;;;;;;;;;1.78;100.00;100155.67;1693930;83;20101;-75
2022/05/01 02:06:04;;;;;;;;;;;;;;;1.77;100.00;100159.44;1688983;83;20090;-73
2022/05/01 02:08:36;;;;;;;;;;;;;;;1.76;100.00;100161.86;1697104;83;20109;-74
2022/05/01 02:11:05;;;;;;;;;;;;;;;1.76;100.00;100156.45;1692702;83;20085;-74
2022/05/01 02:13:38;;;;;;;;;;;;;;;1.74;100.00;100159.11;1694981;83;21169;-75
2022/05/01 02:16:08;;;;;;;;;;;;;;;1.71;100.00;100165.86;1678935;84;20142;-77
2022/05/01 02:18:36;;;;;;;;;;;;;;;1.69;100.00;100165.28;1705635;83;20172;-76
2022/05/01 02:21:37;;;;;;;;;;;;;;;1.67;100.00;100157.94;1714636;82;20125;-75
2022/05/01 02:23:41;;;;;;;;;;;;;;;1.68;100.00;100166.34;1723643;82;20137;-76
2022/05/01 02:26:10;;;;;;;;;;;;;;;1.68;100.00;100170.94;1698450;83;21284;-72
2022/05/01 02:28:39;;;;;;;;;;;;;;;1.69;100.00;100174.75;1691298;83;20145;-75
2022/05/01 02:31:12;;;;;;;;;;;;;;;1.72;100.00;100174.27;1701700;83;20134;-76
2022/05/01 02:33:40;;;;;;;;;;;;;;;1.73;100.00;100173.20;1655294;84;20119;-76
2022/05/01 02:36:07;;;;;;;;;;;;;;;1.74;100.00;100168.05;1685343;84;20101;-75
2022/05/01 02:38:39;;;;;;;;;;;;;;;1.72;100.00;100175.63;1668345;85;20834;-76
2022/05/01 02:41:08;;;;;;;;;;;;;;;1.67;100.00;100170.11;1683728;83;20424;-75
2022/05/01 02:43:40;;;;;;;;;;;;;;;1.63;100.00;100174.36;1673320;84;20172;-74
2022/05/01 02:46:12;;;;;;;;;;;;;;;1.61;100.00;100172.44;1685654;84;20084;-75
2022/05/01 02:48:45;;;;;;;;;;;;;;;1.58;100.00;100172.38;1692180;84;20167;-74
2022/05/01 02:51:15;;;;;;;;;;;;;;;1.55;100.00;100180.16;1656564;86;20093;-74
2022/05/01 02:53:44;;;;;;;;;;;;;;;1.53;100.00;100173.64;1677597;85;20102;-74
2022/05/01 02:56:13;;;;;;;;;;;;;;;1.53;100.00;100174.17;1678875;84;20092;-74
2022/05/01 02:58:39;;;;;;;;;;;;;;;1.53;100.00;100179.05;1679517;83;20179;-75
2022/05/01 03:01:08;;;;;;;;;;;;;;;1.53;100.00;100175.52;1671518;84;20162;-75
2022/05/01 03:03:36;;;;;;;;;;;;;;;1.55;100.00;100184.22;1677314;85;21182;-75
2022/05/01 03:06:06;;;;;;;;;;;;;;;1.56;100.00;100188.57;1683594;83;20158;-74
2022/05/01 03:08:50;;;;;;;;;;;;;;;1.57;100.00;100189.69;1688412;85;20116;-75
2022/05/01 03:11:07;;;;;;;;;;;;;;;1.61;100.00;100189.49;1680070;83;20164;-75
2022/05/01 03:13:33;;;;;;;;;;;;;;;1.65;100.00;100183.06;1688272;83;20087;-74
2022/05/01 03:16:04;;;;;;;;;;;;;;;1.67;100.00;100186.35;1654825;84;20088;-74
2022/05/01 03:24:06;;;;;;;;;;;;;;;1.76;100.00;100192.99;1697896;83;20087;-79
2022/05/01 03:26:37;;;;;;;;;;;;;;;1.83;100.00;100184.73;1709047;83;20145;-79
2022/05/01 03:29:05;;;;;;;;;;;;;;;1.90;100.00;100189.45;1710209;81;21215;-80
2022/05/01 03:31:35;;;;;;;;;;;;;;;1.96;100.00;100190.66;1706620;83;20146;-79
2022/05/01 03:34:05;;;;;;;;;;;;;;;2.03;100.00;100186.98;1672003;83;20183;-78
2022/05/01 03:36:37;;;;;;;;;;;;;;;2.12;100.00;100189.05;1696999;82;20160;-78
2022/05/01 03:39:05;;;;;;;;;;;;;;;2.21;100.00;100190.82;1713109;81;20144;-74
2022/05/01 03:41:32;;;;;;;;;;;;;;;2.31;100.00;100195.06;1718079;83;21100;-74
2022/05/01 03:44:03;;;;;;;;;;;;;;;2.39;100.00;100187.84;1691214;83;20183;-76
2022/05/01 03:46:36;;;;;;;;;;;;;;;2.50;100.00;100188.83;1702461;83;20095;-74
2022/05/01 03:49:09;;;;;;;;;;;;;;;2.61;100.00;100188.75;1735758;82;20151;-75
2022/05/01 03:51:37;;;;;;;;;;;;;;;2.74;100.00;100194.89;1732186;82;20099;-75
2022/05/01 03:54:05;;;;;;;;;;;;;;;2.88;100.00;100194.30;1723843;82;21134;-76
2022/05/01 03:56:36;;;;;;;;;;;;;;;3.03;100.00;100195.02;1729860;82;20095;-75
2022/05/01 03:59:09;;;;;;;;;;;;;;;3.19;100.00;100199.59;1734380;82;20228;-76
2022/05/01 04:01:38;;;;;;;;;;;;;;;3.34;100.00;100200.32;1733313;82;20387;-76
2022/05/01 04:04:09;;;;;;;;;;;;;;;3.48;100.00;100200.73;1730531;82;20087;-72
2022/05/01 04:06:37;;;;;;;;;;;;;;;3.62;100.00;100203.34;1713978;82;20131;-72
2022/05/01 04:09:07;;;;;;;;;;;;;;;3.80;100.00;100207.63;1740149;82;20423;-71
2022/05/01 04:11:37;;;;;;;;;;;;;;;3.95;100.00;100207.25;1732246;82;20115;-79
2022/05/01 04:14:06;;;;;;;;;;;;;;;4.11;100.00;100207.38;1740952;81;20403;-76
2022/05/01 04:16:37;;;;;;;;;;;;;;;4.27;100.00;100202.36;1732528;82;20430;-77
2022/05/01 04:19:04;;;;;;;;;;;;;;;4.43;100.00;100205.50;1732659;82;21176;-80
2022/05/01 04:21:37;;;;;;;;;;;;;;;4.60;100.00;100210.80;1734921;82;20461;-79
2022/05/01 04:24:05;;;;;;;;;;;;;;;4.78;100.00;100212.27;1720502;82;20138;-79
2022/05/01 04:26:49;;;;;;;;;;;;;;;4.96;100.00;100214.03;1731644;82;20143;-76
2022/05/01 04:31:56;;;;;;;;;;;;;;;5.36;100.00;100211.23;1739462;81;21671;-76
2022/05/01 04:34:26;;;;;;;;;;;;;;;5.56;100.00;100217.31;1733006;82;20114;-75
2022/05/01 04:37:01;;;;;;;;;;;;;;;5.74;100.00;100216.02;1741618;82;20082;-76
2022/05/01 04:39:26;;;;;;;;;;;;;;;5.90;100.00;100219.89;1732876;82;20095;-70
2022/05/01 04:41:55;;;;;;;;;;;;;;;6.10;100.00;100219.13;1736169;82;20110;-71
2022/05/01 04:44:23;;;;;;;;;;;;;;;6.31;100.00;100217.25;1733908;82;22051;-70
2022/05/01 04:46:52;;;;;;;;;;;;;;;6.52;99.60;100214.78;1724742;82;20123;-70
2022/05/01 04:49:18;;;;;;;;;;;;;;;6.72;97.91;100217.23;1730605;82;20147;-73
2022/05/01 04:51:52;;;;;;;;;;;;;;;6.91;95.60;100212.85;1753646;80;20091;-72
2022/05/01 04:54:19;;;;;;;;;;;;;;;7.08;94.59;100211.97;1723307;82;20132;-73
2022/05/01 04:57:09;;;;;;;;;;;;;;;7.26;92.52;100212.75;1710605;82;20130;-71
2022/05/01 04:59:37;;;;;;;;;;;;;;;7.49;91.41;100218.69;1733798;82;20411;-71
2022/05/01 05:02:10;;;;;;;;;;;;;;;7.68;88.92;100219.68;1709479;82;20470;-76
2022/05/01 05:04:40;;;;;;;;;;;;;;;7.88;87.57;100213.30;1726725;82;20112;-73
2022/05/01 05:07:11;;;;;;;;;;;;;;;8.05;85.78;100212.38;1727857;82;20097;-79
2022/05/01 05:09:54;;;;;;;;;;;;;;;8.25;82.22;100219.06;1728013;82;21162;-72
2022/05/01 05:12:23;;;;;;;;;;;;;;;8.47;80.96;100214.56;1728879;82;20091;-67
2022/05/01 05:14:54;;;;;;;;;;;;;;;8.70;79.27;100214.91;1724337;82;20168;-67
2022/05/01 05:17:22;;;;;;;;;;;;;;;8.85;76.88;100221.06;1715761;82;20110;-67
2022/05/01 05:19:50;;;;;;;;;;;;;;;9.01;75.13;100221.73;1706214;82;20115;-67
2022/05/01 05:22:18;;;;;;;;;;;;;;;9.17;72.24;100216.92;1712256;82;21108;-67
2022/05/01 05:24:45;;;;;;;;;;;;;;;9.33;70.24;100215.62;1733165;82;20189;-67
2022/05/01 05:27:13;;;;;;;;;;;;;;;9.46;70.03;100214.92;1734279;82;20481;-67
2022/05/01 05:29:45;;;;;;;;;;;;;;;9.59;69.09;100218.89;1730305;82;20083;-67
2022/05/01 05:32:13;;;;;;;;;;;;;;;9.74;67.73;100217.33;1731191;82;20126;-68
2022/05/01 05:34:44;;;;;;;;;;;;;;;9.89;65.66;100219.03;1723483;82;21839;-67
2022/05/01 05:37:16;;;;;;;;;;;;;;;9.99;65.44;100218.08;1668067;83;20116;-67
2022/05/01 05:39:40;;;;;;;;;;;;;;;10.08;64.59;100213.56;1700678;82;20159;-71
2022/05/01 05:42:08;;;;;;;;;;;;;;;10.17;61.65;100214.53;1702370;83;20172;-70
2022/05/01 05:44:38;;;;;;;;;;;;;;;10.28;63.18;100216.05;1692821;83;20088;-69
2022/05/01 05:47:05;;;;;;;;;;;;;;;10.41;62.27;100213.08;1697770;83;21145;-69
2022/05/01 05:49:31;;;;;;;;;;;;;;;10.49;61.31;100215.96;1692086;83;20108;-69
2022/05/01 05:52:00;;;;;;;;;;;;;;;10.59;62.05;100210.31;1690941;85;20172;-68
2022/05/01 05:54:32;;;;;;;;;;;;;;;10.69;60.95;100214.00;1669685;83;20101;-65
2022/05/01 05:57:00;;;;;;;;;;;;;;;10.80;61.15;100216.84;1688957;84;20098;-68
2022/05/01 05:59:34;;;;;;;;;;;;;;;10.90;61.25;100217.48;1697395;83;21154;-66
2022/05/01 06:02:02;;;;;;;;;;;;;;;11.02;60.13;100216.16;1695479;83;20079;-66
2022/05/01 06:04:41;;;;;;;;;;;;;;;11.13;57.07;100218.41;1688368;83;20456;-70
2022/05/01 06:07:03;;;;;;;;;;;;;;;11.23;55.57;100208.61;1687807;83;20476;-68
2022/05/01 06:09:36;;;;;;;;;;;;;;;11.36;55.41;100209.73;1704921;82;20464;-65
2022/05/01 06:12:01;;;;;;;;;;;;;;;11.46;56.09;100209.54;1707376;83;21167;-68
2022/05/01 06:14:28;;;;;;;;;;;;;;;11.60;54.56;100212.26;1696281;83;20153;-68
2022/05/01 06:17:00;;;;;;;;;;;;;;;11.69;54.91;100216.48;1689947;82;20124;-69
2022/05/01 06:19:30;;;;;;;;;;;;;;;11.78;53.81;100220.17;1690914;84;20211;-69
2022/05/01 06:21:54;;;;;;;;;;;;;;;11.88;53.15;100219.96;1703263;83;20084;-70
2022/05/01 06:24:21;;;;;;;;;;;;;;;11.97;54.17;100220.86;1702841;83;21792;-68
2022/05/01 06:26:49;;;;;;;;;;;;;;;12.08;54.71;100214.58;1696855;83;20439;-69
2022/05/01 06:29:18;;;;;;;;;;;;;;;12.22;53.75;100216.70;1699373;83;20087;-71
2022/05/01 06:31:45;;;;;;;;;;;;;;;12.35;53.75;100219.98;1702995;83;20605;-71
2022/05/01 06:34:13;;;;;;;;;;;;;;;12.46;52.85;100217.80;1650488;85;20175;-70
2022/05/01 06:36:40;;;;;;;;;;;;;;;12.56;52.96;100218.38;1700453;82;21213;-73
2022/05/01 06:39:11;;;;;;;;;;;;;;;12.69;51.30;100222.20;1669162;81;20144;-73
2022/05/01 06:41:37;;;;;;;;;;;;;;;12.77;49.29;100216.47;1704403;83;20424;-69
2022/05/01 06:44:05;;;;;;;;;;;;;;;12.77;49.17;100215.91;1703698;84;20089;-70
2022/05/01 06:46:35;;;;;;;;;;;;;;;12.81;50.61;100217.47;1699390;83;20120;-70
2022/05/01 06:49:03;;;;;;;;;;;;;;;12.96;50.75;100213.52;1690441;83;21262;-68
2022/05/01 06:51:34;;;;;;;;;;;;;;;13.09;48.36;100213.42;1706056;83;20105;-68
2022/05/01 06:54:00;;;;;;;;;;;;;;;13.17;47.18;100209.94;1715199;83;20145;-71
2022/05/01 06:56:34;;;;;;;;;;;;;;;13.20;46.63;100208.48;1694687;83;20119;-69
2022/05/01 06:59:06;;;;;;;;;;;;;;;13.27;48.19;100209.41;1697044;83;20162;-67
2022/05/01 07:01:35;;;;;;;;;;;;;;;13.35;49.29;100208.05;1704033;83;21112;-68
2022/05/01 07:04:05;;;;;;;;;;;;;;;13.46;46.65;100204.44;1722549;82;20955;-68
2022/05/01 07:06:30;;;;;;;;;;;;;;;13.49;45.88;100203.23;1729730;82;20413;-68
2022/05/01 07:08:59;;;;;;;;;;;;;;;13.54;45.06;100201.71;1727844;82;20091;-69
2022/05/01 07:11:28;;;;;;;;;;;;;;;13.63;46.15;100201.74;1741901;82;20083;-69
2022/05/01 07:14:03;;;;;;;;;;;;;;;13.76;44.71;100201.38;1732858;80;21775;-69
2022/05/01 07:16:32;;;;;;;;;;;;;;;13.87;44.82;100204.86;1738847;81;20095;-71
2022/05/01 07:19:04;;;;;;;;;;;;;;;13.92;43.42;100202.52;1713076;83;20118;-68
2022/05/01 07:21:34;;;;;;;;;;;;;;;13.98;45.20;100201.80;1693571;83;20139;-67
2022/05/01 07:24:03;;;;;;;;;;;;;;;14.12;43.87;100199.70;1686919;84;20135;-66
2022/05/01 07:26:33;;;;;;;;;;;;;;;14.30;45.25;100204.67;1704257;83;21280;-68
2022/05/01 07:29:02;;;;;;;;;;;;;;;14.41;41.12;100208.74;1707034;83;20182;-66
2022/05/01 07:31:31;;;;;;;;;;;;;;;14.46;43.20;100212.16;1698574;83;20166;-67
2022/05/01 07:34:02;;;;;;;;;;;;;;;14.54;41.33;100204.43;1687551;83;20167;-65
2022/05/01 07:36:40;;;;;;;;;;;;;;;14.56;40.53;100201.91;1692312;83;20123;-66
2022/05/01 07:39:10;;;;;;;;;;;;;;;14.59;40.12;100199.87;1689427;83;21179;-68
2022/05/01 07:41:36;;;;;;;;;;;;;;;14.61;39.64;100192.08;1699139;83;20468;-68
2022/05/01 07:44:15;;;;;;;;;;;;;;;14.61;39.50;100187.94;1705257;81;20125;-68
2022/05/01 07:46:40;;;;;;;;;;;;;;;14.64;39.88;100182.56;1724351;82;20118;-69
2022/05/01 07:49:08;;;;;;;;;;;;;;;14.77;38.66;100177.99;1699943;84;20118;-68
2022/05/01 07:51:38;;;;;;;;;;;;;;;14.85;38.70;100173.02;1700431;84;20942;-71
2022/05/01 07:54:07;;;;;;;;;;;;;;;15.09;38.50;100174.62;1700458;83;20099;-69
2022/05/01 07:56:42;;;;;;;;;;;;;;;15.39;36.90;100178.83;1669106;84;20107;-69
2022/05/01 07:59:08;;;;;;;;;;;;;;;15.65;38.71;100171.22;1699658;83;20087;-70
2022/05/01 08:01:39;;;;;;;;;;;;;;;15.93;38.74;100183.99;1700438;84;20099;-72
2022/05/01 08:04:30;;;;;;;;;;;;;;;16.26;39.58;100176.31;1700430;84;21172;-72
2022/05/01 08:07:03;;;;;;;;;;;;;;;16.67;37.19;100174.11;1700406;84;20111;-68
2022/05/01 08:09:29;;;;;;;;;;;;;;;17.01;36.95;100165.41;1700181;82;20136;-71
2022/05/01 08:11:56;;;;;;;;;;;;;;;17.21;34.34;100161.51;1738447;81;20634;-69
2022/05/01 08:14:24;;;;;;;;;;;;;;;17.35;33.66;100159.18;1737568;81;20155;-72
2022/05/01 08:16:52;;;;;;;;;;;;;;;17.43;31.93;100166.01;1733434;82;21139;-71
2022/05/01 08:22:09;;;;;;;;;;;;;;;17.40;32.35;100158.95;1728457;81;20110;-76
2022/05/01 08:24:37;;;;;;;;;;;;;;;17.68;31.46;100161.30;1737583;82;20408;-72
2022/05/01 08:27:07;;;;;;;;;;;;;;;17.94;31.87;100157.30;1727594;82;20486;-73
2022/05/01 08:29:36;;;;;;;;;;;;;;;18.20;31.67;100150.76;1727750;82;21085;-73
2022/05/01 08:32:11;;;;;;;;;;;;;;;18.38;31.76;100156.84;1733337;82;20175;-76
2022/05/01 08:34:38;;;;;;;;;;;;;;;18.57;30.61;100150.02;1741320;81;20103;-77
2022/05/01 08:37:06;;;;;;;;;;;;;;;18.80;30.75;100149.70;1732091;81;20095;-73
2022/05/01 08:39:37;;;;;;;;;;;;;;;18.95;32.47;100145.33;1734615;82;20445;-74
2022/05/01 08:42:05;;;;;;;;;;;;;;;19.09;29.63;100137.91;1715876;82;20638;-70
2022/05/01 08:44:36;;;;;;;;;;;;;;;19.08;32.75;100144.05;1735738;82;20075;-70
2022/05/01 08:47:20;;;;;;;;;;;;;;;18.93;29.85;100135.72;1713043;82;20085;-71
2022/05/01 08:49:47;;;;;;;;;;;;;;;18.44;30.06;100140.95;1698976;83;20091;-72
2022/05/01 08:52:18;;;;;;;;;;;;;;;17.86;30.47;100149.94;1684577;82;20218;-69
2022/05/01 08:54:46;;;;;;;;;;;;;;;17.41;33.10;100152.25;1699318;84;20535;-69
2022/05/01 08:57:17;;;;;;;;;;;;;;;17.14;34.13;100147.62;1744046;81;20099;-66
2022/05/01 08:59:46;;;;;;;;;;;;;;;16.97;34.70;100139.51;1732708;81;20087;-70
2022/05/01 09:02:18;;;;;;;;;;;;;;;16.80;33.10;100139.70;1745287;82;20095;-72
2022/05/01 09:04:42;;;;;;;;;;;;;;;16.57;33.51;100140.67;1729088;81;20087;-72
2022/05/01 09:07:09;;;;;;;;;;;;;;;16.36;33.21;100137.12;1726352;82;21139;-75
2022/05/01 09:09:37;;;;;;;;;;;;;;;16.23;33.87;100134.86;1732367;81;20126;-75
2022/05/01 09:14:51;;;;;;;;;;;;;;;16.10;33.69;100132.64;1731672;81;20529;-76
2022/05/01 09:17:19;;;;;;;;;;;;;;;16.02;34.04;100131.32;1738683;81;20190;-75
2022/05/01 09:19:53;;;;;;;;;;;;;;;15.96;34.62;100132.09;1737355;82;21105;-77
2022/05/01 09:22:16;;;;;;;;;;;;;;;15.96;33.99;100130.71;1736600;81;20225;-77
2022/05/01 09:24:43;;;;;;;;;;;;;;;16.04;35.20;100126.25;1728715;82;20122;-76
2022/05/01 09:27:30;;;;;;;;;;;;;;;16.13;35.77;100122.27;1733165;82;20110;-75
2022/05/01 09:30:25;;;;;;;;;;;;;;;16.23;36.40;100123.78;1743331;81;20469;-72
2022/05/01 09:32:47;;;;;;;;;;;;;;;16.37;35.79;100119.34;1735611;82;21838;-72
2022/05/01 09:35:31;;;;;;;;;;;;;;;16.54;36.28;100121.14;1734405;82;20119;-78
2022/05/01 09:38:25;;;;;;;;;;;;;;;16.81;36.10;100113.02;1727062;82;20083;-78
2022/05/01 09:40:57;;;;;;;;;;;;;;;17.40;34.21;100115.36;1711001;82;20139;-74
2022/05/01 09:43:43;;;;;;;;;;;;;;;18.07;34.50;100111.09;1730163;82;20091;-74
2022/05/01 09:46:21;;;;;;;;;;;;;;;18.55;30.72;100107.05;1712909;82;20134;-74
2022/05/01 09:49:10;;;;;;;;;;;;;;;18.74;28.73;100105.23;1729974;81;20567;-74
2022/05/01 09:51:42;;;;;;;;;;;;;;;18.77;28.95;100097.56;1736889;82;20438;-74
2022/05/01 09:54:15;;;;;;;;;;;;;;;19.09;28.46;100093.38;1739774;81;20465;-74
2022/05/01 09:56:49;;;;;;;;;;;;;;;19.26;27.49;100093.02;1716815;82;20426;-74
2022/05/01 09:59:21;;;;;;;;;;;;;;;19.21;28.74;100096.07;1732564;82;21170;-75
2022/05/01 10:02:05;;;;;;;;;;;;;;;19.08;29.37;100096.75;1739603;82;20083;-73
2022/05/01 10:04:34;;;;;;;;;;;;;;;18.99;29.08;100096.73;1732874;82;20122;-74
2022/05/01 10:07:05;;;;;;;;;;;;;;;18.83;28.24;100099.50;1740571;82;20107;-75
2022/05/01 10:09:34;;;;;;;;;;;;;;;18.67;27.83;100098.67;1701552;81;20122;-76
2022/05/01 10:12:11;;;;;;;;;;;;;;;18.55;26.08;100096.73;1737100;81;21196;-73
2022/05/01 10:14:44;;;;;;;;;;;;;;;18.42;27.90;100094.63;1734294;81;20973;-75
2022/05/01 10:17:13;;;;;;;;;;;;;;;18.32;27.74;100093.75;1730988;81;20083;-68
2022/05/01 10:19:37;;;;;;;;;;;;;;;18.20;27.25;100092.41;1734252;82;20095;-69
2022/05/01 10:22:07;;;;;;;;;;;;;;;18.12;27.22;100094.17;1738541;82;20120;-68
2022/05/01 10:24:37;;;;;;;;;;;;;;;18.01;27.27;100090.85;1708968;82;20550;-69
2022/05/01 10:27:43;;;;;;;;;;;;;;;18.00;26.98;100090.63;1733669;82;20091;-68
2022/05/01 10:33:32;;;;;;;;;;;;;;;17.99;28.08;100084.84;1733588;82;20118;-70
2022/05/01 10:36:23;;;;;;;;;;;;;;;18.10;29.48;100081.80;1732636;82;20099;-67
2022/05/01 10:38:58;;;;;;;;;;;;;;;18.11;29.08;100082.83;1729077;82;21167;-68
2022/05/01 10:41:32;;;;;;;;;;;;;;;17.99;27.82;100078.70;1731094;81;20482;-70
2022/05/01 10:44:02;;;;;;;;;;;;;;;17.96;28.03;100079.41;1726109;81;20214;-70
2022/05/01 10:46:42;;;;;;;;;;;;;;;17.92;28.34;100080.46;1727393;82;20083;-70
2022/05/01 10:49:12;;;;;;;;;;;;;;;17.87;27.60;100076.57;1730023;82;20434;-72
2022/05/01 10:51:46;;;;;;;;;;;;;;;17.89;28.62;100072.86;1738875;81;21166;-72
2022/05/01 10:54:28;;;;;;;;;;;;;;;17.95;29.09;100075.59;1732805;82;20083;-69
2022/05/01 10:56:57;;;;;;;;;;;;;;;18.00;28.63;100070.59;1731314;82;20139;-69
2022/05/01 10:59:39;;;;;;;;;;;;;;;18.09;29.36;100076.81;1722347;82;20174;-70
2022/05/01 11:02:24;;;;;;;;;;;;;;;18.21;29.51;100070.41;1736433;82;20143;-72
2022/05/01 11:04:56;;;;;;;;;;;;;;;18.58;26.56;100066.02;1727286;82;20779;-73
2022/05/01 11:07:29;;;;;;;;;;;;;;;18.94;29.59;100060.25;1724269;82;20194;-71
2022/05/01 11:09:57;;;;;;;;;;;;;;;19.34;29.85;100059.20;1711442;82;20163;-68
2022/05/01 11:12:27;;;;;;;;;;;;;;;19.72;29.66;100059.88;1724943;81;20139;-70
2022/05/01 11:14:55;;;;;;;;;;;;;;;19.92;26.81;100060.11;1725146;81;20086;-71
2022/05/01 11:17:46;;;;;;;;;;;;;;;19.92;27.41;100053.73;1718075;82;21161;-70
2022/05/01 11:20:21;;;;;;;;;;;;;;;19.71;27.73;100049.91;1642104;84;20110;-71
2022/05/01 11:22:49;;;;;;;;;;;;;;;19.40;28.08;100050.20;1683347;83;20073;-73
2022/05/01 11:25:42;;;;;;;;;;;;;;;19.14;28.31;100047.20;1708108;83;20333;-72
2022/05/01 11:28:10;;;;;;;;;;;;;;;18.96;28.26;100044.59;1688572;83;20227;-73
2022/05/01 11:30:42;;;;;;;;;;;;;;;18.74;28.98;100039.88;1674739;82;20098;-72
2022/05/01 11:33:10;;;;;;;;;;;;;;;18.62;29.67;100041.93;1721122;82;20106;-76
2022/05/01 11:36:00;;;;;;;;;;;;;;;18.54;30.43;100042.30;1723962;82;20138;-71
2022/05/01 11:38:39;;;;;;;;;;;;;;;18.47;29.75;100039.36;1740959;82;20152;-74
2022/05/01 11:41:07;;;;;;;;;;;;;;;18.32;28.20;100037.35;1733387;82;20110;-73
2022/05/01 11:43:35;;;;;;;;;;;;;;;18.29;29.26;100033.89;1728681;82;22104;-74
2022/05/01 11:46:07;;;;;;;;;;;;;;;18.34;29.74;100033.63;1737559;81;20110;-74
2022/05/01 11:48:34;;;;;;;;;;;;;;;18.36;29.98;100035.48;1738349;82;20119;-73
2022/05/01 11:51:00;;;;;;;;;;;;;;;18.40;27.38;100030.23;1733613;82;20071;-74
2022/05/01 11:53:34;;;;;;;;;;;;;;;18.33;27.07;100030.05;1728570;81;20123;-73
2022/05/01 12:04:33;;;;;;;;;;;;;;;19.36;27.52;100017.89;1741015;82;20098;-73
2022/05/01 12:07:04;;;;;;;;;;;;;;;19.45;26.17;100021.28;1730252;81;20119;-72
2022/05/01 12:09:38;;;;;;;;;;;;;;;19.43;27.50;100019.44;1721033;82;20103;-72
2022/05/01 12:12:14;;;;;;;;;;;;;;;19.52;26.77;100020.66;1734366;82;20095;-72
2022/05/01 12:14:44;;;;;;;;;;;;;;;19.73;26.71;100014.94;1733281;81;20136;-72
2022/05/01 12:17:21;;;;;;;;;;;;;;;19.82;25.21;100013.33;1717544;82;20213;-72
2022/05/01 12:19:54;;;;;;;;;;;;;;;19.61;24.62;100017.09;1720005;81;20453;-72
2022/05/01 12:22:24;;;;;;;;;;;;;;;19.27;24.69;100011.72;1730802;82;21800;-73
2022/05/01 12:24:51;;;;;;;;;;;;;;;19.05;26.29;100004.88;1733119;82;20426;-73
2022/05/01 12:27:27;;;;;;;;;;;;;;;19.29;25.95;100006.59;1737550;82;20158;-72
2022/05/01 12:29:56;;;;;;;;;;;;;;;19.65;25.13;100009.00;1721536;82;20439;-73
2022/05/01 12:32:25;;;;;;;;;;;;;;;19.87;24.88;100000.50;1714916;81;20139;-73
2022/05/01 12:35:00;;;;;;;;;;;;;;;19.99;25.38;99997.56;1729173;81;21074;-72
2022/05/01 12:37:30;;;;;;;;;;;;;;;20.16;25.35;99999.09;1707917;82;20087;-72
2022/05/01 12:40:10;;;;;;;;;;;;;;;20.31;24.47;99989.80;1744407;82;20406;-72
2022/05/01 12:45:42;;;;;;;;;;;;;;;20.16;24.56;99996.30;1727453;82;20485;-73
2022/05/01 12:48:15;;;;;;;;;;;;;;;20.07;24.52;99981.20;1704194;82;21752;-73
2022/05/01 12:50:45;;;;;;;;;;;;;;;19.96;26.44;99975.20;1730057;82;20489;-72
2022/05/01 12:53:28;;;;;;;;;;;;;;;19.86;26.31;99978.00;1704188;82;20181;-72
2022/05/01 12:55:57;;;;;;;;;;;;;;;19.85;24.81;99977.78;1708223;83;20114;-73
2022/05/01 12:58:33;;;;;;;;;;;;;;;19.70;26.70;99979.46;1699859;83;20085;-72
2022/05/01 13:01:04;;;;;;;;;;;;;;;19.53;26.25;99979.92;1703458;83;21751;-73
2022/05/01 13:03:44;;;;;;;;;;;;;;;19.40;25.47;99975.63;1701828;83;20124;-73
2022/05/01 13:06:14;;;;;;;;;;;;;;;19.25;25.39;99974.50;1680230;83;20102;-73
2022/05/01 13:08:52;;;;;;;;;;;;;;;19.42;26.37;99971.30;1677223;83;20125;-73
2022/05/01 13:11:30;;;;;;;;;;;;;;;19.61;26.33;99971.94;1704616;83;20550;-74
2022/05/01 13:14:09;;;;;;;;;;;;;;;19.76;25.90;99966.86;1728164;80;21171;-74
2022/05/01 13:16:48;;;;;;;;;;;;;;;19.54;26.88;99969.59;1730850;80;20993;-72
2022/05/01 13:19:26;;;;;;;;;;;;;;;19.16;26.18;99970.30;1756609;81;20105;-73
2022/05/01 13:21:53;;;;;;;;;;;;;;;18.70;27.10;99961.70;1757090;81;20201;-74
2022/05/01 13:24:29;;;;;;;;;;;;;;;18.35;27.03;99965.77;1732617;81;20165;-75
2022/05/01 13:27:05;;;;;;;;;;;;;;;18.01;26.65;99968.63;1755931;80;21164;-73
2022/05/01 13:29:36;;;;;;;;;;;;;;;17.73;26.33;99968.08;1756643;81;20140;-74
2022/05/01 13:32:14;;;;;;;;;;;;;;;17.42;27.79;99965.95;1753339;80;20085;-74
2022/05/01 13:34:42;;;;;;;;;;;;;;;17.24;28.61;99963.25;1756108;81;20169;-73
2022/05/01 13:37:11;;;;;;;;;;;;;;;17.10;28.56;99959.45;1727739;81;20112;-73