Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:09;;;;;;;1.33;1.30;;;;;;;1.15;100.00;59720.66;5033767;28;20183;-79
2024/01/17 00:02:35;;;;;;;1.97;1.87;;;;;;;1.54;100.00;59693.56;5033054;28;20263;-79
2024/01/17 00:05:00;;;;;;;2.33;2.13;;;;;;;1.08;100.00;59609.81;5048909;28;20238;-77
2024/01/17 00:07:25;;;;;;;2.20;1.70;;;;;;;1.41;100.00;59683.59;5031495;28;20646;-78
2024/01/17 00:09:51;;;;;;;1.97;1.87;;;;;;;1.32;100.00;59636.44;5033570;28;20214;-78
2024/01/17 00:12:16;;;;;;;4.50;3.10;;;;;;;1.60;100.00;59727.34;5032918;28;20175;-79
2024/01/17 00:14:42;;;;;;;1.50;1.40;;;;;;;1.59;100.00;59686.53;5048642;28;20472;-76
2024/01/17 00:17:08;;;;;;;1.63;1.53;;;;;;;1.62;100.00;59717.53;5048327;28;20226;-77
2024/01/17 00:19:34;;;;;;;1.57;1.47;;;;;;;1.56;100.00;59654.97;5033289;28;20187;-76
2024/01/17 00:22:00;;;;;;;1.70;1.60;;;;;;;1.28;100.00;59672.25;5032827;28;20164;-77
2024/01/17 00:24:25;;;;;;;1.77;1.67;;;;;;;1.48;100.00;59864.94;5032155;28;20296;-76
2024/01/17 00:26:51;;;;;;;1.83;1.73;;;;;;;1.52;100.00;59781.91;5044994;28;20163;-77
2024/01/17 00:29:16;;;;;;;3.10;2.20;;;;;;;1.65;100.00;59690.13;5054431;28;20532;-76
2024/01/17 00:31:42;;;;;;;1.77;1.67;;;;;;;1.36;100.00;59743.97;5048550;28;20665;-77
2024/01/17 00:34:08;;;;;;;2.37;2.17;;;;;;;1.42;100.00;59667.66;5048001;28;20230;-78
2024/01/17 00:36:33;;;;;;;2.13;1.93;;;;;;;1.55;100.00;59712.28;5031459;28;20203;-76
2024/01/17 00:38:58;;;;;;;1.90;1.70;;;;;;;1.51;100.00;59720.41;5048584;28;20215;-77
2024/01/17 00:41:24;;;;;;;2.03;1.93;;;;;;;1.43;100.00;59673.25;5031902;28;20643;-78
2024/01/17 00:43:49;;;;;;;2.47;1.60;;;;;;;1.39;100.00;59661.28;5031820;28;20179;-77
2024/01/17 00:46:15;;;;;;;2.13;2.03;;;;;;;1.22;100.00;59617.81;5031367;28;20674;-76
2024/01/17 00:48:40;;;;;;;2.47;2.27;;;;;;;1.26;100.00;59609.66;5047838;28;20175;-77
2024/01/17 00:51:06;;;;;;;1.83;1.73;;;;;;;1.33;100.00;59645.09;5032601;28;20191;-79
2024/01/17 00:53:31;;;;;;;2.50;2.17;;;;;;;1.25;100.00;59699.06;5031494;28;20237;-78
2024/01/17 00:55:57;;;;;;;3.53;1.97;;;;;;;1.20;100.00;59593.50;5031397;28;20203;-79
2024/01/17 00:58:22;;;;;;;1.40;1.33;;;;;;;1.00;100.00;59543.69;5048067;28;20196;-76
2024/01/17 01:00:48;;;;;;;2.30;2.00;;;;;;;0.76;100.00;59487.50;5030856;28;20191;-79
2024/01/17 01:03:13;;;;;;;1.70;1.60;;;;;;;0.94;100.00;59451.03;5030916;28;20180;-80
2024/01/17 01:05:39;;;;;;;1.43;1.37;;;;;;;0.73;100.00;59436.47;5031862;28;20596;-78
2024/01/17 01:08:05;;;;;;;1.80;1.70;;;;;;;0.84;100.00;59427.97;5032436;28;20653;-80
2024/01/17 01:10:30;;;;;;;1.80;1.70;;;;;;;0.89;100.00;59408.94;5030926;28;20187;-78
2024/01/17 01:12:56;;;;;;;1.10;1.10;;;;;;;0.55;100.00;59363.81;5031691;28;20194;-79
2024/01/17 01:15:21;;;;;;;1.50;1.40;;;;;;;0.85;100.00;59449.19;5031287;28;20270;-79
2024/01/17 01:17:47;;;;;;;1.67;1.57;;;;;;;0.79;100.00;59399.81;5031571;28;20511;-78
2024/01/17 01:20:12;;;;;;;2.03;1.93;;;;;;;0.73;100.00;59290.22;5036257;28;20179;-76
2024/01/17 01:22:37;;;;;;;2.97;2.50;;;;;;;0.49;100.00;59263.72;5035908;28;20179;-78
2024/01/17 01:25:04;;;;;;;2.47;2.23;;;;;;;0.37;100.00;59181.28;5035418;28;20191;-81
2024/01/17 01:27:29;;;;;;;3.57;1.67;;;;;;;0.64;100.00;59059.28;5051504;28;20186;-77
2024/01/17 01:29:56;;;;;;;1.70;1.60;;;;;;;0.28;100.00;59098.56;5035097;28;20183;-75
2024/01/17 01:32:39;;;;;;;1.90;1.80;;;;;;;0.54;100.00;58830.38;5050709;28;20243;-79
2024/01/17 01:35:04;;;;;;;1.50;1.40;;;;;;;0.57;100.00;58870.78;5046566;28;20191;-75
2024/01/17 01:37:31;;;;;;;1.50;1.40;;;;;;;0.29;100.00;58810.50;5015875;28;20228;-77
2024/01/17 01:39:56;;;;;;;1.20;1.20;;;;;;;0.39;100.00;58630.72;5016138;28;20183;-77
2024/01/17 01:42:21;;;;;;;1.90;1.80;;;;;;;0.30;100.00;58284.59;5015978;28;20702;-76
2024/01/17 01:44:47;;;;;;;1.10;1.10;;;;;;;0.18;100.00;57920.34;5032451;28;20181;-76
2024/01/17 01:47:15;;;;;;;1.30;1.30;;;;;;;0.36;100.00;57907.19;5015620;28;20239;-77
2024/01/17 01:49:41;;;;;;;1.77;1.67;;;;;;;0.41;100.00;57832.28;5031804;28;20187;-78
2024/01/17 01:52:08;;;;;;;1.70;1.60;;;;;;;0.30;100.00;57524.91;5031700;28;20194;-78
2024/01/17 01:54:36;;;;;;;1.60;1.50;;;;;;;0.02;100.00;56541.53;5015036;28;20300;-75
2024/01/17 01:57:02;;;;;;;3.70;2.03;;;;;;;0.23;100.00;55659.09;5016613;28;20712;-79
2024/01/17 01:59:28;;;;;;;1.70;1.60;;;;;;;-0.01;100.00;55127.91;5015118;28;20186;-78
2024/01/17 02:01:54;;;;;;;1.50;1.40;;;;;;;0.32;100.00;55417.25;5031475;28;20183;-76
2024/01/17 02:04:21;;;;;;;3.50;1.80;;;;;;;0.28;100.00;56034.88;5031452;28;20210;-79
2024/01/17 02:06:48;;;;;;;2.17;1.97;;;;;;;0.28;100.00;56454.22;5016406;28;20172;-78
2024/01/17 02:09:16;;;;;;;1.70;1.60;;;;;;;0.43;100.00;57722.06;5031477;28;20672;-76
2024/01/17 02:11:42;;;;;;;1.73;1.63;;;;;;;0.32;100.00;57923.50;5032036;28;20325;-76
2024/01/17 02:14:09;;;;;;;2.33;2.13;;;;;;;0.35;100.00;57979.41;5031528;28;20659;-78
2024/01/17 02:16:35;;;;;;;1.57;1.47;;;;;;;0.40;100.00;58040.03;5013918;28;20194;-75
2024/01/17 02:19:00;;;;;;;1.67;1.57;;;;;;;0.32;100.00;57978.69;5015582;28;20191;-77
2024/01/17 02:21:26;;;;;;;2.27;1.93;;;;;;;0.32;100.00;57832.63;5015359;28;20259;-77
2024/01/17 02:23:52;;;;;;;2.20;2.03;;;;;;;0.24;100.00;57892.25;5030349;28;20183;-77
2024/01/17 02:26:19;;;;;;;1.50;1.40;;;;;;;0.15;100.00;57779.13;5030832;28;20203;-79
2024/01/17 02:28:44;;;;;;;1.53;1.43;;;;;;;0.38;100.00;57921.88;5030333;28;20563;-76
2024/01/17 02:31:12;;;;;;;1.50;1.40;;;;;;;0.27;100.00;57850.34;5030128;28;20265;-76
2024/01/17 02:33:37;;;;;;;1.87;1.77;;;;;;;0.13;100.00;57692.25;5022608;28;20311;-79
2024/01/17 02:36:03;;;;;;;1.83;1.73;;;;;;;-0.19;100.00;57247.22;5035149;28;20217;-76
2024/01/17 02:38:29;;;;;;;1.63;1.53;;;;;;;0.12;100.00;57066.69;5050218;28;20189;-77
2024/01/17 02:40:54;;;;;;;1.13;1.13;;;;;;;0.03;100.00;57091.66;5036485;28;20654;-77
2024/01/17 02:43:19;;;;;;;1.60;1.50;;;;;;;0.04;100.00;57043.13;5048022;28;20164;-78
2024/01/17 02:45:46;;;;;;;1.63;1.53;;;;;;;-0.48;100.00;56968.72;5033845;28;20254;-79
2024/01/17 02:48:12;;;;;;;1.83;1.73;;;;;;;0.02;100.00;56875.50;5033378;28;20176;-79
2024/01/17 02:50:39;;;;;;;1.90;1.80;;;;;;;-0.34;100.00;56958.03;5034365;28;20173;-76
2024/01/17 02:53:04;;;;;;;1.30;1.30;;;;;;;-0.03;100.00;57083.81;5050140;28;20179;-76
2024/01/17 02:55:29;;;;;;;1.67;1.57;;;;;;;-0.20;100.00;56927.31;5050267;28;20178;-79
2024/01/17 02:57:55;;;;;;;1.40;1.30;;;;;;;-0.11;100.00;56418.56;5033732;28;20352;-77
2024/01/17 03:00:20;;;;;;;1.30;1.30;;;;;;;-0.27;100.00;55697.16;5050438;28;20212;-78
2024/01/17 03:02:46;;;;;;;2.27;2.17;;;;;;;-0.26;100.00;54090.31;5034833;28;20172;-76
2024/01/17 03:05:12;;;;;;;2.10;1.90;;;;;;;-0.34;100.00;53671.63;5050206;28;20195;-78
2024/01/17 03:07:37;;;;;;;1.63;1.53;;;;;;;-0.41;100.00;53161.50;5049912;28;20194;-77
2024/01/17 03:10:03;;;;;;;1.47;1.37;;;;;;;-0.47;100.00;51587.88;5034515;28;20280;-76
2024/01/17 03:12:28;;;;;;;1.10;1.10;;;;;;;-0.48;100.00;50393.56;5032813;28;20274;-75
2024/01/17 03:14:54;;;;;;;2.10;1.87;;;;;;;-0.41;100.00;47990.06;5049362;28;20623;-77
2024/01/17 03:17:20;;;;;;;1.30;1.30;;;;;;;-0.44;100.00;45944.50;5032384;28;20269;-76
2024/01/17 03:19:48;;;;;;;1.93;1.83;;;;;;;-0.41;100.00;46031.59;5048326;28;20195;-77
2024/01/17 03:22:17;;;;;;;2.40;2.20;;;;;;;-0.43;100.00;44781.91;5048532;28;20245;-77
2024/01/17 03:24:45;;;;;;;1.13;1.13;;;;;;;-0.50;100.00;43825.00;5030941;28;20243;-79
2024/01/17 03:27:11;;;;;;;1.30;1.30;;;;;;;-0.31;100.00;41535.00;5032351;28;20171;-78
2024/01/17 03:29:36;;;;;;;2.17;1.83;;;;;;;-0.38;100.00;44771.22;5032558;28;20276;-78
2024/01/17 03:32:02;;;;;;;1.63;1.53;;;;;;;-0.27;100.00;46416.59;5033233;28;20182;-77
2024/01/17 03:34:27;;;;;;;2.50;2.30;;;;;;;-0.25;100.00;49480.16;5033319;28;20222;-77
2024/01/17 03:36:53;;;;;;;1.60;1.50;;;;;;;-0.22;100.00;51374.03;5033228;28;20315;-78
2024/01/17 03:39:18;;;;;;;2.60;2.40;;;;;;;-0.39;100.00;52265.66;5034323;28;20174;-78
2024/01/17 03:41:43;;;;;;;1.40;1.30;;;;;;;-0.20;100.00;52994.75;5049043;28;20297;-74
2024/01/17 03:44:09;;;;;;;1.80;1.70;;;;;;;-0.27;100.00;52682.41;5032553;28;20186;-78
2024/01/17 03:46:35;;;;;;;1.93;1.70;;;;;;;-0.36;100.00;52368.19;5032929;28;20233;-79
2024/01/17 03:49:00;;;;;;;1.50;1.40;;;;;;;-0.42;100.00;50581.84;5034248;28;20173;-79
2024/01/17 03:51:25;;;;;;;1.30;1.30;;;;;;;-0.39;100.00;50414.66;5044749;28;20178;-76
2024/01/17 03:53:52;;;;;;;2.13;1.70;;;;;;;-0.55;100.00;51134.44;5037241;28;20185;-75
2024/01/17 03:56:17;;;;;;;1.60;1.50;;;;;;;-0.51;100.00;51603.97;5049644;28;20276;-79
2024/01/17 03:58:42;;;;;;;1.33;1.30;;;;;;;-0.70;100.00;49938.19;5032577;28;20271;-77
2024/01/17 04:01:11;;;;;;;2.00;1.90;;;;;;;-0.42;100.00;50451.78;5029202;28;20209;-77
2024/01/17 04:03:36;;;;;;;1.70;1.60;;;;;;;-0.60;100.00;50580.06;5038670;28;20193;-76
2024/01/17 04:06:02;;;;;;;2.77;2.57;;;;;;;-0.47;100.00;50067.00;5031996;28;20246;-79
2024/01/17 04:08:28;;;;;;;2.03;1.93;;;;;;;-0.52;100.00;49622.28;5032227;28;20208;-79
2024/01/17 04:10:54;;;;;;;2.27;2.17;;;;;;;-0.52;100.00;47928.47;5026101;28;20279;-75
2024/01/17 04:13:19;;;;;;;1.20;1.20;;;;;;;-0.61;100.00;45410.34;5043333;28;20215;-78
2024/01/17 04:15:45;;;;;;;2.30;2.20;;;;;;;-0.80;100.00;45002.09;5034493;28;20196;-78
2024/01/17 04:18:10;;;;;;;1.77;1.67;;;;;;;-0.74;100.00;43729.97;5030250;28;20222;-76
2024/01/17 04:20:36;;;;;;;1.80;1.70;;;;;;;-0.95;100.00;40657.19;5040134;28;20202;-77
2024/01/17 04:23:04;;;;;;;1.73;1.63;;;;;;;-0.81;100.00;33633.66;5031365;28;20627;-77
2024/01/17 04:25:30;;;;;;;1.50;1.40;;;;;;;-0.79;100.00;27275.72;5038772;28;20252;-78
2024/01/17 04:27:55;;;;;;;2.30;2.07;;;;;;;-0.81;100.00;28227.44;5039554;28;20638;-75
2024/01/17 04:30:21;;;;;;;1.00;1.00;;;;;;;-0.98;100.00;26312.66;5032588;28;20167;-77
2024/01/17 04:32:46;;;;;;;1.60;1.50;;;;;;;-1.08;100.00;23134.09;5041367;28;20274;-76
2024/01/17 04:35:18;;;;;;;2.40;1.60;;;;;;;-1.11;100.00;17113.09;5034698;28;20654;-78
2024/01/17 04:37:44;;;;;;;1.93;1.70;;;;;;;-1.15;100.00;12683.19;5041915;28;20231;-75
2024/01/17 04:40:10;;;;;;;1.60;1.53;;;;;;;-1.19;100.00;9522.63;5062652;28;20163;-78
2024/01/17 04:42:35;;;;;;;1.30;1.30;;;;;;;-1.15;100.00;6051.69;5052418;28;20270;-75
2024/01/17 04:45:02;;;;;;;2.33;1.90;;;;;;;-1.22;100.00;3527.88;5031487;28;20238;-78
2024/01/17 04:47:27;;;;;;;1.60;1.50;;;;;;;-1.18;100.00;1637.88;5035943;28;20187;-76
2024/01/17 04:49:53;;;;;;;2.07;1.97;;;;;;;-1.19;100.00;63.00;5039682;28;20271;-79
2024/01/17 04:52:18;;;;;;;1.90;1.60;;;;;;;-1.26;100.00;-1196.88;5034203;28;20182;-76
2024/01/17 04:54:45;;;;;;;2.00;1.63;;;;;;;-1.32;100.00;-2141.25;5037126;28;20179;-78
2024/01/17 04:57:10;;;;;;;1.70;1.60;;;;;;;-1.34;100.00;-3084.97;5031012;28;20211;-75
2024/01/17 04:59:38;;;;;;;1.40;1.30;;;;;;;-1.24;100.00;-4027.94;5052117;28;20189;-78
2024/01/17 05:02:04;;;;;;;2.37;1.87;;;;;;;-1.15;100.00;-4656.47;5041322;28;20211;-79
2024/01/17 05:04:30;;;;;;;2.43;2.30;;;;;;;-1.15;100.00;-4970.91;5041778;28;20219;-77
2024/01/17 05:06:56;;;;;;;1.90;1.63;;;;;;;-1.13;100.00;-5599.63;5040386;28;20281;-79
2024/01/17 05:09:21;;;;;;;1.73;1.63;;;;;;;-1.16;100.00;-5914.00;5035303;28;20191;-78
2024/01/17 05:11:48;;;;;;;2.10;1.97;;;;;;;-1.10;100.00;-6228.25;5032027;28;20192;-78
2024/01/17 05:14:14;;;;;;;1.27;1.27;;;;;;;-1.19;100.00;-6228.28;5039164;28;20183;-77
2024/01/17 05:16:39;;;;;;;1.90;1.77;;;;;;;-1.19;100.00;-6542.53;5040925;28;20566;-77
2024/01/17 05:19:05;;;;;;;2.20;2.10;;;;;;;-1.22;100.00;-7170.91;5036537;28;20225;-79
2024/01/17 05:21:31;;;;;;;1.63;1.53;;;;;;;-1.37;100.00;-7484.81;5040695;28;20665;-75
2024/01/17 05:23:56;;;;;;;1.13;1.13;;;;;;;-1.36;100.00;-8112.88;5029747;28;20628;-76
2024/01/17 05:26:22;;;;;;;1.87;1.70;;;;;;;-1.28;100.00;-8741.06;5030036;28;20673;-77
2024/01/17 05:28:47;;;;;;;2.17;2.07;;;;;;;-1.25;100.00;-9055.19;5029851;28;20187;-76
2024/01/17 05:31:13;;;;;;;1.80;1.70;;;;;;;-1.36;100.00;-9368.63;5030253;28;20176;-79
2024/01/17 05:33:38;;;;;;;2.70;1.93;;;;;;;-1.70;100.00;-9680.63;5029651;28;20810;-78
2024/01/17 05:36:04;;;;;;;1.60;1.50;;;;;;;-1.45;100.00;-10309.50;5028800;28;20195;-79
2024/01/17 05:38:30;;;;;;;2.17;2.07;;;;;;;-1.34;100.00;-10624.00;5029785;28;20174;-76
2024/01/17 05:40:55;;;;;;;1.50;1.40;;;;;;;-1.22;100.00;-10938.56;5028284;28;20179;-78
2024/01/17 05:43:22;;;;;;;2.43;2.23;;;;;;;-1.15;100.00;-10625.28;5039147;28;20241;-78
2024/01/17 05:45:47;;;;;;;1.40;1.30;;;;;;;-1.21;100.00;-10311.03;5030459;28;20182;-77
2024/01/17 05:48:13;;;;;;;1.93;1.83;;;;;;;-1.57;100.00;-10308.75;5030925;28;20575;-80
2024/01/17 05:50:38;;;;;;;1.63;1.53;;;;;;;-1.27;100.00;-10310.66;5036786;28;20633;-77
2024/01/17 05:53:04;;;;;;;2.37;2.23;;;;;;;-1.34;100.00;-9682.56;5034089;28;20195;-78
2024/01/17 05:55:30;;;;;;;2.07;1.97;;;;;;;-1.43;100.00;-9682.09;5030759;28;20191;-80
2024/01/17 05:57:56;;;;;;;1.80;1.70;;;;;;;-1.18;100.00;-9369.44;5064057;28;20220;-76
2024/01/17 06:00:21;;;;;;;3.13;2.40;;;;;;;-1.40;100.00;-8426.72;5063997;28;20589;-80
2024/01/17 06:02:47;;;;;;;2.60;2.17;;;;;;;-1.18;100.00;-7799.25;5030235;28;20673;-79
2024/01/17 06:05:12;;;;;;;1.50;1.40;;;;;;;-1.26;100.00;-6856.72;5033730;28;20175;-79
2024/01/17 06:07:40;;;;;;;1.20;1.20;;;;;;;-1.14;100.00;-6856.78;5034813;28;20179;-76
2024/01/17 06:10:07;;;;;;;2.87;1.97;;;;;;;-1.36;100.00;-5914.16;5045771;28;20645;-75
2024/01/17 06:12:32;;;;;;;2.30;2.10;;;;;;;-1.31;100.00;-5914.13;5057213;28;20182;-76
2024/01/17 06:14:58;;;;;;;1.77;1.67;;;;;;;-1.46;100.00;-5914.28;5022369;28;20543;-77
2024/01/17 06:17:23;;;;;;;2.07;1.97;;;;;;;-1.31;100.00;-5599.88;5040848;28;20742;-78
2024/01/17 06:19:48;;;;;;;1.50;1.40;;;;;;;-1.34;100.00;-6228.34;5023079;28;20183;-76
2024/01/17 06:22:18;;;;;;;3.70;1.87;;;;;;;-1.17;100.00;-6542.53;5022894;28;20699;-76
2024/01/17 06:24:44;;;;;;;2.00;1.90;;;;;;;-1.03;100.00;-6542.56;5029409;28;20172;-78
2024/01/17 06:27:09;;;;;;;1.67;1.57;;;;;;;-0.85;100.00;-5599.22;5031885;28;20170;-74
2024/01/17 06:29:35;;;;;;;1.50;1.40;;;;;;;-0.98;100.00;-4655.97;5033203;28;20184;-80
2024/01/17 06:32:01;;;;;;;1.50;1.40;;;;;;;-1.02;100.00;-3712.44;5065987;28;20188;-79
2024/01/17 06:34:27;;;;;;;1.60;1.50;;;;;;;-0.90;100.00;-3082.50;5032151;28;20237;-77
2024/01/17 06:36:52;;;;;;;3.47;2.03;;;;;;;-0.77;100.00;-3396.59;5033387;28;20207;-78
2024/01/17 06:39:18;;;;;;;1.53;1.43;;;;;;;-0.69;100.00;-3081.38;5033567;28;20174;-76
2024/01/17 06:41:44;;;;;;;1.50;1.40;;;;;;;-0.61;100.00;-2451.09;5065214;28;20257;-78
2024/01/17 06:44:11;;;;;;;2.27;2.07;;;;;;;-0.39;100.00;-1819.50;5065431;28;20187;-77
2024/01/17 06:46:37;;;;;;;1.73;1.57;;;;;;;-0.50;100.00;-1820.34;5032004;28;20186;-79
2024/01/17 06:49:03;;;;;;;2.07;1.97;;;;;;;-0.65;100.00;-1821.50;5032075;28;20209;-79
2024/01/17 06:51:29;;;;;;;2.33;2.13;;;;;;;-0.37;100.00;-873.88;5032118;28;20291;-78
2024/01/17 06:53:54;;;;;;;1.93;1.73;;;;;;;-0.26;100.00;1019.25;5065449;28;20665;-77
2024/01/17 06:56:20;;;;;;;1.20;1.20;;;;;;;-0.03;100.00;1337.72;5064848;28;20699;-79
2024/01/17 06:58:45;;;;;;;1.27;1.27;;;;;;;-0.11;100.00;2599.13;5065285;28;20241;-79
2024/01/17 07:01:10;;;;;;;1.50;1.40;;;;;;;-0.13;100.00;2914.41;5065223;28;20193;-79
2024/01/17 07:03:36;;;;;;;1.30;1.30;;;;;;;-0.05;100.00;3231.50;5031871;28;20525;-78
2024/01/17 07:06:04;;;;;;;1.67;1.57;;;;;;;0.17;100.00;2603.31;5032280;28;20664;-78
2024/01/17 07:08:29;;;;;;;1.60;1.50;;;;;;;0.02;100.00;1969.63;5065212;28;20630;-79
2024/01/17 07:10:55;;;;;;;3.20;2.77;;;;;;;0.24;100.00;1972.66;5031975;28;20245;-78
2024/01/17 07:13:20;;;;;;;1.20;1.20;;;;;;;-0.01;100.00;1969.19;5031594;28;20194;-76
2024/01/17 07:15:46;;;;;;;1.53;1.47;;;;;;;0.04;100.00;2917.09;5033870;28;20205;-79
2024/01/17 07:18:11;;;;;;;1.67;1.57;;;;;;;0.49;100.00;3872.28;5077078;28;20692;-77
2024/01/17 07:20:37;;;;;;;1.63;1.53;;;;;;;0.70;100.00;6090.06;5031656;28;20179;-78
2024/01/17 07:23:02;;;;;;;2.10;1.70;;;;;;;0.74;100.00;7040.38;5048097;28;20854;-78
2024/01/17 07:25:29;;;;;;;1.57;1.47;;;;;;;0.91;100.00;6727.50;5031107;28;20179;-79
2024/01/17 07:27:54;;;;;;;2.13;2.03;;;;;;;0.94;100.00;7994.84;5031426;28;20187;-78
2024/01/17 07:30:20;;;;;;;1.40;1.30;;;;;;;1.17;100.00;9268.06;5039236;28;20190;-80
2024/01/17 07:32:45;;;;;;;1.60;1.50;;;;;;;1.26;100.00;11173.13;5040443;28;20234;-79
2024/01/17 07:35:11;;;;;;;1.43;1.37;;;;;;;1.41;100.00;14351.94;5032646;28;20221;-78
2024/01/17 07:37:36;;;;;;;1.73;1.63;;;;;;;1.42;100.00;17529.75;5063104;28;20268;-79
2024/01/17 07:40:02;;;;;;;1.67;1.57;;;;;;;1.67;100.00;21039.75;5044320;28;20287;-76
2024/01/17 07:42:28;;;;;;;1.37;1.33;;;;;;;1.62;100.00;22629.78;5054950;28;20234;-79
2024/01/17 07:44:54;;;;;;;1.77;1.67;;;;;;;1.63;100.00;18810.25;5034089;28;20298;-78
2024/01/17 07:47:19;;;;;;;2.23;2.03;;;;;;;1.74;100.00;19769.63;5049597;28;20214;-81
2024/01/17 07:49:45;;;;;;;1.57;1.47;;;;;;;1.94;100.00;18823.38;5013282;28;20222;-82
2024/01/17 07:52:11;;;;;;;1.80;1.70;;;;;;;2.07;100.00;20102.38;5012050;28;20274;-79
2024/01/17 07:54:38;;;;;;;1.60;1.50;;;;;;;1.97;100.00;25515.66;5012055;28;20190;-79
2024/01/17 07:57:04;;;;;;;1.73;1.63;;;;;;;2.24;100.00;27764.53;5011856;28;20294;-80
2024/01/17 07:59:29;;;;;;;1.30;1.30;;;;;;;2.41;100.00;30010.81;5011999;28;20222;-78
2024/01/17 08:01:55;;;;;;;2.20;1.83;;;;;;;2.55;100.00;34817.78;5028361;28;20191;-79
2024/01/17 08:04:21;;;;;;;1.47;1.43;;;;;;;2.66;100.00;45694.91;5012349;28;20188;-78
2024/01/17 08:06:47;;;;;;;1.80;1.70;;;;;;;2.79;100.00;48779.75;5011737;28;20529;-81
2024/01/17 08:09:24;;;;;;;1.77;1.67;;;;;;;2.84;100.00;49267.34;5012490;28;20180;-78
2024/01/17 08:11:57;;;;;;;2.17;2.00;;;;;;;2.85;100.00;50881.63;5010836;28;20167;-78
2024/01/17 08:14:23;;;;;;;1.43;1.37;;;;;;;3.17;100.00;51735.13;5011584;28;20294;-79
2024/01/17 08:16:50;;;;;;;1.50;1.40;;;;;;;3.33;100.00;54703.94;5027398;28;20208;-77
2024/01/17 08:19:16;;;;;;;1.20;1.20;;;;;;;3.30;100.00;55321.09;5011029;28;20268;-78
2024/01/17 08:21:41;;;;;;;2.23;1.93;;;;;;;3.48;100.00;55465.25;5013143;28;20581;-78
2024/01/17 08:24:07;;;;;;;2.00;1.90;;;;;;;3.32;100.00;56356.38;5018792;28;20172;-77
2024/01/17 08:26:32;;;;;;;1.93;1.80;;;;;;;3.52;100.00;56236.25;5019590;28;20550;-78
2024/01/17 08:28:58;;;;;;;1.50;1.40;;;;;;;3.70;100.00;56824.63;5010701;28;20263;-79
2024/01/17 08:31:24;;;;;;;5.00;1.73;;;;;;;3.84;100.00;57060.97;5012004;28;20547;-79
2024/01/17 08:33:53;;;;;;;1.77;1.67;;;;;;;3.89;100.00;57131.91;5010474;28;20284;-78
2024/01/17 08:36:18;;;;;;;1.53;1.43;;;;;;;4.07;100.00;57385.84;5011312;28;20683;-77
2024/01/17 08:38:44;;;;;;;1.57;1.47;;;;;;;4.10;100.00;57888.38;5012043;28;20165;-80
2024/01/17 08:41:09;;;;;;;1.33;1.33;;;;;;;4.08;100.00;58369.00;5011883;28;20603;-76
2024/01/17 08:43:35;;;;;;;1.57;1.47;;;;;;;4.37;100.00;58231.28;5027839;28;20172;-79
2024/01/17 08:46:02;;;;;;;1.23;1.20;;;;;;;4.38;100.00;58001.97;5011602;28;20206;-77
2024/01/17 08:48:27;;;;;;;3.53;2.33;;;;;;;4.39;100.00;57953.03;5012352;28;20176;-81
2024/01/17 08:50:53;;;;;;;5.53;2.10;;;;;;;4.42;100.00;58004.28;5013066;28;20183;-79
2024/01/17 08:53:19;;;;;;;2.57;2.00;;;;;;;4.59;100.00;58234.38;5027164;28;20172;-78
2024/01/17 08:55:45;;;;;;;1.93;1.83;;;;;;;4.63;100.00;58265.97;5011054;28;20325;-79
2024/01/17 08:58:11;;;;;;;1.67;1.57;;;;;;;4.94;100.00;58476.09;5012278;28;20630;-81
2024/01/17 09:00:36;;;;;;;1.93;1.57;;;;;;;5.00;100.00;58677.88;5012873;28;20176;-79
2024/01/17 09:03:02;;;;;;;1.87;1.77;;;;;;;5.00;100.00;58851.84;5028120;28;20183;-81
2024/01/17 09:05:28;;;;;;;1.50;1.40;;;;;;;5.20;100.00;58833.81;5012238;28;20482;-80
2024/01/17 09:07:54;;;;;;;2.00;1.90;;;;;;;5.33;100.00;59024.63;5013274;28;20651;-80
2024/01/17 09:10:20;;;;;;;1.40;1.37;;;;;;;5.54;100.00;59207.19;5022855;28;20191;-79
2024/01/17 09:12:45;;;;;;;1.50;1.43;;;;;;;5.62;100.00;59352.16;5031100;28;20619;-79
2024/01/17 09:15:11;;;;;;;2.63;2.10;;;;;;;5.46;100.00;59418.03;5030608;28;20175;-79
2024/01/17 09:17:36;;;;;;;2.53;2.33;;;;;;;5.38;100.00;59430.00;5047669;28;20223;-78
2024/01/17 09:20:04;;;;;;;1.43;1.37;;;;;;;5.43;100.00;59453.25;5032400;28;20175;-77
2024/01/17 09:22:29;;;;;;;1.70;1.60;;;;;;;5.46;100.00;59448.97;5030311;28;20178;-80
2024/01/17 09:24:55;;;;;;;1.80;1.70;;;;;;;5.40;100.00;59540.53;5063347;28;20179;-78
2024/01/17 09:27:20;;;;;;;2.07;1.97;;;;;;;5.22;100.00;59619.88;5063688;28;20171;-80
2024/01/17 09:29:46;;;;;;;1.70;1.60;;;;;;;5.20;100.00;59524.56;5063846;28;20635;-82
2024/01/17 09:32:15;;;;;;;1.70;1.60;;;;;;;5.26;100.00;59550.91;5058700;28;20183;-78
2024/01/17 09:34:41;;;;;;;1.50;1.40;;;;;;;5.41;100.00;59729.50;5035630;28;20231;-78
2024/01/17 09:37:07;;;;;;;4.93;1.90;;;;;;;5.81;100.00;59922.25;5064682;28;20684;-79
2024/01/17 09:39:32;;;;;;;1.93;1.83;;;;;;;5.73;100.00;59914.44;5049751;28;20203;-81
2024/01/17 09:42:02;;;;;;;2.40;1.80;;;;;;;5.65;100.00;59933.41;5034391;28;20179;-80
2024/01/17 09:44:27;;;;;;;2.10;1.90;;;;;;;5.66;100.00;59992.22;5050706;28;20714;-78
2024/01/17 09:47:00;;;;;;;1.77;1.63;;;;;;;5.89;100.00;60022.94;5034706;28;20207;-80
2024/01/17 09:49:28;;;;;;;2.50;1.87;;;;;;;5.59;100.00;59948.97;5034039;28;20175;-78
2024/01/17 09:51:54;;;;;;;2.63;2.33;;;;;;;5.58;100.00;60023.84;5033426;28;20179;-79
2024/01/17 09:54:26;;;;;;;1.90;1.80;;;;;;;6.22;100.00;60112.38;5031837;28;20176;-79
2024/01/17 09:56:55;;;;;;;2.67;2.47;;;;;;;6.02;100.00;60092.59;5050450;28;20290;-80
2024/01/17 09:59:27;;;;;;;1.43;1.37;;;;;;;6.32;100.00;60145.81;5033857;28;20217;-81
2024/01/17 10:01:56;;;;;;;5.07;1.67;;;;;;;6.41;100.00;60120.34;5034364;28;20197;-78
2024/01/17 10:04:26;;;;;;;2.63;2.43;;;;;;;5.57;100.00;60233.47;5033830;28;20233;-81
2024/01/17 10:06:55;;;;;;;2.73;2.50;;;;;;;6.12;100.00;60149.38;5034793;28;20198;-79
2024/01/17 10:09:23;;;;;;;2.57;2.37;;;;;;;6.39;100.00;60166.28;5042279;28;20232;-79
2024/01/17 10:11:50;;;;;;;2.73;2.47;;;;;;;6.80;100.00;60245.03;5033836;28;20194;-81
2024/01/17 10:14:16;;;;;;;1.83;1.73;;;;;;;6.65;100.00;60360.22;5034150;28;20270;-79
2024/01/17 10:16:42;;;;;;;2.03;1.90;;;;;;;6.80;100.00;60250.13;5035057;28;20362;-77
2024/01/17 10:19:08;;;;;;;1.60;1.50;;;;;;;6.80;100.00;60280.56;5034732;28;20572;-78
2024/01/17 10:21:34;;;;;;;2.07;1.93;;;;;;;6.35;100.00;60235.91;5033392;28;20179;-79
2024/01/17 10:24:00;;;;;;;2.43;2.23;;;;;;;6.52;100.00;60229.00;5033320;28;20545;-80
2024/01/17 10:26:26;;;;;;;1.87;1.77;;;;;;;6.57;100.00;60227.53;5033703;28;20201;-77
2024/01/17 10:28:52;;;;;;;1.90;1.77;;;;;;;6.33;100.00;60217.91;5033632;28;20269;-81
2024/01/17 10:31:21;;;;;;;2.70;2.43;;;;;;;6.62;100.00;60253.41;5033452;28;20201;-85
2024/01/17 10:33:51;;;;;;;2.90;2.70;;;;;;;6.74;100.00;60261.19;5035427;28;20231;-80
2024/01/17 10:36:16;;;;;;;1.60;1.50;;;;;;;6.73;100.00;60211.31;5033094;28;20291;-80
2024/01/17 10:38:46;;;;;;;1.10;1.10;;;;;;;7.07;99.04;60480.31;5035987;28;20211;-79
2024/01/17 10:41:13;;;;;;;2.20;1.77;;;;;;;7.15;99.61;60283.06;5050610;28;20187;-77
2024/01/17 10:43:56;;;;;;;1.83;1.70;;;;;;;7.12;99.64;60310.75;5034149;28;20522;-80
2024/01/17 10:46:22;;;;;;;1.63;1.43;;;;;;;7.31;99.29;60323.78;5034386;28;20179;-80
2024/01/17 10:48:48;;;;;;;2.17;2.07;;;;;;;7.64;96.85;60378.50;5035020;28;20262;-79
2024/01/17 10:51:23;;;;;;;1.57;1.47;;;;;;;7.63;97.15;60412.41;5033458;28;20251;-79
2024/01/17 10:53:52;;;;;;;1.70;1.60;;;;;;;7.71;96.73;60563.69;5034783;28;20190;-79
2024/01/17 10:56:19;;;;;;;4.53;2.10;;;;;;;7.69;96.99;60421.66;5014838;28;20192;-81
2024/01/17 10:58:48;;;;;;;2.50;1.98;;;;;;;7.89;96.64;60444.63;5015359;28;20649;-78
2024/01/17 11:01:17;;;;;;;2.17;2.05;;;;;;;7.81;95.97;60425.50;5014100;28;20678;-78
2024/01/17 11:03:44;;;;;;;1.80;1.70;;;;;;;7.94;95.64;60429.88;5015258;28;20176;-80
2024/01/17 11:06:10;;;;;;;2.10;2.00;;;;;;;8.20;95.15;60516.38;5015330;28;20237;-81
2024/01/17 11:08:38;;;;;;;1.63;1.52;;;;;;;8.23;94.53;60482.16;5030459;28;20306;-79
2024/01/17 11:11:05;;;;;;;2.00;1.90;;;;;;;8.22;94.14;60468.31;5013741;28;20276;-79
2024/01/17 11:13:31;;;;;;;1.52;1.42;;;;;;;8.30;94.80;60497.66;5013042;28;20196;-77
2024/01/17 11:15:59;;;;;;;1.75;1.65;;;;;;;8.14;95.05;60453.72;5029489;28;20792;-80
2024/01/17 11:18:27;;;;;;;1.42;1.33;;;;;;;8.45;94.56;60505.72;5013493;28;20200;-81
2024/01/17 11:20:53;;;;;;;2.40;2.25;;;;;;;8.65;94.22;60528.69;5031682;28;20176;-82
2024/01/17 11:23:35;;;;;;;1.65;1.55;;;;;;;8.80;93.43;60572.97;5015828;28;20245;-80
2024/01/17 11:26:28;;;;;;;2.20;1.80;;;;;;;9.06;93.18;60581.19;5015176;28;20667;-80