Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:04;;;;;;;19.37;11.70;;;;;;;-0.28;59.48;96760.88;10298576;28;97978;-74
2022/03/02 00:07:07;;;;;;;21.20;12.32;;;;;;;-0.33;59.40;96762.81;10274964;28;96937;-73
2022/03/02 00:12:13;;;;;;;25.42;14.52;;;;;;;-0.47;60.90;96753.16;10293675;28;96861;-73
2022/03/02 00:17:16;;;;;;;23.13;13.70;;;;;;;-0.64;61.50;96760.75;10282021;28;97269;-73
2022/03/02 00:22:19;;;;;;;19.48;11.15;;;;;;;-0.77;61.87;96763.00;10290891;28;96795;-73
2022/03/02 00:27:25;;;;;;;21.58;11.88;;;;;;;-0.75;62.13;96761.22;10279596;28;96770;-73
2022/03/02 00:32:28;;;;;;;17.13;9.88;;;;;;;-0.74;61.69;96753.44;10277955;28;98737;-73
2022/03/02 00:37:31;;;;;;;18.73;11.88;;;;;;;-0.66;62.07;96763.38;10279096;28;98491;-73
2022/03/02 00:42:35;;;;;;;20.00;11.23;;;;;;;-0.59;61.84;96758.81;10275523;28;98939;-73
2022/03/02 00:47:39;;;;;;;16.77;10.32;;;;;;;-0.69;61.09;96755.00;10285973;28;96898;-73
2022/03/02 00:52:43;;;;;;;18.85;10.27;;;;;;;-0.79;60.79;96755.38;10286097;28;96922;-74
2022/03/02 00:57:47;;;;;;;19.83;11.57;;;;;;;-0.75;62.03;96756.09;10285436;28;97093;-73
2022/03/02 01:02:50;;;;;;;21.60;11.18;;;;;;;-0.77;62.60;96752.72;10285594;28;97087;-73
2022/03/02 01:07:53;;;;;;;20.77;11.73;;;;;;;-0.78;62.00;96751.09;10285464;28;97483;-73
2022/03/02 01:12:58;;;;;;;16.27;9.80;;;;;;;-0.72;62.85;96743.97;10281729;28;96941;-73
2022/03/02 01:18:01;;;;;;;21.60;10.38;;;;;;;-0.71;62.38;96743.03;10284024;28;98684;-73
2022/03/02 01:23:03;;;;;;;16.25;9.95;;;;;;;-0.84;61.81;96736.78;10281146;28;97017;-74
2022/03/02 01:28:08;;;;;;;15.60;9.45;;;;;;;-0.99;61.13;96733.13;10291871;28;97009;-73
2022/03/02 01:33:11;;;;;;;16.25;9.27;;;;;;;-1.01;61.55;96729.00;10301497;28;96929;-73
2022/03/02 01:38:14;;;;;;;17.25;10.27;;;;;;;-1.03;61.68;96731.63;10281954;28;96897;-73
2022/03/02 01:43:18;;;;;;;16.05;10.10;;;;;;;-0.95;62.40;96733.84;10280014;28;97579;-73
2022/03/02 01:48:21;;;;;;;16.70;9.20;;;;;;;-1.05;62.23;96724.88;10296268;28;96882;-73
2022/03/02 01:53:24;;;;;;;16.50;9.73;;;;;;;-1.19;61.90;96712.63;10279258;28;97585;-73
2022/03/02 01:58:29;;;;;;;15.90;8.98;;;;;;;-1.29;61.32;96710.47;10283967;28;96949;-74
2022/03/02 02:03:33;;;;;;;15.75;9.27;;;;;;;-1.31;61.07;96701.16;10289623;28;97019;-73
2022/03/02 02:08:36;;;;;;;15.10;8.65;;;;;;;-1.40;61.06;96696.41;10287192;28;97709;-73
2022/03/02 02:13:40;;;;;;;14.65;9.32;;;;;;;-1.46;61.03;96698.31;10270154;28;96953;-73
2022/03/02 02:18:44;;;;;;;15.85;9.70;;;;;;;-1.54;61.49;96690.13;10273850;28;96926;-73
2022/03/02 02:23:50;;;;;;;19.30;11.35;;;;;;;-1.58;62.09;96693.69;10281095;28;96891;-73
2022/03/02 02:28:54;;;;;;;15.88;9.70;;;;;;;-1.69;62.78;96693.28;10272860;28;98459;-73
2022/03/02 02:33:57;;;;;;;15.00;9.25;;;;;;;-1.74;63.24;96682.41;10281607;28;98116;-73
2022/03/02 02:39:02;;;;;;;16.00;9.48;;;;;;;-1.65;63.02;96687.16;10284585;28;96913;-74
2022/03/02 02:44:05;;;;;;;17.58;9.30;;;;;;;-1.71;63.20;96672.03;10274571;28;97006;-73
2022/03/02 02:49:08;;;;;;;16.73;9.07;;;;;;;-1.79;62.70;96674.91;10264518;28;96973;-73
2022/03/02 02:54:13;;;;;;;15.55;8.85;;;;;;;-1.85;61.81;96673.44;10276266;28;96961;-73
2022/03/02 02:59:16;;;;;;;18.10;9.10;;;;;;;-1.86;62.10;96674.31;10277479;28;97168;-73
2022/03/02 03:04:19;;;;;;;17.85;9.25;;;;;;;-1.90;63.54;96667.66;10287099;28;97012;-73
2022/03/02 03:09:23;;;;;;;18.27;9.85;;;;;;;-1.94;64.68;96671.22;10280944;28;97618;-73
2022/03/02 03:14:26;;;;;;;18.20;9.77;;;;;;;-1.97;64.63;96655.97;10287917;28;96887;-73
2022/03/02 03:19:29;;;;;;;16.15;9.00;;;;;;;-1.90;64.14;96657.41;10298256;28;101211;-73
2022/03/02 03:24:34;;;;;;;15.15;9.13;;;;;;;-1.99;63.80;96652.66;10283518;28;97309;-73
2022/03/02 03:29:37;;;;;;;18.53;9.60;;;;;;;-2.10;63.86;96654.81;10285172;28;98038;-73
2022/03/02 03:34:40;;;;;;;16.20;8.80;;;;;;;-2.19;63.25;96650.88;10274316;28;99091;-73
2022/03/02 03:39:45;;;;;;;16.98;10.02;;;;;;;-2.12;64.02;96641.25;10276985;28;98546;-73
2022/03/02 03:44:47;;;;;;;16.02;9.95;;;;;;;-2.05;64.61;96638.38;10277834;28;96836;-73
2022/03/02 03:49:50;;;;;;;17.98;9.48;;;;;;;-2.14;63.49;96631.06;10274491;28;98846;-73
2022/03/02 03:54:54;;;;;;;16.67;9.35;;;;;;;-2.16;64.53;96630.28;10271859;28;98825;-73
2022/03/02 03:59:57;;;;;;;13.50;8.55;;;;;;;-2.29;64.08;96629.09;10277092;28;97251;-73
2022/03/02 04:05:01;;;;;;;17.92;9.10;;;;;;;-2.33;63.91;96623.28;10272013;28;97599;-73
2022/03/02 04:10:06;;;;;;;16.02;9.82;;;;;;;-2.20;63.39;96627.91;10270619;28;96917;-73
2022/03/02 04:15:10;;;;;;;17.77;9.43;;;;;;;-2.17;63.57;96625.22;10281892;28;97278;-73
2022/03/02 04:20:13;;;;;;;13.38;8.65;;;;;;;-2.25;63.75;96623.78;10263856;28;97170;-73
2022/03/02 04:25:17;;;;;;;18.40;10.68;;;;;;;-2.28;64.63;96626.50;10276131;28;101681;-73
2022/03/02 04:30:20;;;;;;;19.45;11.07;;;;;;;-2.26;64.98;96629.81;10286602;28;97026;-73
2022/03/02 04:35:23;;;;;;;18.25;10.00;;;;;;;-2.25;64.46;96626.34;10286475;28;96791;-73
2022/03/02 04:40:28;;;;;;;18.83;10.13;;;;;;;-2.22;64.52;96623.66;10275647;28;97168;-73
2022/03/02 04:45:31;;;;;;;13.85;9.07;;;;;;;-2.33;63.63;96628.38;10287006;28;97264;-73
2022/03/02 04:50:34;;;;;;;15.00;9.32;;;;;;;-2.46;64.56;96622.88;10282469;28;97074;-73
2022/03/02 04:55:39;;;;;;;16.35;8.80;;;;;;;-2.57;64.23;96624.22;10292189;28;97474;-73
2022/03/02 05:00:44;;;;;;;16.65;9.95;;;;;;;-2.63;63.86;96630.38;10294329;28;98931;-73
2022/03/02 05:05:48;;;;;;;19.08;10.60;;;;;;;-2.54;64.87;96624.06;10290963;28;96841;-73
2022/03/02 05:10:52;;;;;;;17.02;9.32;;;;;;;-2.46;64.72;96632.31;10280237;28;98916;-73
2022/03/02 05:15:55;;;;;;;18.38;9.93;;;;;;;-2.60;65.81;96625.97;10292286;28;96920;-73
2022/03/02 05:20:57;;;;;;;19.27;10.48;;;;;;;-2.78;65.63;96626.69;10289154;28;97100;-73
2022/03/02 05:26:02;;;;;;;16.20;9.50;;;;;;;-2.79;66.13;96617.34;10284493;28;96959;-73
2022/03/02 05:31:04;;;;;;;17.25;8.90;;;;;;;-2.79;64.77;96625.00;10285944;28;98805;-73
2022/03/02 05:36:07;;;;;;;14.68;8.43;;;;;;;-2.92;64.58;96629.75;10284613;28;97108;-73
2022/03/02 05:41:12;;;;;;;17.23;9.82;;;;;;;-2.92;65.25;96626.34;10290882;28;97972;-73
2022/03/02 05:46:15;;;;;;;19.48;10.18;;;;;;;-2.87;66.75;96625.28;10289777;28;97020;-73
2022/03/02 05:51:18;;;;;;;23.80;12.55;;;;;;;-2.82;66.38;96631.06;10290050;28;97113;-73
2022/03/02 05:56:23;;;;;;;20.52;10.95;;;;;;;-2.86;66.69;96633.78;10284457;28;98642;-73
2022/03/02 06:01:26;;;;;;;21.00;10.88;;;;;;;-2.89;65.98;96633.91;10279041;28;97916;-73
2022/03/02 06:06:31;;;;;;;16.67;9.43;;;;;;;-2.97;65.84;96635.00;10275760;28;96977;-73
2022/03/02 06:11:36;;;;;;;22.50;9.43;;;;;;;-3.05;66.76;96634.44;10289551;28;96933;-72
2022/03/02 06:16:40;;;;;;;18.88;10.27;;;;;;;-3.07;65.54;96636.22;10283016;28;97009;-73
2022/03/02 06:21:46;;;;;;;19.23;9.55;;;;;;;-3.10;66.05;96645.72;10286205;28;96787;-73
2022/03/02 06:26:50;;;;;;;18.77;10.45;;;;;;;-3.03;65.80;96644.63;10275179;28;96881;-73
2022/03/02 06:31:53;;;;;;;21.73;11.15;;;;;;;-2.90;65.72;96647.59;10279621;28;97415;-73
2022/03/02 06:36:56;;;;;;;16.73;9.73;;;;;;;-2.93;65.31;96652.81;10280632;28;97702;-73
2022/03/02 06:42:09;;;;;;;18.80;10.18;;;;;;;-3.00;64.87;96668.34;10277170;28;97844;-73
2022/03/02 06:47:14;;;;;;;17.85;9.48;;;;;;;-2.97;64.63;96673.34;10271258;28;97539;-73
2022/03/02 06:52:21;;;;;;;18.98;8.70;;;;;;;-2.93;64.36;96671.53;10277017;28;96951;-72
2022/03/02 06:57:29;;;;;;;17.13;9.85;;;;;;;-2.81;64.10;96671.06;10275307;28;96886;-73
2022/03/02 07:02:39;;;;;;;20.15;11.55;;;;;;;-2.60;64.91;96679.69;10279827;28;96900;-73
2022/03/02 07:07:43;;;;;;;24.00;12.85;;;;;;;-2.52;64.87;96683.72;10283985;28;97382;-73
2022/03/02 07:12:47;;;;;;;22.73;12.48;;;;;;;-2.42;64.84;96675.63;10277205;28;99641;-73
2022/03/02 07:17:50;;;;;;;21.15;12.00;;;;;;;-2.20;65.65;96679.09;10286300;28;96966;-73
2022/03/02 07:22:55;;;;;;;19.33;11.63;;;;;;;-1.99;64.67;96673.13;10285913;28;97024;-73
2022/03/02 07:28:01;;;;;;;22.27;11.30;;;;;;;-1.84;64.34;96662.28;10286172;28;97149;-73
2022/03/02 07:33:05;;;;;;;24.10;13.85;;;;;;;-1.73;65.49;96649.03;10275239;28;96838;-73
2022/03/02 07:38:08;;;;;;;22.60;13.27;;;;;;;-1.66;63.84;96647.91;10272917;28;97108;-73
2022/03/02 07:43:13;;;;;;;21.10;11.27;;;;;;;-1.70;63.61;96640.41;10272109;28;97256;-73
2022/03/02 07:48:15;;;;;;;17.27;10.32;;;;;;;-1.74;64.18;96649.09;10268889;28;97055;-73
2022/03/02 07:53:21;;;;;;;22.55;13.07;;;;;;;-1.65;63.91;96649.56;10258296;28;97018;-73
2022/03/02 07:58:28;;;;;;;21.27;11.75;;;;;;;-1.57;63.06;96646.72;10268705;28;96782;-73
2022/03/02 08:03:34;;;;;;;20.58;10.82;;;;;;;-1.46;62.65;96657.31;10261893;28;101474;-73
2022/03/02 08:08:38;;;;;;;19.35;11.88;;;;;;;-1.39;62.94;96646.84;10284458;28;97945;-73
2022/03/02 08:13:42;;;;;;;18.55;11.10;;;;;;;-1.29;63.00;96656.63;10260070;28;97417;-73
2022/03/02 08:18:45;;;;;;;21.05;11.68;;;;;;;-1.25;62.18;96653.94;10279207;28;99050;-73
2022/03/02 08:23:52;;;;;;;19.08;10.90;;;;;;;-1.12;62.45;96653.34;10288266;28;97706;-73
2022/03/02 08:29:01;;;;;;;21.15;12.77;;;;;;;-0.98;62.01;96657.03;10267327;28;97217;-73
2022/03/02 08:34:06;;;;;;;23.02;12.32;;;;;;;-0.87;62.07;96652.28;10272972;28;97855;-73
2022/03/02 08:39:12;;;;;;;23.98;13.63;;;;;;;-0.63;62.20;96649.50;10286908;28;98202;-73
2022/03/02 08:44:17;;;;;;;24.88;14.10;;;;;;;-0.47;62.67;96640.22;10275962;28;98943;-73
2022/03/02 08:49:21;;;;;;;24.37;13.70;;;;;;;-0.26;62.59;96637.56;10282624;28;98549;-73
2022/03/02 08:54:27;;;;;;;23.10;13.52;;;;;;;-0.03;62.34;96639.03;10281126;28;98562;-73
2022/03/02 08:59:34;;;;;;;28.20;14.52;;;;;;;0.17;61.92;96627.84;10280584;28;97773;-73
2022/03/02 09:04:38;;;;;;;28.95;14.98;;;;;;;0.41;62.62;96636.91;10269406;28;96909;-73
2022/03/02 09:09:41;;;;;;;27.88;15.10;;;;;;;0.60;62.21;96635.97;10279287;28;97065;-73
2022/03/02 09:14:47;;;;;;;25.45;14.93;;;;;;;0.67;61.95;96621.06;10289281;28;97809;-73
2022/03/02 09:19:50;;;;;;;25.60;15.23;;;;;;;0.92;62.57;96615.53;10287539;28;98005;-73
2022/03/02 09:24:55;;;;;;;27.83;15.00;;;;;;;1.04;62.28;96616.63;10286844;28;96982;-73
2022/03/02 09:30:01;;;;;;;27.48;14.15;;;;;;;1.30;62.15;96610.94;10280002;28;100942;-73
2022/03/02 09:35:05;;;;;;;25.38;14.85;;;;;;;1.47;61.53;96592.00;10275598;28;97251;-73
2022/03/02 09:40:15;;;;;;;25.55;14.05;;;;;;;1.70;61.79;96592.50;10281114;28;97493;-74
2022/03/02 09:45:22;;;;;;;28.67;15.07;;;;;;;1.78;61.67;96584.34;10283847;28;101359;-74
2022/03/02 09:50:27;;;;;;;23.92;14.13;;;;;;;2.00;61.02;96574.50;10280931;28;97946;-73
2022/03/02 09:55:30;;;;;;;24.03;14.83;;;;;;;2.41;60.78;96575.63;10284034;28;97227;-73
2022/03/02 10:00:35;;;;;;;23.95;14.45;;;;;;;2.66;60.55;96565.50;10281036;28;98835;-73
2022/03/02 10:05:45;;;;;;;24.05;14.10;;;;;;;2.84;60.61;96566.19;10285845;28;98867;-73
2022/03/02 10:10:50;;;;;;;21.98;13.82;;;;;;;3.07;59.84;96545.88;10272342;28;97138;-73
2022/03/02 10:15:57;;;;;;;25.00;14.10;;;;;;;3.32;59.22;96554.69;10281469;28;97256;-73
2022/03/02 10:21:02;;;;;;;28.52;14.63;;;;;;;3.50;59.37;96547.53;10279893;28;98546;-73
2022/03/02 10:26:11;;;;;;;23.02;14.05;;;;;;;3.77;59.78;96540.63;10274157;28;101161;-73
2022/03/02 10:31:46;;;;;;;24.52;14.43;;;;;;;4.10;59.08;96541.97;10271731;28;98598;-73
2022/03/02 10:37:02;;;;;;;23.65;13.88;;;;;;;4.40;58.77;96533.09;10265585;28;96972;-73
2022/03/02 10:42:06;;;;;;;18.08;11.80;;;;;;;4.60;58.81;96538.72;10270565;28;97115;-73
2022/03/02 10:47:14;;;;;;;19.35;12.55;;;;;;;4.86;58.43;96527.41;10274516;28;98631;-73
2022/03/02 10:52:22;;;;;;;18.58;11.45;;;;;;;5.02;57.95;96511.63;10279798;28;98489;-73
2022/03/02 10:57:26;;;;;;;19.63;12.10;;;;;;;5.23;58.05;96500.72;10276614;28;96812;-73
2022/03/02 11:02:30;;;;;;;20.63;12.10;;;;;;;5.42;57.73;96503.66;10264502;28;97062;-73
2022/03/02 11:07:36;;;;;;;21.63;13.00;;;;;;;5.77;57.43;96494.28;10278766;28;96919;-73
2022/03/02 11:12:42;;;;;;;22.15;12.50;;;;;;;6.02;57.26;96495.91;10274864;28;98570;-73
2022/03/02 11:17:52;;;;;;;17.50;11.95;;;;;;;6.27;56.92;96493.13;10279293;28;97490;-71
2022/03/02 11:22:59;;;;;;;17.75;11.38;;;;;;;6.62;56.65;96478.44;10278885;28;97014;-71
2022/03/02 11:28:06;;;;;;;20.10;11.95;;;;;;;6.97;55.96;96474.91;10280077;28;97250;-71
2022/03/02 11:33:09;;;;;;;18.73;11.70;;;;;;;7.29;55.51;96463.78;10257478;28;96959;-70
2022/03/02 11:38:20;;;;;;;16.48;10.93;;;;;;;7.50;55.41;96462.06;10281798;28;97561;-71
2022/03/02 11:43:28;;;;;;;19.27;11.55;;;;;;;7.57;55.29;96452.00;10269452;28;96881;-71
2022/03/02 11:48:34;;;;;;;16.23;10.82;;;;;;;7.86;54.79;96444.41;10262092;28;101243;-71
2022/03/02 11:53:41;;;;;;;18.58;11.35;;;;;;;8.14;54.06;96434.34;10268253;28;96923;-71
2022/03/02 11:58:58;;;;;;;16.15;10.70;;;;;;;8.53;53.71;96418.91;10279498;28;97696;-70
2022/03/02 12:04:19;;;;;;;18.87;11.00;;;;;;;8.69;53.55;96418.41;10275192;28;97088;-71
2022/03/02 12:09:29;;;;;;;16.30;10.05;;;;;;;8.81;52.80;96408.72;10275674;28;97549;-71
2022/03/02 12:14:40;;;;;;;16.52;10.45;;;;;;;8.93;52.79;96394.63;10269096;28;101200;-71
2022/03/02 12:19:46;;;;;;;16.35;10.80;;;;;;;9.18;52.63;96382.91;10291123;28;97342;-71
2022/03/02 12:24:51;;;;;;;14.93;10.77;;;;;;;9.31;52.11;96382.63;10281216;28;98252;-71
2022/03/02 12:29:57;;;;;;;14.25;10.40;;;;;;;9.50;51.45;96386.25;10264858;28;101079;-70
2022/03/02 12:35:01;;;;;;;14.05;10.48;;;;;;;9.63;50.63;96368.53;10288633;28;98615;-71
2022/03/02 12:40:09;;;;;;;15.07;10.70;;;;;;;9.62;50.41;96359.06;10284342;28;96767;-71
2022/03/02 12:45:13;;;;;;;16.15;10.48;;;;;;;9.60;51.16;96356.56;10282377;28;98562;-71
2022/03/02 12:50:17;;;;;;;14.05;10.50;;;;;;;9.73;50.77;96351.09;10289597;28;103163;-71
2022/03/02 12:55:22;;;;;;;16.50;9.90;;;;;;;9.92;50.84;96344.16;10284580;28;98639;-71
2022/03/02 13:00:25;;;;;;;13.07;9.07;;;;;;;10.13;50.75;96330.91;10278459;28;97911;-71
2022/03/02 13:05:35;;;;;;;15.73;9.38;;;;;;;10.29;49.88;96330.31;10287402;28;96866;-71
2022/03/02 13:10:44;;;;;;;14.57;10.25;;;;;;;10.38;49.55;96325.06;10279213;28;98556;-71
2022/03/02 13:15:49;;;;;;;14.43;9.90;;;;;;;10.50;50.01;96319.66;10277267;28;98606;-71
2022/03/02 13:21:16;;;;;;;14.88;9.60;;;;;;;10.55;49.98;96318.25;10284910;28;97822;-70
2022/03/02 13:26:20;;;;;;;15.45;10.00;;;;;;;10.69;49.93;96313.50;10280589;28;97457;-71
2022/03/02 13:31:23;;;;;;;12.47;8.80;;;;;;;10.82;49.25;96306.13;10276032;28;98496;-71
2022/03/02 13:36:37;;;;;;;17.50;9.88;;;;;;;10.95;48.53;96305.78;10275032;28;100808;-71
2022/03/02 13:41:44;;;;;;;14.35;9.20;;;;;;;10.88;48.38;96295.09;10286061;28;97477;-71
2022/03/02 13:47:17;;;;;;;13.00;9.10;;;;;;;11.06;47.73;96296.88;10279743;28;97816;-71
2022/03/02 13:52:59;;;;;;;12.85;8.52;;;;;;;11.22;47.39;96281.31;10274145;28;97746;-71
2022/03/02 13:58:26;;;;;;;12.50;8.32;;;;;;;11.23;47.30;96272.53;10281970;28;99323;-71
2022/03/02 14:03:32;;;;;;;14.15;8.32;;;;;;;11.30;47.44;96268.31;10268748;28;97031;-71
2022/03/02 14:08:46;;;;;;;12.45;8.02;;;;;;;11.45;47.22;96259.97;10283206;28;98044;-71
2022/03/02 14:13:52;;;;;;;12.32;7.82;;;;;;;11.60;46.89;96262.84;10280338;28;96953;-71
2022/03/02 14:19:08;;;;;;;14.57;8.80;;;;;;;11.62;46.30;96251.25;10278618;28;96964;-71
2022/03/02 14:24:14;;;;;;;11.20;7.43;;;;;;;11.69;47.03;96244.44;10277572;28;97061;-72
2022/03/02 14:29:20;;;;;;;11.45;7.55;;;;;;;11.91;46.45;96243.06;10279724;28;101978;-71
2022/03/02 14:34:23;;;;;;;12.68;7.20;;;;;;;12.17;46.20;96244.03;10268566;28;97129;-71
2022/03/02 14:39:26;;;;;;;13.50;8.02;;;;;;;12.31;45.96;96246.84;10279456;28;98969;-71
2022/03/02 14:44:30;;;;;;;10.15;7.00;;;;;;;12.41;45.84;96246.72;10276193;28;97740;-71
2022/03/02 14:49:34;;;;;;;11.27;7.13;;;;;;;12.48;45.33;96244.28;10277008;28;98542;-71
2022/03/02 14:54:42;;;;;;;12.03;7.27;;;;;;;12.62;46.09;96245.47;10277469;28;101481;-71
2022/03/02 14:59:48;;;;;;;10.63;7.38;;;;;;;12.65;45.35;96238.13;10274007;28;96851;-71
2022/03/02 15:04:55;;;;;;;10.88;7.35;;;;;;;12.69;45.04;96236.81;10267062;28;96947;-72
2022/03/02 15:10:10;;;;;;;13.90;7.93;;;;;;;12.76;44.41;96229.13;10272695;28;97709;-71
2022/03/02 15:15:16;;;;;;;12.23;7.30;;;;;;;12.81;43.49;96226.84;10281094;28;97181;-71
2022/03/02 15:20:19;;;;;;;12.40;7.05;;;;;;;12.76;43.61;96228.31;10276451;28;97191;-71
2022/03/02 15:25:23;;;;;;;10.27;6.97;;;;;;;12.76;44.08;96223.06;10263778;28;96874;-71
2022/03/02 15:30:31;;;;;;;12.60;7.47;;;;;;;12.82;44.34;96232.88;10267560;28;97220;-71
2022/03/02 15:35:36;;;;;;;10.50;7.28;;;;;;;12.83;43.92;96213.56;10256886;28;98311;-71
2022/03/02 15:40:39;;;;;;;14.63;7.75;;;;;;;12.82;43.64;96223.25;10268095;28;98157;-71
2022/03/02 15:45:46;;;;;;;13.50;7.78;;;;;;;12.81;43.62;96218.97;10285473;28;96820;-71
2022/03/02 15:50:51;;;;;;;12.18;7.57;;;;;;;12.68;43.54;96211.59;10267474;28;96767;-71
2022/03/02 15:56:00;;;;;;;11.35;7.00;;;;;;;12.54;43.87;96208.75;10272418;28;96976;-71
2022/03/02 16:01:04;;;;;;;11.68;7.18;;;;;;;12.47;42.95;96209.44;10265805;28;97101;-71
2022/03/02 16:06:12;;;;;;;14.77;7.03;;;;;;;12.37;43.48;96208.75;10266413;28;96886;-71
2022/03/02 16:11:16;;;;;;;8.07;5.78;;;;;;;12.28;43.94;96201.81;10272776;28;101444;-71
2022/03/02 16:16:21;;;;;;;12.25;7.43;;;;;;;12.19;43.45;96194.91;10270768;28;98041;-71
2022/03/02 16:21:24;;;;;;;10.80;6.40;;;;;;;12.11;43.33;96193.91;10273266;28;101311;-71
2022/03/02 16:26:33;;;;;;;10.77;6.50;;;;;;;12.03;43.82;96193.06;10279212;28;97609;-71
2022/03/02 16:31:37;;;;;;;9.60;6.70;;;;;;;11.97;43.90;96206.78;10277852;28;98851;-71
2022/03/02 16:36:45;;;;;;;12.13;6.28;;;;;;;11.84;43.43;96202.78;10271703;28;98963;-71
2022/03/02 16:41:48;;;;;;;7.82;5.90;;;;;;;11.62;43.92;96193.69;10255024;28;98496;-71
2022/03/02 16:46:58;;;;;;;9.15;5.97;;;;;;;11.53;43.68;96199.84;10273282;28;98765;-71
2022/03/02 16:52:02;;;;;;;8.60;5.95;;;;;;;11.38;44.15;96198.78;10298119;28;97142;-71
2022/03/02 16:57:05;;;;;;;10.73;6.00;;;;;;;11.23;44.25;96199.31;10289634;28;97339;-71
2022/03/02 17:02:09;;;;;;;7.47;5.80;;;;;;;11.08;44.28;96211.28;10282874;28;99349;-71
2022/03/02 17:07:13;;;;;;;10.13;6.00;;;;;;;10.92;44.20;96220.63;10283567;28;97605;-70
2022/03/02 17:12:16;;;;;;;10.13;5.50;;;;;;;10.74;44.67;96219.81;10282665;28;97450;-71
2022/03/02 17:17:20;;;;;;;23.50;14.27;;;;;;;10.55;46.06;96226.81;10278157;28;97057;-71
2022/03/02 17:22:26;;;;;;;27.20;14.53;;;;;;;10.36;46.77;96225.16;10283060;28;99476;-71
2022/03/02 17:27:29;;;;;;;23.00;14.77;;;;;;;10.20;47.19;96228.41;10280700;28;97136;-71
2022/03/02 17:32:33;;;;;;;23.58;15.30;;;;;;;10.03;47.64;96237.81;10295120;28;103397;-71
2022/03/02 17:37:37;;;;;;;24.10;15.17;;;;;;;9.80;48.57;96240.00;10291448;28;97676;-71
2022/03/02 17:42:40;;;;;;;21.42;14.55;;;;;;;9.56;49.12;96247.44;10284144;28;97309;-71
2022/03/02 17:47:45;;;;;;;22.88;15.55;;;;;;;9.39;49.36;96244.59;10273252;28;99107;-71
2022/03/02 17:52:48;;;;;;;22.67;15.10;;;;;;;9.35;49.16;96252.81;10283224;28;97257;-71
2022/03/02 17:57:51;;;;;;;27.15;17.08;;;;;;;9.29;49.69;96255.03;10280762;28;96890;-71
2022/03/02 18:02:56;;;;;;;32.80;21.65;;;;;;;9.21;49.96;96252.31;10273221;28;97315;-70
2022/03/02 18:07:59;;;;;;;30.08;19.40;;;;;;;8.89;50.68;96253.41;10276575;28;96922;-70
2022/03/02 18:13:02;;;;;;;26.60;15.80;;;;;;;8.70;51.27;96254.19;10278568;28;97071;-71
2022/03/02 18:18:09;;;;;;;24.42;14.23;;;;;;;8.55;51.97;96260.75;10287140;28;96850;-70
2022/03/02 18:23:11;;;;;;;18.02;12.50;;;;;;;8.32;52.38;96254.97;10268904;28;97241;-71
2022/03/02 18:28:15;;;;;;;22.00;13.80;;;;;;;8.24;52.33;96253.03;10276903;28;98901;-70
2022/03/02 18:33:21;;;;;;;21.17;12.60;;;;;;;8.25;52.61;96246.06;10279163;28;99028;-71
2022/03/02 18:38:25;;;;;;;22.60;12.23;;;;;;;8.12;53.41;96252.31;10293433;28;97736;-71
2022/03/02 18:43:28;;;;;;;21.08;12.45;;;;;;;7.68;54.21;96253.50;10290066;28;96959;-70
2022/03/02 18:48:32;;;;;;;43.47;27.33;;;;;;;7.36;55.22;96251.81;10281491;28;97472;-71
2022/03/02 18:53:36;;;;;;;17.50;11.50;;;;;;;7.34;54.86;96248.53;10283561;28;99191;-71
2022/03/02 18:58:39;;;;;;;22.88;13.40;;;;;;;7.29;55.36;96250.69;10273622;28;100965;-70
2022/03/02 19:03:44;;;;;;;20.50;13.15;;;;;;;7.27;55.33;96247.38;10262982;28;96948;-70
2022/03/02 19:08:47;;;;;;;17.20;10.67;;;;;;;6.98;55.92;96248.00;10277445;28;96967;-70
2022/03/02 19:13:50;;;;;;;12.93;8.70;;;;;;;6.65;56.55;96244.56;10278719;28;97758;-70
2022/03/02 19:18:54;;;;;;;14.02;8.32;;;;;;;6.57;56.53;96250.38;10279464;28;98845;-70
2022/03/02 19:23:59;;;;;;;18.08;11.85;;;;;;;6.55;56.34;96254.03;10286016;28;97226;-71
2022/03/02 19:29:04;;;;;;;16.80;10.85;;;;;;;6.58;56.18;96251.19;10274539;28;98440;-70
2022/03/02 19:34:09;;;;;;;14.88;10.68;;;;;;;6.50;56.58;96261.34;10284101;28;97303;-70
2022/03/02 19:44:34;;;;;;;19.42;11.05;;;;;;;6.24;56.99;96248.66;10277284;28;99117;-71
2022/03/02 19:49:41;;;;;;;13.52;8.38;;;;;;;6.06;57.38;96250.94;10261854;28;99262;-70
2022/03/02 19:54:45;;;;;;;20.75;12.18;;;;;;;5.90;57.77;96244.34;10270084;28;98714;-70
2022/03/02 19:59:51;;;;;;;18.77;10.20;;;;;;;5.80;57.86;96255.56;10273709;28;98437;-70
2022/03/02 20:04:56;;;;;;;16.00;9.98;;;;;;;5.77;58.14;96260.97;10277436;28;97742;-70
2022/03/02 20:10:03;;;;;;;21.23;12.10;;;;;;;5.67;58.25;96250.47;10283819;28;97765;-70
2022/03/02 20:15:07;;;;;;;19.55;12.13;;;;;;;5.74;57.96;96245.66;10271158;28;98603;-70
2022/03/02 20:20:12;;;;;;;16.67;11.13;;;;;;;5.79;57.70;96253.91;10283530;28;98610;-70
2022/03/02 20:25:16;;;;;;;34.92;21.48;;;;;;;5.76;57.48;96251.56;10283821;28;98441;-70
2022/03/02 20:30:19;;;;;;;34.45;20.58;;;;;;;5.55;58.53;96252.25;10280502;28;99134;-70
2022/03/02 20:35:23;;;;;;;25.25;14.45;;;;;;;5.45;58.90;96251.28;10283968;28;97791;-70
2022/03/02 20:40:41;;;;;;;15.65;10.88;;;;;;;5.35;59.32;96251.16;10269874;28;98431;-70
2022/03/02 20:45:45;;;;;;;23.80;15.13;;;;;;;5.28;59.03;96249.97;10274113;28;97001;-70
2022/03/02 20:50:52;;;;;;;35.00;20.73;;;;;;;5.28;58.85;96260.31;10278441;28;97139;-70
2022/03/02 20:55:56;;;;;;;49.28;26.67;;;;;;;5.27;58.81;96258.66;10279280;28;99111;-70
2022/03/02 21:00:58;;;;;;;49.47;27.20;;;;;;;5.15;58.45;96255.25;10280536;28;97064;-70
2022/03/02 21:06:04;;;;;;;50.40;24.65;;;;;;;4.95;59.27;96254.94;10277964;28;97432;-70
2022/03/02 21:11:08;;;;;;;29.73;18.52;;;;;;;4.71;60.10;96252.38;10275680;28;98423;-70
2022/03/02 21:16:11;;;;;;;17.15;10.45;;;;;;;4.51;61.12;96247.81;10266867;28;98422;-71
2022/03/02 21:21:16;;;;;;;24.98;14.38;;;;;;;4.48;61.27;96246.28;10284013;28;97387;-70
2022/03/02 21:26:21;;;;;;;29.30;18.23;;;;;;;4.44;61.31;96250.03;10280777;28;97179;-70
2022/03/02 21:31:24;;;;;;;16.60;10.48;;;;;;;4.24;61.52;96258.38;10276870;28;97781;-71
2022/03/02 21:36:29;;;;;;;19.90;12.98;;;;;;;4.16;61.65;96253.72;10271835;28;98341;-71
2022/03/02 21:41:32;;;;;;;28.40;17.70;;;;;;;4.15;61.77;96247.72;10284257;28;98210;-70
2022/03/02 21:46:35;;;;;;;17.70;10.25;;;;;;;4.14;61.28;96253.00;10270138;28;98777;-70
2022/03/02 21:51:40;;;;;;;13.75;8.43;;;;;;;3.81;62.79;96259.59;10276377;28;98367;-70
2022/03/02 21:56:43;;;;;;;17.17;10.43;;;;;;;3.62;62.97;96257.44;10277535;28;97059;-70
2022/03/02 22:01:46;;;;;;;13.05;8.13;;;;;;;3.51;62.89;96247.00;10267217;28;98634;-70
2022/03/02 22:06:50;;;;;;;11.95;7.63;;;;;;;3.42;62.64;96238.94;10283388;28;96800;-70
2022/03/02 22:11:53;;;;;;;13.00;8.73;;;;;;;3.38;62.59;96245.25;10284000;28;97249;-70
2022/03/02 22:16:56;;;;;;;15.05;8.65;;;;;;;3.26;63.32;96244.31;10289393;28;97062;-70
2022/03/02 22:22:00;;;;;;;16.02;10.20;;;;;;;2.98;63.64;96247.91;10287395;28;97248;-70
2022/03/02 22:27:05;;;;;;;15.83;10.67;;;;;;;2.94;63.32;96238.69;10274182;28;96769;-71
2022/03/02 22:32:09;;;;;;;14.07;9.60;;;;;;;2.95;63.76;96242.94;10273636;28;96845;-70
2022/03/02 22:37:14;;;;;;;14.10;9.60;;;;;;;2.97;63.00;96235.94;10272664;28;97134;-70
2022/03/02 22:42:17;;;;;;;24.48;14.70;;;;;;;2.92;62.82;96237.97;10273732;28;97139;-70
2022/03/02 22:47:20;;;;;;;26.40;14.77;;;;;;;2.77;62.04;96249.31;10279717;28;97851;-70
2022/03/02 22:52:25;;;;;;;17.27;9.25;;;;;;;2.66;62.34;96245.66;10286818;28;97618;-70
2022/03/02 22:57:28;;;;;;;15.80;9.77;;;;;;;2.61;63.09;96247.69;10258891;28;98627;-71
2022/03/02 23:02:31;;;;;;;13.23;8.40;;;;;;;2.33;63.41;96246.06;10271506;28;99077;-70
2022/03/02 23:18:17;;;;;;;18.92;11.00;;;;;;;2.03;64.03;96243.66;10278989;28;97996;-70
2022/03/02 23:23:21;;;;;;;25.70;14.20;;;;;;;1.90;64.85;96243.59;10275471;28;98478;-70
2022/03/02 23:28:24;;;;;;;17.83;11.57;;;;;;;1.88;63.73;96242.84;10271041;28;97881;-70
2022/03/02 23:33:27;;;;;;;18.70;10.88;;;;;;;1.93;64.81;96239.06;10271992;28;98764;-71