Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:38;;;;;;;14.07;7.63;;;1.50;99.90;;;;;;4997467;28;20598;-89
2023/12/06 00:03:04;;;;;;;19.50;8.60;;;1.60;99.90;;;;;;4996435;28;20031;-90
2023/12/06 00:05:31;;;;;;;15.55;8.35;;;1.50;99.90;;;;;;4982390;28;20334;-90
2023/12/06 00:07:56;;;;;;;29.50;10.68;;;1.60;99.90;;;;;;4996876;28;20439;-89
2023/12/06 00:10:22;;;;;;;28.77;10.45;;;1.60;99.90;;;;;;4980338;28;20089;-90
2023/12/06 00:12:48;;;;;;;19.17;10.18;;;1.60;99.90;;;;;;4996914;28;20498;-90
2023/12/06 00:15:15;;;;;;;20.52;9.02;;;1.60;99.90;;;;;;4997192;28;20030;-91
2023/12/06 00:17:41;;;;;;;18.02;9.15;;;1.70;99.90;;;;;;4981029;28;20030;-90
2023/12/06 00:20:07;;;;;;;20.35;10.60;;;1.60;99.90;;;;;;4980440;28;20034;-90
2023/12/06 00:22:33;;;;;;;17.00;9.10;;;1.60;99.90;;;;;;5012811;28;20034;-90
2023/12/06 00:24:58;;;;;;;14.00;7.35;;;1.60;99.90;;;;;;4979612;28;20026;-89
2023/12/06 00:27:24;;;;;;;12.25;7.05;;;1.60;99.90;;;;;;4996352;28;20022;-90
2023/12/06 00:29:50;;;;;;;11.00;6.40;;;1.70;99.90;;;;;;4979526;28;20026;-90
2023/12/06 00:32:15;;;;;;;14.60;7.13;;;1.70;99.90;;;;;;4995766;28;20030;-90
2023/12/06 00:34:44;;;;;;;8.93;5.35;;;1.60;99.90;;;;;;4979460;28;20065;-90
2023/12/06 00:37:10;;;;;;;7.53;4.75;;;1.70;99.90;;;;;;5011961;28;20485;-90
2023/12/06 00:39:36;;;;;;;5.68;3.50;;;1.70;99.90;;;;;;4980061;28;20085;-90
2023/12/06 00:42:02;;;;;;;7.03;4.00;;;1.70;99.90;;;;;;4996137;28;20034;-90
2023/12/06 00:44:27;;;;;;;9.18;4.65;;;1.60;99.90;;;;;;4996003;28;20034;-90
2023/12/06 00:46:53;;;;;;;9.70;5.15;;;1.60;99.90;;;;;;4979129;28;20436;-90
2023/12/06 00:49:19;;;;;;;9.82;5.38;;;1.70;99.90;;;;;;4995917;28;20034;-90
2023/12/06 00:51:45;;;;;;;10.75;6.03;;;1.70;99.90;;;;;;4979589;28;20076;-90
2023/12/06 00:54:11;;;;;;;10.55;5.18;;;1.70;99.90;;;;;;4978721;28;20050;-89
2023/12/06 00:56:36;;;;;;;11.02;6.30;;;1.70;99.90;;;;;;4994778;28;20045;-92
2023/12/06 00:59:04;;;;;;;9.52;4.90;;;1.70;99.90;;;;;;4986215;28;20027;-90
2023/12/06 01:01:30;;;;;;;9.40;5.35;;;1.70;99.90;;;;;;5014475;28;20030;-90
2023/12/06 01:03:57;;;;;;;10.23;5.53;;;1.80;99.90;;;;;;5013421;28;20034;-89
2023/12/06 01:06:23;;;;;;;8.95;5.30;;;1.80;99.90;;;;;;4997403;28;20034;-90
2023/12/06 01:08:49;;;;;;;12.98;6.53;;;1.80;99.90;;;;;;4979932;28;20133;-90
2023/12/06 01:11:15;;;;;;;10.55;5.93;;;1.80;99.90;;;;;;4994789;28;20490;-90
2023/12/06 01:13:40;;;;;;;15.13;7.20;;;1.80;99.90;;;;;;4978675;28;20528;-89
2023/12/06 01:16:07;;;;;;;13.45;7.15;;;1.80;99.90;;;;;;4978275;28;20034;-90
2023/12/06 01:18:33;;;;;;;14.95;7.57;;;1.80;99.90;;;;;;4994358;28;20084;-89
2023/12/06 01:20:59;;;;;;;16.30;8.07;;;1.90;99.90;;;;;;4995745;28;20080;-89
2023/12/06 01:23:25;;;;;;;19.23;8.75;;;1.90;99.90;;;;;;5010593;28;20088;-90
2023/12/06 01:25:50;;;;;;;23.10;11.07;;;1.80;99.90;;;;;;4978001;28;20092;-89
2023/12/06 01:28:16;;;;;;;44.17;13.50;;;1.90;99.90;;;;;;4978103;28;20463;-89
2023/12/06 01:30:42;;;;;;;227.60;27.13;;;1.90;99.90;;;;;;4977453;28;20117;-90
2023/12/06 01:33:08;;;;;;;291.80;28.58;;;1.90;99.90;;;;;;4977746;28;20038;-89
2023/12/06 01:35:33;;;;;;;327.38;30.45;;;1.90;99.90;;;;;;5009844;28;20673;-90
2023/12/06 01:37:59;;;;;;;491.58;38.30;;;1.90;99.90;;;;;;4977960;28;20058;-90
2023/12/06 01:40:25;;;;;;;637.50;48.10;;;1.90;99.90;;;;;;4977305;28;20054;-89
2023/12/06 01:42:50;;;;;;;452.00;34.88;;;1.90;99.90;;;;;;5010189;28;20398;-89
2023/12/06 01:45:16;;;;;;;707.08;55.35;;;1.90;99.90;;;;;;4993353;28;20064;-90
2023/12/06 01:47:43;;;;;;;766.25;54.03;;;1.90;99.90;;;;;;4978282;28;20093;-90
2023/12/06 01:50:11;;;;;;;365.67;32.38;;;1.90;99.90;;;;;;4980285;28;20070;-82
2023/12/06 01:52:37;;;;;;;201.90;21.52;;;1.90;99.90;;;;;;4975434;28;20080;-82
2023/12/06 01:55:04;;;;;;;104.32;18.05;;;1.90;99.90;;;;;;4975932;28;20038;-82
2023/12/06 01:57:31;;;;;;;469.90;42.33;;;2.00;99.90;;;;;;4975185;28;20033;-82
2023/12/06 01:59:57;;;;;;;357.67;29.60;;;2.00;99.90;;;;;;5008078;28;20386;-82
2023/12/06 02:02:26;;;;;;;81.68;15.23;;;2.00;99.90;;;;;;5007749;28;20088;-82
2023/12/06 02:04:52;;;;;;;456.90;39.15;;;2.00;99.90;;;;;;5007610;28;20037;-82
2023/12/06 02:07:20;;;;;;;83.28;16.70;;;2.00;99.90;;;;;;4975170;28;20414;-82
2023/12/06 02:09:46;;;;;;;68.00;16.15;;;2.00;99.90;;;;;;4991785;28;20045;-82
2023/12/06 02:12:11;;;;;;;441.98;40.58;;;2.00;99.90;;;;;;4975897;28;20042;-82
2023/12/06 02:14:37;;;;;;;184.50;23.73;;;2.00;99.90;;;;;;5008039;28;20037;-82
2023/12/06 02:17:16;;;;;;;352.17;32.40;;;2.00;99.90;;;;;;4975429;28;20659;-82
2023/12/06 02:19:42;;;;;;;340.42;34.45;;;2.00;99.90;;;;;;4991608;28;20041;-81
2023/12/06 02:22:08;;;;;;;59.75;16.10;;;2.00;99.90;;;;;;4990934;28;20038;-82
2023/12/06 02:24:35;;;;;;;70.32;16.10;;;2.00;99.90;;;;;;4975050;28;20037;-82
2023/12/06 02:27:01;;;;;;;251.38;25.20;;;2.00;99.90;;;;;;4975635;28;20042;-81
2023/12/06 02:29:26;;;;;;;274.17;28.42;;;2.00;99.90;;;;;;5007770;28;20038;-81
2023/12/06 02:31:52;;;;;;;413.15;40.63;;;2.00;99.90;;;;;;4991528;28;20548;-82
2023/12/06 02:34:22;;;;;;;536.13;41.83;;;2.00;99.90;;;;;;4975262;28;20038;-82
2023/12/06 02:36:50;;;;;;;479.77;39.83;;;2.00;99.90;;;;;;4991744;28;20041;-82
2023/12/06 02:39:17;;;;;;;293.85;29.77;;;2.00;99.90;;;;;;4975984;28;20029;-81
2023/12/06 02:41:43;;;;;;;755.05;59.13;;;2.00;99.90;;;;;;4992295;28;20080;-82
2023/12/06 02:44:09;;;;;;;239.48;26.75;;;2.00;99.90;;;;;;4975466;28;20046;-82
2023/12/06 02:46:36;;;;;;;228.10;26.42;;;2.00;99.90;;;;;;5008247;28;20672;-82
2023/12/06 02:49:02;;;;;;;681.22;57.10;;;2.00;99.90;;;;;;4975426;28;20043;-82
2023/12/06 02:51:28;;;;;;;432.30;38.10;;;2.00;99.90;;;;;;4975650;28;20811;-81
2023/12/06 02:53:54;;;;;;;36.42;13.90;;;2.00;99.90;;;;;;5007933;28;20423;-82
2023/12/06 02:56:20;;;;;;;23.70;10.07;;;2.00;99.90;;;;;;4974943;28;20022;-82
2023/12/06 02:58:46;;;;;;;26.92;11.73;;;2.00;99.90;;;;;;5007319;28;20053;-82
2023/12/06 03:01:17;;;;;;;28.55;10.85;;;2.00;99.90;;;;;;4974415;28;20534;-81
2023/12/06 03:03:43;;;;;;;23.45;8.98;;;2.00;99.90;;;;;;4990185;28;20104;-82
2023/12/06 03:06:09;;;;;;;22.38;8.32;;;2.00;99.90;;;;;;4990788;28;20030;-82
2023/12/06 03:08:35;;;;;;;20.33;8.32;;;2.00;99.90;;;;;;4990778;28;20046;-82
2023/12/06 03:11:00;;;;;;;20.77;9.00;;;2.00;99.90;;;;;;4990422;28;20091;-82
2023/12/06 03:13:26;;;;;;;12.55;5.93;;;2.10;99.90;;;;;;4990777;28;20034;-82
2023/12/06 03:15:52;;;;;;;15.75;7.93;;;2.10;99.90;;;;;;5007316;28;20035;-81
2023/12/06 03:18:17;;;;;;;11.77;5.95;;;2.10;99.90;;;;;;4991362;28;20145;-82
2023/12/06 03:20:43;;;;;;;18.40;7.18;;;2.10;99.90;;;;;;4975173;28;20031;-82
2023/12/06 03:23:09;;;;;;;16.67;8.27;;;2.10;99.90;;;;;;4975015;28;20197;-82
2023/12/06 03:25:34;;;;;;;13.73;6.80;;;2.10;99.90;;;;;;4974406;28;20034;-82
2023/12/06 03:28:00;;;;;;;31.38;10.35;;;2.10;99.90;;;;;;5007352;28;20030;-82
2023/12/06 03:30:26;;;;;;;138.25;16.88;;;2.10;99.90;;;;;;4975286;28;20038;-81
2023/12/06 03:32:51;;;;;;;54.50;11.90;;;2.10;99.90;;;;;;4974507;28;20394;-82
2023/12/06 03:35:17;;;;;;;202.30;21.92;;;2.10;99.90;;;;;;5010480;28;20038;-82
2023/12/06 03:37:43;;;;;;;17.65;6.28;;;2.10;99.90;;;;;;4994573;28;20075;-82
2023/12/06 03:40:09;;;;;;;20.83;8.07;;;2.10;99.90;;;;;;4995548;28;20030;-82
2023/12/06 03:42:35;;;;;;;15.93;7.18;;;2.10;99.90;;;;;;4978544;28;20098;-82
2023/12/06 03:45:00;;;;;;;17.20;7.82;;;2.10;99.90;;;;;;5010756;28;20129;-82
2023/12/06 03:47:26;;;;;;;162.10;20.00;;;2.00;99.90;;;;;;5010574;28;20038;-82
2023/12/06 03:49:52;;;;;;;313.02;22.55;;;2.10;99.90;;;;;;4978796;28;20139;-82
2023/12/06 03:52:18;;;;;;;341.65;25.80;;;2.10;99.90;;;;;;4994590;28;20545;-82
2023/12/06 03:54:44;;;;;;;233.85;20.17;;;2.00;99.90;;;;;;5010587;28;20026;-82
2023/12/06 03:57:09;;;;;;;229.25;19.17;;;2.00;99.90;;;;;;5010515;28;20537;-81
2023/12/06 03:59:35;;;;;;;291.15;19.70;;;2.00;99.90;;;;;;5009832;28;20034;-82
2023/12/06 04:02:01;;;;;;;523.90;30.83;;;2.00;99.90;;;;;;4977616;28;20520;-82
2023/12/06 04:04:26;;;;;;;137.48;12.95;;;2.10;99.90;;;;;;4993008;28;20431;-82
2023/12/06 04:07:23;;;;;;;230.80;18.30;;;2.10;99.90;;;;;;4992883;28;20137;-82
2023/12/06 04:09:49;;;;;;;514.85;32.47;;;2.10;99.90;;;;;;4976168;28;20061;-82
2023/12/06 04:12:15;;;;;;;23.63;8.13;;;2.10;99.90;;;;;;5008902;28;20120;-81
2023/12/06 04:14:41;;;;;;;40.30;8.57;;;2.10;99.90;;;;;;4976282;28;20031;-82
2023/12/06 04:17:07;;;;;;;196.13;17.20;;;2.10;99.90;;;;;;4976232;28;20667;-82
2023/12/06 04:19:33;;;;;;;14.00;5.85;;;2.10;99.90;;;;;;4992867;28;20381;-82
2023/12/06 04:21:59;;;;;;;10.05;5.20;;;2.10;99.90;;;;;;4994803;28;20033;-82
2023/12/06 04:24:25;;;;;;;18.75;6.88;;;2.10;99.90;;;;;;4977214;28;20040;-82
2023/12/06 04:26:51;;;;;;;14.95;5.72;;;2.10;99.90;;;;;;4993318;28;20034;-82
2023/12/06 04:29:17;;;;;;;11.77;5.53;;;2.10;99.90;;;;;;4976395;28;20038;-82
2023/12/06 04:31:42;;;;;;;74.93;9.48;;;2.10;99.90;;;;;;4992783;28;20038;-80
2023/12/06 04:34:10;;;;;;;29.98;7.45;;;2.10;99.90;;;;;;4976682;28;20463;-82
2023/12/06 04:36:35;;;;;;;191.32;15.73;;;2.10;99.90;;;;;;5009680;28;20030;-82
2023/12/06 04:39:01;;;;;;;413.38;24.85;;;2.10;99.90;;;;;;4994694;28;20056;-81
2023/12/06 04:41:27;;;;;;;230.25;16.70;;;2.10;99.90;;;;;;5009388;28;20038;-82
2023/12/06 04:43:52;;;;;;;464.88;26.17;;;2.10;99.90;;;;;;4993371;28;20099;-82
2023/12/06 04:46:18;;;;;;;246.45;15.52;;;2.20;99.90;;;;;;4992253;28;20507;-82
2023/12/06 04:48:44;;;;;;;398.38;19.70;;;2.20;99.90;;;;;;4994231;28;20046;-82
2023/12/06 04:51:11;;;;;;;466.65;26.35;;;2.20;99.90;;;;;;4992418;28;20038;-82
2023/12/06 04:53:36;;;;;;;607.95;31.17;;;2.20;99.90;;;;;;4993231;28;20065;-82
2023/12/06 04:56:03;;;;;;;441.05;23.05;;;2.20;99.90;;;;;;4976756;28;20553;-82
2023/12/06 04:58:28;;;;;;;523.95;26.58;;;2.20;99.90;;;;;;4976472;28;20088;-82
2023/12/06 05:00:54;;;;;;;466.45;24.92;;;2.20;99.90;;;;;;4976398;28;20129;-82
2023/12/06 05:03:21;;;;;;;497.35;28.33;;;2.20;99.90;;;;;;4988048;28;20034;-82
2023/12/06 05:05:47;;;;;;;500.95;30.50;;;2.30;99.90;;;;;;4975316;28;20115;-82
2023/12/06 05:08:13;;;;;;;583.70;33.03;;;2.20;99.90;;;;;;4974896;28;20182;-82
2023/12/06 05:10:38;;;;;;;127.95;20.40;;;2.20;99.90;;;;;;4974822;28;20041;-82
2023/12/06 05:13:04;;;;;;;114.18;17.98;;;2.20;99.90;;;;;;4975365;28;20034;-82
2023/12/06 05:15:30;;;;;;;82.40;16.33;;;2.20;99.90;;;;;;5007118;28;20027;-82
2023/12/06 05:17:56;;;;;;;128.18;20.33;;;2.20;99.90;;;;;;4974244;28;20033;-82
2023/12/06 05:20:22;;;;;;;51.15;13.18;;;2.20;99.90;;;;;;4975320;28;20908;-82
2023/12/06 05:22:47;;;;;;;295.55;26.80;;;2.20;99.90;;;;;;4975537;28;20065;-82
2023/12/06 05:25:13;;;;;;;69.63;14.23;;;2.20;99.90;;;;;;4973599;28;20513;-82
2023/12/06 05:27:39;;;;;;;302.15;24.13;;;2.20;99.90;;;;;;5008692;28;20034;-82
2023/12/06 05:30:06;;;;;;;235.65;21.65;;;2.30;99.90;;;;;;4991448;28;20109;-82
2023/12/06 05:32:32;;;;;;;43.53;11.27;;;2.30;99.90;;;;;;4992212;28;20069;-82
2023/12/06 05:34:57;;;;;;;80.50;14.25;;;2.20;99.90;;;;;;5008976;28;20034;-82
2023/12/06 05:37:23;;;;;;;115.78;15.20;;;2.20;99.90;;;;;;4976245;28;20050;-82
2023/12/06 05:39:49;;;;;;;46.13;11.25;;;2.20;99.90;;;;;;4992222;28;20034;-82
2023/12/06 05:42:16;;;;;;;26.83;9.52;;;2.20;99.90;;;;;;4976052;28;20038;-82
2023/12/06 05:44:42;;;;;;;243.27;22.40;;;2.20;99.90;;;;;;4991416;28;20445;-83
2023/12/06 05:47:07;;;;;;;76.53;15.80;;;2.20;99.90;;;;;;5008107;28;20042;-82
2023/12/06 05:49:33;;;;;;;70.80;17.08;;;2.20;99.90;;;;;;4976085;28;20033;-82
2023/12/06 05:51:59;;;;;;;47.22;14.48;;;2.30;99.90;;;;;;4991865;28;20042;-83
2023/12/06 05:54:24;;;;;;;30.83;11.80;;;2.20;99.90;;;;;;4991722;28;20069;-82
2023/12/06 05:56:50;;;;;;;52.05;16.90;;;2.30;99.90;;;;;;5008036;28;20038;-82
2023/12/06 05:59:16;;;;;;;70.97;18.08;;;2.20;99.90;;;;;;4975927;28;20034;-83
2023/12/06 06:01:41;;;;;;;46.97;16.17;;;2.20;99.90;;;;;;4976279;28;20045;-83
2023/12/06 06:04:07;;;;;;;27.13;11.23;;;2.20;99.90;;;;;;4992062;28;20038;-83
2023/12/06 06:06:34;;;;;;;29.23;12.68;;;2.20;99.90;;;;;;4988224;28;20411;-83
2023/12/06 06:09:01;;;;;;;34.92;13.45;;;2.20;99.90;;;;;;4991604;28;20060;-83
2023/12/06 06:11:26;;;;;;;46.97;16.50;;;2.20;99.90;;;;;;4991523;28;20043;-83
2023/12/06 06:13:52;;;;;;;38.50;14.95;;;2.20;99.90;;;;;;4991325;28;20096;-82
2023/12/06 06:16:18;;;;;;;41.88;15.27;;;2.20;99.90;;;;;;4975013;28;20069;-82
2023/12/06 06:18:44;;;;;;;40.50;16.45;;;2.20;99.90;;;;;;4975195;28;20529;-82
2023/12/06 06:21:10;;;;;;;41.55;15.07;;;2.20;99.90;;;;;;4990357;28;20049;-83
2023/12/06 06:23:35;;;;;;;41.35;15.70;;;2.30;99.90;;;;;;4974178;28;20061;-83
2023/12/06 06:26:01;;;;;;;37.22;14.70;;;2.20;99.90;;;;;;4974869;28;20038;-83
2023/12/06 06:28:27;;;;;;;34.13;13.18;;;2.20;99.90;;;;;;4991647;28;20045;-83
2023/12/06 06:30:52;;;;;;;36.95;13.23;;;2.20;99.90;;;;;;4992513;28;20061;-83
2023/12/06 06:33:18;;;;;;;36.50;14.38;;;2.20;99.90;;;;;;4975049;28;20068;-83
2023/12/06 06:35:44;;;;;;;33.00;14.70;;;2.20;99.90;;;;;;5007438;28;20038;-83
2023/12/06 06:38:09;;;;;;;36.58;14.73;;;2.20;99.90;;;;;;4978145;28;20046;-83
2023/12/06 06:40:35;;;;;;;52.28;20.10;;;2.10;99.90;;;;;;4982867;28;20049;-83
2023/12/06 06:43:01;;;;;;;59.45;19.40;;;2.20;99.90;;;;;;4974760;28;20585;-82
2023/12/06 06:45:27;;;;;;;41.00;18.10;;;2.10;99.90;;;;;;5007196;28;20081;-83
2023/12/06 06:47:54;;;;;;;51.28;18.77;;;2.20;99.90;;;;;;4974510;28;20034;-82
2023/12/06 06:50:21;;;;;;;54.70;20.67;;;2.20;99.90;;;;;;4991832;28;20041;-83
2023/12/06 06:52:47;;;;;;;52.53;19.48;;;2.10;99.90;;;;;;4974668;28;20033;-83
2023/12/06 06:55:13;;;;;;;54.83;21.63;;;2.10;99.90;;;;;;4974077;28;20022;-83
2023/12/06 06:57:39;;;;;;;64.32;23.88;;;2.10;99.90;;;;;;4974995;28;20110;-83
2023/12/06 07:00:06;;;;;;;59.88;22.27;;;2.10;99.90;;;;;;4991019;28;20125;-83
2023/12/06 07:02:33;;;;;;;69.25;23.52;;;2.10;99.90;;;;;;4991683;28;20093;-83
2023/12/06 07:05:00;;;;;;;68.10;25.17;;;2.10;99.90;;;;;;5006569;28;20401;-83
2023/12/06 07:07:26;;;;;;;61.50;23.40;;;2.10;99.90;;;;;;5007417;28;20034;-83
2023/12/06 07:09:52;;;;;;;65.78;23.95;;;2.00;99.90;;;;;;5010172;28;20030;-83
2023/12/06 07:12:20;;;;;;;75.90;27.25;;;2.00;99.90;;;;;;4994161;28;20038;-83
2023/12/06 07:14:46;;;;;;;63.63;24.17;;;2.10;99.90;;;;;;4978242;28;20670;-82
2023/12/06 07:17:11;;;;;;;75.03;25.90;;;2.10;99.90;;;;;;4977941;28;20038;-82
2023/12/06 07:19:37;;;;;;;74.50;27.02;;;2.10;99.90;;;;;;4978063;28;20088;-83
2023/12/06 07:22:06;;;;;;;87.70;31.92;;;2.00;99.90;;;;;;4997410;28;20465;-83
2023/12/06 07:24:32;;;;;;;84.70;26.70;;;2.00;99.90;;;;;;5010330;28;20112;-81
2023/12/06 07:26:58;;;;;;;62.20;23.23;;;2.00;99.90;;;;;;4977712;28;20081;-82
2023/12/06 07:29:23;;;;;;;70.85;28.15;;;2.00;99.90;;;;;;4977622;28;20397;-83
2023/12/06 07:31:50;;;;;;;79.03;25.08;;;2.00;99.90;;;;;;4994713;28;20031;-82
2023/12/06 07:34:19;;;;;;;77.90;25.60;;;2.00;99.90;;;;;;4997732;28;20123;-82
2023/12/06 07:36:45;;;;;;;91.20;29.88;;;2.00;99.90;;;;;;4994104;28;20038;-83
2023/12/06 07:39:11;;;;;;;70.88;24.13;;;2.00;99.90;;;;;;4977779;28;20459;-82
2023/12/06 07:41:37;;;;;;;90.22;29.15;;;1.90;99.90;;;;;;4977618;28;20113;-82
2023/12/06 07:44:02;;;;;;;94.75;29.75;;;2.00;99.90;;;;;;5010312;28;20033;-82
2023/12/06 07:46:28;;;;;;;91.53;29.33;;;2.00;99.90;;;;;;4979525;28;20088;-83
2023/12/06 07:48:54;;;;;;;113.80;34.72;;;2.00;99.90;;;;;;4977140;28;20030;-83
2023/12/06 07:51:20;;;;;;;132.88;41.70;;;1.90;99.90;;;;;;5010363;28;20041;-83
2023/12/06 07:53:46;;;;;;;105.47;36.17;;;1.90;99.90;;;;;;4977425;28;20041;-83
2023/12/06 07:56:11;;;;;;;74.60;27.30;;;1.90;99.90;;;;;;4981442;28;20042;-82
2023/12/06 07:58:37;;;;;;;43.75;14.82;;;1.80;99.90;;;;;;5009505;28;20113;-84
2023/12/06 08:01:03;;;;;;;48.13;16.92;;;1.60;99.90;;;;;;4978238;28;20034;-83
2023/12/06 08:03:31;;;;;;;52.70;19.13;;;1.50;99.90;;;;;;4994251;28;20573;-83
2023/12/06 08:06:01;;;;;;;140.45;54.70;;;1.50;99.90;;;;;;4977509;28;20121;-83
2023/12/06 08:08:28;;;;;;;72.57;27.80;;;1.50;99.90;;;;;;5010807;28;20026;-83
2023/12/06 08:10:55;;;;;;;88.25;36.08;;;1.50;99.90;;;;;;4985781;28;20076;-83
2023/12/06 08:13:21;;;;;;;80.07;28.08;;;1.50;99.90;;;;;;4995396;28;20585;-83
2023/12/06 08:15:47;;;;;;;87.47;38.72;;;1.50;99.90;;;;;;4994289;28;20057;-84
2023/12/06 08:18:12;;;;;;;43.75;17.95;;;1.50;99.90;;;;;;4994010;28;20070;-83
2023/12/06 08:20:38;;;;;;;36.88;15.10;;;1.40;99.90;;;;;;4993455;28;20049;-83
2023/12/06 08:23:04;;;;;;;44.50;14.68;;;1.30;99.90;;;;;;5009838;28;20081;-83
2023/12/06 08:25:30;;;;;;;41.95;15.35;;;1.30;99.90;;;;;;4977544;28;20038;-83
2023/12/06 08:27:55;;;;;;;49.95;17.75;;;1.20;99.90;;;;;;5009530;28;20145;-83
2023/12/06 08:30:21;;;;;;;48.33;18.25;;;1.10;99.90;;;;;;4993113;28;20035;-83
2023/12/06 08:32:47;;;;;;;50.53;18.08;;;1.00;99.90;;;;;;4976881;28;20030;-83
2023/12/06 08:35:13;;;;;;;58.95;20.42;;;1.00;99.90;;;;;;4977086;28;20034;-82
2023/12/06 08:37:40;;;;;;;59.03;22.40;;;0.90;99.90;;;;;;4994794;28;20497;-82
2023/12/06 08:40:11;;;;;;;66.43;25.07;;;0.80;99.90;;;;;;4977707;28;20026;-82
2023/12/06 08:42:40;;;;;;;80.23;26.57;;;0.80;99.90;;;;;;4993059;28;20022;-81
2023/12/06 08:45:08;;;;;;;80.40;27.80;;;0.70;99.90;;;;;;4992671;28;20042;-81
2023/12/06 08:47:34;;;;;;;80.40;26.65;;;0.70;99.90;;;;;;4993600;28;20132;-81
2023/12/06 08:50:00;;;;;;;77.78;28.38;;;0.70;99.90;;;;;;4977577;28;20478;-81
2023/12/06 08:52:25;;;;;;;88.00;30.67;;;0.60;99.90;;;;;;4993420;28;20041;-81
2023/12/06 08:54:51;;;;;;;91.53;30.80;;;0.60;99.90;;;;;;4993401;28;20379;-81
2023/12/06 08:57:17;;;;;;;98.75;31.00;;;0.60;99.90;;;;;;4993044;28;20112;-81
2023/12/06 08:59:43;;;;;;;90.75;33.30;;;0.60;99.90;;;;;;4976593;28;20060;-81
2023/12/06 09:02:08;;;;;;;98.35;34.70;;;0.60;99.90;;;;;;4978310;28;20081;-81
2023/12/06 09:04:34;;;;;;;99.68;35.47;;;0.60;99.90;;;;;;4976715;28;20054;-81
2023/12/06 09:07:00;;;;;;;106.13;33.92;;;0.60;99.90;;;;;;4992918;28;20034;-82
2023/12/06 09:09:28;;;;;;;87.57;31.08;;;0.60;99.90;;;;;;4994330;28;20038;-81
2023/12/06 09:11:54;;;;;;;110.32;36.92;;;0.60;99.90;;;;;;4995403;28;20038;-81
2023/12/06 09:14:20;;;;;;;109.80;38.60;;;0.60;99.90;;;;;;4976790;28;20176;-80
2023/12/06 09:16:47;;;;;;;113.97;39.33;;;0.60;99.90;;;;;;4992113;28;20041;-81
2023/12/06 09:19:12;;;;;;;104.95;38.42;;;0.60;99.90;;;;;;4993709;28;20066;-82
2023/12/06 09:21:54;;;;;;;104.30;37.85;;;0.60;99.90;;;;;;4992818;28;20065;-81
2023/12/06 09:24:20;;;;;;;122.97;41.92;;;0.60;99.90;;;;;;4976173;28;20120;-81
2023/12/06 09:26:45;;;;;;;121.68;38.88;;;0.60;99.90;;;;;;4976388;28;20137;-81
2023/12/06 09:29:11;;;;;;;112.93;38.33;;;0.60;99.90;;;;;;5009008;28;20409;-81
2023/12/06 09:31:38;;;;;;;107.68;37.78;;;0.60;99.90;;;;;;5008182;28;20382;-81
2023/12/06 09:34:04;;;;;;;104.93;36.13;;;0.60;99.90;;;;;;5009171;28;20027;-81
2023/12/06 09:36:30;;;;;;;122.78;40.05;;;0.60;99.90;;;;;;4976237;28;20034;-81
2023/12/06 09:38:57;;;;;;;105.72;36.13;;;0.60;99.90;;;;;;4992189;28;20034;-81
2023/12/06 09:41:30;;;;;;;103.03;35.90;;;0.70;99.90;;;;;;4977744;28;20092;-81
2023/12/06 09:43:57;;;;;;;105.97;37.42;;;0.70;99.90;;;;;;4975322;28;20050;-81
2023/12/06 09:46:23;;;;;;;103.75;35.53;;;0.70;99.90;;;;;;4991743;28;20038;-81
2023/12/06 09:48:49;;;;;;;103.10;36.92;;;0.70;99.90;;;;;;4976423;28;20031;-80
2023/12/06 09:51:15;;;;;;;107.13;38.20;;;0.70;99.90;;;;;;4976074;28;20038;-80
2023/12/06 09:54:03;;;;;;;101.00;37.08;;;0.70;99.90;;;;;;4977804;28;20049;-81
2023/12/06 09:56:31;;;;;;;103.15;35.70;;;0.70;99.90;;;;;;4992255;28;20037;-81
2023/12/06 09:58:57;;;;;;;105.72;36.95;;;0.70;99.90;;;;;;4992078;28;20037;-81
2023/12/06 10:01:22;;;;;;;104.05;38.88;;;0.70;99.90;;;;;;4976266;28;20027;-81
2023/12/06 10:03:48;;;;;;;98.50;34.97;;;0.70;99.90;;;;;;5008066;28;20026;-81
2023/12/06 10:06:16;;;;;;;99.45;39.25;;;0.80;99.90;;;;;;4977532;28;20072;-81
2023/12/06 10:08:45;;;;;;;111.95;39.35;;;0.70;99.90;;;;;;4993484;28;20446;-81
2023/12/06 10:11:14;;;;;;;108.32;37.45;;;0.70;99.90;;;;;;4974969;28;20530;-81
2023/12/06 10:13:41;;;;;;;100.95;39.13;;;0.70;99.90;;;;;;4991321;28;20033;-81
2023/12/06 10:16:15;;;;;;;102.53;38.50;;;0.60;99.90;;;;;;4975085;28;20026;-81
2023/12/06 10:18:41;;;;;;;100.40;35.95;;;0.60;99.90;;;;;;4992532;28;20045;-81
2023/12/06 10:21:07;;;;;;;113.80;43.80;;;0.60;99.90;;;;;;4975044;28;20030;-81
2023/12/06 10:23:33;;;;;;;96.70;36.33;;;0.60;99.90;;;;;;4992770;28;20042;-81
2023/12/06 10:25:59;;;;;;;114.03;45.35;;;0.60;99.90;;;;;;4993647;28;20608;-81
2023/12/06 10:28:24;;;;;;;110.32;40.72;;;0.60;99.90;;;;;;5008120;28;20429;-81
2023/12/06 10:31:03;;;;;;;134.02;51.20;;;0.60;99.90;;;;;;5007268;28;20040;-82
2023/12/06 10:33:32;;;;;;;117.60;41.85;;;0.50;99.90;;;;;;4974605;28;20069;-81
2023/12/06 10:36:05;;;;;;;119.20;40.67;;;0.50;99.90;;;;;;4990769;28;20046;-81
2023/12/06 10:38:31;;;;;;;112.47;40.55;;;0.50;99.90;;;;;;4975029;28;20101;-81
2023/12/06 10:40:59;;;;;;;121.65;45.33;;;0.60;99.90;;;;;;4991031;28;20035;-81
2023/12/06 10:43:26;;;;;;;113.60;41.47;;;0.60;99.90;;;;;;4993445;28;20070;-81
2023/12/06 10:45:53;;;;;;;131.00;50.15;;;0.60;99.90;;;;;;4997206;28;20378;-81
2023/12/06 10:48:20;;;;;;;118.03;43.47;;;0.60;99.90;;;;;;4996481;28;20609;-81
2023/12/06 10:50:45;;;;;;;122.93;43.65;;;0.60;99.90;;;;;;4994535;28;20041;-81
2023/12/06 10:53:17;;;;;;;126.68;43.35;;;0.70;99.90;;;;;;4980271;28;20492;-81
2023/12/06 10:55:43;;;;;;;106.35;38.65;;;0.70;99.90;;;;;;4978262;28;20613;-82
2023/12/06 10:58:10;;;;;;;106.10;39.85;;;0.60;99.90;;;;;;5011357;28;20434;-81
2023/12/06 11:00:35;;;;;;;114.88;41.13;;;0.60;99.90;;;;;;4994648;28;20044;-82
2023/12/06 11:03:02;;;;;;;110.40;43.75;;;0.60;99.90;;;;;;4995510;28;20038;-82
2023/12/06 11:05:37;;;;;;;129.60;50.15;;;0.60;99.90;;;;;;4980521;28;20042;-82
2023/12/06 11:08:31;;;;;;;129.88;52.38;;;0.60;99.90;;;;;;4996337;28;20031;-81
2023/12/06 11:11:09;;;;;;;143.30;55.05;;;0.60;99.90;;;;;;4994100;28;20069;-81
2023/12/06 11:14:18;;;;;;;120.78;46.75;;;0.60;99.90;;;;;;4977773;28;20544;-81
2023/12/06 11:17:09;;;;;;;124.32;48.95;;;0.60;99.90;;;;;;4996526;28;20040;-81
2023/12/06 11:19:35;;;;;;;115.20;46.60;;;0.60;99.90;;;;;;4977761;28;20030;-82
2023/12/06 11:22:06;;;;;;;121.18;45.80;;;0.70;99.90;;;;;;5009691;28;20189;-81
2023/12/06 11:24:33;;;;;;;122.73;44.23;;;0.70;99.90;;;;;;4992843;28;20049;-81
2023/12/06 11:26:59;;;;;;;138.98;48.28;;;0.60;99.90;;;;;;4977229;28;20639;-81
2023/12/06 11:29:26;;;;;;;124.60;48.22;;;0.60;99.90;;;;;;4976873;28;20045;-81
2023/12/06 11:31:56;;;;;;;127.68;46.05;;;0.70;99.90;;;;;;4977052;28;20077;-82
2023/12/06 11:34:33;;;;;;;116.63;45.03;;;0.70;99.90;;;;;;4993021;28;20781;-81
2023/12/06 11:37:00;;;;;;;156.98;59.88;;;0.70;99.90;;;;;;4977037;28;20521;-81
2023/12/06 11:39:26;;;;;;;137.30;54.13;;;0.70;99.90;;;;;;5010481;28;20026;-81
2023/12/06 11:41:53;;;;;;;138.23;56.95;;;0.70;99.90;;;;;;4978154;28;20425;-81
2023/12/06 11:44:19;;;;;;;114.13;45.22;;;0.70;99.90;;;;;;4994177;28;20034;-82
2023/12/06 11:46:52;;;;;;;116.40;43.97;;;0.70;99.90;;;;;;4977795;28;20091;-81
2023/12/06 11:49:27;;;;;;;118.30;42.70;;;0.70;99.90;;;;;;4977827;28;20490;-82
2023/12/06 11:52:00;;;;;;;113.82;45.90;;;0.70;99.90;;;;;;5010447;28;20552;-81
2023/12/06 11:54:27;;;;;;;115.70;41.85;;;0.70;99.90;;;;;;4993690;28;20069;-81
2023/12/06 11:57:03;;;;;;;99.65;37.67;;;0.70;99.90;;;;;;5010133;28;20030;-82
2023/12/06 11:59:29;;;;;;;142.50;56.47;;;0.70;99.90;;;;;;5010177;28;20076;-81
2023/12/06 12:01:55;;;;;;;108.10;42.75;;;0.70;99.90;;;;;;4993420;28;20443;-82
2023/12/06 12:04:22;;;;;;;101.45;37.92;;;0.70;99.90;;;;;;4993873;28;20070;-81
2023/12/06 12:06:48;;;;;;;96.97;38.17;;;0.70;99.90;;;;;;4977483;28;20093;-81
2023/12/06 12:09:15;;;;;;;102.95;42.63;;;0.70;99.90;;;;;;4995591;28;20042;-81
2023/12/06 12:11:43;;;;;;;131.05;52.67;;;0.70;99.90;;;;;;4977728;28;20643;-81
2023/12/06 12:14:09;;;;;;;227.43;87.22;;;0.70;99.90;;;;;;4993554;28;20065;-82
2023/12/06 12:16:36;;;;;;;160.43;65.80;;;0.70;99.90;;;;;;4993153;28;20062;-82
2023/12/06 12:19:03;;;;;;;117.97;49.20;;;0.70;99.90;;;;;;4977867;28;20037;-82
2023/12/06 12:21:29;;;;;;;106.43;41.42;;;0.80;99.90;;;;;;5010426;28;20081;-81
2023/12/06 12:23:57;;;;;;;97.07;41.78;;;0.70;99.90;;;;;;4993660;28;20034;-81
2023/12/06 12:26:48;;;;;;;89.70;38.15;;;0.70;99.90;;;;;;5009839;28;20034;-81
2023/12/06 12:29:17;;;;;;;95.33;37.77;;;0.70;99.90;;;;;;4994128;28;20050;-81
2023/12/06 12:31:43;;;;;;;106.00;42.20;;;0.70;99.90;;;;;;4977406;28;20305;-82