Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:53;;;;;;;0.00;0.00;;;;;;;7.48;100.00;99342.63;6190608;23;20335;-76
2023/01/11 00:03:18;;;;;;;0.00;0.00;;;;;;;7.50;100.00;99373.13;6190733;23;20004;-76
2023/01/11 00:05:44;;;;;;;0.00;0.00;;;;;;;7.40;100.00;99375.78;6215834;23;20111;-76
2023/01/11 00:08:10;;;;;;;0.00;0.00;;;;;;;7.38;100.00;99377.97;6162854;23;20336;-77
2023/01/11 00:10:36;;;;;;;0.10;0.10;;;;;;;7.31;100.00;99382.88;6188615;23;20327;-76
2023/01/11 00:13:02;;;;;;;0.00;0.00;;;;;;;7.27;100.00;99370.88;6188407;23;20004;-77
2023/01/11 00:15:28;;;;;;;0.00;0.00;;;;;;;7.23;100.00;99375.22;6139885;23;20008;-76
2023/01/11 00:17:53;;;;;;;0.00;0.00;;;;;;;7.15;100.00;99382.84;6186647;23;20015;-77
2023/01/11 00:20:18;;;;;;;0.00;0.00;;;;;;;7.14;100.00;99381.22;6138264;23;20063;-76
2023/01/11 00:22:44;;;;;;;0.00;0.00;;;;;;;7.12;100.00;99380.66;6189432;23;20008;-77
2023/01/11 00:25:09;;;;;;;0.00;0.00;;;;;;;7.11;100.00;99399.94;6139056;23;20092;-77
2023/01/11 00:27:35;;;;;;;0.00;0.00;;;;;;;7.11;100.00;99406.22;6164080;23;20043;-75
2023/01/11 00:30:00;;;;;;;0.00;0.00;;;;;;;7.12;100.00;99407.03;6139273;23;20016;-75
2023/01/11 00:32:26;;;;;;;0.00;0.00;;;;;;;7.21;100.00;99391.00;6162249;23;20071;-76
2023/01/11 00:34:52;;;;;;;0.00;0.00;;;;;;;7.41;100.00;99401.91;6161559;23;20004;-76
2023/01/11 00:37:17;;;;;;;0.00;0.00;;;;;;;7.60;100.00;99404.94;6160366;23;20458;-77
2023/01/11 00:39:43;;;;;;;0.10;0.10;;;;;;;7.66;100.00;99397.59;6161861;23;20008;-77
2023/01/11 00:47:57;;;;;;;0.00;0.00;;;;;;;7.65;100.00;99407.66;6192359;23;20047;-77
2023/01/11 00:50:36;;;;;;;0.10;0.10;;;;;;;7.57;100.00;99426.44;6187422;23;20249;-76
2023/01/11 00:53:02;;;;;;;0.00;0.00;;;;;;;7.47;100.00;99428.03;6187124;23;20010;-76
2023/01/11 00:55:30;;;;;;;0.00;0.00;;;;;;;7.40;100.00;99422.03;6188058;23;20009;-77
2023/01/11 00:57:56;;;;;;;0.00;0.00;;;;;;;7.33;100.00;99433.19;6163855;23;20096;-75
2023/01/11 01:00:22;;;;;;;0.08;0.08;;;;;;;7.25;100.00;99435.63;6160833;23;20035;-76
2023/01/11 01:02:48;;;;;;;0.00;0.00;;;;;;;7.18;100.00;99421.47;6186705;23;20427;-77
2023/01/11 01:05:15;;;;;;;0.00;0.00;;;;;;;7.19;100.00;99439.41;6216665;23;19996;-77
2023/01/11 01:07:41;;;;;;;0.00;0.00;;;;;;;7.22;100.00;99452.47;6192266;23;20039;-75
2023/01/11 01:10:07;;;;;;;0.00;0.00;;;;;;;7.15;100.00;99442.69;6168042;23;20056;-76
2023/01/11 01:15:19;;;;;;;0.00;0.00;;;;;;;7.08;100.00;99466.56;6193960;23;20078;-77
2023/01/11 01:17:48;;;;;;;0.00;0.00;;;;;;;7.08;100.00;99463.03;6214685;23;20004;-76
2023/01/11 01:20:14;;;;;;;0.10;0.10;;;;;;;7.02;100.00;99473.06;6163099;23;20008;-76
2023/01/11 01:22:40;;;;;;;0.00;0.00;;;;;;;6.96;100.00;99464.06;6186600;23;20015;-76
2023/01/11 01:25:06;;;;;;;0.00;0.00;;;;;;;6.97;100.00;99479.28;6212718;23;20005;-76
2023/01/11 01:27:33;;;;;;;0.00;0.00;;;;;;;7.01;100.00;99476.03;6186888;23;20008;-76
2023/01/11 01:30:00;;;;;;;0.00;0.00;;;;;;;7.02;100.00;99502.94;6138750;23;20060;-75
2023/01/11 01:32:25;;;;;;;0.00;0.00;;;;;;;6.97;100.00;99492.88;6186857;23;20084;-77
2023/01/11 01:34:51;;;;;;;0.00;0.00;;;;;;;6.93;100.00;99499.13;6165159;23;20088;-77
2023/01/11 01:37:17;;;;;;;0.00;0.00;;;;;;;6.90;100.00;99524.91;6190031;23;20008;-77
2023/01/11 01:39:47;;;;;;;0.00;0.00;;;;;;;6.85;100.00;99526.78;6165843;23;20419;-78
2023/01/11 01:42:15;;;;;;;0.10;0.10;;;;;;;6.85;100.00;99532.22;6190905;23;20007;-76
2023/01/11 01:45:15;;;;;;;0.00;0.00;;;;;;;6.79;100.00;99539.53;6191106;23;20032;-76
2023/01/11 01:47:53;;;;;;;0.00;0.00;;;;;;;6.82;100.00;99550.69;6189959;23;20435;-77
2023/01/11 01:50:23;;;;;;;0.00;0.00;;;;;;;6.82;100.00;99541.75;6190722;23;20012;-77
2023/01/11 01:52:52;;;;;;;0.00;0.00;;;;;;;6.79;100.00;99553.94;6190888;23;20371;-77
2023/01/11 01:55:35;;;;;;;0.00;0.00;;;;;;;6.67;100.00;99557.94;6189990;23;20004;-77
2023/01/11 01:58:04;;;;;;;0.00;0.00;;;;;;;6.61;100.00;99563.34;6190173;23;20000;-76
2023/01/11 02:00:30;;;;;;;0.10;0.10;;;;;;;6.57;100.00;99569.53;6189709;23;20016;-77
2023/01/11 02:02:59;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99570.59;6141501;23;20008;-76
2023/01/11 02:05:25;;;;;;;0.00;0.00;;;;;;;6.47;100.00;99581.97;6189343;23;20456;-75
2023/01/11 02:07:53;;;;;;;0.00;0.00;;;;;;;6.46;100.00;99585.75;6217066;23;20036;-77
2023/01/11 02:10:21;;;;;;;0.10;0.10;;;;;;;6.49;100.00;99589.84;6186074;23;20036;-75
2023/01/11 02:12:51;;;;;;;0.00;0.00;;;;;;;6.39;100.00;99585.16;6217030;23;20024;-76
2023/01/11 02:15:19;;;;;;;0.00;0.00;;;;;;;6.35;100.00;99573.19;6216614;23;20043;-75
2023/01/11 02:17:45;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99589.72;6190206;23;20084;-76
2023/01/11 02:20:25;;;;;;;0.00;0.00;;;;;;;6.32;100.00;99598.13;6166125;23;20009;-76
2023/01/11 02:23:06;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99593.47;6190104;23;20008;-76
2023/01/11 02:25:50;;;;;;;0.00;0.00;;;;;;;6.26;100.00;99596.44;6216186;23;20000;-76
2023/01/11 02:28:30;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99600.75;6189128;23;20008;-77
2023/01/11 02:31:30;;;;;;;0.00;0.00;;;;;;;6.15;100.00;99600.97;6216340;23;20005;-76
2023/01/11 02:34:08;;;;;;;0.00;0.00;;;;;;;6.13;100.00;99613.97;6186738;23;20083;-76
2023/01/11 02:36:48;;;;;;;0.00;0.00;;;;;;;6.08;100.00;99612.03;6188991;23;20000;-78
2023/01/11 02:39:29;;;;;;;0.00;0.00;;;;;;;6.03;100.00;99619.28;6190282;23;20004;-76
2023/01/11 02:45:13;;;;;;;0.10;0.10;;;;;;;5.99;100.00;99615.47;6213299;23;20016;-76
2023/01/11 02:48:01;;;;;;;0.00;0.00;;;;;;;5.89;100.00;99613.44;6185772;23;20004;-76
2023/01/11 02:50:41;;;;;;;0.00;0.00;;;;;;;5.85;100.00;99617.72;6187449;23;19997;-76
2023/01/11 02:53:31;;;;;;;0.00;0.00;;;;;;;5.86;100.00;99630.22;6187914;23;20011;-76
2023/01/11 02:56:00;;;;;;;0.00;0.00;;;;;;;5.81;100.00;99616.59;6185992;23;20009;-76
2023/01/11 02:58:29;;;;;;;0.00;0.00;;;;;;;5.84;100.00;99619.63;6214847;23;20007;-76
2023/01/11 03:00:57;;;;;;;0.00;0.00;;;;;;;5.81;100.00;99627.44;6213294;23;20489;-77
2023/01/11 03:03:26;;;;;;;0.00;0.00;;;;;;;5.81;100.00;99620.13;6163716;23;20089;-77
2023/01/11 03:05:56;;;;;;;0.00;0.00;;;;;;;5.76;100.00;99623.59;6187289;23;19997;-77
2023/01/11 03:08:55;;;;;;;0.10;0.10;;;;;;;5.77;100.00;99622.53;6187586;23;20024;-78
2023/01/11 03:14:59;;;;;;;0.00;0.00;;;;;;;5.73;100.00;99620.56;6214973;23;20802;-77
2023/01/11 03:17:46;;;;;;;0.00;0.00;;;;;;;5.71;100.00;99628.13;6187355;23;20048;-77
2023/01/11 03:20:27;;;;;;;0.00;0.00;;;;;;;5.68;100.00;99631.34;6187943;23;20004;-76
2023/01/11 03:22:58;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99631.09;6214947;23;20004;-76
2023/01/11 03:25:38;;;;;;;0.00;0.00;;;;;;;5.68;100.00;99629.47;6188149;23;20044;-76
2023/01/11 03:28:24;;;;;;;0.10;0.10;;;;;;;5.66;100.00;99626.19;6187156;23;20023;-76
2023/01/11 03:31:10;;;;;;;0.00;0.00;;;;;;;5.67;100.00;99630.53;6186402;23;20005;-76
2023/01/11 03:34:04;;;;;;;0.00;0.00;;;;;;;5.70;100.00;99632.75;6214830;23;20004;-76
2023/01/11 03:36:48;;;;;;;0.10;0.10;;;;;;;5.67;100.00;99633.25;6188584;23;20088;-77
2023/01/11 03:39:24;;;;;;;0.00;0.00;;;;;;;5.68;100.00;99624.06;6215203;23;20008;-77
2023/01/11 03:41:54;;;;;;;0.00;0.00;;;;;;;5.72;100.00;99630.63;6188017;23;20001;-76
2023/01/11 03:44:22;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99625.66;6187526;23;19997;-77
2023/01/11 03:46:53;;;;;;;0.00;0.00;;;;;;;5.70;100.00;99629.22;6186165;23;20012;-76
2023/01/11 03:49:26;;;;;;;0.10;0.10;;;;;;;5.76;100.00;99637.16;6188443;23;20087;-75
2023/01/11 03:51:55;;;;;;;0.00;0.00;;;;;;;5.68;100.00;99632.19;6187587;23;20009;-77
2023/01/11 03:54:23;;;;;;;0.00;0.00;;;;;;;5.73;100.00;99642.28;6185352;23;20447;-77
2023/01/11 03:57:07;;;;;;;0.00;0.00;;;;;;;5.79;100.00;99643.97;6187861;23;20437;-77
2023/01/11 03:59:33;;;;;;;0.00;0.00;;;;;;;5.66;100.00;99631.59;6188620;23;20091;-77
2023/01/11 04:01:59;;;;;;;0.00;0.00;;;;;;;5.72;100.00;99641.47;6161630;23;20462;-77
2023/01/11 04:04:25;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99636.53;6188140;23;20024;-77
2023/01/11 04:06:51;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99641.94;6136987;23;20005;-77
2023/01/11 04:09:16;;;;;;;0.00;0.00;;;;;;;5.72;100.00;99649.59;6161848;23;20043;-77
2023/01/11 04:11:42;;;;;;;0.00;0.00;;;;;;;5.73;100.00;99648.50;6185647;23;20443;-77
2023/01/11 04:14:07;;;;;;;0.00;0.00;;;;;;;5.72;100.00;99662.34;6161782;23;20019;-77
2023/01/11 04:16:33;;;;;;;0.00;0.00;;;;;;;5.75;100.00;99651.81;6137315;23;20008;-76
2023/01/11 04:18:58;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99647.38;6186014;23;20036;-77
2023/01/11 04:21:24;;;;;;;0.10;0.10;;;;;;;5.66;100.00;99664.16;6163205;23;20005;-76
2023/01/11 04:23:49;;;;;;;0.00;0.00;;;;;;;5.61;100.00;99655.97;6183911;23;20001;-78
2023/01/11 04:26:16;;;;;;;0.00;0.00;;;;;;;5.65;100.00;99661.69;6186448;23;20020;-76
2023/01/11 04:28:42;;;;;;;0.10;0.10;;;;;;;5.63;100.00;99664.66;6187186;23;20092;-77
2023/01/11 04:31:08;;;;;;;0.00;0.00;;;;;;;5.64;100.00;99669.03;6186166;23;20012;-77
2023/01/11 04:33:33;;;;;;;0.00;0.00;;;;;;;5.66;100.00;99668.78;6187592;23;20009;-75
2023/01/11 04:36:06;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99687.25;6158926;23;20048;-76
2023/01/11 04:38:32;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99688.06;6214531;23;20001;-76
2023/01/11 04:43:41;;;;;;;0.10;0.10;;;;;;;5.69;100.00;99689.97;6170774;23;20035;-76
2023/01/11 04:46:09;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99689.97;6187998;23;20428;-77
2023/01/11 04:48:36;;;;;;;0.10;0.10;;;;;;;5.69;100.00;99700.81;6162445;23;20020;-76
2023/01/11 04:51:02;;;;;;;0.00;0.00;;;;;;;5.61;100.00;99685.81;6187435;23;20012;-77
2023/01/11 04:53:27;;;;;;;0.10;0.10;;;;;;;5.59;100.00;99702.34;6137404;23;20004;-76
2023/01/11 04:55:52;;;;;;;0.00;0.00;;;;;;;5.62;100.00;99697.47;6138286;23;20013;-76
2023/01/11 04:58:18;;;;;;;0.00;0.00;;;;;;;5.56;100.00;99691.16;6135526;23;20009;-76
2023/01/11 05:00:43;;;;;;;0.00;0.00;;;;;;;5.54;100.00;99693.31;6135973;23;20016;-75
2023/01/11 05:03:08;;;;;;;0.00;0.00;;;;;;;5.37;100.00;99672.47;6160966;23;20412;-76
2023/01/11 05:05:34;;;;;;;0.00;0.00;;;;;;;5.47;100.00;99696.19;6160223;23;20015;-77
2023/01/11 05:07:59;;;;;;;0.00;0.00;;;;;;;5.47;100.00;99696.19;6184978;23;20033;-76
2023/01/11 05:10:25;;;;;;;0.00;0.00;;;;;;;5.49;100.00;99699.50;6135442;23;20355;-77
2023/01/11 05:12:50;;;;;;;0.00;0.00;;;;;;;5.52;100.00;99709.00;6162367;23;20004;-75
2023/01/11 05:15:16;;;;;;;0.00;0.00;;;;;;;5.46;100.00;99707.28;6161154;23;20016;-77
2023/01/11 05:17:41;;;;;;;0.00;0.00;;;;;;;5.48;100.00;99705.16;6186297;23;20008;-77
2023/01/11 05:20:07;;;;;;;0.00;0.00;;;;;;;5.49;100.00;99718.47;6185360;23;20004;-77
2023/01/11 05:22:33;;;;;;;0.00;0.00;;;;;;;5.43;100.00;99716.72;6185884;23;20019;-77
2023/01/11 05:24:58;;;;;;;0.00;0.00;;;;;;;5.41;100.00;99722.41;6162200;23;20340;-77
2023/01/11 05:27:23;;;;;;;0.10;0.10;;;;;;;5.41;100.00;99727.03;6161754;23;20066;-77
2023/01/11 05:29:49;;;;;;;0.10;0.10;;;;;;;5.50;100.00;99736.34;6136311;23;20013;-77
2023/01/11 05:32:14;;;;;;;0.10;0.10;;;;;;;5.68;100.00;99729.84;6185965;23;20012;-77
2023/01/11 05:34:39;;;;;;;0.00;0.00;;;;;;;5.77;100.00;99733.75;6136119;23;20015;-76
2023/01/11 05:37:05;;;;;;;0.00;0.00;;;;;;;5.90;100.00;99740.72;6186950;23;20776;-77
2023/01/11 05:39:30;;;;;;;0.10;0.10;;;;;;;5.92;100.00;99732.31;6160861;23;20016;-76
2023/01/11 05:41:56;;;;;;;0.00;0.00;;;;;;;5.78;100.00;99726.44;6137518;23;20791;-77
2023/01/11 05:47:05;;;;;;;0.10;0.10;;;;;;;5.65;100.00;99751.22;6212174;23;20020;-77
2023/01/11 05:49:31;;;;;;;0.00;0.00;;;;;;;5.60;100.00;99762.81;6162223;23;20009;-78
2023/01/11 05:51:56;;;;;;;0.00;0.00;;;;;;;5.60;100.00;99755.50;6136034;23;20013;-77
2023/01/11 05:54:21;;;;;;;0.10;0.10;;;;;;;5.72;100.00;99760.00;6163227;23;20379;-76
2023/01/11 05:56:47;;;;;;;0.00;0.00;;;;;;;5.83;100.00;99755.56;6160806;23;20083;-77
2023/01/11 05:59:12;;;;;;;0.10;0.10;;;;;;;5.88;100.00;99769.97;6186765;23;20013;-77
2023/01/11 06:01:40;;;;;;;0.00;0.00;;;;;;;5.87;100.00;99757.50;6160856;23;20009;-77
2023/01/11 06:04:07;;;;;;;0.00;0.00;;;;;;;5.71;100.00;99764.63;6161124;23;20008;-76
2023/01/11 06:06:32;;;;;;;0.00;0.00;;;;;;;5.57;100.00;99771.47;6161899;23;20020;-76
2023/01/11 06:08:58;;;;;;;0.00;0.00;;;;;;;5.41;100.00;99770.41;6141332;23;20326;-76
2023/01/11 06:11:23;;;;;;;0.00;0.00;;;;;;;5.32;100.00;99771.91;6131802;23;20020;-79
2023/01/11 06:13:49;;;;;;;0.00;0.00;;;;;;;5.23;100.00;99766.06;6108752;23;20013;-77
2023/01/11 06:16:17;;;;;;;0.00;0.00;;;;;;;5.20;100.00;99764.66;6131741;23;20386;-77
2023/01/11 06:18:45;;;;;;;0.00;0.00;;;;;;;5.16;100.00;99765.41;6158941;23;20428;-76
2023/01/11 06:21:12;;;;;;;0.00;0.00;;;;;;;5.15;100.00;99774.59;6185787;23;20457;-77
2023/01/11 06:23:41;;;;;;;0.00;0.00;;;;;;;5.18;100.00;99783.06;6159723;23;20008;-76
2023/01/11 06:26:10;;;;;;;0.00;0.00;;;;;;;5.28;100.00;99771.56;6184972;23;20475;-78
2023/01/11 06:28:36;;;;;;;0.00;0.00;;;;;;;5.27;100.00;99772.66;6159672;23;20064;-77
2023/01/11 06:31:03;;;;;;;0.10;0.10;;;;;;;5.32;100.00;99777.31;6157458;23;20024;-76
2023/01/11 06:33:29;;;;;;;0.00;0.00;;;;;;;5.31;100.00;99765.63;6134793;23;20009;-78
2023/01/11 06:35:55;;;;;;;0.10;0.10;;;;;;;5.34;100.00;99781.41;6134862;23;20168;-77
2023/01/11 06:38:23;;;;;;;0.00;0.00;;;;;;;5.30;100.00;99777.56;6134600;23;20016;-76
2023/01/11 06:40:57;;;;;;;0.00;0.00;;;;;;;5.32;100.00;99778.13;6133990;23;20009;-76
2023/01/11 06:43:23;;;;;;;0.10;0.10;;;;;;;5.34;100.00;99786.81;6159052;23;20424;-76
2023/01/11 06:45:49;;;;;;;0.00;0.00;;;;;;;5.49;100.00;99782.72;6135111;23;20437;-75
2023/01/11 06:48:16;;;;;;;0.00;0.00;;;;;;;5.67;100.00;99777.03;6110609;23;20016;-76
2023/01/11 06:50:41;;;;;;;0.08;0.08;;;;;;;5.65;100.00;99771.03;6133445;23;20008;-77
2023/01/11 06:53:07;;;;;;;0.10;0.10;;;;;;;5.73;100.00;99780.63;6134027;23;20146;-77
2023/01/11 06:55:32;;;;;;;0.00;0.00;;;;;;;5.83;100.00;99793.53;6132084;23;20012;-76
2023/01/11 06:57:58;;;;;;;0.00;0.00;;;;;;;6.00;100.00;99804.38;6108363;23;20005;-77
2023/01/11 07:00:23;;;;;;;0.08;0.08;;;;;;;6.10;100.00;99804.50;6157899;23;20012;-76
2023/01/11 07:02:49;;;;;;;0.00;0.00;;;;;;;6.08;100.00;99817.50;6157371;23;20012;-77
2023/01/11 07:05:15;;;;;;;0.00;0.00;;;;;;;6.08;100.00;99821.03;6133576;23;20095;-78
2023/01/11 07:07:41;;;;;;;0.00;0.00;;;;;;;6.11;100.00;99828.69;6132634;23;20091;-76
2023/01/11 07:10:13;;;;;;;0.00;0.00;;;;;;;6.06;100.00;99806.06;6188025;23;20009;-77
2023/01/11 07:12:38;;;;;;;0.10;0.10;;;;;;;6.07;100.00;99816.66;6188012;23;20000;-76
2023/01/11 07:15:05;;;;;;;0.10;0.10;;;;;;;5.97;100.00;99808.41;6163435;23;20011;-78
2023/01/11 07:17:31;;;;;;;0.00;0.00;;;;;;;5.87;100.00;99800.09;6163910;23;20034;-76
2023/01/11 07:19:57;;;;;;;0.00;0.00;;;;;;;5.79;100.00;99805.97;6188567;23;20697;-78
2023/01/11 07:22:22;;;;;;;0.00;0.00;;;;;;;5.73;100.00;99800.44;6163519;23;20099;-78
2023/01/11 07:24:48;;;;;;;0.00;0.00;;;;;;;5.57;100.00;99799.38;6138269;23;20084;-76
2023/01/11 07:27:14;;;;;;;0.00;0.00;;;;;;;5.45;100.00;99778.84;6189513;23;20000;-77
2023/01/11 07:29:39;;;;;;;0.10;0.10;;;;;;;5.46;100.00;99805.75;6187575;23;20004;-76
2023/01/11 07:32:05;;;;;;;0.10;0.10;;;;;;;5.37;100.00;99804.50;6187379;23;20017;-77
2023/01/11 07:34:30;;;;;;;0.00;0.00;;;;;;;5.35;100.00;99810.16;6188338;23;20105;-78
2023/01/11 07:36:56;;;;;;;0.10;0.10;;;;;;;5.30;100.00;99807.41;6162380;23;20087;-79
2023/01/11 07:39:21;;;;;;;0.00;0.00;;;;;;;5.22;100.00;99803.19;6184156;23;20315;-77
2023/01/11 07:44:31;;;;;;;0.00;0.00;;;;;;;5.23;100.00;99820.28;6192782;23;20506;-77
2023/01/11 07:46:57;;;;;;;0.00;0.00;;;;;;;5.21;100.00;99825.13;6138696;23;20008;-76
2023/01/11 07:49:22;;;;;;;0.00;0.00;;;;;;;5.22;100.00;99824.06;6167185;23;20016;-74
2023/01/11 07:51:55;;;;;;;0.00;0.00;;;;;;;5.30;100.00;99833.66;6196904;23;20016;-81
2023/01/11 07:54:21;;;;;;;0.10;0.10;;;;;;;5.23;100.00;99844.69;6213220;23;19989;-83
2023/01/11 07:57:02;;;;;;;;;;;;;;;;;;;;;
2023/01/11 07:59:50;;;;;;;0.00;0.00;;;;;;;5.15;100.00;99847.78;6218709;23;20064;-81
2023/01/11 08:02:16;;;;;;;0.00;0.00;;;;;;;5.01;100.00;99842.66;6192322;23;19997;-81
2023/01/11 08:04:41;;;;;;;0.10;0.10;;;;;;;4.99;100.00;99825.81;6192287;23;20008;-79
2023/01/11 08:07:07;;;;;;;0.00;0.00;;;;;;;5.10;100.00;99837.69;6166784;23;20019;-82
2023/01/11 08:09:35;;;;;;;0.00;0.00;;;;;;;5.01;100.00;99821.00;6168021;23;20031;-82
2023/01/11 08:18:19;;;;;;;0.00;0.00;;;;;;;5.12;100.00;99826.59;6214698;23;20097;-83
2023/01/11 08:20:53;;;;;;;0.00;0.00;;;;;;;5.04;100.00;99814.28;6196910;23;20052;-83
2023/01/11 08:23:47;;;;;;;0.00;0.00;;;;;;;5.03;100.00;99812.63;6196253;23;19992;-82
2023/01/11 08:26:16;;;;;;;0.00;0.00;;;;;;;5.25;100.00;99847.97;6175466;23;20031;-82
2023/01/11 08:29:05;;;;;;;;;;;;;;;;;;;;;
2023/01/11 08:31:43;;;;;;;0.00;0.00;;;;;;;5.18;100.00;99839.16;6196242;23;20032;-83
2023/01/11 08:34:29;;;;;;;0.00;0.00;;;;;;;5.09;100.00;99837.94;6193423;23;20034;-84
2023/01/11 08:37:04;;;;;;;0.10;0.10;;;;;;;5.22;100.00;99864.72;6196130;23;20005;-83
2023/01/11 08:39:54;;;;;;;0.00;0.00;;;;;;;5.26;100.00;99871.31;6197778;23;20008;-82
2023/01/11 08:42:26;;;;;;;0.00;0.00;;;;;;;5.32;100.00;99864.91;6195708;23;20008;-82
2023/01/11 08:45:23;;;;;;;0.10;0.10;;;;;;;5.55;100.00;99868.53;6194747;23;20003;-83
2023/01/11 08:47:52;;;;;;;0.00;0.00;;;;;;;5.74;100.00;99891.63;6196990;23;20016;-83
2023/01/11 08:50:39;;;;;;;0.00;0.00;;;;;;;5.69;100.00;99861.69;6198026;23;20060;-83
2023/01/11 08:53:08;;;;;;;0.00;0.00;;;;;;;5.93;100.00;99870.47;6166061;23;20005;-82
2023/01/11 08:55:43;;;;;;;0.10;0.10;;;;;;;6.12;100.00;99894.66;6197032;23;20000;-84
2023/01/11 08:58:11;;;;;;;0.00;0.00;;;;;;;6.04;100.00;99865.22;6174506;23;20428;-84
2023/01/11 09:00:37;;;;;;;0.00;0.00;;;;;;;6.14;100.00;99886.28;6195486;23;20001;-83
2023/01/11 09:03:02;;;;;;;0.00;0.00;;;;;;;6.18;100.00;99890.94;6196056;23;20309;-80
2023/01/11 09:05:39;;;;;;;0.10;0.10;;;;;;;6.07;100.00;99876.38;6166568;23;20005;-83
2023/01/11 09:08:29;;;;;;;0.00;0.00;;;;;;;6.21;100.00;99905.94;6173085;23;20083;-84
2023/01/11 09:10:58;;;;;;;0.10;0.10;;;;;;;6.19;100.00;99899.91;6196325;23;20019;-82
2023/01/11 09:13:52;;;;;;;0.08;0.08;;;;;;;6.15;100.00;99877.03;6194843;23;20024;-81
2023/01/11 09:16:21;;;;;;;0.00;0.00;;;;;;;6.16;100.00;99879.50;6193877;23;20004;-83
2023/01/11 09:18:49;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99896.56;6195869;23;20015;-82
2023/01/11 09:21:20;;;;;;;0.00;0.00;;;;;;;6.50;100.00;99894.88;6171740;23;20008;-82
2023/01/11 09:23:53;;;;;;;0.00;0.00;;;;;;;6.77;100.00;99882.19;6197256;23;19996;-82
2023/01/11 09:26:38;;;;;;;;;;;;;;;;;;;;;
2023/01/11 09:29:09;;;;;;;0.00;0.00;;;;;;;7.47;100.00;99893.22;6227148;23;20031;-84
2023/01/11 09:31:37;;;;;;;0.00;0.00;;;;;;;7.71;100.00;99914.69;6199673;23;20009;-84
2023/01/11 09:34:05;;;;;;;0.00;0.00;;;;;;;7.72;100.00;99891.81;6195407;23;20068;-84
2023/01/11 09:36:34;;;;;;;0.00;0.00;;;;;;;7.94;100.00;99896.34;6195556;23;20028;-83
2023/01/11 09:39:03;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99916.03;6197871;23;20039;-84
2023/01/11 09:42:05;;;;;;;;;;;;;;;;;;;;;
2023/01/11 09:44:44;;;;;;;0.00;0.00;;;;;;;7.65;100.00;99899.38;6220122;23;20024;-84
2023/01/11 09:47:37;;;;;;;0.00;0.00;;;;;;;8.36;100.00;99929.00;6199309;23;20533;-86
2023/01/11 09:50:10;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99895.41;6197694;23;20004;-83
2023/01/11 09:52:42;;;;;;;0.00;0.00;;;;;;;7.99;100.00;99926.34;6198355;23;20039;-81
2023/01/11 09:55:37;;;;;;;0.00;0.00;;;;;;;10.02;100.00;99927.59;6191835;23;20008;-81
2023/01/11 09:58:32;;;;;;;;;;;;;;;;;;;;;
2023/01/11 10:02:14;;;;;;;;;;;;;;;;;;;;;
2023/01/11 10:05:24;;;;;;;0.00;0.00;;;;;;;15.08;94.40;99936.41;6135494;23;20029;-86
2023/01/11 10:08:38;;;;;;;0.00;0.00;;;;;;;15.88;85.53;99931.28;6202373;23;20035;-83
2023/01/11 10:11:40;;;;;;;0.00;0.00;;;;;;;16.48;82.89;99936.66;6161394;23;20043;-81
2023/01/11 10:14:12;;;;;;;0.00;0.00;;;;;;;16.39;76.62;99951.22;6158848;23;20128;-82
2023/01/11 10:16:43;;;;;;;0.00;0.00;;;;;;;16.45;85.71;99910.53;6157952;23;20286;-81
2023/01/11 10:19:36;;;;;;;0.00;0.00;;;;;;;16.69;75.70;99926.69;6159452;23;20010;-81
2023/01/11 10:22:42;;;;;;;0.00;0.00;;;;;;;16.74;87.25;99912.75;6151677;23;20009;-81
2023/01/11 10:25:33;;;;;;;;;;;;;;;;;;;;;
2023/01/11 10:28:49;;;;;;;0.00;0.00;;;;;;;17.98;74.81;99920.03;6127314;23;20072;-82
2023/01/11 10:31:58;;;;;;;;;;;;;;;18.51;75.29;99931.78;6145928;23;20012;-82
2023/01/11 10:35:12;;;;;;;0.00;0.00;;;;;;;18.47;79.60;99914.19;6163465;23;20292;-83
2023/01/11 10:41:24;;;;;;;0.00;0.00;;;;;;;19.34;69.78;99913.72;6175116;23;20013;-86
2023/01/11 10:44:30;;;;;;;0.10;0.10;;;;;;;18.97;74.56;99924.59;6122153;23;20045;-83
2023/01/11 10:46:54;;;;;;;0.00;0.00;;;;;;;19.06;66.25;99930.06;6161260;23;20012;-84
2023/01/11 10:49:54;;;;;;;0.00;0.00;;;;;;;18.45;73.55;99927.56;6161422;23;20001;-84
2023/01/11 10:52:39;;;;;;;0.00;0.00;;;;;;;18.78;82.55;99949.13;6163639;23;20011;-82
2023/01/11 10:55:45;;;;;;;0.00;0.00;;;;;;;19.84;87.06;99936.19;6162824;23;20016;-82
2023/01/11 10:58:20;;;;;;;0.00;0.00;;;;;;;20.62;71.21;99937.31;6162238;23;20014;-84
2023/01/11 11:01:02;;;;;;;;;;;;;;;;;;;;;
2023/01/11 11:03:41;;;;;;;0.00;0.00;;;;;;;20.93;79.23;99935.97;6162541;23;20659;-83
2023/01/11 11:06:47;;;;;;;0.00;0.00;;;;;;;21.25;72.88;99952.84;6164218;23;20018;-85
2023/01/11 11:09:23;;;;;;;0.00;0.00;;;;;;;22.69;72.92;99944.97;6133018;23;20445;-83
2023/01/11 11:12:28;;;;;;;;;;;;;;;;;;;;;
2023/01/11 11:15:23;;;;;;;;;;;;;;;;;;;;;
2023/01/11 11:18:01;;;;;;;0.00;0.00;;;;;;;21.36;65.36;99937.31;6165808;23;20029;-84
2023/01/11 11:20:35;;;;;;;0.00;0.00;;;;;;;20.15;67.67;99909.94;6162597;23;20010;-83
2023/01/11 11:23:13;;;;;;;;;;;;;;;;;;;;;
2023/01/11 11:25:58;;;;;;;0.00;0.00;;;;;;;16.56;77.81;99902.78;6163473;23;20029;-83
2023/01/11 11:28:30;;;;;;;0.00;0.00;;;;;;;14.64;75.63;99915.84;6164279;23;20002;-84
2023/01/11 11:31:42;;;;;;;0.00;0.00;;;;;;;13.07;85.22;99915.06;6161317;23;20017;-83
2023/01/11 11:34:14;;;;;;;0.00;0.00;;;;;;;11.92;85.84;99885.63;6158031;23;20016;-83
2023/01/11 11:36:45;;;;;;;0.00;0.00;;;;;;;13.02;97.77;99923.38;6157411;23;20005;-82
2023/01/11 11:39:43;;;;;;;0.00;0.00;;;;;;;15.28;81.29;99884.75;6158742;23;20006;-82
2023/01/11 11:45:16;;;;;;;0.00;0.00;;;;;;;15.84;73.92;99871.59;6162016;23;20052;-83
2023/01/11 11:48:21;;;;;;;0.00;0.00;;;;;;;15.23;81.46;99882.13;6168673;23;20005;-84
2023/01/11 11:50:49;;;;;;;0.00;0.00;;;;;;;16.00;83.67;99855.47;6167496;23;20002;-83
2023/01/11 11:53:31;;;;;;;0.00;0.00;;;;;;;16.13;81.67;99884.09;6166885;23;20001;-83
2023/01/11 11:56:29;;;;;;;;;;;;;;;;;;;;;
2023/01/11 11:58:45;;;;;;;0.00;0.00;;;;;;;12.87;81.76;99876.94;6159991;23;20475;-83
2023/01/11 12:01:28;;;;;;;0.00;0.00;;;;;;;11.67;83.16;99906.66;6162861;23;20005;-82
2023/01/11 12:07:06;;;;;;;0.08;0.08;;;;;;;9.55;96.20;99908.47;6160081;23;20065;-86
2023/01/11 12:10:06;;;;;;;0.10;0.10;;;;;;;8.55;100.00;99907.63;6163994;23;20020;-84
2023/01/11 12:17:07;;;;;;;0.00;0.00;;;;;;;7.05;100.00;99983.63;6154855;23;20080;-78
2023/01/11 12:19:35;;;;;;;0.00;0.00;;;;;;;6.46;100.00;99970.63;6119902;23;20005;-78
2023/01/11 12:22:19;;;;;;;0.00;0.00;;;;;;;6.16;100.00;99965.56;6128213;23;20051;-79
2023/01/11 12:25:08;;;;;;;0.00;0.00;;;;;;;5.79;100.00;99922.63;6128292;23;20017;-79
2023/01/11 12:28:13;;;;;;;0.10;0.10;;;;;;;5.63;100.00;99930.50;6153151;23;20005;-80
2023/01/11 12:30:47;;;;;;;0.10;0.10;;;;;;;5.50;100.00;99882.00;6128158;23;20009;-80
2023/01/11 12:33:43;;;;;;;0.00;0.00;;;;;;;5.65;100.00;99884.97;6130046;23;20092;-79
2023/01/11 12:36:28;;;;;;;;;;;;;;;;;;;;;
2023/01/11 12:39:40;;;;;;;0.00;0.00;;;;;;;5.63;100.00;99886.28;6155993;23;20089;-81
2023/01/11 12:42:48;;;;;;;0.00;0.00;;;;;;;5.86;100.00;99902.38;6112558;23;20036;-80
2023/01/11 12:45:25;;;;;;;0.10;0.10;;;;;;;5.84;100.00;99871.97;6156151;23;20030;-79
2023/01/11 12:48:26;;;;;;;0.00;0.00;;;;;;;5.91;100.00;99872.63;6119141;23;20013;-81
2023/01/11 12:51:39;;;;;;;0.00;0.00;;;;;;;5.96;100.00;99893.59;6131431;23;20009;-80
2023/01/11 12:54:37;;;;;;;0.00;0.00;;;;;;;5.67;100.00;99838.63;6081490;23;20040;-81
2023/01/11 12:57:22;;;;;;;0.00;0.00;;;;;;;5.73;100.00;99849.28;6130479;23;20005;-80
2023/01/11 13:00:18;;;;;;;;;;;;;;;;;;;;;
2023/01/11 13:03:02;;;;;;;0.10;0.10;;;;;;;5.74;100.00;99853.63;6155495;23;20106;-79
2023/01/11 13:06:04;;;;;;;0.00;0.00;;;;;;;5.77;100.00;99888.41;6129000;23;20015;-80
2023/01/11 13:09:00;;;;;;;0.00;0.00;;;;;;;5.81;100.00;99830.94;6143660;23;20103;-79
2023/01/11 13:12:07;;;;;;;0.00;0.00;;;;;;;5.85;100.00;99813.09;6190221;23;20004;-78