Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:54;;;;;;;5.38;4.75;;;;;;;16.04;100.00;97092.19;6234590;22;19999;-73
2023/10/04 00:04:27;;;;;;;7.10;5.70;;;;;;;16.02;100.00;97091.47;6256214;22;20010;-72
2023/10/04 00:06:56;;;;;;;7.07;4.70;;;;;;;15.98;100.00;97095.38;6282853;22;20007;-73
2023/10/04 00:09:21;;;;;;;5.78;4.93;;;;;;;15.93;100.00;97105.59;6282313;22;20006;-73
2023/10/04 00:11:52;;;;;;;8.27;4.88;;;;;;;15.87;100.00;97103.47;6282936;22;20007;-72
2023/10/04 00:14:26;;;;;;;5.70;4.68;;;;;;;15.79;100.00;97106.84;6309449;22;20019;-72
2023/10/04 00:17:00;;;;;;;10.65;5.18;;;;;;;15.68;100.00;97115.78;6282968;22;20114;-72
2023/10/04 00:19:28;;;;;;;7.47;4.63;;;;;;;15.56;100.00;97122.19;6309981;22;20067;-73
2023/10/04 00:22:01;;;;;;;6.15;4.60;;;;;;;15.48;100.00;97114.94;6283220;22;19995;-72
2023/10/04 00:24:31;;;;;;;7.35;4.80;;;;;;;15.45;100.00;97110.72;6309928;22;20041;-72
2023/10/04 00:26:57;;;;;;;5.53;4.57;;;;;;;15.40;100.00;97114.78;6282979;22;20000;-72
2023/10/04 00:29:23;;;;;;;7.43;4.70;;;;;;;15.38;100.00;97101.66;6309381;22;20003;-73
2023/10/04 00:31:52;;;;;;;8.93;5.32;;;;;;;15.34;100.00;97105.53;6282410;22;20066;-73
2023/10/04 00:34:22;;;;;;;7.13;5.07;;;;;;;15.24;100.00;97112.66;6309264;22;20439;-72
2023/10/04 00:36:52;;;;;;;7.90;4.78;;;;;;;15.05;100.00;97114.28;6309023;22;20456;-73
2023/10/04 00:39:25;;;;;;;7.55;5.35;;;;;;;15.01;100.00;97115.53;6257446;22;20006;-72
2023/10/04 00:41:59;;;;;;;5.00;4.30;;;;;;;14.97;100.00;97119.44;6258247;22;20007;-72
2023/10/04 00:44:34;;;;;;;7.32;5.30;;;;;;;14.97;100.00;97108.81;6309332;22;20049;-72
2023/10/04 00:47:05;;;;;;;7.20;5.35;;;;;;;14.93;100.00;97110.88;6309830;22;20006;-72
2023/10/04 00:49:35;;;;;;;10.00;5.60;;;;;;;14.90;100.00;97113.81;6256557;22;20003;-72
2023/10/04 00:52:08;;;;;;;8.88;5.20;;;;;;;14.93;100.00;97104.75;6232286;22;20007;-73
2023/10/04 00:54:38;;;;;;;7.15;5.15;;;;;;;14.92;100.00;97113.66;6281417;22;20003;-72
2023/10/04 00:57:12;;;;;;;10.25;5.38;;;;;;;14.86;100.00;97107.94;6257192;22;20019;-72
2023/10/04 00:59:42;;;;;;;9.60;5.20;;;;;;;14.82;100.00;97101.22;6258493;22;20390;-72
2023/10/04 01:02:13;;;;;;;6.50;5.10;;;;;;;14.79;100.00;97109.44;6282008;22;19999;-72
2023/10/04 01:04:39;;;;;;;7.53;5.20;;;;;;;14.71;100.00;97101.34;6280843;22;20082;-74
2023/10/04 01:07:11;;;;;;;5.72;5.00;;;;;;;14.75;100.00;97100.09;6281777;22;20504;-72
2023/10/04 01:09:41;;;;;;;8.20;5.10;;;;;;;14.77;100.00;97098.16;6285971;22;20025;-72
2023/10/04 01:12:12;;;;;;;6.03;5.13;;;;;;;14.75;100.00;97100.09;6283898;22;20031;-72
2023/10/04 01:14:38;;;;;;;6.80;5.30;;;;;;;14.71;100.00;97093.38;6314402;22;20447;-71
2023/10/04 01:17:12;;;;;;;6.75;4.78;;;;;;;14.71;100.00;97094.22;6343058;22;19999;-72
2023/10/04 01:19:46;;;;;;;7.28;5.40;;;;;;;14.71;100.00;97093.38;6314195;22;20504;-72
2023/10/04 01:22:12;;;;;;;8.02;5.47;;;;;;;14.73;100.00;97086.13;6289649;22;20420;-72
2023/10/04 01:24:41;;;;;;;10.43;5.60;;;;;;;14.75;100.00;97081.53;6314600;22;20430;-72
2023/10/04 01:27:12;;;;;;;5.65;4.72;;;;;;;14.77;100.00;97074.28;6315708;22;19994;-72
2023/10/04 01:29:39;;;;;;;6.55;5.50;;;;;;;14.78;100.00;97077.75;6342306;22;20002;-72
2023/10/04 01:32:08;;;;;;;6.43;5.18;;;;;;;14.82;100.00;97073.91;6343256;22;20003;-72
2023/10/04 01:34:37;;;;;;;5.93;4.95;;;;;;;14.87;100.00;97075.13;6342383;22;20010;-72
2023/10/04 01:37:04;;;;;;;6.15;5.20;;;;;;;14.92;100.00;97065.94;6314803;22;20343;-72
2023/10/04 01:39:31;;;;;;;6.65;5.28;;;;;;;14.94;100.00;97069.31;6289470;22;20006;-74
2023/10/04 01:42:00;;;;;;;6.53;4.80;;;;;;;14.92;100.00;97060.63;6288386;22;20462;-72
2023/10/04 01:44:30;;;;;;;6.30;4.90;;;;;;;14.92;100.00;97061.50;6288776;22;20006;-72
2023/10/04 01:47:02;;;;;;;6.25;4.97;;;;;;;15.02;100.00;97050.91;6342599;22;20002;-72
2023/10/04 01:49:32;;;;;;;5.63;4.38;;;;;;;15.03;100.00;97052.56;6342509;22;20052;-72
2023/10/04 01:52:02;;;;;;;5.80;5.20;;;;;;;15.01;100.00;97049.22;6342351;22;20007;-72
2023/10/04 01:54:30;;;;;;;7.95;4.90;;;;;;;15.00;100.00;97055.50;6314702;22;20002;-72
2023/10/04 01:57:00;;;;;;;5.50;4.72;;;;;;;15.04;100.00;97054.25;6314201;22;20773;-72
2023/10/04 01:59:31;;;;;;;7.78;5.45;;;;;;;15.05;100.00;97050.63;6342404;22;19995;-72
2023/10/04 02:02:00;;;;;;;7.38;4.97;;;;;;;15.07;100.00;97047.84;6342612;22;20062;-72
2023/10/04 02:04:28;;;;;;;6.18;4.30;;;;;;;15.09;100.00;97049.38;6315029;22;20022;-72
2023/10/04 02:06:54;;;;;;;6.82;5.20;;;;;;;15.15;100.00;97055.94;6343017;22;20419;-73
2023/10/04 02:09:26;;;;;;;7.90;5.78;;;;;;;15.13;100.00;97053.41;6288546;22;20005;-72
2023/10/04 02:11:51;;;;;;;8.02;5.43;;;;;;;15.10;100.00;97051.03;6314229;22;20003;-72
2023/10/04 02:14:17;;;;;;;6.55;5.03;;;;;;;15.06;100.00;97052.31;6314009;22;20006;-72
2023/10/04 02:16:52;;;;;;;7.50;4.78;;;;;;;15.01;100.00;97065.13;6341884;22;20093;-72
2023/10/04 02:19:24;;;;;;;6.47;5.03;;;;;;;14.99;100.00;97064.44;6316306;22;20009;-72
2023/10/04 02:21:53;;;;;;;5.68;4.90;;;;;;;15.00;100.00;97069.59;6288984;22;20029;-72
2023/10/04 02:24:24;;;;;;;5.72;5.13;;;;;;;14.98;100.00;97068.06;6314131;22;20025;-72
2023/10/04 02:26:52;;;;;;;9.38;5.40;;;;;;;15.03;100.00;97068.50;6314078;22;20006;-72
2023/10/04 02:29:27;;;;;;;7.10;4.80;;;;;;;15.08;100.00;97060.97;6289366;22;20002;-72
2023/10/04 02:31:55;;;;;;;5.75;4.95;;;;;;;15.13;100.00;97052.59;6290129;22;20007;-72
2023/10/04 02:34:28;;;;;;;6.63;5.13;;;;;;;15.20;100.00;97051.06;6314105;22;20086;-73
2023/10/04 02:36:59;;;;;;;7.93;4.85;;;;;;;15.29;100.00;97052.06;6342869;22;20068;-72
2023/10/04 02:39:27;;;;;;;6.60;5.20;;;;;;;15.28;100.00;97032.66;6342025;22;20503;-72
2023/10/04 02:41:53;;;;;;;5.38;4.50;;;;;;;15.33;100.00;97029.56;6341560;22;20313;-72
2023/10/04 02:44:24;;;;;;;7.00;5.15;;;;;;;15.39;100.00;97037.00;6313500;22;20003;-71
2023/10/04 02:47:01;;;;;;;5.38;4.78;;;;;;;15.39;100.00;97034.34;6314983;22;20006;-72
2023/10/04 02:49:29;;;;;;;8.48;4.80;;;;;;;15.53;100.00;97032.22;6288608;22;20009;-72
2023/10/04 02:51:59;;;;;;;8.02;4.95;;;;;;;15.56;100.00;97027.50;6289735;22;20129;-72
2023/10/04 02:54:31;;;;;;;5.53;4.82;;;;;;;15.52;100.00;97025.25;6341455;22;20009;-72
2023/10/04 02:57:00;;;;;;;6.10;5.20;;;;;;;15.57;100.00;97028.31;6342187;22;20005;-72
2023/10/04 02:59:27;;;;;;;5.50;4.93;;;;;;;15.67;100.00;97020.34;6314709;22;19998;-72
2023/10/04 03:02:03;;;;;;;4.93;4.35;;;;;;;15.64;100.00;97015.31;6342600;22;19998;-72
2023/10/04 03:04:30;;;;;;;8.90;5.13;;;;;;;15.70;100.00;97020.09;6341963;22;20002;-71
2023/10/04 03:06:59;;;;;;;6.75;5.20;;;;;;;15.74;100.00;97016.97;6314582;22;20064;-72
2023/10/04 03:09:29;;;;;;;5.30;4.78;;;;;;;15.71;100.00;97014.63;6289645;22;20006;-72
2023/10/04 03:11:55;;;;;;;9.02;5.30;;;;;;;15.76;100.00;97016.84;6314324;22;20007;-72
2023/10/04 03:14:28;;;;;;;6.20;4.63;;;;;;;15.69;100.00;97013.91;6341914;22;19995;-72
2023/10/04 03:16:54;;;;;;;5.43;4.93;;;;;;;15.72;100.00;97026.91;6283116;22;20019;-72
2023/10/04 03:19:22;;;;;;;6.07;4.85;;;;;;;15.66;100.00;97027.47;6310163;22;20394;-72
2023/10/04 03:21:53;;;;;;;7.85;5.38;;;;;;;15.63;100.00;97030.41;6258576;22;20047;-72
2023/10/04 03:24:22;;;;;;;6.55;4.88;;;;;;;15.68;100.00;97030.84;6257484;22;20499;-72
2023/10/04 03:26:52;;;;;;;7.60;5.22;;;;;;;15.67;100.00;97026.50;6283192;22;20003;-72
2023/10/04 03:29:28;;;;;;;5.50;4.72;;;;;;;15.69;100.00;97031.66;6283966;22;19995;-72
2023/10/04 03:31:55;;;;;;;6.32;4.95;;;;;;;15.64;100.00;97037.41;6282340;22;20348;-72
2023/10/04 03:34:26;;;;;;;6.60;4.45;;;;;;;15.61;100.00;97035.84;6310376;22;19998;-72
2023/10/04 03:36:53;;;;;;;6.22;5.22;;;;;;;15.64;100.00;97034.75;6310189;22;20429;-72
2023/10/04 03:39:28;;;;;;;5.93;4.30;;;;;;;15.60;100.00;97041.31;6310417;22;20197;-72
2023/10/04 03:41:56;;;;;;;5.40;4.90;;;;;;;15.57;100.00;97039.78;6310554;22;20002;-74
2023/10/04 03:44:27;;;;;;;8.38;5.07;;;;;;;15.52;100.00;97052.63;6308910;22;20026;-72
2023/10/04 03:46:53;;;;;;;5.90;4.85;;;;;;;15.53;100.00;97050.81;6310744;22;20188;-72
2023/10/04 03:49:25;;;;;;;7.80;4.70;;;;;;;15.52;100.00;97049.13;6309950;22;20467;-72
2023/10/04 03:51:56;;;;;;;7.18;4.82;;;;;;;15.50;100.00;97043.97;6258891;22;20132;-72
2023/10/04 03:54:27;;;;;;;6.85;4.65;;;;;;;15.43;100.00;97049.00;6308037;22;20082;-72
2023/10/04 03:56:53;;;;;;;5.93;4.70;;;;;;;15.49;100.00;97046.75;6283728;22;20086;-72
2023/10/04 03:59:25;;;;;;;7.03;5.10;;;;;;;15.44;100.00;97050.69;6257065;22;19999;-72
2023/10/04 04:01:53;;;;;;;5.70;4.72;;;;;;;15.51;100.00;97052.75;6283435;22;20443;-72
2023/10/04 04:04:28;;;;;;;7.05;4.63;;;;;;;15.54;100.00;97047.16;6283259;22;20006;-73
2023/10/04 04:06:53;;;;;;;5.28;4.13;;;;;;;15.52;100.00;97043.81;6283347;22;20709;-72
2023/10/04 04:09:27;;;;;;;5.55;4.57;;;;;;;15.43;100.00;97048.16;6310103;22;19999;-72
2023/10/04 04:12:00;;;;;;;6.68;4.78;;;;;;;15.38;100.00;97055.69;6282986;22;20082;-72
2023/10/04 04:14:30;;;;;;;5.38;4.60;;;;;;;15.35;100.00;97061.28;6309650;22;20003;-72
2023/10/04 04:16:59;;;;;;;5.80;4.38;;;;;;;15.33;100.00;97059.59;6257502;22;20451;-72
2023/10/04 04:19:28;;;;;;;7.80;4.80;;;;;;;15.34;100.00;97060.44;6309720;22;20003;-72
2023/10/04 04:21:57;;;;;;;7.68;4.57;;;;;;;15.28;100.00;97066.28;6283064;22;20085;-72
2023/10/04 04:24:27;;;;;;;7.80;4.70;;;;;;;15.26;100.00;97065.59;6309438;22;20451;-72
2023/10/04 04:26:58;;;;;;;7.53;4.78;;;;;;;15.24;100.00;97054.28;6257653;22;20450;-72
2023/10/04 04:29:28;;;;;;;5.30;4.68;;;;;;;15.23;100.00;97066.69;6309530;22;20010;-72
2023/10/04 04:31:56;;;;;;;5.38;4.32;;;;;;;15.20;100.00;97063.50;6283545;22;20015;-73
2023/10/04 04:34:29;;;;;;;5.53;4.05;;;;;;;15.27;100.00;97048.69;6309875;22;19995;-72
2023/10/04 04:36:55;;;;;;;7.60;4.25;;;;;;;15.28;100.00;97045.94;6309291;22;20054;-72
2023/10/04 04:39:22;;;;;;;7.53;4.20;;;;;;;15.28;100.00;97034.47;6281947;22;20382;-75
2023/10/04 04:41:55;;;;;;;5.40;4.32;;;;;;;15.22;100.00;97040.31;6283269;22;19999;-74
2023/10/04 04:44:35;;;;;;;5.43;4.93;;;;;;;15.14;100.00;97043.66;6285146;22;20003;-75
2023/10/04 04:47:04;;;;;;;4.38;3.45;;;;;;;15.18;100.00;97050.38;6260612;22;20003;-74
2023/10/04 04:49:32;;;;;;;4.63;4.10;;;;;;;15.16;100.00;97047.88;6284648;22;20022;-74
2023/10/04 04:52:02;;;;;;;5.20;4.40;;;;;;;15.09;100.00;97053.84;6285267;22;20007;-74
2023/10/04 04:54:31;;;;;;;4.97;3.92;;;;;;;15.02;100.00;97058.84;6259456;22;20007;-74
2023/10/04 04:57:00;;;;;;;6.00;4.20;;;;;;;14.98;100.00;97060.13;6311621;22;20113;-74
2023/10/04 04:59:31;;;;;;;5.43;4.25;;;;;;;14.94;100.00;97059.53;6311960;22;20003;-74
2023/10/04 05:02:00;;;;;;;5.25;4.45;;;;;;;14.96;100.00;97059.41;6312084;22;19995;-74
2023/10/04 05:04:27;;;;;;;4.90;3.97;;;;;;;14.95;100.00;97055.09;6284558;22;20064;-75
2023/10/04 05:06:53;;;;;;;6.82;4.75;;;;;;;14.95;100.00;97055.91;6285017;22;20046;-74
2023/10/04 05:09:27;;;;;;;7.22;4.35;;;;;;;14.88;100.00;97060.91;6284723;22;20006;-75
2023/10/04 05:11:53;;;;;;;6.30;4.57;;;;;;;15.02;100.00;97045.59;6311962;22;20014;-75
2023/10/04 05:14:25;;;;;;;4.55;4.15;;;;;;;14.97;100.00;97050.47;6311071;22;19999;-75
2023/10/04 05:16:53;;;;;;;6.25;4.07;;;;;;;14.99;100.00;97049.34;6289250;22;20023;-74
2023/10/04 05:19:29;;;;;;;8.07;4.55;;;;;;;14.89;100.00;97051.97;6314728;22;19994;-73
2023/10/04 05:21:58;;;;;;;4.82;3.88;;;;;;;14.89;100.00;97056.47;6342921;22;19999;-74
2023/10/04 05:24:28;;;;;;;3.80;3.40;;;;;;;14.87;100.00;97053.09;6289408;22;19999;-73
2023/10/04 05:26:57;;;;;;;5.00;4.13;;;;;;;14.90;100.00;97052.84;6288764;22;20410;-74
2023/10/04 05:29:27;;;;;;;5.43;3.95;;;;;;;14.88;100.00;97054.78;6315389;22;20006;-73
2023/10/04 05:31:55;;;;;;;6.55;4.30;;;;;;;14.83;100.00;97059.66;6289025;22;20031;-74
2023/10/04 05:34:29;;;;;;;4.82;4.20;;;;;;;14.78;100.00;97059.19;6342448;22;20002;-73
2023/10/04 05:37:00;;;;;;;4.40;4.00;;;;;;;14.74;100.00;97062.13;6314967;22;20424;-73
2023/10/04 05:39:27;;;;;;;4.43;4.03;;;;;;;14.69;100.00;97066.97;6289303;22;20038;-73
2023/10/04 05:41:59;;;;;;;7.22;4.78;;;;;;;14.69;100.00;97082.00;6314557;22;20402;-74
2023/10/04 05:44:27;;;;;;;4.63;4.13;;;;;;;14.64;100.00;97077.13;6342206;22;19999;-73
2023/10/04 05:46:53;;;;;;;6.03;4.47;;;;;;;14.72;100.00;97072.03;6315763;22;20679;-73
2023/10/04 05:49:26;;;;;;;8.40;3.90;;;;;;;14.70;100.00;97059.84;6313661;22;20010;-72
2023/10/04 05:51:54;;;;;;;7.05;4.15;;;;;;;14.72;100.00;97060.59;6289869;22;20086;-72
2023/10/04 05:54:25;;;;;;;4.28;3.88;;;;;;;14.72;100.00;97063.25;6340240;22;20007;-74
2023/10/04 05:56:54;;;;;;;5.03;4.53;;;;;;;14.70;100.00;97067.78;6313921;22;20009;-70
2023/10/04 05:59:31;;;;;;;6.07;3.88;;;;;;;14.67;100.00;97079.53;6313921;22;20074;-72
2023/10/04 06:02:03;;;;;;;6.28;4.35;;;;;;;14.67;100.00;97076.00;6342538;22;20491;-72
2023/10/04 06:04:33;;;;;;;4.68;4.07;;;;;;;14.71;100.00;97074.84;6314446;22;20059;-73
2023/10/04 06:07:01;;;;;;;5.25;4.32;;;;;;;14.70;100.00;97073.94;6340046;22;19998;-75
2023/10/04 06:09:28;;;;;;;7.22;4.00;;;;;;;14.66;100.00;97072.53;6340083;22;20105;-77
2023/10/04 06:12:01;;;;;;;4.75;4.25;;;;;;;14.64;100.00;97078.94;6342467;22;20015;-73
2023/10/04 06:14:36;;;;;;;5.10;4.13;;;;;;;14.64;100.00;97073.63;6313660;22;20858;-73
2023/10/04 06:17:14;;;;;;;6.32;4.45;;;;;;;14.64;100.00;97079.78;6307929;22;20403;-73
2023/10/04 06:19:41;;;;;;;6.18;4.60;;;;;;;14.72;100.00;97076.50;6310347;22;20324;-73
2023/10/04 06:22:12;;;;;;;5.00;3.70;;;;;;;14.68;100.00;97065.28;6284293;22;19995;-72
2023/10/04 06:24:40;;;;;;;9.52;4.18;;;;;;;14.63;100.00;97070.16;6281666;22;20109;-74
2023/10/04 06:27:06;;;;;;;4.00;3.60;;;;;;;14.67;100.00;97074.22;6308412;22;20113;-73
2023/10/04 06:29:35;;;;;;;7.03;4.18;;;;;;;14.70;100.00;97067.78;6309050;22;19995;-73
2023/10/04 06:32:01;;;;;;;6.03;4.60;;;;;;;14.68;100.00;97059.13;6283575;22;20061;-74
2023/10/04 06:34:27;;;;;;;4.50;3.92;;;;;;;14.76;100.00;97059.34;6309416;22;19995;-72
2023/10/04 06:36:53;;;;;;;6.68;4.28;;;;;;;14.71;100.00;97061.56;6283960;22;20056;-72
2023/10/04 06:39:27;;;;;;;5.05;4.40;;;;;;;14.72;100.00;97065.91;6257546;22;20032;-73
2023/10/04 06:41:53;;;;;;;5.63;3.95;;;;;;;14.80;100.00;97067.84;6285796;22;19991;-72
2023/10/04 06:44:22;;;;;;;4.25;3.85;;;;;;;14.77;100.00;97068.13;6283223;22;20037;-71
2023/10/04 06:46:49;;;;;;;4.47;4.07;;;;;;;14.83;100.00;97064.97;6258188;22;19999;-71
2023/10/04 06:49:23;;;;;;;6.93;4.43;;;;;;;14.90;100.00;97056.31;6309795;22;20006;-74
2023/10/04 06:51:53;;;;;;;6.18;4.00;;;;;;;14.87;100.00;97067.19;6283279;22;20076;-71
2023/10/04 06:54:28;;;;;;;4.78;4.25;;;;;;;14.83;100.00;97071.09;6310742;22;20052;-72
2023/10/04 06:56:54;;;;;;;6.93;3.92;;;;;;;14.78;100.00;97081.25;6310560;22;20060;-71
2023/10/04 06:59:29;;;;;;;5.32;4.22;;;;;;;14.73;100.00;97089.59;6310774;22;19999;-71
2023/10/04 07:01:56;;;;;;;4.65;3.80;;;;;;;14.75;100.00;97097.44;6283926;22;19995;-71
2023/10/04 07:04:27;;;;;;;4.57;4.00;;;;;;;14.73;100.00;97086.13;6282921;22;20033;-72
2023/10/04 07:06:53;;;;;;;4.80;3.78;;;;;;;14.72;100.00;97103.00;6284458;22;19995;-72
2023/10/04 07:09:27;;;;;;;5.65;4.05;;;;;;;14.75;100.00;97105.41;6257197;22;20043;-72
2023/10/04 07:11:58;;;;;;;4.53;4.03;;;;;;;14.72;100.00;97109.13;6285043;22;19999;-71
2023/10/04 07:14:31;;;;;;;9.23;3.92;;;;;;;14.74;100.00;97107.19;6282566;22;20450;-73
2023/10/04 07:16:57;;;;;;;5.88;4.30;;;;;;;14.81;100.00;97110.16;6341017;22;20523;-71
2023/10/04 07:19:23;;;;;;;5.55;3.97;;;;;;;14.72;100.00;97108.31;6340895;22;20010;-72
2023/10/04 07:21:51;;;;;;;6.60;4.50;;;;;;;14.71;100.00;97115.41;6314329;22;19999;-72
2023/10/04 07:24:25;;;;;;;31.73;7.05;;;;;;;14.73;100.00;97117.94;6341362;22;20046;-72
2023/10/04 07:26:55;;;;;;;11.25;4.97;;;;;;;14.72;100.00;97117.09;6314397;22;20003;-72
2023/10/04 07:29:29;;;;;;;9.00;4.10;;;;;;;14.78;100.00;97113.06;6340150;22;20026;-71
2023/10/04 07:32:00;;;;;;;5.68;3.72;;;;;;;14.76;100.00;97120.31;6313501;22;20007;-72
2023/10/04 07:34:29;;;;;;;4.68;3.92;;;;;;;14.79;100.00;97117.41;6289190;22;20059;-71
2023/10/04 07:37:00;;;;;;;4.35;3.95;;;;;;;14.79;100.00;97130.66;6314710;22;19999;-75
2023/10/04 07:39:32;;;;;;;6.97;4.32;;;;;;;14.81;100.00;97127.84;6289076;22;20037;-76
2023/10/04 07:41:59;;;;;;;4.28;3.85;;;;;;;14.85;100.00;97124.00;6315995;22;20463;-75
2023/10/04 07:44:30;;;;;;;7.20;3.90;;;;;;;14.86;100.00;97121.19;6341137;22;20003;-76
2023/10/04 07:47:00;;;;;;;6.50;4.15;;;;;;;14.90;100.00;97124.41;6313818;22;20002;-76
2023/10/04 07:49:33;;;;;;;5.22;4.15;;;;;;;14.96;100.00;97125.72;6314271;22;20317;-75
2023/10/04 07:52:03;;;;;;;5.28;3.95;;;;;;;15.03;100.00;97132.13;6288899;22;20034;-76
2023/10/04 07:54:29;;;;;;;4.70;3.80;;;;;;;15.16;100.00;97129.25;6342415;22;20077;-76
2023/10/04 07:57:00;;;;;;;5.72;3.67;;;;;;;15.12;100.00;97119.88;6314491;22;20010;-76
2023/10/04 07:59:28;;;;;;;5.72;3.90;;;;;;;15.17;100.00;97118.50;6313783;22;20006;-76
2023/10/04 08:02:01;;;;;;;6.95;3.70;;;;;;;15.20;100.00;97119.22;6314190;22;20074;-76
2023/10/04 08:04:28;;;;;;;4.90;3.70;;;;;;;15.26;100.00;97122.16;6313675;22;19999;-76
2023/10/04 08:06:53;;;;;;;5.40;3.78;;;;;;;15.20;100.00;97121.88;6314437;22;20037;-76
2023/10/04 08:09:26;;;;;;;4.50;3.78;;;;;;;15.21;100.00;97123.53;6341607;22;19995;-76
2023/10/04 08:11:52;;;;;;;5.05;3.60;;;;;;;15.24;100.00;97118.78;6314489;22;20013;-76
2023/10/04 08:14:21;;;;;;;5.88;4.47;;;;;;;15.25;100.00;97109.88;6341643;22;20030;-76
2023/10/04 08:16:53;;;;;;;4.65;4.10;;;;;;;15.30;100.00;97114.75;6288722;22;20465;-75
2023/10/04 08:19:26;;;;;;;4.20;3.67;;;;;;;15.43;100.00;97109.19;6341326;22;20002;-76
2023/10/04 08:21:54;;;;;;;10.32;4.30;;;;;;;15.60;100.00;97107.69;6289838;22;20064;-76
2023/10/04 08:24:26;;;;;;;5.25;3.92;;;;;;;15.67;100.00;97099.97;6314054;22;20046;-76
2023/10/04 08:26:52;;;;;;;5.30;3.85;;;;;;;15.79;100.00;97077.63;6315081;22;19998;-76
2023/10/04 08:29:34;;;;;;;4.85;3.72;;;;;;;15.99;100.00;97078.47;6288263;22;20080;-76
2023/10/04 08:32:04;;;;;;;6.78;3.97;;;;;;;16.11;100.00;97071.19;6313693;22;20088;-76
2023/10/04 08:34:32;;;;;;;4.30;3.65;;;;;;;16.28;100.00;97059.00;6314163;22;19998;-76
2023/10/04 08:36:59;;;;;;;4.43;3.72;;;;;;;16.51;100.00;97042.69;6341501;22;19995;-76
2023/10/04 08:39:26;;;;;;;4.95;3.85;;;;;;;16.58;100.00;97016.34;6341726;22;20003;-76
2023/10/04 08:41:59;;;;;;;4.82;3.75;;;;;;;16.70;100.00;97017.81;6288819;22;20002;-76
2023/10/04 08:44:26;;;;;;;6.15;3.80;;;;;;;16.82;100.00;97015.78;6341279;22;20081;-77
2023/10/04 08:46:55;;;;;;;4.68;4.28;;;;;;;16.88;100.00;97020.50;6288593;22;20002;-77
2023/10/04 08:49:32;;;;;;;5.63;3.80;;;;;;;16.98;100.00;97033.78;6341289;22;19999;-76
2023/10/04 08:52:13;;;;;;;4.65;3.60;;;;;;;17.14;100.00;97019.84;6341412;22;20007;-77
2023/10/04 08:54:40;;;;;;;4.93;4.03;;;;;;;17.29;100.00;97009.50;6341103;22;20029;-76
2023/10/04 08:57:20;;;;;;;6.60;4.38;;;;;;;17.55;100.00;97013.19;6341795;22;20003;-76
2023/10/04 08:59:49;;;;;;;3.67;3.33;;;;;;;17.54;100.00;97015.03;6341762;22;20010;-78
2023/10/04 09:02:25;;;;;;;5.05;4.55;;;;;;;17.64;100.00;97022.09;6314686;22;19991;-78
2023/10/04 09:04:53;;;;;;;6.10;4.18;;;;;;;17.63;100.00;97039.06;6288407;22;20029;-78
2023/10/04 09:07:24;;;;;;;4.80;3.95;;;;;;;17.54;100.00;97036.34;6263240;22;19999;-76
2023/10/04 09:09:53;;;;;;;3.97;3.60;;;;;;;17.34;100.00;97043.63;6287962;22;20006;-76
2023/10/04 09:12:25;;;;;;;5.57;3.75;;;;;;;17.20;100.00;97054.81;6313720;22;20003;-76
2023/10/04 09:14:51;;;;;;;4.22;3.83;;;;;;;17.07;100.00;97061.31;6313602;22;20029;-77
2023/10/04 09:17:24;;;;;;;8.45;4.47;;;;;;;17.06;100.00;97067.63;6342053;22;20007;-73
2023/10/04 09:19:52;;;;;;;7.65;4.07;;;;;;;17.21;100.00;97048.50;6287780;22;20394;-75
2023/10/04 09:22:31;;;;;;;5.13;3.97;;;;;;;17.21;100.00;97040.50;6341168;22;20050;-76
2023/10/04 09:25:00;;;;;;;6.55;3.90;;;;;;;17.18;100.00;97039.84;6314489;22;20052;-75
2023/10/04 09:27:30;;;;;;;7.32;4.00;;;;;;;17.31;100.00;97039.47;6314220;22;19994;-76
2023/10/04 09:29:59;;;;;;;13.13;3.80;;;;;;;17.49;100.00;97027.97;6314811;22;20521;-76
2023/10/04 09:32:51;;;;;;;4.93;4.07;;;;;;;17.61;100.00;97029.41;6342919;22;20369;-76
2023/10/04 09:35:18;;;;;;;5.43;3.88;;;;;;;17.76;100.00;97031.53;6342995;22;19999;-76
2023/10/04 09:37:49;;;;;;;4.00;3.58;;;;;;;17.68;100.00;97013.66;6264564;22;20060;-76
2023/10/04 09:40:17;;;;;;;6.30;4.25;;;;;;;17.58;100.00;97005.75;6343350;22;20352;-76
2023/10/04 09:42:56;;;;;;;9.43;4.57;;;;;;;17.47;100.00;97021.97;6316101;22;20010;-76
2023/10/04 09:45:26;;;;;;;5.28;3.97;;;;;;;17.29;100.00;97020.16;6315272;22;20411;-76
2023/10/04 09:47:53;;;;;;;6.57;4.13;;;;;;;17.10;100.00;97031.75;6316030;22;20040;-76
2023/10/04 09:50:26;;;;;;;6.22;4.20;;;;;;;17.12;100.00;97035.09;6315174;22;19998;-75
2023/10/04 09:52:55;;;;;;;6.70;4.55;;;;;;;17.03;100.00;97022.69;6314593;22;20007;-76
2023/10/04 09:55:22;;;;;;;9.27;4.47;;;;;;;17.01;100.00;97027.34;6343537;22;20016;-76
2023/10/04 09:57:50;;;;;;;5.47;4.38;;;;;;;17.18;100.00;97031.00;6342854;22;20002;-76
2023/10/04 10:00:19;;;;;;;5.03;4.30;;;;;;;17.23;100.00;97030.56;6289692;22;20002;-76
2023/10/04 10:02:48;;;;;;;5.45;4.65;;;;;;;17.35;100.00;97018.69;6316053;22;20002;-76
2023/10/04 10:05:22;;;;;;;4.57;4.18;;;;;;;17.44;100.00;97014.28;6289131;22;20074;-76
2023/10/04 10:07:53;;;;;;;5.43;4.40;;;;;;;17.43;100.00;97008.13;6342693;22;20005;-76
2023/10/04 10:10:21;;;;;;;7.28;4.03;;;;;;;17.43;100.00;97010.78;6342955;22;20018;-76
2023/10/04 10:12:53;;;;;;;6.32;4.22;;;;;;;17.43;100.00;97009.94;6315405;22;20301;-76
2023/10/04 10:15:19;;;;;;;5.07;4.28;;;;;;;17.51;100.00;97012.69;6289787;22;20027;-76
2023/10/04 10:17:46;;;;;;;4.70;4.20;;;;;;;17.57;100.00;97003.22;6315164;22;20075;-76
2023/10/04 10:20:15;;;;;;;5.63;4.38;;;;;;;17.73;100.00;97013.19;6315354;22;20006;-74
2023/10/04 10:23:05;;;;;;;6.40;4.68;;;;;;;17.85;100.00;96995.97;6315357;22;19998;-76
2023/10/04 10:25:37;;;;;;;5.78;4.45;;;;;;;17.95;100.00;96984.38;6342424;22;20029;-75
2023/10/04 10:28:12;;;;;;;8.80;4.80;;;;;;;17.89;100.00;96994.66;6342207;22;20522;-76
2023/10/04 10:30:38;;;;;;;;;;;;;;;17.88;100.00;96992.16;6343289;22;20008;-74
2023/10/04 10:33:06;;;;;;;6.68;4.18;;;;;;;17.91;100.00;97007.81;6313220;22;19910;-76
2023/10/04 10:35:53;;;;;;;6.03;4.55;;;;;;;17.90;100.00;97009.66;6343273;22;19994;-76
2023/10/04 10:38:49;;;;;;;4.60;4.00;;;;;;;17.85;100.00;97008.44;6314256;22;19998;-76
2023/10/04 10:41:34;;;;;;;7.45;4.40;;;;;;;17.87;100.00;96998.47;6290165;22;20005;-76
2023/10/04 10:44:12;;;;;;;4.53;4.13;;;;;;;18.02;100.00;97004.09;6342281;22;20002;-76
2023/10/04 10:46:58;;;;;;;10.70;4.97;;;;;;;18.29;100.00;97004.91;6314896;22;20347;-76
2023/10/04 10:49:44;;;;;;;7.97;4.20;;;;;;;18.57;100.00;96994.88;6341906;22;19998;-76
2023/10/04 10:52:41;;;;;;;8.05;4.72;;;;;;;18.72;100.00;96978.28;6315621;22;20099;-75
2023/10/04 10:55:17;;;;;;;4.13;3.72;;;;;;;18.89;100.00;96958.63;6290163;22;20006;-76
2023/10/04 10:57:50;;;;;;;5.32;4.00;;;;;;;18.94;100.00;96944.81;6342585;22;20002;-76
2023/10/04 11:00:19;;;;;;;5.13;4.50;;;;;;;18.88;100.00;96959.63;6266029;22;20028;-76
2023/10/04 11:02:52;;;;;;;4.22;3.83;;;;;;;19.03;100.00;96943.88;6342089;22;20415;-74
2023/10/04 11:05:20;;;;;;;5.10;3.80;;;;;;;19.16;100.00;96942.53;6289584;22;19998;-77
2023/10/04 11:07:48;;;;;;;4.15;3.65;;;;;;;19.33;100.00;96935.34;6341470;22;20006;-74
2023/10/04 11:10:19;;;;;;;6.85;3.97;;;;;;;19.22;100.00;96936.50;6313450;22;20056;-76
2023/10/04 11:12:47;;;;;;;6.35;4.00;;;;;;;19.47;100.00;96941.88;6314573;22;20010;-77
2023/10/04 11:15:17;;;;;;;5.63;3.90;;;;;;;19.43;100.00;96954.72;6288327;22;20026;-78
2023/10/04 11:17:46;;;;;;;6.60;4.05;;;;;;;19.60;100.00;96954.72;6314605;22;19999;-74
2023/10/04 11:20:14;;;;;;;5.07;3.75;;;;;;;19.56;100.00;96926.66;6342072;22;19994;-73
2023/10/04 11:22:46;;;;;;;5.30;3.88;;;;;;;19.64;100.00;96933.84;6339589;22;19999;-75
2023/10/04 11:25:19;;;;;;;9.20;3.63;;;;;;;19.55;100.00;96907.16;6314431;22;20027;-74
2023/10/04 11:27:51;;;;;;;5.28;3.92;;;;;;;19.42;100.00;96910.34;6314082;22;20022;-78
2023/10/04 11:30:23;;;;;;;3.88;3.50;;;;;;;19.34;100.00;96929.00;6287956;22;19998;-76
2023/10/04 11:32:50;;;;;;;4.28;3.70;;;;;;;19.23;100.00;96930.19;6339635;22;20007;-73
2023/10/04 11:35:18;;;;;;;4.78;3.78;;;;;;;19.14;100.00;96940.03;6340507;22;19994;-76
2023/10/04 11:37:52;;;;;;;4.07;3.45;;;;;;;18.99;100.00;96936.34;6312691;22;20003;-75
2023/10/04 11:40:26;;;;;;;5.00;3.60;;;;;;;18.97;100.00;96935.66;6340380;22;20025;-75