Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:30;;;;;;;;;;;4.10;1.00;;;;;;5050032;28;19920;-78
2024/03/02 00:02:55;;;;;;;;;;;4.10;1.00;;;;;;5050331;28;19913;-76
2024/03/02 00:08:25;;;;;;;;;;;4.10;1.00;;;;;;5034529;28;19916;-77
2024/03/02 00:17:19;;;;;;;;;;;4.00;1.00;;;;;;5028820;28;19963;-76
2024/03/02 00:23:19;;;;;;;;;;;4.00;2.40;;;;;;5047809;28;19936;-76
2024/03/02 00:26:04;;;;;;;;;;;4.00;2.00;;;;;;5022625;28;19921;-76
2024/03/02 00:28:58;;;;;;;;;;;4.00;5.60;;;;;;5018513;28;20391;-76
2024/03/02 00:31:28;;;;;;;;;;;4.00;4.30;;;;;;5025596;28;19910;-76
2024/03/02 00:34:05;;;;;;;;;;;4.00;7.80;;;;;;5024901;28;19909;-76
2024/03/02 00:39:34;;;;;;;;;;;4.00;10.50;;;;;;5023496;28;19951;-76
2024/03/02 00:42:22;;;;;;;;;;;3.90;7.60;;;;;;5025789;28;20012;-76
2024/03/02 00:44:52;;;;;;;;;;;3.90;9.80;;;;;;5018053;28;19913;-76
2024/03/02 00:47:18;;;;;;;;;;;3.90;7.10;;;;;;5020335;28;19916;-76
2024/03/02 00:53:10;;;;;;;;;;;3.80;1.00;;;;;;5005061;28;19927;-76
2024/03/02 00:55:47;;;;;;;;;;;3.80;3.10;;;;;;5025727;28;19910;-76
2024/03/02 01:01:16;;;;;;;;;;;3.70;1.00;;;;;;5022990;28;19924;-76
2024/03/02 01:12:51;;;;;;;;;;;3.40;7.40;;;;;;5028817;28;19920;-77
2024/03/02 01:18:20;;;;;;;;;;;3.30;7.70;;;;;;5039900;28;19959;-77
2024/03/02 01:20:46;;;;;;;;;;;3.30;13.20;;;;;;5037593;28;19909;-77
2024/03/02 01:26:15;;;;;;;;;;;3.40;14.70;;;;;;5037147;28;19963;-78
2024/03/02 01:28:41;;;;;;;;;;;3.40;16.90;;;;;;5031748;28;19913;-77
2024/03/02 01:40:46;;;;;;;;;;;3.50;18.70;;;;;;5029228;28;20419;-77
2024/03/02 01:46:22;;;;;;;;;;;3.60;22.40;;;;;;5035917;28;20312;-77
2024/03/02 01:51:50;;;;;;;;;;;3.60;25.30;;;;;;5037216;28;19916;-78
2024/03/02 02:00:21;;;;;;;;;;;3.60;20.20;;;;;;5026312;28;20284;-77
2024/03/02 02:05:49;;;;;;;;;;;3.40;12.70;;;;;;5056363;28;19923;-78
2024/03/02 02:08:16;;;;;;;;;;;3.50;13.00;;;;;;5041844;28;20335;-77
2024/03/02 02:17:22;;;;;;;;;;;3.30;12.20;;;;;;5037911;28;20418;-77
2024/03/02 02:20:22;;;;;;;;;;;3.30;12.10;;;;;;5054660;28;19917;-77
2024/03/02 02:23:13;;;;;;;;;;;3.20;9.90;;;;;;5056486;28;20001;-77
2024/03/02 02:28:47;;;;;;;;;;;3.20;11.90;;;;;;5045646;28;19916;-77
2024/03/02 02:31:22;;;;;;;;;;;3.10;12.00;;;;;;5042896;28;19913;-77
2024/03/02 02:33:58;;;;;;;;;;;3.10;12.40;;;;;;5056492;28;19948;-76
2024/03/02 02:36:24;;;;;;;;;;;3.00;11.70;;;;;;5038645;28;19935;-76
2024/03/02 02:38:52;;;;;;;;;;;3.00;11.20;;;;;;5047818;28;19912;-76
2024/03/02 02:41:18;;;;;;;;;;;2.90;10.70;;;;;;5044755;28;19913;-76
2024/03/02 02:43:52;;;;;;;;;;;2.90;10.60;;;;;;5044834;28;19916;-77
2024/03/02 02:46:22;;;;;;;;;;;2.70;5.90;;;;;;5022889;28;20000;-76
2024/03/02 02:49:10;;;;;;;;;;;2.70;9.40;;;;;;5047322;28;19914;-75
2024/03/02 02:55:04;;;;;;;;;;;2.70;8.00;;;;;;5039181;28;19916;-76
2024/03/02 02:57:47;;;;;;;;;;;2.70;9.80;;;;;;5043937;28;19920;-76
2024/03/02 03:00:18;;;;;;;;;;;2.70;12.40;;;;;;5041699;28;19945;-76
2024/03/02 03:02:52;;;;;;;;;;;2.70;11.40;;;;;;5027728;28;19910;-76
2024/03/02 03:11:34;;;;;;;;;;;2.70;13.70;;;;;;5028930;28;19951;-77
2024/03/02 03:17:03;;;;;;;;;;;2.70;17.30;;;;;;5049043;28;19932;-77
2024/03/02 03:22:35;;;;;;;;;;;2.60;20.40;;;;;;5046157;28;19919;-77
2024/03/02 03:25:00;;;;;;;;;;;2.70;19.70;;;;;;5043857;28;19927;-77
2024/03/02 03:33:34;;;;;;;;;;;2.70;20.10;;;;;;5039663;28;20443;-77
2024/03/02 03:36:34;;;;;;;;;;;2.60;15.50;;;;;;5037470;28;19916;-77
2024/03/02 03:39:22;;;;;;;;;;;2.60;18.10;;;;;;5035686;28;19924;-77
2024/03/02 03:48:06;;;;;;;;;;;2.50;13.80;;;;;;5041769;28;19932;-77
2024/03/02 03:53:35;;;;;;;;;;;2.50;15.80;;;;;;5042893;28;19917;-77
2024/03/02 03:56:04;;;;;;;;;;;2.50;16.00;;;;;;5014912;28;20338;-77
2024/03/02 04:01:55;;;;;;;;;;;2.40;18.00;;;;;;5045768;28;19916;-77
2024/03/02 04:07:23;;;;;;;;;;;2.40;17.20;;;;;;5048937;28;19946;-77
2024/03/02 04:18:58;;;;;;;;;;;2.30;17.70;;;;;;5040808;28;20319;-77
2024/03/02 04:21:34;;;;;;;;;;;2.40;22.50;;;;;;5034644;28;19909;-75
2024/03/02 04:24:04;;;;;;;;;;;2.40;24.40;;;;;;5038081;28;19967;-76
2024/03/02 04:26:34;;;;;;;;;;;2.40;23.80;;;;;;5045571;28;19929;-76
2024/03/02 04:29:00;;;;;;;;;;;2.40;21.00;;;;;;5035755;28;19992;-76
2024/03/02 04:34:58;;;;;;;;;;;2.60;22.10;;;;;;5023920;28;19916;-76
2024/03/02 04:37:40;;;;;;;;;;;2.60;23.10;;;;;;5034670;28;20432;-76
2024/03/02 04:40:10;;;;;;;;;;;2.70;20.50;;;;;;5047596;28;19932;-76
2024/03/02 04:46:04;;;;;;;;;;;2.60;16.20;;;;;;5041001;28;20288;-76
2024/03/02 04:48:35;;;;;;;;;;;2.60;19.40;;;;;;5036851;28;19949;-76
2024/03/02 04:51:11;;;;;;;;;;;2.60;19.60;;;;;;5042746;28;20443;-77
2024/03/02 04:56:49;;;;;;;;;;;2.60;18.80;;;;;;5047359;28;19923;-77
2024/03/02 04:59:34;;;;;;;;;;;2.50;19.40;;;;;;5042866;28;19921;-77
2024/03/02 05:05:04;;;;;;;;;;;2.40;17.90;;;;;;5047363;28;20003;-77
2024/03/02 05:07:34;;;;;;;;;;;2.50;19.50;;;;;;5051967;28;19912;-76
2024/03/02 05:10:00;;;;;;;;;;;2.50;21.90;;;;;;5036763;28;19920;-76
2024/03/02 05:15:09;;;;;;;;;;;2.40;24.80;;;;;;5027211;28;20269;-77
2024/03/02 05:17:36;;;;;;;;;;;2.40;24.80;;;;;;5047231;28;19916;-76
2024/03/02 05:20:28;;;;;;;;;;;2.40;21.80;;;;;;5027741;28;19913;-76
2024/03/02 05:23:04;;;;;;;;;;;2.40;24.30;;;;;;5042484;28;19914;-76
2024/03/02 05:25:40;;;;;;;;;;;2.30;22.40;;;;;;5044401;28;19971;-76
2024/03/02 05:28:34;;;;;;;;;;;2.30;26.20;;;;;;5043983;28;20011;-77
2024/03/02 05:31:04;;;;;;;;;;;2.20;23.50;;;;;;5031292;28;19918;-77
2024/03/02 05:33:34;;;;;;;;;;;2.20;24.90;;;;;;5045488;28;19948;-76
2024/03/02 05:36:34;;;;;;;;;;;2.20;24.90;;;;;;5024349;28;19913;-77
2024/03/02 05:39:10;;;;;;;;;;;2.20;25.60;;;;;;5045756;28;19963;-77
2024/03/02 05:41:40;;;;;;;;;;;2.20;22.10;;;;;;5040994;28;20328;-77
2024/03/02 05:44:06;;;;;;;;;;;2.20;24.40;;;;;;5033870;28;19913;-77
2024/03/02 05:46:31;;;;;;;;;;;2.00;23.10;;;;;;5042271;28;19923;-77
2024/03/02 05:48:57;;;;;;;;;;;2.00;25.80;;;;;;5057207;28;19963;-77
2024/03/02 05:51:34;;;;;;;;;;;2.00;23.30;;;;;;5033937;28;19909;-76
2024/03/02 05:54:16;;;;;;;;;;;2.00;22.60;;;;;;5049352;28;19920;-76
2024/03/02 05:59:45;;;;;;;;;;;2.00;22.60;;;;;;5039766;28;19927;-76
2024/03/02 06:02:46;;;;;;;;;;;2.10;27.70;;;;;;5042791;28;20000;-76
2024/03/02 06:05:22;;;;;;;;;;;2.20;36.30;;;;;;5041329;28;19916;-77
2024/03/02 06:07:52;;;;;;;;;;;2.20;36.30;;;;;;5049858;28;19913;-77
2024/03/02 06:10:34;;;;;;;;;;;2.40;33.30;;;;;;5042588;28;19913;-77
2024/03/02 06:13:10;;;;;;;;;;;2.40;33.30;;;;;;5052189;28;19913;-77
2024/03/02 06:15:40;;;;;;;;;;;2.50;33.40;;;;;;5045840;28;19913;-78
2024/03/02 06:24:22;;;;;;;;;;;2.70;28.30;;;;;;5047376;28;19934;-83
2024/03/02 06:27:05;;;;;;;;;;;2.80;28.80;;;;;;5026292;28;20051;-86
2024/03/02 06:32:52;;;;;;;;;;;2.90;30.30;;;;;;5043270;28;19967;-77
2024/03/02 06:35:22;;;;;;;;;;;3.00;27.60;;;;;;5027336;28;20012;-76
2024/03/02 06:37:58;;;;;;;;;;;3.20;24.90;;;;;;5047655;28;20348;-76
2024/03/02 06:40:34;;;;;;;;;;;3.10;27.40;;;;;;5038725;28;19919;-76
2024/03/02 06:43:10;;;;;;;;;;;;;;;;;;5033416;28;19914;-76
2024/03/02 06:48:52;;;;;;;;;;;3.40;20.30;;;;;;5045883;28;19920;-77
2024/03/02 06:51:34;;;;;;;;;;;3.40;13.60;;;;;;5036716;28;19960;-77
2024/03/02 06:54:00;;;;;;;;;;;3.40;16.50;;;;;;5042954;28;19920;-76
2024/03/02 06:56:40;;;;;;;;;;;3.50;14.90;;;;;;5039383;28;19913;-77
2024/03/02 07:02:34;;;;;;;;;;;3.50;6.60;;;;;;5018016;28;19960;-76
2024/03/02 07:05:07;;;;;;;;;;;3.50;6.20;;;;;;5040442;28;19917;-76
2024/03/02 07:10:58;;;;;;;;;;;3.40;6.80;;;;;;5045923;28;20371;-76
2024/03/02 07:13:34;;;;;;;;;;;3.30;2.30;;;;;;5041366;28;20000;-77
2024/03/02 07:19:03;;;;;;;;;;;3.10;8.00;;;;;;5041873;28;19917;-76
2024/03/02 07:24:41;;;;;;;;;;;3.10;12.60;;;;;;5042393;28;19924;-77
2024/03/02 07:27:35;;;;;;;;;;;3.20;12.00;;;;;;5035196;28;19917;-77
2024/03/02 07:30:28;;;;;;;;;;;3.20;9.90;;;;;;5034842;28;19916;-77
2024/03/02 07:36:02;;;;;;;;;;;3.10;12.00;;;;;;5044077;28;19955;-77
2024/03/02 07:38:35;;;;;;;;;;;3.20;14.70;;;;;;5035333;28;19909;-77
2024/03/02 07:41:00;;;;;;;;;;;3.30;10.90;;;;;;5035192;28;19924;-77
2024/03/02 07:47:04;;;;;;;;;;;3.30;11.40;;;;;;5041765;28;19920;-77
2024/03/02 07:49:35;;;;;;;;;;;3.30;10.80;;;;;;5035743;28;19958;-77
2024/03/02 07:52:04;;;;;;;;;;;3.40;9.90;;;;;;5052996;28;19924;-77
2024/03/02 07:55:04;;;;;;;;;;;3.40;11.80;;;;;;5021233;28;19920;-77
2024/03/02 08:00:33;;;;;;;;;;;3.40;15.70;;;;;;5034432;28;20039;-77
2024/03/02 08:03:34;;;;;;;;;;;3.60;19.00;;;;;;5044093;28;20396;-77
2024/03/02 08:06:34;;;;;;;;;;;3.60;22.20;;;;;;5054645;28;19917;-77
2024/03/02 08:09:09;;;;;;;;;;;4.00;34.60;;;;;;5055068;28;19928;-77
2024/03/02 08:11:34;;;;;;;;;;;4.10;38.00;;;;;;5040810;28;19909;-77
2024/03/02 08:14:34;;;;;;;;;;;4.60;35.10;;;;;;5046879;28;19913;-82
2024/03/02 08:17:09;;;;;;;;;;;4.60;38.40;;;;;;5029975;28;19920;-76
2024/03/02 08:19:48;;;;;;;;;;;4.90;38.50;;;;;;5014844;28;20044;-77
2024/03/02 08:25:40;;;;;;;;;;;5.60;39.10;;;;;;5034172;28;20027;-77
2024/03/02 08:28:10;;;;;;;;;;;6.00;39.40;;;;;;5041233;28;19955;-78
2024/03/02 08:30:46;;;;;;;;;;;6.30;39.70;;;;;;5035321;28;19913;-77
2024/03/02 08:33:12;;;;;;;;;;;6.60;40.00;;;;;;5034284;28;19909;-76
2024/03/02 08:35:52;;;;;;;;;;;7.00;37.10;;;;;;5035187;28;19943;-77
2024/03/02 08:38:34;;;;;;;;;;;7.40;37.50;;;;;;5038778;28;19979;-76
2024/03/02 08:41:34;;;;;;;;;;;7.50;40.80;;;;;;5044415;28;19917;-74
2024/03/02 08:44:10;;;;;;;;;;;8.00;24.00;;;;;;5034040;28;19913;-75
2024/03/02 08:47:04;;;;;;;;;;;8.30;20.50;;;;;;5046548;28;19912;-75
2024/03/02 08:49:52;;;;;;;;;;;8.60;17.60;;;;;;5029560;28;19923;-75
2024/03/02 08:52:23;;;;;;;;;;;8.60;18.70;;;;;;5048385;28;19910;-73
2024/03/02 08:55:04;;;;;;;;;;;8.90;1.00;;;;;;5047332;28;20376;-73
2024/03/02 08:57:46;;;;;;;;;;;8.90;1.00;;;;;;5043024;28;19952;-73
2024/03/02 09:00:12;;;;;;;;;;;9.10;1.00;;;;;;5045972;28;19917;-73
2024/03/02 09:02:38;;;;;;;;;;;9.20;1.00;;;;;;5043310;28;20005;-73
2024/03/02 09:05:05;;;;;;;;;;;9.40;1.00;;;;;;5038650;28;19960;-78
2024/03/02 09:07:30;;;;;;;;;;;9.60;1.00;;;;;;5040148;28;19913;-77
2024/03/02 09:16:05;;;;;;;;;;;10.20;1.00;;;;;;5043790;28;19921;-78
2024/03/02 09:18:34;;;;;;;;;;;10.40;1.00;;;;;;5053629;28;20004;-78
2024/03/02 09:21:04;;;;;;;;;;;10.70;1.00;;;;;;5045464;28;19918;-78
2024/03/02 09:23:30;;;;;;;;;;;11.10;1.00;;;;;;5034336;28;20376;-78
2024/03/02 09:26:10;;;;;;;;;;;11.10;1.00;;;;;;5042786;28;19924;-78
2024/03/02 09:35:04;;;;;;;;;;;11.70;1.00;;;;;;5014895;28;19974;-77
2024/03/02 09:37:35;;;;;;;;;;;11.90;1.00;;;;;;5052931;28;19921;-78
2024/03/02 09:43:34;;;;;;;;;;;12.20;1.00;;;;;;5037289;28;19963;-78
2024/03/02 09:46:36;;;;;;;;;;;12.30;1.00;;;;;;5044707;28;19917;-77
2024/03/02 09:49:34;;;;;;;;;;;12.30;1.00;;;;;;5057086;28;19916;-77
2024/03/02 09:52:05;;;;;;;;;;;12.40;1.00;;;;;;5053657;28;20394;-76
2024/03/02 09:54:34;;;;;;;;;;;12.40;1.00;;;;;;5047885;28;20371;-78
2024/03/02 09:57:28;;;;;;;;;;;12.40;1.00;;;;;;5043224;28;19963;-79
2024/03/02 09:59:58;;;;;;;;;;;12.40;1.00;;;;;;5052834;28;19913;-79
2024/03/02 10:05:29;;;;;;;;;;;12.50;1.00;;;;;;5023224;28;20071;-79
2024/03/02 10:08:01;;;;;;;;;;;12.60;1.00;;;;;;5047616;28;19909;-77
2024/03/02 10:10:39;;;;;;;;;;;12.70;1.00;;;;;;5054238;28;19916;-75
2024/03/02 10:13:17;;;;;;;;;;;12.80;1.00;;;;;;5043380;28;19917;-77
2024/03/02 10:18:52;;;;;;;;;;;13.10;1.00;;;;;;5036678;28;19956;-75
2024/03/02 10:21:24;;;;;;;;;;;13.30;1.00;;;;;;5046163;28;19909;-75
2024/03/02 10:24:06;;;;;;;;;;;13.40;1.00;;;;;;5053193;28;19978;-75
2024/03/02 10:26:34;;;;;;;;;;;13.20;1.00;;;;;;5034380;28;19950;-75
2024/03/02 10:29:00;;;;;;;;;;;13.10;1.00;;;;;;5040830;28;19962;-75
2024/03/02 10:31:27;;;;;;;;;;;13.20;1.00;;;;;;5036305;28;19918;-75
2024/03/02 10:34:16;;;;;;;;;;;13.40;1.00;;;;;;5036595;28;19915;-75
2024/03/02 10:36:43;;;;;;;;;;;13.40;1.00;;;;;;5028402;28;20260;-75
2024/03/02 10:39:35;;;;;;;;;;;13.50;1.00;;;;;;5049013;28;19920;-78
2024/03/02 10:42:05;;;;;;;;;;;13.60;1.00;;;;;;5036001;28;19956;-79
2024/03/02 10:44:35;;;;;;;;;;;13.70;1.00;;;;;;5049542;28;19944;-78
2024/03/02 10:47:05;;;;;;;;;;;13.70;1.00;;;;;;5036140;28;19950;-78
2024/03/02 10:49:35;;;;;;;;;;;13.80;1.00;;;;;;5042393;28;20368;-77
2024/03/02 10:52:10;;;;;;;;;;;13.90;1.00;;;;;;5042868;28;20372;-78
2024/03/02 10:55:05;;;;;;;;;;;14.00;1.00;;;;;;5038743;28;19917;-78
2024/03/02 10:57:56;;;;;;;;;;;14.00;1.00;;;;;;5043650;28;19971;-78
2024/03/02 11:00:29;;;;;;;;;;;14.00;1.00;;;;;;5032979;28;19909;-79
2024/03/02 11:03:06;;;;;;;;;;;14.10;1.00;;;;;;5042112;28;19963;-78
2024/03/02 11:05:39;;;;;;;;;;;14.10;1.00;;;;;;5034236;28;19917;-77
2024/03/02 11:08:09;;;;;;;;;;;14.00;1.00;;;;;;5035929;28;20345;-78
2024/03/02 11:11:04;;;;;;;;;;;14.00;1.00;;;;;;5048626;28;19931;-81
2024/03/02 11:13:52;;;;;;;;;;;13.90;1.00;;;;;;5032203;28;19997;-81
2024/03/02 11:16:47;;;;;;;;;;;13.90;1.00;;;;;;5035120;28;19920;-80
2024/03/02 11:19:34;;;;;;;;;;;13.90;1.00;;;;;;4990586;28;19913;-80
2024/03/02 11:22:11;;;;;;;;;;;13.80;1.00;;;;;;4980743;28;19953;-80
2024/03/02 11:24:47;;;;;;;;;;;13.80;1.00;;;;;;4978186;28;19967;-78
2024/03/02 11:27:34;;;;;;;;;;;13.80;1.00;;;;;;4991473;28;19969;-78
2024/03/02 11:30:10;;;;;;;;;;;;;;;;;;4991558;28;19946;-79
2024/03/02 11:33:10;;;;;;;;;;;14.00;1.00;;;;;;4986514;28;19997;-79
2024/03/02 11:36:10;;;;;;;;;;;14.10;1.00;;;;;;4989836;28;19910;-79
2024/03/02 11:38:42;;;;;;;;;;;14.30;1.00;;;;;;4979160;28;20308;-83
2024/03/02 11:41:11;;;;;;;;;;;14.40;1.00;;;;;;4990148;28;19909;-81
2024/03/02 11:43:41;;;;;;;;;;;14.40;1.00;;;;;;5004975;28;20001;-81
2024/03/02 11:46:40;;;;;;;;;;;14.40;1.00;;;;;;4988630;28;19988;-80
2024/03/02 11:49:06;;;;;;;;;;;14.30;1.00;;;;;;4978124;28;19921;-80
2024/03/02 11:51:52;;;;;;;;;;;14.40;1.00;;;;;;4990146;28;19910;-80
2024/03/02 11:54:46;;;;;;;;;;;14.30;1.00;;;;;;5004893;28;19918;-81
2024/03/02 11:57:23;;;;;;;;;;;14.30;1.00;;;;;;5032870;28;19915;-82
2024/03/02 12:03:09;;;;;;;;;;;14.50;1.00;;;;;;5030823;28;19932;-81
2024/03/02 12:05:35;;;;;;;;;;;14.50;1.00;;;;;;5034712;28;19957;-81
2024/03/02 12:08:23;;;;;;;;;;;14.60;1.00;;;;;;5030675;28;19916;-81
2024/03/02 12:11:06;;;;;;;;;;;14.50;1.00;;;;;;5032847;28;19917;-82
2024/03/02 12:13:41;;;;;;;;;;;14.60;1.00;;;;;;5034296;28;19932;-82
2024/03/02 12:16:11;;;;;;;;;;;14.70;1.00;;;;;;5028925;28;19920;-80
2024/03/02 12:19:10;;;;;;;;;;;14.70;1.00;;;;;;5033121;28;19963;-81
2024/03/02 12:21:54;;;;;;;;;;;14.80;1.00;;;;;;5030161;28;20003;-80
2024/03/02 12:24:20;;;;;;;;;;;15.10;1.00;;;;;;5040954;28;19923;-80
2024/03/02 12:27:11;;;;;;;;;;;15.10;1.00;;;;;;5050397;28;19921;-82
2024/03/02 12:29:41;;;;;;;;;;;15.30;1.00;;;;;;5038519;28;20266;-83
2024/03/02 12:32:40;;;;;;;;;;;15.10;1.00;;;;;;5022417;28;19913;-83
2024/03/02 12:35:41;;;;;;;;;;;15.20;1.00;;;;;;5036511;28;19913;-83
2024/03/02 12:38:40;;;;;;;;;;;15.30;1.00;;;;;;5036589;28;19919;-80
2024/03/02 12:41:11;;;;;;;;;;;15.40;1.00;;;;;;5030638;28;19909;-79
2024/03/02 12:43:41;;;;;;;;;;;15.30;1.00;;;;;;5033906;28;19915;-80
2024/03/02 12:46:11;;;;;;;;;;;15.30;1.00;;;;;;5036196;28;19963;-79
2024/03/02 12:48:41;;;;;;;;;;;15.40;1.00;;;;;;5030746;28;20381;-79
2024/03/02 12:51:06;;;;;;;;;;;15.30;1.00;;;;;;5040222;28;19955;-73
2024/03/02 12:53:32;;;;;;;;;;;15.30;1.00;;;;;;5016468;28;19918;-73
2024/03/02 12:56:11;;;;;;;;;;;15.30;1.00;;;;;;5042125;28;19920;-79
2024/03/02 12:58:41;;;;;;;;;;;15.40;1.00;;;;;;5027776;28;19913;-79
2024/03/02 13:01:10;;;;;;;;;;;15.40;1.00;;;;;;5030437;28;19919;-79
2024/03/02 13:03:41;;;;;;;;;;;15.40;1.00;;;;;;5040315;28;19917;-79
2024/03/02 13:06:07;;;;;;;;;;;15.30;1.00;;;;;;5031401;28;19960;-80
2024/03/02 13:08:41;;;;;;;;;;;15.30;1.00;;;;;;5037840;28;19952;-79
2024/03/02 13:11:06;;;;;;;;;;;15.40;1.00;;;;;;5039065;28;20384;-79
2024/03/02 13:13:35;;;;;;;;;;;15.40;1.00;;;;;;5036905;28;19920;-79
2024/03/02 13:16:12;;;;;;;;;;;15.60;1.00;;;;;;5035952;28;19943;-79
2024/03/02 13:18:41;;;;;;;;;;;15.70;1.00;;;;;;5013082;28;19920;-79
2024/03/02 13:21:35;;;;;;;;;;;15.80;1.00;;;;;;5032173;28;19910;-79
2024/03/02 13:24:01;;;;;;;;;;;;;;;;;;5042289;28;20007;-79
2024/03/02 13:26:35;;;;;;;;;;;15.90;1.00;;;;;;5031947;28;20381;-75
2024/03/02 13:29:11;;;;;;;;;;;16.00;1.00;;;;;;5037456;28;20320;-76
2024/03/02 13:31:41;;;;;;;;;;;16.10;1.00;;;;;;5025402;28;19947;-75
2024/03/02 13:34:07;;;;;;;;;;;16.20;1.00;;;;;;5056242;28;19920;-76
2024/03/02 13:36:41;;;;;;;;;;;16.40;1.00;;;;;;5044963;28;19916;-76
2024/03/02 13:39:17;;;;;;;;;;;16.50;1.00;;;;;;5028227;28;19909;-76
2024/03/02 13:42:07;;;;;;;;;;;16.50;1.00;;;;;;5037769;28;19909;-79
2024/03/02 13:44:44;;;;;;;;;;;16.70;1.00;;;;;;5049953;28;19920;-79
2024/03/02 13:47:09;;;;;;;;;;;16.90;1.00;;;;;;5069845;28;19917;-79
2024/03/02 13:49:45;;;;;;;;;;;17.10;1.00;;;;;;5040612;28;19909;-80
2024/03/02 13:52:13;;;;;;;;;;;17.20;1.00;;;;;;5002121;28;20297;-79
2024/03/02 13:54:59;;;;;;;;;;;17.30;1.00;;;;;;5051579;28;19963;-79
2024/03/02 13:57:41;;;;;;;;;;;17.40;1.00;;;;;;5037439;28;19920;-79
2024/03/02 14:00:12;;;;;;;;;;;17.80;1.00;;;;;;5037002;28;19943;-79
2024/03/02 14:02:41;;;;;;;;;;;17.80;1.00;;;;;;5047699;28;19917;-79
2024/03/02 14:05:11;;;;;;;;;;;18.00;1.00;;;;;;5056667;28;19913;-79
2024/03/02 14:08:05;;;;;;;;;;;18.10;1.00;;;;;;5055105;28;19909;-79
2024/03/02 14:10:35;;;;;;;;;;;18.00;1.00;;;;;;5037765;28;19913;-78
2024/03/02 14:13:11;;;;;;;;;;;18.10;1.00;;;;;;5050234;28;19917;-76
2024/03/02 14:15:41;;;;;;;;;;;18.20;1.00;;;;;;5021442;28;19996;-76
2024/03/02 14:18:23;;;;;;;;;;;18.40;1.00;;;;;;5036903;28;20281;-76
2024/03/02 14:20:59;;;;;;;;;;;18.40;1.00;;;;;;5050855;28;19917;-76
2024/03/02 14:23:25;;;;;;;;;;;18.40;1.00;;;;;;5056165;28;19940;-74
2024/03/02 14:25:51;;;;;;;;;;;18.50;1.00;;;;;;5040548;28;19927;-74
2024/03/02 14:28:19;;;;;;;;;;;18.40;1.00;;;;;;5050325;28;19909;-74
2024/03/02 14:30:44;;;;;;;;;;;18.40;1.00;;;;;;5024131;28;19913;-74
2024/03/02 14:33:10;;;;;;;;;;;18.40;1.00;;;;;;5035989;28;19961;-74
2024/03/02 14:35:41;;;;;;;;;;;18.40;1.00;;;;;;5032994;28;19917;-73
2024/03/02 14:38:13;;;;;;;;;;;18.40;1.00;;;;;;5036954;28;19909;-76
2024/03/02 14:40:41;;;;;;;;;;;18.40;1.00;;;;;;5031227;28;19909;-76
2024/03/02 14:43:06;;;;;;;;;;;18.30;1.00;;;;;;5050054;28;19940;-75
2024/03/02 14:45:32;;;;;;;;;;;18.30;1.00;;;;;;5018497;28;19921;-74
2024/03/02 14:48:01;;;;;;;;;;;18.50;1.00;;;;;;5037596;28;19909;-73
2024/03/02 14:50:27;;;;;;;;;;;18.60;1.00;;;;;;5043320;28;20264;-74
2024/03/02 14:52:53;;;;;;;;;;;18.50;1.00;;;;;;5021372;28;20273;-74
2024/03/02 14:55:18;;;;;;;;;;;18.60;1.00;;;;;;5031311;28;19916;-73
2024/03/02 14:58:05;;;;;;;;;;;18.60;1.00;;;;;;5038396;28;20012;-79
2024/03/02 15:00:35;;;;;;;;;;;18.60;1.00;;;;;;5041942;28;19963;-78
2024/03/02 15:03:11;;;;;;;;;;;18.40;1.00;;;;;;5035709;28;19927;-78
2024/03/02 15:05:41;;;;;;;;;;;17.70;1.00;;;;;;5035796;28;19936;-79
2024/03/02 15:08:11;;;;;;;;;;;17.70;1.00;;;;;;5045402;28;20011;-78
2024/03/02 15:10:41;;;;;;;;;;;17.60;1.00;;;;;;5038233;28;19913;-79
2024/03/02 15:13:06;;;;;;;;;;;17.60;1.00;;;;;;5037465;28;20439;-73
2024/03/02 15:15:32;;;;;;;;;;;17.40;1.00;;;;;;5042586;28;19909;-73
2024/03/02 15:17:57;;;;;;;;;;;17.30;1.00;;;;;;5039315;28;19913;-72
2024/03/02 15:20:23;;;;;;;;;;;17.20;1.00;;;;;;5042352;28;19915;-73
2024/03/02 15:22:49;;;;;;;;;;;17.20;1.00;;;;;;5036277;28;19917;-73
2024/03/02 15:25:15;;;;;;;;;;;17.20;1.00;;;;;;5036776;28;20284;-73
2024/03/02 15:27:42;;;;;;;;;;;17.20;1.00;;;;;;5035507;28;19917;-73
2024/03/02 15:30:07;;;;;;;;;;;17.20;1.00;;;;;;5034576;28;19921;-75
2024/03/02 15:32:33;;;;;;;;;;;17.20;1.00;;;;;;5027642;28;19913;-73
2024/03/02 15:35:05;;;;;;;;;;;17.20;1.00;;;;;;5030231;28;20391;-75
2024/03/02 15:37:35;;;;;;;;;;;17.20;1.00;;;;;;5039802;28;19917;-74
2024/03/02 15:40:08;;;;;;;;;;;17.30;1.00;;;;;;5043932;28;19917;-83
2024/03/02 15:42:35;;;;;;;;;;;17.10;1.00;;;;;;5031026;28;19960;-76
2024/03/02 15:45:05;;;;;;;;;;;17.10;1.00;;;;;;5048082;28;19920;-82
2024/03/02 15:47:42;;;;;;;;;;;17.20;1.00;;;;;;5048109;28;19919;-82
2024/03/02 15:50:41;;;;;;;;;;;17.60;1.00;;;;;;5036951;28;19913;-81
2024/03/02 15:53:11;;;;;;;;;;;17.90;1.00;;;;;;5037394;28;19959;-82
2024/03/02 15:55:41;;;;;;;;;;;18.40;1.00;;;;;;5013781;28;20358;-82
2024/03/02 15:58:11;;;;;;;;;;;18.60;1.00;;;;;;5050794;28;20402;-82
2024/03/02 16:00:41;;;;;;;;;;;18.60;1.00;;;;;;5041259;28;19917;-82
2024/03/02 16:03:41;;;;;;;;;;;18.30;1.00;;;;;;5037190;28;19953;-82
2024/03/02 16:06:11;;;;;;;;;;;18.10;1.00;;;;;;5028543;28;19916;-82
2024/03/02 16:08:41;;;;;;;;;;;17.90;1.00;;;;;;5027347;28;20368;-81
2024/03/02 16:11:11;;;;;;;;;;;17.60;1.00;;;;;;5034734;28;19959;-82
2024/03/02 16:13:41;;;;;;;;;;;17.20;1.00;;;;;;5035418;28;19956;-82
2024/03/02 16:16:11;;;;;;;;;;;17.10;1.00;;;;;;5028790;28;19964;-82
2024/03/02 16:21:41;;;;;;;;;;;16.60;1.00;;;;;;5052487;28;19935;-82
2024/03/02 16:24:11;;;;;;;;;;;16.40;1.00;;;;;;5050783;28;19967;-82
2024/03/02 16:26:41;;;;;;;;;;;16.10;1.00;;;;;;5034228;28;19960;-85
2024/03/02 16:29:41;;;;;;;;;;;15.80;1.00;;;;;;5031276;28;19964;-82
2024/03/02 16:32:07;;;;;;;;;;;15.80;1.00;;;;;;5019885;28;20394;-82
2024/03/02 16:34:41;;;;;;;;;;;15.50;1.00;;;;;;5033440;28;19987;-82
2024/03/02 16:37:11;;;;;;;;;;;15.40;1.00;;;;;;5028957;28;19924;-82
2024/03/02 16:39:41;;;;;;;;;;;15.20;1.00;;;;;;5013806;28;19909;-82
2024/03/02 16:42:11;;;;;;;;;;;15.00;1.00;;;;;;5030293;28;19917;-83
2024/03/02 16:44:41;;;;;;;;;;;14.80;1.00;;;;;;5034415;28;19913;-82
2024/03/02 16:47:17;;;;;;;;;;;14.60;1.00;;;;;;5032874;28;19920;-79
2024/03/02 16:49:53;;;;;;;;;;;14.50;1.00;;;;;;5038896;28;19909;-80
2024/03/02 16:52:29;;;;;;;;;;;14.20;1.00;;;;;;5053723;28;19987;-82
2024/03/02 16:55:11;;;;;;;;;;;14.10;1.00;;;;;;5050256;28;19962;-82
2024/03/02 16:57:41;;;;;;;;;;;13.80;1.00;;;;;;5037549;28;19909;-86
2024/03/02 17:00:23;;;;;;;;;;;13.80;1.00;;;;;;5027153;28;19913;-89
2024/03/02 17:03:11;;;;;;;;;;;13.60;1.00;;;;;;5034943;28;20356;-76
2024/03/02 17:05:47;;;;;;;;;;;13.30;1.00;;;;;;5038039;28;19917;-79
2024/03/02 17:08:23;;;;;;;;;;;13.30;1.00;;;;;;5034215;28;19939;-79
2024/03/02 17:11:05;;;;;;;;;;;13.10;1.00;;;;;;5052542;28;20003;-78
2024/03/02 17:13:41;;;;;;;;;;;12.90;1.00;;;;;;5036771;28;19909;-75
2024/03/02 17:16:11;;;;;;;;;;;12.70;1.00;;;;;;5041121;28;19909;-76
2024/03/02 17:18:41;;;;;;;;;;;12.60;1.00;;;;;;5039166;28;20288;-75
2024/03/02 17:21:11;;;;;;;;;;;12.30;1.00;;;;;;5049266;28;19955;-75
2024/03/02 17:23:36;;;;;;;;;;;12.30;1.00;;;;;;5043267;28;19913;-75
2024/03/02 17:26:05;;;;;;;;;;;12.10;1.00;;;;;;5037614;28;20123;-75
2024/03/02 17:28:35;;;;;;;;;;;11.90;1.00;;;;;;5024291;28;20001;-74
2024/03/02 17:31:11;;;;;;;;;;;11.70;1.00;;;;;;5034505;28;20003;-75
2024/03/02 17:33:41;;;;;;;;;;;11.60;1.00;;;;;;5031562;28;19920;-74
2024/03/02 17:36:13;;;;;;;;;;;11.50;1.00;;;;;;5047112;28;20319;-75
2024/03/02 17:38:39;;;;;;;;;;;11.40;1.00;;;;;;5033395;28;19909;-74
2024/03/02 17:41:04;;;;;;;;;;;11.30;1.00;;;;;;5033599;28;19909;-74
2024/03/02 17:43:35;;;;;;;;;;;11.10;1.00;;;;;;5017816;28;19928;-74
2024/03/02 17:46:01;;;;;;;;;;;11.00;1.00;;;;;;5031495;28;19967;-72
2024/03/02 17:48:27;;;;;;;;;;;10.90;1.00;;;;;;5028361;28;19913;-73
2024/03/02 17:50:53;;;;;;;;;;;13.90;1.00;;;;;;5040865;28;19919;-73
2024/03/02 17:53:19;;;;;;;;;;;10.80;1.00;;;;;;5031556;28;19958;-72
2024/03/02 17:55:45;;;;;;;;;;;10.70;1.00;;;;;;5043111;28;20311;-73
2024/03/02 17:58:11;;;;;;;;;;;10.60;1.00;;;;;;5035955;28;20436;-73
2024/03/02 18:00:37;;;;;;;;;;;10.60;1.00;;;;;;5034317;28;20364;-73
2024/03/02 18:03:03;;;;;;;;;;;10.50;1.00;;;;;;5040967;28;19917;-73
2024/03/02 18:05:29;;;;;;;;;;;10.40;1.00;;;;;;5038908;28;20003;-73
2024/03/02 18:07:59;;;;;;;;;;;10.40;1.00;;;;;;5036756;28;20390;-73
2024/03/02 18:10:28;;;;;;;;;;;10.40;1.00;;;;;;5039867;28;19920;-73
2024/03/02 18:12:59;;;;;;;;;;;10.30;1.00;;;;;;5041052;28;19913;-73
2024/03/02 18:15:25;;;;;;;;;;;10.30;1.00;;;;;;5022429;28;19909;-73
2024/03/02 18:17:53;;;;;;;;;;;10.30;1.00;;;;;;5036145;28;19924;-73
2024/03/02 18:20:19;;;;;;;;;;;10.40;1.00;;;;;;5036586;28;19913;-74
2024/03/02 18:22:47;;;;;;;;;;;10.30;1.00;;;;;;5034930;28;20000;-74
2024/03/02 18:25:23;;;;;;;;;;;10.40;1.00;;;;;;5036145;28;19925;-73
2024/03/02 18:27:49;;;;;;;;;;;10.40;1.00;;;;;;5041487;28;19913;-73
2024/03/02 18:30:15;;;;;;;;;;;10.50;1.00;;;;;;5045406;28;19913;-73
2024/03/02 18:32:42;;;;;;;;;;;10.60;1.00;;;;;;5033118;28;19917;-73
2024/03/02 18:35:10;;;;;;;;;;;10.60;1.00;;;;;;5046978;28;19909;-74
2024/03/02 18:37:37;;;;;;;;;;;10.70;1.00;;;;;;5038690;28;19913;-74