Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:40;;;;;;;6.05;4.07;;;;;;;9.73;80.47;101703.91;5060657;28;20030;-90
2023/03/31 00:04:08;;;;;;;5.65;4.30;;;;;;;9.43;80.72;101650.44;5049396;28;20060;-89
2023/03/31 00:06:40;;;;;;;7.00;4.43;;;;;;;9.88;80.44;101715.44;5056553;28;20597;-88
2023/03/31 00:09:20;;;;;;;8.35;4.50;;;;;;;9.60;80.55;101673.44;5087360;28;20028;-89
2023/03/31 00:14:32;;;;;;;6.65;4.22;;;;;;;9.73;81.31;101703.91;5102339;28;20507;-88
2023/03/31 00:17:03;;;;;;;6.38;4.20;;;;;;;9.68;80.69;101687.03;5065029;28;20043;-89
2023/03/31 00:19:32;;;;;;;6.45;4.10;;;;;;;9.67;80.63;101680.00;5076690;28;20035;-89
2023/03/31 00:22:01;;;;;;;6.82;4.07;;;;;;;9.67;80.67;101686.13;5097079;28;20112;-89
2023/03/31 00:24:31;;;;;;;7.13;4.60;;;;;;;9.53;80.39;101658.16;5092775;28;20472;-89
2023/03/31 00:27:04;;;;;;;6.60;4.22;;;;;;;9.71;80.58;101688.16;5102276;28;20032;-89
2023/03/31 00:29:32;;;;;;;7.15;4.45;;;;;;;9.70;80.64;101688.06;5069378;28;20512;-89
2023/03/31 00:32:00;;;;;;;6.85;4.88;;;;;;;9.75;80.55;101694.50;5050899;28;20555;-89
2023/03/31 00:34:28;;;;;;;5.30;3.70;;;;;;;9.58;80.16;101660.28;5068424;28;20535;-89
2023/03/31 00:36:56;;;;;;;6.05;4.40;;;;;;;9.72;80.50;101681.25;5070636;28;20105;-89
2023/03/31 00:39:26;;;;;;;6.13;4.35;;;;;;;9.77;80.35;101680.75;5059235;28;20017;-89
2023/03/31 00:41:54;;;;;;;7.05;4.50;;;;;;;9.51;80.49;101645.00;5062771;28;20386;-89
2023/03/31 00:44:29;;;;;;;6.10;4.40;;;;;;;9.76;80.44;101672.84;5060850;28;20027;-89
2023/03/31 00:47:02;;;;;;;5.32;3.85;;;;;;;9.74;80.26;101677.03;5058895;28;20118;-90
2023/03/31 00:49:32;;;;;;;6.00;4.40;;;;;;;9.72;80.65;101670.81;5074943;28;20016;-89
2023/03/31 00:52:22;;;;;;;6.35;4.20;;;;;;;9.72;80.58;101665.59;5074886;28;20028;-90
2023/03/31 00:54:54;;;;;;;6.65;3.90;;;;;;;9.64;80.69;101643.28;5059778;28;20111;-88
2023/03/31 00:57:22;;;;;;;7.40;4.07;;;;;;;9.51;80.48;101624.13;5061695;28;20580;-90
2023/03/31 00:59:56;;;;;;;6.00;4.00;;;;;;;9.56;80.27;101622.75;5085117;28;20085;-90
2023/03/31 01:02:24;;;;;;;5.68;3.70;;;;;;;9.66;80.58;101652.13;5058589;28;20098;-90
2023/03/31 01:04:56;;;;;;;6.53;4.18;;;;;;;9.69;80.69;101655.81;5058926;28;20024;-90
2023/03/31 01:07:32;;;;;;;7.35;4.22;;;;;;;9.69;80.32;101649.72;5059353;28;20126;-91
2023/03/31 01:09:59;;;;;;;6.57;3.92;;;;;;;9.69;80.14;101652.31;5075439;28;20028;-89
2023/03/31 01:12:26;;;;;;;6.75;4.15;;;;;;;9.64;80.43;101641.56;5058223;28;20040;-90
2023/03/31 01:14:53;;;;;;;;;;;;;;;9.69;80.38;101641.88;5058906;28;20504;-90
2023/03/31 01:17:20;;;;;;;;;;;;;;;9.67;80.57;101640.88;5074121;28;19920;-90
2023/03/31 01:20:13;;;;;;;5.47;4.00;;;;;;;9.64;80.27;101635.44;5075222;28;19915;-90
2023/03/31 01:22:58;;;;;;;5.30;3.60;;;;;;;9.64;80.50;101640.66;5075456;28;20071;-89
2023/03/31 01:26:02;;;;;;;6.05;4.00;;;;;;;9.62;80.16;101635.34;5093088;28;20035;-90
2023/03/31 01:28:51;;;;;;;5.95;3.90;;;;;;;9.62;79.83;101627.50;5079869;28;20550;-90
2023/03/31 01:31:28;;;;;;;6.43;4.10;;;;;;;9.64;80.25;101633.75;5046723;28;20056;-90
2023/03/31 01:34:23;;;;;;;6.55;4.03;;;;;;;9.63;79.81;101625.78;5092670;28;20028;-90
2023/03/31 01:37:10;;;;;;;7.00;3.83;;;;;;;9.60;80.09;101620.38;5039939;28;20109;-89
2023/03/31 01:40:07;;;;;;;5.57;3.92;;;;;;;9.59;79.84;101624.69;5031039;28;20521;-89
2023/03/31 01:43:11;;;;;;;5.78;3.88;;;;;;;9.56;79.68;101622.75;5093304;28;20672;-89
2023/03/31 01:45:48;;;;;;;6.15;3.72;;;;;;;9.58;79.81;101623.75;5058252;28;20682;-90
2023/03/31 01:48:19;;;;;;;5.68;3.88;;;;;;;9.46;79.90;101596.84;5107107;28;20051;-89
2023/03/31 01:50:55;;;;;;;5.43;3.80;;;;;;;9.51;79.89;101602.38;5074897;28;20047;-90
2023/03/31 01:53:33;;;;;;;6.10;3.83;;;;;;;9.57;79.73;101608.94;5087634;28;20110;-89
2023/03/31 01:56:17;;;;;;;6.13;3.42;;;;;;;9.55;79.87;101602.69;5094454;28;20553;-88
2023/03/31 01:58:51;;;;;;;4.53;3.58;;;;;;;9.56;79.90;101601.00;5076498;28;20122;-88
2023/03/31 02:01:28;;;;;;;5.72;3.53;;;;;;;9.43;80.15;101569.63;5074172;28;20085;-89
2023/03/31 02:03:57;;;;;;;5.65;3.75;;;;;;;9.50;79.68;101579.69;5065442;28;20027;-88
2023/03/31 02:06:29;;;;;;;6.05;3.95;;;;;;;9.29;79.53;101539.97;5074302;28;20028;-90
2023/03/31 02:09:01;;;;;;;4.68;3.38;;;;;;;9.43;79.87;101564.41;5078126;28;20097;-90
2023/03/31 02:11:30;;;;;;;5.40;3.70;;;;;;;9.37;79.55;101547.53;5079736;28;20504;-91
2023/03/31 02:13:56;;;;;;;5.03;3.35;;;;;;;9.49;79.26;101573.56;5074348;28;20039;-90
2023/03/31 02:16:25;;;;;;;6.45;3.70;;;;;;;9.52;79.28;101579.00;5096405;28;20464;-90
2023/03/31 02:19:01;;;;;;;5.28;3.60;;;;;;;9.37;79.43;101539.72;5093124;28;20028;-89
2023/03/31 02:21:29;;;;;;;5.95;3.78;;;;;;;9.48;79.69;101561.34;5078478;28;20499;-91
2023/03/31 02:23:55;;;;;;;5.13;3.83;;;;;;;9.29;79.73;101526.94;5077086;28;20028;-90
2023/03/31 02:26:24;;;;;;;5.75;3.70;;;;;;;9.43;79.68;101548.78;5077588;28;20072;-90
2023/03/31 02:28:52;;;;;;;5.32;3.50;;;;;;;9.29;79.49;101517.44;5077266;28;20035;-90
2023/03/31 02:31:53;;;;;;;4.25;3.25;;;;;;;9.49;79.39;101549.22;5094036;28;20492;-90
2023/03/31 02:34:18;;;;;;;5.53;3.38;;;;;;;9.42;79.47;101539.13;5042643;28;20044;-89
2023/03/31 02:36:44;;;;;;;4.63;3.58;;;;;;;9.25;79.62;101506.66;5093288;28;20124;-89
2023/03/31 02:39:16;;;;;;;4.50;3.40;;;;;;;9.44;79.22;101541.06;5093381;28;21149;-90
2023/03/31 02:41:43;;;;;;;6.40;3.85;;;;;;;9.43;79.74;101535.75;5073776;28;20027;-90
2023/03/31 02:44:10;;;;;;;5.65;3.88;;;;;;;9.41;79.61;101525.19;5073812;28;20034;-90
2023/03/31 02:46:38;;;;;;;5.60;3.60;;;;;;;9.05;79.44;101466.16;5094046;28;20038;-90
2023/03/31 02:49:06;;;;;;;5.72;3.83;;;;;;;9.38;79.78;101527.59;5072010;28;20049;-89
2023/03/31 02:52:00;;;;;;;4.78;3.55;;;;;;;9.42;79.62;101524.41;5068995;28;20027;-90
2023/03/31 02:54:49;;;;;;;5.30;3.33;;;;;;;9.39;79.50;101524.19;5100951;28;20035;-89
2023/03/31 02:57:39;;;;;;;5.18;3.63;;;;;;;9.37;79.51;101513.63;5093327;28;20016;-90
2023/03/31 03:00:11;;;;;;;6.53;3.70;;;;;;;9.39;79.42;101524.19;5090966;28;20042;-90
2023/03/31 03:02:40;;;;;;;5.90;3.85;;;;;;;9.36;79.29;101527.50;5063721;28;20058;-89
2023/03/31 03:05:12;;;;;;;5.20;3.50;;;;;;;9.36;79.33;101523.97;5073921;28;20480;-89
2023/03/31 03:07:53;;;;;;;5.60;3.70;;;;;;;9.33;79.43;101519.47;5110634;28;20086;-89
2023/03/31 03:10:27;;;;;;;5.65;3.47;;;;;;;9.34;79.31;101504.72;5073359;28;20070;-89
2023/03/31 03:13:02;;;;;;;4.70;3.70;;;;;;;9.17;79.42;101478.38;5088033;28;20028;-89
2023/03/31 03:15:46;;;;;;;5.18;3.80;;;;;;;9.33;79.04;101510.72;5110610;28;20028;-88
2023/03/31 03:18:12;;;;;;;5.40;3.65;;;;;;;9.36;78.95;101511.84;5072301;28;20108;-89
2023/03/31 03:20:37;;;;;;;4.70;3.60;;;;;;;9.33;79.02;101511.66;5058929;28;20479;-88
2023/03/31 03:23:03;;;;;;;5.72;3.47;;;;;;;9.09;79.09;101468.19;5082325;28;20024;-87
2023/03/31 03:25:29;;;;;;;6.15;3.75;;;;;;;9.14;79.25;101478.16;5093060;28;20026;-88
2023/03/31 03:27:56;;;;;;;6.78;4.00;;;;;;;9.26;78.99;101490.25;5080624;28;20045;-90
2023/03/31 03:30:22;;;;;;;5.68;3.53;;;;;;;9.22;79.05;101480.41;5066895;28;20032;-90
2023/03/31 03:32:51;;;;;;;5.68;3.85;;;;;;;9.28;78.96;101486.94;5084533;28;20063;-90
2023/03/31 03:35:17;;;;;;;7.03;3.47;;;;;;;9.29;79.29;101487.84;5066166;28;20036;-89
2023/03/31 03:37:43;;;;;;;5.30;3.72;;;;;;;9.07;79.53;101454.16;5065349;28;20121;-90
2023/03/31 03:40:10;;;;;;;4.95;3.45;;;;;;;8.92;78.68;101423.59;5071427;28;20480;-90
2023/03/31 03:42:37;;;;;;;5.60;3.63;;;;;;;9.13;78.93;101455.50;5089625;28;20233;-90
2023/03/31 03:45:03;;;;;;;5.72;4.15;;;;;;;9.27;79.28;101482.53;5097351;28;20059;-90
2023/03/31 03:47:29;;;;;;;5.85;3.53;;;;;;;9.26;79.10;101485.03;5072645;28;20058;-90
2023/03/31 03:49:57;;;;;;;6.35;3.85;;;;;;;9.06;78.98;101458.47;5097446;28;20058;-91
2023/03/31 03:52:24;;;;;;;4.75;3.60;;;;;;;9.15;78.73;101466.03;5071779;28;20061;-88
2023/03/31 03:54:50;;;;;;;4.93;3.55;;;;;;;9.19;78.86;101477.59;5092030;28;20061;-88
2023/03/31 03:57:16;;;;;;;5.18;3.67;;;;;;;9.26;79.39;101480.72;5078106;28;20031;-88
2023/03/31 03:59:42;;;;;;;5.07;3.70;;;;;;;9.03;79.17;101440.00;5077576;28;20028;-90
2023/03/31 04:02:08;;;;;;;7.03;3.80;;;;;;;9.10;79.37;101460.50;5096191;28;20023;-91
2023/03/31 04:04:37;;;;;;;6.07;3.70;;;;;;;9.21;79.43;101471.69;5086377;28;20499;-90
2023/03/31 04:07:04;;;;;;;6.30;3.50;;;;;;;9.09;79.44;101447.34;5091687;28;20032;-89
2023/03/31 04:09:30;;;;;;;5.88;3.80;;;;;;;9.11;79.57;101443.16;5086109;28;20027;-88
2023/03/31 04:11:58;;;;;;;6.65;3.70;;;;;;;8.79;79.16;101386.19;5095294;28;20038;-90
2023/03/31 04:14:25;;;;;;;5.75;3.88;;;;;;;9.06;79.28;101440.22;5094517;28;20069;-89
2023/03/31 04:16:55;;;;;;;5.03;3.70;;;;;;;9.09;78.87;101444.75;5084917;28;20027;-90
2023/03/31 04:19:24;;;;;;;4.25;3.42;;;;;;;8.92;79.15;101420.13;5096623;28;20114;-88
2023/03/31 04:21:57;;;;;;;5.35;3.88;;;;;;;8.83;79.21;101396.03;5107349;28;20024;-89
2023/03/31 04:24:31;;;;;;;6.88;3.95;;;;;;;9.04;79.10;101434.00;5077680;28;20504;-89
2023/03/31 04:26:58;;;;;;;4.97;3.40;;;;;;;8.83;79.17;101394.31;5084153;28;20405;-89
2023/03/31 04:29:25;;;;;;;4.82;3.50;;;;;;;8.86;79.48;101399.72;5077715;28;20114;-89
2023/03/31 04:31:53;;;;;;;5.75;3.90;;;;;;;8.89;78.85;101404.25;5079100;28;20408;-89
2023/03/31 04:34:21;;;;;;;6.03;3.92;;;;;;;9.04;79.28;101434.00;5075309;28;20035;-89
2023/03/31 04:36:46;;;;;;;4.68;3.58;;;;;;;8.79;79.27;101405.31;5089207;28;20087;-89
2023/03/31 04:39:16;;;;;;;4.78;3.70;;;;;;;9.14;79.52;101459.94;5110925;28;20066;-88
2023/03/31 04:41:42;;;;;;;7.25;4.10;;;;;;;8.85;79.26;101423.97;5095036;28;20036;-88
2023/03/31 04:44:08;;;;;;;6.10;3.88;;;;;;;8.80;79.32;101412.31;5082564;28;20441;-87
2023/03/31 04:46:34;;;;;;;6.38;4.13;;;;;;;8.88;79.46;101425.91;5064383;28;20045;-87
2023/03/31 04:49:00;;;;;;;;;;;;;;;9.13;79.50;101478.03;5082121;28;20020;-88
2023/03/31 04:51:26;;;;;;;8.55;4.43;;;;;;;9.12;79.64;101478.81;5069063;28;19912;-89
2023/03/31 04:53:52;;;;;;;;;;;;;;;9.13;79.40;101475.44;5105238;28;20035;-89
2023/03/31 04:56:18;;;;;;;5.57;3.97;;;;;;;8.95;79.79;101449.91;5101281;28;19912;-91
2023/03/31 04:58:45;;;;;;;18.05;4.82;;;;;;;8.83;79.30;101435.09;5092093;28;20489;-88
2023/03/31 05:01:16;;;;;;;7.10;4.00;;;;;;;8.79;79.49;101417.44;5085253;28;20027;-89
2023/03/31 05:03:43;;;;;;;7.30;4.15;;;;;;;9.10;79.50;101467.38;5089430;28;20016;-88
2023/03/31 05:06:09;;;;;;;6.80;4.30;;;;;;;8.94;79.31;101448.06;5092536;28;20043;-87
2023/03/31 05:08:36;;;;;;;5.93;4.47;;;;;;;8.91;79.60;101429.63;5085059;28;20482;-88
2023/03/31 05:11:02;;;;;;;5.70;4.00;;;;;;;9.07;79.31;101452.44;5088676;28;20065;-88
2023/03/31 05:13:28;;;;;;;7.32;4.50;;;;;;;8.75;79.44;101390.25;5076845;28;20127;-89
2023/03/31 05:15:53;;;;;;;6.18;4.35;;;;;;;9.01;79.29;101425.97;5096982;28;20024;-89
2023/03/31 05:18:19;;;;;;;8.60;5.20;;;;;;;8.93;79.67;101412.41;5099228;28;20104;-89
2023/03/31 05:20:45;;;;;;;8.68;4.80;;;;;;;8.88;79.42;101399.84;5110188;28;20035;-89
2023/03/31 05:23:11;;;;;;;9.23;4.85;;;;;;;9.11;79.42;101435.34;5072567;28;20039;-88
2023/03/31 05:25:36;;;;;;;7.38;4.82;;;;;;;8.91;79.27;101403.59;5070089;28;20038;-88
2023/03/31 05:28:02;;;;;;;6.90;4.22;;;;;;;9.14;78.92;101430.34;5079851;28;20028;-87
2023/03/31 05:30:34;;;;;;;;;;;;;;;9.13;79.05;101433.75;5100075;28;20039;-91
2023/03/31 05:33:01;;;;;;;7.72;4.60;;;;;;;9.10;79.03;101423.09;5062576;28;20393;-90
2023/03/31 05:35:26;;;;;;;8.18;4.82;;;;;;;8.94;79.18;101393.38;5069636;28;20031;-88
2023/03/31 05:37:52;;;;;;;8.73;4.47;;;;;;;8.88;79.08;101395.53;5079812;28;20434;-89
2023/03/31 05:40:18;;;;;;;5.72;4.32;;;;;;;9.03;79.39;101429.56;5056901;28;20028;-91
2023/03/31 05:42:46;;;;;;;6.32;4.40;;;;;;;9.09;79.66;101422.19;5053588;28;20051;-89
2023/03/31 05:45:13;;;;;;;6.78;4.38;;;;;;;9.04;79.87;101418.38;5064568;28;20038;-90
2023/03/31 05:47:40;;;;;;;6.90;4.55;;;;;;;8.74;79.85;101363.31;5053362;28;20399;-88
2023/03/31 05:50:07;;;;;;;6.53;4.22;;;;;;;9.02;79.61;101395.63;5064759;28;20020;-90
2023/03/31 05:52:34;;;;;;;6.30;4.50;;;;;;;8.87;79.52;101379.78;5050539;28;20024;-89
2023/03/31 05:55:00;;;;;;;;;;;;;;;9.02;79.90;101401.72;5068794;28;20109;-90
2023/03/31 05:57:26;;;;;;;6.00;4.43;;;;;;;8.88;79.73;101377.31;5057400;28;19912;-89
2023/03/31 05:59:51;;;;;;;5.57;4.10;;;;;;;8.80;80.04;101362.84;5055365;28;20082;-89
2023/03/31 06:02:21;;;;;;;5.95;4.22;;;;;;;8.96;80.57;101397.00;5050123;28;20115;-90
2023/03/31 06:04:49;;;;;;;6.88;4.40;;;;;;;8.72;80.35;101356.19;5055854;28;20032;-90
2023/03/31 06:07:21;;;;;;;6.35;4.25;;;;;;;8.99;80.35;101396.28;5065551;28;20029;-89
2023/03/31 06:09:46;;;;;;;6.20;4.15;;;;;;;8.86;80.46;101383.22;5060997;28;20016;-88
2023/03/31 06:12:14;;;;;;;6.35;4.13;;;;;;;8.85;80.31;101371.00;5054141;28;20035;-91
2023/03/31 06:14:44;;;;;;;7.50;4.72;;;;;;;8.90;80.52;101393.94;5054249;28;20482;-90
2023/03/31 06:17:12;;;;;;;8.23;4.43;;;;;;;8.94;80.52;101385.56;5048692;28;20028;-89
2023/03/31 06:19:39;;;;;;;6.13;4.30;;;;;;;8.80;80.55;101356.72;5073707;28;20119;-89
2023/03/31 06:22:06;;;;;;;8.73;5.35;;;;;;;8.81;80.22;101363.75;5062039;28;20482;-89
2023/03/31 06:24:33;;;;;;;5.22;4.00;;;;;;;8.80;80.56;101365.44;5054204;28;20013;-90
2023/03/31 06:26:59;;;;;;;6.97;4.85;;;;;;;8.84;80.43;101377.00;5053894;28;20067;-90
2023/03/31 06:29:26;;;;;;;7.85;4.68;;;;;;;8.55;80.21;101322.06;5073379;28;20546;-90
2023/03/31 06:31:52;;;;;;;6.82;4.63;;;;;;;8.70;80.70;101348.28;5074380;28;20035;-90
2023/03/31 06:34:18;;;;;;;6.97;5.05;;;;;;;8.63;80.37;101345.13;5057048;28;20023;-90
2023/03/31 06:36:43;;;;;;;9.02;4.78;;;;;;;8.80;80.79;101361.94;5076006;28;20032;-89
2023/03/31 06:39:10;;;;;;;8.35;4.95;;;;;;;8.50;80.50;101317.31;5095785;28;20115;-89
2023/03/31 06:41:38;;;;;;;6.95;4.65;;;;;;;8.77;80.45;101368.75;5087103;28;20042;-88
2023/03/31 06:44:03;;;;;;;7.57;4.75;;;;;;;8.91;80.65;101382.75;5093843;28;20095;-89
2023/03/31 06:46:31;;;;;;;6.75;4.47;;;;;;;8.67;80.58;101336.75;5093605;28;20055;-90
2023/03/31 06:48:58;;;;;;;6.47;4.53;;;;;;;8.79;80.84;101366.25;5094018;28;20028;-90
2023/03/31 06:51:23;;;;;;;5.82;4.50;;;;;;;8.81;80.52;101363.75;5081167;28;20031;-88
2023/03/31 06:53:50;;;;;;;7.70;4.43;;;;;;;8.75;80.94;101366.81;5088234;28;20024;-87
2023/03/31 06:56:16;;;;;;;7.20;4.70;;;;;;;8.78;80.79;101364.44;5084278;28;20070;-88
2023/03/31 06:58:43;;;;;;;5.78;4.15;;;;;;;8.54;81.12;101322.84;5072609;28;20059;-88
2023/03/31 07:01:10;;;;;;;6.20;4.43;;;;;;;8.84;80.52;101371.78;5085361;28;20027;-88
2023/03/31 07:03:36;;;;;;;6.63;4.53;;;;;;;8.30;80.91;101264.72;5093796;28;20016;-88
2023/03/31 07:06:01;;;;;;;6.85;4.40;;;;;;;8.57;81.12;101319.53;5093850;28;20024;-91
2023/03/31 07:08:28;;;;;;;7.18;4.43;;;;;;;8.66;80.64;101332.34;5093097;28;20502;-90
2023/03/31 07:10:56;;;;;;;6.93;4.47;;;;;;;8.38;81.12;101288.69;5093181;28;20028;-89
2023/03/31 07:13:22;;;;;;;6.88;4.65;;;;;;;8.57;81.14;101316.94;5079758;28;20027;-90
2023/03/31 07:15:49;;;;;;;6.85;4.50;;;;;;;8.71;81.08;101347.47;5093435;28;20030;-89
2023/03/31 07:18:16;;;;;;;5.80;4.32;;;;;;;8.55;81.00;101319.47;5093184;28;20034;-88
2023/03/31 07:20:42;;;;;;;7.03;4.32;;;;;;;8.89;81.11;101378.19;5073412;28;20455;-89
2023/03/31 07:23:08;;;;;;;;;;;;;;;8.86;81.00;101367.59;5112295;28;20019;-89
2023/03/31 07:25:34;;;;;;;7.18;4.28;;;;;;;8.83;80.50;101341.34;5111538;28;20003;-89
2023/03/31 07:28:00;;;;;;;;;;;;;;;8.98;80.19;101362.34;5094003;28;20061;-89
2023/03/31 07:30:26;;;;;;;7.40;4.40;;;;;;;8.83;80.49;101347.44;5075140;28;19912;-89
2023/03/31 07:32:53;;;;;;;8.23;4.65;;;;;;;8.89;79.73;101350.47;5091009;28;20600;-88
2023/03/31 07:35:22;;;;;;;7.78;4.93;;;;;;;8.59;80.22;101312.75;5056172;28;20508;-90
2023/03/31 07:37:48;;;;;;;7.40;4.82;;;;;;;8.95;79.44;101355.19;5061685;28;20036;-89
2023/03/31 07:40:17;;;;;;;6.97;4.65;;;;;;;8.68;80.08;101317.72;5084658;28;20061;-88
2023/03/31 07:42:45;;;;;;;6.43;4.78;;;;;;;8.88;79.58;101337.34;5076401;28;20020;-89
2023/03/31 07:45:12;;;;;;;6.93;4.93;;;;;;;8.77;79.78;101341.81;5074105;28;20476;-90
2023/03/31 07:47:38;;;;;;;7.88;4.72;;;;;;;8.31;80.60;101271.72;5075810;28;20019;-89
2023/03/31 07:50:05;;;;;;;6.70;4.85;;;;;;;8.54;80.45;101312.44;5093640;28;20028;-89
2023/03/31 07:52:31;;;;;;;9.05;5.32;;;;;;;8.63;80.39;101319.97;5080253;28;20053;-90
2023/03/31 07:54:59;;;;;;;7.25;4.68;;;;;;;8.47;80.79;101301.50;5093779;28;20039;-90
2023/03/31 07:57:26;;;;;;;6.70;4.97;;;;;;;8.87;79.80;101348.53;5076932;28;20477;-88
2023/03/31 07:59:55;;;;;;;7.30;5.13;;;;;;;8.67;80.25;101319.41;5093374;28;20028;-91
2023/03/31 08:02:21;;;;;;;7.75;5.28;;;;;;;8.89;80.07;101339.13;5077002;28;20114;-90
2023/03/31 08:04:51;;;;;;;7.63;4.95;;;;;;;8.77;79.37;101318.38;5094062;28;20138;-90
2023/03/31 08:07:17;;;;;;;9.27;5.53;;;;;;;8.93;79.31;101348.97;5097725;28;20039;-89
2023/03/31 08:09:52;;;;;;;8.98;5.45;;;;;;;9.13;77.92;101351.28;5077293;28;20043;-89
2023/03/31 08:12:35;;;;;;;8.18;5.30;;;;;;;8.87;79.50;101332.91;5062759;28;20174;-91
2023/03/31 08:15:01;;;;;;;10.70;5.47;;;;;;;8.90;79.40;101341.84;5067213;28;20031;-89
2023/03/31 08:17:27;;;;;;;11.05;5.57;;;;;;;8.84;79.18;101328.41;5066712;28;20028;-90
2023/03/31 08:19:54;;;;;;;7.78;5.22;;;;;;;8.94;78.94;101343.88;5080326;28;20039;-90
2023/03/31 08:22:33;;;;;;;7.97;5.25;;;;;;;8.93;78.94;101342.09;5077246;28;20409;-91
2023/03/31 08:25:00;;;;;;;9.57;5.40;;;;;;;8.87;78.35;101318.22;5115496;28;20443;-90
2023/03/31 08:27:27;;;;;;;8.90;5.68;;;;;;;8.93;78.77;101334.28;5097131;28;20441;-89
2023/03/31 08:29:55;;;;;;;8.35;5.60;;;;;;;8.86;79.56;101323.31;5079948;28;20173;-91
2023/03/31 08:32:27;;;;;;;8.77;5.43;;;;;;;8.83;78.58;101300.56;5076404;28;20564;-92
2023/03/31 08:34:56;;;;;;;9.80;5.28;;;;;;;8.81;78.94;101299.56;5071438;28;20511;-91
2023/03/31 08:37:23;;;;;;;9.25;6.07;;;;;;;9.07;78.33;101331.72;5094919;28;20051;-92
2023/03/31 08:39:55;;;;;;;;;;;;;;;9.22;78.02;101324.03;5094891;28;20058;-91
2023/03/31 08:42:38;;;;;;;8.57;5.55;;;;;;;8.94;78.27;101304.81;5085643;28;19912;-91
2023/03/31 08:45:23;;;;;;;11.05;5.75;;;;;;;8.97;79.03;101322.34;5080115;28;20060;-91
2023/03/31 08:47:59;;;;;;;8.70;5.93;;;;;;;8.89;78.48;101294.84;5097089;28;20024;-90
2023/03/31 08:50:29;;;;;;;10.27;6.13;;;;;;;8.93;79.00;101321.25;5077998;28;21663;-91
2023/03/31 08:53:06;;;;;;;8.55;5.65;;;;;;;9.11;78.22;101321.59;5102812;28;20024;-91
2023/03/31 08:55:53;;;;;;;;;;;;;;;9.08;78.62;101320.47;5111709;28;20084;-91
2023/03/31 08:58:33;;;;;;;8.13;5.60;;;;;;;8.96;78.47;101305.81;5113021;28;19986;-89
2023/03/31 09:01:19;;;;;;;9.77;5.85;;;;;;;8.92;79.37;101332.44;5116653;28;20030;-89
2023/03/31 09:03:49;;;;;;;9.07;6.05;;;;;;;9.07;78.98;101323.91;5114599;28;20110;-89
2023/03/31 09:07:02;;;;;;;8.85;5.72;;;;;;;8.93;79.72;101321.25;5118614;28;20024;-90
2023/03/31 09:09:38;;;;;;;10.80;6.35;;;;;;;8.93;79.93;101310.81;5125695;28;20629;-89
2023/03/31 09:12:12;;;;;;;10.05;6.57;;;;;;;8.99;78.96;101292.09;5120861;28;20130;-90
2023/03/31 09:14:53;;;;;;;9.65;6.13;;;;;;;8.60;79.82;101254.69;5102547;28;20018;-91
2023/03/31 09:17:26;;;;;;;8.40;5.63;;;;;;;9.02;79.51;101313.16;5100345;28;20028;-90
2023/03/31 09:19:58;;;;;;;8.10;5.72;;;;;;;8.97;79.38;101304.09;5082939;28;20026;-91
2023/03/31 09:22:32;;;;;;;8.80;6.20;;;;;;;9.05;79.18;101291.63;5087731;28;20099;-91
2023/03/31 09:25:20;;;;;;;8.88;6.07;;;;;;;9.03;79.63;101301.03;5112809;28;20029;-91
2023/03/31 09:27:47;;;;;;;9.80;6.15;;;;;;;8.88;79.64;101277.44;5095625;28;20022;-91
2023/03/31 09:30:17;;;;;;;9.15;5.57;;;;;;;8.84;80.24;101278.03;5092596;28;20055;-90
2023/03/31 09:32:46;;;;;;;9.07;6.20;;;;;;;8.92;80.13;101276.84;5075344;28;20082;-91
2023/03/31 09:35:28;;;;;;;9.20;6.00;;;;;;;8.74;80.17;101243.53;5106504;28;20036;-91
2023/03/31 09:37:57;;;;;;;9.40;6.57;;;;;;;8.78;80.58;101255.06;5091753;28;20421;-91
2023/03/31 09:40:27;;;;;;;7.38;5.57;;;;;;;8.88;80.67;101277.44;5106503;28;20030;-91
2023/03/31 09:43:04;;;;;;;8.25;6.05;;;;;;;8.91;80.90;101269.81;5075019;28;20081;-92
2023/03/31 09:45:32;;;;;;;7.90;5.80;;;;;;;8.72;79.98;101226.91;5107313;28;20043;-91
2023/03/31 09:48:05;;;;;;;8.65;5.63;;;;;;;9.12;79.87;101260.88;5092487;28;20102;-91
2023/03/31 09:51:00;;;;;;;10.15;6.70;;;;;;;9.04;80.39;101263.75;5092666;28;20023;-91
2023/03/31 09:53:40;;;;;;;9.18;5.85;;;;;;;8.89;80.75;101248.91;5082191;28;20035;-91
2023/03/31 09:56:07;;;;;;;9.27;6.38;;;;;;;9.06;79.92;101250.06;5091948;28;20031;-92
2023/03/31 09:58:42;;;;;;;9.43;6.20;;;;;;;8.94;80.75;101252.72;5108185;28;20024;-91
2023/03/31 10:01:13;;;;;;;9.00;6.00;;;;;;;8.96;80.64;101258.03;5112257;28;20019;-90
2023/03/31 10:03:57;;;;;;;9.40;6.10;;;;;;;8.74;80.78;101225.31;5112284;28;20023;-92
2023/03/31 10:06:24;;;;;;;9.45;6.50;;;;;;;8.79;81.21;101228.25;5112120;28;20519;-91
2023/03/31 10:08:58;;;;;;;7.65;5.60;;;;;;;8.79;81.04;101215.22;5095010;28;20039;-89
2023/03/31 10:11:26;;;;;;;8.77;6.07;;;;;;;8.86;81.13;101229.56;5112260;28;20019;-90
2023/03/31 10:14:01;;;;;;;9.55;6.32;;;;;;;8.63;81.51;101192.41;5091880;28;20413;-91
2023/03/31 10:16:48;;;;;;;8.75;6.68;;;;;;;8.32;81.06;101122.63;5074892;28;20150;-90
2023/03/31 10:19:27;;;;;;;9.63;6.50;;;;;;;9.01;80.34;101203.63;5106475;28;20038;-91
2023/03/31 10:22:04;;;;;;;8.82;5.90;;;;;;;8.69;80.76;101165.91;5091987;28;20059;-92
2023/03/31 10:25:09;;;;;;;9.02;6.13;;;;;;;8.92;81.05;101211.75;5089394;28;20047;-91
2023/03/31 10:27:39;;;;;;;8.50;5.90;;;;;;;8.92;81.40;101211.75;5101540;28;20023;-89
2023/03/31 10:30:11;;;;;;;8.63;5.90;;;;;;;8.97;81.14;101212.94;5106422;28;20024;-90
2023/03/31 10:32:43;;;;;;;9.23;5.95;;;;;;;8.79;81.29;101191.78;5089885;28;20238;-90
2023/03/31 10:35:26;;;;;;;9.70;5.82;;;;;;;8.87;81.26;101208.81;5096143;28;20476;-89
2023/03/31 10:38:03;;;;;;;8.63;6.05;;;;;;;8.77;81.47;101195.97;5106456;28;20114;-89
2023/03/31 10:40:31;;;;;;;9.43;6.00;;;;;;;8.64;80.82;101154.28;5077723;28;20036;-91
2023/03/31 10:43:15;;;;;;;10.70;6.60;;;;;;;9.08;80.12;101224.06;5088410;28;20465;-93
2023/03/31 10:45:49;;;;;;;8.18;5.93;;;;;;;8.81;80.61;101177.16;5099938;28;20031;-90
2023/03/31 10:48:31;;;;;;;8.75;6.00;;;;;;;8.75;80.79;101159.41;5102597;28;20023;-88
2023/03/31 10:51:03;;;;;;;9.90;6.13;;;;;;;8.97;80.98;101199.91;5080914;28;20173;-88
2023/03/31 10:53:40;;;;;;;10.05;6.80;;;;;;;8.88;81.27;101194.09;5107523;28;20032;-91
2023/03/31 10:56:25;;;;;;;10.57;6.65;;;;;;;8.97;81.44;101192.09;5091466;28;20489;-88
2023/03/31 10:59:11;;;;;;;10.02;6.30;;;;;;;9.02;81.48;101177.69;5092190;28;20044;-87
2023/03/31 11:05:39;;;;;;;10.35;6.20;;;;;;;9.11;81.05;101162.66;5106716;28;20085;-85
2023/03/31 11:08:29;;;;;;;9.07;5.97;;;;;;;9.17;81.13;101164.78;5110807;28;20032;-85
2023/03/31 11:11:25;;;;;;;7.72;5.65;;;;;;;9.20;80.84;101149.34;5109823;28;20466;-85
2023/03/31 11:14:16;;;;;;;9.18;6.10;;;;;;;9.27;80.91;101150.63;5088216;28;20043;-85
2023/03/31 11:17:08;;;;;;;9.48;5.63;;;;;;;9.35;80.48;101152.03;5095561;28;20024;-85
2023/03/31 11:19:51;;;;;;;10.55;5.72;;;;;;;9.36;80.45;101159.97;5097256;28;20069;-87
2023/03/31 11:22:36;;;;;;;8.48;5.18;;;;;;;9.31;81.08;101150.97;5109452;28;20124;-87
2023/03/31 11:25:20;;;;;;;10.05;5.78;;;;;;;9.38;81.22;101139.22;5108557;28;20407;-87
2023/03/31 11:28:01;;;;;;;10.15;5.70;;;;;;;9.48;80.32;101139.03;5078401;28;20019;-85
2023/03/31 11:30:27;;;;;;;7.53;5.10;;;;;;;9.45;80.58;101131.00;5088685;28;20119;-87
2023/03/31 11:33:26;;;;;;;13.85;5.45;;;;;;;9.53;80.97;101119.34;5108848;28;20111;-89
2023/03/31 11:36:13;;;;;;;9.77;5.55;;;;;;;9.50;81.21;101113.94;5108794;28;20031;-86
2023/03/31 11:39:12;;;;;;;9.90;5.65;;;;;;;9.43;81.24;101092.59;5110317;28;20055;-86
2023/03/31 11:41:49;;;;;;;8.93;5.10;;;;;;;9.22;82.02;101045.22;5102922;28;20089;-88
2023/03/31 11:44:18;;;;;;;10.45;5.20;;;;;;;9.51;81.97;101083.56;5101029;28;20046;-87
2023/03/31 11:47:00;;;;;;;12.82;5.45;;;;;;;9.63;82.42;101086.03;5095996;28;20059;-88
2023/03/31 11:49:37;;;;;;;9.90;5.47;;;;;;;9.57;82.58;101077.03;5080642;28;20024;-88
2023/03/31 11:52:24;;;;;;;11.77;5.80;;;;;;;9.60;82.44;101086.75;5101068;28;20569;-89
2023/03/31 11:54:58;;;;;;;9.27;5.40;;;;;;;9.66;82.84;101092.34;5103556;28;20040;-87
2023/03/31 11:57:30;;;;;;;11.02;5.65;;;;;;;9.52;83.19;101062.78;5101088;28;20070;-87
2023/03/31 12:00:05;;;;;;;12.18;5.20;;;;;;;9.50;83.08;101055.69;5106592;28;20118;-87
2023/03/31 12:02:50;;;;;;;9.85;5.10;;;;;;;9.62;83.38;101064.28;5112251;28;20110;-87
2023/03/31 12:05:17;;;;;;;10.35;5.40;;;;;;;9.73;83.98;101081.47;5105925;28;20020;-87