Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:45;;;;;;;;;;;6.60;99.90;;;;;;5012111;28;19956;-87
2022/12/24 00:04:11;;;;;;;;;;;6.60;99.90;;;;;;5044451;28;19916;-87
2022/12/24 00:06:37;;;;;;;;;;;6.50;99.90;;;;;;5028082;28;19947;-88
2022/12/24 00:09:02;;;;;;;;;;;6.60;99.90;;;;;;5045643;28;20011;-87
2022/12/24 00:11:28;;;;;;;;;;;6.60;99.90;;;;;;5027250;28;19948;-87
2022/12/24 00:13:53;;;;;;;;;;;6.60;99.90;;;;;;5010983;28;19975;-87
2022/12/24 00:16:19;;;;;;;;;;;6.60;99.90;;;;;;5011186;28;19939;-87
2022/12/24 00:18:45;;;;;;;;;;;6.60;99.90;;;;;;5012136;28;19921;-87
2022/12/24 00:21:10;;;;;;;;;;;6.60;99.90;;;;;;5027340;28;19963;-87
2022/12/24 00:23:36;;;;;;;;;;;6.60;99.90;;;;;;5044517;28;19988;-87
2022/12/24 00:26:01;;;;;;;;;;;6.70;99.90;;;;;;5027127;28;19924;-87
2022/12/24 00:28:27;;;;;;;;;;;6.80;99.90;;;;;;5010619;28;19964;-87
2022/12/24 00:30:52;;;;;;;;;;;7.00;99.90;;;;;;5043463;28;19921;-87
2022/12/24 00:33:18;;;;;;;;;;;7.10;99.90;;;;;;5044357;28;19932;-87
2022/12/24 00:35:44;;;;;;;;;;;7.20;99.90;;;;;;5011570;28;19921;-87
2022/12/24 00:38:09;;;;;;;;;;;7.30;99.90;;;;;;5044907;28;19920;-87
2022/12/24 00:40:35;;;;;;;;;;;7.30;99.90;;;;;;5043207;28;20299;-87
2022/12/24 00:43:00;;;;;;;;;;;7.30;99.90;;;;;;5009879;28;19928;-87
2022/12/24 00:45:26;;;;;;;;;;;7.40;99.90;;;;;;5043059;28;19924;-87
2022/12/24 00:47:52;;;;;;;;;;;7.40;99.90;;;;;;5028768;28;19920;-87
2022/12/24 00:50:18;;;;;;;;;;;7.50;99.90;;;;;;5026653;28;19921;-87
2022/12/24 00:52:43;;;;;;;;;;;7.60;99.90;;;;;;5026733;28;19925;-86
2022/12/24 00:55:09;;;;;;;;;;;7.60;99.90;;;;;;5025641;28;20022;-86
2022/12/24 00:57:34;;;;;;;;;;;7.70;99.90;;;;;;5027855;28;19920;-87
2022/12/24 01:00:00;;;;;;;;;;;7.70;99.90;;;;;;5029662;28;19932;-87
2022/12/24 01:02:25;;;;;;;;;;;7.80;99.90;;;;;;5030026;28;19921;-87
2022/12/24 01:05:09;;;;;;;;;;;7.90;99.90;;;;;;5026146;28;19920;-87
2022/12/24 01:07:36;;;;;;;;;;;7.90;99.90;;;;;;5024427;28;19924;-87
2022/12/24 01:10:02;;;;;;;;;;;8.00;99.90;;;;;;5025009;28;20279;-87
2022/12/24 01:12:28;;;;;;;;;;;8.00;99.90;;;;;;5043158;28;19931;-87
2022/12/24 01:14:53;;;;;;;;;;;8.00;99.90;;;;;;5026339;28;20356;-87
2022/12/24 01:17:19;;;;;;;;;;;8.00;99.90;;;;;;5044646;28;20019;-88
2022/12/24 01:19:44;;;;;;;;;;;8.00;99.90;;;;;;5040865;28;19928;-87
2022/12/24 01:22:10;;;;;;;;;;;8.00;99.90;;;;;;5026578;28;19972;-87
2022/12/24 01:24:36;;;;;;;;;;;8.10;99.90;;;;;;5025846;28;20168;-87
2022/12/24 01:27:01;;;;;;;;;;;8.10;99.90;;;;;;5029293;28;20419;-87
2022/12/24 01:29:27;;;;;;;;;;;8.10;99.90;;;;;;5027202;28;19920;-86
2022/12/24 01:31:53;;;;;;;;;;;8.10;99.90;;;;;;5043897;28;20444;-87
2022/12/24 01:34:18;;;;;;;;;;;8.10;99.90;;;;;;5027027;28;19950;-86
2022/12/24 01:36:44;;;;;;;;;;;8.10;99.90;;;;;;5028287;28;20004;-87
2022/12/24 01:39:10;;;;;;;;;;;8.10;99.90;;;;;;5028454;28;19921;-87
2022/12/24 01:44:19;;;;;;;;;;;8.10;99.90;;;;;;5075672;28;20461;-86
2022/12/24 01:46:45;;;;;;;;;;;8.20;99.90;;;;;;5042321;28;19928;-86
2022/12/24 01:49:13;;;;;;;;;;;8.20;99.90;;;;;;5075079;28;19956;-87
2022/12/24 01:51:41;;;;;;;;;;;8.20;99.90;;;;;;5040354;28;20023;-86
2022/12/24 01:54:08;;;;;;;;;;;8.20;99.90;;;;;;5027045;28;20282;-87
2022/12/24 01:56:35;;;;;;;;;;;8.20;99.90;;;;;;5042876;28;19942;-87
2022/12/24 01:59:04;;;;;;;;;;;8.20;99.90;;;;;;5024880;28;19921;-87
2022/12/24 02:01:30;;;;;;;;;;;8.20;99.90;;;;;;5027633;28;19929;-87
2022/12/24 02:03:55;;;;;;;;;;;8.20;99.90;;;;;;5043278;28;19955;-87
2022/12/24 02:06:21;;;;;;;;;;;8.20;99.90;;;;;;5010381;28;19935;-86
2022/12/24 02:08:47;;;;;;;;;;;8.20;99.90;;;;;;5025843;28;19921;-86
2022/12/24 02:11:17;;;;;;;;;;;8.20;99.90;;;;;;5026290;28;19920;-86
2022/12/24 02:13:44;;;;;;;;;;;8.20;99.90;;;;;;5043736;28;19928;-86
2022/12/24 02:16:13;;;;;;;;;;;8.20;99.90;;;;;;5043349;28;19936;-86
2022/12/24 02:18:46;;;;;;;;;;;8.20;99.90;;;;;;5027968;28;19932;-86
2022/12/24 02:21:35;;;;;;;;;;;8.20;99.90;;;;;;5041619;28;19921;-86
2022/12/24 02:24:21;;;;;;;;;;;8.20;99.90;;;;;;5008705;28;19967;-87
2022/12/24 02:26:56;;;;;;;;;;;8.30;99.90;;;;;;5040377;28;19925;-86
2022/12/24 02:29:22;;;;;;;;;;;8.30;99.90;;;;;;5043754;28;19967;-87
2022/12/24 02:31:54;;;;;;;;;;;8.30;99.90;;;;;;5028246;28;19921;-86
2022/12/24 02:34:28;;;;;;;;;;;8.30;99.90;;;;;;5079732;28;19931;-87
2022/12/24 02:36:57;;;;;;;;;;;8.30;99.90;;;;;;5062704;28;19925;-87
2022/12/24 02:39:25;;;;;;;;;;;8.30;99.90;;;;;;5060994;28;19921;-88
2022/12/24 02:42:04;;;;;;;;;;;8.30;99.90;;;;;;5028016;28;20225;-88
2022/12/24 02:44:32;;;;;;;;;;;8.30;99.90;;;;;;5029371;28;19921;-89
2022/12/24 02:46:59;;;;;;;;;;;8.30;99.90;;;;;;5030415;28;19924;-89
2022/12/24 02:49:25;;;;;;;;;;;8.30;99.90;;;;;;5031767;28;19928;-89
2022/12/24 02:51:50;;;;;;;;;;;8.30;99.90;;;;;;5029394;28;19933;-89
2022/12/24 02:54:16;;;;;;;;;;;8.20;99.90;;;;;;5025383;28;19936;-88
2022/12/24 02:56:53;;;;;;;;;;;8.30;99.90;;;;;;5010202;28;19921;-88
2022/12/24 02:59:19;;;;;;;;;;;8.30;99.90;;;;;;5026892;28;19936;-87
2022/12/24 03:01:53;;;;;;;;;;;8.20;99.90;;;;;;5041979;28;19929;-87
2022/12/24 03:04:40;;;;;;;;;;;8.30;99.90;;;;;;5043748;28;20298;-87
2022/12/24 03:07:20;;;;;;;;;;;8.30;99.90;;;;;;5043273;28;19929;-87
2022/12/24 03:10:08;;;;;;;;;;;8.30;99.90;;;;;;5027135;28;19920;-88
2022/12/24 03:12:42;;;;;;;;;;;8.30;99.90;;;;;;5022451;28;19928;-87
2022/12/24 03:15:10;;;;;;;;;;;8.30;99.90;;;;;;5030096;28;19924;-87
2022/12/24 03:17:37;;;;;;;;;;;8.40;99.90;;;;;;5029675;28;20221;-87
2022/12/24 03:20:04;;;;;;;;;;;8.40;99.90;;;;;;5029739;28;19928;-88
2022/12/24 03:22:31;;;;;;;;;;;8.30;99.90;;;;;;5045636;28;19929;-87
2022/12/24 03:24:57;;;;;;;;;;;8.30;99.90;;;;;;5029078;28;20003;-88
2022/12/24 03:27:24;;;;;;;;;;;8.30;99.90;;;;;;5030464;28;19986;-88
2022/12/24 03:29:50;;;;;;;;;;;8.30;99.90;;;;;;5080640;28;19928;-87
2022/12/24 03:32:21;;;;;;;;;;;8.30;99.90;;;;;;5010764;28;19921;-87
2022/12/24 03:34:47;;;;;;;;;;;8.30;99.90;;;;;;5031362;28;19925;-87
2022/12/24 03:37:12;;;;;;;;;;;8.30;99.90;;;;;;5029313;28;19935;-87
2022/12/24 03:39:38;;;;;;;;;;;8.30;99.90;;;;;;5046404;28;20408;-87
2022/12/24 03:42:04;;;;;;;;;;;8.20;99.90;;;;;;5028470;28;19928;-87
2022/12/24 03:44:29;;;;;;;;;;;8.20;99.90;;;;;;5013774;28;19921;-87
2022/12/24 03:46:55;;;;;;;;;;;8.20;99.90;;;;;;5028905;28;19932;-87
2022/12/24 03:49:20;;;;;;;;;;;8.20;99.90;;;;;;5027097;28;19925;-87
2022/12/24 03:51:46;;;;;;;;;;;8.20;99.90;;;;;;5044007;28;19960;-87
2022/12/24 03:54:11;;;;;;;;;;;8.20;99.90;;;;;;5045605;28;19929;-87
2022/12/24 03:56:37;;;;;;;;;;;8.20;99.90;;;;;;5044264;28;19928;-87
2022/12/24 03:59:02;;;;;;;;;;;8.30;99.90;;;;;;5013172;28;19920;-87
2022/12/24 04:01:29;;;;;;;;;;;8.30;99.90;;;;;;5030977;28;19928;-86
2022/12/24 04:03:54;;;;;;;;;;;8.40;99.90;;;;;;5060673;28;19921;-87
2022/12/24 04:06:20;;;;;;;;;;;8.40;99.90;;;;;;5029504;28;19947;-87
2022/12/24 04:08:45;;;;;;;;;;;8.40;99.90;;;;;;5043344;28;19932;-87
2022/12/24 04:11:12;;;;;;;;;;;8.40;99.90;;;;;;5028101;28;19921;-87
2022/12/24 04:13:38;;;;;;;;;;;8.40;99.90;;;;;;5027893;28;19921;-87
2022/12/24 04:16:05;;;;;;;;;;;8.40;99.90;;;;;;5029257;28;19931;-87
2022/12/24 04:18:31;;;;;;;;;;;8.40;99.90;;;;;;5044103;28;19921;-87
2022/12/24 04:20:56;;;;;;;;;;;8.50;99.90;;;;;;5041765;28;19974;-87
2022/12/24 04:23:22;;;;;;;;;;;8.40;99.90;;;;;;5044551;28;19921;-87
2022/12/24 04:25:48;;;;;;;;;;;8.40;99.90;;;;;;5028276;28;19925;-87
2022/12/24 04:28:14;;;;;;;;;;;8.40;99.90;;;;;;5028797;28;19921;-87
2022/12/24 04:30:40;;;;;;;;;;;8.40;99.90;;;;;;5045503;28;20332;-87
2022/12/24 04:33:05;;;;;;;;;;;8.40;99.90;;;;;;5031424;28;19922;-87
2022/12/24 04:35:31;;;;;;;;;;;8.30;99.90;;;;;;5076122;28;19929;-88
2022/12/24 04:37:57;;;;;;;;;;;8.30;99.90;;;;;;5028688;28;20436;-87
2022/12/24 04:40:23;;;;;;;;;;;8.40;99.90;;;;;;5028349;28;19921;-87
2022/12/24 04:42:49;;;;;;;;;;;8.30;99.90;;;;;;5027530;28;19925;-87
2022/12/24 04:45:15;;;;;;;;;;;8.30;99.90;;;;;;5013956;28;20015;-87
2022/12/24 04:47:41;;;;;;;;;;;8.30;99.90;;;;;;5028157;28;19924;-87
2022/12/24 04:50:07;;;;;;;;;;;8.30;99.90;;;;;;5044372;28;19920;-87
2022/12/24 04:52:33;;;;;;;;;;;8.30;99.90;;;;;;5043831;28;20593;-87
2022/12/24 04:54:58;;;;;;;;;;;8.30;99.90;;;;;;5043563;28;19928;-87
2022/12/24 04:57:24;;;;;;;;;;;8.20;99.90;;;;;;5028735;28;19943;-87
2022/12/24 04:59:50;;;;;;;;;;;8.20;99.90;;;;;;5028193;28;19928;-87
2022/12/24 05:02:15;;;;;;;;;;;8.20;99.90;;;;;;5026439;28;20099;-87
2022/12/24 05:04:41;;;;;;;;;;;8.10;99.90;;;;;;5011668;28;19928;-87
2022/12/24 05:07:06;;;;;;;;;;;8.20;99.90;;;;;;5044168;28;19925;-87
2022/12/24 05:09:32;;;;;;;;;;;8.20;99.90;;;;;;5027478;28;20455;-87
2022/12/24 05:11:57;;;;;;;;;;;8.20;99.90;;;;;;5010865;28;19931;-87
2022/12/24 05:14:23;;;;;;;;;;;8.20;99.90;;;;;;5011017;28;19960;-87
2022/12/24 05:16:48;;;;;;;;;;;8.20;99.90;;;;;;5013470;28;19921;-86
2022/12/24 05:19:14;;;;;;;;;;;8.30;99.90;;;;;;5047231;28;20006;-87
2022/12/24 05:21:40;;;;;;;;;;;8.20;99.90;;;;;;5012236;28;19920;-87
2022/12/24 05:26:52;;;;;;;;;;;8.20;99.90;;;;;;5024684;28;20507;-87
2022/12/24 05:29:17;;;;;;;;;;;8.30;99.90;;;;;;5074320;28;19921;-87
2022/12/24 05:31:43;;;;;;;;;;;8.30;99.90;;;;;;5028563;28;19925;-87
2022/12/24 05:34:10;;;;;;;;;;;8.30;99.90;;;;;;5026637;28;19927;-86
2022/12/24 05:36:35;;;;;;;;;;;8.30;99.90;;;;;;5041001;28;19977;-87
2022/12/24 05:39:01;;;;;;;;;;;8.30;99.90;;;;;;5028192;28;19920;-87
2022/12/24 05:41:27;;;;;;;;;;;8.30;99.90;;;;;;5026712;28;19920;-87
2022/12/24 05:43:53;;;;;;;;;;;8.30;99.90;;;;;;5025298;28;20018;-87
2022/12/24 05:46:20;;;;;;;;;;;8.40;99.90;;;;;;5026470;28;19955;-86
2022/12/24 05:48:45;;;;;;;;;;;8.30;99.90;;;;;;5043291;28;19952;-87
2022/12/24 05:51:12;;;;;;;;;;;8.30;99.90;;;;;;5025776;28;19924;-87
2022/12/24 05:53:38;;;;;;;;;;;8.30;99.90;;;;;;5026681;28;20294;-87
2022/12/24 05:56:14;;;;;;;;;;;8.40;99.90;;;;;;5026521;28;19954;-87
2022/12/24 05:58:40;;;;;;;;;;;8.40;99.90;;;;;;5024786;28;19928;-87
2022/12/24 06:01:07;;;;;;;;;;;8.40;99.90;;;;;;5027735;28;19921;-86
2022/12/24 06:03:33;;;;;;;;;;;8.40;99.90;;;;;;5044055;28;19921;-88
2022/12/24 06:06:00;;;;;;;;;;;8.40;99.90;;;;;;5026384;28;20374;-87
2022/12/24 06:08:25;;;;;;;;;;;8.40;99.90;;;;;;5044017;28;19921;-87
2022/12/24 06:10:58;;;;;;;;;;;8.40;99.90;;;;;;5025961;28;19976;-88
2022/12/24 06:13:24;;;;;;;;;;;8.40;99.90;;;;;;5027220;28;20396;-87
2022/12/24 06:15:50;;;;;;;;;;;8.40;99.90;;;;;;5026324;28;19921;-87
2022/12/24 06:18:15;;;;;;;;;;;8.30;99.90;;;;;;5010641;28;19928;-87
2022/12/24 06:20:41;;;;;;;;;;;8.30;99.90;;;;;;5010624;28;19936;-87
2022/12/24 06:23:06;;;;;;;;;;;8.30;99.90;;;;;;5027496;28;20024;-87
2022/12/24 06:25:33;;;;;;;;;;;8.40;99.90;;;;;;5028352;28;19992;-88
2022/12/24 06:27:58;;;;;;;;;;;8.30;99.90;;;;;;5027725;28;19933;-87
2022/12/24 06:30:24;;;;;;;;;;;8.30;99.90;;;;;;5010752;28;19943;-87
2022/12/24 06:32:49;;;;;;;;;;;8.30;99.90;;;;;;5028443;28;19921;-87
2022/12/24 06:35:15;;;;;;;;;;;8.30;99.90;;;;;;5028028;28;19920;-87
2022/12/24 06:37:41;;;;;;;;;;;8.30;99.90;;;;;;5045023;28;19931;-88
2022/12/24 06:40:06;;;;;;;;;;;8.30;99.90;;;;;;5043139;28;19921;-87
2022/12/24 06:42:32;;;;;;;;;;;8.30;99.90;;;;;;5012517;28;19928;-87
2022/12/24 06:44:58;;;;;;;;;;;8.30;99.90;;;;;;5010062;28;19968;-88
2022/12/24 06:47:24;;;;;;;;;;;8.30;99.90;;;;;;5013923;28;19925;-87
2022/12/24 06:49:49;;;;;;;;;;;8.30;99.90;;;;;;5029615;28;19988;-87
2022/12/24 06:52:15;;;;;;;;;;;8.20;99.90;;;;;;5012189;28;19929;-87
2022/12/24 06:54:40;;;;;;;;;;;8.30;99.90;;;;;;5075948;28;19929;-88
2022/12/24 06:57:06;;;;;;;;;;;8.30;99.90;;;;;;5010726;28;19921;-87
2022/12/24 06:59:32;;;;;;;;;;;8.30;99.90;;;;;;5026796;28;19929;-88
2022/12/24 07:01:57;;;;;;;;;;;8.30;99.90;;;;;;5026295;28;19921;-87
2022/12/24 07:04:23;;;;;;;;;;;8.30;99.90;;;;;;5043561;28;19921;-87
2022/12/24 07:06:48;;;;;;;;;;;8.30;99.90;;;;;;5010915;28;19941;-87
2022/12/24 07:09:14;;;;;;;;;;;8.30;99.90;;;;;;5010564;28;19921;-87
2022/12/24 07:11:40;;;;;;;;;;;8.20;99.90;;;;;;5025647;28;19952;-87
2022/12/24 07:14:05;;;;;;;;;;;8.20;99.90;;;;;;5026232;28;19936;-87
2022/12/24 07:16:31;;;;;;;;;;;8.20;99.90;;;;;;5009383;28;20356;-88
2022/12/24 07:18:56;;;;;;;;;;;8.20;99.90;;;;;;5025388;28;19928;-87
2022/12/24 07:21:22;;;;;;;;;;;8.10;99.90;;;;;;5008197;28;19981;-87
2022/12/24 07:23:47;;;;;;;;;;;8.20;99.90;;;;;;5010050;28;20370;-87
2022/12/24 07:26:13;;;;;;;;;;;8.10;99.90;;;;;;5025998;28;19933;-87
2022/12/24 07:28:38;;;;;;;;;;;8.10;99.90;;;;;;5025935;28;19924;-87
2022/12/24 07:31:04;;;;;;;;;;;8.10;99.90;;;;;;5039913;28;20015;-87
2022/12/24 07:33:30;;;;;;;;;;;8.10;99.90;;;;;;5025989;28;19928;-87
2022/12/24 07:35:59;;;;;;;;;;;8.10;99.90;;;;;;5011641;28;19932;-87
2022/12/24 07:38:25;;;;;;;;;;;8.20;99.90;;;;;;5026305;28;19928;-87
2022/12/24 07:40:51;;;;;;;;;;;8.10;99.90;;;;;;5008707;28;19924;-87
2022/12/24 07:43:16;;;;;;;;;;;8.10;99.90;;;;;;5009147;28;19968;-87
2022/12/24 07:45:42;;;;;;;;;;;8.00;99.90;;;;;;5043539;28;19921;-87
2022/12/24 07:48:08;;;;;;;;;;;8.00;99.90;;;;;;5026143;28;19968;-87
2022/12/24 07:50:33;;;;;;;;;;;8.00;99.90;;;;;;5024822;28;20334;-87
2022/12/24 07:52:59;;;;;;;;;;;8.00;99.90;;;;;;4998987;28;19976;-87
2022/12/24 07:55:24;;;;;;;;;;;8.00;99.90;;;;;;5040715;28;19976;-87
2022/12/24 07:57:50;;;;;;;;;;;7.90;99.90;;;;;;5023584;28;19926;-87
2022/12/24 08:00:15;;;;;;;;;;;8.00;99.90;;;;;;5007980;28;19945;-87
2022/12/24 08:02:41;;;;;;;;;;;7.90;99.90;;;;;;5006413;28;19983;-88
2022/12/24 08:05:07;;;;;;;;;;;7.90;99.90;;;;;;5006973;28;19925;-88
2022/12/24 08:07:32;;;;;;;;;;;7.90;99.90;;;;;;5007811;28;19925;-87
2022/12/24 08:09:58;;;;;;;;;;;7.90;99.90;;;;;;5003989;28;20676;-87
2022/12/24 08:12:24;;;;;;;;;;;7.90;99.90;;;;;;5007538;28;19922;-87
2022/12/24 08:14:49;;;;;;;;;;;7.50;99.90;;;;;;5006329;28;19922;-87
2022/12/24 08:17:15;;;;;;;;;;;7.90;99.90;;;;;;5003721;28;20469;-87
2022/12/24 08:19:40;;;;;;;;;;;8.00;99.90;;;;;;5019823;28;20135;-86
2022/12/24 08:22:06;;;;;;;;;;;8.00;99.90;;;;;;5001779;28;19921;-86
2022/12/24 08:24:31;;;;;;;;;;;8.00;99.90;;;;;;5001204;28;19952;-84
2022/12/24 08:26:57;;;;;;;;;;;8.00;99.90;;;;;;5020236;28;19932;-86
2022/12/24 08:29:23;;;;;;;;;;;8.60;99.90;;;;;;5004529;28;19922;-84
2022/12/24 08:31:48;;;;;;;;;;;8.00;99.90;;;;;;5000529;28;20036;-86
2022/12/24 08:34:14;;;;;;;;;;;8.00;99.90;;;;;;5001280;28;19944;-85
2022/12/24 08:36:39;;;;;;;;;;;8.00;99.90;;;;;;5018273;28;19937;-87
2022/12/24 08:39:07;;;;;;;;;;;8.10;99.90;;;;;;5021090;28;19925;-87
2022/12/24 08:41:33;;;;;;;;;;;8.10;99.90;;;;;;5019271;28;19928;-86
2022/12/24 08:43:58;;;;;;;;;;;8.10;99.90;;;;;;5019542;28;19922;-86
2022/12/24 08:46:24;;;;;;;;;;;8.20;99.90;;;;;;5018460;28;19980;-86
2022/12/24 08:48:50;;;;;;;;;;;8.20;99.90;;;;;;5001671;28;20417;-87
2022/12/24 08:51:16;;;;;;;;;;;8.30;99.90;;;;;;5005843;28;19975;-86
2022/12/24 08:53:41;;;;;;;;;;;8.30;99.90;;;;;;5036514;28;19968;-84
2022/12/24 08:56:08;;;;;;;;;;;8.30;99.90;;;;;;5006203;28;19922;-84
2022/12/24 08:58:34;;;;;;;;;;;8.40;99.90;;;;;;5049289;28;19936;-85
2022/12/24 09:01:00;;;;;;;;;;;8.40;99.90;;;;;;5051295;28;19921;-84
2022/12/24 09:03:25;;;;;;;;;;;8.40;99.90;;;;;;5017643;28;19935;-84
2022/12/24 09:05:52;;;;;;;;;;;8.50;99.90;;;;;;5035915;28;19948;-85
2022/12/24 09:08:18;;;;;;;;;;;8.50;99.90;;;;;;5017085;28;19933;-84
2022/12/24 09:10:44;;;;;;;;;;;8.60;99.90;;;;;;5051081;28;20040;-85
2022/12/24 09:13:09;;;;;;;;;;;8.50;99.90;;;;;;5018274;28;20346;-84
2022/12/24 09:15:35;;;;;;;;;;;8.60;99.90;;;;;;5032181;28;20024;-84
2022/12/24 09:18:01;;;;;;;;;;;8.60;99.90;;;;;;5019480;28;19921;-85
2022/12/24 09:20:26;;;;;;;;;;;8.60;99.90;;;;;;5034992;28;20398;-85
2022/12/24 09:22:52;;;;;;;;;;;8.60;99.90;;;;;;5033148;28;19929;-85
2022/12/24 09:25:17;;;;;;;;;;;8.60;99.90;;;;;;5015925;28;19922;-85
2022/12/24 09:27:43;;;;;;;;;;;8.70;99.90;;;;;;5032094;28;19933;-83
2022/12/24 09:30:09;;;;;;;;;;;8.70;99.90;;;;;;5047921;28;19929;-84
2022/12/24 09:32:34;;;;;;;;;;;8.70;99.90;;;;;;5031712;28;20442;-83
2022/12/24 09:35:00;;;;;;;;;;;8.80;99.90;;;;;;5017729;28;19930;-83
2022/12/24 09:37:26;;;;;;;;;;;8.80;99.90;;;;;;5002071;28;19960;-81
2022/12/24 09:39:51;;;;;;;;;;;8.80;99.90;;;;;;5017923;28;20408;-84
2022/12/24 09:42:36;;;;;;;;;;;8.80;99.90;;;;;;4998173;28;19980;-84
2022/12/24 09:45:01;;;;;;;;;;;8.90;99.90;;;;;;5045045;28;20005;-84
2022/12/24 09:47:43;;;;;;;;;;;8.90;99.90;;;;;;5033362;28;19968;-85
2022/12/24 09:50:31;;;;;;;;;;;8.90;99.90;;;;;;5034686;28;19971;-84
2022/12/24 09:52:59;;;;;;;;;;;8.80;99.90;;;;;;5013250;28;20020;-84
2022/12/24 09:55:31;;;;;;;;;;;8.90;99.90;;;;;;5032890;28;19921;-84
2022/12/24 09:57:58;;;;;;;;;;;8.90;99.90;;;;;;5036816;28;19921;-82
2022/12/24 10:00:32;;;;;;;;;;;9.00;99.90;;;;;;5020540;28;19929;-84
2022/12/24 10:02:57;;;;;;;;;;;9.10;99.90;;;;;;5018981;28;19921;-84
2022/12/24 10:05:46;;;;;;;;;;;9.10;99.90;;;;;;5020433;28;19932;-85
2022/12/24 10:08:12;;;;;;;;;;;9.10;99.90;;;;;;5004306;28;20027;-87
2022/12/24 10:10:45;;;;;;;;;;;9.00;99.90;;;;;;5039495;28;19921;-88
2022/12/24 10:13:21;;;;;;;;;;;9.00;99.90;;;;;;5023428;28;20000;-87
2022/12/24 10:15:46;;;;;;;;;;;8.90;99.90;;;;;;5038855;28;19966;-87
2022/12/24 10:18:12;;;;;;;;;;;8.80;99.90;;;;;;5038262;28;19921;-86
2022/12/24 10:20:43;;;;;;;;;;;8.80;99.90;;;;;;5040344;28;19951;-86
2022/12/24 10:23:30;;;;;;;;;;;8.90;99.90;;;;;;5025116;28;19921;-85
2022/12/24 10:25:59;;;;;;;;;;;8.90;99.90;;;;;;5038961;28;19987;-85
2022/12/24 10:28:37;;;;;;;;;;;8.90;99.90;;;;;;5025618;28;19925;-86
2022/12/24 10:31:05;;;;;;;;;;;8.90;99.90;;;;;;5043682;28;19921;-87
2022/12/24 10:33:34;;;;;;;;;;;8.90;99.90;;;;;;5025129;28;19925;-86
2022/12/24 10:35:59;;;;;;;;;;;9.00;99.90;;;;;;5040484;28;19921;-85
2022/12/24 10:38:25;;;;;;;;;;;9.00;99.90;;;;;;5040036;28;19967;-84
2022/12/24 10:40:53;;;;;;;;;;;9.00;99.90;;;;;;5040797;28;20383;-85
2022/12/24 10:43:20;;;;;;;;;;;8.90;99.90;;;;;;5022497;28;19921;-83
2022/12/24 10:45:47;;;;;;;;;;;8.90;99.90;;;;;;5036904;28;19921;-84
2022/12/24 10:48:17;;;;;;;;;;;8.90;99.90;;;;;;5020854;28;19928;-85
2022/12/24 10:51:13;;;;;;;;;;;8.90;99.90;;;;;;5037407;28;19927;-83
2022/12/24 10:53:41;;;;;;;;;;;8.80;99.90;;;;;;5026534;28;19931;-83
2022/12/24 10:56:09;;;;;;;;;;;8.90;99.90;;;;;;5054110;28;19921;-84
2022/12/24 10:58:35;;;;;;;;;;;8.90;99.90;;;;;;5023043;28;19930;-85
2022/12/24 11:01:01;;;;;;;;;;;8.90;99.90;;;;;;5037079;28;19921;-87
2022/12/24 11:03:26;;;;;;;;;;;8.90;99.90;;;;;;5039594;28;20366;-92
2022/12/24 11:06:04;;;;;;;;;;;9.00;99.90;;;;;;5024153;28;19925;-86
2022/12/24 11:08:30;;;;;;;;;;;9.10;99.90;;;;;;5023692;28;19932;-86
2022/12/24 11:11:07;;;;;;;;;;;9.10;99.90;;;;;;5042299;28;19921;-89
2022/12/24 11:13:34;;;;;;;;;;;9.20;99.90;;;;;;5025899;28;19928;-90
2022/12/24 11:16:05;;;;;;;;;;;9.20;99.90;;;;;;5042659;28;20417;-91
2022/12/24 11:18:36;;;;;;;;;;;9.30;99.90;;;;;;5026861;28;19921;-85
2022/12/24 11:21:02;;;;;;;;;;;9.20;99.90;;;;;;5041046;28;19921;-84
2022/12/24 11:23:28;;;;;;;;;;;9.20;99.90;;;;;;5024480;28;20406;-86
2022/12/24 11:25:55;;;;;;;;;;;9.20;99.90;;;;;;5007436;28;19921;-86
2022/12/24 11:28:22;;;;;;;;;;;9.20;99.90;;;;;;5044742;28;20059;-90
2022/12/24 11:30:54;;;;;;;;;;;9.20;99.90;;;;;;5025952;28;19921;-93
2022/12/24 11:33:20;;;;;;;;;;;9.20;99.90;;;;;;5025184;28;20063;-86
2022/12/24 11:35:55;;;;;;;;;;;9.10;99.90;;;;;;5025751;28;19990;-87
2022/12/24 11:38:25;;;;;;;;;;;9.20;99.90;;;;;;5025022;28;19963;-85
2022/12/24 11:40:59;;;;;;;;;;;9.20;99.90;;;;;;5025237;28;19993;-85
2022/12/24 11:43:43;;;;;;;;;;;9.20;99.90;;;;;;5074398;28;19921;-85
2022/12/24 11:46:13;;;;;;;;;;;9.20;99.90;;;;;;5010109;28;19926;-86
2022/12/24 11:48:38;;;;;;;;;;;9.20;99.90;;;;;;5040982;28;19998;-86
2022/12/24 11:51:05;;;;;;;;;;;9.20;99.90;;;;;;5007061;28;20055;-86
2022/12/24 11:53:43;;;;;;;;;;;9.20;99.90;;;;;;5030864;28;20337;-86
2022/12/24 11:56:14;;;;;;;;;;;9.20;99.90;;;;;;5019477;28;19926;-86
2022/12/24 11:58:50;;;;;;;;;;;9.20;99.90;;;;;;5007133;28;19937;-86
2022/12/24 12:01:18;;;;;;;;;;;9.10;99.90;;;;;;5004553;28;20066;-87
2022/12/24 12:03:48;;;;;;;;;;;9.10;99.90;;;;;;5021801;28;19984;-88
2022/12/24 12:06:34;;;;;;;;;;;9.10;99.90;;;;;;5006364;28;20349;-88
2022/12/24 12:09:01;;;;;;;;;;;9.10;99.90;;;;;;5005837;28;20426;-91
2022/12/24 12:11:27;;;;;;;;;;;9.10;99.90;;;;;;5008621;28;19975;-90
2022/12/24 12:13:55;;;;;;;;;;;9.10;99.90;;;;;;5007245;28;19928;-88
2022/12/24 12:17:15;;;;;;;;;;;9.10;99.90;;;;;;5005370;28;19932;-89
2022/12/24 12:19:47;;;;;;;;;;;9.20;99.90;;;;;;5016811;28;19929;-87
2022/12/24 12:22:39;;;;;;;;;;;9.20;99.90;;;;;;5023450;28;19921;-88
2022/12/24 12:25:10;;;;;;;;;;;9.20;99.90;;;;;;5006200;28;19921;-90
2022/12/24 12:27:38;;;;;;;;;;;9.20;99.90;;;;;;5038043;28;20433;-90
2022/12/24 12:30:09;;;;;;;;;;;9.20;99.90;;;;;;5020626;28;19922;-90
2022/12/24 12:32:41;;;;;;;;;;;9.20;99.90;;;;;;5015590;28;19933;-90
2022/12/24 12:35:17;;;;;;;;;;;9.30;99.90;;;;;;5000425;28;19971;-90
2022/12/24 12:37:45;;;;;;;;;;;9.30;99.90;;;;;;5018482;28;20687;-90
2022/12/24 12:40:12;;;;;;;;;;;9.50;99.90;;;;;;5004399;28;20383;-90
2022/12/24 12:42:39;;;;;;;;;;;9.20;99.90;;;;;;5001404;28;19928;-90
2022/12/24 12:45:20;;;;;;;;;;;9.20;99.90;;;;;;5004363;28;20409;-89
2022/12/24 12:47:52;;;;;;;;;;;9.20;99.90;;;;;;5002801;28;19959;-90
2022/12/24 12:50:26;;;;;;;;;;;9.20;99.90;;;;;;5003895;28;20216;-90
2022/12/24 12:53:01;;;;;;;;;;;9.20;99.90;;;;;;5052008;28;20031;-90
2022/12/24 12:55:36;;;;;;;;;;;9.20;99.90;;;;;;5047396;28;19922;-90
2022/12/24 12:58:03;;;;;;;;;;;9.30;99.90;;;;;;5064812;28;19948;-90
2022/12/24 13:00:32;;;;;;;;;;;9.30;99.90;;;;;;5048123;28;19933;-90
2022/12/24 13:03:07;;;;;;;;;;;9.30;99.90;;;;;;5032524;28;19960;-90
2022/12/24 13:05:48;;;;;;;;;;;9.30;99.90;;;;;;5016313;28;19931;-90
2022/12/24 13:08:29;;;;;;;;;;;9.30;99.90;;;;;;5034387;28;19948;-90
2022/12/24 13:11:01;;;;;;;;;;;9.30;99.90;;;;;;5033324;28;19929;-90
2022/12/24 13:13:39;;;;;;;;;;;9.40;99.90;;;;;;5048262;28;19929;-90
2022/12/24 13:16:16;;;;;;;;;;;9.40;99.90;;;;;;5036389;28;19921;-91
2022/12/24 13:18:52;;;;;;;;;;;9.40;99.90;;;;;;5021642;28;20028;-90
2022/12/24 13:21:19;;;;;;;;;;;9.50;99.90;;;;;;5036559;28;20489;-90
2022/12/24 13:23:45;;;;;;;;;;;9.60;99.90;;;;;;5019883;28;19937;-90
2022/12/24 13:26:12;;;;;;;;;;;9.60;99.90;;;;;;5003289;28;19925;-89
2022/12/24 13:28:37;;;;;;;;;;;9.60;99.90;;;;;;4999917;28;19921;-90
2022/12/24 13:31:23;;;;;;;;;;;9.70;99.90;;;;;;5002626;28;19928;-90
2022/12/24 13:33:50;;;;;;;;;;;9.70;99.90;;;;;;5017583;28;19922;-90
2022/12/24 13:36:16;;;;;;;;;;;9.80;99.90;;;;;;5033463;28;19976;-90
2022/12/24 13:44:12;;;;;;;;;;;9.90;99.90;;;;;;5017542;28;19926;-70
2022/12/24 13:46:51;;;;;;;;;;;9.80;99.90;;;;;;4980390;28;20413;-70
2022/12/24 13:49:24;;;;;;;;;;;9.70;99.90;;;;;;4994394;28;19930;-70
2022/12/24 13:51:50;;;;;;;;;;;9.70;99.90;;;;;;4988143;28;20051;-70
2022/12/24 13:54:18;;;;;;;;;;;9.70;99.90;;;;;;5023608;28;20386;-70
2022/12/24 13:56:44;;;;;;;;;;;9.70;99.90;;;;;;5081558;28;20402;-70
2022/12/24 13:59:26;;;;;;;;;;;9.60;99.90;;;;;;4987321;28;19928;-70
2022/12/24 14:01:52;;;;;;;;;;;9.60;99.90;;;;;;5080723;28;19929;-70
2022/12/24 14:04:36;;;;;;;;;;;9.50;99.90;;;;;;4986190;28;19926;-69
2022/12/24 14:07:03;;;;;;;;;;;9.50;99.90;;;;;;4993482;28;19971;-70
2022/12/24 14:09:29;;;;;;;;;;;9.40;99.90;;;;;;4980443;28;19931;-70
2022/12/24 14:11:58;;;;;;;;;;;9.40;99.90;;;;;;4986777;28;19929;-69
2022/12/24 14:14:35;;;;;;;;;;;9.30;99.90;;;;;;4990330;28;19953;-69
2022/12/24 14:17:02;;;;;;;;;;;9.20;99.90;;;;;;4993143;28;19981;-69
2022/12/24 14:19:31;;;;;;;;;;;9.20;99.90;;;;;;4990154;28;19922;-69
2022/12/24 14:22:10;;;;;;;;;;;9.10;99.90;;;;;;5076153;28;19929;-69
2022/12/24 14:24:49;;;;;;;;;;;9.10;99.90;;;;;;4992153;28;20012;-70
2022/12/24 14:27:20;;;;;;;;;;;9.10;99.90;;;;;;4992742;28;19969;-70
2022/12/24 14:29:58;;;;;;;;;;;9.00;99.90;;;;;;4980825;28;19975;-70
2022/12/24 14:32:32;;;;;;;;;;;8.90;99.90;;;;;;4980048;28;19937;-69
2022/12/24 14:35:27;;;;;;;;;;;8.90;99.90;;;;;;4972208;28;19926;-70
2022/12/24 14:37:57;;;;;;;;;;;8.80;99.90;;;;;;4970152;28;20122;-69
2022/12/24 14:40:30;;;;;;;;;;;8.80;99.90;;;;;;5076698;28;19922;-70
2022/12/24 14:43:15;;;;;;;;;;;8.70;99.90;;;;;;5089168;28;20292;-70
2022/12/24 14:45:44;;;;;;;;;;;8.70;99.90;;;;;;5089445;28;20348;-69
2022/12/24 14:48:39;;;;;;;;;;;8.70;99.90;;;;;;4970097;28;19926;-70
2022/12/24 14:51:05;;;;;;;;;;;8.70;99.90;;;;;;4971861;28;20379;-69