Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:26;;;;;;;8.13;4.70;;;;;;;16.53;55.54;101224.31;4859478;29;20028;-80
2021/01/02 00:04:20;;;;;;;5.25;4.32;;;;;;;16.54;56.70;101223.41;4899860;29;20116;-79
2021/01/02 00:06:45;;;;;;;;;;;;;;;16.53;56.20;101232.09;4898851;29;20088;-79
2021/01/02 00:09:15;;;;;;;4.57;3.63;;;;;;;16.52;55.58;101222.56;4884370;29;20366;-79
2021/01/02 00:12:01;;;;;;;6.60;3.70;;;;;;;16.52;55.59;101222.56;4893593;29;20099;-79
2021/01/02 00:14:47;;;;;;;5.57;4.13;;;;;;;16.51;55.30;101233.81;4877613;29;20123;-79
2021/01/02 00:17:24;;;;;;;5.85;4.25;;;;;;;16.52;55.92;101232.09;4884805;29;20037;-79
2021/01/02 00:20:02;;;;;;;5.82;3.60;;;;;;;16.52;56.51;101243.34;4881601;29;20073;-79
2021/01/02 00:22:46;;;;;;;5.63;3.58;;;;;;;16.53;56.09;101239.88;4892990;29;20391;-79
2021/01/02 00:25:13;;;;;;;5.55;3.80;;;;;;;16.51;55.72;101239.03;4876460;29;20124;-79
2021/01/02 00:27:51;;;;;;;6.68;3.70;;;;;;;16.51;56.08;101235.56;4868731;29;20048;-79
2021/01/02 00:30:36;;;;;;;5.18;3.78;;;;;;;16.50;55.58;101245.06;4886566;29;20092;-79
2021/01/02 00:33:13;;;;;;;4.35;3.75;;;;;;;16.49;56.33;101234.69;4891712;29;20028;-79
2021/01/02 00:35:38;;;;;;;5.10;3.75;;;;;;;16.47;55.80;101237.28;4877500;29;20552;-79
2021/01/02 00:38:06;;;;;;;5.00;3.45;;;;;;;16.48;55.26;101232.94;4867358;29;20052;-79
2021/01/02 00:40:34;;;;;;;4.38;3.40;;;;;;;16.49;56.48;101224.31;4892279;29;20087;-79
2021/01/02 00:42:59;;;;;;;5.03;3.20;;;;;;;16.48;55.91;101227.75;4886652;29;20033;-79
2021/01/02 00:45:27;;;;;;;4.53;3.60;;;;;;;16.48;55.67;101225.16;4861681;29;20481;-80
2021/01/02 00:47:52;;;;;;;4.60;3.40;;;;;;;16.46;55.39;101225.13;4890770;29;20037;-80
2021/01/02 00:50:20;;;;;;;4.45;3.50;;;;;;;16.46;55.65;101219.94;4865387;29;20424;-80
2021/01/02 00:52:46;;;;;;;4.18;3.15;;;;;;;16.48;55.81;101231.19;4892324;29;20031;-80
2021/01/02 00:55:45;;;;;;;4.60;3.30;;;;;;;16.48;55.27;101236.41;4875629;29;20041;-80
2021/01/02 00:58:20;;;;;;;4.65;3.00;;;;;;;16.48;55.73;101231.19;4877680;29;20043;-80
2021/01/02 01:00:51;;;;;;;4.50;3.10;;;;;;;16.47;56.01;101239.88;4877269;29;20060;-80
2021/01/02 01:03:25;;;;;;;3.97;2.85;;;;;;;16.46;55.06;101243.31;4877229;29;20028;-80
2021/01/02 01:05:55;;;;;;;4.97;3.15;;;;;;;16.47;55.51;101244.22;4876568;29;20033;-80
2021/01/02 01:08:25;;;;;;;4.93;3.30;;;;;;;16.47;55.98;101247.66;4866483;29;20495;-80
2021/01/02 01:10:51;;;;;;;5.20;3.22;;;;;;;16.48;55.46;101240.72;4880099;29;20421;-79
2021/01/02 01:13:25;;;;;;;3.42;2.70;;;;;;;16.47;55.64;101247.66;4875797;29;20077;-80
2021/01/02 01:15:51;;;;;;;4.82;3.20;;;;;;;16.45;55.97;101242.47;4880663;29;20051;-80
2021/01/02 01:18:16;;;;;;;3.70;2.95;;;;;;;16.47;55.20;101250.25;4884707;29;20036;-79
2021/01/02 01:20:47;;;;;;;3.95;2.80;;;;;;;16.46;55.70;101248.50;4885090;29;20029;-80
2021/01/02 01:23:37;;;;;;;4.65;2.90;;;;;;;16.47;55.86;101252.00;4886795;29;20032;-79
2021/01/02 01:26:15;;;;;;;3.45;2.80;;;;;;;16.46;56.29;101253.72;4900179;29;20032;-79
2021/01/02 01:28:45;;;;;;;3.95;2.58;;;;;;;16.46;56.00;101253.72;4883316;29;20033;-79
2021/01/02 01:31:16;;;;;;;3.70;2.75;;;;;;;16.43;55.45;101246.78;4857532;29;20044;-79
2021/01/02 01:33:47;;;;;;;4.13;2.83;;;;;;;16.44;55.75;101253.72;4892758;29;20024;-79
2021/01/02 01:36:16;;;;;;;3.47;2.60;;;;;;;16.44;55.90;101251.13;4871070;29;20031;-79
2021/01/02 01:38:43;;;;;;;3.55;2.40;;;;;;;16.44;55.37;101252.88;4856599;29;20048;-79
2021/01/02 01:41:14;;;;;;;3.53;2.75;;;;;;;16.44;55.47;101260.66;4888308;29;20029;-79
2021/01/02 01:43:50;;;;;;;3.58;2.47;;;;;;;16.44;54.83;101258.06;4882397;29;20424;-79
2021/01/02 01:46:17;;;;;;;3.58;2.60;;;;;;;16.43;54.85;101266.72;4894517;29;20480;-79
2021/01/02 01:49:06;;;;;;;3.83;2.50;;;;;;;16.43;55.77;101267.56;4879654;29;20040;-79
2021/01/02 01:51:58;;;;;;;3.53;2.47;;;;;;;16.43;55.14;101269.31;4880093;29;20384;-79
2021/01/02 01:54:26;;;;;;;3.58;2.30;;;;;;;16.42;55.68;101267.59;4895863;29;20123;-79
2021/01/02 01:56:52;;;;;;;3.00;2.33;;;;;;;16.43;55.57;101277.09;4881475;29;20039;-79
2021/01/02 01:59:17;;;;;;;3.20;2.33;;;;;;;16.41;55.07;101279.69;4888278;29;20032;-79
2021/01/02 02:01:49;;;;;;;3.03;2.30;;;;;;;16.42;55.61;101280.56;4880063;29;20025;-79
2021/01/02 02:04:33;;;;;;;2.88;2.20;;;;;;;16.42;55.28;101277.97;4879172;29;20025;-79
2021/01/02 02:07:02;;;;;;;3.17;2.50;;;;;;;16.42;54.90;101275.38;4886822;29;20491;-80
2021/01/02 02:09:41;;;;;;;3.42;2.40;;;;;;;16.40;55.39;101272.75;4864788;29;20040;-80
2021/01/02 02:12:22;;;;;;;3.00;2.20;;;;;;;16.40;55.68;101275.38;4876526;29;20025;-80
2021/01/02 02:15:00;;;;;;;4.38;2.10;;;;;;;16.39;55.48;101273.63;4871615;29;20437;-80
2021/01/02 02:17:27;;;;;;;2.45;2.05;;;;;;;16.40;55.78;101279.69;4891731;29;20037;-80
2021/01/02 02:20:01;;;;;;;3.20;2.50;;;;;;;16.39;55.10;101273.63;4899419;29;20543;-80
2021/01/02 02:22:27;;;;;;;3.80;2.13;;;;;;;16.39;55.51;101264.97;4869211;29;20100;-80
2021/01/02 02:24:54;;;;;;;2.60;1.95;;;;;;;16.38;54.64;101269.28;4872248;29;20028;-79
2021/01/02 02:27:25;;;;;;;2.70;1.98;;;;;;;16.36;55.20;101263.22;4867017;29;20028;-79
2021/01/02 02:30:13;;;;;;;3.17;2.20;;;;;;;16.37;54.86;101262.34;4874794;29;20119;-80
2021/01/02 02:32:42;;;;;;;2.92;2.33;;;;;;;16.37;55.04;101264.09;4891756;29;20029;-80
2021/01/02 02:35:13;;;;;;;2.50;1.90;;;;;;;16.39;55.33;101270.16;4894769;29;20395;-79
2021/01/02 02:37:40;;;;;;;3.13;2.08;;;;;;;16.38;55.68;101271.91;4901753;29;20104;-79
2021/01/02 02:40:08;;;;;;;2.60;1.88;;;;;;;16.38;54.88;101266.69;4886594;29;20388;-79
2021/01/02 02:42:36;;;;;;;3.05;1.90;;;;;;;16.38;54.64;101271.03;4869558;29;20519;-79
2021/01/02 02:45:02;;;;;;;2.30;1.80;;;;;;;16.38;55.33;101268.44;4880231;29;20175;-79
2021/01/02 02:47:30;;;;;;;2.78;1.90;;;;;;;16.37;54.87;101264.09;4899022;29;20033;-80
2021/01/02 02:49:58;;;;;;;2.90;2.08;;;;;;;16.36;55.68;101268.44;4902334;29;20031;-80
2021/01/02 02:52:39;;;;;;;2.97;1.90;;;;;;;16.38;55.18;101271.03;4901279;29;20036;-79
2021/01/02 02:55:05;;;;;;;2.83;1.77;;;;;;;16.38;54.64;101273.63;4890594;29;20143;-79
2021/01/02 02:57:33;;;;;;;3.05;1.90;;;;;;;16.37;55.04;101274.47;4898606;29;20025;-79
2021/01/02 02:59:58;;;;;;;3.03;2.20;;;;;;;16.36;54.85;101267.56;4901548;29;20039;-79
2021/01/02 03:02:26;;;;;;;2.08;1.77;;;;;;;16.34;54.59;101270.16;4866599;29;20396;-79
2021/01/02 03:04:52;;;;;;;2.83;1.90;;;;;;;16.34;55.44;101277.09;4886149;29;20024;-79
2021/01/02 03:07:17;;;;;;;3.75;1.63;;;;;;;16.33;54.67;101275.34;4886726;29;20176;-79
2021/01/02 03:09:44;;;;;;;2.20;1.73;;;;;;;16.32;54.77;101274.47;4887068;29;20045;-79
2021/01/02 03:12:09;;;;;;;2.70;2.15;;;;;;;16.33;54.90;101277.94;4889290;29;20112;-80
2021/01/02 03:14:35;;;;;;;2.80;1.83;;;;;;;16.33;54.71;101281.41;4853493;29;20152;-79
2021/01/02 03:17:00;;;;;;;2.78;2.08;;;;;;;16.33;54.82;101285.72;4855591;29;20493;-80
2021/01/02 03:19:27;;;;;;;2.33;1.60;;;;;;;16.33;54.85;101285.72;4901308;29;21740;-79
2021/01/02 03:21:53;;;;;;;2.63;1.80;;;;;;;16.32;55.26;101284.84;4884206;29;20045;-80
2021/01/02 03:24:18;;;;;;;3.33;1.58;;;;;;;16.31;54.67;101288.34;4868580;29;20115;-80
2021/01/02 03:26:44;;;;;;;4.28;1.80;;;;;;;16.30;55.55;101281.38;4884757;29;20056;-79
2021/01/02 03:29:09;;;;;;;2.53;1.70;;;;;;;16.30;54.92;101283.97;4884458;29;20487;-80
2021/01/02 03:31:35;;;;;;;2.50;1.75;;;;;;;16.30;54.54;101283.97;4880091;29;20047;-80
2021/01/02 03:34:00;;;;;;;2.63;1.85;;;;;;;16.30;54.11;101288.31;4880351;29;20040;-80
2021/01/02 03:36:25;;;;;;;2.13;1.60;;;;;;;16.29;55.32;101289.16;4883834;29;20056;-80
2021/01/02 03:38:56;;;;;;;2.65;1.70;;;;;;;16.29;55.26;101290.06;4868393;29;20032;-79
2021/01/02 03:41:23;;;;;;;2.28;1.70;;;;;;;16.30;55.51;101288.31;4915470;29;20029;-80
2021/01/02 03:43:49;;;;;;;2.15;1.50;;;;;;;16.30;55.03;101285.72;4871728;29;20043;-79
2021/01/02 03:46:15;;;;;;;2.67;1.73;;;;;;;16.29;54.75;101290.06;4873412;29;20093;-80
2021/01/02 03:48:40;;;;;;;2.45;1.70;;;;;;;16.28;54.47;101287.44;4862446;29;20032;-80
2021/01/02 03:51:06;;;;;;;3.00;1.70;;;;;;;16.27;54.44;101286.59;4859557;29;20508;-80
2021/01/02 03:53:31;;;;;;;1.67;1.40;;;;;;;16.27;54.42;101283.13;4867586;29;20040;-79
2021/01/02 03:55:57;;;;;;;2.60;1.75;;;;;;;16.27;53.85;101277.94;4871315;29;20443;-79
2021/01/02 03:58:22;;;;;;;2.88;1.80;;;;;;;16.27;54.93;101284.00;4864452;29;20041;-79
2021/01/02 04:00:47;;;;;;;2.45;1.70;;;;;;;16.25;54.72;101280.53;4895239;29;20043;-79
2021/01/02 04:03:13;;;;;;;2.45;1.80;;;;;;;16.24;54.41;101282.25;4873152;29;20115;-80
2021/01/02 04:05:38;;;;;;;3.25;1.67;;;;;;;16.25;54.95;101283.97;4881413;29;20028;-79
2021/01/02 04:08:04;;;;;;;3.03;1.70;;;;;;;16.26;54.45;101284.84;4877290;29;20032;-79
2021/01/02 04:10:30;;;;;;;2.45;1.60;;;;;;;16.24;55.03;101282.25;4878381;29;20059;-80
2021/01/02 04:12:55;;;;;;;2.20;1.75;;;;;;;16.24;54.58;101294.34;4881716;29;20158;-79
2021/01/02 04:15:21;;;;;;;1.85;1.45;;;;;;;16.25;54.62;101286.56;4865751;29;20084;-80
2021/01/02 04:17:46;;;;;;;2.17;1.45;;;;;;;16.24;55.21;101290.03;4857562;29;20045;-80
2021/01/02 04:20:13;;;;;;;2.13;1.50;;;;;;;16.23;54.49;101279.66;4895572;29;20035;-79
2021/01/02 04:22:38;;;;;;;2.20;1.45;;;;;;;16.22;54.34;101281.38;4880717;29;20392;-80
2021/01/02 04:25:05;;;;;;;2.20;1.40;;;;;;;16.22;54.14;101281.38;4878848;29;20024;-80
2021/01/02 04:27:30;;;;;;;2.15;1.55;;;;;;;16.22;54.42;101281.38;4867449;29;20052;-80
2021/01/02 04:29:55;;;;;;;2.97;1.60;;;;;;;16.21;54.73;101277.03;4870845;29;20131;-80
2021/01/02 04:32:21;;;;;;;1.98;1.35;;;;;;;16.23;55.04;101288.28;4857763;29;20037;-80
2021/01/02 04:34:47;;;;;;;2.30;1.50;;;;;;;16.22;54.37;101286.56;4897240;29;20035;-80
2021/01/02 04:37:13;;;;;;;1.90;1.40;;;;;;;16.22;54.78;101278.78;4882563;29;20436;-80
2021/01/02 04:39:38;;;;;;;2.40;1.25;;;;;;;16.22;54.19;101281.38;4872721;29;20033;-80
2021/01/02 04:42:03;;;;;;;2.10;1.40;;;;;;;16.22;53.80;101283.97;4858265;29;20032;-80
2021/01/02 04:44:30;;;;;;;2.42;1.40;;;;;;;16.22;54.13;101285.69;4885533;29;20036;-80
2021/01/02 04:46:55;;;;;;;2.67;1.45;;;;;;;16.21;54.95;101281.38;4857160;29;20115;-80
2021/01/02 04:49:22;;;;;;;1.60;1.20;;;;;;;16.21;54.79;101283.97;4856249;29;20606;-80
2021/01/02 04:51:47;;;;;;;2.10;1.48;;;;;;;16.20;54.74;101283.09;4886847;29;20068;-80
2021/01/02 04:54:15;;;;;;;2.22;1.38;;;;;;;16.20;54.05;101287.41;4899038;29;20033;-79
2021/01/02 04:56:40;;;;;;;2.72;1.67;;;;;;;16.19;54.83;101289.13;4874992;29;20033;-80
2021/01/02 04:59:09;;;;;;;1.98;1.30;;;;;;;16.19;54.54;101294.34;4873034;29;20381;-80
2021/01/02 05:01:39;;;;;;;2.35;1.40;;;;;;;16.19;54.44;101294.34;4895164;29;20029;-80
2021/01/02 05:04:05;;;;;;;1.90;1.38;;;;;;;16.19;55.02;101298.66;4890083;29;20137;-79
2021/01/02 05:06:31;;;;;;;1.75;1.20;;;;;;;16.19;54.60;101307.31;4883998;29;20037;-79
2021/01/02 05:08:56;;;;;;;2.28;1.35;;;;;;;16.19;54.39;101306.47;4854861;29;20038;-80
2021/01/02 05:11:23;;;;;;;1.90;1.30;;;;;;;16.18;54.15;101308.19;4866828;29;20123;-80
2021/01/02 05:13:49;;;;;;;2.00;1.40;;;;;;;16.18;54.05;101312.53;4882805;29;20035;-80
2021/01/02 05:16:17;;;;;;;1.88;1.23;;;;;;;16.19;54.44;101316.84;4881597;29;20121;-80
2021/01/02 05:19:13;;;;;;;1.50;1.10;;;;;;;16.18;53.71;101310.78;4896821;29;20033;-81
2021/01/02 05:21:48;;;;;;;2.05;1.40;;;;;;;16.17;54.10;101313.38;4876710;29;20040;-80
2021/01/02 05:24:15;;;;;;;1.27;1.00;;;;;;;16.17;53.80;101311.63;4877114;29;20131;-80
2021/01/02 05:26:46;;;;;;;1.95;1.35;;;;;;;16.16;54.29;101307.31;4884572;29;20115;-80
2021/01/02 05:29:23;;;;;;;1.70;1.20;;;;;;;16.17;54.29;101311.63;4885133;29;20491;-80
2021/01/02 05:31:53;;;;;;;1.85;1.20;;;;;;;16.17;53.54;101313.38;4889771;29;20032;-79
2021/01/02 05:34:21;;;;;;;1.42;1.10;;;;;;;16.17;53.98;101311.63;4899779;29;20068;-80
2021/01/02 05:37:01;;;;;;;2.45;1.50;;;;;;;16.17;53.90;101313.38;4898818;29;20595;-80
2021/01/02 05:39:39;;;;;;;1.42;1.05;;;;;;;16.16;53.75;101312.50;4885793;29;20119;-80
2021/01/02 05:42:05;;;;;;;2.88;1.38;;;;;;;16.15;54.60;101315.97;4893049;29;20395;-80
2021/01/02 05:44:33;;;;;;;1.52;1.23;;;;;;;16.15;53.88;101318.56;4893176;29;20083;-80
2021/01/02 05:47:00;;;;;;;2.20;1.10;;;;;;;16.15;53.88;101315.09;4880744;29;20387;-80
2021/01/02 05:49:45;;;;;;;2.22;1.30;;;;;;;16.15;53.79;101313.34;4887045;29;20036;-80
2021/01/02 05:52:11;;;;;;;1.40;1.00;;;;;;;16.16;54.54;101316.84;4871897;29;20029;-80
2021/01/02 05:54:41;;;;;;;1.58;1.02;;;;;;;16.15;54.08;101315.09;4859025;29;20034;-81
2021/01/02 05:57:06;;;;;;;1.67;1.10;;;;;;;16.15;54.16;101322.88;4884552;29;20031;-80
2021/01/02 05:59:40;;;;;;;1.38;1.08;;;;;;;16.14;53.69;101324.63;4853281;29;20025;-81
2021/01/02 06:02:19;;;;;;;1.52;1.05;;;;;;;16.14;54.38;101327.22;4879980;29;20255;-81
2021/01/02 06:04:57;;;;;;;1.60;1.10;;;;;;;16.13;53.41;101322.88;4894349;29;20041;-81
2021/01/02 06:07:22;;;;;;;1.80;1.20;;;;;;;16.12;53.49;101321.16;4871668;29;20032;-80
2021/01/02 06:09:48;;;;;;;2.40;1.40;;;;;;;16.13;54.22;101325.47;4891297;29;20479;-80
2021/01/02 06:12:23;;;;;;;1.65;1.20;;;;;;;16.13;53.90;101328.06;4882310;29;20048;-80
2021/01/02 06:14:51;;;;;;;1.42;0.95;;;;;;;16.13;53.84;101333.25;4885527;29;20021;-80
2021/01/02 06:17:26;;;;;;;1.83;1.23;;;;;;;16.13;53.57;101332.41;4909305;29;20060;-80
2021/01/02 06:19:51;;;;;;;2.38;1.25;;;;;;;16.12;54.04;101326.34;4882106;29;20033;-80
2021/01/02 06:22:16;;;;;;;1.70;1.05;;;;;;;16.12;54.39;101330.69;4893039;29;20035;-80
2021/01/02 06:24:42;;;;;;;2.05;1.10;;;;;;;16.12;54.29;101336.72;4874124;29;20036;-80
2021/01/02 06:27:08;;;;;;;2.30;1.13;;;;;;;16.12;53.69;101341.91;4881926;29;20032;-80
2021/01/02 06:29:34;;;;;;;1.38;1.05;;;;;;;16.12;53.57;101341.91;4873042;29;20416;-79
2021/01/02 06:32:01;;;;;;;1.90;1.30;;;;;;;16.13;53.72;101342.78;4884577;29;20036;-79
2021/01/02 06:34:27;;;;;;;1.30;0.90;;;;;;;16.13;53.79;101342.78;4884189;29;20043;-80
2021/01/02 06:36:56;;;;;;;1.35;0.90;;;;;;;16.12;53.92;101343.66;4885617;29;20044;-80
2021/01/02 06:39:28;;;;;;;1.45;1.10;;;;;;;16.12;53.52;101344.50;4865039;29;20029;-80
2021/01/02 06:41:56;;;;;;;1.47;0.93;;;;;;;16.14;54.13;101341.94;4882373;29;20029;-79
2021/01/02 06:47:21;;;;;;;1.30;0.90;;;;;;;16.16;53.75;101340.22;4903453;29;20056;-80
2021/01/02 06:49:47;;;;;;;1.70;1.10;;;;;;;16.14;54.01;101345.41;4875475;29;20041;-79
2021/01/02 06:52:35;;;;;;;2.85;1.30;;;;;;;16.17;53.78;101342.78;4873439;29;20056;-80
2021/01/02 06:55:20;;;;;;;1.40;1.00;;;;;;;16.16;53.74;101346.28;4891114;29;20032;-78
2021/01/02 06:57:46;;;;;;;2.80;1.15;;;;;;;16.18;53.88;101346.28;4872239;29;20035;-78
2021/01/02 07:00:23;;;;;;;3.97;1.10;;;;;;;16.18;53.85;101346.28;4874058;29;20507;-78
2021/01/02 07:02:48;;;;;;;1.17;0.90;;;;;;;16.18;53.67;101341.09;4875246;29;20180;-78
2021/01/02 07:05:48;;;;;;;1.70;1.20;;;;;;;16.20;53.88;101352.31;4858294;29;20123;-78
2021/01/02 07:08:40;;;;;;;2.03;1.10;;;;;;;16.20;53.92;101354.91;4885117;29;20024;-78
2021/01/02 07:11:24;;;;;;;2.33;1.00;;;;;;;16.21;54.02;101359.28;4886489;29;20093;-78
2021/01/02 07:14:10;;;;;;;1.95;1.08;;;;;;;16.20;53.98;101355.81;4893137;29;20033;-78
2021/01/02 07:16:42;;;;;;;1.42;0.90;;;;;;;16.20;53.50;101349.72;4880448;29;20039;-78
2021/01/02 07:19:32;;;;;;;1.42;0.90;;;;;;;16.21;54.22;101357.53;4910158;29;20395;-78
2021/01/02 07:22:00;;;;;;;3.42;0.93;;;;;;;16.22;53.84;101353.19;4895444;29;20032;-78
2021/01/02 07:24:27;;;;;;;1.58;1.00;;;;;;;16.22;53.97;101358.41;4908498;29;20024;-79
2021/01/02 07:26:58;;;;;;;1.70;0.88;;;;;;;16.22;54.24;101361.00;4900829;29;20146;-79
2021/01/02 07:29:24;;;;;;;1.77;1.00;;;;;;;16.22;54.17;101361.88;4892069;29;20029;-79
2021/01/02 07:31:50;;;;;;;1.65;0.90;;;;;;;16.23;54.03;101366.19;4886373;29;20443;-79
2021/01/02 07:34:23;;;;;;;2.22;1.05;;;;;;;16.23;54.00;101370.53;4880672;29;20111;-79
2021/01/02 07:36:50;;;;;;;1.42;0.95;;;;;;;16.24;54.00;101367.94;4886841;29;20045;-78
2021/01/02 07:39:16;;;;;;;2.28;1.10;;;;;;;16.23;54.00;101354.94;4867720;29;20487;-81
2021/01/02 07:41:45;;;;;;;1.27;0.90;;;;;;;16.24;54.12;101362.75;4873192;29;20032;-80
2021/01/02 07:44:11;;;;;;;1.73;1.00;;;;;;;16.22;54.09;101361.88;4907977;29;20036;-78
2021/01/02 07:46:44;;;;;;;2.13;1.20;;;;;;;16.25;54.04;101371.41;4886878;29;20388;-79
2021/01/02 07:49:11;;;;;;;1.63;0.93;;;;;;;16.25;54.16;101374.88;4883324;29;20025;-80
2021/01/02 07:51:39;;;;;;;1.23;0.90;;;;;;;16.27;53.96;101374.03;4869721;29;20086;-81
2021/01/02 07:54:08;;;;;;;1.60;1.10;;;;;;;16.27;53.96;101376.63;4866963;29;20395;-81
2021/01/02 07:56:35;;;;;;;1.80;1.13;;;;;;;16.27;54.26;101376.63;4874137;29;20035;-80
2021/01/02 07:59:26;;;;;;;1.42;0.90;;;;;;;16.27;53.99;101377.47;4895306;29;20032;-80
2021/01/02 08:02:02;;;;;;;2.22;1.00;;;;;;;16.28;54.18;101383.53;4898596;29;20391;-79
2021/01/02 08:04:30;;;;;;;2.45;1.20;;;;;;;16.29;54.07;101387.84;4876986;29;20050;-79
2021/01/02 08:06:58;;;;;;;1.38;1.00;;;;;;;16.29;53.98;101395.66;4881905;29;20551;-79
2021/01/02 08:09:25;;;;;;;1.30;0.85;;;;;;;16.30;54.10;101398.25;4883167;29;20040;-82
2021/01/02 08:11:52;;;;;;;3.05;1.00;;;;;;;16.31;54.14;101400.00;4880634;29;20043;-81
2021/01/02 08:14:18;;;;;;;1.67;0.90;;;;;;;16.31;54.10;101404.31;4896042;29;20032;-82
2021/01/02 08:17:00;;;;;;;2.15;1.00;;;;;;;16.30;54.13;101406.06;4854904;29;20037;-81
2021/01/02 08:19:27;;;;;;;1.10;0.80;;;;;;;16.31;54.12;101418.19;4897025;29;20039;-82
2021/01/02 08:21:53;;;;;;;1.67;0.95;;;;;;;16.32;54.04;101419.06;4892792;29;20052;-81
2021/01/02 09:12:24;;;;;;;2.97;1.00;;;;;;;16.94;52.73;101438.38;5874470;23;20061;-81
2021/01/02 09:15:41;;;;;;;2.20;1.13;;;;;;;16.92;52.67;101430.59;4841902;29;20053;-82
2021/01/02 09:18:39;;;;;;;2.75;1.02;;;;;;;16.96;52.77;101432.34;4828069;29;20053;-80
2021/01/02 09:22:03;;;;;;;3.05;0.90;;;;;;;16.96;52.76;101428.84;4824728;29;20039;-81
2021/01/02 09:25:08;;;;;;;3.55;1.10;;;;;;;16.95;52.81;101440.13;4813219;29;20133;-80
2021/01/02 09:27:55;;;;;;;2.22;0.93;;;;;;;16.93;52.72;101434.91;4820021;29;20027;-81
2021/01/02 09:33:46;;;;;;;4.68;0.98;;;;;;;17.00;52.36;101438.38;4819147;29;20042;-80
2021/01/02 09:36:41;;;;;;;4.95;0.93;;;;;;;16.99;52.90;101429.72;4807122;29;20027;-82
2021/01/02 09:41:41;;;;;;;2.45;0.93;;;;;;;17.04;52.65;101437.53;5701340;24;20071;-82
2021/01/02 09:44:07;;;;;;;7.82;1.23;;;;;;;17.09;52.49;101440.16;4935261;29;20095;-79
2021/01/02 09:46:32;;;;;;;7.38;1.30;;;;;;;17.13;52.25;101437.53;4938981;29;20032;-81
2021/01/02 09:48:58;;;;;;;8.63;1.15;;;;;;;17.15;52.53;101447.97;4894660;29;20048;-82
2021/01/02 09:51:28;;;;;;;5.95;1.10;;;;;;;17.17;52.62;101444.50;4897333;29;20023;-80
2021/01/02 09:53:54;;;;;;;3.88;0.90;;;;;;;17.18;52.58;101446.25;4913426;29;20027;-81
2021/01/02 09:56:19;;;;;;;6.57;1.25;;;;;;;17.18;52.50;101459.25;4916082;29;20035;-81
2021/01/02 09:58:45;;;;;;;4.80;1.50;;;;;;;17.20;52.60;101454.91;4919318;29;20494;-81
2021/01/02 10:01:14;;;;;;;4.68;1.10;;;;;;;17.20;52.48;101454.91;4915885;29;20039;-80
2021/01/02 10:03:39;;;;;;;4.55;1.20;;;;;;;17.24;52.25;101458.38;4918541;29;20038;-82
2021/01/02 10:06:05;;;;;;;9.35;0.90;;;;;;;17.24;52.57;101455.78;4901306;29;20032;-81
2021/01/02 10:08:30;;;;;;;4.90;1.00;;;;;;;17.25;52.57;101453.19;4900364;29;20035;-81
2021/01/02 10:10:57;;;;;;;4.25;1.00;;;;;;;17.26;52.76;101448.84;4919829;29;20395;-79
2021/01/02 10:13:23;;;;;;;1.85;0.90;;;;;;;17.29;52.56;101456.66;4924430;29;20031;-79
2021/01/02 10:15:48;;;;;;;3.20;1.00;;;;;;;17.31;52.47;101456.66;4920559;29;20035;-80
2021/01/02 10:18:16;;;;;;;2.60;1.15;;;;;;;17.30;52.55;101449.72;4921833;29;20475;-82
2021/01/02 10:20:41;;;;;;;5.18;1.05;;;;;;;17.31;52.53;101454.94;4930878;29;20036;-79
2021/01/02 10:23:07;;;;;;;2.72;0.90;;;;;;;17.33;52.34;101454.91;4917466;29;20043;-82
2021/01/02 10:25:32;;;;;;;3.83;1.17;;;;;;;17.32;52.49;101461.00;4920804;29;20039;-81
2021/01/02 10:27:57;;;;;;;1.63;1.00;;;;;;;17.33;52.37;101463.59;4893057;29;20034;-82
2021/01/02 10:30:23;;;;;;;3.60;0.93;;;;;;;17.35;52.50;101461.00;4896751;29;20040;-79
2021/01/02 10:32:49;;;;;;;1.90;1.00;;;;;;;17.35;52.50;101461.00;4900602;29;20027;-79
2021/01/02 10:35:17;;;;;;;2.40;1.10;;;;;;;17.38;52.58;101463.63;4903724;29;20036;-81
2021/01/02 10:37:49;;;;;;;2.05;0.77;;;;;;;17.38;52.36;101461.88;4908881;29;20028;-82
2021/01/02 10:43:49;;;;;;;3.97;0.85;;;;;;;17.44;52.16;101455.78;4921308;29;20089;-83
2021/01/02 10:46:21;;;;;;;5.35;1.23;;;;;;;17.48;52.34;101454.94;4915538;29;20028;-80
2021/01/02 10:49:29;;;;;;;1.42;0.95;;;;;;;17.48;52.25;101450.63;4916302;29;20060;-80
2021/01/02 10:55:37;;;;;;;2.72;0.85;;;;;;;17.52;52.08;101448.88;4914061;29;20031;-81
2021/01/02 10:58:04;;;;;;;2.20;0.88;;;;;;;17.50;52.14;101452.34;4909477;29;20036;-78
2021/01/02 11:00:30;;;;;;;4.80;1.10;;;;;;;17.54;52.01;101448.88;4905154;29;20029;-78
2021/01/02 11:02:55;;;;;;;5.20;0.90;;;;;;;17.54;52.36;101454.09;4914093;29;20087;-80
2021/01/02 11:12:28;;;;;;;3.90;1.10;;;;;;;17.59;52.42;101448.00;4914952;29;20024;-83
2021/01/02 11:18:21;;;;;;;3.63;0.90;;;;;;;17.65;52.17;101444.53;4905096;29;20047;-81
2021/01/02 11:24:33;;;;;;;4.10;0.75;;;;;;;17.67;52.18;101435.00;4941999;29;20067;-81
2021/01/02 11:30:53;;;;;;;2.15;0.80;;;;;;;17.71;52.30;101431.53;4900431;29;20109;-80
2021/01/02 11:36:10;;;;;;;2.63;0.63;;;;;;;17.70;52.50;101424.56;4869153;29;20047;-79
2021/01/02 11:38:39;;;;;;;3.45;1.23;;;;;;;17.72;52.68;101420.22;4880227;29;20045;-80
2021/01/02 11:41:04;;;;;;;1.33;0.80;;;;;;;17.72;52.52;101424.56;4856790;29;20033;-81
2021/01/02 11:43:30;;;;;;;3.05;1.00;;;;;;;17.71;52.53;101422.84;4869782;29;20110;-81
2021/01/02 11:45:55;;;;;;;1.45;0.80;;;;;;;17.71;52.45;101426.31;4859399;29;20532;-80
2021/01/02 11:48:21;;;;;;;1.95;0.90;;;;;;;17.69;52.65;101423.72;4876874;29;20045;-81
2021/01/02 11:50:46;;;;;;;2.40;0.90;;;;;;;17.69;52.84;101415.91;4862771;29;20033;-80
2021/01/02 11:53:12;;;;;;;2.80;0.90;;;;;;;17.74;52.94;101421.09;4846295;29;20165;-79
2021/01/02 11:55:38;;;;;;;1.98;0.85;;;;;;;17.71;52.68;101415.06;4865731;29;20033;-79
2021/01/02 11:58:04;;;;;;;2.22;0.90;;;;;;;17.71;52.72;101410.69;4866307;29;20078;-80
2021/01/02 12:00:30;;;;;;;3.05;0.80;;;;;;;17.73;52.70;101416.78;4877936;29;20071;-80
2021/01/02 12:02:57;;;;;;;1.88;0.80;;;;;;;17.76;52.36;101410.69;4884343;29;20060;-80
2021/01/02 12:05:22;;;;;;;2.25;0.77;;;;;;;17.74;52.66;101413.28;4867249;29;20451;-79
2021/01/02 12:07:51;;;;;;;1.60;0.80;;;;;;;17.73;52.67;101403.75;4875578;29;20124;-80
2021/01/02 12:10:18;;;;;;;1.25;0.60;;;;;;;17.76;52.36;101413.31;4885249;29;20056;-81
2021/01/02 12:13:25;;;;;;;1.35;0.70;;;;;;;17.77;52.75;101413.31;4907390;29;20036;-80
2021/01/02 12:32:37;;;;;;;15.40;4.30;;;;;;;17.67;53.33;101417.63;4258858;23;20059;-80
2021/01/02 12:35:03;;;;;;;21.10;4.20;;;;;;;17.62;53.18;101414.19;4924823;29;20313;-80
2021/01/02 12:37:28;;;;;;;16.58;3.63;;;;;;;17.61;53.11;101414.16;4910445;29;20123;-80
2021/01/02 12:39:54;;;;;;;11.23;3.47;;;;;;;17.59;53.13;101415.91;4918126;29;20031;-79
2021/01/02 12:42:19;;;;;;;13.45;3.60;;;;;;;17.56;53.12;101424.59;4904695;29;20134;-79
2021/01/02 12:44:49;;;;;;;11.60;2.90;;;;;;;17.54;53.24;101421.13;4903158;29;20063;-80
2021/01/02 12:47:16;;;;;;;13.93;3.40;;;;;;;17.53;53.13;101427.19;4909097;29;20023;-80
2021/01/02 12:49:45;;;;;;;10.02;2.78;;;;;;;17.51;53.05;101428.94;4904895;29;20110;-80
2021/01/02 12:52:11;;;;;;;12.25;3.45;;;;;;;17.50;53.04;101432.38;4922908;29;20099;-80
2021/01/02 12:54:36;;;;;;;8.43;2.95;;;;;;;17.50;52.80;101428.94;4922745;29;20036;-80
2021/01/02 12:57:03;;;;;;;11.82;2.45;;;;;;;17.50;53.00;101429.78;4921809;29;20094;-80
2021/01/02 12:59:32;;;;;;;10.55;2.40;;;;;;;17.49;52.92;101428.06;4932091;29;20114;-80
2021/01/02 13:01:58;;;;;;;5.82;2.42;;;;;;;17.50;52.87;101427.19;4934937;29;20035;-80
2021/01/02 13:04:24;;;;;;;8.93;2.20;;;;;;;17.48;52.86;101413.31;4900311;29;20167;-80
2021/01/02 13:06:55;;;;;;;5.85;2.08;;;;;;;17.50;52.98;101423.72;4922150;29;20039;-80
2021/01/02 13:09:22;;;;;;;5.93;1.80;;;;;;;17.50;52.71;101429.78;4922611;29;20032;-80
2021/01/02 13:11:52;;;;;;;9.32;2.00;;;;;;;17.51;52.61;101423.72;4922979;29;20024;-80
2021/01/02 13:14:17;;;;;;;4.55;2.00;;;;;;;17.50;52.66;101421.97;4921666;29;20081;-80
2021/01/02 13:16:51;;;;;;;6.82;2.00;;;;;;;17.50;52.68;101421.97;4938935;29;20031;-80
2021/01/02 13:19:17;;;;;;;5.00;2.10;;;;;;;17.51;52.53;101417.63;4931812;29;20386;-80
2021/01/02 13:21:48;;;;;;;4.35;1.60;;;;;;;17.51;52.57;101413.31;4926602;29;20059;-80