Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:34;;;;;;;8.50;7.60;;;3.40;99.90;;;;;;5067435;28;20261;-82
2022/01/18 00:04:00;;;;;;;8.40;7.60;;;2.90;99.90;;;;;;5064862;28;20205;-83
2022/01/18 00:06:27;;;;;;;8.20;7.10;;;3.00;99.90;;;;;;5059494;28;20195;-83
2022/01/18 00:08:53;;;;;;;8.37;7.40;;;2.90;99.90;;;;;;5060738;28;20248;-84
2022/01/18 00:11:22;;;;;;;9.50;8.03;;;2.80;99.90;;;;;;5046112;28;20227;-83
2022/01/18 00:13:56;;;;;;;10.50;8.23;;;2.90;99.90;;;;;;5049275;28;20176;-83
2022/01/18 00:16:38;;;;;;;9.10;7.03;;;2.90;99.90;;;;;;5050132;28;20190;-83
2022/01/18 00:19:08;;;;;;;11.23;8.83;;;3.00;99.90;;;;;;5040067;28;20166;-83
2022/01/18 00:22:05;;;;;;;13.07;8.63;;;3.10;99.90;;;;;;5023732;28;20183;-83
2022/01/18 00:24:31;;;;;;;8.63;7.57;;;3.00;99.90;;;;;;5024144;28;20176;-82
2022/01/18 00:26:57;;;;;;;8.20;7.40;;;2.90;99.90;;;;;;5041832;28;20200;-83
2022/01/18 00:29:25;;;;;;;8.33;7.07;;;2.90;99.90;;;;;;5041613;28;20169;-83
2022/01/18 00:34:50;;;;;;;7.40;6.60;;;3.10;99.90;;;;;;5051814;28;20220;-83
2022/01/18 00:39:50;;;;;;;8.50;7.67;;;3.60;99.90;;;;;;5061611;28;20170;-83
2022/01/18 00:42:16;;;;;;;8.57;7.60;;;2.90;99.90;;;;;;5060553;28;20175;-82
2022/01/18 00:44:42;;;;;;;8.27;7.47;;;3.10;99.90;;;;;;5059356;28;20167;-82
2022/01/18 00:47:07;;;;;;;8.43;7.53;;;2.90;99.90;;;;;;5030233;28;20175;-83
2022/01/18 00:49:40;;;;;;;8.83;7.47;;;2.80;99.90;;;;;;5056810;28;20171;-83
2022/01/18 00:52:06;;;;;;;8.67;7.77;;;2.70;99.90;;;;;;5048833;28;20190;-83
2022/01/18 00:54:38;;;;;;;7.87;7.07;;;2.70;99.90;;;;;;5040612;28;20171;-82
2022/01/18 00:57:05;;;;;;;10.10;8.60;;;3.20;99.90;;;;;;5059806;28;20177;-82
2022/01/18 00:59:30;;;;;;;8.93;7.67;;;2.70;99.90;;;;;;5041799;28;20539;-82
2022/01/18 01:01:56;;;;;;;10.77;8.00;;;2.60;99.90;;;;;;5059517;28;20299;-83
2022/01/18 01:04:25;;;;;;;8.30;7.23;;;2.70;99.90;;;;;;5042145;28;20207;-83
2022/01/18 01:06:51;;;;;;;8.03;7.27;;;2.70;99.90;;;;;;5059873;28;20293;-82
2022/01/18 01:09:17;;;;;;;12.07;7.87;;;2.70;99.90;;;;;;5041810;28;20214;-83
2022/01/18 01:11:43;;;;;;;7.93;7.13;;;2.60;99.90;;;;;;5039949;28;20198;-83
2022/01/18 01:14:14;;;;;;;9.00;7.90;;;2.60;99.90;;;;;;5039649;28;20638;-83
2022/01/18 01:16:56;;;;;;;9.37;7.93;;;2.70;99.90;;;;;;5053370;28;20200;-83
2022/01/18 01:45:49;;;;;;;6.53;5.93;;;2.70;99.90;;;;;;5059246;28;20201;-83
2022/01/18 01:48:17;;;;;;;6.80;6.20;;;2.80;99.90;;;;;;5040904;28;20179;-83
2022/01/18 01:51:00;;;;;;;6.13;5.53;;;2.90;99.90;;;;;;5058209;28;20194;-83
2022/01/18 01:53:26;;;;;;;6.50;5.37;;;3.00;99.90;;;;;;5058459;28;20674;-83
2022/01/18 01:55:53;;;;;;;5.93;5.33;;;3.00;99.90;;;;;;5040822;28;20205;-83
2022/01/18 01:58:24;;;;;;;5.83;5.33;;;3.00;99.90;;;;;;5058660;28;20176;-83
2022/01/18 02:00:53;;;;;;;5.70;5.07;;;3.10;99.90;;;;;;5058858;28;20179;-83
2022/01/18 02:03:19;;;;;;;5.80;5.03;;;3.10;99.90;;;;;;5058615;28;20182;-83
2022/01/18 02:05:45;;;;;;;6.00;5.43;;;3.20;99.90;;;;;;5058708;28;20620;-83
2022/01/18 02:08:13;;;;;;;5.87;5.30;;;3.20;99.90;;;;;;5050754;28;20177;-82
2022/01/18 02:10:40;;;;;;;7.47;5.77;;;3.10;99.90;;;;;;5038910;28;20201;-82
2022/01/18 02:13:08;;;;;;;6.13;5.60;;;3.10;99.90;;;;;;5038420;28;20636;-83
2022/01/18 02:15:39;;;;;;;6.37;5.63;;;3.10;99.90;;;;;;5038691;28;20196;-82
2022/01/18 02:23:37;;;;;;;7.70;6.03;;;3.10;99.90;;;;;;5038538;28;20183;-82
2022/01/18 02:26:03;;;;;;;5.90;5.30;;;3.20;99.90;;;;;;5020987;28;20199;-82
2022/01/18 02:28:29;;;;;;;6.30;5.70;;;3.10;99.90;;;;;;5020705;28;20181;-82
2022/01/18 02:30:56;;;;;;;5.70;5.10;;;3.10;99.90;;;;;;5038293;28;20204;-82
2022/01/18 02:33:22;;;;;;;5.60;5.10;;;3.30;99.90;;;;;;5037858;28;20177;-82
2022/01/18 02:35:49;;;;;;;5.73;5.23;;;3.00;99.90;;;;;;5019584;28;20227;-82
2022/01/18 02:38:15;;;;;;;6.67;5.50;;;3.00;99.90;;;;;;5037749;28;20184;-82
2022/01/18 02:40:41;;;;;;;5.77;5.23;;;3.10;99.90;;;;;;5020235;28;20185;-82
2022/01/18 02:45:56;;;;;;;6.07;5.00;;;3.10;99.90;;;;;;5037276;28;20210;-82
2022/01/18 02:48:22;;;;;;;5.77;5.27;;;3.10;99.90;;;;;;5039143;28;20182;-82
2022/01/18 02:50:49;;;;;;;5.43;4.93;;;3.10;99.90;;;;;;5019975;28;20740;-83
2022/01/18 02:53:16;;;;;;;5.43;4.93;;;3.10;99.90;;;;;;5020460;28;20285;-83
2022/01/18 02:55:53;;;;;;;5.27;4.77;;;3.10;99.90;;;;;;5020318;28;20213;-83
2022/01/18 02:58:29;;;;;;;6.43;5.20;;;3.00;99.90;;;;;;5038508;28;20186;-82
2022/01/18 03:03:33;;;;;;;5.20;4.70;;;3.00;99.90;;;;;;5036624;28;20274;-83
2022/01/18 03:06:00;;;;;;;5.43;4.93;;;2.90;99.90;;;;;;5018310;28;20212;-83
2022/01/18 03:08:27;;;;;;;6.17;5.57;;;2.90;99.90;;;;;;5037534;28;20195;-83
2022/01/18 03:10:53;;;;;;;5.77;5.23;;;3.20;99.90;;;;;;5038148;28;20306;-82
2022/01/18 03:13:19;;;;;;;5.47;4.50;;;2.90;99.90;;;;;;5037534;28;20183;-82
2022/01/18 03:15:45;;;;;;;5.17;4.67;;;2.90;99.90;;;;;;5037604;28;20201;-83
2022/01/18 03:18:11;;;;;;;5.57;4.40;;;3.00;99.90;;;;;;5038055;28;20187;-83
2022/01/18 03:20:38;;;;;;;7.70;4.53;;;2.90;99.90;;;;;;5038569;28;20237;-83
2022/01/18 03:23:13;;;;;;;6.43;4.83;;;3.00;99.90;;;;;;5038255;28;20210;-83
2022/01/18 03:25:51;;;;;;;5.00;4.50;;;2.90;99.90;;;;;;5038003;28;20195;-83
2022/01/18 03:28:17;;;;;;;5.30;4.80;;;3.00;99.90;;;;;;5038172;28;20531;-83
2022/01/18 03:30:46;;;;;;;5.30;4.80;;;3.00;99.90;;;;;;5019902;28;20195;-83
2022/01/18 03:33:17;;;;;;;7.90;5.50;;;2.90;99.90;;;;;;5037397;28;20174;-82
2022/01/18 03:35:43;;;;;;;7.70;5.03;;;3.00;99.90;;;;;;5020106;28;20203;-82
2022/01/18 03:38:11;;;;;;;5.80;5.20;;;2.90;99.90;;;;;;5019712;28;20212;-83
2022/01/18 03:40:37;;;;;;;5.83;4.80;;;3.00;99.90;;;;;;5037881;28;20175;-83
2022/01/18 03:43:05;;;;;;;5.73;5.07;;;3.00;99.90;;;;;;5039240;28;20229;-82
2022/01/18 03:45:39;;;;;;;5.30;4.80;;;3.00;99.90;;;;;;5024012;28;20253;-83
2022/01/18 03:48:07;;;;;;;6.23;4.63;;;3.00;99.90;;;;;;5049350;28;20190;-83
2022/01/18 03:50:33;;;;;;;9.03;5.70;;;3.00;99.90;;;;;;5043575;28;20186;-83
2022/01/18 03:52:59;;;;;;;5.47;4.97;;;3.10;99.90;;;;;;5060507;28;20187;-82
2022/01/18 03:55:24;;;;;;;5.30;4.37;;;3.00;99.90;;;;;;5023889;28;20282;-82
2022/01/18 03:57:51;;;;;;;7.93;5.30;;;2.90;99.90;;;;;;5043919;28;20206;-83
2022/01/18 04:00:22;;;;;;;5.20;4.70;;;2.90;99.90;;;;;;5043603;28;20278;-82
2022/01/18 04:02:48;;;;;;;6.33;5.00;;;2.80;99.90;;;;;;5061733;28;20177;-83
2022/01/18 04:05:14;;;;;;;6.40;5.30;;;2.80;99.90;;;;;;5042345;28;20293;-82
2022/01/18 04:07:41;;;;;;;6.80;4.83;;;2.70;99.90;;;;;;5047255;28;20186;-82
2022/01/18 04:10:08;;;;;;;5.83;4.80;;;2.60;99.90;;;;;;5047784;28;20182;-83
2022/01/18 04:12:36;;;;;;;5.47;4.97;;;2.60;99.90;;;;;;5056742;28;20184;-82
2022/01/18 04:15:07;;;;;;;8.20;5.43;;;3.10;99.90;;;;;;5041824;28;20197;-83
2022/01/18 04:28:44;;;;;;;7.33;6.13;;;2.60;99.90;;;;;;5020283;28;20205;-83
2022/01/18 04:31:11;;;;;;;5.90;5.17;;;2.70;99.90;;;;;;5060604;28;20257;-82
2022/01/18 04:33:38;;;;;;;6.47;5.10;;;2.60;99.90;;;;;;5060427;28;20169;-82
2022/01/18 04:36:06;;;;;;;5.27;4.77;;;2.70;99.90;;;;;;5060327;28;20207;-83
2022/01/18 04:38:32;;;;;;;5.10;4.47;;;2.70;99.90;;;;;;5059635;28;20183;-83
2022/01/18 04:41:04;;;;;;;5.53;5.00;;;2.70;99.90;;;;;;5040936;28;20197;-83
2022/01/18 04:49:17;;;;;;;6.87;6.17;;;2.70;99.90;;;;;;4998937;28;20224;-83
2022/01/18 04:51:46;;;;;;;4.97;4.40;;;2.70;99.90;;;;;;5031637;28;20722;-83
2022/01/18 04:54:12;;;;;;;5.40;4.90;;;2.70;99.90;;;;;;5059898;28;20186;-82
2022/01/18 04:59:10;;;;;;;5.30;4.80;;;2.70;99.90;;;;;;5040176;28;20187;-83
2022/01/18 05:01:37;;;;;;;6.33;5.50;;;3.10;99.90;;;;;;5040373;28;20169;-83
2022/01/18 05:04:03;;;;;;;5.73;5.03;;;2.70;99.90;;;;;;5055524;28;20173;-83
2022/01/18 05:06:29;;;;;;;5.50;4.97;;;2.70;99.90;;;;;;5055351;28;20191;-83
2022/01/18 05:08:56;;;;;;;5.83;5.23;;;2.70;99.90;;;;;;5039458;28;20167;-83
2022/01/18 05:11:24;;;;;;;5.83;5.20;;;2.70;99.90;;;;;;5039106;28;20248;-83
2022/01/18 05:19:38;;;;;;;5.30;4.80;;;3.10;99.90;;;;;;5040860;28;20168;-84
2022/01/18 05:24:31;;;;;;;5.93;5.33;;;2.80;99.90;;;;;;5040274;28;20227;-83
2022/01/18 05:26:59;;;;;;;5.50;4.73;;;2.90;99.90;;;;;;5045643;28;20198;-84
2022/01/18 05:29:24;;;;;;;5.90;5.30;;;3.30;99.90;;;;;;5042682;28;20174;-83
2022/01/18 05:31:51;;;;;;;6.27;4.97;;;3.40;99.90;;;;;;5061485;28;20251;-83
2022/01/18 05:34:17;;;;;;;6.07;5.10;;;2.90;99.90;;;;;;5046240;28;20179;-82
2022/01/18 05:36:43;;;;;;;5.40;4.90;;;2.90;99.90;;;;;;5047331;28;20208;-83
2022/01/18 05:39:10;;;;;;;7.20;4.80;;;3.00;99.90;;;;;;5038942;28;20175;-83
2022/01/18 05:41:40;;;;;;;5.03;4.53;;;2.80;99.90;;;;;;5058039;28;20171;-84
2022/01/18 05:44:06;;;;;;;7.97;5.93;;;3.60;99.90;;;;;;5047624;28;20177;-83
2022/01/18 05:46:32;;;;;;;5.57;4.87;;;2.80;99.90;;;;;;5127858;22;20237;-83
2022/01/18 05:49:00;;;;;;;6.80;5.00;;;2.80;99.90;;;;;;5044369;28;20945;-85
2022/01/18 05:51:27;;;;;;;5.23;4.73;;;2.80;99.90;;;;;;5039396;28;20195;-82
2022/01/18 05:53:53;;;;;;;6.13;5.43;;;2.80;99.90;;;;;;5026800;28;20187;-81
2022/01/18 05:56:19;;;;;;;5.97;5.37;;;2.80;99.90;;;;;;5042824;28;20294;-83
2022/01/18 05:58:44;;;;;;;5.93;5.23;;;2.70;99.90;;;;;;5029724;28;20163;-82
2022/01/18 06:01:13;;;;;;;5.30;4.80;;;2.70;99.90;;;;;;5042503;28;20214;-83
2022/01/18 06:03:54;;;;;;;5.57;5.07;;;2.70;99.90;;;;;;5024495;28;20198;-83
2022/01/18 06:09:04;;;;;;;8.97;5.67;;;2.70;99.90;;;;;;5032966;28;20190;-86
2022/01/18 06:11:30;;;;;;;6.77;5.30;;;2.60;99.90;;;;;;5037774;28;20282;-85
2022/01/18 06:13:55;;;;;;;5.87;5.27;;;2.40;99.90;;;;;;5040579;28;20234;-84
2022/01/18 06:16:21;;;;;;;6.97;5.73;;;2.40;99.90;;;;;;5037648;28;20670;-84
2022/01/18 06:18:46;;;;;;;7.83;6.53;;;2.50;99.90;;;;;;5019148;28;20179;-83
2022/01/18 06:21:13;;;;;;;5.80;5.23;;;2.40;99.90;;;;;;5041704;28;20180;-85
2022/01/18 06:23:50;;;;;;;6.80;6.07;;;2.50;99.90;;;;;;5030570;28;20180;-85
2022/01/18 06:26:20;;;;;;;8.03;6.53;;;2.50;99.90;;;;;;5013094;28;20221;-86
2022/01/18 06:28:49;;;;;;;6.70;6.10;;;3.00;99.90;;;;;;5019824;28;20187;-85
2022/01/18 06:31:19;;;;;;;7.27;6.40;;;2.60;99.90;;;;;;5030097;28;20272;-85
2022/01/18 06:33:46;;;;;;;7.40;6.57;;;2.70;99.90;;;;;;5031429;28;20208;-86
2022/01/18 06:36:32;;;;;;;;;;;;;;;;;;;;;
2022/01/18 06:39:01;;;;;;;7.00;6.30;;;2.80;99.90;;;;;;5038046;28;20279;-86
2022/01/18 06:41:27;;;;;;;8.07;7.27;;;2.80;99.90;;;;;;5022463;28;20179;-85
2022/01/18 06:43:52;;;;;;;7.63;6.83;;;2.90;99.90;;;;;;5018618;28;20701;-83
2022/01/18 06:46:18;;;;;;;8.33;6.63;;;3.10;99.90;;;;;;5025486;28;20219;-83
2022/01/18 06:48:44;;;;;;;7.53;6.80;;;3.00;99.90;;;;;;5028708;28;20189;-82
2022/01/18 06:51:11;;;;;;;8.03;7.13;;;3.00;99.90;;;;;;5037118;28;20199;-83
2022/01/18 06:53:43;;;;;;;7.93;6.30;;;3.00;99.90;;;;;;5018217;28;20179;-83
2022/01/18 06:56:09;;;;;;;6.73;6.10;;;3.00;99.90;;;;;;5023526;28;20219;-83
2022/01/18 06:58:35;;;;;;;8.40;7.13;;;3.10;99.90;;;;;;5019922;28;20177;-83
2022/01/18 07:01:00;;;;;;;7.80;6.70;;;3.10;99.90;;;;;;5018987;28;20181;-83
2022/01/18 07:03:26;;;;;;;7.77;7.03;;;3.20;99.90;;;;;;5030747;28;20586;-83
2022/01/18 07:05:51;;;;;;;7.30;6.60;;;3.20;99.90;;;;;;5021184;28;20228;-84
2022/01/18 07:08:17;;;;;;;7.63;6.83;;;3.20;99.90;;;;;;5017736;28;20188;-83
2022/01/18 07:10:43;;;;;;;7.37;6.23;;;3.20;99.90;;;;;;5029454;28;20702;-84
2022/01/18 07:13:11;;;;;;;7.93;7.00;;;3.30;99.90;;;;;;5036742;28;20185;-83
2022/01/18 07:15:37;;;;;;;7.43;6.63;;;3.20;99.90;;;;;;5039717;28;20217;-84
2022/01/18 07:18:05;;;;;;;7.53;6.83;;;3.30;99.90;;;;;;5020910;28;20191;-83
2022/01/18 07:20:32;;;;;;;7.77;6.87;;;3.30;99.90;;;;;;5039205;28;20166;-83
2022/01/18 07:22:58;;;;;;;7.93;6.83;;;3.30;99.90;;;;;;5020375;28;20270;-83
2022/01/18 07:25:25;;;;;;;7.30;6.60;;;3.30;99.90;;;;;;5033150;28;20256;-84
2022/01/18 07:27:51;;;;;;;11.43;10.33;;;3.30;99.90;;;;;;5017594;28;20220;-84
2022/01/18 07:30:17;;;;;;;8.53;6.90;;;3.30;99.90;;;;;;5016903;28;20191;-83
2022/01/18 07:32:45;;;;;;;7.73;6.93;;;3.30;99.90;;;;;;5017140;28;20180;-83
2022/01/18 07:35:12;;;;;;;9.17;7.67;;;3.30;99.90;;;;;;5026932;28;20202;-84
2022/01/18 07:37:38;;;;;;;7.33;6.57;;;3.30;99.90;;;;;;5014128;28;20173;-83
2022/01/18 07:40:05;;;;;;;7.80;7.00;;;3.40;99.90;;;;;;5035298;28;20207;-83
2022/01/18 07:42:31;;;;;;;7.73;6.90;;;3.30;99.90;;;;;;5021659;28;20247;-83
2022/01/18 07:44:56;;;;;;;7.93;7.13;;;3.40;99.90;;;;;;5018533;28;20201;-83
2022/01/18 07:47:27;;;;;;;6.17;5.57;;;3.70;99.90;;;;;;5034249;28;20191;-82
2022/01/18 07:49:53;;;;;;;9.87;7.60;;;3.30;99.90;;;;;;5002543;28;20286;-83
2022/01/18 07:52:19;;;;;;;7.50;6.70;;;3.50;99.90;;;;;;5013612;28;20283;-82
2022/01/18 07:54:45;;;;;;;7.67;6.93;;;3.40;99.90;;;;;;5021204;28;20646;-83
2022/01/18 07:57:13;;;;;;;19.27;11.23;;;3.50;99.90;;;;;;5026904;28;20545;-82
2022/01/18 07:59:38;;;;;;;7.27;6.57;;;3.50;99.90;;;;;;5026931;28;20752;-82
2022/01/18 08:02:04;;;;;;;7.13;6.43;;;3.50;99.90;;;;;;5018015;28;20206;-83
2022/01/18 08:04:30;;;;;;;8.07;7.27;;;3.60;99.90;;;;;;5018475;28;20177;-82
2022/01/18 08:06:55;;;;;;;31.53;16.63;;;3.50;99.90;;;;;;5037864;28;20203;-84
2022/01/18 08:09:22;;;;;;;27.97;13.87;;;3.60;99.90;;;;;;5038080;28;20172;-81
2022/01/18 08:11:48;;;;;;;34.63;16.27;;;3.60;99.90;;;;;;5035263;28;20197;-83
2022/01/18 08:14:16;;;;;;;11.67;8.50;;;3.60;99.90;;;;;;5037597;28;20599;-83
2022/01/18 08:16:48;;;;;;;9.37;6.67;;;3.70;99.90;;;;;;5029610;28;20189;-82
2022/01/18 08:19:15;;;;;;;9.53;7.27;;;3.70;99.90;;;;;;5034474;28;20180;-82
2022/01/18 08:21:41;;;;;;;8.60;7.80;;;3.80;99.90;;;;;;5019394;28;20178;-82
2022/01/18 08:24:07;;;;;;;8.30;6.33;;;3.70;99.90;;;;;;5018776;28;20723;-83
2022/01/18 08:26:33;;;;;;;6.47;5.87;;;3.70;99.90;;;;;;5017984;28;20239;-82
2022/01/18 08:28:58;;;;;;;9.37;6.63;;;3.80;99.90;;;;;;5029963;28;20638;-83
2022/01/18 08:31:24;;;;;;;11.23;7.23;;;3.80;99.90;;;;;;5024781;28;20530;-83
2022/01/18 08:33:56;;;;;;;7.50;6.80;;;3.80;99.90;;;;;;5027737;28;20184;-83
2022/01/18 08:36:21;;;;;;;7.40;6.70;;;3.80;99.90;;;;;;5031404;28;20248;-82
2022/01/18 08:38:57;;;;;;;8.23;7.27;;;4.40;99.90;;;;;;5021430;28;20179;-81
2022/01/18 08:41:22;;;;;;;11.43;7.07;;;3.80;99.90;;;;;;5024418;28;20523;-82
2022/01/18 08:43:49;;;;;;;13.77;7.10;;;3.90;99.90;;;;;;5029004;28;20295;-83
2022/01/18 08:46:15;;;;;;;6.90;6.30;;;3.90;99.90;;;;;;5024907;28;20205;-82
2022/01/18 08:48:42;;;;;;;14.73;7.47;;;4.00;99.90;;;;;;5010215;28;20182;-82
2022/01/18 08:51:08;;;;;;;7.27;6.57;;;4.10;99.90;;;;;;5022566;28;20678;-82
2022/01/18 08:53:35;;;;;;;9.17;7.90;;;4.00;99.90;;;;;;5021509;28;20171;-81
2022/01/18 08:56:02;;;;;;;14.73;11.53;;;4.00;99.90;;;;;;5029097;28;20194;-82
2022/01/18 08:58:27;;;;;;;9.93;8.90;;;4.10;99.90;;;;;;5024389;28;20168;-82
2022/01/18 09:00:54;;;;;;;14.73;13.23;;;4.10;99.90;;;;;;5025185;28;20178;-83
2022/01/18 09:03:20;;;;;;;8.30;7.00;;;4.00;99.90;;;;;;5023341;28;20200;-83
2022/01/18 09:05:46;;;;;;;73.63;39.70;;;4.10;99.90;;;;;;5038347;28;20203;-83
2022/01/18 09:08:13;;;;;;;105.20;51.97;;;4.00;99.90;;;;;;5028969;28;20266;-83
2022/01/18 09:10:40;;;;;;;8.00;7.03;;;4.10;99.90;;;;;;5040119;28;20193;-82
2022/01/18 09:13:06;;;;;;;9.10;7.90;;;4.10;99.90;;;;;;5036133;28;20170;-82
2022/01/18 09:15:32;;;;;;;8.60;7.87;;;4.10;99.90;;;;;;5021808;28;20329;-83
2022/01/18 09:17:58;;;;;;;7.23;6.50;;;4.00;99.90;;;;;;5017832;28;20614;-82
2022/01/18 09:20:24;;;;;;;7.23;6.40;;;4.10;99.90;;;;;;5017774;28;20170;-84
2022/01/18 09:22:54;;;;;;;6.37;5.70;;;4.10;99.90;;;;;;5014355;28;20191;-83
2022/01/18 09:27:56;;;;;;;8.37;5.80;;;4.20;99.90;;;;;;1282214;22;21296;-81
2022/01/18 09:30:27;;;;;;;6.40;5.80;;;4.80;99.90;;;;;;5019082;28;20182;-80
2022/01/18 09:32:54;;;;;;;5.93;5.33;;;4.20;99.90;;;;;;5019843;28;20182;-81
2022/01/18 09:35:20;;;;;;;4.40;4.00;;;4.10;99.90;;;;;;5015003;28;20244;-80
2022/01/18 09:37:49;;;;;;;4.50;4.10;;;4.10;99.90;;;;;;5009879;28;20663;-80
2022/01/18 09:40:20;;;;;;;4.63;4.23;;;4.20;99.90;;;;;;5024201;28;20167;-81
2022/01/18 09:43:16;;;;;;;5.07;4.67;;;4.10;99.90;;;;;;5001036;28;20268;-80
2022/01/18 09:45:45;;;;;;;6.40;5.80;;;4.10;99.90;;;;;;4991707;28;20207;-82
2022/01/18 09:48:12;;;;;;;6.00;5.40;;;4.10;99.90;;;;;;5024707;28;20172;-81
2022/01/18 09:50:40;;;;;;;6.00;5.50;;;4.20;99.90;;;;;;5030241;28;20537;-80
2022/01/18 09:53:12;;;;;;;6.53;5.93;;;4.10;99.90;;;;;;5015607;28;20177;-80
2022/01/18 09:55:41;;;;;;;6.60;5.57;;;4.10;99.90;;;;;;5029180;28;20821;-82
2022/01/18 09:58:08;;;;;;;7.77;6.97;;;4.20;99.90;;;;;;5010714;28;20176;-80
2022/01/18 10:08:10;;;;;;;7.60;6.90;;;4.20;99.90;;;;;;4941720;29;20211;-82
2022/01/18 10:10:40;;;;;;;7.57;6.93;;;4.20;99.90;;;;;;4943985;29;20213;-82
2022/01/18 10:14:06;;;;;;;7.90;7.20;;;4.20;99.90;;;;;;4982866;28;20187;-82
2022/01/18 10:16:14;;;;;;;7.93;7.23;;;4.20;99.90;;;;;;5013496;28;20197;-83
2022/01/18 10:18:48;;;;;;;10.53;7.43;;;4.20;99.90;;;;;;5021790;28;20177;-81
2022/01/18 10:21:45;;;;;;;8.97;7.87;;;4.20;99.90;;;;;;5021541;28;20269;-80
2022/01/18 10:24:30;;;;;;;9.27;7.80;;;4.20;99.90;;;;;;5024780;28;20189;-81
2022/01/18 10:26:57;;;;;;;11.37;8.00;;;4.20;99.90;;;;;;5021632;28;20222;-83
2022/01/18 10:29:29;;;;;;;8.40;7.60;;;4.20;99.90;;;;;;5018557;28;20569;-83
2022/01/18 10:31:57;;;;;;;7.20;6.53;;;4.30;99.90;;;;;;5023161;28;20197;-82
2022/01/18 10:37:09;;;;;;;8.37;6.60;;;4.30;99.90;;;;;;5017455;28;20739;-81
2022/01/18 10:39:42;;;;;;;6.70;6.10;;;4.20;99.90;;;;;;5005472;28;20195;-80
2022/01/18 10:42:48;;;;;;;16.27;9.77;;;4.20;99.90;;;;;;5014124;28;20181;-81
2022/01/18 10:45:31;;;;;;;14.23;12.37;;;4.30;99.90;;;;;;5023236;28;20198;-85
2022/01/18 10:48:02;;;;;;;6.90;6.30;;;4.30;99.90;;;;;;5027024;28;20173;-85
2022/01/18 10:50:38;;;;;;;6.73;5.80;;;4.30;99.90;;;;;;5031541;28;20177;-84
2022/01/18 10:53:18;;;;;;;65.37;32.13;;;4.30;99.90;;;;;;5014648;28;20199;-84
2022/01/18 10:55:46;;;;;;;41.10;17.97;;;4.30;99.90;;;;;;5022471;28;20207;-84
2022/01/18 10:58:20;;;;;;;11.97;8.03;;;4.30;99.90;;;;;;5023024;28;20192;-85
2022/01/18 11:00:46;;;;;;;6.80;6.20;;;4.30;99.90;;;;;;5023441;28;20583;-85
2022/01/18 11:03:12;;;;;;;17.77;14.60;;;4.40;99.90;;;;;;5023008;28;20172;-86
2022/01/18 11:05:42;;;;;;;9.13;6.03;;;4.40;99.90;;;;;;5002064;28;20204;-84
2022/01/18 11:08:18;;;;;;;7.93;6.67;;;4.40;99.90;;;;;;5014321;28;20183;-87
2022/01/18 11:10:50;;;;;;;11.97;10.77;;;4.40;99.90;;;;;;5012272;28;20209;-86
2022/01/18 11:13:24;;;;;;;6.30;5.70;;;4.30;99.90;;;;;;5005877;28;20264;-85
2022/01/18 11:16:01;;;;;;;9.17;5.53;;;4.80;99.90;;;;;;5010386;28;20233;-84
2022/01/18 11:18:31;;;;;;;8.67;6.00;;;4.40;99.90;;;;;;5008808;28;20194;-86
2022/01/18 11:20:57;;;;;;;5.63;5.03;;;4.40;99.90;;;;;;5024488;28;20212;-85
2022/01/18 11:23:24;;;;;;;11.53;5.47;;;4.40;99.90;;;;;;5011367;28;20191;-85
2022/01/18 11:25:53;;;;;;;5.97;5.27;;;4.40;99.90;;;;;;5008355;28;20244;-84
2022/01/18 11:28:19;;;;;;;5.70;5.20;;;4.40;99.90;;;;;;5021420;28;20210;-84
2022/01/18 11:30:47;;;;;;;6.63;5.30;;;4.60;99.90;;;;;;5009964;28;20255;-85
2022/01/18 11:33:20;;;;;;;5.30;4.80;;;4.40;99.90;;;;;;5028685;28;20637;-85
2022/01/18 11:36:03;;;;;;;5.80;5.00;;;4.50;99.90;;;;;;5014449;28;20215;-85
2022/01/18 11:38:57;;;;;;;5.80;4.90;;;4.50;99.90;;;;;;5012916;28;20185;-84
2022/01/18 11:41:27;;;;;;;6.90;5.03;;;4.50;99.90;;;;;;5025540;28;20182;-85
2022/01/18 11:43:55;;;;;;;4.90;4.40;;;4.90;99.90;;;;;;5021866;28;20187;-84
2022/01/18 11:46:24;;;;;;;5.00;4.50;;;4.50;99.90;;;;;;5016082;28;20758;-84
2022/01/18 11:48:59;;;;;;;5.53;4.50;;;4.50;99.90;;;;;;5024695;28;20201;-84
2022/01/18 11:51:49;;;;;;;5.10;4.60;;;4.60;99.90;;;;;;5008207;28;20629;-84
2022/01/18 11:54:41;;;;;;;6.27;5.03;;;4.60;99.90;;;;;;5027592;28;20592;-85
2022/01/18 11:57:22;;;;;;;4.77;4.27;;;4.60;99.90;;;;;;5078380;22;20327;-84
2022/01/18 12:00:19;;;;;;;8.63;4.73;;;4.70;99.90;;;;;;5036134;28;20177;-84
2022/01/18 12:02:47;;;;;;;6.00;4.70;;;4.60;99.90;;;;;;5038330;28;20530;-84
2022/01/18 12:05:40;;;;;;;8.47;4.97;;;4.70;99.90;;;;;;5035967;28;20227;-85
2022/01/18 12:08:05;;;;;;;7.13;4.83;;;4.70;99.90;;;;;;5022728;28;20182;-85
2022/01/18 12:10:43;;;;;;;5.00;4.50;;;4.80;99.90;;;;;;5012983;28;20174;-84
2022/01/18 12:13:32;;;;;;;5.30;4.80;;;4.80;99.90;;;;;;5018145;28;20243;-84
2022/01/18 12:16:03;;;;;;;8.27;5.03;;;4.80;99.90;;;;;;5038500;28;20178;-85
2022/01/18 12:18:34;;;;;;;6.87;5.27;;;5.00;99.90;;;;;;5038851;28;20216;-85
2022/01/18 12:21:20;;;;;;;6.17;5.30;;;4.80;99.90;;;;;;5038981;28;20175;-84
2022/01/18 12:23:46;;;;;;;5.93;5.03;;;4.80;99.90;;;;;;5018395;28;20190;-85
2022/01/18 12:29:08;;;;;;;6.47;5.63;;;4.50;99.90;;;;;;5028789;28;20200;-86
2022/01/18 12:34:31;;;;;;;8.47;5.27;;;5.40;99.90;;;;;;5024687;28;20184;-86
2022/01/18 12:37:23;;;;;;;9.17;4.93;;;4.80;99.90;;;;;;5006705;28;20292;-86
2022/01/18 12:45:36;;;;;;;5.67;5.07;;;4.90;99.90;;;;;;5011066;28;20221;-85
2022/01/18 12:48:09;;;;;;;5.90;5.27;;;4.90;99.90;;;;;;5022751;28;20181;-85
2022/01/18 12:50:39;;;;;;;6.83;5.07;;;4.90;99.90;;;;;;5005438;28;20204;-85
2022/01/18 12:53:28;;;;;;;5.77;4.97;;;5.00;99.90;;;;;;5024201;28;20180;-85
2022/01/18 12:56:02;;;;;;;5.50;4.90;;;5.00;99.90;;;;;;5003436;28;20210;-85
2022/01/18 12:58:48;;;;;;;5.37;4.50;;;5.00;99.90;;;;;;5007960;28;20667;-85
2022/01/18 13:01:20;;;;;;;5.20;4.70;;;5.00;99.90;;;;;;5021783;28;20174;-84
2022/01/18 13:03:51;;;;;;;4.90;4.40;;;5.00;99.90;;;;;;5007655;28;20607;-85
2022/01/18 13:06:19;;;;;;;6.83;4.87;;;5.00;99.90;;;;;;5024737;28;20199;-85
2022/01/18 13:08:53;;;;;;;5.00;4.50;;;5.00;99.90;;;;;;4995699;28;20180;-85
2022/01/18 13:11:22;;;;;;;5.27;4.70;;;5.00;99.90;;;;;;5023628;28;20202;-84
2022/01/18 13:14:00;;;;;;;5.43;4.20;;;5.60;99.90;;;;;;5018426;28;20179;-85
2022/01/18 13:27:33;;;;;;;6.27;4.87;;;5.10;99.90;;;;;;5025167;28;20767;-86
2022/01/18 13:30:18;;;;;;;4.70;4.30;;;5.20;99.90;;;;;;5023364;28;20174;-86
2022/01/18 13:32:49;;;;;;;8.10;5.77;;;5.10;99.90;;;;;;5020224;28;20174;-86
2022/01/18 13:35:18;;;;;;;8.20;6.87;;;5.10;99.90;;;;;;5003935;28;20272;-86
2022/01/18 13:37:44;;;;;;;9.17;7.00;;;5.10;99.90;;;;;;5007442;28;20226;-85
2022/01/18 13:40:20;;;;;;;10.40;7.20;;;5.30;99.90;;;;;;5030933;28;20181;-85
2022/01/18 13:43:06;;;;;;;9.40;7.97;;;5.00;99.90;;;;;;5007974;28;20181;-84
2022/01/18 13:45:34;;;;;;;10.60;7.90;;;5.20;99.90;;;;;;5022000;28;20201;-84
2022/01/18 13:48:08;;;;;;;10.07;8.10;;;5.10;99.90;;;;;;5007283;28;20237;-84
2022/01/18 13:50:44;;;;;;;12.67;7.50;;;5.10;99.90;;;;;;5007694;28;20179;-84
2022/01/18 13:53:27;;;;;;;8.07;7.27;;;5.10;99.90;;;;;;5010024;28;20220;-84
2022/01/18 13:55:57;;;;;;;7.93;7.13;;;5.30;99.90;;;;;;5010074;28;20201;-84
2022/01/18 13:58:39;;;;;;;8.73;7.90;;;5.10;99.90;;;;;;5008903;28;20200;-83
2022/01/18 14:01:24;;;;;;;11.13;7.50;;;5.10;99.90;;;;;;5004980;28;20245;-85
2022/01/18 14:03:59;;;;;;;9.17;7.63;;;5.10;99.90;;;;;;5007751;28;20620;-85
2022/01/18 14:06:36;;;;;;;8.93;7.40;;;5.10;99.90;;;;;;5007115;28;20237;-85
2022/01/18 14:09:03;;;;;;;8.73;7.43;;;5.20;99.90;;;;;;5025424;28;20177;-85
2022/01/18 14:11:32;;;;;;;12.47;8.00;;;5.10;99.90;;;;;;5023520;28;20212;-86
2022/01/18 14:13:58;;;;;;;9.37;7.80;;;5.10;99.90;;;;;;5024340;28;20179;-86
2022/01/18 14:16:29;;;;;;;7.97;6.97;;;5.10;99.90;;;;;;5024439;28;20229;-84
2022/01/18 14:19:03;;;;;;;8.07;7.27;;;5.10;99.90;;;;;;5008897;28;20174;-85
2022/01/18 14:21:43;;;;;;;8.90;8.00;;;5.10;99.90;;;;;;5008577;28;20217;-85
2022/01/18 14:24:18;;;;;;;7.80;6.47;;;5.10;99.90;;;;;;5013512;28;20206;-85
2022/01/18 14:26:53;;;;;;;10.07;6.53;;;5.00;99.90;;;;;;5012539;28;20218;-84
2022/01/18 14:29:24;;;;;;;12.10;6.70;;;5.00;99.90;;;;;;5010830;28;20180;-85
2022/01/18 14:32:11;;;;;;;9.00;7.37;;;5.00;99.90;;;;;;5008926;28;20199;-84
2022/01/18 14:34:43;;;;;;;9.07;6.10;;;5.10;99.90;;;;;;5009005;28;20197;-86
2022/01/18 14:37:12;;;;;;;8.37;6.30;;;5.10;99.90;;;;;;5007041;28;20180;-85
2022/01/18 14:40:01;;;;;;;7.60;5.83;;;5.00;99.90;;;;;;5023484;28;20188;-88
2022/01/18 14:42:33;;;;;;;7.90;6.47;;;5.00;99.90;;;;;;5028046;28;20198;-85
2022/01/18 14:45:58;;;;;;;7.83;6.30;;;5.60;99.90;;;;;;5012520;28;20203;-86
2022/01/18 14:47:54;;;;;;;6.80;5.83;;;5.00;99.90;;;;;;5012615;28;20191;-85
2022/01/18 14:50:44;;;;;;;7.90;6.03;;;5.00;99.90;;;;;;5014494;28;20240;-85
2022/01/18 14:53:35;;;;;;;8.17;5.87;;;5.00;99.90;;;;;;5013440;28;20193;-85
2022/01/18 14:56:06;;;;;;;6.90;5.53;;;5.00;99.90;;;;;;5008069;28;20206;-86
2022/01/18 14:58:37;;;;;;;6.23;5.43;;;4.80;99.90;;;;;;5017609;28;20189;-84
2022/01/18 15:01:05;;;;;;;7.63;5.23;;;4.80;99.90;;;;;;5014697;28;20184;-84