Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:52;;;;;;;10.48;6.47;;;;;;;15.66;100.00;97827.56;4484684;32;20119;-68
2023/08/02 00:04:20;;;;;;;11.27;6.57;;;;;;;15.59;100.00;97827.50;4484890;32;20123;-68
2023/08/02 00:06:49;;;;;;;12.00;5.70;;;;;;;15.58;100.00;97821.41;4484403;32;20084;-68
2023/08/02 00:09:16;;;;;;;12.73;6.62;;;;;;;15.54;100.00;97840.47;4484470;31;20213;-68
2023/08/02 00:11:44;;;;;;;10.70;5.90;;;;;;;15.59;100.00;97832.78;4484215;32;20100;-68
2023/08/02 00:14:12;;;;;;;12.70;6.07;;;;;;;15.57;100.00;97854.09;4485357;32;20154;-68
2023/08/02 00:16:40;;;;;;;17.00;6.60;;;;;;;15.52;100.00;97868.88;4486083;32;20092;-68
2023/08/02 00:19:08;;;;;;;10.02;6.18;;;;;;;15.53;100.00;97875.78;4486232;32;20177;-68
2023/08/02 00:21:36;;;;;;;12.82;6.32;;;;;;;15.52;100.00;97876.78;4486022;32;20115;-68
2023/08/02 00:24:04;;;;;;;12.70;6.90;;;;;;;15.51;100.00;97878.62;4486325;32;20104;-68
2023/08/02 00:26:31;;;;;;;11.27;5.97;;;;;;;15.49;100.00;97885.09;4486234;32;20437;-68
2023/08/02 00:28:59;;;;;;;13.15;7.15;;;;;;;15.50;100.00;97892.00;4486261;32;20088;-68
2023/08/02 00:31:27;;;;;;;14.82;6.55;;;;;;;15.51;100.00;97883.91;4486021;32;20159;-68
2023/08/02 00:33:55;;;;;;;14.30;6.20;;;;;;;15.41;100.00;97883.41;4486183;32;20450;-68
2023/08/02 00:36:22;;;;;;;11.07;6.68;;;;;;;15.40;100.00;97865.97;4486174;32;20115;-68
2023/08/02 00:38:50;;;;;;;10.35;5.50;;;;;;;15.38;100.00;97871.44;4486050;32;20100;-68
2023/08/02 00:41:18;;;;;;;10.95;5.90;;;;;;;15.37;100.00;97871.62;4486038;32;20092;-68
2023/08/02 00:43:46;;;;;;;11.95;5.40;;;;;;;15.27;100.00;97866.66;4486105;31;20169;-68
2023/08/02 00:46:17;;;;;;;9.48;4.72;;;;;;;15.30;100.00;97863.62;4485908;32;20153;-68
2023/08/02 00:48:46;;;;;;;9.93;4.65;;;;;;;15.27;100.00;97864.00;4486131;32;20158;-68
2023/08/02 00:51:16;;;;;;;14.75;4.93;;;;;;;15.25;100.00;97852.84;4484490;32;20167;-68
2023/08/02 00:53:45;;;;;;;10.18;5.05;;;;;;;15.23;100.00;97857.47;4486160;31;20107;-68
2023/08/02 00:56:15;;;;;;;7.75;3.75;;;;;;;15.25;100.00;97852.84;4484714;32;20104;-68
2023/08/02 00:58:43;;;;;;;7.75;4.45;;;;;;;15.24;100.00;97859.91;4486102;31;20123;-68
2023/08/02 01:01:11;;;;;;;10.35;4.45;;;;;;;15.21;100.00;97870.03;4485959;31;20097;-69
2023/08/02 01:03:40;;;;;;;8.63;4.57;;;;;;;15.26;100.00;97872.91;4485899;31;20096;-68
2023/08/02 01:06:18;;;;;;;10.32;4.82;;;;;;;15.25;100.00;97890.59;4485910;31;20096;-68
2023/08/02 01:08:51;;;;;;;7.37;4.22;;;;;;;15.22;100.00;97883.03;4484612;32;20108;-69
2023/08/02 01:11:32;;;;;;;11.27;5.47;;;;;;;15.29;100.00;97890.22;4484573;32;20081;-68
2023/08/02 01:14:04;;;;;;;8.18;4.07;;;;;;;15.29;100.00;97883.13;4484651;32;20108;-69
2023/08/02 01:16:33;;;;;;;9.13;5.22;;;;;;;15.30;100.00;97887.38;4484625;32;20184;-69
2023/08/02 01:19:02;;;;;;;10.50;5.50;;;;;;;15.31;100.00;97878.47;4485928;31;20084;-69
2023/08/02 01:21:31;;;;;;;13.60;4.93;;;;;;;15.34;100.00;97888.63;4485819;31;20093;-69
2023/08/02 01:24:01;;;;;;;9.20;5.00;;;;;;;15.34;100.00;97883.34;4486115;32;20096;-69
2023/08/02 01:26:31;;;;;;;11.05;5.43;;;;;;;15.28;100.00;97881.47;4485012;32;20096;-69
2023/08/02 01:29:03;;;;;;;10.73;5.10;;;;;;;15.25;100.00;97881.84;4485851;32;20141;-69
2023/08/02 01:31:33;;;;;;;10.38;4.90;;;;;;;15.29;100.00;97888.41;4484325;32;20538;-69
2023/08/02 01:34:01;;;;;;;10.35;5.12;;;;;;;15.23;100.00;97881.22;4485698;32;20157;-69
2023/08/02 01:36:29;;;;;;;8.32;4.90;;;;;;;15.16;100.00;97883.00;4485516;32;20227;-69
2023/08/02 01:38:57;;;;;;;7.00;4.70;;;;;;;15.14;100.00;97880.53;4484381;32;20100;-69
2023/08/02 01:41:24;;;;;;;8.05;4.65;;;;;;;15.06;100.00;97880.66;4485681;31;20100;-69
2023/08/02 01:43:52;;;;;;;8.70;4.55;;;;;;;14.99;100.00;97883.22;4485627;32;20119;-69
2023/08/02 01:46:19;;;;;;;9.10;5.07;;;;;;;14.95;100.00;97886.44;4485713;32;20114;-69
2023/08/02 01:48:47;;;;;;;8.20;4.20;;;;;;;14.92;100.00;97884.97;4485741;32;20100;-69
2023/08/02 01:51:15;;;;;;;7.22;4.12;;;;;;;14.88;100.00;97892.47;4485404;32;20104;-69
2023/08/02 01:53:43;;;;;;;5.55;3.80;;;;;;;14.85;100.00;97882.28;4485651;31;20139;-69
2023/08/02 01:56:11;;;;;;;7.25;4.12;;;;;;;14.85;100.00;97874.37;4485560;32;20121;-69
2023/08/02 01:58:39;;;;;;;7.97;3.90;;;;;;;14.86;100.00;97870.72;4485573;32;20518;-69
2023/08/02 02:01:08;;;;;;;6.80;4.20;;;;;;;14.88;100.00;97883.72;4485492;32;20123;-69
2023/08/02 02:03:36;;;;;;;5.80;3.78;;;;;;;14.81;100.00;97890.75;4485711;32;20088;-69
2023/08/02 02:06:04;;;;;;;9.40;3.75;;;;;;;14.78;100.00;97891.13;4485626;32;20147;-69
2023/08/02 02:08:32;;;;;;;9.38;4.00;;;;;;;14.69;100.00;97885.13;4485219;32;20092;-69
2023/08/02 02:10:59;;;;;;;7.10;3.30;;;;;;;14.69;100.00;97887.78;4485368;32;20123;-69
2023/08/02 02:13:27;;;;;;;7.07;3.42;;;;;;;14.77;100.00;97886.84;4485228;32;20092;-69
2023/08/02 02:15:55;;;;;;;6.53;3.05;;;;;;;14.67;100.00;97893.22;4485470;32;20091;-69
2023/08/02 02:18:23;;;;;;;8.13;3.15;;;;;;;14.68;100.00;97892.22;4485637;32;20519;-69
2023/08/02 02:20:51;;;;;;;13.55;3.72;;;;;;;14.66;100.00;97899.50;4485483;32;20126;-69
2023/08/02 02:23:18;;;;;;;7.07;3.33;;;;;;;14.63;100.00;97897.22;4485167;32;20736;-69
2023/08/02 02:25:45;;;;;;;7.50;3.35;;;;;;;14.61;100.00;97899.25;4485693;32;20104;-69
2023/08/02 02:28:14;;;;;;;5.78;3.17;;;;;;;14.57;100.00;97899.78;4485254;31;20089;-69
2023/08/02 02:30:42;;;;;;;5.82;3.25;;;;;;;14.55;100.00;97892.03;4485456;31;20088;-69
2023/08/02 02:33:10;;;;;;;4.45;2.80;;;;;;;14.54;100.00;97904.37;4485359;32;20177;-69
2023/08/02 02:35:38;;;;;;;7.90;3.30;;;;;;;14.53;100.00;97902.78;4485542;32;20130;-69
2023/08/02 02:38:06;;;;;;;5.50;3.22;;;;;;;14.56;100.00;97901.56;4485193;31;20092;-69
2023/08/02 02:40:33;;;;;;;8.02;2.72;;;;;;;14.55;100.00;97907.84;4485269;32;20571;-69
2023/08/02 02:43:00;;;;;;;8.30;3.30;;;;;;;14.57;100.00;97916.38;4485261;32;20097;-69
2023/08/02 02:45:28;;;;;;;6.57;3.40;;;;;;;14.60;100.00;97923.94;4485255;32;20149;-69
2023/08/02 02:47:55;;;;;;;10.48;3.28;;;;;;;14.64;100.00;97927.87;4485166;32;20092;-69
2023/08/02 02:50:23;;;;;;;4.30;2.72;;;;;;;14.57;100.00;97926.94;4485240;32;20170;-69
2023/08/02 02:52:51;;;;;;;6.97;2.90;;;;;;;14.47;100.00;97932.47;4485019;32;20419;-69
2023/08/02 02:55:19;;;;;;;8.10;2.92;;;;;;;14.41;100.00;97933.19;4484091;32;20116;-69
2023/08/02 02:57:47;;;;;;;7.40;2.83;;;;;;;14.48;100.00;97938.56;4485271;32;20088;-69
2023/08/02 03:00:14;;;;;;;3.92;2.65;;;;;;;14.50;100.00;97941.84;4485382;32;20088;-69
2023/08/02 03:02:41;;;;;;;4.57;2.30;;;;;;;14.52;100.00;97950.41;4485169;31;20127;-69
2023/08/02 03:05:09;;;;;;;4.15;2.53;;;;;;;14.57;100.00;97949.84;4485273;31;20092;-69
2023/08/02 03:07:37;;;;;;;4.05;2.40;;;;;;;14.58;100.00;97949.66;4485184;32;20646;-69
2023/08/02 03:10:05;;;;;;;9.07;2.75;;;;;;;14.53;100.00;97954.66;4485149;32;20144;-69
2023/08/02 03:12:32;;;;;;;6.90;3.00;;;;;;;14.43;100.00;97948.81;4484922;31;20092;-69
2023/08/02 03:14:59;;;;;;;4.85;2.87;;;;;;;14.39;100.00;97958.94;4485367;32;20130;-69
2023/08/02 03:17:27;;;;;;;5.12;2.60;;;;;;;14.38;100.00;97963.38;4484996;31;20097;-69
2023/08/02 03:19:56;;;;;;;7.32;2.30;;;;;;;14.31;100.00;97956.38;4485241;31;20482;-69
2023/08/02 03:22:23;;;;;;;7.95;3.03;;;;;;;14.30;100.00;97968.72;4484932;32;20519;-69
2023/08/02 03:24:50;;;;;;;7.57;3.03;;;;;;;14.31;100.00;97965.09;4485069;31;20099;-69
2023/08/02 03:27:17;;;;;;;4.85;2.50;;;;;;;14.35;100.00;97978.72;4485018;32;20096;-69
2023/08/02 03:29:44;;;;;;;7.22;2.72;;;;;;;14.41;100.00;97977.19;4484845;32;20092;-69
2023/08/02 03:32:11;;;;;;;3.92;2.60;;;;;;;14.39;100.00;97972.09;4484867;32;20120;-69
2023/08/02 03:34:39;;;;;;;6.25;2.58;;;;;;;14.37;100.00;97974.09;4484949;32;20152;-69
2023/08/02 03:37:06;;;;;;;3.50;2.37;;;;;;;14.32;100.00;97969.38;4485009;32;20156;-69
2023/08/02 03:39:33;;;;;;;4.50;2.42;;;;;;;14.33;100.00;97964.91;4484911;32;20119;-69
2023/08/02 03:42:01;;;;;;;5.62;2.42;;;;;;;14.35;100.00;97966.37;4484815;32;20101;-69
2023/08/02 03:44:28;;;;;;;4.70;2.55;;;;;;;14.35;100.00;97974.28;4484637;32;20096;-69
2023/08/02 03:46:55;;;;;;;7.10;2.50;;;;;;;14.42;100.00;97969.09;4484907;32;20085;-69
2023/08/02 03:49:23;;;;;;;5.93;2.60;;;;;;;14.45;100.00;97975.84;4484104;32;20100;-69
2023/08/02 03:51:50;;;;;;;5.05;2.25;;;;;;;14.46;100.00;97970.38;4484669;32;20135;-69
2023/08/02 03:54:17;;;;;;;16.83;2.95;;;;;;;14.53;100.00;97958.13;4484542;32;20450;-69
2023/08/02 03:56:47;;;;;;;5.35;2.80;;;;;;;14.60;100.00;97963.47;4484760;32;20104;-69
2023/08/02 03:59:14;;;;;;;4.75;2.90;;;;;;;14.64;100.00;97966.56;4484686;32;20092;-69
2023/08/02 04:01:41;;;;;;;3.35;2.42;;;;;;;14.69;100.00;97965.03;4484649;31;20153;-69
2023/08/02 04:04:09;;;;;;;4.82;2.17;;;;;;;14.72;100.00;97962.03;4484340;32;20092;-69
2023/08/02 04:06:37;;;;;;;3.90;2.50;;;;;;;14.77;100.00;97961.47;4484687;32;20085;-69
2023/08/02 04:09:04;;;;;;;6.05;2.45;;;;;;;14.81;100.00;97968.03;4484452;31;20155;-69
2023/08/02 04:11:32;;;;;;;3.85;2.40;;;;;;;14.86;100.00;97980.66;4484570;31;20089;-69
2023/08/02 04:13:59;;;;;;;7.15;2.50;;;;;;;14.92;100.00;97985.19;4484108;32;20056;-69
2023/08/02 04:16:26;;;;;;;4.18;2.25;;;;;;;14.87;100.00;97984.94;4484421;32;20385;-69
2023/08/02 04:18:54;;;;;;;2.92;2.00;;;;;;;15.05;100.00;97980.09;4484262;32;20100;-69
2023/08/02 04:21:23;;;;;;;4.82;2.45;;;;;;;15.24;100.00;97976.00;4484568;31;20096;-69
2023/08/02 04:23:50;;;;;;;2.72;1.60;;;;;;;15.33;100.00;97986.47;4484269;32;20123;-69
2023/08/02 04:26:19;;;;;;;4.30;1.80;;;;;;;15.32;100.00;97984.81;4484282;32;20491;-69
2023/08/02 04:28:47;;;;;;;4.55;1.85;;;;;;;15.42;100.00;97991.44;4484143;32;20077;-69
2023/08/02 04:31:15;;;;;;;3.80;2.42;;;;;;;15.48;100.00;97995.16;4484349;32;20093;-69
2023/08/02 04:33:43;;;;;;;3.10;1.95;;;;;;;15.54;100.00;97988.31;4483857;32;20100;-69
2023/08/02 04:36:10;;;;;;;7.68;1.73;;;;;;;15.65;100.00;97987.78;4484260;32;20092;-69
2023/08/02 04:38:37;;;;;;;5.03;2.87;;;;;;;15.72;100.00;97978.12;4483817;32;20443;-69
2023/08/02 04:41:05;;;;;;;5.97;1.80;;;;;;;15.74;100.00;97981.37;4484052;32;20115;-69
2023/08/02 04:43:34;;;;;;;6.72;1.92;;;;;;;15.85;100.00;97980.09;4483975;32;20118;-69
2023/08/02 04:46:02;;;;;;;5.93;1.98;;;;;;;15.89;100.00;97980.53;4484118;32;20092;-69
2023/08/02 04:48:30;;;;;;;3.15;1.83;;;;;;;15.93;100.00;97972.03;4483776;32;20084;-69
2023/08/02 04:50:58;;;;;;;3.40;1.42;;;;;;;15.93;100.00;97981.78;4483729;32;20119;-69
2023/08/02 04:53:27;;;;;;;6.18;2.00;;;;;;;16.00;100.00;97982.63;4468052;32;20138;-69
2023/08/02 04:55:55;;;;;;;5.15;2.30;;;;;;;16.03;100.00;97986.72;4468074;32;20145;-70
2023/08/02 04:58:23;;;;;;;4.07;2.00;;;;;;;16.07;100.00;97983.50;4467969;32;20097;-69
2023/08/02 05:00:51;;;;;;;6.28;2.33;;;;;;;16.19;100.00;97983.00;4469036;32;20097;-70
2023/08/02 05:03:18;;;;;;;3.40;1.65;;;;;;;16.29;100.00;97980.81;4470335;32;20119;-70
2023/08/02 05:05:46;;;;;;;2.55;1.62;;;;;;;16.37;100.00;97988.59;4470559;32;20576;-70
2023/08/02 05:08:15;;;;;;;4.65;2.03;;;;;;;16.49;100.00;97983.59;4470454;32;20120;-70
2023/08/02 05:10:42;;;;;;;4.22;1.65;;;;;;;16.46;100.00;97982.16;4469863;32;20121;-70
2023/08/02 05:13:10;;;;;;;3.05;2.08;;;;;;;16.61;100.00;97986.53;4470314;32;20096;-70
2023/08/02 05:15:37;;;;;;;3.60;1.92;;;;;;;16.78;100.00;97987.81;4484468;32;20104;-70
2023/08/02 05:18:06;;;;;;;2.47;1.52;;;;;;;16.88;100.00;97976.09;4486142;32;20141;-70
2023/08/02 05:20:33;;;;;;;5.72;2.03;;;;;;;16.94;100.00;97988.53;4485954;31;20088;-70
2023/08/02 05:23:01;;;;;;;3.42;1.95;;;;;;;16.98;100.00;97993.22;4485978;32;20092;-70
2023/08/02 05:25:33;;;;;;;10.32;2.20;;;;;;;17.03;100.00;97984.69;4485956;31;20088;-70
2023/08/02 05:28:01;;;;;;;2.53;1.67;;;;;;;17.05;100.00;97992.41;4486146;31;20139;-71
2023/08/02 05:30:29;;;;;;;3.10;1.75;;;;;;;17.10;100.00;97992.66;4485770;31;20596;-71
2023/08/02 05:32:57;;;;;;;5.72;2.12;;;;;;;17.23;100.00;97997.16;4485907;31;20157;-71
2023/08/02 05:35:25;;;;;;;4.62;2.03;;;;;;;17.19;100.00;97999.41;4485743;31;20111;-71
2023/08/02 05:37:53;;;;;;;4.32;1.92;;;;;;;17.19;100.00;98002.88;4485909;31;20111;-70
2023/08/02 05:40:22;;;;;;;4.00;1.80;;;;;;;17.40;100.00;98005.59;4485631;32;20104;-71
2023/08/02 05:42:49;;;;;;;3.78;2.10;;;;;;;17.51;100.00;98003.16;4485725;31;20235;-71
2023/08/02 05:45:17;;;;;;;3.20;1.77;;;;;;;17.41;100.00;98007.22;4485642;31;20084;-71
2023/08/02 05:47:45;;;;;;;2.37;1.52;;;;;;;17.51;100.00;98007.66;4501426;31;20096;-71
2023/08/02 05:50:12;;;;;;;3.95;1.85;;;;;;;17.51;100.00;98008.44;4501452;31;20108;-71
2023/08/02 05:52:40;;;;;;;6.43;2.00;;;;;;;17.60;100.00;98005.63;4490225;31;20125;-71
2023/08/02 05:55:07;;;;;;;4.82;1.87;;;;;;;17.71;100.00;98010.31;4485632;31;20108;-71
2023/08/02 05:57:39;;;;;;;4.55;1.75;;;;;;;17.84;100.00;98015.62;4485829;31;20409;-71
2023/08/02 06:00:09;;;;;;;3.97;1.95;;;;;;;17.88;100.00;98022.19;4485692;31;20510;-71
2023/08/02 06:02:38;;;;;;;4.10;2.22;;;;;;;17.94;100.00;98030.34;4485719;31;20130;-71
2023/08/02 06:05:07;;;;;;;4.20;2.33;;;;;;;18.00;100.00;98033.03;4485223;31;20156;-71
2023/08/02 06:07:35;;;;;;;3.12;2.03;;;;;;;18.04;100.00;98041.38;4485681;31;20088;-71
2023/08/02 06:10:03;;;;;;;2.30;1.85;;;;;;;18.18;100.00;98037.72;4485661;31;20096;-72
2023/08/02 06:12:32;;;;;;;2.22;1.70;;;;;;;18.40;100.00;98046.25;4485088;31;20159;-71
2023/08/02 06:15:01;;;;;;;4.35;1.85;;;;;;;18.35;100.00;98051.38;4485339;32;20153;-72
2023/08/02 06:17:29;;;;;;;3.08;2.05;;;;;;;18.37;100.00;98053.81;4485478;32;20076;-72
2023/08/02 06:19:57;;;;;;;4.78;2.30;;;;;;;18.35;100.00;98054.03;4485488;31;20112;-72
2023/08/02 06:22:24;;;;;;;3.83;2.15;;;;;;;18.47;100.00;98051.56;4485305;32;20100;-72
2023/08/02 06:24:52;;;;;;;7.85;2.35;;;;;;;18.38;100.00;98037.72;4485567;31;20084;-72
2023/08/02 06:27:21;;;;;;;3.20;1.87;;;;;;;18.56;100.00;98045.03;4485309;32;20108;-72
2023/08/02 06:29:48;;;;;;;4.22;2.25;;;;;;;18.73;100.00;98048.06;4485350;31;20100;-71
2023/08/02 06:32:16;;;;;;;4.60;1.92;;;;;;;18.57;100.00;98057.25;4485429;32;20100;-71
2023/08/02 06:34:43;;;;;;;3.30;1.92;;;;;;;18.52;100.00;98058.91;4485405;31;20104;-71
2023/08/02 06:37:11;;;;;;;2.95;2.20;;;;;;;18.50;100.00;98056.47;4485288;32;20131;-71
2023/08/02 06:39:39;;;;;;;4.70;2.30;;;;;;;18.69;100.00;98065.41;4485298;32;20115;-70
2023/08/02 06:42:07;;;;;;;4.82;2.28;;;;;;;18.65;100.00;98064.19;4485343;32;20462;-70
2023/08/02 06:44:34;;;;;;;6.70;2.55;;;;;;;18.80;100.00;98071.91;4485452;31;20092;-70
2023/08/02 06:47:02;;;;;;;4.95;2.28;;;;;;;18.99;100.00;98066.81;4485388;31;20122;-70
2023/08/02 06:49:35;;;;;;;3.65;2.10;;;;;;;19.14;100.00;98064.72;4485044;32;20127;-70
2023/08/02 06:52:04;;;;;;;4.00;2.30;;;;;;;19.13;100.00;98063.88;4485340;31;20104;-69
2023/08/02 06:54:31;;;;;;;5.10;2.40;;;;;;;19.30;100.00;98069.56;4484974;32;20493;-69
2023/08/02 06:56:59;;;;;;;5.03;2.30;;;;;;;19.28;100.00;98068.94;4485109;32;20156;-69
2023/08/02 06:59:28;;;;;;;2.58;1.85;;;;;;;19.45;100.00;98073.78;4485329;32;20093;-70
2023/08/02 07:01:56;;;;;;;3.60;1.83;;;;;;;19.43;100.00;98071.34;4485455;32;20092;-69
2023/08/02 07:04:24;;;;;;;3.80;2.00;;;;;;;19.35;100.00;98073.41;4485301;31;20080;-69
2023/08/02 07:06:52;;;;;;;5.50;2.00;;;;;;;19.38;100.00;98078.31;4485053;31;20100;-69
2023/08/02 07:09:19;;;;;;;4.05;1.90;;;;;;;19.36;100.00;98081.16;4485218;32;20446;-69
2023/08/02 07:11:46;;;;;;;4.18;1.80;;;;;;;19.49;100.00;98077.66;4485210;32;20096;-69
2023/08/02 07:14:14;;;;;;;2.37;1.80;;;;;;;19.47;100.00;98087.66;4485027;32;20131;-69
2023/08/02 07:16:43;;;;;;;2.25;1.70;;;;;;;19.48;100.00;98087.44;4484747;31;20100;-69
2023/08/02 07:19:10;;;;;;;2.42;1.20;;;;;;;19.52;100.00;98085.19;4484965;32;20146;-70
2023/08/02 07:21:39;;;;;;;4.20;1.42;;;;;;;19.60;100.00;98081.47;4484998;32;20096;-70
2023/08/02 07:24:09;;;;;;;3.47;1.55;;;;;;;19.59;100.00;98070.03;4484075;32;20076;-70
2023/08/02 07:26:37;;;;;;;2.72;1.08;;;;;;;19.73;100.00;98067.28;4484845;32;20534;-70
2023/08/02 07:29:04;;;;;;;1.80;1.30;;;;;;;19.74;100.00;98068.94;4485269;32;20124;-70
2023/08/02 07:31:32;;;;;;;2.75;1.50;;;;;;;19.94;100.00;98074.16;4484916;32;20092;-71
2023/08/02 07:33:59;;;;;;;2.45;1.42;;;;;;;20.06;100.00;98066.28;4484889;32;20504;-71
2023/08/02 07:36:27;;;;;;;3.30;1.60;;;;;;;20.13;100.00;98075.06;4484726;32;20114;-71
2023/08/02 07:38:54;;;;;;;6.35;1.55;;;;;;;20.24;100.00;98070.88;4485130;32;20123;-70
2023/08/02 07:41:23;;;;;;;3.83;1.75;;;;;;;20.17;100.00;98065.63;4484740;31;20108;-70
2023/08/02 07:43:53;;;;;;;2.42;1.30;;;;;;;20.28;100.00;98061.44;4484667;32;20096;-70
2023/08/02 07:46:22;;;;;;;2.58;1.60;;;;;;;20.29;100.00;98071.84;4484932;32;20198;-70
2023/08/02 07:48:51;;;;;;;7.18;1.62;;;;;;;20.39;100.00;98069.53;4484833;32;20088;-70
2023/08/02 07:51:18;;;;;;;6.22;1.52;;;;;;;20.56;100.00;98069.78;4484759;31;20088;-70
2023/08/02 07:53:49;;;;;;;5.47;1.58;;;;;;;20.68;100.00;98083.22;4484888;31;20155;-69
2023/08/02 07:56:17;;;;;;;2.47;1.42;;;;;;;20.81;100.00;98081.47;4484718;31;20096;-69
2023/08/02 07:58:47;;;;;;;4.87;1.30;;;;;;;20.75;100.00;98069.84;4484907;31;20123;-69
2023/08/02 08:01:14;;;;;;;4.30;1.52;;;;;;;20.98;100.00;98077.16;4484634;32;20096;-69
2023/08/02 08:03:42;;;;;;;6.45;1.25;;;;;;;20.91;100.00;98069.25;4484733;32;20470;-69
2023/08/02 08:06:13;;;;;;;2.80;1.37;;;;;;;21.11;100.00;98054.91;4484643;32;20155;-69
2023/08/02 08:08:41;;;;;;;1.67;1.33;;;;;;;21.14;100.00;98061.66;4484369;32;20156;-69
2023/08/02 08:11:09;;;;;;;3.47;1.67;;;;;;;21.07;100.00;98062.56;4484549;31;20112;-69
2023/08/02 08:13:37;;;;;;;2.67;1.50;;;;;;;21.16;100.00;98072.87;4484450;32;20111;-69
2023/08/02 08:16:06;;;;;;;2.85;1.20;;;;;;;21.42;100.00;98063.75;4484597;32;20454;-69
2023/08/02 08:18:34;;;;;;;1.83;1.27;;;;;;;21.34;100.00;98064.87;4484422;32;20139;-69
2023/08/02 08:21:04;;;;;;;2.28;1.30;;;;;;;21.46;100.00;98056.94;4484350;31;20092;-69
2023/08/02 08:23:33;;;;;;;2.83;1.42;;;;;;;21.25;100.00;98058.22;4484330;31;20096;-69
2023/08/02 08:26:00;;;;;;;3.28;1.62;;;;;;;21.38;100.00;98059.94;4484210;31;20134;-69
2023/08/02 08:28:28;;;;;;;3.92;1.73;;;;;;;21.56;100.00;98067.91;4484468;32;20089;-68
2023/08/02 08:31:03;;;;;;;2.62;1.33;;;;;;;21.57;100.00;98063.38;4484463;31;20126;-68
2023/08/02 08:33:31;;;;;;;3.08;1.58;;;;;;;21.84;100.00;98063.84;4484150;31;20088;-69
2023/08/02 08:35:59;;;;;;;4.53;2.22;;;;;;;21.96;100.00;98067.34;4486165;31;20096;-69
2023/08/02 08:38:27;;;;;;;7.18;1.77;;;;;;;22.05;100.00;98075.81;4486053;32;20119;-68
2023/08/02 08:40:55;;;;;;;2.05;1.35;;;;;;;22.05;100.00;98075.81;4486295;32;20457;-68
2023/08/02 08:43:25;;;;;;;6.87;1.85;;;;;;;22.05;100.00;98091.03;4486380;31;20127;-69
2023/08/02 08:45:53;;;;;;;8.38;1.40;;;;;;;22.17;100.00;98078.53;4486553;31;20069;-69
2023/08/02 08:48:21;;;;;;;6.95;1.50;;;;;;;22.22;100.00;98081.31;4486088;31;20100;-68
2023/08/02 08:50:54;;;;;;;3.78;1.27;;;;;;;22.14;98.27;98093.13;4486184;31;20561;-69
2023/08/02 08:53:30;;;;;;;2.25;1.20;;;;;;;22.17;100.00;98099.06;4485986;31;20106;-69
2023/08/02 08:55:59;;;;;;;1.58;1.20;;;;;;;22.25;98.99;98094.19;4486242;31;20140;-68
2023/08/02 08:58:30;;;;;;;4.57;1.80;;;;;;;22.28;98.27;98090.25;4485832;31;20236;-69
2023/08/02 09:00:58;;;;;;;3.33;1.48;;;;;;;22.40;100.00;98093.78;4484799;32;20150;-68
2023/08/02 09:03:25;;;;;;;2.40;1.42;;;;;;;22.43;99.24;98087.97;4485930;31;20562;-69
2023/08/02 09:05:53;;;;;;;1.58;1.23;;;;;;;22.63;93.66;98097.50;4485096;32;20149;-69
2023/08/02 09:08:21;;;;;;;1.83;1.40;;;;;;;22.56;90.20;98088.81;4484642;32;20096;-69
2023/08/02 09:10:49;;;;;;;2.85;1.48;;;;;;;22.50;91.98;98086.03;4485985;32;20509;-69
2023/08/02 09:13:23;;;;;;;1.60;1.00;;;;;;;22.73;94.28;98086.28;4485705;32;20118;-69
2023/08/02 09:16:03;;;;;;;4.55;1.30;;;;;;;22.95;83.40;98089.13;4470406;32;20423;-69
2023/08/02 09:18:35;;;;;;;3.58;1.30;;;;;;;22.87;87.11;98088.44;4470189;32;20097;-69
2023/08/02 09:21:03;;;;;;;2.65;1.65;;;;;;;22.88;84.95;98089.28;4470522;32;20107;-69
2023/08/02 09:23:30;;;;;;;1.55;1.12;;;;;;;22.99;85.84;98090.31;4470099;32;20096;-70
2023/08/02 09:26:18;;;;;;;2.58;1.40;;;;;;;23.08;85.06;98080.87;4469048;32;20085;-69
2023/08/02 09:29:03;;;;;;;4.30;1.90;;;;;;;23.07;88.63;98087.25;4470290;32;20150;-69
2023/08/02 09:31:33;;;;;;;6.07;1.55;;;;;;;23.08;87.56;98093.44;4470297;32;20180;-69
2023/08/02 09:34:00;;;;;;;2.30;1.33;;;;;;;23.30;84.38;98097.13;4469865;32;20538;-69
2023/08/02 09:36:29;;;;;;;6.37;1.65;;;;;;;23.56;85.43;98093.09;4470248;32;20481;-69
2023/08/02 09:39:01;;;;;;;5.90;1.90;;;;;;;23.66;82.96;98083.66;4470381;32;20202;-70
2023/08/02 09:41:31;;;;;;;1.83;1.40;;;;;;;23.95;82.86;98079.09;4470143;32;20108;-69
2023/08/02 09:44:21;;;;;;;4.07;1.33;;;;;;;23.85;81.68;98089.66;4470100;32;20089;-69
2023/08/02 09:46:52;;;;;;;4.43;1.50;;;;;;;23.79;82.17;98086.03;4469616;32;20084;-69
2023/08/02 09:49:21;;;;;;;3.15;1.35;;;;;;;23.81;78.38;98086.59;4469637;32;20096;-69
2023/08/02 09:51:49;;;;;;;2.05;1.37;;;;;;;24.03;72.70;98091.31;4475356;32;20183;-69
2023/08/02 09:54:18;;;;;;;2.60;1.42;;;;;;;24.33;73.82;98093.69;4485642;31;20134;-69
2023/08/02 09:56:47;;;;;;;2.03;1.25;;;;;;;24.73;74.78;98102.63;4485665;31;20157;-69
2023/08/02 09:59:16;;;;;;;2.72;1.40;;;;;;;24.90;71.64;98099.91;4485632;31;20208;-69
2023/08/02 10:01:47;;;;;;;2.62;1.30;;;;;;;24.38;75.45;98093.75;4484431;32;20664;-69
2023/08/02 10:04:16;;;;;;;2.70;1.20;;;;;;;24.30;76.92;98087.97;4485678;31;20088;-69
2023/08/02 10:06:50;;;;;;;1.37;1.02;;;;;;;24.65;74.74;98094.97;4484418;32;20107;-69
2023/08/02 10:09:24;;;;;;;3.65;1.20;;;;;;;25.03;69.98;98091.50;4484144;32;20135;-69
2023/08/02 10:12:07;;;;;;;1.42;1.00;;;;;;;24.98;68.47;98094.09;4483118;32;20096;-69
2023/08/02 10:14:35;;;;;;;2.30;1.27;;;;;;;24.84;67.48;98096.34;4483015;32;20175;-70
2023/08/02 10:17:03;;;;;;;2.62;1.15;;;;;;;24.74;66.32;98104.22;4485328;31;20107;-69
2023/08/02 10:19:34;;;;;;;2.33;1.08;;;;;;;24.60;65.66;98099.22;4484995;31;20516;-69
2023/08/02 10:22:03;;;;;;;2.47;1.45;;;;;;;24.81;67.25;98088.78;4485253;32;20135;-69
2023/08/02 10:24:31;;;;;;;2.17;1.15;;;;;;;25.04;69.51;98087.78;4485159;31;20092;-70
2023/08/02 10:27:02;;;;;;;1.23;0.93;;;;;;;25.55;66.32;98086.81;4483849;31;20092;-69
2023/08/02 10:29:33;;;;;;;1.48;1.15;;;;;;;25.46;62.00;98078.38;4483334;31;20149;-69
2023/08/02 10:32:17;;;;;;;2.65;0.88;;;;;;;25.92;64.00;98076.19;4482534;32;20135;-69
2023/08/02 10:34:50;;;;;;;2.20;1.30;;;;;;;25.92;63.31;98065.44;4483325;31;20114;-69
2023/08/02 10:37:19;;;;;;;1.35;1.12;;;;;;;25.74;59.71;98069.28;4483680;31;20106;-69
2023/08/02 10:39:47;;;;;;;1.77;0.77;;;;;;;25.98;60.09;98059.09;4483195;31;20458;-70
2023/08/02 10:42:29;;;;;;;1.23;1.00;;;;;;;26.47;56.64;98060.00;4485215;31;20164;-70
2023/08/02 10:45:00;;;;;;;4.50;0.85;;;;;;;26.01;53.01;98074.69;4485262;32;20167;-69
2023/08/02 10:47:27;;;;;;;1.17;0.90;;;;;;;25.82;53.43;98070.72;4485528;31;20152;-69
2023/08/02 10:49:56;;;;;;;1.37;0.93;;;;;;;25.85;52.72;98062.94;4485003;31;20100;-69
2023/08/02 10:52:35;;;;;;;1.87;1.10;;;;;;;26.13;54.96;98055.72;4485367;31;20159;-70
2023/08/02 10:55:10;;;;;;;2.85;1.10;;;;;;;26.19;56.63;98043.97;4485287;31;20081;-69
2023/08/02 10:58:05;;;;;;;2.28;1.08;;;;;;;26.56;53.17;98050.41;4484413;31;20182;-69
2023/08/02 11:00:34;;;;;;;2.20;1.10;;;;;;;26.52;50.04;98035.84;4485203;31;20148;-69
2023/08/02 11:03:02;;;;;;;1.05;0.82;;;;;;;26.54;51.12;98039.91;4485380;31;20143;-69
2023/08/02 11:05:47;;;;;;;1.10;1.00;;;;;;;26.23;49.49;98033.50;4485022;32;20462;-69
2023/08/02 11:08:14;;;;;;;;;;;;;;;26.12;47.08;98038.00;4485658;32;20119;-69
2023/08/02 11:11:00;;;;;;;1.20;0.80;;;;;;;26.51;51.40;98040.44;4485249;32;19968;-69
2023/08/02 11:13:41;;;;;;;1.27;0.85;;;;;;;27.06;49.94;98043.69;4485233;31;20088;-70
2023/08/02 11:16:10;;;;;;;1.27;0.90;;;;;;;26.82;49.11;98035.25;4485343;31;20080;-70
2023/08/02 11:18:44;;;;;;;0.95;0.60;;;;;;;26.74;45.77;98039.25;4485192;32;20077;-69
2023/08/02 11:21:13;;;;;;;1.45;0.80;;;;;;;26.99;45.80;98029.66;4485168;31;20135;-69
2023/08/02 11:23:41;;;;;;;2.83;0.80;;;;;;;27.30;45.13;98013.66;4485179;31;20100;-70
2023/08/02 11:26:13;;;;;;;1.35;0.98;;;;;;;27.26;44.13;98002.59;4485035;31;20088;-70
2023/08/02 11:28:48;;;;;;;1.10;0.80;;;;;;;27.03;43.81;98006.56;4485274;31;20137;-70
2023/08/02 11:31:15;;;;;;;3.15;0.90;;;;;;;26.81;45.56;98000.56;4484940;31;20108;-70
2023/08/02 11:33:42;;;;;;;1.35;0.93;;;;;;;26.88;44.59;98001.94;4484831;31;20088;-70
2023/08/02 11:36:11;;;;;;;1.60;0.95;;;;;;;27.16;44.17;98002.59;4483731;32;20084;-70