Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:04:27;;;;;;;;;;;13.80;99.90;;;;;;12557758;28;20290;-36
2022/10/16 00:10:29;;;;;;;;;;;13.80;99.90;;;;;;12559616;28;19932;-37
2022/10/16 00:16:31;;;;;;;;;;;13.80;99.90;;;;;;12548115;28;19925;-37
2022/10/16 00:22:34;;;;;;;;;;;13.80;99.90;;;;;;12544510;28;19978;-37
2022/10/16 00:28:36;;;;;;;;;;;13.80;99.90;;;;;;12563562;28;19928;-36
2022/10/16 00:34:38;;;;;;;;;;;13.70;99.90;;;;;;12549226;28;19932;-36
2022/10/16 00:40:40;;;;;;;;;;;13.70;99.90;;;;;;12526054;28;19936;-36
2022/10/16 00:46:42;;;;;;;;;;;13.70;99.90;;;;;;12548938;28;19975;-36
2022/10/16 00:52:45;;;;;;;;;;;13.70;99.90;;;;;;12547619;28;19932;-37
2022/10/16 00:58:47;;;;;;;;;;;13.70;99.90;;;;;;12553864;28;19929;-36
2022/10/16 01:04:52;;;;;;;;;;;13.70;99.90;;;;;;12553096;28;19924;-37
2022/10/16 01:11:04;;;;;;;;;;;13.70;99.90;;;;;;12556987;28;20146;-36
2022/10/16 01:17:21;;;;;;;;;;;13.60;99.90;;;;;;12539942;28;19924;-36
2022/10/16 01:23:37;;;;;;;;;;;13.60;99.90;;;;;;12534034;28;20109;-37
2022/10/16 01:29:46;;;;;;;;;;;13.60;99.90;;;;;;12549348;28;19978;-36
2022/10/16 01:35:52;;;;;;;;;;;13.50;99.90;;;;;;12556935;28;19924;-38
2022/10/16 01:41:57;;;;;;;;;;;13.50;99.90;;;;;;12556762;28;19971;-36
2022/10/16 01:48:00;;;;;;;;;;;13.50;99.90;;;;;;12566385;28;19987;-36
2022/10/16 01:54:03;;;;;;;;;;;13.50;99.90;;;;;;12554716;28;20400;-36
2022/10/16 02:00:08;;;;;;;;;;;13.50;99.90;;;;;;12552192;28;19924;-36
2022/10/16 02:06:10;;;;;;;;;;;13.50;99.90;;;;;;12526050;28;20391;-36
2022/10/16 02:12:32;;;;;;;;;;;13.50;99.90;;;;;;12549359;28;19936;-36
2022/10/16 02:18:34;;;;;;;;;;;13.40;99.90;;;;;;12521239;28;19925;-37
2022/10/16 02:24:45;;;;;;;;;;;13.40;99.90;;;;;;12560611;28;19924;-37
2022/10/16 02:30:49;;;;;;;;;;;13.30;99.90;;;;;;12566962;28;20247;-37
2022/10/16 02:36:52;;;;;;;;;;;13.20;99.90;;;;;;12562120;28;20372;-37
2022/10/16 02:42:54;;;;;;;;;;;13.10;99.90;;;;;;12556481;28;19932;-36
2022/10/16 02:48:56;;;;;;;;;;;13.00;99.90;;;;;;12534374;28;19935;-36
2022/10/16 02:54:58;;;;;;;;;;;12.90;99.90;;;;;;12552013;28;19935;-36
2022/10/16 03:01:01;;;;;;;;;;;12.90;99.90;;;;;;12562583;28;19932;-36
2022/10/16 03:07:03;;;;;;;;;;;12.80;99.90;;;;;;12552190;28;20388;-36
2022/10/16 03:13:05;;;;;;;;;;;12.80;99.90;;;;;;12550306;28;19932;-37
2022/10/16 03:19:07;;;;;;;;;;;12.80;99.90;;;;;;12556399;28;19932;-36
2022/10/16 03:25:08;;;;;;;;;;;12.90;99.90;;;;;;12552053;28;19933;-36
2022/10/16 03:31:10;;;;;;;;;;;13.00;99.90;;;;;;12564696;28;19932;-37
2022/10/16 03:37:12;;;;;;;;;;;13.00;99.90;;;;;;12564881;28;20269;-36
2022/10/16 03:43:14;;;;;;;;;;;13.00;99.90;;;;;;12560704;28;19925;-37
2022/10/16 03:49:20;;;;;;;;;;;13.00;99.90;;;;;;12563883;28;19925;-36
2022/10/16 03:55:22;;;;;;;;;;;13.00;99.90;;;;;;12557651;28;20535;-36
2022/10/16 04:01:24;;;;;;;;;;;13.00;99.90;;;;;;12555249;28;19958;-36
2022/10/16 04:07:25;;;;;;;;;;;13.00;99.90;;;;;;12560995;28;19925;-36
2022/10/16 04:13:28;;;;;;;;;;;13.00;99.90;;;;;;12558539;28;19948;-36
2022/10/16 04:19:30;;;;;;;;;;;13.00;99.90;;;;;;12561289;28;19925;-37
2022/10/16 04:25:31;;;;;;;;;;;13.00;99.90;;;;;;12558982;28;19924;-36
2022/10/16 04:31:33;;;;;;;;;;;13.10;99.90;;;;;;12547983;28;19940;-36
2022/10/16 04:37:35;;;;;;;;;;;13.10;99.90;;;;;;12543830;28;19924;-36
2022/10/16 04:43:37;;;;;;;;;;;13.10;99.90;;;;;;12545293;28;19948;-36
2022/10/16 04:49:39;;;;;;;;;;;13.10;99.90;;;;;;12551660;28;20292;-37
2022/10/16 04:55:42;;;;;;;;;;;13.10;99.90;;;;;;12542346;28;19928;-36
2022/10/16 05:01:46;;;;;;;;;;;13.30;99.90;;;;;;12553959;28;19932;-36
2022/10/16 05:07:49;;;;;;;;;;;13.40;99.90;;;;;;12544849;28;19924;-36
2022/10/16 05:13:51;;;;;;;;;;;13.40;99.90;;;;;;12550553;28;19951;-36
2022/10/16 05:19:56;;;;;;;;;;;13.40;99.90;;;;;;12547741;28;19935;-36
2022/10/16 05:25:59;;;;;;;;;;;13.40;99.90;;;;;;12555465;28;19928;-36
2022/10/16 05:32:01;;;;;;;;;;;13.40;99.90;;;;;;12563837;28;20383;-37
2022/10/16 05:38:02;;;;;;;;;;;13.50;99.90;;;;;;12548745;28;19950;-36
2022/10/16 05:44:05;;;;;;;;;;;13.40;99.90;;;;;;12557145;28;19928;-37
2022/10/16 05:50:07;;;;;;;;;;;13.30;99.90;;;;;;12542293;28;19925;-36
2022/10/16 05:56:11;;;;;;;;;;;13.30;99.90;;;;;;12554843;28;20335;-36
2022/10/16 06:02:13;;;;;;;;;;;13.30;99.90;;;;;;12528014;28;19970;-36
2022/10/16 06:08:15;;;;;;;;;;;13.20;99.90;;;;;;12546223;28;19925;-37
2022/10/16 06:14:17;;;;;;;;;;;13.40;99.90;;;;;;12544854;28;19925;-36
2022/10/16 06:20:18;;;;;;;;;;;13.40;99.90;;;;;;12557396;28;19993;-37
2022/10/16 06:26:22;;;;;;;;;;;13.40;99.90;;;;;;12570403;28;19931;-36
2022/10/16 06:32:24;;;;;;;;;;;13.50;99.90;;;;;;12569313;28;19933;-36
2022/10/16 06:38:26;;;;;;;;;;;13.50;99.90;;;;;;12558788;28;19924;-36
2022/10/16 06:44:28;;;;;;;;;;;13.60;99.90;;;;;;12558971;28;20047;-36
2022/10/16 06:50:29;;;;;;;;;;;13.70;99.90;;;;;;12554931;28;19929;-37
2022/10/16 06:56:32;;;;;;;;;;;13.70;99.90;;;;;;12559957;28;19924;-37
2022/10/16 07:02:34;;;;;;;;;;;13.80;99.90;;;;;;12558475;28;19929;-37
2022/10/16 07:08:36;;;;;;;;;;;13.90;99.90;;;;;;12552416;28;19932;-36
2022/10/16 07:14:38;;;;;;;;;;;13.90;99.90;;;;;;12547410;28;19924;-37
2022/10/16 07:20:40;;;;;;;;;;;14.10;99.90;;;;;;12553226;28;19925;-37
2022/10/16 07:26:43;;;;;;;;;;;14.30;99.90;;;;;;12551726;28;19928;-36
2022/10/16 07:32:45;;;;;;;;;;;14.40;99.90;;;;;;12554018;28;19925;-37
2022/10/16 07:38:47;;;;;;;;;;;14.60;99.90;;;;;;12548571;28;19936;-38
2022/10/16 07:44:49;;;;;;;;;;;14.70;99.90;;;;;;12543088;28;19931;-37
2022/10/16 07:50:50;;;;;;;;;;;14.80;99.90;;;;;;12548325;28;19932;-37
2022/10/16 07:56:52;;;;;;;;;;;14.90;99.90;;;;;;12556115;28;19929;-36
2022/10/16 08:02:54;;;;;;;;;;;15.00;99.90;;;;;;12558561;28;19928;-36
2022/10/16 08:08:56;;;;;;;;;;;14.80;99.90;;;;;;12549653;28;19929;-36
2022/10/16 08:14:58;;;;;;;;;;;14.80;99.90;;;;;;12549151;28;20391;-37
2022/10/16 08:21:00;;;;;;;;;;;15.00;99.90;;;;;;12552785;28;19924;-36
2022/10/16 08:27:02;;;;;;;;;;;15.20;99.90;;;;;;12544245;28;19928;-37
2022/10/16 08:33:04;;;;;;;;;;;15.30;99.90;;;;;;12527319;28;19936;-37
2022/10/16 08:39:06;;;;;;;;;;;15.30;99.90;;;;;;12501997;28;19928;-37
2022/10/16 08:45:14;;;;;;;;;;;15.40;99.90;;;;;;12502634;28;20381;-37
2022/10/16 08:51:35;;;;;;;;;;;15.50;99.90;;;;;;12509190;28;19929;-37
2022/10/16 08:57:40;;;;;;;;;;;15.60;99.90;;;;;;12504562;28;19933;-37
2022/10/16 09:03:51;;;;;;;;;;;15.80;99.90;;;;;;12500992;28;19929;-36
2022/10/16 09:10:05;;;;;;;;;;;15.80;99.90;;;;;;12503669;28;20273;-36
2022/10/16 09:16:19;;;;;;;;;;;16.00;99.90;;;;;;12509717;28;19951;-36
2022/10/16 09:22:22;;;;;;;;;;;16.10;99.90;;;;;;12502564;28;19932;-37
2022/10/16 09:28:24;;;;;;;;;;;16.20;99.90;;;;;;12498032;28;19933;-37
2022/10/16 09:34:31;;;;;;;;;;;16.40;99.90;;;;;;12534257;28;19925;-37
2022/10/16 09:40:35;;;;;;;;;;;16.40;99.90;;;;;;12558773;28;20058;-36
2022/10/16 09:46:38;;;;;;;;;;;16.50;99.90;;;;;;12563796;28;20300;-37
2022/10/16 09:52:39;;;;;;;;;;;16.30;99.90;;;;;;12548974;28;19929;-37
2022/10/16 09:58:49;;;;;;;;;;;16.50;99.90;;;;;;12566703;28;20288;-37
2022/10/16 10:04:53;;;;;;;;;;;16.90;99.90;;;;;;12562735;28;19924;-37
2022/10/16 10:10:55;;;;;;;;;;;16.80;99.90;;;;;;12560531;28;19931;-37
2022/10/16 10:17:06;;;;;;;;;;;16.90;99.90;;;;;;12561225;28;19925;-37
2022/10/16 10:23:19;;;;;;;;;;;17.00;99.90;;;;;;12564799;28;19985;-36
2022/10/16 10:29:24;;;;;;;;;;;17.30;99.90;;;;;;12539997;28;19924;-37
2022/10/16 10:35:43;;;;;;;;;;;17.50;99.90;;;;;;12559322;28;19979;-37
2022/10/16 10:41:48;;;;;;;;;;;17.60;99.90;;;;;;12552918;28;20288;-36
2022/10/16 10:47:50;;;;;;;;;;;17.70;99.90;;;;;;12551774;28;20019;-37
2022/10/16 10:53:59;;;;;;;;;;;17.50;99.90;;;;;;12557262;28;19939;-38
2022/10/16 11:00:09;;;;;;;;;;;17.30;99.90;;;;;;12566827;28;19924;-37
2022/10/16 11:06:16;;;;;;;;;;;17.60;99.90;;;;;;12561499;28;19928;-37
2022/10/16 11:12:27;;;;;;;;;;;17.70;99.90;;;;;;12558314;28;19936;-37
2022/10/16 11:18:29;;;;;;;;;;;17.70;99.90;;;;;;12551823;28;19925;-37
2022/10/16 11:24:42;;;;;;;;;;;17.60;99.90;;;;;;12561608;28;20388;-37
2022/10/16 11:30:47;;;;;;;;;;;17.80;99.90;;;;;;12551667;28;19928;-37
2022/10/16 11:36:57;;;;;;;;;;;18.30;99.90;;;;;;12556250;28;20395;-38
2022/10/16 11:43:04;;;;;;;;;;;18.90;99.90;;;;;;12567543;28;19925;-37
2022/10/16 11:49:12;;;;;;;;;;;18.90;99.90;;;;;;12567311;28;19928;-37
2022/10/16 11:55:15;;;;;;;;;;;18.60;99.90;;;;;;12530092;28;20079;-36
2022/10/16 12:01:22;;;;;;;;;;;18.70;99.90;;;;;;12546756;28;19983;-37
2022/10/16 12:07:31;;;;;;;;;;;18.90;99.90;;;;;;12551246;28;19924;-36
2022/10/16 12:13:35;;;;;;;;;;;19.00;99.90;;;;;;12549844;28;19924;-37
2022/10/16 12:19:37;;;;;;;;;;;19.10;99.90;;;;;;12551795;28;19932;-37
2022/10/16 12:25:46;;;;;;;;;;;19.20;99.90;;;;;;12534419;28;19932;-37
2022/10/16 12:31:48;;;;;;;;;;;19.30;99.90;;;;;;12546643;28;19925;-38
2022/10/16 12:38:07;;;;;;;;;;;19.30;99.90;;;;;;12548144;28;19964;-37
2022/10/16 12:44:26;;;;;;;;;;;19.40;99.90;;;;;;12553500;28;20019;-37
2022/10/16 12:50:33;;;;;;;;;;;19.20;99.90;;;;;;12543722;28;20560;-37
2022/10/16 12:56:40;;;;;;;;;;;19.30;99.90;;;;;;12550046;28;19935;-37
2022/10/16 13:03:05;;;;;;;;;;;19.30;99.90;;;;;;12549108;28;19924;-37
2022/10/16 13:09:16;;;;;;;;;;;19.20;99.90;;;;;;12546059;28;20300;-37
2022/10/16 13:15:36;;;;;;;;;;;18.80;99.90;;;;;;12554311;28;19939;-36
2022/10/16 13:21:49;;;;;;;;;;;18.40;99.90;;;;;;12554869;28;19939;-37
2022/10/16 13:27:54;;;;;;;;;;;18.00;99.90;;;;;;12552587;28;19947;-37
2022/10/16 13:33:58;;;;;;;;;;;18.10;99.90;;;;;;12553005;28;19971;-36
2022/10/16 13:40:12;;;;;;;;;;;18.20;99.90;;;;;;12552110;28;20659;-37
2022/10/16 13:46:15;;;;;;;;;;;17.90;99.90;;;;;;12564838;28;20019;-36
2022/10/16 13:52:18;;;;;;;;;;;17.60;99.90;;;;;;12554813;28;19933;-37
2022/10/16 13:58:20;;;;;;;;;;;17.60;99.90;;;;;;12559909;28;20391;-36
2022/10/16 14:04:22;;;;;;;;;;;17.70;99.90;;;;;;12547523;28;19925;-38
2022/10/16 14:10:30;;;;;;;;;;;17.80;99.90;;;;;;12557863;28;20520;-37
2022/10/16 14:16:32;;;;;;;;;;;17.70;99.90;;;;;;12568837;28;19929;-37
2022/10/16 14:22:35;;;;;;;;;;;17.70;99.90;;;;;;12552590;28;20368;-36
2022/10/16 14:28:37;;;;;;;;;;;17.70;99.90;;;;;;12562925;28;20403;-36
2022/10/16 14:34:40;;;;;;;;;;;17.70;99.90;;;;;;12550779;28;19933;-36
2022/10/16 14:40:46;;;;;;;;;;;17.70;99.90;;;;;;12568378;28;19977;-36
2022/10/16 14:46:48;;;;;;;;;;;17.70;99.90;;;;;;12545195;28;19925;-37
2022/10/16 14:52:50;;;;;;;;;;;17.70;99.90;;;;;;12557111;28;19931;-37
2022/10/16 14:58:53;;;;;;;;;;;17.60;99.90;;;;;;12561562;28;20372;-36
2022/10/16 15:04:55;;;;;;;;;;;17.60;99.90;;;;;;12555642;28;20304;-37
2022/10/16 15:10:57;;;;;;;;;;;17.40;99.90;;;;;;12555325;28;19929;-37
2022/10/16 15:16:58;;;;;;;;;;;17.20;99.90;;;;;;12558970;28;19932;-37
2022/10/16 15:23:04;;;;;;;;;;;17.10;99.90;;;;;;12564537;28;20301;-37
2022/10/16 15:29:06;;;;;;;;;;;17.20;99.90;;;;;;12557693;28;20372;-37
2022/10/16 15:35:08;;;;;;;;;;;17.10;99.90;;;;;;12553620;28;19936;-37
2022/10/16 15:41:10;;;;;;;;;;;17.10;99.90;;;;;;12549313;28;20380;-37
2022/10/16 15:47:12;;;;;;;;;;;17.10;99.90;;;;;;12549232;28;19925;-37
2022/10/16 15:53:14;;;;;;;;;;;16.90;99.90;;;;;;12557571;28;19935;-37
2022/10/16 15:59:16;;;;;;;;;;;16.70;99.90;;;;;;12563347;28;20003;-36
2022/10/16 16:05:18;;;;;;;;;;;16.50;99.90;;;;;;12553088;28;19928;-37
2022/10/16 16:11:20;;;;;;;;;;;16.40;99.90;;;;;;12562330;28;19925;-37
2022/10/16 16:17:22;;;;;;;;;;;16.10;99.90;;;;;;12553076;28;19947;-37
2022/10/16 16:23:24;;;;;;;;;;;15.90;99.90;;;;;;12553992;28;19978;-36
2022/10/16 16:29:26;;;;;;;;;;;15.80;99.90;;;;;;12549020;28;20262;-37
2022/10/16 16:35:28;;;;;;;;;;;15.70;99.90;;;;;;12547155;28;19925;-36
2022/10/16 16:41:29;;;;;;;;;;;15.60;99.90;;;;;;12543628;28;19932;-37
2022/10/16 16:47:31;;;;;;;;;;;15.50;99.90;;;;;;12553068;28;19924;-36
2022/10/16 16:53:35;;;;;;;;;;;15.30;99.90;;;;;;12535251;28;20197;-36
2022/10/16 16:59:37;;;;;;;;;;;15.20;99.90;;;;;;12546942;28;19933;-36
2022/10/16 17:05:38;;;;;;;;;;;15.20;99.90;;;;;;12543506;28;20389;-36
2022/10/16 17:11:44;;;;;;;;;;;15.10;99.90;;;;;;12564023;28;19924;-36
2022/10/16 17:17:46;;;;;;;;;;;15.10;99.90;;;;;;12560089;28;20013;-36
2022/10/16 17:23:50;;;;;;;;;;;15.20;99.90;;;;;;12550973;28;19929;-36
2022/10/16 17:29:52;;;;;;;;;;;15.20;99.90;;;;;;12533648;28;19929;-36
2022/10/16 17:35:54;;;;;;;;;;;15.20;99.90;;;;;;12529902;28;19925;-37
2022/10/16 17:41:56;;;;;;;;;;;15.10;99.90;;;;;;12552952;28;20299;-36
2022/10/16 17:47:58;;;;;;;;;;;15.00;99.90;;;;;;12549361;28;20395;-37
2022/10/16 17:54:01;;;;;;;;;;;14.80;99.90;;;;;;12542290;28;19924;-36
2022/10/16 18:00:06;;;;;;;;;;;15.00;99.90;;;;;;12551532;28;20300;-37
2022/10/16 18:06:08;;;;;;;;;;;14.90;99.90;;;;;;12548953;28;20034;-37
2022/10/16 18:12:09;;;;;;;;;;;14.70;99.90;;;;;;12550224;28;19932;-36
2022/10/16 18:18:12;;;;;;;;;;;14.80;99.90;;;;;;12561181;28;19925;-36
2022/10/16 18:24:14;;;;;;;;;;;14.70;99.90;;;;;;12562499;28;19932;-36
2022/10/16 18:30:15;;;;;;;;;;;14.60;99.90;;;;;;12558692;28;19985;-37
2022/10/16 18:36:19;;;;;;;;;;;14.50;99.90;;;;;;12561554;28;20308;-36
2022/10/16 18:42:21;;;;;;;;;;;14.50;99.90;;;;;;12553504;28;19929;-36
2022/10/16 18:48:23;;;;;;;;;;;14.70;99.90;;;;;;12557794;28;19925;-36
2022/10/16 18:54:25;;;;;;;;;;;14.70;99.90;;;;;;12552223;28;19928;-37
2022/10/16 19:00:27;;;;;;;;;;;14.60;99.90;;;;;;12547521;28;19946;-36
2022/10/16 19:06:31;;;;;;;;;;;14.50;99.90;;;;;;12550928;28;20353;-37
2022/10/16 19:12:35;;;;;;;;;;;14.60;99.90;;;;;;12558356;28;19924;-36
2022/10/16 19:18:38;;;;;;;;;;;14.50;99.90;;;;;;12565334;28;19966;-37
2022/10/16 19:24:40;;;;;;;;;;;14.50;99.90;;;;;;12550731;28;19925;-37
2022/10/16 19:30:44;;;;;;;;;;;14.40;99.90;;;;;;12549766;28;19931;-37
2022/10/16 19:36:48;;;;;;;;;;;14.30;99.90;;;;;;12557204;28;20292;-36
2022/10/16 19:42:50;;;;;;;;;;;14.50;99.90;;;;;;12546137;28;19947;-41
2022/10/16 19:48:56;;;;;;;;;;;14.60;99.90;;;;;;12561067;28;20403;-36
2022/10/16 19:54:58;;;;;;;;;;;14.60;99.90;;;;;;12548161;28;20292;-36
2022/10/16 20:01:00;;;;;;;;;;;14.60;99.90;;;;;;12535183;28;19933;-36
2022/10/16 20:07:02;;;;;;;;;;;14.60;99.90;;;;;;12548863;28;20568;-36
2022/10/16 20:13:03;;;;;;;;;;;14.70;99.90;;;;;;12566687;28;19929;-36
2022/10/16 20:19:05;;;;;;;;;;;14.70;99.90;;;;;;12547947;28;19956;-37
2022/10/16 20:25:07;;;;;;;;;;;14.70;99.90;;;;;;12543732;28;19924;-36
2022/10/16 20:31:21;;;;;;;;;;;14.80;99.90;;;;;;12539761;28;19929;-36
2022/10/16 20:37:23;;;;;;;;;;;14.80;99.90;;;;;;12549563;28;19956;-37
2022/10/16 20:43:26;;;;;;;;;;;14.70;99.90;;;;;;12563171;28;19932;-37
2022/10/16 20:49:28;;;;;;;;;;;14.60;99.90;;;;;;12556078;28;19955;-38
2022/10/16 20:55:41;;;;;;;;;;;14.60;99.90;;;;;;12547840;28;20341;-37
2022/10/16 21:01:43;;;;;;;;;;;14.50;99.90;;;;;;12549905;28;19925;-37
2022/10/16 21:07:45;;;;;;;;;;;14.60;99.90;;;;;;12558692;28;19979;-37
2022/10/16 21:13:47;;;;;;;;;;;14.70;99.90;;;;;;12551687;28;19924;-37
2022/10/16 21:19:48;;;;;;;;;;;14.70;99.90;;;;;;12558555;28;20483;-37
2022/10/16 21:25:51;;;;;;;;;;;14.50;99.90;;;;;;12553545;28;19929;-36
2022/10/16 21:31:52;;;;;;;;;;;14.40;99.90;;;;;;12555400;28;19929;-37
2022/10/16 21:37:54;;;;;;;;;;;14.30;99.90;;;;;;12541302;28;20798;-37
2022/10/16 21:43:56;;;;;;;;;;;14.20;99.90;;;;;;12557272;28;20033;-37
2022/10/16 21:49:58;;;;;;;;;;;14.10;99.90;;;;;;12553713;28;20276;-37
2022/10/16 21:56:00;;;;;;;;;;;14.10;99.90;;;;;;12553768;28;19924;-37
2022/10/16 22:02:02;;;;;;;;;;;14.10;99.90;;;;;;12554694;28;20036;-37
2022/10/16 22:08:04;;;;;;;;;;;14.20;99.90;;;;;;12540136;28;20506;-37
2022/10/16 22:14:10;;;;;;;;;;;14.10;99.90;;;;;;12552624;28;19939;-36
2022/10/16 22:20:12;;;;;;;;;;;14.10;99.90;;;;;;12557632;28;19928;-37
2022/10/16 22:26:14;;;;;;;;;;;14.00;99.90;;;;;;12557963;28;19925;-36
2022/10/16 22:32:15;;;;;;;;;;;13.90;99.90;;;;;;12556621;28;19936;-36
2022/10/16 22:38:17;;;;;;;;;;;14.00;99.90;;;;;;12556774;28;19952;-36
2022/10/16 22:44:19;;;;;;;;;;;13.90;99.90;;;;;;12549646;28;20338;-36
2022/10/16 22:50:22;;;;;;;;;;;13.90;99.90;;;;;;12556890;28;20015;-37
2022/10/16 22:56:24;;;;;;;;;;;13.90;99.90;;;;;;12557475;28;19974;-37
2022/10/16 23:02:26;;;;;;;;;;;13.90;99.90;;;;;;12545132;28;20025;-37
2022/10/16 23:08:28;;;;;;;;;;;13.90;99.90;;;;;;12555858;28;20284;-37
2022/10/16 23:14:30;;;;;;;;;;;13.80;99.90;;;;;;12549596;28;20009;-36
2022/10/16 23:20:32;;;;;;;;;;;13.70;99.90;;;;;;12558594;28;20448;-36
2022/10/16 23:26:35;;;;;;;;;;;13.80;99.90;;;;;;12564160;28;19960;-37
2022/10/16 23:32:36;;;;;;;;;;;13.80;99.90;;;;;;12545775;28;20023;-36
2022/10/16 23:38:38;;;;;;;;;;;14.10;99.90;;;;;;12554270;28;19934;-38
2022/10/16 23:44:40;;;;;;;;;;;14.50;99.90;;;;;;12558275;28;19947;-38
2022/10/16 23:50:42;;;;;;;;;;;14.70;99.90;;;;;;12529371;28;20015;-38
2022/10/16 23:56:44;;;;;;;;;;;14.50;99.90;;;;;;12556547;28;20450;-37
