Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:35;;;;;;;7.20;4.13;;;;;;;-0.84;98.21;93290.47;2106889;28;20028;-84
2021/05/08 00:01:37;;;;;;;9.30;4.10;;;;;;;-0.84;98.21;93293.09;2111582;28;20091;-86
2021/05/08 00:02:37;;;;;;;7.43;3.60;;;;;;;-0.90;98.41;93289.97;2114400;27;20029;-84
2021/05/08 00:03:38;;;;;;;10.18;4.38;;;;;;;-0.94;99.12;93289.13;2110632;28;20515;-83
2021/05/08 00:04:39;;;;;;;7.88;3.97;;;;;;;-0.96;98.91;93286.09;2107196;28;20055;-85
2021/05/08 00:05:39;;;;;;;8.23;4.85;;;;;;;-1.07;98.23;93285.06;2107329;28;20096;-89
2021/05/08 00:06:40;;;;;;;7.07;3.85;;;;;;;-1.02;98.68;93290.06;2115145;28;20047;-87
2021/05/08 00:07:41;;;;;;;11.52;4.00;;;;;;;-1.03;99.70;93285.91;2115018;28;20408;-85
2021/05/08 00:08:41;;;;;;;10.52;3.88;;;;;;;-1.11;99.34;93284.97;2106618;28;20031;-82
2021/05/08 00:09:42;;;;;;;8.07;4.18;;;;;;;-0.92;99.53;93280.91;2106516;28;20107;-85
2021/05/08 00:10:43;;;;;;;12.32;4.18;;;;;;;-0.83;99.09;93284.91;2098227;28;20051;-85
2021/05/08 00:11:44;;;;;;;9.32;3.95;;;;;;;-0.95;99.39;93286.84;2098250;28;20021;-85
2021/05/08 00:12:45;;;;;;;10.60;4.40;;;;;;;-0.91;99.43;93287.69;2100359;28;20070;-88
2021/05/08 00:13:46;;;;;;;10.27;4.28;;;;;;;-1.05;98.71;93288.13;2105265;28;20052;-84
2021/05/08 00:14:46;;;;;;;9.75;3.92;;;;;;;-1.02;98.48;93288.19;2092147;28;20021;-84
2021/05/08 00:15:47;;;;;;;9.98;4.30;;;;;;;-0.99;98.33;93280.75;2100944;28;20031;-83
2021/05/08 00:16:48;;;;;;;8.10;4.28;;;;;;;-1.04;98.01;93282.53;2102849;28;20071;-85
2021/05/08 00:17:48;;;;;;;8.95;3.83;;;;;;;-1.02;98.40;93282.94;2092573;28;20017;-82
2021/05/08 00:18:49;;;;;;;8.27;4.35;;;;;;;-1.04;97.83;93276.53;2089891;28;20025;-83
2021/05/08 00:19:50;;;;;;;9.85;3.90;;;;;;;-1.07;97.99;93282.44;2100385;28;20149;-83
2021/05/08 00:20:50;;;;;;;8.82;3.83;;;;;;;-1.08;98.35;93278.28;2099046;28;20028;-83
2021/05/08 00:21:51;;;;;;;9.90;4.57;;;;;;;-1.13;99.01;93281.94;2106533;28;20039;-87
2021/05/08 00:22:52;;;;;;;7.72;4.20;;;;;;;-1.06;98.22;93284.72;2097935;28;20471;-81
2021/05/08 00:23:52;;;;;;;5.57;3.53;;;;;;;-0.96;97.94;93280.09;2092234;28;20021;-86
2021/05/08 00:24:53;;;;;;;9.07;4.03;;;;;;;-1.00;97.56;93277.38;2089850;28;20048;-87
2021/05/08 00:25:54;;;;;;;6.88;4.30;;;;;;;-1.04;97.83;93274.66;2098225;28;20024;-84
2021/05/08 00:26:55;;;;;;;9.10;4.35;;;;;;;-0.98;98.67;93279.66;2097962;28;20745;-84
2021/05/08 00:27:55;;;;;;;7.85;3.40;;;;;;;-1.05;98.78;93278.38;2099732;28;20056;-90
2021/05/08 00:28:57;;;;;;;7.30;4.05;;;;;;;-1.07;99.97;93280.56;2111048;28;20031;-83
2021/05/08 00:29:57;;;;;;;7.75;3.70;;;;;;;-1.19;98.94;93282.50;2114472;28;20106;-85
2021/05/08 00:30:58;;;;;;;6.07;3.83;;;;;;;-1.06;98.21;93276.84;2106810;28;20017;-84
2021/05/08 00:31:59;;;;;;;5.93;4.18;;;;;;;-1.10;98.36;93273.41;2107507;28;20471;-84
2021/05/08 00:32:59;;;;;;;8.13;3.67;;;;;;;-1.13;98.41;93281.19;2098726;28;20020;-84
2021/05/08 00:34:00;;;;;;;6.32;3.50;;;;;;;-1.06;97.75;93279.47;2109948;28;20140;-85
2021/05/08 00:35:01;;;;;;;9.90;3.88;;;;;;;-1.17;97.58;93278.47;2109223;28;20093;-84
2021/05/08 00:36:02;;;;;;;7.65;4.00;;;;;;;-1.11;98.12;93279.72;2121621;27;20144;-85
2021/05/08 00:37:03;;;;;;;7.78;4.35;;;;;;;-1.04;98.03;93279.16;2099156;28;20021;-84
2021/05/08 00:38:03;;;;;;;10.30;4.00;;;;;;;-1.02;97.63;93276.94;2098004;28;20550;-84
2021/05/08 00:39:05;;;;;;;8.98;4.55;;;;;;;-0.99;97.79;93272.88;2097711;28;20028;-88
2021/05/08 00:40:07;;;;;;;9.18;4.80;;;;;;;-1.04;97.90;93282.53;2093741;28;20684;-83
2021/05/08 00:41:07;;;;;;;8.25;3.80;;;;;;;-1.03;97.64;93278.81;2098088;28;20048;-85
2021/05/08 00:42:08;;;;;;;11.95;3.72;;;;;;;-0.98;97.38;93277.78;2118735;27;20019;-85
2021/05/08 00:43:09;;;;;;;8.23;3.90;;;;;;;-0.92;96.64;93275.66;2089781;28;20017;-86
2021/05/08 00:44:10;;;;;;;6.60;3.45;;;;;;;-0.98;97.00;93277.03;2089654;28;20070;-86
2021/05/08 00:45:11;;;;;;;6.20;3.60;;;;;;;-1.05;97.38;93278.38;2096865;28;20543;-83
2021/05/08 00:46:13;;;;;;;5.90;3.55;;;;;;;-1.02;97.39;93269.06;2104478;28;20027;-85
2021/05/08 00:47:14;;;;;;;8.68;3.40;;;;;;;-1.09;98.09;93277.53;2089726;28;20377;-83
2021/05/08 00:48:15;;;;;;;7.55;3.63;;;;;;;-1.01;97.83;93267.97;2096908;28;20021;-83
2021/05/08 00:49:16;;;;;;;6.57;3.50;;;;;;;-1.09;98.37;93269.66;2110083;28;20483;-86
2021/05/08 00:50:19;;;;;;;7.05;3.35;;;;;;;-1.07;98.06;93277.94;2114809;28;20028;-88
2021/05/08 00:51:20;;;;;;;4.50;3.15;;;;;;;-1.14;99.01;93277.00;2106324;28;20024;-85
2021/05/08 00:52:21;;;;;;;5.70;3.55;;;;;;;-1.16;99.33;93277.34;2104236;28;20058;-86
2021/05/08 00:53:21;;;;;;;7.65;3.90;;;;;;;-1.16;98.46;93274.72;2091994;28;20052;-84
2021/05/08 00:54:22;;;;;;;5.82;3.15;;;;;;;-1.22;99.99;93270.09;2106426;28;20039;-86
2021/05/08 00:55:23;;;;;;;5.20;3.47;;;;;;;-1.16;100.00;93277.34;2101274;28;20467;-85
2021/05/08 00:56:24;;;;;;;6.00;3.25;;;;;;;-1.14;100.00;93279.63;2122295;27;20030;-86
2021/05/08 00:57:25;;;;;;;5.68;3.65;;;;;;;-1.19;100.00;93279.88;2114656;28;20036;-85
2021/05/08 00:58:26;;;;;;;5.63;3.38;;;;;;;-1.19;100.00;93285.13;2097757;28;20020;-86
2021/05/08 00:59:27;;;;;;;9.95;3.35;;;;;;;-1.20;100.00;93271.25;2101956;28;20032;-86
2021/05/08 01:00:28;;;;;;;6.00;3.22;;;;;;;-1.19;100.00;93274.63;2114780;28;20015;-86
2021/05/08 01:01:29;;;;;;;7.78;3.90;;;;;;;-1.15;100.00;93267.63;2109786;28;20388;-86
2021/05/08 01:02:30;;;;;;;6.90;3.58;;;;;;;-1.17;100.00;93275.84;2104702;28;20027;-84
2021/05/08 01:03:31;;;;;;;7.20;3.30;;;;;;;-1.20;100.00;93275.75;2102514;28;20025;-85
2021/05/08 01:04:34;;;;;;;5.97;3.35;;;;;;;-1.15;100.00;93268.38;2092599;28;20093;-85
2021/05/08 01:05:36;;;;;;;7.88;3.58;;;;;;;-1.17;99.67;93277.69;2089840;28;20099;-86
2021/05/08 01:06:41;;;;;;;3.58;3.00;;;;;;;-1.26;98.98;93270.00;2102091;28;20048;-84
2021/05/08 01:07:42;;;;;;;5.30;2.92;;;;;;;-1.21;99.16;93271.59;2106446;28;20031;-85
2021/05/08 01:08:43;;;;;;;4.95;3.00;;;;;;;-1.18;98.40;93268.31;2100959;28;20032;-84
2021/05/08 01:09:45;;;;;;;6.70;3.53;;;;;;;-1.30;98.80;93271.75;2097578;28;20491;-86
2021/05/08 01:10:46;;;;;;;6.13;3.22;;;;;;;-1.30;100.00;93271.75;2114118;27;20093;-88
2021/05/08 01:11:47;;;;;;;9.13;3.20;;;;;;;-1.28;100.00;93272.19;2116052;27;20107;-84
2021/05/08 01:12:47;;;;;;;5.75;3.10;;;;;;;-1.25;100.00;93268.88;2105635;28;20028;-85
2021/05/08 01:13:48;;;;;;;5.28;3.10;;;;;;;-1.18;99.84;93268.31;2108815;28;20027;-84
2021/05/08 01:14:49;;;;;;;10.13;5.63;;;;;;;-1.15;99.19;93267.63;2115804;27;20036;-86
2021/05/08 01:15:50;;;;;;;6.25;3.63;;;;;;;-1.26;99.41;93272.63;2108804;28;20485;-86
2021/05/08 01:16:51;;;;;;;4.88;3.13;;;;;;;-1.26;98.84;93267.38;2113198;28;20028;-89
2021/05/08 01:17:53;;;;;;;5.95;2.90;;;;;;;-1.26;99.44;93267.38;2102515;28;20031;-84
2021/05/08 01:18:58;;;;;;;9.02;3.00;;;;;;;-1.18;98.65;93265.69;2095626;28;20027;-85
2021/05/08 01:19:59;;;;;;;5.97;3.35;;;;;;;-1.29;97.96;93265.41;2090256;28;20074;-86
2021/05/08 01:21:01;;;;;;;7.78;3.28;;;;;;;-1.36;98.88;93266.00;2093899;28;20020;-85
2021/05/08 01:22:02;;;;;;;6.22;3.08;;;;;;;-1.37;98.10;93263.72;2111533;28;20089;-84
2021/05/08 01:23:03;;;;;;;5.55;3.03;;;;;;;-1.34;98.54;93263.06;2106678;28;20023;-85
2021/05/08 01:24:04;;;;;;;5.88;3.75;;;;;;;-1.39;98.54;93258.81;2106066;28;20050;-87
2021/05/08 01:25:07;;;;;;;5.10;3.30;;;;;;;-1.41;99.60;93258.38;2114311;28;20121;-86
2021/05/08 01:26:08;;;;;;;4.28;3.08;;;;;;;-1.35;99.28;93261.53;2097963;28;20060;-84
2021/05/08 01:27:09;;;;;;;5.47;3.00;;;;;;;-1.34;98.63;93255.19;2105707;28;20016;-84
2021/05/08 01:28:10;;;;;;;4.53;3.13;;;;;;;-1.40;98.93;93256.53;2089250;28;20096;-85
2021/05/08 01:29:10;;;;;;;5.25;3.42;;;;;;;-1.35;98.55;93258.91;2089507;28;20029;-87
2021/05/08 01:30:12;;;;;;;5.35;3.00;;;;;;;-1.33;97.57;93259.31;2119900;27;20395;-83
2021/05/08 01:31:14;;;;;;;7.18;3.28;;;;;;;-1.38;97.84;93264.81;2125576;27;20495;-85
2021/05/08 01:32:14;;;;;;;4.82;3.25;;;;;;;-1.42;98.17;93258.72;2126078;27;20095;-86
2021/05/08 01:33:15;;;;;;;3.78;2.97;;;;;;;-1.45;97.94;93260.16;2113283;28;20055;-85
2021/05/08 01:34:16;;;;;;;5.85;3.40;;;;;;;-1.54;97.97;93260.31;2095989;28;20058;-83
2021/05/08 01:35:17;;;;;;;6.82;3.30;;;;;;;-1.46;99.13;93258.63;2104898;28;20646;-82
2021/05/08 01:36:17;;;;;;;4.70;3.13;;;;;;;-1.43;98.84;93265.06;2105660;28;20050;-86
2021/05/08 01:37:18;;;;;;;5.80;3.20;;;;;;;-1.46;98.79;93263.09;2094271;28;20025;-85
2021/05/08 01:38:19;;;;;;;5.47;3.60;;;;;;;-1.54;97.87;93272.63;2103022;28;20044;-85
2021/05/08 01:39:20;;;;;;;5.00;3.42;;;;;;;-1.54;97.60;93260.31;2120704;27;20046;-84
2021/05/08 01:40:27;;;;;;;3.00;2.70;;;;;;;-1.33;97.79;93264.56;2110033;28;20078;-83
2021/05/08 01:41:27;;;;;;;4.63;3.00;;;;;;;-1.45;98.09;93256.75;2101381;28;20385;-84
2021/05/08 01:42:28;;;;;;;5.38;2.85;;;;;;;-1.48;98.85;93260.06;2103026;28;20055;-84
2021/05/08 01:43:29;;;;;;;4.15;3.20;;;;;;;-1.55;98.13;93258.03;2104426;28;20027;-88
2021/05/08 01:44:30;;;;;;;5.88;3.08;;;;;;;-1.56;99.25;93256.50;2111526;28;20087;-85
2021/05/08 01:45:31;;;;;;;4.40;2.80;;;;;;;-1.56;98.83;93253.88;2105615;28;20413;-84
2021/05/08 01:46:31;;;;;;;2.90;2.70;;;;;;;-1.56;99.39;93254.63;2101417;28;20052;-85
2021/05/08 01:47:32;;;;;;;4.22;2.60;;;;;;;-1.49;98.93;93251.44;2101240;28;20019;-83
2021/05/08 01:48:33;;;;;;;5.90;3.25;;;;;;;-1.56;99.38;93251.25;2119328;27;20027;-83
2021/05/08 01:49:34;;;;;;;3.85;2.97;;;;;;;-1.52;99.86;93247.63;2120675;27;20034;-84
2021/05/08 01:50:34;;;;;;;7.07;3.08;;;;;;;-1.52;99.12;93247.63;2110455;27;20177;-83
2021/05/08 01:51:35;;;;;;;6.10;3.08;;;;;;;-1.48;98.67;93242.50;2097455;28;20048;-84
2021/05/08 01:52:36;;;;;;;6.13;2.70;;;;;;;-1.46;98.50;93242.91;2099750;28;20477;-86
2021/05/08 01:53:37;;;;;;;5.40;3.30;;;;;;;-1.48;100.00;93239.09;2105921;28;20484;-86
2021/05/08 01:54:38;;;;;;;6.70;3.08;;;;;;;-1.49;99.24;93237.56;2100996;28;20139;-86
2021/05/08 01:55:39;;;;;;;4.93;2.97;;;;;;;-1.53;98.76;93245.34;2108451;28;20024;-86
2021/05/08 01:56:39;;;;;;;5.25;2.92;;;;;;;-1.54;98.72;93241.97;2108841;28;20019;-85
2021/05/08 01:57:46;;;;;;;5.63;3.10;;;;;;;-1.52;98.56;93236.38;2108354;28;20028;-86
2021/05/08 01:58:47;;;;;;;3.75;2.83;;;;;;;-1.55;99.10;93237.06;2107858;28;20067;-86
2021/05/08 01:59:47;;;;;;;6.05;2.83;;;;;;;-1.52;99.56;93239.78;2095782;28;20362;-88
2021/05/08 02:00:49;;;;;;;6.10;3.10;;;;;;;-1.55;99.79;93237.06;2097857;28;20029;-83
2021/05/08 02:01:49;;;;;;;5.78;2.90;;;;;;;-1.60;99.24;93235.44;2090030;28;20074;-83
2021/05/08 02:02:52;;;;;;;6.25;3.00;;;;;;;-1.54;99.12;93239.34;2093174;28;20114;-86
2021/05/08 02:05:06;;;;;;;4.00;3.30;;;;;;;-1.49;98.65;93240.19;2140267;27;20174;-86
2021/05/08 02:06:07;;;;;;;4.90;2.80;;;;;;;-1.52;97.93;93233.78;2108212;28;20028;-88
2021/05/08 02:07:07;;;;;;;5.65;2.95;;;;;;;-1.44;98.72;93234.72;2093421;28;20024;-85
2021/05/08 02:08:10;;;;;;;4.97;3.30;;;;;;;-1.41;97.91;93228.78;2092909;28;20662;-86
2021/05/08 02:09:10;;;;;;;5.00;2.88;;;;;;;-1.50;98.72;93230.81;2110226;28;20028;-86
2021/05/08 02:10:13;;;;;;;4.60;2.90;;;;;;;-1.46;99.12;93229.78;2103807;28;20449;-87
2021/05/08 02:11:13;;;;;;;5.93;2.90;;;;;;;-1.45;99.76;93225.31;2104320;28;20060;-87
2021/05/08 02:12:14;;;;;;;5.07;2.90;;;;;;;-1.47;99.51;93227.53;2102166;28;20032;-87
2021/05/08 02:13:15;;;;;;;7.55;3.10;;;;;;;-1.53;99.27;93227.78;2101016;28;20024;-87
2021/05/08 02:14:15;;;;;;;5.25;2.95;;;;;;;-1.56;99.19;93228.44;2113059;28;20502;-86
2021/05/08 02:15:18;;;;;;;5.30;3.00;;;;;;;-1.44;99.94;93227.59;2112991;28;20024;-86
2021/05/08 02:16:18;;;;;;;4.75;2.78;;;;;;;-1.53;99.50;93227.00;2112621;28;20024;-87
2021/05/08 02:17:19;;;;;;;3.42;3.00;;;;;;;-1.61;98.66;93228.69;2117976;28;20077;-87
2021/05/08 02:18:20;;;;;;;5.15;3.15;;;;;;;-1.63;98.98;93227.47;2109245;28;20024;-84
2021/05/08 02:19:20;;;;;;;4.38;2.70;;;;;;;-1.65;98.72;93235.69;2110802;28;20031;-85
2021/05/08 02:20:26;;;;;;;3.80;3.10;;;;;;;-1.64;99.50;93229.34;2109446;28;20028;-87
2021/05/08 02:21:27;;;;;;;3.95;3.03;;;;;;;-1.52;99.51;93220.66;2103256;28;20482;-84
2021/05/08 02:22:27;;;;;;;4.85;3.17;;;;;;;-1.64;99.85;93224.09;2098445;28;20029;-87
2021/05/08 02:23:28;;;;;;;4.05;2.92;;;;;;;-1.54;99.49;93226.25;2096566;28;20033;-84
2021/05/08 02:24:29;;;;;;;4.53;2.83;;;;;;;-1.65;99.06;93230.44;2110117;28;20802;-87
2021/05/08 02:25:30;;;;;;;3.67;2.92;;;;;;;-1.65;99.90;93225.22;2102034;28;20028;-85
2021/05/08 02:26:32;;;;;;;4.35;2.97;;;;;;;-1.63;99.67;93223.00;2092490;28;20028;-87
2021/05/08 02:27:33;;;;;;;3.88;3.05;;;;;;;-1.61;99.52;93227.94;2093867;28;20212;-86
2021/05/08 02:28:34;;;;;;;6.55;3.08;;;;;;;-1.56;97.84;93217.94;2097996;28;20024;-85
2021/05/08 02:29:35;;;;;;;5.30;3.15;;;;;;;-1.53;98.66;93217.28;2109091;28;20016;-88
2021/05/08 02:30:38;;;;;;;4.10;2.75;;;;;;;-1.66;99.31;93220.31;2100693;28;20025;-86
2021/05/08 02:31:39;;;;;;;3.65;2.85;;;;;;;-1.64;100.00;93215.50;2101740;28;20048;-87
2021/05/08 02:32:40;;;;;;;4.35;2.55;;;;;;;-1.69;99.54;93210.50;2093865;28;20028;-85
2021/05/08 02:33:41;;;;;;;4.43;2.92;;;;;;;-1.66;100.00;93218.44;2106820;28;20032;-86
2021/05/08 02:34:42;;;;;;;4.28;3.00;;;;;;;-1.73;100.00;93217.50;2101985;28;20466;-86
2021/05/08 02:35:42;;;;;;;3.80;2.67;;;;;;;-1.70;99.98;93217.59;2102933;28;20489;-86
2021/05/08 02:36:43;;;;;;;3.47;3.13;;;;;;;-1.71;100.00;93208.22;2101630;28;20059;-84
2021/05/08 02:37:44;;;;;;;4.50;2.70;;;;;;;-1.77;99.68;93212.16;2101212;28;20035;-84
2021/05/08 02:38:45;;;;;;;4.13;3.15;;;;;;;-1.85;99.33;93215.69;2099996;28;20024;-86
2021/05/08 02:39:46;;;;;;;5.32;3.00;;;;;;;-1.85;99.50;93228.78;2092552;28;20024;-84
2021/05/08 02:40:46;;;;;;;4.82;3.05;;;;;;;-1.88;99.52;93224.25;2097631;28;20111;-86
2021/05/08 02:41:47;;;;;;;4.32;3.10;;;;;;;-1.89;99.08;93223.47;2109491;28;20146;-86
2021/05/08 02:42:48;;;;;;;5.15;2.88;;;;;;;-1.90;100.00;93221.94;2111814;28;20020;-83
2021/05/08 02:43:48;;;;;;;3.13;2.70;;;;;;;-1.86;99.86;93214.94;2103132;28;20161;-85
2021/05/08 02:44:49;;;;;;;3.38;2.85;;;;;;;-1.88;100.00;93211.91;2094129;28;20029;-83
2021/05/08 02:45:50;;;;;;;7.13;3.25;;;;;;;-1.87;99.67;93223.91;2093455;28;20017;-86
2021/05/08 02:46:51;;;;;;;6.88;3.10;;;;;;;-1.94;99.78;93226.31;2100470;28;20032;-84
2021/05/08 02:47:52;;;;;;;3.42;2.65;;;;;;;-1.99;98.72;93225.81;2104234;28;20493;-84
2021/05/08 02:48:53;;;;;;;4.00;2.88;;;;;;;-1.92;98.93;93224.13;2101625;28;20069;-87
2021/05/08 02:49:54;;;;;;;5.22;3.10;;;;;;;-1.94;98.54;93226.31;2112094;28;20557;-88
2021/05/08 02:50:55;;;;;;;5.32;3.15;;;;;;;-1.94;98.78;93217.69;2105620;28;20051;-83
2021/05/08 02:51:55;;;;;;;3.70;2.92;;;;;;;-2.05;99.09;93220.03;2112541;28;20487;-85
2021/05/08 02:52:56;;;;;;;4.47;2.88;;;;;;;-1.94;99.03;93217.69;2112709;28;20073;-83
2021/05/08 02:53:57;;;;;;;3.42;2.95;;;;;;;-1.92;98.99;93211.03;2108701;28;20055;-86
2021/05/08 02:54:58;;;;;;;5.22;3.33;;;;;;;-1.92;99.06;93212.91;2104083;28;20035;-84
2021/05/08 02:55:58;;;;;;;4.40;2.60;;;;;;;-1.94;99.17;93213.22;2112470;28;20069;-85
2021/05/08 02:56:59;;;;;;;3.58;3.17;;;;;;;-1.92;99.43;93216.28;2097417;28;20033;-87
2021/05/08 02:58:02;;;;;;;5.47;3.10;;;;;;;-2.06;99.69;93218.53;2104339;28;20020;-86
2021/05/08 02:59:02;;;;;;;3.90;2.90;;;;;;;-1.99;99.35;93216.09;2097311;28;20025;-84
2021/05/08 03:00:05;;;;;;;3.28;2.40;;;;;;;-1.94;98.50;93202.75;2092138;28;20036;-85
2021/05/08 03:01:06;;;;;;;4.32;3.35;;;;;;;-2.01;98.58;93214.91;2087918;28;20025;-85
2021/05/08 03:02:07;;;;;;;2.95;2.65;;;;;;;-2.08;98.85;93208.38;2090630;28;20446;-86
2021/05/08 03:03:08;;;;;;;3.35;2.88;;;;;;;-2.07;99.21;93214.38;2107084;28;20107;-83
2021/05/08 03:04:09;;;;;;;5.30;2.85;;;;;;;-2.00;100.00;93213.81;2108923;28;20856;-85
2021/05/08 03:05:10;;;;;;;5.18;3.25;;;;;;;-2.03;100.00;93215.97;2091627;28;20056;-85
2021/05/08 03:06:10;;;;;;;6.00;3.03;;;;;;;-2.04;100.00;93209.22;2096076;28;20052;-85
2021/05/08 03:07:11;;;;;;;6.90;3.13;;;;;;;-2.00;100.00;93208.56;2092053;28;20452;-84
2021/05/08 03:08:12;;;;;;;5.45;3.10;;;;;;;-2.05;100.00;93206.94;2087669;28;20052;-87
2021/05/08 03:09:12;;;;;;;4.03;2.85;;;;;;;-2.11;100.00;93200.41;2096228;28;20025;-85
2021/05/08 03:10:13;;;;;;;3.13;2.70;;;;;;;-2.15;100.00;93210.03;2095949;28;20028;-84
2021/05/08 03:11:14;;;;;;;4.85;3.13;;;;;;;-2.15;100.00;93205.56;2095714;28;20406;-87
2021/05/08 03:12:15;;;;;;;5.55;2.75;;;;;;;-2.12;100.00;93206.75;2087078;28;20017;-85
2021/05/08 03:13:15;;;;;;;2.90;2.60;;;;;;;-2.15;99.71;93207.41;2095632;28;20040;-85
2021/05/08 03:14:16;;;;;;;4.90;2.97;;;;;;;-2.12;99.93;93209.38;2093182;28;20048;-89
2021/05/08 03:15:17;;;;;;;6.70;3.17;;;;;;;-2.15;100.00;93202.97;2079437;28;20026;-86
2021/05/08 03:16:18;;;;;;;4.05;3.13;;;;;;;-2.10;99.53;93200.09;2082816;28;20033;-86
2021/05/08 03:17:19;;;;;;;4.78;2.60;;;;;;;-2.19;99.21;93204.72;2090358;28;20057;-85
2021/05/08 03:18:19;;;;;;;4.43;2.85;;;;;;;-2.13;99.32;93202.63;2089468;28;20436;-84
2021/05/08 03:19:20;;;;;;;4.28;2.70;;;;;;;-2.14;98.95;93207.09;2087219;28;20528;-82
2021/05/08 03:20:22;;;;;;;3.15;2.65;;;;;;;-2.04;99.03;93209.22;2080835;28;20040;-86
2021/05/08 03:21:23;;;;;;;5.13;2.92;;;;;;;-2.17;99.10;93210.38;2077725;28;20540;-87
2021/05/08 03:22:23;;;;;;;5.68;3.20;;;;;;;-2.17;99.68;93201.75;2089057;28;20459;-87
2021/05/08 03:23:24;;;;;;;2.78;2.58;;;;;;;-2.12;99.35;93202.28;2089315;28;20048;-86
2021/05/08 03:24:25;;;;;;;4.47;2.70;;;;;;;-2.00;98.79;93203.34;2084991;28;20028;-86
2021/05/08 03:25:25;;;;;;;4.55;2.83;;;;;;;-2.10;98.57;93207.19;2079515;28;20099;-87
2021/05/08 03:26:26;;;;;;;3.88;3.03;;;;;;;-2.19;99.03;93202.09;2098705;28;20104;-84
2021/05/08 03:27:27;;;;;;;4.30;2.88;;;;;;;-2.18;99.52;93198.38;2090290;28;20103;-83
2021/05/08 03:28:28;;;;;;;4.43;3.05;;;;;;;-2.11;100.00;93208.28;2090027;28;20428;-86
2021/05/08 03:29:28;;;;;;;4.05;3.00;;;;;;;-2.20;100.00;93203.19;2098630;28;20020;-87
2021/05/08 03:30:29;;;;;;;4.30;3.03;;;;;;;-2.21;100.00;93198.28;2090236;28;20032;-85
2021/05/08 03:31:31;;;;;;;5.20;3.08;;;;;;;-2.19;100.00;93199.47;2090299;28;20505;-87
2021/05/08 03:32:31;;;;;;;3.67;2.97;;;;;;;-2.18;100.00;93203.63;2096228;28;20032;-86
2021/05/08 03:33:32;;;;;;;5.47;3.00;;;;;;;-2.19;100.00;93198.72;2090165;28;20874;-85
2021/05/08 03:34:33;;;;;;;4.50;2.97;;;;;;;-2.20;100.00;93195.31;2090217;28;20021;-83
2021/05/08 03:35:34;;;;;;;3.72;2.70;;;;;;;-2.23;100.00;93196.00;2090167;28;20078;-86
2021/05/08 03:36:35;;;;;;;4.88;2.60;;;;;;;-2.19;100.00;93193.50;2090466;28;20028;-85
2021/05/08 03:37:36;;;;;;;6.40;3.20;;;;;;;-2.23;100.00;93188.16;2096754;28;20461;-84
2021/05/08 03:38:37;;;;;;;5.18;2.80;;;;;;;-2.26;100.00;93188.06;2106786;28;20036;-86
2021/05/08 03:39:37;;;;;;;4.95;3.00;;;;;;;-2.29;100.00;93189.47;2106987;28;20054;-84
2021/05/08 03:40:38;;;;;;;3.20;2.70;;;;;;;-2.24;99.50;93180.63;2098235;28;20039;-84
2021/05/08 03:41:39;;;;;;;3.20;2.60;;;;;;;-2.21;99.22;93187.81;2090152;28;20108;-87
2021/05/08 03:42:39;;;;;;;3.65;2.97;;;;;;;-2.18;99.39;93192.38;2082063;28;20137;-84
2021/05/08 03:43:40;;;;;;;4.78;2.88;;;;;;;-2.24;99.25;93194.47;2081850;28;20056;-85
2021/05/08 03:44:41;;;;;;;5.40;2.80;;;;;;;-2.20;100.00;93194.56;2098514;28;20036;-85
2021/05/08 03:45:41;;;;;;;4.03;2.78;;;;;;;-2.16;100.00;93193.56;2102333;28;20051;-84
2021/05/08 03:46:42;;;;;;;3.30;2.90;;;;;;;-2.24;100.00;93191.84;2094466;28;20024;-85
2021/05/08 03:47:43;;;;;;;4.80;3.00;;;;;;;-2.23;99.98;93190.78;2090275;28;20021;-88
2021/05/08 03:48:44;;;;;;;3.65;2.50;;;;;;;-2.24;100.00;93178.75;2081947;28;20021;-86
2021/05/08 03:49:45;;;;;;;7.10;3.10;;;;;;;-2.34;100.00;93195.69;2090403;28;20031;-85
2021/05/08 03:50:46;;;;;;;3.03;2.75;;;;;;;-2.36;100.00;93186.66;2089413;28;20435;-86
2021/05/08 03:51:46;;;;;;;5.15;2.97;;;;;;;-2.33;100.00;93184.16;2080648;28;20052;-84
2021/05/08 03:52:47;;;;;;;4.75;3.20;;;;;;;-2.29;100.00;93194.69;2088834;28;20032;-86
2021/05/08 03:53:48;;;;;;;5.40;2.50;;;;;;;-2.39;100.00;93197.78;2091596;28;20029;-86
2021/05/08 03:54:49;;;;;;;4.50;2.90;;;;;;;-2.31;100.00;93189.81;2083840;28;20387;-86
2021/05/08 03:55:51;;;;;;;4.22;2.88;;;;;;;-2.28;100.00;93193.63;2076546;28;20057;-83
2021/05/08 03:56:52;;;;;;;7.18;2.90;;;;;;;-2.25;100.00;93197.41;2074026;28;20099;-88
2021/05/08 03:57:53;;;;;;;7.28;3.17;;;;;;;-2.23;100.00;93192.63;2073777;28;20495;-84
2021/05/08 03:58:53;;;;;;;4.82;3.33;;;;;;;-2.30;100.00;93193.94;2096043;28;20020;-83
2021/05/08 03:59:56;;;;;;;3.40;2.60;;;;;;;-2.31;100.00;93197.66;2098255;28;20021;-83
2021/05/08 04:00:58;;;;;;;5.43;2.90;;;;;;;-2.35;99.77;93199.41;2082408;28;20523;-85
2021/05/08 04:01:59;;;;;;;4.60;3.10;;;;;;;-2.28;100.00;93199.63;2090360;28;21287;-85
2021/05/08 04:03:00;;;;;;;7.47;3.10;;;;;;;-2.28;100.00;93198.88;2090041;28;20486;-85
2021/05/08 04:04:00;;;;;;;4.97;3.30;;;;;;;-2.37;100.00;93196.38;2095128;28;20482;-86
2021/05/08 04:05:01;;;;;;;9.57;3.80;;;;;;;-2.31;100.00;93191.66;2095628;28;20052;-85
2021/05/08 04:06:02;;;;;;;6.05;3.40;;;;;;;-2.32;100.00;93198.75;2089941;28;20025;-88
2021/05/08 04:07:03;;;;;;;5.30;3.17;;;;;;;-2.31;100.00;93196.91;2081624;28;20132;-83
2021/05/08 04:08:04;;;;;;;8.23;3.80;;;;;;;-2.37;100.00;93201.63;2081741;28;20066;-87
2021/05/08 04:09:07;;;;;;;7.00;3.25;;;;;;;-2.32;100.00;93204.00;2081716;28;20471;-85
2021/05/08 04:10:09;;;;;;;8.07;3.08;;;;;;;-2.34;100.00;93197.56;2082271;28;20021;-84
2021/05/08 04:11:09;;;;;;;5.75;2.92;;;;;;;-2.38;100.00;93199.31;2090263;28;21015;-85
2021/05/08 04:12:10;;;;;;;4.57;3.20;;;;;;;-2.32;100.00;93198.75;2095446;28;20495;-89
2021/05/08 04:13:12;;;;;;;5.30;3.10;;;;;;;-2.28;100.00;93191.00;2089971;28;20513;-86
2021/05/08 04:14:13;;;;;;;4.93;2.97;;;;;;;-2.26;100.00;93191.44;2090377;28;20028;-85
2021/05/08 04:15:14;;;;;;;5.38;2.88;;;;;;;-2.31;100.00;93189.81;2090007;28;20448;-84
2021/05/08 04:16:14;;;;;;;5.22;3.30;;;;;;;-2.23;100.00;93190.00;2089886;28;20025;-86
2021/05/08 04:17:15;;;;;;;4.53;2.90;;;;;;;-2.22;100.00;93188.91;2089697;28;20106;-87
2021/05/08 04:18:16;;;;;;;3.17;2.88;;;;;;;-2.22;100.00;93183.66;2090229;28;20059;-85
2021/05/08 04:19:17;;;;;;;4.15;2.97;;;;;;;-2.23;99.83;93190.78;2088117;28;20017;-84
2021/05/08 04:20:18;;;;;;;5.60;2.72;;;;;;;-2.32;100.00;93193.53;2089927;28;20458;-86
2021/05/08 04:21:18;;;;;;;7.15;2.85;;;;;;;-2.31;99.86;93189.81;2092018;28;20108;-81
2021/05/08 04:22:19;;;;;;;3.28;2.85;;;;;;;-2.24;100.00;93197.06;2081695;28;20482;-86
2021/05/08 04:23:20;;;;;;;4.65;3.00;;;;;;;-2.25;100.00;93186.94;2089926;28;20025;-84
2021/05/08 04:24:20;;;;;;;3.83;2.60;;;;;;;-2.22;100.00;93189.66;2089788;28;20033;-84
2021/05/08 04:25:21;;;;;;;3.17;2.50;;;;;;;-2.22;99.68;93186.28;2089836;28;20079;-84
2021/05/08 04:26:22;;;;;;;3.33;3.03;;;;;;;-2.18;99.80;93182.66;2093242;28;20052;-85
2021/05/08 04:27:22;;;;;;;4.25;2.50;;;;;;;-2.14;99.67;93183.53;2089538;28;20036;-85
2021/05/08 04:28:24;;;;;;;2.95;2.65;;;;;;;-2.20;99.83;93184.84;2095723;28;20529;-85
2021/05/08 04:29:24;;;;;;;5.50;3.10;;;;;;;-2.19;99.83;93178.53;2089664;28;20021;-85
2021/05/08 04:30:25;;;;;;;4.50;2.90;;;;;;;-2.23;100.00;93177.69;2098099;28;20520;-88
2021/05/08 04:31:26;;;;;;;5.47;2.70;;;;;;;-2.21;100.00;93182.56;2093948;28;20020;-86
2021/05/08 04:32:26;;;;;;;4.00;2.90;;;;;;;-2.16;100.00;93180.47;2081812;28;20122;-83
2021/05/08 04:33:27;;;;;;;5.13;3.20;;;;;;;-2.15;100.00;93176.78;2081303;28;20021;-83
2021/05/08 04:34:28;;;;;;;2.92;2.70;;;;;;;-2.14;100.00;93186.16;2083581;28;20029;-85
2021/05/08 04:35:28;;;;;;;5.43;2.60;;;;;;;-2.12;100.00;93175.34;2081530;28;20025;-87
2021/05/08 04:36:29;;;;;;;6.82;3.20;;;;;;;-2.16;99.76;93183.09;2081429;28;20482;-87
2021/05/08 04:37:30;;;;;;;5.10;2.50;;;;;;;-2.11;100.00;93171.63;2089930;28;20033;-86
2021/05/08 04:38:30;;;;;;;6.22;3.10;;;;;;;-2.17;100.00;93184.19;2089983;28;20113;-82
2021/05/08 04:39:32;;;;;;;4.88;2.50;;;;;;;-2.14;100.00;93180.91;2095078;28;20052;-84
2021/05/08 04:40:32;;;;;;;4.47;2.63;;;;;;;-2.12;100.00;93175.34;2103933;28;20024;-85
2021/05/08 04:41:33;;;;;;;5.10;2.40;;;;;;;-2.06;100.00;93174.00;2098451;28;20434;-85
2021/05/08 04:42:34;;;;;;;3.38;2.58;;;;;;;-2.09;100.00;93177.28;2081599;28;20021;-85
2021/05/08 04:43:35;;;;;;;4.35;3.10;;;;;;;-2.13;100.00;93176.44;2098190;28;20077;-88
2021/05/08 04:44:35;;;;;;;4.03;2.80;;;;;;;-2.16;100.00;93182.31;2085384;28;20131;-85
2021/05/08 04:45:36;;;;;;;4.75;2.78;;;;;;;-2.08;100.00;93184.81;2086219;28;20050;-87
2021/05/08 04:46:37;;;;;;;2.83;2.58;;;;;;;-2.06;100.00;93179.25;2101165;28;20158;-87