Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:21;;;;;;;32.80;13.55;;;5.90;97.50;;;;;;5033033;28;20037;-70
2022/03/27 00:04:47;;;;;;;28.98;12.73;;;5.80;98.50;;;;;;5032645;28;20032;-70
2022/03/27 00:07:12;;;;;;;30.23;12.80;;;5.80;98.70;;;;;;5036271;28;20055;-71
2022/03/27 00:09:38;;;;;;;34.42;13.57;;;5.80;98.90;;;;;;5037217;28;20025;-70
2022/03/27 00:12:04;;;;;;;28.70;13.20;;;5.80;99.20;;;;;;5032389;28;20025;-70
2022/03/27 00:14:30;;;;;;;29.35;13.85;;;5.80;99.40;;;;;;5031993;28;20030;-69
2022/03/27 00:16:56;;;;;;;29.38;12.82;;;5.70;99.40;;;;;;5032172;28;20021;-70
2022/03/27 00:19:22;;;;;;;27.10;11.90;;;5.60;99.40;;;;;;5032475;28;20061;-70
2022/03/27 00:21:48;;;;;;;25.13;12.38;;;5.50;99.70;;;;;;5031257;28;20037;-70
2022/03/27 00:24:13;;;;;;;33.22;14.35;;;5.50;99.90;;;;;;5031711;28;20072;-70
2022/03/27 00:26:40;;;;;;;28.67;13.55;;;5.50;99.90;;;;;;5030966;28;20545;-70
2022/03/27 00:29:05;;;;;;;27.27;12.98;;;5.40;99.90;;;;;;5032114;28;20021;-71
2022/03/27 00:31:35;;;;;;;31.42;13.75;;;5.40;99.90;;;;;;5031349;28;20034;-69
2022/03/27 00:34:02;;;;;;;30.15;13.50;;;5.30;99.90;;;;;;5032009;28;20029;-70
2022/03/27 00:36:28;;;;;;;32.70;13.88;;;5.30;99.90;;;;;;5031713;28;20026;-70
2022/03/27 00:38:54;;;;;;;28.85;13.10;;;5.30;99.90;;;;;;5030410;28;20026;-70
2022/03/27 00:41:20;;;;;;;30.95;14.43;;;5.30;99.90;;;;;;5031580;28;20083;-71
2022/03/27 00:43:45;;;;;;;29.52;14.60;;;5.30;99.90;;;;;;5031220;28;20032;-70
2022/03/27 00:46:12;;;;;;;36.97;14.27;;;5.30;99.90;;;;;;5051154;28;20036;-70
2022/03/27 00:48:37;;;;;;;27.33;13.35;;;5.30;99.90;;;;;;5050646;28;20053;-70
2022/03/27 00:51:04;;;;;;;27.25;12.90;;;5.20;99.90;;;;;;5051578;28;20044;-70
2022/03/27 00:53:30;;;;;;;27.60;13.93;;;5.20;99.90;;;;;;5051403;28;20036;-69
2022/03/27 00:55:56;;;;;;;26.13;13.85;;;5.20;99.90;;;;;;5050042;28;20029;-70
2022/03/27 00:58:22;;;;;;;27.08;14.45;;;5.10;99.90;;;;;;5051704;28;20036;-70
2022/03/27 01:01:02;;;;;;;34.33;14.73;;;5.00;99.90;;;;;;5051717;28;20043;-70
2022/03/27 01:03:28;;;;;;;27.80;14.07;;;5.00;99.90;;;;;;5052454;28;20024;-70
2022/03/27 01:05:57;;;;;;;29.02;12.77;;;5.00;99.90;;;;;;5050885;28;20044;-70
2022/03/27 01:11:19;;;;;;;27.83;13.80;;;4.80;99.90;;;;;;5052196;28;20044;-70
2022/03/27 01:13:57;;;;;;;24.73;13.30;;;4.70;99.90;;;;;;5052539;28;20033;-70
2022/03/27 01:16:30;;;;;;;29.70;15.35;;;4.70;99.90;;;;;;5054648;28;20100;-70
2022/03/27 01:18:56;;;;;;;37.85;15.45;;;4.60;99.90;;;;;;5056161;28;20067;-71
2022/03/27 01:21:21;;;;;;;32.38;14.45;;;4.60;99.90;;;;;;5051367;28;20459;-71
2022/03/27 01:23:47;;;;;;;35.92;13.90;;;4.70;99.90;;;;;;5050698;28;20029;-70
2022/03/27 01:26:13;;;;;;;31.30;14.52;;;4.60;99.90;;;;;;5050202;28;20025;-71
2022/03/27 01:28:38;;;;;;;30.73;14.63;;;4.60;99.90;;;;;;5050554;28;20025;-70
2022/03/27 01:31:07;;;;;;;30.10;14.73;;;4.60;99.90;;;;;;5051152;28;20025;-71
2022/03/27 01:33:33;;;;;;;29.30;13.95;;;4.60;99.90;;;;;;5050488;28;20067;-69
2022/03/27 01:35:59;;;;;;;26.60;14.40;;;4.50;99.90;;;;;;5053979;28;20029;-70
2022/03/27 01:38:26;;;;;;;30.20;13.60;;;4.50;99.90;;;;;;5055126;28;20079;-70
2022/03/27 01:40:52;;;;;;;31.33;13.52;;;4.50;99.90;;;;;;5054349;28;20024;-70
2022/03/27 01:43:18;;;;;;;31.60;14.35;;;4.40;99.90;;;;;;5054848;28;20029;-70
2022/03/27 01:45:43;;;;;;;39.00;14.35;;;4.40;99.90;;;;;;5036439;28;20029;-70
2022/03/27 01:48:09;;;;;;;33.15;15.18;;;4.40;99.90;;;;;;5034646;28;20383;-70
2022/03/27 01:50:34;;;;;;;35.25;14.85;;;4.40;99.90;;;;;;5033834;28;20053;-69
2022/03/27 01:53:00;;;;;;;32.95;14.95;;;4.40;99.90;;;;;;5035258;28;20117;-70
2022/03/27 01:55:26;;;;;;;39.72;15.18;;;4.40;99.90;;;;;;5034860;28;20040;-70
2022/03/27 01:57:52;;;;;;;30.08;14.45;;;4.30;99.90;;;;;;5034111;28;20561;-70
2022/03/27 02:00:18;;;;;;;29.27;14.70;;;4.30;99.90;;;;;;5034947;28;20026;-70
2022/03/27 02:02:43;;;;;;;34.30;14.57;;;4.20;99.90;;;;;;5031655;28;20037;-70
2022/03/27 02:05:09;;;;;;;29.08;15.82;;;4.20;99.90;;;;;;5034795;28;20037;-70
2022/03/27 02:07:42;;;;;;;29.77;13.48;;;4.20;99.90;;;;;;5033911;28;20032;-69
2022/03/27 02:10:08;;;;;;;34.50;15.57;;;4.20;99.90;;;;;;5034657;28;20040;-70
2022/03/27 02:12:35;;;;;;;28.70;13.75;;;4.20;99.90;;;;;;5033963;28;20082;-69
2022/03/27 02:15:07;;;;;;;28.83;13.48;;;4.20;99.90;;;;;;5035608;28;20033;-70
2022/03/27 02:17:38;;;;;;;29.98;13.23;;;4.20;99.90;;;;;;5035419;28;20099;-69
2022/03/27 02:20:05;;;;;;;31.42;14.63;;;4.10;99.90;;;;;;5034971;28;20052;-71
2022/03/27 02:22:31;;;;;;;27.10;13.40;;;4.00;99.90;;;;;;5037494;28;20045;-69
2022/03/27 02:24:57;;;;;;;29.45;13.50;;;4.00;99.90;;;;;;5033979;28;20028;-70
2022/03/27 02:27:22;;;;;;;30.15;14.68;;;3.90;99.90;;;;;;5034570;28;20035;-70
2022/03/27 02:29:48;;;;;;;29.48;15.27;;;3.90;99.90;;;;;;5033412;28;20442;-70
2022/03/27 02:32:14;;;;;;;31.52;14.70;;;3.90;99.90;;;;;;5034423;28;20493;-70
2022/03/27 02:34:40;;;;;;;32.55;15.48;;;3.90;99.90;;;;;;5033080;28;20048;-70
2022/03/27 02:37:06;;;;;;;28.70;13.95;;;3.90;99.90;;;;;;5034298;28;20029;-70
2022/03/27 02:39:32;;;;;;;34.83;15.35;;;3.80;99.90;;;;;;5033878;28;20021;-69
2022/03/27 02:41:58;;;;;;;32.15;14.57;;;3.80;99.90;;;;;;5033756;28;20040;-71
2022/03/27 02:44:24;;;;;;;32.92;15.40;;;3.80;99.90;;;;;;5040711;28;20428;-71
2022/03/27 02:46:50;;;;;;;28.95;14.15;;;3.70;99.90;;;;;;5052769;28;20025;-71
2022/03/27 02:49:20;;;;;;;35.20;15.25;;;3.60;99.90;;;;;;5053772;28;20075;-71
2022/03/27 02:51:45;;;;;;;33.50;15.02;;;3.60;99.90;;;;;;5053156;28;20033;-70
2022/03/27 02:54:12;;;;;;;35.15;14.82;;;3.60;99.90;;;;;;5053788;28;20029;-70
2022/03/27 02:56:38;;;;;;;28.92;15.10;;;3.60;99.90;;;;;;5052801;28;20036;-70
2022/03/27 02:59:04;;;;;;;30.92;14.23;;;3.60;99.90;;;;;;5053406;28;20021;-70
2022/03/27 03:01:31;;;;;;;33.13;15.82;;;3.60;99.90;;;;;;5053331;28;20390;-71
2022/03/27 03:03:57;;;;;;;36.15;15.63;;;3.60;99.90;;;;;;5052668;28;20480;-71
2022/03/27 03:06:24;;;;;;;29.17;13.82;;;3.50;99.90;;;;;;5053620;28;20131;-71
2022/03/27 03:08:50;;;;;;;28.77;14.45;;;3.50;99.90;;;;;;5052730;28;20120;-70
2022/03/27 03:11:17;;;;;;;35.83;14.88;;;3.40;99.90;;;;;;5053288;28;20037;-70
2022/03/27 03:13:44;;;;;;;34.05;15.77;;;3.40;99.90;;;;;;5052327;28;20021;-70
2022/03/27 03:16:10;;;;;;;37.70;14.93;;;3.40;99.90;;;;;;5053526;28;20025;-70
2022/03/27 03:18:36;;;;;;;34.78;15.65;;;3.40;99.90;;;;;;5052776;28;20108;-69
2022/03/27 03:21:02;;;;;;;35.78;16.63;;;3.40;99.90;;;;;;5053359;28;20087;-71
2022/03/27 03:23:28;;;;;;;36.28;14.90;;;3.40;99.90;;;;;;5053458;28;20481;-70
2022/03/27 03:25:55;;;;;;;28.42;14.98;;;3.40;99.90;;;;;;5053513;28;20095;-71
2022/03/27 03:28:21;;;;;;;31.67;14.73;;;3.40;99.90;;;;;;5057073;28;20564;-71
2022/03/27 03:30:47;;;;;;;24.25;13.05;;;3.30;99.90;;;;;;5052281;28;20071;-70
2022/03/27 03:33:12;;;;;;;34.88;15.77;;;3.30;99.90;;;;;;5052933;28;20335;-70
2022/03/27 03:35:39;;;;;;;34.58;15.05;;;3.20;99.90;;;;;;5051595;28;20406;-69
2022/03/27 03:38:05;;;;;;;37.13;15.57;;;3.20;99.90;;;;;;5052708;28;20032;-69
2022/03/27 03:40:32;;;;;;;35.38;15.55;;;3.10;99.90;;;;;;5052950;28;20111;-69
2022/03/27 03:42:57;;;;;;;36.40;16.25;;;3.10;99.90;;;;;;5052080;28;20509;-69
2022/03/27 03:45:23;;;;;;;29.75;14.63;;;3.10;99.90;;;;;;5038064;28;20029;-70
2022/03/27 03:47:49;;;;;;;31.60;15.40;;;3.10;99.90;;;;;;5032170;28;20029;-69
2022/03/27 03:50:15;;;;;;;31.60;14.65;;;3.00;99.90;;;;;;5032282;28;20053;-70
2022/03/27 03:52:41;;;;;;;31.83;14.07;;;2.90;99.90;;;;;;5032030;28;20056;-69
2022/03/27 03:55:07;;;;;;;29.15;14.40;;;2.90;99.90;;;;;;5032930;28;20483;-69
2022/03/27 03:57:33;;;;;;;28.55;15.13;;;2.80;99.90;;;;;;5032109;28;20033;-70
2022/03/27 03:59:59;;;;;;;34.47;16.27;;;2.80;99.90;;;;;;5031880;28;20029;-69
2022/03/27 04:02:24;;;;;;;35.17;15.55;;;2.80;99.90;;;;;;5032459;28;20064;-70
2022/03/27 04:04:50;;;;;;;35.83;15.05;;;2.70;99.90;;;;;;5031466;28;20037;-69
2022/03/27 04:07:16;;;;;;;36.25;15.10;;;2.70;99.90;;;;;;5032861;28;20025;-69
2022/03/27 04:09:42;;;;;;;28.52;14.32;;;2.70;99.90;;;;;;5031490;28;20108;-70
2022/03/27 04:12:08;;;;;;;32.30;15.48;;;2.70;99.90;;;;;;5032522;28;20113;-70
2022/03/27 04:14:36;;;;;;;31.60;14.88;;;2.60;99.90;;;;;;5032269;28;20079;-70
2022/03/27 04:17:04;;;;;;;35.60;15.90;;;2.70;99.90;;;;;;5031914;28;20028;-70
2022/03/27 04:19:30;;;;;;;34.53;15.95;;;2.70;99.90;;;;;;5032397;28;20104;-70
2022/03/27 04:21:57;;;;;;;28.35;15.48;;;2.70;99.90;;;;;;5031193;28;20144;-70
2022/03/27 04:24:23;;;;;;;25.70;12.95;;;2.70;99.90;;;;;;5032162;28;20033;-70
2022/03/27 04:26:48;;;;;;;32.47;13.65;;;2.70;99.90;;;;;;5031368;28;20075;-70
2022/03/27 04:29:14;;;;;;;31.02;15.07;;;2.60;99.90;;;;;;5033918;28;20022;-70
2022/03/27 04:31:41;;;;;;;25.88;14.20;;;2.50;99.90;;;;;;5032185;28;20037;-70
2022/03/27 04:34:07;;;;;;;31.95;15.25;;;2.50;99.90;;;;;;5038346;28;20021;-70
2022/03/27 04:36:33;;;;;;;38.50;15.88;;;2.50;99.90;;;;;;5034321;28;20025;-69
2022/03/27 04:38:59;;;;;;;27.92;14.38;;;2.60;99.90;;;;;;5032012;28;20036;-69
2022/03/27 04:41:25;;;;;;;29.55;14.48;;;2.60;99.90;;;;;;5031899;28;20037;-70
2022/03/27 04:43:50;;;;;;;27.75;14.50;;;2.50;99.90;;;;;;5032716;28;20123;-70
2022/03/27 04:46:17;;;;;;;27.38;13.82;;;2.50;99.90;;;;;;5051803;28;20446;-69
2022/03/27 04:48:44;;;;;;;28.05;13.18;;;2.40;99.90;;;;;;5050697;28;20069;-69
2022/03/27 04:51:10;;;;;;;34.17;15.85;;;2.40;99.90;;;;;;5051769;28;20044;-70
2022/03/27 04:53:36;;;;;;;29.20;14.68;;;2.30;99.90;;;;;;5050649;28;20025;-69
2022/03/27 04:56:01;;;;;;;33.50;16.30;;;2.20;99.90;;;;;;5049810;28;20035;-69
2022/03/27 04:58:27;;;;;;;31.25;15.10;;;2.20;99.90;;;;;;5051956;28;20033;-69
2022/03/27 05:00:52;;;;;;;39.85;16.23;;;2.20;99.90;;;;;;5050557;28;20029;-70
2022/03/27 05:03:18;;;;;;;34.13;15.38;;;2.20;99.90;;;;;;5051552;28;20032;-70
2022/03/27 05:05:44;;;;;;;35.03;16.33;;;2.30;99.90;;;;;;5050827;28;20029;-68
2022/03/27 05:08:09;;;;;;;36.88;15.55;;;2.30;99.90;;;;;;5051313;28;20103;-69
2022/03/27 05:10:35;;;;;;;33.50;15.10;;;2.30;99.90;;;;;;5055319;28;20409;-69
2022/03/27 05:13:01;;;;;;;29.42;14.32;;;2.20;99.90;;;;;;5054949;28;20110;-69
2022/03/27 05:15:27;;;;;;;34.83;15.73;;;2.20;99.90;;;;;;5055554;28;20021;-68
2022/03/27 05:17:56;;;;;;;33.80;15.35;;;2.20;99.90;;;;;;5054874;28;20031;-68
2022/03/27 05:20:22;;;;;;;29.00;14.38;;;2.20;99.90;;;;;;5055532;28;20440;-68
2022/03/27 05:22:48;;;;;;;29.40;14.65;;;2.20;99.90;;;;;;5054351;28;20462;-69
2022/03/27 05:25:15;;;;;;;30.98;15.27;;;2.10;99.90;;;;;;5054074;28;20044;-70
2022/03/27 05:27:53;;;;;;;31.58;15.35;;;2.10;99.90;;;;;;5054861;28;20029;-69
2022/03/27 05:30:23;;;;;;;31.67;15.68;;;2.10;99.90;;;;;;5055451;28;20417;-69
2022/03/27 05:32:50;;;;;;;31.70;15.70;;;2.10;99.90;;;;;;5055492;28;20052;-70
2022/03/27 05:35:17;;;;;;;34.35;15.55;;;2.20;99.90;;;;;;5056701;28;20037;-69
2022/03/27 05:37:45;;;;;;;32.20;15.00;;;2.20;99.90;;;;;;5055936;28;20119;-69
2022/03/27 05:40:13;;;;;;;37.50;16.45;;;2.30;99.90;;;;;;5055409;28;20090;-69
2022/03/27 05:42:39;;;;;;;31.63;15.70;;;2.30;99.90;;;;;;5053484;28;20390;-68
2022/03/27 05:45:07;;;;;;;31.10;14.40;;;2.30;99.90;;;;;;5041194;28;20030;-69
2022/03/27 05:47:33;;;;;;;29.08;15.25;;;2.30;99.90;;;;;;5034985;28;20109;-69
2022/03/27 05:49:59;;;;;;;37.60;15.02;;;2.30;99.90;;;;;;5033822;28;20594;-69
2022/03/27 05:52:24;;;;;;;30.98;14.30;;;2.30;99.90;;;;;;5033866;28;20149;-69
2022/03/27 05:54:51;;;;;;;32.72;15.00;;;2.40;99.90;;;;;;5032894;28;20578;-69
2022/03/27 05:57:18;;;;;;;30.08;15.18;;;2.50;99.90;;;;;;5034960;28;20107;-68
2022/03/27 05:59:45;;;;;;;34.10;15.82;;;2.60;99.90;;;;;;5034142;28;20478;-68
2022/03/27 06:02:12;;;;;;;32.08;16.15;;;2.70;99.90;;;;;;5034611;28;20076;-69
2022/03/27 06:04:38;;;;;;;36.28;17.35;;;2.80;99.90;;;;;;5034690;28;20111;-69
2022/03/27 06:07:04;;;;;;;30.60;16.13;;;2.90;99.90;;;;;;5034084;28;20026;-69
2022/03/27 06:09:30;;;;;;;31.25;14.43;;;3.00;99.90;;;;;;5034464;28;20191;-69
2022/03/27 06:11:56;;;;;;;30.85;14.25;;;3.10;99.90;;;;;;5033485;28;20127;-68
2022/03/27 06:14:22;;;;;;;31.10;14.93;;;3.10;99.90;;;;;;5035028;28;20022;-69
2022/03/27 06:16:48;;;;;;;32.00;15.38;;;3.20;99.90;;;;;;5033459;28;20103;-68
2022/03/27 06:19:13;;;;;;;30.05;15.65;;;3.30;99.90;;;;;;5034236;28;20033;-69
2022/03/27 06:21:39;;;;;;;27.90;13.88;;;3.30;99.90;;;;;;5033420;28;20045;-69
2022/03/27 06:24:05;;;;;;;32.13;16.92;;;3.40;99.90;;;;;;5033550;28;20030;-68
2022/03/27 06:26:31;;;;;;;33.03;16.08;;;3.50;99.90;;;;;;5034330;28;20029;-72
2022/03/27 06:28:56;;;;;;;31.55;15.23;;;3.60;99.90;;;;;;5033380;28;20513;-69
2022/03/27 06:31:22;;;;;;;29.17;15.48;;;3.70;99.90;;;;;;5034148;28;20045;-69
2022/03/27 06:33:48;;;;;;;29.10;16.02;;;3.70;99.90;;;;;;5032594;28;20060;-71
2022/03/27 06:36:13;;;;;;;32.05;16.00;;;3.80;99.90;;;;;;5034004;28;20029;-69
2022/03/27 06:38:39;;;;;;;36.47;16.75;;;3.90;99.90;;;;;;5034610;28;20033;-68
2022/03/27 06:41:06;;;;;;;33.80;16.05;;;4.00;99.90;;;;;;5035640;28;20039;-69
2022/03/27 06:43:32;;;;;;;31.80;16.38;;;4.10;99.90;;;;;;5034395;28;20531;-68
2022/03/27 06:45:58;;;;;;;31.85;16.83;;;4.20;99.90;;;;;;5054651;28;20104;-69
2022/03/27 06:48:24;;;;;;;34.08;16.17;;;4.30;99.90;;;;;;5054592;28;20025;-69
2022/03/27 06:50:50;;;;;;;35.38;17.02;;;4.40;99.90;;;;;;5053719;28;20053;-70
2022/03/27 06:53:20;;;;;;;37.38;18.02;;;4.50;99.90;;;;;;5054056;28;20111;-72
2022/03/27 06:55:47;;;;;;;35.70;17.88;;;4.70;99.90;;;;;;5053041;28;20025;-70
2022/03/27 06:58:12;;;;;;;34.20;18.30;;;4.90;99.90;;;;;;5053665;28;20112;-70
2022/03/27 07:03:22;;;;;;;35.22;18.10;;;5.20;99.90;;;;;;5053501;28;20118;-69
2022/03/27 07:05:48;;;;;;;36.90;17.52;;;5.50;99.90;;;;;;5052892;28;20052;-70
2022/03/27 07:08:16;;;;;;;31.17;16.60;;;5.60;99.90;;;;;;5053373;28;20382;-70
2022/03/27 07:10:43;;;;;;;30.05;17.70;;;5.70;99.90;;;;;;5053131;28;20027;-69
2022/03/27 07:13:10;;;;;;;32.63;17.20;;;5.70;99.90;;;;;;5053341;28;20481;-70
2022/03/27 07:15:37;;;;;;;37.75;17.95;;;5.80;99.90;;;;;;5053457;28;20032;-70
2022/03/27 07:18:03;;;;;;;46.95;20.10;;;5.90;99.90;;;;;;5052358;28;20021;-70
2022/03/27 07:20:32;;;;;;;38.63;17.60;;;6.10;99.90;;;;;;5051948;28;20040;-70
2022/03/27 07:23:00;;;;;;;39.05;19.85;;;6.40;99.90;;;;;;5052436;28;20462;-70
2022/03/27 07:25:28;;;;;;;33.40;18.13;;;6.70;99.90;;;;;;5051759;28;20128;-70
2022/03/27 07:27:54;;;;;;;32.05;17.98;;;6.70;99.90;;;;;;5052240;28;20020;-69
2022/03/27 07:30:20;;;;;;;34.55;17.48;;;6.80;99.90;;;;;;5052898;28;20021;-69
2022/03/27 07:32:47;;;;;;;37.92;18.65;;;7.00;99.90;;;;;;5051040;28;20466;-69
2022/03/27 07:35:17;;;;;;;50.25;18.67;;;7.00;99.90;;;;;;5053158;28;20056;-70
2022/03/27 07:37:43;;;;;;;;;;;7.10;99.90;;;;;;5053274;28;20074;-67
2022/03/27 07:40:10;;;;;;;39.83;20.38;;;7.10;99.90;;;;;;5052986;28;19905;-69
2022/03/27 07:42:37;;;;;;;42.25;19.23;;;7.30;99.90;;;;;;5053645;28;20045;-69
2022/03/27 07:45:04;;;;;;;34.13;18.65;;;7.40;99.90;;;;;;5043693;28;20032;-70
2022/03/27 07:47:30;;;;;;;38.28;18.73;;;7.50;99.90;;;;;;5037530;28;20022;-72
2022/03/27 07:49:56;;;;;;;36.20;18.77;;;7.60;99.70;;;;;;5031982;28;20398;-72
2022/03/27 07:52:22;;;;;;;32.55;19.45;;;7.60;99.90;;;;;;5032744;28;20044;-77
2022/03/27 07:54:51;;;;;;;37.63;19.02;;;7.60;99.70;;;;;;5026030;28;20131;-77
2022/03/27 07:57:17;;;;;;;43.22;20.02;;;7.70;99.40;;;;;;5033798;28;20080;-71
2022/03/27 07:59:43;;;;;;;40.10;20.95;;;7.80;98.90;;;;;;5033578;28;20033;-73
2022/03/27 08:02:09;;;;;;;37.33;17.55;;;7.90;98.70;;;;;;5047520;28;20038;-73
2022/03/27 08:04:34;;;;;;;35.05;18.52;;;8.10;98.50;;;;;;5032592;28;20477;-71
2022/03/27 08:07:01;;;;;;;35.08;17.48;;;8.20;97.50;;;;;;5031762;28;20061;-72
2022/03/27 08:09:26;;;;;;;35.67;18.70;;;8.30;97.00;;;;;;5032035;28;20371;-72
2022/03/27 08:11:52;;;;;;;35.42;17.55;;;8.50;95.60;;;;;;5030874;28;20041;-71
2022/03/27 08:14:18;;;;;;;34.40;18.50;;;8.60;95.50;;;;;;5030851;28;20452;-73
2022/03/27 08:16:44;;;;;;;32.20;17.52;;;8.60;95.40;;;;;;5031680;28;20439;-73
2022/03/27 08:19:09;;;;;;;40.72;17.92;;;8.70;94.80;;;;;;5031931;28;20083;-74
2022/03/27 08:21:35;;;;;;;39.17;18.00;;;8.90;94.00;;;;;;5032189;28;20076;-72
2022/03/27 08:24:01;;;;;;;33.13;17.42;;;9.00;93.40;;;;;;5031265;28;20033;-71
2022/03/27 08:29:11;;;;;;;36.10;18.10;;;9.40;92.70;;;;;;5031893;28;20037;-70
2022/03/27 08:31:36;;;;;;;33.10;18.40;;;9.50;92.40;;;;;;5032037;28;20029;-72
2022/03/27 08:34:02;;;;;;;39.60;17.75;;;9.70;91.90;;;;;;5031223;28;20028;-71
2022/03/27 08:36:28;;;;;;;30.63;17.60;;;9.90;90.80;;;;;;5031499;28;20040;-71
2022/03/27 08:38:54;;;;;;;43.60;19.08;;;10.10;90.80;;;;;;5031133;28;20036;-71
2022/03/27 08:41:24;;;;;;;31.08;17.30;;;10.30;89.60;;;;;;5031750;28;20127;-73
2022/03/27 08:43:58;;;;;;;29.83;17.48;;;10.40;89.30;;;;;;5032547;28;20167;-71
2022/03/27 08:46:28;;;;;;;33.42;18.40;;;10.50;87.80;;;;;;5051790;28;20024;-74
2022/03/27 08:49:00;;;;;;;29.55;17.50;;;10.70;87.40;;;;;;5049271;28;20483;-72
2022/03/27 08:51:29;;;;;;;35.45;18.08;;;10.80;87.00;;;;;;5051518;28;20108;-71
2022/03/27 08:54:07;;;;;;;33.37;16.83;;;10.90;86.60;;;;;;5049684;28;20028;-70
2022/03/27 08:56:34;;;;;;;32.53;17.35;;;11.10;85.80;;;;;;5031487;28;20025;-69
2022/03/27 08:59:09;;;;;;;35.63;17.90;;;11.40;84.00;;;;;;5033377;28;20032;-70
2022/03/27 09:01:35;;;;;;;32.70;16.55;;;11.40;83.50;;;;;;5032970;28;20423;-71
2022/03/27 09:04:02;;;;;;;30.42;16.25;;;11.60;83.20;;;;;;5030821;28;20033;-70
2022/03/27 09:06:27;;;;;;;36.42;17.52;;;11.70;82.10;;;;;;5031310;28;20036;-69
2022/03/27 09:08:53;;;;;;;29.52;16.05;;;11.80;81.90;;;;;;5030274;28;20034;-70
2022/03/27 09:11:20;;;;;;;30.35;15.82;;;11.90;81.00;;;;;;5031373;28;20033;-70
2022/03/27 09:13:48;;;;;;;28.67;15.82;;;12.10;81.30;;;;;;5030218;28;20052;-69
2022/03/27 09:16:15;;;;;;;29.52;16.42;;;12.10;79.60;;;;;;5030841;28;20055;-70
2022/03/27 09:18:52;;;;;;;27.40;15.48;;;;;;;;;;5031105;28;20116;-71
2022/03/27 09:21:20;;;;;;;31.45;14.85;;;12.60;94.70;;;;;;5031546;28;20037;-74
2022/03/27 09:23:55;;;;;;;26.52;16.00;;;12.60;77.50;;;;;;5030627;28;20528;-72
2022/03/27 09:26:21;;;;;;;29.42;15.98;;;12.80;76.40;;;;;;5041145;28;20025;-72
2022/03/27 09:28:50;;;;;;;34.10;15.95;;;12.90;75.50;;;;;;5050234;28;20024;-70
2022/03/27 09:31:18;;;;;;;27.52;14.05;;;13.10;76.40;;;;;;5051038;28;20438;-72
2022/03/27 09:33:49;;;;;;;27.70;14.98;;;13.30;73.60;;;;;;5050913;28;20063;-71
2022/03/27 09:36:17;;;;;;;27.98;15.70;;;13.30;72.70;;;;;;5051002;28;20390;-75
2022/03/27 09:39:05;;;;;;;27.58;15.32;;;13.50;72.30;;;;;;5050934;28;20108;-73
2022/03/27 09:41:42;;;;;;;26.58;14.82;;;13.60;72.60;;;;;;5052218;28;20051;-75
2022/03/27 09:44:11;;;;;;;33.85;14.85;;;13.80;71.10;;;;;;5047813;28;20025;-74
2022/03/27 09:46:46;;;;;;;28.27;15.43;;;13.80;70.90;;;;;;5033006;28;20029;-75
2022/03/27 09:49:12;;;;;;;29.75;15.93;;;14.00;70.00;;;;;;5028303;28;20050;-74
2022/03/27 09:51:55;;;;;;;28.02;15.60;;;14.20;69.10;;;;;;5015594;28;20057;-77
2022/03/27 09:54:21;;;;;;;28.23;14.27;;;14.40;68.70;;;;;;5016603;28;20030;-73
2022/03/27 09:56:47;;;;;;;29.52;15.48;;;14.50;67.60;;;;;;5027344;28;20033;-70
2022/03/27 09:59:45;;;;;;;27.90;14.68;;;14.70;67.80;;;;;;5017224;28;20029;-71
2022/03/27 10:02:17;;;;;;;31.85;14.90;;;14.90;66.70;;;;;;5016663;28;20041;-73
2022/03/27 10:05:07;;;;;;;25.95;14.07;;;14.90;66.10;;;;;;5033993;28;20087;-73
2022/03/27 10:07:47;;;;;;;31.15;15.55;;;14.90;66.10;;;;;;5034345;28;20037;-73
2022/03/27 10:10:15;;;;;;;29.63;14.75;;;15.10;65.30;;;;;;5039555;28;20017;-75
2022/03/27 10:12:42;;;;;;;25.08;14.25;;;15.20;65.00;;;;;;5016887;28;20533;-77
2022/03/27 10:15:13;;;;;;;32.72;14.90;;;15.30;64.70;;;;;;5016038;28;20061;-80
2022/03/27 10:17:57;;;;;;;25.45;14.00;;;15.40;64.10;;;;;;5034560;28;20029;-81
2022/03/27 10:20:28;;;;;;;28.25;15.10;;;15.50;63.80;;;;;;5035271;28;20025;-81
2022/03/27 10:23:07;;;;;;;26.52;14.50;;;15.60;63.20;;;;;;5018656;28;20091;-81
2022/03/27 10:25:53;;;;;;;28.70;14.27;;;15.70;62.80;;;;;;5026897;28;20021;-81
2022/03/27 10:28:20;;;;;;;27.15;14.77;;;15.80;62.00;;;;;;5029948;28;20079;-84
2022/03/27 10:30:49;;;;;;;18.63;12.13;;;15.90;61.40;;;;;;5032443;28;20030;-71
2022/03/27 10:33:15;;;;;;;28.23;16.05;;;16.00;61.50;;;;;;5015797;28;20029;-81
2022/03/27 10:36:05;;;;;;;27.75;15.38;;;16.20;61.20;;;;;;5014278;28;20033;-79
2022/03/27 10:38:38;;;;;;;26.73;14.27;;;16.40;61.40;;;;;;5013716;28;20471;-79
2022/03/27 10:41:13;;;;;;;28.45;13.18;;;16.50;60.70;;;;;;5012456;28;20112;-85
2022/03/27 10:43:46;;;;;;;30.73;16.15;;;16.50;60.60;;;;;;5014845;28;20026;-80
2022/03/27 10:46:17;;;;;;;27.48;15.10;;;16.70;59.90;;;;;;5024731;28;20026;-78
2022/03/27 10:48:44;;;;;;;31.85;16.00;;;16.70;60.00;;;;;;5016166;28;20026;-77
2022/03/27 10:51:27;;;;;;;23.23;14.15;;;16.70;59.10;;;;;;5032903;28;20771;-79
2022/03/27 10:54:04;;;;;;;29.48;15.10;;;16.70;59.70;;;;;;5046379;28;20033;-78
2022/03/27 10:56:54;;;;;;;27.45;14.23;;;16.90;59.50;;;;;;5046267;28;20441;-79
2022/03/27 10:59:25;;;;;;;24.65;15.38;;;17.10;59.20;;;;;;5032098;28;20132;-78
2022/03/27 11:01:54;;;;;;;22.42;13.73;;;17.20;58.80;;;;;;5032208;28;20048;-74
2022/03/27 11:04:22;;;;;;;31.70;14.27;;;17.40;57.70;;;;;;5033202;28;20032;-78
2022/03/27 11:06:49;;;;;;;24.63;13.50;;;;;;;;;;5050329;28;20021;-76
2022/03/27 11:09:38;;;;;;;25.40;14.80;;;17.70;56.00;;;;;;5052599;28;20029;-77
2022/03/27 11:12:24;;;;;;;30.50;14.23;;;17.80;56.30;;;;;;5054413;28;20040;-75
2022/03/27 11:14:54;;;;;;;26.95;14.60;;;18.00;55.60;;;;;;5052195;28;20494;-75
2022/03/27 11:17:31;;;;;;;22.38;13.27;;;18.30;54.10;;;;;;5037168;28;20028;-74
2022/03/27 11:19:58;;;;;;;25.30;13.48;;;18.50;53.50;;;;;;5031520;28;20143;-84
2022/03/27 11:22:44;;;;;;;23.08;13.13;;;18.50;53.20;;;;;;5031160;28;20052;-75
2022/03/27 11:25:39;;;;;;;23.92;13.27;;;18.80;51.90;;;;;;5033046;28;20029;-77
2022/03/27 11:28:13;;;;;;;24.15;13.43;;;18.90;51.20;;;;;;5051242;28;20025;-75
2022/03/27 11:30:49;;;;;;;19.63;12.10;;;19.20;50.30;;;;;;5051962;28;20029;-77
2022/03/27 11:33:26;;;;;;;20.70;11.82;;;19.60;49.60;;;;;;5051153;28;20068;-76
2022/03/27 11:36:04;;;;;;;22.50;12.20;;;19.90;48.60;;;;;;5051986;28;20029;-73
2022/03/27 11:38:51;;;;;;;24.88;12.82;;;20.20;48.10;;;;;;5052151;28;20020;-81
2022/03/27 11:41:26;;;;;;;23.23;12.63;;;20.60;45.90;;;;;;5051164;28;20029;-76
2022/03/27 11:43:53;;;;;;;20.77;11.25;;;20.70;45.70;;;;;;5034314;28;20100;-74
2022/03/27 11:46:27;;;;;;;24.15;11.85;;;20.90;45.60;;;;;;5032195;28;20025;-75
2022/03/27 11:48:55;;;;;;;19.17;12.00;;;21.10;44.80;;;;;;5027915;28;20077;-75
2022/03/27 11:51:20;;;;;;;23.98;12.07;;;21.40;44.10;;;;;;5025766;28;20087;-76
2022/03/27 11:53:46;;;;;;;24.55;11.95;;;21.80;43.00;;;;;;5022931;28;20030;-75
2022/03/27 11:56:12;;;;;;;19.15;11.00;;;22.00;41.50;;;;;;5020328;28;20029;-76
2022/03/27 11:58:38;;;;;;;17.23;11.43;;;22.00;41.10;;;;;;5031860;28;20034;-76
2022/03/27 12:01:08;;;;;;;20.55;10.50;;;22.10;41.10;;;;;;5030678;28;20556;-77
2022/03/27 12:03:36;;;;;;;21.23;10.90;;;22.00;40.10;;;;;;5032485;28;20566;-75
2022/03/27 12:06:11;;;;;;;24.50;10.98;;;22.00;40.50;;;;;;5027017;28;20040;-76
2022/03/27 12:08:39;;;;;;;17.08;10.73;;;22.10;39.60;;;;;;5028339;28;20028;-75
2022/03/27 12:11:06;;;;;;;19.05;9.98;;;22.30;38.80;;;;;;5026588;28;20033;-76
2022/03/27 12:13:40;;;;;;;17.90;10.27;;;22.40;38.80;;;;;;5028283;28;20356;-75
2022/03/27 12:16:07;;;;;;;14.35;9.82;;;22.50;39.50;;;;;;5024816;28;20112;-76
2022/03/27 12:18:40;;;;;;;20.25;10.98;;;22.70;39.20;;;;;;5025120;28;20734;-75
2022/03/27 12:21:10;;;;;;;16.33;10.07;;;22.80;38.70;;;;;;5026785;28;20034;-76
2022/03/27 12:23:38;;;;;;;;;;;22.90;39.10;;;;;;5025904;28;20100;-79
2022/03/27 12:29:39;;;;;;;19.33;9.55;;;23.00;38.30;;;;;;5004531;28;19910;-75
2022/03/27 12:29:40;;;;;;;17.88;10.35;;;23.10;37.40;;;;;;5028776;28;20017;-73
2022/03/27 12:32:25;;;;;;;17.50;10.30;;;23.20;38.70;;;;;;4962913;28;20041;-76
2022/03/27 12:34:53;;;;;;;19.25;11.15;;;23.20;38.20;;;;;;5027692;28;20036;-77
2022/03/27 12:37:24;;;;;;;21.60;11.20;;;23.40;37.30;;;;;;5024452;28;20033;-72
2022/03/27 12:39:49;;;;;;;18.83;10.07;;;23.60;35.90;;;;;;5026562;28;20056;-75
2022/03/27 12:42:36;;;;;;;20.20;10.80;;;23.60;36.60;;;;;;5027564;28;20084;-74
2022/03/27 12:45:08;;;;;;;17.50;10.90;;;23.80;36.00;;;;;;5025823;28;20057;-75
2022/03/27 12:47:44;;;;;;;13.90;9.90;;;24.00;36.00;;;;;;5023974;28;20065;-75
2022/03/27 12:50:12;;;;;;;20.45;10.60;;;24.40;35.80;;;;;;5033459;28;20056;-76
2022/03/27 12:52:46;;;;;;;21.48;10.73;;;24.40;35.40;;;;;;5038352;28;20048;-75