Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:08;;;;;;;1.55;0.95;;;;;;;8.09;78.69;99356.64;1748586;82;21018;-70
2023/12/27 00:04:37;;;;;;;1.70;1.12;;;;;;;8.05;78.97;99358.94;1748470;82;21410;-71
2023/12/27 00:07:05;;;;;;;1.67;0.90;;;;;;;8.03;79.31;99362.92;1748557;82;21081;-70
2023/12/27 00:09:34;;;;;;;2.80;1.17;;;;;;;7.98;79.31;99362.70;1748631;82;21069;-70
2023/12/27 00:12:02;;;;;;;3.58;1.50;;;;;;;7.98;79.39;99365.44;1748389;82;21006;-71
2023/12/27 00:14:31;;;;;;;3.37;1.60;;;;;;;7.94;79.47;99361.75;1748454;82;21334;-70
2023/12/27 00:16:59;;;;;;;3.37;1.42;;;;;;;7.94;79.66;99358.19;1759267;81;21049;-72
2023/12/27 00:19:28;;;;;;;3.15;1.67;;;;;;;7.92;79.82;99359.76;1759282;81;21049;-71
2023/12/27 00:21:56;;;;;;;3.70;2.37;;;;;;;7.89;79.98;99358.80;1748391;82;21014;-71
2023/12/27 00:24:25;;;;;;;2.55;1.50;;;;;;;7.88;80.13;99368.03;1748399;82;21061;-71
2023/12/27 00:26:53;;;;;;;2.00;1.30;;;;;;;7.86;80.17;99364.67;1743702;81;21093;-72
2023/12/27 00:29:21;;;;;;;2.35;1.10;;;;;;;7.86;80.29;99373.38;1743525;82;21465;-71
2023/12/27 00:31:50;;;;;;;1.67;1.30;;;;;;;7.85;80.48;99378.52;1748627;81;21042;-71
2023/12/27 00:34:18;;;;;;;2.52;1.82;;;;;;;7.85;80.67;99375.27;1748451;81;21053;-72
2023/12/27 00:36:47;;;;;;;3.50;2.27;;;;;;;7.84;80.69;99383.13;1759140;81;21437;-71
2023/12/27 00:39:23;;;;;;;3.83;2.27;;;;;;;7.84;80.80;99387.22;1748385;82;21430;-71
2023/12/27 00:41:47;;;;;;;5.17;2.37;;;;;;;7.87;81.01;99383.23;1749031;80;21034;-70
2023/12/27 00:44:15;;;;;;;5.15;3.15;;;;;;;7.87;81.37;99384.08;1755314;81;21462;-69
2023/12/27 00:46:44;;;;;;;4.80;1.87;;;;;;;7.87;81.93;99373.17;1746390;82;21013;-71
2023/12/27 00:49:12;;;;;;;3.50;2.42;;;;;;;7.84;82.74;99374.94;1746494;82;21014;-71
2023/12/27 00:51:41;;;;;;;5.03;3.02;;;;;;;7.81;83.71;99373.98;1746269;82;20998;-71
2023/12/27 00:54:09;;;;;;;3.75;2.40;;;;;;;7.74;84.69;99390.82;1746697;82;21034;-71
2023/12/27 00:56:39;;;;;;;5.47;2.85;;;;;;;7.69;85.78;99385.66;1746567;82;21418;-71
2023/12/27 00:59:08;;;;;;;3.10;2.08;;;;;;;7.62;86.79;99376.09;1746287;82;21467;-69
2023/12/27 01:01:36;;;;;;;3.00;1.52;;;;;;;7.56;87.89;99381.84;1746347;82;21085;-71
2023/12/27 01:04:05;;;;;;;4.40;2.33;;;;;;;7.51;88.69;99379.41;1746631;82;21065;-73
2023/12/27 01:06:33;;;;;;;3.33;1.82;;;;;;;7.45;89.39;99376.97;1746336;82;20974;-70
2023/12/27 01:09:02;;;;;;;3.60;1.37;;;;;;;7.39;90.05;99376.41;1746397;82;21442;-72
2023/12/27 01:11:31;;;;;;;2.77;1.20;;;;;;;7.32;90.40;99375.54;1746511;82;21058;-71
2023/12/27 01:13:59;;;;;;;2.33;1.65;;;;;;;7.29;90.74;99374.59;1746452;82;21077;-70
2023/12/27 01:16:28;;;;;;;2.50;1.32;;;;;;;7.26;91.06;99378.55;1746317;82;20983;-71
2023/12/27 01:18:56;;;;;;;5.10;2.30;;;;;;;7.24;91.38;99382.52;1743649;81;21002;-71
2023/12/27 01:21:25;;;;;;;2.58;1.55;;;;;;;7.21;91.59;99379.67;1746332;82;21030;-69
2023/12/27 01:23:53;;;;;;;3.17;1.80;;;;;;;7.19;91.93;99375.47;1746342;82;21023;-71
2023/12/27 01:26:21;;;;;;;4.08;2.75;;;;;;;7.18;92.26;99381.44;1746325;82;20982;-71
2023/12/27 01:28:50;;;;;;;6.03;3.60;;;;;;;7.16;92.53;99372.62;1746381;82;21144;-70
2023/12/27 01:31:18;;;;;;;6.40;4.40;;;;;;;7.14;92.83;99384.22;1743356;82;21022;-71
2023/12/27 01:33:47;;;;;;;7.70;4.42;;;;;;;7.12;93.06;99383.58;1746435;82;21006;-70
2023/12/27 01:36:17;;;;;;;7.45;4.03;;;;;;;7.07;93.38;99386.06;1746359;82;21442;-70
2023/12/27 01:38:46;;;;;;;7.40;3.92;;;;;;;7.05;93.77;99378.61;1768393;81;20988;-71
2023/12/27 01:41:15;;;;;;;5.33;3.95;;;;;;;7.01;94.13;99373.24;1746152;82;21026;-70
2023/12/27 01:43:44;;;;;;;7.25;3.92;;;;;;;7.00;94.39;99366.11;1746337;82;21021;-71
2023/12/27 01:46:12;;;;;;;4.67;2.77;;;;;;;6.98;94.61;99370.91;1746321;81;21470;-70
2023/12/27 01:48:41;;;;;;;6.95;2.40;;;;;;;6.96;94.75;99368.91;1746509;82;20998;-72
2023/12/27 01:51:12;;;;;;;3.30;2.02;;;;;;;6.94;94.83;99373.72;1746345;82;21438;-71
2023/12/27 01:53:41;;;;;;;6.72;3.08;;;;;;;6.90;94.97;99371.08;1746500;82;21050;-71
2023/12/27 01:56:09;;;;;;;6.50;4.58;;;;;;;6.90;95.08;99373.28;1719535;82;21045;-70
2023/12/27 01:58:38;;;;;;;9.18;5.00;;;;;;;6.89;95.09;99373.48;1746457;82;21014;-72
2023/12/27 02:01:07;;;;;;;5.33;3.17;;;;;;;6.88;95.02;99373.16;1746296;82;21138;-71
2023/12/27 02:03:36;;;;;;;3.60;2.00;;;;;;;6.88;95.13;99367.71;1746409;82;21014;-73
2023/12/27 02:06:05;;;;;;;4.92;2.20;;;;;;;6.89;94.48;99383.01;1746359;82;21002;-71
2023/12/27 02:08:34;;;;;;;7.03;3.37;;;;;;;6.90;94.48;99376.52;1746416;82;21026;-71
2023/12/27 02:11:02;;;;;;;3.67;2.25;;;;;;;6.92;94.07;99377.16;1746448;82;21119;-70
2023/12/27 02:13:31;;;;;;;4.17;2.30;;;;;;;6.92;93.95;99378.52;1746458;82;20994;-71
2023/12/27 02:16:00;;;;;;;3.45;1.85;;;;;;;6.92;93.69;99385.33;1746399;82;21034;-69
2023/12/27 02:18:29;;;;;;;4.90;2.20;;;;;;;6.93;93.40;99382.93;1746430;82;21014;-70
2023/12/27 02:20:58;;;;;;;3.85;2.15;;;;;;;6.95;93.15;99387.66;1746294;82;21046;-70
2023/12/27 02:23:28;;;;;;;4.25;2.33;;;;;;;6.96;92.73;99398.87;1746593;82;21447;-70
2023/12/27 02:25:57;;;;;;;3.83;2.22;;;;;;;6.97;92.07;99398.67;1746305;82;21081;-70
2023/12/27 02:28:25;;;;;;;3.20;2.12;;;;;;;6.99;91.75;99398.47;1746330;82;21051;-71
2023/12/27 02:30:54;;;;;;;3.55;2.00;;;;;;;6.99;91.47;99386.22;1746360;82;21113;-72
2023/12/27 02:33:23;;;;;;;5.50;1.95;;;;;;;6.98;90.93;99388.09;1746185;82;21483;-71
2023/12/27 02:35:52;;;;;;;2.45;1.60;;;;;;;6.98;90.12;99388.09;1746349;82;20998;-71
2023/12/27 02:38:21;;;;;;;3.02;1.98;;;;;;;6.99;89.75;99393.02;1746417;82;21054;-71
2023/12/27 02:40:49;;;;;;;3.45;2.00;;;;;;;6.96;89.60;99395.62;1746345;82;21466;-70
2023/12/27 02:43:18;;;;;;;3.65;1.85;;;;;;;6.96;89.65;99401.59;1746482;82;21018;-72
2023/12/27 02:45:46;;;;;;;4.90;2.50;;;;;;;6.95;89.70;99394.47;1746343;80;21022;-71
2023/12/27 02:48:15;;;;;;;3.85;2.30;;;;;;;6.93;89.67;99402.83;1746392;82;21025;-71
2023/12/27 02:50:44;;;;;;;7.12;3.75;;;;;;;6.94;89.79;99384.61;1746313;82;21034;-71
2023/12/27 02:53:13;;;;;;;5.97;3.25;;;;;;;6.94;89.85;99379.16;1746146;82;21430;-72
2023/12/27 02:55:42;;;;;;;5.83;2.67;;;;;;;6.93;89.86;99382.93;1746264;82;21033;-70
2023/12/27 02:58:10;;;;;;;6.75;2.75;;;;;;;6.91;89.80;99378.20;1746284;82;21041;-71
2023/12/27 03:00:39;;;;;;;5.03;2.80;;;;;;;6.92;89.66;99383.97;1746440;82;21041;-70
2023/12/27 03:03:08;;;;;;;5.60;2.50;;;;;;;6.90;89.42;99377.88;1746412;82;21145;-71
2023/12/27 03:05:36;;;;;;;5.67;2.70;;;;;;;6.87;88.75;99376.40;1746252;82;21422;-72
2023/12/27 03:08:05;;;;;;;7.78;2.95;;;;;;;6.90;88.55;99376.52;1746340;82;21065;-72
2023/12/27 03:10:33;;;;;;;5.83;2.52;;;;;;;6.92;88.18;99379.89;1746464;82;21394;-70
2023/12/27 03:13:02;;;;;;;6.20;3.27;;;;;;;6.91;87.72;99374.96;1746567;82;21004;-72
2023/12/27 03:15:30;;;;;;;6.00;2.70;;;;;;;6.92;87.67;99364.91;1746284;82;21069;-70
2023/12/27 03:17:59;;;;;;;6.50;3.90;;;;;;;6.93;86.53;99358.42;1746513;82;21037;-71
2023/12/27 03:20:28;;;;;;;5.35;3.17;;;;;;;6.94;86.04;99377.28;1746312;82;21014;-71
2023/12/27 03:22:56;;;;;;;7.25;3.40;;;;;;;6.94;84.66;99366.39;1746455;82;21484;-71
2023/12/27 03:25:25;;;;;;;5.53;2.95;;;;;;;6.96;84.47;99374.36;1746345;82;21061;-71
2023/12/27 03:27:54;;;;;;;2.87;1.80;;;;;;;6.95;83.51;99382.20;1746173;82;21033;-71
2023/12/27 03:30:23;;;;;;;3.85;1.70;;;;;;;6.96;82.87;99375.72;1746262;82;21042;-71
2023/12/27 03:32:52;;;;;;;3.95;1.80;;;;;;;6.97;81.98;99369.23;1746199;82;20986;-70
2023/12/27 03:35:21;;;;;;;2.60;1.60;;;;;;;6.98;81.78;99362.75;1746316;82;20978;-71
2023/12/27 03:37:50;;;;;;;3.17;1.77;;;;;;;6.99;81.50;99375.32;1746290;82;21062;-71
2023/12/27 03:40:18;;;;;;;4.42;1.82;;;;;;;7.00;81.58;99372.40;1768745;81;21030;-70
2023/12/27 03:42:47;;;;;;;3.10;1.42;;;;;;;7.00;81.62;99375.64;1746261;82;21034;-71
2023/12/27 03:45:17;;;;;;;5.08;1.70;;;;;;;7.01;81.18;99370.52;1750350;80;21025;-71
2023/12/27 03:47:46;;;;;;;4.75;1.90;;;;;;;7.02;81.15;99368.63;1756348;81;21041;-71
2023/12/27 03:50:15;;;;;;;4.20;1.90;;;;;;;7.00;80.91;99357.42;1756429;81;20982;-71
2023/12/27 03:52:44;;;;;;;4.78;2.25;;;;;;;7.02;80.97;99345.48;1756469;81;21002;-71
2023/12/27 03:55:12;;;;;;;3.22;1.52;;;;;;;7.05;80.92;99346.45;1756487;81;20990;-70
2023/12/27 03:57:41;;;;;;;3.70;1.80;;;;;;;7.05;80.52;99347.81;1756563;82;21065;-70
2023/12/27 04:00:11;;;;;;;3.35;1.70;;;;;;;7.05;80.33;99364.15;1756506;82;21025;-71
2023/12/27 04:02:40;;;;;;;3.15;1.70;;;;;;;7.03;80.15;99342.56;1756579;81;21437;-71
2023/12/27 04:05:09;;;;;;;2.85;1.90;;;;;;;7.02;79.96;99346.33;1756561;82;21037;-71
2023/12/27 04:07:38;;;;;;;3.15;1.67;;;;;;;7.02;79.73;99354.50;1756390;82;21013;-70
2023/12/27 04:10:07;;;;;;;2.77;1.65;;;;;;;7.00;79.52;99358.78;1756669;82;21034;-70
2023/12/27 04:12:35;;;;;;;2.65;1.60;;;;;;;7.00;79.12;99347.89;1756510;81;21005;-70
2023/12/27 04:15:05;;;;;;;5.15;2.08;;;;;;;7.01;79.01;99359.63;1756366;82;21069;-70
2023/12/27 04:17:33;;;;;;;5.37;1.90;;;;;;;7.01;79.11;99352.81;1756688;82;21001;-72
2023/12/27 04:20:03;;;;;;;4.75;1.92;;;;;;;7.00;79.14;99357.94;1756500;82;21037;-71
2023/12/27 04:22:32;;;;;;;4.17;1.92;;;;;;;6.98;78.59;99360.02;1756587;82;21021;-71
2023/12/27 04:25:03;;;;;;;2.80;1.72;;;;;;;7.00;78.75;99351.13;1756465;81;21017;-70
2023/12/27 04:27:31;;;;;;;4.50;1.50;;;;;;;6.98;78.45;99363.59;1756651;82;21038;-71
2023/12/27 04:29:59;;;;;;;3.72;1.72;;;;;;;6.99;78.66;99357.62;1756682;81;21056;-71
2023/12/27 04:32:29;;;;;;;3.17;1.60;;;;;;;7.00;78.68;99355.22;1756509;82;21021;-72
2023/12/27 04:34:57;;;;;;;6.80;2.85;;;;;;;7.01;78.48;99360.98;1756590;82;21061;-70
2023/12/27 04:37:25;;;;;;;4.67;1.92;;;;;;;7.03;78.58;99367.59;1756815;82;21009;-71
2023/12/27 04:39:54;;;;;;;3.58;1.70;;;;;;;7.02;78.55;99360.47;1756456;82;21591;-71
2023/12/27 04:42:22;;;;;;;3.92;1.90;;;;;;;7.00;78.75;99377.84;1756605;81;21452;-71
2023/12/27 04:44:51;;;;;;;4.90;2.65;;;;;;;7.00;78.47;99377.84;1756508;81;21061;-71
2023/12/27 04:47:19;;;;;;;5.50;1.95;;;;;;;6.98;77.94;99360.02;1758098;81;21049;-71
2023/12/27 04:49:47;;;;;;;2.90;1.60;;;;;;;6.97;77.86;99374.16;1759265;81;20997;-73
2023/12/27 04:52:16;;;;;;;3.72;1.47;;;;;;;6.97;77.80;99371.95;1759459;81;20994;-70
2023/12/27 04:54:45;;;;;;;3.15;1.67;;;;;;;6.95;77.85;99372.67;1748514;82;21010;-70
2023/12/27 04:57:14;;;;;;;3.65;2.47;;;;;;;6.92;77.24;99378.00;1768902;80;21013;-70
2023/12/27 04:59:43;;;;;;;6.25;2.50;;;;;;;6.91;77.01;99376.32;1759039;80;21013;-72
2023/12/27 05:02:11;;;;;;;5.53;2.70;;;;;;;6.90;77.05;99375.16;1759115;81;20990;-69
2023/12/27 05:04:40;;;;;;;4.20;2.33;;;;;;;6.89;76.99;99376.20;1748566;81;21025;-69
2023/12/27 05:07:09;;;;;;;4.28;1.75;;;;;;;6.86;76.52;99380.16;1759103;80;21085;-69
2023/12/27 05:09:39;;;;;;;3.27;1.62;;;;;;;6.83;76.21;99373.75;1759115;80;21085;-71
2023/12/27 05:12:08;;;;;;;3.08;1.52;;;;;;;6.82;76.03;99367.14;1759049;81;21437;-71
2023/12/27 05:14:37;;;;;;;4.83;2.00;;;;;;;6.81;76.09;99372.27;1748595;82;21006;-70
2023/12/27 05:17:05;;;;;;;5.70;2.77;;;;;;;6.78;76.08;99365.86;1743740;81;20995;-72
2023/12/27 05:19:35;;;;;;;6.30;2.42;;;;;;;6.75;75.82;99364.90;1748451;82;21054;-71
2023/12/27 05:22:04;;;;;;;8.73;3.27;;;;;;;6.68;75.82;99368.41;1743972;81;21006;-71
2023/12/27 05:24:33;;;;;;;8.93;3.80;;;;;;;6.65;76.01;99363.36;1759323;81;20993;-71
2023/12/27 05:27:01;;;;;;;6.05;2.60;;;;;;;6.63;76.32;99367.33;1748472;81;21037;-70
2023/12/27 05:29:30;;;;;;;5.10;2.22;;;;;;;6.60;76.32;99361.76;1748502;82;21069;-69
2023/12/27 05:31:58;;;;;;;4.12;2.05;;;;;;;6.60;76.55;99378.08;1759150;81;21051;-71
2023/12/27 05:34:27;;;;;;;3.98;2.17;;;;;;;6.58;76.54;99372.52;1743678;82;21061;-70
2023/12/27 05:36:55;;;;;;;5.22;2.20;;;;;;;6.59;76.72;99383.20;1748380;81;21034;-70
2023/12/27 05:39:25;;;;;;;8.85;4.17;;;;;;;6.60;76.88;99384.89;1748684;82;21050;-70
2023/12/27 05:41:53;;;;;;;8.75;2.77;;;;;;;6.63;76.75;99380.93;1759104;80;21061;-71
2023/12/27 05:44:22;;;;;;;7.45;3.20;;;;;;;6.65;76.83;99381.58;1759253;81;21068;-70
2023/12/27 05:46:50;;;;;;;8.18;2.67;;;;;;;6.67;76.73;99385.78;1759021;81;21097;-72
2023/12/27 05:49:19;;;;;;;9.25;2.80;;;;;;;6.68;76.48;99396.99;1758998;81;22347;-70
2023/12/27 05:51:47;;;;;;;8.38;3.30;;;;;;;6.70;76.60;99398.67;1759048;81;21454;-72
2023/12/27 05:54:17;;;;;;;8.28;2.42;;;;;;;6.72;76.65;99387.91;1748394;82;21058;-70
2023/12/27 05:56:46;;;;;;;5.83;2.95;;;;;;;6.73;76.64;99393.67;1748609;82;20998;-71
2023/12/27 05:59:14;;;;;;;6.47;2.65;;;;;;;6.75;76.43;99382.59;1748321;82;21458;-71
2023/12/27 06:01:47;;;;;;;6.67;2.30;;;;;;;6.77;76.58;99380.52;1748370;82;21472;-71
2023/12/27 06:04:16;;;;;;;4.85;2.10;;;;;;;6.79;76.38;99380.64;1748431;81;21076;-71
2023/12/27 06:06:44;;;;;;;7.35;2.30;;;;;;;6.81;76.27;99388.60;1759051;81;21033;-72
2023/12/27 06:09:12;;;;;;;7.10;2.85;;;;;;;6.82;76.17;99390.28;1759032;81;21009;-71
2023/12/27 06:11:41;;;;;;;7.22;3.17;;;;;;;6.81;76.10;99393.53;1748362;82;20986;-70
2023/12/27 06:14:09;;;;;;;5.03;2.50;;;;;;;6.83;75.97;99401.50;1748274;82;21002;-72
2023/12/27 06:16:38;;;;;;;4.80;1.90;;;;;;;6.83;75.57;99399.62;1759234;81;21017;-72
2023/12/27 06:19:06;;;;;;;7.25;2.70;;;;;;;6.85;75.54;99411.67;1748336;81;21037;-71
2023/12/27 06:21:35;;;;;;;5.35;2.10;;;;;;;6.86;75.77;99407.91;1748409;82;21042;-71
2023/12/27 06:24:04;;;;;;;6.12;2.37;;;;;;;6.86;76.00;99403.30;1759012;81;21092;-71
2023/12/27 06:26:32;;;;;;;8.33;2.98;;;;;;;6.85;76.20;99414.39;1748514;82;21410;-70
2023/12/27 06:29:01;;;;;;;11.60;4.10;;;;;;;6.82;76.40;99417.52;1758988;81;21716;-70
2023/12/27 06:31:29;;;;;;;5.85;2.33;;;;;;;6.82;76.81;99468.72;1759166;81;21061;-72
2023/12/27 06:33:58;;;;;;;4.08;1.60;;;;;;;6.84;77.41;99529.27;1748384;81;21029;-73
2023/12/27 06:36:27;;;;;;;3.65;1.30;;;;;;;6.57;76.93;99500.94;1748390;82;21049;-74
2023/12/27 06:38:55;;;;;;;3.08;0.98;;;;;;;6.03;76.13;99478.25;1748537;81;20963;-75
2023/12/27 06:41:24;;;;;;;3.60;1.35;;;;;;;5.54;77.34;99426.87;1752184;81;21005;-73
2023/12/27 06:43:52;;;;;;;2.92;1.40;;;;;;;5.27;79.02;99425.67;1748318;82;21045;-75
2023/12/27 06:46:21;;;;;;;3.10;1.40;;;;;;;5.09;79.08;99436.87;1751864;81;21005;-74
2023/12/27 06:48:49;;;;;;;5.85;2.33;;;;;;;5.05;79.72;99435.55;1719640;82;21508;-74
2023/12/27 06:51:18;;;;;;;6.20;2.20;;;;;;;5.07;80.67;99440.28;1746413;82;21041;-75
2023/12/27 06:53:46;;;;;;;9.50;3.77;;;;;;;5.07;81.55;99445.20;1746271;82;20990;-74
2023/12/27 06:56:16;;;;;;;9.20;3.77;;;;;;;5.09;82.29;99431.44;1746180;82;21006;-74
2023/12/27 06:58:44;;;;;;;8.75;3.98;;;;;;;5.13;83.14;99430.55;1746289;82;21476;-74
2023/12/27 07:01:16;;;;;;;7.17;2.98;;;;;;;5.18;83.95;99437.11;1743512;81;21002;-74
2023/12/27 07:03:45;;;;;;;8.03;3.30;;;;;;;5.26;84.98;99444.35;1720310;82;21038;-74
2023/12/27 07:06:13;;;;;;;7.90;2.90;;;;;;;5.35;85.89;99441.36;1746245;82;21062;-75
2023/12/27 07:08:43;;;;;;;9.73;2.90;;;;;;;5.47;86.36;99455.83;1746215;82;20978;-74
2023/12/27 07:11:20;;;;;;;7.40;3.60;;;;;;;5.57;86.44;99442.80;1746221;82;21073;-73
2023/12/27 07:13:49;;;;;;;7.40;3.33;;;;;;;5.65;86.63;99442.17;1746370;82;21045;-74
2023/12/27 07:16:17;;;;;;;7.28;3.10;;;;;;;5.72;86.03;99449.89;1719606;82;21054;-73
2023/12/27 07:18:46;;;;;;;6.90;2.75;;;;;;;5.79;85.92;99447.25;1746171;82;20991;-73
2023/12/27 07:21:15;;;;;;;9.88;3.37;;;;;;;5.86;85.40;99461.80;1746138;82;21005;-73
2023/12/27 07:23:44;;;;;;;6.62;2.85;;;;;;;5.89;84.09;99451.06;1746311;82;20994;-74
2023/12/27 07:26:13;;;;;;;5.92;2.50;;;;;;;5.93;83.15;99463.27;1746391;82;21022;-74
2023/12/27 07:28:41;;;;;;;6.15;2.62;;;;;;;5.96;81.74;99466.97;1746365;82;21010;-73
2023/12/27 07:31:10;;;;;;;7.53;2.98;;;;;;;5.98;80.86;99470.34;1746476;82;21523;-74
2023/12/27 07:33:39;;;;;;;6.85;2.30;;;;;;;5.99;80.11;99482.91;1743620;82;21002;-74
2023/12/27 07:36:08;;;;;;;9.98;5.05;;;;;;;5.99;78.75;99498.70;1746386;82;21050;-72
2023/12/27 07:38:37;;;;;;;5.03;2.42;;;;;;;5.99;78.98;99512.30;1746559;82;20990;-73
2023/12/27 07:41:06;;;;;;;3.35;1.50;;;;;;;5.99;78.21;99510.94;1746349;82;21402;-73
2023/12/27 07:43:35;;;;;;;4.05;1.50;;;;;;;5.99;76.34;99521.81;1746312;82;21197;-74
2023/12/27 07:46:04;;;;;;;2.17;1.20;;;;;;;6.00;76.02;99515.86;1746525;82;21095;-73
2023/12/27 07:48:33;;;;;;;1.62;0.88;;;;;;;5.98;75.19;99531.00;1746264;80;21018;-72
2023/12/27 07:51:01;;;;;;;4.22;1.22;;;;;;;5.96;74.44;99541.22;1746477;82;21006;-72
2023/12/27 07:53:31;;;;;;;2.27;1.07;;;;;;;5.96;74.80;99552.09;1746431;82;21025;-73
2023/12/27 07:55:59;;;;;;;2.45;1.10;;;;;;;5.93;74.33;99550.27;1746488;82;21014;-72
2023/12/27 07:58:28;;;;;;;2.17;1.07;;;;;;;5.89;73.75;99552.52;1746583;82;21033;-73
2023/12/27 08:00:56;;;;;;;2.47;0.98;;;;;;;5.87;73.75;99549.11;1746426;82;21042;-73
2023/12/27 08:03:25;;;;;;;3.58;1.20;;;;;;;5.86;74.07;99552.87;1746325;82;21037;-72
2023/12/27 08:05:54;;;;;;;2.42;1.20;;;;;;;5.85;74.43;99566.62;1746552;82;21018;-73
2023/12/27 08:08:22;;;;;;;3.50;1.30;;;;;;;5.84;73.89;99564.41;1719565;82;20975;-71
2023/12/27 08:10:51;;;;;;;1.60;1.02;;;;;;;5.82;73.62;99573.27;1746488;82;21034;-72
2023/12/27 08:13:19;;;;;;;2.47;1.32;;;;;;;5.81;73.38;99572.94;1768563;80;21065;-73
2023/12/27 08:15:49;;;;;;;3.40;1.50;;;;;;;5.80;73.60;99580.77;1746496;82;21517;-72
2023/12/27 08:18:17;;;;;;;5.67;1.40;;;;;;;5.78;73.35;99581.98;1746430;82;20990;-73
2023/12/27 08:20:47;;;;;;;1.85;0.80;;;;;;;5.76;73.76;99584.89;1768819;81;21014;-71
2023/12/27 08:23:20;;;;;;;2.10;0.95;;;;;;;5.72;73.25;99585.78;1720133;82;21053;-73
2023/12/27 08:25:46;;;;;;;2.98;1.00;;;;;;;5.69;72.85;99608.41;1746042;81;21018;-73
2023/12/27 08:28:14;;;;;;;1.27;0.88;;;;;;;5.64;72.97;99611.69;1746284;82;21472;-72
2023/12/27 08:30:44;;;;;;;3.40;1.40;;;;;;;5.63;73.11;99617.30;1746330;82;20994;-72
2023/12/27 08:33:13;;;;;;;3.12;1.40;;;;;;;5.61;73.55;99628.36;1743583;81;21037;-73
2023/12/27 08:35:41;;;;;;;2.98;1.47;;;;;;;5.60;74.04;99627.19;1746272;82;21135;-71
2023/12/27 08:38:10;;;;;;;2.60;1.07;;;;;;;5.58;73.95;99638.75;1746328;82;21498;-72
2023/12/27 08:40:38;;;;;;;2.00;1.27;;;;;;;5.55;73.12;99649.98;1746481;82;21492;-71
2023/12/27 08:43:07;;;;;;;1.65;1.00;;;;;;;5.51;73.12;99647.31;1746316;82;21029;-70
2023/12/27 08:45:36;;;;;;;2.98;1.42;;;;;;;5.47;73.26;99658.22;1746506;82;20979;-72
2023/12/27 08:48:06;;;;;;;4.55;1.40;;;;;;;5.45;73.89;99650.77;1743557;81;21026;-73
2023/12/27 08:50:36;;;;;;;2.95;1.30;;;;;;;5.44;74.09;99646.36;1746547;81;20982;-72
2023/12/27 08:53:05;;;;;;;2.55;1.00;;;;;;;5.45;74.38;99646.69;1735163;80;21009;-73
2023/12/27 08:55:35;;;;;;;2.70;1.12;;;;;;;5.41;74.37;99651.64;1747393;81;21037;-72
2023/12/27 08:58:04;;;;;;;2.75;1.37;;;;;;;5.37;73.83;99653.03;1706969;83;21051;-73
2023/12/27 09:00:34;;;;;;;1.72;1.22;;;;;;;5.36;74.52;99650.83;1734968;82;21032;-76
2023/12/27 09:03:03;;;;;;;3.27;1.35;;;;;;;5.37;74.11;99655.75;1729029;81;21072;-75
2023/12/27 09:05:32;;;;;;;1.72;1.00;;;;;;;5.43;74.63;99652.30;1727617;82;21546;-75
2023/12/27 09:08:01;;;;;;;1.47;1.00;;;;;;;5.47;74.41;99653.62;1727520;83;21076;-75
2023/12/27 09:10:29;;;;;;;4.33;2.00;;;;;;;5.53;74.32;99652.05;1749900;81;21460;-74
2023/12/27 09:13:00;;;;;;;2.45;1.27;;;;;;;5.58;73.50;99663.20;1776815;80;21096;-75
2023/12/27 09:15:30;;;;;;;2.42;1.05;;;;;;;5.61;73.58;99654.69;1749799;81;21100;-74
2023/12/27 09:17:59;;;;;;;3.12;0.90;;;;;;;5.62;73.24;99664.02;1773899;80;21095;-75
2023/12/27 09:20:28;;;;;;;2.92;1.00;;;;;;;5.61;73.17;99692.22;1776953;80;21021;-74
2023/12/27 09:23:00;;;;;;;5.17;1.90;;;;;;;5.58;73.83;99676.80;1776791;81;21115;-76
2023/12/27 09:25:31;;;;;;;4.47;1.55;;;;;;;5.53;74.71;99681.93;1776815;80;21056;-74
2023/12/27 09:27:59;;;;;;;4.20;1.32;;;;;;;5.48;75.62;99685.71;1745562;80;21119;-75
2023/12/27 09:30:29;;;;;;;3.50;1.60;;;;;;;5.46;74.80;99667.39;1735000;82;21032;-75
2023/12/27 09:32:58;;;;;;;4.95;1.95;;;;;;;5.43;74.40;99692.20;1727659;83;21052;-73
2023/12/27 09:35:26;;;;;;;3.35;1.27;;;;;;;5.39;73.75;99691.72;1727527;82;22062;-73
2023/12/27 09:37:55;;;;;;;4.65;1.67;;;;;;;5.41;72.01;99699.18;1711239;83;21073;-74
2023/12/27 09:40:26;;;;;;;3.80;1.95;;;;;;;5.43;71.89;99693.05;1727440;83;21033;-76
2023/12/27 09:42:56;;;;;;;4.85;2.45;;;;;;;5.46;70.66;99695.92;1727290;82;21044;-76
2023/12/27 09:45:25;;;;;;;4.80;1.90;;;;;;;5.48;69.56;99704.22;1727433;83;21425;-74
2023/12/27 09:47:53;;;;;;;3.58;1.60;;;;;;;5.52;68.59;99708.77;1736531;81;21107;-75
2023/12/27 09:50:22;;;;;;;1.98;0.95;;;;;;;5.56;68.39;99718.25;1760867;81;21036;-74
2023/12/27 09:52:51;;;;;;;8.38;4.25;;;;;;;5.63;65.89;99713.77;1761022;81;21017;-74
2023/12/27 09:55:20;;;;;;;3.52;1.35;;;;;;;5.63;66.16;99721.92;1760778;81;21004;-74
2023/12/27 09:57:49;;;;;;;5.12;2.47;;;;;;;5.63;65.68;99725.48;1760969;81;21067;-73
2023/12/27 10:00:18;;;;;;;3.00;1.55;;;;;;;5.63;65.25;99721.41;1760681;81;21091;-75
2023/12/27 10:02:47;;;;;;;6.35;1.50;;;;;;;5.65;65.60;99719.36;1795496;78;21028;-74
2023/12/27 10:05:23;;;;;;;5.17;1.65;;;;;;;5.68;65.52;99733.09;1799105;80;21028;-75
2023/12/27 10:07:52;;;;;;;3.70;1.85;;;;;;;5.68;65.22;99729.86;1798651;78;21008;-74
2023/12/27 10:10:20;;;;;;;2.77;1.40;;;;;;;5.70;65.79;99731.88;1798800;78;21039;-75
2023/12/27 10:12:51;;;;;;;3.80;1.90;;;;;;;5.71;65.49;99739.01;1795366;79;21482;-75
2023/12/27 10:15:19;;;;;;;4.12;2.10;;;;;;;5.70;65.40;99733.75;1798996;79;21094;-76
2023/12/27 10:17:48;;;;;;;4.47;2.05;;;;;;;5.67;64.88;99720.02;1798934;78;21448;-74
2023/12/27 10:20:36;;;;;;;3.52;1.92;;;;;;;5.67;64.97;99729.53;1798864;80;21039;-75
2023/12/27 10:23:06;;;;;;;3.37;1.90;;;;;;;5.65;64.39;99744.33;1799110;79;21043;-75
2023/12/27 10:25:34;;;;;;;3.02;1.40;;;;;;;5.63;65.38;99739.59;1799007;78;21649;-75
2023/12/27 10:28:03;;;;;;;3.70;1.22;;;;;;;5.64;65.12;99753.52;1798954;78;21019;-75
2023/12/27 10:30:32;;;;;;;5.67;1.90;;;;;;;5.64;63.88;99738.56;1799012;78;20995;-75
2023/12/27 10:33:02;;;;;;;3.20;1.32;;;;;;;5.64;64.79;99748.07;1798756;80;21059;-76
2023/12/27 10:35:38;;;;;;;2.80;1.22;;;;;;;5.65;64.02;99747.89;1798882;79;21463;-76
2023/12/27 10:38:07;;;;;;;3.45;1.25;;;;;;;5.68;63.89;99754.32;1799034;80;21024;-76
2023/12/27 10:40:37;;;;;;;4.75;1.30;;;;;;;5.70;63.73;99750.06;1799028;80;21028;-76
2023/12/27 10:43:07;;;;;;;2.55;1.27;;;;;;;5.71;63.04;99755.83;1798884;80;21067;-76
2023/12/27 10:45:36;;;;;;;3.58;1.20;;;;;;;5.71;62.99;99753.95;1798926;78;21592;-75
2023/12/27 10:48:06;;;;;;;4.47;1.30;;;;;;;5.72;62.39;99756.16;1797038;80;21012;-76
2023/12/27 10:50:34;;;;;;;3.80;1.47;;;;;;;5.69;61.88;99749.22;1790514;78;21039;-75
2023/12/27 10:53:06;;;;;;;2.40;1.20;;;;;;;5.70;62.35;99752.78;1790597;80;21067;-76
2023/12/27 10:55:37;;;;;;;3.90;1.50;;;;;;;5.73;63.48;99751.91;1790625;80;21040;-75
2023/12/27 10:58:13;;;;;;;2.60;1.25;;;;;;;5.81;64.25;99759.66;1790699;80;21060;-77
2023/12/27 11:00:42;;;;;;;1.98;1.00;;;;;;;5.85;63.45;99765.94;1789262;80;21028;-74
2023/12/27 11:03:12;;;;;;;3.37;1.10;;;;;;;5.88;62.83;99764.21;1757909;81;21076;-76
2023/12/27 11:05:42;;;;;;;3.42;1.07;;;;;;;5.86;62.26;99762.19;1758027;81;21095;-74
2023/12/27 11:08:11;;;;;;;2.98;1.32;;;;;;;5.82;62.66;99775.78;1757835;81;21055;-75
2023/12/27 11:10:44;;;;;;;7.17;2.02;;;;;;;5.80;62.58;99766.13;1758086;81;21047;-74
2023/12/27 11:13:18;;;;;;;5.15;1.42;;;;;;;5.78;63.17;99764.94;1757987;81;21094;-74
2023/12/27 11:15:47;;;;;;;3.52;1.50;;;;;;;5.78;63.50;99764.94;1757846;81;21028;-73
2023/12/27 11:18:16;;;;;;;6.15;1.30;;;;;;;5.77;63.52;99767.33;1757770;81;21517;-74
2023/12/27 11:20:47;;;;;;;4.10;1.17;;;;;;;5.77;63.76;99761.05;1757746;81;21444;-73
2023/12/27 11:23:15;;;;;;;2.98;1.10;;;;;;;5.77;64.57;99759.17;1757756;81;21107;-74
2023/12/27 11:25:44;;;;;;;6.03;1.27;;;;;;;5.79;64.09;99761.20;1757817;81;21566;-72
2023/12/27 11:28:12;;;;;;;4.22;1.75;;;;;;;5.80;64.07;99768.33;1753108;81;21483;-74
2023/12/27 11:30:42;;;;;;;3.77;1.30;;;;;;;5.81;64.15;99777.33;1757975;81;21067;-73
2023/12/27 11:33:11;;;;;;;8.18;1.82;;;;;;;5.78;63.67;99771.74;1753374;81;21092;-73
2023/12/27 11:35:40;;;;;;;2.05;1.02;;;;;;;5.79;64.21;99784.30;1753060;81;21064;-72
2023/12/27 11:38:21;;;;;;;3.70;1.00;;;;;;;5.78;64.16;99775.81;1757817;81;21000;-72
2023/12/27 11:40:52;;;;;;;4.75;2.40;;;;;;;5.77;64.41;99782.80;1757822;81;21075;-73
2023/12/27 11:43:26;;;;;;;3.12;1.32;;;;;;;5.78;64.88;99776.33;1757808;81;21032;-73
2023/12/27 11:46:00;;;;;;;1.77;0.80;;;;;;;5.79;64.67;99783.45;1757605;81;21533;-74
2023/12/27 11:48:38;;;;;;;7.40;2.72;;;;;;;5.77;64.98;99790.44;1757903;81;21044;-72
2023/12/27 11:51:27;;;;;;;6.35;2.52;;;;;;;5.78;64.99;99783.12;1757967;81;21001;-73