Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:00;;;;;;;;;2.00;0.00;;;;;;;;4969110;28;46170;-67
2022/06/28 00:04:26;;;;;;;;;1.00;1.00;;;;;;;;4974983;28;45385;-67
2022/06/28 00:06:51;;;;;;;;;2.00;0.00;;;;;;;;4975754;28;45531;-67
2022/06/28 00:09:16;;;;;;;;;1.00;1.00;;;;;;;;4998543;28;47441;-65
2022/06/28 00:11:42;;;;;;;;;1.00;1.00;;;;;;;;4998259;28;45558;-66
2022/06/28 00:16:04;;;;;;;;;1.00;0.75;;;;;;;;4973883;28;45436;-66
2022/06/28 00:16:53;;;;;;;;;0.50;0.50;;;;;;;;4960658;28;45760;-65
2022/06/28 00:19:19;;;;;;;;;1.00;0.75;;;;;;;;4975085;28;45771;-67
2022/06/28 00:21:44;;;;;;;;;1.50;1.25;;;;;;;;4975271;28;45422;-67
2022/06/28 00:24:09;;;;;;;;;1.00;1.00;;;;;;;;4999582;28;45904;-66
2022/06/28 00:26:34;;;;;;;;;3.00;1.00;;;;;;;;4966164;28;45548;-66
2022/06/28 00:29:00;;;;;;;;;1.25;0.75;;;;;;;;5006242;28;48545;-66
2022/06/28 00:31:25;;;;;;;;;0.75;0.75;;;;;;;;4974804;28;45444;-66
2022/06/28 00:33:50;;;;;;;;;2.00;1.75;;;;;;;;4975253;28;45544;-66
2022/06/28 00:36:16;;;;;;;;;1.50;1.00;;;;;;;;4975066;28;45453;-67
2022/06/28 00:38:41;;;;;;;;;1.00;1.00;;;;;;;;5006058;28;48654;-66
2022/06/28 00:41:06;;;;;;;;;2.00;2.00;;;;;;;;4973520;28;45517;-66
2022/06/28 00:43:31;;;;;;;;;1.00;1.00;;;;;;;;4974725;28;45344;-67
2022/06/28 00:45:57;;;;;;;;;1.00;1.00;;;;;;;;4975229;28;45423;-66
2022/06/28 00:48:23;;;;;;;;;1.00;1.00;;;;;;;;4974288;28;45893;-67
2022/06/28 00:50:49;;;;;;;;;1.00;1.00;;;;;;;;5005927;28;45572;-66
2022/06/28 00:53:15;;;;;;;;;1.50;0.25;;;;;;;;4973919;28;45423;-67
2022/06/28 00:55:41;;;;;;;;;1.00;1.00;;;;;;;;4974148;28;46036;-65
2022/06/28 00:58:06;;;;;;;;;1.25;0.75;;;;;;;;4974369;28;45372;-67
2022/06/28 01:00:34;;;;;;;;;0.75;0.75;;;;;;;;4973739;28;45395;-66
2022/06/28 01:03:00;;;;;;;;;2.00;0.75;;;;;;;;4974129;28;45507;-67
2022/06/28 01:05:25;;;;;;;;;0.75;0.75;;;;;;;;5005243;28;45489;-65
2022/06/28 01:07:50;;;;;;;;;3.00;1.00;;;;;;;;4974001;28;46134;-66
2022/06/28 01:10:15;;;;;;;;;2.50;1.00;;;;;;;;4974701;28;45474;-68
2022/06/28 01:12:41;;;;;;;;;1.00;1.00;;;;;;;;4974069;28;45526;-66
2022/06/28 01:15:06;;;;;;;;;3.25;3.25;;;;;;;;4972938;28;45566;-67
2022/06/28 01:17:32;;;;;;;;;0.75;0.75;;;;;;;;4973909;28;46405;-66
2022/06/28 01:19:57;;;;;;;;;1.75;1.75;;;;;;;;4974030;28;45927;-66
2022/06/28 01:22:25;;;;;;;;;3.25;2.00;;;;;;;;4974485;28;45802;-66
2022/06/28 01:24:50;;;;;;;;;3.00;3.00;;;;;;;;4993408;28;45661;-65
2022/06/28 01:27:15;;;;;;;;;3.50;2.25;;;;;;;;4993758;28;45862;-65
2022/06/28 01:29:41;;;;;;;;;3.25;3.00;;;;;;;;4997252;28;46124;-65
2022/06/28 01:32:06;;;;;;;;;3.00;3.00;;;;;;;;4971189;28;45602;-66
2022/06/28 01:34:31;;;;;;;;;2.75;2.75;;;;;;;;4972348;28;45507;-66
2022/06/28 01:36:57;;;;;;;;;4.00;3.00;;;;;;;;4974411;28;46340;-66
2022/06/28 01:39:22;;;;;;;;;3.25;3.25;;;;;;;;4973521;28;45356;-66
2022/06/28 01:41:49;;;;;;;;;6.00;5.00;;;;;;;;4973731;28;45331;-65
2022/06/28 01:44:14;;;;;;;;;4.25;4.25;;;;;;;;4973732;28;45362;-66
2022/06/28 01:46:40;;;;;;;;;4.00;4.00;;;;;;;;4971927;28;47356;-65
2022/06/28 01:49:05;;;;;;;;;4.50;4.00;;;;;;;;4990947;28;45944;-66
2022/06/28 01:51:31;;;;;;;;;5.00;3.00;;;;;;;;4972446;28;45344;-65
2022/06/28 01:53:56;;;;;;;;;4.25;4.00;;;;;;;;4973634;28;45846;-66
2022/06/28 01:56:21;;;;;;;;;6.25;4.50;;;;;;;;4973311;28;46659;-67
2022/06/28 01:58:47;;;;;;;;;3.75;3.75;;;;;;;;4973481;28;45445;-67
2022/06/28 02:01:12;;;;;;;;;4.50;3.50;;;;;;;;4974213;28;47069;-67
2022/06/28 02:03:38;;;;;;;;;6.00;4.75;;;;;;;;4993656;28;45481;-66
2022/06/28 02:06:03;;;;;;;;;3.00;3.00;;;;;;;;4968123;28;45507;-67
2022/06/28 02:08:29;;;;;;;;;3.00;2.75;;;;;;;;4972921;28;45614;-66
2022/06/28 02:10:58;;;;;;;;;2.00;2.00;;;;;;;;5004735;28;45369;-67
2022/06/28 02:13:23;;;;;;;;;1.00;1.00;;;;;;;;4971892;28;45429;-66
2022/06/28 02:15:48;;;;;;;;;2.00;2.00;;;;;;;;4973302;28;46478;-66
2022/06/28 02:18:14;;;;;;;;;4.00;1.50;;;;;;;;4973066;28;45405;-66
2022/06/28 02:20:39;;;;;;;;;2.00;2.00;;;;;;;;4972999;28;45441;-66
2022/06/28 02:23:04;;;;;;;;;1.75;0.75;;;;;;;;4973025;28;45471;-66
2022/06/28 02:25:29;;;;;;;;;1.00;1.00;;;;;;;;4972370;28;45754;-67
2022/06/28 02:27:55;;;;;;;;;1.00;1.00;;;;;;;;4968842;28;45375;-66
2022/06/28 02:30:21;;;;;;;;;0.50;0.50;;;;;;;;5001789;28;45505;-66
2022/06/28 02:32:46;;;;;;;;;0.00;0.00;;;;;;;;4972718;28;45827;-66
2022/06/28 02:40:39;;;;;;;;;1.00;1.00;;;;;;;;4972613;28;45501;-66
2022/06/28 02:43:04;;;;;;;;;1.25;1.00;;;;;;;;4971474;28;45648;-66
2022/06/28 02:45:30;;;;;;;;;1.00;1.00;;;;;;;;4993850;28;48322;-66
2022/06/28 02:47:56;;;;;;;;;0.00;0.00;;;;;;;;4961823;28;45549;-66
2022/06/28 02:50:22;;;;;;;;;1.75;0.50;;;;;;;;4960503;28;45510;-66
2022/06/28 02:52:47;;;;;;;;;1.00;1.00;;;;;;;;5004008;28;45511;-66
2022/06/28 02:55:12;;;;;;;;;0.00;0.00;;;;;;;;4972838;28;46241;-66
2022/06/28 02:57:38;;;;;;;;;0.50;0.50;;;;;;;;4972193;28;45603;-66
2022/06/28 03:00:07;;;;;;;;;0.00;0.00;;;;;;;;4997554;28;45375;-66
2022/06/28 03:02:32;;;;;;;;;1.50;1.50;;;;;;;;4963580;28;45501;-66
2022/06/28 03:04:58;;;;;;;;;0.50;0.00;;;;;;;;4972023;28;45804;-66
2022/06/28 03:07:23;;;;;;;;;1.00;0.75;;;;;;;;4972407;28;45520;-66
2022/06/28 03:09:48;;;;;;;;;0.00;0.00;;;;;;;;4972926;28;45459;-66
2022/06/28 03:12:13;;;;;;;;;0.50;0.00;;;;;;;;4972143;28;45538;-66
2022/06/28 03:14:38;;;;;;;;;1.00;0.00;;;;;;;;5003409;28;48333;-66
2022/06/28 03:17:04;;;;;;;;;1.25;0.00;;;;;;;;4972291;28;45537;-65
2022/06/28 03:19:29;;;;;;;;;0.00;0.00;;;;;;;;4972500;28;45461;-66
2022/06/28 03:21:54;;;;;;;;;0.75;0.75;;;;;;;;4990986;28;45386;-66
2022/06/28 03:24:19;;;;;;;;;0.75;0.75;;;;;;;;4964329;28;46145;-66
2022/06/28 03:26:44;;;;;;;;;0.00;0.00;;;;;;;;4964522;28;45529;-67
2022/06/28 03:29:10;;;;;;;;;0.00;0.00;;;;;;;;4972053;28;45563;-66
2022/06/28 03:31:35;;;;;;;;;0.00;0.00;;;;;;;;4971966;28;45347;-66
2022/06/28 03:34:00;;;;;;;;;1.00;0.25;;;;;;;;4967528;28;47645;-64
2022/06/28 03:36:26;;;;;;;;;0.50;0.50;;;;;;;;4969699;28;45565;-65
2022/06/28 03:38:51;;;;;;;;;0.75;0.75;;;;;;;;4973934;28;45525;-65
2022/06/28 03:41:22;;;;;;;;;1.50;1.50;;;;;;;;5006732;28;45768;-65
2022/06/28 03:43:51;;;;;;;;;0.00;0.00;;;;;;;;4960132;28;46213;-66
2022/06/28 03:46:16;;;;;;;;;0.75;0.50;;;;;;;;4975520;28;45491;-66
2022/06/28 03:48:42;;;;;;;;;0.50;0.00;;;;;;;;4975204;28;45442;-66
2022/06/28 03:51:08;;;;;;;;;0.00;0.00;;;;;;;;4999637;28;45581;-66
2022/06/28 03:53:33;;;;;;;;;0.25;0.00;;;;;;;;4965935;28;46045;-66
2022/06/28 03:55:58;;;;;;;;;1.00;0.00;;;;;;;;4975133;28;45435;-66
2022/06/28 03:58:23;;;;;;;;;2.00;1.00;;;;;;;;4975525;28;45362;-65
2022/06/28 04:00:49;;;;;;;;;0.50;0.50;;;;;;;;4994589;28;45552;-66
2022/06/28 04:03:14;;;;;;;;;2.00;0.75;;;;;;;;4971136;28;45474;-66
2022/06/28 04:05:39;;;;;;;;;1.00;1.00;;;;;;;;4974677;28;45403;-66
2022/06/28 04:08:05;;;;;;;;;0.75;0.75;;;;;;;;5006214;28;47457;-66
2022/06/28 04:10:30;;;;;;;;;0.50;0.50;;;;;;;;4973483;28;45543;-67
2022/06/28 04:12:55;;;;;;;;;1.00;1.00;;;;;;;;4975144;28;45809;-65
2022/06/28 04:15:20;;;;;;;;;0.75;0.00;;;;;;;;4974325;28;45434;-65
2022/06/28 04:17:45;;;;;;;;;0.00;0.00;;;;;;;;4974662;28;45539;-65
2022/06/28 04:20:11;;;;;;;;;1.00;0.25;;;;;;;;5006284;28;45304;-66
2022/06/28 04:22:36;;;;;;;;;2.50;0.00;;;;;;;;4973068;28;48598;-66
2022/06/28 04:25:01;;;;;;;;;2.00;1.00;;;;;;;;4970526;28;46108;-67
2022/06/28 04:27:26;;;;;;;;;2.25;1.00;;;;;;;;4971273;28;45523;-66
2022/06/28 04:29:52;;;;;;;;;0.25;0.25;;;;;;;;4974530;28;45396;-65
2022/06/28 04:32:17;;;;;;;;;2.25;1.00;;;;;;;;5005856;28;47773;-66
2022/06/28 04:34:42;;;;;;;;;2.25;0.50;;;;;;;;4974512;28;45784;-65
2022/06/28 04:37:07;;;;;;;;;0.25;0.25;;;;;;;;4991579;28;45358;-67
2022/06/28 04:39:32;;;;;;;;;0.50;0.50;;;;;;;;4973455;28;45364;-65
2022/06/28 04:41:58;;;;;;;;;0.75;0.50;;;;;;;;4974257;28;45638;-65
2022/06/28 04:44:23;;;;;;;;;2.00;1.25;;;;;;;;4974266;28;45452;-64
2022/06/28 04:46:48;;;;;;;;;1.25;1.25;;;;;;;;5005831;28;45391;-67
2022/06/28 04:49:13;;;;;;;;;0.75;0.75;;;;;;;;4974589;28;45390;-66
2022/06/28 04:51:38;;;;;;;;;1.00;1.00;;;;;;;;4973980;28;45673;-66
2022/06/28 04:54:04;;;;;;;;;1.50;0.75;;;;;;;;4973571;28;45324;-67
2022/06/28 04:56:29;;;;;;;;;1.50;0.00;;;;;;;;5005219;28;45841;-67
2022/06/28 04:58:54;;;;;;;;;1.25;1.00;;;;;;;;4974314;28;45307;-66
2022/06/28 05:01:19;;;;;;;;;0.00;0.00;;;;;;;;4974056;28;46393;-66
2022/06/28 05:03:45;;;;;;;;;0.75;0.75;;;;;;;;4973515;28;45467;-66
2022/06/28 05:06:11;;;;;;;;;1.00;1.00;;;;;;;;4997697;28;45568;-66
2022/06/28 05:08:36;;;;;;;;;6.50;1.00;;;;;;;;4996495;28;45594;-65
2022/06/28 05:11:02;;;;;;;;;0.75;0.75;;;;;;;;4971090;28;47559;-67
2022/06/28 05:13:27;;;;;;;;;0.50;0.50;;;;;;;;4972508;28;46368;-66
2022/06/28 05:15:52;;;;;;;;;0.00;0.00;;;;;;;;4969882;28;45370;-66
2022/06/28 05:18:17;;;;;;;;;0.50;0.50;;;;;;;;4970805;28;45541;-66
2022/06/28 05:20:42;;;;;;;;;1.50;0.00;;;;;;;;5001682;28;48686;-66
2022/06/28 05:23:08;;;;;;;;;0.00;0.00;;;;;;;;4961474;28;45400;-66
2022/06/28 05:25:33;;;;;;;;;0.00;0.00;;;;;;;;4973887;28;45386;-66
2022/06/28 05:27:58;;;;;;;;;3.00;0.25;;;;;;;;4974437;28;45727;-66
2022/06/28 05:30:23;;;;;;;;;0.00;0.00;;;;;;;;4973309;28;45645;-67
2022/06/28 05:32:48;;;;;;;;;0.00;0.00;;;;;;;;4972740;28;45594;-65
2022/06/28 05:35:14;;;;;;;;;0.00;0.00;;;;;;;;4973654;28;45512;-66
2022/06/28 05:37:39;;;;;;;;;0.00;0.00;;;;;;;;4973722;28;45473;-66
2022/06/28 05:40:04;;;;;;;;;2.25;0.00;;;;;;;;4990954;28;48402;-66
2022/06/28 05:42:30;;;;;;;;;0.00;0.00;;;;;;;;4971756;28;45566;-66
2022/06/28 05:44:55;;;;;;;;;1.50;0.75;;;;;;;;4973053;28;45443;-66
2022/06/28 05:47:20;;;;;;;;;1.25;0.25;;;;;;;;4973263;28;45489;-67
2022/06/28 05:49:45;;;;;;;;;0.25;0.25;;;;;;;;4973392;28;46557;-67
2022/06/28 05:52:10;;;;;;;;;0.75;0.75;;;;;;;;4989900;28;45471;-66
2022/06/28 05:54:36;;;;;;;;;0.00;0.00;;;;;;;;4972663;28;45399;-66
2022/06/28 05:57:01;;;;;;;;;0.00;0.00;;;;;;;;4999031;28;45711;-67
2022/06/28 05:59:27;;;;;;;;;0.25;0.25;;;;;;;;4961866;28;46291;-66
2022/06/28 06:01:54;;;;;;;;;1.25;1.25;;;;;;;;5003938;28;45391;-66
2022/06/28 06:04:20;;;;;;;;;0.75;0.75;;;;;;;;4971920;28;45927;-67
2022/06/28 06:06:45;;;;;;;;;0.75;0.75;;;;;;;;4993158;28;45660;-66
2022/06/28 06:09:10;;;;;;;;;0.75;0.75;;;;;;;;4993150;28;48651;-65
2022/06/28 06:11:35;;;;;;;;;0.00;0.00;;;;;;;;4964117;28;45422;-67
2022/06/28 06:14:00;;;;;;;;;2.00;0.00;;;;;;;;4973093;28;45491;-66
2022/06/28 06:16:26;;;;;;;;;1.25;1.25;;;;;;;;4971769;28;45431;-66
2022/06/28 06:18:51;;;;;;;;;1.25;1.25;;;;;;;;4973161;28;45632;-66
2022/06/28 06:21:16;;;;;;;;;0.50;0.00;;;;;;;;4996196;28;46049;-66
2022/06/28 06:23:41;;;;;;;;;1.00;1.00;;;;;;;;4996187;28;45813;-66
2022/06/28 06:26:07;;;;;;;;;1.50;1.50;;;;;;;;4969929;28;45570;-65
2022/06/28 06:28:34;;;;;;;;;1.50;1.50;;;;;;;;4972526;28;45545;-64
2022/06/28 06:30:59;;;;;;;;;2.00;2.00;;;;;;;;4973320;28;45494;-64
2022/06/28 06:33:25;;;;;;;;;1.75;0.75;;;;;;;;4968753;28;45850;-67
2022/06/28 06:35:50;;;;;;;;;2.00;1.00;;;;;;;;4966093;28;45795;-65
2022/06/28 06:38:15;;;;;;;;;0.75;0.75;;;;;;;;4966937;28;46548;-66
2022/06/28 06:40:40;;;;;;;;;1.00;1.00;;;;;;;;4969513;28;47920;-65
2022/06/28 06:43:05;;;;;;;;;5.75;3.50;;;;;;;;4972818;28;45432;-65
2022/06/28 06:45:31;;;;;;;;;1.25;0.50;;;;;;;;4971584;28;45415;-66
2022/06/28 06:47:56;;;;;;;;;3.00;1.25;;;;;;;;4967076;28;48768;-65
2022/06/28 06:50:22;;;;;;;;;1.75;1.00;;;;;;;;4970464;28;45462;-66
2022/06/28 06:52:47;;;;;;;;;3.00;2.50;;;;;;;;4970619;28;45526;-67
2022/06/28 06:55:13;;;;;;;;;2.00;1.00;;;;;;;;4969604;28;45445;-66
2022/06/28 06:57:38;;;;;;;;;2.00;1.00;;;;;;;;4969807;28;46008;-68
2022/06/28 07:00:04;;;;;;;;;0.75;0.75;;;;;;;;4970520;28;45438;-66
2022/06/28 07:02:29;;;;;;;;;1.00;1.00;;;;;;;;4970239;28;45462;-66
2022/06/28 07:04:55;;;;;;;;;1.25;1.25;;;;;;;;4969156;28;45478;-66
2022/06/28 07:07:20;;;;;;;;;0.50;0.50;;;;;;;;4968528;28;48433;-65
2022/06/28 07:09:45;;;;;;;;;1.25;0.50;;;;;;;;4970809;28;45412;-65
2022/06/28 07:12:10;;;;;;;;;2.25;2.00;;;;;;;;4970329;28;45536;-66
2022/06/28 07:14:35;;;;;;;;;1.50;1.50;;;;;;;;4967563;28;45596;-66
2022/06/28 07:17:01;;;;;;;;;4.00;1.00;;;;;;;;4967446;28;48290;-69
2022/06/28 07:19:26;;;;;;;;;1.50;1.50;;;;;;;;4970133;28;45525;-65
2022/06/28 07:21:51;;;;;;;;;0.00;0.00;;;;;;;;4971644;28;45909;-66
2022/06/28 07:24:17;;;;;;;;;0.00;0.00;;;;;;;;4971895;28;45276;-66
2022/06/28 07:26:43;;;;;;;;;1.75;1.00;;;;;;;;4971894;28;46309;-66
2022/06/28 07:29:08;;;;;;;;;1.00;1.00;;;;;;;;4971643;28;45315;-66
2022/06/28 07:31:34;;;;;;;;;2.75;1.25;;;;;;;;4970490;28;47965;-66
2022/06/28 07:33:59;;;;;;;;;2.00;2.00;;;;;;;;4990115;28;45454;-67
2022/06/28 07:36:25;;;;;;;;;1.00;1.00;;;;;;;;4964744;28;47485;-66
2022/06/28 07:38:50;;;;;;;;;1.00;1.00;;;;;;;;4963510;28;46203;-66
2022/06/28 07:41:16;;;;;;;;;3.50;2.00;;;;;;;;5003254;28;45603;-68
2022/06/28 07:43:41;;;;;;;;;1.00;1.00;;;;;;;;4971673;28;45489;-66
2022/06/28 07:46:07;;;;;;;;;1.00;1.00;;;;;;;;4971972;28;46583;-65
2022/06/28 07:48:32;;;;;;;;;2.00;1.50;;;;;;;;4992758;28;46183;-66
2022/06/28 07:53:41;;;;;;;;;1.00;1.00;;;;;;;;4971137;28;45351;-67
2022/06/28 07:56:06;;;;;;;;;3.50;1.25;;;;;;;;4970838;28;45518;-67
2022/06/28 07:58:32;;;;;;;;;2.50;1.25;;;;;;;;4971021;28;45439;-67
2022/06/28 08:00:57;;;;;;;;;1.00;1.00;;;;;;;;4971792;28;45422;-67
2022/06/28 08:03:22;;;;;;;;;0.25;0.25;;;;;;;;4971121;28;45460;-65
2022/06/28 08:05:47;;;;;;;;;2.25;2.00;;;;;;;;4970924;28;46212;-66
2022/06/28 08:08:13;;;;;;;;;4.25;2.25;;;;;;;;5002540;28;46033;-65
2022/06/28 08:10:38;;;;;;;;;0.50;0.50;;;;;;;;4971231;28;45739;-66
2022/06/28 08:13:03;;;;;;;;;1.75;0.75;;;;;;;;4971429;28;45439;-66
2022/06/28 08:15:28;;;;;;;;;1.00;1.00;;;;;;;;4970909;28;45774;-66
2022/06/28 08:17:54;;;;;;;;;2.25;2.00;;;;;;;;4970790;28;45498;-66
2022/06/28 08:20:20;;;;;;;;;3.00;2.00;;;;;;;;4970919;28;45430;-66
2022/06/28 08:22:45;;;;;;;;;1.25;1.25;;;;;;;;4971249;28;45520;-66
2022/06/28 08:25:10;;;;;;;;;6.75;1.00;;;;;;;;4989865;28;48478;-65
2022/06/28 08:27:35;;;;;;;;;1.00;1.00;;;;;;;;4968558;28;45956;-66
2022/06/28 08:30:00;;;;;;;;;1.00;1.00;;;;;;;;4968926;28;45538;-66
2022/06/28 08:32:26;;;;;;;;;2.00;2.00;;;;;;;;4970239;28;45925;-65
2022/06/28 08:34:52;;;;;;;;;1.50;0.50;;;;;;;;4973802;28;46742;-67
2022/06/28 08:37:18;;;;;;;;;3.00;2.00;;;;;;;;4972955;28;45481;-66
2022/06/28 08:39:43;;;;;;;;;2.75;0.00;;;;;;;;4974423;28;45518;-67
2022/06/28 08:42:10;;;;;;;;;2.50;1.50;;;;;;;;4998881;28;45497;-66
2022/06/28 08:44:36;;;;;;;;;2.00;1.75;;;;;;;;4996516;28;47583;-66
2022/06/28 08:47:02;;;;;;;;;2.00;2.00;;;;;;;;4971387;28;45541;-68
2022/06/28 08:49:46;;;;;;;;;0.25;0.00;;;;;;;;5006161;28;45767;-67
2022/06/28 08:52:13;;;;;;;;;0.50;0.50;;;;;;;;4974757;28;45391;-65
2022/06/28 08:54:38;;;;;;;;;3.00;2.00;;;;;;;;4994330;28;48722;-65
2022/06/28 08:57:07;;;;;;;;;2.25;1.25;;;;;;;;4964333;28;46305;-65
2022/06/28 08:59:33;;;;;;;;;3.00;3.00;;;;;;;;4963540;28;45962;-64
2022/06/28 09:01:59;;;;;;;;;2.00;2.00;;;;;;;;5005479;28;45609;-65
2022/06/28 09:04:26;;;;;;;;;3.00;2.00;;;;;;;;4974049;28;45490;-65
2022/06/28 09:06:51;;;;;;;;;2.00;2.00;;;;;;;;4968898;28;45513;-66
2022/06/28 09:09:17;;;;;;;;;1.00;1.00;;;;;;;;5001853;28;45514;-65
2022/06/28 09:11:43;;;;;;;;;3.00;3.00;;;;;;;;4972634;28;45293;-65
2022/06/28 09:14:29;;;;;;;;;3.00;1.75;;;;;;;;4974036;28;46520;-65
2022/06/28 09:16:55;;;;;;;;;1.50;1.50;;;;;;;;4959414;28;45403;-65
2022/06/28 09:19:33;;;;;;;;;2.00;2.00;;;;;;;;4972713;28;45371;-65
2022/06/28 09:21:59;;;;;;;;;0.25;0.25;;;;;;;;4974676;28;45397;-66
2022/06/28 09:24:25;;;;;;;;;0.25;0.25;;;;;;;;4973076;28;46877;-66
2022/06/28 09:26:54;;;;;;;;;0.75;0.75;;;;;;;;4973348;28;45553;-67
2022/06/28 09:29:20;;;;;;;;;2.25;1.00;;;;;;;;5002725;28;45640;-66
2022/06/28 09:31:45;;;;;;;;;0.25;0.25;;;;;;;;4973683;28;45474;-66
2022/06/28 09:34:12;;;;;;;;;2.00;1.00;;;;;;;;4973978;28;46542;-66
2022/06/28 09:36:48;;;;;;;;;1.75;1.25;;;;;;;;4972288;28;45558;-65
2022/06/28 09:39:15;;;;;;;;;1.00;1.00;;;;;;;;4973541;28;45592;-66
2022/06/28 09:41:45;;;;;;;;;0.00;0.00;;;;;;;;4973298;28;45421;-66
2022/06/28 09:44:10;;;;;;;;;1.75;1.75;;;;;;;;4973279;28;46355;-66
2022/06/28 09:46:36;;;;;;;;;2.00;0.00;;;;;;;;4973231;28;45430;-66
2022/06/28 09:49:03;;;;;;;;;2.00;1.00;;;;;;;;4974117;28;45335;-65
2022/06/28 09:51:29;;;;;;;;;1.50;1.50;;;;;;;;4973374;28;45480;-66
2022/06/28 09:54:00;;;;;;;;;0.75;0.75;;;;;;;;4999807;28;47855;-66
2022/06/28 09:56:26;;;;;;;;;0.75;0.00;;;;;;;;4962980;28;45866;-66
2022/06/28 09:58:51;;;;;;;;;0.25;0.00;;;;;;;;4973302;28;45377;-67
2022/06/28 10:01:17;;;;;;;;;0.00;0.00;;;;;;;;4973900;28;45418;-66
2022/06/28 10:03:43;;;;;;;;;0.00;0.00;;;;;;;;4972992;28;48884;-66
2022/06/28 10:06:08;;;;;;;;;0.00;0.00;;;;;;;;4973018;28;45423;-65
2022/06/28 10:08:34;;;;;;;;;0.00;0.00;;;;;;;;4973680;28;46245;-65
2022/06/28 10:10:59;;;;;;;;;0.00;0.00;;;;;;;;4973462;28;45700;-65
2022/06/28 10:16:18;;;;;;;;;0.25;0.25;;;;;;;;4973298;28;45438;-65
2022/06/28 10:18:43;;;;;;;;;0.75;0.50;;;;;;;;4973133;28;45454;-64
2022/06/28 10:21:09;;;;;;;;;0.00;0.00;;;;;;;;4973087;28;45478;-67
2022/06/28 10:23:37;;;;;;;;;0.25;0.25;;;;;;;;5004254;28;47353;-65
2022/06/28 10:26:05;;;;;;;;;0.00;0.00;;;;;;;;4973039;28;45459;-65
2022/06/28 10:28:41;;;;;;;;;0.50;0.50;;;;;;;;4971741;28;45437;-66
2022/06/28 10:31:24;;;;;;;;;0.00;0.00;;;;;;;;4971528;28;45519;-65
2022/06/28 10:33:54;;;;;;;;;0.75;0.75;;;;;;;;5003255;28;47752;-67
2022/06/28 10:36:20;;;;;;;;;1.00;1.00;;;;;;;;4972659;28;45502;-66
2022/06/28 10:39:01;;;;;;;;;1.50;0.25;;;;;;;;5000513;28;45538;-67
2022/06/28 10:41:38;;;;;;;;;2.00;1.00;;;;;;;;4962460;28;45411;-66
2022/06/28 10:44:07;;;;;;;;;1.00;0.50;;;;;;;;4972365;28;46492;-66
2022/06/28 10:46:33;;;;;;;;;1.25;1.00;;;;;;;;4970691;28;46119;-67
2022/06/28 10:48:58;;;;;;;;;0.00;0.00;;;;;;;;4991375;28;46031;-66
2022/06/28 10:51:23;;;;;;;;;0.00;0.00;;;;;;;;4970116;28;45522;-66
2022/06/28 10:53:54;;;;;;;;;1.00;0.00;;;;;;;;4999735;28;47649;-67
2022/06/28 10:56:21;;;;;;;;;0.00;0.00;;;;;;;;4961493;28;45530;-64
2022/06/28 10:58:55;;;;;;;;;1.00;1.00;;;;;;;;4970300;28;45546;-64
2022/06/28 11:01:38;;;;;;;;;0.75;0.75;;;;;;;;5003402;28;45358;-65
2022/06/28 11:04:10;;;;;;;;;1.00;1.00;;;;;;;;4975881;28;45818;-64
2022/06/28 11:06:45;;;;;;;;;1.25;1.00;;;;;;;;4995828;28;45725;-64
2022/06/28 11:09:29;;;;;;;;;1.00;1.00;;;;;;;;4995726;28;45519;-64
2022/06/28 11:12:07;;;;;;;;;0.00;0.00;;;;;;;;4995302;28;45311;-65
2022/06/28 11:14:35;;;;;;;;;1.75;1.75;;;;;;;;4964957;28;46662;-64
2022/06/28 11:17:01;;;;;;;;;1.00;1.00;;;;;;;;5006380;28;45984;-65
2022/06/28 11:19:27;;;;;;;;;1.00;0.00;;;;;;;;4974441;28;45383;-65
2022/06/28 11:21:55;;;;;;;;;3.00;1.00;;;;;;;;4975447;28;45416;-65
2022/06/28 11:24:21;;;;;;;;;1.50;1.50;;;;;;;;4974902;28;46399;-63
2022/06/28 11:29:30;;;;;;;;;0.00;0.00;;;;;;;;4974250;28;45468;-65
2022/06/28 11:31:56;;;;;;;;;1.00;1.00;;;;;;;;5006258;28;45390;-64
2022/06/28 11:34:22;;;;;;;;;1.00;1.00;;;;;;;;4974674;28;45377;-65
2022/06/28 11:36:47;;;;;;;;;0.00;0.00;;;;;;;;4994661;28;46144;-63
2022/06/28 11:39:15;;;;;;;;;1.00;1.00;;;;;;;;4970516;28;45282;-64
2022/06/28 11:41:46;;;;;;;;;1.00;1.00;;;;;;;;5005198;28;45395;-64
2022/06/28 11:44:11;;;;;;;;;3.00;1.00;;;;;;;;4971271;28;45493;-64
2022/06/28 11:46:36;;;;;;;;;1.00;0.00;;;;;;;;4970301;28;46354;-64
2022/06/28 11:49:02;;;;;;;;;0.00;0.00;;;;;;;;4990039;28;46018;-65
2022/06/28 11:51:28;;;;;;;;;2.00;1.25;;;;;;;;4969598;28;45418;-66
2022/06/28 11:53:54;;;;;;;;;0.75;0.00;;;;;;;;4997967;28;46419;-63
2022/06/28 11:56:19;;;;;;;;;0.00;0.00;;;;;;;;4991719;28;45553;-65
2022/06/28 11:58:45;;;;;;;;;0.00;0.00;;;;;;;;4971737;28;45445;-65
2022/06/28 12:01:11;;;;;;;;;1.00;1.00;;;;;;;;4975457;28;45420;-64
2022/06/28 12:03:43;;;;;;;;;0.25;0.25;;;;;;;;4974549;28;46476;-64
2022/06/28 12:06:10;;;;;;;;;1.00;1.00;;;;;;;;4974669;28;45942;-64
2022/06/28 12:08:44;;;;;;;;;0.50;0.50;;;;;;;;5006112;28;45399;-63
2022/06/28 12:11:28;;;;;;;;;1.50;1.00;;;;;;;;4970150;28;45840;-63
2022/06/28 12:13:54;;;;;;;;;1.00;1.00;;;;;;;;5001461;28;47164;-64
2022/06/28 12:16:19;;;;;;;;;1.00;1.00;;;;;;;;4974274;28;45379;-64
2022/06/28 12:18:52;;;;;;;;;2.75;1.50;;;;;;;;4997221;28;45469;-65
2022/06/28 12:21:17;;;;;;;;;3.00;1.00;;;;;;;;4974356;28;45545;-66
2022/06/28 12:23:50;;;;;;;;;1.25;1.25;;;;;;;;4970169;28;48574;-64
2022/06/28 12:26:15;;;;;;;;;1.00;1.00;;;;;;;;4972863;28;45462;-64
2022/06/28 12:28:41;;;;;;;;;2.00;1.00;;;;;;;;4974009;28;45454;-66
2022/06/28 12:31:06;;;;;;;;;2.00;1.00;;;;;;;;4973408;28;45559;-63
2022/06/28 12:33:31;;;;;;;;;1.25;1.25;;;;;;;;4973862;28;46077;-65
2022/06/28 12:35:56;;;;;;;;;1.75;1.75;;;;;;;;4970108;28;46362;-64
2022/06/28 12:38:22;;;;;;;;;2.00;1.00;;;;;;;;5005643;28;45457;-67
2022/06/28 12:40:47;;;;;;;;;2.00;2.00;;;;;;;;4972575;28;45522;-67
2022/06/28 12:43:12;;;;;;;;;1.00;1.00;;;;;;;;4973148;28;48746;-66
2022/06/28 12:45:37;;;;;;;;;1.00;1.00;;;;;;;;4974035;28;45584;-66
2022/06/28 12:48:03;;;;;;;;;1.00;1.00;;;;;;;;4974092;28;45407;-64
2022/06/28 12:50:28;;;;;;;;;0.25;0.25;;;;;;;;4974024;28;45462;-66
2022/06/28 12:52:53;;;;;;;;;1.00;1.00;;;;;;;;4973047;28;46497;-66
2022/06/28 12:55:18;;;;;;;;;1.00;1.00;;;;;;;;4972233;28;45874;-65
2022/06/28 12:57:44;;;;;;;;;0.50;0.50;;;;;;;;4969746;28;45410;-65
2022/06/28 13:00:10;;;;;;;;;2.00;1.00;;;;;;;;4974024;28;45365;-64
2022/06/28 13:02:36;;;;;;;;;0.75;0.75;;;;;;;;4973627;28;45916;-64
2022/06/28 13:05:01;;;;;;;;;1.00;1.00;;;;;;;;4974011;28;45874;-65
2022/06/28 13:07:26;;;;;;;;;0.00;0.00;;;;;;;;4974222;28;45603;-66
2022/06/28 13:09:52;;;;;;;;;0.75;0.75;;;;;;;;5005145;28;45620;-66
2022/06/28 13:12:17;;;;;;;;;1.00;1.00;;;;;;;;4973954;28;45630;-64
2022/06/28 13:14:42;;;;;;;;;1.00;1.00;;;;;;;;4973533;28;45431;-64
2022/06/28 13:17:07;;;;;;;;;0.00;0.00;;;;;;;;4974018;28;45371;-65
2022/06/28 13:19:33;;;;;;;;;1.00;1.00;;;;;;;;4972228;28;45422;-65
2022/06/28 13:21:59;;;;;;;;;1.00;1.00;;;;;;;;4974044;28;45399;-63
2022/06/28 13:24:24;;;;;;;;;2.25;1.00;;;;;;;;4973362;28;45899;-65
2022/06/28 13:26:49;;;;;;;;;1.00;0.00;;;;;;;;4970729;28;45709;-63
2022/06/28 13:29:14;;;;;;;;;1.00;1.00;;;;;;;;4973689;28;45526;-64
2022/06/28 13:31:40;;;;;;;;;1.00;1.00;;;;;;;;4973515;28;46193;-64
2022/06/28 13:34:05;;;;;;;;;1.25;1.00;;;;;;;;4973982;28;45565;-65
2022/06/28 13:36:34;;;;;;;;;1.00;1.00;;;;;;;;4973459;28;45790;-63
2022/06/28 13:39:00;;;;;;;;;1.00;1.00;;;;;;;;4973618;28;45471;-64
2022/06/28 13:41:27;;;;;;;;;1.00;1.00;;;;;;;;4973077;28;45754;-64
2022/06/28 13:43:52;;;;;;;;;1.25;1.00;;;;;;;;4973079;28;45522;-64
2022/06/28 13:46:17;;;;;;;;;1.00;1.00;;;;;;;;4973866;28;45683;-67
2022/06/28 13:48:42;;;;;;;;;1.75;1.75;;;;;;;;4973310;28;45959;-64
2022/06/28 13:51:08;;;;;;;;;2.00;0.00;;;;;;;;4970341;28;47968;-64
2022/06/28 13:53:37;;;;;;;;;1.00;1.00;;;;;;;;4969228;28;46466;-64
2022/06/28 13:56:03;;;;;;;;;0.00;0.00;;;;;;;;5004879;28;45587;-65
2022/06/28 13:58:29;;;;;;;;;1.00;1.00;;;;;;;;4973206;28;45398;-65
2022/06/28 14:00:57;;;;;;;;;1.00;1.00;;;;;;;;4996245;28;48738;-65
2022/06/28 14:03:22;;;;;;;;;2.00;1.00;;;;;;;;4972846;28;45476;-64
2022/06/28 14:05:47;;;;;;;;;1.00;1.00;;;;;;;;4968942;28;45361;-66
2022/06/28 14:08:13;;;;;;;;;0.25;0.25;;;;;;;;4973173;28;45737;-65
2022/06/28 14:10:38;;;;;;;;;1.00;1.00;;;;;;;;4972724;28;46537;-64
2022/06/28 14:13:04;;;;;;;;;0.50;0.50;;;;;;;;4973331;28;45930;-64
2022/06/28 14:15:30;;;;;;;;;0.25;0.25;;;;;;;;4972875;28;45543;-64
2022/06/28 14:17:56;;;;;;;;;2.00;1.00;;;;;;;;4972958;28;45520;-65
2022/06/28 14:20:22;;;;;;;;;1.00;1.00;;;;;;;;4972524;28;46317;-64
2022/06/28 14:22:47;;;;;;;;;1.75;1.00;;;;;;;;4971882;28;45380;-63
2022/06/28 14:25:13;;;;;;;;;1.25;1.25;;;;;;;;4973255;28;45448;-63
2022/06/28 14:27:38;;;;;;;;;1.25;1.25;;;;;;;;4971132;28;45910;-62
2022/06/28 14:30:04;;;;;;;;;1.00;1.00;;;;;;;;4968663;28;47502;-64
2022/06/28 14:32:29;;;;;;;;;0.75;0.75;;;;;;;;5003635;28;45399;-62
2022/06/28 14:34:54;;;;;;;;;0.75;0.75;;;;;;;;4972900;28;45496;-63
2022/06/28 14:37:20;;;;;;;;;2.00;1.00;;;;;;;;4971819;28;45582;-64
2022/06/28 14:39:45;;;;;;;;;0.50;0.50;;;;;;;;4972734;28;46122;-64
2022/06/28 14:42:10;;;;;;;;;1.50;1.00;;;;;;;;4971043;28;45331;-63
2022/06/28 14:44:35;;;;;;;;;0.00;0.00;;;;;;;;4972088;28;45817;-64
2022/06/28 14:47:01;;;;;;;;;2.00;2.00;;;;;;;;4972529;28;45442;-63
2022/06/28 14:49:26;;;;;;;;;1.00;1.00;;;;;;;;4972110;28;47825;-64
2022/06/28 14:51:51;;;;;;;;;1.25;1.25;;;;;;;;4970915;28;45471;-63