Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:57;;;;;;;;;;;-1.50;99.90;;;-2.74;100.00;94386.47;10288794;28;2425;-72
2021/12/08 00:07:00;;;;;;;;;;;-1.60;99.90;;;-2.83;100.00;94377.31;10291608;28;1945;-71
2021/12/08 00:17:23;;;;;;;;;;;-1.70;99.90;;;-2.94;100.00;94353.63;10288614;28;1968;-72
2021/12/08 00:22:26;;;;;;;;;;;-1.70;99.90;;;-3.06;100.00;94348.31;10299916;28;2049;-72
2021/12/08 00:27:29;;;;;;;;;;;-1.90;99.90;;;-3.03;100.00;94334.75;10300328;28;1937;-73
2021/12/08 00:32:35;;;;;;;;;;;-1.80;99.90;;;-3.12;100.00;94317.69;10301609;28;2006;-72
2021/12/08 00:37:39;;;;;;;;;;;;;;;-3.22;100.00;94306.91;10291857;28;2076;-71
2021/12/08 00:42:42;;;;;;;;;;;-1.90;99.90;;;-3.28;100.00;94303.34;10291847;28;1970;-71
2021/12/08 00:47:46;;;;;;;;;;;-2.00;99.90;;;-3.28;100.00;94295.47;10291440;28;1859;-72
2021/12/08 00:52:49;;;;;;;;;;;-2.00;99.90;;;-3.21;100.00;94295.38;10301236;28;1909;-72
2021/12/08 00:57:52;;;;;;;;;;;-2.00;99.90;;;-3.26;100.00;94281.06;10297630;28;1890;-73
2021/12/08 01:02:55;;;;;;;;;;;-1.80;99.90;;;-3.19;100.00;94290.69;10289060;28;1964;-72
2021/12/08 01:07:58;;;;;;;;;;;-1.80;99.90;;;-3.12;100.00;94280.88;10295653;28;1945;-72
2021/12/08 01:13:01;;;;;;;;;;;-2.20;99.90;;;-3.21;100.00;94292.75;10296585;28;1848;-71
2021/12/08 01:18:04;;;;;;;;;;;-1.90;99.90;;;-3.22;100.00;94288.53;10279618;28;1930;-72
2021/12/08 01:23:07;;;;;;;;;;;-2.00;99.90;;;-3.28;100.00;94282.34;10301003;28;1902;-72
2021/12/08 01:28:11;;;;;;;;;;;-2.00;99.90;;;-3.30;100.00;94285.19;10295432;28;1902;-70
2021/12/08 01:33:14;;;;;;;;;;;-2.10;99.90;;;-3.32;100.00;94287.22;10298000;28;1906;-72
2021/12/08 01:38:17;;;;;;;;;;;-2.20;99.90;;;-3.11;100.00;94264.91;10285233;28;1918;-73
2021/12/08 01:43:28;;;;;;;;;;;-2.00;99.90;;;-3.08;100.00;94279.41;10290682;28;1885;-72
2021/12/08 01:48:31;;;;;;;;;;;-2.00;99.90;;;-3.14;100.00;94261.91;10282915;28;1826;-71
2021/12/08 01:53:34;;;;;;;;;;;-1.80;99.90;;;-3.27;100.00;94252.41;10297762;28;1967;-70
2021/12/08 01:58:38;;;;;;;;;;;-2.00;99.90;;;-3.30;100.00;94258.91;10286355;28;2008;-71
2021/12/08 02:03:41;;;;;;;;;;;-2.10;99.90;;;-3.34;100.00;94257.75;10292802;28;2064;-71
2021/12/08 02:08:44;;;;;;;;;;;-2.10;99.90;;;-3.35;100.00;94256.16;10276675;28;2083;-72
2021/12/08 02:14:07;;;;;;;;;;;-2.10;99.90;;;-3.36;100.00;94238.78;10292503;28;2108;-73
2021/12/08 02:19:30;;;;;;;;;;;-2.10;99.90;;;-3.28;100.00;94235.84;10285019;28;2001;-73
2021/12/08 02:24:53;;;;;;;;;;;-2.20;99.90;;;-2.97;100.00;94236.56;10281497;28;2174;-71
2021/12/08 02:30:05;;;;;;;;;;;-2.10;99.90;;;-2.74;100.00;94236.56;10289907;28;1961;-71
2021/12/08 02:51:15;;;;;;;;;;;-1.60;99.90;;;-2.78;98.52;94240.69;10292866;28;2049;-73
2021/12/08 02:56:18;;;;;;;;;;;-1.60;99.90;;;-2.78;98.80;94240.69;10285356;28;1944;-72
2021/12/08 03:01:21;;;;;;;;;;;-1.60;99.90;;;-2.66;97.68;94234.66;10297023;28;2183;-71
2021/12/08 03:06:24;;;;;;;;;;;-1.60;99.90;;;-2.37;96.79;94233.69;10276259;28;2432;-71
2021/12/08 03:11:27;;;;;;;;;;;-1.50;99.90;;;-2.21;94.44;94224.31;10287532;28;2087;-70
2021/12/08 03:16:30;;;;;;;;;;;-1.30;99.90;;;-2.13;93.76;94220.50;10261296;28;2054;-72
2021/12/08 03:21:34;;;;;;;;;;;-1.10;99.90;;;-1.97;93.78;94230.31;10283487;28;2222;-72
2021/12/08 03:26:45;;;;;;;;;;;-1.10;99.90;;;-1.97;91.74;94225.84;10271844;28;1963;-71
2021/12/08 03:31:51;;;;;;;;;;;-0.90;99.90;;;-1.92;92.14;94225.13;10279558;28;1465;-73
2021/12/08 03:36:54;;;;;;;;;;;-0.90;99.90;;;-2.00;90.04;94225.50;10276564;28;1902;-71
2021/12/08 03:41:57;;;;;;;;;;;-0.90;99.90;;;-1.97;90.45;94227.69;10272758;28;1465;-71
2021/12/08 03:47:01;;;;;;;;;;;-0.90;99.90;;;-1.92;90.94;94227.75;10294726;28;2056;-72
2021/12/08 03:52:04;;;;;;;;;;;-0.90;99.90;;;-1.86;90.25;94215.50;10288774;28;2103;-72
2021/12/08 03:57:07;;;;;;;;;;;-0.90;99.90;;;-1.96;89.25;94226.66;10285892;28;1988;-71
2021/12/08 04:02:10;;;;;;;;;;;-0.90;99.90;;;-2.01;91.35;94202.84;10285043;28;1976;-72
2021/12/08 04:07:14;;;;;;;;;;;-1.00;99.90;;;-2.00;91.72;94215.78;10286836;28;2044;-71
2021/12/08 04:12:17;;;;;;;;;;;-0.90;99.90;;;-2.12;90.30;94209.72;10291598;28;2015;-73
2021/12/08 04:17:20;;;;;;;;;;;-0.90;99.90;;;-2.13;91.82;94228.41;10290669;28;2087;-71
2021/12/08 04:22:23;;;;;;;;;;;-1.10;99.90;;;-1.84;93.27;94232.69;10283046;28;2057;-72
2021/12/08 04:27:26;;;;;;;;;;;-0.90;99.90;;;-1.65;92.69;94239.38;10289441;28;2044;-72
2021/12/08 04:32:29;;;;;;;;;;;-0.80;99.90;;;-1.52;92.64;94248.03;10291260;28;2035;-72
2021/12/08 04:37:33;;;;;;;;;;;-0.60;99.90;;;-1.41;89.44;94242.69;10302844;28;1995;-73
2021/12/08 04:42:48;;;;;;;;;;;-0.50;99.90;;;-1.27;88.10;94245.03;10289990;28;2131;-71
2021/12/08 04:48:09;;;;;;;;;;;-0.40;99.90;;;-1.33;89.42;94238.88;10294574;28;2046;-71
2021/12/08 04:53:30;;;;;;;;;;;-0.30;99.90;;;-1.22;88.42;94248.56;10294304;28;2039;-71
2021/12/08 05:09:15;;;;;;;;;;;-0.10;99.90;;;-0.98;88.08;94258.97;10293912;28;2373;-72
2021/12/08 05:14:18;;;;;;;;;;;-0.10;99.90;;;-0.92;88.40;94258.03;10295276;28;2419;-72
2021/12/08 05:19:21;;;;;;;;;;;0.00;99.90;;;-0.99;85.72;94257.38;10290338;28;2084;-72
2021/12/08 05:24:24;;;;;;;;;;;0.00;99.90;;;-0.99;85.75;94262.66;10297340;28;2059;-71
2021/12/08 05:29:27;;;;;;;;;;;0.00;99.90;;;-1.00;86.82;94271.63;10293897;28;2023;-71
2021/12/08 05:34:31;;;;;;;;;;;0.00;99.90;;;-0.90;85.70;94277.03;10295442;28;2167;-71
2021/12/08 05:39:34;;;;;;;;;;;0.00;99.90;;;-0.86;88.81;94283.44;10300554;28;2039;-71
2021/12/08 05:44:37;;;;;;;;;;;0.00;99.90;;;-0.75;86.38;94285.22;10298366;28;1992;-71
2021/12/08 05:49:40;;;;;;;;;;;0.10;99.90;;;-0.75;87.30;94285.22;10275826;28;1971;-72
2021/12/08 05:54:43;;;;;;;;;;;0.10;99.90;;;-0.64;85.36;94275.59;10286107;28;1930;-71
2021/12/08 05:59:45;;;;;;;;;;;0.20;99.90;;;-0.59;86.56;94279.13;10288601;28;2032;-70
2021/12/08 06:04:48;;;;;;;;;;;0.30;99.90;;;-0.50;86.89;94268.19;10298562;28;1859;-72
2021/12/08 06:09:51;;;;;;;;;;;0.40;99.90;;;-0.40;85.81;94274.41;10286619;28;1882;-71
2021/12/08 06:14:55;;;;;;;;;;;0.50;99.90;;;-0.27;86.36;94275.91;10264739;28;2126;-70
2021/12/08 06:19:58;;;;;;;;;;;0.60;99.90;;;-0.17;85.64;94262.84;10287240;28;1975;-71
2021/12/08 06:25:01;;;;;;;;;;;0.60;99.90;;;-0.13;85.45;94255.22;10286035;28;2192;-71
2021/12/08 06:30:03;;;;;;;;;;;0.80;99.90;;;-0.24;85.18;94256.94;10289229;28;1888;-71
2021/12/08 06:35:06;;;;;;;;;;;0.70;99.90;;;-0.06;85.69;94266.44;10291389;28;2124;-71
2021/12/08 06:40:09;;;;;;;;;;;0.80;99.90;;;0.01;86.28;94258.34;10286769;28;1926;-70
2021/12/08 06:45:12;;;;;;;;;;;0.90;99.90;;;-0.06;83.35;94261.94;10280942;28;1946;-71
2021/12/08 06:50:15;;;;;;;;;;;0.90;99.90;;;0.17;83.66;94265.41;10281786;28;1877;-72
2021/12/08 06:55:18;;;;;;;;;;;1.00;99.90;;;0.09;82.40;94240.22;10283495;28;2036;-70
2021/12/08 07:00:23;;;;;;;;;;;1.10;99.90;;;0.12;81.77;94242.34;10288099;28;1991;-70
2021/12/08 07:05:29;;;;;;;;;;;1.20;99.90;;;0.09;80.27;94242.06;10287183;28;2061;-71
2021/12/08 07:10:33;;;;;;;;;;;1.10;99.90;;;0.19;79.94;94236.88;10295008;28;1902;-71
2021/12/08 07:15:36;;;;;;;;;;;1.10;99.90;;;0.27;84.46;94247.03;10287043;28;2041;-71
2021/12/08 07:20:43;;;;;;;;;;;1.20;99.90;;;0.39;84.57;94258.28;10291612;28;1909;-71
2021/12/08 07:25:46;;;;;;;;;;;1.20;99.90;;;0.50;83.45;94265.25;10280958;28;1874;-71
2021/12/08 07:30:49;;;;;;;;;;;1.30;99.90;;;0.62;82.73;94267.75;10280026;28;1901;-70
2021/12/08 07:35:52;;;;;;;;;;;1.50;99.90;;;0.67;81.14;94257.25;10268700;28;1942;-71
2021/12/08 07:40:55;;;;;;;;;;;1.50;99.90;;;0.98;80.22;94250.41;10281847;28;1945;-72
2021/12/08 07:46:02;;;;;;;;;;;1.60;99.90;;;0.95;80.69;94242.16;10285136;28;1933;-71
2021/12/08 07:51:06;;;;;;;;;;;1.80;99.90;;;1.30;81.46;94237.19;10282663;28;1819;-73
2021/12/08 07:56:09;;;;;;;;;;;2.00;99.90;;;1.32;78.88;94228.97;10279555;28;1924;-71
2021/12/08 08:01:12;;;;;;;;;;;2.00;99.90;;;1.18;78.77;94227.81;10279560;28;2133;-72
2021/12/08 08:06:16;;;;;;;;;;;2.10;99.90;;;0.95;80.44;94227.09;10264535;28;2059;-71
2021/12/08 08:11:18;;;;;;;;;;;2.00;99.90;;;0.91;80.59;94227.84;10298480;28;1382;-71
2021/12/08 08:16:21;;;;;;;;;;;1.90;99.90;;;0.66;81.94;94223.13;10287432;28;1962;-71
2021/12/08 08:21:24;;;;;;;;;;;1.80;99.90;;;0.72;81.08;94206.25;10291399;28;1450;-71
2021/12/08 08:26:27;;;;;;;;;;;1.70;99.90;;;0.82;82.33;94195.75;10273106;28;1903;-71
2021/12/08 08:31:30;;;;;;;;;;;1.80;99.90;;;0.93;80.80;94178.94;10260938;28;1937;-73
2021/12/08 08:36:33;;;;;;;;;;;1.90;99.90;;;1.07;81.93;94172.16;10292681;28;1961;-72
2021/12/08 08:41:36;;;;;;;;;;;1.90;99.90;;;0.98;80.39;94165.75;10286909;28;1846;-70
2021/12/08 08:46:39;;;;;;;;;;;2.00;99.90;;;0.82;82.32;94156.88;10293833;28;1913;-71
2021/12/08 08:51:48;;;;;;;;;;;2.00;99.90;;;0.83;85.20;94186.78;10293223;28;1768;-71
2021/12/08 08:56:50;;;;;;;;;;;1.90;99.90;;;0.88;87.20;94180.72;10289342;28;1953;-72
2021/12/08 09:01:53;;;;;;;;;;;1.80;99.90;;;1.10;85.34;94188.59;10292335;28;1941;-72
2021/12/08 09:06:56;;;;;;;;;;;2.10;99.90;;;1.31;87.85;94190.31;10285696;28;2161;-71
2021/12/08 09:12:05;;;;;;;;;;;2.20;99.90;;;1.34;86.23;94171.31;10289250;28;1953;-71
2021/12/08 09:17:08;;;;;;;;;;;2.20;99.90;;;1.34;87.05;94163.34;10284674;28;2023;-72
2021/12/08 09:22:11;;;;;;;;;;;2.30;99.90;;;1.50;86.79;94162.38;10287618;28;1937;-72
2021/12/08 09:27:22;;;;;;;;;;;2.40;99.90;;;1.50;86.60;94162.38;10265825;28;1943;-72
2021/12/08 09:32:26;;;;;;;;;;;2.50;99.90;;;1.62;86.16;94172.78;10281721;28;1922;-72
2021/12/08 09:37:29;;;;;;;;;;;2.40;99.90;;;1.50;87.21;94180.91;10288532;28;1991;-72
2021/12/08 09:42:31;;;;;;;;;;;2.50;99.90;;;1.41;87.61;94176.38;10278900;28;1987;-72
2021/12/08 09:47:34;;;;;;;;;;;2.40;99.90;;;1.19;89.13;94161.38;10284575;28;1997;-72
2021/12/08 09:52:37;;;;;;;;;;;2.40;99.90;;;1.32;88.72;94152.22;10283356;28;1858;-71
2021/12/08 09:57:42;;;;;;;;;;;2.40;99.90;;;1.31;87.56;94140.81;10285440;28;1984;-72
2021/12/08 10:02:44;;;;;;;;;;;2.30;99.90;;;1.66;88.06;94141.31;10281190;28;1952;-71
2021/12/08 10:07:47;;;;;;;;;;;2.40;99.90;;;1.85;87.92;94137.16;10283935;28;1921;-72
2021/12/08 10:12:50;;;;;;;;;;;2.60;99.90;;;1.69;87.03;94128.31;10268859;28;1982;-72
2021/12/08 10:17:54;;;;;;;;;;;2.80;99.90;;;1.50;86.40;94109.44;10277167;28;1981;-72
2021/12/08 10:22:57;;;;;;;;;;;2.70;99.90;;;1.40;87.59;94082.09;10283777;28;2180;-73
2021/12/08 10:28:00;;;;;;;;;;;2.50;99.90;;;1.36;89.04;94081.81;10264321;28;2165;-72
2021/12/08 10:33:10;;;;;;;;;;;2.40;99.90;;;1.50;88.98;94080.28;10280363;28;1997;-71
2021/12/08 10:38:14;;;;;;;;;;;2.50;99.90;;;1.30;89.97;94072.25;10280188;28;1990;-71
2021/12/08 10:43:17;;;;;;;;;;;2.20;99.90;;;1.67;86.88;94087.25;10286115;28;2192;-71
2021/12/08 10:48:20;;;;;;;;;;;2.30;99.90;;;1.53;85.00;94071.84;10282500;28;1945;-73
2021/12/08 10:58:47;;;;;;;;;;;2.50;99.90;;;1.24;86.04;94073.28;10290436;28;1974;-72
2021/12/08 11:03:49;;;;;;;;;;;2.50;99.90;;;1.45;86.07;94069.69;10278246;28;2033;-71
2021/12/08 11:08:54;;;;;;;;;;;;;;;1.59;88.18;94062.03;10277674;28;2244;-71
2021/12/08 11:13:57;;;;;;;;;;;;;;;1.58;87.96;94065.75;10282300;28;1975;-72
2021/12/08 11:19:01;;;;;;;;;;;;;;;1.72;85.76;94076.66;10264424;28;1914;-72
2021/12/08 11:24:03;;;;;;;;;;;2.60;99.90;;;1.86;89.07;94064.53;10280153;28;1976;-72
2021/12/08 11:29:06;;;;;;;;;;;2.80;99.90;;;1.77;87.33;94044.91;10284966;28;1940;-72
2021/12/08 11:34:10;;;;;;;;;;;2.70;99.90;;;1.68;87.40;94033.22;10270796;28;1936;-72
2021/12/08 11:39:13;;;;;;;;;;;2.60;99.90;;;1.50;87.37;94027.34;10275864;28;1918;-71
2021/12/08 11:44:16;;;;;;;;;;;2.70;99.90;;;1.57;88.91;94032.38;10263041;28;1953;-70
2021/12/08 11:49:34;;;;;;;;;;;2.60;99.90;;;1.78;86.71;94034.06;10281950;28;1917;-71
2021/12/08 11:54:37;;;;;;;;;;;2.60;99.90;;;1.64;86.08;94025.00;10289789;28;1905;-71
2021/12/08 11:59:43;;;;;;;;;;;2.60;99.90;;;1.50;86.37;94026.53;10288660;28;2018;-71
2021/12/08 12:04:46;;;;;;;;;;;2.60;99.90;;;1.54;86.57;94025.78;10292137;28;1862;-72
2021/12/08 12:09:49;;;;;;;;;;;2.50;99.90;;;1.69;88.42;94003.03;10281889;28;1914;-70
2021/12/08 12:14:52;;;;;;;;;;;2.60;99.90;;;1.61;90.29;94013.06;10290497;28;1937;-71
2021/12/08 12:19:55;;;;;;;;;;;2.60;99.90;;;1.67;90.73;94034.28;10283718;28;1930;-72
2021/12/08 12:24:58;;;;;;;;;;;2.60;99.90;;;1.51;92.70;94018.34;10288707;28;1925;-71
2021/12/08 12:30:01;;;;;;;;;;;2.60;99.90;;;1.26;96.62;94007.66;10287422;28;1925;-70
2021/12/08 12:35:04;;;;;;;;;;;2.50;99.90;;;1.04;100.00;94027.13;10284550;28;1972;-71
2021/12/08 12:40:07;;;;;;;;;;;2.20;99.90;;;1.09;98.94;94007.84;10283591;28;2007;-71
2021/12/08 12:45:12;;;;;;;;;;;;;;;1.08;100.00;94038.81;10282711;28;2035;-71
2021/12/08 12:50:15;;;;;;;;;;;2.10;99.90;;;1.31;100.00;94026.19;10292254;28;2165;-71
2021/12/08 12:55:19;;;;;;;;;;;2.10;99.90;;;1.41;100.00;93999.78;10271407;28;2007;-71
2021/12/08 13:00:22;;;;;;;;;;;;;;;1.59;95.77;93956.94;10284806;28;2119;-72
2021/12/08 13:05:25;;;;;;;;;;;2.40;99.90;;;1.52;95.82;93940.47;10289594;28;2059;-70
2021/12/08 13:10:30;;;;;;;;;;;2.50;99.90;;;1.19;98.86;93939.06;10289320;28;2041;-71
2021/12/08 13:15:33;;;;;;;;;;;2.40;99.90;;;1.29;100.00;93970.09;10288010;28;2021;-72
2021/12/08 13:20:36;;;;;;;;;;;2.30;99.90;;;1.68;99.31;93940.53;10287513;28;2027;-72
2021/12/08 13:25:46;;;;;;;;;;;2.40;99.90;;;1.52;99.27;93953.72;10291983;28;2012;-72
2021/12/08 13:30:49;;;;;;;;;;;2.60;99.90;;;1.48;100.00;93960.63;10271946;28;1958;-72
2021/12/08 13:35:53;;;;;;;;;;;2.50;99.90;;;1.52;98.40;93943.13;10281538;28;1953;-71
2021/12/08 13:40:57;;;;;;;;;;;2.60;99.90;;;1.57;96.94;93916.66;10279463;28;2152;-72
2021/12/08 13:45:59;;;;;;;;;;;2.60;99.90;;;1.30;98.68;93945.19;10284830;28;1943;-72
2021/12/08 13:51:02;;;;;;;;;;;2.60;99.90;;;1.41;96.33;93957.41;10284955;28;1850;-74
2021/12/08 13:56:06;;;;;;;;;;;;;;;1.41;97.98;93967.22;10292540;28;1952;-73
2021/12/08 14:01:09;;;;;;;;;;;;;;;1.19;95.38;93948.88;10282216;28;2006;-75
2021/12/08 14:06:13;;;;;;;;;;;;;;;1.16;95.29;93946.75;10286770;28;1874;-75
2021/12/08 14:11:16;;;;;;;;;;;2.20;99.90;;;1.24;93.22;93946.25;10282723;28;1965;-75
2021/12/08 14:16:19;;;;;;;;;;;2.30;99.90;;;1.22;91.02;93922.69;10287214;28;1989;-74
2021/12/08 14:21:23;;;;;;;;;;;2.50;99.90;;;1.25;91.38;93894.88;10267857;28;2082;-75
2021/12/08 14:26:28;;;;;;;;;;;2.60;99.90;;;1.13;92.46;93913.66;10278987;28;2002;-71
2021/12/08 14:31:31;;;;;;;;;;;2.40;99.90;;;1.34;93.85;93933.03;10282391;28;1997;-72
2021/12/08 14:36:34;;;;;;;;;;;2.40;99.90;;;1.15;90.05;93947.81;10290368;28;2064;-73
2021/12/08 14:41:37;;;;;;;;;;;2.30;99.90;;;0.96;92.46;93973.94;10283903;28;1936;-72
2021/12/08 14:46:42;;;;;;;;;;;2.20;99.90;;;1.00;94.15;93920.22;10258995;28;1974;-70
2021/12/08 14:51:46;;;;;;;;;;;2.10;99.90;;;0.72;95.20;93908.22;10286328;28;1906;-74
2021/12/08 14:56:49;;;;;;;;;;;2.10;99.90;;;0.84;96.84;93918.56;10280448;28;1865;-75
2021/12/08 15:01:53;;;;;;;;;;;1.90;99.90;;;0.92;92.13;93915.44;10274236;28;1918;-71
2021/12/08 15:06:56;;;;;;;;;;;2.00;99.90;;;0.87;91.34;93944.50;10267137;28;1870;-72
2021/12/08 15:11:59;;;;;;;;;;;2.10;99.90;;;0.99;91.12;93949.59;10288905;28;1937;-73
2021/12/08 15:17:02;;;;;;;;;;;2.00;99.90;;;1.01;92.65;93948.25;10285515;28;1897;-73
2021/12/08 15:22:05;;;;;;;;;;;2.10;99.90;;;1.05;92.60;93948.56;10267147;28;1957;-71
2021/12/08 15:27:08;;;;;;;;;;;2.10;99.90;;;0.99;90.75;93934.50;10308002;28;1996;-71
2021/12/08 15:32:11;;;;;;;;;;;2.20;99.90;;;0.96;91.99;93931.59;10290346;28;1886;-72
2021/12/08 15:37:16;;;;;;;;;;;2.20;99.90;;;1.10;94.80;93923.97;10283103;28;1882;-74
2021/12/08 15:42:19;;;;;;;;;;;2.10;99.90;;;1.16;95.54;93922.94;10291134;28;1938;-72
2021/12/08 15:47:22;;;;;;;;;;;2.20;99.90;;;0.96;94.11;93929.75;10277510;28;1900;-76
2021/12/08 15:52:30;;;;;;;;;;;2.20;99.90;;;0.66;96.66;93924.31;10283274;28;2018;-72
2021/12/08 15:57:33;;;;;;;;;;;2.00;99.90;;;0.64;97.93;93923.78;10279418;28;2019;-71
2021/12/08 16:02:36;;;;;;;;;;;1.00;99.90;;;0.73;99.29;93951.31;10284913;28;1986;-71
2021/12/08 16:07:39;;;;;;;;;;;1.70;99.90;;;0.66;97.92;93969.25;10283364;28;1846;-70
2021/12/08 16:12:42;;;;;;;;;;;1.80;99.90;;;0.65;100.00;93983.53;10286645;28;1990;-70
2021/12/08 16:17:45;;;;;;;;;;;1.80;99.90;;;0.73;100.00;93973.25;10282712;28;2059;-70
2021/12/08 16:22:48;;;;;;;;;;;1.80;99.90;;;0.75;100.00;93975.66;10284063;28;1930;-71
2021/12/08 16:27:53;;;;;;;;;;;1.90;99.90;;;0.70;100.00;93987.00;10259729;28;1996;-72
2021/12/08 16:32:56;;;;;;;;;;;1.80;99.90;;;0.62;100.00;94003.34;10285011;28;1964;-71
2021/12/08 16:38:00;;;;;;;;;;;1.70;99.90;;;0.64;100.00;93998.63;10285401;28;1920;-71
2021/12/08 16:43:03;;;;;;;;;;;1.70;99.90;;;0.71;100.00;94006.31;10271675;28;2001;-72
2021/12/08 16:48:07;;;;;;;;;;;1.80;99.90;;;0.54;100.00;94003.81;10270297;28;1937;-71
2021/12/08 16:53:10;;;;;;;;;;;1.80;99.90;;;0.54;100.00;93986.09;10289933;28;1978;-72
2021/12/08 16:58:33;;;;;;;;;;;1.60;99.90;;;0.52;100.00;93996.16;10292481;28;1907;-71
2021/12/08 17:03:57;;;;;;;;;;;1.70;99.90;;;0.48;100.00;94004.84;10286612;28;2044;-72
2021/12/08 17:09:20;;;;;;;;;;;1.70;99.90;;;0.36;100.00;93991.00;10297781;28;1867;-71
2021/12/08 17:14:42;;;;;;;;;;;1.50;99.90;;;0.23;100.00;93984.28;10296248;28;1937;-70
2021/12/08 17:20:05;;;;;;;;;;;1.40;99.90;;;0.14;100.00;93980.53;10285359;28;1905;-72
2021/12/08 17:25:28;;;;;;;;;;;1.30;99.90;;;0.03;100.00;93979.66;10284786;28;1870;-72
2021/12/08 17:30:51;;;;;;;;;;;1.20;99.90;;;-0.15;100.00;93972.09;10290815;28;1997;-70
2021/12/08 17:36:14;;;;;;;;;;;1.10;99.90;;;-0.11;100.00;93979.28;10282568;28;1934;-71
2021/12/08 17:41:37;;;;;;;;;;;1.00;99.90;;;-0.01;100.00;93987.25;10288642;28;1926;-71
2021/12/08 17:46:58;;;;;;;;;;;1.10;99.90;;;-0.09;100.00;93971.88;10281293;28;1965;-71
2021/12/08 17:52:20;;;;;;;;;;;1.10;99.90;;;-0.01;100.00;93963.50;10282285;28;1956;-70
2021/12/08 17:57:23;;;;;;;;;;;1.10;99.90;;;-0.14;100.00;93968.41;10285157;28;1900;-70
2021/12/08 18:02:25;;;;;;;;;;;1.10;99.90;;;-0.05;100.00;93965.06;10281717;28;2367;-71
2021/12/08 18:07:28;;;;;;;;;;;1.00;99.90;;;-0.08;100.00;93978.75;10283562;28;1970;-72
2021/12/08 18:12:32;;;;;;;;;;;1.00;99.90;;;0.13;100.00;93981.59;10276628;28;1989;-73
2021/12/08 18:17:38;;;;;;;;;;;1.10;99.90;;;0.10;100.00;93982.88;10274762;28;2374;-71
2021/12/08 18:22:43;;;;;;;;;;;1.20;99.90;;;0.15;100.00;93982.91;10277965;28;2032;-69
2021/12/08 18:27:46;;;;;;;;;;;1.20;99.90;;;0.21;100.00;94010.19;10271923;28;1995;-74
2021/12/08 18:32:49;;;;;;;;;;;1.20;99.90;;;0.23;100.00;94014.16;10272086;28;2299;-72
2021/12/08 18:37:52;;;;;;;;;;;1.30;99.90;;;0.22;100.00;94040.84;10274243;28;2176;-73
2021/12/08 18:42:57;;;;;;;;;;;1.30;99.90;;;0.31;100.00;94057.81;10255858;28;2267;-73
2021/12/08 18:48:00;;;;;;;;;;;1.30;99.90;;;0.47;100.00;94070.13;10263826;28;2140;-73
2021/12/08 18:53:03;;;;;;;;;;;1.40;99.90;;;0.52;100.00;94062.25;10267147;28;2252;-71
2021/12/08 18:58:14;;;;;;;;;;;1.50;99.90;;;0.48;100.00;94042.63;10268500;28;1941;-72
2021/12/08 19:03:17;;;;;;;;;;;1.60;99.90;;;0.40;100.00;94040.47;10278197;28;2254;-73
2021/12/08 19:08:23;;;;;;;;;;;1.60;99.90;;;0.33;100.00;94026.66;10288829;28;1973;-73
2021/12/08 19:13:26;;;;;;;;;;;1.60;99.90;;;0.31;100.00;94039.31;10278045;28;2291;-72
2021/12/08 19:18:29;;;;;;;;;;;1.50;99.90;;;0.25;100.00;94040.31;10286801;28;1979;-73
2021/12/08 19:23:31;;;;;;;;;;;1.40;99.90;;;0.20;100.00;94037.66;10280656;28;1921;-70
2021/12/08 19:28:36;;;;;;;;;;;1.30;99.90;;;0.20;100.00;94033.19;10284103;28;1945;-74
2021/12/08 19:33:39;;;;;;;;;;;1.30;99.90;;;0.23;100.00;94026.56;10279163;28;1967;-73
2021/12/08 19:38:42;;;;;;;;;;;1.30;99.90;;;0.20;100.00;94032.38;10278856;28;1763;-73
2021/12/08 19:43:46;;;;;;;;;;;1.20;99.90;;;0.17;100.00;94036.31;10278250;28;1971;-71
2021/12/08 19:48:49;;;;;;;;;;;1.30;99.90;;;0.17;100.00;94038.94;10287692;28;1965;-74
2021/12/08 19:53:52;;;;;;;;;;;1.40;99.90;;;0.27;100.00;94051.47;10278675;28;1919;-72
2021/12/08 19:58:55;;;;;;;;;;;1.30;99.90;;;0.26;100.00;94050.66;10283927;28;2184;-72
2021/12/08 20:03:58;;;;;;;;;;;1.40;99.90;;;0.36;100.00;94049.94;10286561;28;1961;-71
2021/12/08 20:09:01;;;;;;;;;;;1.40;99.90;;;0.41;100.00;94050.00;10283040;28;1872;-73
2021/12/08 20:14:13;;;;;;;;;;;1.40;99.90;;;0.39;100.00;94060.03;10289115;28;1477;-73
2021/12/08 20:19:16;;;;;;;;;;;1.50;99.90;;;0.46;100.00;94057.16;10288472;28;1902;-73
2021/12/08 20:24:19;;;;;;;;;;;1.60;99.90;;;0.46;100.00;94057.97;10290964;28;1864;-74
2021/12/08 20:29:22;;;;;;;;;;;1.50;99.90;;;0.54;100.00;94065.41;10290525;28;1266;-73
2021/12/08 20:34:24;;;;;;;;;;;1.60;99.90;;;0.49;100.00;94065.38;10285925;28;1908;-75
2021/12/08 20:39:27;;;;;;;;;;;1.60;99.90;;;0.32;100.00;94062.09;10289503;28;1915;-73
2021/12/08 20:44:30;;;;;;;;;;;1.50;99.90;;;0.38;100.00;94071.66;10287274;28;1452;-74
2021/12/08 20:49:33;;;;;;;;;;;1.50;99.90;;;0.45;100.00;94082.81;10291911;28;1491;-72
2021/12/08 20:54:36;;;;;;;;;;;1.50;99.90;;;0.42;100.00;94056.88;10290628;28;1996;-72
2021/12/08 20:59:41;;;;;;;;;;;1.60;99.90;;;0.46;100.00;94071.19;10289379;28;1917;-73
2021/12/08 21:04:45;;;;;;;;;;;1.60;99.90;;;0.48;100.00;94076.22;10284763;28;1841;-73
2021/12/08 21:09:48;;;;;;;;;;;1.40;99.90;;;0.51;100.00;94087.09;10291808;28;1149;-72
2021/12/08 21:14:52;;;;;;;;;;;1.50;99.90;;;0.54;100.00;94091.88;10284442;28;1995;-73
2021/12/08 21:19:56;;;;;;;;;;;1.60;99.90;;;0.44;100.00;94083.84;10286588;28;1906;-73
2021/12/08 21:24:59;;;;;;;;;;;1.60;99.90;;;0.37;100.00;94093.03;10290285;28;1520;-71
2021/12/08 21:30:02;;;;;;;;;;;1.50;99.90;;;0.42;100.00;94085.94;10293809;28;1297;-73
2021/12/08 21:35:18;;;;;;;;;;;1.50;99.90;;;0.36;100.00;94086.94;10285485;28;1865;-73
2021/12/08 21:40:41;;;;;;;;;;;1.50;99.90;;;0.35;100.00;94082.72;10292442;28;1910;-73
2021/12/08 21:46:04;;;;;;;;;;;1.50;99.90;;;0.37;100.00;94096.47;10289018;28;1943;-73
2021/12/08 21:51:23;;;;;;;;;;;1.50;99.90;;;0.33;100.00;94090.09;10293264;28;1861;-73
2021/12/08 21:56:46;;;;;;;;;;;1.50;99.90;;;0.31;100.00;94089.53;10291998;28;1297;-72
2021/12/08 22:02:09;;;;;;;;;;;1.30;99.90;;;0.25;100.00;94072.03;10285863;28;2022;-72
2021/12/08 22:07:25;;;;;;;;;;;1.50;99.90;;;0.25;100.00;94096.66;10272718;28;1492;-71
2021/12/08 22:12:28;;;;;;;;;;;1.50;99.90;;;0.30;100.00;94084.50;10286843;28;1564;-71
2021/12/08 22:17:31;;;;;;;;;;;1.30;99.90;;;0.30;100.00;94074.72;10282830;28;1918;-72
2021/12/08 22:22:34;;;;;;;;;;;1.40;99.90;;;0.25;100.00;94075.50;10280780;28;1902;-71
2021/12/08 22:27:37;;;;;;;;;;;1.40;99.90;;;0.28;100.00;94079.47;10267056;28;1254;-71
2021/12/08 22:32:40;;;;;;;;;;;1.40;99.90;;;0.33;100.00;94079.53;10281202;28;1481;-71
2021/12/08 22:37:44;;;;;;;;;;;1.40;99.90;;;0.34;100.00;94081.13;10282361;28;1761;-71
2021/12/08 22:42:47;;;;;;;;;;;1.40;99.90;;;0.41;100.00;94057.91;10285553;28;1918;-71
2021/12/08 22:47:50;;;;;;;;;;;1.40;99.90;;;0.40;100.00;94064.25;10304827;28;1909;-72
2021/12/08 22:52:53;;;;;;;;;;;1.60;99.90;;;0.42;100.00;94088.59;10291592;28;1429;-73
2021/12/08 22:57:55;;;;;;;;;;;1.50;99.90;;;0.59;100.00;94111.47;10273935;28;1930;-72
2021/12/08 23:02:59;;;;;;;;;;;1.60;99.90;;;0.65;100.00;94102.53;10290941;28;1906;-74
2021/12/08 23:08:04;;;;;;;;;;;1.70;99.90;;;0.65;100.00;94103.31;10291056;28;1421;-71
2021/12/08 23:13:07;;;;;;;;;;;1.80;99.90;;;0.67;100.00;94088.00;10272311;28;1503;-72
2021/12/08 23:18:10;;;;;;;;;;;1.70;99.90;;;0.77;100.00;94092.56;10279331;28;2035;-71
2021/12/08 23:23:19;;;;;;;;;;;1.80;99.90;;;0.76;100.00;94093.59;10284956;28;1990;-73
2021/12/08 23:28:22;;;;;;;;;;;1.80;99.90;;;0.73;100.00;94091.47;10274194;28;2006;-72
2021/12/08 23:33:31;;;;;;;;;;;1.80;99.90;;;0.69;100.00;94093.03;10289525;28;1449;-71
2021/12/08 23:38:56;;;;;;;;;;;1.70;99.90;;;0.68;100.00;94107.31;10293064;28;1869;-73
2021/12/08 23:43:59;;;;;;;;;;;1.80;99.90;;;0.67;100.00;94089.84;10282965;28;1914;-69
2021/12/08 23:49:01;;;;;;;;;;;1.80;99.90;;;0.70;100.00;94094.63;10288612;28;1925;-71
2021/12/08 23:54:05;;;;;;;;;;;1.80;99.90;;;0.70;100.00;94097.25;10285669;28;1967;-73
2021/12/08 23:59:14;;;;;;;;;;;1.80;99.90;;;0.77;100.00;94100.50;10292960;28;1879;-72
