Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:59;;;;;;;15.55;10.30;;;;;;;5.43;96.44;99042.63;4221843;28;20039;-73
2022/05/02 00:02:59;;;;;;;15.27;9.75;;;;;;;5.43;96.76;99045.38;4222124;28;20040;-73
2022/05/02 00:05:00;;;;;;;15.18;9.82;;;;;;;5.40;96.05;99038.59;4221753;28;20286;-73
2022/05/02 00:07:00;;;;;;;13.93;9.43;;;;;;;5.38;96.64;99029.91;4221408;27;20192;-73
2022/05/02 00:09:01;;;;;;;15.07;10.48;;;;;;;5.38;96.90;99032.66;4222326;27;20389;-73
2022/05/02 00:11:01;;;;;;;12.68;8.85;;;;;;;5.42;95.96;99032.78;4221907;27;20051;-73
2022/05/02 00:13:03;;;;;;;13.02;9.35;;;;;;;5.44;93.75;99030.50;4221709;28;20075;-73
2022/05/02 00:15:03;;;;;;;14.55;9.55;;;;;;;5.40;94.76;99024.88;4221314;28;20055;-73
2022/05/02 00:17:04;;;;;;;13.27;9.40;;;;;;;5.34;95.74;99020.72;4221522;27;20497;-73
2022/05/02 00:19:04;;;;;;;11.70;8.20;;;;;;;5.29;95.47;99020.88;4221750;28;20451;-73
2022/05/02 00:21:05;;;;;;;15.07;9.40;;;;;;;5.25;96.33;99020.75;4228631;27;20043;-73
2022/05/02 00:23:08;;;;;;;12.30;8.63;;;;;;;5.23;96.05;99014.00;4221890;28;20038;-73
2022/05/02 00:25:08;;;;;;;12.48;8.88;;;;;;;5.22;95.54;99004.97;4222113;27;20206;-73
2022/05/02 00:27:09;;;;;;;12.75;9.45;;;;;;;5.23;95.76;99014.78;4223090;27;20134;-73
2022/05/02 00:29:09;;;;;;;11.20;8.55;;;;;;;5.23;94.00;99009.31;4221569;27;20096;-73
2022/05/02 00:31:10;;;;;;;14.50;9.20;;;;;;;5.24;94.14;99001.88;4223273;27;20410;-73
2022/05/02 00:33:11;;;;;;;13.05;9.05;;;;;;;5.24;92.87;99002.69;4221607;28;20127;-73
2022/05/02 00:35:13;;;;;;;12.38;8.63;;;;;;;5.25;93.29;99001.56;4221612;28;20051;-73
2022/05/02 00:37:15;;;;;;;16.13;9.75;;;;;;;5.23;93.72;99014.78;4224065;27;20046;-73
2022/05/02 00:39:16;;;;;;;13.38;9.27;;;;;;;5.20;93.83;99009.94;4224816;27;20040;-73
2022/05/02 00:41:19;;;;;;;16.25;10.20;;;;;;;5.14;94.93;99013.22;4221255;27;20312;-73
2022/05/02 00:43:19;;;;;;;13.77;9.35;;;;;;;5.14;94.64;99014.03;4224558;27;20092;-72
2022/05/02 00:45:20;;;;;;;12.20;8.68;;;;;;;5.09;94.66;99011.47;4220932;28;20051;-73
2022/05/02 00:47:20;;;;;;;13.93;8.70;;;;;;;5.03;94.42;99010.03;4223148;27;20502;-73
2022/05/02 00:49:21;;;;;;;12.38;9.20;;;;;;;4.98;94.95;99005.53;4229019;27;20043;-73
2022/05/02 00:51:21;;;;;;;13.43;9.00;;;;;;;4.99;95.55;99003.59;4219952;28;20056;-73
2022/05/02 00:53:23;;;;;;;12.10;8.30;;;;;;;4.97;96.05;99005.88;4221482;28;20109;-73
2022/05/02 00:55:23;;;;;;;12.63;9.18;;;;;;;4.95;95.66;99003.44;4227997;27;20063;-73
2022/05/02 00:57:24;;;;;;;12.25;9.02;;;;;;;4.90;96.42;99000.88;4221852;27;20032;-73
2022/05/02 00:59:27;;;;;;;13.70;8.95;;;;;;;4.90;97.24;99006.38;4220998;28;20494;-73
2022/05/02 01:01:27;;;;;;;11.77;9.30;;;;;;;4.86;97.94;98999.13;4224148;27;20043;-73
2022/05/02 01:03:27;;;;;;;13.10;9.43;;;;;;;4.86;97.81;99004.59;4223534;27;20047;-73
2022/05/02 01:05:28;;;;;;;12.60;8.85;;;;;;;4.89;96.55;98993.00;4221607;28;20483;-73
2022/05/02 01:07:28;;;;;;;16.05;9.43;;;;;;;4.93;94.55;98994.75;4220870;28;20126;-72
2022/05/02 01:09:28;;;;;;;11.20;8.00;;;;;;;4.95;94.09;98989.72;4220989;28;20067;-73
2022/05/02 01:11:29;;;;;;;12.15;8.75;;;;;;;4.95;92.64;98992.47;4227534;27;20040;-73
2022/05/02 01:13:44;;;;;;;11.57;8.70;;;;;;;4.89;93.92;98990.25;4221028;28;20067;-73
2022/05/02 01:15:44;;;;;;;13.00;9.38;;;;;;;4.78;96.02;98987.03;4221745;27;20047;-73
2022/05/02 01:17:45;;;;;;;14.00;9.63;;;;;;;4.75;97.53;98990.44;4219077;28;20040;-73
2022/05/02 01:19:45;;;;;;;13.50;9.90;;;;;;;4.72;97.77;98996.59;4221196;28;20302;-73
2022/05/02 01:21:46;;;;;;;15.13;9.68;;;;;;;4.66;98.35;98989.66;4220584;27;20043;-73
2022/05/02 01:23:51;;;;;;;15.73;11.07;;;;;;;4.64;98.08;98989.19;4220790;28;20139;-73
2022/05/02 01:25:52;;;;;;;15.32;9.82;;;;;;;4.60;98.40;98989.03;4220880;28;20036;-72
2022/05/02 01:27:52;;;;;;;15.00;9.43;;;;;;;4.56;98.49;98990.81;4222237;27;20047;-73
2022/05/02 01:29:52;;;;;;;17.77;9.95;;;;;;;4.49;99.80;98990.50;4223702;27;20403;-73
2022/05/02 01:31:54;;;;;;;12.10;9.35;;;;;;;4.42;100.00;98985.53;4221004;28;20468;-73
2022/05/02 01:33:55;;;;;;;14.65;10.43;;;;;;;4.42;100.00;98985.53;4221014;27;20046;-73
2022/05/02 01:35:55;;;;;;;14.13;9.50;;;;;;;4.36;100.00;98994.22;4220382;27;20036;-73
2022/05/02 01:37:55;;;;;;;14.75;10.18;;;;;;;4.31;100.00;98986.19;4219697;28;20097;-73
2022/05/02 01:39:55;;;;;;;13.13;9.52;;;;;;;4.28;100.00;98984.09;4220008;28;20105;-72
2022/05/02 01:42:04;;;;;;;13.85;9.43;;;;;;;4.27;100.00;98980.53;4224504;27;20042;-73
2022/05/02 01:44:04;;;;;;;14.27;9.98;;;;;;;4.29;100.00;98985.69;4220375;28;20044;-73
2022/05/02 01:46:06;;;;;;;13.65;9.52;;;;;;;4.28;99.49;98976.69;4220386;28;20032;-73
2022/05/02 01:48:07;;;;;;;13.38;9.13;;;;;;;4.30;98.35;98974.41;4221089;27;20068;-73
2022/05/02 01:50:08;;;;;;;11.75;8.70;;;;;;;4.27;97.34;98969.59;4221206;27;20527;-73
2022/05/02 01:52:08;;;;;;;13.70;8.88;;;;;;;4.22;98.40;98972.50;4219595;28;20027;-73
2022/05/02 01:54:08;;;;;;;14.35;9.05;;;;;;;4.22;99.43;98980.72;4220412;28;20031;-73
2022/05/02 01:56:08;;;;;;;11.35;8.77;;;;;;;4.14;100.00;98979.59;4229419;27;20366;-73
2022/05/02 01:58:09;;;;;;;12.23;8.57;;;;;;;4.12;100.00;98984.56;4221561;27;20286;-73
2022/05/02 02:00:10;;;;;;;14.75;8.65;;;;;;;4.08;100.00;98978.16;4220377;28;20025;-73
2022/05/02 02:02:10;;;;;;;12.65;9.13;;;;;;;4.05;100.00;98972.50;4220241;28;20043;-73
2022/05/02 02:06:29;;;;;;;13.27;8.77;;;;;;;4.03;100.00;98972.81;4219986;28;20183;-73
2022/05/02 02:08:32;;;;;;;14.43;10.30;;;;;;;3.97;100.00;98973.31;4219886;27;20507;-73
2022/05/02 02:10:32;;;;;;;13.45;9.13;;;;;;;3.95;100.00;98974.44;4227398;27;20474;-72
2022/05/02 02:12:32;;;;;;;13.38;9.23;;;;;;;3.92;100.00;98972.34;4219906;28;20052;-72
2022/05/02 02:14:33;;;;;;;14.32;9.05;;;;;;;3.84;100.00;98969.63;4225737;27;20047;-72
2022/05/02 02:16:33;;;;;;;15.38;9.40;;;;;;;3.78;100.00;98973.63;4220478;27;20339;-73
2022/05/02 02:18:34;;;;;;;13.02;9.45;;;;;;;3.76;100.00;98973.97;4220175;28;20088;-72
2022/05/02 02:20:35;;;;;;;14.93;10.27;;;;;;;3.73;100.00;98973.81;4226516;27;20039;-72
2022/05/02 02:22:36;;;;;;;15.30;9.77;;;;;;;3.70;100.00;98967.03;4219801;27;20044;-73
2022/05/02 02:24:37;;;;;;;14.80;9.77;;;;;;;3.68;100.00;98972.03;4219826;27;20043;-73
2022/05/02 02:26:38;;;;;;;12.95;8.85;;;;;;;3.64;100.00;98963.66;4220367;27;20166;-72
2022/05/02 02:28:39;;;;;;;12.73;10.02;;;;;;;3.60;100.00;98967.34;4230443;27;20032;-73
2022/05/02 02:30:39;;;;;;;16.95;10.48;;;;;;;3.56;100.00;98963.66;4219653;28;20047;-72
2022/05/02 02:32:41;;;;;;;18.55;10.38;;;;;;;3.55;100.00;98956.53;4220095;28;20092;-73
2022/05/02 02:34:41;;;;;;;15.50;9.93;;;;;;;3.51;100.00;98964.59;4219675;28;20052;-72
2022/05/02 02:36:41;;;;;;;15.30;10.50;;;;;;;3.50;100.00;98970.38;4223279;27;20421;-72
2022/05/02 02:38:42;;;;;;;15.93;10.13;;;;;;;3.43;100.00;98962.66;4219817;27;20047;-72
2022/05/02 02:40:42;;;;;;;15.38;10.32;;;;;;;3.37;100.00;98961.97;4225820;28;20058;-73
2022/05/02 02:42:42;;;;;;;15.18;9.57;;;;;;;3.38;100.00;98962.78;4226425;27;20050;-73
2022/05/02 02:44:43;;;;;;;15.48;10.00;;;;;;;3.33;100.00;98960.22;4219896;28;20054;-72
2022/05/02 02:46:43;;;;;;;15.30;10.10;;;;;;;3.32;100.00;98959.41;4219016;27;20043;-72
2022/05/02 02:48:43;;;;;;;14.38;9.52;;;;;;;3.32;100.00;98956.69;4226244;27;20047;-73
2022/05/02 02:50:44;;;;;;;13.15;9.43;;;;;;;3.34;100.00;98953.63;4219946;28;20368;-72
2022/05/02 02:52:44;;;;;;;12.63;9.05;;;;;;;3.33;100.00;98955.56;4219920;28;20101;-72
2022/05/02 02:54:44;;;;;;;15.57;10.10;;;;;;;3.33;100.00;98961.03;4219291;28;20040;-72
2022/05/02 02:56:44;;;;;;;15.73;9.45;;;;;;;3.28;100.00;98961.16;4219004;28;20058;-73
2022/05/02 02:58:45;;;;;;;13.38;8.90;;;;;;;3.30;100.00;98961.63;4220894;28;20833;-72
2022/05/02 03:00:45;;;;;;;14.50;10.32;;;;;;;3.29;100.00;98953.75;4219526;28;20507;-72
2022/05/02 03:02:46;;;;;;;16.70;10.65;;;;;;;3.23;100.00;98950.38;4219455;28;20393;-72
2022/05/02 03:07:07;;;;;;;13.23;9.00;;;;;;;3.08;100.00;98951.63;4219149;28;20151;-73
2022/05/02 03:09:08;;;;;;;14.93;9.82;;;;;;;3.05;100.00;98943.22;4220110;28;20040;-72
2022/05/02 03:11:08;;;;;;;16.08;10.15;;;;;;;2.99;100.00;98942.59;4218571;28;20114;-72
2022/05/02 03:13:08;;;;;;;13.82;9.68;;;;;;;3.03;100.00;98948.22;4221011;28;20047;-72
2022/05/02 03:15:09;;;;;;;13.20;9.63;;;;;;;3.03;100.00;98950.97;4222896;27;20524;-72
2022/05/02 03:17:10;;;;;;;13.82;9.60;;;;;;;3.01;100.00;98953.22;4218766;28;20028;-72
2022/05/02 03:19:10;;;;;;;15.90;10.30;;;;;;;3.00;100.00;98951.59;4219734;27;20071;-72
2022/05/02 03:21:11;;;;;;;14.77;9.85;;;;;;;2.99;100.00;98939.88;4220277;28;20359;-72
2022/05/02 03:23:11;;;;;;;16.73;9.13;;;;;;;3.08;100.00;98939.88;4219256;28;20484;-72
2022/05/02 03:25:11;;;;;;;14.23;9.20;;;;;;;3.13;100.00;98942.44;4219340;28;20154;-72
2022/05/02 03:27:12;;;;;;;15.38;9.77;;;;;;;3.15;100.00;98942.16;4221581;28;20028;-72
2022/05/02 03:29:12;;;;;;;13.80;8.88;;;;;;;3.12;100.00;98948.25;4223262;27;20100;-72
2022/05/02 03:31:13;;;;;;;14.65;9.20;;;;;;;3.10;100.00;98941.16;4219675;28;20123;-72
2022/05/02 03:33:13;;;;;;;14.90;9.25;;;;;;;3.15;100.00;98944.91;4218649;28;20050;-72
2022/05/02 03:35:13;;;;;;;15.77;9.68;;;;;;;3.12;100.00;98943.59;4219356;28;20584;-72
2022/05/02 03:37:14;;;;;;;15.32;10.18;;;;;;;3.14;100.00;98941.31;4218834;28;20353;-72
2022/05/02 03:39:14;;;;;;;18.75;10.90;;;;;;;3.15;100.00;98948.44;4218931;27;20058;-72
2022/05/02 03:41:15;;;;;;;14.20;9.77;;;;;;;3.14;100.00;98935.84;4219348;28;20039;-72
2022/05/02 03:43:15;;;;;;;15.93;10.35;;;;;;;3.16;100.00;98935.56;4219028;28;20032;-72
2022/05/02 03:45:15;;;;;;;17.00;9.90;;;;;;;3.16;100.00;98952.78;4219674;28;20095;-72
2022/05/02 03:47:16;;;;;;;13.48;9.50;;;;;;;3.17;100.00;98942.66;4217739;28;20369;-72
2022/05/02 03:49:16;;;;;;;14.25;9.73;;;;;;;3.17;100.00;98945.38;4219337;28;20048;-72
2022/05/02 03:51:17;;;;;;;14.40;9.65;;;;;;;3.22;100.00;98943.28;4222664;27;20724;-72
2022/05/02 03:53:18;;;;;;;15.23;9.98;;;;;;;3.28;100.00;98935.75;4225832;27;20878;-72
2022/05/02 03:55:18;;;;;;;14.95;9.52;;;;;;;3.33;100.00;98941.06;4222405;28;20513;-72
2022/05/02 03:57:19;;;;;;;11.30;8.88;;;;;;;3.33;100.00;98936.41;4221899;27;20040;-72
2022/05/02 03:59:19;;;;;;;15.32;10.05;;;;;;;3.34;100.00;98939.94;4222328;28;20728;-72
2022/05/02 04:01:20;;;;;;;15.43;10.40;;;;;;;3.36;100.00;98935.75;4221949;28;20440;-72
2022/05/02 04:03:20;;;;;;;19.08;10.23;;;;;;;3.37;100.00;98936.56;4222153;27;20036;-72
2022/05/02 04:05:20;;;;;;;13.65;9.55;;;;;;;3.37;100.00;98940.09;4233818;27;20411;-72
2022/05/02 04:07:21;;;;;;;15.45;10.15;;;;;;;3.36;100.00;98933.03;4227182;27;20044;-72
2022/05/02 04:09:21;;;;;;;13.93;9.20;;;;;;;3.37;100.00;98939.28;4222007;27;20052;-72
2022/05/02 04:11:21;;;;;;;17.40;10.05;;;;;;;3.31;100.00;98933.19;4233355;27;20043;-72
2022/05/02 04:13:21;;;;;;;13.55;9.48;;;;;;;3.30;100.00;98934.28;4221718;28;20043;-72
2022/05/02 04:15:22;;;;;;;14.27;9.85;;;;;;;3.30;100.00;98934.28;4221998;27;20123;-72
2022/05/02 04:17:22;;;;;;;14.90;9.43;;;;;;;3.31;100.00;98930.47;4225854;27;20592;-72
2022/05/02 04:19:22;;;;;;;14.43;9.32;;;;;;;3.32;100.00;98926.59;4221778;28;20089;-72
2022/05/02 04:21:23;;;;;;;13.27;8.77;;;;;;;3.32;100.00;98932.06;4221524;28;20134;-72
2022/05/02 04:23:23;;;;;;;13.48;8.57;;;;;;;3.37;100.00;98942.03;4221669;27;20032;-72
2022/05/02 04:25:23;;;;;;;14.05;9.23;;;;;;;3.35;100.00;98936.09;4234474;27;20472;-72
2022/05/02 04:27:24;;;;;;;15.68;9.93;;;;;;;3.34;100.00;98929.00;4221172;28;20540;-72
2022/05/02 04:29:24;;;;;;;15.75;9.98;;;;;;;3.36;100.00;98933.03;4224979;27;20039;-72
2022/05/02 04:31:25;;;;;;;15.07;9.35;;;;;;;3.38;100.00;98930.75;4227364;27;20092;-72
2022/05/02 04:33:25;;;;;;;13.95;9.10;;;;;;;3.44;100.00;98931.44;4222346;27;20508;-72
2022/05/02 04:35:25;;;;;;;14.00;9.55;;;;;;;3.51;100.00;98936.44;4221780;28;20401;-72
2022/05/02 04:37:26;;;;;;;13.20;9.15;;;;;;;3.55;100.00;98929.19;4221018;27;20040;-72
2022/05/02 04:39:26;;;;;;;11.95;8.55;;;;;;;3.63;100.00;98931.91;4221840;27;20050;-72
2022/05/02 04:41:26;;;;;;;11.82;8.50;;;;;;;3.67;100.00;98932.91;4227995;27;20036;-72
2022/05/02 04:43:27;;;;;;;13.50;8.57;;;;;;;3.70;100.00;98925.97;4221868;28;20044;-72
2022/05/02 04:45:27;;;;;;;14.60;9.25;;;;;;;3.75;100.00;98925.81;4221144;28;20107;-72
2022/05/02 04:47:27;;;;;;;12.60;8.73;;;;;;;3.79;100.00;98934.19;4220612;28;20433;-72
2022/05/02 04:49:28;;;;;;;15.73;9.23;;;;;;;3.82;100.00;98934.34;4221316;27;20053;-72
2022/05/02 04:51:28;;;;;;;12.95;8.70;;;;;;;3.85;100.00;98944.66;4225481;27;20410;-72
2022/05/02 04:53:29;;;;;;;12.20;8.73;;;;;;;3.90;100.00;98940.97;4224331;27;20086;-72
2022/05/02 04:55:29;;;;;;;14.07;9.38;;;;;;;3.91;100.00;98937.09;4224291;27;20424;-72
2022/05/02 04:57:29;;;;;;;13.38;9.00;;;;;;;3.98;100.00;98940.16;4220619;27;20042;-72
2022/05/02 04:59:30;;;;;;;13.95;8.48;;;;;;;4.05;100.00;98934.16;4220914;28;20147;-72
2022/05/02 05:01:30;;;;;;;14.00;8.05;;;;;;;4.11;100.00;98935.63;4220521;28;20040;-72
2022/05/02 05:03:31;;;;;;;12.73;7.82;;;;;;;4.18;98.82;98933.19;4224704;27;20039;-72
2022/05/02 05:05:31;;;;;;;12.90;8.15;;;;;;;4.28;97.77;98943.00;4229282;27;20044;-72
2022/05/02 05:07:31;;;;;;;12.93;7.90;;;;;;;4.32;97.95;98939.28;4220311;28;20051;-72
2022/05/02 05:09:32;;;;;;;11.98;8.23;;;;;;;4.34;98.61;98939.78;4223056;27;20046;-72
2022/05/02 05:12:04;;;;;;;12.85;8.18;;;;;;;4.41;98.99;98942.03;4222935;27;20368;-72
2022/05/02 05:17:00;;;;;;;13.45;8.23;;;;;;;4.53;98.21;98936.66;4223679;27;20650;-72
2022/05/02 05:19:14;;;;;;;11.75;7.70;;;;;;;4.59;98.54;98927.13;4223759;27;20467;-72
2022/05/02 05:21:37;;;;;;;11.95;7.75;;;;;;;4.71;98.26;98942.88;4224111;27;20042;-72
2022/05/02 05:23:40;;;;;;;13.63;7.88;;;;;;;4.84;96.98;98936.38;4214009;28;20486;-72
2022/05/02 05:25:50;;;;;;;10.63;7.38;;;;;;;4.96;96.98;98941.16;4219989;28;20039;-72
2022/05/02 05:28:15;;;;;;;15.93;8.20;;;;;;;5.07;96.80;98928.72;4220120;28;20040;-72
2022/05/02 05:30:20;;;;;;;13.15;9.52;;;;;;;5.18;96.34;98923.66;4219819;27;20040;-72
2022/05/02 05:32:27;;;;;;;12.68;8.95;;;;;;;5.28;95.39;98928.75;4220936;28;21663;-72
2022/05/02 05:35:03;;;;;;;11.18;8.50;;;;;;;5.35;94.85;98929.81;4220969;28;20043;-72
2022/05/02 05:37:44;;;;;;;14.70;9.30;;;;;;;5.43;93.67;98930.09;4219757;28;20032;-72
2022/05/02 05:39:58;;;;;;;11.98;9.05;;;;;;;5.50;94.06;98925.69;4214400;27;20039;-72
2022/05/02 05:42:14;;;;;;;11.25;7.80;;;;;;;5.61;93.19;98929.66;4220138;28;20044;-72
2022/05/02 05:44:34;;;;;;;12.82;8.18;;;;;;;5.69;92.41;98924.44;4219707;28;20405;-72
2022/05/02 05:47:08;;;;;;;10.68;7.80;;;;;;;5.77;91.25;98929.06;4220258;28;20051;-72
2022/05/02 05:49:16;;;;;;;13.27;8.68;;;;;;;5.83;90.50;98927.72;4219686;28;20049;-72
2022/05/02 05:51:24;;;;;;;11.02;8.15;;;;;;;5.91;90.48;98930.41;4220623;27;20043;-72
2022/05/02 05:53:44;;;;;;;10.82;7.80;;;;;;;5.98;89.61;98924.41;4224895;27;20070;-72
2022/05/02 05:56:02;;;;;;;11.80;7.80;;;;;;;6.07;89.01;98916.88;4226806;27;20040;-72
2022/05/02 05:58:14;;;;;;;12.43;8.15;;;;;;;6.14;88.12;98927.31;4219372;28;20542;-72
2022/05/02 06:00:15;;;;;;;11.10;8.13;;;;;;;6.20;87.42;98917.69;4220507;28;20114;-72
2022/05/02 06:02:19;;;;;;;10.40;7.53;;;;;;;6.28;88.94;98916.81;4219882;27;20020;-72
2022/05/02 06:04:25;;;;;;;11.43;7.88;;;;;;;6.37;88.30;98923.06;4219245;28;20031;-72
2022/05/02 06:06:28;;;;;;;12.98;8.40;;;;;;;6.45;88.07;98913.09;4220190;28;20488;-72
2022/05/02 06:08:29;;;;;;;;;;;;;;;6.53;87.14;98920.44;4220022;28;20040;-72
2022/05/02 06:10:30;;;;;;;12.48;7.68;;;;;;;6.58;86.73;98920.22;4221721;27;20150;-72
2022/05/02 06:12:31;;;;;;;9.95;7.75;;;;;;;6.67;86.03;98923.69;4220372;28;20374;-72
2022/05/02 06:19:27;;;;;;;17.30;9.73;;;;;;;6.93;90.73;98930.81;4230804;27;20918;-72
2022/05/02 06:21:28;;;;;;;17.42;10.68;;;;;;;7.03;91.10;98933.09;4226339;27;20028;-72
2022/05/02 06:23:44;;;;;;;14.18;9.88;;;;;;;7.10;89.11;98927.84;4220064;28;20122;-72
2022/05/02 06:25:48;;;;;;;10.95;8.25;;;;;;;7.19;84.49;98920.25;4219816;28;20142;-72
2022/05/02 06:27:49;;;;;;;11.68;8.90;;;;;;;7.29;84.17;98924.53;4225743;27;20035;-72
2022/05/02 06:29:51;;;;;;;14.50;9.50;;;;;;;7.37;84.99;98937.38;4220235;28;20058;-72
2022/05/02 06:31:54;;;;;;;12.43;8.75;;;;;;;7.46;83.11;98931.72;4226070;27;20426;-72
2022/05/02 06:33:57;;;;;;;11.75;9.00;;;;;;;7.52;83.50;98933.88;4219035;28;20040;-72
2022/05/02 06:35:57;;;;;;;;;;;;;;;7.67;82.75;98929.59;4230330;27;20509;-72
2022/05/02 06:38:23;;;;;;;15.13;9.60;;;;;;;7.73;86.85;98933.72;4218916;28;20363;-72
2022/05/02 06:40:41;;;;;;;18.08;9.95;;;;;;;7.74;85.50;98935.34;4219924;28;20300;-72
2022/05/02 06:43:02;;;;;;;12.70;9.43;;;;;;;7.76;85.90;98924.75;4219860;28;20127;-72
2022/05/02 06:45:15;;;;;;;15.93;10.10;;;;;;;7.84;85.50;98932.09;4219449;28;20039;-72
2022/05/02 06:47:43;;;;;;;15.52;9.00;;;;;;;7.91;84.36;98934.25;4218095;28;20446;-72
2022/05/02 06:49:47;;;;;;;15.75;9.15;;;;;;;8.01;84.70;98927.44;4219298;28;20052;-72
2022/05/02 06:51:50;;;;;;;14.10;9.15;;;;;;;8.11;82.35;98941.56;4219799;28;20035;-72
2022/05/02 06:54:19;;;;;;;18.58;11.10;;;;;;;8.22;84.59;98932.78;4223390;28;20057;-72
2022/05/02 06:56:45;;;;;;;14.30;8.77;;;;;;;8.30;82.45;98927.09;4223508;28;20092;-72
2022/05/02 06:59:10;;;;;;;35.28;24.83;;;;;;;8.34;82.61;98927.19;4219976;28;20280;-72
2022/05/02 07:01:44;;;;;;;18.58;12.10;;;;;;;8.37;82.33;98927.34;4219915;28;20044;-72
2022/05/02 07:04:09;;;;;;;17.08;10.43;;;;;;;8.44;82.39;98922.03;4219690;28;20032;-72
2022/05/02 07:06:36;;;;;;;13.95;10.18;;;;;;;8.56;82.71;98925.84;4220923;27;20375;-72
2022/05/02 07:08:56;;;;;;;15.40;10.45;;;;;;;8.56;81.53;98914.81;4225918;27;20395;-72
2022/05/02 07:11:04;;;;;;;13.05;9.25;;;;;;;8.56;79.99;98920.34;4230390;27;20043;-72
2022/05/02 07:13:12;;;;;;;15.05;9.88;;;;;;;8.62;81.47;98921.69;4219633;28;20048;-72
2022/05/02 07:15:22;;;;;;;13.52;9.98;;;;;;;8.69;80.87;98922.69;4221746;27;20043;-72
2022/05/02 07:17:48;;;;;;;16.05;9.38;;;;;;;8.77;78.53;98923.66;4218765;28;20069;-72
2022/05/02 07:19:59;;;;;;;13.65;9.70;;;;;;;8.79;79.52;98926.06;4218605;28;20147;-72
2022/05/02 07:22:09;;;;;;;13.27;9.57;;;;;;;8.88;80.18;98921.16;4222034;28;20046;-72
2022/05/02 07:24:24;;;;;;;14.23;9.20;;;;;;;8.92;80.42;98922.84;4221087;28;20077;-73
2022/05/02 07:26:27;;;;;;;24.52;9.88;;;;;;;9.04;80.21;98916.44;4221395;28;20096;-73
2022/05/02 07:28:35;;;;;;;;;;;;;;;9.13;78.95;98922.56;4222798;27;20036;-72
2022/05/02 07:30:37;;;;;;;15.35;8.85;;;;;;;9.22;79.22;98920.44;4232750;27;20018;-73
2022/05/02 07:32:38;;;;;;;11.30;8.52;;;;;;;9.29;75.24;98917.03;4223065;27;20043;-72
2022/05/02 07:34:39;;;;;;;15.48;9.48;;;;;;;9.39;77.34;98916.47;4225630;27;20506;-72
2022/05/02 07:36:40;;;;;;;15.60;9.60;;;;;;;9.50;77.03;98925.00;4223801;27;20047;-73
2022/05/02 07:38:44;;;;;;;12.30;8.88;;;;;;;9.58;75.88;98921.25;4222605;27;20042;-73
2022/05/02 07:41:22;;;;;;;15.95;8.95;;;;;;;9.66;76.70;98924.97;4224896;27;20051;-73
2022/05/02 07:43:08;;;;;;;11.93;8.32;;;;;;;9.77;76.25;98921.28;4222127;27;20481;-72
2022/05/02 07:45:10;;;;;;;12.65;8.07;;;;;;;9.83;74.41;98921.78;4233585;27;20050;-73
2022/05/02 07:47:14;;;;;;;18.52;9.48;;;;;;;9.89;74.54;98920.34;4221824;28;20503;-72
2022/05/02 07:49:22;;;;;;;11.23;8.77;;;;;;;9.97;75.08;98915.78;4222497;28;20078;-73
2022/05/02 07:51:25;;;;;;;12.07;9.48;;;;;;;10.03;74.59;98917.88;4229126;27;20495;-73
2022/05/02 07:53:25;;;;;;;13.50;10.18;;;;;;;10.09;73.65;98915.59;4222319;28;20047;-73
2022/05/02 07:55:30;;;;;;;12.68;8.85;;;;;;;10.14;73.69;98924.41;4221937;28;20049;-73
2022/05/02 07:57:33;;;;;;;14.50;8.57;;;;;;;10.23;73.61;98917.91;4222034;28;20046;-73
2022/05/02 07:59:39;;;;;;;12.35;8.65;;;;;;;10.22;72.75;98911.56;4222472;28;20055;-73
2022/05/02 08:01:39;;;;;;;15.02;9.38;;;;;;;10.30;75.93;98916.06;4222429;27;20035;-72
2022/05/02 08:03:40;;;;;;;12.85;8.55;;;;;;;10.38;74.48;98914.25;4224283;27;20047;-73
2022/05/02 08:05:44;;;;;;;13.05;8.65;;;;;;;10.39;73.53;98908.34;4222532;27;20052;-73
2022/05/02 08:07:45;;;;;;;17.33;9.43;;;;;;;10.48;75.19;98919.19;4221986;28;20047;-73
2022/05/02 08:10:02;;;;;;;12.70;8.60;;;;;;;10.51;73.39;98907.41;4222410;27;20096;-73
2022/05/02 08:12:18;;;;;;;14.77;9.20;;;;;;;10.58;72.75;98915.00;4221488;27;20067;-73
2022/05/02 08:14:42;;;;;;;13.05;9.25;;;;;;;10.63;73.03;98912.75;4222093;28;20046;-73
2022/05/02 08:17:07;;;;;;;16.20;9.80;;;;;;;10.65;71.43;98901.31;4221453;28;20376;-73
2022/05/02 08:19:16;;;;;;;13.60;8.90;;;;;;;10.60;70.81;98904.38;4223830;27;20043;-73
2022/05/02 08:21:20;;;;;;;12.38;8.77;;;;;;;10.66;72.01;98908.44;4225315;27;20085;-73
2022/05/02 08:29:28;;;;;;;12.90;9.35;;;;;;;11.12;72.97;98911.22;4221868;27;20086;-73
2022/05/02 08:31:51;;;;;;;12.77;9.50;;;;;;;11.22;70.82;98897.53;4188826;28;20075;-73
2022/05/02 08:34:22;;;;;;;14.23;8.82;;;;;;;11.30;69.45;98905.94;4221945;28;20172;-73
2022/05/02 08:36:44;;;;;;;15.80;8.60;;;;;;;11.33;68.66;98900.44;4220855;28;20089;-73
2022/05/02 08:39:02;;;;;;;11.82;8.55;;;;;;;11.39;71.07;98898.16;4221864;28;20031;-73
2022/05/02 08:41:08;;;;;;;12.70;8.45;;;;;;;11.54;71.92;98900.78;4226096;27;20047;-73
2022/05/02 08:43:36;;;;;;;11.52;7.72;;;;;;;11.69;71.74;98903.75;4229102;27;20059;-73
2022/05/02 08:46:02;;;;;;;13.43;8.48;;;;;;;11.79;71.44;98908.63;4220950;28;20051;-73
2022/05/02 08:48:03;;;;;;;15.40;9.25;;;;;;;11.73;66.72;98894.28;4190298;28;20139;-73
2022/05/02 08:50:21;;;;;;;10.90;8.43;;;;;;;11.81;68.06;98898.78;4221542;27;20079;-73
2022/05/02 08:52:36;;;;;;;11.77;8.27;;;;;;;11.81;66.21;98898.78;4222475;27;20302;-73
2022/05/02 08:55:15;;;;;;;15.25;8.85;;;;;;;11.91;67.93;98890.97;4221442;28;20202;-73
2022/05/02 08:57:44;;;;;;;14.15;9.45;;;;;;;12.03;69.18;98887.97;4220062;28;20055;-73
2022/05/02 09:00:07;;;;;;;15.80;9.43;;;;;;;12.09;67.72;98886.47;4226261;27;20058;-73
2022/05/02 09:02:54;;;;;;;12.50;9.45;;;;;;;12.07;65.95;98889.59;4221268;27;20074;-73
2022/05/02 09:05:19;;;;;;;11.52;9.23;;;;;;;12.14;66.79;98883.34;4220910;27;20084;-73
2022/05/02 09:07:40;;;;;;;13.65;9.50;;;;;;;12.26;66.49;98877.56;4227234;27;20308;-73
2022/05/02 09:10:19;;;;;;;12.23;9.57;;;;;;;12.18;64.81;98875.88;4227642;27;20084;-73
2022/05/02 09:12:51;;;;;;;14.13;9.32;;;;;;;12.28;66.27;98875.19;4220646;27;20051;-73
2022/05/02 09:15:29;;;;;;;13.18;9.48;;;;;;;12.41;66.47;98872.94;4220794;28;20036;-73
2022/05/02 09:17:48;;;;;;;13.15;8.50;;;;;;;12.46;66.20;98869.81;4222149;27;20075;-73
2022/05/02 09:20:24;;;;;;;13.00;8.35;;;;;;;12.57;67.04;98873.50;4220964;27;20047;-73
2022/05/02 09:22:37;;;;;;;12.85;8.80;;;;;;;12.68;67.00;98870.84;4221042;27;20035;-73
2022/05/02 09:25:07;;;;;;;11.60;8.82;;;;;;;12.77;65.88;98870.53;4221047;27;20044;-73
2022/05/02 09:27:25;;;;;;;13.10;8.88;;;;;;;12.77;64.63;98863.00;4220174;28;20363;-73
2022/05/02 09:29:56;;;;;;;11.25;8.65;;;;;;;12.84;65.14;98857.50;4226779;27;20047;-73
2022/05/02 09:32:15;;;;;;;11.40;8.38;;;;;;;13.04;66.92;98862.81;4219892;28;20428;-73
2022/05/02 09:34:17;;;;;;;13.32;8.65;;;;;;;13.15;64.98;98856.13;4220263;28;20047;-73
2022/05/02 09:36:31;;;;;;;11.15;7.88;;;;;;;13.13;63.67;98863.28;4220576;28;20085;-73
2022/05/02 09:38:50;;;;;;;15.00;9.27;;;;;;;13.14;62.41;98851.75;4219948;28;20063;-73
2022/05/02 09:40:59;;;;;;;11.80;8.57;;;;;;;13.24;65.17;98857.81;4220439;28;20065;-73
2022/05/02 09:43:17;;;;;;;12.48;8.77;;;;;;;13.34;67.22;98857.91;4219180;28;20104;-73
2022/05/02 09:51:01;;;;;;;12.35;8.02;;;;;;;13.69;62.85;98853.72;4219349;28;20093;-73
2022/05/02 09:53:09;;;;;;;12.00;7.63;;;;;;;13.72;61.75;98837.03;4220170;28;20040;-73
2022/05/02 09:58:13;;;;;;;11.60;8.52;;;;;;;13.94;60.30;98840.72;4218920;28;20399;-73
2022/05/02 10:02:44;;;;;;;13.05;8.35;;;;;;;14.07;60.56;98832.84;4220858;27;20143;-73
2022/05/02 10:05:16;;;;;;;10.60;8.20;;;;;;;14.04;58.41;98823.25;4220351;27;20704;-73
2022/05/02 10:07:23;;;;;;;10.80;8.15;;;;;;;14.16;58.96;98827.69;4222630;27;20037;-73
2022/05/02 10:09:42;;;;;;;11.18;8.23;;;;;;;14.19;60.12;98826.09;4221232;27;20071;-73
2022/05/02 10:12:02;;;;;;;12.65;8.27;;;;;;;14.20;59.02;98828.47;4218897;28;20219;-73
2022/05/02 10:14:25;;;;;;;12.48;9.00;;;;;;;14.29;58.35;98817.75;4218488;28;20054;-73
2022/05/02 10:17:00;;;;;;;12.13;8.02;;;;;;;14.39;57.12;98809.81;4219692;27;20044;-73
2022/05/02 10:19:14;;;;;;;10.07;7.50;;;;;;;14.42;56.28;98815.41;4220257;28;20088;-73
2022/05/02 10:21:14;;;;;;;9.07;6.88;;;;;;;14.51;56.90;98809.50;4222229;27;20036;-73
2022/05/02 10:23:46;;;;;;;12.10;7.85;;;;;;;14.57;55.34;98797.56;4222796;27;20392;-73