Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:48;;;;;;;6.33;4.10;;;7.40;54.10;;;;;;4996212;28;20509;-68
2021/11/24 00:04:14;;;;;;;5.73;3.80;;;7.40;54.20;;;;;;4995875;28;20030;-68
2021/11/24 00:06:39;;;;;;;5.83;3.60;;;7.30;53.50;;;;;;4996050;28;20109;-67
2021/11/24 00:09:05;;;;;;;7.47;3.57;;;7.30;53.40;;;;;;4978499;28;20031;-68
2021/11/24 00:11:31;;;;;;;4.87;3.20;;;7.30;54.00;;;;;;4996194;28;20048;-68
2021/11/24 00:13:57;;;;;;;4.80;3.37;;;7.20;53.80;;;;;;4995926;28;20490;-69
2021/11/24 00:16:24;;;;;;;6.10;3.40;;;7.20;53.20;;;;;;4995976;28;20026;-68
2021/11/24 00:18:50;;;;;;;5.07;3.40;;;7.20;53.50;;;;;;4995785;28;20030;-68
2021/11/24 00:21:16;;;;;;;5.27;3.40;;;7.20;53.50;;;;;;4995668;28;20069;-67
2021/11/24 00:23:41;;;;;;;7.43;3.77;;;7.20;53.40;;;;;;4995941;28;20487;-68
2021/11/24 00:26:07;;;;;;;6.30;3.80;;;7.10;53.90;;;;;;4995581;28;20044;-69
2021/11/24 00:28:33;;;;;;;6.47;3.70;;;7.10;54.50;;;;;;4995411;28;20029;-68
2021/11/24 00:30:59;;;;;;;5.60;3.70;;;7.00;54.40;;;;;;4995528;28;20030;-68
2021/11/24 00:33:26;;;;;;;5.63;3.67;;;7.00;54.30;;;;;;4995404;28;20053;-67
2021/11/24 00:35:52;;;;;;;5.17;3.63;;;7.00;55.30;;;;;;4995793;28;20026;-68
2021/11/24 00:38:18;;;;;;;6.27;3.67;;;6.90;54.80;;;;;;4995641;28;20081;-69
2021/11/24 00:40:44;;;;;;;5.63;3.67;;;6.90;53.90;;;;;;4995499;28;20023;-68
2021/11/24 00:43:09;;;;;;;5.57;4.00;;;6.90;55.00;;;;;;4994876;28;20483;-68
2021/11/24 00:45:36;;;;;;;8.33;4.37;;;6.90;54.40;;;;;;4995349;28;20122;-68
2021/11/24 00:48:04;;;;;;;6.13;3.57;;;6.90;55.10;;;;;;4995291;28;20030;-68
2021/11/24 00:50:29;;;;;;;5.90;3.93;;;6.90;55.70;;;;;;4994981;28;20030;-68
2021/11/24 00:52:55;;;;;;;6.93;4.00;;;6.90;54.50;;;;;;4995098;28;20472;-68
2021/11/24 00:55:21;;;;;;;7.03;4.20;;;6.90;55.30;;;;;;4995086;28;20069;-68
2021/11/24 00:57:47;;;;;;;6.10;3.70;;;6.90;55.50;;;;;;4994082;28;20509;-68
2021/11/24 01:00:15;;;;;;;5.97;3.90;;;6.90;56.10;;;;;;4994954;28;20499;-68
2021/11/24 01:02:43;;;;;;;8.57;3.90;;;6.90;56.20;;;;;;4994532;28;20117;-69
2021/11/24 01:05:10;;;;;;;7.63;4.20;;;6.80;55.40;;;;;;4994668;28;20030;-67
2021/11/24 01:07:36;;;;;;;6.17;4.23;;;6.80;55.40;;;;;;4994811;28;20026;-71
2021/11/24 01:10:03;;;;;;;5.40;3.87;;;6.80;56.30;;;;;;4994793;28;20609;-69
2021/11/24 01:12:29;;;;;;;7.20;4.17;;;6.80;56.90;;;;;;4994706;28;20383;-71
2021/11/24 01:14:56;;;;;;;6.57;4.20;;;6.70;57.30;;;;;;4994773;28;20019;-68
2021/11/24 01:17:22;;;;;;;7.23;4.43;;;6.70;56.20;;;;;;4994604;28;20109;-68
2021/11/24 01:19:47;;;;;;;6.10;4.03;;;6.70;56.90;;;;;;4994363;28;20102;-71
2021/11/24 01:22:13;;;;;;;8.77;4.53;;;6.60;56.60;;;;;;4994524;28;20113;-70
2021/11/24 01:24:39;;;;;;;6.30;3.60;;;6.60;56.90;;;;;;4994402;28;20092;-71
2021/11/24 01:27:05;;;;;;;8.37;3.93;;;6.60;57.30;;;;;;4994726;28;20283;-72
2021/11/24 01:29:30;;;;;;;4.73;3.50;;;6.60;57.30;;;;;;4994544;28;20036;-69
2021/11/24 01:31:56;;;;;;;6.87;3.53;;;6.50;58.20;;;;;;4994350;28;20033;-68
2021/11/24 01:34:22;;;;;;;6.23;4.03;;;6.50;58.00;;;;;;4994400;28;20030;-68
2021/11/24 01:36:47;;;;;;;6.40;4.00;;;6.50;58.60;;;;;;4994557;28;20038;-68
2021/11/24 01:39:13;;;;;;;6.70;4.07;;;6.40;58.40;;;;;;4994114;28;20026;-68
2021/11/24 01:41:39;;;;;;;5.53;3.53;;;6.40;58.40;;;;;;4994352;28;20538;-71
2021/11/24 01:44:05;;;;;;;5.80;3.90;;;6.40;58.40;;;;;;4994243;28;20056;-72
2021/11/24 01:46:31;;;;;;;8.77;4.27;;;6.40;57.60;;;;;;4993928;28;20418;-69
2021/11/24 01:48:57;;;;;;;5.73;3.97;;;6.30;57.70;;;;;;4994173;28;20080;-68
2021/11/24 01:51:23;;;;;;;6.03;3.83;;;6.30;57.80;;;;;;4994140;28;20030;-72
2021/11/24 01:53:49;;;;;;;4.60;3.50;;;6.30;57.40;;;;;;4976512;28;20383;-69
2021/11/24 01:56:15;;;;;;;6.47;3.80;;;6.40;57.80;;;;;;4993226;28;20077;-69
2021/11/24 01:58:41;;;;;;;7.20;3.60;;;6.40;57.40;;;;;;4991856;28;20502;-71
2021/11/24 02:01:07;;;;;;;6.13;4.00;;;6.40;57.20;;;;;;4990571;28;20061;-73
2021/11/24 02:03:33;;;;;;;6.93;3.87;;;6.40;57.30;;;;;;4991178;28;20026;-70
2021/11/24 02:05:59;;;;;;;5.80;3.60;;;6.30;57.60;;;;;;4993182;28;20502;-70
2021/11/24 02:08:25;;;;;;;5.67;3.57;;;6.30;57.40;;;;;;4993609;28;20022;-72
2021/11/24 02:10:51;;;;;;;5.50;3.50;;;6.30;57.30;;;;;;4993706;28;20033;-68
2021/11/24 02:13:16;;;;;;;6.80;3.27;;;6.30;57.60;;;;;;4993485;28;20050;-73
2021/11/24 02:15:43;;;;;;;6.33;3.23;;;6.30;57.20;;;;;;4993876;28;20065;-68
2021/11/24 02:18:10;;;;;;;7.57;3.87;;;6.30;56.50;;;;;;4993844;28;20026;-70
2021/11/24 02:20:44;;;;;;;4.37;3.10;;;6.30;56.20;;;;;;4993326;28;20443;-71
2021/11/24 02:23:13;;;;;;;5.20;3.53;;;6.20;57.40;;;;;;4993680;28;20033;-69
2021/11/24 02:25:41;;;;;;;4.27;2.80;;;6.20;57.10;;;;;;4993431;28;20041;-70
2021/11/24 02:28:07;;;;;;;5.13;3.17;;;6.20;57.40;;;;;;4993213;28;20022;-69
2021/11/24 02:30:33;;;;;;;7.47;3.13;;;6.20;57.70;;;;;;4993362;28;20389;-75
2021/11/24 02:33:00;;;;;;;5.50;3.30;;;6.20;58.30;;;;;;4993610;28;20031;-68
2021/11/24 02:35:26;;;;;;;4.53;3.13;;;6.20;58.60;;;;;;4993268;28;20026;-74
2021/11/24 02:37:52;;;;;;;4.83;3.07;;;6.10;58.00;;;;;;4993388;28;20546;-69
2021/11/24 02:40:19;;;;;;;8.03;3.90;;;6.20;58.20;;;;;;4993599;28;20386;-71
2021/11/24 02:42:44;;;;;;;4.57;3.10;;;6.10;58.30;;;;;;4992799;28;20109;-69
2021/11/24 02:45:10;;;;;;;4.80;3.07;;;6.10;57.80;;;;;;4993331;28;20109;-68
2021/11/24 02:47:37;;;;;;;8.90;3.30;;;6.10;58.10;;;;;;4993465;28;20019;-71
2021/11/24 02:50:04;;;;;;;5.10;3.30;;;6.10;57.80;;;;;;4993026;28;20034;-75
2021/11/24 02:52:30;;;;;;;4.60;2.90;;;6.10;58.10;;;;;;4993335;28;20037;-68
2021/11/24 02:54:59;;;;;;;4.57;2.90;;;6.00;58.40;;;;;;4993103;28;20484;-68
2021/11/24 02:57:38;;;;;;;3.93;2.77;;;6.00;58.90;;;;;;4993106;28;20025;-73
2021/11/24 03:00:26;;;;;;;4.30;2.83;;;6.00;58.50;;;;;;4993128;28;20043;-67
2021/11/24 03:02:52;;;;;;;6.30;3.07;;;5.90;57.70;;;;;;4976314;28;20038;-66
2021/11/24 03:05:24;;;;;;;3.87;2.87;;;5.90;58.30;;;;;;4993401;28;20598;-67
2021/11/24 03:07:50;;;;;;;4.40;2.67;;;5.80;58.60;;;;;;4997067;28;20026;-67
2021/11/24 03:10:17;;;;;;;4.83;3.03;;;5.80;59.20;;;;;;4997196;28;20053;-67
2021/11/24 03:12:43;;;;;;;5.07;3.20;;;5.80;59.20;;;;;;4997252;28;20018;-67
2021/11/24 03:15:09;;;;;;;5.30;3.03;;;5.80;59.20;;;;;;4996959;28;20019;-67
2021/11/24 03:17:36;;;;;;;5.87;3.00;;;5.90;59.00;;;;;;4997010;28;20058;-68
2021/11/24 03:20:04;;;;;;;4.60;2.67;;;5.90;58.60;;;;;;4996985;28;20026;-68
2021/11/24 03:22:29;;;;;;;4.73;2.50;;;5.90;58.70;;;;;;4996832;28;20394;-67
2021/11/24 03:24:57;;;;;;;3.97;2.60;;;5.90;58.30;;;;;;4979095;28;20042;-67
2021/11/24 03:27:36;;;;;;;4.00;2.80;;;5.90;58.20;;;;;;4996571;28;20116;-68
2021/11/24 03:30:24;;;;;;;4.77;2.90;;;5.80;57.30;;;;;;4996500;28;20497;-67
2021/11/24 03:32:52;;;;;;;4.80;2.87;;;5.90;58.20;;;;;;4996247;28;20434;-67
2021/11/24 03:35:20;;;;;;;4.73;2.70;;;5.90;58.10;;;;;;4996698;28;20030;-67
2021/11/24 03:37:47;;;;;;;4.10;2.50;;;5.80;58.20;;;;;;4996513;28;20034;-67
2021/11/24 03:40:14;;;;;;;3.73;2.30;;;5.90;58.10;;;;;;4996428;28;20026;-67
2021/11/24 03:42:44;;;;;;;4.20;2.77;;;5.80;58.00;;;;;;4996516;28;20037;-68
2021/11/24 03:45:10;;;;;;;4.33;2.63;;;5.80;57.90;;;;;;4978835;28;20037;-69
2021/11/24 03:47:36;;;;;;;3.47;2.60;;;5.80;57.40;;;;;;4996639;28;20026;-68
2021/11/24 03:50:03;;;;;;;3.30;2.33;;;5.90;57.70;;;;;;4996540;28;20185;-70
2021/11/24 03:52:30;;;;;;;3.73;2.90;;;5.90;57.80;;;;;;4996344;28;20057;-69
2021/11/24 03:54:55;;;;;;;5.10;2.80;;;5.90;58.40;;;;;;4996680;28;20375;-68
2021/11/24 03:57:21;;;;;;;4.20;2.90;;;5.80;58.40;;;;;;4996084;28;20101;-68
2021/11/24 03:59:47;;;;;;;4.77;2.57;;;5.80;57.60;;;;;;4996378;28;20054;-67
2021/11/24 04:02:13;;;;;;;4.73;2.57;;;5.80;56.90;;;;;;4996216;28;20475;-67
2021/11/24 04:04:38;;;;;;;3.73;2.60;;;5.80;55.70;;;;;;4996176;28;20026;-68
2021/11/24 04:07:04;;;;;;;4.00;2.67;;;5.70;56.00;;;;;;4996133;28;20038;-69
2021/11/24 04:09:30;;;;;;;5.63;2.57;;;5.70;56.70;;;;;;4995898;28;20026;-67
2021/11/24 04:11:56;;;;;;;4.17;2.60;;;5.70;56.60;;;;;;4996140;28;20483;-71
2021/11/24 04:14:21;;;;;;;4.20;2.50;;;5.70;57.30;;;;;;4995539;28;20094;-69
2021/11/24 04:16:47;;;;;;;3.23;2.30;;;5.70;56.20;;;;;;4995868;28;20554;-68
2021/11/24 04:19:13;;;;;;;5.60;2.40;;;5.70;55.60;;;;;;4995093;28;20030;-72
2021/11/24 04:21:38;;;;;;;3.87;2.90;;;5.70;56.30;;;;;;4996129;28;20022;-67
2021/11/24 04:24:05;;;;;;;4.90;2.70;;;5.70;55.60;;;;;;4995732;28;20048;-67
2021/11/24 04:26:31;;;;;;;3.63;2.77;;;5.70;55.90;;;;;;4995609;28;20057;-67
2021/11/24 04:28:56;;;;;;;4.80;2.77;;;5.70;55.60;;;;;;4995547;28;20435;-68
2021/11/24 04:31:22;;;;;;;4.00;2.80;;;5.70;55.30;;;;;;4995662;28;20394;-68
2021/11/24 04:33:48;;;;;;;4.77;2.53;;;5.70;54.70;;;;;;4996070;28;20042;-68
2021/11/24 04:36:14;;;;;;;5.97;2.70;;;5.70;55.70;;;;;;4995525;28;20030;-69
2021/11/24 04:38:39;;;;;;;4.20;2.70;;;5.70;56.60;;;;;;4995762;28;20038;-71
2021/11/24 04:41:05;;;;;;;3.83;2.40;;;5.70;55.80;;;;;;4995551;28;20525;-69
2021/11/24 04:43:35;;;;;;;4.13;2.50;;;5.60;55.00;;;;;;4995432;28;20062;-68
2021/11/24 04:46:02;;;;;;;3.30;2.37;;;5.60;54.70;;;;;;4995445;28;20054;-68
2021/11/24 04:48:28;;;;;;;4.30;2.70;;;5.60;56.00;;;;;;4995185;28;20387;-69
2021/11/24 04:50:54;;;;;;;4.10;2.60;;;5.60;56.70;;;;;;4995151;28;20031;-66
2021/11/24 04:53:20;;;;;;;4.77;2.73;;;5.60;56.80;;;;;;4995595;28;20046;-70
2021/11/24 04:55:47;;;;;;;4.00;2.53;;;5.60;57.10;;;;;;4995306;28;20027;-68
2021/11/24 04:58:13;;;;;;;5.07;2.43;;;5.60;56.40;;;;;;4995465;28;20049;-68
2021/11/24 05:00:40;;;;;;;4.10;2.40;;;5.50;56.20;;;;;;4995154;28;20133;-67
2021/11/24 05:03:06;;;;;;;3.33;2.20;;;5.50;56.50;;;;;;4995222;28;20073;-68
2021/11/24 05:05:32;;;;;;;4.97;3.13;;;5.50;56.20;;;;;;4994962;28;20066;-68
2021/11/24 05:07:58;;;;;;;3.70;2.53;;;5.40;57.10;;;;;;4995218;28;20498;-68
2021/11/24 05:10:25;;;;;;;4.60;2.83;;;5.40;57.70;;;;;;4994829;28;20066;-69
2021/11/24 05:12:51;;;;;;;3.70;2.50;;;5.50;58.10;;;;;;4994804;28;20077;-67
2021/11/24 05:15:19;;;;;;;3.90;2.60;;;5.40;58.30;;;;;;4994997;28;20041;-72
2021/11/24 05:17:48;;;;;;;3.27;2.33;;;5.50;58.30;;;;;;4994724;28;20061;-70
2021/11/24 05:20:18;;;;;;;5.00;2.80;;;5.50;58.60;;;;;;4994767;28;20030;-69
2021/11/24 05:22:44;;;;;;;3.30;2.40;;;5.40;57.50;;;;;;4994520;28;20365;-70
2021/11/24 05:25:10;;;;;;;4.33;2.80;;;5.40;56.50;;;;;;4994555;28;20037;-68
2021/11/24 05:27:36;;;;;;;6.87;3.17;;;5.40;57.50;;;;;;4994899;28;20035;-68
2021/11/24 05:30:02;;;;;;;2.97;2.27;;;5.40;57.80;;;;;;4993314;28;20042;-73
2021/11/24 05:32:28;;;;;;;3.53;2.43;;;5.40;57.30;;;;;;4994504;28;20041;-70
2021/11/24 05:34:54;;;;;;;4.90;3.13;;;5.30;56.70;;;;;;4994681;28;20026;-69
2021/11/24 05:37:19;;;;;;;4.80;3.20;;;5.20;57.80;;;;;;4994456;28;20086;-71
2021/11/24 05:39:45;;;;;;;4.60;3.10;;;5.20;58.70;;;;;;4994308;28;20026;-68
2021/11/24 05:42:11;;;;;;;3.90;3.03;;;5.20;59.20;;;;;;4994137;28;20061;-71
2021/11/24 05:44:38;;;;;;;4.77;2.70;;;5.20;59.10;;;;;;4993889;28;20034;-79
2021/11/24 05:47:10;;;;;;;4.73;3.00;;;5.20;59.30;;;;;;4994333;28;20073;-69
2021/11/24 05:49:37;;;;;;;5.57;2.80;;;5.20;60.20;;;;;;4994361;28;20387;-73
2021/11/24 05:52:04;;;;;;;4.57;2.90;;;5.20;59.60;;;;;;4994245;28;20386;-71
2021/11/24 05:54:30;;;;;;;4.27;2.93;;;5.20;57.80;;;;;;4994264;28;20085;-69
2021/11/24 05:56:56;;;;;;;4.63;2.70;;;5.10;59.00;;;;;;4994054;28;20423;-72
2021/11/24 05:59:21;;;;;;;3.93;2.73;;;5.00;59.00;;;;;;4993812;28;20022;-72
2021/11/24 06:01:47;;;;;;;4.23;2.80;;;5.00;58.90;;;;;;4994208;28;20033;-69
2021/11/24 06:04:13;;;;;;;5.90;2.97;;;4.90;59.60;;;;;;4994043;28;20046;-69
2021/11/24 06:06:39;;;;;;;4.00;2.70;;;5.00;60.00;;;;;;4993969;28;20031;-75
2021/11/24 06:09:06;;;;;;;4.17;2.60;;;5.00;60.20;;;;;;4993926;28;20029;-73
2021/11/24 06:11:32;;;;;;;5.83;3.00;;;4.90;60.20;;;;;;4994153;28;20387;-68
2021/11/24 06:13:58;;;;;;;8.07;2.53;;;4.90;60.50;;;;;;4993887;28;20018;-71
2021/11/24 06:16:24;;;;;;;6.23;2.87;;;4.90;60.70;;;;;;4993851;28;20414;-73
2021/11/24 06:18:50;;;;;;;7.77;3.20;;;4.90;60.30;;;;;;4993501;28;20021;-69
2021/11/24 06:21:21;;;;;;;5.17;3.03;;;4.90;60.60;;;;;;4993949;28;20027;-67
2021/11/24 06:23:49;;;;;;;4.47;2.67;;;4.90;60.60;;;;;;4976359;28;20521;-68
2021/11/24 06:26:16;;;;;;;4.20;2.73;;;4.90;61.20;;;;;;4993976;28;20034;-67
2021/11/24 06:28:45;;;;;;;5.10;3.10;;;4.80;60.50;;;;;;4993677;28;20034;-66
2021/11/24 06:31:12;;;;;;;4.90;3.20;;;4.80;61.00;;;;;;4978626;28;20037;-67
2021/11/24 06:33:38;;;;;;;4.77;2.90;;;4.80;61.30;;;;;;4993822;28;20031;-67
2021/11/24 06:36:04;;;;;;;4.10;2.80;;;4.80;61.20;;;;;;4993609;28;20418;-68
2021/11/24 06:38:30;;;;;;;4.93;2.50;;;4.80;61.00;;;;;;4993719;28;20037;-69
2021/11/24 06:40:57;;;;;;;6.80;3.30;;;4.70;61.00;;;;;;4995553;28;20159;-67
2021/11/24 06:43:22;;;;;;;8.20;3.53;;;4.70;61.30;;;;;;4998944;28;20027;-67
2021/11/24 06:45:51;;;;;;;8.40;4.10;;;4.70;61.50;;;;;;4999968;28;20576;-67
2021/11/24 06:48:17;;;;;;;5.77;3.40;;;4.70;61.90;;;;;;4999836;28;20018;-67
2021/11/24 06:50:46;;;;;;;8.00;3.80;;;4.70;62.20;;;;;;4999873;28;20453;-69
2021/11/24 06:53:12;;;;;;;11.40;3.60;;;4.80;62.50;;;;;;4999888;28;20026;-70
2021/11/24 06:55:38;;;;;;;7.13;3.80;;;4.80;62.60;;;;;;4999811;28;20033;-67
2021/11/24 06:58:05;;;;;;;6.70;4.00;;;4.80;63.20;;;;;;4999974;28;20022;-70
2021/11/24 07:00:30;;;;;;;13.87;3.80;;;4.80;63.80;;;;;;4999429;28;20050;-68
2021/11/24 07:02:57;;;;;;;12.33;4.07;;;4.80;63.30;;;;;;4999126;28;20054;-67
2021/11/24 07:05:23;;;;;;;6.37;3.80;;;4.80;63.20;;;;;;4981847;28;20069;-70
2021/11/24 07:07:49;;;;;;;10.20;4.13;;;4.90;63.20;;;;;;4999729;28;20019;-76
2021/11/24 07:10:14;;;;;;;10.77;4.40;;;4.90;63.60;;;;;;4999938;28;20029;-72
2021/11/24 07:12:40;;;;;;;13.27;5.93;;;4.90;63.10;;;;;;4999718;28;20026;-69
2021/11/24 07:15:06;;;;;;;14.10;5.97;;;4.90;63.90;;;;;;4999250;28;20026;-68
2021/11/24 07:17:32;;;;;;;13.83;6.33;;;4.90;63.50;;;;;;4999322;28;20022;-70
2021/11/24 07:20:00;;;;;;;14.57;6.83;;;4.90;63.60;;;;;;4999114;28;20097;-71
2021/11/24 07:22:26;;;;;;;17.77;7.47;;;5.00;64.00;;;;;;4997858;28;20072;-71
2021/11/24 07:24:52;;;;;;;28.83;13.73;;;5.00;64.00;;;;;;4997921;28;20042;-70
2021/11/24 07:27:18;;;;;;;19.47;10.73;;;5.10;64.20;;;;;;4999214;28;20088;-70
2021/11/24 07:29:45;;;;;;;21.30;6.30;;;5.10;64.70;;;;;;4984047;28;20046;-72
2021/11/24 07:32:11;;;;;;;20.30;6.23;;;5.20;64.70;;;;;;5018707;28;20080;-71
2021/11/24 07:34:36;;;;;;;16.53;5.87;;;5.20;64.50;;;;;;5018901;28;20058;-70
2021/11/24 07:37:02;;;;;;;17.37;6.07;;;5.40;64.30;;;;;;5017976;28;20537;-71
2021/11/24 07:39:28;;;;;;;13.57;5.83;;;5.40;64.30;;;;;;5000615;28;20097;-71
2021/11/24 07:41:55;;;;;;;17.50;7.60;;;5.50;64.60;;;;;;4999053;28;20027;-73
2021/11/24 07:44:21;;;;;;;21.20;7.40;;;5.60;64.60;;;;;;4981918;28;20577;-76
2021/11/24 07:46:46;;;;;;;15.13;7.77;;;5.70;63.10;;;;;;4998996;28;20030;-75
2021/11/24 07:49:12;;;;;;;24.90;11.83;;;5.70;63.60;;;;;;4998965;28;20030;-74
2021/11/24 07:51:37;;;;;;;17.77;12.20;;;5.80;63.30;;;;;;4999175;28;20391;-67
2021/11/24 07:54:03;;;;;;;20.47;12.57;;;5.90;62.80;;;;;;4994940;28;20027;-70
2021/11/24 07:56:29;;;;;;;17.27;9.73;;;6.00;63.10;;;;;;4996089;28;20502;-73
2021/11/24 07:58:55;;;;;;;15.30;7.30;;;6.10;62.60;;;;;;4996151;28;20545;-71
2021/11/24 08:01:21;;;;;;;12.20;5.90;;;6.20;61.90;;;;;;4995756;28;20641;-72
2021/11/24 08:03:46;;;;;;;7.90;4.70;;;6.30;61.20;;;;;;4995664;28;20026;-70
2021/11/24 08:06:12;;;;;;;6.13;3.90;;;6.40;60.30;;;;;;4995236;28;20077;-79
2021/11/24 08:08:38;;;;;;;8.57;4.60;;;6.50;59.60;;;;;;4996081;28;20026;-75
2021/11/24 08:11:04;;;;;;;20.13;5.60;;;6.60;58.40;;;;;;4994247;28;20030;-78
2021/11/24 08:13:30;;;;;;;32.37;6.63;;;6.70;58.40;;;;;;4994691;28;20022;-78
2021/11/24 08:15:56;;;;;;;18.93;5.07;;;6.80;58.10;;;;;;4996173;28;20058;-76
2021/11/24 08:18:21;;;;;;;7.53;3.97;;;6.80;57.90;;;;;;4995968;28;20474;-70
2021/11/24 08:20:48;;;;;;;9.70;4.00;;;6.90;57.70;;;;;;4995441;28;20109;-71
2021/11/24 08:23:13;;;;;;;6.17;3.70;;;7.00;57.40;;;;;;4994514;28;20093;-72
2021/11/24 08:25:39;;;;;;;5.23;3.27;;;7.10;57.20;;;;;;4994932;28;20070;-72
2021/11/24 08:28:05;;;;;;;8.60;3.70;;;7.20;56.80;;;;;;4996123;28;20026;-72
2021/11/24 08:30:31;;;;;;;7.47;3.20;;;7.20;55.90;;;;;;4995780;28;20518;-70
2021/11/24 08:32:57;;;;;;;9.67;3.97;;;7.20;55.90;;;;;;4978369;28;20037;-70
2021/11/24 08:35:23;;;;;;;4.80;3.37;;;7.30;55.60;;;;;;4995942;28;20030;-72
2021/11/24 08:37:50;;;;;;;6.13;3.50;;;7.40;55.10;;;;;;4976977;28;20022;-71
2021/11/24 08:40:16;;;;;;;8.50;3.17;;;7.40;54.90;;;;;;4994837;28;20419;-71
2021/11/24 08:42:42;;;;;;;5.00;2.70;;;7.50;54.40;;;;;;4994993;28;20018;-72
2021/11/24 08:45:09;;;;;;;7.53;3.77;;;7.60;54.10;;;;;;4994883;28;20022;-72
2021/11/24 08:47:36;;;;;;;8.27;3.80;;;7.60;53.90;;;;;;4995627;28;20023;-74
2021/11/24 08:50:03;;;;;;;7.63;4.03;;;7.70;53.70;;;;;;4995628;28;20034;-69
2021/11/24 08:52:29;;;;;;;7.53;3.57;;;7.70;53.60;;;;;;4995507;28;20022;-69
2021/11/24 08:54:54;;;;;;;10.03;4.13;;;7.80;53.20;;;;;;4994651;28;20532;-73
2021/11/24 08:57:22;;;;;;;8.57;4.30;;;7.90;53.10;;;;;;4995051;28;20037;-70
2021/11/24 08:59:48;;;;;;;13.10;4.40;;;7.90;52.90;;;;;;4993130;28;20129;-71
2021/11/24 09:02:14;;;;;;;16.60;4.60;;;8.00;52.90;;;;;;4994853;28;20511;-74
2021/11/24 09:04:40;;;;;;;10.10;4.33;;;8.10;52.70;;;;;;4994547;28;20096;-75
2021/11/24 09:07:06;;;;;;;12.83;4.50;;;8.10;52.20;;;;;;4995070;28;20475;-73
2021/11/24 09:09:34;;;;;;;13.77;5.17;;;8.20;52.40;;;;;;4994826;28;20096;-71
2021/11/24 09:12:00;;;;;;;15.27;4.83;;;8.30;52.30;;;;;;4994825;28;20030;-70
2021/11/24 09:14:25;;;;;;;16.73;4.87;;;8.40;51.90;;;;;;4994516;28;20086;-73
2021/11/24 09:16:51;;;;;;;8.73;4.50;;;8.40;51.80;;;;;;4994688;28;20018;-76
2021/11/24 09:19:17;;;;;;;11.73;4.27;;;8.50;51.50;;;;;;4977599;28;20022;-72
2021/11/24 09:21:42;;;;;;;10.70;3.93;;;8.60;51.40;;;;;;4994914;28;20030;-72
2021/11/24 09:24:14;;;;;;;8.07;3.33;;;8.70;51.30;;;;;;4994841;28;20109;-71
2021/11/24 09:29:06;;;;;;;8.67;3.37;;;8.80;50.00;;;;;;4994537;28;20045;-71
2021/11/24 09:31:31;;;;;;;5.07;3.20;;;8.90;50.10;;;;;;4994681;28;20073;-72
2021/11/24 09:33:59;;;;;;;4.03;2.20;;;8.90;49.80;;;;;;4979492;28;20026;-72
2021/11/24 09:36:25;;;;;;;3.57;2.20;;;9.00;49.90;;;;;;4973600;28;20118;-72
2021/11/24 09:38:51;;;;;;;3.40;2.30;;;9.10;49.70;;;;;;4974225;28;20023;-73
2021/11/24 09:41:22;;;;;;;5.20;2.33;;;9.20;49.20;;;;;;4974473;28;20059;-73
2021/11/24 09:43:50;;;;;;;3.90;2.40;;;9.20;48.90;;;;;;4973337;28;20430;-73
2021/11/24 09:46:22;;;;;;;3.80;2.20;;;9.30;48.10;;;;;;4974758;28;20246;-73
2021/11/24 09:48:50;;;;;;;4.87;2.90;;;9.40;47.20;;;;;;4974098;28;20029;-73
2021/11/24 09:51:18;;;;;;;3.27;2.43;;;9.50;47.30;;;;;;4973835;28;20022;-73
2021/11/24 09:53:45;;;;;;;4.50;2.50;;;9.50;47.20;;;;;;4975013;28;20057;-73
2021/11/24 09:56:11;;;;;;;3.93;2.30;;;9.60;47.50;;;;;;4973374;28;20476;-75
2021/11/24 09:58:37;;;;;;;3.33;1.93;;;9.70;46.90;;;;;;4973601;28;20026;-76
2021/11/24 10:01:03;;;;;;;3.60;2.10;;;9.80;46.90;;;;;;4973775;28;20046;-72
2021/11/24 10:03:30;;;;;;;4.50;2.47;;;9.80;46.80;;;;;;4973135;28;20027;-72
2021/11/24 10:05:56;;;;;;;6.67;2.40;;;9.90;46.20;;;;;;4974115;28;20491;-70
2021/11/24 10:08:23;;;;;;;21.90;2.50;;;10.00;45.20;;;;;;4974160;28;20029;-70
2021/11/24 10:10:49;;;;;;;5.67;2.30;;;10.00;45.40;;;;;;4974343;28;20023;-70
2021/11/24 10:13:15;;;;;;;5.20;2.07;;;10.10;44.70;;;;;;4974314;28;20077;-70
2021/11/24 10:15:44;;;;;;;4.30;2.27;;;10.20;44.30;;;;;;4973618;28;20030;-70
2021/11/24 10:18:21;;;;;;;3.40;2.20;;;10.20;44.50;;;;;;4974103;28;20027;-68
2021/11/24 10:20:48;;;;;;;5.43;3.73;;;10.30;45.30;;;;;;4974186;28;20027;-70
2021/11/24 10:23:23;;;;;;;4.13;2.60;;;10.40;45.30;;;;;;4974352;28;20033;-70
2021/11/24 10:25:49;;;;;;;5.87;2.77;;;10.50;45.90;;;;;;4974093;28;20066;-70
2021/11/24 10:28:26;;;;;;;3.07;2.00;;;10.60;45.50;;;;;;4974164;28;20526;-72
2021/11/24 10:30:55;;;;;;;5.67;5.03;;;10.70;46.50;;;;;;4973631;28;20521;-73
2021/11/24 10:33:22;;;;;;;3.87;2.37;;;10.80;47.50;;;;;;4973674;28;20027;-72
2021/11/24 10:36:08;;;;;;;4.78;3.20;;;10.80;47.40;;;;;;4973914;28;20030;-70
2021/11/24 10:38:53;;;;;;;6.65;2.10;;;10.90;46.80;;;;;;4973970;28;20019;-72
2021/11/24 10:41:36;;;;;;;2.28;1.70;;;11.00;44.40;;;;;;4972498;28;20029;-75
2021/11/24 10:44:03;;;;;;;7.68;1.90;;;11.10;43.40;;;;;;4973982;28;20107;-72
2021/11/24 10:46:29;;;;;;;2.95;1.92;;;11.20;44.90;;;;;;4973534;28;20062;-71
2021/11/24 10:49:09;;;;;;;2.38;1.65;;;11.20;45.50;;;;;;4972466;28;20086;-69
2021/11/24 10:51:39;;;;;;;5.72;2.17;;;11.30;45.20;;;;;;4973117;28;20109;-68
2021/11/24 10:54:15;;;;;;;4.68;1.77;;;11.40;50.20;;;;;;4973255;28;20026;-68
2021/11/24 10:57:05;;;;;;;6.75;2.30;;;11.50;51.60;;;;;;4973469;28;20046;-68
2021/11/24 10:59:39;;;;;;;7.55;2.85;;;11.60;52.80;;;;;;4973892;28;20027;-69
2021/11/24 11:02:38;;;;;;;7.05;3.08;;;11.70;48.40;;;;;;4973522;28;20035;-69
2021/11/24 11:05:14;;;;;;;5.15;3.00;;;11.70;50.90;;;;;;4973717;28;20554;-69
2021/11/24 11:07:49;;;;;;;5.10;2.35;;;11.80;49.30;;;;;;4974087;28;20110;-69
2021/11/24 11:10:18;;;;;;;17.58;15.70;;;11.90;48.70;;;;;;4973687;28;20026;-69
2021/11/24 11:12:47;;;;;;;3.70;2.58;;;12.00;48.40;;;;;;4973644;28;20031;-69
2021/11/24 11:15:18;;;;;;;12.02;6.32;;;12.00;49.40;;;;;;4956254;28;20026;-67
2021/11/24 11:18:04;;;;;;;5.38;2.38;;;12.10;52.50;;;;;;4974004;28;20034;-67
2021/11/24 11:20:38;;;;;;;8.20;3.33;;;12.20;49.20;;;;;;4956252;28;20029;-67
2021/11/24 11:23:27;;;;;;;10.88;4.65;;;12.30;47.90;;;;;;4973555;28;20027;-67
2021/11/24 11:26:04;;;;;;;4.50;2.13;;;12.30;45.10;;;;;;4974515;28;20043;-68
2021/11/24 11:28:42;;;;;;;9.48;4.93;;;12.30;41.30;;;;;;4976747;28;20019;-68
2021/11/24 11:31:09;;;;;;;28.63;10.23;;;12.30;43.90;;;;;;4977073;28;20118;-67
2021/11/24 11:33:41;;;;;;;7.22;3.17;;;12.30;43.00;;;;;;4977016;28;20034;-68
2021/11/24 11:36:09;;;;;;;8.17;3.47;;;12.30;39.90;;;;;;4976545;28;20098;-68
2021/11/24 11:38:38;;;;;;;236.63;138.57;;;12.30;40.40;;;;;;4977099;28;20334;-67
2021/11/24 11:41:04;;;;;;;8.63;5.88;;;12.30;39.80;;;;;;4977100;28;20387;-68
2021/11/24 11:43:31;;;;;;;3.20;1.98;;;12.30;38.60;;;;;;4976615;28;20483;-67
2021/11/24 11:45:57;;;;;;;3.80;2.40;;;12.40;38.30;;;;;;4976919;28;20038;-67
2021/11/24 11:48:28;;;;;;;3.38;2.00;;;12.30;38.50;;;;;;4976749;28;20033;-69
2021/11/24 11:51:04;;;;;;;3.22;2.08;;;12.40;38.70;;;;;;4976376;28;20030;-68
2021/11/24 11:53:39;;;;;;;2.42;1.95;;;12.40;39.50;;;;;;4976457;28;20496;-68
2021/11/24 11:56:18;;;;;;;4.78;2.08;;;12.50;38.70;;;;;;4976902;28;20443;-68
2021/11/24 11:58:54;;;;;;;4.20;2.00;;;12.50;38.90;;;;;;4976407;28;20475;-69
2021/11/24 12:01:23;;;;;;;2.50;1.70;;;12.50;37.20;;;;;;4976174;28;20057;-69
2021/11/24 12:04:05;;;;;;;5.70;2.05;;;12.50;37.50;;;;;;4976584;28;20492;-68
2021/11/24 12:06:44;;;;;;;4.00;1.80;;;12.50;37.40;;;;;;4976347;28;20372;-68
2021/11/24 12:09:12;;;;;;;2.58;1.70;;;12.50;36.30;;;;;;4976342;28;20320;-67
2021/11/24 12:12:16;;;;;;;3.10;1.73;;;12.50;36.40;;;;;;4976318;28;20085;-68
2021/11/24 12:14:42;;;;;;;2.53;1.80;;;12.50;36.50;;;;;;4917252;29;20036;-67
2021/11/24 12:17:33;;;;;;;4.72;2.10;;;12.50;36.40;;;;;;4916963;29;20028;-68
2021/11/24 12:20:13;;;;;;;3.30;2.20;;;12.50;34.90;;;;;;4954886;28;20090;-69
2021/11/24 12:22:48;;;;;;;16.80;3.13;;;12.50;35.20;;;;;;4976559;28;20054;-68
2021/11/24 12:27:57;;;;;;;3.47;2.17;;;12.50;35.80;;;;;;4976242;28;20019;-71
2021/11/24 12:30:42;;;;;;;2.72;1.98;;;12.50;35.40;;;;;;4976412;28;20043;-69
2021/11/24 12:33:18;;;;;;;3.30;2.00;;;12.40;35.50;;;;;;4976021;28;20484;-70
2021/11/24 12:36:11;;;;;;;4.07;2.50;;;12.50;36.30;;;;;;4976112;28;20491;-70
2021/11/24 12:38:59;;;;;;;3.30;2.00;;;12.50;34.80;;;;;;4975846;28;20061;-70
2021/11/24 12:41:28;;;;;;;5.22;1.75;;;12.40;34.40;;;;;;4976555;28;20054;-70
2021/11/24 12:44:00;;;;;;;6.80;3.08;;;12.40;33.60;;;;;;4976168;28;20381;-69
2021/11/24 12:46:38;;;;;;;3.05;1.90;;;12.30;34.10;;;;;;4976051;28;20118;-69
2021/11/24 12:49:11;;;;;;;10.85;2.58;;;12.30;35.10;;;;;;4975893;28;20036;-69
2021/11/24 12:51:48;;;;;;;4.43;2.22;;;12.30;34.50;;;;;;4976012;28;20050;-70
2021/11/24 12:54:23;;;;;;;2.63;1.70;;;12.20;34.70;;;;;;4974971;28;20027;-70
2021/11/24 12:56:59;;;;;;;3.33;2.15;;;12.20;34.80;;;;;;4957872;28;20027;-68
2021/11/24 12:59:33;;;;;;;2.42;1.60;;;12.20;35.50;;;;;;4975712;28;20026;-70
2021/11/24 13:02:01;;;;;;;2.45;1.48;;;12.10;33.80;;;;;;4958600;28;20023;-70
2021/11/24 13:04:37;;;;;;;2.90;1.90;;;12.20;34.90;;;;;;4975658;28;20080;-69