Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:58;;;;;;;4.43;2.50;;;9.10;97.30;;;;;;5013602;28;20270;-74
2022/05/09 00:04:24;;;;;;;4.27;2.60;;;9.10;97.30;;;;;;5013565;28;20173;-73
2022/05/09 00:06:50;;;;;;;7.70;2.63;;;9.10;97.30;;;;;;5012212;28;20412;-74
2022/05/09 00:09:16;;;;;;;4.77;3.17;;;9.10;97.30;;;;;;5012116;28;20205;-74
2022/05/09 00:11:42;;;;;;;7.30;3.00;;;9.00;97.30;;;;;;5013313;28;20252;-74
2022/05/09 00:14:09;;;;;;;5.37;2.70;;;9.00;97.30;;;;;;5011872;28;21411;-74
2022/05/09 00:16:35;;;;;;;4.60;3.03;;;8.90;97.30;;;;;;5011796;28;20447;-74
2022/05/09 00:19:05;;;;;;;4.00;2.60;;;8.90;97.30;;;;;;5011939;28;20952;-74
2022/05/09 00:21:37;;;;;;;7.27;2.50;;;8.80;97.30;;;;;;5013362;28;20454;-74
2022/05/09 00:24:03;;;;;;;5.70;2.33;;;8.70;97.30;;;;;;5013524;28;20412;-74
2022/05/09 00:26:31;;;;;;;4.00;2.43;;;8.60;97.30;;;;;;5012028;28;20446;-74
2022/05/09 00:29:02;;;;;;;6.93;3.53;;;8.60;97.30;;;;;;5013235;28;20412;-74
2022/05/09 00:31:29;;;;;;;6.90;3.07;;;8.50;97.30;;;;;;5011410;28;20959;-73
2022/05/09 00:33:55;;;;;;;5.97;2.70;;;8.40;97.30;;;;;;5012973;28;20499;-74
2022/05/09 00:36:21;;;;;;;4.10;2.50;;;8.40;97.30;;;;;;5011648;28;21020;-74
2022/05/09 00:38:50;;;;;;;8.13;3.30;;;8.40;97.30;;;;;;5013105;28;20420;-73
2022/05/09 00:41:31;;;;;;;7.20;2.33;;;8.40;97.30;;;;;;5011465;28;20542;-73
2022/05/09 00:43:58;;;;;;;5.63;2.37;;;8.40;97.30;;;;;;5012056;28;20454;-73
2022/05/09 00:46:24;;;;;;;5.73;2.70;;;8.30;97.30;;;;;;5011367;28;20479;-73
2022/05/09 00:48:50;;;;;;;6.30;3.50;;;8.30;97.30;;;;;;5012642;28;20444;-73
2022/05/09 00:51:23;;;;;;;4.53;2.70;;;8.30;97.30;;;;;;5012897;28;20427;-72
2022/05/09 00:53:50;;;;;;;5.73;2.50;;;8.30;97.30;;;;;;5012692;28;20217;-72
2022/05/09 00:56:25;;;;;;;4.00;2.53;;;8.40;97.30;;;;;;5012577;28;20432;-72
2022/05/09 00:59:06;;;;;;;5.23;2.97;;;8.30;97.30;;;;;;5013057;28;20424;-72
2022/05/09 01:01:31;;;;;;;6.10;3.10;;;8.30;97.30;;;;;;5012726;28;20458;-72
2022/05/09 01:04:03;;;;;;;4.10;2.67;;;8.30;97.30;;;;;;5011417;28;20491;-72
2022/05/09 01:06:28;;;;;;;7.57;2.57;;;8.20;97.30;;;;;;5011293;28;20297;-72
2022/05/09 01:08:54;;;;;;;7.03;2.83;;;8.20;97.30;;;;;;5011351;28;20515;-72
2022/05/09 01:11:24;;;;;;;6.40;2.83;;;8.20;97.30;;;;;;5011154;28;20177;-72
2022/05/09 01:13:55;;;;;;;5.13;2.70;;;8.10;97.30;;;;;;5011412;28;20661;-72
2022/05/09 01:16:21;;;;;;;4.33;2.80;;;8.10;97.30;;;;;;5012295;28;20436;-72
2022/05/09 01:18:48;;;;;;;4.00;2.93;;;8.00;97.30;;;;;;5011194;28;20507;-71
2022/05/09 01:21:34;;;;;;;4.67;2.83;;;8.00;97.30;;;;;;5011218;28;20463;-72
2022/05/09 01:24:00;;;;;;;8.57;2.80;;;8.00;97.30;;;;;;5011368;28;20408;-72
2022/05/09 01:26:26;;;;;;;6.43;3.23;;;8.00;97.30;;;;;;5010957;28;20444;-72
2022/05/09 01:28:53;;;;;;;6.20;2.90;;;8.00;97.30;;;;;;5012288;28;20408;-72
2022/05/09 01:31:19;;;;;;;6.07;2.87;;;8.00;97.30;;;;;;5012156;28;20618;-72
2022/05/09 01:33:50;;;;;;;4.27;2.60;;;8.00;97.30;;;;;;5012303;28;20495;-72
2022/05/09 01:36:25;;;;;;;5.20;2.87;;;8.00;97.30;;;;;;5011821;28;20192;-72
2022/05/09 01:39:04;;;;;;;7.03;3.17;;;7.90;97.30;;;;;;5010620;28;20426;-72
2022/05/09 01:41:37;;;;;;;6.13;2.70;;;7.90;97.30;;;;;;5010590;28;20889;-72
2022/05/09 01:44:03;;;;;;;4.27;2.67;;;7.90;97.30;;;;;;5011936;28;20400;-71
2022/05/09 01:46:30;;;;;;;5.80;2.63;;;7.90;97.30;;;;;;5011683;28;20487;-72
2022/05/09 01:51:43;;;;;;;7.43;3.30;;;7.90;97.30;;;;;;5012335;28;20885;-72
2022/05/09 01:54:10;;;;;;;6.97;2.47;;;7.80;97.30;;;;;;5011947;28;21096;-71
2022/05/09 01:56:38;;;;;;;6.50;3.00;;;7.80;97.30;;;;;;5011817;28;20959;-72
2022/05/09 01:59:06;;;;;;;5.17;2.80;;;7.80;97.30;;;;;;5010272;28;20430;-72
2022/05/09 02:01:40;;;;;;;5.60;2.13;;;7.80;97.30;;;;;;5011350;28;20456;-71
2022/05/09 02:04:05;;;;;;;7.43;2.60;;;7.80;97.30;;;;;;5011484;28;20408;-72
2022/05/09 02:06:31;;;;;;;6.60;2.97;;;7.80;97.30;;;;;;5011383;28;20803;-71
2022/05/09 02:08:57;;;;;;;3.40;2.50;;;7.70;97.30;;;;;;5010366;28;20276;-72
2022/05/09 02:11:22;;;;;;;8.40;3.37;;;7.70;97.30;;;;;;5010344;28;20296;-72
2022/05/09 02:13:48;;;;;;;6.40;2.93;;;7.60;97.30;;;;;;5010230;28;20192;-71
2022/05/09 02:16:14;;;;;;;8.17;2.80;;;7.60;97.30;;;;;;5010106;28;20255;-71
2022/05/09 02:18:40;;;;;;;7.33;2.90;;;7.50;97.30;;;;;;5010345;28;20275;-72
2022/05/09 02:21:06;;;;;;;5.77;2.60;;;7.50;97.30;;;;;;5011151;28;20235;-72
2022/05/09 02:23:33;;;;;;;9.30;3.30;;;7.40;97.30;;;;;;5011697;28;20173;-72
2022/05/09 02:25:59;;;;;;;5.40;2.83;;;7.40;97.30;;;;;;5011100;28;20439;-72
2022/05/09 02:28:25;;;;;;;6.40;2.67;;;7.40;97.30;;;;;;5011265;28;20419;-71
2022/05/09 02:30:51;;;;;;;6.07;3.17;;;7.40;97.30;;;;;;5009790;28;20412;-72
2022/05/09 02:33:17;;;;;;;5.13;2.43;;;7.40;97.30;;;;;;5009929;28;20177;-72
2022/05/09 02:35:43;;;;;;;7.50;3.30;;;7.30;97.30;;;;;;5009668;28;20470;-72
2022/05/09 02:38:09;;;;;;;6.73;4.07;;;7.30;97.30;;;;;;5009602;28;20428;-72
2022/05/09 02:40:35;;;;;;;9.73;3.50;;;7.30;97.30;;;;;;5010997;28;20483;-71
2022/05/09 02:43:01;;;;;;;5.17;3.67;;;7.30;97.30;;;;;;5010744;28;20518;-72
2022/05/09 02:45:27;;;;;;;6.13;3.10;;;7.20;97.30;;;;;;5009357;28;20236;-72
2022/05/09 02:47:54;;;;;;;8.63;2.77;;;7.20;97.30;;;;;;5009514;28;20908;-71
2022/05/09 02:50:23;;;;;;;4.20;2.97;;;7.20;97.30;;;;;;5009393;28;20185;-71
2022/05/09 02:52:50;;;;;;;4.30;3.03;;;7.10;97.30;;;;;;5009304;28;20435;-71
2022/05/09 02:55:17;;;;;;;6.50;4.23;;;7.10;97.30;;;;;;5009147;28;20471;-76
2022/05/09 02:57:43;;;;;;;7.33;3.70;;;7.10;97.30;;;;;;5009418;28;20428;-77
2022/05/09 03:00:14;;;;;;;10.97;3.43;;;7.10;97.30;;;;;;5009197;28;21013;-78
2022/05/09 03:02:40;;;;;;;9.00;3.30;;;7.00;97.30;;;;;;5008990;28;20865;-77
2022/05/09 03:05:07;;;;;;;11.30;3.50;;;7.00;97.30;;;;;;5009210;28;20443;-77
2022/05/09 03:07:33;;;;;;;10.30;3.90;;;7.00;97.30;;;;;;5010572;28;20182;-78
2022/05/09 03:09:59;;;;;;;7.90;3.90;;;7.00;97.30;;;;;;5010367;28;20643;-78
2022/05/09 03:12:25;;;;;;;6.83;3.63;;;6.90;97.30;;;;;;5010158;28;20413;-77
2022/05/09 03:14:50;;;;;;;4.70;2.87;;;6.90;97.30;;;;;;5008794;28;20197;-77
2022/05/09 03:17:17;;;;;;;4.97;3.10;;;6.90;97.30;;;;;;5008948;28;20279;-77
2022/05/09 03:19:43;;;;;;;8.50;3.97;;;6.90;97.30;;;;;;5009143;28;20251;-77
2022/05/09 03:22:09;;;;;;;7.83;4.10;;;6.90;97.30;;;;;;5009802;28;20474;-77
2022/05/09 03:24:35;;;;;;;6.23;3.47;;;6.90;97.30;;;;;;5010186;28;20412;-77
2022/05/09 03:27:04;;;;;;;11.37;3.50;;;6.90;97.30;;;;;;5008110;28;20442;-77
2022/05/09 03:29:30;;;;;;;12.77;3.30;;;6.90;97.30;;;;;;5008813;28;20447;-77
2022/05/09 03:31:56;;;;;;;4.87;2.87;;;6.80;97.30;;;;;;5008416;28;20416;-77
2022/05/09 03:34:22;;;;;;;6.27;3.27;;;6.80;97.30;;;;;;5010067;28;20796;-78
2022/05/09 03:36:50;;;;;;;4.70;2.97;;;6.70;97.30;;;;;;5008448;28;20581;-77
2022/05/09 03:39:16;;;;;;;6.53;2.93;;;6.70;97.30;;;;;;5009861;28;20503;-77
2022/05/09 03:41:41;;;;;;;9.00;3.00;;;6.70;97.30;;;;;;5008358;28;20554;-77
2022/05/09 03:44:07;;;;;;;8.30;3.80;;;6.70;97.30;;;;;;5008401;28;20181;-78
2022/05/09 03:46:33;;;;;;;9.97;3.80;;;6.60;97.30;;;;;;5009679;28;20200;-77
2022/05/09 03:49:01;;;;;;;7.20;3.73;;;6.70;97.30;;;;;;5009820;28;20454;-78
2022/05/09 03:51:26;;;;;;;8.60;4.10;;;6.70;97.30;;;;;;5009668;28;20178;-77
2022/05/09 03:53:52;;;;;;;7.40;4.10;;;6.70;97.30;;;;;;5008183;28;20535;-78
2022/05/09 03:56:18;;;;;;;7.70;3.60;;;6.70;97.30;;;;;;5009680;28;20247;-77
2022/05/09 03:58:44;;;;;;;8.27;3.93;;;6.70;97.30;;;;;;5008551;28;20208;-77
2022/05/09 04:01:11;;;;;;;5.87;3.20;;;6.70;97.30;;;;;;5008467;28;20969;-77
2022/05/09 04:03:38;;;;;;;8.33;3.87;;;6.70;97.30;;;;;;5010011;28;20215;-77
2022/05/09 04:06:04;;;;;;;9.73;4.43;;;6.70;97.30;;;;;;5009615;28;20432;-78
2022/05/09 04:08:30;;;;;;;13.97;3.90;;;6.70;97.30;;;;;;5009576;28;20415;-77
2022/05/09 04:10:55;;;;;;;9.60;3.90;;;6.70;97.30;;;;;;5008389;28;20930;-78
2022/05/09 04:13:21;;;;;;;9.40;4.03;;;6.70;97.30;;;;;;5008698;28;20408;-77
2022/05/09 04:18:42;;;;;;;9.23;3.60;;;6.70;97.30;;;;;;5009869;28;20227;-77
2022/05/09 04:21:10;;;;;;;6.00;3.50;;;6.70;97.30;;;;;;5009000;28;20455;-77
2022/05/09 04:23:37;;;;;;;7.80;3.33;;;6.70;97.30;;;;;;5008885;28;20503;-78
2022/05/09 04:26:03;;;;;;;8.80;3.83;;;6.80;97.30;;;;;;5008045;28;20950;-78
2022/05/09 04:28:28;;;;;;;11.53;3.40;;;6.80;97.30;;;;;;5008221;28;20451;-78
2022/05/09 04:30:54;;;;;;;8.00;3.90;;;6.90;97.30;;;;;;5009241;28;20169;-77
2022/05/09 04:33:20;;;;;;;11.93;3.67;;;6.90;97.30;;;;;;5008118;28;20247;-78
2022/05/09 04:35:46;;;;;;;9.10;4.63;;;7.00;97.30;;;;;;5007852;28;20279;-78
2022/05/09 04:38:23;;;;;;;6.80;4.00;;;7.10;97.30;;;;;;5010334;28;20833;-78
2022/05/09 04:40:51;;;;;;;8.50;3.67;;;7.10;97.30;;;;;;5011545;28;20177;-77
2022/05/09 04:43:27;;;;;;;8.20;4.10;;;7.10;97.30;;;;;;5011533;28;20424;-78
2022/05/09 04:45:53;;;;;;;6.20;4.10;;;7.20;97.30;;;;;;5012932;28;20490;-78
2022/05/09 04:48:20;;;;;;;11.93;4.07;;;7.30;97.30;;;;;;5011677;28;20423;-78
2022/05/09 04:50:46;;;;;;;14.37;4.57;;;7.30;97.30;;;;;;5011867;28;20200;-78
2022/05/09 04:53:12;;;;;;;9.17;3.83;;;7.40;97.30;;;;;;5011540;28;20420;-78
2022/05/09 04:55:38;;;;;;;9.13;4.10;;;7.50;97.30;;;;;;5013134;28;21042;-77
2022/05/09 04:58:04;;;;;;;8.87;4.50;;;7.50;97.30;;;;;;5011443;28;20181;-78
2022/05/09 05:00:30;;;;;;;8.03;4.20;;;7.60;97.30;;;;;;5013505;28;20459;-73
2022/05/09 05:02:56;;;;;;;8.67;5.20;;;7.70;97.30;;;;;;5012241;28;20459;-73
2022/05/09 05:05:24;;;;;;;7.30;4.57;;;7.80;97.30;;;;;;5011173;28;20873;-73
2022/05/09 05:07:50;;;;;;;11.60;4.23;;;7.80;97.30;;;;;;5012813;28;20197;-73
2022/05/09 05:10:17;;;;;;;12.83;4.23;;;7.90;97.30;;;;;;5010354;28;20559;-73
2022/05/09 05:12:43;;;;;;;11.70;4.23;;;8.00;97.30;;;;;;5009309;28;20420;-73
2022/05/09 05:15:09;;;;;;;9.93;4.50;;;8.10;97.30;;;;;;5010122;28;20435;-73
2022/05/09 05:17:36;;;;;;;9.63;4.40;;;8.20;97.30;;;;;;5011275;28;20590;-73
2022/05/09 05:20:04;;;;;;;11.33;4.70;;;8.30;97.30;;;;;;5009855;28;20875;-73
2022/05/09 05:22:34;;;;;;;11.57;4.30;;;8.40;97.30;;;;;;5011006;28;20451;-73
2022/05/09 05:24:59;;;;;;;9.70;3.63;;;8.50;97.30;;;;;;5012025;28;20459;-73
2022/05/09 05:27:25;;;;;;;10.00;3.83;;;8.60;97.30;;;;;;5010652;28;20514;-73
2022/05/09 05:29:53;;;;;;;13.67;5.00;;;8.70;97.30;;;;;;5011800;28;20207;-73
2022/05/09 05:32:24;;;;;;;7.20;3.70;;;8.80;97.30;;;;;;5010584;28;20181;-73
2022/05/09 05:34:50;;;;;;;10.67;4.70;;;8.90;97.30;;;;;;5010912;28;20486;-73
2022/05/09 05:37:16;;;;;;;10.80;3.83;;;8.90;97.30;;;;;;5011770;28;20428;-74
2022/05/09 05:39:43;;;;;;;12.00;5.30;;;9.00;97.30;;;;;;5010588;28;20420;-73
2022/05/09 05:42:09;;;;;;;15.53;4.20;;;9.10;97.30;;;;;;5011919;28;20499;-74
2022/05/09 05:44:37;;;;;;;12.70;4.73;;;9.20;97.30;;;;;;5010374;28;20416;-73
2022/05/09 05:47:12;;;;;;;14.83;5.20;;;9.30;97.30;;;;;;5010461;28;20412;-73
2022/05/09 05:49:39;;;;;;;13.33;6.10;;;9.30;97.30;;;;;;5010847;28;20828;-73
2022/05/09 05:52:06;;;;;;;12.47;5.07;;;9.40;97.30;;;;;;5011252;28;20854;-73
2022/05/09 05:54:35;;;;;;;10.03;4.67;;;9.50;97.30;;;;;;5009658;28;20464;-73
2022/05/09 05:57:01;;;;;;;14.90;4.40;;;9.60;97.30;;;;;;5011596;28;20416;-74
2022/05/09 05:59:28;;;;;;;16.23;4.73;;;9.70;97.30;;;;;;5011501;28;20901;-74
2022/05/09 06:01:54;;;;;;;9.27;4.57;;;9.80;97.30;;;;;;5010084;28;20826;-73
2022/05/09 06:04:20;;;;;;;20.87;4.40;;;9.90;97.30;;;;;;5011143;28;20443;-73
2022/05/09 06:06:47;;;;;;;14.80;4.50;;;9.90;97.30;;;;;;5011487;28;21000;-73
2022/05/09 06:09:13;;;;;;;19.20;4.80;;;10.00;97.30;;;;;;5010010;28;20455;-74
2022/05/09 06:11:42;;;;;;;7.10;4.63;;;10.10;97.30;;;;;;5011040;28;20412;-74
2022/05/09 06:14:10;;;;;;;16.27;5.30;;;10.20;97.30;;;;;;5011143;28;20763;-73
2022/05/09 06:16:37;;;;;;;9.07;4.60;;;10.30;97.30;;;;;;5010902;28;20432;-73
2022/05/09 06:19:04;;;;;;;15.17;4.93;;;10.40;97.30;;;;;;5009561;28;20425;-74
2022/05/09 06:21:33;;;;;;;14.80;4.80;;;10.50;97.30;;;;;;5011094;28;20840;-74
2022/05/09 06:23:59;;;;;;;13.03;4.30;;;10.60;97.30;;;;;;5009562;28;20428;-74
2022/05/09 06:26:25;;;;;;;12.83;4.40;;;10.70;97.30;;;;;;5010936;28;20428;-73
2022/05/09 06:28:51;;;;;;;15.27;5.37;;;10.80;97.30;;;;;;5011005;28;20465;-73
2022/05/09 06:31:17;;;;;;;21.27;6.47;;;10.90;97.30;;;;;;5010607;28;20519;-73
2022/05/09 06:33:43;;;;;;;8.90;4.27;;;11.00;97.30;;;;;;5009811;28;20181;-73
2022/05/09 06:36:09;;;;;;;11.73;4.90;;;11.10;97.30;;;;;;5011052;28;20431;-73
2022/05/09 06:38:34;;;;;;;11.10;4.53;;;11.20;97.30;;;;;;5009682;28;20264;-73
2022/05/09 06:41:03;;;;;;;13.87;4.53;;;11.30;97.30;;;;;;5009408;28;20208;-73
2022/05/09 06:43:30;;;;;;;14.47;5.30;;;11.40;97.30;;;;;;5009343;28;20566;-74
2022/05/09 06:45:56;;;;;;;19.27;5.47;;;11.50;97.20;;;;;;5008920;28;20436;-73
2022/05/09 06:48:22;;;;;;;11.47;4.63;;;11.60;96.90;;;;;;5010805;28;20400;-73
2022/05/09 06:50:48;;;;;;;17.00;4.80;;;11.70;97.10;;;;;;5010424;28;20417;-74
2022/05/09 06:53:13;;;;;;;10.30;4.37;;;11.80;97.20;;;;;;5010412;28;20531;-74
2022/05/09 06:55:39;;;;;;;9.33;4.53;;;11.90;96.90;;;;;;5008873;28;20314;-73
2022/05/09 06:58:10;;;;;;;14.20;4.33;;;12.00;96.50;;;;;;5010172;28;20260;-74
2022/05/09 07:00:37;;;;;;;11.37;5.20;;;12.10;96.70;;;;;;5008902;28;20461;-74
2022/05/09 07:03:04;;;;;;;13.47;4.77;;;12.20;96.40;;;;;;5010036;28;20471;-74
2022/05/09 07:05:30;;;;;;;11.50;4.63;;;12.30;95.70;;;;;;5008797;28;20523;-77
2022/05/09 07:07:55;;;;;;;12.37;5.70;;;12.40;95.80;;;;;;5010227;28;20750;-77
2022/05/09 07:10:21;;;;;;;9.43;4.80;;;12.50;95.40;;;;;;5009072;28;20614;-77
2022/05/09 07:12:50;;;;;;;10.77;4.60;;;12.50;95.10;;;;;;5008794;28;20626;-77
2022/05/09 07:15:22;;;;;;;13.20;4.47;;;12.60;95.10;;;;;;5008643;28;20197;-77
2022/05/09 07:17:50;;;;;;;12.67;5.13;;;12.80;95.50;;;;;;5010116;28;20447;-79
2022/05/09 07:20:17;;;;;;;11.53;5.03;;;12.90;95.20;;;;;;5008648;28;20447;-77
2022/05/09 07:22:43;;;;;;;7.30;4.40;;;13.10;95.60;;;;;;5008789;28;20521;-77
2022/05/09 07:25:13;;;;;;;25.43;4.60;;;13.20;95.00;;;;;;5010248;28;20444;-77
2022/05/09 07:27:39;;;;;;;9.57;4.23;;;13.30;94.20;;;;;;5010350;28;20435;-78
2022/05/09 07:30:05;;;;;;;12.17;4.63;;;13.50;94.10;;;;;;5010009;28;20430;-77
2022/05/09 07:32:30;;;;;;;17.50;4.40;;;13.60;93.70;;;;;;5008502;28;20413;-78
2022/05/09 07:34:56;;;;;;;15.27;4.70;;;13.70;94.60;;;;;;5008871;28;20783;-78
2022/05/09 07:37:22;;;;;;;12.60;4.30;;;13.80;93.20;;;;;;5010114;28;20391;-78
2022/05/09 07:39:47;;;;;;;14.83;4.10;;;13.90;92.70;;;;;;5009087;28;20231;-79
2022/05/09 07:42:13;;;;;;;15.53;4.80;;;14.00;92.70;;;;;;5008730;28;20209;-78
2022/05/09 07:44:38;;;;;;;10.97;4.40;;;14.10;92.00;;;;;;5008917;28;20181;-78
2022/05/09 07:47:05;;;;;;;13.23;4.70;;;14.20;91.40;;;;;;5009145;28;20440;-78
2022/05/09 07:49:30;;;;;;;8.67;4.30;;;14.30;91.50;;;;;;5010640;28;20585;-78
2022/05/09 07:51:56;;;;;;;19.97;4.03;;;14.40;92.10;;;;;;5008747;28;20473;-78
2022/05/09 07:54:21;;;;;;;19.23;4.27;;;14.60;92.00;;;;;;5009540;28;20225;-78
2022/05/09 07:56:47;;;;;;;19.50;4.17;;;14.70;91.20;;;;;;5009643;28;20212;-78
2022/05/09 07:59:13;;;;;;;8.20;3.23;;;14.80;90.60;;;;;;5011071;28;20188;-78
2022/05/09 08:01:39;;;;;;;11.10;3.80;;;15.00;90.30;;;;;;5009486;28;20212;-78
2022/05/09 08:04:04;;;;;;;11.33;4.07;;;15.10;90.40;;;;;;5010756;28;20542;-79
2022/05/09 08:06:30;;;;;;;15.33;3.90;;;15.20;88.40;;;;;;5010835;28;20194;-78
2022/05/09 08:08:56;;;;;;;12.83;3.93;;;15.20;88.20;;;;;;5011377;28;20177;-78
2022/05/09 08:11:22;;;;;;;11.10;4.27;;;15.30;88.30;;;;;;5009684;28;20181;-79
2022/05/09 08:13:48;;;;;;;8.13;4.47;;;15.30;88.20;;;;;;5013805;28;20177;-79
2022/05/09 08:16:15;;;;;;;7.70;3.90;;;15.40;88.60;;;;;;5013846;28;20522;-79
2022/05/09 08:18:41;;;;;;;12.20;3.97;;;15.50;88.30;;;;;;5014114;28;20177;-78
2022/05/09 08:21:09;;;;;;;9.37;3.97;;;15.60;88.30;;;;;;5015144;28;20412;-78
2022/05/09 08:23:35;;;;;;;11.87;4.97;;;15.70;88.30;;;;;;5014032;28;20412;-78
2022/05/09 08:26:03;;;;;;;6.97;3.90;;;15.80;88.80;;;;;;5014152;28;21024;-79
2022/05/09 08:28:29;;;;;;;23.50;5.93;;;16.00;89.30;;;;;;5013324;28;20670;-79
2022/05/09 08:30:55;;;;;;;14.37;4.77;;;16.10;89.00;;;;;;5013914;28;20901;-78
2022/05/09 08:33:26;;;;;;;12.07;4.80;;;16.20;88.60;;;;;;5013798;28;20499;-79
2022/05/09 08:35:53;;;;;;;9.40;4.60;;;16.30;90.10;;;;;;5014944;28;20197;-78
2022/05/09 08:38:20;;;;;;;11.53;4.67;;;16.40;88.80;;;;;;5014773;28;20412;-79
2022/05/09 08:41:11;;;;;;;7.50;4.20;;;16.50;89.30;;;;;;5014740;28;20901;-79
2022/05/09 08:43:50;;;;;;;9.03;4.10;;;16.60;88.30;;;;;;5015256;28;20515;-79
2022/05/09 08:47:03;;;;;;;10.80;4.43;;;16.70;88.60;;;;;;5013116;28;20586;-79
2022/05/09 08:49:34;;;;;;;10.50;4.43;;;16.90;88.60;;;;;;4996132;28;20439;-79
2022/05/09 08:52:24;;;;;;;8.93;3.90;;;17.00;87.80;;;;;;5013125;28;20431;-79
2022/05/09 08:54:53;;;;;;;12.97;4.47;;;17.00;87.70;;;;;;5014433;28;20460;-79
2022/05/09 08:57:24;;;;;;;8.97;4.50;;;17.10;87.20;;;;;;5014911;28;20443;-79
2022/05/09 09:00:03;;;;;;;8.97;3.90;;;17.10;87.40;;;;;;5015138;28;20424;-79
2022/05/09 09:02:35;;;;;;;14.80;5.27;;;17.20;87.00;;;;;;5013195;28;20471;-79
2022/05/09 09:05:03;;;;;;;9.50;4.10;;;17.30;87.30;;;;;;5014070;28;20432;-79
2022/05/09 09:07:41;;;;;;;8.40;3.80;;;17.40;86.30;;;;;;5013463;28;20422;-79
2022/05/09 09:10:26;;;;;;;12.70;4.63;;;17.40;85.40;;;;;;5013434;28;20419;-80
2022/05/09 09:13:36;;;;;;;6.13;3.63;;;17.40;86.20;;;;;;5013178;28;20474;-79
2022/05/09 09:16:37;;;;;;;10.13;4.33;;;17.50;87.00;;;;;;5013210;28;20443;-79
2022/05/09 09:19:32;;;;;;;13.10;4.23;;;17.50;86.70;;;;;;5014353;28;20407;-79
2022/05/09 09:22:28;;;;;;;10.50;4.17;;;17.60;86.80;;;;;;5012265;28;20974;-79
2022/05/09 09:25:15;;;;;;;11.03;4.60;;;17.70;86.50;;;;;;5011537;28;20448;-79
2022/05/09 09:27:53;;;;;;;12.37;4.27;;;17.80;87.20;;;;;;5012596;28;20507;-79
2022/05/09 09:30:22;;;;;;;15.40;4.20;;;18.00;86.60;;;;;;5014299;28;20535;-79
2022/05/09 09:32:59;;;;;;;9.50;4.17;;;18.10;86.50;;;;;;5013661;28;20487;-79
2022/05/09 09:35:52;;;;;;;11.80;4.33;;;18.20;86.20;;;;;;5012519;28;20531;-79
2022/05/09 09:38:40;;;;;;;8.90;4.67;;;18.40;85.90;;;;;;5012502;28;20723;-79
2022/05/09 09:41:29;;;;;;;15.43;4.23;;;18.50;85.70;;;;;;5012013;28;20478;-79
2022/05/09 09:44:20;;;;;;;16.73;4.80;;;18.70;86.60;;;;;;5012003;28;20770;-79
2022/05/09 09:47:19;;;;;;;12.50;4.20;;;18.80;84.90;;;;;;5013251;28;20456;-79
2022/05/09 09:49:48;;;;;;;19.23;7.13;;;18.80;84.70;;;;;;5012448;28;20416;-77
2022/05/09 09:52:31;;;;;;;10.90;4.33;;;18.80;84.30;;;;;;5014644;28;20471;-78
2022/05/09 09:55:06;;;;;;;7.30;3.53;;;18.80;84.70;;;;;;5013264;28;20464;-79
2022/05/09 09:57:37;;;;;;;11.70;4.47;;;19.00;84.80;;;;;;5013411;28;20431;-79
2022/05/09 10:00:25;;;;;;;11.33;4.70;;;19.10;84.10;;;;;;5012180;28;20415;-79
2022/05/09 10:02:53;;;;;;;11.73;3.40;;;19.30;84.70;;;;;;5013753;28;20958;-79
2022/05/09 10:05:32;;;;;;;6.30;3.33;;;19.40;82.40;;;;;;5013649;28;20534;-79
2022/05/09 10:08:10;;;;;;;9.57;3.10;;;19.50;82.60;;;;;;5013472;28;20727;-79
2022/05/09 10:10:59;;;;;;;6.07;3.67;;;19.60;83.50;;;;;;5013090;28;20414;-79
2022/05/09 10:13:37;;;;;;;8.77;3.60;;;19.80;81.60;;;;;;5013219;28;20412;-79
2022/05/09 10:16:11;;;;;;;10.57;3.60;;;19.90;81.00;;;;;;5013501;28;20503;-79
2022/05/09 10:18:37;;;;;;;7.67;3.30;;;20.00;80.70;;;;;;5012218;28;20452;-80
2022/05/09 10:21:17;;;;;;;8.90;4.50;;;20.00;79.30;;;;;;5012674;28;20408;-80
2022/05/09 10:26:36;;;;;;;8.93;3.50;;;20.10;80.90;;;;;;5013654;28;20431;-80
2022/05/09 10:29:13;;;;;;;8.73;3.30;;;20.20;80.30;;;;;;5014104;28;21001;-80
2022/05/09 10:31:43;;;;;;;11.17;3.63;;;20.30;80.50;;;;;;5012796;28;20463;-79
2022/05/09 10:34:19;;;;;;;13.80;3.93;;;20.50;80.60;;;;;;5013552;28;21277;-80
2022/05/09 10:37:10;;;;;;;11.37;4.20;;;20.70;81.50;;;;;;5014254;28;20840;-80
2022/05/09 10:39:55;;;;;;;9.93;3.60;;;20.80;80.10;;;;;;5012445;28;20428;-80
2022/05/09 10:42:32;;;;;;;8.57;3.30;;;21.00;80.20;;;;;;5013351;28;20462;-81
2022/05/09 10:45:14;;;;;;;9.80;3.57;;;21.00;79.20;;;;;;5014404;28;20461;-80
2022/05/09 10:48:15;;;;;;;12.83;3.70;;;21.10;78.40;;;;;;5013316;28;20482;-80
2022/05/09 10:50:50;;;;;;;6.43;3.63;;;21.10;78.50;;;;;;5014584;28;20751;-80
2022/05/09 10:53:31;;;;;;;12.97;3.40;;;21.10;78.30;;;;;;5013509;28;20411;-79
2022/05/09 10:56:09;;;;;;;7.60;3.30;;;21.20;78.20;;;;;;5013677;28;20467;-79
2022/05/09 10:58:53;;;;;;;5.30;3.60;;;21.30;78.20;;;;;;5014512;28;20419;-80
2022/05/09 11:01:30;;;;;;;6.67;3.30;;;21.40;77.30;;;;;;5013166;28;20411;-81
2022/05/09 11:03:56;;;;;;;9.00;4.00;;;21.40;75.60;;;;;;5012317;28;20832;-80
2022/05/09 11:06:44;;;;;;;7.40;3.03;;;21.40;76.90;;;;;;5014407;28;20431;-80
2022/05/09 11:09:34;;;;;;;13.53;3.43;;;21.50;76.90;;;;;;5013859;28;20723;-80
2022/05/09 11:12:18;;;;;;;9.33;3.80;;;21.50;77.50;;;;;;5012247;28;20424;-80
2022/05/09 11:15:00;;;;;;;8.00;3.33;;;21.70;77.40;;;;;;5014491;28;20451;-80
2022/05/09 11:17:53;;;;;;;6.90;3.10;;;22.00;77.50;;;;;;5012452;28;20412;-81
2022/05/09 11:20:42;;;;;;;10.40;3.40;;;22.20;77.00;;;;;;5014196;28;20725;-79
2022/05/09 11:23:27;;;;;;;6.93;2.80;;;22.30;75.80;;;;;;5012490;28;20514;-79
2022/05/09 11:26:07;;;;;;;6.27;3.10;;;22.50;77.70;;;;;;5012588;28;20432;-78
2022/05/09 11:29:26;;;;;;;6.23;3.00;;;22.60;74.10;;;;;;5011971;28;20510;-79
2022/05/09 11:32:19;;;;;;;6.30;2.97;;;22.60;73.70;;;;;;5013697;28;20419;-79
2022/05/09 11:35:03;;;;;;;6.93;3.03;;;22.70;74.20;;;;;;5012419;28;20448;-79
2022/05/09 11:37:47;;;;;;;7.63;3.17;;;22.70;72.90;;;;;;5012189;28;20448;-79
2022/05/09 11:40:21;;;;;;;7.60;2.87;;;22.90;72.50;;;;;;5029248;28;20424;-79
2022/05/09 11:45:58;;;;;;;6.97;3.10;;;23.00;73.00;;;;;;5013586;28;20427;-79
2022/05/09 11:48:50;;;;;;;6.07;2.30;;;23.20;72.40;;;;;;5012005;28;20420;-80
2022/05/09 11:51:40;;;;;;;6.47;2.77;;;23.20;72.00;;;;;;5012237;28;20518;-80
2022/05/09 11:54:09;;;;;;;7.80;3.13;;;23.30;69.90;;;;;;5011618;28;20463;-80
2022/05/09 11:56:37;;;;;;;6.53;2.50;;;23.30;71.30;;;;;;5013220;28;20440;-79
2022/05/09 11:59:04;;;;;;;11.67;3.47;;;23.40;70.60;;;;;;5011939;28;20412;-80
2022/05/09 12:01:56;;;;;;;5.57;2.67;;;23.50;71.00;;;;;;5012906;28;20470;-79
2022/05/09 12:04:47;;;;;;;4.70;2.73;;;23.70;69.60;;;;;;5012068;28;20987;-80
2022/05/09 12:07:22;;;;;;;7.33;3.03;;;23.70;70.30;;;;;;5011625;28;20463;-80
2022/05/09 12:10:03;;;;;;;4.30;2.30;;;23.80;69.70;;;;;;5011828;28;20408;-80
2022/05/09 12:12:37;;;;;;;4.43;2.70;;;23.80;69.90;;;;;;5013582;28;20435;-80
2022/05/09 12:15:12;;;;;;;4.50;2.30;;;24.00;71.00;;;;;;5012356;28;20492;-80
2022/05/09 12:17:39;;;;;;;6.00;3.33;;;24.10;69.60;;;;;;5011932;28;20426;-81
2022/05/09 12:20:27;;;;;;;7.53;2.83;;;24.20;69.20;;;;;;5011864;28;20405;-80
2022/05/09 12:23:00;;;;;;;6.83;3.90;;;24.20;68.90;;;;;;4972913;28;20467;-80
2022/05/09 12:25:41;;;;;;;8.07;2.50;;;24.30;70.30;;;;;;5013821;28;20451;-80
2022/05/09 12:28:16;;;;;;;7.93;2.43;;;24.50;70.60;;;;;;5013341;28;20492;-80
2022/05/09 12:30:51;;;;;;;5.23;2.40;;;24.70;70.10;;;;;;5011372;28;20461;-80
2022/05/09 12:33:51;;;;;;;5.83;2.47;;;24.80;69.80;;;;;;5011699;28;20851;-80
2022/05/09 12:36:22;;;;;;;8.43;2.80;;;24.90;69.80;;;;;;4959600;28;20432;-80
2022/05/09 12:38:51;;;;;;;4.03;2.30;;;24.90;68.00;;;;;;5012662;28;20629;-80
2022/05/09 12:41:25;;;;;;;9.37;3.10;;;24.80;67.30;;;;;;5011448;28;20992;-81
2022/05/09 12:44:07;;;;;;;4.70;2.80;;;24.80;68.00;;;;;;5011930;28;20437;-80
2022/05/09 12:46:40;;;;;;;10.20;2.70;;;24.70;69.30;;;;;;5011612;28;20501;-80
2022/05/09 12:49:08;;;;;;;6.50;2.50;;;24.90;69.40;;;;;;5012850;28;20416;-79
2022/05/09 12:51:50;;;;;;;7.83;2.20;;;25.00;67.30;;;;;;5011532;28;20458;-80
2022/05/09 12:54:19;;;;;;;7.83;2.50;;;25.20;68.50;;;;;;5011125;28;20903;-80
2022/05/09 12:56:52;;;;;;;6.70;2.77;;;25.30;66.90;;;;;;5011681;28;20443;-80
2022/05/09 12:59:19;;;;;;;3.40;2.10;;;25.30;67.20;;;;;;5014123;28;20455;-79
2022/05/09 13:01:55;;;;;;;8.10;2.97;;;25.40;65.80;;;;;;5016530;28;20455;-80
2022/05/09 13:04:28;;;;;;;8.23;2.50;;;25.30;67.20;;;;;;5014888;28;20438;-80
2022/05/09 13:06:56;;;;;;;7.00;3.10;;;25.20;67.00;;;;;;5014810;28;20499;-80
2022/05/09 13:09:25;;;;;;;5.30;2.53;;;25.30;67.10;;;;;;5014911;28;20420;-80
2022/05/09 13:12:13;;;;;;;4.23;2.47;;;25.40;65.80;;;;;;5016398;28;20468;-79
2022/05/09 13:14:50;;;;;;;5.53;2.40;;;25.40;66.30;;;;;;5014616;28;20423;-80
2022/05/09 13:17:31;;;;;;;3.40;2.20;;;25.50;65.90;;;;;;5016276;28;20414;-79
2022/05/09 13:19:58;;;;;;;6.93;2.50;;;25.60;67.60;;;;;;5016021;28;20754;-79
2022/05/09 13:22:30;;;;;;;6.67;2.60;;;25.60;67.30;;;;;;5015753;28;20832;-79