Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:30;;;;;;;25.40;23.80;;;;;;;;;;5137479;27;20560;-84
2023/07/17 00:02:57;;;;;;;25.50;23.70;;;;;;;;;;5137488;27;20462;-84
2023/07/17 00:05:24;;;;;;;25.03;23.43;;;;;;;;;;5137903;27;20949;-84
2023/07/17 00:07:51;;;;;;;25.47;23.53;;;;;;;;;;5129305;27;21274;-84
2023/07/17 00:10:18;;;;;;;24.57;23.07;;;;;;;;;;5128297;27;21179;-84
2023/07/17 00:12:45;;;;;;;25.23;23.60;;;;;;;;;;5130756;27;20422;-84
2023/07/17 00:15:13;;;;;;;25.07;23.37;;;;;;;;;;5135478;27;20482;-84
2023/07/17 00:17:41;;;;;;;24.47;23.07;;;;;;;;;;5117143;28;20453;-84
2023/07/17 00:20:11;;;;;;;25.33;23.73;;;;;;;;;;5116518;27;20489;-84
2023/07/17 00:22:39;;;;;;;25.30;23.50;;;;;;;;;;5117771;28;21291;-84
2023/07/17 00:25:06;;;;;;;25.07;23.37;;;;;;;;;;5132138;27;20508;-86
2023/07/17 00:27:35;;;;;;;24.27;22.67;;;;;;;;;;5138281;27;20538;-85
2023/07/17 00:30:02;;;;;;;25.33;23.53;;;;;;;;;;5137514;27;20516;-85
2023/07/17 00:32:31;;;;;;;24.83;23.00;;;;;;;;;;5137810;27;20426;-83
2023/07/17 00:35:00;;;;;;;24.50;23.00;;;;;;;;;;5137693;27;20425;-84
2023/07/17 00:37:38;;;;;;;25.00;23.50;;;;;;;;;;5151763;27;20428;-82
2023/07/17 00:40:07;;;;;;;25.80;24.20;;;;;;;;;;5136143;27;20452;-83
2023/07/17 00:42:34;;;;;;;26.07;24.20;;;;;;;;;;5134106;28;20433;-83
2023/07/17 00:45:01;;;;;;;24.97;23.27;;;;;;;;;;5139570;27;20454;-85
2023/07/17 00:47:28;;;;;;;24.83;23.27;;;;;;;;;;5129449;27;20426;-84
2023/07/17 00:49:57;;;;;;;24.83;23.30;;;;;;;;;;5119125;27;21042;-85
2023/07/17 00:52:24;;;;;;;25.53;23.40;;;;;;;;;;5117664;28;20832;-85
2023/07/17 00:54:52;;;;;;;24.10;22.50;;;;;;;;;;5121701;27;20445;-85
2023/07/17 00:57:19;;;;;;;24.53;23.00;;;;;;;;;;5118701;27;20484;-84
2023/07/17 00:59:47;;;;;;;25.43;23.53;;;;;;;;;;5138067;27;20506;-83
2023/07/17 01:02:14;;;;;;;25.70;24.10;;;;;;;;;;5137158;27;20444;-84
2023/07/17 01:04:44;;;;;;;24.57;22.97;;;;;;;;;;5138332;27;20567;-85
2023/07/17 01:07:13;;;;;;;26.50;24.60;;;;;;;;;;5137153;27;20422;-84
2023/07/17 01:09:41;;;;;;;24.60;23.00;;;;;;;;;;5137003;27;20528;-85
2023/07/17 01:12:09;;;;;;;25.43;23.63;;;;;;;;;;5136194;27;20441;-85
2023/07/17 01:14:36;;;;;;;24.80;23.10;;;;;;;;;;5126100;27;20507;-84
2023/07/17 01:17:03;;;;;;;24.17;22.63;;;;;;;;;;5125257;27;20433;-85
2023/07/17 01:19:30;;;;;;;25.47;23.43;;;;;;;;;;5136987;27;20465;-85
2023/07/17 01:21:59;;;;;;;24.27;22.67;;;;;;;;;;5136668;27;20968;-85
2023/07/17 01:24:27;;;;;;;23.47;21.87;;;;;;;;;;5136584;27;20428;-85
2023/07/17 01:26:54;;;;;;;26.57;24.73;;;;;;;;;;5136356;27;20511;-83
2023/07/17 01:29:21;;;;;;;24.13;22.53;;;;;;;;;;5136135;27;20939;-85
2023/07/17 01:31:48;;;;;;;24.43;22.63;;;;;;;;;;5136870;27;20743;-84
2023/07/17 01:34:15;;;;;;;25.17;23.60;;;;;;;;;;5136781;27;20421;-85
2023/07/17 01:36:42;;;;;;;24.17;22.37;;;;;;;;;;5136486;27;20418;-84
2023/07/17 01:39:10;;;;;;;24.80;22.90;;;;;;;;;;5136632;27;20457;-84
2023/07/17 01:41:38;;;;;;;24.70;23.20;;;;;;;;;;5136050;27;20467;-84
2023/07/17 01:44:05;;;;;;;24.63;23.03;;;;;;;;;;5137023;27;20934;-84
2023/07/17 01:46:32;;;;;;;24.43;22.83;;;;;;;;;;5135777;27;20915;-84
2023/07/17 01:48:59;;;;;;;25.17;23.47;;;;;;;;;;5136765;27;20418;-83
2023/07/17 01:51:26;;;;;;;23.53;22.00;;;;;;;;;;5135857;27;20422;-84
2023/07/17 01:53:53;;;;;;;24.43;22.90;;;;;;;;;;5135810;27;20414;-84
2023/07/17 01:56:20;;;;;;;25.27;23.57;;;;;;;;;;5135870;27;20979;-85
2023/07/17 01:58:49;;;;;;;24.70;23.13;;;;;;;;;;5135903;27;20461;-85
2023/07/17 02:01:16;;;;;;;24.70;23.10;;;;;;;;;;5135056;27;20479;-84
2023/07/17 02:03:43;;;;;;;25.07;23.40;;;;;;;;;;5135350;27;20445;-84
2023/07/17 02:06:10;;;;;;;24.20;22.57;;;;;;;;;;5136050;27;20450;-85
2023/07/17 02:08:37;;;;;;;23.90;22.00;;;;;;;;;;5135946;27;20928;-84
2023/07/17 02:11:04;;;;;;;24.00;22.40;;;;;;;;;;5135023;27;20461;-84
2023/07/17 02:13:31;;;;;;;24.10;22.50;;;;;;;;;;5135643;27;20444;-84
2023/07/17 02:16:00;;;;;;;25.73;23.83;;;;;;;;;;5134605;27;20928;-84
2023/07/17 02:18:29;;;;;;;24.13;22.53;;;;;;;;;;5135153;27;20475;-83
2023/07/17 02:20:56;;;;;;;24.60;23.10;;;;;;;;;;5136072;27;20438;-84
2023/07/17 02:23:23;;;;;;;23.80;22.27;;;;;;;;;;5135604;27;20447;-86
2023/07/17 02:25:50;;;;;;;24.37;22.67;;;;;;;;;;5134697;27;20938;-82
2023/07/17 02:28:17;;;;;;;24.30;22.50;;;;;;;;;;5135305;27;20417;-84
2023/07/17 02:30:44;;;;;;;24.97;23.10;;;;;;;;;;5134601;27;20487;-84
2023/07/17 02:33:13;;;;;;;24.23;22.60;;;;;;;;;;5135174;27;20426;-84
2023/07/17 02:35:40;;;;;;;24.03;22.33;;;;;;;;;;5135064;27;20437;-84
2023/07/17 02:38:07;;;;;;;25.13;23.20;;;;;;;;;;5135638;27;20433;-84
2023/07/17 02:40:34;;;;;;;24.87;23.10;;;;;;;;;;5134498;27;20455;-84
2023/07/17 02:43:01;;;;;;;23.43;21.83;;;;;;;;;;5134935;27;20410;-84
2023/07/17 02:45:27;;;;;;;23.43;22.00;;;;;;;;;;5134840;27;20421;-83
2023/07/17 02:47:54;;;;;;;24.00;22.40;;;;;;;;;;5134867;27;20429;-84
2023/07/17 02:50:22;;;;;;;25.17;23.33;;;;;;;;;;5134542;27;20864;-84
2023/07/17 02:52:49;;;;;;;23.67;22.00;;;;;;;;;;5134613;27;20410;-84
2023/07/17 02:55:17;;;;;;;23.73;22.00;;;;;;;;;;5134706;27;20402;-84
2023/07/17 02:57:44;;;;;;;24.03;22.30;;;;;;;;;;5134662;27;20451;-84
2023/07/17 03:00:12;;;;;;;24.37;22.53;;;;;;;;;;5134808;27;20490;-84
2023/07/17 03:02:40;;;;;;;23.53;22.03;;;;;;;;;;5134729;27;20421;-84
2023/07/17 03:05:08;;;;;;;23.20;21.77;;;;;;;;;;5134191;27;20431;-84
2023/07/17 03:07:37;;;;;;;23.63;21.77;;;;;;;;;;5133960;27;20993;-85
2023/07/17 03:10:04;;;;;;;23.03;21.33;;;;;;;;;;5134626;27;20498;-86
2023/07/17 03:12:31;;;;;;;24.40;22.50;;;;;;;;;;5134397;27;20912;-84
2023/07/17 03:14:59;;;;;;;23.10;21.60;;;;;;;;;;5134856;27;20425;-84
2023/07/17 03:17:26;;;;;;;24.50;22.63;;;;;;;;;;5134192;28;20421;-84
2023/07/17 03:19:53;;;;;;;24.67;22.97;;;;;;;;;;5134213;28;20449;-82
2023/07/17 03:22:20;;;;;;;25.63;23.63;;;;;;;;;;5135257;28;20458;-84
2023/07/17 03:24:49;;;;;;;24.23;22.53;;;;;;;;;;5134423;28;20546;-84
2023/07/17 03:27:16;;;;;;;23.73;22.13;;;;;;;;;;5134210;27;20462;-84
2023/07/17 03:29:43;;;;;;;23.57;22.07;;;;;;;;;;5138711;27;20506;-84
2023/07/17 03:32:10;;;;;;;24.03;22.33;;;;;;;;;;5138839;27;20413;-84
2023/07/17 03:34:37;;;;;;;24.20;22.43;;;;;;;;;;5138505;27;20429;-83
2023/07/17 03:37:05;;;;;;;24.60;22.13;;;;;;;;;;5137524;27;20904;-84
2023/07/17 03:39:32;;;;;;;23.17;21.67;;;;;;;;;;5137568;27;20494;-83
2023/07/17 03:42:00;;;;;;;22.53;20.83;;;;;;;;;;5138088;27;20430;-84
2023/07/17 03:44:27;;;;;;;22.00;20.30;;;;;;;;;;5138402;27;20914;-84
2023/07/17 03:46:54;;;;;;;22.50;21.10;;;;;;;;;;5137428;27;20504;-85
2023/07/17 03:49:21;;;;;;;23.27;21.77;;;;;;;;;;5138184;27;20429;-82
2023/07/17 03:51:48;;;;;;;23.57;21.87;;;;;;;;;;5138227;27;20437;-86
2023/07/17 03:54:15;;;;;;;22.70;21.13;;;;;;;;;;5138263;27;20898;-84
2023/07/17 03:56:42;;;;;;;21.80;20.30;;;;;;;;;;5138227;27;20570;-84
2023/07/17 03:59:10;;;;;;;22.90;21.30;;;;;;;;;;5138230;27;20534;-84
2023/07/17 04:01:37;;;;;;;23.80;21.97;;;;;;;;;;5138075;27;20458;-83
2023/07/17 04:04:04;;;;;;;22.07;20.57;;;;;;;;;;5138234;27;20495;-84
2023/07/17 04:06:31;;;;;;;23.07;21.57;;;;;;;;;;5137522;27;20926;-81
2023/07/17 04:08:58;;;;;;;21.80;20.30;;;;;;;;;;5137600;27;20446;-81
2023/07/17 04:11:26;;;;;;;22.50;21.10;;;;;;;;;;5137592;27;20453;-81
2023/07/17 04:13:53;;;;;;;22.23;20.53;;;;;;;;;;5138006;27;21179;-81
2023/07/17 04:16:25;;;;;;;21.60;20.20;;;;;;;;;;5137862;27;20443;-81
2023/07/17 04:18:52;;;;;;;21.93;20.33;;;;;;;;;;5137681;27;20540;-81
2023/07/17 04:21:19;;;;;;;22.10;20.70;;;;;;;;;;5137743;27;20432;-81
2023/07/17 04:23:50;;;;;;;21.53;19.83;;;;;;;;;;5137462;27;20447;-81
2023/07/17 04:26:17;;;;;;;22.20;20.60;;;;;;;;;;5137271;27;20490;-81
2023/07/17 04:28:44;;;;;;;22.47;21.00;;;;;;;;;;5137891;27;20496;-81
2023/07/17 04:31:11;;;;;;;22.90;21.30;;;;;;;;;;5137635;27;20463;-81
2023/07/17 04:33:40;;;;;;;22.87;21.03;;;;;;;;;;5137786;27;20483;-80
2023/07/17 04:36:07;;;;;;;22.73;21.27;;;;;;;;;;5137489;27;20451;-81
2023/07/17 04:38:34;;;;;;;22.70;21.20;;;;;;;;;;5136739;27;20537;-79
2023/07/17 04:41:03;;;;;;;23.50;21.90;;;;;;;;;;5137051;27;20472;-81
2023/07/17 04:43:30;;;;;;;23.10;21.50;;;;;;;;;;5138150;27;20484;-81
2023/07/17 04:45:57;;;;;;;22.13;20.60;;;;;;;;;;5136615;27;20425;-81
2023/07/17 04:48:25;;;;;;;21.50;20.10;;;;;;;;;;5137454;27;20470;-80
2023/07/17 04:50:54;;;;;;;21.63;19.97;;;;;;;;;;5137140;27;20441;-81
2023/07/17 04:53:21;;;;;;;22.63;21.17;;;;;;;;;;5137372;27;20455;-81
2023/07/17 04:55:48;;;;;;;23.93;22.03;;;;;;;;;;5136251;27;20421;-81
2023/07/17 04:58:15;;;;;;;23.07;21.27;;;;;;;;;;5137121;27;20940;-81
2023/07/17 05:00:45;;;;;;;21.97;20.57;;;;;;;;;;5136095;27;20502;-82
2023/07/17 05:03:13;;;;;;;23.07;21.47;;;;;;;;;;5137009;27;20416;-81
2023/07/17 05:05:40;;;;;;;23.00;21.50;;;;;;;;;;5136985;27;20422;-79
2023/07/17 05:08:08;;;;;;;23.10;21.30;;;;;;;;;;5136665;27;20447;-81
2023/07/17 05:10:35;;;;;;;22.97;21.27;;;;;;;;;;5136917;27;20481;-82
2023/07/17 05:13:03;;;;;;;22.40;21.00;;;;;;;;;;5137732;27;20798;-81
2023/07/17 05:15:30;;;;;;;22.47;21.13;;;;;;;;;;5136512;27;20460;-81
2023/07/17 05:17:57;;;;;;;23.73;22.07;;;;;;;;;;5136625;27;20421;-81
2023/07/17 05:20:24;;;;;;;22.93;21.00;;;;;;;;;;5136212;27;20514;-80
2023/07/17 05:22:51;;;;;;;22.00;20.50;;;;;;;;;;5136766;27;20452;-81
2023/07/17 05:25:20;;;;;;;22.87;21.20;;;;;;;;;;5136123;27;20507;-80
2023/07/17 05:27:47;;;;;;;21.77;20.30;;;;;;;;;;5136220;27;20405;-81
2023/07/17 05:30:14;;;;;;;23.20;21.50;;;;;;;;;;5136188;27;20810;-81
2023/07/17 05:32:41;;;;;;;23.10;21.33;;;;;;;;;;5136594;27;20435;-81
2023/07/17 05:35:09;;;;;;;21.13;19.73;;;;;;;;;;5153729;27;20429;-82
2023/07/17 05:37:36;;;;;;;21.60;20.10;;;;;;;;;;5157439;27;20402;-80
2023/07/17 05:40:03;;;;;;;22.60;20.70;;;;;;;;;;5157161;27;20498;-82
2023/07/17 05:42:32;;;;;;;21.30;19.80;;;;;;;;;;5138214;27;20449;-83
2023/07/17 05:44:59;;;;;;;21.70;20.00;;;;;;;;;;5136659;27;20443;-82
2023/07/17 05:47:26;;;;;;;20.73;19.43;;;;;;;;;;5136982;27;20473;-81
2023/07/17 05:49:53;;;;;;;21.50;20.10;;;;;;;;;;5135313;27;20481;-81
2023/07/17 05:52:20;;;;;;;23.33;21.43;;;;;;;;;;5135972;27;20495;-82
2023/07/17 05:54:47;;;;;;;21.10;19.80;;;;;;;;;;5136088;27;20948;-82
2023/07/17 05:57:14;;;;;;;23.73;22.13;;;;;;;;;;5135129;27;21031;-81
2023/07/17 05:59:42;;;;;;;22.40;20.57;;;;;;;;;;5136123;27;20486;-81
2023/07/17 06:02:09;;;;;;;23.57;21.87;;;;;;;;;;5135418;27;20442;-82
2023/07/17 06:04:36;;;;;;;21.60;20.20;;;;;;;;;;5135878;27;20450;-81
2023/07/17 06:07:04;;;;;;;20.67;19.47;;;;;;;;;;5136088;27;20451;-81
2023/07/17 06:09:31;;;;;;;21.90;20.17;;;;;;;;;;5136175;27;20463;-81
2023/07/17 06:11:58;;;;;;;23.03;21.43;;;;;;;;;;5136522;27;20440;-82
2023/07/17 06:14:25;;;;;;;22.37;20.73;;;;;;;;;;5135686;27;20924;-82
2023/07/17 06:16:54;;;;;;;22.13;20.73;;;;;;;;;;5135466;27;20478;-81
2023/07/17 06:19:21;;;;;;;21.60;20.20;;;;;;;;;;5136094;27;20454;-81
2023/07/17 06:21:48;;;;;;;21.10;19.87;;;;;;;;;;5136147;27;20428;-81
2023/07/17 06:24:15;;;;;;;20.33;19.03;;;;;;;;;;5135301;27;20433;-80
2023/07/17 06:26:42;;;;;;;21.93;20.53;;;;;;;;;;5135491;27;20451;-80
2023/07/17 06:29:10;;;;;;;22.07;20.47;;;;;;;;;;5135340;27;20414;-81
2023/07/17 06:31:37;;;;;;;22.70;21.00;;;;;;;;;;5135406;27;20492;-80
2023/07/17 06:34:06;;;;;;;22.10;20.50;;;;;;;;;;5135238;27;20449;-81
2023/07/17 06:36:33;;;;;;;21.97;20.50;;;;;;;;;;5134382;27;20783;-81
2023/07/17 06:39:00;;;;;;;21.40;20.10;;;;;;;;;;5135129;27;20454;-81
2023/07/17 06:41:27;;;;;;;22.10;20.57;;;;;;;;;;5134565;27;20483;-81
2023/07/17 06:43:54;;;;;;;21.90;20.50;;;;;;;;;;5135397;27;20943;-81
2023/07/17 06:46:21;;;;;;;22.10;20.43;;;;;;;;;;5133975;27;20447;-81
2023/07/17 06:48:48;;;;;;;21.90;20.50;;;;;;;;;;5135422;27;20426;-80
2023/07/17 06:51:16;;;;;;;21.87;20.43;;;;;;;;;;5134234;27;20446;-81
2023/07/17 06:53:43;;;;;;;21.77;20.23;;;;;;;;;;5134118;27;20490;-82
2023/07/17 06:56:10;;;;;;;21.00;19.70;;;;;;;;;;5134368;27;20459;-81
2023/07/17 06:58:37;;;;;;;21.00;19.80;;;;;;;;;;5134942;27;20458;-80
2023/07/17 07:01:05;;;;;;;21.80;20.40;;;;;;;;;;5134754;27;20446;-80
2023/07/17 07:03:32;;;;;;;23.00;21.50;;;;;;;;;;5134632;27;20426;-79
2023/07/17 07:06:00;;;;;;;22.10;20.50;;;;;;;;;;5134043;27;20435;-80
2023/07/17 07:08:29;;;;;;;21.57;20.10;;;;;;;;;;5134579;27;20471;-80
2023/07/17 07:10:57;;;;;;;22.93;21.23;;;;;;;;;;5134649;27;20497;-81
2023/07/17 07:13:24;;;;;;;22.33;20.70;;;;;;;;;;5135209;27;20425;-82
2023/07/17 07:15:52;;;;;;;22.03;20.63;;;;;;;;;;5133337;27;20410;-80
2023/07/17 07:18:19;;;;;;;22.30;20.80;;;;;;;;;;5134525;28;20451;-80
2023/07/17 07:20:46;;;;;;;21.70;20.40;;;;;;;;;;5133911;28;20555;-80
2023/07/17 07:23:13;;;;;;;23.00;21.47;;;;;;;;;;5134448;28;20451;-80
2023/07/17 07:25:43;;;;;;;22.67;21.17;;;;;;;;;;5133229;27;21044;-80
2023/07/17 07:28:12;;;;;;;24.87;22.83;;;;;;;;;;5134306;28;20419;-81
2023/07/17 07:30:39;;;;;;;23.83;21.83;;;;;;;;;;5133335;28;20471;-80
2023/07/17 07:33:06;;;;;;;23.50;21.80;;;;;;;;;;5133950;28;20470;-80
2023/07/17 07:35:34;;;;;;;23.00;21.50;;;;;;;;;;5134677;28;20507;-81
2023/07/17 07:38:01;;;;;;;24.17;22.50;;;;;;;;;;5134715;28;20500;-80
2023/07/17 07:40:28;;;;;;;22.77;21.10;;;;;;;;;;5134224;28;20577;-80
2023/07/17 07:42:56;;;;;;;22.43;20.53;;;;;;;;;;5134361;28;20409;-80
2023/07/17 07:45:23;;;;;;;22.13;20.67;;;;;;;;;;5132981;27;20470;-80
2023/07/17 07:47:50;;;;;;;21.20;19.80;;;;;;;;;;5134382;28;20789;-80
2023/07/17 07:50:18;;;;;;;22.90;21.10;;;;;;;;;;5133753;28;20508;-82
2023/07/17 07:52:45;;;;;;;22.67;20.97;;;;;;;;;;5133251;28;20438;-79
2023/07/17 07:55:12;;;;;;;23.23;21.53;;;;;;;;;;5133733;28;20442;-80
2023/07/17 07:57:39;;;;;;;22.13;20.73;;;;;;;;;;5132622;28;20456;-80
2023/07/17 08:00:09;;;;;;;21.13;19.80;;;;;;;;;;5133234;28;20476;-80
2023/07/17 08:02:36;;;;;;;21.40;20.00;;;;;;;;;;5148426;27;20535;-80
2023/07/17 08:05:03;;;;;;;21.67;20.27;;;;;;;;;;5155007;27;20436;-85
2023/07/17 08:07:30;;;;;;;21.33;19.90;;;;;;;;;;5155136;27;21064;-86
2023/07/17 08:09:57;;;;;;;23.07;21.30;;;;;;;;;;5155854;27;20458;-87
2023/07/17 08:12:25;;;;;;;23.33;21.73;;;;;;;;;;5155462;27;20405;-86
2023/07/17 08:14:53;;;;;;;21.67;20.27;;;;;;;;;;5157835;27;20784;-86
2023/07/17 08:17:22;;;;;;;23.30;21.40;;;;;;;;;;5157003;27;20432;-80
2023/07/17 08:19:49;;;;;;;23.90;22.20;;;;;;;;;;5156829;27;20445;-80
2023/07/17 08:22:16;;;;;;;22.70;21.00;;;;;;;;;;5157099;27;20450;-79
2023/07/17 08:24:43;;;;;;;22.67;21.20;;;;;;;;;;5156974;27;20824;-79
2023/07/17 08:27:10;;;;;;;23.80;22.20;;;;;;;;;;5155969;27;20437;-80
2023/07/17 08:29:37;;;;;;;24.03;22.43;;;;;;;;;;5156589;27;20450;-80
2023/07/17 08:32:05;;;;;;;24.00;22.40;;;;;;;;;;5157417;27;20761;-87
2023/07/17 08:34:33;;;;;;;25.17;23.17;;;;;;;;;;5157984;27;20453;-86
2023/07/17 08:37:00;;;;;;;23.50;21.90;;;;;;;;;;5157955;27;20413;-87
2023/07/17 08:39:27;;;;;;;23.73;21.93;;;;;;;;;;5161730;27;20448;-77
2023/07/17 08:41:54;;;;;;;24.70;22.97;;;;;;;;;;5157503;27;20448;-87
2023/07/17 08:44:21;;;;;;;23.30;21.60;;;;;;;;;;5162325;27;20428;-88
2023/07/17 08:46:48;;;;;;;24.20;22.50;;;;;;;;;;5160199;27;20401;-87
2023/07/17 08:49:36;;;;;;;23.33;21.83;;;;;;;;;;5161335;27;20401;-87
2023/07/17 08:52:07;;;;;;;24.20;22.50;;;;;;;;;;5160950;27;20763;-87
2023/07/17 08:54:34;;;;;;;23.83;22.03;;;;;;;;;;5160932;27;20411;-87
2023/07/17 08:57:03;;;;;;;23.37;21.67;;;;;;;;;;5161289;27;20421;-86
2023/07/17 08:59:31;;;;;;;24.60;22.67;;;;;;;;;;5161036;27;20433;-87
2023/07/17 09:01:58;;;;;;;23.03;21.53;;;;;;;;;;5160348;27;20489;-87
2023/07/17 09:04:26;;;;;;;24.40;22.60;;;;;;;;;;5160301;27;20442;-87
2023/07/17 09:06:53;;;;;;;25.23;23.23;;;;;;;;;;5158816;27;20405;-86
2023/07/17 09:09:21;;;;;;;24.23;22.37;;;;;;;;;;5158938;27;20434;-80
2023/07/17 09:11:49;;;;;;;24.30;22.70;;;;;;;;;;5161020;27;20442;-86
2023/07/17 09:14:17;;;;;;;24.67;22.90;;;;;;;;;;5159440;27;20456;-87
2023/07/17 09:16:46;;;;;;;24.40;22.53;;;;;;;;;;5159170;27;20409;-80
2023/07/17 09:19:14;;;;;;;24.73;22.87;;;;;;;;;;5157211;27;20453;-80
2023/07/17 09:21:41;;;;;;;25.10;23.00;;;;;;;;;;5157296;27;20445;-80
2023/07/17 09:24:09;;;;;;;23.87;22.27;;;;;;;;;;5161606;27;20417;-83
2023/07/17 09:26:37;;;;;;;25.50;23.50;;;;;;;;;;5162574;27;20442;-86
2023/07/17 09:29:04;;;;;;;24.60;22.80;;;;;;;;;;5162746;27;20906;-84
2023/07/17 09:31:32;;;;;;;25.57;23.67;;;;;;;;;;5162808;27;20421;-85
2023/07/17 09:33:59;;;;;;;23.67;21.97;;;;;;;;;;5143372;27;20446;-84
2023/07/17 09:36:26;;;;;;;25.97;24.00;;;;;;;;;;5139826;27;20476;-87
2023/07/17 09:38:54;;;;;;;25.83;23.93;;;;;;;;;;5137733;27;20478;-87
2023/07/17 09:41:23;;;;;;;24.53;22.73;;;;;;;;;;5138097;27;20493;-86
2023/07/17 09:43:56;;;;;;;23.63;22.03;;;;;;;;;;5138786;27;20439;-79
2023/07/17 09:46:23;;;;;;;26.03;24.13;;;;;;;;;;5135820;27;20440;-80
2023/07/17 09:48:53;;;;;;;24.47;22.87;;;;;;;;;;5136221;27;20478;-80
2023/07/17 09:51:21;;;;;;;24.50;22.80;;;;;;;;;;5136993;27;20508;-86
2023/07/17 09:53:49;;;;;;;24.60;22.73;;;;;;;;;;5137911;27;20443;-84
2023/07/17 09:56:18;;;;;;;25.20;23.33;;;;;;;;;;5136835;27;20462;-89
2023/07/17 09:58:46;;;;;;;25.70;23.83;;;;;;;;;;5140109;27;20409;-85
2023/07/17 10:01:16;;;;;;;25.30;23.40;;;;;;;;;;5139112;27;20458;-84
2023/07/17 10:03:45;;;;;;;26.27;24.07;;;;;;;;;;5137438;27;21489;-86
2023/07/17 10:06:14;;;;;;;26.63;24.73;;;;;;;;;;5136874;27;20418;-85
2023/07/17 10:08:42;;;;;;;26.33;24.50;;;;;;;;;;5138203;27;20426;-86
2023/07/17 10:11:09;;;;;;;27.17;25.17;;;;;;;;;;5138150;27;20962;-86
2023/07/17 10:13:36;;;;;;;25.07;23.27;;;;;;;;;;5137791;27;20455;-84
2023/07/17 10:16:03;;;;;;;25.80;24.00;;;;;;;;;;5136018;27;20458;-86
2023/07/17 10:18:32;;;;;;;25.60;23.60;;;;;;;;;;5136419;27;20426;-86
2023/07/17 10:21:04;;;;;;;26.40;24.37;;;;;;;;;;5139548;27;20461;-84
2023/07/17 10:23:31;;;;;;;25.60;23.80;;;;;;;;;;5140436;27;20425;-84
2023/07/17 10:26:08;;;;;;;26.77;24.73;;;;;;;;;;5155888;27;20466;-88
2023/07/17 10:28:36;;;;;;;27.03;25.03;;;;;;;;;;5158255;27;20425;-83
2023/07/17 10:31:04;;;;;;;26.97;24.97;;;;;;;;;;5151710;27;20816;-87
2023/07/17 10:33:38;;;;;;;25.83;23.93;;;;;;;;;;5137795;27;20463;-85
2023/07/17 10:36:05;;;;;;;26.60;24.70;;;;;;;;;;5139334;27;20427;-88
2023/07/17 10:38:36;;;;;;;24.50;22.70;;;;;;;;;;5140754;27;20832;-85
2023/07/17 10:41:04;;;;;;;26.03;24.07;;;;;;;;;;5142327;27;20479;-87
2023/07/17 10:43:32;;;;;;;24.43;22.53;;;;;;;;;;5139999;27;20462;-81
2023/07/17 10:46:00;;;;;;;27.00;25.00;;;;;;;;;;5135846;27;20454;-81
2023/07/17 10:48:27;;;;;;;26.23;24.23;;;;;;;;;;5135663;27;20470;-80
2023/07/17 10:50:57;;;;;;;26.70;24.80;;;;;;;;;;5140392;27;20512;-86
2023/07/17 10:53:24;;;;;;;25.90;24.20;;;;;;;;;;5138517;27;20420;-79
2023/07/17 10:55:52;;;;;;;25.67;23.77;;;;;;;;;;5134773;27;20473;-80
2023/07/17 10:58:20;;;;;;;25.23;23.53;;;;;;;;;;5135694;27;20519;-80
2023/07/17 11:00:47;;;;;;;25.27;23.53;;;;;;;;;;5135627;27;20806;-81
2023/07/17 11:03:14;;;;;;;25.40;23.70;;;;;;;;;;5135998;27;20447;-80
2023/07/17 11:05:42;;;;;;;26.13;23.50;;;;;;;;;;5134744;27;20447;-80
2023/07/17 11:08:12;;;;;;;24.40;22.80;;;;;;;;;;5135208;27;20456;-81
2023/07/17 11:10:40;;;;;;;25.00;23.30;;;;;;;;;;5134271;27;20465;-80
2023/07/17 11:13:09;;;;;;;25.53;23.70;;;;;;;;;;5136018;27;20443;-79
2023/07/17 11:15:36;;;;;;;26.27;24.17;;;;;;;;;;5135107;27;20429;-80
2023/07/17 11:18:04;;;;;;;26.17;24.13;;;;;;;;;;5135861;27;20472;-80
2023/07/17 11:20:32;;;;;;;25.73;23.70;;;;;;;;;;5136075;28;20445;-80
2023/07/17 11:22:59;;;;;;;24.40;22.80;;;;;;;;;;5135559;27;20986;-80
2023/07/17 11:25:28;;;;;;;25.27;23.57;;;;;;;;;;5135519;28;20432;-82
2023/07/17 11:27:56;;;;;;;25.93;24.33;;;;;;;;;;5135484;28;20429;-82
2023/07/17 11:30:25;;;;;;;25.63;23.80;;;;;;;;;;5135083;28;20471;-81
2023/07/17 11:32:57;;;;;;;24.20;22.50;;;;;;;;;;5136055;28;20455;-81
2023/07/17 11:35:24;;;;;;;23.83;22.13;;;;;;;;;;5136205;28;20405;-80
2023/07/17 11:37:51;;;;;;;23.47;21.77;;;;;;;;;;5134788;28;20824;-81
2023/07/17 11:40:18;;;;;;;23.53;22.13;;;;;;;;;;5135735;28;20445;-85
2023/07/17 11:43:04;;;;;;;24.30;22.60;;;;;;;;;;5138997;27;20469;-79
2023/07/17 11:45:32;;;;;;;25.67;23.80;;;;;;;;;;5136604;28;20429;-80
2023/07/17 11:47:59;;;;;;;25.57;23.63;;;;;;;;;;5134572;27;20442;-80
2023/07/17 11:50:26;;;;;;;24.73;23.03;;;;;;;;;;5138041;27;20462;-80
2023/07/17 11:53:04;;;;;;;25.37;23.73;;;;;;;;;;5139489;27;20443;-81
2023/07/17 11:55:34;;;;;;;23.83;22.27;;;;;;;;;;5137929;27;20485;-81
2023/07/17 11:58:03;;;;;;;24.47;22.50;;;;;;;;;;5138646;27;20851;-81
2023/07/17 12:00:30;;;;;;;24.40;22.60;;;;;;;;;;5138974;27;20492;-80
2023/07/17 12:02:58;;;;;;;23.17;21.67;;;;;;;;;;5139007;27;20460;-80
2023/07/17 12:05:25;;;;;;;24.83;23.23;;;;;;;;;;5139137;27;20427;-85
2023/07/17 12:07:52;;;;;;;24.43;22.83;;;;;;;;;;5143581;27;20417;-87
2023/07/17 12:10:19;;;;;;;24.83;23.10;;;;;;;;;;5142444;27;21151;-87
2023/07/17 12:12:46;;;;;;;23.43;21.93;;;;;;;;;;5143145;27;20446;-85
2023/07/17 12:15:14;;;;;;;23.67;22.13;;;;;;;;;;5142043;27;20433;-87
2023/07/17 12:17:41;;;;;;;23.83;22.33;;;;;;;;;;5142204;27;20413;-87
2023/07/17 12:20:09;;;;;;;22.20;20.83;;;;;;;;;;5144028;27;20974;-86
2023/07/17 12:22:36;;;;;;;23.07;21.57;;;;;;;;;;5144311;27;20485;-87
2023/07/17 12:25:03;;;;;;;22.60;21.20;;;;;;;;;;5141450;27;20917;-87
2023/07/17 12:27:30;;;;;;;23.37;21.97;;;;;;;;;;5140211;27;20433;-84
2023/07/17 12:29:57;;;;;;;24.40;22.90;;;;;;;;;;5140280;27;20959;-85
2023/07/17 12:32:26;;;;;;;23.00;21.50;;;;;;;;;;5141044;27;20443;-85
2023/07/17 12:34:53;;;;;;;23.27;21.77;;;;;;;;;;5141018;27;20426;-84
2023/07/17 12:37:20;;;;;;;23.27;21.77;;;;;;;;;;5139919;27;20458;-84
2023/07/17 12:39:47;;;;;;;22.80;21.13;;;;;;;;;;5139669;27;21005;-85
2023/07/17 12:42:14;;;;;;;23.00;21.43;;;;;;;;;;5138745;27;20475;-79
2023/07/17 12:44:41;;;;;;;23.10;21.70;;;;;;;;;;5137954;27;20962;-81
2023/07/17 12:47:09;;;;;;;23.17;21.73;;;;;;;;;;5137548;27;20406;-81
2023/07/17 12:49:37;;;;;;;23.47;21.87;;;;;;;;;;5137146;27;20474;-81
2023/07/17 12:52:04;;;;;;;22.90;21.40;;;;;;;;;;5137668;27;20799;-83
2023/07/17 12:54:31;;;;;;;22.70;21.00;;;;;;;;;;5137592;27;20435;-81
2023/07/17 12:56:58;;;;;;;23.80;22.30;;;;;;;;;;5136924;27;20417;-83
2023/07/17 12:59:27;;;;;;;22.80;21.20;;;;;;;;;;5136948;27;20442;-84
2023/07/17 13:01:54;;;;;;;23.63;22.00;;;;;;;;;;5138229;27;20470;-84
2023/07/17 13:04:22;;;;;;;23.83;21.87;;;;;;;;;;5138080;27;20443;-83
2023/07/17 13:06:50;;;;;;;23.80;22.20;;;;;;;;;;5137374;27;20542;-83
2023/07/17 13:09:18;;;;;;;23.57;21.90;;;;;;;;;;5140256;27;20414;-82
2023/07/17 13:12:16;;;;;;;23.70;22.10;;;;;;;;;;5138467;27;20924;-80
2023/07/17 13:14:43;;;;;;;24.03;22.17;;;;;;;;;;5135620;27;20479;-80
2023/07/17 13:17:10;;;;;;;23.90;22.10;;;;;;;;;;5136111;27;20925;-80
2023/07/17 13:19:38;;;;;;;22.97;21.47;;;;;;;;;;5136149;27;20471;-80
2023/07/17 13:22:07;;;;;;;23.23;21.63;;;;;;;;;;5136887;27;20445;-79
2023/07/17 13:24:34;;;;;;;23.37;21.77;;;;;;;;;;5136805;27;20450;-80
2023/07/17 13:27:01;;;;;;;23.60;22.00;;;;;;;;;;5135748;27;20426;-79
2023/07/17 13:29:28;;;;;;;24.10;22.47;;;;;;;;;;5137278;27;20466;-80
2023/07/17 13:31:59;;;;;;;24.87;23.17;;;;;;;;;;5136217;27;20866;-80
2023/07/17 13:34:26;;;;;;;23.13;21.53;;;;;;;;;;5136878;27;20533;-80
2023/07/17 13:36:53;;;;;;;23.03;21.43;;;;;;;;;;5135794;27;20495;-80
2023/07/17 13:39:21;;;;;;;24.23;22.60;;;;;;;;;;5135673;27;20450;-80
2023/07/17 13:41:48;;;;;;;24.00;22.30;;;;;;;;;;5136412;27;20514;-80
2023/07/17 13:44:16;;;;;;;23.93;22.20;;;;;;;;;;5136398;27;20478;-79
2023/07/17 13:46:43;;;;;;;23.83;22.00;;;;;;;;;;5136135;27;20451;-79
2023/07/17 13:49:10;;;;;;;23.70;22.20;;;;;;;;;;5136500;27;20469;-80
2023/07/17 13:51:37;;;;;;;23.20;21.70;;;;;;;;;;5136121;27;20479;-85
2023/07/17 13:54:06;;;;;;;22.87;21.20;;;;;;;;;;5139552;27;20459;-88
2023/07/17 13:56:34;;;;;;;23.80;22.00;;;;;;;;;;5141152;27;20425;-86
2023/07/17 13:59:02;;;;;;;23.87;21.93;;;;;;;;;;5138460;27;20425;-81
2023/07/17 14:01:29;;;;;;;22.40;20.90;;;;;;;;;;5138256;27;20418;-81
2023/07/17 14:03:56;;;;;;;23.30;21.60;;;;;;;;;;5139378;27;20432;-88
2023/07/17 14:09:29;;;;;;;22.53;21.10;;;;;;;;;;5135412;27;20919;-89
2023/07/17 14:11:57;;;;;;;22.73;21.23;;;;;;;;;;5140527;27;20453;-90
2023/07/17 14:14:25;;;;;;;23.17;21.47;;;;;;;;;;5141061;27;20429;-87
2023/07/17 14:16:52;;;;;;;23.37;21.67;;;;;;;;;;5139337;27;20425;-87
2023/07/17 14:19:19;;;;;;;24.47;22.87;;;;;;;;;;5138062;27;20490;-87
2023/07/17 14:21:46;;;;;;;25.07;23.23;;;;;;;;;;5136822;27;20430;-84