Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:42;;;;;;;19.83;7.63;;;;;;;;;;5050963;28;20461;-80
2021/12/19 00:03:32;;;;;;;22.53;8.40;;;;;;;;;;5051648;28;20032;-80
2021/12/19 00:08:49;;;;;;;22.20;8.00;;;;;;;;;;5057467;28;20443;-80
2021/12/19 00:11:15;;;;;;;20.73;8.93;;;;;;;;;;5052207;28;20028;-80
2021/12/19 00:13:40;;;;;;;21.70;9.03;;;;;;;;;;5054078;28;20021;-80
2021/12/19 00:16:06;;;;;;;24.80;9.13;;;;;;;;;;5050134;28;20095;-80
2021/12/19 00:18:31;;;;;;;24.23;9.33;;;;;;;;;;5051711;28;20028;-79
2021/12/19 00:20:57;;;;;;;28.17;9.97;;;;;;;;;;5052515;28;20017;-80
2021/12/19 00:23:22;;;;;;;29.57;10.03;;;;;;;;;;5058182;28;20097;-80
2021/12/19 00:25:47;;;;;;;28.30;10.47;;;;;;;;;;5052268;28;20031;-80
2021/12/19 00:28:12;;;;;;;29.90;10.97;;;;;;;;;;5048981;28;20029;-79
2021/12/19 00:30:38;;;;;;;31.60;11.17;;;;;;;;;;5052066;28;20025;-80
2021/12/19 00:33:03;;;;;;;33.67;11.90;;;;;;;;;;5052273;28;20024;-80
2021/12/19 00:35:28;;;;;;;36.00;12.90;;;;;;;;;;5052522;28;20029;-80
2021/12/19 00:37:54;;;;;;;34.77;13.43;;;;;;;;;;5052282;28;20029;-80
2021/12/19 00:40:19;;;;;;;34.60;13.77;;;;;;;;;;5053647;28;20342;-80
2021/12/19 00:42:51;;;;;;;34.87;13.37;;;;;;;;;;5052874;28;20073;-79
2021/12/19 00:45:20;;;;;;;35.30;13.20;;;;;;;;;;5086081;28;20103;-80
2021/12/19 00:47:45;;;;;;;33.47;13.10;;;;;;;;;;5085971;28;20017;-80
2021/12/19 00:50:11;;;;;;;37.20;13.17;;;;;;;;;;5053669;28;20024;-80
2021/12/19 00:52:36;;;;;;;43.70;14.90;;;;;;;;;;5053500;28;20021;-79
2021/12/19 00:55:03;;;;;;;33.67;12.73;;;;;;;;;;5085795;28;20025;-80
2021/12/19 00:57:28;;;;;;;31.47;11.80;;;;;;;;;;5085021;28;20028;-80
2021/12/19 00:59:53;;;;;;;34.07;11.97;;;;;;;;;;5052040;28;20032;-80
2021/12/19 01:02:18;;;;;;;34.50;12.73;;;;;;;;;;5080093;28;20040;-79
2021/12/19 01:04:44;;;;;;;34.23;11.73;;;;;;;;;;5052147;28;20776;-80
2021/12/19 01:07:09;;;;;;;34.40;12.57;;;;;;;;;;5053724;28;20048;-80
2021/12/19 01:09:34;;;;;;;29.47;11.67;;;;;;;;;;5051731;28;20498;-80
2021/12/19 01:12:00;;;;;;;34.60;12.67;;;;;;;;;;5052851;28;20021;-80
2021/12/19 01:14:25;;;;;;;33.07;11.73;;;;;;;;;;5052011;28;20468;-80
2021/12/19 01:16:50;;;;;;;31.97;11.90;;;;;;;;;;5060160;28;20031;-80
2021/12/19 01:19:15;;;;;;;33.63;12.03;;;;;;;;;;5054310;28;20117;-80
2021/12/19 01:21:40;;;;;;;29.73;10.87;;;;;;;;;;5051929;28;20469;-80
2021/12/19 01:24:06;;;;;;;38.43;12.10;;;;;;;;;;5051860;28;20123;-80
2021/12/19 01:26:31;;;;;;;28.87;11.63;;;;;;;;;;5060804;28;20027;-80
2021/12/19 01:28:56;;;;;;;27.27;10.40;;;;;;;;;;5051854;28;20063;-80
2021/12/19 01:31:22;;;;;;;29.60;11.47;;;;;;;;;;5051917;28;20117;-80
2021/12/19 01:33:47;;;;;;;35.43;11.67;;;;;;;;;;5048565;28;20025;-79
2021/12/19 01:36:12;;;;;;;28.90;11.17;;;;;;;;;;5052471;28;20040;-80
2021/12/19 01:38:37;;;;;;;31.30;12.50;;;;;;;;;;5051097;28;20025;-80
2021/12/19 01:41:03;;;;;;;28.80;11.53;;;;;;;;;;5051735;28;20473;-80
2021/12/19 01:43:29;;;;;;;28.90;11.27;;;;;;;;;;5051835;28;20178;-80
2021/12/19 01:45:55;;;;;;;29.80;11.47;;;;;;;;;;5058128;28;20053;-80
2021/12/19 01:48:20;;;;;;;30.93;11.50;;;;;;;;;;5051134;28;20047;-79
2021/12/19 01:50:46;;;;;;;32.00;11.73;;;;;;;;;;5051796;28;20472;-80
2021/12/19 01:53:12;;;;;;;30.73;11.07;;;;;;;;;;5066408;28;20024;-79
2021/12/19 01:55:38;;;;;;;33.27;11.10;;;;;;;;;;5052129;28;20029;-80
2021/12/19 01:58:03;;;;;;;30.27;11.17;;;;;;;;;;5051458;28;20439;-80
2021/12/19 02:00:30;;;;;;;27.53;10.93;;;;;;;;;;5051420;28;20036;-80
2021/12/19 02:02:56;;;;;;;33.77;11.43;;;;;;;;;;5051585;28;20025;-79
2021/12/19 02:05:23;;;;;;;27.77;10.70;;;;;;;;;;5051185;28;20035;-80
2021/12/19 02:07:48;;;;;;;33.17;11.63;;;;;;;;;;5052644;28;20031;-79
2021/12/19 02:10:14;;;;;;;27.10;10.33;;;;;;;;;;5053233;28;20403;-80
2021/12/19 02:12:39;;;;;;;29.10;11.17;;;;;;;;;;5052097;28;20374;-80
2021/12/19 02:15:05;;;;;;;29.50;11.93;;;;;;;;;;5051159;28;20039;-80
2021/12/19 02:17:31;;;;;;;30.00;11.23;;;;;;;;;;5051665;28;20021;-79
2021/12/19 02:19:56;;;;;;;27.73;10.97;;;;;;;;;;5051334;28;20048;-80
2021/12/19 02:22:21;;;;;;;26.93;10.17;;;;;;;;;;5050971;28;20083;-80
2021/12/19 02:24:47;;;;;;;29.30;10.17;;;;;;;;;;5050564;28;20489;-80
2021/12/19 02:27:12;;;;;;;26.57;9.33;;;;;;;;;;5051259;28;20029;-80
2021/12/19 02:29:37;;;;;;;30.23;10.23;;;;;;;;;;5051447;28;20036;-80
2021/12/19 02:32:05;;;;;;;28.23;9.67;;;;;;;;;;5050717;28;20033;-80
2021/12/19 02:34:33;;;;;;;24.00;9.00;;;;;;;;;;5051493;28;20469;-80
2021/12/19 02:37:06;;;;;;;27.93;9.27;;;;;;;;;;5084288;28;20035;-80
2021/12/19 02:50:26;;;;;;;26.23;9.23;;;;;;;;;;5055672;28;20051;-80
2021/12/19 02:52:52;;;;;;;19.37;8.23;;;;;;;;;;5054463;28;20025;-79
2021/12/19 02:55:18;;;;;;;23.40;8.60;;;;;;;;;;5086973;28;20021;-80
2021/12/19 02:57:44;;;;;;;21.10;8.40;;;;;;;;;;5053564;28;20036;-80
2021/12/19 03:00:11;;;;;;;22.10;8.17;;;;;;;;;;5054041;28;20032;-80
2021/12/19 03:02:36;;;;;;;22.97;8.83;;;;;;;;;;5079038;28;20035;-80
2021/12/19 03:05:02;;;;;;;20.27;7.73;;;;;;;;;;5053815;28;20104;-79
2021/12/19 03:07:29;;;;;;;22.57;9.07;;;;;;;;;;5052771;28;20574;-80
2021/12/19 03:18:03;;;;;;;20.43;8.13;;;;;;;;;;5068838;28;20024;-80
2021/12/19 03:20:29;;;;;;;24.27;8.23;;;;;;;;;;5064147;28;20452;-80
2021/12/19 03:22:55;;;;;;;18.07;7.13;;;;;;;;;;5087942;28;20120;-80
2021/12/19 03:25:21;;;;;;;21.30;8.03;;;;;;;;;;5086465;28;20108;-80
2021/12/19 03:27:46;;;;;;;23.50;8.93;;;;;;;;;;5087476;28;20083;-79
2021/12/19 03:30:12;;;;;;;23.37;8.63;;;;;;;;;;5087660;28;20031;-79
2021/12/19 03:32:37;;;;;;;25.27;8.73;;;;;;;;;;5055028;28;20024;-80
2021/12/19 03:35:03;;;;;;;22.60;9.17;;;;;;;;;;5053782;28;20485;-80
2021/12/19 03:37:28;;;;;;;21.47;8.90;;;;;;;;;;5087118;28;20047;-80
2021/12/19 03:40:07;;;;;;;25.73;9.00;;;;;;;;;;5053481;28;20446;-79
2021/12/19 03:42:32;;;;;;;22.07;8.60;;;;;;;;;;5086741;28;20104;-80
2021/12/19 03:44:58;;;;;;;20.80;8.10;;;;;;;;;;5087384;28;20052;-80
2021/12/19 03:47:24;;;;;;;21.40;8.50;;;;;;;;;;5077585;28;20443;-79
2021/12/19 03:49:49;;;;;;;27.17;9.80;;;;;;;;;;5041777;28;20045;-79
2021/12/19 03:52:14;;;;;;;23.10;8.30;;;;;;;;;;5072844;28;20465;-80
2021/12/19 03:54:40;;;;;;;25.50;8.73;;;;;;;;;;5037746;28;20021;-80
2021/12/19 03:57:05;;;;;;;27.33;10.23;;;;;;;;;;5086052;28;20040;-80
2021/12/19 03:59:31;;;;;;;28.77;9.63;;;;;;;;;;5052965;28;20027;-80
2021/12/19 04:01:56;;;;;;;28.77;10.50;;;;;;;;;;5074929;28;20483;-79
2021/12/19 04:04:22;;;;;;;40.03;11.13;;;;;;;;;;5053255;28;20098;-80
2021/12/19 04:06:47;;;;;;;29.30;9.60;;;;;;;;;;5053191;28;20021;-80
2021/12/19 04:09:12;;;;;;;44.80;12.87;;;;;;;;;;5053211;28;20033;-80
2021/12/19 04:11:37;;;;;;;45.53;11.37;;;;;;;;;;5052945;28;20032;-80
2021/12/19 04:14:03;;;;;;;46.10;11.53;;;;;;;;;;5052994;28;20516;-80
2021/12/19 04:16:28;;;;;;;44.30;11.60;;;;;;;;;;5052171;28;20037;-80
2021/12/19 04:18:53;;;;;;;50.07;11.87;;;;;;;;;;5052848;28;20401;-80
2021/12/19 04:21:19;;;;;;;34.70;10.43;;;;;;;;;;5052487;28;20021;-80
2021/12/19 04:23:44;;;;;;;31.40;9.50;;;;;;;;;;5052567;28;20034;-79
2021/12/19 04:26:09;;;;;;;38.27;10.70;;;;;;;;;;5052551;28;20074;-80
2021/12/19 04:28:35;;;;;;;40.33;10.47;;;;;;;;;;5052176;28;20028;-80
2021/12/19 04:31:01;;;;;;;35.77;10.00;;;;;;;;;;5052004;28;20054;-80
2021/12/19 04:33:28;;;;;;;39.53;10.10;;;;;;;;;;5086314;28;20112;-79
2021/12/19 04:35:59;;;;;;;48.07;10.90;;;;;;;;;;5052434;28;20041;-80
2021/12/19 04:41:10;;;;;;;48.03;11.60;;;;;;;;;;5054082;28;20384;-80
2021/12/19 04:44:28;;;;;;;43.00;11.60;;;;;;;;;;5052758;28;20028;-80
2021/12/19 04:57:44;;;;;;;36.13;10.30;;;;;;;;;;5053798;28;20443;-79
2021/12/19 05:00:13;;;;;;;37.23;10.17;;;;;;;;;;5051622;28;20032;-80
2021/12/19 05:02:56;;;;;;;37.27;11.07;;;;;;;;;;5063489;28;20563;-80
2021/12/19 05:05:44;;;;;;;38.67;10.60;;;;;;;;;;5067843;28;20024;-80
2021/12/19 05:16:21;;;;;;;29.93;9.53;;;;;;;;;;5061654;28;20035;-80
2021/12/19 05:18:48;;;;;;;32.07;10.00;;;;;;;;;;5085242;28;20029;-80
2021/12/19 05:21:21;;;;;;;32.20;9.37;;;;;;;;;;5051909;28;20021;-80
2021/12/19 05:26:14;;;;;;;25.30;7.70;;;;;;;;;;5062254;28;20025;-80
2021/12/19 05:28:40;;;;;;;25.47;8.00;;;;;;;;;;5053122;28;20125;-80
2021/12/19 05:31:05;;;;;;;25.40;8.13;;;;;;;;;;5051665;28;20032;-80
2021/12/19 05:33:31;;;;;;;26.17;8.70;;;;;;;;;;5052723;28;20384;-80
2021/12/19 05:46:34;;;;;;;15.83;5.53;;;;;;;;;;5052953;28;20584;-80
2021/12/19 05:48:59;;;;;;;15.40;5.90;;;;;;;;;;5065155;28;20037;-80
2021/12/19 05:51:24;;;;;;;17.00;5.80;;;;;;;;;;5032880;28;20482;-80
2021/12/19 05:53:49;;;;;;;13.67;5.23;;;;;;;;;;5060326;28;20111;-80
2021/12/19 05:56:14;;;;;;;20.50;5.77;;;;;;;;;;5051524;28;20031;-80
2021/12/19 05:58:40;;;;;;;22.37;7.43;;;;;;;;;;5051519;28;20110;-80
2021/12/19 06:01:05;;;;;;;23.43;6.97;;;;;;;;;;5051431;28;20083;-79
2021/12/19 06:03:31;;;;;;;20.87;6.33;;;;;;;;;;5051501;28;20028;-80
2021/12/19 06:05:56;;;;;;;18.50;5.93;;;;;;;;;;5050926;28;20028;-80
2021/12/19 06:08:21;;;;;;;17.33;6.00;;;;;;;;;;5084805;28;20029;-80
2021/12/19 06:10:46;;;;;;;17.30;6.10;;;;;;;;;;5078793;28;20021;-80
2021/12/19 06:13:12;;;;;;;20.23;7.27;;;;;;;;;;5047993;28;20391;-80
2021/12/19 06:15:37;;;;;;;22.10;6.87;;;;;;;;;;5050998;28;20027;-80
2021/12/19 06:18:03;;;;;;;16.77;5.60;;;;;;;;;;5050583;28;20111;-80
2021/12/19 06:20:28;;;;;;;20.07;6.43;;;;;;;;;;5083354;28;20108;-80
2021/12/19 06:22:53;;;;;;;16.87;5.93;;;;;;;;;;5049679;28;20113;-80
2021/12/19 06:25:19;;;;;;;18.40;6.03;;;;;;;;;;5054940;28;20040;-80
2021/12/19 06:27:44;;;;;;;18.47;6.27;;;;;;;;;;5081013;28;20074;-80
2021/12/19 06:30:12;;;;;;;20.77;6.43;;;;;;;;;;5054731;28;20028;-80
2021/12/19 06:32:38;;;;;;;18.87;6.23;;;;;;;;;;5084233;28;20028;-80
2021/12/19 06:35:07;;;;;;;21.77;6.57;;;;;;;;;;5055590;28;20025;-80
2021/12/19 06:37:35;;;;;;;18.40;6.20;;;;;;;;;;5054205;28;20064;-79
2021/12/19 06:40:01;;;;;;;17.67;5.83;;;;;;;;;;5081928;28;20031;-80
2021/12/19 06:42:26;;;;;;;18.77;5.93;;;;;;;;;;5080218;28;20108;-80
2021/12/19 06:44:51;;;;;;;20.00;5.50;;;;;;;;;;5080511;28;20026;-80
2021/12/19 06:47:17;;;;;;;20.83;6.33;;;;;;;;;;5085295;28;20017;-80
2021/12/19 06:49:42;;;;;;;24.80;6.83;;;;;;;;;;5054087;28;20028;-79
2021/12/19 06:52:07;;;;;;;22.33;6.77;;;;;;;;;;5054862;28;20464;-80
2021/12/19 06:54:32;;;;;;;26.40;6.90;;;;;;;;;;5054508;28;20025;-80
2021/12/19 06:56:57;;;;;;;24.50;7.13;;;;;;;;;;5077268;28;20074;-80
2021/12/19 06:59:23;;;;;;;18.53;6.80;;;;;;;;;;5079021;28;20025;-80
2021/12/19 07:01:48;;;;;;;23.87;7.07;;;;;;;;;;5088141;28;20021;-80
2021/12/19 07:04:13;;;;;;;20.80;6.60;;;;;;;;;;5083271;28;20674;-80
2021/12/19 07:06:38;;;;;;;27.40;7.47;;;;;;;;;;5081290;28;20025;-80
2021/12/19 07:09:03;;;;;;;22.53;6.43;;;;;;;;;;5073330;28;20052;-80
2021/12/19 07:11:29;;;;;;;24.10;6.63;;;;;;;;;;5047969;28;20462;-80
2021/12/19 07:13:54;;;;;;;25.43;6.73;;;;;;;;;;5073553;28;20428;-80
2021/12/19 07:16:19;;;;;;;20.07;6.97;;;;;;;;;;5078497;28;20024;-80
2021/12/19 07:18:46;;;;;;;21.47;6.67;;;;;;;;;;5053612;28;20067;-80
2021/12/19 07:21:13;;;;;;;18.33;6.27;;;;;;;;;;5084115;28;20017;-80
2021/12/19 07:23:38;;;;;;;20.80;7.13;;;;;;;;;;5048998;28;20112;-79
2021/12/19 07:26:03;;;;;;;25.63;7.30;;;;;;;;;;5082394;28;20056;-80
2021/12/19 07:28:29;;;;;;;27.10;7.53;;;;;;;;;;5054926;28;20693;-80
2021/12/19 07:30:56;;;;;;;22.00;7.27;;;;;;;;;;5053032;28;20056;-80
2021/12/19 07:33:22;;;;;;;24.27;7.20;;;;;;;;;;5053583;28;20087;-80
2021/12/19 07:35:48;;;;;;;19.50;6.90;;;;;;;;;;5053396;28;20025;-80
2021/12/19 07:38:22;;;;;;;21.27;7.77;;;;;;;;;;5053232;28;20039;-80
2021/12/19 07:40:50;;;;;;;25.83;7.80;;;;;;;;;;5060497;28;20460;-80
2021/12/19 07:43:15;;;;;;;18.97;7.27;;;;;;;;;;5061710;28;20082;-80
2021/12/19 07:45:40;;;;;;;23.80;8.13;;;;;;;;;;5053308;28;20415;-80
2021/12/19 07:48:06;;;;;;;22.60;8.63;;;;;;;;;;5058932;28;20024;-80
2021/12/19 07:50:31;;;;;;;22.63;8.27;;;;;;;;;;5053133;28;20461;-80
2021/12/19 07:52:57;;;;;;;22.03;7.60;;;;;;;;;;5061651;28;20025;-80
2021/12/19 07:55:23;;;;;;;22.30;8.00;;;;;;;;;;5061000;28;20115;-80
2021/12/19 07:57:48;;;;;;;26.90;8.00;;;;;;;;;;5053759;28;20119;-81
2021/12/19 08:00:14;;;;;;;25.77;7.87;;;;;;;;;;5060068;28;20111;-80
2021/12/19 08:02:40;;;;;;;27.27;8.17;;;;;;;;;;5057072;28;20028;-80
2021/12/19 08:05:05;;;;;;;19.40;7.70;;;;;;;;;;5054184;28;20491;-80
2021/12/19 08:07:31;;;;;;;24.27;8.73;;;;;;;;;;5053798;28;20025;-80
2021/12/19 08:10:00;;;;;;;23.73;8.20;;;;;;;;;;5056559;28;20027;-80
2021/12/19 08:12:25;;;;;;;24.60;8.77;;;;;;;;;;5057589;28;20048;-80
2021/12/19 08:14:51;;;;;;;23.27;8.20;;;;;;;;;;5051809;28;20393;-80
2021/12/19 08:17:17;;;;;;;24.33;7.80;;;;;;;;;;5084583;28;20480;-81
2021/12/19 08:19:42;;;;;;;23.43;8.97;;;;;;;;;;5054758;28;20446;-80
2021/12/19 08:22:07;;;;;;;20.20;7.87;;;;;;;;;;5085272;28;20068;-80
2021/12/19 08:24:33;;;;;;;22.33;8.27;;;;;;;;;;5049028;28;20025;-80
2021/12/19 08:26:58;;;;;;;19.63;8.57;;;;;;;;;;5082673;28;20055;-80
2021/12/19 08:29:23;;;;;;;21.67;8.40;;;;;;;;;;5080624;28;20055;-79
2021/12/19 08:31:48;;;;;;;20.47;7.67;;;;;;;;;;5053083;28;20036;-80
2021/12/19 08:34:14;;;;;;;22.40;8.73;;;;;;;;;;5055602;28;20104;-80
2021/12/19 08:36:39;;;;;;;22.13;8.90;;;;;;;;;;5060236;28;20020;-80
2021/12/19 08:39:05;;;;;;;28.83;9.13;;;;;;;;;;5054117;28;20077;-80
2021/12/19 08:41:30;;;;;;;21.83;9.03;;;;;;;;;;5060832;28;20021;-80
2021/12/19 08:43:56;;;;;;;28.33;9.50;;;;;;;;;;5084661;28;20025;-80
2021/12/19 08:46:21;;;;;;;22.53;8.50;;;;;;;;;;5087142;28;20017;-80
2021/12/19 08:48:46;;;;;;;23.70;8.53;;;;;;;;;;5050517;28;20411;-80
2021/12/19 08:51:11;;;;;;;22.00;8.10;;;;;;;;;;5050841;28;20021;-80
2021/12/19 08:53:37;;;;;;;20.53;8.33;;;;;;;;;;5050597;28;20028;-81
2021/12/19 08:56:05;;;;;;;19.53;8.50;;;;;;;;;;5056060;28;20025;-80
2021/12/19 08:58:30;;;;;;;19.63;8.37;;;;;;;;;;5053183;28;20017;-81
2021/12/19 09:01:01;;;;;;;18.13;7.77;;;;;;;;;;5048611;28;20035;-80
2021/12/19 09:03:27;;;;;;;16.33;7.60;;;;;;;;;;5094471;28;20522;-80
2021/12/19 09:05:52;;;;;;;20.50;8.63;;;;;;;;;;5084355;28;20021;-80
2021/12/19 09:08:17;;;;;;;20.23;8.67;;;;;;;;;;5050566;28;20074;-80
2021/12/19 09:10:43;;;;;;;26.13;8.00;;;;;;;;;;5058640;28;20032;-80
2021/12/19 09:13:08;;;;;;;25.23;8.27;;;;;;;;;;5055258;28;20496;-80
2021/12/19 09:15:33;;;;;;;20.00;7.80;;;;;;;;;;5051057;28;20025;-81
2021/12/19 09:17:58;;;;;;;18.93;7.50;;;;;;;;;;5084792;28;20029;-80
2021/12/19 09:20:24;;;;;;;22.20;7.53;;;;;;;;;;5051145;28;20013;-80
2021/12/19 09:22:49;;;;;;;17.97;7.20;;;;;;;;;;5081905;28;20024;-80
2021/12/19 09:25:14;;;;;;;18.50;7.13;;;;;;;;;;5052578;28;20078;-80
2021/12/19 09:27:39;;;;;;;17.83;7.03;;;;;;;;;;5049670;28;20028;-80
2021/12/19 09:30:05;;;;;;;18.90;7.87;;;;;;;;;;5083284;28;20025;-80
2021/12/19 09:32:30;;;;;;;21.13;7.07;;;;;;;;;;5081873;28;20120;-80
2021/12/19 09:34:55;;;;;;;17.03;7.40;;;;;;;;;;5079909;28;20031;-82
2021/12/19 09:37:21;;;;;;;15.90;7.00;;;;;;;;;;5044913;28;20025;-80
2021/12/19 09:39:49;;;;;;;19.30;8.13;;;;;;;;;;5051073;28;20031;-80
2021/12/19 09:42:17;;;;;;;19.13;8.50;;;;;;;;;;5048386;28;20027;-80
2021/12/19 09:44:42;;;;;;;18.40;6.97;;;;;;;;;;5046052;28;20540;-80
2021/12/19 09:47:08;;;;;;;16.57;7.37;;;;;;;;;;5045355;28;20116;-80
2021/12/19 09:49:34;;;;;;;18.60;7.60;;;;;;;;;;5047645;28;20061;-80
2021/12/19 09:52:01;;;;;;;16.90;7.43;;;;;;;;;;5046750;28;20021;-80
2021/12/19 09:54:27;;;;;;;20.87;7.17;;;;;;;;;;5077139;28;20116;-80
2021/12/19 09:56:52;;;;;;;18.90;7.40;;;;;;;;;;5050739;28;20065;-80
2021/12/19 09:59:21;;;;;;;23.07;8.63;;;;;;;;;;5050629;28;20429;-80
2021/12/19 10:01:47;;;;;;;14.80;7.33;;;;;;;;;;5049595;28;20024;-80
2021/12/19 10:04:27;;;;;;;19.40;7.50;;;;;;;;;;5058924;28;20029;-80
2021/12/19 10:07:15;;;;;;;19.27;8.03;;;;;;;;;;5044664;28;20028;-80
2021/12/19 10:10:01;;;;;;;20.90;8.43;;;;;;;;;;5054350;28;20041;-81
2021/12/19 10:14:59;;;;;;;25.65;8.15;;;;;;;;;;5051926;28;20029;-80
2021/12/19 10:17:24;;;;;;;16.83;7.33;;;;;;;;;;5047461;28;20028;-80
2021/12/19 10:19:51;;;;;;;20.03;8.10;;;;;;;;;;5050346;28;20040;-81
2021/12/19 10:22:24;;;;;;;19.13;8.00;;;;;;;;;;5078760;28;20090;-81
2021/12/19 10:24:49;;;;;;;19.90;7.77;;;;;;;;;;5048780;28;20032;-81
2021/12/19 10:27:33;;;;;;;16.13;7.67;;;;;;;;;;5052581;28;20430;-81
2021/12/19 10:29:59;;;;;;;17.40;7.20;;;;;;;;;;5049421;28;20416;-80
2021/12/19 10:32:24;;;;;;;22.80;8.47;;;;;;;;;;5079041;28;20028;-81
2021/12/19 10:34:49;;;;;;;24.17;8.53;;;;;;;;;;5082677;28;20448;-81
2021/12/19 10:37:34;;;;;;;21.90;8.53;;;;;;;;;;5075265;28;20104;-81
2021/12/19 10:40:01;;;;;;;22.47;8.63;;;;;;;;;;5049369;28;20017;-81
2021/12/19 10:42:26;;;;;;;25.27;9.00;;;;;;;;;;5051606;28;20025;-81
2021/12/19 10:47:35;;;;;;;20.43;8.13;;;;;;;;;;5049931;28;20139;-81
2021/12/19 10:50:01;;;;;;;22.00;8.20;;;;;;;;;;5048200;28;20115;-82
2021/12/19 10:52:30;;;;;;;18.73;8.73;;;;;;;;;;5080505;28;20025;-81
2021/12/19 10:55:00;;;;;;;18.87;8.07;;;;;;;;;;5043654;28;20074;-81
2021/12/19 10:57:36;;;;;;;21.07;7.87;;;;;;;;;;5048418;28;20025;-80
2021/12/19 11:00:06;;;;;;;21.90;8.70;;;;;;;;;;5049712;28;20017;-81
2021/12/19 11:02:42;;;;;;;20.67;8.57;;;;;;;;;;5082620;28;20029;-80
2021/12/19 11:05:28;;;;;;;20.17;8.13;;;;;;;;;;5090662;28;20025;-80
2021/12/19 11:08:08;;;;;;;19.73;7.97;;;;;;;;;;5053805;28;20120;-80
2021/12/19 11:10:34;;;;;;;19.20;7.60;;;;;;;;;;5089485;28;20047;-80
2021/12/19 11:13:10;;;;;;;20.30;8.60;;;;;;;;;;5085674;28;20039;-81
2021/12/19 11:15:35;;;;;;;29.33;9.60;;;;;;;;;;5063567;28;20036;-80
2021/12/19 11:18:01;;;;;;;23.63;9.17;;;;;;;;;;5055373;28;20468;-81
2021/12/19 11:20:26;;;;;;;21.57;8.60;;;;;;;;;;5086204;28;20472;-80
2021/12/19 11:22:51;;;;;;;25.77;9.27;;;;;;;;;;5085993;28;20032;-81
2021/12/19 11:25:16;;;;;;;21.13;9.47;;;;;;;;;;5049505;28;20024;-80
2021/12/19 11:27:43;;;;;;;23.90;9.57;;;;;;;;;;5053743;28;20031;-80
2021/12/19 11:30:10;;;;;;;26.00;9.03;;;;;;;;;;5047422;28;20025;-81
2021/12/19 11:32:54;;;;;;;24.93;9.37;;;;;;;;;;5059708;28;20095;-81
2021/12/19 11:35:24;;;;;;;23.47;8.83;;;;;;;;;;5049785;28;20020;-81
2021/12/19 11:37:54;;;;;;;22.77;9.47;;;;;;;;;;5070292;28;20032;-81
2021/12/19 11:40:20;;;;;;;22.77;9.53;;;;;;;;;;5058605;28;20385;-80
2021/12/19 11:42:45;;;;;;;25.07;9.60;;;;;;;;;;5061236;28;20021;-81
2021/12/19 11:45:41;;;;;;;20.90;9.03;;;;;;;;;;5059579;28;20028;-81
2021/12/19 11:48:07;;;;;;;22.83;8.43;;;;;;;;;;5060792;28;20072;-81
2021/12/19 11:50:34;;;;;;;18.87;8.23;;;;;;;;;;5056290;28;20762;-81
2021/12/19 11:53:08;;;;;;;20.87;7.57;;;;;;;;;;5062363;28;20057;-81
2021/12/19 11:55:38;;;;;;;23.03;7.87;;;;;;;;;;5080741;28;20027;-81
2021/12/19 11:58:11;;;;;;;21.20;9.00;;;;;;;;;;5053722;28;20032;-81
2021/12/19 12:00:37;;;;;;;21.70;10.13;;;;;;;;;;5086370;28;20016;-81
2021/12/19 12:03:14;;;;;;;24.60;9.50;;;;;;;;;;5058644;28;20016;-81
2021/12/19 12:05:39;;;;;;;27.60;10.13;;;;;;;;;;5056392;28;20063;-81
2021/12/19 12:08:04;;;;;;;25.93;10.47;;;;;;;;;;5043496;28;20017;-80
2021/12/19 12:10:53;;;;;;;23.93;10.10;;;;;;;;;;5056324;28;20031;-81
2021/12/19 12:13:29;;;;;;;29.97;11.20;;;;;;;;;;5050678;28;20029;-81
2021/12/19 12:16:08;;;;;;;23.93;9.97;;;;;;;;;;5044504;28;20021;-81
2021/12/19 12:18:34;;;;;;;29.77;11.47;;;;;;;;;;5052100;28;20029;-81
2021/12/19 12:21:27;;;;;;;20.27;9.67;;;;;;;;;;5053117;28;20449;-81
2021/12/19 12:23:57;;;;;;;29.83;9.73;;;;;;;;;;5051000;28;20016;-80
2021/12/19 12:26:28;;;;;;;25.40;10.97;;;;;;;;;;5050523;28;20032;-81
2021/12/19 12:28:54;;;;;;;22.13;9.40;;;;;;;;;;5047222;28;20017;-81
2021/12/19 12:31:20;;;;;;;29.13;11.33;;;;;;;;;;5061057;28;20033;-82
2021/12/19 12:33:45;;;;;;;26.70;11.13;;;;;;;;;;5060891;28;20147;-81
2021/12/19 12:36:10;;;;;;;24.80;10.93;;;;;;;;;;5054567;28;20025;-81
2021/12/19 12:38:36;;;;;;;25.10;10.63;;;;;;;;;;5052065;28;20035;-81
2021/12/19 12:41:08;;;;;;;26.60;11.33;;;;;;;;;;5059302;28;20117;-81
2021/12/19 12:43:36;;;;;;;23.90;10.85;;;;;;;;;;5058003;28;20427;-81
2021/12/19 12:46:07;;;;;;;26.50;11.30;;;;;;;;;;5054856;28;20025;-81
2021/12/19 12:48:41;;;;;;;27.33;11.60;;;;;;;;;;5052848;28;20025;-80
2021/12/19 12:51:18;;;;;;;26.43;10.87;;;;;;;;;;5050194;28;20025;-80
2021/12/19 12:53:48;;;;;;;23.90;11.37;;;;;;;;;;5050357;28;20033;-80
2021/12/19 12:56:15;;;;;;;30.37;11.20;;;;;;;;;;5047783;28;20021;-81
2021/12/19 12:58:42;;;;;;;28.20;12.03;;;;;;;;;;5051244;28;20036;-80
2021/12/19 13:01:18;;;;;;;32.43;14.07;;;;;;;;;;5057978;28;20013;-81
2021/12/19 13:03:57;;;;;;;23.67;10.97;;;;;;;;;;5053655;28;20049;-80
2021/12/19 13:06:41;;;;;;;28.60;13.63;;;;;;;;;;5059355;28;20074;-81
2021/12/19 13:09:11;;;;;;;30.97;12.00;;;;;;;;;;5052446;28;20037;-80
2021/12/19 13:11:37;;;;;;;27.20;11.40;;;;;;;;;;5053666;28;20108;-81
2021/12/19 13:14:09;;;;;;;27.53;11.87;;;;;;;;;;5058917;28;20115;-79
2021/12/19 13:16:40;;;;;;;23.13;10.70;;;;;;;;;;5065022;28;20025;-80
2021/12/19 13:19:06;;;;;;;24.63;10.97;;;;;;;;;;5057426;28;20032;-80
2021/12/19 13:21:51;;;;;;;22.87;11.00;;;;;;;;;;5050600;28;20075;-81
2021/12/19 13:24:18;;;;;;;27.60;10.30;;;;;;;;;;5067276;28;20049;-80
2021/12/19 13:26:44;;;;;;;18.43;8.50;;;;;;;;;;5050175;28;20025;-80
2021/12/19 13:29:17;;;;;;;15.33;7.67;;;;;;;;;;5057373;28;20040;-80
2021/12/19 13:31:42;;;;;;;15.53;6.47;;;;;;;;;;5055894;28;20021;-80
2021/12/19 13:34:12;;;;;;;14.83;6.27;;;;;;;;;;5054643;28;20131;-81
2021/12/19 13:36:37;;;;;;;12.50;5.30;;;;;;;;;;5050346;28;20376;-81
2021/12/19 13:39:02;;;;;;;9.70;4.33;;;;;;;;;;5084748;28;20104;-81
2021/12/19 13:41:27;;;;;;;7.47;3.80;;;;;;;;;;5054504;28;20017;-81
2021/12/19 13:43:53;;;;;;;7.30;3.43;;;;;;;;;;5084459;28;20400;-82
2021/12/19 13:46:19;;;;;;;6.13;3.20;;;;;;;;;;5079974;28;20469;-81
2021/12/19 13:48:47;;;;;;;4.90;2.73;;;;;;;;;;5063275;28;20485;-81
2021/12/19 13:51:18;;;;;;;6.47;2.80;;;;;;;;;;5052539;28;20028;-81
2021/12/19 13:53:45;;;;;;;4.43;2.07;;;;;;;;;;5057507;28;20071;-81
2021/12/19 13:56:20;;;;;;;5.23;2.30;;;;;;;;;;5052466;28;20024;-81
2021/12/19 13:58:49;;;;;;;3.23;2.10;;;;;;;;;;5050555;28;20036;-81
2021/12/19 14:01:22;;;;;;;3.60;1.67;;;;;;;;;;5055875;28;20021;-81
2021/12/19 14:03:58;;;;;;;4.13;2.30;;;;;;;;;;5058768;28;20025;-81
2021/12/19 14:06:23;;;;;;;4.17;2.27;;;;;;;;;;5052488;28;20036;-81
2021/12/19 14:08:55;;;;;;;6.13;2.50;;;;;;;;;;5050942;28;20025;-81
2021/12/19 14:11:25;;;;;;;4.32;2.40;;;;;;;;;;5060058;28;20074;-81
2021/12/19 14:14:01;;;;;;;7.63;3.63;;;;;;;;;;5056296;28;20036;-81
2021/12/19 14:16:30;;;;;;;6.00;3.20;;;;;;;;;;5050499;28;20038;-81
2021/12/19 14:18:55;;;;;;;10.13;5.43;;;;;;;;;;5049050;28;20029;-81
2021/12/19 14:21:37;;;;;;;8.23;3.13;;;;;;;;;;5054687;28;20070;-81
2021/12/19 14:24:26;;;;;;;5.90;2.45;;;;;;;;;;5050424;28;20060;-81
2021/12/19 14:27:02;;;;;;;5.73;2.40;;;;;;;;;;5075046;28;20035;-81
2021/12/19 14:29:28;;;;;;;5.07;2.50;;;;;;;;;;5058884;28;20029;-81
2021/12/19 14:32:00;;;;;;;6.27;2.67;;;;;;;;;;5050952;28;20087;-81
2021/12/19 14:34:27;;;;;;;7.17;2.80;;;;;;;;;;5058199;28;20384;-81
2021/12/19 14:36:52;;;;;;;6.10;2.53;;;;;;;;;;5055669;28;20186;-81
2021/12/19 14:39:25;;;;;;;4.80;2.20;;;;;;;;;;5059954;28;20473;-81
2021/12/19 14:41:51;;;;;;;3.77;1.87;;;;;;;;;;5072830;28;20021;-81
2021/12/19 14:44:17;;;;;;;5.33;2.23;;;;;;;;;;5056464;28;20021;-81
2021/12/19 14:46:42;;;;;;;4.17;2.20;;;;;;;;;;5089609;28;20025;-81
2021/12/19 14:49:10;;;;;;;3.53;1.40;;;;;;;;;;5062081;28;20020;-81
2021/12/19 14:51:36;;;;;;;4.63;1.70;;;;;;;;;;5047955;28;20024;-81
2021/12/19 14:54:02;;;;;;;3.57;1.83;;;;;;;;;;5056062;28;20021;-81
2021/12/19 14:56:29;;;;;;;3.27;1.60;;;;;;;;;;5053651;28;20027;-81
2021/12/19 14:58:55;;;;;;;3.23;1.83;;;;;;;;;;5052176;28;20024;-81
2021/12/19 15:01:22;;;;;;;2.93;1.50;;;;;;;;;;5055952;28;20372;-81
2021/12/19 15:03:52;;;;;;;3.00;1.60;;;;;;;;;;5052481;28;20477;-80
2021/12/19 15:06:23;;;;;;;3.50;1.80;;;;;;;;;;5056319;28;20370;-81
2021/12/19 15:08:49;;;;;;;2.73;1.53;;;;;;;;;;5074391;28;20044;-81
2021/12/19 15:11:14;;;;;;;4.73;1.83;;;;;;;;;;5046411;28;20036;-80
2021/12/19 15:13:39;;;;;;;3.37;1.77;;;;;;;;;;5083731;28;20033;-81
2021/12/19 15:16:05;;;;;;;3.37;1.80;;;;;;;;;;5054276;28;20097;-81
2021/12/19 15:18:32;;;;;;;4.87;1.93;;;;;;;;;;5056213;28;20087;-81
2021/12/19 15:20:58;;;;;;;4.43;1.90;;;;;;;;;;5057945;28;20435;-81
2021/12/19 15:23:23;;;;;;;9.47;2.90;;;;;;;;;;5081628;28;20021;-81
2021/12/19 15:25:49;;;;;;;6.60;2.70;;;;;;;;;;5055878;28;20792;-81
2021/12/19 15:28:18;;;;;;;5.53;2.23;;;;;;;;;;5056731;28;20025;-81
2021/12/19 15:30:45;;;;;;;9.60;3.00;;;;;;;;;;5054178;28;20559;-81
2021/12/19 15:33:10;;;;;;;4.70;2.37;;;;;;;;;;5054444;28;20021;-81