Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:37;;;;;;;16.80;10.90;;;3.10;94.70;;;;;;4897148;29;20608;-83
2024/03/09 00:04:04;;;;;;;16.47;11.53;;;3.00;94.60;;;;;;4896962;29;20204;-82
2024/03/09 00:06:35;;;;;;;16.30;10.77;;;3.00;94.70;;;;;;4897045;29;20632;-82
2024/03/09 00:09:03;;;;;;;16.43;11.30;;;3.00;95.00;;;;;;4897755;29;20230;-82
2024/03/09 00:11:31;;;;;;;16.43;11.40;;;2.90;95.20;;;;;;4892474;29;20718;-81
2024/03/09 00:13:58;;;;;;;17.50;10.97;;;3.00;95.00;;;;;;4894643;29;20203;-83
2024/03/09 00:16:25;;;;;;;18.00;11.47;;;3.00;95.10;;;;;;4893158;29;20666;-81
2024/03/09 00:18:51;;;;;;;17.57;11.37;;;2.90;95.20;;;;;;4893917;29;20211;-82
2024/03/09 00:21:18;;;;;;;16.83;11.13;;;2.90;95.20;;;;;;4898034;29;20576;-82
2024/03/09 00:23:50;;;;;;;16.10;11.07;;;2.90;95.10;;;;;;4899673;29;20231;-84
2024/03/09 00:26:17;;;;;;;16.17;10.93;;;2.80;95.30;;;;;;4895627;29;20204;-81
2024/03/09 00:28:45;;;;;;;16.93;11.03;;;2.80;95.50;;;;;;4885438;29;20231;-82
2024/03/09 00:31:12;;;;;;;17.37;10.87;;;2.80;95.60;;;;;;4897252;29;20235;-82
2024/03/09 00:33:41;;;;;;;17.30;10.77;;;2.80;95.70;;;;;;4893084;29;20204;-81
2024/03/09 00:36:10;;;;;;;17.03;11.17;;;2.80;95.60;;;;;;4901282;29;20206;-84
2024/03/09 00:38:40;;;;;;;15.73;10.90;;;2.80;95.40;;;;;;4894314;29;20230;-83
2024/03/09 00:41:10;;;;;;;16.17;11.33;;;2.90;95.20;;;;;;4897549;29;20235;-82
2024/03/09 00:43:43;;;;;;;16.33;11.07;;;2.80;95.00;;;;;;4894903;29;20204;-82
2024/03/09 00:46:11;;;;;;;17.40;11.00;;;2.80;95.20;;;;;;4897733;29;20200;-82
2024/03/09 00:48:38;;;;;;;15.73;11.03;;;2.70;95.60;;;;;;4895237;29;20259;-88
2024/03/09 00:51:05;;;;;;;17.30;11.27;;;2.60;96.00;;;;;;4894346;29;20216;-81
2024/03/09 00:53:32;;;;;;;18.33;10.70;;;2.60;96.20;;;;;;4879173;29;20204;-82
2024/03/09 00:55:59;;;;;;;15.73;11.20;;;2.70;96.00;;;;;;4897361;29;20203;-82
2024/03/09 00:58:28;;;;;;;17.50;11.60;;;2.60;95.70;;;;;;4896751;29;20207;-83
2024/03/09 01:00:55;;;;;;;16.53;10.93;;;2.60;95.80;;;;;;4896762;29;20203;-81
2024/03/09 01:03:22;;;;;;;18.50;11.13;;;2.60;96.00;;;;;;4896612;29;20223;-81
2024/03/09 01:05:48;;;;;;;17.23;11.50;;;2.50;96.10;;;;;;4894645;29;20583;-81
2024/03/09 01:08:15;;;;;;;17.20;10.50;;;2.50;96.10;;;;;;4893151;29;20235;-82
2024/03/09 01:10:42;;;;;;;14.57;10.83;;;2.50;96.10;;;;;;4894957;29;20210;-81
2024/03/09 01:13:10;;;;;;;14.77;10.90;;;2.40;96.30;;;;;;4892951;29;20203;-81
2024/03/09 01:15:39;;;;;;;15.57;10.70;;;2.30;96.40;;;;;;4896159;29;20203;-82
2024/03/09 01:18:07;;;;;;;18.27;10.80;;;2.30;96.60;;;;;;4889554;29;20208;-82
2024/03/09 01:20:34;;;;;;;14.33;10.53;;;2.40;96.60;;;;;;4896850;29;20199;-82
2024/03/09 01:23:01;;;;;;;15.93;10.47;;;2.40;96.30;;;;;;4894479;29;20680;-82
2024/03/09 01:25:28;;;;;;;15.10;10.43;;;2.50;96.30;;;;;;4895295;29;20199;-81
2024/03/09 01:27:54;;;;;;;14.63;9.90;;;2.50;95.90;;;;;;4891103;29;20208;-82
2024/03/09 01:30:21;;;;;;;16.30;10.73;;;2.40;96.10;;;;;;4894233;29;20207;-81
2024/03/09 01:32:50;;;;;;;13.53;9.40;;;2.30;96.10;;;;;;4889465;29;20281;-84
2024/03/09 01:35:16;;;;;;;18.70;10.90;;;2.20;96.20;;;;;;4892527;29;20287;-81
2024/03/09 01:37:43;;;;;;;16.83;11.03;;;2.20;96.40;;;;;;4892840;29;20208;-82
2024/03/09 01:40:11;;;;;;;13.77;9.50;;;2.10;96.70;;;;;;4898259;29;20210;-82
2024/03/09 01:42:38;;;;;;;15.50;9.57;;;2.10;97.00;;;;;;4894933;29;20674;-84
2024/03/09 01:45:07;;;;;;;16.20;10.17;;;2.20;97.00;;;;;;4896162;29;20222;-81
2024/03/09 01:47:35;;;;;;;15.93;9.77;;;2.30;96.40;;;;;;4895813;29;20211;-81
2024/03/09 01:50:03;;;;;;;15.60;9.73;;;2.20;96.30;;;;;;4894194;29;20235;-82
2024/03/09 01:52:32;;;;;;;13.53;9.50;;;2.10;96.30;;;;;;4894792;29;20204;-81
2024/03/09 01:55:03;;;;;;;15.33;9.53;;;2.00;96.50;;;;;;4895102;29;20271;-85
2024/03/09 01:57:30;;;;;;;13.93;9.30;;;2.00;96.80;;;;;;4892079;29;20302;-82
2024/03/09 01:59:57;;;;;;;15.23;10.43;;;1.90;96.80;;;;;;4891157;29;20666;-83
2024/03/09 02:02:24;;;;;;;14.67;9.67;;;1.80;96.90;;;;;;4889345;29;20211;-81
2024/03/09 02:04:51;;;;;;;14.53;9.33;;;1.70;97.00;;;;;;4894193;29;20211;-82
2024/03/09 02:07:19;;;;;;;16.37;9.67;;;1.70;97.50;;;;;;4883516;29;20208;-81
2024/03/09 02:09:48;;;;;;;15.27;10.30;;;1.80;97.60;;;;;;4894212;29;20230;-82
2024/03/09 02:12:16;;;;;;;13.70;9.97;;;1.80;97.40;;;;;;4891532;29;20203;-81
2024/03/09 02:14:44;;;;;;;14.23;9.23;;;1.80;97.20;;;;;;4894708;29;20267;-81
2024/03/09 02:17:12;;;;;;;15.80;10.20;;;1.80;97.00;;;;;;4892757;29;20667;-82
2024/03/09 02:19:39;;;;;;;17.00;10.80;;;1.80;97.00;;;;;;4895922;29;20210;-89
2024/03/09 02:22:07;;;;;;;17.13;11.13;;;1.70;97.00;;;;;;4895465;29;20204;-81
2024/03/09 02:24:40;;;;;;;18.30;11.30;;;1.60;97.40;;;;;;4894752;29;20619;-82
2024/03/09 02:27:09;;;;;;;19.70;11.07;;;1.50;97.90;;;;;;4896403;29;20200;-82
2024/03/09 02:29:35;;;;;;;14.50;9.97;;;1.50;98.20;;;;;;4894025;29;20234;-83
2024/03/09 02:32:03;;;;;;;19.47;10.97;;;1.50;98.40;;;;;;4894060;29;20204;-82
2024/03/09 02:34:30;;;;;;;16.27;10.80;;;1.60;98.60;;;;;;4894686;29;20952;-81
2024/03/09 02:36:57;;;;;;;14.90;10.43;;;1.70;98.10;;;;;;4891607;29;20203;-84
2024/03/09 02:39:27;;;;;;;17.40;10.90;;;1.70;98.10;;;;;;4894810;29;20211;-82
2024/03/09 02:41:56;;;;;;;18.53;11.07;;;1.60;98.20;;;;;;4892584;29;20200;-82
2024/03/09 02:44:24;;;;;;;18.43;11.43;;;1.60;98.30;;;;;;4892956;29;20720;-81
2024/03/09 02:46:51;;;;;;;15.77;10.73;;;1.60;98.50;;;;;;4893965;29;20214;-82
2024/03/09 02:49:19;;;;;;;19.43;11.57;;;1.60;98.40;;;;;;4888181;29;20235;-82
2024/03/09 02:51:47;;;;;;;17.60;11.40;;;1.50;98.60;;;;;;4892088;29;20206;-83
2024/03/09 02:54:14;;;;;;;17.10;11.47;;;1.50;99.10;;;;;;4894546;29;20354;-83
2024/03/09 02:56:41;;;;;;;18.03;10.67;;;1.60;99.50;;;;;;4898856;29;20227;-82
2024/03/09 02:59:08;;;;;;;17.43;10.60;;;1.60;99.30;;;;;;4898963;29;20210;-81
2024/03/09 03:01:37;;;;;;;15.73;10.20;;;1.60;99.00;;;;;;4898964;29;20203;-88
2024/03/09 03:04:03;;;;;;;18.70;11.17;;;1.60;98.90;;;;;;4894689;29;20284;-82
2024/03/09 03:06:32;;;;;;;16.53;10.83;;;1.60;98.60;;;;;;4894717;29;20656;-81
2024/03/09 03:09:05;;;;;;;16.90;10.40;;;1.60;98.50;;;;;;4897653;29;20709;-81
2024/03/09 03:11:32;;;;;;;16.63;10.97;;;1.60;98.70;;;;;;4898699;29;20673;-82
2024/03/09 03:14:01;;;;;;;16.27;10.17;;;1.70;98.60;;;;;;4899366;29;20290;-86
2024/03/09 03:16:29;;;;;;;17.07;11.17;;;2.00;97.90;;;;;;4894430;29;20204;-82
2024/03/09 03:18:58;;;;;;;17.10;11.07;;;1.90;97.20;;;;;;4898368;29;20758;-81
2024/03/09 03:21:25;;;;;;;19.57;10.80;;;1.80;97.50;;;;;;4893204;29;20207;-81
2024/03/09 03:23:52;;;;;;;17.37;11.40;;;1.70;97.80;;;;;;4889648;29;20207;-81
2024/03/09 03:26:20;;;;;;;16.27;10.83;;;1.60;98.20;;;;;;4895377;29;20230;-81
2024/03/09 03:28:49;;;;;;;17.77;11.20;;;1.60;98.60;;;;;;4900274;29;20227;-92
2024/03/09 03:31:17;;;;;;;18.33;12.00;;;1.50;98.90;;;;;;4899445;29;21530;-83
2024/03/09 03:33:44;;;;;;;17.00;11.23;;;1.50;99.50;;;;;;4898519;29;20251;-82
2024/03/09 03:36:15;;;;;;;18.93;11.57;;;1.60;99.50;;;;;;4896532;29;20211;-82
2024/03/09 03:38:42;;;;;;;15.47;10.70;;;1.90;98.80;;;;;;4897623;29;20245;-81
2024/03/09 03:41:10;;;;;;;16.93;11.70;;;1.90;98.60;;;;;;4895229;29;20208;-81
2024/03/09 03:43:38;;;;;;;18.07;11.63;;;2.00;98.50;;;;;;4893554;29;20208;-81
2024/03/09 03:46:07;;;;;;;17.73;11.70;;;2.00;97.80;;;;;;4897132;29;20667;-81
2024/03/09 03:48:34;;;;;;;18.70;12.23;;;1.90;97.80;;;;;;4888743;29;20203;-82
2024/03/09 03:51:01;;;;;;;18.93;12.20;;;1.80;98.30;;;;;;4897716;29;20579;-87
2024/03/09 03:53:29;;;;;;;19.07;11.70;;;1.70;98.40;;;;;;4902685;29;20901;-81
2024/03/09 03:55:58;;;;;;;16.37;11.80;;;1.60;98.80;;;;;;4896730;29;20597;-82
2024/03/09 03:58:26;;;;;;;19.70;11.63;;;1.70;98.60;;;;;;4896554;29;20206;-81
2024/03/09 04:00:53;;;;;;;19.43;12.27;;;1.80;98.50;;;;;;4892578;29;20203;-82
2024/03/09 04:03:22;;;;;;;18.80;12.70;;;1.70;98.60;;;;;;4898108;29;20647;-81
2024/03/09 04:05:49;;;;;;;18.27;12.13;;;1.80;98.60;;;;;;4895926;29;20294;-82
2024/03/09 04:08:17;;;;;;;19.00;12.07;;;1.80;98.60;;;;;;4896432;29;21533;-87
2024/03/09 04:10:46;;;;;;;21.43;12.67;;;1.80;98.50;;;;;;4891060;29;20239;-83
2024/03/09 04:13:13;;;;;;;18.93;12.00;;;1.80;98.60;;;;;;4898255;29;20295;-82
2024/03/09 04:15:40;;;;;;;17.63;11.47;;;1.70;98.70;;;;;;4898874;29;20986;-81
2024/03/09 04:18:07;;;;;;;16.60;11.77;;;1.70;98.70;;;;;;4896952;29;20662;-82
2024/03/09 04:20:34;;;;;;;18.40;12.17;;;1.70;98.70;;;;;;4897408;29;20211;-82
2024/03/09 04:23:03;;;;;;;18.00;11.30;;;1.60;98.70;;;;;;4895259;29;20207;-81
2024/03/09 04:25:32;;;;;;;18.20;11.20;;;1.60;98.70;;;;;;4896599;29;20710;-84
2024/03/09 04:28:00;;;;;;;18.10;11.63;;;1.70;98.70;;;;;;4895071;29;20280;-83
2024/03/09 04:30:27;;;;;;;21.60;12.27;;;1.60;98.50;;;;;;4891222;29;20231;-82
2024/03/09 04:32:55;;;;;;;18.37;11.53;;;1.50;98.60;;;;;;4896063;29;20207;-83
2024/03/09 04:35:24;;;;;;;21.37;11.93;;;1.50;98.90;;;;;;4896215;29;21563;-82
2024/03/09 04:37:51;;;;;;;19.97;11.87;;;1.60;98.50;;;;;;4895198;29;20567;-81
2024/03/09 04:40:18;;;;;;;18.20;11.60;;;1.50;98.30;;;;;;4880212;29;20209;-83
2024/03/09 04:42:46;;;;;;;19.03;11.90;;;1.40;98.60;;;;;;4896725;29;21072;-82
2024/03/09 04:45:18;;;;;;;18.07;11.83;;;1.30;98.90;;;;;;4896147;29;20239;-81
2024/03/09 04:47:45;;;;;;;16.73;11.27;;;1.20;99.40;;;;;;4889895;29;20214;-82
2024/03/09 04:50:17;;;;;;;18.50;12.07;;;1.20;99.40;;;;;;4896743;29;20219;-81
2024/03/09 04:52:46;;;;;;;18.40;11.93;;;1.20;99.50;;;;;;4897617;29;20203;-81
2024/03/09 04:55:13;;;;;;;18.20;11.70;;;1.20;99.40;;;;;;4895827;29;20294;-82
2024/03/09 04:57:43;;;;;;;15.37;11.93;;;1.10;99.40;;;;;;4894418;29;20229;-81
2024/03/09 05:00:14;;;;;;;17.87;11.60;;;1.10;99.40;;;;;;4891263;29;21018;-81
2024/03/09 05:02:43;;;;;;;19.07;12.90;;;1.10;99.50;;;;;;4895306;29;20641;-82
2024/03/09 05:05:10;;;;;;;17.03;11.83;;;1.10;99.70;;;;;;4894208;29;20223;-81
2024/03/09 05:07:37;;;;;;;18.07;11.33;;;1.00;99.60;;;;;;4888350;29;20207;-82
2024/03/09 05:10:05;;;;;;;17.73;11.37;;;1.10;99.80;;;;;;4894655;29;20234;-83
2024/03/09 05:12:32;;;;;;;18.47;11.50;;;1.20;99.80;;;;;;4897078;29;20202;-81
2024/03/09 05:14:59;;;;;;;15.33;10.97;;;1.20;99.40;;;;;;4895782;29;20203;-81
2024/03/09 05:17:26;;;;;;;18.33;11.53;;;1.20;99.40;;;;;;4890904;29;20219;-81
2024/03/09 05:19:54;;;;;;;17.13;10.53;;;1.20;99.40;;;;;;4896319;29;20689;-82
2024/03/09 05:22:21;;;;;;;17.87;11.27;;;1.20;99.40;;;;;;4893814;29;20577;-81
2024/03/09 05:24:48;;;;;;;18.00;10.93;;;1.20;99.40;;;;;;4896221;29;20602;-84
2024/03/09 05:27:15;;;;;;;19.77;12.03;;;1.20;99.30;;;;;;4896356;29;20211;-81
2024/03/09 05:29:44;;;;;;;15.03;10.63;;;1.10;99.70;;;;;;4895466;29;20234;-81
2024/03/09 05:32:10;;;;;;;18.10;11.57;;;1.10;99.40;;;;;;4897435;29;20287;-81
2024/03/09 05:34:40;;;;;;;16.93;11.43;;;1.10;99.40;;;;;;4892621;29;20573;-82
2024/03/09 05:37:08;;;;;;;17.10;11.07;;;1.10;99.40;;;;;;4893544;29;20551;-82
2024/03/09 05:39:37;;;;;;;17.87;11.80;;;1.00;99.40;;;;;;4889579;29;20219;-80
2024/03/09 05:42:04;;;;;;;17.97;11.97;;;0.90;99.40;;;;;;4892798;29;20339;-85
2024/03/09 05:44:33;;;;;;;18.60;11.87;;;1.00;99.70;;;;;;4893700;29;20207;-81
2024/03/09 05:47:01;;;;;;;17.80;11.33;;;1.00;99.40;;;;;;4893458;29;20211;-81
2024/03/09 05:49:28;;;;;;;17.80;11.33;;;1.10;99.40;;;;;;4895350;29;20283;-79
2024/03/09 05:51:55;;;;;;;16.73;11.23;;;1.10;99.40;;;;;;4894834;29;20211;-82
2024/03/09 05:54:24;;;;;;;17.87;11.43;;;1.10;99.40;;;;;;4895596;29;20199;-80
2024/03/09 05:56:51;;;;;;;16.83;11.37;;;1.10;99.40;;;;;;4892869;29;20227;-80
2024/03/09 05:59:18;;;;;;;17.73;11.87;;;1.00;99.40;;;;;;4893264;29;20286;-82
2024/03/09 06:01:45;;;;;;;17.67;11.67;;;1.00;99.40;;;;;;4895357;29;20211;-82
2024/03/09 06:04:12;;;;;;;20.43;12.60;;;1.00;99.90;;;;;;4893903;29;20271;-80
2024/03/09 06:06:40;;;;;;;17.27;10.67;;;1.10;99.90;;;;;;4894746;29;20207;-79
2024/03/09 06:09:07;;;;;;;17.77;11.87;;;1.30;99.50;;;;;;4897469;29;20215;-81
2024/03/09 06:11:35;;;;;;;17.83;11.27;;;1.30;99.50;;;;;;4896483;29;20227;-81
2024/03/09 06:14:04;;;;;;;17.37;11.53;;;1.30;99.10;;;;;;4893973;29;20228;-80
2024/03/09 06:16:31;;;;;;;19.83;12.13;;;1.30;99.00;;;;;;4883230;29;20268;-80
2024/03/09 06:18:58;;;;;;;18.23;11.40;;;1.20;99.40;;;;;;4896306;29;20210;-80
2024/03/09 06:21:25;;;;;;;19.17;12.03;;;1.20;99.60;;;;;;4892521;29;20221;-80
2024/03/09 06:23:53;;;;;;;17.07;11.07;;;1.30;99.70;;;;;;4892261;29;20199;-82
2024/03/09 06:26:19;;;;;;;18.00;11.63;;;1.30;99.70;;;;;;4893642;29;20294;-80
2024/03/09 06:28:48;;;;;;;17.70;11.87;;;1.40;99.70;;;;;;4898562;29;20210;-91
2024/03/09 06:31:15;;;;;;;16.40;11.33;;;1.50;99.50;;;;;;4894565;29;20734;-81
2024/03/09 06:33:42;;;;;;;16.13;11.37;;;1.50;99.50;;;;;;4895028;29;20673;-81
2024/03/09 06:36:12;;;;;;;16.87;11.13;;;1.60;99.50;;;;;;4895545;29;20203;-81
2024/03/09 06:38:40;;;;;;;18.00;11.53;;;1.60;99.50;;;;;;4895810;29;20215;-81
2024/03/09 06:41:09;;;;;;;17.13;11.57;;;1.70;99.50;;;;;;4895034;29;20823;-81
2024/03/09 06:43:36;;;;;;;18.70;11.67;;;1.80;99.00;;;;;;4896816;29;20235;-81
2024/03/09 06:46:08;;;;;;;17.10;11.63;;;1.80;99.20;;;;;;4889663;29;20255;-81
2024/03/09 06:48:35;;;;;;;17.90;11.90;;;1.80;99.60;;;;;;4895122;29;20781;-81
2024/03/09 06:51:02;;;;;;;16.83;11.33;;;1.90;99.60;;;;;;4894806;29;20230;-81
2024/03/09 06:53:30;;;;;;;17.50;11.67;;;2.10;98.70;;;;;;4895363;29;20207;-81
2024/03/09 06:55:57;;;;;;;16.13;11.37;;;2.30;97.90;;;;;;4895484;29;20207;-81
2024/03/09 06:58:24;;;;;;;19.63;11.10;;;2.30;97.60;;;;;;4896595;29;20199;-82
2024/03/09 07:00:52;;;;;;;16.83;11.63;;;2.30;97.60;;;;;;4891101;29;20204;-81
2024/03/09 07:03:20;;;;;;;16.07;11.30;;;2.40;97.50;;;;;;4894664;29;20203;-84
2024/03/09 07:05:47;;;;;;;15.90;11.20;;;2.60;97.20;;;;;;4895810;29;20229;-82
2024/03/09 07:08:16;;;;;;;17.93;10.57;;;2.80;96.70;;;;;;4890890;29;20233;-82
2024/03/09 07:10:43;;;;;;;23.40;11.20;;;3.00;96.60;;;;;;4893941;29;20243;-84
2024/03/09 07:13:10;;;;;;;16.13;11.20;;;3.30;96.30;;;;;;4892079;29;20199;-83
2024/03/09 07:15:37;;;;;;;15.27;10.60;;;3.50;94.80;;;;;;4892074;29;20211;-84
2024/03/09 07:18:07;;;;;;;18.10;11.00;;;3.60;94.80;;;;;;4889505;29;20204;-84
2024/03/09 07:20:35;;;;;;;16.03;10.60;;;3.60;94.80;;;;;;4893703;29;20208;-83
2024/03/09 07:23:03;;;;;;;15.70;10.37;;;3.90;94.50;;;;;;4895224;29;20218;-84
2024/03/09 07:25:33;;;;;;;17.50;11.07;;;4.30;93.00;;;;;;4890477;29;20286;-84
2024/03/09 07:28:03;;;;;;;16.60;10.47;;;4.50;92.30;;;;;;4891738;29;20214;-85
2024/03/09 07:30:32;;;;;;;13.97;9.37;;;4.60;92.00;;;;;;4892110;29;20242;-89
2024/03/09 07:32:59;;;;;;;14.70;9.80;;;4.60;92.30;;;;;;4892616;29;20702;-84
2024/03/09 07:35:28;;;;;;;15.07;10.30;;;4.60;91.80;;;;;;4891729;29;20215;-84
2024/03/09 07:37:58;;;;;;;14.17;10.27;;;4.70;91.30;;;;;;4892103;29;20312;-84
2024/03/09 07:40:26;;;;;;;16.67;10.23;;;4.90;91.00;;;;;;4898079;29;20211;-83
2024/03/09 07:42:53;;;;;;;13.60;9.20;;;5.00;91.20;;;;;;4893231;29;21475;-85
2024/03/09 07:45:22;;;;;;;13.70;9.60;;;5.20;89.10;;;;;;4896166;29;20274;-86
2024/03/09 07:47:50;;;;;;;13.37;9.43;;;5.30;89.10;;;;;;4892345;29;20210;-83
2024/03/09 07:50:20;;;;;;;12.53;9.50;;;5.30;87.40;;;;;;4892946;29;20227;-83
2024/03/09 07:52:48;;;;;;;12.60;9.27;;;5.40;89.30;;;;;;4894833;29;20315;-86
2024/03/09 07:55:17;;;;;;;13.25;9.50;;;5.40;89.20;;;;;;4878494;29;20207;-82
2024/03/09 07:57:44;;;;;;;12.80;9.18;;;5.50;89.30;;;;;;4898524;29;20262;-82
2024/03/09 08:00:17;;;;;;;12.82;9.13;;;5.70;85.80;;;;;;4892509;29;20553;-85
2024/03/09 08:02:46;;;;;;;11.82;9.32;;;6.00;85.40;;;;;;4896478;29;20210;-82
2024/03/09 08:05:14;;;;;;;11.88;9.15;;;6.50;85.90;;;;;;4894110;29;20211;-83
2024/03/09 08:07:42;;;;;;;12.23;8.82;;;7.40;77.40;;;;;;4896891;29;20294;-83
2024/03/09 08:10:10;;;;;;;11.77;9.20;;;7.40;74.40;;;;;;4896195;29;20219;-83
2024/03/09 08:12:38;;;;;;;13.77;8.93;;;7.40;72.30;;;;;;4895122;29;20697;-82
2024/03/09 08:15:05;;;;;;;11.80;8.45;;;7.60;68.10;;;;;;4894253;29;20219;-86
2024/03/09 08:17:32;;;;;;;11.80;9.13;;;7.80;64.10;;;;;;4894214;29;20207;-83
2024/03/09 08:20:00;;;;;;;25.48;18.20;;;8.00;63.20;;;;;;4896693;29;20259;-84
2024/03/09 08:22:27;;;;;;;12.50;8.35;;;8.50;55.60;;;;;;4894214;29;20662;-83
2024/03/09 08:24:54;;;;;;;12.38;8.23;;;8.90;50.60;;;;;;4897936;29;20207;-84
2024/03/09 08:27:21;;;;;;;9.20;7.47;;;9.00;47.50;;;;;;4898216;29;20203;-83
2024/03/09 08:29:50;;;;;;;11.48;8.40;;;8.80;43.40;;;;;;4899361;29;20215;-83
2024/03/09 08:32:17;;;;;;;10.43;8.38;;;8.90;47.40;;;;;;4883297;29;20219;-83
2024/03/09 08:34:43;;;;;;;10.13;8.15;;;9.10;46.60;;;;;;4900096;29;20580;-91
2024/03/09 08:37:10;;;;;;;16.50;9.20;;;9.20;47.70;;;;;;4896453;29;20202;-82
2024/03/09 08:39:38;;;;;;;11.20;8.15;;;9.50;43.30;;;;;;4897911;29;20211;-83
2024/03/09 08:42:06;;;;;;;14.30;8.43;;;9.40;43.00;;;;;;4898580;29;20614;-84
2024/03/09 08:44:35;;;;;;;10.07;8.48;;;9.60;42.50;;;;;;4898706;29;20247;-83
2024/03/09 08:47:04;;;;;;;12.10;7.88;;;9.60;41.90;;;;;;4898205;29;20259;-85
2024/03/09 08:49:31;;;;;;;10.93;8.43;;;9.60;41.60;;;;;;4898255;29;20195;-85
2024/03/09 08:51:58;;;;;;;11.52;8.27;;;9.90;39.90;;;;;;4893934;29;20242;-86
2024/03/09 08:54:31;;;;;;;12.00;8.02;;;10.00;37.10;;;;;;4896947;29;20251;-85
2024/03/09 08:56:58;;;;;;;9.88;7.35;;;10.70;35.00;;;;;;4897284;29;20275;-84
2024/03/09 08:59:25;;;;;;;10.23;7.55;;;11.50;32.60;;;;;;4896250;29;20215;-85
2024/03/09 09:01:52;;;;;;;11.07;6.97;;;12.60;28.20;;;;;;4896824;29;20207;-83
2024/03/09 09:04:20;;;;;;;8.02;6.43;;;13.30;22.00;;;;;;4895007;29;20211;-87
2024/03/09 09:06:47;;;;;;;9.52;6.90;;;13.80;21.50;;;;;;4889084;29;20211;-90
2024/03/09 09:09:25;;;;;;;7.38;6.35;;;14.50;18.90;;;;;;4889315;29;20681;-89
2024/03/09 09:11:55;;;;;;;8.07;6.70;;;15.70;16.10;;;;;;4896403;29;20226;-89
2024/03/09 09:14:23;;;;;;;6.00;5.40;;;15.80;14.90;;;;;;4895952;29;20203;-83
2024/03/09 09:16:53;;;;;;;8.07;6.35;;;16.40;13.70;;;;;;4896431;29;20199;-83
2024/03/09 09:19:21;;;;;;;7.13;5.93;;;16.10;13.90;;;;;;4880007;29;20204;-86
2024/03/09 09:21:48;;;;;;;9.27;6.40;;;16.00;14.10;;;;;;4896272;29;20207;-83
2024/03/09 09:24:15;;;;;;;5.95;5.20;;;16.10;13.70;;;;;;4897651;29;20207;-85
2024/03/09 09:26:43;;;;;;;7.78;5.38;;;16.50;13.00;;;;;;4897764;29;20207;-86
2024/03/09 09:29:10;;;;;;;6.13;5.53;;;17.20;12.70;;;;;;4898937;29;20229;-82
2024/03/09 09:31:37;;;;;;;6.25;5.00;;;17.60;11.50;;;;;;4894298;29;20258;-81
2024/03/09 09:34:04;;;;;;;5.93;5.32;;;18.90;10.20;;;;;;4892470;29;20659;-83
2024/03/09 09:36:32;;;;;;;5.53;5.03;;;19.60;10.70;;;;;;4898585;29;20658;-83
2024/03/09 09:38:59;;;;;;;7.68;5.97;;;20.30;7.50;;;;;;4896285;29;20214;-89
2024/03/09 09:41:28;;;;;;;5.75;5.15;;;19.80;6.80;;;;;;4892829;29;20206;-83
2024/03/09 09:43:58;;;;;;;6.55;5.57;;;19.50;9.50;;;;;;4886906;29;20203;-82
2024/03/09 09:46:26;;;;;;;7.47;5.63;;;20.10;7.70;;;;;;4895975;29;20199;-86
2024/03/09 09:48:53;;;;;;;6.65;5.72;;;20.70;6.40;;;;;;4883204;29;20206;-88
2024/03/09 09:51:22;;;;;;;7.63;5.97;;;20.50;7.10;;;;;;4890552;29;20223;-87
2024/03/09 09:53:52;;;;;;;6.72;5.20;;;20.50;6.70;;;;;;4895871;29;20209;-87
2024/03/09 09:56:20;;;;;;;6.57;5.97;;;20.60;6.70;;;;;;4899208;29;20230;-86
2024/03/09 09:58:48;;;;;;;7.65;5.63;;;21.00;5.70;;;;;;4894227;29;20229;-87
2024/03/09 10:01:18;;;;;;;6.80;5.63;;;21.00;5.90;;;;;;4873378;29;20653;-85
2024/03/09 10:03:46;;;;;;;5.90;5.40;;;20.70;6.00;;;;;;4892516;29;20206;-86
2024/03/09 10:06:21;;;;;;;6.60;5.88;;;20.60;7.10;;;;;;4889826;29;20220;-85
2024/03/09 10:08:48;;;;;;;5.28;4.78;;;20.20;6.70;;;;;;4890099;29;20590;-88
2024/03/09 10:11:17;;;;;;;5.60;4.82;;;20.50;7.00;;;;;;4891689;29;20353;-89
2024/03/09 10:13:44;;;;;;;5.50;5.00;;;21.30;5.00;;;;;;4894037;29;20210;-87
2024/03/09 10:16:13;;;;;;;4.65;4.25;;;21.00;5.50;;;;;;4876239;29;20199;-90
2024/03/09 10:18:43;;;;;;;4.47;4.10;;;21.30;4.50;;;;;;4901668;29;20207;-84
2024/03/09 10:21:10;;;;;;;6.18;4.60;;;22.00;4.00;;;;;;4889697;29;20206;-87
2024/03/09 10:23:38;;;;;;;5.53;4.05;;;22.00;3.60;;;;;;4865084;29;20294;-84
2024/03/09 10:26:09;;;;;;;4.68;3.88;;;21.60;3.90;;;;;;4895482;29;20285;-86
2024/03/09 10:28:38;;;;;;;5.35;3.25;;;22.00;3.20;;;;;;4889671;29;20199;-85
2024/03/09 10:31:06;;;;;;;4.00;3.60;;;22.20;3.60;;;;;;4889113;29;20704;-83
2024/03/09 10:33:35;;;;;;;4.40;3.70;;;22.20;3.30;;;;;;4889401;29;20205;-87
2024/03/09 10:36:06;;;;;;;4.75;3.95;;;22.20;2.80;;;;;;4889880;29;20238;-86
2024/03/09 10:38:34;;;;;;;3.92;3.53;;;22.10;2.70;;;;;;4893304;29;20250;-86
2024/03/09 10:41:09;;;;;;;5.80;3.67;;;22.10;2.70;;;;;;4878257;29;20211;-87
2024/03/09 10:43:49;;;;;;;4.28;3.88;;;22.20;2.80;;;;;;4893097;29;20584;-88
2024/03/09 10:46:25;;;;;;;5.25;4.28;;;20.80;3.90;;;;;;4894692;29;20297;-86
2024/03/09 10:48:56;;;;;;;4.07;3.67;;;20.30;4.80;;;;;;4893759;29;20202;-86
2024/03/09 10:51:39;;;;;;;4.30;3.90;;;20.90;4.70;;;;;;4892066;29;20255;-83
2024/03/09 10:54:18;;;;;;;3.92;3.63;;;21.00;4.30;;;;;;4888907;29;20203;-85
2024/03/09 10:56:51;;;;;;;3.70;3.40;;;21.50;3.40;;;;;;4890878;29;20229;-89
2024/03/09 10:59:25;;;;;;;6.10;4.00;;;21.50;2.40;;;;;;4892358;29;20294;-84
2024/03/09 11:01:55;;;;;;;4.78;3.33;;;19.70;5.90;;;;;;4890362;29;20195;-83
2024/03/09 11:04:24;;;;;;;5.40;2.90;;;19.80;5.10;;;;;;4890404;29;20219;-82
2024/03/09 11:06:51;;;;;;;3.35;3.05;;;20.40;4.10;;;;;;4894308;29;20293;-87
2024/03/09 11:09:29;;;;;;;5.00;4.43;;;20.40;4.60;;;;;;4888459;29;20204;-81
2024/03/09 11:11:57;;;;;;;4.10;3.70;;;20.30;4.90;;;;;;4891397;29;20965;-79
2024/03/09 11:14:26;;;;;;;5.05;3.35;;;19.90;4.50;;;;;;4889215;29;20571;-80
2024/03/09 11:16:54;;;;;;;5.18;3.78;;;19.60;5.50;;;;;;4895232;29;20221;-81
2024/03/09 11:19:21;;;;;;;5.00;3.22;;;19.30;7.50;;;;;;4892828;29;20294;-83
2024/03/09 11:21:51;;;;;;;426.02;120.40;;;18.90;6.40;;;;;;4891700;29;20203;-84
2024/03/09 11:24:19;;;;;;;4.53;4.13;;;17.90;8.70;;;;;;4901617;29;20571;-86
2024/03/09 11:26:52;;;;;;;3.45;2.80;;;17.50;9.30;;;;;;4900758;29;20191;-85
2024/03/09 11:29:20;;;;;;;2.78;2.58;;;17.40;9.30;;;;;;4899301;29;20242;-84
2024/03/09 11:31:50;;;;;;;5.40;2.78;;;17.30;9.20;;;;;;4903190;29;20223;-85
2024/03/09 11:35:07;;;;;;;4.15;2.75;;;17.20;9.10;;;;;;4903563;29;20247;-85
2024/03/09 11:37:45;;;;;;;8.38;3.70;;;17.00;9.00;;;;;;4902516;29;20671;-85
2024/03/09 11:40:12;;;;;;;5.43;2.65;;;16.30;10.30;;;;;;4898491;29;20255;-85
2024/03/09 11:42:41;;;;;;;3.00;2.30;;;16.10;10.10;;;;;;4899819;29;20271;-84
2024/03/09 11:45:13;;;;;;;4.95;2.58;;;16.30;9.10;;;;;;4901658;29;20195;-84
2024/03/09 11:47:45;;;;;;;2.20;2.00;;;16.20;10.80;;;;;;4893613;29;20200;-84
2024/03/09 11:50:15;;;;;;;2.25;2.00;;;16.30;8.60;;;;;;4891523;29;20242;-86
2024/03/09 11:52:42;;;;;;;3.72;2.30;;;16.30;8.60;;;;;;4893500;29;20600;-84
2024/03/09 11:55:09;;;;;;;2.58;2.15;;;16.20;9.40;;;;;;4897868;29;20795;-84
2024/03/09 11:57:38;;;;;;;2.30;2.10;;;15.80;10.20;;;;;;4901310;29;20647;-85
2024/03/09 12:00:06;;;;;;;4.00;3.15;;;15.80;11.00;;;;;;4895864;29;20219;-85
2024/03/09 12:02:35;;;;;;;2.85;2.47;;;15.80;11.30;;;;;;4900050;29;20203;-84
2024/03/09 12:05:15;;;;;;;1.48;1.38;;;16.00;9.90;;;;;;4894372;29;20207;-83
2024/03/09 12:07:43;;;;;;;3.58;2.00;;;15.80;8.20;;;;;;4898111;29;20265;-83
2024/03/09 12:10:13;;;;;;;2.58;2.38;;;15.90;9.20;;;;;;4894724;29;20206;-84
2024/03/09 12:12:43;;;;;;;2.35;2.10;;;16.00;9.30;;;;;;4898329;29;20227;-85
2024/03/09 12:15:12;;;;;;;2.72;2.50;;;15.90;10.20;;;;;;4897799;29;20302;-83
2024/03/09 12:17:40;;;;;;;8.05;4.93;;;15.90;10.70;;;;;;4899135;29;20203;-84
2024/03/09 12:20:15;;;;;;;16.33;13.27;;;15.90;11.10;;;;;;4899901;29;20289;-84
2024/03/09 12:22:42;;;;;;;2.72;2.50;;;16.00;10.80;;;;;;4894264;29;20211;-83
2024/03/09 12:25:12;;;;;;;1.58;1.45;;;15.60;8.90;;;;;;4894174;29;20214;-86
2024/03/09 12:27:46;;;;;;;1.40;1.30;;;15.60;8.10;;;;;;4900682;29;20275;-83
2024/03/09 12:30:15;;;;;;;1.40;1.30;;;15.60;8.10;;;;;;4881928;29;20572;-84
2024/03/09 12:32:42;;;;;;;15.85;13.65;;;15.70;8.20;;;;;;4900727;29;20253;-84
2024/03/09 12:35:13;;;;;;;1.95;1.40;;;15.80;8.20;;;;;;4899696;29;20199;-83
2024/03/09 12:37:41;;;;;;;1.60;1.50;;;15.90;8.30;;;;;;4899890;29;20203;-82
2024/03/09 12:40:18;;;;;;;2.00;1.65;;;16.00;8.40;;;;;;4893352;29;20199;-81
2024/03/09 12:42:45;;;;;;;1.33;1.23;;;16.00;8.40;;;;;;4896741;29;20738;-85
2024/03/09 12:45:23;;;;;;;2.80;2.50;;;16.00;8.40;;;;;;4900164;29;20192;-85
2024/03/09 13:03:20;;;;;;;2.58;1.55;;;16.00;8.40;;;;;;5842423;23;20679;-91
2024/03/09 13:05:50;;;;;;;1.40;1.30;;;16.00;8.40;;;;;;4884121;29;20298;-91