Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:47;;;;;;;12.02;5.85;;;;;;;3.75;57.54;99958.53;4863366;29;20160;-77
2022/04/15 00:04:14;;;;;;;12.98;5.85;;;;;;;3.68;57.55;99941.06;4868730;29;20061;-76
2022/04/15 00:06:41;;;;;;;12.10;5.82;;;;;;;3.68;57.39;99933.31;4869608;29;20057;-78
2022/04/15 00:09:08;;;;;;;11.70;5.75;;;;;;;3.52;57.56;99916.44;4875799;29;20125;-78
2022/04/15 00:11:35;;;;;;;13.98;6.13;;;;;;;3.63;57.38;99951.22;4874861;29;20053;-78
2022/04/15 00:14:02;;;;;;;11.10;5.57;;;;;;;3.65;58.00;99966.78;4848714;29;20069;-78
2022/04/15 00:16:29;;;;;;;11.68;5.93;;;;;;;3.63;57.33;99951.22;4863692;29;20431;-79
2022/04/15 00:18:57;;;;;;;12.82;5.82;;;;;;;3.64;57.53;99954.72;4863843;29;20061;-78
2022/04/15 00:21:24;;;;;;;12.10;5.78;;;;;;;3.63;57.44;99948.66;4862494;29;20065;-79
2022/04/15 00:23:55;;;;;;;13.10;6.38;;;;;;;3.60;57.69;99947.69;4863794;29;20061;-77
2022/04/15 00:26:22;;;;;;;13.48;5.82;;;;;;;3.63;57.20;99937.44;4877059;29;20522;-78
2022/04/15 00:28:49;;;;;;;11.15;5.95;;;;;;;3.64;57.63;99965.91;4861508;29;20484;-78
2022/04/15 00:31:16;;;;;;;11.50;5.68;;;;;;;3.68;57.15;99954.88;4862544;29;20064;-77
2022/04/15 00:33:43;;;;;;;10.52;5.57;;;;;;;3.69;56.96;99948.84;4861814;29;20069;-78
2022/04/15 00:36:10;;;;;;;11.73;5.75;;;;;;;3.71;57.26;99948.91;4861520;29;20077;-78
2022/04/15 00:38:37;;;;;;;10.48;5.53;;;;;;;3.67;57.32;99953.09;4861868;29;20049;-78
2022/04/15 00:41:04;;;;;;;12.93;5.90;;;;;;;3.74;57.44;99955.88;4860400;29;20446;-78
2022/04/15 00:43:32;;;;;;;13.55;5.65;;;;;;;3.77;57.27;99956.88;4861786;29;20072;-77
2022/04/15 00:46:10;;;;;;;13.80;5.80;;;;;;;3.63;56.66;99919.34;4860198;29;20148;-76
2022/04/15 00:48:37;;;;;;;14.55;5.78;;;;;;;3.82;56.94;99950.13;4861754;29;20075;-78
2022/04/15 00:51:06;;;;;;;10.43;5.72;;;;;;;3.89;56.58;99956.34;4861203;29;20074;-77
2022/04/15 00:53:33;;;;;;;14.82;5.45;;;;;;;3.86;56.48;99949.41;4861244;29;20121;-76
2022/04/15 00:56:03;;;;;;;10.85;5.38;;;;;;;3.94;56.22;99943.59;4860210;29;20053;-77
2022/04/15 00:58:33;;;;;;;9.35;5.32;;;;;;;3.94;56.54;99947.06;4861733;29;20080;-78
2022/04/15 01:01:00;;;;;;;13.98;5.63;;;;;;;3.94;56.70;99935.84;4861707;29;20057;-78
2022/04/15 01:03:29;;;;;;;9.95;5.05;;;;;;;3.91;56.47;99936.63;4861593;29;20061;-78
2022/04/15 01:06:04;;;;;;;14.10;5.10;;;;;;;3.96;56.50;99952.25;4885001;29;20053;-76
2022/04/15 01:08:32;;;;;;;12.05;5.22;;;;;;;3.92;56.80;99961.66;4878902;29;20077;-78
2022/04/15 01:11:00;;;;;;;13.27;5.32;;;;;;;3.80;56.71;99933.69;4878516;29;20069;-78
2022/04/15 01:13:32;;;;;;;11.15;5.32;;;;;;;3.76;56.91;99928.38;4872242;29;20472;-77
2022/04/15 01:16:00;;;;;;;11.93;5.80;;;;;;;3.81;57.33;99943.22;4859750;29;20050;-77
2022/04/15 01:18:27;;;;;;;10.82;5.30;;;;;;;3.81;57.05;99932.00;4860843;29;20511;-78
2022/04/15 01:20:54;;;;;;;13.65;5.68;;;;;;;3.86;56.64;99933.88;4860517;29;20575;-78
2022/04/15 01:23:21;;;;;;;13.23;5.32;;;;;;;3.82;56.72;99934.63;4843803;29;20476;-77
2022/04/15 01:25:48;;;;;;;14.48;5.65;;;;;;;3.81;56.63;99919.09;4860684;29;20152;-77
2022/04/15 01:28:19;;;;;;;12.82;5.47;;;;;;;3.82;56.65;99913.06;4860530;29;20057;-77
2022/04/15 01:30:48;;;;;;;11.55;5.60;;;;;;;3.83;56.75;99912.22;4860198;29;20057;-77
2022/04/15 01:33:15;;;;;;;14.00;6.00;;;;;;;4.09;56.57;99942.38;4860471;29;20129;-77
2022/04/15 01:35:47;;;;;;;13.30;5.80;;;;;;;4.10;56.14;99941.53;4860552;29;20507;-78
2022/04/15 01:38:17;;;;;;;15.57;5.78;;;;;;;4.12;56.65;99933.81;4860351;29;20152;-78
2022/04/15 01:40:45;;;;;;;11.55;5.90;;;;;;;4.08;56.57;99930.25;4874720;29;20156;-77
2022/04/15 01:43:12;;;;;;;13.93;5.70;;;;;;;4.01;56.66;99919.69;4860292;29;20053;-77
2022/04/15 01:45:39;;;;;;;12.70;6.00;;;;;;;4.14;56.83;99936.47;4860142;29;20053;-78
2022/04/15 01:48:07;;;;;;;10.68;5.40;;;;;;;4.20;56.75;99937.53;4860008;29;20101;-77
2022/04/15 01:50:35;;;;;;;12.35;5.30;;;;;;;4.22;56.24;99930.69;4860190;29;20118;-77
2022/04/15 01:53:01;;;;;;;11.23;6.00;;;;;;;4.30;56.41;99944.72;4860161;29;20057;-78
2022/04/15 01:55:29;;;;;;;12.43;5.97;;;;;;;4.34;56.17;99942.22;4859901;29;20526;-80
2022/04/15 01:57:57;;;;;;;14.70;6.38;;;;;;;4.38;55.86;99933.72;4859865;29;20057;-77
2022/04/15 02:00:24;;;;;;;14.95;6.45;;;;;;;4.33;55.90;99922.38;4859944;29;20061;-78
2022/04/15 02:02:51;;;;;;;12.63;5.68;;;;;;;4.11;55.66;99888.13;4859824;29;20057;-78
2022/04/15 02:05:18;;;;;;;11.38;6.07;;;;;;;4.33;56.32;99927.53;4859909;29;20086;-78
2022/04/15 02:07:45;;;;;;;14.13;6.30;;;;;;;4.15;55.98;99891.66;4859797;29;20423;-77
2022/04/15 02:10:13;;;;;;;14.48;6.78;;;;;;;4.31;56.55;99930.94;4859901;29;20058;-78
2022/04/15 02:12:40;;;;;;;13.70;6.90;;;;;;;4.36;56.59;99923.31;4859874;29;20054;-77
2022/04/15 02:15:08;;;;;;;16.38;7.10;;;;;;;4.46;56.45;99932.25;4859777;29;20087;-78
2022/04/15 02:17:35;;;;;;;11.88;6.45;;;;;;;4.49;56.38;99934.91;4859360;29;20057;-76
2022/04/15 02:20:03;;;;;;;13.48;6.07;;;;;;;4.47;56.03;99918.47;4862799;29;20145;-77
2022/04/15 02:22:30;;;;;;;17.35;6.53;;;;;;;4.61;55.79;99919.75;4863100;29;20050;-78
2022/04/15 02:24:57;;;;;;;17.05;6.60;;;;;;;4.68;56.14;99921.66;4862969;29;20113;-77
2022/04/15 02:27:24;;;;;;;18.25;6.45;;;;;;;4.50;55.44;99878.03;4862014;29;20066;-78
2022/04/15 02:29:51;;;;;;;19.20;6.63;;;;;;;4.68;55.10;99893.19;4877452;29;20082;-78
2022/04/15 02:32:18;;;;;;;16.83;5.78;;;;;;;4.73;55.27;99906.25;4863317;29;20064;-78
2022/04/15 02:34:46;;;;;;;17.70;6.30;;;;;;;4.75;55.29;99914.94;4847924;29;20057;-78
2022/04/15 02:37:13;;;;;;;13.35;6.10;;;;;;;4.64;55.20;99886.19;4864890;29;20091;-80
2022/04/15 02:39:40;;;;;;;15.98;6.18;;;;;;;4.68;55.14;99885.44;4864414;29;20791;-79
2022/04/15 02:42:07;;;;;;;14.40;5.82;;;;;;;4.77;55.26;99909.81;4867039;29;20053;-78
2022/04/15 02:44:37;;;;;;;13.82;5.82;;;;;;;4.64;55.29;99883.59;4848735;29;20505;-79
2022/04/15 02:47:04;;;;;;;19.83;6.72;;;;;;;4.86;55.43;99915.22;4848746;29;20627;-77
2022/04/15 02:49:31;;;;;;;19.08;6.28;;;;;;;4.62;54.90;99880.09;4865483;29;20053;-79
2022/04/15 02:51:58;;;;;;;13.48;5.93;;;;;;;4.64;54.51;99912.06;4882197;29;20077;-79
2022/04/15 02:54:25;;;;;;;15.00;6.22;;;;;;;4.84;54.36;99924.66;4863582;29;20072;-78
2022/04/15 02:56:52;;;;;;;12.55;6.18;;;;;;;4.83;54.89;99917.75;4877470;29;20064;-78
2022/04/15 02:59:20;;;;;;;14.15;6.43;;;;;;;4.85;54.62;99923.84;4862026;29;20113;-78
2022/04/15 03:01:49;;;;;;;21.55;6.97;;;;;;;4.78;53.97;99898.63;4862115;29;20562;-78
2022/04/15 03:04:17;;;;;;;16.00;6.03;;;;;;;4.93;54.20;99925.81;4863379;29;20049;-80
2022/04/15 03:06:44;;;;;;;13.82;5.47;;;;;;;4.89;54.66;99926.56;4863332;29;20054;-80
2022/04/15 03:09:11;;;;;;;15.02;6.20;;;;;;;4.90;54.71;99925.72;4863644;29;20523;-79
2022/04/15 03:11:39;;;;;;;14.07;6.10;;;;;;;4.81;54.29;99909.94;4862110;29;20092;-77
2022/04/15 03:14:06;;;;;;;13.80;5.57;;;;;;;5.00;53.64;99931.16;4862814;29;20092;-77
2022/04/15 03:16:34;;;;;;;14.98;5.88;;;;;;;5.05;53.63;99914.88;4862982;29;20061;-79
2022/04/15 03:19:02;;;;;;;12.05;5.22;;;;;;;5.28;53.25;99927.56;4861347;29;20081;-77
2022/04/15 03:21:29;;;;;;;14.00;5.05;;;;;;;5.42;52.69;99920.13;4862794;29;20057;-77
2022/04/15 03:23:56;;;;;;;12.15;5.15;;;;;;;5.46;52.22;99914.19;4862565;29;20113;-79
2022/04/15 03:26:23;;;;;;;13.60;5.68;;;;;;;5.69;52.28;99936.38;4862825;29;20080;-77
2022/04/15 03:28:50;;;;;;;13.85;5.35;;;;;;;5.78;52.26;99940.91;4860942;29;20511;-77
2022/04/15 03:31:17;;;;;;;12.15;5.03;;;;;;;5.82;52.06;99927.16;4876644;29;20068;-77
2022/04/15 03:33:45;;;;;;;11.40;5.32;;;;;;;5.82;51.87;99910.75;4862396;29;20061;-77
2022/04/15 03:36:12;;;;;;;13.00;4.88;;;;;;;6.03;51.60;99926.81;4862344;29;20061;-78
2022/04/15 03:38:40;;;;;;;13.13;5.00;;;;;;;6.25;50.89;99929.91;4861311;29;20057;-78
2022/04/15 03:41:07;;;;;;;9.35;4.65;;;;;;;6.26;50.51;99914.38;4862234;29;20061;-79
2022/04/15 03:43:34;;;;;;;9.55;4.85;;;;;;;6.48;50.30;99923.47;4851038;29;20572;-77
2022/04/15 03:46:01;;;;;;;10.30;4.90;;;;;;;6.41;49.50;99902.53;4841634;29;20061;-78
2022/04/15 03:48:28;;;;;;;9.00;4.72;;;;;;;6.58;49.42;99906.34;4841974;29;20153;-78
2022/04/15 03:50:55;;;;;;;8.00;4.45;;;;;;;6.78;48.79;99911.09;4842520;29;20081;-78
2022/04/15 03:53:22;;;;;;;12.73;5.18;;;;;;;6.94;48.60;99911.41;4843913;29;20065;-78
2022/04/15 03:55:50;;;;;;;8.57;4.65;;;;;;;7.06;48.25;99909.91;4854262;29;20066;-78
2022/04/15 03:58:18;;;;;;;12.18;4.53;;;;;;;7.05;48.04;99895.13;4865223;29;20133;-78
2022/04/15 04:00:45;;;;;;;9.32;4.60;;;;;;;7.15;48.22;99910.91;4862132;29;20062;-78
2022/04/15 04:03:14;;;;;;;9.13;4.85;;;;;;;7.11;48.21;99903.91;4856606;29;20064;-78
2022/04/15 04:05:41;;;;;;;12.25;5.03;;;;;;;7.17;48.10;99908.34;4851270;29;20053;-78
2022/04/15 04:08:08;;;;;;;9.75;4.68;;;;;;;7.32;47.77;99902.56;4845594;29;20080;-78
2022/04/15 04:10:36;;;;;;;13.02;4.72;;;;;;;7.55;47.53;99906.41;4845709;29;20062;-79
2022/04/15 04:13:03;;;;;;;14.55;5.38;;;;;;;7.66;46.76;99878.00;4844018;29;20462;-79
2022/04/15 04:15:33;;;;;;;11.10;4.85;;;;;;;8.32;45.98;99917.06;4849224;29;20057;-79
2022/04/15 04:18:00;;;;;;;12.50;4.97;;;;;;;8.40;45.16;99892.00;4853480;29;20117;-80
2022/04/15 04:20:28;;;;;;;16.23;5.20;;;;;;;8.49;45.27;99892.16;4850755;29;20050;-79
2022/04/15 04:22:55;;;;;;;11.30;4.50;;;;;;;8.65;45.19;99893.22;4858549;29;20492;-79
2022/04/15 04:25:22;;;;;;;13.77;4.70;;;;;;;8.89;43.86;99890.00;4860001;29;20503;-78
2022/04/15 04:27:49;;;;;;;13.15;4.72;;;;;;;8.98;43.60;99886.63;4861061;29;20187;-79
2022/04/15 04:30:16;;;;;;;9.45;4.18;;;;;;;8.91;44.20;99884.84;4861348;29;20480;-80
2022/04/15 04:32:51;;;;;;;7.15;3.88;;;;;;;9.08;43.19;99857.22;4861603;29;20068;-80
2022/04/15 04:35:20;;;;;;;8.70;3.83;;;;;;;9.56;42.65;99878.47;4862414;29;20062;-79
2022/04/15 04:37:47;;;;;;;10.98;4.50;;;;;;;10.29;41.18;99882.41;4861648;29;20057;-79
2022/04/15 04:40:15;;;;;;;11.93;3.78;;;;;;;11.19;39.56;99887.94;4861360;29;20062;-78
2022/04/15 04:42:44;;;;;;;13.15;4.30;;;;;;;11.71;38.65;99886.19;4861097;29;20086;-80
2022/04/15 04:45:12;;;;;;;7.78;3.50;;;;;;;11.41;38.61;99844.34;4862063;29;20144;-79
2022/04/15 04:47:41;;;;;;;9.85;3.47;;;;;;;11.54;38.48;99881.84;4862231;29;20061;-80
2022/04/15 04:50:09;;;;;;;9.45;4.20;;;;;;;11.45;38.70;99889.69;4861948;29;20096;-79
2022/04/15 04:52:39;;;;;;;7.63;4.00;;;;;;;11.38;38.87;99887.94;4860889;29;20045;-79
2022/04/15 04:55:07;;;;;;;12.75;4.28;;;;;;;11.19;39.42;99903.63;4878426;29;20488;-79
2022/04/15 04:57:34;;;;;;;8.13;4.53;;;;;;;10.98;39.28;99885.28;4879582;29;20061;-79
2022/04/15 05:00:03;;;;;;;10.35;4.32;;;;;;;10.81;39.42;99875.66;4879370;29;20049;-79
2022/04/15 05:02:30;;;;;;;12.88;4.50;;;;;;;10.65;39.53;99858.22;4864607;29;20061;-79
2022/04/15 05:04:57;;;;;;;12.95;4.57;;;;;;;10.58;40.13;99859.03;4855085;29;20129;-78
2022/04/15 05:07:24;;;;;;;12.07;5.05;;;;;;;10.58;40.01;99879.94;4855997;29;20071;-77
2022/04/15 05:09:51;;;;;;;13.30;4.82;;;;;;;10.42;39.72;99848.53;4858659;29;20500;-79
2022/04/15 05:12:19;;;;;;;11.48;5.45;;;;;;;10.51;40.06;99867.72;4868895;29;20053;-80
2022/04/15 05:14:46;;;;;;;11.63;4.97;;;;;;;10.45;39.98;99851.19;4848770;29;20053;-79
2022/04/15 05:17:14;;;;;;;6.40;4.28;;;;;;;10.59;39.99;99879.06;4849286;29;20583;-79
2022/04/15 05:19:43;;;;;;;13.63;5.80;;;;;;;10.60;40.09;99878.19;4853459;29;20088;-81
2022/04/15 05:22:12;;;;;;;15.15;5.70;;;;;;;10.66;40.26;99878.22;4822446;29;20081;-78
2022/04/15 05:24:39;;;;;;;11.07;5.38;;;;;;;10.55;40.18;99862.50;4842693;29;20060;-79
2022/04/15 05:27:07;;;;;;;16.08;5.60;;;;;;;10.70;39.88;99879.97;4842648;29;20140;-80
2022/04/15 05:29:34;;;;;;;16.25;5.47;;;;;;;10.66;39.86;99846.88;4841316;29;20111;-79
2022/04/15 05:32:03;;;;;;;13.10;5.72;;;;;;;10.82;39.51;99874.78;4847577;29;20519;-81
2022/04/15 05:34:30;;;;;;;19.17;6.55;;;;;;;10.74;40.30;99870.41;4851207;29;20519;-78
2022/04/15 05:36:57;;;;;;;18.05;6.70;;;;;;;10.86;39.46;99863.50;4852873;29;20101;-80
2022/04/15 05:39:24;;;;;;;17.92;6.97;;;;;;;11.06;39.21;99871.34;4850098;29;20057;-80
2022/04/15 05:41:51;;;;;;;22.73;8.10;;;;;;;11.08;39.16;99873.97;4850972;29;20056;-80
2022/04/15 05:44:18;;;;;;;15.85;7.60;;;;;;;11.04;39.19;99861.78;4849819;29;20144;-79
2022/04/15 05:46:45;;;;;;;21.08;7.60;;;;;;;11.27;38.88;99888.81;4850679;29;20149;-79
2022/04/15 05:49:16;;;;;;;17.13;8.02;;;;;;;11.50;38.48;99877.47;4853159;29;20061;-80
2022/04/15 05:51:45;;;;;;;26.13;8.48;;;;;;;11.79;38.36;99877.47;4852516;29;20105;-80
2022/04/15 05:54:12;;;;;;;38.60;11.43;;;;;;;12.09;37.70;99870.47;4857741;29;20156;-79
2022/04/15 05:56:39;;;;;;;19.63;7.47;;;;;;;12.35;36.71;99880.84;4863068;29;20101;-79
2022/04/15 05:59:06;;;;;;;20.60;7.40;;;;;;;12.15;36.24;99819.81;4865610;29;20584;-79
2022/04/15 06:01:34;;;;;;;20.40;7.63;;;;;;;12.45;36.26;99861.63;4866769;29;20538;-80
2022/04/15 06:04:01;;;;;;;13.30;6.88;;;;;;;12.58;35.59;99866.78;4867820;29;20077;-80
2022/04/15 06:06:28;;;;;;;20.15;8.52;;;;;;;12.58;35.67;99870.25;4866288;29;20524;-78
2022/04/15 06:08:55;;;;;;;18.02;7.97;;;;;;;12.61;35.63;99843.19;4866824;29;20090;-81
2022/04/15 06:11:22;;;;;;;25.52;7.85;;;;;;;12.95;35.55;99859.59;4866421;29;20068;-79
2022/04/15 06:13:51;;;;;;;16.85;7.88;;;;;;;13.00;35.03;99849.06;4866521;29;20057;-80
2022/04/15 06:16:20;;;;;;;25.48;7.60;;;;;;;13.48;34.46;99862.72;4866167;29;20084;-79
2022/04/15 06:18:47;;;;;;;21.65;8.13;;;;;;;13.57;34.55;99856.53;4865282;29;20057;-81
2022/04/15 06:21:34;;;;;;;20.10;7.97;;;;;;;13.69;34.01;99867.78;4865467;29;20057;-78
2022/04/15 06:24:01;;;;;;;18.23;6.70;;;;;;;13.79;33.83;99855.44;4866590;29;20086;-80
2022/04/15 06:26:28;;;;;;;21.70;7.65;;;;;;;13.81;33.74;99847.53;4866164;29;20472;-78
2022/04/15 06:28:55;;;;;;;26.00;7.80;;;;;;;13.88;33.51;99862.38;4866230;29;20072;-81
2022/04/15 06:31:22;;;;;;;20.08;7.38;;;;;;;13.81;33.23;99855.41;4865310;29;20091;-82
2022/04/15 06:33:50;;;;;;;22.90;7.32;;;;;;;13.85;33.19;99860.66;4865051;29;20058;-79
2022/04/15 06:36:18;;;;;;;18.70;7.00;;;;;;;13.87;33.37;99830.00;4856980;29;20053;-78
2022/04/15 06:38:46;;;;;;;15.63;6.07;;;;;;;13.95;32.77;99815.91;4857621;29;20436;-83
2022/04/15 06:41:13;;;;;;;17.08;6.10;;;;;;;14.22;31.75;99844.47;4857681;29;20084;-79
2022/04/15 06:43:40;;;;;;;17.48;6.20;;;;;;;14.24;32.24;99847.97;4856417;29;20504;-78
2022/04/15 06:46:07;;;;;;;17.10;5.20;;;;;;;14.13;32.14;99861.22;4855486;29;20049;-79
2022/04/15 06:48:34;;;;;;;10.80;5.38;;;;;;;14.04;32.41;99844.69;4857992;29;20061;-78
2022/04/15 06:51:02;;;;;;;15.35;5.57;;;;;;;14.21;32.13;99850.59;4847784;29;20540;-80
2022/04/15 06:53:30;;;;;;;15.57;5.97;;;;;;;14.22;32.01;99833.09;4847173;29;20071;-80
2022/04/15 06:55:57;;;;;;;19.13;5.63;;;;;;;14.16;32.28;99846.31;4848063;29;20579;-79
2022/04/15 06:58:25;;;;;;;23.30;6.22;;;;;;;14.07;32.54;99840.28;4850093;29;20110;-79
2022/04/15 07:00:52;;;;;;;15.07;6.07;;;;;;;14.28;32.61;99841.78;4849941;29;20057;-82
2022/04/15 07:03:25;;;;;;;19.45;6.60;;;;;;;14.53;32.38;99854.59;4847006;29;20407;-82
2022/04/15 07:05:55;;;;;;;16.20;6.32;;;;;;;14.57;32.40;99850.22;4845595;29;20100;-82
2022/04/15 07:08:22;;;;;;;16.45;6.30;;;;;;;14.60;32.38;99845.78;4844694;29;20110;-80
2022/04/15 07:10:49;;;;;;;14.95;6.32;;;;;;;14.52;32.71;99818.72;4843596;29;20065;-80
2022/04/15 07:13:16;;;;;;;30.75;7.75;;;;;;;14.85;31.83;99838.41;4843010;29;20061;-82
2022/04/15 07:15:46;;;;;;;;;;;;;;;14.56;33.11;99836.19;4844332;29;20528;-81
2022/04/15 07:18:13;;;;;;;22.00;7.00;;;;;;;14.44;32.64;99838.97;4844835;29;20389;-79
2022/04/15 07:20:40;;;;;;;15.65;6.82;;;;;;;14.23;32.39;99842.72;4861597;29;20068;-79
2022/04/15 07:23:10;;;;;;;14.57;6.75;;;;;;;13.91;32.74;99843.94;4862141;29;20452;-78
2022/04/15 07:25:37;;;;;;;18.75;7.25;;;;;;;13.64;33.50;99834.59;4862691;29;20057;-82
2022/04/15 07:28:04;;;;;;;20.25;7.80;;;;;;;13.86;33.43;99835.25;4862593;29;20062;-80
2022/04/15 07:30:32;;;;;;;20.02;6.85;;;;;;;13.79;32.55;99783.69;4862909;29;20088;-80
2022/04/15 07:33:00;;;;;;;18.63;7.03;;;;;;;14.37;32.41;99824.16;4862649;29;20057;-81
2022/04/15 07:35:27;;;;;;;10.75;4.72;;;;;;;14.59;31.78;99801.13;4862383;29;20061;-79
2022/04/15 07:37:54;;;;;;;9.75;5.05;;;;;;;14.86;31.13;99806.00;4864167;29;20504;-82
2022/04/15 07:40:27;;;;;;;15.27;5.32;;;;;;;15.18;30.57;99827.41;4865872;29;20061;-78
2022/04/15 07:42:57;;;;;;;19.98;6.80;;;;;;;15.14;31.06;99813.44;4862671;29;20061;-81
2022/04/15 07:45:24;;;;;;;12.77;6.00;;;;;;;15.20;31.37;99812.47;4872897;29;20054;-80
2022/04/15 07:47:52;;;;;;;17.17;6.65;;;;;;;15.00;31.35;99815.44;4892044;29;20057;-80
2022/04/15 07:50:24;;;;;;;19.55;6.53;;;;;;;14.78;32.05;99823.63;4874854;29;20053;-80
2022/04/15 07:52:56;;;;;;;15.57;7.10;;;;;;;14.70;32.16;99815.84;4875764;29;20124;-81
2022/04/15 07:55:23;;;;;;;17.27;6.70;;;;;;;14.89;31.85;99815.59;4869256;29;20073;-78
2022/04/15 07:57:50;;;;;;;19.15;6.00;;;;;;;14.91;31.87;99819.06;4863097;29;20053;-79
2022/04/15 08:00:18;;;;;;;11.43;5.38;;;;;;;14.97;31.11;99820.72;4864384;29;20531;-83
2022/04/15 08:02:45;;;;;;;13.75;5.80;;;;;;;14.93;31.10;99822.53;4863393;29;20053;-80
2022/04/15 08:05:13;;;;;;;16.40;6.38;;;;;;;14.89;31.52;99816.44;4853776;29;20057;-79
2022/04/15 08:07:42;;;;;;;14.55;6.00;;;;;;;14.56;31.64;99780.13;4857269;29;20057;-79
2022/04/15 08:10:10;;;;;;;18.55;6.60;;;;;;;14.74;31.93;99819.31;4843901;29;20050;-81
2022/04/15 08:12:37;;;;;;;16.60;5.93;;;;;;;14.78;31.48;99804.34;4851222;29;20423;-78
2022/04/15 08:15:08;;;;;;;15.52;6.82;;;;;;;14.63;31.32;99810.72;4837115;29;20045;-80
2022/04/15 08:17:39;;;;;;;15.68;6.38;;;;;;;14.60;31.33;99798.44;4851496;29;20049;-80
2022/04/15 08:20:09;;;;;;;15.20;5.68;;;;;;;14.80;31.02;99782.41;4834081;29;20065;-80
2022/04/15 08:22:36;;;;;;;15.48;6.28;;;;;;;15.06;31.01;99799.56;4853912;29;20479;-80
2022/04/15 08:25:06;;;;;;;17.08;6.35;;;;;;;15.40;30.30;99805.13;4857812;29;20058;-81
2022/04/15 08:27:33;;;;;;;14.75;5.15;;;;;;;15.60;29.68;99794.22;4861460;29;20512;-79
2022/04/15 08:30:00;;;;;;;15.52;5.25;;;;;;;15.44;29.44;99801.50;4861331;29;20499;-79
2022/04/15 08:32:33;;;;;;;19.35;6.20;;;;;;;15.44;29.51;99796.25;4836706;29;20049;-82
2022/04/15 08:35:11;;;;;;;13.18;5.75;;;;;;;15.50;29.17;99792.66;4852584;29;20140;-79
2022/04/15 08:37:39;;;;;;;24.48;10.45;;;;;;;15.65;28.97;99776.56;4856175;29;20061;-78
2022/04/15 08:40:07;;;;;;;21.17;9.00;;;;;;;15.84;28.33;99776.28;4861469;29;20195;-81
2022/04/15 08:42:34;;;;;;;14.82;7.30;;;;;;;16.03;28.10;99779.41;4862383;29;20053;-80
2022/04/15 08:45:02;;;;;;;12.38;5.68;;;;;;;16.31;27.79;99761.25;4871017;29;20116;-78
2022/04/15 08:47:30;;;;;;;12.98;5.20;;;;;;;16.36;27.55;99776.03;4882255;29;20061;-79
2022/04/15 08:49:58;;;;;;;12.55;4.80;;;;;;;16.44;27.53;99770.63;4880774;29;20086;-79
2022/04/15 08:52:25;;;;;;;13.90;5.30;;;;;;;16.42;27.61;99776.84;4859578;29;20061;-81
2022/04/15 08:54:52;;;;;;;13.10;5.25;;;;;;;16.17;27.53;99743.97;4861888;29;20059;-77
2022/04/15 08:57:19;;;;;;;13.88;5.20;;;;;;;16.17;27.55;99743.97;4860173;29;20054;-81
2022/04/15 08:59:46;;;;;;;15.50;5.50;;;;;;;16.04;27.83;99760.91;4859801;29;20057;-79
2022/04/15 09:02:37;;;;;;;16.02;6.35;;;;;;;15.91;28.48;99762.06;4843855;29;20061;-79
2022/04/15 09:05:10;;;;;;;21.73;8.75;;;;;;;15.83;27.85;99713.94;4853117;29;20053;-80
2022/04/15 09:07:37;;;;;;;19.90;7.28;;;;;;;16.42;27.35;99772.41;4858437;29;20068;-78
2022/04/15 09:10:07;;;;;;;18.08;6.68;;;;;;;16.54;26.95;99772.16;4860357;29;20053;-80
2022/04/15 09:12:37;;;;;;;12.10;4.70;;;;;;;16.76;26.27;99761.13;4859357;29;20140;-78
2022/04/15 09:15:14;;;;;;;8.32;4.13;;;;;;;17.13;25.63;99755.81;4859571;29;20508;-80
2022/04/15 09:17:47;;;;;;;18.75;5.50;;;;;;;17.23;26.12;99759.13;4861262;29;20061;-81
2022/04/15 09:20:14;;;;;;;12.43;4.95;;;;;;;17.21;26.10;99742.44;4860566;29;20087;-79
2022/04/15 09:22:41;;;;;;;18.48;9.52;;;;;;;16.99;26.30;99732.44;4860998;29;20104;-77
2022/04/15 09:25:10;;;;;;;15.18;6.90;;;;;;;16.88;26.51;99752.91;4844275;29;20575;-78
2022/04/15 09:27:38;;;;;;;18.92;4.90;;;;;;;16.77;26.45;99750.50;4854116;29;20096;-78
2022/04/15 09:30:06;;;;;;;18.70;4.88;;;;;;;16.96;26.24;99750.97;4859526;29;20057;-78
2022/04/15 09:32:33;;;;;;;15.07;5.13;;;;;;;17.16;25.83;99741.69;4847491;29;20054;-78
2022/04/15 09:35:08;;;;;;;13.52;4.93;;;;;;;17.30;25.97;99736.94;4825128;29;20108;-78
2022/04/15 09:37:42;;;;;;;13.80;5.22;;;;;;;17.06;25.96;99713.81;4841190;29;20085;-79
2022/04/15 09:40:14;;;;;;;11.23;4.82;;;;;;;17.09;25.99;99738.34;4841650;29;20524;-78
2022/04/15 09:42:53;;;;;;;14.63;5.18;;;;;;;16.91;26.12;99723.84;4841153;29;20058;-78
2022/04/15 09:45:22;;;;;;;12.05;5.10;;;;;;;16.80;26.81;99733.78;4841939;29;20062;-78
2022/04/15 09:47:53;;;;;;;18.95;6.60;;;;;;;16.90;26.36;99735.28;4841818;29;20054;-78
2022/04/15 09:50:37;;;;;;;15.80;4.82;;;;;;;16.98;26.44;99735.97;4842316;29;20118;-78
2022/04/15 09:53:09;;;;;;;15.48;4.50;;;;;;;16.67;26.45;99737.56;4848267;29;20050;-77
2022/04/15 09:55:46;;;;;;;13.65;4.15;;;;;;;16.28;26.77;99703.31;4860599;29;20161;-80
2022/04/15 09:58:15;;;;;;;20.65;8.25;;;;;;;16.30;27.01;99728.72;4858874;29;20510;-79
2022/04/15 10:00:48;;;;;;;18.20;7.13;;;;;;;16.29;27.09;99720.88;4858959;29;20499;-77
2022/04/15 10:03:22;;;;;;;12.63;5.30;;;;;;;16.29;27.16;99718.25;4860153;29;20157;-78
2022/04/15 10:05:51;;;;;;;11.23;4.30;;;;;;;16.25;27.05;99724.47;4860214;29;20058;-77
2022/04/15 10:08:22;;;;;;;16.27;6.07;;;;;;;16.14;26.86;99722.06;4858974;29;20073;-77
2022/04/15 10:10:51;;;;;;;16.02;6.95;;;;;;;15.98;26.95;99721.53;4860200;29;20057;-77
2022/04/15 10:13:20;;;;;;;16.17;5.68;;;;;;;15.94;26.82;99722.50;4859910;29;20057;-78
2022/04/15 10:15:49;;;;;;;19.38;6.75;;;;;;;16.02;26.80;99693.34;4859963;29;20058;-78
2022/04/15 10:18:18;;;;;;;8.77;4.60;;;;;;;16.30;26.87;99722.59;4857100;29;20113;-78
2022/04/15 10:20:46;;;;;;;6.93;3.80;;;;;;;16.31;26.70;99714.66;4850176;29;20137;-77
2022/04/15 10:23:15;;;;;;;10.00;3.17;;;;;;;16.43;26.51;99716.13;4837531;29;20061;-80
2022/04/15 10:25:46;;;;;;;28.80;4.00;;;;;;;16.51;26.45;99731.81;4849384;29;20069;-79
2022/04/15 10:28:17;;;;;;;12.40;3.70;;;;;;;16.43;25.91;99683.66;4850612;29;20054;-78
2022/04/15 10:30:51;;;;;;;8.02;3.03;;;;;;;16.52;26.17;99708.03;4848586;29;20118;-78
2022/04/15 10:33:30;;;;;;;9.35;3.10;;;;;;;16.79;25.92;99732.88;4839258;29;20476;-78
2022/04/15 10:36:11;;;;;;;8.85;3.70;;;;;;;16.89;25.85;99715.09;4841084;29;20475;-79
2022/04/15 10:38:58;;;;;;;;;;;;;;;16.50;26.97;99716.91;4840881;29;20061;-81
2022/04/15 10:41:25;;;;;;;10.52;3.20;;;;;;;16.43;26.61;99712.66;4844011;29;19995;-79
2022/04/15 10:44:00;;;;;;;6.97;3.35;;;;;;;16.52;26.46;99707.16;4845013;29;20126;-77
2022/04/15 10:46:37;;;;;;;8.65;3.17;;;;;;;16.59;26.24;99722.81;4850693;29;20565;-77
2022/04/15 10:49:23;;;;;;;14.50;3.63;;;;;;;16.41;26.67;99715.31;4859943;29;20053;-78
2022/04/15 10:51:59;;;;;;;17.75;3.88;;;;;;;16.29;26.80;99705.06;4856212;29;20575;-79
2022/04/15 10:54:41;;;;;;;14.48;3.55;;;;;;;16.14;27.18;99715.03;4855223;29;20073;-78
2022/04/15 10:57:14;;;;;;;13.27;3.97;;;;;;;16.27;27.26;99722.69;4852261;29;20068;-77
2022/04/15 11:02:45;;;;;;;14.85;3.42;;;;;;;16.10;27.44;99721.28;4863715;29;20060;-80
2022/04/15 11:05:15;;;;;;;10.68;2.72;;;;;;;15.91;27.38;99686.53;4863531;29;20090;-79
2022/04/15 11:08:06;;;;;;;7.18;2.63;;;;;;;16.15;27.86;99726.44;4846571;29;20073;-79
2022/04/15 11:10:42;;;;;;;9.63;3.03;;;;;;;16.12;27.88;99722.09;4861874;29;20061;-78
2022/04/15 11:13:25;;;;;;;6.65;2.80;;;;;;;16.02;28.44;99717.06;4863334;29;20064;-79
2022/04/15 11:16:22;;;;;;;7.35;2.72;;;;;;;15.63;28.88;99709.06;4862011;29;20057;-77
2022/04/15 11:18:55;;;;;;;17.65;3.70;;;;;;;15.29;29.14;99725.47;4865979;29;20068;-80
2022/04/15 11:21:27;;;;;;;14.82;4.90;;;;;;;15.14;29.94;99729.22;4847928;29;20519;-78
2022/04/15 11:23:57;;;;;;;12.65;5.30;;;;;;;15.05;29.62;99716.25;4863091;29;20058;-80
2022/04/15 11:26:28;;;;;;;7.80;3.50;;;;;;;14.98;29.85;99707.59;4861328;29;20431;-80
2022/04/15 11:28:57;;;;;;;9.55;3.42;;;;;;;15.01;29.87;99709.31;4862903;29;20064;-81
2022/04/15 11:31:29;;;;;;;12.40;3.40;;;;;;;14.93;29.90;99726.09;4845832;29;20053;-79
2022/04/15 11:34:07;;;;;;;7.82;3.08;;;;;;;14.22;30.15;99636.94;4846059;29;20148;-80
2022/04/15 11:36:40;;;;;;;8.40;3.22;;;;;;;14.56;30.66;99722.31;4862725;29;20078;-80
2022/04/15 11:39:10;;;;;;;7.90;3.15;;;;;;;14.52;31.38;99726.72;4861436;29;20080;-80
2022/04/15 11:41:46;;;;;;;9.90;4.00;;;;;;;14.51;31.35;99722.34;4861333;29;20061;-79