Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:26;;;;;;;6.43;2.73;;;17.30;99.90;;;;;;4848718;29;20428;-81
2021/07/11 00:03:52;;;;;;;5.40;3.93;;;17.30;99.90;;;;;;4864125;29;21062;-84
2021/07/11 00:06:19;;;;;;;4.73;2.43;;;17.40;99.90;;;;;;4864568;29;20432;-80
2021/07/11 00:08:47;;;;;;;10.57;2.57;;;17.20;99.90;;;;;;4863276;29;20884;-82
2021/07/11 00:11:13;;;;;;;4.93;3.00;;;17.20;99.90;;;;;;4874094;29;20427;-80
2021/07/11 00:13:40;;;;;;;5.67;3.23;;;17.20;99.90;;;;;;4899885;29;20489;-80
2021/07/11 00:16:07;;;;;;;6.07;3.27;;;17.30;99.90;;;;;;4901864;29;20433;-81
2021/07/11 00:18:34;;;;;;;11.20;3.40;;;17.30;99.90;;;;;;4893862;29;20463;-79
2021/07/11 00:21:01;;;;;;;7.53;4.00;;;17.30;99.90;;;;;;4882925;29;20458;-82
2021/07/11 00:23:28;;;;;;;4.40;3.30;;;17.30;99.90;;;;;;4878763;29;20479;-82
2021/07/11 00:25:55;;;;;;;3.33;3.03;;;17.30;99.90;;;;;;4863582;29;20440;-81
2021/07/11 00:28:21;;;;;;;6.63;3.00;;;17.20;99.90;;;;;;4862062;29;20998;-81
2021/07/11 00:30:48;;;;;;;7.73;2.87;;;17.20;99.90;;;;;;4863214;29;20444;-81
2021/07/11 00:33:15;;;;;;;3.77;3.37;;;17.20;99.90;;;;;;4872241;29;20483;-82
2021/07/11 00:35:42;;;;;;;7.97;4.43;;;17.20;99.90;;;;;;4862704;29;20451;-82
2021/07/11 00:38:09;;;;;;;6.20;3.80;;;17.20;99.90;;;;;;4846798;29;20435;-82
2021/07/11 00:40:37;;;;;;;7.93;4.30;;;17.20;99.90;;;;;;4863201;29;20439;-81
2021/07/11 00:43:05;;;;;;;7.10;4.70;;;17.20;99.90;;;;;;4863038;29;20541;-79
2021/07/11 00:45:33;;;;;;;4.00;3.70;;;17.20;99.90;;;;;;4874259;29;21013;-80
2021/07/11 00:48:00;;;;;;;5.43;4.37;;;17.20;99.90;;;;;;4873275;29;20470;-82
2021/07/11 00:50:27;;;;;;;5.60;5.00;;;17.20;99.90;;;;;;4881436;29;20427;-82
2021/07/11 00:53:07;;;;;;;5.93;5.30;;;17.20;99.90;;;;;;4881144;29;20447;-80
2021/07/11 00:55:36;;;;;;;7.73;6.10;;;17.20;99.90;;;;;;4846528;29;20444;-79
2021/07/11 00:58:05;;;;;;;7.57;6.73;;;17.30;99.90;;;;;;4860575;29;20488;-78
2021/07/11 01:00:46;;;;;;;7.50;6.13;;;17.30;99.90;;;;;;4861062;29;20436;-79
2021/07/11 01:03:23;;;;;;;11.73;7.67;;;17.30;99.90;;;;;;4860517;29;20491;-80
2021/07/11 01:05:54;;;;;;;9.93;8.73;;;17.20;99.90;;;;;;4861154;29;20475;-81
2021/07/11 01:08:26;;;;;;;9.53;8.47;;;17.30;99.90;;;;;;4858975;29;20831;-79
2021/07/11 01:11:09;;;;;;;9.63;8.73;;;17.30;99.90;;;;;;4862201;29;20516;-78
2021/07/11 01:13:39;;;;;;;10.20;7.93;;;17.30;99.90;;;;;;4861582;29;20483;-79
2021/07/11 01:16:15;;;;;;;10.70;8.80;;;17.20;99.90;;;;;;4860823;29;21169;-80
2021/07/11 01:18:46;;;;;;;10.70;8.60;;;17.20;99.90;;;;;;4860495;29;20561;-80
2021/07/11 01:21:17;;;;;;;13.37;9.10;;;17.20;99.90;;;;;;4864416;29;20433;-80
2021/07/11 01:24:10;;;;;;;15.27;10.37;;;17.20;99.90;;;;;;4868837;29;20560;-82
2021/07/11 01:26:37;;;;;;;14.20;9.33;;;17.10;99.90;;;;;;4882832;29;20799;-80
2021/07/11 01:29:06;;;;;;;10.40;9.33;;;17.20;99.90;;;;;;4880389;29;20892;-80
2021/07/11 01:31:34;;;;;;;13.07;9.37;;;17.20;99.90;;;;;;4876167;29;20440;-81
2021/07/11 01:34:02;;;;;;;11.33;9.60;;;17.20;99.90;;;;;;4863283;29;20895;-80
2021/07/11 01:36:30;;;;;;;14.10;10.10;;;17.20;99.90;;;;;;4864323;29;20436;-79
2021/07/11 01:38:58;;;;;;;13.60;10.47;;;17.20;99.90;;;;;;4864918;29;20499;-79
2021/07/11 01:41:34;;;;;;;12.13;9.93;;;17.10;99.90;;;;;;4862802;29;20432;-82
2021/07/11 01:44:04;;;;;;;11.50;9.80;;;17.10;99.90;;;;;;4861636;29;21071;-81
2021/07/11 01:46:33;;;;;;;16.80;10.13;;;17.10;99.90;;;;;;4864073;29;20428;-78
2021/07/11 01:49:00;;;;;;;13.80;12.10;;;17.20;99.90;;;;;;4862828;29;20464;-80
2021/07/11 01:51:29;;;;;;;11.80;10.53;;;17.20;99.90;;;;;;4862594;29;20441;-82
2021/07/11 01:54:00;;;;;;;12.67;11.20;;;17.20;99.90;;;;;;4865936;29;21020;-80
2021/07/11 01:56:28;;;;;;;18.03;11.23;;;17.20;99.90;;;;;;4862382;29;20441;-82
2021/07/11 01:58:56;;;;;;;13.80;10.83;;;17.10;99.90;;;;;;4877093;29;20469;-80
2021/07/11 02:01:25;;;;;;;13.33;11.80;;;17.10;99.90;;;;;;4876937;29;20954;-81
2021/07/11 02:04:01;;;;;;;13.30;11.50;;;17.10;99.90;;;;;;4861370;29;20488;-80
2021/07/11 02:06:28;;;;;;;13.20;10.97;;;17.10;99.90;;;;;;4862211;29;20497;-82
2021/07/11 02:09:07;;;;;;;15.33;9.93;;;17.10;99.90;;;;;;4860490;29;20480;-79
2021/07/11 02:11:38;;;;;;;16.03;11.40;;;17.20;99.90;;;;;;4844889;29;20464;-78
2021/07/11 02:14:11;;;;;;;19.40;13.00;;;17.10;99.90;;;;;;4890082;29;20592;-77
2021/07/11 02:17:13;;;;;;;14.93;11.70;;;17.10;99.90;;;;;;4896956;29;20449;-78
2021/07/11 02:19:50;;;;;;;13.10;11.17;;;17.10;99.90;;;;;;4878511;29;20458;-81
2021/07/11 02:22:18;;;;;;;12.60;11.30;;;17.00;99.90;;;;;;4879159;29;20419;-81
2021/07/11 02:24:50;;;;;;;12.03;10.83;;;17.00;99.90;;;;;;4873331;29;20479;-81
2021/07/11 02:27:27;;;;;;;13.13;11.13;;;17.00;99.90;;;;;;4859535;29;20439;-80
2021/07/11 02:29:57;;;;;;;17.40;11.67;;;17.00;99.90;;;;;;4859237;29;20560;-81
2021/07/11 02:32:26;;;;;;;15.40;12.57;;;17.00;99.90;;;;;;4860759;29;20475;-79
2021/07/11 02:34:55;;;;;;;15.97;12.30;;;17.10;99.90;;;;;;4860329;29;20472;-79
2021/07/11 02:37:23;;;;;;;13.10;10.60;;;17.00;99.90;;;;;;4860549;29;20421;-78
2021/07/11 02:39:54;;;;;;;19.47;12.40;;;16.90;99.90;;;;;;4873674;29;20515;-80
2021/07/11 02:42:23;;;;;;;13.70;12.23;;;17.00;99.90;;;;;;4878930;29;20458;-78
2021/07/11 02:44:55;;;;;;;15.47;11.53;;;17.00;99.90;;;;;;4877450;29;20887;-78
2021/07/11 02:47:29;;;;;;;13.60;12.00;;;17.10;99.90;;;;;;4876910;29;20455;-81
2021/07/11 02:50:00;;;;;;;14.67;12.10;;;17.00;99.90;;;;;;4878559;29;20471;-80
2021/07/11 02:52:32;;;;;;;13.77;11.40;;;17.00;99.90;;;;;;4877721;29;20466;-79
2021/07/11 02:55:07;;;;;;;20.20;11.83;;;17.10;99.90;;;;;;4858219;29;20859;-80
2021/07/11 02:57:38;;;;;;;12.77;10.70;;;17.00;99.90;;;;;;4874266;29;20424;-80
2021/07/11 03:00:08;;;;;;;16.50;12.53;;;17.00;99.90;;;;;;4843680;29;20484;-80
2021/07/11 03:02:43;;;;;;;13.53;11.83;;;17.00;99.90;;;;;;4864173;29;20886;-79
2021/07/11 03:05:20;;;;;;;12.80;11.50;;;17.00;99.90;;;;;;4879219;29;20482;-79
2021/07/11 03:07:49;;;;;;;13.17;11.00;;;16.90;99.90;;;;;;4880734;29;20499;-81
2021/07/11 03:10:18;;;;;;;13.83;12.40;;;16.90;99.90;;;;;;4863157;29;20483;-80
2021/07/11 03:12:51;;;;;;;17.43;12.70;;;16.90;99.90;;;;;;4861167;29;20464;-81
2021/07/11 03:15:19;;;;;;;16.27;11.33;;;17.00;99.90;;;;;;4861821;29;20464;-81
2021/07/11 03:17:54;;;;;;;16.00;13.23;;;17.10;99.90;;;;;;4873233;29;20447;-84
2021/07/11 03:20:25;;;;;;;21.30;13.67;;;17.10;99.90;;;;;;4880534;29;20950;-78
2021/07/11 03:22:54;;;;;;;19.47;12.63;;;17.00;99.90;;;;;;4880435;29;20447;-80
2021/07/11 03:25:25;;;;;;;17.07;12.33;;;17.00;99.90;;;;;;4859562;29;20888;-79
2021/07/11 03:27:53;;;;;;;14.70;12.97;;;17.00;99.90;;;;;;4873937;29;20948;-80
2021/07/11 03:30:21;;;;;;;14.83;13.00;;;17.00;99.90;;;;;;4858863;29;20990;-79
2021/07/11 03:32:51;;;;;;;14.50;12.97;;;17.00;99.90;;;;;;4859628;29;20444;-78
2021/07/11 03:35:21;;;;;;;18.87;12.60;;;17.00;99.90;;;;;;4858284;29;20468;-80
2021/07/11 03:37:51;;;;;;;13.87;12.43;;;17.00;99.90;;;;;;4859866;29;20409;-79
2021/07/11 03:40:22;;;;;;;14.30;11.77;;;17.00;99.90;;;;;;4843763;29;20511;-79
2021/07/11 03:42:52;;;;;;;18.57;13.13;;;17.00;99.90;;;;;;4858505;29;20983;-79
2021/07/11 03:45:23;;;;;;;14.57;13.07;;;17.10;99.90;;;;;;4858364;29;20487;-79
2021/07/11 03:48:07;;;;;;;15.37;10.90;;;17.10;99.90;;;;;;4868694;29;20443;-80
2021/07/11 03:50:37;;;;;;;18.80;12.60;;;17.10;99.90;;;;;;4878532;29;20535;-80
2021/07/11 03:53:07;;;;;;;14.80;12.30;;;17.10;99.90;;;;;;4876136;29;20527;-80
2021/07/11 03:55:38;;;;;;;13.17;11.70;;;17.00;99.90;;;;;;4874159;29;20433;-80
2021/07/11 03:58:07;;;;;;;14.00;12.37;;;17.00;99.90;;;;;;4858075;29;20944;-79
2021/07/11 04:00:35;;;;;;;23.70;11.80;;;17.00;99.90;;;;;;4858667;29;20436;-80
2021/07/11 04:03:05;;;;;;;17.67;12.53;;;17.00;99.90;;;;;;4859633;29;20827;-80
2021/07/11 04:05:36;;;;;;;17.73;12.30;;;17.10;99.90;;;;;;4874159;29;20555;-81
2021/07/11 04:08:10;;;;;;;14.67;12.47;;;17.00;99.90;;;;;;4859383;29;20991;-82
2021/07/11 04:10:38;;;;;;;12.50;11.20;;;17.00;99.90;;;;;;4860124;29;20433;-82
2021/07/11 04:13:05;;;;;;;17.60;10.70;;;17.00;99.90;;;;;;4858026;29;20860;-80
2021/07/11 04:15:33;;;;;;;13.40;11.43;;;17.00;99.90;;;;;;4860414;29;20836;-81
2021/07/11 04:18:05;;;;;;;14.17;11.73;;;17.00;99.90;;;;;;4859885;29;20448;-81
2021/07/11 04:20:33;;;;;;;12.33;10.97;;;17.00;99.90;;;;;;4844208;29;20439;-83
2021/07/11 04:23:01;;;;;;;12.67;11.47;;;17.00;99.90;;;;;;4868824;29;20458;-79
2021/07/11 04:25:33;;;;;;;13.80;12.10;;;17.00;99.90;;;;;;4861047;29;20850;-82
2021/07/11 04:28:01;;;;;;;13.00;11.27;;;17.00;99.90;;;;;;4860359;29;20439;-81
2021/07/11 04:30:29;;;;;;;12.70;10.60;;;17.00;99.90;;;;;;4874520;29;20954;-79
2021/07/11 04:32:58;;;;;;;14.67;12.10;;;17.00;99.90;;;;;;4875451;29;20878;-80
2021/07/11 04:35:25;;;;;;;11.60;10.50;;;17.00;99.90;;;;;;4879135;29;20441;-82
2021/07/11 04:37:52;;;;;;;11.90;10.70;;;17.00;99.90;;;;;;4878531;29;20526;-79
2021/07/11 04:40:19;;;;;;;13.97;11.20;;;17.00;99.90;;;;;;4876954;29;20940;-78
2021/07/11 04:42:46;;;;;;;14.80;11.70;;;17.00;99.90;;;;;;4879386;29;20554;-79
2021/07/11 04:45:16;;;;;;;12.50;10.63;;;17.00;99.90;;;;;;4880637;29;20490;-79
2021/07/11 04:47:43;;;;;;;12.50;11.30;;;16.90;99.90;;;;;;4875739;29;20448;-80
2021/07/11 04:50:12;;;;;;;12.77;11.47;;;17.00;99.90;;;;;;4861889;29;20470;-80
2021/07/11 04:52:40;;;;;;;14.87;11.20;;;17.00;99.90;;;;;;4864347;29;20646;-79
2021/07/11 04:55:10;;;;;;;14.87;11.93;;;17.00;99.90;;;;;;4878892;29;20485;-81
2021/07/11 04:57:38;;;;;;;13.93;11.90;;;17.00;99.90;;;;;;4882434;29;20454;-81
2021/07/11 05:00:11;;;;;;;13.13;11.20;;;16.90;99.90;;;;;;4882677;29;20471;-79
2021/07/11 05:02:40;;;;;;;13.93;11.43;;;17.00;99.90;;;;;;4874272;29;20476;-81
2021/07/11 05:05:08;;;;;;;12.63;11.33;;;17.00;99.90;;;;;;4870480;29;20482;-79
2021/07/11 05:07:36;;;;;;;15.20;11.17;;;17.00;99.90;;;;;;4864422;29;20435;-78
2021/07/11 05:10:07;;;;;;;18.90;12.40;;;16.90;99.90;;;;;;4863631;29;20528;-79
2021/07/11 05:12:35;;;;;;;16.33;12.43;;;16.90;99.90;;;;;;4863577;29;20448;-81
2021/07/11 05:15:04;;;;;;;14.50;11.30;;;16.90;99.90;;;;;;4863529;29;20479;-80
2021/07/11 05:17:31;;;;;;;14.77;11.70;;;16.90;99.90;;;;;;4863623;29;20456;-78
2021/07/11 05:19:58;;;;;;;16.43;12.07;;;16.90;99.90;;;;;;4856839;29;20505;-81
2021/07/11 05:22:25;;;;;;;20.07;13.30;;;17.00;99.90;;;;;;4863518;29;20444;-81
2021/07/11 05:24:52;;;;;;;13.33;10.77;;;16.90;99.90;;;;;;4862611;29;20476;-79
2021/07/11 05:27:19;;;;;;;12.30;11.07;;;17.00;99.90;;;;;;4862411;29;20441;-80
2021/07/11 05:29:45;;;;;;;12.47;10.90;;;17.00;99.90;;;;;;4862002;29;20480;-80
2021/07/11 05:32:12;;;;;;;13.37;12.07;;;16.90;99.90;;;;;;4861898;29;20445;-81
2021/07/11 05:34:39;;;;;;;14.83;11.30;;;16.90;99.90;;;;;;4877714;29;20459;-79
2021/07/11 05:37:06;;;;;;;11.80;10.60;;;17.00;99.90;;;;;;4881675;29;20432;-80
2021/07/11 05:39:33;;;;;;;12.83;10.80;;;17.00;99.90;;;;;;4875865;29;20480;-79
2021/07/11 05:42:00;;;;;;;14.23;11.90;;;17.00;99.90;;;;;;4863699;29;20420;-81
2021/07/11 05:44:27;;;;;;;15.50;10.47;;;17.00;99.90;;;;;;4862674;29;20476;-81
2021/07/11 05:46:54;;;;;;;14.47;12.20;;;17.00;99.90;;;;;;4864169;29;20798;-79
2021/07/11 05:49:21;;;;;;;14.07;11.30;;;17.00;99.90;;;;;;4880352;29;20527;-81
2021/07/11 05:51:48;;;;;;;13.50;10.10;;;17.00;99.90;;;;;;4880629;29;20950;-80
2021/07/11 05:54:15;;;;;;;12.07;10.47;;;17.00;99.90;;;;;;4879185;29;20487;-81
2021/07/11 05:56:42;;;;;;;14.33;12.60;;;17.00;99.90;;;;;;4880034;29;20438;-78
2021/07/11 05:59:09;;;;;;;11.87;10.27;;;17.00;99.90;;;;;;4879154;29;20463;-77
2021/07/11 06:01:36;;;;;;;11.17;9.97;;;17.10;99.90;;;;;;4872458;29;20450;-78
2021/07/11 06:04:03;;;;;;;10.73;9.63;;;17.10;99.90;;;;;;4859101;29;20880;-79
2021/07/11 06:06:29;;;;;;;12.23;10.73;;;17.20;99.90;;;;;;4865732;29;20482;-80
2021/07/11 06:08:56;;;;;;;15.03;12.27;;;17.20;99.90;;;;;;4874405;29;20553;-78
2021/07/11 06:11:28;;;;;;;9.77;8.77;;;17.20;99.90;;;;;;4861177;29;20471;-79
2021/07/11 06:13:54;;;;;;;13.33;9.67;;;17.20;99.90;;;;;;4860107;29;20893;-79
2021/07/11 06:16:21;;;;;;;10.53;7.77;;;17.30;99.90;;;;;;4870632;29;20526;-79
2021/07/11 06:18:49;;;;;;;9.00;7.73;;;17.30;99.90;;;;;;4884355;29;20558;-78
2021/07/11 06:21:16;;;;;;;11.63;8.00;;;17.30;99.90;;;;;;4860759;29;20436;-79
2021/07/11 06:23:43;;;;;;;9.87;8.80;;;17.30;99.90;;;;;;4863920;28;20484;-79
2021/07/11 06:26:10;;;;;;;8.90;8.00;;;17.40;99.90;;;;;;4863222;29;20472;-80
2021/07/11 06:28:37;;;;;;;10.87;8.30;;;17.40;99.90;;;;;;4877456;29;21005;-78
2021/07/11 06:31:04;;;;;;;10.27;7.60;;;17.40;99.90;;;;;;4859551;29;20432;-77
2021/07/11 06:33:31;;;;;;;12.10;9.30;;;17.40;99.90;;;;;;4869239;29;20499;-78
2021/07/11 06:35:58;;;;;;;9.67;8.77;;;17.40;99.90;;;;;;4859393;29;20854;-77
2021/07/11 06:38:25;;;;;;;9.90;8.90;;;17.40;99.90;;;;;;4866751;29;20468;-78
2021/07/11 06:40:52;;;;;;;12.80;10.97;;;17.40;99.90;;;;;;4860815;29;20433;-78
2021/07/11 06:43:24;;;;;;;11.20;9.03;;;17.40;99.90;;;;;;4860708;29;20476;-77
2021/07/11 06:45:56;;;;;;;10.53;9.43;;;17.50;99.90;;;;;;4882043;29;20458;-78
2021/07/11 06:48:26;;;;;;;10.83;9.80;;;17.50;99.90;;;;;;4877434;29;20471;-77
2021/07/11 06:50:53;;;;;;;13.37;11.77;;;17.50;99.90;;;;;;4879578;29;20459;-78
2021/07/11 06:53:20;;;;;;;12.20;11.00;;;17.50;99.90;;;;;;4878047;29;20459;-79
2021/07/11 06:55:56;;;;;;;12.13;10.40;;;17.50;99.90;;;;;;4879598;29;20428;-77
2021/07/11 06:58:23;;;;;;;12.43;11.20;;;17.60;99.90;;;;;;4878731;29;20470;-79
2021/07/11 07:00:49;;;;;;;15.60;11.40;;;17.60;99.90;;;;;;4878061;29;20431;-78
2021/07/11 07:03:16;;;;;;;12.50;11.30;;;17.60;99.90;;;;;;4872791;29;20479;-78
2021/07/11 07:05:43;;;;;;;13.00;11.67;;;17.80;99.90;;;;;;4859690;29;20478;-78
2021/07/11 07:08:10;;;;;;;13.77;11.30;;;17.80;99.90;;;;;;4858007;29;20476;-77
2021/07/11 07:10:37;;;;;;;14.60;11.27;;;17.70;99.90;;;;;;4860973;29;20539;-78
2021/07/11 07:13:05;;;;;;;15.93;11.00;;;17.80;99.90;;;;;;4873758;29;20887;-76
2021/07/11 07:15:32;;;;;;;13.90;11.83;;;17.80;99.90;;;;;;4874398;29;20508;-77
2021/07/11 07:17:59;;;;;;;11.60;10.50;;;17.80;99.90;;;;;;4865659;29;20491;-78
2021/07/11 07:20:27;;;;;;;11.63;10.47;;;17.80;99.90;;;;;;4860059;29;20432;-78
2021/07/11 07:22:54;;;;;;;12.43;11.03;;;17.80;99.90;;;;;;4859563;29;20452;-78
2021/07/11 07:25:22;;;;;;;13.53;10.90;;;17.80;99.90;;;;;;4859656;29;20498;-78
2021/07/11 07:27:49;;;;;;;12.23;9.90;;;17.90;99.90;;;;;;4859588;29;20436;-77
2021/07/11 07:30:19;;;;;;;15.30;13.57;;;17.90;99.90;;;;;;4859405;29;20472;-78
2021/07/11 07:32:49;;;;;;;16.47;12.30;;;17.90;99.90;;;;;;4859758;29;20562;-78
2021/07/11 07:35:19;;;;;;;14.67;12.70;;;17.90;99.90;;;;;;4859441;29;20473;-78
2021/07/11 07:37:46;;;;;;;12.70;10.97;;;17.90;99.90;;;;;;4859936;29;20821;-76
2021/07/11 07:40:17;;;;;;;14.90;12.60;;;18.00;99.90;;;;;;4858344;29;20559;-78
2021/07/11 07:42:45;;;;;;;13.87;10.50;;;18.00;99.90;;;;;;4859858;29;20496;-78
2021/07/11 07:45:13;;;;;;;13.77;10.63;;;18.10;99.90;;;;;;4859096;29;20556;-76
2021/07/11 07:47:40;;;;;;;12.60;11.30;;;18.10;99.90;;;;;;4863107;29;20461;-79
2021/07/11 07:50:10;;;;;;;15.67;10.57;;;18.10;99.90;;;;;;4859512;29;20485;-76
2021/07/11 07:52:38;;;;;;;12.53;10.77;;;18.30;99.90;;;;;;4875892;29;21012;-75
2021/07/11 07:55:07;;;;;;;12.43;10.13;;;18.40;99.90;;;;;;4872255;29;20525;-77
2021/07/11 07:57:33;;;;;;;10.17;9.03;;;18.60;99.90;;;;;;4872355;29;20421;-74
2021/07/11 08:00:06;;;;;;;9.43;8.50;;;18.70;99.90;;;;;;4876331;29;20470;-74
2021/07/11 08:02:39;;;;;;;10.83;9.83;;;18.90;99.90;;;;;;4866616;29;20468;-75
2021/07/11 08:05:07;;;;;;;13.03;9.30;;;19.00;99.90;;;;;;4875597;29;20500;-75
2021/07/11 08:07:34;;;;;;;11.70;10.00;;;19.30;99.90;;;;;;4895502;29;20854;-75
2021/07/11 08:10:03;;;;;;;9.90;9.00;;;19.50;99.90;;;;;;4862367;29;20536;-75
2021/07/11 08:12:31;;;;;;;10.90;9.80;;;19.60;99.90;;;;;;4857974;29;20819;-74
2021/07/11 08:14:58;;;;;;;8.80;7.90;;;19.60;99.90;;;;;;4858901;29;21027;-77
2021/07/11 08:17:25;;;;;;;9.10;8.17;;;19.90;99.90;;;;;;4861294;29;20935;-76
2021/07/11 08:19:52;;;;;;;10.70;9.30;;;19.90;99.90;;;;;;4861278;29;20471;-76
2021/07/11 08:22:18;;;;;;;9.87;8.73;;;19.90;99.90;;;;;;4862394;29;20445;-75
2021/07/11 08:24:45;;;;;;;9.93;8.93;;;19.90;99.90;;;;;;4866768;29;20475;-75
2021/07/11 08:27:12;;;;;;;9.63;8.60;;;19.80;99.90;;;;;;4876495;29;20483;-74
2021/07/11 08:29:40;;;;;;;11.77;8.83;;;19.70;99.90;;;;;;4861162;29;20476;-74
2021/07/11 08:32:07;;;;;;;12.37;8.50;;;19.60;99.90;;;;;;4866734;29;20852;-75
2021/07/11 08:34:34;;;;;;;10.30;9.30;;;19.80;99.90;;;;;;4863058;29;20551;-76
2021/07/11 08:37:04;;;;;;;9.80;7.90;;;20.00;99.90;;;;;;4861696;29;20773;-74
2021/07/11 08:39:35;;;;;;;7.90;6.90;;;20.20;99.90;;;;;;4854827;29;20572;-73
2021/07/11 08:42:02;;;;;;;9.63;6.50;;;20.40;99.90;;;;;;4869752;29;20516;-75
2021/07/11 08:44:29;;;;;;;11.90;7.90;;;20.60;99.90;;;;;;4880040;29;20562;-73
2021/07/11 08:46:56;;;;;;;8.73;7.50;;;20.60;99.90;;;;;;4876203;29;20502;-74
2021/07/11 08:49:23;;;;;;;7.70;6.23;;;20.70;99.90;;;;;;4880329;29;20509;-75
2021/07/11 08:51:58;;;;;;;7.70;6.03;;;20.90;99.90;;;;;;4879899;29;20447;-76
2021/07/11 08:54:27;;;;;;;6.87;6.17;;;20.90;99.90;;;;;;4874485;29;20532;-73
2021/07/11 08:57:06;;;;;;;7.63;6.83;;;20.90;99.90;;;;;;4861262;29;20505;-75
2021/07/11 08:59:33;;;;;;;7.13;6.43;;;20.90;99.90;;;;;;4860604;29;20495;-74
2021/07/11 09:02:03;;;;;;;6.60;6.00;;;20.80;99.90;;;;;;4847647;29;20456;-75
2021/07/11 09:04:38;;;;;;;7.40;6.47;;;20.80;99.90;;;;;;4860537;29;20480;-75
2021/07/11 09:07:06;;;;;;;7.83;6.87;;;20.80;99.90;;;;;;4860946;29;20496;-74
2021/07/11 09:09:37;;;;;;;6.40;5.60;;;20.70;99.90;;;;;;4867357;29;20467;-75
2021/07/11 09:12:09;;;;;;;7.80;6.97;;;20.60;99.90;;;;;;4861098;29;20444;-73
2021/07/11 09:14:59;;;;;;;6.90;6.20;;;20.60;99.90;;;;;;4866081;29;20476;-75
2021/07/11 09:17:33;;;;;;;7.00;6.40;;;20.80;99.90;;;;;;4871296;29;20446;-73
2021/07/11 09:20:00;;;;;;;7.70;7.00;;;20.90;99.90;;;;;;4860259;29;20476;-74
2021/07/11 09:22:33;;;;;;;5.47;4.97;;;20.90;99.90;;;;;;4861813;29;20449;-73
2021/07/11 09:25:01;;;;;;;6.33;5.73;;;20.90;99.90;;;;;;4871503;29;20567;-74
2021/07/11 09:27:33;;;;;;;12.90;7.90;;;21.00;99.90;;;;;;4875458;29;20477;-75
2021/07/11 09:30:09;;;;;;;6.60;6.00;;;21.10;99.90;;;;;;4875390;29;20472;-73
2021/07/11 09:32:40;;;;;;;6.60;6.00;;;21.30;99.90;;;;;;4875339;29;20983;-75
2021/07/11 09:35:11;;;;;;;6.57;5.77;;;21.30;99.90;;;;;;4860214;29;20465;-76
2021/07/11 09:37:47;;;;;;;5.40;4.90;;;21.30;99.90;;;;;;4862081;29;20445;-76
2021/07/11 09:40:16;;;;;;;6.53;5.87;;;21.30;99.90;;;;;;4860723;29;20560;-74
2021/07/11 09:42:48;;;;;;;7.73;6.23;;;21.40;99.90;;;;;;4859848;29;20914;-76
2021/07/11 09:45:23;;;;;;;8.20;5.53;;;21.40;99.90;;;;;;4867737;29;20469;-73
2021/07/11 09:48:12;;;;;;;6.83;6.23;;;21.30;99.90;;;;;;4876900;29;20489;-75
2021/07/11 09:50:40;;;;;;;10.33;6.60;;;21.20;99.90;;;;;;4861191;29;20465;-72
2021/07/11 09:53:08;;;;;;;6.17;5.57;;;21.10;99.90;;;;;;4859033;29;20476;-75
2021/07/11 09:55:37;;;;;;;7.30;5.83;;;21.00;99.90;;;;;;4846923;29;20455;-73
2021/07/11 09:58:06;;;;;;;9.10;6.53;;;21.00;99.90;;;;;;4860608;29;20580;-73
2021/07/11 10:00:36;;;;;;;6.10;5.17;;;20.90;99.90;;;;;;4861108;29;20417;-72
2021/07/11 10:03:11;;;;;;;5.90;4.73;;;20.90;99.90;;;;;;4858682;29;20457;-75
2021/07/11 10:05:40;;;;;;;5.63;5.03;;;20.80;99.90;;;;;;4859647;29;20819;-73
2021/07/11 10:08:07;;;;;;;6.77;6.07;;;20.90;99.90;;;;;;4852765;29;20459;-75
2021/07/11 10:10:37;;;;;;;8.37;6.50;;;20.80;99.90;;;;;;4874978;29;20460;-76
2021/07/11 10:13:07;;;;;;;8.20;4.97;;;20.90;99.90;;;;;;4866431;29;20793;-73
2021/07/11 10:15:36;;;;;;;8.50;5.70;;;20.90;99.90;;;;;;4870325;29;20538;-75
2021/07/11 10:18:09;;;;;;;8.67;6.00;;;20.90;99.90;;;;;;4873968;29;20454;-75
2021/07/11 10:20:40;;;;;;;6.07;5.50;;;20.90;99.90;;;;;;4879391;29;20487;-73
2021/07/11 10:23:37;;;;;;;5.53;4.97;;;20.80;99.90;;;;;;4877382;29;20911;-73
2021/07/11 10:26:14;;;;;;;6.60;5.13;;;20.90;99.90;;;;;;4860777;29;20559;-74
2021/07/11 10:28:44;;;;;;;6.73;5.80;;;20.90;99.90;;;;;;4859698;29;20513;-72
2021/07/11 10:31:29;;;;;;;4.97;4.47;;;20.90;99.90;;;;;;4867082;29;20930;-72
2021/07/11 10:33:57;;;;;;;6.33;5.50;;;20.90;99.90;;;;;;4859745;29;20469;-75
2021/07/11 10:36:32;;;;;;;6.87;5.70;;;20.90;99.90;;;;;;4860536;29;20430;-74
2021/07/11 10:39:04;;;;;;;6.00;5.40;;;21.00;99.90;;;;;;4858816;29;20918;-75
2021/07/11 10:41:32;;;;;;;6.00;5.40;;;21.00;99.90;;;;;;4866433;29;20484;-73
2021/07/11 10:44:23;;;;;;;7.70;5.97;;;21.10;99.90;;;;;;4859617;29;20473;-74
2021/07/11 10:46:58;;;;;;;6.00;5.50;;;21.10;99.90;;;;;;4878327;29;20500;-74
2021/07/11 10:49:34;;;;;;;7.90;6.23;;;21.30;99.90;;;;;;4865283;29;20489;-72
2021/07/11 10:52:09;;;;;;;6.67;5.17;;;21.40;99.90;;;;;;4861135;29;20967;-73
2021/07/11 10:54:49;;;;;;;5.60;5.10;;;21.40;99.90;;;;;;4873335;29;20529;-72
2021/07/11 10:57:32;;;;;;;9.13;4.50;;;21.30;99.90;;;;;;4859868;29;20481;-75
2021/07/11 11:00:25;;;;;;;5.07;4.57;;;21.40;99.90;;;;;;4859700;29;20550;-73
2021/07/11 11:02:53;;;;;;;5.20;4.70;;;21.40;99.90;;;;;;4858868;29;20524;-72
2021/07/11 11:05:25;;;;;;;5.93;5.33;;;21.40;99.90;;;;;;4859455;29;20563;-75
2021/07/11 11:08:08;;;;;;;9.23;6.17;;;21.30;99.90;;;;;;4859534;29;20481;-75
2021/07/11 11:10:37;;;;;;;6.93;4.47;;;21.30;99.90;;;;;;4858629;29;20457;-74
2021/07/11 11:13:37;;;;;;;5.97;5.47;;;21.20;99.90;;;;;;4858983;29;20462;-73
2021/07/11 11:16:18;;;;;;;6.57;5.50;;;21.20;99.90;;;;;;4859719;29;20533;-74
2021/07/11 11:18:52;;;;;;;6.13;5.60;;;21.10;99.90;;;;;;4858576;29;20468;-75
2021/07/11 11:21:24;;;;;;;6.50;5.40;;;21.10;99.90;;;;;;4860936;29;20450;-73
2021/07/11 11:23:54;;;;;;;7.80;6.30;;;21.20;99.90;;;;;;4859174;29;20474;-75
2021/07/11 11:26:28;;;;;;;6.40;5.80;;;21.20;99.90;;;;;;4860445;29;20492;-77
2021/07/11 11:28:59;;;;;;;5.77;5.27;;;21.20;99.90;;;;;;4859779;29;20483;-74
2021/07/11 11:31:32;;;;;;;6.40;5.60;;;21.30;99.90;;;;;;4860335;29;20433;-74
2021/07/11 11:34:09;;;;;;;6.50;5.80;;;21.50;99.90;;;;;;4858972;29;20504;-73
2021/07/11 11:36:47;;;;;;;7.03;5.27;;;21.70;99.90;;;;;;4860029;29;20433;-74
2021/07/11 11:39:19;;;;;;;4.67;4.27;;;21.90;97.90;;;;;;4858211;29;20488;-75
2021/07/11 11:41:47;;;;;;;5.40;4.70;;;22.10;94.80;;;;;;4859879;29;20435;-73
2021/07/11 11:44:15;;;;;;;6.00;5.23;;;22.20;94.20;;;;;;4859069;29;20486;-73
2021/07/11 11:46:46;;;;;;;6.30;5.17;;;22.30;94.00;;;;;;4874554;29;20979;-74
2021/07/11 11:49:16;;;;;;;7.20;5.30;;;22.50;96.00;;;;;;4876905;29;20503;-74
2021/07/11 11:51:52;;;;;;;6.40;5.53;;;22.80;97.10;;;;;;4879851;29;20802;-74
2021/07/11 11:54:44;;;;;;;7.27;5.23;;;23.00;96.60;;;;;;4880548;29;20574;-74
2021/07/11 11:57:11;;;;;;;6.00;5.00;;;23.30;93.80;;;;;;4881622;29;20466;-74
2021/07/11 11:59:39;;;;;;;5.90;5.30;;;23.30;89.50;;;;;;4881967;29;20480;-75
2021/07/11 12:02:09;;;;;;;5.67;5.17;;;23.30;90.90;;;;;;4880807;29;20488;-75
2021/07/11 12:04:36;;;;;;;7.87;6.27;;;23.00;92.30;;;;;;4880554;29;20476;-72
2021/07/11 12:07:12;;;;;;;7.03;5.80;;;22.80;91.50;;;;;;4881626;29;20511;-74
2021/07/11 12:09:45;;;;;;;8.93;5.33;;;22.70;92.10;;;;;;4868111;29;20468;-77
2021/07/11 12:12:12;;;;;;;7.00;5.67;;;22.50;91.20;;;;;;4861845;29;20894;-72
2021/07/11 12:14:42;;;;;;;7.63;5.90;;;22.50;90.90;;;;;;4862543;29;20527;-77
2021/07/11 12:17:11;;;;;;;5.80;5.30;;;22.30;92.50;;;;;;4861714;29;21083;-76
2021/07/11 12:19:55;;;;;;;8.17;5.20;;;22.20;90.90;;;;;;4862693;29;20475;-73
2021/07/11 12:22:26;;;;;;;8.33;5.00;;;22.20;89.10;;;;;;4877024;29;20454;-73
2021/07/11 12:25:15;;;;;;;5.27;4.60;;;22.20;92.00;;;;;;4861621;29;21081;-74
2021/07/11 12:27:44;;;;;;;5.43;4.73;;;22.10;92.00;;;;;;4846102;29;20571;-74
2021/07/11 12:30:19;;;;;;;5.23;4.53;;;22.20;90.60;;;;;;4861268;29;20470;-73
2021/07/11 12:32:51;;;;;;;7.63;5.90;;;22.10;89.90;;;;;;4861769;29;20556;-75
2021/07/11 12:35:22;;;;;;;9.77;6.07;;;22.10;91.10;;;;;;4873441;29;20469;-74
2021/07/11 12:37:49;;;;;;;5.80;5.30;;;22.10;91.40;;;;;;4881028;29;20683;-75
2021/07/11 12:40:18;;;;;;;6.07;4.50;;;22.10;91.00;;;;;;4873978;28;20482;-74
2021/07/11 12:42:45;;;;;;;6.50;5.90;;;22.00;91.90;;;;;;4881927;29;20998;-74
2021/07/11 12:45:20;;;;;;;6.03;5.40;;;22.10;91.80;;;;;;4880045;29;20471;-74
2021/07/11 12:47:53;;;;;;;6.33;5.73;;;22.10;91.10;;;;;;4878931;29;20580;-74
2021/07/11 12:50:36;;;;;;;6.17;5.57;;;22.20;91.20;;;;;;4879487;29;20502;-73
2021/07/11 12:53:04;;;;;;;5.60;5.07;;;22.40;91.50;;;;;;4880626;29;20463;-72
2021/07/11 12:55:37;;;;;;;5.50;4.57;;;22.70;91.80;;;;;;4879815;29;20873;-76