Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:34;;;;;;;6.20;3.60;;;;;;;13.22;79.98;102273.31;5085563;28;20557;-79
2021/10/13 00:03:01;;;;;;;4.97;3.35;;;;;;;13.21;80.12;102272.50;5086694;28;20119;-79
2021/10/13 00:05:28;;;;;;;7.70;3.83;;;;;;;13.22;79.95;102273.31;5086312;28;20047;-80
2021/10/13 00:07:54;;;;;;;8.52;5.05;;;;;;;13.21;80.13;102274.47;5083978;28;20059;-79
2021/10/13 00:10:21;;;;;;;5.30;3.65;;;;;;;13.22;80.04;102264.97;5085241;28;20040;-79
2021/10/13 00:12:48;;;;;;;7.03;4.43;;;;;;;13.23;80.17;102269.41;5086304;28;20075;-79
2021/10/13 00:15:15;;;;;;;7.55;4.82;;;;;;;13.23;80.27;102273.00;5086306;28;20042;-79
2021/10/13 00:17:42;;;;;;;5.18;4.22;;;;;;;13.25;80.15;102278.22;5084600;28;20044;-79
2021/10/13 00:20:09;;;;;;;4.90;3.75;;;;;;;13.23;80.19;102277.75;5081558;28;20048;-79
2021/10/13 00:22:35;;;;;;;8.18;3.50;;;;;;;13.19;80.14;102263.66;5085439;28;20518;-79
2021/10/13 00:25:05;;;;;;;7.25;4.10;;;;;;;13.16;80.50;102255.13;5086883;28;20074;-79
2021/10/13 00:27:32;;;;;;;8.30;4.28;;;;;;;13.14;80.59;102271.34;5084366;28;20046;-79
2021/10/13 00:29:59;;;;;;;6.07;3.50;;;;;;;13.16;80.28;102272.66;5084593;28;20487;-79
2021/10/13 00:32:26;;;;;;;6.70;3.42;;;;;;;13.16;80.36;102272.66;5086691;28;20051;-79
2021/10/13 00:34:53;;;;;;;3.90;3.15;;;;;;;13.16;80.31;102269.03;5068304;28;20067;-79
2021/10/13 00:37:20;;;;;;;10.25;3.47;;;;;;;13.17;80.48;102270.69;5085350;28;20066;-79
2021/10/13 00:39:47;;;;;;;8.00;3.22;;;;;;;13.19;80.57;102262.84;5085894;28;20508;-79
2021/10/13 00:42:14;;;;;;;6.50;3.83;;;;;;;13.18;80.70;102264.00;5087650;28;20052;-79
2021/10/13 00:44:41;;;;;;;5.43;3.70;;;;;;;13.15;80.65;102265.47;5086512;28;20440;-79
2021/10/13 00:47:08;;;;;;;5.47;3.58;;;;;;;13.18;80.55;102266.78;5087438;28;20062;-79
2021/10/13 00:49:35;;;;;;;5.55;3.58;;;;;;;13.17;80.54;102270.69;5086245;28;20052;-79
2021/10/13 00:52:03;;;;;;;8.13;3.72;;;;;;;13.12;80.62;102270.84;5085312;28;20062;-79
2021/10/13 00:54:30;;;;;;;4.82;3.63;;;;;;;13.07;80.97;102271.84;5085730;28;20054;-79
2021/10/13 00:56:57;;;;;;;9.00;3.78;;;;;;;13.07;81.03;102282.97;5084126;28;20079;-79
2021/10/13 00:59:24;;;;;;;10.88;5.13;;;;;;;13.10;80.92;102282.31;5081639;28;20406;-79
2021/10/13 01:02:03;;;;;;;8.50;4.10;;;;;;;13.09;80.77;102269.53;5086017;28;20040;-79
2021/10/13 01:05:09;;;;;;;8.30;3.22;;;;;;;13.08;80.98;102279.00;5081195;28;20402;-79
2021/10/13 01:07:44;;;;;;;6.40;4.07;;;;;;;13.06;81.16;102274.91;5084274;28;20036;-79
2021/10/13 01:10:21;;;;;;;5.82;3.78;;;;;;;13.08;80.97;102267.91;5087430;28;20046;-79
2021/10/13 01:12:54;;;;;;;4.78;3.40;;;;;;;13.08;80.80;102264.31;5088939;28;20047;-79
2021/10/13 01:15:32;;;;;;;4.95;3.30;;;;;;;13.09;80.76;102274.28;5089600;28;20143;-79
2021/10/13 01:18:11;;;;;;;5.85;3.65;;;;;;;13.07;81.05;102268.22;5089570;28;20068;-79
2021/10/13 01:21:13;;;;;;;5.25;3.35;;;;;;;13.05;81.28;102267.72;5087240;28;20048;-79
2021/10/13 01:24:09;;;;;;;6.78;3.22;;;;;;;13.07;80.93;102271.00;5088320;28;20044;-79
2021/10/13 01:27:04;;;;;;;4.97;3.63;;;;;;;13.08;81.02;102267.09;5089573;28;20135;-79
2021/10/13 01:29:35;;;;;;;5.90;2.92;;;;;;;13.10;80.77;102267.59;5084198;28;20147;-79
2021/10/13 01:32:10;;;;;;;7.38;3.70;;;;;;;13.05;81.05;102267.72;5098158;28;20044;-79
2021/10/13 01:34:40;;;;;;;6.53;3.67;;;;;;;13.05;81.23;102262.94;5085218;28;20412;-79
2021/10/13 01:37:12;;;;;;;6.47;3.00;;;;;;;13.05;81.14;102264.94;5089610;28;20496;-79
2021/10/13 01:39:45;;;;;;;6.97;3.45;;;;;;;13.02;81.43;102268.34;5089114;28;20074;-79
2021/10/13 01:42:15;;;;;;;8.50;3.60;;;;;;;13.04;81.23;102260.50;5085936;28;20040;-79
2021/10/13 01:44:47;;;;;;;5.97;3.70;;;;;;;13.06;81.40;102263.78;5088611;28;20127;-79
2021/10/13 01:47:16;;;;;;;4.32;3.22;;;;;;;13.05;81.26;102265.72;5089236;28;20147;-79
2021/10/13 01:49:44;;;;;;;5.82;3.13;;;;;;;13.08;81.08;102265.13;5090028;28;20040;-80
2021/10/13 01:52:12;;;;;;;5.72;3.30;;;;;;;13.11;81.00;102275.59;5087396;28;20056;-79
2021/10/13 01:54:42;;;;;;;8.05;3.92;;;;;;;13.08;81.02;102265.13;5086842;28;20040;-79
2021/10/13 01:57:09;;;;;;;6.88;3.15;;;;;;;13.08;81.29;102269.88;5088084;28;20040;-79
2021/10/13 01:59:39;;;;;;;7.75;4.38;;;;;;;13.06;81.18;102281.28;5088756;28;20055;-79
2021/10/13 02:02:07;;;;;;;7.07;3.67;;;;;;;13.04;81.21;102278.00;5088107;28;20032;-79
2021/10/13 02:04:41;;;;;;;5.68;4.03;;;;;;;13.06;81.28;102274.91;5087878;28;20036;-79
2021/10/13 02:07:11;;;;;;;5.53;2.95;;;;;;;13.08;81.12;102272.66;5067854;28;20131;-79
2021/10/13 02:09:40;;;;;;;5.78;3.38;;;;;;;13.07;80.92;102274.63;5086859;28;20200;-79
2021/10/13 02:12:09;;;;;;;4.65;3.33;;;;;;;13.08;80.88;102267.09;5088133;28;20053;-79
2021/10/13 02:14:38;;;;;;;8.65;3.40;;;;;;;13.09;80.93;102268.72;5086727;28;20136;-79
2021/10/13 02:17:08;;;;;;;6.32;3.28;;;;;;;13.07;80.86;102266.28;5085220;28;20119;-79
2021/10/13 02:19:38;;;;;;;5.40;3.17;;;;;;;13.07;80.92;102265.44;5088069;28;20032;-79
2021/10/13 02:22:06;;;;;;;5.70;3.92;;;;;;;13.08;80.76;102276.22;5086203;28;20131;-79
2021/10/13 02:24:46;;;;;;;6.13;4.03;;;;;;;13.07;80.92;102271.84;5084397;28;20078;-79
2021/10/13 02:27:30;;;;;;;7.13;4.10;;;;;;;13.04;80.93;102283.56;5087196;28;20051;-79
2021/10/13 02:29:57;;;;;;;8.07;3.65;;;;;;;12.99;81.28;102271.78;5087585;28;20047;-79
2021/10/13 02:32:24;;;;;;;5.20;3.22;;;;;;;12.98;81.16;102268.19;5087425;28;20483;-79
2021/10/13 02:34:52;;;;;;;7.78;3.75;;;;;;;12.99;81.09;102257.88;5086330;28;20066;-79
2021/10/13 02:37:19;;;;;;;4.95;3.45;;;;;;;13.00;80.93;102268.66;5087296;28;20047;-80
2021/10/13 02:40:08;;;;;;;7.82;3.35;;;;;;;13.00;81.00;102265.88;5084730;28;20048;-79
2021/10/13 02:42:35;;;;;;;7.20;4.30;;;;;;;13.03;80.85;102261.63;5083226;28;20058;-79
2021/10/13 02:45:03;;;;;;;7.47;3.67;;;;;;;13.03;80.74;102250.50;5088853;28;20040;-79
2021/10/13 02:47:43;;;;;;;5.10;3.50;;;;;;;13.01;80.85;102255.59;5088085;28;20036;-79
2021/10/13 02:50:35;;;;;;;7.88;3.55;;;;;;;13.00;80.48;102263.09;5086017;28;20047;-79
2021/10/13 02:53:14;;;;;;;13.55;4.55;;;;;;;12.98;80.63;102272.91;5085259;28;20036;-79
2021/10/13 02:55:47;;;;;;;5.60;3.17;;;;;;;12.97;80.37;102262.97;5087340;28;20542;-79
2021/10/13 02:58:32;;;;;;;4.65;3.58;;;;;;;12.94;80.27;102271.94;5087508;28;20484;-79
2021/10/13 03:01:02;;;;;;;5.72;4.55;;;;;;;12.92;80.19;102265.91;5088230;28;20044;-79
2021/10/13 03:03:34;;;;;;;6.22;3.80;;;;;;;12.92;79.77;102269.47;5086684;28;20079;-79
2021/10/13 03:06:04;;;;;;;4.10;3.35;;;;;;;12.93;79.68;102264.72;5086383;28;20073;-80
2021/10/13 03:08:36;;;;;;;6.78;4.07;;;;;;;12.88;79.48;102262.09;5089430;28;20044;-80
2021/10/13 03:11:04;;;;;;;6.93;4.00;;;;;;;12.83;79.86;102266.69;5088240;28;20048;-79
2021/10/13 03:13:34;;;;;;;8.65;3.85;;;;;;;12.80;79.77;102264.56;5086231;28;21190;-79
2021/10/13 03:16:03;;;;;;;5.15;3.58;;;;;;;12.78;79.39;102268.81;5085043;28;20064;-79
2021/10/13 03:18:31;;;;;;;5.97;3.33;;;;;;;12.80;79.36;102261.78;5086615;28;20036;-79
2021/10/13 03:21:00;;;;;;;4.28;3.63;;;;;;;12.84;79.34;102262.75;5085400;28;20469;-79
2021/10/13 03:23:27;;;;;;;5.32;3.25;;;;;;;12.89;79.07;102258.19;5085882;28;20044;-79
2021/10/13 03:26:08;;;;;;;6.20;3.33;;;;;;;12.81;78.41;102246.72;5084008;28;20517;-79
2021/10/13 03:28:37;;;;;;;3.97;2.95;;;;;;;12.77;79.04;102258.81;5086315;28;20044;-79
2021/10/13 03:31:05;;;;;;;5.28;3.28;;;;;;;12.78;78.87;102241.84;5087313;28;20128;-79
2021/10/13 03:33:32;;;;;;;6.03;3.05;;;;;;;12.81;78.92;102251.47;5084789;28;20036;-79
2021/10/13 03:35:59;;;;;;;4.65;2.80;;;;;;;12.80;78.90;102247.88;5086494;28;20044;-79
2021/10/13 03:38:26;;;;;;;4.72;3.20;;;;;;;12.78;78.72;102252.94;5087468;28;20042;-79
2021/10/13 03:40:53;;;;;;;5.38;3.47;;;;;;;12.78;78.72;102247.41;5087063;28;20044;-79
2021/10/13 03:43:20;;;;;;;3.17;2.60;;;;;;;12.80;78.50;102242.31;5083172;28;20052;-79
2021/10/13 03:45:46;;;;;;;5.03;3.28;;;;;;;12.79;78.71;102243.44;5086247;28;20048;-80
2021/10/13 03:48:13;;;;;;;3.40;2.65;;;;;;;12.81;78.49;102246.72;5085794;28;20085;-79
2021/10/13 03:50:40;;;;;;;6.82;2.65;;;;;;;12.80;78.26;102239.53;5086912;28;20047;-79
2021/10/13 03:53:07;;;;;;;4.72;3.20;;;;;;;12.79;78.31;102243.44;5087998;28;20062;-78
2021/10/13 03:55:34;;;;;;;4.03;2.97;;;;;;;12.80;78.40;102247.88;5084323;28;20117;-78
2021/10/13 03:58:01;;;;;;;5.13;3.45;;;;;;;12.80;78.44;102249.84;5087134;28;20044;-79
2021/10/13 04:00:27;;;;;;;9.48;4.95;;;;;;;12.79;78.53;102256.53;5084706;28;20143;-80
2021/10/13 04:02:54;;;;;;;5.38;4.00;;;;;;;12.80;78.30;102256.22;5085501;28;20377;-79
2021/10/13 04:05:21;;;;;;;7.00;4.38;;;;;;;12.82;78.27;102253.09;5086965;28;20062;-79
2021/10/13 04:07:48;;;;;;;7.47;5.18;;;;;;;12.82;78.21;102265.03;5086235;28;20048;-79
2021/10/13 04:10:15;;;;;;;8.23;4.70;;;;;;;12.84;78.05;102250.81;5086575;28;20059;-79
2021/10/13 04:12:42;;;;;;;8.07;4.18;;;;;;;12.86;77.80;102258.84;5084998;28;20067;-79
2021/10/13 04:15:10;;;;;;;7.88;3.95;;;;;;;12.86;78.12;102267.19;5085811;28;20042;-80
2021/10/13 04:17:37;;;;;;;5.70;3.90;;;;;;;12.84;78.19;102257.19;5085871;28;20498;-79
2021/10/13 04:20:06;;;;;;;6.57;3.67;;;;;;;12.82;78.13;102258.66;5086762;28;20138;-79
2021/10/13 04:22:33;;;;;;;6.95;3.92;;;;;;;12.82;78.24;102253.09;5085188;28;20518;-80
2021/10/13 04:25:00;;;;;;;7.82;3.60;;;;;;;12.80;78.52;102261.78;5085905;28;20394;-79
2021/10/13 04:27:27;;;;;;;6.75;3.72;;;;;;;12.76;78.28;102257.19;5086535;28;20662;-80
2021/10/13 04:29:53;;;;;;;5.13;3.78;;;;;;;12.78;78.27;102260.47;5086262;28;20044;-79
2021/10/13 04:32:20;;;;;;;9.77;4.38;;;;;;;12.79;77.97;102245.41;5086711;28;20044;-79
2021/10/13 04:34:48;;;;;;;5.32;3.95;;;;;;;12.79;78.21;102242.63;5083144;28;20488;-79
2021/10/13 04:37:15;;;;;;;8.52;5.18;;;;;;;12.79;78.03;102253.75;5085099;28;20463;-79
2021/10/13 04:39:42;;;;;;;7.93;4.30;;;;;;;12.78;77.89;102247.41;5089239;28;20051;-79
2021/10/13 04:42:09;;;;;;;6.65;4.43;;;;;;;12.78;78.07;102247.41;5087165;28;20040;-80
2021/10/13 04:44:36;;;;;;;7.95;4.45;;;;;;;12.77;78.06;102245.75;5084774;28;20059;-79
2021/10/13 04:47:03;;;;;;;4.75;3.55;;;;;;;12.79;78.06;102242.63;5091246;28;20142;-80
2021/10/13 04:49:30;;;;;;;6.80;5.22;;;;;;;12.79;78.13;102246.22;5089283;28;20507;-79
2021/10/13 04:52:00;;;;;;;8.05;4.85;;;;;;;12.78;78.19;102241.84;5087970;28;20507;-79
2021/10/13 04:54:27;;;;;;;5.55;4.03;;;;;;;12.76;78.10;102244.09;5089121;28;20587;-79
2021/10/13 04:56:54;;;;;;;8.48;5.03;;;;;;;12.77;78.07;102251.31;5089815;28;20052;-80
2021/10/13 04:59:21;;;;;;;8.48;5.20;;;;;;;12.78;78.19;102244.63;5091017;28;20076;-79
2021/10/13 05:01:48;;;;;;;7.45;5.28;;;;;;;12.76;78.34;102255.22;5088690;28;20067;-80
2021/10/13 05:04:15;;;;;;;9.60;4.97;;;;;;;12.78;78.49;102254.91;5087495;28;20044;-79
2021/10/13 05:06:43;;;;;;;10.70;5.18;;;;;;;12.80;78.33;102245.09;5090222;28;20048;-79
2021/10/13 05:09:11;;;;;;;11.63;5.63;;;;;;;12.81;78.10;102257.03;5089341;28;20127;-79
2021/10/13 05:11:38;;;;;;;7.22;5.20;;;;;;;12.81;78.29;102251.47;5088843;28;20039;-79
2021/10/13 05:14:05;;;;;;;7.50;5.30;;;;;;;12.81;78.15;102249.50;5087357;28;20098;-79
2021/10/13 05:16:32;;;;;;;9.43;5.65;;;;;;;12.81;78.30;102246.72;5089770;28;20624;-80
2021/10/13 05:18:59;;;;;;;8.82;5.60;;;;;;;12.80;78.14;102244.28;5090210;28;20048;-80
2021/10/13 05:21:26;;;;;;;9.23;5.45;;;;;;;12.82;78.05;102247.53;5090053;28;20036;-79
2021/10/13 05:23:53;;;;;;;9.95;6.03;;;;;;;12.81;77.88;102246.72;5090143;28;20052;-80
2021/10/13 05:26:20;;;;;;;9.27;5.60;;;;;;;12.81;77.84;102246.72;5087300;28;20035;-79
2021/10/13 05:28:47;;;;;;;7.43;5.72;;;;;;;12.82;77.87;102247.53;5089237;28;20075;-79
2021/10/13 05:31:14;;;;;;;8.85;5.55;;;;;;;12.83;77.94;102252.78;5090853;28;20044;-79
2021/10/13 05:33:41;;;;;;;8.18;5.45;;;;;;;12.80;78.09;102247.88;5087507;28;20510;-79
2021/10/13 05:36:08;;;;;;;10.23;5.78;;;;;;;12.80;78.18;102245.09;5087499;28;20059;-80
2021/10/13 05:38:53;;;;;;;8.57;5.57;;;;;;;12.79;78.08;102242.63;5088786;28;20120;-79
2021/10/13 05:41:20;;;;;;;8.20;5.90;;;;;;;12.81;78.03;102262.59;5086404;28;20127;-79
2021/10/13 05:43:46;;;;;;;8.43;5.78;;;;;;;12.80;77.84;102256.22;5085854;28;20492;-79
2021/10/13 05:46:13;;;;;;;6.60;5.10;;;;;;;12.78;78.06;102252.94;5083311;28;20131;-79
2021/10/13 05:48:40;;;;;;;9.15;5.65;;;;;;;12.77;78.06;102256.88;5088880;28;20123;-80
2021/10/13 05:51:07;;;;;;;9.57;6.32;;;;;;;12.75;78.28;102255.53;5088315;28;20035;-79
2021/10/13 05:53:33;;;;;;;7.22;4.80;;;;;;;12.74;78.21;102257.50;5088454;28;20054;-79
2021/10/13 05:56:00;;;;;;;8.63;6.30;;;;;;;12.72;78.30;102261.75;5088298;28;20048;-79
2021/10/13 05:58:28;;;;;;;8.00;5.47;;;;;;;12.73;78.36;102261.41;5089443;28;20680;-79
2021/10/13 06:00:55;;;;;;;8.85;5.63;;;;;;;12.74;78.32;102265.84;5069285;28;20128;-79
2021/10/13 06:03:23;;;;;;;10.45;5.93;;;;;;;12.74;78.19;102263.06;5086326;28;20043;-79
2021/10/13 06:05:50;;;;;;;9.95;5.35;;;;;;;12.75;78.27;102253.59;5084659;28;20704;-79
2021/10/13 06:08:17;;;;;;;8.27;5.30;;;;;;;12.73;78.35;102258.63;5086843;28;20492;-79
2021/10/13 06:10:44;;;;;;;10.75;5.70;;;;;;;12.74;78.29;102256.69;5088990;28;20122;-79
2021/10/13 06:13:11;;;;;;;9.35;5.82;;;;;;;12.70;78.57;102250.97;5085746;28;20079;-79
2021/10/13 06:15:38;;;;;;;6.07;4.47;;;;;;;12.67;78.64;102251.59;5086185;28;20076;-79
2021/10/13 06:18:07;;;;;;;7.55;4.28;;;;;;;12.64;78.66;102246.69;5086326;28;20115;-79
2021/10/13 06:20:34;;;;;;;10.38;4.40;;;;;;;12.64;78.68;102263.38;5086659;28;20039;-79
2021/10/13 06:23:00;;;;;;;10.48;4.68;;;;;;;12.64;78.59;102257.81;5086777;28;20040;-79
2021/10/13 06:25:27;;;;;;;8.20;3.95;;;;;;;12.62;78.77;102246.19;5087961;28;20040;-79
2021/10/13 06:27:54;;;;;;;7.30;4.30;;;;;;;12.60;78.60;102251.25;5087643;28;20055;-79
2021/10/13 06:30:21;;;;;;;6.68;3.60;;;;;;;12.61;78.62;102249.28;5089011;28;20036;-79
2021/10/13 06:32:48;;;;;;;5.97;3.85;;;;;;;12.64;78.47;102256.97;5086221;28;20047;-80
2021/10/13 06:35:14;;;;;;;5.05;4.35;;;;;;;12.66;78.49;102261.06;5087972;28;20052;-80
2021/10/13 06:37:46;;;;;;;9.25;4.53;;;;;;;12.66;78.65;102258.28;5087665;28;20050;-79
2021/10/13 06:40:13;;;;;;;8.30;4.25;;;;;;;12.65;78.35;102266.97;5090403;28;20097;-79
2021/10/13 06:42:41;;;;;;;8.57;4.45;;;;;;;12.66;78.53;102261.06;5087912;28;20051;-80
2021/10/13 06:45:12;;;;;;;7.57;3.92;;;;;;;12.67;78.32;102268.28;5089369;28;20044;-79
2021/10/13 06:47:39;;;;;;;7.00;4.07;;;;;;;12.67;78.35;102268.28;5089013;28;20119;-80
2021/10/13 06:50:07;;;;;;;7.38;4.72;;;;;;;12.68;78.31;102261.56;5081614;28;20044;-79
2021/10/13 06:52:33;;;;;;;6.07;4.20;;;;;;;12.68;78.30;102258.00;5086415;28;20044;-79
2021/10/13 06:55:00;;;;;;;8.10;5.22;;;;;;;12.65;78.45;102258.63;5087337;28;20050;-79
2021/10/13 06:57:27;;;;;;;11.32;5.10;;;;;;;12.66;78.37;102266.63;5086790;28;20101;-79
2021/10/13 06:59:54;;;;;;;6.68;5.10;;;;;;;12.66;78.56;102268.59;5084558;28;20040;-79
2021/10/13 07:02:23;;;;;;;11.65;5.45;;;;;;;12.66;78.47;102261.06;5088750;28;20051;-79
2021/10/13 07:04:50;;;;;;;7.13;4.50;;;;;;;12.67;78.59;102276.63;5087393;28;20144;-79
2021/10/13 07:07:16;;;;;;;7.90;4.25;;;;;;;12.65;78.56;102276.13;5086579;28;20036;-80
2021/10/13 07:09:43;;;;;;;8.68;4.47;;;;;;;12.67;78.69;102271.06;5086727;28;20484;-79
2021/10/13 07:12:10;;;;;;;7.28;4.82;;;;;;;12.68;78.35;102272.69;5085582;28;20052;-79
2021/10/13 07:14:36;;;;;;;9.68;4.07;;;;;;;12.67;78.51;102273.84;5087143;28;20046;-79
2021/10/13 07:17:03;;;;;;;7.60;5.05;;;;;;;12.70;78.45;102266.81;5086806;28;20048;-79
2021/10/13 07:19:30;;;;;;;7.88;4.43;;;;;;;12.70;78.47;102270.41;5088686;28;20044;-79
2021/10/13 07:21:56;;;;;;;7.15;5.10;;;;;;;12.69;78.45;102270.72;5086187;28;20115;-79
2021/10/13 07:24:24;;;;;;;8.25;4.55;;;;;;;12.71;78.51;102274.81;5085682;28;20118;-79
2021/10/13 07:26:51;;;;;;;8.23;4.50;;;;;;;12.72;78.49;102276.47;5086469;28;20168;-79
2021/10/13 07:29:18;;;;;;;8.63;4.90;;;;;;;12.71;78.42;102280.38;5089355;28;20040;-79
2021/10/13 07:31:45;;;;;;;9.43;6.28;;;;;;;12.71;78.48;102274.81;5084408;28;20043;-79
2021/10/13 07:34:12;;;;;;;6.75;4.65;;;;;;;12.72;78.52;102283.97;5075920;28;20123;-79
2021/10/13 07:36:39;;;;;;;7.22;5.00;;;;;;;12.72;78.32;102279.25;5084783;28;20040;-82
2021/10/13 07:39:06;;;;;;;6.10;4.80;;;;;;;12.70;78.21;102283.50;5067713;28;20044;-83
2021/10/13 07:41:34;;;;;;;11.90;5.75;;;;;;;12.69;78.41;102282.66;5083931;28;20044;-82
2021/10/13 07:44:02;;;;;;;10.05;4.57;;;;;;;12.73;78.35;102297.53;5085373;28;20065;-82
2021/10/13 07:46:28;;;;;;;12.45;5.70;;;;;;;12.72;78.51;102293.13;5083352;28;20050;-81
2021/10/13 07:48:55;;;;;;;12.07;5.28;;;;;;;12.73;78.49;102289.19;5086699;28;20488;-84
2021/10/13 07:51:22;;;;;;;8.05;5.10;;;;;;;12.74;78.43;102285.28;5079029;28;20040;-78
2021/10/13 07:53:49;;;;;;;10.55;5.28;;;;;;;12.75;78.18;102292.50;5084207;28;20555;-79
2021/10/13 07:56:16;;;;;;;7.07;4.60;;;;;;;12.76;78.59;102288.56;5087431;28;20036;-79
2021/10/13 07:58:42;;;;;;;10.18;5.05;;;;;;;12.78;78.39;102291.84;5085371;28;20040;-79
2021/10/13 08:01:09;;;;;;;9.68;4.80;;;;;;;12.80;78.54;102286.78;5086487;28;20040;-80
2021/10/13 08:03:36;;;;;;;8.45;5.43;;;;;;;12.83;78.29;102294.50;5087096;28;20036;-79
2021/10/13 08:06:02;;;;;;;8.82;4.90;;;;;;;12.86;78.36;102292.19;5087407;28;20126;-84
2021/10/13 08:08:29;;;;;;;7.57;4.53;;;;;;;12.84;78.42;102295.28;5084019;28;20722;-82
2021/10/13 08:10:56;;;;;;;6.65;4.03;;;;;;;12.86;78.31;102303.31;5084589;28;20492;-81
2021/10/13 08:13:22;;;;;;;8.05;4.97;;;;;;;12.82;78.22;102294.78;5085248;28;20051;-82
2021/10/13 08:15:49;;;;;;;7.57;4.28;;;;;;;12.81;78.14;102295.97;5086855;28;20758;-82
2021/10/13 08:18:16;;;;;;;6.75;4.20;;;;;;;12.80;78.14;102300.69;5084124;28;20127;-82
2021/10/13 08:20:43;;;;;;;5.90;3.58;;;;;;;12.80;77.99;102302.66;5056953;28;20080;-82
2021/10/13 08:23:10;;;;;;;6.40;3.80;;;;;;;12.83;78.02;102300.03;5086303;28;20046;-82
2021/10/13 08:25:38;;;;;;;7.82;4.18;;;;;;;12.84;78.13;102290.53;5084214;28;20039;-82
2021/10/13 08:28:04;;;;;;;7.57;3.53;;;;;;;12.82;77.93;102292.84;5082895;28;20484;-82
2021/10/13 08:30:31;;;;;;;7.63;3.33;;;;;;;12.82;77.96;102294.78;5083535;28;20127;-82
2021/10/13 08:32:58;;;;;;;5.03;3.03;;;;;;;12.80;77.98;102295.13;5084240;28;20072;-80
2021/10/13 08:35:25;;;;;;;4.40;3.30;;;;;;;12.75;78.00;102302.78;5085457;28;20040;-80
2021/10/13 08:37:52;;;;;;;5.97;3.00;;;;;;;12.76;78.07;102302.47;5083542;28;20071;-80
2021/10/13 08:40:19;;;;;;;4.57;3.13;;;;;;;12.75;78.29;102308.34;5085177;28;20127;-80
2021/10/13 08:42:57;;;;;;;6.85;2.72;;;;;;;12.70;78.05;102298.22;5084624;28;20135;-79
2021/10/13 08:45:27;;;;;;;4.78;2.65;;;;;;;12.71;78.17;102296.22;5084848;28;20040;-80
2021/10/13 08:47:54;;;;;;;4.75;2.40;;;;;;;12.75;77.95;102302.78;5082830;28;20066;-79
2021/10/13 08:50:22;;;;;;;4.38;2.50;;;;;;;12.77;77.90;102304.09;5083407;28;20068;-79
2021/10/13 08:52:51;;;;;;;2.95;2.60;;;;;;;12.74;77.79;102304.75;5085392;28;20131;-80
2021/10/13 08:55:18;;;;;;;3.95;2.78;;;;;;;12.71;77.76;102305.38;5084266;28;20054;-79
2021/10/13 08:57:45;;;;;;;5.75;2.72;;;;;;;12.71;77.91;102299.00;5085894;28;20055;-80
2021/10/13 09:00:22;;;;;;;4.90;2.90;;;;;;;12.74;77.77;102307.53;5086024;28;20040;-79
2021/10/13 09:02:49;;;;;;;2.38;2.17;;;;;;;12.78;77.77;102302.97;5084943;28;20405;-81
2021/10/13 09:05:18;;;;;;;3.97;2.80;;;;;;;12.76;77.71;102299.69;5086416;28;20032;-82
2021/10/13 09:07:50;;;;;;;5.60;2.40;;;;;;;12.76;77.43;102305.25;5081588;28;20032;-83
2021/10/13 09:10:36;;;;;;;3.72;2.63;;;;;;;12.74;77.57;102301.97;5084683;28;20028;-82
2021/10/13 09:13:13;;;;;;;2.72;2.20;;;;;;;12.75;77.57;102305.56;5085458;28;20050;-82
2021/10/13 09:15:48;;;;;;;5.30;2.10;;;;;;;12.74;77.45;102301.97;5084511;28;20048;-83
2021/10/13 09:18:15;;;;;;;4.90;2.33;;;;;;;12.80;77.50;102299.88;5083198;28;20040;-82
2021/10/13 09:20:42;;;;;;;2.40;1.85;;;;;;;12.81;77.50;102307.88;5086543;28;20131;-82
2021/10/13 09:23:15;;;;;;;2.70;2.00;;;;;;;12.80;76.96;102309.03;5083409;28;20121;-82
2021/10/13 09:25:59;;;;;;;3.63;1.92;;;;;;;12.80;77.48;102300.69;5084381;28;20040;-82
2021/10/13 09:28:25;;;;;;;4.07;2.15;;;;;;;12.78;77.44;102302.97;5084558;28;20067;-82
2021/10/13 09:30:52;;;;;;;2.78;2.20;;;;;;;12.77;77.41;102312.44;5083524;28;20184;-82
2021/10/13 09:33:20;;;;;;;3.17;2.20;;;;;;;12.75;77.31;102303.63;5090016;28;20488;-80
2021/10/13 09:35:52;;;;;;;4.18;2.05;;;;;;;12.72;77.11;102304.25;5089474;28;20044;-79
2021/10/13 09:38:23;;;;;;;;;;;;;;;12.68;77.23;102306.03;5088471;28;20491;-81
2021/10/13 09:40:57;;;;;;;3.47;2.22;;;;;;;12.67;77.31;102301.63;5087455;28;19927;-81
2021/10/13 09:43:39;;;;;;;3.33;2.03;;;;;;;12.69;77.15;102302.13;5088866;28;20043;-82
2021/10/13 09:46:10;;;;;;;3.33;2.22;;;;;;;12.70;77.34;102308.50;5084069;28;20036;-82
2021/10/13 09:48:42;;;;;;;4.03;2.22;;;;;;;12.73;77.26;102305.09;5088861;28;20032;-82
2021/10/13 09:51:20;;;;;;;5.60;4.35;;;;;;;12.75;77.16;102306.41;5089459;28;20118;-81
2021/10/13 09:53:50;;;;;;;3.78;2.35;;;;;;;12.75;77.00;102302.78;5088088;28;20127;-81
2021/10/13 09:56:31;;;;;;;3.90;2.38;;;;;;;12.76;77.07;102291.34;5089457;28;20040;-82
2021/10/13 09:59:18;;;;;;;3.70;2.00;;;;;;;12.84;77.01;102290.53;5087793;28;20058;-82
2021/10/13 10:01:55;;;;;;;4.10;2.17;;;;;;;12.93;76.82;102298.09;5090131;28;20132;-82
2021/10/13 10:04:28;;;;;;;3.28;2.20;;;;;;;12.94;76.84;102295.00;5087475;28;20051;-82
2021/10/13 10:06:58;;;;;;;3.08;2.55;;;;;;;12.98;76.61;102297.94;5088030;28;20082;-82
2021/10/13 10:09:26;;;;;;;3.83;2.45;;;;;;;13.00;76.46;102302.03;5058312;28;20040;-82
2021/10/13 10:12:08;;;;;;;3.25;2.17;;;;;;;13.01;76.08;102306.47;5089143;28;20043;-82
2021/10/13 10:14:43;;;;;;;5.00;2.83;;;;;;;13.03;76.33;102311.69;5087450;28;20028;-82
2021/10/13 10:17:12;;;;;;;4.55;3.28;;;;;;;13.06;76.35;102311.03;5058863;28;20059;-81
2021/10/13 10:19:44;;;;;;;6.18;2.63;;;;;;;13.03;75.83;102318.06;5086388;28;20040;-82
2021/10/13 10:22:14;;;;;;;3.03;2.70;;;;;;;13.01;76.04;102316.75;5084693;28;20051;-79
2021/10/13 10:24:50;;;;;;;6.05;2.70;;;;;;;13.02;76.00;102323.97;5083736;28;20051;-79
2021/10/13 10:27:25;;;;;;;5.22;2.80;;;;;;;13.00;75.92;102318.72;5098918;28;20058;-80
2021/10/13 10:30:07;;;;;;;3.75;2.63;;;;;;;12.97;75.43;102326.91;5087935;28;20135;-79
2021/10/13 10:32:35;;;;;;;3.05;2.53;;;;;;;12.93;76.15;102320.34;5086717;28;20360;-79
2021/10/13 10:35:05;;;;;;;4.15;2.30;;;;;;;12.94;76.05;102310.84;5088612;28;20066;-79
2021/10/13 10:37:47;;;;;;;3.40;2.53;;;;;;;12.96;75.99;102320.50;5088202;28;20446;-78
2021/10/13 10:40:21;;;;;;;;;;;;;;;12.92;75.61;102321.50;5088895;28;20452;-78
2021/10/13 10:42:57;;;;;;;4.63;2.58;;;;;;;12.92;75.97;102313.16;5084626;28;20038;-78
2021/10/13 10:45:28;;;;;;;5.20;2.83;;;;;;;12.90;75.77;102321.78;5085840;28;20040;-78
2021/10/13 10:48:05;;;;;;;5.57;3.13;;;;;;;12.89;75.78;102313.78;5085382;28;20467;-78
2021/10/13 10:50:38;;;;;;;3.55;2.55;;;;;;;12.83;75.78;102325.06;5086048;28;20442;-77
2021/10/13 10:53:28;;;;;;;6.28;2.75;;;;;;;12.79;75.54;102326.84;5086970;28;20052;-78
2021/10/13 10:56:16;;;;;;;3.22;2.50;;;;;;;12.79;75.67;102326.84;5086425;28;20040;-78
2021/10/13 10:58:59;;;;;;;5.32;3.17;;;;;;;12.84;75.49;102328.63;5099692;28;20047;-78
2021/10/13 11:01:26;;;;;;;3.45;3.15;;;;;;;12.84;75.34;102329.47;5100326;28;20051;-78
2021/10/13 11:03:55;;;;;;;3.47;2.65;;;;;;;12.87;75.23;102335.53;5087537;28;20082;-79
2021/10/13 11:06:27;;;;;;;5.28;4.13;;;;;;;12.88;74.90;102328.81;5085273;28;20046;-79
2021/10/13 11:09:10;;;;;;;3.95;3.10;;;;;;;12.82;74.69;102330.94;5085965;28;20050;-78
2021/10/13 11:11:49;;;;;;;4.30;3.15;;;;;;;12.84;74.88;102335.03;5087428;28;20028;-78
2021/10/13 11:14:23;;;;;;;6.88;4.20;;;;;;;12.86;74.60;102343.06;5084554;28;20118;-78
2021/10/13 11:17:02;;;;;;;6.78;4.35;;;;;;;12.80;74.14;102336.00;5084697;28;20134;-78
2021/10/13 11:19:34;;;;;;;7.22;4.50;;;;;;;12.76;74.92;102338.59;5087948;28;20094;-78
2021/10/13 11:22:08;;;;;;;5.95;4.13;;;;;;;12.78;74.60;102339.09;5084832;28;20040;-78
2021/10/13 11:24:38;;;;;;;8.15;4.43;;;;;;;12.80;74.78;102336.00;5086716;28;20063;-78
2021/10/13 11:27:06;;;;;;;7.97;4.57;;;;;;;12.78;74.85;102349.41;5087258;28;20044;-78
2021/10/13 11:29:35;;;;;;;9.25;5.07;;;;;;;12.80;74.57;102347.94;5088966;28;20032;-78
2021/10/13 11:32:09;;;;;;;8.05;4.72;;;;;;;12.79;74.37;102337.13;5086502;28;20040;-79
2021/10/13 11:34:36;;;;;;;7.88;5.35;;;;;;;12.78;74.75;102341.88;5084698;28;20067;-78
2021/10/13 11:37:03;;;;;;;7.60;5.40;;;;;;;12.71;74.70;102333.19;5099975;28;20430;-78