Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:03:26;;;;;;;23.73;13.13;;;4.30;70.70;;;;;;8421212;28;20208;-63
2022/03/28 00:07:26;;;;;;;20.40;13.10;;;4.30;1.00;;;;;;8417997;28;20244;-61
2022/03/28 00:11:27;;;;;;;22.80;12.57;;;4.30;50.90;;;;;;8417921;28;20193;-61
2022/03/28 00:15:28;;;;;;;22.30;12.37;;;4.30;99.90;;;;;;8407686;28;20212;-63
2022/03/28 00:19:29;;;;;;;22.67;12.43;;;4.30;99.90;;;;;;8425367;28;20202;-63
2022/03/28 00:23:32;;;;;;;20.07;12.40;;;4.30;99.90;;;;;;8418770;28;20230;-61
2022/03/28 00:27:33;;;;;;;21.20;12.43;;;4.30;99.90;;;;;;8431688;28;20229;-62
2022/03/28 00:31:34;;;;;;;20.93;12.17;;;4.20;1.00;;;;;;8407301;28;20348;-63
2022/03/28 00:35:35;;;;;;;22.53;11.50;;;4.20;1.00;;;;;;8413085;28;20213;-62
2022/03/28 00:39:36;;;;;;;16.67;10.63;;;4.20;99.90;;;;;;8425475;28;20208;-62
2022/03/28 00:43:44;;;;;;;18.93;11.53;;;4.10;99.90;;;;;;8424210;28;20204;-61
2022/03/28 00:47:44;;;;;;;18.80;11.03;;;4.20;1.00;;;;;;8404863;28;20251;-62
2022/03/28 00:51:45;;;;;;;19.37;10.73;;;4.30;99.90;;;;;;8420416;28;20198;-61
2022/03/28 00:55:46;;;;;;;19.87;11.50;;;4.30;99.90;;;;;;8404600;28;20208;-62
2022/03/28 00:59:47;;;;;;;17.17;9.93;;;4.30;99.90;;;;;;8428831;28;20230;-61
2022/03/28 01:03:48;;;;;;;17.17;11.53;;;4.40;65.20;;;;;;8398466;28;20257;-63
2022/03/28 01:07:49;;;;;;;18.40;10.77;;;4.30;1.00;;;;;;8410805;28;20246;-61
2022/03/28 01:11:52;;;;;;;16.60;10.30;;;4.30;99.90;;;;;;8431956;28;20208;-63
2022/03/28 01:15:53;;;;;;;20.80;11.43;;;4.20;99.90;;;;;;8438078;28;20256;-62
2022/03/28 01:19:54;;;;;;;18.07;10.73;;;4.20;99.90;;;;;;8432595;28;20204;-62
2022/03/28 01:23:55;;;;;;;19.00;11.27;;;4.20;99.90;;;;;;8420680;28;20320;-61
2022/03/28 01:27:58;;;;;;;18.80;10.67;;;4.10;99.90;;;;;;8429194;28;20211;-63
2022/03/28 01:31:59;;;;;;;16.97;10.27;;;4.00;99.90;;;;;;8426888;28;20205;-62
2022/03/28 01:36:00;;;;;;;17.30;10.53;;;4.00;1.00;;;;;;8415827;28;20212;-61
2022/03/28 01:40:01;;;;;;;17.30;10.23;;;4.00;95.10;;;;;;8436004;28;20279;-63
2022/03/28 01:44:02;;;;;;;16.63;10.47;;;4.00;1.00;;;;;;8406255;28;20215;-61
2022/03/28 01:48:04;;;;;;;17.70;10.10;;;4.10;1.00;;;;;;8409006;28;20215;-61
2022/03/28 01:52:05;;;;;;;17.03;10.60;;;4.10;99.90;;;;;;8433635;28;20655;-62
2022/03/28 01:56:06;;;;;;;18.77;10.67;;;4.20;99.90;;;;;;8413993;28;20226;-61
2022/03/28 02:00:10;;;;;;;16.40;9.87;;;4.20;99.90;;;;;;8422688;28;20309;-66
2022/03/28 02:04:10;;;;;;;16.80;10.07;;;4.10;99.90;;;;;;8396515;28;20211;-65
2022/03/28 02:08:12;;;;;;;18.73;11.00;;;4.10;99.90;;;;;;8407810;28;20243;-62
2022/03/28 02:12:13;;;;;;;15.47;10.10;;;4.20;99.90;;;;;;8428000;28;20306;-61
2022/03/28 02:16:14;;;;;;;16.80;9.80;;;4.30;1.80;;;;;;8438947;28;20328;-61
2022/03/28 02:20:15;;;;;;;15.80;9.27;;;4.40;1.00;;;;;;8406868;28;20206;-61
2022/03/28 02:24:16;;;;;;;15.53;9.13;;;4.40;99.90;;;;;;8423965;28;20204;-64
2022/03/28 02:28:17;;;;;;;17.03;9.77;;;4.50;99.90;;;;;;8403626;28;20233;-61
2022/03/28 02:32:18;;;;;;;16.60;9.70;;;4.40;99.90;;;;;;8408893;28;20397;-61
2022/03/28 02:36:18;;;;;;;16.53;10.00;;;4.40;99.90;;;;;;8426849;28;20234;-64
2022/03/28 02:40:19;;;;;;;14.37;8.83;;;4.40;99.90;;;;;;8446936;28;20206;-61
2022/03/28 02:44:20;;;;;;;17.60;10.80;;;4.40;99.90;;;;;;8411871;28;20205;-62
2022/03/28 02:48:21;;;;;;;16.73;9.53;;;4.50;99.90;;;;;;8447575;28;20360;-62
2022/03/28 02:52:22;;;;;;;18.07;10.93;;;4.50;99.90;;;;;;8411718;28;20209;-62
2022/03/28 02:56:23;;;;;;;18.73;10.53;;;4.50;99.90;;;;;;8404215;28;20213;-63
2022/03/28 03:00:24;;;;;;;15.03;9.37;;;4.40;99.90;;;;;;8422499;28;20204;-61
2022/03/28 03:04:25;;;;;;;22.30;11.07;;;4.40;99.90;;;;;;8401704;28;20299;-61
2022/03/28 03:08:26;;;;;;;15.13;9.50;;;4.30;99.90;;;;;;8419402;28;20243;-62
2022/03/28 03:12:27;;;;;;;16.87;10.13;;;4.20;1.00;;;;;;8406079;28;20210;-61
2022/03/28 03:16:28;;;;;;;15.83;10.10;;;4.10;35.20;;;;;;8410343;28;20200;-63
2022/03/28 03:20:29;;;;;;;18.20;10.20;;;4.10;99.90;;;;;;8428095;28;20205;-61
2022/03/28 03:24:30;;;;;;;18.30;10.17;;;4.10;1.00;;;;;;8409049;28;20238;-63
2022/03/28 03:28:30;;;;;;;16.73;9.07;;;4.10;99.90;;;;;;8427691;28;20282;-61
2022/03/28 03:32:31;;;;;;;17.37;9.90;;;4.10;99.90;;;;;;8411182;28;20200;-61
2022/03/28 03:36:32;;;;;;;13.97;9.97;;;4.00;1.00;;;;;;8410998;28;20210;-61
2022/03/28 03:40:33;;;;;;;17.27;10.03;;;4.00;1.00;;;;;;8427241;28;20197;-63
2022/03/28 03:44:34;;;;;;;13.40;8.63;;;3.90;1.00;;;;;;8417978;28;20233;-62
2022/03/28 03:48:34;;;;;;;16.50;9.00;;;3.80;99.90;;;;;;8442199;28;20224;-62
2022/03/28 03:52:35;;;;;;;14.87;9.30;;;3.80;99.90;;;;;;8408411;28;20204;-63
2022/03/28 03:56:37;;;;;;;15.07;9.10;;;3.70;99.90;;;;;;8406696;28;20197;-62
2022/03/28 04:00:39;;;;;;;15.73;9.63;;;3.80;1.00;;;;;;8424105;28;20221;-61
2022/03/28 04:04:40;;;;;;;13.43;9.10;;;3.70;1.00;;;;;;8449414;28;20307;-62
2022/03/28 04:08:41;;;;;;;16.67;9.17;;;3.70;70.60;;;;;;8433678;28;20220;-61
2022/03/28 04:12:42;;;;;;;15.47;9.17;;;3.60;99.90;;;;;;8448056;28;20192;-62
2022/03/28 04:16:43;;;;;;;12.80;7.97;;;3.60;1.00;;;;;;8441939;28;20217;-61
2022/03/28 04:20:44;;;;;;;14.73;8.83;;;3.60;99.90;;;;;;8428063;28;20208;-64
2022/03/28 04:24:45;;;;;;;14.10;8.67;;;3.60;99.90;;;;;;8425712;28;20219;-61
2022/03/28 04:28:46;;;;;;;13.30;8.27;;;3.60;7.30;;;;;;8411840;28;20216;-61
2022/03/28 04:32:47;;;;;;;14.30;9.00;;;3.60;99.90;;;;;;8427770;28;20235;-62
2022/03/28 04:36:48;;;;;;;17.27;9.53;;;3.70;99.90;;;;;;8404034;28;20213;-63
2022/03/28 04:40:49;;;;;;;13.43;7.97;;;3.60;99.90;;;;;;8404119;28;20205;-59
2022/03/28 04:44:49;;;;;;;15.13;8.70;;;3.50;1.00;;;;;;8429608;28;20252;-59
2022/03/28 04:48:50;;;;;;;12.27;8.10;;;3.50;1.00;;;;;;8439896;28;20254;-59
2022/03/28 04:52:51;;;;;;;14.83;9.27;;;3.50;99.90;;;;;;8403855;28;20187;-58
2022/03/28 04:56:52;;;;;;;15.70;8.67;;;3.60;99.90;;;;;;8410696;28;20207;-60
2022/03/28 05:00:53;;;;;;;15.23;9.17;;;3.60;99.90;;;;;;8426055;28;20215;-61
2022/03/28 05:04:54;;;;;;;16.23;8.80;;;3.80;99.90;;;;;;8402801;28;20254;-60
2022/03/28 05:08:54;;;;;;;16.03;8.97;;;3.80;1.00;;;;;;8406739;28;20225;-59
2022/03/28 05:12:55;;;;;;;14.37;9.40;;;3.90;1.00;;;;;;8403484;28;20232;-59
2022/03/28 05:16:56;;;;;;;12.73;7.90;;;4.10;99.90;;;;;;8438463;28;20208;-61
2022/03/28 05:20:57;;;;;;;14.80;8.67;;;4.20;99.90;;;;;;8411294;28;20211;-61
2022/03/28 05:24:58;;;;;;;13.93;8.50;;;4.30;1.00;;;;;;8419363;28;20254;-61
2022/03/28 05:29:00;;;;;;;16.30;9.40;;;4.50;99.90;;;;;;8429525;28;20222;-61
2022/03/28 05:33:01;;;;;;;14.40;9.90;;;4.60;99.90;;;;;;8422812;28;20269;-60
2022/03/28 05:37:09;;;;;;;14.57;8.57;;;4.80;1.00;;;;;;8428321;28;20206;-60
2022/03/28 05:41:10;;;;;;;14.43;8.80;;;5.00;99.90;;;;;;8398151;28;20205;-61
2022/03/28 05:45:12;;;;;;;16.37;10.80;;;5.20;99.90;;;;;;8431710;28;20205;-61
2022/03/28 05:49:14;;;;;;;13.70;8.93;;;5.40;1.00;;;;;;8419908;28;20219;-61
2022/03/28 05:53:15;;;;;;;15.33;9.30;;;5.60;38.70;;;;;;8397680;28;20205;-62
2022/03/28 05:57:16;;;;;;;14.87;9.90;;;5.80;99.90;;;;;;8428408;28;20207;-60
2022/03/28 06:01:17;;;;;;;14.63;10.23;;;6.00;99.90;;;;;;8420729;28;20211;-61
2022/03/28 06:05:17;;;;;;;14.60;9.20;;;6.20;99.90;;;;;;8418639;28;20504;-61
2022/03/28 06:09:18;;;;;;;15.90;8.87;;;6.50;13.10;;;;;;8396314;28;20307;-60
2022/03/28 06:13:19;;;;;;;17.33;8.73;;;6.70;1.00;;;;;;8422501;28;20207;-61
2022/03/28 06:17:24;;;;;;;16.00;9.70;;;6.90;99.90;;;;;;8415482;28;20222;-61
2022/03/28 06:21:25;;;;;;;16.17;8.83;;;7.20;89.90;;;;;;8431213;28;20212;-61
2022/03/28 06:25:26;;;;;;;12.33;8.17;;;7.40;1.00;;;;;;8444776;28;20199;-62
2022/03/28 06:29:27;;;;;;;14.20;9.20;;;7.60;99.90;;;;;;8424020;28;20234;-60
2022/03/28 06:33:28;;;;;;;13.33;8.50;;;7.80;99.90;;;;;;8440629;28;20232;-62
2022/03/28 06:37:29;;;;;;;11.73;8.67;;;8.00;99.90;;;;;;8410240;28;20233;-60
2022/03/28 06:41:30;;;;;;;12.23;8.50;;;8.20;74.10;;;;;;8431157;28;20203;-61
2022/03/28 06:45:31;;;;;;;13.00;8.70;;;8.40;1.00;;;;;;8422609;28;20210;-63
2022/03/28 06:49:32;;;;;;;15.93;9.17;;;8.60;1.00;;;;;;8419696;28;20205;-61
2022/03/28 06:53:33;;;;;;;13.67;9.60;;;8.80;1.00;;;;;;8405378;28;20203;-60
2022/03/28 06:57:35;;;;;;;11.43;8.67;;;8.90;1.00;;;;;;8420343;28;20202;-62
2022/03/28 07:01:36;;;;;;;13.07;8.87;;;9.20;1.00;;;;;;8404059;28;20327;-61
2022/03/28 07:05:37;;;;;;;14.27;8.73;;;9.40;99.90;;;;;;8406436;28;20211;-61
2022/03/28 07:09:38;;;;;;;12.27;9.27;;;9.60;99.90;;;;;;8414264;28;20228;-61
2022/03/28 07:13:39;;;;;;;11.47;8.20;;;9.80;99.90;;;;;;8422650;28;20192;-62
2022/03/28 07:17:55;;;;;;;12.03;8.90;;;10.00;1.00;;;;;;8434462;28;20208;-61
2022/03/28 07:21:56;;;;;;;11.23;9.00;;;10.10;1.00;;;;;;8407173;28;20279;-62
2022/03/28 07:25:57;;;;;;;12.00;8.60;;;10.30;1.00;;;;;;8424656;28;20202;-61
2022/03/28 07:29:58;;;;;;;10.63;8.27;;;10.50;1.00;;;;;;8423719;28;20276;-61
2022/03/28 07:38:18;;;;;;;11.13;8.10;;;10.90;1.00;;;;;;8444330;28;20256;-61
2022/03/28 07:42:19;;;;;;;11.50;8.53;;;11.10;53.30;;;;;;8424445;28;20277;-61
2022/03/28 07:46:21;;;;;;;13.87;8.97;;;11.30;1.00;;;;;;8436061;28;20230;-61
2022/03/28 07:50:22;;;;;;;12.43;8.27;;;11.50;99.90;;;;;;8410455;28;20340;-61
2022/03/28 07:54:22;;;;;;;11.90;8.00;;;11.80;99.90;;;;;;8430725;28;20200;-61
2022/03/28 07:58:23;;;;;;;13.30;8.93;;;11.90;34.40;;;;;;8415001;28;20242;-61
2022/03/28 08:02:24;;;;;;;11.23;8.13;;;12.20;25.70;;;;;;8422693;28;20214;-61
2022/03/28 08:06:25;;;;;;;14.07;8.83;;;12.30;1.00;;;;;;8433937;28;20211;-61
2022/03/28 08:10:26;;;;;;;14.00;10.17;;;12.50;6.10;;;;;;8432111;28;20557;-60
2022/03/28 08:14:27;;;;;;;12.17;9.20;;;12.50;1.00;;;;;;8438788;28;20282;-62
2022/03/28 08:18:27;;;;;;;15.77;10.37;;;12.50;13.40;;;;;;8443921;28;21022;-65
2022/03/28 08:22:28;;;;;;;14.63;9.60;;;12.80;1.00;;;;;;8429740;28;20203;-61
2022/03/28 08:26:30;;;;;;;14.57;10.03;;;13.00;1.00;;;;;;8420595;28;20208;-59
2022/03/28 08:30:31;;;;;;;14.83;10.93;;;13.10;1.00;;;;;;8409748;28;20235;-61
2022/03/28 08:34:32;;;;;;;14.50;11.40;;;13.20;1.00;;;;;;8438507;28;20200;-63
2022/03/28 08:38:35;;;;;;;14.93;10.60;;;13.40;99.90;;;;;;8423930;28;20229;-60
2022/03/28 08:42:37;;;;;;;14.23;10.20;;;13.50;99.90;;;;;;8414528;28;20204;-60
2022/03/28 08:46:42;;;;;;;13.80;10.10;;;13.70;99.90;;;;;;8420844;28;20257;-60
2022/03/28 08:50:45;;;;;;;15.53;11.20;;;13.90;99.90;;;;;;8402749;28;20362;-63
2022/03/28 08:54:48;;;;;;;14.13;10.07;;;14.00;99.90;;;;;;8403479;28;20228;-63
2022/03/28 08:58:49;;;;;;;14.20;9.30;;;14.30;97.10;;;;;;8410374;28;20207;-61
2022/03/28 09:02:54;;;;;;;17.07;10.70;;;14.40;90.10;;;;;;8426054;28;20455;-63
2022/03/28 09:06:57;;;;;;;14.40;9.97;;;14.60;1.00;;;;;;8449521;28;20196;-62
2022/03/28 09:10:58;;;;;;;12.90;9.63;;;14.30;1.00;;;;;;8450935;28;20212;-61
2022/03/28 09:15:03;;;;;;;11.60;8.63;;;14.30;1.00;;;;;;8431846;28;20207;-61
2022/03/28 09:19:10;;;;;;;10.27;8.40;;;14.50;1.00;;;;;;8430916;28;20423;-60
2022/03/28 09:23:30;;;;;;;10.57;7.63;;;14.90;1.00;;;;;;8416078;28;20223;-62
2022/03/28 09:27:33;;;;;;;10.93;7.77;;;15.10;99.90;;;;;;8422666;28;20303;-62
2022/03/28 09:31:43;;;;;;;12.10;9.77;;;15.20;99.90;;;;;;8434901;28;20207;-60
2022/03/28 09:35:47;;;;;;;12.87;9.03;;;15.00;99.90;;;;;;8431609;28;20196;-61
2022/03/28 09:39:47;;;;;;;10.20;8.07;;;15.10;99.90;;;;;;8427339;28;20218;-63
2022/03/28 09:43:54;;;;;;;12.37;8.43;;;15.40;99.90;;;;;;8425420;28;20231;-62
2022/03/28 09:48:03;;;;;;;12.43;9.17;;;15.60;99.90;;;;;;8419499;28;20313;-61
2022/03/28 09:52:20;;;;;;;11.60;8.43;;;15.60;99.90;;;;;;8409423;28;20235;-61
2022/03/28 09:56:21;;;;;;;11.17;7.63;;;15.40;99.90;;;;;;8401153;28;20204;-62
2022/03/28 10:00:22;;;;;;;8.77;6.90;;;15.60;99.90;;;;;;8420301;28;20211;-60
2022/03/28 10:04:23;;;;;;;8.27;6.30;;;16.00;99.90;;;;;;8397611;28;20207;-61
2022/03/28 10:08:24;;;;;;;9.43;7.57;;;16.10;99.90;;;;;;8414708;28;20377;-61
2022/03/28 10:12:24;;;;;;;9.17;6.83;;;16.20;99.90;;;;;;8397661;28;20258;-60
2022/03/28 10:16:26;;;;;;;12.30;6.63;;;16.40;99.90;;;;;;8422026;28;20195;-60
2022/03/28 10:20:27;;;;;;;13.53;6.87;;;16.60;99.90;;;;;;8406719;28;20204;-59
2022/03/28 10:24:30;;;;;;;7.87;6.63;;;16.50;99.90;;;;;;8423068;28;20203;-61
2022/03/28 10:28:31;;;;;;;6.97;5.33;;;16.30;99.90;;;;;;8406863;28;20252;-61
2022/03/28 10:32:32;;;;;;;5.97;4.43;;;16.30;99.90;;;;;;8403258;28;20192;-59
2022/03/28 10:36:35;;;;;;;8.50;6.00;;;16.70;99.90;;;;;;8414021;28;20242;-61
2022/03/28 10:40:40;;;;;;;5.97;4.67;;;16.90;99.90;;;;;;8396773;28;20203;-61
2022/03/28 10:44:46;;;;;;;6.73;4.83;;;16.60;99.90;;;;;;8410253;28;20223;-62
2022/03/28 10:49:00;;;;;;;6.40;4.80;;;16.60;99.90;;;;;;8419826;28;20302;-63
2022/03/28 10:53:16;;;;;;;5.33;4.17;;;16.60;99.90;;;;;;8399021;28;20207;-61
2022/03/28 10:57:27;;;;;;;5.23;4.60;;;16.90;99.90;;;;;;8403510;28;20205;-62
2022/03/28 11:01:32;;;;;;;5.50;4.80;;;17.20;92.50;;;;;;8413238;28;20220;-59
2022/03/28 11:05:52;;;;;;;5.33;4.17;;;17.30;99.90;;;;;;8414823;28;20199;-62
2022/03/28 11:10:08;;;;;;;5.77;5.10;;;17.30;99.90;;;;;;8429382;28;20287;-60
2022/03/28 11:14:15;;;;;;;5.87;4.90;;;17.30;99.90;;;;;;8440831;28;20199;-61
2022/03/28 11:18:27;;;;;;;8.53;5.10;;;17.60;99.70;;;;;;8427225;28;20307;-62
2022/03/28 11:22:39;;;;;;;5.70;4.77;;;17.60;99.90;;;;;;8420664;28;20203;-64
2022/03/28 11:26:41;;;;;;;6.23;5.47;;;17.90;59.30;;;;;;8427463;28;20290;-61
2022/03/28 11:30:44;;;;;;;6.63;5.60;;;18.20;32.20;;;;;;8428433;28;20227;-62
2022/03/28 11:34:54;;;;;;;5.47;4.53;;;18.20;32.40;;;;;;8429530;28;20247;-62
2022/03/28 11:38:56;;;;;;;5.70;5.10;;;18.00;52.80;;;;;;8412603;28;20204;-62
2022/03/28 11:42:56;;;;;;;6.10;5.00;;;18.20;34.80;;;;;;8424646;28;20266;-61
2022/03/28 11:47:00;;;;;;;7.13;5.30;;;18.40;35.50;;;;;;8440301;28;20239;-63
2022/03/28 11:51:14;;;;;;;5.50;4.50;;;18.60;18.40;;;;;;8407148;28;20271;-61
2022/03/28 11:55:21;;;;;;;4.67;4.13;;;18.60;14.70;;;;;;8420077;28;20215;-62
2022/03/28 11:59:22;;;;;;;6.20;4.67;;;18.80;9.90;;;;;;8436354;28;20207;-61
2022/03/28 12:03:23;;;;;;;6.83;4.70;;;18.50;21.00;;;;;;8427072;28;20201;-61
2022/03/28 12:07:33;;;;;;;5.97;4.40;;;18.50;7.10;;;;;;8424768;28;20211;-61
2022/03/28 12:11:37;;;;;;;5.87;4.60;;;18.50;20.60;;;;;;8433476;28;20222;-63
2022/03/28 12:15:40;;;;;;;5.10;4.20;;;18.40;18.70;;;;;;8421507;28;20219;-62
2022/03/28 12:19:41;;;;;;;8.80;4.50;;;18.30;12.50;;;;;;8423204;28;20254;-61
2022/03/28 12:23:42;;;;;;;6.03;4.90;;;18.40;29.60;;;;;;8410255;28;20239;-61
2022/03/28 12:27:43;;;;;;;5.07;4.43;;;18.60;31.50;;;;;;8407630;28;20220;-60
2022/03/28 12:31:46;;;;;;;4.37;3.90;;;18.70;37.80;;;;;;8426755;28;20211;-61
2022/03/28 12:36:03;;;;;;;5.93;4.40;;;18.50;23.20;;;;;;8410353;28;20200;-62
2022/03/28 12:40:06;;;;;;;5.93;4.57;;;18.70;19.80;;;;;;8420203;28;20535;-61
2022/03/28 12:44:15;;;;;;;4.37;3.97;;;18.90;20.80;;;;;;8407400;28;20304;-62
2022/03/28 12:48:16;;;;;;;5.20;4.70;;;19.00;10.70;;;;;;8425342;28;20307;-62
2022/03/28 12:52:24;;;;;;;5.43;4.13;;;18.70;27.80;;;;;;8413087;28;20200;-63
2022/03/28 12:56:25;;;;;;;5.03;4.53;;;18.90;10.70;;;;;;8406108;28;20307;-62
2022/03/28 13:00:26;;;;;;;5.13;4.20;;;18.80;23.40;;;;;;8406650;28;20212;-63
2022/03/28 13:04:27;;;;;;;4.37;3.97;;;18.80;23.40;;;;;;8398919;28;20271;-60
2022/03/28 13:08:38;;;;;;;5.13;4.30;;;18.70;1.10;;;;;;8416919;28;20235;-59
2022/03/28 13:12:44;;;;;;;5.23;4.60;;;18.70;10.50;;;;;;8411157;28;20331;-62
2022/03/28 13:16:45;;;;;;;10.77;4.17;;;18.70;1.00;;;;;;8420915;28;20211;-62
2022/03/28 13:20:55;;;;;;;5.73;4.07;;;18.90;2.60;;;;;;8415469;28;20231;-61
2022/03/28 13:25:12;;;;;;;5.40;4.23;;;18.80;1.00;;;;;;8445293;28;20286;-62
2022/03/28 13:29:15;;;;;;;5.00;3.73;;;18.90;1.00;;;;;;8434251;28;20219;-63
2022/03/28 13:33:16;;;;;;;5.10;3.20;;;19.10;1.00;;;;;;8398558;28;20212;-63
2022/03/28 13:37:23;;;;;;;9.57;3.47;;;19.30;1.00;;;;;;8409331;28;20201;-60
2022/03/28 13:41:24;;;;;;;3.90;3.57;;;19.10;1.00;;;;;;8398445;28;20200;-61
2022/03/28 13:45:26;;;;;;;3.17;2.70;;;19.10;1.00;;;;;;8405903;28;20208;-61
2022/03/28 13:49:26;;;;;;;6.63;3.20;;;19.20;1.00;;;;;;8412269;28;20224;-61
2022/03/28 13:53:27;;;;;;;3.73;3.10;;;19.20;1.00;;;;;;8424598;28;20204;-64
2022/03/28 13:57:28;;;;;;;6.13;3.10;;;19.20;1.00;;;;;;8417499;28;20204;-63
2022/03/28 14:01:32;;;;;;;6.67;3.90;;;19.10;1.00;;;;;;8424851;28;20220;-60
2022/03/28 14:05:33;;;;;;;5.90;3.70;;;19.10;1.00;;;;;;8398050;28;20192;-61
2022/03/28 14:09:34;;;;;;;4.17;3.20;;;19.00;1.00;;;;;;8397898;28;20219;-61
2022/03/28 14:13:35;;;;;;;4.50;3.93;;;19.00;1.00;;;;;;8424524;28;20207;-61
2022/03/28 14:17:37;;;;;;;4.03;3.40;;;19.00;1.00;;;;;;8419252;28;20199;-63
2022/03/28 14:21:38;;;;;;;3.83;3.20;;;19.20;1.00;;;;;;8412071;28;20208;-62
2022/03/28 14:25:40;;;;;;;3.90;3.50;;;19.20;1.00;;;;;;8401730;28;20228;-62
2022/03/28 14:29:42;;;;;;;3.60;3.20;;;19.20;1.00;;;;;;8409729;28;20227;-59
2022/03/28 14:33:42;;;;;;;3.63;3.00;;;19.20;1.00;;;;;;8405535;28;20206;-61
2022/03/28 14:37:43;;;;;;;3.63;3.20;;;19.30;1.00;;;;;;8431314;28;20291;-63
2022/03/28 14:41:45;;;;;;;4.77;3.30;;;19.30;1.00;;;;;;8409862;28;20371;-61
2022/03/28 14:50:08;;;;;;;5.20;3.70;;;18.80;1.00;;;;;;8441179;28;20229;-62
2022/03/28 14:54:09;;;;;;;5.30;3.63;;;18.70;1.00;;;;;;8403664;28;20238;-62
2022/03/28 14:58:10;;;;;;;3.63;3.27;;;18.80;1.00;;;;;;8415607;28;20239;-61
2022/03/28 15:02:11;;;;;;;3.13;2.67;;;18.70;1.00;;;;;;8411917;28;20216;-63
2022/03/28 15:06:14;;;;;;;3.20;2.90;;;18.80;1.00;;;;;;8402721;28;20292;-61
2022/03/28 15:10:15;;;;;;;5.00;3.37;;;18.80;1.00;;;;;;8418389;28;20219;-62
2022/03/28 15:14:17;;;;;;;4.30;3.10;;;18.90;1.00;;;;;;8415110;28;20566;-60
2022/03/28 15:18:18;;;;;;;3.87;3.40;;;18.90;1.00;;;;;;8428086;28;20291;-62
2022/03/28 15:22:19;;;;;;;3.33;2.97;;;18.90;1.00;;;;;;8435760;28;20204;-61
2022/03/28 15:26:20;;;;;;;5.90;4.30;;;18.80;1.00;;;;;;8410611;28;20211;-59
2022/03/28 15:30:21;;;;;;;5.40;3.93;;;18.70;1.00;;;;;;8435438;28;20253;-62
2022/03/28 15:34:24;;;;;;;3.53;3.13;;;18.50;1.00;;;;;;8419770;28;20200;-61
2022/03/28 15:38:25;;;;;;;4.07;3.03;;;18.40;1.00;;;;;;8421111;28;20211;-63
2022/03/28 15:42:26;;;;;;;4.83;3.43;;;18.50;1.00;;;;;;8437936;28;20282;-62
2022/03/28 15:46:27;;;;;;;6.90;3.60;;;18.50;1.00;;;;;;8430612;28;20212;-61
2022/03/28 15:50:28;;;;;;;6.23;3.77;;;18.50;1.00;;;;;;8403821;28;20239;-65
2022/03/28 15:54:29;;;;;;;17.40;3.73;;;18.40;1.00;;;;;;8408036;28;20201;-61
2022/03/28 15:58:30;;;;;;;5.07;3.80;;;18.30;1.00;;;;;;8408882;28;20208;-61
2022/03/28 16:02:31;;;;;;;5.10;3.67;;;18.30;1.00;;;;;;8423989;28;20211;-61
2022/03/28 16:06:35;;;;;;;4.43;3.70;;;18.20;1.00;;;;;;8421212;28;20196;-62
2022/03/28 16:10:37;;;;;;;4.53;3.50;;;18.20;1.00;;;;;;8400910;28;20231;-62
2022/03/28 16:14:38;;;;;;;4.63;3.80;;;18.10;1.00;;;;;;8429379;28;20212;-63
2022/03/28 16:18:38;;;;;;;4.30;3.40;;;18.00;1.00;;;;;;8425002;28;20211;-61
2022/03/28 16:22:39;;;;;;;5.23;3.20;;;17.90;1.00;;;;;;8437555;28;20234;-67
2022/03/28 16:26:41;;;;;;;5.03;3.53;;;17.80;1.00;;;;;;8447164;28;20218;-63
2022/03/28 16:30:42;;;;;;;4.47;3.70;;;17.70;1.00;;;;;;8404953;28;20226;-61
2022/03/28 16:34:43;;;;;;;3.77;3.40;;;17.50;1.00;;;;;;8409666;28;20286;-63
2022/03/28 16:38:47;;;;;;;7.37;4.90;;;17.40;1.00;;;;;;8425398;28;20199;-61
2022/03/28 16:42:48;;;;;;;6.00;4.27;;;17.20;14.70;;;;;;8418487;28;20237;-63
2022/03/28 16:46:49;;;;;;;6.40;4.10;;;17.00;38.70;;;;;;8425596;28;20234;-61
2022/03/28 16:50:50;;;;;;;6.57;3.77;;;16.90;60.90;;;;;;8403911;28;20251;-61
2022/03/28 16:54:51;;;;;;;4.40;3.40;;;16.60;73.10;;;;;;8421839;28;20665;-63
2022/03/28 16:58:52;;;;;;;5.60;4.10;;;16.40;87.00;;;;;;8422561;28;20514;-64
2022/03/28 17:02:56;;;;;;;5.17;3.90;;;16.20;99.90;;;;;;8416726;28;20197;-62
2022/03/28 17:06:57;;;;;;;4.63;3.97;;;16.00;99.90;;;;;;8422609;28;20305;-63
2022/03/28 17:10:58;;;;;;;5.30;4.73;;;15.70;99.90;;;;;;8409789;28;20312;-61
2022/03/28 17:14:59;;;;;;;8.90;5.03;;;15.50;99.90;;;;;;8417114;28;20202;-61
2022/03/28 17:19:01;;;;;;;5.37;4.43;;;15.30;99.90;;;;;;8438072;28;20287;-61
2022/03/28 17:23:02;;;;;;;6.23;4.87;;;15.00;99.90;;;;;;8439541;28;20579;-62
2022/03/28 17:27:03;;;;;;;10.20;4.50;;;14.70;99.90;;;;;;8420235;28;20301;-61
2022/03/28 17:31:04;;;;;;;7.10;4.50;;;14.50;99.90;;;;;;8446577;28;20226;-64
2022/03/28 17:35:06;;;;;;;7.37;4.90;;;14.20;99.90;;;;;;8408711;28;20204;-60
2022/03/28 17:39:07;;;;;;;5.30;3.87;;;13.90;99.90;;;;;;8422793;28;20205;-62
2022/03/28 17:43:11;;;;;;;9.90;5.10;;;13.60;99.90;;;;;;8437822;28;20207;-62
2022/03/28 17:47:12;;;;;;;7.07;4.17;;;13.30;99.90;;;;;;8435470;28;20204;-61
2022/03/28 17:51:13;;;;;;;5.10;3.67;;;13.00;1.00;;;;;;8414469;28;20229;-61
2022/03/28 17:55:14;;;;;;;6.23;3.80;;;12.60;1.00;;;;;;8410088;28;20206;-61
2022/03/28 17:59:15;;;;;;;11.83;4.30;;;12.30;1.00;;;;;;8420888;28;20221;-63
2022/03/28 18:03:19;;;;;;;5.17;4.20;;;12.10;1.00;;;;;;8415876;28;20201;-62
2022/03/28 18:07:20;;;;;;;7.13;4.23;;;11.90;28.10;;;;;;8396193;28;20224;-61
2022/03/28 18:11:21;;;;;;;5.07;3.90;;;11.70;95.40;;;;;;8416522;28;20213;-62
2022/03/28 18:15:22;;;;;;;5.23;3.97;;;11.70;99.90;;;;;;8417790;28;20294;-61
2022/03/28 18:19:23;;;;;;;5.30;3.93;;;11.60;99.90;;;;;;8433142;28;20278;-62
2022/03/28 18:23:25;;;;;;;6.17;3.80;;;11.50;99.90;;;;;;8405148;28;20211;-61
2022/03/28 18:27:26;;;;;;;4.77;4.27;;;11.30;99.90;;;;;;8424365;28;20289;-62
2022/03/28 18:31:28;;;;;;;5.73;4.30;;;11.20;99.90;;;;;;8445046;28;20187;-61
2022/03/28 18:35:29;;;;;;;6.07;4.33;;;11.10;99.90;;;;;;8430477;28;20607;-61
2022/03/28 18:39:30;;;;;;;5.60;4.20;;;11.00;99.90;;;;;;8427933;28;20204;-62
2022/03/28 18:43:31;;;;;;;5.70;3.87;;;11.00;99.90;;;;;;8436319;28;20207;-61
2022/03/28 18:47:33;;;;;;;5.10;3.90;;;10.90;99.90;;;;;;8435220;28;20216;-61
2022/03/28 18:51:34;;;;;;;5.77;3.90;;;10.70;99.90;;;;;;8428058;28;20306;-61
2022/03/28 18:55:36;;;;;;;5.77;3.93;;;10.50;99.90;;;;;;8425548;28;20204;-62
2022/03/28 18:59:37;;;;;;;5.97;4.13;;;10.30;99.90;;;;;;8439208;28;20208;-62
2022/03/28 19:03:40;;;;;;;5.83;4.50;;;10.20;99.90;;;;;;8430256;28;20207;-62
2022/03/28 19:07:41;;;;;;;8.27;5.27;;;10.10;1.00;;;;;;8428368;28;20220;-61
2022/03/28 19:11:42;;;;;;;8.43;5.40;;;10.00;1.00;;;;;;8437235;28;20204;-62
2022/03/28 19:15:43;;;;;;;8.20;5.50;;;9.90;1.00;;;;;;8425021;28;20234;-63
2022/03/28 19:19:44;;;;;;;10.10;6.20;;;9.90;1.00;;;;;;8411745;28;20204;-61
2022/03/28 19:23:45;;;;;;;11.57;7.07;;;9.90;21.90;;;;;;8409921;28;20593;-61
2022/03/28 19:27:46;;;;;;;11.10;6.40;;;9.80;41.50;;;;;;8420810;28;20212;-61
2022/03/28 19:31:47;;;;;;;12.23;6.50;;;9.80;58.80;;;;;;8404625;28;20280;-61
2022/03/28 19:35:50;;;;;;;11.50;8.13;;;9.80;99.90;;;;;;8434104;28;20204;-61
2022/03/28 19:39:50;;;;;;;10.33;7.50;;;9.80;99.90;;;;;;8447265;28;20282;-61
2022/03/28 19:43:51;;;;;;;12.13;7.80;;;9.90;91.80;;;;;;8418252;28;20522;-60
2022/03/28 19:47:57;;;;;;;11.07;7.40;;;10.00;27.30;;;;;;8423899;28;20227;-63
2022/03/28 19:51:59;;;;;;;10.33;7.97;;;10.10;6.40;;;;;;8414144;28;20216;-63
2022/03/28 19:56:00;;;;;;;11.43;8.03;;;10.10;4.00;;;;;;8414792;28;20199;-61
2022/03/28 20:00:01;;;;;;;10.43;7.27;;;10.10;4.50;;;;;;8445564;28;20214;-63
2022/03/28 20:04:03;;;;;;;12.00;7.70;;;10.20;21.50;;;;;;8429411;28;20221;-61
2022/03/28 20:08:04;;;;;;;10.57;7.40;;;10.10;46.20;;;;;;8451883;28;20277;-63
2022/03/28 20:12:08;;;;;;;8.80;6.87;;;10.10;99.90;;;;;;8420565;28;20353;-60
2022/03/28 20:16:09;;;;;;;10.90;7.27;;;10.00;99.90;;;;;;8423593;28;20516;-61
2022/03/28 20:20:10;;;;;;;13.63;7.53;;;9.90;99.90;;;;;;8428614;28;20204;-63
2022/03/28 20:24:11;;;;;;;11.27;7.70;;;9.90;99.90;;;;;;8408042;28;20663;-61
2022/03/28 20:28:12;;;;;;;11.50;7.17;;;9.80;99.90;;;;;;8414487;28;20264;-61
2022/03/28 20:32:14;;;;;;;11.50;8.03;;;9.70;99.90;;;;;;8451002;28;20248;-61
2022/03/28 20:36:16;;;;;;;15.13;9.40;;;9.60;99.90;;;;;;8414666;28;20211;-62
2022/03/28 20:40:17;;;;;;;14.27;9.80;;;9.50;1.00;;;;;;8428460;28;20196;-60
2022/03/28 20:44:18;;;;;;;16.70;10.50;;;9.40;1.00;;;;;;8431510;28;20224;-60
2022/03/28 20:48:21;;;;;;;17.47;11.27;;;9.30;5.10;;;;;;8425760;28;20212;-61
2022/03/28 20:52:22;;;;;;;18.40;11.03;;;9.30;70.70;;;;;;8407991;28;20236;-62
2022/03/28 20:56:23;;;;;;;19.50;11.50;;;9.30;99.90;;;;;;8403164;28;20193;-60
2022/03/28 21:00:24;;;;;;;17.50;10.33;;;9.40;99.30;;;;;;8413028;28;20463;-61
2022/03/28 21:04:25;;;;;;;17.53;11.70;;;9.30;90.70;;;;;;8399284;28;20235;-61
2022/03/28 21:08:26;;;;;;;17.20;10.30;;;9.20;99.90;;;;;;8408578;28;20220;-60
2022/03/28 21:12:27;;;;;;;17.07;11.70;;;9.10;99.90;;;;;;8412372;28;20522;-62