Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:43;;;;;;;10.73;6.55;;;;;;;4.88;67.53;96299.38;5113075;28;20076;-64
2022/04/05 00:04:10;;;;;;;9.90;6.25;;;;;;;4.88;67.57;96294.19;5116390;28;20020;-64
2022/04/05 00:06:36;;;;;;;9.93;6.22;;;;;;;4.93;68.26;96297.56;5117256;27;20088;-64
2022/04/05 00:09:01;;;;;;;8.65;6.25;;;;;;;4.90;67.79;96292.44;5117116;28;20020;-64
2022/04/05 00:11:27;;;;;;;7.93;6.30;;;;;;;4.94;67.99;96290.66;5117238;28;20047;-64
2022/04/05 00:13:52;;;;;;;8.18;5.95;;;;;;;4.96;67.91;96291.47;5117083;28;20035;-64
2022/04/05 00:16:18;;;;;;;9.05;5.70;;;;;;;4.97;67.74;96287.13;5117015;28;20111;-64
2022/04/05 00:18:44;;;;;;;8.07;5.82;;;;;;;4.96;67.36;96281.09;5117016;28;20466;-64
2022/04/05 00:21:10;;;;;;;7.50;6.55;;;;;;;4.97;67.16;96287.13;5116679;28;20079;-64
2022/04/05 00:23:35;;;;;;;8.50;6.28;;;;;;;4.95;67.45;96283.72;5116866;28;20396;-64
2022/04/05 00:26:01;;;;;;;11.13;7.18;;;;;;;4.98;67.58;96292.28;5116703;28;20031;-64
2022/04/05 00:28:27;;;;;;;7.57;5.80;;;;;;;4.97;67.89;96287.97;5116776;28;20106;-64
2022/04/05 00:30:53;;;;;;;8.10;6.38;;;;;;;4.98;68.11;96284.53;5116735;28;20058;-64
2022/04/05 00:33:19;;;;;;;7.82;6.25;;;;;;;5.01;67.58;96286.19;5116743;28;20045;-64
2022/04/05 00:35:46;;;;;;;6.30;5.32;;;;;;;5.08;67.51;96284.34;5116533;27;20023;-64
2022/04/05 00:38:12;;;;;;;9.18;5.93;;;;;;;5.10;67.41;96292.94;5116738;28;20354;-64
2022/04/05 00:40:37;;;;;;;7.38;6.03;;;;;;;5.12;67.57;96286.81;5116556;27;20027;-64
2022/04/05 00:43:06;;;;;;;8.02;6.10;;;;;;;5.05;67.68;96285.22;5116617;28;20035;-64
2022/04/05 00:45:33;;;;;;;9.75;5.65;;;;;;;5.03;67.79;96287.03;5116483;28;20393;-64
2022/04/05 00:47:59;;;;;;;9.57;6.53;;;;;;;4.98;68.08;96274.16;5116464;28;20100;-64
2022/04/05 00:50:27;;;;;;;13.93;6.63;;;;;;;4.92;67.53;96274.25;5116250;28;20462;-64
2022/04/05 00:52:53;;;;;;;6.47;5.78;;;;;;;4.84;67.25;96270.97;5116380;28;20028;-64
2022/04/05 00:55:22;;;;;;;9.38;5.55;;;;;;;4.82;67.42;96263.25;5116327;28;20046;-64
2022/04/05 00:57:53;;;;;;;11.13;6.63;;;;;;;4.73;67.16;96264.25;5116250;28;20101;-63
2022/04/05 01:00:19;;;;;;;9.15;6.30;;;;;;;4.66;67.56;96258.34;5115973;28;20076;-64
2022/04/05 01:02:47;;;;;;;13.40;7.03;;;;;;;4.57;68.82;96261.09;5114855;28;20020;-64
2022/04/05 01:05:16;;;;;;;11.27;6.65;;;;;;;4.60;68.61;96260.19;5115970;28;20027;-64
2022/04/05 01:07:44;;;;;;;7.95;5.97;;;;;;;4.58;68.76;96262.81;5116070;28;20032;-64
2022/04/05 01:10:11;;;;;;;6.55;5.95;;;;;;;4.58;68.96;96256.78;5116174;28;20020;-64
2022/04/05 01:12:36;;;;;;;9.05;5.93;;;;;;;4.54;68.63;96262.00;5115800;28;20015;-64
2022/04/05 01:15:02;;;;;;;7.05;6.00;;;;;;;4.55;68.94;96260.28;5115488;27;20034;-64
2022/04/05 01:17:28;;;;;;;8.15;6.22;;;;;;;4.53;68.50;96249.94;5115790;28;20027;-64
2022/04/05 01:19:54;;;;;;;8.32;6.15;;;;;;;4.51;68.19;96258.59;5115721;28;20488;-64
2022/04/05 01:22:20;;;;;;;9.05;6.43;;;;;;;4.50;68.25;96259.50;5115931;28;20039;-64
2022/04/05 01:24:46;;;;;;;7.93;6.32;;;;;;;4.43;68.47;96254.41;5115682;28;20020;-64
2022/04/05 01:27:19;;;;;;;13.23;6.03;;;;;;;4.46;68.52;96253.53;5115618;27;20031;-64
2022/04/05 01:29:47;;;;;;;10.07;6.10;;;;;;;4.47;68.75;96249.19;5115730;28;20032;-64
2022/04/05 01:32:12;;;;;;;11.65;6.30;;;;;;;4.41;68.34;96245.84;5115591;27;20038;-64
2022/04/05 01:34:39;;;;;;;8.77;7.88;;;;;;;4.47;68.74;96255.22;5115559;28;20102;-64
2022/04/05 01:37:07;;;;;;;9.27;6.72;;;;;;;4.46;68.84;96248.34;5115504;28;20031;-63
2022/04/05 01:39:35;;;;;;;7.38;6.13;;;;;;;4.46;68.26;96247.50;5115523;28;20552;-63
2022/04/05 01:42:04;;;;;;;7.82;6.25;;;;;;;4.43;68.50;96253.59;5115368;28;20032;-64
2022/04/05 01:44:32;;;;;;;9.35;5.97;;;;;;;4.42;68.27;96252.72;5115314;28;20020;-64
2022/04/05 01:47:03;;;;;;;7.63;5.85;;;;;;;4.40;68.62;96248.47;5115294;28;20102;-64
2022/04/05 01:49:29;;;;;;;11.52;6.25;;;;;;;4.37;68.30;96245.94;5115399;28;20027;-64
2022/04/05 01:51:54;;;;;;;10.68;6.38;;;;;;;4.36;68.44;96242.47;5115203;28;20016;-64
2022/04/05 01:54:20;;;;;;;11.27;6.10;;;;;;;4.32;68.20;96248.59;5115016;28;20015;-64
2022/04/05 01:56:51;;;;;;;10.13;6.60;;;;;;;4.31;68.40;96246.88;5115039;28;20027;-64
2022/04/05 01:59:25;;;;;;;10.77;6.22;;;;;;;4.25;68.11;96236.63;5114882;28;20466;-64
2022/04/05 02:01:52;;;;;;;7.85;6.75;;;;;;;4.13;68.80;96243.72;5114788;28;20107;-64
2022/04/05 02:04:19;;;;;;;7.35;6.00;;;;;;;4.15;68.92;96246.28;5114855;28;20032;-64
2022/04/05 02:06:45;;;;;;;9.07;5.75;;;;;;;4.13;68.88;96243.72;5114808;28;20111;-64
2022/04/05 02:09:14;;;;;;;8.50;6.55;;;;;;;4.09;69.05;96244.66;5114855;28;20020;-64
2022/04/05 02:11:41;;;;;;;7.43;6.38;;;;;;;4.07;68.77;96240.41;5114670;28;20016;-64
2022/04/05 02:14:07;;;;;;;8.45;6.30;;;;;;;4.06;68.75;96236.09;5114672;28;20023;-64
2022/04/05 02:16:33;;;;;;;12.75;6.10;;;;;;;4.03;68.49;96235.25;5114649;28;20377;-64
2022/04/05 02:18:59;;;;;;;9.13;6.47;;;;;;;4.00;68.72;96235.31;5114621;28;20028;-64
2022/04/05 02:21:24;;;;;;;7.28;6.28;;;;;;;3.96;68.85;96228.50;5114273;28;20040;-64
2022/04/05 02:23:50;;;;;;;7.80;5.82;;;;;;;3.97;68.77;96225.00;5114429;28;20020;-64
2022/04/05 02:26:16;;;;;;;8.32;6.50;;;;;;;3.91;68.67;96219.94;5113737;28;20012;-64
2022/04/05 02:28:42;;;;;;;7.50;5.93;;;;;;;3.91;68.77;96219.94;5114386;28;20024;-64
2022/04/05 02:31:08;;;;;;;7.93;6.07;;;;;;;3.83;69.11;96222.66;5114512;28;20037;-64
2022/04/05 02:33:34;;;;;;;9.02;6.40;;;;;;;3.81;69.24;96219.25;5114385;28;20012;-64
2022/04/05 02:36:00;;;;;;;9.25;6.28;;;;;;;3.83;69.30;96220.09;5114259;28;20420;-64
2022/04/05 02:38:26;;;;;;;10.65;6.35;;;;;;;3.83;68.95;96220.09;5114100;28;20024;-64
2022/04/05 02:40:52;;;;;;;8.52;6.53;;;;;;;3.86;68.68;96224.34;5114060;28;20030;-64
2022/04/05 02:43:18;;;;;;;9.75;6.60;;;;;;;3.83;68.67;96221.81;5114160;28;20069;-64
2022/04/05 02:45:44;;;;;;;8.82;6.55;;;;;;;3.85;68.42;96220.06;5114208;28;20023;-64
2022/04/05 02:48:09;;;;;;;7.13;5.70;;;;;;;3.82;68.49;96215.75;5114115;28;20354;-64
2022/04/05 02:50:36;;;;;;;9.63;6.07;;;;;;;3.64;68.47;96212.59;5113975;28;20061;-64
2022/04/05 02:53:01;;;;;;;7.00;5.78;;;;;;;3.58;69.13;96215.28;5114037;28;20027;-64
2022/04/05 02:55:27;;;;;;;6.80;5.53;;;;;;;3.45;69.23;96209.44;5114053;28;20034;-64
2022/04/05 02:57:52;;;;;;;7.72;6.38;;;;;;;3.32;69.19;96207.91;5114056;28;20028;-64
2022/04/05 03:00:19;;;;;;;13.18;6.55;;;;;;;3.24;69.36;96211.47;5113710;28;20020;-64
2022/04/05 03:02:45;;;;;;;7.97;6.63;;;;;;;3.11;70.07;96207.34;5113805;28;20020;-64
2022/04/05 03:05:13;;;;;;;8.43;6.53;;;;;;;3.00;70.64;96210.94;5113809;28;20023;-64
2022/04/05 03:07:39;;;;;;;11.30;7.18;;;;;;;3.06;70.60;96212.56;5113891;28;20434;-64
2022/04/05 03:10:07;;;;;;;9.73;7.30;;;;;;;3.05;70.83;96203.13;5113807;28;20020;-64
2022/04/05 03:12:35;;;;;;;9.02;6.25;;;;;;;3.05;70.73;96208.28;5113653;28;20050;-64
2022/04/05 03:15:04;;;;;;;10.38;6.80;;;;;;;3.01;70.82;96202.28;5113665;28;20020;-64
2022/04/05 03:17:30;;;;;;;9.40;6.75;;;;;;;3.06;71.36;96201.38;5113720;28;20473;-64
2022/04/05 03:19:56;;;;;;;8.98;7.10;;;;;;;3.07;71.18;96201.34;5113309;28;20024;-64
2022/04/05 03:22:21;;;;;;;8.93;7.18;;;;;;;3.05;70.94;96207.41;5113590;28;20093;-64
2022/04/05 03:24:47;;;;;;;6.70;6.03;;;;;;;3.08;70.74;96204.78;5113513;28;20525;-64
2022/04/05 03:27:12;;;;;;;10.00;6.65;;;;;;;3.14;70.43;96205.59;5113629;28;20043;-64
2022/04/05 03:29:38;;;;;;;9.00;6.30;;;;;;;3.16;70.63;96208.97;5113516;28;20020;-64
2022/04/05 03:32:05;;;;;;;6.85;6.15;;;;;;;3.20;70.63;96209.81;5113471;28;20024;-64
2022/04/05 03:34:31;;;;;;;8.27;6.65;;;;;;;3.15;70.35;96207.28;5113386;28;20031;-64
2022/04/05 03:36:56;;;;;;;7.32;6.05;;;;;;;3.14;70.25;96209.88;5114437;28;20060;-63
2022/04/05 03:39:22;;;;;;;8.13;6.65;;;;;;;3.06;70.90;96206.53;5117728;27;20102;-64
2022/04/05 03:41:49;;;;;;;9.32;6.45;;;;;;;3.03;70.69;96202.25;5117674;28;20470;-64
2022/04/05 03:44:15;;;;;;;8.98;6.40;;;;;;;2.97;71.25;96205.78;5117688;28;20027;-64
2022/04/05 03:46:41;;;;;;;6.70;6.00;;;;;;;2.90;71.80;96212.78;5117532;28;20354;-63
2022/04/05 03:49:06;;;;;;;8.57;7.20;;;;;;;2.92;71.67;96207.56;5117584;28;20016;-63
2022/04/05 03:51:32;;;;;;;8.48;6.95;;;;;;;2.97;71.62;96210.97;5117478;28;20019;-64
2022/04/05 03:53:58;;;;;;;8.15;7.18;;;;;;;2.96;71.51;96216.16;5117619;28;20031;-64
2022/04/05 03:56:24;;;;;;;9.40;6.95;;;;;;;2.96;71.46;96211.84;5117479;28;20019;-64
2022/04/05 03:58:50;;;;;;;11.70;7.05;;;;;;;3.00;71.54;96215.22;5117506;28;20072;-64
2022/04/05 04:01:16;;;;;;;10.27;6.60;;;;;;;3.03;71.42;96213.47;5117269;28;20477;-64
2022/04/05 04:03:42;;;;;;;9.75;7.07;;;;;;;3.00;71.59;96207.47;5117183;28;20016;-64
2022/04/05 04:06:08;;;;;;;9.60;7.53;;;;;;;2.99;72.07;96216.13;5117237;28;20499;-64
2022/04/05 04:08:35;;;;;;;10.13;6.97;;;;;;;3.05;72.26;96212.59;5117242;28;20027;-64
2022/04/05 04:11:01;;;;;;;10.18;6.20;;;;;;;3.09;71.84;96222.00;5117152;28;20110;-64
2022/04/05 04:13:27;;;;;;;10.57;6.85;;;;;;;3.13;71.46;96227.13;5117111;28;20038;-64
2022/04/05 04:15:53;;;;;;;9.65;6.93;;;;;;;3.18;71.37;96223.59;5117058;27;20114;-64
2022/04/05 04:18:19;;;;;;;7.88;6.68;;;;;;;3.27;71.31;96221.78;5117063;28;20107;-64
2022/04/05 04:20:44;;;;;;;9.63;7.85;;;;;;;3.27;71.16;96221.78;5116699;28;20043;-64
2022/04/05 04:23:11;;;;;;;8.48;7.05;;;;;;;3.36;71.32;96222.50;5116780;28;20027;-64
2022/04/05 04:25:37;;;;;;;14.27;7.53;;;;;;;3.38;71.29;96220.75;5116663;28;20023;-64
2022/04/05 04:28:07;;;;;;;9.15;7.18;;;;;;;3.43;71.11;96229.28;5116861;27;20068;-64
2022/04/05 04:30:34;;;;;;;10.10;6.97;;;;;;;3.47;71.21;96230.09;5116649;28;20038;-64
2022/04/05 04:33:00;;;;;;;13.98;7.13;;;;;;;3.51;71.02;96222.28;5116796;28;20027;-64
2022/04/05 04:35:27;;;;;;;12.35;7.13;;;;;;;3.57;71.06;96223.91;5116662;28;20016;-64
2022/04/05 04:37:53;;;;;;;9.82;6.60;;;;;;;3.58;71.10;96220.44;5116540;28;20377;-64
2022/04/05 04:40:18;;;;;;;8.98;6.88;;;;;;;3.66;71.05;96220.34;5116492;28;20015;-64
2022/04/05 04:42:44;;;;;;;10.18;7.30;;;;;;;3.71;71.05;96221.13;5116607;28;20031;-63
2022/04/05 04:45:10;;;;;;;19.75;7.82;;;;;;;3.78;70.86;96212.38;5116480;28;20050;-64
2022/04/05 04:47:35;;;;;;;14.18;7.95;;;;;;;3.85;71.15;96220.91;5116362;28;20106;-64
2022/04/05 04:50:01;;;;;;;12.35;7.63;;;;;;;3.97;70.90;96221.59;5115788;28;20536;-64
2022/04/05 04:52:27;;;;;;;13.02;7.88;;;;;;;4.11;70.84;96231.69;5116338;28;20026;-64
2022/04/05 04:54:52;;;;;;;10.13;7.68;;;;;;;4.20;70.60;96228.09;5116430;28;20028;-64
2022/04/05 04:57:18;;;;;;;8.35;6.85;;;;;;;4.30;71.69;96227.91;5116260;28;20015;-64
2022/04/05 04:59:44;;;;;;;7.05;6.35;;;;;;;4.40;71.33;96231.16;5116091;27;20031;-64
2022/04/05 05:02:10;;;;;;;8.75;6.65;;;;;;;4.52;71.19;96234.44;5116276;28;20042;-64
2022/04/05 05:04:35;;;;;;;9.20;7.03;;;;;;;4.63;70.66;96226.44;5116014;28;20560;-64
2022/04/05 05:07:01;;;;;;;7.55;6.72;;;;;;;4.67;70.75;96230.69;5116097;28;20052;-64
2022/04/05 05:09:27;;;;;;;9.38;7.07;;;;;;;4.76;70.43;96220.13;5116026;28;20480;-64
2022/04/05 05:11:53;;;;;;;8.38;6.30;;;;;;;4.89;69.60;96231.13;5115875;28;20023;-64
2022/04/05 05:14:19;;;;;;;9.93;6.68;;;;;;;5.00;69.31;96230.88;5115920;28;20024;-64
2022/04/05 05:16:44;;;;;;;8.98;6.95;;;;;;;5.09;69.21;96229.00;5115752;28;20019;-64
2022/04/05 05:19:10;;;;;;;7.60;6.65;;;;;;;5.22;68.70;96240.81;5115928;27;20039;-64
2022/04/05 05:21:35;;;;;;;10.02;6.80;;;;;;;5.39;67.68;96242.19;5115647;28;20047;-64
2022/04/05 05:24:01;;;;;;;11.75;7.65;;;;;;;5.52;67.68;96234.97;5115699;28;20028;-64
2022/04/05 05:26:26;;;;;;;9.30;7.00;;;;;;;5.60;67.34;96234.81;5115789;28;20011;-64
2022/04/05 05:28:52;;;;;;;9.00;7.63;;;;;;;5.89;66.46;96234.13;5115891;28;20023;-64
2022/04/05 05:31:17;;;;;;;8.55;7.40;;;;;;;6.22;65.78;96237.69;5115529;28;20020;-64
2022/04/05 05:33:43;;;;;;;11.02;7.70;;;;;;;6.54;64.35;96234.22;5115447;28;20542;-64
2022/04/05 05:36:09;;;;;;;11.68;7.55;;;;;;;6.98;62.62;96238.25;5115443;28;20031;-64
2022/04/05 05:38:34;;;;;;;8.70;6.90;;;;;;;7.39;60.50;96229.28;5115318;28;20515;-64
2022/04/05 05:41:00;;;;;;;9.88;7.05;;;;;;;7.72;59.66;96234.34;5115308;27;20026;-64
2022/04/05 05:43:26;;;;;;;7.75;6.50;;;;;;;8.00;57.65;96228.25;5115432;28;20019;-64
2022/04/05 05:45:52;;;;;;;7.40;6.07;;;;;;;8.28;56.89;96229.94;5115333;27;20088;-64
2022/04/05 05:48:18;;;;;;;9.27;6.32;;;;;;;8.54;57.50;96227.38;5115190;28;20501;-64
2022/04/05 05:50:44;;;;;;;11.98;6.50;;;;;;;8.87;57.23;96229.69;5115230;28;20107;-64
2022/04/05 05:53:10;;;;;;;8.27;6.57;;;;;;;9.19;56.38;96238.13;5115239;28;20020;-64
2022/04/05 05:55:35;;;;;;;11.07;6.13;;;;;;;9.51;55.25;96232.53;5115109;28;20039;-64
2022/04/05 05:58:03;;;;;;;10.60;6.68;;;;;;;9.88;54.63;96239.84;5115215;28;20047;-65
2022/04/05 06:00:29;;;;;;;6.95;6.25;;;;;;;10.20;52.53;96228.09;5113997;28;20545;-64
2022/04/05 06:03:01;;;;;;;8.77;7.10;;;;;;;10.18;52.57;96229.91;5114817;28;20077;-64
2022/04/05 06:05:27;;;;;;;8.32;6.70;;;;;;;10.28;52.41;96232.16;5115081;27;20484;-64
2022/04/05 06:07:54;;;;;;;7.40;6.50;;;;;;;10.70;50.94;96233.03;5114896;28;20367;-65
2022/04/05 06:10:21;;;;;;;10.60;7.15;;;;;;;10.99;50.64;96236.16;5114812;28;20504;-64
2022/04/05 06:12:51;;;;;;;7.78;6.35;;;;;;;11.14;49.69;96232.00;5114615;28;20038;-64
2022/04/05 06:15:18;;;;;;;9.20;7.10;;;;;;;11.65;48.08;96227.94;5114778;28;20020;-64
2022/04/05 06:17:46;;;;;;;6.95;6.25;;;;;;;11.81;47.82;96223.69;5114582;28;20035;-64
2022/04/05 06:20:14;;;;;;;7.25;6.43;;;;;;;12.05;47.58;96222.53;5114376;28;20066;-64
2022/04/05 06:22:56;;;;;;;9.20;7.20;;;;;;;12.11;47.74;96225.75;5114657;27;20028;-64
2022/04/05 06:25:28;;;;;;;8.05;6.88;;;;;;;12.22;47.03;96230.47;5114589;28;20028;-65
2022/04/05 06:27:55;;;;;;;13.10;7.93;;;;;;;12.43;46.99;96232.91;5114619;28;20054;-64
2022/04/05 06:30:21;;;;;;;7.95;7.15;;;;;;;12.45;46.27;96232.84;5114532;28;20026;-64
2022/04/05 06:32:47;;;;;;;7.65;6.65;;;;;;;12.51;46.78;96225.53;5114428;28;20024;-65
2022/04/05 06:35:13;;;;;;;8.35;7.45;;;;;;;12.53;46.47;96219.34;5114284;28;20031;-64
2022/04/05 06:37:43;;;;;;;7.75;6.95;;;;;;;12.60;47.01;96218.09;5114109;28;20038;-65
2022/04/05 06:40:10;;;;;;;11.57;7.60;;;;;;;12.72;46.75;96221.88;5114120;28;20068;-64
2022/04/05 06:42:41;;;;;;;15.15;9.55;;;;;;;12.86;45.97;96229.88;5114256;28;20020;-64
2022/04/05 06:45:21;;;;;;;9.93;7.72;;;;;;;12.95;46.02;96231.19;5114294;28;20032;-65
2022/04/05 06:47:47;;;;;;;11.00;7.57;;;;;;;12.78;46.11;96224.19;5114148;28;20427;-65
2022/04/05 06:50:16;;;;;;;7.65;6.85;;;;;;;12.81;46.92;96233.66;5114260;28;20073;-65
2022/04/05 06:52:42;;;;;;;9.32;7.60;;;;;;;12.82;46.60;96228.34;5114244;28;20470;-65
2022/04/05 06:55:10;;;;;;;9.20;7.80;;;;;;;12.50;47.83;96233.47;5113968;28;20028;-65
2022/04/05 06:57:36;;;;;;;10.25;8.23;;;;;;;12.68;47.52;96225.59;5113961;28;20378;-65
2022/04/05 07:00:08;;;;;;;10.35;7.90;;;;;;;12.60;47.66;96221.59;5113954;27;20540;-65
2022/04/05 07:02:34;;;;;;;9.27;7.60;;;;;;;12.67;48.44;96229.97;5113810;28;20114;-65
2022/04/05 07:05:00;;;;;;;8.68;7.80;;;;;;;12.84;47.07;96230.88;5113879;28;20094;-64
2022/04/05 07:07:25;;;;;;;8.95;7.93;;;;;;;13.04;47.22;96234.25;5113802;28;20025;-65
2022/04/05 07:09:51;;;;;;;8.88;7.88;;;;;;;13.50;45.80;96226.56;5113812;28;20015;-65
2022/04/05 07:12:17;;;;;;;7.80;7.00;;;;;;;14.17;45.18;96223.78;5113610;28;20020;-64
2022/04/05 07:14:43;;;;;;;7.25;6.43;;;;;;;14.68;42.12;96227.84;5113840;28;20073;-65
2022/04/05 07:17:08;;;;;;;11.43;7.35;;;;;;;14.95;42.96;96229.78;5113894;28;20095;-65
2022/04/05 07:19:34;;;;;;;8.73;7.32;;;;;;;15.43;41.61;96218.94;5112538;28;20049;-65
2022/04/05 07:22:02;;;;;;;9.35;7.45;;;;;;;15.19;42.68;96219.53;5113477;28;20378;-64
2022/04/05 07:24:29;;;;;;;12.02;6.72;;;;;;;15.56;41.98;96221.66;5113559;28;20046;-65
2022/04/05 07:26:55;;;;;;;8.00;7.00;;;;;;;15.48;41.41;96227.44;5113501;28;20051;-64
2022/04/05 07:29:21;;;;;;;7.57;6.78;;;;;;;15.34;41.83;96233.56;5113580;28;20500;-64
2022/04/05 07:31:47;;;;;;;8.07;6.93;;;;;;;15.09;41.52;96224.53;5113500;28;20031;-65
2022/04/05 07:34:13;;;;;;;9.45;6.80;;;;;;;15.12;40.92;96231.41;5113557;28;20036;-65
2022/04/05 07:36:38;;;;;;;8.23;6.78;;;;;;;15.35;41.41;96229.97;5113590;28;20019;-65
2022/04/05 07:39:04;;;;;;;16.77;7.47;;;;;;;15.39;40.29;96226.19;5113629;28;20441;-65
2022/04/05 07:41:30;;;;;;;11.55;8.00;;;;;;;15.14;41.33;96240.91;5113437;28;20024;-65
2022/04/05 07:43:56;;;;;;;9.73;7.47;;;;;;;15.29;40.85;96232.97;5113370;28;20019;-65
2022/04/05 07:46:22;;;;;;;10.70;7.20;;;;;;;15.15;41.11;96229.41;5113536;28;20089;-65
2022/04/05 07:48:48;;;;;;;11.60;7.57;;;;;;;14.81;41.61;96228.81;5113400;28;20031;-64
2022/04/05 07:51:14;;;;;;;11.48;8.20;;;;;;;15.01;42.16;96229.41;5113398;28;20012;-65
2022/04/05 07:53:40;;;;;;;13.85;8.55;;;;;;;14.46;41.96;96223.84;5113444;28;20466;-65
2022/04/05 07:56:06;;;;;;;9.23;7.88;;;;;;;14.13;42.79;96223.09;5113247;28;20020;-65
2022/04/05 07:58:32;;;;;;;9.63;7.95;;;;;;;13.92;43.46;96227.78;5113352;28;20098;-65
2022/04/05 08:00:58;;;;;;;10.45;8.52;;;;;;;13.77;43.20;96225.09;5113081;28;20026;-65
2022/04/05 08:03:23;;;;;;;10.77;8.23;;;;;;;13.79;44.77;96225.88;5113259;28;20024;-65
2022/04/05 08:05:50;;;;;;;11.25;8.23;;;;;;;13.90;44.26;96220.84;5113088;28;20012;-65
2022/04/05 08:08:15;;;;;;;10.05;7.70;;;;;;;13.86;44.08;96221.09;5113254;28;20032;-65
2022/04/05 08:10:41;;;;;;;8.95;7.90;;;;;;;13.77;44.49;96225.09;5113168;28;20034;-65
2022/04/05 08:13:07;;;;;;;9.85;8.32;;;;;;;13.96;43.76;96221.41;5113129;28;20034;-65
2022/04/05 08:15:33;;;;;;;10.43;8.60;;;;;;;14.09;43.79;96217.16;5113032;28;20028;-64
2022/04/05 08:17:58;;;;;;;9.48;7.78;;;;;;;14.35;42.19;96212.19;5113156;28;20024;-65
2022/04/05 08:20:25;;;;;;;10.68;7.75;;;;;;;14.49;43.73;96210.53;5112751;28;20040;-65
2022/04/05 08:22:51;;;;;;;11.57;8.48;;;;;;;14.84;44.20;96204.94;5113100;28;20031;-64
2022/04/05 08:25:17;;;;;;;13.27;8.30;;;;;;;15.25;41.88;96199.88;5116201;28;20373;-65
2022/04/05 08:27:45;;;;;;;15.07;8.98;;;;;;;15.46;43.55;96200.31;5117115;28;20019;-64
2022/04/05 08:30:15;;;;;;;11.88;8.57;;;;;;;15.39;40.33;96197.19;5116954;28;20111;-64
2022/04/05 08:32:42;;;;;;;15.65;8.68;;;;;;;15.76;40.46;96201.94;5117002;28;20062;-64
2022/04/05 08:35:14;;;;;;;12.20;8.13;;;;;;;16.02;39.95;96193.31;5116714;28;20115;-64
2022/04/05 08:37:41;;;;;;;10.25;8.23;;;;;;;16.38;39.28;96188.31;5116556;28;20091;-65
2022/04/05 08:40:07;;;;;;;12.82;8.70;;;;;;;16.28;38.96;96190.72;5116502;28;20016;-65
2022/04/05 08:42:37;;;;;;;9.63;8.00;;;;;;;15.85;38.84;96192.59;5116424;28;20024;-65
2022/04/05 08:45:07;;;;;;;12.00;7.87;;;;;;;15.62;38.38;96180.91;5116491;28;20380;-64
2022/04/05 08:47:48;;;;;;;10.60;7.00;;;;;;;16.01;38.38;96188.94;5116523;28;20263;-64
2022/04/05 08:50:21;;;;;;;;;;;;;;;15.61;36.95;96182.66;5116905;28;20055;-65
2022/04/05 08:52:48;;;;;;;6.30;5.70;;;;;;;15.57;34.75;96175.06;5116342;28;19918;-64
2022/04/05 08:55:15;;;;;;;15.50;5.85;;;;;;;15.36;34.63;96180.75;5116358;28;20487;-64
2022/04/05 08:57:41;;;;;;;9.35;6.15;;;;;;;15.17;36.70;96174.00;5116314;28;20099;-64
2022/04/05 09:00:09;;;;;;;9.45;6.03;;;;;;;14.95;37.42;96167.44;5116105;27;20023;-64
2022/04/05 09:02:35;;;;;;;8.60;5.95;;;;;;;14.58;37.48;96164.38;5115990;28;20377;-65
2022/04/05 09:05:01;;;;;;;7.80;6.50;;;;;;;14.81;39.61;96162.19;5116068;28;20020;-65
2022/04/05 09:07:31;;;;;;;8.85;5.40;;;;;;;15.19;36.56;96160.72;5116046;28;20031;-64
2022/04/05 09:10:06;;;;;;;;;;;;;;;15.09;38.93;96157.84;5116434;28;20024;-64
2022/04/05 09:12:39;;;;;;;5.47;4.07;;;;;;;15.38;36.40;96153.34;5115947;28;19947;-65
2022/04/05 09:15:09;;;;;;;5.22;4.00;;;;;;;15.77;37.01;96152.66;5115963;28;20046;-64
2022/04/05 09:17:40;;;;;;;9.10;6.35;;;;;;;15.63;37.51;96151.75;5115927;28;20019;-65
2022/04/05 09:20:06;;;;;;;9.07;6.00;;;;;;;15.97;38.50;96151.41;5115610;28;20089;-64
2022/04/05 09:22:33;;;;;;;7.32;5.43;;;;;;;16.17;37.20;96147.41;5115797;28;20073;-64
2022/04/05 09:25:07;;;;;;;9.18;6.22;;;;;;;16.20;36.44;96142.91;5114455;27;20359;-64
2022/04/05 09:27:53;;;;;;;8.02;5.47;;;;;;;16.00;37.32;96142.44;5115754;28;20039;-65
2022/04/05 09:30:27;;;;;;;9.80;6.20;;;;;;;15.61;35.29;96143.13;5115730;28;20063;-65
2022/04/05 09:32:54;;;;;;;8.68;6.30;;;;;;;15.25;35.79;96141.91;5115804;28;20054;-65
2022/04/05 09:35:27;;;;;;;9.18;6.57;;;;;;;14.48;37.46;96146.50;5115239;28;20028;-65
2022/04/05 09:37:52;;;;;;;6.65;5.82;;;;;;;14.10;37.39;96131.22;5115650;28;20028;-64
2022/04/05 09:40:18;;;;;;;7.18;5.85;;;;;;;14.10;38.85;96134.72;5115378;28;20012;-65
2022/04/05 09:43:16;;;;;;;7.40;5.40;;;;;;;14.36;38.19;96132.31;5115358;28;20118;-65
2022/04/05 09:45:53;;;;;;;9.73;6.00;;;;;;;14.37;39.07;96136.66;5091965;28;20116;-65
2022/04/05 09:48:27;;;;;;;9.82;6.65;;;;;;;14.31;38.19;96129.13;5115280;28;20024;-65
2022/04/05 09:51:12;;;;;;;6.82;5.97;;;;;;;14.14;37.68;96123.06;5115426;28;20042;-65
2022/04/05 09:53:54;;;;;;;9.65;6.40;;;;;;;13.87;38.31;96131.63;5115274;28;20020;-65
2022/04/05 09:56:46;;;;;;;6.72;5.72;;;;;;;13.81;39.55;96125.91;5115077;28;20023;-65
2022/04/05 09:59:18;;;;;;;8.93;7.15;;;;;;;13.60;41.21;96127.03;5112942;28;20036;-65
2022/04/05 10:01:47;;;;;;;7.30;5.80;;;;;;;13.63;39.97;96120.75;5114965;28;20486;-65
2022/04/05 10:04:16;;;;;;;8.30;6.68;;;;;;;13.74;39.35;96117.50;5114933;28;20117;-65
2022/04/05 10:06:46;;;;;;;8.93;6.15;;;;;;;13.80;40.17;96119.78;5114902;28;20096;-65
2022/04/05 10:09:14;;;;;;;10.10;6.65;;;;;;;13.96;40.17;96114.47;5114945;28;20032;-65
2022/04/05 10:11:42;;;;;;;7.07;6.25;;;;;;;14.07;40.70;96103.34;5114703;28;20118;-65
2022/04/05 10:14:11;;;;;;;8.23;6.40;;;;;;;14.09;41.33;96100.63;5114776;28;20116;-64
2022/04/05 10:16:39;;;;;;;9.85;6.55;;;;;;;14.34;40.15;96109.66;5114685;28;20473;-64
2022/04/05 10:19:10;;;;;;;9.25;6.07;;;;;;;14.52;39.78;96108.56;5114732;28;20012;-64
2022/04/05 10:21:37;;;;;;;8.88;6.18;;;;;;;14.95;39.06;96098.09;5114339;28;20082;-63
2022/04/05 10:24:05;;;;;;;7.57;6.18;;;;;;;15.01;39.51;96095.09;5114499;28;20024;-64
2022/04/05 10:26:37;;;;;;;6.53;5.90;;;;;;;15.15;37.14;96086.34;5114597;28;20062;-65
2022/04/05 10:29:09;;;;;;;7.20;6.00;;;;;;;15.01;38.25;96095.09;5114553;28;20438;-64
2022/04/05 10:31:50;;;;;;;7.15;6.13;;;;;;;15.07;38.74;96088.59;5114485;28;20743;-64
2022/04/05 10:34:22;;;;;;;9.65;6.07;;;;;;;14.79;37.01;96085.91;5114499;28;20039;-64
2022/04/05 10:37:12;;;;;;;6.45;5.60;;;;;;;14.71;36.99;96082.88;5114284;28;20055;-64
2022/04/05 10:39:38;;;;;;;8.90;6.22;;;;;;;14.73;37.61;96078.38;5114310;28;20027;-64
2022/04/05 10:42:13;;;;;;;7.35;5.60;;;;;;;14.57;38.84;96078.47;5114156;28;20024;-64
2022/04/05 10:44:40;;;;;;;6.72;5.80;;;;;;;14.14;39.08;96073.09;5114263;28;20027;-65
2022/04/05 10:47:07;;;;;;;7.30;5.00;;;;;;;14.12;38.30;96074.97;5113447;28;20092;-64
2022/04/05 10:49:34;;;;;;;6.07;5.43;;;;;;;13.96;38.84;96071.56;5114043;28;20473;-64
2022/04/05 10:52:31;;;;;;;5.70;4.65;;;;;;;13.98;39.94;96072.31;5114241;28;20026;-64
2022/04/05 10:55:04;;;;;;;18.38;11.73;;;;;;;13.84;39.36;96062.59;5114042;28;20033;-64
2022/04/05 10:57:38;;;;;;;6.38;4.95;;;;;;;13.71;39.03;96063.34;5113988;28;20026;-64
2022/04/05 11:00:19;;;;;;;5.78;4.82;;;;;;;13.74;39.44;96060.53;5113892;28;20039;-64
2022/04/05 11:02:47;;;;;;;5.88;4.68;;;;;;;13.77;39.75;96057.72;5113838;28;20059;-64
2022/04/05 11:05:13;;;;;;;8.35;5.00;;;;;;;13.83;38.29;96055.66;5113769;28;20038;-64
2022/04/05 11:07:51;;;;;;;6.85;5.28;;;;;;;13.85;37.74;96054.63;5113807;28;20062;-64
2022/04/05 11:10:19;;;;;;;5.47;4.63;;;;;;;13.95;38.97;96046.19;5113768;28;20027;-64
2022/04/05 11:12:45;;;;;;;7.22;4.47;;;;;;;13.93;39.62;96042.84;5113620;28;20031;-64
2022/04/05 11:15:14;;;;;;;11.00;5.55;;;;;;;13.98;38.87;96036.38;5113620;28;20024;-64
2022/04/05 11:17:41;;;;;;;10.48;4.80;;;;;;;13.92;38.74;96034.09;5113638;28;20389;-64
2022/04/05 11:20:08;;;;;;;6.70;4.75;;;;;;;14.04;40.23;96032.50;5113406;28;20093;-64
2022/04/05 11:22:39;;;;;;;6.90;4.57;;;;;;;13.95;40.45;96027.81;5113660;28;20045;-64
2022/04/05 11:25:09;;;;;;;5.32;4.80;;;;;;;14.16;41.26;96025.66;5113572;28;20027;-64
2022/04/05 11:27:46;;;;;;;5.32;4.40;;;;;;;14.39;38.80;96015.53;5113598;28;20035;-64
2022/04/05 11:30:26;;;;;;;12.10;4.53;;;;;;;14.44;39.77;96016.06;5113542;28;20024;-64
2022/04/05 11:33:17;;;;;;;5.03;4.25;;;;;;;14.25;38.83;96008.47;5113550;28;20114;-64
2022/04/05 11:35:51;;;;;;;8.18;4.93;;;;;;;14.32;40.54;96004.53;5113598;28;20030;-64
2022/04/05 11:38:22;;;;;;;4.72;4.20;;;;;;;14.81;39.92;96002.41;5113390;28;20106;-64
2022/04/05 11:40:54;;;;;;;7.47;4.75;;;;;;;15.10;37.67;96002.34;5113334;28;20047;-64