Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:07;;;;;;;16.88;7.78;;;;;;;;;;5092433;28;20032;-78
2023/07/18 00:04:33;;;;;;;18.15;7.97;;;;;;;;;;5099036;28;20042;-77
2023/07/18 00:06:59;;;;;;;17.60;7.70;;;;;;;;;;5116383;28;20015;-76
2023/07/18 00:09:26;;;;;;;12.43;8.20;;;;;;;;;;5100087;28;20065;-78
2023/07/18 00:11:52;;;;;;;17.02;8.35;;;;;;;;;;5097714;28;20130;-78
2023/07/18 00:14:18;;;;;;;40.30;9.02;;;;;;;;;;5094224;28;20031;-77
2023/07/18 00:16:44;;;;;;;24.77;8.82;;;;;;;;;;5092828;28;21199;-79
2023/07/18 00:19:12;;;;;;;19.48;8.48;;;;;;;;;;5092771;28;20105;-81
2023/07/18 00:21:41;;;;;;;16.08;8.00;;;;;;;;;;5093846;28;20063;-77
2023/07/18 00:24:07;;;;;;;15.45;8.13;;;;;;;;;;5095586;28;20506;-77
2023/07/18 00:26:33;;;;;;;21.30;8.13;;;;;;;;;;5098135;28;20032;-78
2023/07/18 00:29:00;;;;;;;10.63;7.53;;;;;;;;;;5099432;28;20044;-77
2023/07/18 00:31:27;;;;;;;12.23;7.22;;;;;;;;;;5100655;28;20035;-79
2023/07/18 00:33:53;;;;;;;16.27;7.72;;;;;;;;;;5098291;28;20039;-77
2023/07/18 00:36:19;;;;;;;21.63;7.85;;;;;;;;;;5098573;28;20034;-77
2023/07/18 00:38:45;;;;;;;13.25;7.40;;;;;;;;;;5098895;28;20047;-79
2023/07/18 00:41:12;;;;;;;16.90;7.50;;;;;;;;;;5096189;28;20059;-77
2023/07/18 00:43:39;;;;;;;23.17;7.93;;;;;;;;;;5079012;28;20086;-77
2023/07/18 00:46:05;;;;;;;15.70;7.63;;;;;;;;;;5097568;28;20032;-78
2023/07/18 00:48:34;;;;;;;15.90;8.15;;;;;;;;;;5079182;28;20036;-79
2023/07/18 00:51:04;;;;;;;9.95;7.68;;;;;;;;;;5091590;28;20126;-79
2023/07/18 00:53:30;;;;;;;14.80;6.80;;;;;;;;;;5089924;28;20475;-78
2023/07/18 00:55:56;;;;;;;8.35;7.15;;;;;;;;;;5091345;28;20062;-79
2023/07/18 00:58:22;;;;;;;11.70;6.75;;;;;;;;;;5090321;28;20047;-77
2023/07/18 01:00:48;;;;;;;11.35;7.38;;;;;;;;;;5093712;28;20040;-77
2023/07/18 01:03:16;;;;;;;17.67;7.00;;;;;;;;;;5095547;28;20032;-79
2023/07/18 01:05:42;;;;;;;12.07;7.70;;;;;;;;;;5064279;28;20047;-77
2023/07/18 01:08:08;;;;;;;8.88;6.90;;;;;;;;;;5100350;28;20036;-77
2023/07/18 01:10:33;;;;;;;9.32;7.18;;;;;;;;;;5104486;28;20035;-79
2023/07/18 01:13:00;;;;;;;14.70;7.95;;;;;;;;;;5098589;28;20088;-77
2023/07/18 01:15:29;;;;;;;12.35;7.63;;;;;;;;;;5094058;28;20060;-77
2023/07/18 01:17:55;;;;;;;13.02;8.55;;;;;;;;;;5093130;28;20100;-78
2023/07/18 01:20:22;;;;;;;12.55;7.68;;;;;;;;;;5094037;28;20068;-77
2023/07/18 01:22:53;;;;;;;12.02;6.85;;;;;;;;;;5076050;28;20474;-77
2023/07/18 01:25:19;;;;;;;8.93;6.93;;;;;;;;;;5093054;28;20093;-78
2023/07/18 01:27:46;;;;;;;9.75;7.80;;;;;;;;;;5092904;28;20379;-77
2023/07/18 01:30:12;;;;;;;9.35;7.13;;;;;;;;;;5094162;28;20040;-78
2023/07/18 01:32:38;;;;;;;8.48;6.35;;;;;;;;;;5092232;28;20047;-78
2023/07/18 01:35:05;;;;;;;8.15;7.13;;;;;;;;;;5093752;28;20489;-78
2023/07/18 01:37:36;;;;;;;10.30;7.15;;;;;;;;;;5092125;28;20032;-79
2023/07/18 01:40:04;;;;;;;8.43;6.82;;;;;;;;;;5092678;28;20522;-78
2023/07/18 01:42:31;;;;;;;11.63;7.65;;;;;;;;;;5093408;28;20085;-78
2023/07/18 01:44:57;;;;;;;7.13;6.20;;;;;;;;;;5093470;28;20039;-79
2023/07/18 01:47:23;;;;;;;11.07;6.95;;;;;;;;;;5093525;28;20031;-78
2023/07/18 01:49:49;;;;;;;13.00;7.18;;;;;;;;;;5093684;28;20036;-79
2023/07/18 01:52:15;;;;;;;6.90;6.00;;;;;;;;;;5092445;28;20035;-79
2023/07/18 01:54:41;;;;;;;8.85;6.32;;;;;;;;;;5093256;28;20043;-78
2023/07/18 01:57:07;;;;;;;6.63;6.13;;;;;;;;;;5075281;28;20027;-78
2023/07/18 01:59:33;;;;;;;7.32;6.60;;;;;;;;;;5091899;28;20077;-79
2023/07/18 02:02:02;;;;;;;7.10;6.40;;;;;;;;;;5092107;28;20083;-78
2023/07/18 02:04:28;;;;;;;10.00;6.07;;;;;;;;;;5092001;28;20093;-77
2023/07/18 02:06:54;;;;;;;8.75;6.53;;;;;;;;;;5091955;28;20032;-78
2023/07/18 02:09:20;;;;;;;7.25;6.63;;;;;;;;;;5091922;28;20044;-78
2023/07/18 02:11:46;;;;;;;7.90;6.22;;;;;;;;;;5091359;28;20048;-79
2023/07/18 02:14:12;;;;;;;7.07;6.18;;;;;;;;;;5091930;28;20405;-78
2023/07/18 02:16:38;;;;;;;7.05;6.38;;;;;;;;;;5092897;28;20032;-78
2023/07/18 02:19:04;;;;;;;8.90;8.00;;;;;;;;;;5091722;28;20040;-79
2023/07/18 02:21:50;;;;;;;6.90;6.07;;;;;;;;;;5063093;28;20031;-78
2023/07/18 02:24:16;;;;;;;6.60;6.00;;;;;;;;;;5091784;28;20089;-77
2023/07/18 02:26:42;;;;;;;8.52;6.13;;;;;;;;;;5091480;28;20116;-78
2023/07/18 02:29:09;;;;;;;7.57;6.18;;;;;;;;;;5092917;28;20119;-79
2023/07/18 02:31:35;;;;;;;8.10;6.80;;;;;;;;;;5092765;28;20032;-78
2023/07/18 02:34:01;;;;;;;6.40;5.82;;;;;;;;;;5091782;28;20089;-79
2023/07/18 02:36:28;;;;;;;9.95;6.32;;;;;;;;;;5091616;28;20032;-77
2023/07/18 02:38:54;;;;;;;6.75;6.10;;;;;;;;;;5091712;28;20048;-78
2023/07/18 02:41:22;;;;;;;13.85;6.72;;;;;;;;;;5075096;28;20162;-78
2023/07/18 02:43:48;;;;;;;7.90;6.93;;;;;;;;;;5092735;28;20040;-79
2023/07/18 02:46:14;;;;;;;11.20;7.18;;;;;;;;;;5093104;28;20050;-79
2023/07/18 02:48:41;;;;;;;9.30;7.95;;;;;;;;;;5091600;28;20040;-79
2023/07/18 02:51:08;;;;;;;18.00;11.38;;;;;;;;;;5094216;28;20173;-78
2023/07/18 02:53:34;;;;;;;19.30;11.45;;;;;;;;;;5108806;28;20043;-79
2023/07/18 02:56:00;;;;;;;18.30;10.50;;;;;;;;;;5112239;28;20060;-78
2023/07/18 02:58:27;;;;;;;12.27;10.18;;;;;;;;;;5095827;28;20135;-79
2023/07/18 03:00:53;;;;;;;15.85;9.52;;;;;;;;;;5096217;28;20121;-78
2023/07/18 03:03:21;;;;;;;20.45;8.88;;;;;;;;;;5093025;28;20494;-78
2023/07/18 03:05:47;;;;;;;14.50;7.15;;;;;;;;;;5093388;28;20169;-78
2023/07/18 03:08:14;;;;;;;10.10;7.25;;;;;;;;;;5074894;28;20617;-78
2023/07/18 03:10:41;;;;;;;10.23;6.93;;;;;;;;;;5057567;28;20517;-78
2023/07/18 03:13:08;;;;;;;9.88;7.28;;;;;;;;;;5092414;28;20125;-77
2023/07/18 03:15:34;;;;;;;11.48;7.97;;;;;;;;;;5091592;28;20558;-80
2023/07/18 03:18:00;;;;;;;10.57;7.20;;;;;;;;;;5091940;28;20048;-79
2023/07/18 03:20:27;;;;;;;7.70;6.97;;;;;;;;;;5091597;28;20067;-78
2023/07/18 03:22:53;;;;;;;16.10;7.70;;;;;;;;;;5090541;28;20039;-78
2023/07/18 03:25:21;;;;;;;9.27;6.85;;;;;;;;;;5090481;28;20475;-79
2023/07/18 03:27:48;;;;;;;14.23;6.72;;;;;;;;;;5073693;28;20038;-79
2023/07/18 03:30:13;;;;;;;16.27;6.88;;;;;;;;;;5090849;28;20131;-79
2023/07/18 03:32:40;;;;;;;9.23;6.90;;;;;;;;;;5089962;28;20038;-78
2023/07/18 03:35:06;;;;;;;11.55;6.53;;;;;;;;;;5091792;28;20040;-78
2023/07/18 03:37:33;;;;;;;9.85;6.35;;;;;;;;;;5091717;28;20031;-80
2023/07/18 03:39:59;;;;;;;8.80;6.53;;;;;;;;;;5073166;28;20040;-79
2023/07/18 03:42:27;;;;;;;8.70;6.35;;;;;;;;;;5090259;28;20580;-79
2023/07/18 03:44:53;;;;;;;11.98;6.63;;;;;;;;;;5073691;28;20429;-78
2023/07/18 03:47:19;;;;;;;7.97;6.97;;;;;;;;;;5091879;28;20024;-78
2023/07/18 03:49:45;;;;;;;11.48;7.00;;;;;;;;;;5091692;28;20456;-79
2023/07/18 03:52:11;;;;;;;8.45;6.97;;;;;;;;;;5090330;28;20039;-77
2023/07/18 03:54:37;;;;;;;8.73;6.78;;;;;;;;;;5090934;28;20076;-78
2023/07/18 03:57:03;;;;;;;8.45;6.95;;;;;;;;;;5091778;28;20110;-78
2023/07/18 03:59:30;;;;;;;11.70;6.82;;;;;;;;;;5089581;28;20528;-78
2023/07/18 04:01:56;;;;;;;9.65;7.18;;;;;;;;;;5091851;28;20031;-79
2023/07/18 04:04:22;;;;;;;9.75;6.50;;;;;;;;;;5075571;28;20058;-80
2023/07/18 04:06:48;;;;;;;8.93;6.25;;;;;;;;;;5099439;28;20036;-77
2023/07/18 04:09:14;;;;;;;10.70;6.90;;;;;;;;;;5099586;28;20050;-79
2023/07/18 04:11:43;;;;;;;11.73;7.18;;;;;;;;;;5090647;28;20074;-79
2023/07/18 04:14:09;;;;;;;11.30;6.23;;;;;;;;;;5090929;28;20078;-80
2023/07/18 04:16:36;;;;;;;10.95;5.93;;;;;;;;;;5091146;28;20055;-79
2023/07/18 04:19:02;;;;;;;12.05;6.47;;;;;;;;;;5090006;28;20123;-80
2023/07/18 04:21:28;;;;;;;10.93;5.78;;;;;;;;;;5090337;28;20032;-81
2023/07/18 04:23:54;;;;;;;7.57;6.10;;;;;;;;;;5090409;28;20063;-78
2023/07/18 04:26:20;;;;;;;12.32;6.18;;;;;;;;;;5091954;28;20031;-80
2023/07/18 04:28:47;;;;;;;7.82;5.85;;;;;;;;;;5093869;28;20085;-80
2023/07/18 04:31:13;;;;;;;7.82;5.75;;;;;;;;;;5092290;28;20043;-80
2023/07/18 04:33:39;;;;;;;9.48;6.03;;;;;;;;;;5091013;28;20118;-77
2023/07/18 04:36:06;;;;;;;8.00;6.03;;;;;;;;;;5089619;28;20442;-79
2023/07/18 04:38:32;;;;;;;12.65;6.00;;;;;;;;;;5072443;28;20044;-81
2023/07/18 04:40:58;;;;;;;9.00;6.22;;;;;;;;;;5089450;28;20024;-80
2023/07/18 04:43:24;;;;;;;6.88;5.05;;;;;;;;;;5090691;28;20039;-80
2023/07/18 04:45:50;;;;;;;14.88;6.25;;;;;;;;;;5090486;28;20039;-79
2023/07/18 04:48:17;;;;;;;13.63;5.93;;;;;;;;;;5091019;28;20028;-79
2023/07/18 04:50:44;;;;;;;12.10;5.88;;;;;;;;;;5090610;28;20061;-80
2023/07/18 04:53:10;;;;;;;19.58;6.70;;;;;;;;;;5073086;28;20035;-80
2023/07/18 04:55:36;;;;;;;14.98;6.28;;;;;;;;;;5090232;28;20113;-80
2023/07/18 04:58:03;;;;;;;9.50;6.13;;;;;;;;;;5090459;28;20032;-79
2023/07/18 05:00:29;;;;;;;9.27;5.47;;;;;;;;;;5089653;28;20039;-79
2023/07/18 05:02:55;;;;;;;8.27;5.72;;;;;;;;;;5091040;28;20032;-80
2023/07/18 05:05:21;;;;;;;9.75;5.55;;;;;;;;;;5090020;28;20340;-79
2023/07/18 05:07:47;;;;;;;7.30;5.32;;;;;;;;;;5090637;28;20059;-80
2023/07/18 05:10:13;;;;;;;12.02;5.35;;;;;;;;;;5090872;28;20076;-80
2023/07/18 05:12:40;;;;;;;12.32;5.82;;;;;;;;;;5093861;28;20044;-79
2023/07/18 05:15:06;;;;;;;8.10;5.50;;;;;;;;;;5105035;28;20046;-79
2023/07/18 05:17:32;;;;;;;15.45;5.72;;;;;;;;;;5104415;28;20032;-79
2023/07/18 05:19:58;;;;;;;11.93;6.80;;;;;;;;;;5100807;28;20048;-80
2023/07/18 05:22:24;;;;;;;12.07;5.63;;;;;;;;;;5100473;28;20040;-79
2023/07/18 05:24:50;;;;;;;6.18;5.57;;;;;;;;;;5103734;28;20513;-79
2023/07/18 05:27:16;;;;;;;6.47;5.88;;;;;;;;;;5101273;28;20468;-79
2023/07/18 05:29:42;;;;;;;8.05;6.57;;;;;;;;;;5093930;28;20035;-80
2023/07/18 05:32:08;;;;;;;9.75;5.60;;;;;;;;;;5072411;28;20434;-80
2023/07/18 05:34:35;;;;;;;7.95;5.55;;;;;;;;;;5089430;28;20047;-79
2023/07/18 05:37:01;;;;;;;7.20;5.72;;;;;;;;;;5091399;28;20032;-79
2023/07/18 05:39:27;;;;;;;6.40;5.75;;;;;;;;;;5095010;28;20066;-79
2023/07/18 05:41:57;;;;;;;6.82;5.97;;;;;;;;;;5115135;28;20073;-79
2023/07/18 05:44:23;;;;;;;6.60;5.78;;;;;;;;;;5104036;28;20055;-79
2023/07/18 05:46:49;;;;;;;6.70;5.63;;;;;;;;;;5097863;28;20039;-79
2023/07/18 05:49:15;;;;;;;6.82;5.43;;;;;;;;;;5095209;28;20043;-79
2023/07/18 05:51:41;;;;;;;8.68;5.82;;;;;;;;;;5089711;28;20099;-79
2023/07/18 05:54:07;;;;;;;8.38;6.25;;;;;;;;;;5090272;28;20036;-79
2023/07/18 05:56:33;;;;;;;7.60;6.45;;;;;;;;;;5093053;28;20024;-79
2023/07/18 05:59:00;;;;;;;10.43;6.35;;;;;;;;;;5092147;28;20145;-77
2023/07/18 06:01:26;;;;;;;9.27;7.07;;;;;;;;;;5092509;28;20065;-78
2023/07/18 06:03:52;;;;;;;7.53;6.18;;;;;;;;;;5093590;28;20035;-79
2023/07/18 06:06:19;;;;;;;8.70;7.10;;;;;;;;;;5093439;28;20409;-77
2023/07/18 06:08:45;;;;;;;10.50;6.82;;;;;;;;;;5093407;28;20399;-79
2023/07/18 06:11:11;;;;;;;6.60;5.97;;;;;;;;;;5093250;28;20089;-77
2023/07/18 06:13:37;;;;;;;7.20;6.60;;;;;;;;;;5092824;28;20559;-79
2023/07/18 06:16:04;;;;;;;14.82;6.60;;;;;;;;;;5093302;28;20078;-79
2023/07/18 06:18:30;;;;;;;7.18;5.82;;;;;;;;;;5091857;28;20050;-78
2023/07/18 06:20:56;;;;;;;6.38;5.78;;;;;;;;;;5092834;28;20111;-80
2023/07/18 06:23:23;;;;;;;7.07;5.45;;;;;;;;;;5092923;28;20146;-81
2023/07/18 06:25:49;;;;;;;6.13;5.55;;;;;;;;;;5074473;28;20063;-78
2023/07/18 06:28:15;;;;;;;5.53;5.13;;;;;;;;;;5091812;28;20036;-79
2023/07/18 06:30:41;;;;;;;6.72;5.22;;;;;;;;;;5074422;28;20514;-81
2023/07/18 06:33:07;;;;;;;6.10;5.50;;;;;;;;;;5092779;28;20413;-80
2023/07/18 06:35:33;;;;;;;7.28;5.22;;;;;;;;;;5091469;28;20057;-79
2023/07/18 06:37:59;;;;;;;10.75;5.43;;;;;;;;;;5092403;28;20134;-77
2023/07/18 06:40:25;;;;;;;5.60;5.15;;;;;;;;;;5092699;28;20036;-78
2023/07/18 06:42:51;;;;;;;6.85;5.32;;;;;;;;;;5092194;28;20096;-79
2023/07/18 06:45:17;;;;;;;4.95;4.55;;;;;;;;;;5092630;28;20032;-79
2023/07/18 06:47:44;;;;;;;5.75;5.30;;;;;;;;;;5092577;28;20115;-79
2023/07/18 06:50:11;;;;;;;6.57;5.30;;;;;;;;;;5092641;28;20089;-80
2023/07/18 06:52:37;;;;;;;8.02;4.82;;;;;;;;;;5091801;28;20107;-79
2023/07/18 06:55:04;;;;;;;8.50;4.95;;;;;;;;;;5091420;28;20111;-80
2023/07/18 06:57:30;;;;;;;5.97;4.88;;;;;;;;;;5093897;28;20036;-80
2023/07/18 06:59:56;;;;;;;5.85;5.03;;;;;;;;;;5092968;28;20170;-81
2023/07/18 07:02:22;;;;;;;6.75;5.53;;;;;;;;;;5096593;28;20078;-79
2023/07/18 07:04:48;;;;;;;7.90;5.10;;;;;;;;;;5100670;28;20115;-77
2023/07/18 07:07:14;;;;;;;12.40;5.78;;;;;;;;;;5083103;28;20063;-78
2023/07/18 07:09:40;;;;;;;6.57;5.60;;;;;;;;;;5099668;28;20044;-78
2023/07/18 07:12:06;;;;;;;5.97;5.30;;;;;;;;;;5099025;28;20083;-77
2023/07/18 07:14:33;;;;;;;8.43;5.50;;;;;;;;;;5098385;28;20032;-80
2023/07/18 07:16:59;;;;;;;11.00;5.82;;;;;;;;;;5093013;28;20407;-78
2023/07/18 07:19:25;;;;;;;9.20;5.70;;;;;;;;;;5092341;28;20127;-79
2023/07/18 07:21:51;;;;;;;7.25;6.05;;;;;;;;;;5092227;28;20060;-79
2023/07/18 07:24:18;;;;;;;6.75;6.03;;;;;;;;;;5092412;28;20031;-80
2023/07/18 07:26:43;;;;;;;10.27;5.60;;;;;;;;;;5091919;28;20122;-78
2023/07/18 07:29:10;;;;;;;6.53;5.93;;;;;;;;;;5091738;28;20048;-79
2023/07/18 07:31:37;;;;;;;6.05;5.55;;;;;;;;;;5091519;28;20387;-79
2023/07/18 07:34:03;;;;;;;7.78;5.30;;;;;;;;;;5091389;28;20032;-80
2023/07/18 07:36:29;;;;;;;12.27;6.20;;;;;;;;;;5091415;28;20165;-79
2023/07/18 07:38:55;;;;;;;10.95;5.93;;;;;;;;;;5091330;28;20097;-80
2023/07/18 07:41:22;;;;;;;7.18;6.03;;;;;;;;;;5091324;28;20140;-79
2023/07/18 07:43:48;;;;;;;12.13;6.50;;;;;;;;;;5091235;28;20028;-80
2023/07/18 07:46:14;;;;;;;6.85;5.90;;;;;;;;;;5091342;28;20521;-79
2023/07/18 07:48:40;;;;;;;6.78;6.10;;;;;;;;;;5090009;28;20032;-79
2023/07/18 07:51:07;;;;;;;6.93;6.18;;;;;;;;;;5090565;28;20040;-78
2023/07/18 07:53:33;;;;;;;8.35;5.85;;;;;;;;;;5090198;28;20039;-80
2023/07/18 07:55:59;;;;;;;9.70;6.30;;;;;;;;;;5089937;28;20032;-80
2023/07/18 07:58:25;;;;;;;6.93;5.85;;;;;;;;;;5089699;28;20047;-79
2023/07/18 08:00:51;;;;;;;8.30;6.35;;;;;;;;;;5090691;28;20028;-81
2023/07/18 08:03:17;;;;;;;10.65;6.35;;;;;;;;;;5073030;28;20031;-79
2023/07/18 08:05:43;;;;;;;7.30;6.47;;;;;;;;;;5091017;28;20085;-78
2023/07/18 08:08:10;;;;;;;6.82;5.85;;;;;;;;;;5089741;28;20031;-79
2023/07/18 08:10:36;;;;;;;6.93;6.28;;;;;;;;;;5090739;28;20032;-79
2023/07/18 08:13:02;;;;;;;7.28;6.25;;;;;;;;;;5090337;28;20109;-80
2023/07/18 08:15:29;;;;;;;6.82;5.53;;;;;;;;;;5090726;28;20399;-80
2023/07/18 08:17:55;;;;;;;6.60;5.97;;;;;;;;;;5090361;28;20527;-81
2023/07/18 08:20:21;;;;;;;6.70;6.20;;;;;;;;;;5090046;28;20039;-79
2023/07/18 08:22:47;;;;;;;6.68;6.18;;;;;;;;;;5089397;28;20032;-80
2023/07/18 08:25:13;;;;;;;5.82;5.32;;;;;;;;;;5090912;28;20031;-80
2023/07/18 08:27:39;;;;;;;6.15;5.55;;;;;;;;;;5077139;28;20036;-80
2023/07/18 08:30:06;;;;;;;5.85;5.45;;;;;;;;;;5116130;28;20085;-78
2023/07/18 08:32:32;;;;;;;6.35;5.78;;;;;;;;;;5088480;28;20074;-79
2023/07/18 08:34:59;;;;;;;6.82;5.50;;;;;;;;;;5098724;28;20028;-79
2023/07/18 08:37:25;;;;;;;5.80;5.40;;;;;;;;;;5093513;28;20081;-80
2023/07/18 08:39:51;;;;;;;6.70;6.05;;;;;;;;;;5090587;28;20040;-80
2023/07/18 08:42:17;;;;;;;11.40;7.03;;;;;;;;;;5090692;28;20061;-80
2023/07/18 08:44:45;;;;;;;6.85;5.82;;;;;;;;;;5090305;28;20028;-80
2023/07/18 08:47:12;;;;;;;7.10;6.43;;;;;;;;;;5089162;28;20040;-78
2023/07/18 08:49:38;;;;;;;6.65;6.15;;;;;;;;;;5072626;28;20032;-78
2023/07/18 08:52:04;;;;;;;7.07;5.93;;;;;;;;;;5090315;28;20028;-78
2023/07/18 08:54:30;;;;;;;6.80;6.13;;;;;;;;;;5090598;28;20046;-80
2023/07/18 08:56:56;;;;;;;7.32;6.40;;;;;;;;;;5090114;28;20032;-79
2023/07/18 08:59:22;;;;;;;6.75;6.13;;;;;;;;;;5090317;28;20093;-80
2023/07/18 09:01:49;;;;;;;7.22;6.60;;;;;;;;;;5088854;28;20036;-80
2023/07/18 09:04:15;;;;;;;6.50;5.97;;;;;;;;;;5089406;28;20047;-81
2023/07/18 09:07:10;;;;;;;6.00;5.60;;;;;;;;;;5089884;28;20510;-79
2023/07/18 09:09:36;;;;;;;6.43;5.93;;;;;;;;;;5092540;28;20518;-80
2023/07/18 09:12:03;;;;;;;7.28;6.68;;;;;;;;;;5100835;28;20056;-79
2023/07/18 09:14:29;;;;;;;6.88;6.38;;;;;;;;;;5097579;28;20040;-80
2023/07/18 09:16:55;;;;;;;12.15;6.30;;;;;;;;;;5090838;28;20032;-82
2023/07/18 09:19:40;;;;;;;7.70;7.00;;;;;;;;;;5072202;28;20067;-78
2023/07/18 09:22:07;;;;;;;7.53;6.82;;;;;;;;;;5090001;28;20044;-80
2023/07/18 09:24:35;;;;;;;10.88;7.05;;;;;;;;;;5090594;28;20097;-80
2023/07/18 09:27:02;;;;;;;6.88;6.38;;;;;;;;;;5090016;28;20535;-80
2023/07/18 09:29:28;;;;;;;9.32;7.38;;;;;;;;;;5090508;28;20047;-80
2023/07/18 09:31:55;;;;;;;7.15;6.43;;;;;;;;;;5096505;28;20027;-79
2023/07/18 09:34:21;;;;;;;8.85;6.32;;;;;;;;;;5094138;28;20130;-79
2023/07/18 09:36:59;;;;;;;7.13;6.43;;;;;;;;;;5093723;28;20062;-80
2023/07/18 09:39:25;;;;;;;10.70;7.10;;;;;;;;;;5094057;28;20100;-77
2023/07/18 09:41:52;;;;;;;7.13;6.45;;;;;;;;;;5075233;28;20039;-79
2023/07/18 09:44:21;;;;;;;10.30;7.03;;;;;;;;;;5092338;28;20494;-80
2023/07/18 09:46:47;;;;;;;11.02;7.15;;;;;;;;;;5093667;28;20086;-80
2023/07/18 09:49:14;;;;;;;8.82;6.78;;;;;;;;;;5075963;28;20032;-80
2023/07/18 09:51:40;;;;;;;10.95;6.68;;;;;;;;;;5094114;28;20110;-81
2023/07/18 09:54:06;;;;;;;13.32;6.57;;;;;;;;;;5092542;28;20119;-80
2023/07/18 09:56:33;;;;;;;11.30;6.80;;;;;;;;;;5092984;28;20077;-80
2023/07/18 09:59:01;;;;;;;10.15;6.22;;;;;;;;;;5094409;28;20044;-82
2023/07/18 10:01:27;;;;;;;9.57;6.32;;;;;;;;;;5095153;28;20032;-82
2023/07/18 10:03:54;;;;;;;9.25;7.55;;;;;;;;;;5079680;28;20043;-80
2023/07/18 10:06:20;;;;;;;7.38;6.78;;;;;;;;;;5096820;28;20061;-77
2023/07/18 10:08:46;;;;;;;7.20;6.47;;;;;;;;;;5103751;28;20035;-81
2023/07/18 10:11:12;;;;;;;7.65;7.00;;;;;;;;;;5103071;28;20032;-80
2023/07/18 10:13:41;;;;;;;7.40;6.90;;;;;;;;;;5094687;28;20048;-82
2023/07/18 10:16:07;;;;;;;;;;;;;;;;;;5092346;28;20043;-81
2023/07/18 10:18:42;;;;;;;8.52;7.18;;;;;;;;;;5093440;28;20306;-81
2023/07/18 10:21:11;;;;;;;8.07;7.22;;;;;;;;;;5092858;28;20032;-81
2023/07/18 10:23:43;;;;;;;8.00;7.07;;;;;;;;;;5092854;28;20046;-80
2023/07/18 10:26:09;;;;;;;10.25;7.28;;;;;;;;;;5091382;28;20289;-81
2023/07/18 10:28:43;;;;;;;12.23;7.88;;;;;;;;;;5092906;28;20036;-80
2023/07/18 10:31:23;;;;;;;7.80;7.10;;;;;;;;;;5091178;28;20040;-81
2023/07/18 10:34:05;;;;;;;8.43;7.07;;;;;;;;;;5074993;28;20126;-81
2023/07/18 10:36:31;;;;;;;11.27;7.97;;;;;;;;;;5092795;28;20410;-80
2023/07/18 10:38:57;;;;;;;11.52;8.82;;;;;;;;;;5074110;28;20043;-80
2023/07/18 10:41:24;;;;;;;10.23;7.50;;;;;;;;;;5091858;28;20043;-81
2023/07/18 10:43:49;;;;;;;15.32;10.60;;;;;;;;;;5074041;28;20032;-80
2023/07/18 10:46:15;;;;;;;9.23;8.32;;;;;;;;;;5092039;28;20028;-80
2023/07/18 10:48:48;;;;;;;8.77;7.93;;;;;;;;;;5092018;28;20130;-79
2023/07/18 10:51:14;;;;;;;12.88;8.05;;;;;;;;;;5090865;28;20172;-78
2023/07/18 10:53:40;;;;;;;13.20;7.47;;;;;;;;;;5092192;28;20127;-79
2023/07/18 10:56:06;;;;;;;7.90;7.13;;;;;;;;;;5092039;28;20036;-80
2023/07/18 10:58:32;;;;;;;12.32;8.55;;;;;;;;;;5091106;28;20521;-80
2023/07/18 11:00:58;;;;;;;9.65;8.45;;;;;;;;;;5074054;28;20085;-81
2023/07/18 11:03:28;;;;;;;9.65;7.72;;;;;;;;;;5092668;28;20032;-80
2023/07/18 11:05:54;;;;;;;7.47;6.00;;;;;;;;;;5090702;28;20024;-79
2023/07/18 11:08:27;;;;;;;9.38;7.70;;;;;;;;;;5092169;28;20032;-78
2023/07/18 11:11:00;;;;;;;10.57;7.28;;;;;;;;;;5092055;28;20260;-80
2023/07/18 11:13:32;;;;;;;13.88;5.97;;;;;;;;;;5092044;28;20056;-79
2023/07/18 11:16:02;;;;;;;7.50;5.53;;;;;;;;;;5091377;28;20038;-79
2023/07/18 11:18:32;;;;;;;5.82;4.57;;;;;;;;;;5111998;28;20050;-79
2023/07/18 11:20:58;;;;;;;;;;;;;;;;;;5111305;28;20040;-79
2023/07/18 11:23:24;;;;;;;5.65;5.25;;;;;;;;;;5100537;28;19939;-79
2023/07/18 11:25:50;;;;;;;5.68;5.18;;;;;;;;;;5097778;28;20161;-81
2023/07/18 11:28:16;;;;;;;5.55;5.05;;;;;;;;;;5091933;28;20556;-81
2023/07/18 11:30:43;;;;;;;5.75;5.35;;;;;;;;;;5091524;28;20409;-80
2023/07/18 11:33:13;;;;;;;6.70;5.40;;;;;;;;;;5091523;28;20064;-79
2023/07/18 11:35:43;;;;;;;6.05;5.55;;;;;;;;;;5090376;28;20024;-80
2023/07/18 11:38:09;;;;;;;;;;;;;;;;;;5073691;28;20418;-80
2023/07/18 11:40:35;;;;;;;5.57;5.13;;;;;;;;;;5091100;28;19912;-81
2023/07/18 11:43:01;;;;;;;7.40;5.28;;;;;;;;;;5089835;28;20047;-79
2023/07/18 11:45:30;;;;;;;6.22;5.28;;;;;;;;;;5091040;28;20040;-81
2023/07/18 11:47:57;;;;;;;8.23;5.80;;;;;;;;;;5089845;28;20034;-79
2023/07/18 11:50:26;;;;;;;5.95;5.45;;;;;;;;;;5091043;28;20329;-80
2023/07/18 11:52:52;;;;;;;6.83;5.10;;;;;;;;;;5090962;28;20039;-79
2023/07/18 11:55:21;;;;;;;7.82;5.15;;;;;;;;;;5090816;28;20085;-81
2023/07/18 11:57:48;;;;;;;6.10;5.65;;;;;;;;;;5091476;28;20043;-80
2023/07/18 12:00:17;;;;;;;5.40;5.00;;;;;;;;;;5090846;28;20120;-79
2023/07/18 12:02:44;;;;;;;5.93;5.20;;;;;;;;;;5091076;28;20407;-80
2023/07/18 12:05:13;;;;;;;7.20;5.13;;;;;;;;;;5090986;28;20061;-80
2023/07/18 12:07:41;;;;;;;6.10;5.03;;;;;;;;;;5089799;28;20055;-78
2023/07/18 12:10:10;;;;;;;6.18;5.40;;;;;;;;;;5091109;28;20096;-80
2023/07/18 12:12:39;;;;;;;6.10;5.63;;;;;;;;;;5089890;28;20542;-79
2023/07/18 12:15:08;;;;;;;5.55;5.20;;;;;;;;;;5089648;28;20064;-81
2023/07/18 12:17:34;;;;;;;8.70;5.35;;;;;;;;;;5090949;28;20387;-80
2023/07/18 12:20:01;;;;;;;6.15;5.65;;;;;;;;;;5090661;28;20048;-77
2023/07/18 12:22:31;;;;;;;6.18;5.60;;;;;;;;;;5091053;28;20039;-80
2023/07/18 12:24:57;;;;;;;7.35;6.65;;;;;;;;;;5091623;28;20040;-81
2023/07/18 12:27:23;;;;;;;9.43;6.35;;;;;;;;;;5090248;28;20032;-80
2023/07/18 12:29:49;;;;;;;7.22;6.18;;;;;;;;;;5089748;28;20039;-80
2023/07/18 12:32:16;;;;;;;8.82;6.55;;;;;;;;;;5090420;28;20036;-80
2023/07/18 12:34:42;;;;;;;7.63;6.13;;;;;;;;;;5089506;28;20467;-78
2023/07/18 12:37:08;;;;;;;6.60;6.00;;;;;;;;;;5072230;28;20039;-80
2023/07/18 12:39:34;;;;;;;7.95;5.90;;;;;;;;;;5090468;28;20612;-80
2023/07/18 12:42:00;;;;;;;10.98;7.55;;;;;;;;;;5088655;28;20126;-80
2023/07/18 12:44:43;;;;;;;9.20;7.22;;;;;;;;;;5090486;28;20043;-78
2023/07/18 12:47:10;;;;;;;5.65;3.58;;;;;;;;;;5088983;28;20113;-79
2023/07/18 12:49:36;;;;;;;9.85;3.80;;;;;;;;;;5090580;28;20032;-78
2023/07/18 12:52:03;;;;;;;3.30;2.90;;;;;;;;;;5090366;28;20036;-75
2023/07/18 12:54:29;;;;;;;3.63;3.13;;;;;;;;;;5090378;28;20029;-75
2023/07/18 12:56:56;;;;;;;6.70;3.00;;;;;;;;;;5090341;28;20036;-76
2023/07/18 12:59:22;;;;;;;5.32;4.03;;;;;;;;;;5088857;28;20036;-75
2023/07/18 13:01:49;;;;;;;2.38;2.17;;;;;;;;;;5090338;28;20085;-75
2023/07/18 13:04:15;;;;;;;10.45;3.60;;;;;;;;;;5090612;28;20048;-74
2023/07/18 13:06:41;;;;;;;6.47;3.78;;;;;;;;;;5094021;28;20083;-75
2023/07/18 13:09:07;;;;;;;5.82;3.28;;;;;;;;;;5094731;28;20058;-76
2023/07/18 13:11:34;;;;;;;3.50;2.60;;;;;;;;;;5096156;28;20091;-75
2023/07/18 13:14:00;;;;;;;7.82;1.88;;;;;;;;;;5106850;28;20460;-76
2023/07/18 13:16:26;;;;;;;5.15;2.90;;;;;;;;;;5104438;28;20078;-75
2023/07/18 13:18:52;;;;;;;14.40;2.80;;;;;;;;;;5095756;28;20188;-76
2023/07/18 13:21:18;;;;;;;4.00;2.85;;;;;;;;;;5093964;28;20406;-76
2023/07/18 13:23:44;;;;;;;4.90;2.85;;;;;;;;;;5092531;28;20040;-76
2023/07/18 13:26:10;;;;;;;2.83;2.63;;;;;;;;;;5093660;28;20043;-76
2023/07/18 13:28:36;;;;;;;4.55;3.15;;;;;;;;;;5092690;28;20055;-76
2023/07/18 13:31:02;;;;;;;5.22;3.10;;;;;;;;;;5093903;28;20456;-77
2023/07/18 13:33:28;;;;;;;3.53;2.95;;;;;;;;;;5092759;28;20039;-76
2023/07/18 13:35:54;;;;;;;4.22;2.80;;;;;;;;;;5093952;28;20042;-78
2023/07/18 13:38:20;;;;;;;3.30;3.00;;;;;;;;;;5093501;28;20039;-78
2023/07/18 13:40:46;;;;;;;3.40;3.03;;;;;;;;;;5092479;28;20089;-83
2023/07/18 13:43:13;;;;;;;4.28;3.25;;;;;;;;;;5079097;28;20032;-85
2023/07/18 13:45:39;;;;;;;5.47;3.10;;;;;;;;;;5098201;28;20119;-82
2023/07/18 13:48:05;;;;;;;3.50;3.22;;;;;;;;;;5094259;28;20028;-81
2023/07/18 13:50:31;;;;;;;10.43;3.67;;;;;;;;;;5093275;28;20510;-81
2023/07/18 13:52:57;;;;;;;3.90;3.40;;;;;;;;;;5077038;28;20035;-79
2023/07/18 13:55:23;;;;;;;7.88;4.53;;;;;;;;;;5072342;28;20285;-81
2023/07/18 13:57:49;;;;;;;4.75;4.35;;;;;;;;;;5092149;28;20122;-80
2023/07/18 14:00:15;;;;;;;5.80;5.00;;;;;;;;;;5091734;28;20514;-80
2023/07/18 14:18:27;;;;;;;7.13;5.25;;;;;;;;;;5621828;23;20426;-70
2023/07/18 14:20:54;;;;;;;13.20;5.57;;;;;;;;;;4958140;28;20429;-72
2023/07/18 14:23:20;;;;;;;5.82;5.30;;;;;;;;;;4963209;28;20035;-71
2023/07/18 14:25:46;;;;;;;9.23;4.50;;;;;;;;;;4967503;28;20042;-71
2023/07/18 14:28:12;;;;;;;12.05;4.55;;;;;;;;;;4973229;28;20027;-72
2023/07/18 14:30:38;;;;;;;7.80;4.63;;;;;;;;;;4971480;28;20034;-71
2023/07/18 14:33:04;;;;;;;4.95;4.55;;;;;;;;;;4973691;28;20069;-72
2023/07/18 14:35:31;;;;;;;6.03;5.50;;;;;;;;;;4973391;28;20887;-70
2023/07/18 14:37:56;;;;;;;5.85;5.35;;;;;;;;;;4972446;28;20416;-70
2023/07/18 14:40:22;;;;;;;5.57;5.03;;;;;;;;;;4967436;28;20043;-73
2023/07/18 14:42:48;;;;;;;5.57;4.97;;;;;;;;;;4954365;28;20039;-73
2023/07/18 14:45:14;;;;;;;5.38;4.85;;;;;;;;;;4970792;28;20125;-72
2023/07/18 14:47:40;;;;;;;5.38;4.88;;;;;;;;;;4970811;28;20197;-73
2023/07/18 14:50:06;;;;;;;5.72;4.85;;;;;;;;;;4978881;28;20106;-73
2023/07/18 14:52:33;;;;;;;5.57;4.82;;;;;;;;;;4972502;28;20031;-72
2023/07/18 14:55:00;;;;;;;9.05;4.88;;;;;;;;;;4978370;23;20833;-70