Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:22;;;;;;;9.88;2.88;;;22.70;70.60;;;;;;5073814;28;20048;-61
2021/03/31 00:03:00;;;;;;;11.02;2.60;;;22.60;70.80;;;;;;5073114;28;20047;-56
2021/03/31 00:05:28;;;;;;;14.45;4.63;;;22.60;70.10;;;;;;5073278;28;20030;-55
2021/03/31 00:07:55;;;;;;;22.30;5.00;;;22.80;69.90;;;;;;5073481;28;20044;-59
2021/03/31 00:10:32;;;;;;;14.15;4.97;;;22.90;70.00;;;;;;5073124;28;20097;-59
2021/03/31 00:12:59;;;;;;;18.67;3.67;;;23.00;68.30;;;;;;5073565;28;20173;-58
2021/03/31 00:15:26;;;;;;;13.55;5.10;;;23.10;71.30;;;;;;5073621;28;20109;-60
2021/03/31 00:17:54;;;;;;;18.02;5.05;;;23.00;70.50;;;;;;5073366;28;20068;-56
2021/03/31 00:20:21;;;;;;;20.42;4.82;;;23.10;67.60;;;;;;5072787;28;20333;-58
2021/03/31 00:22:49;;;;;;;16.08;4.68;;;23.20;68.40;;;;;;5072959;28;20485;-57
2021/03/31 00:25:18;;;;;;;22.98;3.97;;;23.30;66.20;;;;;;5073246;28;20025;-57
2021/03/31 00:27:45;;;;;;;18.98;4.75;;;23.30;66.60;;;;;;5073210;28;20722;-54
2021/03/31 00:30:18;;;;;;;12.90;4.75;;;23.30;67.70;;;;;;5072879;28;20020;-55
2021/03/31 00:32:45;;;;;;;14.88;3.25;;;23.40;67.50;;;;;;5072852;28;20038;-51
2021/03/31 00:35:13;;;;;;;10.98;2.70;;;23.10;64.70;;;;;;5073026;28;20036;-58
2021/03/31 00:37:40;;;;;;;19.15;6.00;;;23.10;70.20;;;;;;5072511;28;20040;-55
2021/03/31 00:40:14;;;;;;;22.10;3.70;;;23.40;72.40;;;;;;5054809;28;20041;-60
2021/03/31 00:42:44;;;;;;;16.60;4.47;;;23.40;67.50;;;;;;5072456;28;20086;-61
2021/03/31 00:45:12;;;;;;;15.68;4.13;;;23.60;64.60;;;;;;5072871;28;20020;-60
2021/03/31 00:47:40;;;;;;;15.48;4.88;;;23.60;64.60;;;;;;5054890;28;20035;-59
2021/03/31 00:50:10;;;;;;;14.85;4.03;;;23.70;63.70;;;;;;5072412;28;20471;-58
2021/03/31 00:52:39;;;;;;;13.68;4.47;;;23.80;64.60;;;;;;5072785;28;20103;-60
2021/03/31 00:55:07;;;;;;;25.30;6.40;;;23.70;65.30;;;;;;5071066;28;20175;-58
2021/03/31 00:57:35;;;;;;;19.80;8.55;;;23.90;66.30;;;;;;5072326;28;20383;-61
2021/03/31 01:00:05;;;;;;;11.07;4.28;;;23.90;69.30;;;;;;5071890;28;20028;-59
2021/03/31 01:02:32;;;;;;;20.58;6.43;;;23.90;63.30;;;;;;5072212;28;20028;-57
2021/03/31 01:05:00;;;;;;;18.17;7.97;;;24.00;68.20;;;;;;5072213;28;20025;-55
2021/03/31 01:07:27;;;;;;;14.38;6.68;;;24.20;68.00;;;;;;5087223;28;20047;-59
2021/03/31 01:09:55;;;;;;;19.75;7.70;;;24.30;65.80;;;;;;5092672;28;20466;-54
2021/03/31 01:12:56;;;;;;;26.73;9.10;;;24.30;66.20;;;;;;5091585;28;20047;-62
2021/03/31 01:15:51;;;;;;;20.80;11.48;;;24.20;68.10;;;;;;5081592;28;20020;-56
2021/03/31 01:18:25;;;;;;;15.93;9.77;;;24.10;68.60;;;;;;5069173;28;20021;-55
2021/03/31 01:21:15;;;;;;;16.77;8.02;;;24.20;68.90;;;;;;5069778;28;20119;-58
2021/03/31 01:24:10;;;;;;;14.73;8.85;;;24.20;69.60;;;;;;5069210;28;20035;-56
2021/03/31 01:26:55;;;;;;;20.40;9.32;;;24.30;68.70;;;;;;5062168;28;20029;-51
2021/03/31 01:29:44;;;;;;;14.25;9.15;;;24.30;69.40;;;;;;5069585;28;20017;-56
2021/03/31 01:32:49;;;;;;;20.00;9.93;;;24.40;67.70;;;;;;5069241;28;20086;-55
2021/03/31 01:35:18;;;;;;;13.48;10.35;;;24.50;67.40;;;;;;5054486;28;20458;-50
2021/03/31 01:38:01;;;;;;;17.52;9.38;;;24.60;67.70;;;;;;5064983;28;20025;-56
2021/03/31 01:40:30;;;;;;;18.13;10.65;;;24.60;67.50;;;;;;5069859;28;20033;-56
2021/03/31 01:43:05;;;;;;;17.63;10.40;;;24.70;66.10;;;;;;5069944;28;20093;-58
2021/03/31 01:45:35;;;;;;;15.02;9.88;;;24.70;66.80;;;;;;5043529;28;20081;-52
2021/03/31 01:48:15;;;;;;;12.32;8.52;;;24.70;67.50;;;;;;5068335;28;20020;-52
2021/03/31 01:50:45;;;;;;;14.82;8.15;;;24.70;67.40;;;;;;5070443;28;20082;-54
2021/03/31 01:53:13;;;;;;;25.45;9.38;;;24.80;67.40;;;;;;5070009;28;20494;-53
2021/03/31 01:55:42;;;;;;;12.63;8.18;;;24.90;66.40;;;;;;5061567;28;20081;-56
2021/03/31 01:58:10;;;;;;;15.43;9.20;;;24.90;66.60;;;;;;5067326;28;20079;-55
2021/03/31 02:00:38;;;;;;;16.25;7.40;;;24.90;67.50;;;;;;5052419;28;20451;-49
2021/03/31 02:03:06;;;;;;;14.07;8.32;;;25.00;65.20;;;;;;5069470;28;20486;-53
2021/03/31 02:05:34;;;;;;;14.13;8.70;;;25.00;65.40;;;;;;5063324;28;20038;-54
2021/03/31 02:08:03;;;;;;;11.90;7.22;;;25.00;67.70;;;;;;5065224;28;20055;-51
2021/03/31 02:10:32;;;;;;;11.00;7.70;;;25.00;66.60;;;;;;5069427;28;20024;-54
2021/03/31 02:12:59;;;;;;;12.13;6.95;;;25.00;66.10;;;;;;5069784;28;20505;-60
2021/03/31 02:15:29;;;;;;;16.35;8.30;;;25.00;65.00;;;;;;5045962;28;20044;-59
2021/03/31 02:18:00;;;;;;;12.07;8.18;;;25.00;66.00;;;;;;5063352;28;20033;-60
2021/03/31 02:20:28;;;;;;;15.20;8.35;;;25.00;65.40;;;;;;5069150;28;20094;-62
2021/03/31 02:22:55;;;;;;;9.50;6.13;;;25.10;67.10;;;;;;5069686;28;20078;-58
2021/03/31 02:25:23;;;;;;;14.75;7.25;;;25.20;67.30;;;;;;5067586;28;20032;-52
2021/03/31 02:27:50;;;;;;;12.15;6.55;;;25.20;67.00;;;;;;5068121;28;20035;-64
2021/03/31 02:30:21;;;;;;;10.95;6.88;;;25.20;65.50;;;;;;5073685;28;20029;-58
2021/03/31 02:32:52;;;;;;;10.50;6.30;;;25.30;66.40;;;;;;5055759;28;20036;-53
2021/03/31 02:35:22;;;;;;;12.10;6.38;;;25.30;65.40;;;;;;5069496;28;20040;-51
2021/03/31 02:37:57;;;;;;;11.48;6.35;;;25.30;66.20;;;;;;5067164;28;20025;-53
2021/03/31 02:40:26;;;;;;;10.30;5.60;;;25.40;67.10;;;;;;5072614;28;20130;-56
2021/03/31 02:42:55;;;;;;;9.90;5.53;;;25.40;66.20;;;;;;5073078;28;20130;-57
2021/03/31 02:45:25;;;;;;;14.70;5.25;;;25.50;66.40;;;;;;5051551;28;20107;-52
2021/03/31 02:47:54;;;;;;;10.63;4.88;;;25.50;64.80;;;;;;5067658;28;20025;-52
2021/03/31 02:50:25;;;;;;;9.73;4.90;;;25.50;64.80;;;;;;5072872;28;20039;-53
2021/03/31 02:52:53;;;;;;;9.55;4.85;;;25.60;64.10;;;;;;5074224;28;20194;-53
2021/03/31 02:55:24;;;;;;;11.43;4.38;;;25.60;64.20;;;;;;5073972;28;20029;-56
2021/03/31 02:57:52;;;;;;;10.65;5.38;;;25.60;63.90;;;;;;5075558;28;20024;-56
2021/03/31 03:00:20;;;;;;;8.23;5.07;;;25.60;65.10;;;;;;5074836;28;20064;-53
2021/03/31 03:02:48;;;;;;;8.85;5.25;;;25.60;65.20;;;;;;5074755;28;20428;-55
2021/03/31 03:05:18;;;;;;;12.55;4.75;;;25.60;66.60;;;;;;5074618;28;20025;-58
2021/03/31 03:07:46;;;;;;;5.78;4.57;;;25.60;64.90;;;;;;5075045;28;20052;-57
2021/03/31 03:10:14;;;;;;;8.18;5.32;;;25.70;66.00;;;;;;5074226;28;20093;-55
2021/03/31 03:12:55;;;;;;;10.63;4.35;;;25.70;65.00;;;;;;5074876;28;20024;-47
2021/03/31 03:15:26;;;;;;;11.93;4.72;;;25.60;65.10;;;;;;5074680;28;20064;-63
2021/03/31 03:17:54;;;;;;;9.30;4.82;;;25.60;63.80;;;;;;5074973;28;20039;-58
2021/03/31 03:20:23;;;;;;;6.85;3.80;;;25.70;64.40;;;;;;5056849;28;20059;-61
2021/03/31 03:22:54;;;;;;;7.22;4.35;;;25.70;64.20;;;;;;5073840;28;20055;-63
2021/03/31 03:25:24;;;;;;;9.55;4.88;;;25.70;64.90;;;;;;5074474;28;20028;-59
2021/03/31 03:27:53;;;;;;;5.47;4.18;;;25.80;63.80;;;;;;5074696;28;20028;-60
2021/03/31 03:30:22;;;;;;;7.50;3.83;;;25.70;64.70;;;;;;5074610;28;20029;-62
2021/03/31 03:32:53;;;;;;;9.23;4.38;;;25.80;63.00;;;;;;5074459;28;20050;-63
2021/03/31 03:35:24;;;;;;;6.00;3.90;;;25.80;65.40;;;;;;5074166;28;20025;-60
2021/03/31 03:37:52;;;;;;;8.23;3.83;;;25.80;64.40;;;;;;5073618;28;20258;-63
2021/03/31 03:40:23;;;;;;;9.77;3.95;;;25.70;64.40;;;;;;5074109;28;20024;-60
2021/03/31 03:42:52;;;;;;;10.95;3.42;;;25.70;65.20;;;;;;5057273;28;20020;-62
2021/03/31 03:45:23;;;;;;;7.45;4.05;;;25.80;65.10;;;;;;5074867;28;20467;-66
2021/03/31 03:47:51;;;;;;;6.20;3.58;;;25.70;67.50;;;;;;5073879;28;20028;-64
2021/03/31 03:50:19;;;;;;;9.77;3.95;;;25.70;67.30;;;;;;5073974;28;20425;-64
2021/03/31 03:52:50;;;;;;;11.23;4.13;;;25.70;67.30;;;;;;5056551;28;20024;-61
2021/03/31 03:55:24;;;;;;;7.93;3.70;;;25.70;62.90;;;;;;5074554;28;20032;-66
2021/03/31 03:57:52;;;;;;;9.90;4.00;;;25.70;65.00;;;;;;5074346;28;20025;-58
2021/03/31 04:00:23;;;;;;;5.13;3.88;;;25.80;66.30;;;;;;5055649;28;20071;-56
2021/03/31 04:03:00;;;;;;;6.40;3.35;;;25.70;64.70;;;;;;5073637;28;20095;-65
2021/03/31 04:05:28;;;;;;;5.38;3.72;;;25.80;65.40;;;;;;5055593;28;20040;-54
2021/03/31 04:07:56;;;;;;;6.68;3.58;;;25.70;64.70;;;;;;5073234;28;20065;-64
2021/03/31 04:10:29;;;;;;;6.03;3.80;;;25.70;65.60;;;;;;5072810;28;20035;-60
2021/03/31 04:13:00;;;;;;;4.88;3.53;;;25.80;63.80;;;;;;5073204;28;20459;-60
2021/03/31 04:15:28;;;;;;;6.50;3.28;;;25.80;62.90;;;;;;5073365;28;20028;-59
2021/03/31 04:17:56;;;;;;;6.25;3.35;;;25.80;65.90;;;;;;5073250;28;20582;-63
2021/03/31 04:20:25;;;;;;;6.72;3.95;;;25.70;67.60;;;;;;5073832;28;20063;-64
2021/03/31 04:22:53;;;;;;;5.72;3.28;;;25.80;68.20;;;;;;5074005;28;20032;-65
2021/03/31 04:25:25;;;;;;;5.57;3.42;;;25.70;66.50;;;;;;5073942;28;20028;-59
2021/03/31 04:27:54;;;;;;;7.35;3.17;;;25.70;68.40;;;;;;5073496;28;20031;-67
2021/03/31 04:30:23;;;;;;;5.60;2.90;;;25.70;67.20;;;;;;5073045;28;20032;-63
2021/03/31 04:32:53;;;;;;;8.63;3.45;;;25.70;62.60;;;;;;5061812;28;20052;-55
2021/03/31 04:35:22;;;;;;;10.63;3.53;;;25.70;63.30;;;;;;5068097;28;20386;-58
2021/03/31 04:37:50;;;;;;;4.75;2.75;;;25.70;67.40;;;;;;5070573;28;20020;-57
2021/03/31 04:40:20;;;;;;;7.53;3.17;;;25.60;65.40;;;;;;5071213;28;20476;-60
2021/03/31 04:42:48;;;;;;;7.00;3.13;;;25.70;64.10;;;;;;5065530;28;20163;-55
2021/03/31 04:45:16;;;;;;;7.78;3.38;;;25.70;67.80;;;;;;5071614;28;20099;-59
2021/03/31 04:47:43;;;;;;;5.05;2.92;;;25.70;66.20;;;;;;5069819;28;20025;-50
2021/03/31 04:50:12;;;;;;;6.00;3.35;;;25.70;68.40;;;;;;5067672;28;20028;-48
2021/03/31 04:52:39;;;;;;;4.28;2.53;;;25.70;64.70;;;;;;5065156;28;20549;-58
2021/03/31 04:55:07;;;;;;;5.22;2.83;;;25.70;64.70;;;;;;5070951;28;20066;-54
2021/03/31 04:57:34;;;;;;;6.95;2.75;;;25.70;67.50;;;;;;5052882;28;20032;-58
2021/03/31 05:00:02;;;;;;;5.38;2.80;;;25.60;66.60;;;;;;5064437;28;20032;-55
2021/03/31 05:02:30;;;;;;;4.35;2.85;;;25.60;69.10;;;;;;5065138;28;20426;-54
2021/03/31 05:04:57;;;;;;;4.82;2.65;;;25.60;66.80;;;;;;5068717;28;20035;-56
2021/03/31 05:07:24;;;;;;;5.25;2.47;;;25.50;69.40;;;;;;5051518;28;20513;-51
2021/03/31 05:09:52;;;;;;;4.97;2.72;;;25.60;63.90;;;;;;5070911;28;20024;-52
2021/03/31 05:12:19;;;;;;;6.55;3.03;;;25.70;66.70;;;;;;5066125;28;20036;-62
2021/03/31 05:14:46;;;;;;;5.93;2.60;;;25.70;63.40;;;;;;5049009;28;20520;-56
2021/03/31 05:17:14;;;;;;;5.50;2.70;;;25.70;67.80;;;;;;5070407;28;20032;-59
2021/03/31 05:19:41;;;;;;;5.57;2.60;;;25.60;66.70;;;;;;5070289;28;20029;-60
2021/03/31 05:22:08;;;;;;;4.00;2.38;;;25.70;66.30;;;;;;5068524;28;20501;-51
2021/03/31 05:24:36;;;;;;;5.25;2.33;;;25.60;69.20;;;;;;5072022;28;20024;-57
2021/03/31 05:27:03;;;;;;;10.02;2.33;;;25.40;67.20;;;;;;5068212;28;20029;-54
2021/03/31 05:29:31;;;;;;;6.00;3.20;;;25.20;62.00;;;;;;5071297;28;20486;-57
2021/03/31 05:31:59;;;;;;;11.50;4.68;;;25.00;66.40;;;;;;5071701;28;20077;-54
2021/03/31 05:34:27;;;;;;;8.50;3.30;;;24.90;54.70;;;;;;5071599;28;20036;-57
2021/03/31 05:36:54;;;;;;;9.90;3.72;;;24.90;69.10;;;;;;5071407;28;20028;-60
2021/03/31 05:39:21;;;;;;;14.20;6.55;;;24.90;53.50;;;;;;5071442;28;20029;-57
2021/03/31 05:41:56;;;;;;;7.55;2.33;;;24.90;57.60;;;;;;5072193;28;20033;-56
2021/03/31 05:44:23;;;;;;;7.30;2.83;;;24.80;61.80;;;;;;5071421;28;20024;-56
2021/03/31 05:46:51;;;;;;;9.25;4.75;;;24.90;52.70;;;;;;5069762;28;20032;-55
2021/03/31 05:49:22;;;;;;;10.52;4.82;;;24.90;59.30;;;;;;5068940;28;20024;-61
2021/03/31 05:51:50;;;;;;;6.37;4.53;;;24.90;68.90;;;;;;5071428;28;20155;-58
2021/03/31 05:54:17;;;;;;;9.52;3.60;;;24.80;70.10;;;;;;5071443;28;20027;-53
2021/03/31 05:56:45;;;;;;;6.85;2.25;;;24.70;52.90;;;;;;5070645;28;20383;-56
2021/03/31 05:59:21;;;;;;;8.73;5.03;;;24.70;55.30;;;;;;5069605;28;20025;-58
2021/03/31 06:01:49;;;;;;;16.25;9.20;;;24.90;64.90;;;;;;5070781;28;20130;-51
2021/03/31 06:04:18;;;;;;;11.30;6.18;;;25.20;59.90;;;;;;5071065;28;20101;-59
2021/03/31 06:06:45;;;;;;;13.77;5.97;;;25.40;63.30;;;;;;5080097;28;20040;-55
2021/03/31 06:09:13;;;;;;;21.90;6.20;;;25.50;60.20;;;;;;5068499;28;20124;-54
2021/03/31 06:11:57;;;;;;;10.88;6.10;;;25.60;59.10;;;;;;5067293;28;20048;-52
2021/03/31 06:14:40;;;;;;;8.93;3.58;;;25.60;55.00;;;;;;5069899;28;20104;-56
2021/03/31 06:17:14;;;;;;;12.52;5.38;;;25.60;52.70;;;;;;5068645;28;20029;-56
2021/03/31 06:19:45;;;;;;;7.90;4.30;;;25.70;55.20;;;;;;5070024;28;20029;-56
2021/03/31 06:22:55;;;;;;;6.00;3.28;;;25.60;53.50;;;;;;5070061;28;20313;-58
2021/03/31 06:25:18;;;;;;;9.88;3.33;;;25.70;52.80;;;;;;5067683;28;20479;-57
2021/03/31 06:27:53;;;;;;;10.18;3.03;;;25.70;52.20;;;;;;5071003;28;20349;-58
2021/03/31 06:30:30;;;;;;;10.20;3.25;;;25.70;51.20;;;;;;5070142;28;20024;-58
2021/03/31 06:32:58;;;;;;;14.73;2.78;;;25.70;51.90;;;;;;5070725;28;20036;-58
2021/03/31 06:35:28;;;;;;;5.15;2.47;;;25.70;52.90;;;;;;5071113;28;20077;-56
2021/03/31 06:38:06;;;;;;;9.07;2.88;;;25.70;52.70;;;;;;5070923;28;20040;-57
2021/03/31 06:40:49;;;;;;;10.63;2.67;;;25.70;53.30;;;;;;5070536;28;20194;-57
2021/03/31 06:43:23;;;;;;;8.63;2.88;;;25.60;52.80;;;;;;5070843;28;20024;-61
2021/03/31 06:46:07;;;;;;;12.48;2.90;;;25.60;52.60;;;;;;5071132;28;20087;-58
2021/03/31 06:48:35;;;;;;;8.77;2.75;;;25.60;53.50;;;;;;5070301;28;20114;-56
2021/03/31 06:51:02;;;;;;;7.85;2.38;;;25.50;55.10;;;;;;5070401;28;20105;-59
2021/03/31 06:53:31;;;;;;;12.77;2.42;;;25.50;54.50;;;;;;5069937;28;20025;-59
2021/03/31 06:56:05;;;;;;;15.80;2.95;;;25.60;54.60;;;;;;5070448;28;20024;-61
2021/03/31 06:58:33;;;;;;;10.77;2.58;;;25.60;56.20;;;;;;5070383;28;20024;-55
2021/03/31 07:01:01;;;;;;;12.30;2.47;;;25.60;57.10;;;;;;5069416;28;20032;-57
2021/03/31 07:03:29;;;;;;;13.02;2.22;;;25.60;58.10;;;;;;5070435;28;20055;-62
2021/03/31 07:05:56;;;;;;;22.67;2.35;;;25.60;58.30;;;;;;5070249;28;20020;-54
2021/03/31 07:08:23;;;;;;;13.80;2.50;;;25.60;58.50;;;;;;5070327;28;20036;-63
2021/03/31 07:10:53;;;;;;;12.70;2.30;;;25.50;60.20;;;;;;5071339;28;20421;-59
2021/03/31 07:13:29;;;;;;;6.40;1.58;;;25.40;59.60;;;;;;5073593;28;20074;-53
2021/03/31 07:15:58;;;;;;;8.98;2.08;;;25.40;59.60;;;;;;5072170;28;20032;-62
2021/03/31 07:18:26;;;;;;;7.65;1.77;;;25.30;59.30;;;;;;5072234;28;20234;-56
2021/03/31 07:20:54;;;;;;;7.68;1.95;;;25.30;57.00;;;;;;5072182;28;20024;-55
2021/03/31 07:23:24;;;;;;;5.75;1.70;;;25.20;57.60;;;;;;5074154;28;20498;-56
2021/03/31 07:25:52;;;;;;;12.98;7.63;;;25.10;56.90;;;;;;5056649;28;20040;-59
2021/03/31 07:28:29;;;;;;;23.52;7.80;;;25.00;58.10;;;;;;5073691;28;20091;-63
2021/03/31 07:30:58;;;;;;;15.13;9.80;;;25.00;57.60;;;;;;5073551;28;20024;-53
2021/03/31 07:33:27;;;;;;;13.00;8.93;;;24.90;58.10;;;;;;5073743;28;20026;-54
2021/03/31 07:35:56;;;;;;;23.58;20.23;;;24.90;58.70;;;;;;5073782;28;20153;-53
2021/03/31 07:38:26;;;;;;;29.08;18.33;;;24.80;58.60;;;;;;5073717;28;20074;-54
2021/03/31 07:40:57;;;;;;;19.88;14.98;;;24.80;58.30;;;;;;5073781;28;20033;-57
2021/03/31 07:43:26;;;;;;;17.05;11.15;;;24.70;59.50;;;;;;5073102;28;20067;-61
2021/03/31 07:46:02;;;;;;;16.55;6.00;;;24.70;60.60;;;;;;5062985;28;20060;-51
2021/03/31 07:48:31;;;;;;;14.35;8.95;;;24.50;62.00;;;;;;5071213;28;20021;-50
2021/03/31 07:51:15;;;;;;;17.83;7.13;;;24.40;62.80;;;;;;5071678;28;20027;-59
2021/03/31 07:53:51;;;;;;;21.88;7.97;;;24.40;62.30;;;;;;5070286;28;20020;-54
2021/03/31 07:56:27;;;;;;;27.17;5.72;;;24.30;64.60;;;;;;5065206;28;20028;-51
2021/03/31 07:59:03;;;;;;;18.55;6.38;;;24.30;67.50;;;;;;5072089;28;20103;-64
2021/03/31 08:01:43;;;;;;;20.50;6.65;;;24.30;66.20;;;;;;5071173;28;20044;-53
2021/03/31 08:04:12;;;;;;;11.95;5.82;;;24.30;67.00;;;;;;5071129;28;20064;-54
2021/03/31 08:06:44;;;;;;;14.50;9.27;;;24.20;67.00;;;;;;5066338;28;20154;-55
2021/03/31 08:09:23;;;;;;;13.07;5.35;;;24.10;66.70;;;;;;5071378;28;20025;-50
2021/03/31 08:11:59;;;;;;;19.60;7.05;;;24.10;66.40;;;;;;5071342;28;20410;-52
2021/03/31 08:14:35;;;;;;;11.48;6.28;;;24.00;65.10;;;;;;5071331;28;20047;-50
2021/03/31 08:17:05;;;;;;;15.65;5.50;;;24.00;68.80;;;;;;5063284;28;20016;-49
2021/03/31 08:19:41;;;;;;;14.63;4.95;;;24.00;72.40;;;;;;5071340;28;20128;-47
2021/03/31 08:22:26;;;;;;;13.13;4.55;;;24.10;70.50;;;;;;5067556;28;20056;-47
2021/03/31 08:24:57;;;;;;;14.13;4.70;;;24.00;74.20;;;;;;5071493;28;20032;-48
2021/03/31 08:27:27;;;;;;;9.98;3.40;;;24.00;72.50;;;;;;5065584;28;20028;-51
2021/03/31 08:30:01;;;;;;;14.20;4.47;;;24.00;72.60;;;;;;5070855;28;20100;-57
2021/03/31 08:32:28;;;;;;;13.00;3.13;;;24.00;70.40;;;;;;5067020;28;20032;-52
2021/03/31 08:34:56;;;;;;;13.30;3.17;;;24.00;65.10;;;;;;5052743;28;20024;-53
2021/03/31 08:37:27;;;;;;;14.23;3.97;;;24.00;72.50;;;;;;5066236;28;20098;-55
2021/03/31 08:40:00;;;;;;;7.53;2.65;;;24.00;71.80;;;;;;5071120;28;20047;-55
2021/03/31 08:42:28;;;;;;;9.30;2.92;;;24.00;66.10;;;;;;5070175;28;20043;-51
2021/03/31 08:45:02;;;;;;;11.63;2.35;;;23.90;63.60;;;;;;5072372;28;20021;-52
2021/03/31 08:47:32;;;;;;;17.02;2.83;;;23.80;63.80;;;;;;5072849;28;20031;-58
2021/03/31 08:50:08;;;;;;;10.70;2.55;;;23.80;64.20;;;;;;5071705;28;20021;-57
2021/03/31 08:52:38;;;;;;;5.93;2.28;;;23.70;63.00;;;;;;5070153;28;20552;-57
2021/03/31 08:55:11;;;;;;;11.68;3.42;;;23.60;65.80;;;;;;5070839;28;20020;-62
2021/03/31 08:57:39;;;;;;;13.52;2.20;;;23.60;64.40;;;;;;5070702;28;20030;-58
2021/03/31 09:00:09;;;;;;;24.63;2.67;;;23.60;64.20;;;;;;5070253;28;21908;-60
2021/03/31 09:02:45;;;;;;;7.35;2.08;;;23.50;65.90;;;;;;5070245;28;20475;-54
2021/03/31 09:05:14;;;;;;;15.35;3.22;;;23.40;64.30;;;;;;5071331;28;20105;-53
2021/03/31 09:07:42;;;;;;;6.97;2.35;;;23.40;66.50;;;;;;5071776;28;20110;-53
2021/03/31 09:10:13;;;;;;;12.20;2.03;;;23.30;66.70;;;;;;5071232;28;20102;-52
2021/03/31 09:12:41;;;;;;;7.93;2.55;;;23.30;67.40;;;;;;5072484;28;20050;-57
2021/03/31 09:15:09;;;;;;;7.63;2.25;;;23.20;68.30;;;;;;5054905;28;20056;-56
2021/03/31 09:17:36;;;;;;;10.50;2.58;;;23.30;67.00;;;;;;5072768;28;20052;-53
2021/03/31 09:20:20;;;;;;;7.28;1.83;;;23.30;68.80;;;;;;5072182;28;20057;-54
2021/03/31 09:22:48;;;;;;;6.00;2.13;;;23.30;69.60;;;;;;5072159;28;20048;-53
2021/03/31 09:25:19;;;;;;;13.75;2.65;;;23.20;69.70;;;;;;5072716;28;20387;-57
2021/03/31 09:27:46;;;;;;;12.23;2.35;;;23.20;69.70;;;;;;5072752;28;20455;-61
2021/03/31 09:30:16;;;;;;;7.95;2.25;;;23.30;69.30;;;;;;5071314;28;20036;-63
2021/03/31 09:32:52;;;;;;;6.15;2.00;;;23.20;70.70;;;;;;5072360;28;20378;-58
2021/03/31 09:35:20;;;;;;;12.60;2.67;;;23.30;69.40;;;;;;5072244;28;20040;-53
2021/03/31 09:37:53;;;;;;;12.20;2.55;;;23.30;70.60;;;;;;5054755;28;20024;-55
2021/03/31 09:40:27;;;;;;;10.55;2.83;;;23.30;68.30;;;;;;5071879;28;20024;-58
2021/03/31 09:42:59;;;;;;;7.60;2.30;;;23.20;68.20;;;;;;5071875;28;20055;-64
2021/03/31 09:45:30;;;;;;;8.43;2.22;;;23.10;70.00;;;;;;5071995;28;20402;-60
2021/03/31 09:47:58;;;;;;;11.30;2.65;;;23.10;69.90;;;;;;5071930;28;20024;-59
2021/03/31 09:50:27;;;;;;;12.20;3.08;;;23.10;69.50;;;;;;5071435;28;20052;-68
2021/03/31 09:52:59;;;;;;;9.00;2.55;;;23.10;69.70;;;;;;5071434;28;20032;-62
2021/03/31 09:55:26;;;;;;;;;;;23.10;69.50;;;;;;5067510;28;20021;-53
2021/03/31 09:57:55;;;;;;;12.82;4.28;;;23.10;70.10;;;;;;5066601;28;20270;-58
2021/03/31 10:00:24;;;;;;;13.95;3.67;;;23.00;70.80;;;;;;5065851;28;20078;-53
2021/03/31 10:02:53;;;;;;;19.25;4.30;;;23.10;70.70;;;;;;5069086;28;20021;-56
2021/03/31 10:05:24;;;;;;;19.05;5.00;;;23.10;70.50;;;;;;5069156;28;20025;-60
2021/03/31 10:07:57;;;;;;;21.00;4.70;;;23.10;70.60;;;;;;5069352;28;20407;-59
2021/03/31 10:10:43;;;;;;;15.18;4.63;;;23.00;70.60;;;;;;5065107;28;20032;-58
2021/03/31 10:13:12;;;;;;;15.75;4.63;;;23.00;71.00;;;;;;5069557;28;20516;-59
2021/03/31 10:15:42;;;;;;;18.13;4.80;;;23.10;70.90;;;;;;5069906;28;20513;-55
2021/03/31 10:18:11;;;;;;;17.65;5.20;;;23.00;71.00;;;;;;5069035;28;20399;-59
2021/03/31 10:20:46;;;;;;;17.85;5.47;;;23.00;70.70;;;;;;5047594;28;20546;-61
2021/03/31 10:23:30;;;;;;;19.27;4.90;;;23.10;71.00;;;;;;5069345;28;20028;-55
2021/03/31 10:26:21;;;;;;;19.52;6.03;;;23.00;71.20;;;;;;5069816;28;20024;-53
2021/03/31 10:28:49;;;;;;;16.02;5.68;;;23.00;71.50;;;;;;5069608;28;20063;-51
2021/03/31 10:31:26;;;;;;;22.02;5.13;;;23.00;71.30;;;;;;5066116;28;20033;-53
2021/03/31 10:34:16;;;;;;;18.77;4.70;;;23.00;71.40;;;;;;5051231;28;20108;-58
2021/03/31 10:37:35;;;;;;;15.98;4.88;;;23.00;71.50;;;;;;5067954;28;20029;-54
2021/03/31 10:49:13;;;;;;;18.40;4.57;;;23.00;71.90;;;;;;5073664;28;20055;-54
2021/03/31 10:56:31;;;;;;;14.50;4.75;;;23.00;71.60;;;;;;5072647;28;20024;-52
2021/03/31 10:58:59;;;;;;;15.10;4.32;;;23.00;72.20;;;;;;5071479;28;20086;-52
2021/03/31 11:01:26;;;;;;;19.30;4.97;;;22.90;72.30;;;;;;5071290;28;20040;-53
2021/03/31 11:03:53;;;;;;;16.77;4.47;;;23.00;72.50;;;;;;5073176;28;20028;-55
2021/03/31 11:06:24;;;;;;;14.05;4.80;;;23.00;72.60;;;;;;5072794;28;20383;-53
2021/03/31 11:08:54;;;;;;;15.55;4.97;;;22.90;72.60;;;;;;5055355;28;20486;-52
2021/03/31 11:11:22;;;;;;;12.32;4.20;;;22.90;72.70;;;;;;5068788;28;20052;-49
2021/03/31 11:13:49;;;;;;;15.52;4.32;;;22.90;73.50;;;;;;5072386;28;20044;-55
2021/03/31 11:16:20;;;;;;;16.77;5.38;;;22.90;73.10;;;;;;5072665;28;20066;-53
2021/03/31 11:26:55;;;;;;;13.70;4.50;;;22.80;74.50;;;;;;5071423;28;20031;-58
2021/03/31 11:29:22;;;;;;;15.07;4.35;;;22.70;74.40;;;;;;5068096;28;20443;-53
2021/03/31 11:31:50;;;;;;;14.05;4.78;;;22.70;74.80;;;;;;5073078;28;21034;-60
2021/03/31 11:34:17;;;;;;;11.63;4.53;;;22.70;74.40;;;;;;5072571;28;20051;-59
2021/03/31 11:36:44;;;;;;;18.42;4.55;;;22.70;74.70;;;;;;5072112;28;20024;-56
2021/03/31 11:39:14;;;;;;;16.48;5.22;;;22.70;75.30;;;;;;5068581;28;20035;-53
2021/03/31 11:41:41;;;;;;;14.65;4.22;;;22.70;74.80;;;;;;5072205;28;20040;-59
2021/03/31 11:44:08;;;;;;;14.98;4.75;;;22.70;75.00;;;;;;5072145;28;20024;-53
2021/03/31 11:46:36;;;;;;;13.38;4.38;;;22.70;75.10;;;;;;5072095;28;20021;-63
2021/03/31 11:49:03;;;;;;;14.40;5.03;;;22.70;75.20;;;;;;5067274;28;20024;-55
2021/03/31 11:51:35;;;;;;;13.98;5.13;;;22.70;75.50;;;;;;5071785;28;20028;-55
2021/03/31 11:54:02;;;;;;;13.55;4.85;;;22.70;75.50;;;;;;5072814;28;20494;-52
2021/03/31 11:56:29;;;;;;;11.38;4.25;;;22.60;75.40;;;;;;5072050;28;20025;-52
2021/03/31 11:58:57;;;;;;;11.00;4.28;;;22.60;76.10;;;;;;5072422;28;20215;-54
2021/03/31 12:01:25;;;;;;;8.63;3.95;;;22.60;75.90;;;;;;5069181;28;20049;-48
2021/03/31 12:03:52;;;;;;;14.00;4.53;;;22.60;75.90;;;;;;5072300;28;20486;-55
2021/03/31 12:06:20;;;;;;;12.93;4.70;;;22.60;76.00;;;;;;5071607;28;20048;-56
2021/03/31 12:08:51;;;;;;;10.93;3.75;;;22.60;76.10;;;;;;5071744;28;20107;-53
2021/03/31 12:11:18;;;;;;;11.83;4.57;;;22.60;76.00;;;;;;5067203;28;20040;-52
2021/03/31 12:13:45;;;;;;;18.30;4.53;;;22.50;76.10;;;;;;5054854;28;20296;-51
2021/03/31 12:16:13;;;;;;;13.48;4.07;;;22.50;76.20;;;;;;5071425;28;20070;-56
2021/03/31 12:18:44;;;;;;;13.73;3.90;;;22.50;76.40;;;;;;5072101;28;20117;-58
2021/03/31 12:21:11;;;;;;;16.38;4.47;;;22.40;76.30;;;;;;5066286;28;20024;-53
2021/03/31 12:23:45;;;;;;;15.60;4.20;;;22.40;76.60;;;;;;5069383;28;20037;-58
2021/03/31 12:26:13;;;;;;;15.30;4.05;;;22.40;76.60;;;;;;5072784;28;20487;-61
2021/03/31 12:28:47;;;;;;;11.68;3.92;;;22.40;76.70;;;;;;5072902;28;20395;-57
2021/03/31 12:31:15;;;;;;;8.75;4.03;;;22.40;76.90;;;;;;5067061;28;20050;-54
2021/03/31 12:33:42;;;;;;;11.30;4.25;;;22.30;77.00;;;;;;5072066;28;20024;-49
2021/03/31 12:36:10;;;;;;;9.80;3.65;;;22.40;77.00;;;;;;5071395;28;20475;-52
2021/03/31 12:38:37;;;;;;;8.82;3.60;;;22.40;77.10;;;;;;5071514;28;20119;-54
2021/03/31 12:41:06;;;;;;;11.80;3.55;;;22.30;77.20;;;;;;5066362;28;20470;-56
2021/03/31 12:43:34;;;;;;;11.82;3.83;;;22.30;77.20;;;;;;5070202;28;20020;-51
2021/03/31 12:46:01;;;;;;;15.00;3.80;;;22.30;77.20;;;;;;5071406;28;20024;-52
2021/03/31 12:48:29;;;;;;;12.45;3.97;;;22.30;77.40;;;;;;5070774;28;20020;-53
2021/03/31 12:51:03;;;;;;;11.15;4.03;;;22.30;77.50;;;;;;5065656;28;20346;-47
2021/03/31 12:53:38;;;;;;;9.82;2.90;;;22.30;77.50;;;;;;5070435;28;20055;-53
2021/03/31 12:56:06;;;;;;;11.02;3.75;;;22.20;77.60;;;;;;5071423;28;20024;-50
2021/03/31 12:58:39;;;;;;;9.80;3.70;;;22.30;77.70;;;;;;5070843;28;20024;-55
2021/03/31 13:01:17;;;;;;;11.32;3.63;;;22.20;77.70;;;;;;5064448;28;20093;-54
2021/03/31 13:03:45;;;;;;;10.77;4.82;;;22.20;77.90;;;;;;5070552;28;20107;-55
2021/03/31 13:06:12;;;;;;;10.82;3.85;;;22.20;78.00;;;;;;5071234;28;20044;-51
2021/03/31 13:08:39;;;;;;;11.00;3.95;;;22.20;78.10;;;;;;5069174;28;20108;-58
2021/03/31 13:11:07;;;;;;;12.40;3.72;;;22.20;78.10;;;;;;5066496;28;20040;-51
2021/03/31 13:24:22;;;;;;;8.07;2.88;;;22.10;78.30;;;;;;5056745;28;20376;-59
2021/03/31 13:27:14;;;;;;;9.13;3.20;;;22.20;78.30;;;;;;5069480;28;20060;-55
2021/03/31 13:32:24;;;;;;;6.82;2.85;;;22.20;78.80;;;;;;5070790;28;20489;-52
2021/03/31 13:35:18;;;;;;;9.52;3.25;;;22.10;78.80;;;;;;5070596;28;20039;-52