Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:18;;;;;;;1.25;0.38;;;16.80;75.30;;;;;;5048499;28;20037;-68
2023/08/10 00:04:44;;;;;;;1.98;0.43;;;16.80;75.30;;;;;;5046441;28;20029;-67
2023/08/10 00:07:10;;;;;;;0.60;0.60;;;16.80;75.30;;;;;;5052415;28;20120;-68
2023/08/10 00:09:36;;;;;;;0.65;0.50;;;16.80;75.30;;;;;;5049133;28;20159;-67
2023/08/10 00:12:02;;;;;;;0.50;0.40;;;16.80;75.30;;;;;;5041824;28;20021;-68
2023/08/10 00:14:28;;;;;;;1.75;0.40;;;16.80;75.40;;;;;;5050186;28;20028;-67
2023/08/10 00:16:53;;;;;;;0.52;0.52;;;16.80;75.50;;;;;;5035975;28;20351;-67
2023/08/10 00:19:19;;;;;;;0.98;0.45;;;16.90;75.50;;;;;;5043215;28;20493;-67
2023/08/10 00:21:45;;;;;;;0.70;0.55;;;16.90;75.70;;;;;;5053136;28;20111;-67
2023/08/10 00:24:11;;;;;;;0.50;0.35;;;16.90;76.40;;;;;;5057600;28;20483;-67
2023/08/10 00:26:37;;;;;;;5.20;0.85;;;16.90;75.90;;;;;;5048407;28;20031;-67
2023/08/10 00:29:03;;;;;;;4.35;0.55;;;16.90;75.80;;;;;;5050650;28;20108;-69
2023/08/10 00:31:29;;;;;;;0.50;0.50;;;16.90;75.80;;;;;;5039697;28;20115;-66
2023/08/10 00:33:54;;;;;;;0.88;0.30;;;16.90;75.90;;;;;;5046398;28;20029;-66
2023/08/10 00:36:20;;;;;;;0.63;0.63;;;16.90;75.90;;;;;;5044311;28;20040;-66
2023/08/10 00:38:46;;;;;;;0.98;0.55;;;16.90;75.90;;;;;;5057905;28;20105;-66
2023/08/10 00:41:12;;;;;;;0.82;0.57;;;17.00;76.00;;;;;;5041716;28;20082;-66
2023/08/10 00:43:37;;;;;;;0.82;0.50;;;16.90;76.00;;;;;;5057655;28;20029;-66
2023/08/10 00:46:05;;;;;;;0.77;0.60;;;16.90;76.10;;;;;;5047293;28;20077;-66
2023/08/10 00:48:32;;;;;;;1.58;0.98;;;17.00;76.10;;;;;;5047609;28;20036;-66
2023/08/10 00:50:58;;;;;;;1.52;0.50;;;17.00;76.00;;;;;;5051359;28;20027;-66
2023/08/10 00:53:25;;;;;;;0.60;0.40;;;17.00;76.00;;;;;;5043136;28;20431;-66
2023/08/10 00:55:53;;;;;;;0.60;0.47;;;17.00;76.00;;;;;;5062909;28;20036;-67
2023/08/10 00:58:20;;;;;;;0.32;0.32;;;17.00;76.10;;;;;;5040444;28;20396;-67
2023/08/10 01:00:48;;;;;;;0.65;0.60;;;17.00;76.10;;;;;;5054720;28;20025;-66
2023/08/10 01:03:15;;;;;;;0.50;0.50;;;17.00;76.30;;;;;;5032962;28;20043;-66
2023/08/10 01:05:55;;;;;;;0.80;0.55;;;17.00;76.30;;;;;;5044097;28;20383;-68
2023/08/10 01:08:50;;;;;;;0.47;0.47;;;17.00;76.20;;;;;;5051529;28;20045;-66
2023/08/10 01:11:26;;;;;;;1.70;0.70;;;17.00;76.30;;;;;;5046305;28;20033;-66
2023/08/10 01:14:10;;;;;;;0.50;0.50;;;17.00;76.30;;;;;;5053219;28;20387;-67
2023/08/10 01:16:41;;;;;;;0.85;0.60;;;17.00;76.40;;;;;;5044233;28;20351;-67
2023/08/10 01:19:32;;;;;;;0.50;0.40;;;17.00;76.40;;;;;;5040141;28;20301;-67
2023/08/10 01:22:20;;;;;;;0.40;0.40;;;17.00;76.40;;;;;;5041399;28;20047;-66
2023/08/10 01:25:01;;;;;;;0.93;0.65;;;17.00;76.40;;;;;;5049716;28;20039;-63
2023/08/10 01:27:31;;;;;;;0.60;0.60;;;16.90;76.40;;;;;;5044622;28;20021;-64
2023/08/10 01:29:58;;;;;;;0.75;0.40;;;16.90;76.50;;;;;;5054982;28;20483;-64
2023/08/10 01:32:29;;;;;;;0.50;0.40;;;16.90;76.40;;;;;;5045283;28;20029;-64
2023/08/10 01:34:55;;;;;;;0.57;0.45;;;16.90;76.50;;;;;;5044849;28;20028;-64
2023/08/10 01:37:21;;;;;;;2.55;0.60;;;16.90;76.50;;;;;;5044327;28;20045;-64
2023/08/10 01:39:47;;;;;;;0.70;0.70;;;16.90;76.60;;;;;;5050949;28;20131;-64
2023/08/10 01:42:13;;;;;;;1.50;0.85;;;16.90;76.80;;;;;;5050839;28;20467;-64
2023/08/10 01:44:39;;;;;;;0.55;0.40;;;16.90;76.80;;;;;;5039584;28;20116;-64
2023/08/10 01:47:11;;;;;;;1.02;0.88;;;16.90;76.70;;;;;;5050885;28;20108;-64
2023/08/10 01:49:38;;;;;;;0.65;0.50;;;16.90;76.70;;;;;;5050614;28;20021;-64
2023/08/10 01:52:09;;;;;;;0.52;0.50;;;16.90;77.50;;;;;;5054383;28;20558;-64
2023/08/10 01:54:36;;;;;;;1.48;0.93;;;16.90;76.90;;;;;;5047386;28;20124;-64
2023/08/10 01:57:02;;;;;;;0.50;0.50;;;16.80;76.90;;;;;;5053512;28;20384;-64
2023/08/10 01:59:28;;;;;;;1.00;0.68;;;16.80;76.90;;;;;;5050076;28;20390;-64
2023/08/10 02:01:55;;;;;;;0.30;0.30;;;16.80;77.00;;;;;;5048204;28;20029;-64
2023/08/10 02:04:20;;;;;;;0.80;0.80;;;16.80;77.00;;;;;;5043520;28;20047;-64
2023/08/10 02:06:46;;;;;;;0.47;0.40;;;16.80;77.10;;;;;;5052958;28;20424;-64
2023/08/10 02:09:12;;;;;;;1.23;0.40;;;16.80;77.10;;;;;;5055159;28;20029;-64
2023/08/10 02:11:37;;;;;;;0.73;0.52;;;16.80;77.20;;;;;;5047341;28;20477;-64
2023/08/10 02:14:03;;;;;;;1.58;0.50;;;16.80;77.20;;;;;;5052485;28;20063;-64
2023/08/10 02:16:29;;;;;;;2.05;1.10;;;16.80;77.20;;;;;;5041084;28;20030;-65
2023/08/10 02:18:55;;;;;;;0.40;0.40;;;16.80;77.10;;;;;;5047855;28;20462;-65
2023/08/10 02:21:23;;;;;;;0.55;0.50;;;16.80;77.20;;;;;;5048380;28;20315;-64
2023/08/10 02:23:50;;;;;;;0.52;0.52;;;16.80;77.10;;;;;;5057144;28;20037;-67
2023/08/10 02:26:16;;;;;;;0.98;0.40;;;16.80;77.20;;;;;;5046044;28;20411;-67
2023/08/10 02:28:42;;;;;;;0.60;0.47;;;16.80;77.30;;;;;;5047988;28;20124;-67
2023/08/10 02:31:08;;;;;;;0.90;0.40;;;16.70;77.30;;;;;;5045716;28;20373;-67
2023/08/10 02:33:33;;;;;;;0.45;0.45;;;16.80;77.40;;;;;;5056410;28;20043;-67
2023/08/10 02:35:59;;;;;;;0.85;0.43;;;16.80;77.40;;;;;;5047453;28;20039;-68
2023/08/10 02:38:25;;;;;;;0.30;0.30;;;16.70;77.40;;;;;;5045280;28;20044;-67
2023/08/10 02:40:50;;;;;;;2.05;0.65;;;16.70;77.40;;;;;;5046314;28;20548;-68
2023/08/10 02:43:16;;;;;;;0.50;0.50;;;16.70;77.40;;;;;;5051450;28;20036;-68
2023/08/10 02:45:42;;;;;;;0.57;0.52;;;16.70;77.40;;;;;;5051411;28;20033;-68
2023/08/10 02:48:07;;;;;;;0.40;0.40;;;16.70;77.50;;;;;;5058917;28;20082;-68
2023/08/10 02:50:33;;;;;;;2.35;0.70;;;16.70;77.50;;;;;;5040225;28;20041;-67
2023/08/10 02:52:59;;;;;;;0.50;0.40;;;16.60;77.50;;;;;;5044429;28;20034;-67
2023/08/10 02:55:25;;;;;;;0.40;0.40;;;16.60;77.50;;;;;;5046531;28;20075;-67
2023/08/10 02:57:50;;;;;;;0.80;0.32;;;16.60;77.50;;;;;;5044463;28;20042;-68
2023/08/10 03:00:17;;;;;;;5.25;0.85;;;16.50;78.20;;;;;;5047612;28;20039;-65
2023/08/10 03:02:43;;;;;;;0.50;0.45;;;16.60;77.80;;;;;;5046462;28;20014;-65
2023/08/10 03:05:11;;;;;;;1.10;0.43;;;16.60;77.80;;;;;;5048117;28;20124;-65
2023/08/10 03:07:36;;;;;;;1.25;0.43;;;16.50;77.80;;;;;;5044908;28;20159;-65
2023/08/10 03:10:03;;;;;;;0.50;0.50;;;16.50;77.80;;;;;;5048039;28;20108;-65
2023/08/10 03:12:28;;;;;;;0.90;0.60;;;16.50;77.90;;;;;;5038647;28;20021;-65
2023/08/10 03:14:54;;;;;;;0.98;0.70;;;16.50;78.00;;;;;;5044530;28;20029;-65
2023/08/10 03:17:20;;;;;;;0.52;0.30;;;16.50;77.90;;;;;;5046500;28;20037;-65
2023/08/10 03:19:45;;;;;;;0.55;0.30;;;16.50;77.80;;;;;;5043227;28;20029;-65
2023/08/10 03:22:12;;;;;;;2.45;0.80;;;16.50;77.70;;;;;;5043506;28;20391;-65
2023/08/10 03:24:38;;;;;;;0.50;0.50;;;16.40;77.70;;;;;;5048185;28;20094;-65
2023/08/10 03:27:04;;;;;;;0.55;0.40;;;16.50;77.80;;;;;;5054072;28;20104;-65
2023/08/10 03:29:30;;;;;;;0.30;0.30;;;16.50;77.80;;;;;;5050769;28;20511;-65
2023/08/10 03:31:56;;;;;;;0.38;0.38;;;16.50;77.80;;;;;;5051216;28;20488;-65
2023/08/10 03:34:21;;;;;;;1.63;0.75;;;16.50;78.00;;;;;;5051744;28;20044;-64
2023/08/10 03:36:47;;;;;;;0.60;0.40;;;16.50;78.00;;;;;;5045297;28;20108;-65
2023/08/10 03:39:13;;;;;;;0.30;0.30;;;16.50;78.10;;;;;;5043298;28;20033;-65
2023/08/10 03:41:38;;;;;;;0.47;0.43;;;16.50;78.00;;;;;;5058739;28;20550;-65
2023/08/10 03:44:04;;;;;;;1.23;0.57;;;16.50;77.90;;;;;;5052120;28;20064;-68
2023/08/10 03:46:30;;;;;;;1.08;0.82;;;16.50;77.90;;;;;;5051654;28;20078;-67
2023/08/10 03:48:55;;;;;;;1.95;0.57;;;16.60;78.00;;;;;;5056985;28;20032;-65
2023/08/10 03:51:21;;;;;;;0.75;0.50;;;16.50;77.90;;;;;;5052324;28;20094;-67
2023/08/10 03:53:47;;;;;;;1.08;0.82;;;16.60;78.00;;;;;;5050305;28;20033;-67
2023/08/10 03:56:13;;;;;;;0.35;0.35;;;16.60;78.10;;;;;;5045973;28;20024;-67
2023/08/10 03:58:38;;;;;;;1.80;0.77;;;16.60;78.10;;;;;;5042148;28;20057;-67
2023/08/10 04:01:13;;;;;;;2.25;0.65;;;16.60;78.10;;;;;;5042938;28;20064;-68
2023/08/10 04:03:39;;;;;;;0.80;0.40;;;16.60;78.10;;;;;;5046350;28;20083;-67
2023/08/10 04:06:04;;;;;;;0.50;0.43;;;16.60;78.10;;;;;;5051583;28;20057;-65
2023/08/10 04:08:31;;;;;;;0.80;0.47;;;16.60;78.10;;;;;;5043944;28;20061;-65
2023/08/10 04:10:57;;;;;;;2.33;0.80;;;16.60;78.10;;;;;;5049090;28;20052;-65
2023/08/10 04:13:23;;;;;;;0.60;0.38;;;16.60;78.20;;;;;;5047905;28;20040;-65
2023/08/10 04:15:49;;;;;;;0.57;0.52;;;16.60;78.20;;;;;;5048674;28;20031;-64
2023/08/10 04:18:15;;;;;;;0.45;0.45;;;16.60;78.30;;;;;;5049642;28;20028;-65
2023/08/10 04:20:40;;;;;;;2.85;0.40;;;16.60;78.40;;;;;;5046577;28;20032;-65
2023/08/10 04:23:06;;;;;;;0.80;0.47;;;16.70;78.50;;;;;;5048677;28;20033;-65
2023/08/10 04:25:32;;;;;;;0.65;0.30;;;16.70;78.50;;;;;;5051947;28;20127;-65
2023/08/10 04:27:57;;;;;;;0.85;0.70;;;16.70;78.60;;;;;;5050093;28;20086;-65
2023/08/10 04:30:29;;;;;;;0.57;0.30;;;16.70;78.60;;;;;;5042598;28;20034;-64
2023/08/10 04:32:57;;;;;;;0.82;0.60;;;16.70;78.60;;;;;;5042395;28;20491;-65
2023/08/10 04:35:23;;;;;;;1.20;0.60;;;16.70;78.60;;;;;;5041804;28;20029;-65
2023/08/10 04:37:52;;;;;;;1.52;0.40;;;16.70;78.50;;;;;;5043441;28;20037;-65
2023/08/10 04:40:18;;;;;;;0.95;0.47;;;16.70;78.50;;;;;;5047637;28;20020;-64
2023/08/10 04:42:44;;;;;;;0.90;0.73;;;16.70;78.50;;;;;;5047695;28;20037;-65
2023/08/10 04:45:10;;;;;;;1.00;0.65;;;16.70;78.50;;;;;;5045183;28;20035;-65
2023/08/10 04:47:36;;;;;;;0.57;0.50;;;16.70;78.60;;;;;;5040765;28;20488;-64
2023/08/10 04:50:03;;;;;;;0.82;0.70;;;16.80;78.70;;;;;;5052767;28;20048;-65
2023/08/10 04:52:28;;;;;;;0.40;0.40;;;16.80;78.70;;;;;;5043893;28;20025;-67
2023/08/10 04:54:54;;;;;;;1.73;1.20;;;16.80;78.80;;;;;;5051616;28;20059;-68
2023/08/10 04:57:20;;;;;;;0.88;0.55;;;16.80;78.90;;;;;;5048959;28;20021;-67
2023/08/10 04:59:46;;;;;;;0.90;0.57;;;16.80;78.90;;;;;;5048987;28;20034;-67
2023/08/10 05:02:13;;;;;;;1.27;0.40;;;16.90;79.00;;;;;;5051896;28;20033;-68
2023/08/10 05:04:39;;;;;;;1.67;1.00;;;16.90;79.00;;;;;;5043998;28;20484;-68
2023/08/10 05:07:05;;;;;;;2.67;0.98;;;17.00;79.00;;;;;;5048214;28;20056;-68
2023/08/10 05:09:30;;;;;;;2.97;0.80;;;17.00;79.40;;;;;;5049759;28;20064;-66
2023/08/10 05:11:56;;;;;;;0.68;0.68;;;17.10;78.80;;;;;;5042563;28;20044;-68
2023/08/10 05:14:22;;;;;;;0.80;0.60;;;17.10;78.80;;;;;;5047408;28;20098;-68
2023/08/10 05:16:47;;;;;;;0.73;0.70;;;17.20;78.80;;;;;;5045296;28;20052;-68
2023/08/10 05:19:13;;;;;;;0.50;0.50;;;17.20;78.60;;;;;;5050105;28;20484;-68
2023/08/10 05:21:39;;;;;;;1.98;0.88;;;17.30;78.70;;;;;;5037328;28;20112;-68
2023/08/10 05:24:06;;;;;;;1.45;1.00;;;17.30;78.50;;;;;;5047462;28;20060;-68
2023/08/10 05:26:32;;;;;;;1.50;1.05;;;17.40;78.40;;;;;;5053658;28;20036;-68
2023/08/10 05:28:58;;;;;;;2.05;0.70;;;17.40;78.30;;;;;;5059090;28;20023;-68
2023/08/10 05:31:24;;;;;;;1.70;0.77;;;17.40;78.30;;;;;;5058405;28;20034;-68
2023/08/10 05:33:50;;;;;;;1.85;0.70;;;17.50;78.20;;;;;;5054266;28;20061;-68
2023/08/10 05:36:16;;;;;;;2.58;0.80;;;17.60;78.20;;;;;;5036546;28;20075;-68
2023/08/10 05:38:41;;;;;;;0.95;0.70;;;17.60;77.90;;;;;;5045165;28;20041;-68
2023/08/10 05:41:07;;;;;;;0.80;0.75;;;17.60;77.50;;;;;;5039352;28;20393;-66
2023/08/10 05:43:33;;;;;;;0.65;0.50;;;17.60;77.50;;;;;;5060402;28;20055;-66
2023/08/10 05:45:59;;;;;;;1.98;0.70;;;17.60;77.50;;;;;;5042502;28;20060;-66
2023/08/10 05:48:25;;;;;;;1.48;0.90;;;17.60;77.50;;;;;;5051682;28;20043;-66
2023/08/10 05:50:50;;;;;;;3.60;0.70;;;17.70;77.40;;;;;;5058104;28;20033;-69
2023/08/10 05:53:16;;;;;;;0.65;0.60;;;17.70;77.30;;;;;;5052316;28;20023;-66
2023/08/10 05:55:42;;;;;;;0.55;0.55;;;17.80;77.30;;;;;;5041928;28;20063;-64
2023/08/10 05:58:08;;;;;;;0.55;0.47;;;17.80;77.10;;;;;;5056373;28;20040;-63
2023/08/10 06:00:36;;;;;;;1.90;0.50;;;17.90;77.00;;;;;;5043785;28;20582;-66
2023/08/10 06:03:03;;;;;;;3.78;1.20;;;17.90;76.80;;;;;;5051054;28;20044;-67
2023/08/10 06:05:31;;;;;;;1.02;0.70;;;18.00;76.70;;;;;;5047014;28;20059;-64
2023/08/10 06:07:57;;;;;;;1.48;0.73;;;18.00;76.60;;;;;;5045536;28;20045;-63
2023/08/10 06:10:23;;;;;;;0.47;0.43;;;18.00;76.50;;;;;;5049133;28;20033;-64
2023/08/10 06:12:49;;;;;;;2.47;0.50;;;18.00;76.50;;;;;;5042992;28;20029;-64
2023/08/10 06:15:15;;;;;;;0.63;0.57;;;18.00;76.50;;;;;;5041380;28;20033;-64
2023/08/10 06:17:41;;;;;;;0.77;0.60;;;17.90;76.60;;;;;;5039732;28;20312;-67
2023/08/10 06:20:16;;;;;;;1.35;0.60;;;17.90;76.70;;;;;;5036046;28;20156;-63
2023/08/10 06:22:43;;;;;;;1.60;0.63;;;17.90;76.80;;;;;;5041020;28;20033;-64
2023/08/10 06:25:12;;;;;;;1.52;0.80;;;18.00;76.70;;;;;;5040767;28;20096;-63
2023/08/10 06:27:39;;;;;;;0.73;0.73;;;18.00;76.50;;;;;;5048074;28;20119;-63
2023/08/10 06:30:05;;;;;;;2.33;0.85;;;18.00;76.40;;;;;;5050443;28;20065;-66
2023/08/10 06:32:32;;;;;;;1.13;0.70;;;18.20;76.30;;;;;;5041666;28;20037;-67
2023/08/10 06:34:58;;;;;;;6.30;0.80;;;18.20;76.10;;;;;;5044971;28;20028;-67
2023/08/10 06:37:24;;;;;;;0.47;0.43;;;18.30;75.70;;;;;;5044385;28;20459;-66
2023/08/10 06:39:50;;;;;;;3.45;1.05;;;18.30;75.60;;;;;;5045967;28;20094;-67
2023/08/10 06:42:17;;;;;;;1.20;0.73;;;18.40;75.50;;;;;;5041609;28;20517;-66
2023/08/10 06:44:44;;;;;;;0.75;0.40;;;18.50;75.40;;;;;;5032923;28;20111;-69
2023/08/10 06:47:10;;;;;;;0.63;0.60;;;18.50;75.10;;;;;;5045510;28;20091;-67
2023/08/10 06:49:37;;;;;;;0.88;0.60;;;18.60;75.00;;;;;;5038472;28;21104;-70
2023/08/10 06:52:03;;;;;;;1.10;0.60;;;18.70;74.60;;;;;;5033926;28;20062;-68
2023/08/10 06:54:29;;;;;;;2.33;0.75;;;18.80;74.50;;;;;;5036470;28;20493;-68
2023/08/10 06:56:56;;;;;;;1.17;0.80;;;18.80;74.30;;;;;;5028611;28;20043;-69
2023/08/10 06:59:22;;;;;;;1.00;0.60;;;18.80;74.10;;;;;;5030836;28;20072;-71
2023/08/10 07:01:47;;;;;;;1.05;0.70;;;18.90;74.00;;;;;;5025555;28;20187;-69
2023/08/10 07:04:13;;;;;;;0.40;0.40;;;18.90;73.80;;;;;;5031777;28;20512;-69
2023/08/10 07:06:39;;;;;;;0.40;0.40;;;19.00;73.90;;;;;;5039384;28;20029;-69
2023/08/10 07:09:09;;;;;;;1.70;0.65;;;19.00;73.60;;;;;;5042139;28;20045;-63
2023/08/10 07:11:35;;;;;;;0.40;0.40;;;19.10;73.40;;;;;;5037708;28;20032;-63
2023/08/10 07:14:01;;;;;;;0.45;0.45;;;19.20;73.40;;;;;;5044693;28;20033;-62
2023/08/10 07:16:27;;;;;;;1.20;0.40;;;19.20;73.00;;;;;;5042218;28;20024;-63
2023/08/10 07:18:52;;;;;;;1.92;1.00;;;19.30;72.80;;;;;;5042114;28;20040;-63
2023/08/10 07:21:18;;;;;;;1.65;0.75;;;19.30;72.10;;;;;;5042583;28;20153;-64
2023/08/10 07:23:44;;;;;;;0.88;0.70;;;19.40;72.20;;;;;;5038048;28;20037;-64
2023/08/10 07:26:10;;;;;;;0.85;0.70;;;19.40;72.20;;;;;;5041511;28;20059;-64
2023/08/10 07:28:36;;;;;;;1.67;1.00;;;19.50;71.60;;;;;;5043089;28;20025;-63
2023/08/10 07:31:03;;;;;;;0.40;0.40;;;19.50;70.60;;;;;;5046816;28;20159;-66
2023/08/10 07:33:28;;;;;;;1.30;0.50;;;19.50;70.60;;;;;;5046484;28;20033;-67
2023/08/10 07:35:54;;;;;;;0.70;0.70;;;19.60;70.70;;;;;;5041589;28;20051;-67
2023/08/10 07:38:20;;;;;;;0.30;0.30;;;19.60;70.50;;;;;;5059402;28;20036;-67
2023/08/10 07:40:47;;;;;;;0.60;0.60;;;19.70;70.50;;;;;;5050847;28;20040;-64
2023/08/10 07:43:12;;;;;;;0.50;0.50;;;19.80;70.40;;;;;;5043112;28;20037;-64
2023/08/10 07:45:38;;;;;;;1.08;0.52;;;19.80;69.80;;;;;;5042051;28;20394;-63
2023/08/10 07:48:04;;;;;;;0.73;0.73;;;19.90;69.80;;;;;;5045568;28;20026;-63
2023/08/10 07:50:31;;;;;;;0.60;0.60;;;19.90;69.60;;;;;;5047903;28;20499;-67
2023/08/10 07:52:57;;;;;;;1.65;1.05;;;20.10;69.50;;;;;;5044270;28;20040;-65
2023/08/10 07:55:22;;;;;;;0.40;0.40;;;20.10;68.40;;;;;;5044381;28;20026;-65
2023/08/10 07:57:49;;;;;;;0.50;0.50;;;20.10;67.70;;;;;;5050583;28;20061;-66
2023/08/10 08:00:15;;;;;;;0.70;0.50;;;20.20;67.30;;;;;;5032021;28;20045;-65
2023/08/10 08:02:41;;;;;;;0.65;0.52;;;20.20;66.30;;;;;;5042117;28;20178;-66
2023/08/10 08:05:07;;;;;;;0.60;0.40;;;20.20;65.40;;;;;;5042529;28;20052;-63
2023/08/10 08:07:33;;;;;;;1.02;0.65;;;20.20;65.20;;;;;;5040419;28;20042;-66
2023/08/10 08:10:00;;;;;;;0.50;0.50;;;20.30;63.80;;;;;;5045613;28;20028;-68
2023/08/10 08:12:26;;;;;;;0.32;0.28;;;20.30;63.60;;;;;;5039887;28;20060;-67
2023/08/10 08:14:53;;;;;;;0.57;0.57;;;20.30;63.40;;;;;;5033409;28;20033;-67
2023/08/10 08:17:19;;;;;;;0.50;0.50;;;20.40;62.80;;;;;;5045765;28;20449;-66
2023/08/10 08:19:45;;;;;;;0.40;0.40;;;20.40;62.60;;;;;;5044298;28;20349;-67
2023/08/10 08:22:11;;;;;;;0.70;0.68;;;20.50;63.00;;;;;;5036461;28;20044;-67
2023/08/10 08:24:36;;;;;;;0.45;0.32;;;20.60;62.80;;;;;;5036735;28;20052;-65
2023/08/10 08:27:02;;;;;;;1.58;0.70;;;20.80;62.90;;;;;;5047567;28;20127;-65
2023/08/10 08:29:28;;;;;;;0.73;0.52;;;20.80;62.10;;;;;;5047980;28;20039;-65
2023/08/10 08:31:54;;;;;;;1.40;0.30;;;20.90;62.30;;;;;;5041228;28;20032;-65
2023/08/10 08:34:19;;;;;;;0.30;0.30;;;21.00;62.40;;;;;;5042609;28;20025;-65
2023/08/10 08:36:46;;;;;;;1.95;0.52;;;21.10;62.50;;;;;;5040320;28;20037;-65
2023/08/10 08:39:11;;;;;;;2.45;0.50;;;21.10;61.60;;;;;;5043779;28;20112;-65
2023/08/10 08:41:38;;;;;;;0.93;0.73;;;21.20;61.30;;;;;;5039169;28;20167;-65
2023/08/10 08:44:08;;;;;;;0.95;0.60;;;21.20;61.40;;;;;;5037177;28;20139;-65
2023/08/10 08:46:39;;;;;;;0.77;0.60;;;21.30;60.20;;;;;;5039911;28;20024;-67
2023/08/10 08:49:05;;;;;;;1.23;0.50;;;21.30;59.90;;;;;;5048597;28;20473;-65
2023/08/10 08:51:31;;;;;;;0.52;0.50;;;21.40;60.30;;;;;;5041955;28;20017;-64
2023/08/10 08:54:01;;;;;;;0.75;0.55;;;21.40;60.20;;;;;;5045424;28;20079;-64
2023/08/10 08:56:27;;;;;;;0.82;0.45;;;21.50;60.20;;;;;;5047818;28;20029;-65
2023/08/10 08:58:53;;;;;;;0.52;0.50;;;21.60;60.10;;;;;;5039049;28;20036;-64
2023/08/10 09:01:20;;;;;;;0.50;0.45;;;21.60;60.00;;;;;;5038735;28;20033;-65
2023/08/10 09:03:47;;;;;;;0.35;0.35;;;21.70;59.80;;;;;;5035706;28;20502;-67
2023/08/10 09:06:13;;;;;;;0.30;0.30;;;21.80;59.90;;;;;;5045227;28;20037;-63
2023/08/10 09:08:39;;;;;;;0.40;0.30;;;21.90;60.00;;;;;;5031975;28;20060;-64
2023/08/10 09:11:05;;;;;;;0.40;0.40;;;22.00;60.20;;;;;;5039043;28;20491;-63
2023/08/10 09:13:32;;;;;;;0.22;0.22;;;22.10;59.00;;;;;;5039872;28;20504;-63
2023/08/10 09:16:10;;;;;;;0.82;0.60;;;22.20;59.10;;;;;;5040098;28;20056;-66
2023/08/10 09:18:38;;;;;;;0.60;0.50;;;22.30;57.80;;;;;;5031455;28;20112;-63
2023/08/10 09:21:13;;;;;;;0.80;0.40;;;22.30;57.50;;;;;;5038752;28;20908;-63
2023/08/10 09:23:40;;;;;;;0.47;0.47;;;22.50;58.20;;;;;;5040264;28;20035;-63
2023/08/10 09:26:10;;;;;;;0.40;0.40;;;22.60;57.70;;;;;;5043264;28;20068;-63
2023/08/10 09:28:39;;;;;;;0.57;0.40;;;22.80;58.00;;;;;;5049189;28;20039;-63
2023/08/10 09:31:11;;;;;;;1.65;0.40;;;23.00;57.90;;;;;;5040948;28;20029;-63
2023/08/10 09:33:37;;;;;;;;;;;23.20;57.80;;;;;;5044696;28;20036;-64
2023/08/10 09:36:05;;;;;;;0.40;0.40;;;23.30;56.70;;;;;;5043270;28;20007;-64
2023/08/10 09:38:31;;;;;;;1.15;0.60;;;23.40;56.30;;;;;;5040383;28;20071;-63
2023/08/10 09:41:14;;;;;;;0.63;0.40;;;23.40;55.80;;;;;;5040034;28;20030;-66
2023/08/10 09:43:41;;;;;;;0.45;0.45;;;23.50;56.10;;;;;;5042745;28;20025;-63
2023/08/10 09:46:09;;;;;;;0.70;0.50;;;23.50;55.20;;;;;;5035922;28;20111;-63
2023/08/10 09:48:47;;;;;;;0.43;0.43;;;23.60;55.10;;;;;;5040559;28;20057;-64
2023/08/10 09:51:13;;;;;;;0.63;0.50;;;23.70;55.60;;;;;;5043040;28;20057;-64
2023/08/10 09:53:40;;;;;;;0.57;0.50;;;23.70;54.60;;;;;;5044727;28;20068;-63
2023/08/10 09:56:07;;;;;;;0.55;0.40;;;23.80;54.50;;;;;;5052897;28;20020;-64
2023/08/10 09:58:34;;;;;;;0.40;0.40;;;23.70;54.20;;;;;;5043076;28;20384;-64
2023/08/10 10:01:00;;;;;;;0.25;0.25;;;23.70;54.80;;;;;;5037396;28;20043;-64
2023/08/10 10:03:31;;;;;;;0.55;0.50;;;23.80;55.10;;;;;;5037277;28;20044;-64
2023/08/10 10:05:57;;;;;;;2.42;0.63;;;23.90;55.30;;;;;;5038807;28;20423;-64
2023/08/10 10:08:27;;;;;;;0.65;0.57;;;24.00;54.70;;;;;;5035148;28;20614;-64
2023/08/10 10:10:57;;;;;;;3.88;1.23;;;24.00;54.20;;;;;;5044112;28;20056;-63
2023/08/10 10:13:23;;;;;;;0.63;0.52;;;23.90;53.50;;;;;;5031350;28;20056;-65
2023/08/10 10:15:51;;;;;;;1.40;0.75;;;23.70;54.20;;;;;;5044495;28;20493;-64
2023/08/10 10:18:17;;;;;;;0.93;0.70;;;23.60;54.90;;;;;;5047287;28;20471;-64
2023/08/10 10:20:44;;;;;;;0.50;0.40;;;23.50;55.40;;;;;;5040616;28;20487;-65
2023/08/10 10:23:15;;;;;;;0.60;0.60;;;23.60;55.40;;;;;;5044749;28;20544;-64
2023/08/10 10:25:58;;;;;;;1.05;0.85;;;23.60;55.20;;;;;;5041952;28;20112;-63
2023/08/10 10:28:26;;;;;;;0.50;0.50;;;23.70;55.00;;;;;;5040849;28;20026;-64
2023/08/10 10:31:12;;;;;;;0.70;0.55;;;23.80;55.10;;;;;;5048875;28;20024;-63
2023/08/10 10:33:54;;;;;;;2.40;0.50;;;24.20;54.90;;;;;;5036875;28;20388;-64
2023/08/10 10:36:20;;;;;;;2.35;0.85;;;24.40;54.60;;;;;;5064322;28;20452;-63
2023/08/10 10:38:47;;;;;;;0.65;0.63;;;24.60;53.30;;;;;;5049484;28;20480;-64
2023/08/10 10:41:27;;;;;;;1.23;0.70;;;24.70;53.90;;;;;;5051914;28;20033;-64
2023/08/10 10:43:52;;;;;;;0.55;0.55;;;24.80;54.10;;;;;;5047792;28;20091;-64
2023/08/10 10:46:38;;;;;;;0.65;0.60;;;24.90;54.20;;;;;;5045000;28;20037;-63
2023/08/10 10:49:12;;;;;;;0.63;0.63;;;25.00;54.00;;;;;;5047320;28;21062;-66
2023/08/10 10:52:03;;;;;;;1.58;1.45;;;25.10;54.20;;;;;;5043969;28;20040;-66
2023/08/10 10:54:35;;;;;;;1.02;0.95;;;25.10;51.80;;;;;;5035129;28;20140;-66
2023/08/10 10:57:01;;;;;;;0.70;0.63;;;25.00;52.50;;;;;;5039284;28;20579;-64
2023/08/10 10:59:27;;;;;;;0.82;0.70;;;25.00;53.10;;;;;;5039150;28;20115;-64
2023/08/10 11:01:53;;;;;;;0.60;0.60;;;25.10;53.40;;;;;;5046633;28;20495;-68
2023/08/10 11:04:22;;;;;;;0.73;0.73;;;25.40;53.70;;;;;;5044301;28;20040;-67
2023/08/10 11:06:48;;;;;;;0.93;0.80;;;25.60;53.40;;;;;;5044000;28;20111;-67
2023/08/10 11:09:14;;;;;;;2.22;1.20;;;25.70;53.20;;;;;;5046798;28;20398;-67
2023/08/10 11:11:40;;;;;;;0.50;0.50;;;25.80;52.20;;;;;;5038586;28;20029;-67
2023/08/10 11:14:05;;;;;;;0.38;0.38;;;25.70;52.00;;;;;;5048780;28;20391;-67
2023/08/10 11:16:40;;;;;;;0.47;0.47;;;25.80;52.70;;;;;;5043978;28;20408;-69
2023/08/10 11:19:16;;;;;;;1.48;0.50;;;26.00;52.80;;;;;;5039506;28;20061;-67
2023/08/10 11:21:48;;;;;;;0.90;0.52;;;26.10;52.60;;;;;;5038112;28;20033;-68
2023/08/10 11:24:13;;;;;;;0.80;0.68;;;26.00;51.60;;;;;;5044150;28;20488;-63
2023/08/10 11:26:39;;;;;;;0.68;0.50;;;26.00;51.30;;;;;;5046395;28;20032;-63
2023/08/10 11:29:05;;;;;;;1.02;0.75;;;26.00;51.00;;;;;;5045507;28;20074;-63
2023/08/10 11:31:41;;;;;;;0.63;0.60;;;26.00;50.90;;;;;;5042796;28;20393;-63
2023/08/10 11:34:23;;;;;;;0.68;0.55;;;26.10;51.20;;;;;;5044819;28;20029;-66
2023/08/10 11:36:51;;;;;;;1.35;0.80;;;26.30;51.50;;;;;;5040208;28;20021;-66
2023/08/10 11:39:17;;;;;;;1.00;0.93;;;26.50;50.10;;;;;;5039511;28;20025;-63
2023/08/10 11:41:45;;;;;;;1.08;0.70;;;26.60;50.20;;;;;;5043928;28;20048;-67
2023/08/10 11:44:21;;;;;;;0.88;0.88;;;26.60;49.90;;;;;;5043861;28;20025;-63
2023/08/10 11:46:49;;;;;;;0.75;0.70;;;26.70;50.20;;;;;;5043353;28;20065;-63
2023/08/10 11:49:15;;;;;;;0.82;0.70;;;26.70;50.50;;;;;;5029758;28;20095;-67
2023/08/10 11:51:41;;;;;;;0.75;0.70;;;26.90;50.60;;;;;;5035472;28;20066;-66
2023/08/10 11:54:08;;;;;;;1.98;0.98;;;27.10;49.60;;;;;;5040136;28;20123;-67
2023/08/10 11:56:44;;;;;;;0.70;0.60;;;27.00;49.30;;;;;;5037558;28;20032;-66
2023/08/10 11:59:14;;;;;;;0.60;0.60;;;26.90;49.90;;;;;;5043927;28;20220;-63
2023/08/10 12:01:53;;;;;;;0.68;0.63;;;26.80;50.20;;;;;;5031727;28;20060;-67
2023/08/10 12:04:19;;;;;;;0.82;0.80;;;26.70;50.30;;;;;;5039862;28;20032;-67
2023/08/10 12:06:45;;;;;;;1.08;0.93;;;26.60;49.80;;;;;;5046395;28;20666;-66
2023/08/10 12:09:12;;;;;;;0.50;0.50;;;26.30;50.60;;;;;;5025787;28;20041;-66
2023/08/10 12:11:39;;;;;;;1.20;0.63;;;26.20;50.80;;;;;;5050427;28;20520;-66
2023/08/10 12:14:08;;;;;;;0.63;0.60;;;26.10;51.10;;;;;;5041743;28;20104;-66
2023/08/10 12:16:34;;;;;;;0.45;0.45;;;26.20;50.70;;;;;;5046527;28;20033;-66
2023/08/10 12:19:00;;;;;;;0.60;0.55;;;26.40;50.90;;;;;;5045054;28;20108;-67
2023/08/10 12:21:25;;;;;;;0.73;0.73;;;26.60;50.70;;;;;;5043755;28;20570;-67
2023/08/10 12:23:51;;;;;;;0.68;0.50;;;26.90;51.00;;;;;;5026986;28;20496;-67
2023/08/10 12:26:17;;;;;;;0.75;0.75;;;27.30;50.70;;;;;;5041391;28;20404;-67
2023/08/10 12:28:43;;;;;;;1.88;0.88;;;27.70;49.60;;;;;;5034118;28;20041;-66
2023/08/10 12:31:08;;;;;;;1.45;0.90;;;27.60;47.90;;;;;;5027119;28;20366;-62
2023/08/10 12:33:35;;;;;;;3.45;1.42;;;27.30;48.60;;;;;;5023995;28;20040;-63
2023/08/10 12:36:02;;;;;;;0.88;0.85;;;27.00;49.20;;;;;;5027369;28;20037;-66
2023/08/10 12:38:28;;;;;;;1.00;0.90;;;26.90;49.70;;;;;;5025994;28;20538;-62
2023/08/10 12:40:54;;;;;;;0.90;0.90;;;27.10;49.90;;;;;;5031519;28;20074;-62
2023/08/10 12:43:21;;;;;;;0.50;0.50;;;27.50;49.90;;;;;;5069547;28;20041;-62
2023/08/10 12:45:46;;;;;;;1.00;0.90;;;27.80;49.60;;;;;;5032390;28;20025;-63
2023/08/10 12:48:12;;;;;;;0.57;0.57;;;28.00;48.80;;;;;;5034692;28;20377;-63
2023/08/10 12:50:38;;;;;;;0.50;0.50;;;28.00;48.30;;;;;;5034088;28;20400;-62