Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:06;;;;;;;3.53;1.90;;;;;;;20.36;26.90;101921.75;5048324;28;20041;-65
2022/08/08 00:05:02;;;;;;;2.67;1.55;;;;;;;20.32;27.16;101922.25;5080403;28;20130;-66
2022/08/08 00:07:43;;;;;;;3.63;1.60;;;;;;;20.26;27.13;101918.25;5073679;28;20120;-64
2022/08/08 00:10:19;;;;;;;2.20;1.50;;;;;;;20.25;27.27;101916.50;5053931;28;20055;-64
2022/08/08 00:13:05;;;;;;;3.47;1.75;;;;;;;20.23;27.34;101918.59;5067394;28;20044;-65
2022/08/08 00:15:43;;;;;;;3.03;1.83;;;;;;;20.19;27.53;101911.66;5077838;28;20052;-64
2022/08/08 00:18:30;;;;;;;3.13;1.90;;;;;;;20.16;27.38;101905.56;5082175;28;20378;-65
2022/08/08 00:21:01;;;;;;;3.25;2.00;;;;;;;20.11;27.62;101908.84;5073428;28;20098;-64
2022/08/08 00:23:40;;;;;;;3.67;2.05;;;;;;;20.10;27.46;101907.13;5060043;28;20044;-64
2022/08/08 00:26:23;;;;;;;2.70;1.63;;;;;;;20.08;27.92;101903.63;5083378;28;20154;-64
2022/08/08 00:29:02;;;;;;;3.58;1.90;;;;;;;20.04;28.11;101906.94;5050375;28;20041;-64
2022/08/08 00:31:40;;;;;;;2.85;1.70;;;;;;;20.02;27.71;101912.66;5072906;28;20044;-65
2022/08/08 00:38:01;;;;;;;3.00;1.83;;;;;;;19.94;27.85;101905.19;5074755;28;20139;-65
2022/08/08 00:40:47;;;;;;;3.67;1.67;;;;;;;19.93;28.04;101909.00;5055602;28;20139;-65
2022/08/08 00:44:03;;;;;;;3.58;1.95;;;;;;;19.89;28.36;101899.22;5077269;28;20048;-65
2022/08/08 00:46:56;;;;;;;3.00;1.70;;;;;;;19.87;28.19;101917.97;5066700;28;20045;-65
2022/08/08 00:50:31;;;;;;;2.75;1.65;;;;;;;19.79;28.06;101917.09;5051381;28;20045;-65
2022/08/08 00:53:12;;;;;;;3.33;1.70;;;;;;;19.78;28.36;101915.34;5021570;28;20087;-65
2022/08/08 00:56:31;;;;;;;3.20;2.00;;;;;;;19.77;28.62;101919.16;5052333;28;20047;-64
2022/08/08 00:59:33;;;;;;;2.85;1.70;;;;;;;19.72;28.62;101919.66;5063659;28;20497;-67
2022/08/08 01:03:08;;;;;;;3.00;1.80;;;;;;;19.63;28.73;101913.22;5081294;23;20071;-84
2022/08/08 01:06:26;;;;;;;3.58;1.63;;;;;;;19.60;28.79;101912.69;5078170;28;20037;-83
2022/08/08 01:09:35;;;;;;;3.45;1.60;;;;;;;19.57;28.36;101918.56;5071326;28;20037;-83
2022/08/08 01:12:51;;;;;;;4.32;1.65;;;;;;;19.53;29.11;101919.97;5072691;28;20056;-83
2022/08/08 01:15:47;;;;;;;3.15;1.70;;;;;;;19.52;28.99;101924.63;5077137;28;20054;-83
2022/08/08 01:18:45;;;;;;;2.90;1.85;;;;;;;19.50;28.68;101920.28;5080920;28;20047;-83
2022/08/08 01:21:52;;;;;;;2.92;1.80;;;;;;;19.45;28.69;101928.25;5080280;28;20147;-85
2022/08/08 01:25:17;;;;;;;2.67;1.80;;;;;;;19.41;29.15;101921.28;5052474;28;20040;-83
2022/08/08 01:28:11;;;;;;;3.42;1.88;;;;;;;19.39;29.03;101927.00;5083095;28;20044;-83
2022/08/08 01:31:21;;;;;;;3.80;2.00;;;;;;;19.35;28.89;101920.06;5076081;28;20032;-82
2022/08/08 01:34:48;;;;;;;3.30;1.80;;;;;;;19.30;29.53;101913.22;5080816;28;20040;-83
2022/08/08 01:38:02;;;;;;;2.88;1.85;;;;;;;19.29;29.43;101905.97;5080079;28;20040;-84
2022/08/08 01:40:48;;;;;;;2.92;1.70;;;;;;;19.26;29.62;101909.94;5084614;28;20376;-84
2022/08/08 01:43:30;;;;;;;3.00;1.83;;;;;;;19.26;29.42;101912.72;5071664;28;20044;-84
2022/08/08 01:46:29;;;;;;;3.58;1.88;;;;;;;19.21;29.60;101913.19;5084294;28;20020;-84
2022/08/08 01:49:07;;;;;;;3.00;1.80;;;;;;;19.20;29.81;101914.25;5089919;28;20033;-84
2022/08/08 01:51:57;;;;;;;3.10;2.03;;;;;;;19.18;29.81;101907.97;5073026;28;20414;-82
2022/08/08 01:55:06;;;;;;;3.50;2.00;;;;;;;19.12;29.50;101914.19;5079261;28;20060;-82
2022/08/08 01:58:24;;;;;;;3.25;1.80;;;;;;;19.12;30.03;101907.75;5083784;28;20071;-82
2022/08/08 02:01:26;;;;;;;2.90;1.70;;;;;;;19.09;29.60;101914.50;5074160;28;20059;-82
2022/08/08 02:04:24;;;;;;;2.78;1.70;;;;;;;19.07;29.53;101912.91;5080174;28;20040;-82
2022/08/08 02:07:03;;;;;;;2.65;1.63;;;;;;;19.06;30.05;101913.94;5079921;28;20495;-82
2022/08/08 02:09:50;;;;;;;3.80;1.80;;;;;;;19.02;30.26;101918.97;5074444;28;20434;-82
2022/08/08 02:12:41;;;;;;;3.63;2.03;;;;;;;19.00;29.86;101923.81;5072064;28;20283;-82
2022/08/08 02:15:17;;;;;;;3.13;1.83;;;;;;;18.97;30.13;101921.34;5083320;28;20131;-82
2022/08/08 02:17:59;;;;;;;2.88;1.85;;;;;;;18.95;29.67;101919.78;5081841;28;20398;-82
2022/08/08 02:20:32;;;;;;;4.25;1.85;;;;;;;18.94;30.00;101916.16;5080659;28;20479;-82
2022/08/08 02:23:26;;;;;;;3.40;2.03;;;;;;;18.90;30.19;101920.28;5084190;28;20040;-82
2022/08/08 02:26:10;;;;;;;3.05;1.85;;;;;;;18.88;30.26;101917.66;5081795;28;20045;-83
2022/08/08 02:29:00;;;;;;;3.80;2.08;;;;;;;18.86;30.41;101919.75;5087346;28;20109;-82
2022/08/08 02:31:40;;;;;;;3.38;1.88;;;;;;;18.84;30.16;101915.38;5078115;28;20453;-83
2022/08/08 02:34:44;;;;;;;3.60;1.90;;;;;;;18.81;30.29;101916.56;5089153;28;20051;-83
2022/08/08 02:37:49;;;;;;;2.92;1.70;;;;;;;18.77;30.32;101915.16;5084746;28;20337;-82
2022/08/08 02:40:37;;;;;;;3.70;1.77;;;;;;;18.76;30.80;101909.78;5075497;28;20044;-83
2022/08/08 02:43:44;;;;;;;3.37;1.87;;;;;;;18.64;30.42;101908.28;5090408;28;20047;-83
2022/08/08 02:46:51;;;;;;;3.50;2.05;;;;;;;18.67;30.99;101908.84;5084142;28;20048;-83
2022/08/08 02:49:51;;;;;;;3.75;2.20;;;;;;;18.65;30.99;101898.94;5073140;28;20098;-82
2022/08/08 02:52:47;;;;;;;3.35;1.83;;;;;;;18.63;30.59;101907.44;5082758;28;20509;-82
2022/08/08 02:56:02;;;;;;;3.10;2.00;;;;;;;18.57;30.55;101905.31;5087334;28;20040;-82
2022/08/08 02:59:21;;;;;;;3.70;2.25;;;;;;;18.47;31.06;101902.59;5055788;28;20041;-82
2022/08/08 03:02:54;;;;;;;3.65;2.10;;;;;;;18.46;31.22;101911.09;4987444;28;20124;-82
2022/08/08 03:06:12;;;;;;;4.30;2.10;;;;;;;18.43;31.00;101908.63;5079861;28;20048;-82
2022/08/08 03:09:34;;;;;;;3.17;2.00;;;;;;;18.42;31.39;101904.97;5077999;28;20051;-83
2022/08/08 03:12:39;;;;;;;3.00;1.98;;;;;;;18.38;31.10;101906.34;5086945;28;20045;-83
2022/08/08 03:15:57;;;;;;;3.67;2.00;;;;;;;18.35;31.29;101914.09;5082994;28;20040;-82
2022/08/08 03:18:45;;;;;;;3.63;2.03;;;;;;;18.35;31.08;101908.56;5062082;28;20100;-83
2022/08/08 03:21:15;;;;;;;3.63;2.13;;;;;;;18.29;31.18;101903.66;5089518;28;20044;-83
2022/08/08 03:23:49;;;;;;;3.40;2.03;;;;;;;18.32;31.26;101911.63;5092606;28;20044;-82
2022/08/08 03:26:32;;;;;;;4.10;2.28;;;;;;;18.27;31.43;101912.13;5084081;28;20055;-83
2022/08/08 03:29:15;;;;;;;3.55;2.10;;;;;;;18.24;31.23;101904.13;5080423;28;20418;-83
2022/08/08 03:34:43;;;;;;;3.50;2.10;;;;;;;18.18;31.25;101914.97;5077979;28;20071;-82
2022/08/08 03:37:20;;;;;;;4.15;2.45;;;;;;;18.20;32.14;101915.69;5085705;28;20132;-82
2022/08/08 03:40:23;;;;;;;3.63;2.00;;;;;;;18.17;31.73;101916.88;5068377;28;20396;-83
2022/08/08 03:43:09;;;;;;;3.65;2.15;;;;;;;18.14;31.59;101933.84;5090907;28;20068;-82
2022/08/08 03:46:11;;;;;;;3.67;2.22;;;;;;;18.11;31.60;101926.69;5087534;28;20045;-84
2022/08/08 03:48:50;;;;;;;3.80;2.42;;;;;;;18.07;31.50;101930.81;5088849;28;20098;-84
2022/08/08 03:51:49;;;;;;;4.10;2.00;;;;;;;18.04;31.82;101931.13;5096445;28;20109;-82
2022/08/08 03:54:39;;;;;;;3.40;2.22;;;;;;;18.02;31.84;101938.72;5089092;28;20359;-83
2022/08/08 03:58:01;;;;;;;3.60;2.53;;;;;;;18.00;32.07;101945.44;5091521;28;20051;-84
2022/08/08 04:01:00;;;;;;;3.53;1.98;;;;;;;17.99;31.73;101952.00;5077687;28;20057;-83
2022/08/08 04:04:08;;;;;;;3.08;1.88;;;;;;;17.98;32.51;101950.25;5090085;28;20040;-83
2022/08/08 04:06:41;;;;;;;3.22;2.03;;;;;;;17.94;32.02;101949.72;5086890;28;20342;-84
2022/08/08 04:09:19;;;;;;;4.25;2.20;;;;;;;17.96;32.56;101955.97;5061398;28;20039;-83
2022/08/08 04:12:23;;;;;;;4.47;2.38;;;;;;;17.90;32.34;101962.13;5089135;28;20053;-83
2022/08/08 04:15:23;;;;;;;3.88;2.30;;;;;;;17.91;32.37;101957.47;5099143;28;20457;-83
2022/08/08 04:18:47;;;;;;;3.35;2.08;;;;;;;17.83;32.33;101955.47;5080164;28;20123;-84
2022/08/08 04:21:41;;;;;;;4.80;2.30;;;;;;;17.85;32.97;101956.19;5086147;28;20059;-83
2022/08/08 04:24:34;;;;;;;4.35;2.28;;;;;;;17.81;32.26;101953.91;5070695;28;20052;-82
2022/08/08 04:31:23;;;;;;;2.95;2.00;;;;;;;17.77;32.61;101968.03;5071373;28;20128;-83
2022/08/08 04:34:43;;;;;;;2.80;1.77;;;;;;;17.74;32.53;101967.47;5064297;28;20568;-83
2022/08/08 04:37:59;;;;;;;3.70;2.05;;;;;;;17.71;32.78;101976.06;5077579;28;20036;-83
2022/08/08 04:41:09;;;;;;;6.43;2.10;;;;;;;17.67;32.38;101972.72;5041377;23;20048;-70
2022/08/08 04:43:45;;;;;;;3.35;2.05;;;;;;;17.67;32.71;101974.63;5052856;28;20497;-69
2022/08/08 04:46:22;;;;;;;3.90;2.35;;;;;;;17.68;32.76;101980.00;5072158;28;20499;-70
2022/08/08 04:48:52;;;;;;;4.78;2.55;;;;;;;17.66;32.70;101982.06;5052188;28;20123;-69
2022/08/08 04:51:21;;;;;;;3.95;2.58;;;;;;;17.65;33.00;101977.53;5053465;28;20143;-69
2022/08/08 04:54:09;;;;;;;3.58;2.15;;;;;;;17.63;33.13;101975.97;5051857;28;20401;-72
2022/08/08 04:56:57;;;;;;;5.60;2.50;;;;;;;17.62;32.85;101977.00;5053400;28;20048;-71
2022/08/08 04:59:25;;;;;;;3.63;2.25;;;;;;;17.62;32.76;101983.41;5052111;28;20060;-72
2022/08/08 05:02:00;;;;;;;3.85;2.10;;;;;;;17.63;32.84;101987.03;5052939;28;20079;-72
2022/08/08 05:04:29;;;;;;;4.75;2.60;;;;;;;17.61;33.54;101987.19;5052220;28;20048;-71
2022/08/08 05:06:57;;;;;;;4.40;2.40;;;;;;;17.60;33.16;101988.22;5053220;28;20118;-72
2022/08/08 05:09:25;;;;;;;4.00;2.53;;;;;;;17.62;33.14;101988.06;5069389;28;20037;-62
2022/08/08 05:11:56;;;;;;;4.93;2.20;;;;;;;17.60;33.13;101988.22;5043743;28;20512;-63
2022/08/08 05:14:28;;;;;;;5.40;2.38;;;;;;;17.61;33.09;101987.19;5066837;28;20047;-61
2022/08/08 05:17:01;;;;;;;4.38;2.40;;;;;;;17.63;33.44;101987.91;5048899;28;20551;-64
2022/08/08 05:19:36;;;;;;;3.83;2.42;;;;;;;17.62;33.74;101988.94;5047021;28;20524;-62
2022/08/08 05:22:29;;;;;;;4.65;2.40;;;;;;;17.63;33.23;101989.81;5043621;28;20049;-62
2022/08/08 05:24:59;;;;;;;4.43;2.70;;;;;;;17.65;33.73;101984.97;5063195;28;20094;-60
2022/08/08 05:27:28;;;;;;;4.28;2.38;;;;;;;17.67;33.65;101983.81;5045871;28;20044;-63
2022/08/08 05:30:10;;;;;;;4.72;2.50;;;;;;;17.71;33.73;101978.84;5046330;28;20029;-61
2022/08/08 05:32:46;;;;;;;4.68;3.00;;;;;;;17.79;33.87;101981.75;5038620;28;20110;-62
2022/08/08 05:35:22;;;;;;;5.65;2.95;;;;;;;17.88;33.91;101982.72;5045101;28;20505;-63
2022/08/08 05:37:59;;;;;;;4.55;2.70;;;;;;;17.98;33.92;101978.84;5037632;28;20499;-63
2022/08/08 05:40:44;;;;;;;4.18;2.75;;;;;;;18.14;33.99;101983.72;5045765;28;20106;-64
2022/08/08 05:43:24;;;;;;;4.50;3.13;;;;;;;18.35;33.40;101980.63;5052024;28;20044;-72
2022/08/08 05:46:14;;;;;;;4.50;2.60;;;;;;;18.51;33.76;101987.22;5042350;28;20376;-71
2022/08/08 05:48:44;;;;;;;4.68;2.65;;;;;;;18.71;33.45;101985.16;5047561;28;20052;-72
2022/08/08 05:51:24;;;;;;;6.65;3.00;;;;;;;18.83;32.98;101983.84;5044996;28;20063;-72
2022/08/08 05:53:56;;;;;;;4.35;2.47;;;;;;;18.97;32.62;101996.25;5049521;28;20040;-71
2022/08/08 05:56:45;;;;;;;4.20;2.70;;;;;;;19.08;32.47;101990.44;5051122;28;20056;-73
2022/08/08 05:59:25;;;;;;;4.25;2.70;;;;;;;19.18;32.85;101995.91;5049302;28;20049;-72
2022/08/08 06:05:22;;;;;;;3.83;2.72;;;;;;;19.31;32.02;102001.03;5030804;28;20080;-72
2022/08/08 06:08:04;;;;;;;4.00;2.42;;;;;;;19.33;32.02;102001.75;5034521;28;20041;-71
2022/08/08 06:10:59;;;;;;;3.75;2.67;;;;;;;19.36;32.27;102004.19;5030906;28;20626;-70
2022/08/08 06:13:30;;;;;;;4.20;2.70;;;;;;;19.33;32.38;102001.75;5048207;28;20376;-73
2022/08/08 06:16:05;;;;;;;4.28;2.67;;;;;;;19.36;32.39;102002.28;5042963;28;20523;-71
2022/08/08 06:18:56;;;;;;;4.57;2.88;;;;;;;19.33;32.23;102004.50;5047837;28;20501;-70
2022/08/08 06:21:28;;;;;;;4.75;2.95;;;;;;;19.37;32.18;102014.28;5046065;28;20048;-71
2022/08/08 06:24:18;;;;;;;4.15;2.88;;;;;;;19.31;32.43;102015.78;5049121;28;20056;-73
2022/08/08 06:27:03;;;;;;;5.80;3.15;;;;;;;19.35;32.44;102021.88;5050918;28;20033;-72
2022/08/08 06:29:39;;;;;;;5.28;2.85;;;;;;;19.33;32.03;102013.72;5041106;28;20312;-72
2022/08/08 06:32:31;;;;;;;4.20;2.78;;;;;;;19.34;32.21;102012.69;5047070;28;20102;-72
2022/08/08 06:35:08;;;;;;;5.82;2.80;;;;;;;19.38;32.47;102019.63;5039455;28;20548;-72
2022/08/08 06:38:05;;;;;;;5.55;2.80;;;;;;;19.42;32.63;102018.28;5049553;28;20183;-72
2022/08/08 06:40:44;;;;;;;4.97;2.78;;;;;;;19.46;32.88;102021.63;5033832;28;20036;-73
2022/08/08 06:43:26;;;;;;;4.63;2.83;;;;;;;19.54;32.68;102019.72;5046023;28;20060;-73
2022/08/08 06:46:12;;;;;;;4.50;2.50;;;;;;;19.64;32.92;102020.47;5047953;28;20045;-73
2022/08/08 06:48:45;;;;;;;3.97;2.58;;;;;;;19.77;32.66;102024.72;5062722;28;20037;-73
2022/08/08 06:51:16;;;;;;;5.13;2.85;;;;;;;19.89;32.78;102026.16;5066578;28;20047;-74
2022/08/08 06:53:46;;;;;;;6.82;3.28;;;;;;;20.06;32.44;102027.13;5065701;28;20044;-73
2022/08/08 06:56:29;;;;;;;4.50;2.92;;;;;;;20.19;32.77;102030.31;5049079;28;20117;-74
2022/08/08 06:58:58;;;;;;;4.63;3.03;;;;;;;20.35;32.26;102024.78;5047707;28;20040;-63
2022/08/08 07:01:53;;;;;;;4.70;2.80;;;;;;;20.53;32.31;102035.78;5051316;28;20047;-64
2022/08/08 07:04:51;;;;;;;6.93;3.15;;;;;;;20.73;32.21;102037.19;4984664;28;20042;-63
2022/08/08 07:07:31;;;;;;;5.40;2.78;;;;;;;20.90;31.67;102041.72;4988491;28;20049;-63
2022/08/08 07:10:08;;;;;;;5.00;3.10;;;;;;;21.07;31.68;102045.38;4988628;28;20049;-63
2022/08/08 07:12:44;;;;;;;6.40;2.95;;;;;;;21.22;31.80;102048.31;4986582;28;20136;-73
2022/08/08 07:15:36;;;;;;;4.15;2.55;;;;;;;21.38;31.77;102057.53;4982162;28;20273;-70
2022/08/08 07:18:36;;;;;;;3.70;2.38;;;;;;;21.53;31.10;102058.56;4984496;28;20549;-69
2022/08/08 07:21:17;;;;;;;4.50;2.75;;;;;;;21.70;30.76;102053.81;4989404;28;20056;-73
2022/08/08 07:23:54;;;;;;;;;;;;;;;21.52;31.23;102058.72;4987612;28;20141;-69
2022/08/08 07:26:36;;;;;;;4.57;2.50;;;;;;;21.97;30.68;102060.03;4990004;28;19960;-69
2022/08/08 07:29:06;;;;;;;4.78;2.58;;;;;;;22.15;30.82;102066.22;4982183;28;20192;-69
2022/08/08 07:31:48;;;;;;;3.73;2.77;;;;;;;22.28;30.85;102064.56;4983880;28;20038;-69
2022/08/08 07:34:18;;;;;;;4.15;2.53;;;;;;;22.46;30.85;102064.31;4994847;28;20293;-68
2022/08/08 07:37:02;;;;;;;4.25;2.47;;;;;;;22.62;30.22;102063.34;4994618;28;20128;-69
2022/08/08 07:39:42;;;;;;;4.47;2.50;;;;;;;22.79;30.40;102066.91;4983470;28;20045;-69
2022/08/08 07:42:28;;;;;;;4.97;2.60;;;;;;;22.96;29.73;102065.72;4976486;28;20124;-69
2022/08/08 07:45:03;;;;;;;4.10;2.55;;;;;;;23.09;30.00;102068.72;4991394;28;20319;-69
2022/08/08 07:47:33;;;;;;;4.40;2.97;;;;;;;23.26;29.75;102061.09;4986863;28;20527;-69
2022/08/08 07:50:08;;;;;;;4.90;2.85;;;;;;;23.38;29.42;102063.25;5010421;28;20052;-68
2022/08/08 07:52:39;;;;;;;4.15;2.30;;;;;;;23.54;29.32;102067.81;4996359;28;20377;-69
2022/08/08 07:55:18;;;;;;;5.15;2.60;;;;;;;23.69;28.92;102071.47;5010986;28;20053;-69
2022/08/08 07:58:09;;;;;;;3.95;2.38;;;;;;;23.85;28.61;102066.78;4985966;28;20038;-69
2022/08/08 08:00:43;;;;;;;4.20;2.40;;;;;;;23.99;28.88;102074.34;4987409;28;20529;-71
2022/08/08 08:03:22;;;;;;;4.00;2.20;;;;;;;24.12;28.56;102066.97;4978973;28;20073;-69
2022/08/08 08:05:59;;;;;;;4.03;2.30;;;;;;;24.22;28.61;102080.66;4989995;28;20045;-69
2022/08/08 08:08:41;;;;;;;3.65;2.45;;;;;;;24.38;27.86;102076.81;4991135;28;20045;-69
2022/08/08 08:11:23;;;;;;;4.35;2.13;;;;;;;24.48;28.25;102072.59;4988969;28;20092;-70
2022/08/08 08:14:18;;;;;;;4.35;2.53;;;;;;;24.63;27.70;102078.19;4984993;28;20038;-69
2022/08/08 08:16:48;;;;;;;4.28;2.67;;;;;;;24.72;27.67;102078.94;4988633;28;20070;-69
2022/08/08 08:19:21;;;;;;;4.72;2.30;;;;;;;24.79;27.64;102075.13;4985846;28;20310;-70
2022/08/08 08:21:50;;;;;;;5.13;2.55;;;;;;;24.94;27.71;102079.81;4985899;28;20044;-69
2022/08/08 08:24:41;;;;;;;4.10;2.30;;;;;;;25.01;27.26;102076.03;4989147;28;20499;-69
2022/08/08 08:27:15;;;;;;;3.50;2.40;;;;;;;25.14;27.17;102076.13;4981363;28;20054;-70
2022/08/08 08:29:48;;;;;;;4.05;2.38;;;;;;;25.25;26.84;102084.00;4985335;28;20466;-69
2022/08/08 08:32:22;;;;;;;4.15;2.33;;;;;;;25.36;26.66;102081.72;4987184;28;20388;-71
2022/08/08 08:35:09;;;;;;;4.80;2.80;;;;;;;25.46;26.70;102079.44;4977489;28;20046;-70
2022/08/08 08:37:42;;;;;;;4.85;2.53;;;;;;;25.54;26.49;102080.19;4985413;28;20041;-69
2022/08/08 08:40:31;;;;;;;4.78;2.40;;;;;;;25.64;26.42;102075.06;4991803;28;20529;-69
2022/08/08 08:43:03;;;;;;;3.65;2.30;;;;;;;25.72;26.07;102076.00;5005558;28;20058;-70
2022/08/08 08:45:41;;;;;;;4.90;2.60;;;;;;;25.85;25.27;102078.88;4991254;28;20057;-69
2022/08/08 08:48:11;;;;;;;4.03;2.38;;;;;;;25.90;25.59;102076.31;4995938;28;20415;-69
2022/08/08 08:50:50;;;;;;;4.35;2.50;;;;;;;25.97;25.08;102082.81;4987891;28;20129;-69
2022/08/08 08:53:20;;;;;;;3.85;2.40;;;;;;;25.99;25.36;102080.69;4991208;28;20050;-69
2022/08/08 08:56:14;;;;;;;4.82;2.20;;;;;;;26.07;25.10;102079.66;4987293;28;20130;-69
2022/08/08 08:58:55;;;;;;;4.40;2.35;;;;;;;26.11;25.17;102081.88;4986352;28;20280;-69
2022/08/08 09:01:33;;;;;;;3.60;2.17;;;;;;;26.20;24.72;102083.44;4995620;28;20053;-69
2022/08/08 09:04:08;;;;;;;4.50;2.00;;;;;;;26.26;24.36;102082.59;4989625;28;20052;-69
2022/08/08 09:06:59;;;;;;;3.80;2.40;;;;;;;26.32;24.53;102084.53;5006747;28;20038;-68
2022/08/08 09:09:31;;;;;;;4.00;2.20;;;;;;;26.36;24.45;102088.69;4988175;28;20049;-69
2022/08/08 09:12:21;;;;;;;3.13;2.17;;;;;;;26.44;24.24;102084.81;5001223;28;20041;-69
2022/08/08 09:14:53;;;;;;;3.67;2.20;;;;;;;26.51;24.33;102088.50;5001415;28;20077;-69
2022/08/08 09:17:25;;;;;;;3.30;1.90;;;;;;;26.59;24.30;102091.13;4993311;28;20056;-69
2022/08/08 09:20:15;;;;;;;3.33;2.33;;;;;;;26.64;24.02;102094.19;4991196;28;20046;-69
2022/08/08 09:23:04;;;;;;;3.13;1.88;;;;;;;26.73;23.99;102086.44;5009591;28;20418;-68
2022/08/08 09:25:45;;;;;;;3.85;2.13;;;;;;;26.82;23.81;102082.34;4987655;28;20050;-70
2022/08/08 09:28:27;;;;;;;3.78;2.17;;;;;;;26.90;23.84;102079.34;4999327;28;20148;-70
2022/08/08 09:31:12;;;;;;;4.38;2.40;;;;;;;26.98;23.30;102087.56;4995481;28;20137;-69
2022/08/08 09:33:51;;;;;;;3.50;2.40;;;;;;;27.07;22.73;102086.28;4988496;28;20138;-70
2022/08/08 09:36:44;;;;;;;2.97;1.83;;;;;;;27.15;22.64;102079.59;4987425;28;20242;-69
2022/08/08 09:39:40;;;;;;;;;;;;;;;26.89;23.72;102069.19;5003052;28;20058;-70
2022/08/08 09:42:13;;;;;;;4.10;1.80;;;;;;;27.25;22.83;102079.22;4986939;28;19921;-70
2022/08/08 09:45:02;;;;;;;3.92;2.10;;;;;;;27.34;22.38;102077.91;5004255;28;20153;-71
2022/08/08 09:47:32;;;;;;;3.60;2.00;;;;;;;27.36;22.89;102079.44;5008081;28;20038;-70
2022/08/08 09:50:25;;;;;;;4.28;2.20;;;;;;;27.46;22.07;102071.41;5006524;28;20046;-70
2022/08/08 09:52:55;;;;;;;4.38;2.25;;;;;;;27.49;22.24;102076.59;5007737;28;20037;-68
2022/08/08 09:55:37;;;;;;;3.53;2.35;;;;;;;27.54;22.17;102070.31;4986595;28;20514;-69
2022/08/08 09:58:28;;;;;;;4.35;2.28;;;;;;;27.63;22.37;102073.75;4997816;28;20045;-69
2022/08/08 10:01:10;;;;;;;3.97;2.50;;;;;;;27.66;22.16;102070.53;5002793;28;20038;-69
2022/08/08 10:03:47;;;;;;;3.92;2.05;;;;;;;27.72;21.54;102072.47;5009494;28;20104;-69
2022/08/08 10:06:25;;;;;;;4.22;2.05;;;;;;;27.74;22.01;102079.63;5005986;28;20046;-67
2022/08/08 10:08:59;;;;;;;3.40;1.90;;;;;;;27.79;21.92;102065.75;5001746;28;20130;-68
2022/08/08 10:11:27;;;;;;;3.38;2.30;;;;;;;27.86;21.99;102075.03;5007567;28;20038;-67
2022/08/08 10:14:15;;;;;;;4.13;2.50;;;;;;;27.91;22.08;102065.97;5005100;28;20117;-67
2022/08/08 10:17:04;;;;;;;3.35;2.20;;;;;;;28.00;21.75;102073.06;5007007;28;20106;-67
2022/08/08 10:19:57;;;;;;;4.82;2.63;;;;;;;28.09;20.92;102070.88;4989377;28;20057;-67
2022/08/08 10:22:29;;;;;;;4.57;2.25;;;;;;;28.15;20.65;102070.84;5008871;28;20096;-66
2022/08/08 10:25:03;;;;;;;3.30;1.88;;;;;;;28.20;20.66;102070.16;5007490;28;20121;-68
2022/08/08 10:27:41;;;;;;;3.08;2.15;;;;;;;28.24;20.71;102069.56;5007030;28;20609;-68
2022/08/08 10:30:11;;;;;;;3.53;2.10;;;;;;;28.27;20.88;102073.88;5004360;28;20037;-67
2022/08/08 10:33:01;;;;;;;4.57;2.20;;;;;;;28.31;21.01;102068.66;5011945;28;20136;-67
2022/08/08 10:35:31;;;;;;;3.10;2.03;;;;;;;28.37;20.39;102065.81;5006819;28;20399;-68
2022/08/08 10:38:21;;;;;;;4.72;2.20;;;;;;;28.41;20.23;102063.41;5015774;28;20049;-65
2022/08/08 10:40:52;;;;;;;3.33;2.10;;;;;;;28.45;20.27;102059.91;5005224;28;20046;-68
2022/08/08 10:43:21;;;;;;;3.80;2.30;;;;;;;28.47;19.80;102060.56;5006590;28;20080;-68
2022/08/08 10:45:50;;;;;;;3.47;1.90;;;;;;;28.48;20.20;102053.84;5004434;28;20072;-68
2022/08/08 10:48:31;;;;;;;3.25;2.13;;;;;;;28.54;19.55;102055.75;5003801;28;20100;-68
2022/08/08 10:51:11;;;;;;;2.83;1.73;;;;;;;28.56;19.92;102059.22;4996646;28;20525;-69
2022/08/08 10:53:42;;;;;;;4.03;2.30;;;;;;;28.58;19.73;102062.69;5005765;28;20120;-69
2022/08/08 10:56:32;;;;;;;3.75;2.20;;;;;;;28.60;19.68;102063.28;5009329;28;20056;-68
2022/08/08 10:59:06;;;;;;;3.88;2.40;;;;;;;28.66;19.35;102066.31;5006523;28;20562;-68
2022/08/08 11:01:37;;;;;;;3.00;2.17;;;;;;;28.67;19.28;102070.88;5009790;28;20042;-68
2022/08/08 11:04:08;;;;;;;3.08;2.13;;;;;;;28.70;19.60;102064.75;5005293;28;20084;-68
2022/08/08 11:06:39;;;;;;;3.28;2.00;;;;;;;28.69;19.17;102049.81;5007133;28;20034;-68
2022/08/08 11:09:15;;;;;;;3.92;2.00;;;;;;;28.72;19.28;102055.00;5004173;28;20130;-68
2022/08/08 11:11:51;;;;;;;4.10;1.83;;;;;;;28.75;18.73;102050.91;5002753;28;20316;-68
2022/08/08 11:14:48;;;;;;;3.05;2.10;;;;;;;28.77;18.47;102055.19;5001110;28;20050;-68
2022/08/08 11:17:21;;;;;;;3.15;2.10;;;;;;;28.76;19.10;102049.81;5001298;28;20111;-69
2022/08/08 11:20:11;;;;;;;4.57;2.40;;;;;;;28.74;18.62;102041.59;4988777;28;20125;-68
2022/08/08 11:22:42;;;;;;;3.25;2.08;;;;;;;28.77;18.74;102040.28;5006201;28;20074;-68
2022/08/08 11:25:11;;;;;;;4.25;2.20;;;;;;;28.78;18.55;102039.16;5006073;28;20065;-67
2022/08/08 11:27:46;;;;;;;3.55;1.95;;;;;;;28.77;19.03;102037.47;5013444;28;20045;-68
2022/08/08 11:30:15;;;;;;;4.25;2.60;;;;;;;28.78;19.33;102031.56;5004178;28;20042;-68
2022/08/08 11:32:55;;;;;;;3.08;2.00;;;;;;;28.84;19.41;102030.69;5007859;28;20041;-68
2022/08/08 11:35:25;;;;;;;2.78;1.90;;;;;;;28.85;19.30;102032.38;5006129;28;20100;-68
2022/08/08 11:38:09;;;;;;;6.25;3.08;;;;;;;28.89;18.95;102039.31;5004614;28;20065;-68
2022/08/08 11:40:59;;;;;;;5.20;2.47;;;;;;;28.94;18.62;102033.84;5000336;28;20052;-68
2022/08/08 11:43:29;;;;;;;3.97;2.20;;;;;;;28.96;18.46;102039.25;5006375;28;20080;-68
2022/08/08 11:46:09;;;;;;;3.03;2.10;;;;;;;28.94;18.55;102039.47;5000118;28;20046;-68
2022/08/08 11:48:47;;;;;;;2.92;1.83;;;;;;;28.99;18.62;102042.50;5007384;28;20046;-69
2022/08/08 11:51:17;;;;;;;3.50;2.00;;;;;;;29.02;18.47;102035.50;5004744;28;20475;-69
2022/08/08 11:54:06;;;;;;;3.85;2.13;;;;;;;29.00;18.09;102037.72;5005006;28;20498;-70
2022/08/08 11:56:55;;;;;;;3.30;1.70;;;;;;;29.02;18.47;102035.50;5007203;28;20132;-70
2022/08/08 11:59:33;;;;;;;3.20;1.90;;;;;;;29.03;18.52;102025.09;5001358;28;20096;-70
2022/08/08 12:02:22;;;;;;;3.15;1.90;;;;;;;29.02;18.68;102023.38;4999911;28;20446;-70
2022/08/08 12:05:06;;;;;;;3.55;2.08;;;;;;;29.03;18.25;102025.97;5004488;28;20054;-68
2022/08/08 12:07:48;;;;;;;3.38;1.95;;;;;;;29.04;18.14;102019.25;5005759;28;20439;-68
2022/08/08 12:10:20;;;;;;;3.13;1.80;;;;;;;29.04;17.84;102018.38;4998197;28;20134;-70
2022/08/08 12:12:51;;;;;;;3.10;1.85;;;;;;;29.04;17.76;102024.88;4991160;28;20042;-69
2022/08/08 12:15:27;;;;;;;4.13;1.90;;;;;;;29.05;17.65;102022.91;5003337;28;20050;-68
2022/08/08 12:17:55;;;;;;;3.03;1.80;;;;;;;28.99;18.06;102014.31;4993545;28;20048;-68
2022/08/08 12:20:24;;;;;;;3.15;1.63;;;;;;;28.99;17.88;102013.44;5002909;28;20692;-68
2022/08/08 12:22:53;;;;;;;3.20;2.13;;;;;;;28.98;18.38;102008.88;5012857;28;20041;-68
2022/08/08 12:25:26;;;;;;;3.25;1.83;;;;;;;28.96;18.17;102014.75;5004885;28;20057;-68
2022/08/08 12:28:11;;;;;;;3.72;2.10;;;;;;;28.99;18.09;102010.63;5010598;28;20458;-68
2022/08/08 12:30:44;;;;;;;3.17;2.00;;;;;;;28.96;18.44;102011.94;4987352;28;20133;-68
2022/08/08 12:33:18;;;;;;;3.30;1.95;;;;;;;28.99;18.59;102016.25;5002987;28;20966;-70
2022/08/08 12:35:47;;;;;;;2.75;1.98;;;;;;;29.00;18.62;102009.53;5005749;28;20042;-70
2022/08/08 12:38:20;;;;;;;2.83;2.10;;;;;;;29.03;18.06;102008.19;5006433;28;20513;-70
2022/08/08 12:40:58;;;;;;;5.00;2.00;;;;;;;29.04;18.26;102013.59;4989649;28;20042;-69
2022/08/08 12:43:46;;;;;;;3.35;1.95;;;;;;;29.08;18.07;102009.25;5007088;28;20048;-70
2022/08/08 12:46:28;;;;;;;3.90;2.03;;;;;;;29.08;18.21;102014.88;5006732;28;20294;-69
2022/08/08 12:48:57;;;;;;;3.47;2.13;;;;;;;29.12;18.50;102013.31;4991777;28;20247;-70
2022/08/08 12:51:49;;;;;;;3.97;2.25;;;;;;;29.14;18.46;102002.69;5012178;28;20445;-70
2022/08/08 12:54:28;;;;;;;;;;;;;;;28.87;18.98;101998.34;5007955;28;20422;-69
2022/08/08 12:56:56;;;;;;;3.20;1.90;;;;;;;29.16;18.50;101992.03;5015874;28;19921;-69
2022/08/08 12:59:27;;;;;;;3.22;2.13;;;;;;;29.26;18.73;102006.47;5013829;28;20375;-68
2022/08/08 13:02:22;;;;;;;2.85;2.10;;;;;;;29.30;18.35;102001.25;5007612;28;20046;-69