Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:54;;;;;;;83.93;39.60;;;3.30;99.90;;;;;;5072975;28;20099;-78
2021/10/18 00:03:20;;;;;;;87.07;40.88;;;3.30;99.90;;;;;;5073081;28;20021;-78
2021/10/18 00:05:45;;;;;;;77.35;38.25;;;3.30;99.90;;;;;;5073049;28;20055;-78
2021/10/18 00:08:11;;;;;;;73.20;35.97;;;3.30;99.90;;;;;;5071760;28;20064;-78
2021/10/18 00:10:37;;;;;;;76.78;38.53;;;3.40;99.90;;;;;;5072892;28;20025;-78
2021/10/18 00:13:03;;;;;;;78.93;41.10;;;3.40;99.90;;;;;;5073013;28;20031;-77
2021/10/18 00:15:29;;;;;;;83.38;43.13;;;3.40;99.90;;;;;;5071635;28;20016;-77
2021/10/18 00:17:55;;;;;;;88.90;43.15;;;3.30;99.90;;;;;;5071583;28;20367;-78
2021/10/18 00:20:22;;;;;;;82.25;43.20;;;3.40;99.90;;;;;;5072911;28;20021;-78
2021/10/18 00:22:48;;;;;;;87.65;42.55;;;3.40;99.90;;;;;;5071656;28;20039;-78
2021/10/18 00:25:15;;;;;;;76.18;38.25;;;3.40;99.90;;;;;;5072833;28;20074;-78
2021/10/18 00:27:40;;;;;;;86.25;44.03;;;3.40;99.90;;;;;;5071484;28;20540;-78
2021/10/18 00:30:07;;;;;;;74.80;39.13;;;3.40;99.90;;;;;;5072710;28;20029;-78
2021/10/18 00:32:33;;;;;;;79.43;39.83;;;3.40;99.90;;;;;;5071459;28;20021;-78
2021/10/18 00:34:58;;;;;;;76.65;39.35;;;3.40;99.90;;;;;;5071438;28;20031;-78
2021/10/18 00:37:24;;;;;;;78.05;41.60;;;3.40;99.90;;;;;;5072817;28;20024;-78
2021/10/18 00:39:50;;;;;;;71.35;37.20;;;3.40;99.90;;;;;;5071298;28;20025;-78
2021/10/18 00:42:15;;;;;;;76.57;38.42;;;3.40;99.90;;;;;;5072647;28;20063;-78
2021/10/18 00:44:42;;;;;;;72.05;40.05;;;3.40;99.90;;;;;;5072579;28;20028;-78
2021/10/18 00:47:13;;;;;;;90.03;42.78;;;3.40;99.90;;;;;;5072654;28;20028;-78
2021/10/18 00:49:38;;;;;;;85.20;38.97;;;3.40;99.90;;;;;;5072543;28;20035;-78
2021/10/18 00:52:04;;;;;;;66.85;37.63;;;3.40;99.90;;;;;;5085652;28;20024;-78
2021/10/18 00:54:30;;;;;;;68.90;38.45;;;3.40;99.90;;;;;;5092678;28;20031;-78
2021/10/18 00:56:56;;;;;;;73.30;39.28;;;3.40;99.90;;;;;;5092697;28;20024;-78
2021/10/18 00:59:21;;;;;;;70.65;37.47;;;3.40;99.90;;;;;;5108277;28;20032;-78
2021/10/18 01:01:49;;;;;;;71.18;39.50;;;3.40;99.90;;;;;;5108299;28;20032;-79
2021/10/18 01:04:15;;;;;;;67.53;37.40;;;3.40;99.90;;;;;;5092653;28;20020;-78
2021/10/18 01:06:40;;;;;;;73.40;38.78;;;3.30;99.90;;;;;;5092610;28;20027;-78
2021/10/18 01:09:06;;;;;;;76.45;37.28;;;3.30;99.90;;;;;;5092613;28;20927;-78
2021/10/18 01:11:32;;;;;;;75.65;38.10;;;3.30;99.90;;;;;;5092588;28;20104;-78
2021/10/18 01:13:57;;;;;;;79.97;38.30;;;3.30;99.90;;;;;;5092397;28;20024;-78
2021/10/18 01:16:23;;;;;;;71.10;36.03;;;3.20;99.90;;;;;;5092577;28;20020;-78
2021/10/18 01:18:49;;;;;;;73.07;37.20;;;3.10;99.90;;;;;;5108179;28;20016;-78
2021/10/18 01:21:15;;;;;;;81.53;39.05;;;3.10;99.90;;;;;;5101996;28;20547;-78
2021/10/18 01:23:40;;;;;;;92.28;40.65;;;3.10;99.90;;;;;;5092450;28;20032;-77
2021/10/18 01:26:06;;;;;;;86.03;40.17;;;3.10;99.90;;;;;;5092399;28;20023;-78
2021/10/18 01:28:31;;;;;;;88.95;42.85;;;3.10;99.90;;;;;;5092360;28;20024;-78
2021/10/18 01:30:57;;;;;;;86.93;40.50;;;3.10;99.90;;;;;;5091131;28;20039;-78
2021/10/18 01:33:23;;;;;;;86.65;39.20;;;3.20;99.90;;;;;;5091609;28;20508;-78
2021/10/18 01:35:49;;;;;;;89.93;40.08;;;3.20;99.90;;;;;;5096082;28;20028;-78
2021/10/18 01:38:14;;;;;;;84.85;40.90;;;3.20;99.90;;;;;;5094730;28;20066;-78
2021/10/18 01:40:40;;;;;;;79.53;38.60;;;3.20;99.90;;;;;;5096031;28;20103;-78
2021/10/18 01:43:06;;;;;;;81.25;39.17;;;3.30;99.90;;;;;;5095876;28;20121;-78
2021/10/18 01:45:31;;;;;;;80.72;40.53;;;3.30;99.90;;;;;;5092376;28;20031;-78
2021/10/18 01:47:57;;;;;;;78.97;38.10;;;3.30;99.90;;;;;;5095816;28;20024;-78
2021/10/18 01:50:26;;;;;;;82.80;37.60;;;3.30;99.90;;;;;;5095813;28;20024;-78
2021/10/18 01:52:54;;;;;;;83.18;42.83;;;3.30;99.90;;;;;;5110930;28;20020;-78
2021/10/18 01:55:20;;;;;;;81.65;39.33;;;3.30;99.90;;;;;;5094378;28;20095;-78
2021/10/18 01:57:47;;;;;;;69.25;35.72;;;3.30;99.90;;;;;;5095809;28;20056;-78
2021/10/18 02:00:14;;;;;;;66.75;36.50;;;3.30;99.90;;;;;;5094406;28;20119;-78
2021/10/18 02:02:40;;;;;;;66.65;34.10;;;3.30;99.90;;;;;;5085500;28;20068;-78
2021/10/18 02:05:06;;;;;;;70.45;34.80;;;3.30;99.90;;;;;;5073970;28;20528;-78
2021/10/18 02:07:32;;;;;;;65.88;34.60;;;3.30;99.90;;;;;;5074000;28;20048;-78
2021/10/18 02:09:59;;;;;;;71.22;36.00;;;3.40;99.90;;;;;;5073803;28;20028;-78
2021/10/18 02:12:25;;;;;;;69.88;33.58;;;3.40;99.90;;;;;;5075087;28;20082;-78
2021/10/18 02:14:51;;;;;;;75.03;35.15;;;3.40;99.90;;;;;;5078665;28;20542;-78
2021/10/18 02:17:17;;;;;;;73.60;36.40;;;3.40;99.90;;;;;;5104958;28;20028;-78
2021/10/18 02:19:43;;;;;;;60.83;33.47;;;3.40;99.90;;;;;;5074985;28;20021;-78
2021/10/18 02:22:09;;;;;;;69.85;32.55;;;3.40;99.90;;;;;;5074909;28;20390;-78
2021/10/18 02:24:35;;;;;;;74.53;33.72;;;3.40;99.90;;;;;;5073522;28;20063;-78
2021/10/18 02:27:01;;;;;;;77.15;36.10;;;3.50;99.90;;;;;;5074911;28;20020;-78
2021/10/18 02:29:27;;;;;;;72.35;36.05;;;3.50;99.90;;;;;;5073512;28;20027;-79
2021/10/18 02:31:53;;;;;;;68.13;33.63;;;3.50;99.90;;;;;;5073446;28;20028;-79
2021/10/18 02:34:18;;;;;;;72.40;34.70;;;3.50;99.90;;;;;;5074791;28;20020;-78
2021/10/18 02:36:44;;;;;;;66.22;31.73;;;3.50;99.90;;;;;;5073390;28;20016;-78
2021/10/18 02:39:10;;;;;;;63.65;31.05;;;3.50;99.90;;;;;;5074586;28;20027;-78
2021/10/18 02:41:35;;;;;;;64.50;34.42;;;3.50;99.90;;;;;;5073084;28;20049;-78
2021/10/18 02:44:01;;;;;;;61.55;33.35;;;3.50;99.90;;;;;;5074495;28;20108;-78
2021/10/18 02:46:27;;;;;;;66.80;32.58;;;3.50;99.90;;;;;;5090390;28;20039;-78
2021/10/18 02:48:53;;;;;;;66.68;35.13;;;3.50;99.90;;;;;;5094570;28;20047;-78
2021/10/18 02:51:18;;;;;;;67.22;34.05;;;3.50;99.90;;;;;;5093416;28;20591;-78
2021/10/18 02:53:44;;;;;;;65.53;35.75;;;3.50;99.90;;;;;;5093225;28;20031;-78
2021/10/18 02:56:09;;;;;;;77.30;36.78;;;3.50;99.90;;;;;;5094522;28;20020;-78
2021/10/18 02:58:35;;;;;;;71.07;36.58;;;3.60;99.90;;;;;;5093074;28;20039;-78
2021/10/18 03:01:01;;;;;;;71.70;38.72;;;3.60;99.90;;;;;;5094403;28;20521;-78
2021/10/18 03:03:27;;;;;;;68.75;37.20;;;3.70;99.90;;;;;;5094374;28;20390;-78
2021/10/18 03:05:52;;;;;;;67.75;36.72;;;3.70;99.90;;;;;;5093085;28;20065;-78
2021/10/18 03:08:18;;;;;;;73.07;38.53;;;3.80;99.90;;;;;;5094377;28;20028;-79
2021/10/18 03:10:44;;;;;;;69.82;38.50;;;3.80;99.90;;;;;;5094232;28;20028;-79
2021/10/18 03:13:10;;;;;;;73.55;39.28;;;3.80;99.90;;;;;;5085645;28;20036;-78
2021/10/18 03:15:36;;;;;;;71.57;37.10;;;3.90;99.90;;;;;;5072559;28;20115;-78
2021/10/18 03:18:02;;;;;;;81.47;40.13;;;3.90;99.90;;;;;;5072607;28;20020;-78
2021/10/18 03:20:28;;;;;;;79.43;39.90;;;4.00;99.90;;;;;;5072489;28;20126;-78
2021/10/18 03:22:54;;;;;;;76.55;42.38;;;3.90;99.90;;;;;;5073614;28;20486;-78
2021/10/18 03:25:20;;;;;;;77.10;39.58;;;4.00;99.90;;;;;;5073799;28;20039;-78
2021/10/18 03:27:46;;;;;;;82.20;40.75;;;4.00;99.90;;;;;;5072373;28;20040;-78
2021/10/18 03:30:13;;;;;;;77.90;41.33;;;4.10;99.90;;;;;;5072352;28;20115;-78
2021/10/18 03:32:39;;;;;;;76.15;40.25;;;4.10;99.90;;;;;;5072320;28;20008;-78
2021/10/18 03:35:05;;;;;;;65.50;36.05;;;4.10;99.90;;;;;;5072237;28;20377;-78
2021/10/18 03:37:31;;;;;;;73.78;41.13;;;4.20;99.90;;;;;;5073500;28;20012;-78
2021/10/18 03:39:57;;;;;;;73.80;37.25;;;4.20;99.90;;;;;;5073385;28;20104;-78
2021/10/18 03:42:23;;;;;;;67.30;36.40;;;4.20;99.90;;;;;;5071983;28;20482;-78
2021/10/18 03:44:48;;;;;;;69.22;37.75;;;4.30;99.90;;;;;;5091854;28;20024;-78
2021/10/18 03:47:14;;;;;;;74.35;40.15;;;4.30;99.90;;;;;;5092441;28;20035;-78
2021/10/18 03:49:40;;;;;;;71.05;37.22;;;4.20;99.90;;;;;;5093478;28;20023;-78
2021/10/18 03:52:06;;;;;;;72.68;38.58;;;4.20;99.90;;;;;;5092218;28;20031;-78
2021/10/18 03:54:31;;;;;;;67.15;36.42;;;4.20;99.90;;;;;;5092129;28;20114;-78
2021/10/18 03:56:57;;;;;;;70.15;34.25;;;4.20;99.90;;;;;;5092585;28;20032;-78
2021/10/18 03:59:23;;;;;;;70.35;35.95;;;4.20;99.90;;;;;;5091962;28;20028;-78
2021/10/18 04:01:48;;;;;;;77.03;36.78;;;4.20;99.90;;;;;;5093257;28;20385;-78
2021/10/18 04:04:14;;;;;;;63.17;34.95;;;4.20;99.90;;;;;;5093329;28;20034;-78
2021/10/18 04:06:40;;;;;;;68.15;37.90;;;4.30;99.90;;;;;;5089106;28;20035;-78
2021/10/18 04:09:06;;;;;;;67.85;36.38;;;4.30;99.90;;;;;;5071674;28;20386;-78
2021/10/18 04:11:38;;;;;;;72.53;37.50;;;4.30;99.90;;;;;;5073023;28;20486;-78
2021/10/18 04:14:08;;;;;;;74.85;38.67;;;4.30;99.90;;;;;;5071716;28;20030;-77
2021/10/18 04:16:34;;;;;;;67.82;37.00;;;4.30;99.90;;;;;;5076159;28;20034;-78
2021/10/18 04:19:00;;;;;;;79.25;39.47;;;4.30;99.90;;;;;;5080042;28;20016;-78
2021/10/18 04:21:26;;;;;;;66.68;37.00;;;4.30;99.90;;;;;;5084040;28;20058;-78
2021/10/18 04:23:52;;;;;;;70.30;35.17;;;4.30;99.90;;;;;;5083784;28;20021;-78
2021/10/18 04:26:17;;;;;;;68.43;35.03;;;4.20;99.90;;;;;;5085183;28;20350;-78
2021/10/18 04:28:43;;;;;;;71.63;37.90;;;4.20;99.90;;;;;;5079697;28;20029;-78
2021/10/18 04:31:08;;;;;;;73.38;38.67;;;4.20;99.90;;;;;;5083219;28;20377;-78
2021/10/18 04:33:34;;;;;;;76.47;41.72;;;4.20;99.90;;;;;;5079906;28;20025;-78
2021/10/18 04:36:00;;;;;;;74.60;41.05;;;4.20;99.90;;;;;;5084064;28;20017;-78
2021/10/18 04:38:27;;;;;;;81.03;44.53;;;4.30;99.90;;;;;;5083228;28;20029;-78
2021/10/18 04:40:52;;;;;;;88.40;45.28;;;4.30;99.90;;;;;;5083248;28;20664;-78
2021/10/18 04:43:18;;;;;;;86.45;46.47;;;4.30;99.90;;;;;;5080287;28;20504;-79
2021/10/18 04:45:44;;;;;;;87.03;45.35;;;4.30;99.90;;;;;;5084530;28;20028;-79
2021/10/18 04:48:09;;;;;;;94.72;46.55;;;4.30;99.90;;;;;;5076510;28;20465;-78
2021/10/18 04:50:35;;;;;;;83.05;46.13;;;4.30;99.90;;;;;;5082297;28;20066;-78
2021/10/18 04:53:01;;;;;;;82.75;44.40;;;4.30;99.90;;;;;;5080214;28;20028;-78
2021/10/18 04:55:27;;;;;;;84.55;45.33;;;4.30;99.90;;;;;;5080716;28;20023;-78
2021/10/18 04:57:58;;;;;;;82.85;46.35;;;4.30;99.90;;;;;;5082243;28;20024;-78
2021/10/18 05:00:26;;;;;;;84.38;44.55;;;4.30;99.90;;;;;;5082208;28;20028;-78
2021/10/18 05:02:53;;;;;;;84.70;47.60;;;4.30;99.90;;;;;;5081886;28;20032;-78
2021/10/18 05:05:19;;;;;;;89.10;48.17;;;4.30;99.90;;;;;;5079408;28;20108;-78
2021/10/18 05:07:45;;;;;;;92.25;49.40;;;4.30;99.90;;;;;;5084339;28;20016;-78
2021/10/18 05:10:12;;;;;;;90.22;47.45;;;4.30;99.90;;;;;;5078032;28;20021;-78
2021/10/18 05:12:39;;;;;;;98.35;49.00;;;4.30;99.90;;;;;;5086609;28;20424;-78
2021/10/18 05:15:06;;;;;;;85.00;48.15;;;4.30;99.90;;;;;;5084112;28;20382;-78
2021/10/18 05:17:33;;;;;;;93.47;48.53;;;4.30;99.90;;;;;;5082264;28;20020;-78
2021/10/18 05:19:59;;;;;;;90.70;48.85;;;4.30;99.90;;;;;;5084529;28;20564;-78
2021/10/18 05:22:24;;;;;;;95.22;49.63;;;4.30;99.90;;;;;;5082117;28;20123;-78
2021/10/18 05:24:50;;;;;;;95.30;50.80;;;4.40;99.90;;;;;;5088601;28;20115;-78
2021/10/18 05:27:15;;;;;;;91.10;50.20;;;4.40;99.90;;;;;;5079685;28;20024;-78
2021/10/18 05:29:41;;;;;;;91.00;48.55;;;4.40;99.90;;;;;;5077871;28;20428;-78
2021/10/18 05:32:07;;;;;;;94.65;49.83;;;4.40;99.90;;;;;;5080675;28;20712;-78
2021/10/18 05:34:32;;;;;;;95.72;48.60;;;4.40;99.90;;;;;;5088077;28;20095;-78
2021/10/18 05:36:58;;;;;;;92.93;46.75;;;4.40;99.90;;;;;;5079452;28;20020;-78
2021/10/18 05:39:24;;;;;;;90.45;48.88;;;4.40;99.90;;;;;;5084540;28;20065;-78
2021/10/18 05:41:49;;;;;;;97.85;49.65;;;4.50;99.90;;;;;;5078651;28;20066;-79
2021/10/18 05:44:15;;;;;;;95.40;49.28;;;4.50;99.90;;;;;;5078814;28;20028;-78
2021/10/18 05:46:41;;;;;;;97.10;49.70;;;4.50;99.90;;;;;;5079589;28;20020;-78
2021/10/18 05:49:07;;;;;;;92.82;49.05;;;4.50;99.90;;;;;;5081759;28;20027;-79
2021/10/18 05:51:32;;;;;;;95.28;51.83;;;4.50;99.90;;;;;;5083745;28;20043;-78
2021/10/18 05:53:59;;;;;;;107.05;53.20;;;4.60;99.90;;;;;;5088433;28;20019;-79
2021/10/18 05:56:25;;;;;;;97.57;53.28;;;4.60;99.90;;;;;;5081189;28;20039;-78
2021/10/18 05:58:50;;;;;;;94.85;50.42;;;4.60;99.90;;;;;;5085487;28;20032;-78
2021/10/18 06:01:16;;;;;;;101.40;52.20;;;4.70;99.90;;;;;;5084024;28;20031;-78
2021/10/18 06:03:42;;;;;;;90.20;49.22;;;4.70;99.90;;;;;;5083486;28;20016;-78
2021/10/18 06:06:10;;;;;;;92.35;47.17;;;4.80;99.90;;;;;;5083723;28;20038;-78
2021/10/18 06:08:36;;;;;;;93.57;49.28;;;4.80;99.90;;;;;;5082868;28;20497;-78
2021/10/18 06:11:04;;;;;;;87.75;48.17;;;4.80;99.90;;;;;;5088556;28;20024;-78
2021/10/18 06:13:30;;;;;;;87.55;49.00;;;4.80;99.90;;;;;;5084814;28;20505;-78
2021/10/18 06:15:56;;;;;;;93.18;48.65;;;4.90;99.90;;;;;;5083589;28;20028;-78
2021/10/18 06:18:22;;;;;;;91.82;47.33;;;4.80;99.90;;;;;;5082139;28;20016;-78
2021/10/18 06:20:50;;;;;;;85.93;46.65;;;4.80;99.90;;;;;;5081649;28;20017;-78
2021/10/18 06:23:17;;;;;;;89.78;48.80;;;4.80;99.90;;;;;;5083083;28;20036;-78
2021/10/18 06:25:43;;;;;;;95.20;49.08;;;4.90;99.90;;;;;;5082114;28;20070;-78
2021/10/18 06:28:09;;;;;;;94.57;52.13;;;4.90;99.90;;;;;;5081186;28;20017;-78
2021/10/18 06:30:36;;;;;;;94.88;50.17;;;4.90;99.90;;;;;;5083242;28;20027;-79
2021/10/18 06:33:03;;;;;;;95.55;51.33;;;4.90;99.90;;;;;;5081712;28;20048;-78
2021/10/18 06:35:33;;;;;;;100.40;52.85;;;4.90;99.90;;;;;;5075390;28;20417;-78
2021/10/18 06:37:58;;;;;;;93.63;49.63;;;4.90;99.90;;;;;;5078626;28;20039;-78
2021/10/18 06:40:24;;;;;;;107.93;56.13;;;5.00;99.90;;;;;;5084298;28;20028;-81
2021/10/18 06:42:50;;;;;;;104.85;56.60;;;5.00;99.90;;;;;;5084411;28;20024;-79
2021/10/18 06:45:16;;;;;;;100.35;52.67;;;5.00;99.90;;;;;;5079523;28;20023;-78
2021/10/18 06:47:42;;;;;;;100.00;52.95;;;5.10;99.90;;;;;;5078923;28;20367;-78
2021/10/18 06:50:09;;;;;;;98.85;51.08;;;5.10;99.90;;;;;;5082749;28;20508;-79
2021/10/18 06:52:38;;;;;;;110.47;57.38;;;5.10;99.90;;;;;;5088178;28;20016;-78
2021/10/18 06:55:07;;;;;;;107.28;51.75;;;5.20;99.90;;;;;;5080919;28;20027;-79
2021/10/18 06:57:32;;;;;;;96.28;49.28;;;5.20;99.90;;;;;;5084312;28;20120;-79
2021/10/18 06:59:58;;;;;;;101.65;50.38;;;5.20;99.90;;;;;;5089115;28;20440;-78
2021/10/18 07:02:25;;;;;;;94.43;50.40;;;5.30;99.90;;;;;;5081384;28;20412;-78
2021/10/18 07:04:50;;;;;;;93.18;48.85;;;5.30;99.90;;;;;;5085845;28;20485;-79
2021/10/18 07:07:16;;;;;;;96.88;50.88;;;5.30;99.90;;;;;;5076858;28;20047;-79
2021/10/18 07:09:43;;;;;;;95.72;50.03;;;5.30;99.90;;;;;;5073535;28;20489;-77
2021/10/18 07:12:11;;;;;;;102.43;51.72;;;5.40;99.90;;;;;;5078539;28;20040;-78
2021/10/18 07:14:37;;;;;;;97.13;50.72;;;5.50;99.90;;;;;;5071930;28;20020;-77
2021/10/18 07:17:03;;;;;;;102.15;52.72;;;5.50;99.90;;;;;;5071927;28;20047;-78
2021/10/18 07:19:29;;;;;;;91.88;49.45;;;5.50;99.90;;;;;;5086822;28;20495;-80
2021/10/18 07:21:55;;;;;;;90.57;48.65;;;5.50;99.90;;;;;;5087071;28;20040;-77
2021/10/18 07:24:22;;;;;;;96.78;50.90;;;5.50;99.90;;;;;;5079295;28;20485;-78
2021/10/18 07:26:49;;;;;;;103.45;52.65;;;5.60;99.90;;;;;;5089821;28;20119;-78
2021/10/18 07:29:21;;;;;;;93.30;49.40;;;5.60;99.90;;;;;;5071701;28;20020;-79
2021/10/18 07:31:47;;;;;;;96.30;49.90;;;5.60;99.90;;;;;;5071463;28;20482;-77
2021/10/18 07:34:16;;;;;;;95.80;49.70;;;5.70;99.90;;;;;;5078032;28;20470;-77
2021/10/18 07:36:49;;;;;;;98.43;50.67;;;5.70;99.90;;;;;;5080929;28;20070;-77
2021/10/18 07:39:20;;;;;;;96.18;48.53;;;5.70;99.90;;;;;;5077000;28;20074;-77
2021/10/18 07:41:47;;;;;;;99.82;50.35;;;5.80;99.90;;;;;;5071827;28;20048;-77
2021/10/18 07:44:12;;;;;;;97.78;47.85;;;5.80;99.90;;;;;;5065209;28;20035;-77
2021/10/18 07:46:38;;;;;;;91.70;46.28;;;5.90;99.90;;;;;;5071712;28;20121;-78
2021/10/18 07:49:04;;;;;;;88.22;45.53;;;6.00;99.90;;;;;;5069726;28;20020;-77
2021/10/18 07:51:30;;;;;;;76.55;39.35;;;6.00;99.90;;;;;;5074673;28;20029;-77
2021/10/18 07:53:56;;;;;;;78.30;40.85;;;6.00;99.90;;;;;;5077261;28;20020;-77
2021/10/18 07:56:21;;;;;;;70.90;35.53;;;6.00;99.90;;;;;;5088871;28;20032;-77
2021/10/18 07:58:47;;;;;;;72.30;39.65;;;6.10;99.90;;;;;;5081084;28;20093;-77
2021/10/18 08:01:13;;;;;;;74.20;36.03;;;6.10;99.90;;;;;;5070416;28;20079;-78
2021/10/18 08:03:38;;;;;;;67.78;35.20;;;6.20;99.90;;;;;;5069383;28;20035;-78
2021/10/18 08:06:04;;;;;;;59.17;30.95;;;6.20;99.90;;;;;;5075828;28;20169;-78
2021/10/18 08:08:32;;;;;;;60.22;31.02;;;6.20;99.90;;;;;;5080881;28;20070;-78
2021/10/18 08:10:58;;;;;;;54.83;28.92;;;6.20;99.90;;;;;;5080554;28;20032;-78
2021/10/18 08:13:25;;;;;;;53.58;28.00;;;6.30;99.90;;;;;;5075303;28;20092;-78
2021/10/18 08:15:51;;;;;;;54.13;29.52;;;6.30;99.90;;;;;;5092342;28;20054;-78
2021/10/18 08:18:18;;;;;;;62.20;29.00;;;6.40;99.90;;;;;;5073012;28;20533;-78
2021/10/18 08:20:43;;;;;;;49.88;26.90;;;6.50;99.90;;;;;;5072888;28;20104;-79
2021/10/18 08:23:10;;;;;;;50.17;26.48;;;6.50;99.90;;;;;;5071577;28;20127;-79
2021/10/18 08:25:36;;;;;;;46.67;22.70;;;6.60;99.90;;;;;;5073407;28;20035;-78
2021/10/18 08:28:02;;;;;;;38.20;21.25;;;6.60;99.90;;;;;;5076664;28;20104;-78
2021/10/18 08:30:27;;;;;;;35.30;21.63;;;6.60;99.90;;;;;;5094036;28;20394;-78
2021/10/18 08:32:53;;;;;;;38.97;21.30;;;6.70;99.90;;;;;;5071874;28;20024;-78
2021/10/18 08:35:20;;;;;;;36.83;22.33;;;6.70;99.90;;;;;;5073261;28;20118;-78
2021/10/18 08:40:36;;;;;;;37.83;21.08;;;6.80;99.90;;;;;;5082893;28;20047;-78
2021/10/18 08:43:25;;;;;;;37.83;22.40;;;6.90;99.90;;;;;;5073699;28;20040;-78
2021/10/18 08:45:51;;;;;;;37.55;21.38;;;6.90;99.90;;;;;;5095014;28;20024;-78
2021/10/18 08:48:17;;;;;;;35.67;21.13;;;6.90;99.90;;;;;;5082667;28;20428;-79
2021/10/18 08:50:42;;;;;;;39.38;22.05;;;6.90;99.90;;;;;;5071960;28;20055;-78
2021/10/18 08:53:08;;;;;;;41.42;23.48;;;6.90;99.90;;;;;;5071580;28;20044;-79
2021/10/18 08:55:38;;;;;;;59.35;31.42;;;7.00;99.90;;;;;;5071566;28;20023;-79
2021/10/18 08:58:05;;;;;;;70.57;37.28;;;7.00;99.90;;;;;;5072288;28;20371;-79
2021/10/18 09:00:38;;;;;;;63.70;32.78;;;6.90;99.90;;;;;;5071949;28;20100;-79
2021/10/18 09:03:25;;;;;;;74.35;43.65;;;7.00;99.90;;;;;;5068579;28;20079;-78
2021/10/18 09:06:07;;;;;;;76.25;45.70;;;7.00;99.90;;;;;;5073383;28;20047;-79
2021/10/18 09:08:37;;;;;;;48.80;27.80;;;7.00;99.90;;;;;;5073432;28;20086;-78
2021/10/18 09:11:14;;;;;;;69.97;34.67;;;7.00;99.90;;;;;;5072527;28;20020;-79
2021/10/18 09:13:51;;;;;;;67.00;36.22;;;7.00;99.90;;;;;;5074672;28;20543;-79
2021/10/18 09:16:33;;;;;;;81.75;42.85;;;7.00;99.90;;;;;;5073943;28;20064;-79
2021/10/18 09:19:00;;;;;;;111.40;56.88;;;7.00;99.90;;;;;;5091534;28;20040;-79
2021/10/18 09:21:34;;;;;;;142.70;75.03;;;7.00;99.90;;;;;;5093822;28;20052;-79
2021/10/18 09:24:01;;;;;;;139.80;70.78;;;7.00;99.90;;;;;;5093438;28;20462;-79
2021/10/18 09:26:28;;;;;;;136.68;66.85;;;6.90;99.90;;;;;;5087531;28;20440;-79
2021/10/18 09:28:55;;;;;;;74.25;40.88;;;6.90;99.90;;;;;;5072803;28;20028;-80
2021/10/18 09:31:21;;;;;;;78.43;43.20;;;7.00;99.90;;;;;;5073468;28;20037;-79
2021/10/18 09:33:58;;;;;;;71.82;41.88;;;7.00;99.90;;;;;;5072877;28;20386;-79
2021/10/18 09:36:31;;;;;;;81.50;48.78;;;7.10;99.90;;;;;;5073433;28;20068;-79
2021/10/18 09:42:19;;;;;;;40.45;20.83;;;7.20;99.90;;;;;;5072648;28;20075;-79
2021/10/18 10:53:33;;;;;;;37.00;21.23;;;7.50;99.90;;;;;;5094947;28;20032;-78
2021/10/18 10:56:17;;;;;;;43.10;22.48;;;7.50;99.90;;;;;;5108022;28;20366;-78
2021/10/18 10:58:53;;;;;;;39.13;21.23;;;7.50;99.90;;;;;;5107984;28;20072;-78
2021/10/18 11:01:42;;;;;;;41.15;22.02;;;7.50;99.90;;;;;;5092257;28;20085;-78
2021/10/18 11:04:30;;;;;;;44.10;22.25;;;7.50;99.90;;;;;;5092380;28;20026;-78
2021/10/18 11:07:00;;;;;;;47.00;24.60;;;7.60;99.90;;;;;;5107830;28;20020;-78
2021/10/18 11:09:51;;;;;;;55.13;29.15;;;7.60;99.90;;;;;;5075576;28;20035;-78
2021/10/18 11:12:17;;;;;;;66.80;34.47;;;7.60;99.90;;;;;;5070098;28;20394;-79
2021/10/18 11:15:01;;;;;;;61.35;32.80;;;7.60;99.90;;;;;;5071742;28;20029;-78
2021/10/18 11:17:32;;;;;;;57.80;28.83;;;7.60;99.90;;;;;;5071275;28;20131;-79
2021/10/18 11:20:00;;;;;;;56.15;29.40;;;7.60;99.90;;;;;;5072090;28;20025;-78
2021/10/18 11:22:37;;;;;;;48.45;24.88;;;7.60;99.90;;;;;;5071203;28;20486;-78
2021/10/18 11:25:09;;;;;;;75.28;36.78;;;7.60;99.90;;;;;;5069756;28;20017;-78
2021/10/18 11:27:36;;;;;;;70.90;34.65;;;7.60;99.90;;;;;;5078932;28;20035;-79
2021/10/18 11:30:05;;;;;;;75.38;36.75;;;7.60;99.90;;;;;;5086761;28;20031;-79
2021/10/18 11:32:31;;;;;;;70.10;35.47;;;7.60;99.90;;;;;;5066770;28;20086;-79
2021/10/18 11:35:12;;;;;;;57.80;30.08;;;7.60;99.90;;;;;;5072121;28;20103;-79
2021/10/18 11:38:00;;;;;;;55.50;29.08;;;7.60;99.90;;;;;;5071425;28;20037;-78
2021/10/18 11:40:39;;;;;;;73.43;35.58;;;7.60;99.90;;;;;;5080210;28;20093;-78
2021/10/18 11:43:07;;;;;;;54.10;29.33;;;7.60;99.90;;;;;;5092320;28;20040;-78
2021/10/18 11:45:39;;;;;;;59.60;31.70;;;7.60;99.90;;;;;;5090015;28;20016;-78
2021/10/18 11:48:13;;;;;;;63.87;32.93;;;7.70;99.90;;;;;;5077035;28;20383;-78
2021/10/18 11:50:41;;;;;;;50.08;26.90;;;7.70;99.90;;;;;;5080710;28;20131;-78
2021/10/18 11:53:18;;;;;;;58.28;29.67;;;7.70;99.90;;;;;;5071120;28;20040;-78
2021/10/18 11:55:50;;;;;;;48.03;24.25;;;7.80;99.90;;;;;;5070091;28;20036;-78
2021/10/18 11:58:24;;;;;;;42.50;23.63;;;7.90;99.90;;;;;;5071123;28;20051;-78
2021/10/18 12:01:04;;;;;;;47.65;28.05;;;7.90;99.90;;;;;;5070015;28;20605;-78
2021/10/18 12:03:33;;;;;;;50.67;27.33;;;7.90;99.90;;;;;;5069324;28;20028;-78
2021/10/18 12:06:01;;;;;;;42.22;25.85;;;7.90;99.90;;;;;;5071452;28;20360;-79
2021/10/18 12:08:29;;;;;;;42.75;26.25;;;8.00;99.90;;;;;;5070217;28;20028;-79
2021/10/18 12:10:55;;;;;;;40.63;24.25;;;8.00;99.90;;;;;;5069376;28;20048;-78
2021/10/18 12:13:30;;;;;;;43.28;26.00;;;8.00;99.90;;;;;;5070266;28;20016;-78
2021/10/18 12:16:02;;;;;;;62.03;32.90;;;8.10;99.90;;;;;;5071284;28;20036;-79
2021/10/18 12:18:32;;;;;;;41.63;26.00;;;8.00;99.90;;;;;;5069316;28;20020;-79
2021/10/18 12:21:04;;;;;;;68.97;32.33;;;8.00;99.90;;;;;;5070915;28;20070;-79
2021/10/18 12:23:34;;;;;;;65.88;33.13;;;8.00;99.90;;;;;;5073270;28;20035;-79
2021/10/18 12:26:14;;;;;;;66.07;34.00;;;8.00;99.90;;;;;;5072366;28;20039;-79
2021/10/18 12:28:41;;;;;;;101.60;43.42;;;8.00;99.90;;;;;;5087434;28;20031;-79
2021/10/18 12:31:42;;;;;;;47.42;26.70;;;8.00;99.90;;;;;;5078808;28;20028;-79
2021/10/18 12:34:23;;;;;;;87.95;38.13;;;7.90;99.90;;;;;;5071836;28;20028;-79
2021/10/18 12:37:02;;;;;;;55.95;29.10;;;8.00;99.90;;;;;;5090326;28;20055;-79
2021/10/18 12:39:33;;;;;;;55.67;30.38;;;8.00;99.90;;;;;;5073447;28;20024;-79
2021/10/18 12:41:59;;;;;;;43.67;24.63;;;8.00;99.90;;;;;;5068509;28;20059;-79
2021/10/18 12:44:35;;;;;;;51.97;28.98;;;8.00;99.90;;;;;;5068022;28;20028;-79
2021/10/18 12:47:01;;;;;;;69.80;33.22;;;8.00;99.90;;;;;;5078148;28;20559;-79
2021/10/18 12:49:34;;;;;;;46.17;26.55;;;8.00;99.90;;;;;;5087711;28;20465;-79
2021/10/18 12:52:05;;;;;;;40.75;24.45;;;8.00;99.90;;;;;;5088157;28;20036;-78
2021/10/18 12:54:39;;;;;;;43.95;27.23;;;8.00;99.90;;;;;;5095449;28;20039;-79
2021/10/18 12:57:15;;;;;;;47.65;27.10;;;8.10;99.90;;;;;;5069555;28;20029;-79
2021/10/18 13:00:02;;;;;;;70.63;37.40;;;8.00;99.90;;;;;;5070168;28;20475;-80
2021/10/18 13:02:30;;;;;;;71.15;40.80;;;8.00;99.90;;;;;;5069280;28;20135;-79
2021/10/18 13:05:01;;;;;;;88.40;51.95;;;8.10;99.90;;;;;;5080402;28;20031;-79
2021/10/18 13:07:27;;;;;;;111.30;60.45;;;8.10;99.90;;;;;;5089585;28;20117;-78
2021/10/18 13:09:53;;;;;;;134.77;70.75;;;8.20;99.90;;;;;;5089971;28;20058;-78
2021/10/18 13:12:19;;;;;;;113.10;60.35;;;8.20;99.90;;;;;;5090275;28;20385;-78
2021/10/18 13:14:45;;;;;;;77.72;38.10;;;8.30;99.90;;;;;;5089504;28;20016;-79
2021/10/18 13:17:11;;;;;;;155.23;74.45;;;8.30;99.90;;;;;;5079828;28;20033;-78
2021/10/18 13:19:36;;;;;;;67.80;33.45;;;8.40;99.90;;;;;;5070759;28;20446;-78
2021/10/18 13:22:02;;;;;;;100.18;51.08;;;8.40;99.90;;;;;;5069245;28;20041;-78
2021/10/18 13:24:28;;;;;;;136.63;75.65;;;8.40;99.90;;;;;;5069901;28;20028;-78
2021/10/18 13:26:53;;;;;;;91.88;43.35;;;8.50;99.90;;;;;;5074235;28;20045;-79
2021/10/18 13:29:19;;;;;;;63.30;28.88;;;8.60;99.90;;;;;;5070442;28;20547;-79
2021/10/18 13:31:45;;;;;;;56.30;29.30;;;8.60;99.90;;;;;;5085076;28;20047;-79
2021/10/18 13:34:10;;;;;;;72.10;33.42;;;8.60;99.90;;;;;;5087121;28;20024;-79
2021/10/18 13:36:36;;;;;;;64.43;33.90;;;8.60;99.90;;;;;;5081538;28;20032;-79
2021/10/18 13:39:02;;;;;;;71.13;36.53;;;8.50;99.90;;;;;;5078181;28;20048;-79
2021/10/18 13:41:28;;;;;;;81.38;34.05;;;8.50;99.90;;;;;;5077898;28;20021;-79
2021/10/18 13:43:54;;;;;;;69.32;30.95;;;8.40;99.90;;;;;;5081190;28;20398;-79
2021/10/18 13:46:20;;;;;;;63.67;29.75;;;8.40;99.90;;;;;;5081005;28;20029;-79
2021/10/18 13:48:46;;;;;;;61.42;30.67;;;8.40;99.90;;;;;;5072440;28;20558;-79
2021/10/18 13:51:12;;;;;;;137.30;85.90;;;8.30;99.90;;;;;;5072195;28;20028;-79
2021/10/18 13:53:37;;;;;;;356.38;233.57;;;8.30;99.90;;;;;;5072855;28;20060;-79