Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:49;;;;;;;4.53;1.57;;;;;;;10.30;57.85;98305.09;5049339;28;20266;-72
2022/12/27 00:03:14;;;;;;;2.33;1.37;;;;;;;10.23;57.79;98301.28;5040232;28;20180;-73
2022/12/27 00:05:46;;;;;;;6.53;1.30;;;;;;;10.14;58.08;98304.66;5049883;28;20214;-73
2022/12/27 00:08:12;;;;;;;3.77;1.50;;;;;;;10.11;57.76;98304.88;5045021;28;20187;-74
2022/12/27 00:10:39;;;;;;;2.47;1.30;;;;;;;10.10;57.90;98305.84;5056537;28;20827;-73
2022/12/27 00:13:04;;;;;;;2.27;1.20;;;;;;;10.05;57.63;98302.75;5049033;28;20430;-72
2022/12/27 00:15:32;;;;;;;1.97;1.20;;;;;;;10.01;57.68;98304.81;5040677;28;20510;-71
2022/12/27 00:17:57;;;;;;;1.67;1.33;;;;;;;9.90;57.55;98310.88;5050858;28;20660;-73
2022/12/27 00:20:23;;;;;;;4.23;1.37;;;;;;;9.83;57.37;98301.81;5051111;28;20505;-73
2022/12/27 00:22:48;;;;;;;3.80;1.40;;;;;;;9.79;56.85;98327.41;5050833;28;20191;-73
2022/12/27 00:25:14;;;;;;;4.30;1.40;;;;;;;9.81;56.80;98325.53;5050310;28;20293;-72
2022/12/27 00:27:39;;;;;;;3.50;1.20;;;;;;;9.74;56.84;98336.59;5050842;28;20191;-72
2022/12/27 00:30:05;;;;;;;3.73;1.23;;;;;;;9.83;56.44;98338.47;5050630;28;20737;-69
2022/12/27 00:32:31;;;;;;;5.80;1.37;;;;;;;9.80;56.57;98338.75;5050361;28;20194;-71
2022/12/27 00:34:56;;;;;;;2.10;0.90;;;;;;;9.77;56.07;98338.97;5050432;28;20453;-72
2022/12/27 00:37:22;;;;;;;3.47;1.40;;;;;;;9.75;55.89;98341.72;5016382;28;20213;-72
2022/12/27 00:39:47;;;;;;;2.90;1.37;;;;;;;9.73;55.44;98348.84;5039452;28;20179;-72
2022/12/27 00:42:13;;;;;;;2.00;1.40;;;;;;;9.64;55.42;98345.16;5023407;28;20218;-73
2022/12/27 00:44:38;;;;;;;4.27;1.10;;;;;;;9.62;55.48;98348.84;5052879;28;20244;-72
2022/12/27 00:47:04;;;;;;;2.70;1.40;;;;;;;9.63;54.99;98350.53;5060212;28;20213;-71
2022/12/27 00:49:29;;;;;;;9.30;1.20;;;;;;;9.66;55.25;98358.97;5050429;28;20245;-72
2022/12/27 00:51:55;;;;;;;3.53;1.10;;;;;;;9.65;54.46;98359.91;5057852;28;20266;-71
2022/12/27 00:54:20;;;;;;;5.50;1.13;;;;;;;9.55;54.08;98361.59;5055481;28;20201;-72
2022/12/27 00:56:45;;;;;;;8.63;1.00;;;;;;;9.41;54.05;98367.03;5056912;28;20689;-72
2022/12/27 00:59:11;;;;;;;3.93;1.30;;;;;;;9.35;53.97;98369.16;5053743;28;20282;-71
2022/12/27 01:01:37;;;;;;;2.30;1.20;;;;;;;9.33;54.08;98367.59;5054944;28;20187;-71
2022/12/27 01:04:03;;;;;;;1.90;1.27;;;;;;;9.30;54.33;98379.16;5059928;28;20686;-72
2022/12/27 01:06:31;;;;;;;3.50;1.20;;;;;;;9.26;54.31;98384.72;5054709;28;20429;-71
2022/12/27 01:08:57;;;;;;;2.80;1.00;;;;;;;9.24;53.92;98390.06;5057643;28;20922;-72
2022/12/27 01:11:24;;;;;;;2.17;0.80;;;;;;;9.27;54.22;98395.06;5060722;28;21044;-71
2022/12/27 01:13:50;;;;;;;4.97;0.83;;;;;;;9.25;54.01;98391.72;5056686;28;20422;-71
2022/12/27 01:16:21;;;;;;;3.17;1.30;;;;;;;9.21;53.59;98390.28;5053183;28;20502;-71
2022/12/27 01:18:47;;;;;;;3.80;1.10;;;;;;;9.23;53.64;98398.84;5055773;28;20245;-72
2022/12/27 01:21:15;;;;;;;1.93;0.90;;;;;;;9.25;53.46;98401.38;5060133;28;20868;-72
2022/12/27 01:23:41;;;;;;;1.77;1.20;;;;;;;9.22;53.41;98405.03;5055011;28;20504;-72
2022/12/27 01:26:10;;;;;;;5.43;1.50;;;;;;;9.10;52.97;98405.94;5060853;28;20833;-71
2022/12/27 01:28:36;;;;;;;2.67;1.60;;;;;;;9.11;53.40;98413.69;5057643;28;20183;-72
2022/12/27 01:31:06;;;;;;;2.60;1.30;;;;;;;9.03;52.75;98429.09;5054349;28;20457;-72
2022/12/27 01:33:32;;;;;;;4.00;1.30;;;;;;;9.01;52.67;98431.84;5052899;28;20186;-71
2022/12/27 01:35:57;;;;;;;2.13;1.17;;;;;;;9.04;52.72;98434.22;5059541;28;20445;-72
2022/12/27 01:38:22;;;;;;;2.30;1.00;;;;;;;9.06;52.75;98436.72;5062683;28;20265;-71
2022/12/27 01:40:48;;;;;;;2.17;1.07;;;;;;;9.07;52.12;98454.91;5059433;28;20262;-72
2022/12/27 01:43:16;;;;;;;4.27;1.23;;;;;;;9.12;52.90;98456.34;5056507;28;20886;-72
2022/12/27 01:45:42;;;;;;;3.03;1.20;;;;;;;9.12;53.09;98458.97;5068557;28;20278;-72
2022/12/27 01:48:13;;;;;;;2.63;1.10;;;;;;;9.01;53.39;98460.59;5057009;28;20429;-73
2022/12/27 01:50:47;;;;;;;2.03;1.10;;;;;;;9.04;52.69;98462.16;5069056;28;20528;-73
2022/12/27 01:53:21;;;;;;;1.30;0.90;;;;;;;9.02;53.73;98464.88;5054615;28;20498;-74
2022/12/27 01:56:16;;;;;;;5.00;1.10;;;;;;;9.05;53.23;98463.81;5065426;28;20438;-71
2022/12/27 01:58:45;;;;;;;2.13;1.10;;;;;;;8.92;54.51;98469.13;5048470;28;20512;-73
2022/12/27 02:01:15;;;;;;;2.40;1.30;;;;;;;8.89;54.33;98464.09;5059295;28;20428;-73
2022/12/27 02:04:05;;;;;;;3.50;1.07;;;;;;;8.87;54.96;98471.22;5062072;28;20508;-72
2022/12/27 02:06:31;;;;;;;4.80;1.23;;;;;;;8.81;54.53;98474.28;5067262;28;20421;-72
2022/12/27 02:09:11;;;;;;;2.13;1.20;;;;;;;8.71;54.86;98467.09;5074245;28;20432;-72
2022/12/27 02:11:49;;;;;;;3.60;1.73;;;;;;;8.73;54.78;98475.66;5062238;28;20522;-72
2022/12/27 02:14:18;;;;;;;1.50;0.90;;;;;;;8.50;55.28;98482.53;5057092;28;20528;-72
2022/12/27 02:16:44;;;;;;;2.43;0.90;;;;;;;8.38;55.36;98492.03;5056383;28;20421;-72
2022/12/27 02:19:40;;;;;;;1.77;1.10;;;;;;;8.29;56.02;98495.28;5057969;28;20448;-72
2022/12/27 02:22:21;;;;;;;3.77;1.10;;;;;;;8.39;55.50;98498.06;5065227;28;20183;-73
2022/12/27 02:25:11;;;;;;;1.10;0.90;;;;;;;8.44;55.49;98503.81;5064118;28;20464;-72
2022/12/27 02:28:00;;;;;;;3.30;0.80;;;;;;;8.38;55.80;98504.25;5054028;28;20413;-74
2022/12/27 02:30:29;;;;;;;2.17;1.13;;;;;;;8.36;55.64;98516.59;5052779;28;20542;-73
2022/12/27 02:33:05;;;;;;;2.30;0.87;;;;;;;8.36;55.76;98514.78;5059814;28;20993;-73
2022/12/27 02:35:37;;;;;;;2.00;1.00;;;;;;;8.36;55.89;98514.78;5039946;28;20441;-73
2022/12/27 02:38:10;;;;;;;2.10;1.30;;;;;;;8.32;55.93;98518.56;5060984;28;20422;-73
2022/12/27 02:53:08;;;;;;;3.37;1.40;;;;;;;8.26;56.15;98511.16;5062785;28;20436;-71
2022/12/27 02:58:39;;;;;;;2.90;1.17;;;;;;;7.92;56.58;98506.44;5059669;28;20433;-73
2022/12/27 03:04:41;;;;;;;5.60;1.10;;;;;;;7.76;56.92;98506.66;5050623;28;20600;-73
2022/12/27 03:07:16;;;;;;;2.30;1.23;;;;;;;7.75;56.62;98504.97;5052694;28;20940;-71
2022/12/27 03:18:24;;;;;;;3.83;1.57;;;;;;;7.60;56.97;98516.44;5051465;28;20417;-72
2022/12/27 03:26:20;;;;;;;2.00;1.40;;;;;;;7.48;57.12;98523.31;5051628;28;20449;-71
2022/12/27 03:34:37;;;;;;;4.57;1.20;;;;;;;7.73;56.59;98524.28;5050050;28;20461;-70
2022/12/27 03:40:00;;;;;;;1.33;1.23;;;;;;;7.81;55.84;98525.44;5045070;28;20928;-72
2022/12/27 03:45:11;;;;;;;1.87;1.10;;;;;;;7.76;56.04;98530.16;5049870;28;21016;-71
2022/12/27 03:48:02;;;;;;;1.97;1.10;;;;;;;7.78;55.21;98532.63;5049844;28;20567;-72
2022/12/27 03:50:33;;;;;;;3.53;1.40;;;;;;;7.84;55.48;98540.06;5049742;28;20282;-71
2022/12/27 03:53:09;;;;;;;3.07;1.40;;;;;;;7.77;55.00;98531.81;5062018;28;20465;-71
2022/12/27 03:55:35;;;;;;;3.30;1.23;;;;;;;7.86;54.78;98539.97;5043981;28;20449;-71
2022/12/27 03:58:01;;;;;;;3.03;1.33;;;;;;;7.77;55.07;98531.81;5066251;28;20505;-72
2022/12/27 04:00:26;;;;;;;1.20;1.10;;;;;;;7.75;55.39;98544.13;5049776;28;20509;-71
2022/12/27 04:02:52;;;;;;;3.57;1.50;;;;;;;7.60;55.96;98543.38;5051047;28;20260;-71
2022/12/27 04:05:17;;;;;;;5.73;1.63;;;;;;;7.50;55.58;98545.75;5050213;28;20289;-71
2022/12/27 04:35:02;;;;;;;2.73;1.20;;;;;;;7.26;56.87;98550.75;5059890;28;20456;-70
2022/12/27 04:37:27;;;;;;;3.80;1.77;;;;;;;7.26;57.15;98549.94;5064318;28;20417;-70
2022/12/27 04:56:25;;;;;;;6.63;2.20;;;;;;;7.48;55.71;98544.19;5058679;28;21523;-73
2022/12/27 05:04:19;;;;;;;3.13;1.47;;;;;;;7.49;56.01;98554.50;5069501;28;20460;-73
2022/12/27 05:06:45;;;;;;;1.67;1.47;;;;;;;7.41;56.45;98562.00;5059056;28;20432;-71
2022/12/27 05:14:38;;;;;;;1.67;1.50;;;;;;;7.20;57.00;98557.22;5052081;28;20523;-71
2022/12/27 05:17:03;;;;;;;3.53;1.60;;;;;;;7.23;56.47;98564.84;5057790;28;20517;-73
2022/12/27 05:19:29;;;;;;;3.17;1.20;;;;;;;7.24;56.25;98570.91;5070537;28;20324;-72
2022/12/27 05:27:22;;;;;;;5.43;1.50;;;;;;;6.96;57.04;98575.25;5065530;28;20500;-70
2022/12/27 05:29:47;;;;;;;6.10;2.00;;;;;;;7.11;57.01;98578.66;5070091;28;20556;-71
2022/12/27 05:32:13;;;;;;;3.47;1.90;;;;;;;7.09;56.99;98575.31;5064927;28;20654;-72
2022/12/27 05:34:38;;;;;;;4.27;1.70;;;;;;;7.18;57.00;98584.31;5065449;28;20275;-73
2022/12/27 05:37:04;;;;;;;4.90;1.70;;;;;;;7.23;56.75;98587.50;5081862;28;20183;-73
2022/12/27 05:39:29;;;;;;;5.73;2.20;;;;;;;7.17;57.05;98586.09;5058970;28;20193;-74
2022/12/27 05:41:55;;;;;;;1.90;1.43;;;;;;;7.15;56.81;98590.59;5061892;28;20210;-74
2022/12/27 05:44:20;;;;;;;4.37;2.10;;;;;;;7.21;56.85;98592.78;5056542;28;20215;-73
2022/12/27 05:46:46;;;;;;;2.43;1.60;;;;;;;7.21;56.98;98590.19;5065714;28;20265;-73
2022/12/27 05:49:11;;;;;;;1.93;1.70;;;;;;;7.18;56.62;98592.16;5062950;28;20714;-74
2022/12/27 05:51:36;;;;;;;2.13;1.53;;;;;;;7.18;56.83;98595.56;5076296;28;20207;-73
2022/12/27 05:54:02;;;;;;;6.00;1.70;;;;;;;7.07;56.50;98603.25;5055313;28;20187;-73
2022/12/27 05:56:27;;;;;;;2.67;1.50;;;;;;;6.96;57.03;98611.75;5063779;28;20194;-75
2022/12/27 05:58:53;;;;;;;1.73;1.50;;;;;;;7.06;56.73;98601.56;5069573;28;20830;-72
2022/12/27 06:01:19;;;;;;;5.00;1.70;;;;;;;7.05;57.13;98605.97;5054840;28;20195;-72
2022/12/27 06:03:44;;;;;;;3.30;1.80;;;;;;;6.99;56.71;98608.09;5064303;28;20182;-72
2022/12/27 06:06:10;;;;;;;2.10;1.60;;;;;;;7.04;57.07;98604.28;5064084;28;20242;-72
2022/12/27 06:08:36;;;;;;;2.40;1.60;;;;;;;7.10;56.91;98608.28;5070073;28;20182;-73
2022/12/27 06:11:09;;;;;;;3.10;1.47;;;;;;;7.12;56.81;98606.41;5060939;28;20199;-70
2022/12/27 06:13:36;;;;;;;4.17;1.70;;;;;;;7.18;56.29;98606.00;5047931;28;20497;-72
2022/12/27 06:16:02;;;;;;;4.00;2.40;;;;;;;7.20;56.48;98601.53;5052644;28;20449;-72
2022/12/27 06:18:29;;;;;;;5.73;2.47;;;;;;;7.18;56.35;98600.78;5061383;28;20421;-72
2022/12/27 06:21:03;;;;;;;4.67;2.00;;;;;;;7.12;56.33;98595.97;5079587;28;20477;-71
2022/12/27 06:23:29;;;;;;;5.73;2.17;;;;;;;6.91;55.92;98599.00;5057075;28;20436;-71
2022/12/27 06:25:54;;;;;;;4.70;2.43;;;;;;;6.96;56.44;98603.06;5069672;28;20537;-72
2022/12/27 06:28:19;;;;;;;3.70;1.97;;;;;;;6.96;56.72;98600.47;5060868;28;20273;-71
2022/12/27 06:30:45;;;;;;;2.60;2.10;;;;;;;6.91;56.67;98596.41;5069895;28;20206;-71
2022/12/27 06:33:10;;;;;;;4.40;1.70;;;;;;;6.94;57.27;98608.41;5058930;28;20558;-71
2022/12/27 06:35:36;;;;;;;1.73;1.63;;;;;;;7.01;56.54;98606.25;5057293;28;20284;-72
2022/12/27 06:38:01;;;;;;;5.90;2.60;;;;;;;7.02;56.15;98613.13;5067885;28;20261;-71
2022/12/27 06:40:27;;;;;;;21.10;11.73;;;;;;;6.97;56.90;98612.56;5063854;28;20213;-72
2022/12/27 06:42:52;;;;;;;10.30;5.73;;;;;;;7.01;56.78;98608.84;5059309;28;20184;-69
2022/12/27 06:45:17;;;;;;;6.13;2.60;;;;;;;7.04;56.67;98619.09;5063699;28;20627;-70
2022/12/27 06:47:43;;;;;;;4.47;2.33;;;;;;;7.05;56.15;98615.56;5069544;28;20182;-72
2022/12/27 06:50:09;;;;;;;5.83;3.17;;;;;;;7.00;56.76;98620.22;5063669;28;20292;-69
2022/12/27 06:52:34;;;;;;;3.07;2.10;;;;;;;6.91;57.00;98614.66;5052239;28;20187;-71
2022/12/27 06:54:59;;;;;;;6.50;3.27;;;;;;;6.90;56.60;98628.59;5062179;28;20313;-72
2022/12/27 06:57:25;;;;;;;14.13;8.20;;;;;;;6.82;56.94;98630.81;5061827;28;21749;-71
2022/12/27 06:59:50;;;;;;;13.07;6.13;;;;;;;6.82;57.21;98624.78;5068885;28;20189;-72
2022/12/27 07:02:16;;;;;;;10.50;4.30;;;;;;;6.67;56.88;98623.97;5065616;28;20273;-72
2022/12/27 07:04:42;;;;;;;5.23;3.33;;;;;;;6.67;57.06;98626.56;5062643;28;20206;-71
2022/12/27 07:07:07;;;;;;;4.93;3.50;;;;;;;6.68;57.71;98638.66;5062392;28;20556;-71
2022/12/27 07:09:33;;;;;;;4.60;3.37;;;;;;;6.64;57.51;98644.97;5060645;28;20520;-71
2022/12/27 07:11:58;;;;;;;4.80;2.47;;;;;;;6.65;56.76;98639.66;5063144;28;20210;-73
2022/12/27 07:14:23;;;;;;;5.93;3.37;;;;;;;6.69;57.60;98645.53;5063579;28;20692;-72
2022/12/27 07:16:49;;;;;;;5.27;3.13;;;;;;;6.73;57.24;98647.03;5060470;28;20270;-73
2022/12/27 07:19:14;;;;;;;5.50;3.20;;;;;;;6.75;56.97;98645.16;5067040;28;20186;-72
2022/12/27 07:21:40;;;;;;;2.80;2.37;;;;;;;6.81;57.19;98642.19;5063625;28;20328;-69
2022/12/27 07:24:05;;;;;;;5.97;2.40;;;;;;;6.83;56.73;98645.53;5061330;28;20182;-73
2022/12/27 07:26:31;;;;;;;3.50;1.90;;;;;;;6.87;56.51;98648.78;5058890;28;20660;-73
2022/12/27 07:28:59;;;;;;;3.67;2.40;;;;;;;6.93;56.80;98652.81;5067744;28;20179;-74
2022/12/27 07:31:28;;;;;;;2.30;2.10;;;;;;;6.95;56.51;98650.94;5067233;28;20233;-72
2022/12/27 07:33:54;;;;;;;3.47;1.70;;;;;;;6.93;56.83;98651.03;5048163;28;20425;-73
2022/12/27 07:36:32;;;;;;;2.27;2.07;;;;;;;6.90;56.82;98649.47;5067608;28;20456;-72
2022/12/27 07:38:57;;;;;;;3.10;1.63;;;;;;;6.93;56.45;98651.03;5076248;28;20181;-73
2022/12/27 07:41:23;;;;;;;4.93;1.87;;;;;;;6.76;57.40;98659.88;5065029;28;20425;-71
2022/12/27 07:43:49;;;;;;;4.00;2.40;;;;;;;6.70;57.16;98658.47;5053089;28;20187;-74
2022/12/27 07:46:20;;;;;;;3.80;2.83;;;;;;;6.70;57.22;98653.28;5067393;28;20981;-73
2022/12/27 07:48:46;;;;;;;5.40;2.60;;;;;;;6.59;57.06;98658.28;5060792;28;20603;-71
2022/12/27 07:51:12;;;;;;;4.20;2.80;;;;;;;6.63;57.74;98661.53;5052325;28;20477;-70
2022/12/27 07:53:37;;;;;;;13.50;4.00;;;;;;;6.58;57.32;98665.25;5060857;28;20537;-71
2022/12/27 07:56:16;;;;;;;5.20;3.70;;;;;;;6.64;57.41;98660.63;5059224;28;20534;-72
2022/12/27 07:58:44;;;;;;;6.13;3.23;;;;;;;6.56;57.81;98655.84;5055789;28;20186;-70
2022/12/27 08:01:11;;;;;;;3.70;2.10;;;;;;;6.67;58.30;98653.44;5068671;28;20429;-71
2022/12/27 08:03:36;;;;;;;4.10;2.37;;;;;;;6.84;57.56;98652.44;5064925;28;20470;-70
2022/12/27 08:06:02;;;;;;;5.03;2.50;;;;;;;7.06;57.45;98648.50;5070573;28;20811;-72
2022/12/27 08:08:34;;;;;;;2.50;2.00;;;;;;;7.34;56.94;98652.84;5062397;28;20178;-71
2022/12/27 08:10:59;;;;;;;6.13;2.23;;;;;;;8.18;56.06;98642.28;5059265;28;20207;-70
2022/12/27 08:13:25;;;;;;;3.63;1.90;;;;;;;8.98;53.92;98641.25;5064269;28;22080;-73
2022/12/27 08:15:51;;;;;;;4.27;1.70;;;;;;;9.56;51.79;98629.38;5065735;28;20205;-71
2022/12/27 08:18:16;;;;;;;5.23;2.10;;;;;;;10.14;51.36;98627.69;5060379;28;20191;-72
2022/12/27 08:20:42;;;;;;;4.33;2.20;;;;;;;10.79;48.68;98623.78;5065006;28;20264;-70
2022/12/27 08:23:07;;;;;;;3.63;2.10;;;;;;;11.15;48.05;98619.25;5057795;28;20194;-73
2022/12/27 08:25:33;;;;;;;3.67;1.70;;;;;;;11.45;47.46;98620.38;5063743;28;20667;-72
2022/12/27 08:28:06;;;;;;;4.10;1.97;;;;;;;11.86;46.19;98620.59;5060608;28;20552;-70
2022/12/27 08:30:31;;;;;;;5.53;1.30;;;;;;;12.19;44.44;98621.44;5051611;28;20198;-72
2022/12/27 08:32:57;;;;;;;2.43;1.50;;;;;;;12.45;44.38;98621.88;5058208;28;20445;-72
2022/12/27 08:35:23;;;;;;;5.70;1.67;;;;;;;12.85;43.49;98621.09;5050367;28;20725;-71
2022/12/27 08:37:48;;;;;;;5.93;1.40;;;;;;;12.95;43.43;98618.53;5060528;28;20182;-71
2022/12/27 08:40:14;;;;;;;2.90;1.50;;;;;;;13.17;42.83;98619.28;5060855;28;20189;-71
2022/12/27 08:42:39;;;;;;;5.90;1.40;;;;;;;13.04;42.40;98622.97;5061566;28;20182;-70
2022/12/27 08:45:05;;;;;;;4.70;1.50;;;;;;;13.15;42.11;98627.31;5060467;28;20576;-70
2022/12/27 08:47:30;;;;;;;3.10;1.17;;;;;;;13.37;42.00;98630.69;5066725;28;20182;-71
2022/12/27 08:49:56;;;;;;;3.43;1.40;;;;;;;13.45;41.53;98624.78;5063956;28;20275;-72
2022/12/27 08:52:21;;;;;;;1.67;1.30;;;;;;;13.45;42.08;98630.06;5060970;28;20187;-70
2022/12/27 08:54:47;;;;;;;3.33;1.60;;;;;;;13.34;41.95;98631.81;5076045;28;20667;-70
2022/12/27 08:57:12;;;;;;;5.47;1.70;;;;;;;13.06;42.03;98639.47;5060291;28;20183;-71
2022/12/27 08:59:38;;;;;;;2.80;1.33;;;;;;;12.94;42.42;98637.91;5064222;28;20196;-73
2022/12/27 09:02:03;;;;;;;3.80;1.33;;;;;;;13.03;41.99;98645.00;5057818;28;20189;-75
2022/12/27 09:04:28;;;;;;;3.17;1.30;;;;;;;13.06;42.07;98644.72;5060933;28;20218;-71
2022/12/27 09:06:54;;;;;;;2.50;1.40;;;;;;;13.08;42.40;98643.78;5065236;28;20183;-73
2022/12/27 09:09:20;;;;;;;3.67;1.50;;;;;;;13.44;42.58;98644.19;5062297;28;20191;-71
2022/12/27 09:11:45;;;;;;;2.43;1.60;;;;;;;13.55;40.61;98641.44;5062042;28;20210;-74
2022/12/27 09:14:11;;;;;;;5.03;1.70;;;;;;;13.53;40.91;98651.25;5056990;28;20665;-75
2022/12/27 09:16:37;;;;;;;6.23;1.70;;;;;;;13.40;40.48;98648.03;5061719;28;20657;-75
2022/12/27 09:19:02;;;;;;;3.00;2.07;;;;;;;13.28;40.46;98648.13;5073102;28;20241;-74
2022/12/27 09:21:30;;;;;;;3.07;1.73;;;;;;;13.18;41.11;98657.78;5066825;28;20915;-74
2022/12/27 09:23:56;;;;;;;6.73;2.10;;;;;;;12.93;41.56;98659.06;5061866;28;20186;-73
2022/12/27 09:26:25;;;;;;;3.50;1.97;;;;;;;13.10;41.63;98661.09;5058627;28;20457;-74
2022/12/27 09:28:51;;;;;;;12.90;1.90;;;;;;;12.95;41.13;98662.41;5066836;28;20251;-74
2022/12/27 09:31:17;;;;;;;3.80;1.40;;;;;;;13.13;41.11;98659.97;5069282;28;20472;-75
2022/12/27 09:33:43;;;;;;;7.20;1.87;;;;;;;13.00;41.29;98653.16;5064667;28;20417;-74
2022/12/27 09:36:17;;;;;;;2.70;1.57;;;;;;;12.96;41.57;98654.41;5072258;28;20470;-73
2022/12/27 09:38:43;;;;;;;1.90;1.50;;;;;;;12.86;41.74;98659.59;5056926;28;20183;-74
2022/12/27 09:41:41;;;;;;;3.23;1.47;;;;;;;12.78;41.38;98656.81;5064178;28;20481;-74
2022/12/27 09:44:37;;;;;;;6.10;1.80;;;;;;;12.75;41.92;98659.69;5054598;28;20422;-75
2022/12/27 09:47:10;;;;;;;5.60;1.90;;;;;;;12.59;41.97;98668.06;5073055;28;20440;-75
2022/12/27 09:49:44;;;;;;;4.90;2.00;;;;;;;12.77;42.14;98665.66;5062364;28;20779;-73
2022/12/27 09:52:16;;;;;;;5.77;1.90;;;;;;;12.54;41.76;98664.97;5061509;28;20484;-74
2022/12/27 09:54:42;;;;;;;4.03;1.70;;;;;;;12.80;42.36;98660.13;5046586;28;20469;-73
2022/12/27 09:57:22;;;;;;;2.37;1.80;;;;;;;12.98;40.84;98651.63;5057921;28;20429;-73
2022/12/27 09:59:56;;;;;;;2.30;1.57;;;;;;;12.88;41.61;98659.47;5060698;28;20416;-71
2022/12/27 10:02:24;;;;;;;2.53;1.33;;;;;;;12.98;42.07;98656.88;5046124;28;20421;-73
2022/12/27 10:04:50;;;;;;;4.07;2.23;;;;;;;13.23;41.56;98650.34;5074660;28;20943;-71
2022/12/27 10:07:43;;;;;;;2.77;1.87;;;;;;;13.40;40.63;98645.41;5061413;28;20501;-73
2022/12/27 10:10:19;;;;;;;6.30;1.77;;;;;;;13.23;41.01;98660.88;5014463;28;20484;-73
2022/12/27 10:12:58;;;;;;;3.20;1.50;;;;;;;13.36;41.37;98663.25;5065023;28;21061;-73
2022/12/27 10:15:29;;;;;;;3.40;1.43;;;;;;;13.58;41.24;98659.59;5064371;28;20469;-74
2022/12/27 10:18:36;;;;;;;3.50;1.70;;;;;;;13.75;40.65;98652.81;5040251;28;20429;-73
2022/12/27 10:21:21;;;;;;;2.40;1.83;;;;;;;14.08;40.47;98656.00;5025562;28;20421;-73
2022/12/27 10:23:56;;;;;;;6.17;2.10;;;;;;;14.35;39.48;98651.84;5045285;28;20413;-73
2022/12/27 10:26:21;;;;;;;3.87;2.10;;;;;;;14.65;37.91;98643.84;5045407;28;20499;-73
2022/12/27 10:28:52;;;;;;;3.47;1.80;;;;;;;15.22;37.58;98640.34;5044230;28;20973;-72
2022/12/27 10:31:20;;;;;;;3.67;2.00;;;;;;;15.56;37.72;98634.44;5049019;28;20211;-74
2022/12/27 10:33:47;;;;;;;3.10;1.30;;;;;;;15.55;36.07;98633.63;5047615;28;20417;-73
2022/12/27 10:36:15;;;;;;;6.37;1.60;;;;;;;15.60;36.27;98641.09;5026185;28;20814;-73
2022/12/27 10:38:41;;;;;;;4.03;1.63;;;;;;;15.60;36.26;98638.44;5046383;28;20421;-72
2022/12/27 10:41:31;;;;;;;2.47;1.43;;;;;;;15.61;36.37;98637.47;5043151;28;20475;-73
2022/12/27 10:43:56;;;;;;;3.70;1.50;;;;;;;15.94;35.82;98637.81;5046465;28;20194;-73
2022/12/27 10:46:25;;;;;;;3.10;1.90;;;;;;;15.82;36.30;98640.66;5040824;28;20446;-74
2022/12/27 10:48:52;;;;;;;3.33;1.60;;;;;;;15.58;36.00;98635.94;5047301;28;20193;-72
2022/12/27 10:51:18;;;;;;;2.77;1.33;;;;;;;15.78;35.27;98644.56;5045362;28;20466;-72
2022/12/27 10:53:46;;;;;;;4.90;1.80;;;;;;;15.74;35.72;98640.56;5050113;28;20555;-73
2022/12/27 10:56:15;;;;;;;2.60;1.57;;;;;;;15.85;35.47;98634.25;5050928;28;20239;-72
2022/12/27 10:58:45;;;;;;;6.13;1.60;;;;;;;16.00;35.88;98636.38;5057320;28;20417;-73
2022/12/27 11:01:22;;;;;;;3.27;1.23;;;;;;;15.68;35.95;98643.81;5041098;28;20418;-72
2022/12/27 11:03:49;;;;;;;7.20;1.10;;;;;;;15.59;35.41;98642.06;5053903;28;20504;-73
2022/12/27 11:06:19;;;;;;;3.63;1.50;;;;;;;15.70;35.81;98647.13;5045062;28;20947;-72
2022/12/27 11:08:44;;;;;;;3.17;1.63;;;;;;;15.77;36.69;98640.25;5052573;28;20425;-72
2022/12/27 11:11:19;;;;;;;2.27;1.40;;;;;;;15.90;36.73;98636.44;5052547;28;20445;-74
2022/12/27 11:13:44;;;;;;;2.23;1.47;;;;;;;16.18;35.69;98639.00;5017450;28;20651;-72
2022/12/27 11:16:30;;;;;;;2.57;1.43;;;;;;;16.02;35.82;98634.41;5047715;28;20445;-74
2022/12/27 11:18:57;;;;;;;2.03;1.30;;;;;;;15.95;36.32;98644.75;5050868;28;20214;-72
2022/12/27 11:21:23;;;;;;;4.33;1.80;;;;;;;15.77;35.45;98634.16;5059158;28;20882;-74
2022/12/27 11:23:52;;;;;;;3.50;1.50;;;;;;;15.66;35.84;98636.03;5061439;28;20428;-75
2022/12/27 11:26:29;;;;;;;4.53;1.50;;;;;;;15.36;35.87;98645.94;5057229;28;20491;-73
2022/12/27 11:28:57;;;;;;;3.13;1.10;;;;;;;14.85;36.31;98642.03;5059194;28;20436;-72
2022/12/27 11:31:34;;;;;;;2.83;1.40;;;;;;;14.32;37.33;98643.38;5064024;28;20548;-73
2022/12/27 11:34:16;;;;;;;2.80;1.47;;;;;;;14.65;37.32;98638.56;5053438;28;20417;-75
2022/12/27 11:36:44;;;;;;;6.70;1.50;;;;;;;14.79;37.48;98635.50;5058887;28;20418;-73
2022/12/27 11:39:42;;;;;;;1.83;1.10;;;;;;;14.79;37.34;98634.69;5038456;28;20434;-73
2022/12/27 11:42:16;;;;;;;2.00;1.17;;;;;;;14.77;37.22;98629.53;5057703;28;20420;-73
2022/12/27 11:44:46;;;;;;;4.00;1.20;;;;;;;14.89;38.03;98631.03;5072495;28;20464;-73
2022/12/27 11:47:27;;;;;;;3.17;0.93;;;;;;;15.02;38.52;98625.44;5061082;28;20432;-72
2022/12/27 11:50:15;;;;;;;4.27;1.33;;;;;;;15.05;37.25;98625.13;5065385;28;20416;-74
2022/12/27 11:52:53;;;;;;;1.80;1.10;;;;;;;15.15;36.52;98622.44;5058142;28;20926;-74
2022/12/27 11:55:38;;;;;;;4.43;1.27;;;;;;;14.91;37.23;98620.34;5053240;28;20452;-75
2022/12/27 11:58:25;;;;;;;5.27;1.30;;;;;;;15.09;37.29;98623.03;5056096;28;20869;-74
2022/12/27 12:00:51;;;;;;;2.63;1.10;;;;;;;15.18;36.82;98631.88;5058106;28;21133;-75
2022/12/27 12:03:38;;;;;;;2.87;1.53;;;;;;;15.01;36.86;98630.84;5062372;28;20422;-74
2022/12/27 12:06:11;;;;;;;4.97;1.97;;;;;;;15.03;37.34;98618.31;5054309;28;20207;-73
2022/12/27 12:08:45;;;;;;;4.00;1.30;;;;;;;14.74;37.20;98619.28;5051543;28;20413;-75
2022/12/27 12:11:24;;;;;;;3.00;1.53;;;;;;;14.50;38.04;98617.91;5062705;28;20543;-73
2022/12/27 12:14:16;;;;;;;2.20;1.20;;;;;;;14.61;37.88;98613.47;5059099;28;20461;-73
2022/12/27 12:17:13;;;;;;;2.07;1.50;;;;;;;14.48;38.39;98614.63;5049249;28;20417;-74
2022/12/27 12:19:53;;;;;;;6.50;1.60;;;;;;;14.43;38.67;98611.56;5064437;28;20431;-74
2022/12/27 12:22:56;;;;;;;4.00;1.50;;;;;;;14.15;38.58;98606.19;5058032;28;20521;-74
2022/12/27 12:25:50;;;;;;;2.90;1.40;;;;;;;13.86;39.37;98609.69;5062148;28;20934;-73
2022/12/27 12:28:25;;;;;;;2.40;1.30;;;;;;;13.97;39.70;98601.66;5060538;28;20412;-73
2022/12/27 12:31:22;;;;;;;4.47;2.10;;;;;;;14.03;39.66;98608.16;5067955;28;20467;-73
2022/12/27 12:33:51;;;;;;;9.50;2.27;;;;;;;14.16;39.52;98605.22;5056902;28;20421;-73
2022/12/27 12:36:54;;;;;;;5.20;1.93;;;;;;;14.26;40.07;98607.84;5055285;28;20987;-73
2022/12/27 12:39:37;;;;;;;3.30;1.80;;;;;;;14.48;40.06;98598.78;5050902;28;20517;-74
2022/12/27 12:42:24;;;;;;;3.10;1.60;;;;;;;14.63;39.26;98600.94;5052237;28;20495;-75
2022/12/27 12:45:10;;;;;;;3.90;1.90;;;;;;;14.71;39.40;98609.84;5047943;28;20441;-74
2022/12/27 12:47:58;;;;;;;3.73;2.10;;;;;;;14.90;39.43;98619.50;5058790;28;20504;-75
2022/12/27 12:50:31;;;;;;;4.97;2.60;;;;;;;14.76;39.09;98611.22;5062703;28;20456;-73
2022/12/27 12:53:15;;;;;;;8.57;2.10;;;;;;;14.23;39.90;98610.78;5056513;28;20505;-74
2022/12/27 12:55:49;;;;;;;4.13;1.90;;;;;;;14.38;39.16;98601.44;5049434;28;20444;-75
2022/12/27 12:58:18;;;;;;;2.40;1.53;;;;;;;14.49;39.23;98605.69;5052342;28;20468;-74
2022/12/27 13:01:01;;;;;;;6.77;1.80;;;;;;;14.50;39.49;98603.91;5062594;28;20529;-75
2022/12/27 13:03:47;;;;;;;7.60;1.77;;;;;;;14.40;38.98;98606.56;5068032;28;20881;-75
2022/12/27 13:06:39;;;;;;;6.17;1.53;;;;;;;14.24;38.94;98613.25;5049915;28;20485;-75
2022/12/27 13:09:21;;;;;;;4.10;1.50;;;;;;;14.04;39.33;98594.03;5028450;28;20879;-74
2022/12/27 13:12:05;;;;;;;7.03;1.77;;;;;;;14.18;39.16;98592.75;5064556;28;20452;-74
2022/12/27 13:15:12;;;;;;;5.63;1.77;;;;;;;14.08;39.66;98594.56;5082118;28;20435;-74
2022/12/27 13:17:52;;;;;;;3.70;1.40;;;;;;;13.95;39.90;98586.94;5044545;28;20760;-75
2022/12/27 13:20:39;;;;;;;5.23;1.60;;;;;;;13.82;40.45;98581.97;5066754;28;20445;-73
2022/12/27 13:23:04;;;;;;;3.33;1.90;;;;;;;13.57;40.72;98586.81;5065081;28;20428;-74
2022/12/27 13:25:44;;;;;;;3.20;1.70;;;;;;;13.64;41.12;98587.09;5066768;28;20545;-74
2022/12/27 13:28:26;;;;;;;6.10;1.80;;;;;;;13.67;41.13;98590.28;5062864;28;20214;-74
2022/12/27 13:31:01;;;;;;;2.20;1.50;;;;;;;13.47;41.13;98599.16;5070386;28;20487;-74
2022/12/27 13:33:50;;;;;;;1.93;1.30;;;;;;;13.28;41.70;98589.38;5064822;28;20428;-73
2022/12/27 13:36:41;;;;;;;4.77;1.97;;;;;;;13.34;41.76;98589.66;5055085;28;21092;-74
2022/12/27 13:39:34;;;;;;;3.27;2.07;;;;;;;13.29;42.38;98581.34;5075731;28;20432;-74