Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:43;;;;;;;4.03;2.47;;;7.80;99.90;;;;;;4966183;28;20082;-76
2023/04/20 00:03:08;;;;;;;5.88;2.15;;;10.10;99.90;;;;;;4949046;28;20055;-77
2023/04/20 00:05:34;;;;;;;3.20;2.53;;;9.20;99.90;;;;;;4966175;28;20059;-78
2023/04/20 00:08:00;;;;;;;4.43;2.22;;;10.00;99.90;;;;;;4967113;28;20050;-78
2023/04/20 00:10:26;;;;;;;7.82;2.28;;;7.90;99.90;;;;;;4955536;28;20082;-78
2023/04/20 00:12:51;;;;;;;3.97;2.40;;;7.80;99.90;;;;;;4964461;28;20461;-80
2023/04/20 00:15:17;;;;;;;8.30;2.80;;;7.80;99.90;;;;;;4953084;28;20050;-77
2023/04/20 00:17:43;;;;;;;5.57;2.20;;;8.20;99.90;;;;;;4980546;28;20054;-78
2023/04/20 00:20:09;;;;;;;5.93;2.30;;;10.30;99.90;;;;;;4969386;28;20114;-77
2023/04/20 00:22:35;;;;;;;5.95;2.50;;;7.80;99.90;;;;;;4961253;28;20055;-76
2023/04/20 00:25:05;;;;;;;2.10;1.77;;;9.70;99.90;;;;;;4965430;28;20162;-79
2023/04/20 00:27:30;;;;;;;4.15;1.50;;;7.80;99.90;;;;;;4959860;28;20129;-78
2023/04/20 00:29:56;;;;;;;3.08;1.80;;;7.80;99.90;;;;;;4962283;28;20126;-77
2023/04/20 00:32:22;;;;;;;3.85;1.95;;;9.60;99.90;;;;;;4952899;28;20126;-78
2023/04/20 00:34:48;;;;;;;4.25;1.90;;;10.00;99.90;;;;;;4967795;28;20528;-78
2023/04/20 00:37:13;;;;;;;3.85;1.80;;;7.80;99.90;;;;;;4964781;28;20158;-78
2023/04/20 00:39:40;;;;;;;7.65;1.90;;;9.90;99.90;;;;;;4965481;28;20051;-78
2023/04/20 00:42:08;;;;;;;5.95;1.70;;;7.70;99.90;;;;;;4962586;28;20120;-77
2023/04/20 00:44:34;;;;;;;2.60;1.35;;;7.80;99.90;;;;;;4963304;28;20059;-77
2023/04/20 00:47:00;;;;;;;6.10;1.40;;;10.70;99.90;;;;;;4971600;28;20042;-77
2023/04/20 00:49:29;;;;;;;4.57;1.63;;;10.00;99.90;;;;;;4966758;28;20043;-77
2023/04/20 00:51:56;;;;;;;3.60;1.67;;;8.70;99.90;;;;;;4947951;28;20611;-77
2023/04/20 00:54:22;;;;;;;5.88;1.35;;;7.70;99.90;;;;;;4963168;28;20061;-77
2023/04/20 00:56:49;;;;;;;4.43;1.42;;;8.40;99.90;;;;;;4963792;28;20043;-77
2023/04/20 00:59:15;;;;;;;2.67;1.30;;;7.70;99.90;;;;;;4963840;28;20063;-77
2023/04/20 01:01:41;;;;;;;5.25;1.80;;;7.70;99.90;;;;;;4959767;28;20079;-77
2023/04/20 01:04:08;;;;;;;7.22;2.05;;;10.10;99.90;;;;;;4945401;28;20071;-78
2023/04/20 01:06:34;;;;;;;11.68;1.65;;;9.20;99.90;;;;;;4944442;29;20055;-78
2023/04/20 01:09:00;;;;;;;2.78;0.93;;;7.60;99.90;;;;;;4965108;28;20585;-78
2023/04/20 01:11:27;;;;;;;2.90;1.33;;;7.70;99.90;;;;;;4951983;28;20050;-78
2023/04/20 01:13:54;;;;;;;6.22;1.70;;;7.80;99.90;;;;;;4966675;28;20063;-78
2023/04/20 01:16:21;;;;;;;4.35;1.15;;;8.10;99.90;;;;;;4960929;28;20153;-76
2023/04/20 01:18:49;;;;;;;3.80;1.42;;;7.80;99.90;;;;;;4983273;28;20039;-77
2023/04/20 01:21:17;;;;;;;1.67;1.05;;;7.80;99.90;;;;;;4968582;28;20502;-77
2023/04/20 01:23:44;;;;;;;2.38;1.30;;;7.80;99.90;;;;;;4967218;28;20043;-78
2023/04/20 01:26:15;;;;;;;2.10;1.08;;;8.40;99.90;;;;;;4965511;28;20503;-77
2023/04/20 01:28:43;;;;;;;4.65;1.30;;;7.80;99.90;;;;;;4952997;28;20050;-78
2023/04/20 01:31:10;;;;;;;4.63;1.15;;;7.80;99.90;;;;;;4970700;28;20043;-77
2023/04/20 01:33:36;;;;;;;5.88;1.20;;;8.50;99.90;;;;;;4945799;28;20065;-78
2023/04/20 01:36:02;;;;;;;3.28;1.35;;;8.30;99.90;;;;;;4969005;28;20042;-76
2023/04/20 01:38:31;;;;;;;3.67;1.25;;;7.90;99.90;;;;;;4977353;28;20106;-77
2023/04/20 01:40:58;;;;;;;3.08;1.20;;;9.60;99.90;;;;;;4948438;28;20067;-77
2023/04/20 01:43:25;;;;;;;5.75;1.02;;;8.50;99.90;;;;;;4928503;28;20039;-77
2023/04/20 01:45:50;;;;;;;3.58;1.35;;;7.90;99.90;;;;;;4949507;28;20047;-77
2023/04/20 01:48:16;;;;;;;5.60;1.55;;;9.00;99.90;;;;;;4959492;28;20054;-78
2023/04/20 01:50:42;;;;;;;6.40;1.00;;;8.40;99.90;;;;;;4961249;28;20126;-76
2023/04/20 01:53:07;;;;;;;4.22;1.00;;;7.80;99.90;;;;;;4948735;28;20059;-77
2023/04/20 01:55:33;;;;;;;8.23;1.80;;;10.10;99.90;;;;;;4961161;28;20043;-76
2023/04/20 01:57:59;;;;;;;3.92;1.17;;;7.80;99.90;;;;;;4962388;28;20135;-77
2023/04/20 02:00:24;;;;;;;4.70;1.90;;;9.20;99.90;;;;;;4962725;28;20473;-76
2023/04/20 02:02:50;;;;;;;3.53;0.85;;;7.80;99.90;;;;;;4963343;28;20062;-77
2023/04/20 02:05:16;;;;;;;4.18;1.05;;;7.70;99.90;;;;;;4977422;28;20502;-77
2023/04/20 02:07:41;;;;;;;4.63;1.30;;;7.70;99.90;;;;;;4945425;28;20051;-77
2023/04/20 02:10:07;;;;;;;2.72;1.00;;;9.50;99.90;;;;;;4961477;28;20055;-77
2023/04/20 02:12:33;;;;;;;3.38;1.20;;;7.70;99.90;;;;;;4960137;28;20078;-77
2023/04/20 02:14:59;;;;;;;8.75;1.42;;;9.40;99.90;;;;;;4961120;28;20205;-76
2023/04/20 02:17:25;;;;;;;3.17;1.10;;;7.70;99.90;;;;;;4960425;28;20038;-76
2023/04/20 02:19:50;;;;;;;5.88;1.70;;;7.70;99.90;;;;;;4960559;28;20063;-77
2023/04/20 02:22:16;;;;;;;5.50;1.13;;;9.10;99.90;;;;;;4964096;28;20418;-76
2023/04/20 02:24:43;;;;;;;4.18;1.65;;;7.60;99.90;;;;;;4968572;28;20047;-76
2023/04/20 02:27:09;;;;;;;5.78;1.42;;;8.90;99.90;;;;;;4972242;28;20138;-76
2023/04/20 02:29:35;;;;;;;5.65;1.85;;;7.60;99.90;;;;;;4969810;28;20051;-77
2023/04/20 02:32:00;;;;;;;7.10;1.77;;;9.00;99.90;;;;;;4965775;28;20042;-77
2023/04/20 02:34:26;;;;;;;3.10;1.45;;;6.10;99.90;;;;;;4965147;28;20043;-77
2023/04/20 02:36:51;;;;;;;9.07;1.75;;;7.50;99.90;;;;;;4950525;28;20399;-78
2023/04/20 02:39:17;;;;;;;5.97;2.00;;;7.50;99.90;;;;;;4964187;28;20039;-77
2023/04/20 02:41:43;;;;;;;8.68;1.35;;;9.40;99.90;;;;;;4944299;28;20054;-77
2023/04/20 02:44:09;;;;;;;5.18;1.30;;;7.30;99.90;;;;;;4949927;28;20406;-77
2023/04/20 02:46:34;;;;;;;7.50;1.55;;;7.40;99.90;;;;;;4961841;28;20063;-76
2023/04/20 02:49:02;;;;;;;5.18;1.75;;;7.80;99.90;;;;;;4928515;28;20054;-77
2023/04/20 02:51:28;;;;;;;5.60;1.90;;;8.80;99.90;;;;;;4960309;28;20531;-77
2023/04/20 02:53:54;;;;;;;7.45;2.08;;;9.50;99.90;;;;;;4959883;28;20054;-77
2023/04/20 02:56:20;;;;;;;4.00;1.25;;;9.40;99.90;;;;;;4962732;28;20450;-77
2023/04/20 02:58:47;;;;;;;6.90;1.60;;;7.40;99.90;;;;;;4975035;28;20079;-76
2023/04/20 03:01:15;;;;;;;5.70;1.30;;;7.40;99.90;;;;;;4967282;28;20082;-77
2023/04/20 03:03:41;;;;;;;6.85;1.50;;;7.40;99.90;;;;;;4982685;28;20118;-77
2023/04/20 03:06:06;;;;;;;5.50;1.48;;;7.40;99.90;;;;;;4958010;28;20501;-76
2023/04/20 03:08:32;;;;;;;5.03;1.27;;;7.40;99.90;;;;;;4945919;28;20599;-77
2023/04/20 03:10:58;;;;;;;3.83;1.20;;;7.40;99.90;;;;;;4963249;28;20121;-77
2023/04/20 03:13:26;;;;;;;5.28;1.60;;;7.50;99.90;;;;;;4959759;28;20043;-77
2023/04/20 03:15:52;;;;;;;7.03;1.50;;;7.50;99.90;;;;;;4958645;28;20518;-76
2023/04/20 03:18:17;;;;;;;6.82;1.52;;;7.50;99.90;;;;;;4960296;28;20086;-76
2023/04/20 03:20:43;;;;;;;7.00;1.77;;;7.50;99.90;;;;;;4960711;28;20530;-77
2023/04/20 03:23:09;;;;;;;10.25;1.75;;;7.50;99.90;;;;;;4962881;28;20035;-77
2023/04/20 03:25:35;;;;;;;7.00;2.70;;;7.60;99.90;;;;;;4959685;28;20059;-77
2023/04/20 03:28:01;;;;;;;10.73;2.72;;;9.50;99.90;;;;;;4962379;28;20058;-77
2023/04/20 03:30:27;;;;;;;7.05;1.80;;;7.60;99.90;;;;;;4961726;28;20422;-77
2023/04/20 03:32:52;;;;;;;3.42;1.23;;;7.60;99.90;;;;;;4962863;28;20042;-77
2023/04/20 03:35:19;;;;;;;2.75;1.88;;;7.60;99.90;;;;;;4949474;28;20126;-79
2023/04/20 03:37:48;;;;;;;3.72;1.50;;;7.70;99.90;;;;;;4963653;28;20038;-78
2023/04/20 03:40:13;;;;;;;5.47;1.63;;;7.70;99.90;;;;;;4937636;28;20102;-78
2023/04/20 03:42:40;;;;;;;6.43;1.90;;;7.70;99.90;;;;;;4974769;28;20154;-78
2023/04/20 03:45:06;;;;;;;7.00;2.17;;;9.10;99.90;;;;;;4959002;28;20069;-77
2023/04/20 03:47:32;;;;;;;5.03;1.52;;;7.70;99.90;;;;;;4958241;28;20364;-77
2023/04/20 03:49:57;;;;;;;7.07;1.50;;;7.70;99.90;;;;;;4943500;28;20477;-77
2023/04/20 03:52:23;;;;;;;9.75;2.05;;;7.70;99.90;;;;;;4961190;28;20051;-77
2023/04/20 03:54:49;;;;;;;5.78;1.40;;;7.70;99.90;;;;;;4959425;28;20035;-76
2023/04/20 03:57:14;;;;;;;4.30;1.50;;;7.80;99.90;;;;;;4943608;28;20055;-77
2023/04/20 03:59:40;;;;;;;7.45;1.50;;;7.80;99.90;;;;;;4964306;28;20058;-76
2023/04/20 04:02:06;;;;;;;6.68;1.33;;;9.90;99.90;;;;;;4968284;28;20129;-76
2023/04/20 04:04:32;;;;;;;4.57;1.20;;;7.80;99.90;;;;;;4948467;28;20130;-77
2023/04/20 04:06:57;;;;;;;6.30;1.40;;;10.10;99.90;;;;;;4926718;28;20146;-77
2023/04/20 04:09:26;;;;;;;3.97;1.33;;;7.70;99.90;;;;;;4970242;28;20043;-77
2023/04/20 04:11:52;;;;;;;7.38;1.88;;;6.50;99.90;;;;;;4953196;28;20058;-77
2023/04/20 04:14:18;;;;;;;5.78;1.20;;;9.20;99.90;;;;;;4963786;28;20051;-78
2023/04/20 04:16:43;;;;;;;3.03;1.05;;;7.90;99.90;;;;;;4967430;28;20050;-77
2023/04/20 04:19:10;;;;;;;4.25;1.40;;;10.40;99.90;;;;;;4962940;28;20138;-77
2023/04/20 04:21:36;;;;;;;3.15;1.20;;;8.80;99.90;;;;;;4965856;28;20121;-78
2023/04/20 04:24:02;;;;;;;3.42;1.20;;;8.30;99.90;;;;;;4965819;28;20487;-78
2023/04/20 04:26:28;;;;;;;3.65;1.40;;;7.90;99.90;;;;;;4962886;28;20051;-78
2023/04/20 04:28:54;;;;;;;3.45;0.80;;;7.90;99.90;;;;;;4959875;28;20051;-78
2023/04/20 04:31:20;;;;;;;3.63;1.20;;;7.90;99.90;;;;;;4960774;28;20399;-77
2023/04/20 04:33:49;;;;;;;2.15;1.17;;;10.00;99.90;;;;;;4960997;28;20047;-78
2023/04/20 04:36:18;;;;;;;6.40;1.30;;;7.80;99.90;;;;;;4960263;28;20053;-78
2023/04/20 04:38:44;;;;;;;1.23;0.77;;;8.00;99.90;;;;;;4944123;28;20058;-78
2023/04/20 04:41:11;;;;;;;3.53;1.30;;;8.40;99.90;;;;;;4963648;28;20116;-79
2023/04/20 04:43:38;;;;;;;2.53;1.08;;;8.00;99.90;;;;;;4959764;28;20473;-78
2023/04/20 04:46:11;;;;;;;2.05;0.98;;;7.80;99.90;;;;;;4944291;28;20059;-78
2023/04/20 04:48:39;;;;;;;7.15;1.20;;;10.10;99.90;;;;;;4942964;28;20097;-77
2023/04/20 04:51:05;;;;;;;6.75;1.15;;;5.80;99.90;;;;;;4960512;28;20795;-79
2023/04/20 04:53:31;;;;;;;3.38;1.00;;;10.10;99.90;;;;;;4960171;28;20051;-77
2023/04/20 04:55:57;;;;;;;4.10;1.17;;;8.70;99.90;;;;;;4980367;28;20499;-77
2023/04/20 04:58:22;;;;;;;2.53;1.08;;;7.90;99.90;;;;;;4931690;28;20062;-77
2023/04/20 05:00:48;;;;;;;4.50;0.98;;;7.70;99.90;;;;;;4967977;28;20087;-77
2023/04/20 05:03:15;;;;;;;3.38;1.15;;;7.90;99.90;;;;;;4962618;28;20050;-78
2023/04/20 05:05:40;;;;;;;4.18;1.27;;;7.90;99.90;;;;;;4948120;28;20638;-77
2023/04/20 05:08:06;;;;;;;2.40;1.27;;;8.50;99.90;;;;;;4964998;28;20533;-78
2023/04/20 05:10:32;;;;;;;3.00;1.00;;;7.90;99.90;;;;;;4947516;28;20082;-77
2023/04/20 05:12:58;;;;;;;4.25;1.17;;;10.30;99.90;;;;;;4955106;28;20054;-77
2023/04/20 05:15:24;;;;;;;7.72;1.38;;;9.60;99.90;;;;;;4925352;29;20051;-77
2023/04/20 05:17:50;;;;;;;3.55;1.50;;;7.90;99.90;;;;;;4951994;28;20058;-78
2023/04/20 05:20:17;;;;;;;9.13;1.40;;;10.00;99.90;;;;;;4948102;28;20142;-76
2023/04/20 05:22:42;;;;;;;3.33;1.35;;;7.80;99.90;;;;;;4969322;28;20042;-76
2023/04/20 05:25:09;;;;;;;5.68;1.38;;;8.50;99.90;;;;;;4965903;28;20170;-76
2023/04/20 05:27:35;;;;;;;1.98;1.00;;;7.80;99.90;;;;;;4958361;28;20059;-76
2023/04/20 05:30:00;;;;;;;5.47;1.80;;;8.20;99.90;;;;;;4966647;28;20117;-77
2023/04/20 05:32:26;;;;;;;3.03;1.10;;;7.70;99.90;;;;;;4964823;28;20089;-77
2023/04/20 05:34:52;;;;;;;8.00;1.30;;;7.70;99.90;;;;;;4953835;28;20133;-77
2023/04/20 05:37:17;;;;;;;3.20;1.20;;;7.60;99.90;;;;;;4969474;28;20051;-77
2023/04/20 05:39:43;;;;;;;5.38;1.25;;;7.70;99.90;;;;;;4964294;28;20142;-77
2023/04/20 05:42:09;;;;;;;2.65;1.08;;;7.70;99.90;;;;;;4979218;28;20082;-77
2023/04/20 05:44:35;;;;;;;7.32;1.13;;;7.70;99.90;;;;;;4963277;28;20051;-79
2023/04/20 05:47:05;;;;;;;4.97;1.23;;;10.10;99.90;;;;;;4276004;28;10000754;-81
2023/04/20 05:49:31;;;;;;;2.65;1.20;;;10.30;99.90;;;;;;4945249;28;20051;-77
2023/04/20 05:51:57;;;;;;;3.95;1.05;;;7.90;99.90;;;;;;4971706;28;20066;-77
2023/04/20 05:54:23;;;;;;;4.65;1.25;;;8.20;99.90;;;;;;4941555;28;20051;-78
2023/04/20 05:56:48;;;;;;;2.80;0.95;;;10.20;99.90;;;;;;4962220;28;20051;-78
2023/04/20 05:59:15;;;;;;;2.20;1.10;;;9.80;99.90;;;;;;4963705;28;20613;-79
2023/04/20 06:01:41;;;;;;;4.15;1.00;;;7.60;99.90;;;;;;4958464;28;20925;-78
2023/04/20 06:04:06;;;;;;;3.97;1.23;;;7.50;99.90;;;;;;4966619;28;20046;-78
2023/04/20 06:06:32;;;;;;;4.15;1.08;;;7.40;99.90;;;;;;4963458;28;20060;-79
2023/04/20 06:08:58;;;;;;;2.47;1.00;;;9.10;99.90;;;;;;4962780;28;20046;-79
2023/04/20 06:11:24;;;;;;;6.25;1.00;;;8.30;99.90;;;;;;4968718;28;20134;-78
2023/04/20 06:13:49;;;;;;;5.28;1.45;;;7.60;99.90;;;;;;4959723;28;20053;-79
2023/04/20 06:16:15;;;;;;;3.47;0.98;;;7.40;99.90;;;;;;4968132;28;20059;-78
2023/04/20 06:18:41;;;;;;;4.82;1.00;;;7.50;99.90;;;;;;4965593;28;20055;-78
2023/04/20 06:21:09;;;;;;;5.90;1.58;;;7.70;99.90;;;;;;4965102;28;20462;-78
2023/04/20 06:23:36;;;;;;;8.00;1.70;;;8.10;99.90;;;;;;4958572;28;20055;-78
2023/04/20 06:26:02;;;;;;;5.70;1.05;;;7.70;99.90;;;;;;4956367;28;20057;-76
2023/04/20 06:28:28;;;;;;;4.07;1.38;;;10.20;99.90;;;;;;4934795;29;20503;-77
2023/04/20 06:30:54;;;;;;;2.72;1.15;;;7.60;99.90;;;;;;4945329;28;20058;-78
2023/04/20 06:33:19;;;;;;;2.65;1.20;;;7.60;99.90;;;;;;4966684;28;20121;-77
2023/04/20 06:35:45;;;;;;;3.35;1.52;;;7.60;99.90;;;;;;4977213;28;20327;-78
2023/04/20 06:38:11;;;;;;;6.65;1.65;;;9.30;99.90;;;;;;4944877;28;20507;-81
2023/04/20 06:40:40;;;;;;;5.57;1.42;;;7.60;99.90;;;;;;4961567;28;20049;-76
2023/04/20 06:43:06;;;;;;;5.95;1.65;;;8.60;99.90;;;;;;4961616;28;20062;-77
2023/04/20 06:45:31;;;;;;;4.35;1.52;;;7.60;99.90;;;;;;4958611;28;20047;-77
2023/04/20 06:47:57;;;;;;;7.70;2.30;;;7.50;99.90;;;;;;4948860;28;20046;-78
2023/04/20 06:50:23;;;;;;;3.35;1.65;;;7.50;99.90;;;;;;4951276;28;20050;-77
2023/04/20 06:52:48;;;;;;;6.20;1.92;;;7.90;99.90;;;;;;4963188;28;20121;-76
2023/04/20 06:55:14;;;;;;;2.30;1.40;;;8.10;99.90;;;;;;4945473;28;20538;-77
2023/04/20 06:57:42;;;;;;;6.75;1.70;;;7.50;99.90;;;;;;4939548;28;20408;-77
2023/04/20 07:00:10;;;;;;;5.72;1.90;;;7.40;99.90;;;;;;4976768;28;20053;-77
2023/04/20 07:02:47;;;;;;;4.93;1.67;;;7.40;99.90;;;;;;4958690;28;20426;-76
2023/04/20 07:05:14;;;;;;;3.92;1.38;;;8.60;99.90;;;;;;4958045;28;20051;-77
2023/04/20 07:07:40;;;;;;;1.55;1.40;;;7.40;99.90;;;;;;4957688;28;20405;-76
2023/04/20 07:10:08;;;;;;;3.05;1.48;;;8.00;99.90;;;;;;4942028;29;20061;-77
2023/04/20 07:12:38;;;;;;;4.53;1.90;;;7.40;99.90;;;;;;4961219;28;20050;-78
2023/04/20 07:15:05;;;;;;;2.08;1.67;;;8.70;99.90;;;;;;4944368;28;20055;-78
2023/04/20 07:17:31;;;;;;;4.43;1.70;;;7.40;99.90;;;;;;4944585;28;20058;-78
2023/04/20 07:20:04;;;;;;;3.97;1.50;;;9.70;99.90;;;;;;4944958;28;20061;-77
2023/04/20 07:22:31;;;;;;;9.73;1.90;;;8.40;99.90;;;;;;4940621;28;20051;-77
2023/04/20 07:24:56;;;;;;;5.28;2.15;;;7.40;99.90;;;;;;4978926;28;20061;-77
2023/04/20 07:27:28;;;;;;;2.40;1.77;;;7.40;99.90;;;;;;4960396;28;20502;-77
2023/04/20 07:29:54;;;;;;;5.00;1.77;;;7.30;99.90;;;;;;4968887;28;20078;-77
2023/04/20 07:32:27;;;;;;;5.28;1.77;;;7.20;99.90;;;;;;4977966;28;20058;-77
2023/04/20 07:34:52;;;;;;;4.65;1.80;;;7.30;99.90;;;;;;4961359;28;20054;-78
2023/04/20 07:37:18;;;;;;;4.57;1.50;;;8.90;99.90;;;;;;4962437;28;20094;-77
2023/04/20 07:39:44;;;;;;;4.32;1.60;;;8.10;99.90;;;;;;4934255;29;20380;-78
2023/04/20 07:42:09;;;;;;;6.28;1.73;;;7.70;99.90;;;;;;4961232;28;20197;-77
2023/04/20 07:44:36;;;;;;;5.65;1.77;;;8.80;99.90;;;;;;4965564;28;20059;-77
2023/04/20 07:47:02;;;;;;;4.47;2.17;;;10.10;99.90;;;;;;4957612;28;20051;-77
2023/04/20 07:49:28;;;;;;;5.95;1.77;;;7.70;99.90;;;;;;4959466;28;20054;-77
2023/04/20 07:51:54;;;;;;;3.13;1.55;;;8.40;99.90;;;;;;4961814;28;20043;-77
2023/04/20 07:54:20;;;;;;;2.47;1.45;;;7.30;99.90;;;;;;4950648;28;20051;-77
2023/04/20 07:56:45;;;;;;;6.10;2.58;;;7.20;99.90;;;;;;4957496;28;20110;-78
2023/04/20 07:59:11;;;;;;;6.43;1.95;;;7.20;99.90;;;;;;4959033;28;20518;-78
2023/04/20 08:01:37;;;;;;;4.10;1.83;;;7.30;99.90;;;;;;4961250;28;20050;-76
2023/04/20 08:04:03;;;;;;;7.13;1.80;;;7.30;99.90;;;;;;4969130;28;20133;-77
2023/04/20 08:06:28;;;;;;;3.65;1.73;;;7.20;99.90;;;;;;4958807;28;20050;-76
2023/04/20 08:08:54;;;;;;;6.63;2.17;;;9.20;99.90;;;;;;4942094;29;20377;-78
2023/04/20 08:11:20;;;;;;;3.05;2.00;;;9.00;99.90;;;;;;4941955;28;20059;-76
2023/04/20 08:13:46;;;;;;;5.32;2.40;;;7.20;99.90;;;;;;4969346;28;20548;-77
2023/04/20 08:16:11;;;;;;;2.47;1.90;;;7.20;99.90;;;;;;4960784;28;20058;-76
2023/04/20 08:18:37;;;;;;;3.60;2.08;;;7.20;99.90;;;;;;4966035;28;20047;-77
2023/04/20 08:21:03;;;;;;;7.07;2.22;;;7.00;99.90;;;;;;4941134;29;20517;-77
2023/04/20 08:23:28;;;;;;;3.40;1.80;;;9.10;99.90;;;;;;4967008;28;20414;-76
2023/04/20 08:25:54;;;;;;;4.10;2.17;;;7.20;99.90;;;;;;4961008;28;20043;-77
2023/04/20 08:28:21;;;;;;;7.30;2.28;;;9.50;99.90;;;;;;4963651;28;20083;-76
2023/04/20 08:30:46;;;;;;;4.63;2.28;;;7.30;99.90;;;;;;4945155;29;20119;-77
2023/04/20 08:33:12;;;;;;;5.13;1.85;;;7.30;99.90;;;;;;4967001;28;20170;-76
2023/04/20 08:35:38;;;;;;;4.03;1.80;;;7.30;99.90;;;;;;4948667;28;20043;-77
2023/04/20 08:38:04;;;;;;;6.82;2.13;;;7.30;99.90;;;;;;4964969;28;20047;-76
2023/04/20 08:40:30;;;;;;;4.28;2.00;;;7.80;99.90;;;;;;4953172;28;20418;-77
2023/04/20 08:42:58;;;;;;;4.18;2.15;;;7.30;99.90;;;;;;4965654;28;20039;-77
2023/04/20 08:45:24;;;;;;;3.00;1.90;;;7.30;99.90;;;;;;4954825;28;20043;-76
2023/04/20 08:47:51;;;;;;;3.78;2.38;;;7.30;99.90;;;;;;4964081;28;20110;-77
2023/04/20 08:50:18;;;;;;;3.25;2.08;;;7.40;99.90;;;;;;4964018;28;20142;-76
2023/04/20 08:52:44;;;;;;;5.13;2.45;;;8.20;99.90;;;;;;4963183;28;20051;-77
2023/04/20 08:55:14;;;;;;;3.70;2.47;;;9.00;99.90;;;;;;4971794;28;20109;-76
2023/04/20 08:57:41;;;;;;;3.40;2.20;;;7.40;99.90;;;;;;4964842;28;20081;-76
2023/04/20 09:00:09;;;;;;;3.55;2.00;;;9.00;99.90;;;;;;4963546;28;20065;-76
2023/04/20 09:02:57;;;;;;;3.20;2.38;;;7.40;99.90;;;;;;4962630;28;20050;-76
2023/04/20 09:05:25;;;;;;;4.32;2.28;;;7.40;99.90;;;;;;4954879;28;20047;-76
2023/04/20 09:07:52;;;;;;;4.50;2.60;;;7.40;99.90;;;;;;4966991;28;20515;-76
2023/04/20 09:10:18;;;;;;;6.65;2.70;;;8.10;99.90;;;;;;4960615;28;20499;-77
2023/04/20 09:12:44;;;;;;;3.35;2.28;;;7.40;99.90;;;;;;4973425;28;20054;-78
2023/04/20 09:15:22;;;;;;;5.20;2.10;;;9.20;99.90;;;;;;4998916;28;20569;-77
2023/04/20 09:17:48;;;;;;;4.78;2.85;;;7.50;99.90;;;;;;4982249;28;20113;-77
2023/04/20 09:20:13;;;;;;;5.10;2.42;;;7.50;99.90;;;;;;4948767;28;20518;-77
2023/04/20 09:22:40;;;;;;;4.55;2.95;;;7.60;99.90;;;;;;4963036;28;20057;-77
2023/04/20 09:25:13;;;;;;;4.95;3.15;;;7.60;99.90;;;;;;4964641;28;20051;-77
2023/04/20 09:27:39;;;;;;;3.58;2.67;;;7.60;99.90;;;;;;4969562;28;20130;-77
2023/04/20 09:30:06;;;;;;;10.07;3.13;;;7.90;99.90;;;;;;4970212;28;20206;-77
2023/04/20 09:32:32;;;;;;;4.85;2.30;;;7.70;99.90;;;;;;4977439;28;20105;-77
2023/04/20 09:35:01;;;;;;;5.55;2.80;;;7.70;99.90;;;;;;4971395;28;20403;-78
2023/04/20 09:37:27;;;;;;;4.53;2.72;;;7.30;99.90;;;;;;4962432;28;20137;-78
2023/04/20 09:39:59;;;;;;;6.78;2.63;;;7.90;99.90;;;;;;4954642;28;20486;-78
2023/04/20 09:42:27;;;;;;;4.72;2.70;;;7.90;99.90;;;;;;4962557;28;20101;-78
2023/04/20 09:44:54;;;;;;;7.40;3.20;;;8.50;99.90;;;;;;4979616;28;20039;-78
2023/04/20 09:47:21;;;;;;;8.15;3.20;;;8.00;99.90;;;;;;4946159;28;20134;-77
2023/04/20 09:49:47;;;;;;;6.95;3.40;;;7.90;99.90;;;;;;4959345;28;20051;-77
2023/04/20 09:52:19;;;;;;;5.35;2.70;;;10.00;99.90;;;;;;4943741;29;20051;-77
2023/04/20 09:54:45;;;;;;;3.70;3.13;;;10.20;99.90;;;;;;4946743;28;20047;-78
2023/04/20 09:57:12;;;;;;;7.53;3.03;;;9.50;99.90;;;;;;4961270;28;20054;-78
2023/04/20 09:59:43;;;;;;;8.05;2.95;;;10.20;99.90;;;;;;4952362;28;20058;-77
2023/04/20 10:02:11;;;;;;;4.80;2.88;;;10.50;99.90;;;;;;4959411;28;20113;-78
2023/04/20 10:04:36;;;;;;;8.55;3.00;;;9.50;99.90;;;;;;4944839;28;20051;-77
2023/04/20 10:07:05;;;;;;;6.75;3.35;;;10.30;99.90;;;;;;4940155;28;20494;-78
2023/04/20 10:09:32;;;;;;;8.63;3.15;;;9.30;99.90;;;;;;4959396;28;20046;-78
2023/04/20 10:12:08;;;;;;;3.72;2.78;;;10.20;99.90;;;;;;4956767;28;20422;-78
2023/04/20 10:14:34;;;;;;;4.57;3.03;;;8.30;99.90;;;;;;4963714;28;20550;-78
2023/04/20 10:17:01;;;;;;;10.73;3.10;;;8.30;99.90;;;;;;4962272;28;20077;-78
2023/04/20 10:19:44;;;;;;;4.05;2.88;;;8.30;99.90;;;;;;4944859;28;20090;-78
2023/04/20 10:22:12;;;;;;;6.05;3.25;;;8.30;99.90;;;;;;4959062;28;20122;-77
2023/04/20 10:24:38;;;;;;;4.00;2.97;;;9.90;99.90;;;;;;4960071;28;20106;-79
2023/04/20 10:27:15;;;;;;;6.15;3.30;;;8.30;99.90;;;;;;4946363;28;20058;-78
2023/04/20 10:29:41;;;;;;;3.88;2.83;;;8.90;99.90;;;;;;4966607;28;20063;-78
2023/04/20 10:32:07;;;;;;;3.28;2.67;;;8.20;99.90;;;;;;4963672;28;20054;-77
2023/04/20 10:34:34;;;;;;;6.13;3.35;;;8.10;99.90;;;;;;4961320;28;20082;-78
2023/04/20 10:37:10;;;;;;;5.93;2.92;;;9.50;99.90;;;;;;4943156;29;20566;-78
2023/04/20 10:39:42;;;;;;;3.00;2.47;;;10.50;99.90;;;;;;4968516;28;20050;-78
2023/04/20 10:42:08;;;;;;;8.27;3.05;;;8.20;99.90;;;;;;4937116;28;20528;-76
2023/04/20 10:44:34;;;;;;;3.72;2.65;;;8.10;99.90;;;;;;4943348;28;20144;-76
2023/04/20 10:47:00;;;;;;;3.90;2.88;;;10.80;99.90;;;;;;4951017;28;20050;-77
2023/04/20 10:49:27;;;;;;;3.28;2.95;;;7.70;99.90;;;;;;4953329;28;20101;-78
2023/04/20 10:51:54;;;;;;;4.75;2.75;;;8.10;99.90;;;;;;4958165;28;20043;-77
2023/04/20 10:54:19;;;;;;;5.45;2.83;;;8.10;99.90;;;;;;4964277;28;20122;-77
2023/04/20 10:56:47;;;;;;;7.68;3.17;;;8.20;99.90;;;;;;4956129;28;20086;-77
2023/04/20 10:59:24;;;;;;;4.82;3.30;;;8.10;99.90;;;;;;4964434;28;20058;-77
2023/04/20 11:01:50;;;;;;;4.50;3.47;;;10.00;99.90;;;;;;4966724;28;20106;-77
2023/04/20 11:04:17;;;;;;;6.18;3.45;;;8.40;99.90;;;;;;4959391;28;20514;-78
2023/04/20 11:06:47;;;;;;;5.95;3.33;;;6.80;99.90;;;;;;4949521;28;20498;-79
2023/04/20 11:09:25;;;;;;;4.93;2.85;;;8.10;99.90;;;;;;4960425;28;20059;-78
2023/04/20 11:12:02;;;;;;;5.50;3.67;;;10.10;99.90;;;;;;4960112;28;20094;-79
2023/04/20 11:14:29;;;;;;;6.65;3.65;;;10.60;99.90;;;;;;4932987;28;20054;-79
2023/04/20 11:16:55;;;;;;;3.50;3.00;;;8.20;99.90;;;;;;4969727;28;20131;-79
2023/04/20 11:19:29;;;;;;;6.53;4.03;;;8.10;99.90;;;;;;4952278;28;20126;-79
2023/04/20 11:21:57;;;;;;;4.68;3.60;;;8.20;99.90;;;;;;4946113;28;20468;-78
2023/04/20 11:24:25;;;;;;;5.68;3.65;;;8.20;99.90;;;;;;4952140;28;20053;-79
2023/04/20 11:26:53;;;;;;;7.07;3.63;;;7.90;99.90;;;;;;4956223;28;20090;-79
2023/04/20 11:29:36;;;;;;;5.30;3.55;;;8.20;99.90;;;;;;4961191;28;20051;-78
2023/04/20 11:32:08;;;;;;;6.07;3.95;;;8.20;99.90;;;;;;4977245;28;20065;-79
2023/04/20 11:34:36;;;;;;;9.40;4.53;;;10.40;99.90;;;;;;4967015;28;20145;-79
2023/04/20 11:37:11;;;;;;;10.13;3.72;;;8.60;99.90;;;;;;4961042;28;20053;-78
2023/04/20 11:39:37;;;;;;;5.60;3.97;;;10.30;99.90;;;;;;4964597;28;20142;-79
2023/04/20 11:42:03;;;;;;;8.60;4.40;;;8.10;99.90;;;;;;4963507;28;20141;-79
2023/04/20 11:44:35;;;;;;;7.05;4.25;;;8.20;99.90;;;;;;4968517;28;20055;-79
2023/04/20 11:47:00;;;;;;;5.80;4.00;;;8.20;99.90;;;;;;4945708;28;20054;-78
2023/04/20 11:49:30;;;;;;;6.07;4.40;;;10.50;99.90;;;;;;4961748;28;20122;-78
2023/04/20 11:51:56;;;;;;;7.43;4.38;;;8.10;99.90;;;;;;4947225;28;20147;-79
2023/04/20 11:54:22;;;;;;;9.55;4.95;;;8.30;99.90;;;;;;4937592;29;20051;-80
2023/04/20 11:56:48;;;;;;;9.02;4.97;;;8.40;99.90;;;;;;4958659;28;20135;-80
2023/04/20 11:59:15;;;;;;;7.93;5.25;;;8.20;99.90;;;;;;4956365;28;20558;-80
2023/04/20 12:01:41;;;;;;;8.88;5.28;;;;;;;;;;4954395;28;20046;-80
2023/04/20 12:04:07;;;;;;;8.65;4.68;;;8.40;99.90;;;;;;4971727;28;20077;-81
2023/04/20 12:06:33;;;;;;;6.40;4.78;;;11.00;99.90;;;;;;4964560;28;20169;-80
2023/04/20 12:08:59;;;;;;;6.85;4.40;;;8.50;99.90;;;;;;4969218;28;20108;-81
2023/04/20 12:11:25;;;;;;;6.32;4.80;;;8.40;99.90;;;;;;4944763;29;20054;-81
2023/04/20 12:13:52;;;;;;;6.82;4.82;;;8.70;99.90;;;;;;4970144;28;20328;-80
2023/04/20 12:16:18;;;;;;;5.40;4.90;;;10.60;99.90;;;;;;4964183;28;20046;-80
2023/04/20 12:18:43;;;;;;;8.43;5.65;;;6.40;99.90;;;;;;4966717;28;20046;-81
2023/04/20 12:21:09;;;;;;;8.30;5.45;;;8.50;99.90;;;;;;4961418;28;20047;-81
2023/04/20 12:23:37;;;;;;;13.57;6.45;;;10.90;99.90;;;;;;4968131;28;20236;-81
2023/04/20 12:26:04;;;;;;;9.00;6.03;;;8.70;99.90;;;;;;4948594;28;20152;-81
2023/04/20 12:28:32;;;;;;;7.65;6.03;;;8.70;99.90;;;;;;4963245;28;20465;-80
2023/04/20 12:30:58;;;;;;;7.70;5.80;;;10.10;99.90;;;;;;4945357;28;20118;-81
2023/04/20 12:33:24;;;;;;;9.05;6.47;;;9.10;99.90;;;;;;4962678;28;20491;-81
2023/04/20 12:35:50;;;;;;;10.45;5.97;;;9.30;99.90;;;;;;4955763;28;20048;-80
2023/04/20 12:38:16;;;;;;;8.65;6.00;;;8.90;99.90;;;;;;4963440;28;20518;-81
2023/04/20 12:40:41;;;;;;;15.52;6.90;;;11.70;99.90;;;;;;4966298;28;20089;-81
2023/04/20 12:43:07;;;;;;;8.20;6.57;;;9.40;99.90;;;;;;4949315;28;20078;-81
2023/04/20 12:45:33;;;;;;;7.50;6.47;;;9.70;99.90;;;;;;4965129;28;20046;-81
2023/04/20 12:47:59;;;;;;;9.10;7.15;;;9.90;99.90;;;;;;4962612;28;20506;-80
2023/04/20 12:50:27;;;;;;;11.88;6.85;;;12.30;99.90;;;;;;4948412;28;20150;-81
2023/04/20 12:53:03;;;;;;;8.23;6.25;;;10.40;99.90;;;;;;4962843;28;20051;-81