Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:14;;;;;;;12.00;6.57;;;19.80;99.90;;;;;;5017543;28;20040;-72
2022/06/07 00:03:42;;;;;;;9.52;5.50;;;19.80;99.90;;;;;;5017149;28;20072;-73
2022/06/07 00:06:10;;;;;;;7.32;5.30;;;19.80;99.90;;;;;;5015310;28;20072;-72
2022/06/07 00:08:37;;;;;;;10.65;5.63;;;19.80;99.90;;;;;;5015260;28;20132;-72
2022/06/07 00:11:04;;;;;;;7.53;5.20;;;19.80;99.90;;;;;;5017794;28;20038;-72
2022/06/07 00:13:32;;;;;;;8.02;5.50;;;19.70;99.90;;;;;;5018008;28;20488;-72
2022/06/07 00:15:59;;;;;;;8.25;5.57;;;19.80;99.90;;;;;;5019243;28;20070;-72
2022/06/07 00:18:27;;;;;;;7.72;5.57;;;19.70;99.90;;;;;;5018456;28;20396;-72
2022/06/07 00:20:55;;;;;;;7.10;5.22;;;19.70;99.90;;;;;;5000122;28;20091;-72
2022/06/07 00:23:22;;;;;;;7.35;5.90;;;19.70;99.90;;;;;;5018550;28;20041;-72
2022/06/07 00:25:53;;;;;;;8.70;6.25;;;19.70;99.90;;;;;;5005351;28;20139;-73
2022/06/07 00:28:21;;;;;;;8.93;5.47;;;19.70;99.90;;;;;;4999778;28;20046;-73
2022/06/07 00:30:50;;;;;;;7.70;5.50;;;19.60;99.90;;;;;;5018656;28;20052;-73
2022/06/07 00:33:18;;;;;;;9.35;5.38;;;19.60;99.90;;;;;;5013223;28;20049;-73
2022/06/07 00:35:47;;;;;;;8.98;5.93;;;19.50;99.90;;;;;;5015877;28;20149;-73
2022/06/07 00:38:15;;;;;;;8.13;5.43;;;19.50;99.90;;;;;;5019110;28;20116;-73
2022/06/07 00:40:43;;;;;;;9.35;6.07;;;19.50;99.90;;;;;;5006286;28;20047;-72
2022/06/07 00:43:10;;;;;;;7.55;5.45;;;19.50;99.90;;;;;;5019708;28;20125;-72
2022/06/07 00:45:38;;;;;;;8.32;5.95;;;19.50;99.90;;;;;;5019104;28;20037;-74
2022/06/07 00:48:07;;;;;;;9.52;6.55;;;19.50;99.90;;;;;;5004340;28;20385;-73
2022/06/07 00:50:54;;;;;;;12.23;6.20;;;19.50;99.90;;;;;;5023507;28;20038;-72
2022/06/07 00:53:39;;;;;;;10.05;6.35;;;19.50;99.90;;;;;;5019644;28;20445;-74
2022/06/07 00:56:20;;;;;;;10.55;6.70;;;19.40;99.90;;;;;;5014872;28;20099;-71
2022/06/07 00:58:48;;;;;;;7.88;6.32;;;19.40;99.90;;;;;;5022445;28;20045;-72
2022/06/07 01:01:17;;;;;;;8.77;5.88;;;19.40;99.90;;;;;;5025374;28;20046;-73
2022/06/07 01:03:47;;;;;;;10.57;5.60;;;19.40;99.90;;;;;;5036375;28;20047;-73
2022/06/07 01:11:59;;;;;;;9.18;6.20;;;19.30;99.90;;;;;;5022822;28;20045;-71
2022/06/07 01:14:26;;;;;;;8.70;6.18;;;19.30;99.90;;;;;;5036216;28;20400;-72
2022/06/07 01:16:53;;;;;;;7.43;5.95;;;19.30;99.90;;;;;;5008917;28;20057;-71
2022/06/07 01:19:20;;;;;;;8.82;5.45;;;19.30;99.90;;;;;;5022448;28;20049;-72
2022/06/07 01:21:47;;;;;;;10.05;6.10;;;19.30;99.90;;;;;;5021065;28;20041;-71
2022/06/07 01:24:16;;;;;;;10.43;5.25;;;19.30;99.90;;;;;;5018650;28;20037;-71
2022/06/07 01:26:53;;;;;;;10.02;6.15;;;19.30;99.90;;;;;;5012315;28;20052;-71
2022/06/07 01:29:21;;;;;;;8.70;6.20;;;19.30;99.90;;;;;;5019379;28;20077;-72
2022/06/07 01:31:48;;;;;;;9.95;5.88;;;19.20;99.90;;;;;;5018987;28;20049;-71
2022/06/07 01:34:19;;;;;;;7.32;5.18;;;19.20;99.90;;;;;;5018692;28;20042;-71
2022/06/07 01:36:46;;;;;;;7.60;5.70;;;19.20;99.90;;;;;;5020234;28;20075;-71
2022/06/07 01:42:00;;;;;;;8.00;5.45;;;19.10;99.90;;;;;;5019182;28;20069;-71
2022/06/07 01:44:35;;;;;;;7.28;5.10;;;19.20;99.90;;;;;;5018637;28;20046;-71
2022/06/07 01:47:02;;;;;;;13.43;6.25;;;19.10;99.90;;;;;;5021927;28;20497;-72
2022/06/07 01:49:32;;;;;;;10.02;5.65;;;19.10;99.90;;;;;;5021412;28;20041;-71
2022/06/07 01:52:00;;;;;;;7.75;5.57;;;19.00;99.90;;;;;;5023317;28;20049;-71
2022/06/07 01:54:31;;;;;;;7.82;5.68;;;18.90;99.90;;;;;;5018775;28;20037;-71
2022/06/07 01:56:58;;;;;;;8.65;5.55;;;18.90;99.90;;;;;;5019474;28;20055;-72
2022/06/07 01:59:25;;;;;;;10.77;5.88;;;18.90;99.90;;;;;;5013532;28;20084;-71
2022/06/07 02:01:52;;;;;;;9.38;5.10;;;18.90;99.90;;;;;;5003009;28;20484;-71
2022/06/07 02:04:21;;;;;;;6.55;5.22;;;18.90;99.90;;;;;;5015194;28;20042;-71
2022/06/07 02:06:49;;;;;;;8.13;5.00;;;18.90;99.90;;;;;;5018816;28;20045;-71
2022/06/07 02:09:23;;;;;;;10.75;6.10;;;18.80;99.90;;;;;;5017717;28;20037;-71
2022/06/07 02:11:51;;;;;;;11.35;6.07;;;18.80;99.90;;;;;;5019243;28;20060;-73
2022/06/07 02:14:18;;;;;;;9.13;5.70;;;18.80;99.90;;;;;;5019465;28;20045;-73
2022/06/07 02:16:45;;;;;;;10.98;6.05;;;18.70;99.90;;;;;;5013890;28;20449;-74
2022/06/07 02:19:13;;;;;;;8.50;5.78;;;18.70;99.90;;;;;;5007910;28;20069;-72
2022/06/07 02:21:43;;;;;;;7.70;5.82;;;18.70;99.90;;;;;;5016649;28;20504;-71
2022/06/07 02:24:14;;;;;;;9.85;6.22;;;18.80;99.90;;;;;;5018347;28;20108;-71
2022/06/07 02:26:50;;;;;;;12.50;6.22;;;18.70;99.90;;;;;;5020484;28;20112;-71
2022/06/07 02:29:25;;;;;;;9.52;6.20;;;18.60;99.90;;;;;;5015895;28;20155;-71
2022/06/07 02:31:58;;;;;;;9.52;5.47;;;18.60;99.90;;;;;;5019838;28;20491;-73
2022/06/07 02:34:26;;;;;;;9.23;6.20;;;18.60;99.90;;;;;;5019506;28;20041;-71
2022/06/07 02:36:59;;;;;;;9.70;5.90;;;18.60;99.90;;;;;;5019219;28;20045;-71
2022/06/07 02:39:28;;;;;;;12.70;6.30;;;18.60;99.90;;;;;;5017919;28;20123;-71
2022/06/07 02:41:58;;;;;;;7.88;5.55;;;18.60;99.90;;;;;;5020289;28;20037;-71
2022/06/07 02:44:25;;;;;;;10.20;6.15;;;18.60;99.90;;;;;;5020035;28;20048;-70
2022/06/07 02:46:53;;;;;;;8.43;5.63;;;18.60;99.90;;;;;;5018262;28;20384;-71
2022/06/07 02:49:21;;;;;;;7.80;5.47;;;18.50;99.90;;;;;;5017778;28;20470;-71
2022/06/07 02:51:48;;;;;;;8.38;5.50;;;18.50;99.90;;;;;;5020035;28;20065;-71
2022/06/07 02:54:37;;;;;;;8.48;5.78;;;18.60;99.90;;;;;;5017546;28;20052;-71
2022/06/07 02:57:07;;;;;;;9.48;5.55;;;18.60;99.90;;;;;;5019296;28;20586;-71
2022/06/07 02:59:36;;;;;;;8.63;6.15;;;18.50;99.90;;;;;;5034795;28;20042;-71
2022/06/07 03:02:03;;;;;;;10.43;5.38;;;18.50;99.90;;;;;;5049098;28;20049;-71
2022/06/07 03:04:33;;;;;;;6.80;5.85;;;18.50;99.90;;;;;;5021793;28;20812;-71
2022/06/07 03:07:04;;;;;;;10.90;6.30;;;18.50;99.90;;;;;;5030654;28;20093;-71
2022/06/07 03:09:32;;;;;;;10.90;6.72;;;18.50;99.90;;;;;;5016604;28;20049;-71
2022/06/07 03:12:02;;;;;;;9.70;5.53;;;18.50;99.90;;;;;;5032261;28;20080;-71
2022/06/07 03:14:29;;;;;;;9.10;6.03;;;18.50;99.90;;;;;;5022414;28;20577;-71
2022/06/07 03:17:00;;;;;;;8.80;6.00;;;18.50;99.90;;;;;;5001501;28;20467;-71
2022/06/07 03:19:34;;;;;;;11.63;7.63;;;18.50;99.90;;;;;;5033410;28;20045;-72
2022/06/07 03:22:05;;;;;;;8.07;6.40;;;18.50;99.90;;;;;;5034543;28;20048;-71
2022/06/07 03:24:35;;;;;;;9.13;6.15;;;18.50;99.90;;;;;;5019344;28;20052;-71
2022/06/07 03:27:11;;;;;;;8.50;6.60;;;18.50;99.90;;;;;;5019726;28;20456;-71
2022/06/07 03:29:39;;;;;;;8.52;6.10;;;18.50;99.90;;;;;;5014327;28;20432;-71
2022/06/07 03:32:09;;;;;;;9.95;6.70;;;18.50;99.90;;;;;;5029982;28;20099;-71
2022/06/07 03:34:38;;;;;;;11.50;6.70;;;18.50;99.90;;;;;;5016681;28;20119;-72
2022/06/07 03:37:07;;;;;;;9.65;6.47;;;18.50;99.90;;;;;;5019158;28;20057;-71
2022/06/07 03:39:36;;;;;;;10.05;6.68;;;18.50;99.90;;;;;;5019062;28;20535;-71
2022/06/07 03:42:04;;;;;;;8.45;6.35;;;18.50;99.90;;;;;;5016197;28;20037;-71
2022/06/07 03:44:32;;;;;;;9.52;6.47;;;18.60;99.90;;;;;;5048343;28;20045;-71
2022/06/07 03:47:16;;;;;;;10.52;6.15;;;18.60;99.90;;;;;;5013569;28;20029;-71
2022/06/07 03:49:43;;;;;;;10.35;6.35;;;18.50;99.90;;;;;;5019241;28;20043;-71
2022/06/07 03:52:10;;;;;;;9.52;6.18;;;18.60;99.90;;;;;;5016319;28;20069;-71
2022/06/07 03:54:41;;;;;;;9.93;7.13;;;18.70;99.90;;;;;;5035146;28;20128;-72
2022/06/07 03:57:10;;;;;;;10.00;6.53;;;18.70;99.90;;;;;;5017389;28;20116;-71
2022/06/07 03:59:40;;;;;;;9.20;6.13;;;18.70;99.90;;;;;;5001738;28;20042;-72
2022/06/07 04:02:09;;;;;;;9.07;6.28;;;18.80;99.90;;;;;;5020472;28;20813;-71
2022/06/07 04:04:37;;;;;;;9.75;6.15;;;18.80;99.90;;;;;;5015329;28;20076;-71
2022/06/07 04:09:56;;;;;;;9.43;6.50;;;18.90;99.90;;;;;;5033270;28;20144;-72
2022/06/07 04:12:31;;;;;;;8.02;5.50;;;19.00;99.90;;;;;;5016218;28;20089;-71
2022/06/07 04:14:58;;;;;;;9.40;5.55;;;19.10;99.90;;;;;;5027014;28;20042;-71
2022/06/07 04:17:26;;;;;;;9.85;6.25;;;19.10;99.90;;;;;;5048816;28;20154;-71
2022/06/07 04:20:04;;;;;;;9.02;5.55;;;19.20;99.90;;;;;;5018422;28;20599;-71
2022/06/07 04:22:32;;;;;;;10.10;5.80;;;19.20;99.90;;;;;;5053961;28;20083;-72
2022/06/07 04:25:05;;;;;;;;;;;19.30;99.90;;;;;;5006260;28;20049;-72
2022/06/07 04:27:36;;;;;;;8.07;4.78;;;19.40;99.90;;;;;;5021064;28;19925;-71
2022/06/07 04:30:05;;;;;;;8.48;4.70;;;19.50;99.90;;;;;;5004988;28;20049;-72
2022/06/07 04:32:35;;;;;;;8.00;4.70;;;19.50;99.90;;;;;;5015124;28;20184;-73
2022/06/07 04:35:06;;;;;;;7.60;4.50;;;19.70;99.90;;;;;;5035549;28;20132;-74
2022/06/07 04:37:33;;;;;;;6.00;3.75;;;19.70;99.90;;;;;;5021170;28;20474;-74
2022/06/07 04:40:06;;;;;;;6.57;4.13;;;19.80;99.90;;;;;;5022968;28;20038;-73
2022/06/07 04:42:33;;;;;;;6.13;4.03;;;19.90;99.90;;;;;;5000535;28;20040;-74
2022/06/07 04:45:11;;;;;;;6.35;3.47;;;20.00;99.90;;;;;;5022187;28;20096;-74
2022/06/07 04:47:49;;;;;;;;;;;20.10;99.90;;;;;;5021112;28;20076;-72
2022/06/07 04:50:18;;;;;;;5.30;3.60;;;20.20;99.90;;;;;;5051661;28;19925;-72
2022/06/07 04:52:46;;;;;;;5.60;3.60;;;20.30;99.90;;;;;;5017658;28;20385;-72
2022/06/07 04:55:17;;;;;;;5.40;3.38;;;20.30;99.90;;;;;;5049895;28;20400;-71
2022/06/07 04:57:44;;;;;;;5.28;3.00;;;20.40;99.90;;;;;;5013121;28;20099;-73
2022/06/07 05:00:15;;;;;;;4.97;3.00;;;20.50;99.90;;;;;;5000811;28;20038;-72
2022/06/07 05:02:46;;;;;;;5.85;2.67;;;20.50;99.90;;;;;;4977507;28;20057;-72
2022/06/07 05:05:15;;;;;;;6.55;2.90;;;20.70;99.90;;;;;;4982744;28;20504;-72
2022/06/07 05:07:43;;;;;;;5.80;2.83;;;20.80;99.90;;;;;;5002870;28;20076;-72
2022/06/07 05:10:16;;;;;;;4.00;2.42;;;21.00;99.90;;;;;;4999311;28;20049;-72
2022/06/07 05:12:48;;;;;;;4.93;2.97;;;21.20;99.90;;;;;;4967185;28;20195;-72
2022/06/07 05:15:20;;;;;;;;;;;21.20;99.90;;;;;;4982561;28;20091;-72
2022/06/07 05:17:52;;;;;;;6.88;2.75;;;21.40;99.90;;;;;;5015723;28;20734;-72
2022/06/07 05:20:22;;;;;;;3.97;2.40;;;21.50;99.90;;;;;;5019085;28;20049;-72
2022/06/07 05:22:54;;;;;;;4.80;1.73;;;21.70;99.80;;;;;;4999882;28;20221;-72
2022/06/07 05:25:22;;;;;;;2.85;2.13;;;21.80;98.60;;;;;;4986189;28;20053;-72
2022/06/07 05:27:51;;;;;;;4.43;2.13;;;22.00;97.20;;;;;;4986726;28;20508;-72
2022/06/07 05:30:25;;;;;;;4.07;1.90;;;22.10;96.30;;;;;;4985208;28;20045;-72
2022/06/07 05:32:55;;;;;;;4.55;1.90;;;22.10;95.80;;;;;;4984407;28;20045;-72
2022/06/07 05:35:52;;;;;;;2.72;1.80;;;22.30;94.70;;;;;;4975772;28;20092;-72
2022/06/07 05:38:22;;;;;;;3.80;1.42;;;22.40;94.50;;;;;;5002684;28;20650;-72
2022/06/07 05:40:56;;;;;;;3.55;1.20;;;22.50;94.90;;;;;;4999040;28;20107;-72
2022/06/07 05:43:24;;;;;;;5.72;1.58;;;22.70;95.40;;;;;;4964098;28;20046;-73
2022/06/07 05:45:56;;;;;;;1.90;1.33;;;22.80;94.40;;;;;;4976058;28;20047;-73
2022/06/07 05:48:46;;;;;;;3.25;1.55;;;22.90;93.50;;;;;;4980410;28;20056;-72
2022/06/07 05:51:21;;;;;;;2.42;1.08;;;23.00;93.70;;;;;;4969718;28;20078;-72
2022/06/07 05:53:53;;;;;;;4.40;1.75;;;23.10;92.70;;;;;;4998492;28;21469;-73
2022/06/07 05:56:23;;;;;;;2.97;1.10;;;23.20;91.90;;;;;;5002930;28;20049;-72
2022/06/07 05:58:51;;;;;;;3.05;1.40;;;23.20;91.50;;;;;;5001187;28;20140;-72
2022/06/07 06:01:19;;;;;;;2.45;1.17;;;23.30;91.80;;;;;;4996467;28;20049;-72
2022/06/07 06:03:50;;;;;;;2.20;1.15;;;23.40;93.10;;;;;;5004278;28;22522;-73
2022/06/07 06:06:26;;;;;;;3.88;0.95;;;23.60;91.90;;;;;;4987722;28;20107;-73
2022/06/07 06:11:43;;;;;;;1.65;0.90;;;24.00;90.00;;;;;;4988873;28;20083;-73
2022/06/07 06:14:22;;;;;;;2.55;0.80;;;24.10;87.00;;;;;;4965107;28;20107;-73
2022/06/07 06:16:56;;;;;;;1.50;1.02;;;24.20;84.90;;;;;;4975746;28;22363;-72
2022/06/07 06:19:38;;;;;;;2.70;0.80;;;24.10;86.30;;;;;;4969993;28;20920;-73
2022/06/07 06:22:06;;;;;;;2.58;0.80;;;24.10;86.30;;;;;;5004691;28;20054;-72
2022/06/07 06:24:39;;;;;;;3.65;0.55;;;24.20;84.50;;;;;;5004395;28;22289;-73
2022/06/07 06:27:08;;;;;;;1.75;0.68;;;24.30;84.50;;;;;;4986421;28;20788;-73
2022/06/07 06:29:40;;;;;;;1.98;0.65;;;24.50;87.30;;;;;;4967504;28;20119;-72
2022/06/07 06:32:08;;;;;;;1.40;0.82;;;24.60;82.70;;;;;;4993401;28;21324;-75
2022/06/07 06:34:38;;;;;;;0.77;0.50;;;24.70;80.30;;;;;;4978774;28;20049;-75
2022/06/07 06:37:08;;;;;;;2.15;0.68;;;24.80;81.70;;;;;;5000252;28;20057;-75
2022/06/07 06:39:38;;;;;;;1.05;0.47;;;24.80;81.10;;;;;;4983475;28;20191;-74
2022/06/07 06:42:06;;;;;;;1.10;0.55;;;24.90;80.00;;;;;;5002184;28;20184;-75
2022/06/07 06:45:12;;;;;;;2.00;0.50;;;24.70;80.60;;;;;;4958535;28;20455;-73
2022/06/07 06:47:44;;;;;;;1.90;0.47;;;24.70;78.50;;;;;;5001709;28;20076;-74
2022/06/07 06:50:13;;;;;;;0.80;0.28;;;24.70;77.70;;;;;;4983888;28;20057;-74
2022/06/07 06:52:42;;;;;;;1.05;0.55;;;24.80;77.00;;;;;;4984581;28;20969;-74
2022/06/07 06:55:09;;;;;;;1.38;0.70;;;24.90;77.70;;;;;;4968785;28;20176;-75
2022/06/07 06:57:36;;;;;;;0.88;0.40;;;24.90;77.00;;;;;;5007367;28;20061;-75
2022/06/07 07:00:08;;;;;;;0.85;0.40;;;24.90;76.90;;;;;;4982707;28;20069;-74
2022/06/07 07:02:39;;;;;;;1.27;0.50;;;25.00;80.20;;;;;;5004583;28;20515;-73
2022/06/07 07:05:12;;;;;;;1.77;0.55;;;25.20;80.10;;;;;;4991466;28;20131;-74
2022/06/07 07:07:43;;;;;;;0.68;0.30;;;25.40;79.20;;;;;;4987057;28;20128;-74
2022/06/07 07:10:17;;;;;;;1.85;0.50;;;25.50;80.00;;;;;;4999754;28;21039;-74
2022/06/07 07:12:45;;;;;;;1.95;0.70;;;25.70;79.80;;;;;;5001438;28;21430;-73
2022/06/07 07:15:15;;;;;;;1.45;0.45;;;25.80;78.70;;;;;;4984442;28;20041;-74
2022/06/07 07:17:48;;;;;;;1.00;0.50;;;25.80;77.60;;;;;;4985776;28;20203;-74
2022/06/07 07:20:17;;;;;;;1.40;0.40;;;25.90;78.70;;;;;;4981458;28;20049;-73
2022/06/07 07:22:48;;;;;;;2.83;1.23;;;25.90;75.20;;;;;;4980246;28;20044;-74
2022/06/07 07:25:16;;;;;;;4.93;0.50;;;26.00;75.10;;;;;;4974059;28;20053;-74
2022/06/07 07:27:44;;;;;;;2.33;0.73;;;26.00;76.00;;;;;;4983003;28;20052;-74
2022/06/07 07:30:13;;;;;;;3.55;0.95;;;26.00;76.10;;;;;;4981934;28;20094;-74
2022/06/07 07:32:42;;;;;;;4.53;0.70;;;26.10;79.30;;;;;;4983276;28;20049;-74
2022/06/07 07:35:13;;;;;;;1.30;0.50;;;26.20;77.00;;;;;;4998648;28;20674;-75
2022/06/07 07:37:51;;;;;;;1.65;0.30;;;26.30;75.20;;;;;;4982363;28;20220;-74
2022/06/07 07:40:18;;;;;;;0.60;0.30;;;26.40;74.90;;;;;;4970187;28;20049;-75
2022/06/07 07:42:46;;;;;;;0.75;0.30;;;26.40;72.80;;;;;;4967746;28;20046;-75
2022/06/07 07:45:22;;;;;;;1.10;0.35;;;26.50;72.60;;;;;;4981732;28;22376;-75
2022/06/07 07:47:53;;;;;;;1.20;0.40;;;26.30;72.10;;;;;;4976138;28;21131;-74
2022/06/07 07:50:21;;;;;;;1.42;0.20;;;26.40;74.70;;;;;;4981448;28;20816;-75
2022/06/07 07:52:52;;;;;;;0.85;0.30;;;26.50;72.60;;;;;;4968260;28;20051;-75
2022/06/07 07:55:19;;;;;;;1.98;0.70;;;26.60;72.30;;;;;;4999646;28;22608;-75
2022/06/07 07:57:50;;;;;;;0.70;0.30;;;26.60;72.40;;;;;;4985768;28;20045;-75
2022/06/07 08:00:19;;;;;;;1.63;0.40;;;26.70;70.20;;;;;;4981651;28;20054;-75
2022/06/07 08:02:56;;;;;;;1.52;0.32;;;26.60;68.10;;;;;;4983846;28;20052;-75
2022/06/07 08:05:32;;;;;;;1.20;0.20;;;26.70;69.80;;;;;;4982222;28;20037;-74
2022/06/07 08:08:01;;;;;;;0.55;0.40;;;26.80;68.50;;;;;;5004008;28;20139;-75
2022/06/07 08:10:29;;;;;;;0.93;0.25;;;26.80;68.50;;;;;;4981150;28;20516;-75
2022/06/07 08:12:58;;;;;;;1.80;0.40;;;26.80;68.40;;;;;;4984975;28;20060;-74
2022/06/07 08:15:26;;;;;;;2.95;0.65;;;26.90;68.80;;;;;;4985197;28;20524;-74
2022/06/07 08:17:54;;;;;;;0.70;0.38;;;26.90;67.80;;;;;;5004317;28;20065;-74
2022/06/07 08:20:22;;;;;;;0.65;0.20;;;27.00;68.90;;;;;;5005792;28;22432;-76
2022/06/07 08:22:49;;;;;;;0.95;0.50;;;27.00;68.90;;;;;;5003542;28;20041;-75
2022/06/07 08:25:19;;;;;;;1.13;0.35;;;27.00;69.30;;;;;;4987106;28;20045;-75
2022/06/07 08:27:46;;;;;;;1.20;0.40;;;27.10;67.70;;;;;;5004300;28;20050;-75
2022/06/07 08:30:16;;;;;;;1.55;0.40;;;27.00;69.90;;;;;;4984727;28;20069;-75
2022/06/07 08:32:44;;;;;;;1.00;0.30;;;27.00;67.40;;;;;;4984305;28;20053;-75
2022/06/07 08:38:02;;;;;;;0.80;0.22;;;27.20;68.50;;;;;;4984325;28;20045;-72
2022/06/07 08:40:40;;;;;;;0.43;0.20;;;27.20;68.00;;;;;;4990247;28;20050;-74
2022/06/07 08:43:15;;;;;;;0.57;0.20;;;27.30;66.60;;;;;;4985646;28;20045;-74
2022/06/07 08:45:43;;;;;;;0.70;0.30;;;27.40;65.30;;;;;;4978434;28;20208;-73
2022/06/07 08:48:14;;;;;;;0.60;0.30;;;27.40;64.80;;;;;;5002717;28;22500;-75
2022/06/07 08:50:55;;;;;;;1.83;0.30;;;27.30;62.20;;;;;;4988061;28;20222;-74
2022/06/07 08:53:30;;;;;;;1.73;0.38;;;27.30;65.60;;;;;;4984471;28;20152;-75
2022/06/07 08:56:00;;;;;;;0.50;0.20;;;27.40;66.40;;;;;;5000865;28;20424;-74
2022/06/07 08:58:38;;;;;;;3.50;0.40;;;27.40;66.20;;;;;;4982570;28;20049;-74
2022/06/07 09:01:49;;;;;;;2.15;0.32;;;27.50;65.50;;;;;;4982845;28;20076;-75
2022/06/07 09:04:29;;;;;;;2.40;0.40;;;27.50;63.60;;;;;;4980502;28;20142;-75
2022/06/07 09:07:03;;;;;;;1.65;0.40;;;27.40;61.70;;;;;;4987229;28;22384;-75
2022/06/07 09:12:26;;;;;;;0.30;0.20;;;27.50;60.00;;;;;;4988000;28;20045;-74
2022/06/07 09:15:04;;;;;;;0.52;0.13;;;27.60;59.60;;;;;;4985245;28;20049;-75
2022/06/07 09:17:31;;;;;;;0.40;0.20;;;27.60;57.40;;;;;;4979339;28;20045;-75
2022/06/07 09:19:58;;;;;;;0.50;0.20;;;27.50;61.20;;;;;;4985490;28;20068;-75
2022/06/07 09:22:40;;;;;;;1.30;0.30;;;27.50;60.60;;;;;;4990936;28;20053;-75
2022/06/07 09:25:21;;;;;;;;;;;27.50;60.00;;;;;;4989591;28;20038;-74
2022/06/07 09:27:49;;;;;;;3.70;0.38;;;27.50;60.60;;;;;;4986404;28;19936;-74
2022/06/07 09:30:16;;;;;;;0.60;0.30;;;27.50;60.20;;;;;;4988117;28;20118;-75
2022/06/07 09:32:45;;;;;;;1.48;0.30;;;27.50;62.60;;;;;;5006490;28;20049;-75
2022/06/07 09:35:33;;;;;;;0.95;0.30;;;27.60;64.20;;;;;;4986959;28;20053;-75
2022/06/07 09:38:16;;;;;;;0.73;0.30;;;27.60;62.60;;;;;;4966839;28;20056;-75
2022/06/07 09:40:54;;;;;;;0.30;0.10;;;27.60;60.40;;;;;;5004767;28;20195;-74
2022/06/07 09:43:38;;;;;;;0.40;0.20;;;27.60;59.50;;;;;;4990407;28;20166;-75
2022/06/07 09:46:11;;;;;;;0.85;0.20;;;27.70;60.20;;;;;;4989130;28;20060;-75
2022/06/07 09:48:41;;;;;;;0.82;0.30;;;27.70;62.40;;;;;;4990440;28;20049;-74
2022/06/07 09:51:25;;;;;;;3.67;0.32;;;27.80;62.00;;;;;;5006343;28;22644;-75
2022/06/07 09:54:00;;;;;;;1.65;0.68;;;27.90;60.60;;;;;;4989303;28;22504;-73
2022/06/07 09:56:43;;;;;;;0.70;0.43;;;27.70;58.60;;;;;;4986664;28;20049;-75
2022/06/07 09:59:48;;;;;;;0.70;0.40;;;27.80;56.40;;;;;;4984640;28;20053;-72
2022/06/07 10:02:36;;;;;;;1.25;0.40;;;27.80;59.00;;;;;;4985373;28;20084;-73
2022/06/07 10:05:39;;;;;;;1.50;0.45;;;27.80;59.00;;;;;;4997177;28;20037;-73
2022/06/07 10:08:54;;;;;;;2.67;0.40;;;27.90;60.60;;;;;;4982052;28;20107;-73
2022/06/07 10:11:47;;;;;;;1.58;0.30;;;27.90;59.90;;;;;;4984673;28;20188;-74
2022/06/07 10:14:45;;;;;;;1.02;0.40;;;27.70;58.10;;;;;;4989221;28;20049;-72
2022/06/07 10:17:18;;;;;;;1.15;0.40;;;27.80;58.70;;;;;;5006255;28;20110;-72
2022/06/07 10:20:33;;;;;;;0.68;0.20;;;27.90;59.00;;;;;;4989552;28;20049;-74
2022/06/07 10:23:07;;;;;;;0.50;0.17;;;27.90;58.20;;;;;;4967443;28;20065;-73
2022/06/07 10:25:39;;;;;;;2.67;0.40;;;28.00;58.40;;;;;;4983537;28;20057;-73
2022/06/07 10:28:19;;;;;;;1.73;0.60;;;28.20;57.70;;;;;;4987682;28;20053;-73
2022/06/07 10:30:57;;;;;;;2.00;0.63;;;28.00;56.00;;;;;;5007636;28;21055;-73
2022/06/07 10:33:44;;;;;;;0.50;0.35;;;27.90;54.50;;;;;;5000045;28;20123;-73
2022/06/07 10:36:32;;;;;;;1.00;0.70;;;28.10;58.70;;;;;;4987718;28;20045;-72
2022/06/07 10:39:34;;;;;;;1.80;0.63;;;28.00;56.20;;;;;;4981712;28;20083;-73
2022/06/07 10:42:28;;;;;;;1.05;0.73;;;28.00;56.40;;;;;;4961062;28;20068;-74
2022/06/07 10:45:30;;;;;;;0.95;0.40;;;28.10;59.00;;;;;;4981367;28;20045;-74
2022/06/07 10:48:20;;;;;;;0.90;0.50;;;28.30;60.50;;;;;;4986658;28;20178;-73
2022/06/07 10:54:15;;;;;;;2.75;0.85;;;28.20;57.30;;;;;;5008481;28;20096;-74
2022/06/07 10:56:49;;;;;;;1.95;1.02;;;28.10;56.30;;;;;;4990905;28;20128;-75
2022/06/07 10:59:21;;;;;;;2.65;0.90;;;27.80;57.00;;;;;;5000408;28;20050;-73
2022/06/07 11:01:57;;;;;;;;;;;27.70;57.80;;;;;;5027398;28;20052;-75
2022/06/07 11:10:35;;;;;;;1.20;0.88;;;27.90;56.80;;;;;;4988939;28;20052;-74
2022/06/07 11:13:17;;;;;;;2.22;1.05;;;27.50;58.10;;;;;;4985353;28;20045;-74
2022/06/07 11:15:59;;;;;;;1.90;0.88;;;27.50;58.70;;;;;;4997892;28;21438;-73
2022/06/07 11:18:27;;;;;;;1.50;0.90;;;27.70;58.30;;;;;;4977492;28;20052;-73
2022/06/07 11:21:01;;;;;;;1.27;1.00;;;27.90;57.10;;;;;;4983958;28;20045;-72
2022/06/07 11:23:30;;;;;;;1.48;1.02;;;28.00;56.90;;;;;;4968065;28;22500;-74
2022/06/07 11:26:19;;;;;;;2.10;1.10;;;28.00;57.60;;;;;;4982804;28;20090;-74
2022/06/07 11:28:53;;;;;;;1.50;1.17;;;28.10;58.90;;;;;;4987218;28;22625;-72
2022/06/07 11:31:20;;;;;;;1.00;0.88;;;28.00;56.70;;;;;;5005108;28;20970;-73
2022/06/07 11:33:51;;;;;;;2.95;1.30;;;27.60;59.00;;;;;;4976783;28;22048;-73
2022/06/07 11:36:23;;;;;;;3.05;1.00;;;27.30;59.00;;;;;;4984643;28;22439;-74
2022/06/07 11:38:56;;;;;;;1.35;1.05;;;27.20;57.70;;;;;;5000779;28;22579;-73
2022/06/07 11:41:39;;;;;;;1.58;1.40;;;27.50;56.60;;;;;;4998311;28;20057;-72
2022/06/07 11:44:10;;;;;;;2.35;1.05;;;27.70;56.60;;;;;;4984264;28;20720;-72
2022/06/07 11:46:59;;;;;;;1.50;1.30;;;27.80;57.30;;;;;;4987968;28;20068;-72
2022/06/07 11:49:30;;;;;;;2.17;1.10;;;28.00;57.50;;;;;;4972782;28;20054;-73
2022/06/07 11:51:57;;;;;;;1.10;0.90;;;28.20;58.90;;;;;;4982623;28;20064;-75
2022/06/07 11:54:36;;;;;;;2.25;1.00;;;28.30;58.00;;;;;;4980483;28;20053;-73
2022/06/07 11:57:23;;;;;;;1.38;1.00;;;28.40;58.50;;;;;;4977570;28;20219;-74
2022/06/07 11:59:54;;;;;;;5.15;1.60;;;28.30;56.70;;;;;;4979696;28;20098;-72
2022/06/07 12:02:27;;;;;;;2.08;1.02;;;28.30;56.10;;;;;;4968575;28;20049;-73
2022/06/07 12:05:06;;;;;;;1.00;0.80;;;28.30;55.60;;;;;;4957865;28;20045;-73
2022/06/07 12:07:39;;;;;;;2.88;1.42;;;28.40;56.80;;;;;;4980808;28;20045;-73
2022/06/07 12:10:19;;;;;;;1.45;1.00;;;28.50;57.10;;;;;;4982389;28;20049;-73
2022/06/07 12:13:49;;;;;;;2.42;1.02;;;28.30;57.70;;;;;;4978351;28;20061;-73
2022/06/07 12:16:21;;;;;;;1.90;1.23;;;28.30;58.80;;;;;;4975382;28;20061;-74
2022/06/07 12:18:56;;;;;;;1.98;1.38;;;28.20;57.90;;;;;;4965520;28;20057;-72
2022/06/07 12:21:25;;;;;;;1.92;1.08;;;28.20;57.40;;;;;;4975255;28;20180;-72
2022/06/07 12:24:09;;;;;;;1.77;1.33;;;28.00;57.20;;;;;;4977209;28;20049;-73
2022/06/07 12:26:36;;;;;;;2.83;1.48;;;27.90;58.10;;;;;;4977316;28;20045;-74
2022/06/07 12:29:31;;;;;;;2.67;1.48;;;28.00;58.10;;;;;;4973159;28;20852;-73
2022/06/07 12:32:04;;;;;;;1.92;1.58;;;28.00;56.80;;;;;;4984293;28;20219;-74
2022/06/07 12:34:37;;;;;;;3.08;1.30;;;27.70;56.70;;;;;;4997120;28;20068;-72
2022/06/07 12:37:23;;;;;;;1.95;1.38;;;27.60;56.60;;;;;;4980036;28;20053;-72
2022/06/07 12:39:54;;;;;;;1.30;1.10;;;27.80;57.20;;;;;;4983330;28;20045;-72
2022/06/07 12:42:22;;;;;;;2.70;1.10;;;28.00;57.20;;;;;;4983793;28;20115;-72
2022/06/07 12:44:58;;;;;;;1.55;1.20;;;28.20;56.50;;;;;;4985154;28;20473;-76
2022/06/07 12:47:25;;;;;;;2.55;1.55;;;28.30;55.50;;;;;;4981704;28;20835;-73
2022/06/07 12:49:54;;;;;;;3.35;1.55;;;28.50;56.00;;;;;;4989249;28;20404;-73
2022/06/07 12:52:32;;;;;;;3.28;1.25;;;28.60;58.20;;;;;;4989242;28;20091;-76
2022/06/07 12:55:10;;;;;;;3.40;1.30;;;28.60;56.60;;;;;;4987329;28;20045;-73
2022/06/07 12:57:52;;;;;;;1.92;1.38;;;28.90;55.40;;;;;;4984102;28;22067;-72
2022/06/07 13:00:23;;;;;;;1.88;1.50;;;29.00;55.20;;;;;;4986954;28;20120;-73
2022/06/07 13:03:02;;;;;;;3.00;1.50;;;29.10;56.40;;;;;;4984395;28;20049;-74
2022/06/07 13:05:34;;;;;;;7.82;1.65;;;29.10;55.70;;;;;;4982513;28;20052;-72
2022/06/07 13:08:13;;;;;;;3.88;1.60;;;29.00;55.60;;;;;;4984560;28;20083;-74
2022/06/07 13:10:41;;;;;;;2.47;1.67;;;29.10;55.40;;;;;;4986840;28;20049;-73
2022/06/07 13:13:36;;;;;;;1.58;1.35;;;29.10;55.30;;;;;;4984392;28;20132;-76
2022/06/07 13:16:36;;;;;;;2.22;1.20;;;29.20;55.70;;;;;;4986023;28;20678;-73
2022/06/07 13:19:13;;;;;;;2.40;1.60;;;29.20;53.10;;;;;;4966790;28;20401;-73
2022/06/07 13:21:42;;;;;;;2.55;1.15;;;29.10;55.80;;;;;;4990140;28;21742;-74
2022/06/07 13:24:40;;;;;;;1.42;1.13;;;28.90;53.70;;;;;;5000789;28;22622;-73
2022/06/07 13:27:26;;;;;;;2.22;1.15;;;28.60;54.50;;;;;;4986345;28;20087;-72
2022/06/07 13:29:54;;;;;;;2.45;1.80;;;28.50;55.90;;;;;;5001586;28;20049;-73
2022/06/07 13:32:26;;;;;;;2.75;1.40;;;28.50;54.40;;;;;;4993283;28;20096;-74
2022/06/07 13:34:54;;;;;;;2.53;1.60;;;28.40;54.90;;;;;;4977961;28;20123;-74
2022/06/07 13:37:24;;;;;;;3.92;1.80;;;28.30;54.70;;;;;;4958643;28;20067;-72
2022/06/07 13:40:05;;;;;;;2.90;1.17;;;28.10;54.70;;;;;;4986829;28;20045;-73
2022/06/07 13:42:35;;;;;;;1.98;1.25;;;28.00;55.30;;;;;;5003529;28;20160;-75
2022/06/07 13:45:12;;;;;;;3.20;1.30;;;27.90;54.70;;;;;;4996389;28;21377;-73
2022/06/07 13:48:18;;;;;;;3.70;1.70;;;27.80;55.30;;;;;;4983092;28;20057;-73
2022/06/07 13:53:56;;;;;;;1.80;1.13;;;27.70;57.40;;;;;;4975499;28;20053;-73