Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:06;;;;;;;8.97;5.60;;;;;;;7.06;79.29;101772.97;5049972;28;20178;-68
2022/04/21 00:02:33;;;;;;;7.93;5.50;;;;;;;6.99;80.09;101778.56;5050649;28;20198;-68
2022/04/21 00:04:59;;;;;;;7.40;5.77;;;;;;;6.97;80.39;101780.16;5061681;28;20263;-68
2022/04/21 00:07:25;;;;;;;8.13;5.90;;;;;;;6.93;79.68;101778.28;5057787;28;20225;-68
2022/04/21 00:09:51;;;;;;;7.43;6.00;;;;;;;6.92;79.98;101768.88;5049776;28;20683;-68
2022/04/21 00:12:16;;;;;;;8.23;6.70;;;;;;;6.89;79.94;101775.47;5049128;28;20205;-68
2022/04/21 00:14:42;;;;;;;9.67;5.40;;;;;;;6.87;80.60;101772.84;5049775;28;20194;-68
2022/04/21 00:17:10;;;;;;;7.07;5.90;;;;;;;6.83;80.48;101772.66;5049245;28;20190;-69
2022/04/21 00:19:36;;;;;;;8.00;6.10;;;;;;;6.83;80.20;101765.91;5048097;28;20277;-68
2022/04/21 00:24:47;;;;;;;8.23;6.20;;;;;;;6.78;80.43;101762.22;5048151;28;20194;-68
2022/04/21 00:27:12;;;;;;;8.50;6.17;;;;;;;6.78;80.96;101759.69;5054227;28;20193;-68
2022/04/21 00:29:38;;;;;;;13.47;7.07;;;;;;;6.77;80.56;101759.63;5049745;28;20182;-67
2022/04/21 00:32:04;;;;;;;9.10;6.57;;;;;;;6.72;81.62;101751.75;5049467;28;20214;-68
2022/04/21 00:34:32;;;;;;;8.47;6.37;;;;;;;6.72;82.12;101753.44;5047540;28;20243;-68
2022/04/21 00:36:58;;;;;;;7.73;6.40;;;;;;;6.68;81.71;101749.00;5052573;28;20206;-69
2022/04/21 00:39:23;;;;;;;10.53;7.50;;;;;;;6.65;82.46;101752.28;5048661;28;20204;-68
2022/04/21 00:41:48;;;;;;;10.37;7.90;;;;;;;6.64;82.30;101744.56;5049008;28;20193;-68
2022/04/21 00:44:14;;;;;;;12.57;7.87;;;;;;;6.63;82.56;101747.91;5048968;28;20304;-68
2022/04/21 00:46:40;;;;;;;9.83;8.00;;;;;;;6.61;83.13;101747.81;5049372;28;20688;-68
2022/04/21 00:49:06;;;;;;;10.90;7.43;;;;;;;6.61;82.95;101741.84;5049569;28;20198;-68
2022/04/21 00:51:32;;;;;;;10.17;7.47;;;;;;;6.60;83.01;101740.09;5048450;28;20225;-67
2022/04/21 00:54:00;;;;;;;12.67;8.70;;;;;;;6.56;83.02;101736.53;5048436;28;20177;-68
2022/04/21 00:56:25;;;;;;;10.87;7.30;;;;;;;6.57;83.02;101734.84;5047123;28;20227;-68
2022/04/21 00:58:51;;;;;;;13.00;7.70;;;;;;;6.57;82.49;101732.31;5049897;28;20818;-68
2022/04/21 01:04:03;;;;;;;11.57;7.57;;;;;;;6.51;82.72;101735.44;5036916;28;20276;-68
2022/04/21 01:06:28;;;;;;;12.03;8.00;;;;;;;6.49;83.32;101731.09;5049511;28;20228;-68
2022/04/21 01:08:53;;;;;;;12.37;7.80;;;;;;;6.48;83.09;101724.22;5048659;28;20189;-68
2022/04/21 01:11:21;;;;;;;11.07;7.50;;;;;;;6.46;83.25;101731.81;5048430;28;20737;-68
2022/04/21 01:13:47;;;;;;;12.97;8.07;;;;;;;6.44;83.14;101730.84;5046612;28;20194;-69
2022/04/21 01:16:13;;;;;;;11.93;7.97;;;;;;;6.42;83.02;101729.91;5047783;28;20604;-68
2022/04/21 01:18:40;;;;;;;10.03;8.17;;;;;;;6.40;83.17;101734.03;5048978;28;20192;-68
2022/04/21 01:21:05;;;;;;;10.10;7.57;;;;;;;6.39;83.04;101732.28;5049889;28;20217;-68
2022/04/21 01:23:31;;;;;;;12.83;8.37;;;;;;;6.33;83.04;101731.97;5046891;28;20803;-68
2022/04/21 01:25:56;;;;;;;10.10;7.63;;;;;;;6.32;83.50;101724.28;5048179;28;20229;-69
2022/04/21 01:28:21;;;;;;;10.97;7.57;;;;;;;6.31;83.23;101725.94;5047226;28;20256;-68
2022/04/21 01:30:47;;;;;;;10.83;7.70;;;;;;;6.29;83.56;101732.63;5049125;28;20205;-68
2022/04/21 01:33:12;;;;;;;10.87;7.90;;;;;;;6.23;83.76;101719.59;5047205;28;20201;-68
2022/04/21 01:35:38;;;;;;;12.43;8.83;;;;;;;6.25;83.63;101720.53;5048574;28;20267;-68
2022/04/21 01:43:32;;;;;;;12.23;8.93;;;;;;;6.25;84.06;101717.13;5046729;28;20193;-68
2022/04/21 01:45:57;;;;;;;12.27;8.47;;;;;;;6.22;83.87;101710.22;5046481;28;20225;-68
2022/04/21 01:48:24;;;;;;;11.63;8.03;;;;;;;6.20;84.03;101719.44;5049278;28;20617;-68
2022/04/21 01:50:49;;;;;;;14.07;8.40;;;;;;;6.19;84.21;101730.41;5047932;28;20239;-68
2022/04/21 01:53:14;;;;;;;13.20;8.87;;;;;;;6.15;83.94;101718.34;5047833;28;20198;-68
2022/04/21 01:55:40;;;;;;;13.53;8.33;;;;;;;6.14;84.02;101715.72;5051694;28;20212;-68
2022/04/21 01:58:05;;;;;;;12.80;9.50;;;;;;;6.10;84.54;101722.31;5047581;28;20177;-68
2022/04/21 02:00:31;;;;;;;13.67;9.33;;;;;;;6.04;84.73;101721.97;5051989;28;20205;-68
2022/04/21 02:02:56;;;;;;;13.37;9.13;;;;;;;6.04;84.63;101724.53;5047558;28;20657;-68
2022/04/21 02:05:22;;;;;;;15.43;9.97;;;;;;;6.06;84.80;101729.69;5050032;28;20212;-68
2022/04/21 02:07:47;;;;;;;12.60;9.40;;;;;;;6.09;84.36;101733.28;5053701;28;20300;-68
2022/04/21 02:10:15;;;;;;;14.00;8.97;;;;;;;6.06;84.83;101717.88;5053520;28;20221;-67
2022/04/21 02:12:41;;;;;;;12.50;8.87;;;;;;;6.04;85.42;101719.44;5049049;28;20181;-68
2022/04/21 02:15:06;;;;;;;12.87;9.30;;;;;;;6.06;85.09;101717.88;5047107;28;20690;-68
2022/04/21 02:17:33;;;;;;;15.00;9.17;;;;;;;6.05;85.04;101718.66;5048842;28;20686;-68
2022/04/21 02:19:59;;;;;;;12.50;9.00;;;;;;;6.02;84.76;101713.41;5049409;28;20217;-68
2022/04/21 02:22:25;;;;;;;13.30;8.77;;;;;;;6.05;84.88;101715.25;5051897;28;20194;-68
2022/04/21 02:24:50;;;;;;;15.20;9.80;;;;;;;6.03;84.89;101710.06;5051445;28;20212;-68
2022/04/21 02:27:15;;;;;;;13.10;9.77;;;;;;;6.04;85.20;101706.72;5047806;28;20255;-68
2022/04/21 02:29:41;;;;;;;12.80;8.97;;;;;;;6.01;85.21;101706.59;5048210;28;20275;-68
2022/04/21 02:32:07;;;;;;;15.00;8.90;;;;;;;6.00;84.83;101707.41;5047597;28;20682;-68
2022/04/21 02:34:32;;;;;;;15.90;9.37;;;;;;;5.93;85.42;101700.25;5053035;28;20217;-68
2022/04/21 02:36:57;;;;;;;12.90;8.57;;;;;;;5.93;85.20;101709.53;5048153;28;20248;-68
2022/04/21 02:39:24;;;;;;;13.50;8.70;;;;;;;5.91;85.43;101704.38;5052283;28;20265;-68
2022/04/21 02:41:50;;;;;;;13.30;8.80;;;;;;;5.91;85.61;101709.47;5048739;28;20216;-68
2022/04/21 02:44:15;;;;;;;10.63;8.13;;;;;;;5.90;85.02;101706.84;5049328;28;20228;-68
2022/04/21 02:46:41;;;;;;;12.33;8.20;;;;;;;5.88;84.37;101698.25;5054169;28;20216;-67
2022/04/21 02:49:06;;;;;;;11.53;8.00;;;;;;;5.85;84.68;101695.56;5049867;28;20659;-68
2022/04/21 02:51:33;;;;;;;11.27;7.90;;;;;;;5.82;84.96;101698.81;5052092;28;20294;-68
2022/04/21 02:59:27;;;;;;;10.77;6.77;;;;;;;5.95;84.67;101697.78;5050617;28;20198;-68
2022/04/21 03:01:52;;;;;;;11.80;7.07;;;;;;;5.93;84.13;101687.53;5050125;28;20190;-68
2022/04/21 03:04:17;;;;;;;10.87;6.93;;;;;;;5.89;84.25;101683.09;5054802;28;20704;-68
2022/04/21 03:06:43;;;;;;;9.50;7.00;;;;;;;5.93;84.75;101672.28;5055213;28;20256;-68
2022/04/21 03:09:08;;;;;;;9.90;6.90;;;;;;;5.93;84.50;101682.44;5054139;28;20247;-68
2022/04/21 03:11:33;;;;;;;11.10;7.33;;;;;;;5.94;84.24;101684.19;5055794;28;20212;-68
2022/04/21 03:13:59;;;;;;;11.37;7.47;;;;;;;5.95;84.40;101680.84;5050333;28;20263;-68
2022/04/21 03:16:24;;;;;;;9.50;6.57;;;;;;;5.98;84.60;101677.63;5050371;28;20225;-68
2022/04/21 03:18:49;;;;;;;10.50;7.67;;;;;;;5.96;84.67;101681.72;5051341;28;20194;-68
2022/04/21 03:26:42;;;;;;;11.33;7.00;;;;;;;5.96;84.97;101675.00;5052809;28;20225;-68
2022/04/21 03:29:07;;;;;;;10.77;6.53;;;;;;;6.03;85.05;101669.41;5049265;28;20242;-68
2022/04/21 03:31:32;;;;;;;8.67;6.40;;;;;;;6.06;85.02;101661.94;5050461;28;20304;-68
2022/04/21 03:33:58;;;;;;;11.70;6.80;;;;;;;6.05;85.40;101662.75;5048756;28;20280;-68
2022/04/21 03:36:23;;;;;;;10.67;6.80;;;;;;;6.02;85.38;101659.16;5051124;28;20209;-68
2022/04/21 03:38:48;;;;;;;14.43;6.87;;;;;;;6.06;85.68;101661.94;5054232;28;20217;-68
2022/04/21 03:41:14;;;;;;;11.40;6.47;;;;;;;6.08;85.51;101660.34;5051489;28;20209;-68
2022/04/21 03:43:39;;;;;;;9.67;6.50;;;;;;;6.13;84.98;101661.44;5049633;28;20201;-68
2022/04/21 03:46:05;;;;;;;8.77;6.27;;;;;;;6.17;84.84;101665.03;5053241;28;20236;-68
2022/04/21 03:48:30;;;;;;;7.90;6.33;;;;;;;6.13;85.33;101668.22;5050796;28;20719;-68
2022/04/21 03:50:56;;;;;;;13.87;6.60;;;;;;;6.14;85.09;101662.31;5054602;28;20221;-68
2022/04/21 03:53:21;;;;;;;10.00;6.73;;;;;;;6.15;84.86;101670.03;5050777;28;20242;-68
2022/04/21 03:55:47;;;;;;;11.53;6.37;;;;;;;6.15;84.52;101664.06;5049375;28;20709;-68
2022/04/21 03:58:12;;;;;;;9.97;6.57;;;;;;;6.10;84.89;101668.94;5051158;28;20578;-68
2022/04/21 04:00:37;;;;;;;11.00;6.30;;;;;;;6.11;84.38;101670.66;5049701;28;20197;-68
2022/04/21 04:03:03;;;;;;;9.67;6.13;;;;;;;6.12;84.36;101669.03;5050313;28;20224;-68
2022/04/21 04:05:28;;;;;;;9.70;6.70;;;;;;;6.08;84.27;101664.56;5053204;28;20210;-68
2022/04/21 04:10:52;;;;;;;7.47;5.47;;;;;;;6.08;84.23;101667.97;5054039;28;20544;-68
2022/04/21 04:13:21;;;;;;;9.60;6.10;;;;;;;6.06;83.77;101661.94;5050518;28;20268;-68
2022/04/21 04:15:49;;;;;;;9.27;5.67;;;;;;;6.07;83.99;101645.00;5049335;28;20224;-68
2022/04/21 04:18:15;;;;;;;11.33;6.53;;;;;;;6.11;83.79;101654.53;5049151;28;20251;-68
2022/04/21 04:20:41;;;;;;;10.53;6.10;;;;;;;6.12;83.88;101648.69;5050575;28;20193;-68
2022/04/21 04:23:06;;;;;;;8.57;5.60;;;;;;;6.14;83.39;101657.25;5050060;28;20189;-68
2022/04/21 04:25:32;;;;;;;8.70;5.50;;;;;;;6.17;83.00;101665.03;5050392;28;20210;-68
2022/04/21 04:27:57;;;;;;;8.47;5.53;;;;;;;6.19;82.93;101659.22;5050086;28;20190;-68
2022/04/21 04:30:22;;;;;;;8.70;5.10;;;;;;;6.19;82.41;101655.78;5049601;28;20224;-68
2022/04/21 04:32:48;;;;;;;9.73;5.30;;;;;;;6.20;83.01;101657.53;5050481;28;20217;-68
2022/04/21 04:35:13;;;;;;;7.17;5.13;;;;;;;6.24;82.08;101651.81;5049682;28;20220;-68
2022/04/21 04:37:39;;;;;;;6.07;4.80;;;;;;;6.27;81.83;101657.91;5062515;28;20239;-68
2022/04/21 04:40:05;;;;;;;8.10;5.37;;;;;;;6.28;82.43;101654.59;5050217;28;20217;-68
2022/04/21 04:42:30;;;;;;;8.47;5.00;;;;;;;6.31;81.71;101652.19;5057408;28;20271;-68
2022/04/21 04:47:40;;;;;;;9.07;6.20;;;;;;;6.43;81.32;101660.44;5049852;28;20837;-68
2022/04/21 04:50:09;;;;;;;8.00;5.80;;;;;;;6.48;81.40;101655.53;5049637;28;20197;-68
2022/04/21 04:52:34;;;;;;;7.63;5.70;;;;;;;6.56;81.43;101652.59;5050017;28;20186;-68
2022/04/21 04:55:00;;;;;;;6.27;4.53;;;;;;;6.61;81.02;101650.25;5058435;28;20617;-68
2022/04/21 04:57:26;;;;;;;5.37;4.13;;;;;;;6.68;80.67;101650.63;5069118;28;20188;-69
2022/04/21 04:59:51;;;;;;;7.70;5.30;;;;;;;6.75;81.27;101645.03;5069971;28;20201;-67
2022/04/21 05:02:20;;;;;;;7.57;5.13;;;;;;;6.84;80.63;101642.03;5067868;28;20188;-69
2022/04/21 05:04:48;;;;;;;10.40;6.80;;;;;;;6.93;81.01;101640.81;5029728;28;20202;-68
2022/04/21 05:07:17;;;;;;;9.50;5.57;;;;;;;7.04;80.12;101638.75;5028937;28;20194;-68
2022/04/21 05:09:42;;;;;;;8.67;7.30;;;;;;;7.15;80.10;101638.44;5029878;28;20494;-68
2022/04/21 05:12:08;;;;;;;7.10;4.40;;;;;;;7.26;79.82;101642.34;5041187;28;20220;-68
2022/04/21 05:14:34;;;;;;;8.17;4.13;;;;;;;7.42;78.15;101649.84;5047907;28;20197;-68
2022/04/21 05:16:59;;;;;;;6.17;3.93;;;;;;;7.61;77.97;101647.31;5049750;28;20205;-69
2022/04/21 05:19:25;;;;;;;5.13;3.80;;;;;;;7.79;77.93;101637.91;5048694;28;20716;-69
2022/04/21 05:21:50;;;;;;;5.60;3.83;;;;;;;7.96;77.20;101639.50;5049781;28;20190;-68
2022/04/21 05:24:16;;;;;;;6.50;3.90;;;;;;;8.12;75.87;101647.03;5049245;28;20190;-69
2022/04/21 05:26:43;;;;;;;5.20;3.53;;;;;;;8.32;76.03;101637.66;5049699;28;20573;-68
2022/04/21 05:32:00;;;;;;;5.73;3.73;;;;;;;8.45;74.46;101642.44;5062221;28;20211;-68
2022/04/21 05:34:27;;;;;;;3.87;3.23;;;;;;;8.52;74.43;101645.31;5069274;28;20177;-69
2022/04/21 05:36:53;;;;;;;4.03;3.07;;;;;;;8.51;73.85;101635.91;5062372;28;20249;-68
2022/04/21 05:39:20;;;;;;;4.50;3.33;;;;;;;8.46;74.34;101636.53;5048003;28;20212;-69
2022/04/21 05:41:46;;;;;;;3.93;3.17;;;;;;;8.43;72.80;101627.06;5048771;28;20948;-68
2022/04/21 05:44:12;;;;;;;6.10;3.73;;;;;;;8.45;73.68;101632.25;5047820;28;20213;-68
2022/04/21 05:46:37;;;;;;;4.93;3.70;;;;;;;8.47;73.99;101628.09;5048829;28;20232;-69
2022/04/21 05:49:03;;;;;;;4.60;2.83;;;;;;;8.49;73.81;101641.75;5049374;28;20213;-69
2022/04/21 05:51:30;;;;;;;4.40;3.37;;;;;;;8.52;73.48;101632.53;5048910;28;20236;-68
2022/04/21 05:53:58;;;;;;;4.27;2.97;;;;;;;8.59;73.19;101631.09;5048279;28;20200;-68
2022/04/21 05:56:24;;;;;;;4.10;3.67;;;;;;;8.64;72.79;101637.25;5049196;28;20232;-68
2022/04/21 05:58:49;;;;;;;5.43;3.90;;;;;;;8.72;72.15;101641.00;5048834;28;20201;-68
2022/04/21 06:01:15;;;;;;;4.23;2.80;;;;;;;8.82;71.58;101643.09;5049198;28;20178;-68
2022/04/21 06:03:41;;;;;;;6.13;3.67;;;;;;;8.86;72.08;101653.50;5048484;28;20189;-68
2022/04/21 06:06:08;;;;;;;4.37;3.40;;;;;;;8.97;71.08;101649.66;5049008;28;20276;-68
2022/04/21 06:08:34;;;;;;;4.17;3.53;;;;;;;9.00;70.57;101649.81;5048237;28;20716;-68
2022/04/21 06:10:59;;;;;;;4.20;3.20;;;;;;;9.09;70.13;101649.28;5048734;28;20216;-68
2022/04/21 06:13:26;;;;;;;5.20;3.53;;;;;;;9.13;69.83;101657.09;5048625;28;20198;-68
2022/04/21 06:15:51;;;;;;;10.30;5.73;;;;;;;9.19;70.44;101651.34;5048628;28;20232;-68
2022/04/21 06:18:18;;;;;;;17.90;9.30;;;;;;;9.23;70.21;101649.00;5049821;28;20207;-68
2022/04/21 06:20:46;;;;;;;5.37;4.23;;;;;;;9.33;70.71;101645.97;5052541;28;20192;-68
2022/04/21 06:23:11;;;;;;;4.30;3.57;;;;;;;9.44;70.17;101644.66;5052905;28;20273;-68
2022/04/21 06:25:37;;;;;;;5.10;3.70;;;;;;;9.56;69.97;101651.91;5052288;28;20347;-68
2022/04/21 06:28:03;;;;;;;7.33;3.30;;;;;;;9.58;70.50;101640.06;5051283;28;20217;-68
2022/04/21 06:30:28;;;;;;;8.00;4.77;;;;;;;9.52;70.41;101645.81;5060413;28;20216;-68
2022/04/21 06:32:54;;;;;;;14.53;7.60;;;;;;;9.71;70.32;101642.22;5073343;28;20278;-68
2022/04/21 06:35:19;;;;;;;12.27;6.07;;;;;;;9.80;69.10;101645.09;5071182;28;20283;-68
2022/04/21 06:37:46;;;;;;;6.33;4.50;;;;;;;9.88;68.28;101638.56;5052334;28;20209;-68
2022/04/21 06:40:11;;;;;;;6.70;3.53;;;;;;;9.90;68.56;101640.34;5068227;28;20612;-68
2022/04/21 06:42:38;;;;;;;10.73;6.40;;;;;;;10.00;68.32;101646.69;5052235;28;20192;-69
2022/04/21 06:48:03;;;;;;;16.50;9.27;;;;;;;10.24;67.58;101644.97;5056328;28;20178;-68
2022/04/21 06:50:33;;;;;;;11.37;5.93;;;;;;;10.44;67.16;101647.38;5072211;28;20239;-68
2022/04/21 06:53:01;;;;;;;10.13;5.70;;;;;;;10.52;67.17;101643.38;5071857;28;20742;-68
2022/04/21 06:55:26;;;;;;;5.10;3.60;;;;;;;10.58;66.05;101645.25;5072225;28;20193;-68
2022/04/21 06:57:52;;;;;;;6.90;3.67;;;;;;;10.54;65.21;101635.72;5072567;28;20183;-68
2022/04/21 07:00:17;;;;;;;4.40;3.20;;;;;;;10.60;65.24;101647.03;5070486;28;20264;-68
2022/04/21 07:02:43;;;;;;;6.83;3.27;;;;;;;10.75;65.60;101639.84;5058723;28;20194;-68
2022/04/21 07:05:11;;;;;;;5.03;3.40;;;;;;;10.82;65.60;101638.31;5051352;28;20252;-68
2022/04/21 07:07:39;;;;;;;3.20;2.80;;;;;;;11.33;63.17;101633.06;5051858;28;20609;-69
2022/04/21 07:10:05;;;;;;;3.13;2.73;;;;;;;11.57;63.50;101636.31;5050128;28;20201;-68
2022/04/21 07:12:31;;;;;;;3.27;2.97;;;;;;;12.26;61.89;101639.94;5051679;28;20193;-68
2022/04/21 07:15:03;;;;;;;4.40;3.20;;;;;;;12.22;61.31;101641.53;5051871;28;20268;-68
2022/04/21 07:17:28;;;;;;;3.80;2.77;;;;;;;12.03;60.55;101644.47;5050551;28;20272;-68
2022/04/21 07:19:54;;;;;;;4.23;2.90;;;;;;;12.27;59.60;101647.69;5049859;28;20281;-68
2022/04/21 07:22:20;;;;;;;5.83;2.80;;;;;;;12.52;57.44;101641.44;5051449;28;20243;-68
2022/04/21 07:24:48;;;;;;;5.63;2.63;;;;;;;12.78;57.79;101642.94;5051446;28;20657;-69
2022/04/21 07:27:14;;;;;;;6.47;2.93;;;;;;;13.02;56.23;101651.25;5049626;28;20232;-68
2022/04/21 07:29:39;;;;;;;4.77;3.37;;;;;;;12.89;56.46;101657.78;5050904;28;20217;-69
2022/04/21 07:32:05;;;;;;;5.63;3.13;;;;;;;12.75;56.12;101655.72;5051105;28;20205;-68
2022/04/21 07:34:30;;;;;;;5.07;3.87;;;;;;;12.62;55.35;101662.25;5051298;28;20193;-68
2022/04/21 07:36:56;;;;;;;3.83;2.80;;;;;;;12.69;55.95;101655.56;5050719;28;20217;-68
2022/04/21 07:39:21;;;;;;;3.07;2.73;;;;;;;12.87;55.75;101653.44;5050146;28;20201;-69
2022/04/21 07:41:46;;;;;;;3.97;2.70;;;;;;;12.90;55.18;101656.94;5024809;28;20299;-68
2022/04/21 07:44:12;;;;;;;4.13;2.63;;;;;;;12.83;54.74;101665.34;5058831;28;20196;-68
2022/04/21 07:46:37;;;;;;;3.83;2.70;;;;;;;13.03;55.02;101658.09;5051753;28;20206;-69
2022/04/21 07:51:47;;;;;;;4.53;2.80;;;;;;;13.29;55.21;101653.53;5071113;28;20665;-68
2022/04/21 07:54:12;;;;;;;3.67;2.53;;;;;;;13.24;54.04;101656.03;5053336;28;20193;-68
2022/04/21 07:56:38;;;;;;;3.80;2.50;;;;;;;13.30;55.43;101651.00;5068081;28;20203;-68
2022/04/21 07:59:03;;;;;;;3.90;2.77;;;;;;;13.28;55.34;101655.25;5058877;28;20203;-68
2022/04/21 08:01:29;;;;;;;4.97;2.63;;;;;;;13.24;54.54;101647.44;5050520;28;20177;-68
2022/04/21 08:03:54;;;;;;;12.20;7.77;;;;;;;13.53;54.99;101646.34;5050866;28;20244;-69
2022/04/21 08:06:19;;;;;;;5.53;3.67;;;;;;;13.71;54.80;101650.16;5050426;28;20206;-68
2022/04/21 08:08:45;;;;;;;3.70;3.30;;;;;;;14.02;54.54;101649.91;5050652;28;20194;-68
2022/04/21 08:11:10;;;;;;;6.97;3.93;;;;;;;14.11;53.86;101657.78;5048716;28;20222;-68
2022/04/21 08:13:35;;;;;;;4.60;3.00;;;;;;;14.15;52.93;101644.13;5051242;28;20232;-68
2022/04/21 08:16:01;;;;;;;2.70;2.30;;;;;;;14.10;52.53;101645.75;5070793;28;20295;-68
2022/04/21 08:18:26;;;;;;;2.93;2.63;;;;;;;14.16;51.37;101643.28;5069242;28;20185;-68
2022/04/21 08:20:58;;;;;;;3.53;2.50;;;;;;;14.18;51.14;101641.59;5070166;28;20650;-68
2022/04/21 08:23:26;;;;;;;5.20;3.20;;;;;;;14.18;50.82;101639.00;5052944;28;20189;-68
2022/04/21 08:34:04;;;;;;;4.17;3.10;;;;;;;14.97;51.34;101630.88;5030252;28;20198;-68
2022/04/21 08:36:30;;;;;;;7.00;4.20;;;;;;;15.43;48.78;101631.53;5049246;28;20263;-68
2022/04/21 08:38:55;;;;;;;5.67;2.90;;;;;;;16.11;46.92;101632.31;5049068;28;20247;-68
2022/04/21 08:41:26;;;;;;;5.90;2.93;;;;;;;16.47;46.56;101628.34;5040987;28;20246;-68
2022/04/21 08:43:54;;;;;;;8.90;3.27;;;;;;;16.86;46.70;101630.34;5049217;28;20193;-68
2022/04/21 08:46:25;;;;;;;4.67;2.77;;;;;;;16.94;46.31;101624.38;5049263;28;20320;-68
2022/04/21 08:48:51;;;;;;;3.60;2.73;;;;;;;16.98;45.61;101612.28;5060397;28;20196;-68
2022/04/21 08:51:19;;;;;;;3.43;2.63;;;;;;;16.79;45.29;101624.28;5069843;28;20209;-69
2022/04/21 08:53:44;;;;;;;3.77;2.67;;;;;;;16.86;44.54;101615.69;5054725;28;20204;-69
2022/04/21 08:56:10;;;;;;;3.37;2.17;;;;;;;17.03;44.37;101613.19;5049995;28;20209;-68
2022/04/21 08:58:36;;;;;;;5.17;2.77;;;;;;;17.28;45.15;101618.53;5049282;28;20182;-68
2022/04/21 09:01:01;;;;;;;4.83;3.83;;;;;;;17.71;46.22;101612.66;5043549;28;20195;-68
2022/04/21 09:03:27;;;;;;;2.83;2.50;;;;;;;18.00;44.99;101611.00;5029878;28;20232;-69
2022/04/21 09:05:52;;;;;;;4.43;2.53;;;;;;;18.20;42.64;101596.31;5029667;28;20680;-68
2022/04/21 09:08:27;;;;;;;3.97;2.40;;;;;;;18.18;42.86;101603.25;5029707;28;20183;-69
2022/04/21 09:11:07;;;;;;;3.73;3.30;;;;;;;18.66;43.15;101595.47;5029335;28;20229;-69
2022/04/21 09:13:37;;;;;;;3.20;2.57;;;;;;;18.80;41.64;101592.84;5029783;28;20671;-69
2022/04/21 09:16:15;;;;;;;4.43;2.70;;;;;;;18.86;41.01;101598.91;5028837;28;20306;-69
2022/04/21 09:18:43;;;;;;;4.23;2.33;;;;;;;19.02;40.96;101597.97;5056433;28;20201;-69
2022/04/21 09:21:14;;;;;;;2.93;2.23;;;;;;;19.09;40.87;101596.22;5048994;28;20552;-69
2022/04/21 09:23:40;;;;;;;4.27;3.53;;;;;;;19.25;41.14;101590.16;5048289;28;20189;-69
2022/04/21 09:26:14;;;;;;;3.90;2.40;;;;;;;19.26;39.21;101595.31;5048795;28;20321;-69
2022/04/21 09:28:40;;;;;;;3.80;2.90;;;;;;;19.28;39.06;101592.72;5049292;28;21026;-69
2022/04/21 09:31:08;;;;;;;4.27;3.80;;;;;;;19.85;40.05;101595.06;5049155;28;20248;-69
2022/04/21 09:33:34;;;;;;;10.57;4.53;;;;;;;20.01;38.86;101588.84;5055646;28;20184;-69
2022/04/21 09:36:07;;;;;;;3.40;2.30;;;;;;;20.49;37.55;101585.91;5046991;28;20213;-69
2022/04/21 09:38:36;;;;;;;3.40;2.17;;;;;;;20.00;38.79;101587.13;5048679;28;20196;-68
2022/04/21 09:41:09;;;;;;;2.50;1.90;;;;;;;20.09;38.93;101592.31;5049262;28;20184;-69
2022/04/21 09:43:37;;;;;;;4.80;2.37;;;;;;;19.45;39.48;101590.94;5048879;28;20196;-69
2022/04/21 09:46:17;;;;;;;6.67;2.70;;;;;;;19.49;38.83;101593.50;5048818;28;20721;-69
2022/04/21 09:48:43;;;;;;;2.80;2.10;;;;;;;19.64;37.99;101583.03;5058211;28;20271;-69
2022/04/21 09:51:13;;;;;;;5.27;2.43;;;;;;;19.80;37.38;101587.25;5068687;28;20208;-69
2022/04/21 09:53:53;;;;;;;4.73;2.00;;;;;;;20.05;36.75;101585.38;5053892;28;20698;-68
2022/04/21 09:56:34;;;;;;;3.43;2.20;;;;;;;19.85;38.39;101582.06;5055234;28;20216;-68
2022/04/21 09:59:11;;;;;;;3.03;2.17;;;;;;;19.29;39.45;101589.25;5055650;28;20169;-68
2022/04/21 10:01:38;;;;;;;2.40;2.20;;;;;;;19.14;38.57;101584.09;5055165;28;20174;-68
2022/04/21 10:04:13;;;;;;;3.80;2.40;;;;;;;19.20;39.57;101582.34;5055479;28;20189;-69
2022/04/21 10:06:40;;;;;;;3.10;2.33;;;;;;;19.28;39.62;101584.94;5055353;28;20545;-69
2022/04/21 10:09:06;;;;;;;4.70;2.23;;;;;;;19.26;39.73;101581.50;5054911;28;20189;-69
2022/04/21 10:11:32;;;;;;;4.10;2.30;;;;;;;18.94;38.64;101581.59;5054424;28;20223;-69
2022/04/21 10:13:58;;;;;;;3.03;2.23;;;;;;;19.32;40.22;101579.75;5054982;28;20269;-69
2022/04/21 10:16:26;;;;;;;2.60;1.97;;;;;;;18.81;39.39;101579.88;5055337;28;20216;-68
2022/04/21 10:18:54;;;;;;;5.93;2.47;;;;;;;18.77;39.72;101582.47;5054737;28;20189;-69
2022/04/21 10:21:30;;;;;;;2.67;1.77;;;;;;;18.68;39.34;101578.16;5055587;28;20197;-69
2022/04/21 10:23:56;;;;;;;2.77;1.90;;;;;;;18.44;40.12;101583.41;5054838;28;20193;-69
2022/04/21 10:26:39;;;;;;;2.43;1.90;;;;;;;18.20;40.94;101580.75;5053498;28;20217;-69
2022/04/21 10:29:27;;;;;;;5.70;2.33;;;;;;;17.78;42.43;101587.63;5054974;28;20201;-68
2022/04/21 10:32:00;;;;;;;4.63;2.10;;;;;;;17.52;42.00;101579.81;5055352;28;20678;-68
2022/04/21 10:34:34;;;;;;;5.93;2.23;;;;;;;17.44;43.27;101581.50;5055152;28;20186;-68
2022/04/21 10:37:15;;;;;;;3.17;2.20;;;;;;;17.33;43.39;101577.09;5054937;28;20205;-69
2022/04/21 10:40:09;;;;;;;6.13;2.20;;;;;;;17.09;44.17;101574.41;5055400;28;20201;-69
2022/04/21 10:42:52;;;;;;;3.10;2.00;;;;;;;16.84;44.48;101580.31;5054057;28;20205;-68
2022/04/21 10:45:28;;;;;;;5.57;2.47;;;;;;;16.69;45.36;101587.97;5054827;28;20678;-69
2022/04/21 10:48:03;;;;;;;3.77;1.97;;;;;;;16.45;44.77;101578.34;5057360;28;20197;-68
2022/04/21 10:50:33;;;;;;;4.00;2.07;;;;;;;16.52;46.19;101586.97;5075079;28;20208;-68
2022/04/21 10:58:32;;;;;;;4.00;2.40;;;;;;;16.19;46.12;101591.88;5074571;28;20191;-68
2022/04/21 11:01:11;;;;;;;6.83;2.60;;;;;;;16.00;46.77;101590.84;5059386;28;20272;-68
2022/04/21 11:03:38;;;;;;;5.00;2.20;;;;;;;15.91;46.90;101588.19;5053736;28;20191;-68
2022/04/21 11:06:11;;;;;;;3.37;2.20;;;;;;;15.98;47.09;101581.34;5050015;28;20205;-68
2022/04/21 11:08:36;;;;;;;3.33;2.37;;;;;;;15.76;46.90;101585.44;5052062;28;20188;-68
2022/04/21 11:11:03;;;;;;;3.93;2.27;;;;;;;15.85;46.50;101579.50;5051435;28;20213;-68
2022/04/21 11:14:03;;;;;;;4.03;2.77;;;;;;;15.71;47.35;101571.59;5051896;28;20288;-69
2022/04/21 11:16:40;;;;;;;4.30;2.37;;;;;;;15.67;46.63;101576.72;5049530;28;20217;-68
2022/04/21 11:19:50;;;;;;;5.23;2.10;;;;;;;15.79;47.16;101579.44;5046514;28;20674;-68
2022/04/21 11:22:35;;;;;;;4.03;2.63;;;;;;;15.90;47.31;101572.66;5028660;28;20194;-68
2022/04/21 11:25:03;;;;;;;4.20;2.30;;;;;;;15.83;46.59;101563.09;5051228;28;20210;-68
2022/04/21 11:27:28;;;;;;;8.53;1.97;;;;;;;15.67;47.05;101563.81;5051017;28;20192;-68
2022/04/21 11:30:03;;;;;;;5.23;2.27;;;;;;;15.81;47.62;101559.66;5051679;28;20194;-68
2022/04/21 11:32:29;;;;;;;2.63;1.93;;;;;;;15.97;48.20;101557.22;5050908;28;20670;-68
2022/04/21 11:34:58;;;;;;;2.87;2.00;;;;;;;16.08;47.49;101549.56;5050382;28;20240;-69
2022/04/21 11:37:23;;;;;;;4.33;2.07;;;;;;;16.11;46.48;101558.22;5051515;28;20170;-69
2022/04/21 11:39:49;;;;;;;5.00;2.20;;;;;;;16.00;46.63;101552.09;5043285;28;20237;-69
2022/04/21 11:42:25;;;;;;;5.50;2.20;;;;;;;16.05;46.90;101545.25;5051484;28;20212;-68
2022/04/21 11:44:50;;;;;;;4.60;2.10;;;;;;;16.10;48.35;101546.16;5050533;28;20666;-68
2022/04/21 11:47:19;;;;;;;4.13;1.87;;;;;;;16.08;47.15;101544.41;5049434;28;20224;-69
2022/04/21 11:50:00;;;;;;;3.73;2.00;;;;;;;16.16;46.63;101543.59;5054487;28;20308;-68
2022/04/21 11:52:28;;;;;;;5.23;2.47;;;;;;;15.98;48.04;101545.19;5049347;28;20206;-69
2022/04/21 11:55:01;;;;;;;4.23;2.20;;;;;;;16.03;48.06;101543.50;5049943;28;20260;-68
2022/04/21 11:57:45;;;;;;;5.83;2.53;;;;;;;16.39;47.00;101546.38;5051078;28;20181;-68
2022/04/21 12:00:15;;;;;;;7.37;2.50;;;;;;;16.49;46.57;101533.53;5048551;28;20221;-68
2022/04/21 12:08:11;;;;;;;6.60;2.53;;;;;;;16.72;45.12;101534.53;5049753;28;20190;-68
2022/04/21 12:10:37;;;;;;;3.40;2.37;;;;;;;16.84;45.37;101534.63;5066306;28;20213;-69
2022/04/21 12:13:03;;;;;;;6.43;2.40;;;;;;;17.30;45.51;101535.66;5050537;28;20577;-68
2022/04/21 12:15:36;;;;;;;2.67;2.27;;;;;;;17.12;45.56;101528.69;5049660;28;20287;-68
2022/04/21 12:18:02;;;;;;;4.87;2.20;;;;;;;17.46;44.79;101533.16;5048145;28;20228;-68
2022/04/21 12:20:28;;;;;;;5.27;2.40;;;;;;;17.50;44.91;101536.63;5050988;28;20255;-68
2022/04/21 12:22:54;;;;;;;4.73;2.60;;;;;;;17.50;45.12;101526.28;5050801;28;20675;-68