Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:08;;;;;;;1.23;0.80;;;5.60;99.90;;;-141.84;63.84;19360.66;5052066;28;20709;-72
2023/01/17 00:10:13;;;;;;;1.17;0.70;;;5.60;99.90;;;-141.84;64.66;19309.84;5031972;28;20595;-71
2023/01/17 00:12:47;;;;;;;0.50;0.50;;;5.60;99.90;;;-141.84;65.39;19320.00;5031923;28;20193;-72
2023/01/17 00:15:18;;;;;;;0.60;0.60;;;5.60;99.90;;;-141.84;64.90;19315.94;5031044;28;20235;-71
2023/01/17 00:17:48;;;;;;;0.60;0.60;;;5.60;99.90;;;-141.84;65.12;19322.03;5030898;28;20257;-71
2023/01/17 00:26:03;;;;;;;0.57;0.50;;;5.60;99.90;;;-141.84;66.04;19283.44;5030389;28;20225;-72
2023/01/17 01:33:36;;;;;;;0.40;0.40;;;5.60;99.90;;;-141.84;64.93;19326.09;5050885;28;20213;-71
2023/01/17 01:36:08;;;;;;;0.53;0.30;;;5.60;99.90;;;-141.84;65.36;19309.84;5050272;28;20647;-74
2023/01/17 01:38:38;;;;;;;1.23;0.30;;;5.60;99.90;;;-141.84;65.08;19326.09;5049588;28;20308;-72
2023/01/17 01:41:06;;;;;;;0.57;0.50;;;5.70;99.90;;;-141.84;65.25;19311.88;5050547;28;20758;-71
2023/01/17 01:43:45;;;;;;;0.40;0.37;;;5.60;99.90;;;-141.84;64.84;19346.44;5050399;28;20388;-71
2023/01/17 01:46:21;;;;;;;1.23;0.40;;;5.70;99.90;;;-141.84;65.23;19305.78;5050260;28;20204;-71
2023/01/17 01:48:56;;;;;;;0.50;0.50;;;5.60;99.90;;;-141.84;65.87;19320.00;5050672;28;20604;-72
2023/01/17 01:51:30;;;;;;;1.13;0.40;;;5.60;99.90;;;-141.84;65.88;19307.81;5049665;28;20235;-72
2023/01/17 01:54:05;;;;;;;0.40;0.40;;;5.60;99.90;;;-141.84;65.81;19317.97;5050071;28;20228;-72
2023/01/17 01:56:34;;;;;;;0.97;0.40;;;5.70;99.90;;;-141.84;65.37;19320.00;5049788;28;20240;-72
2023/01/17 01:59:08;;;;;;;1.23;0.43;;;5.60;99.90;;;-141.84;65.16;19313.91;5050051;28;20233;-72
2023/01/17 02:01:37;;;;;;;0.30;0.30;;;5.70;99.90;;;-141.84;65.74;19330.16;5049872;28;20711;-72
2023/01/17 02:04:08;;;;;;;0.60;0.40;;;5.70;99.90;;;-141.84;66.47;19301.72;5049886;28;20617;-72
2023/01/17 02:06:43;;;;;;;0.50;0.50;;;5.70;99.90;;;-141.84;67.75;19307.81;5050394;28;20220;-71
2023/01/17 02:09:16;;;;;;;0.80;0.40;;;5.70;99.90;;;-141.84;68.13;19265.13;5050119;28;20755;-73
2023/01/17 02:11:48;;;;;;;0.30;0.30;;;5.60;99.90;;;-141.84;68.98;19289.53;5049988;28;20240;-71
2023/01/17 02:14:18;;;;;;;0.30;0.30;;;5.50;99.90;;;-141.84;69.48;19275.31;5049973;28;20232;-71
2023/01/17 02:17:03;;;;;;;0.30;0.30;;;5.50;99.90;;;-141.84;70.22;19269.22;5049581;28;20719;-72
2023/01/17 02:20:12;;;;;;;0.30;0.30;;;5.40;99.90;;;-141.84;70.32;19273.28;5049394;28;20235;-71
2023/01/17 02:23:30;;;;;;;0.30;0.30;;;5.40;99.90;;;-141.84;70.77;19248.88;5049181;28;20704;-72
2023/01/17 02:26:47;;;;;;;0.40;0.40;;;5.40;99.90;;;-141.84;71.48;19218.41;5036584;28;20223;-72
2023/01/17 02:29:57;;;;;;;0.30;0.30;;;5.30;99.90;;;-141.84;71.56;19261.06;5049645;28;20233;-71
2023/01/17 02:32:51;;;;;;;0.40;0.40;;;5.20;99.90;;;-141.84;71.62;19238.72;5049635;28;20285;-71
2023/01/17 02:35:33;;;;;;;0.40;0.40;;;5.20;99.90;;;-141.84;70.80;19285.47;5049141;28;20240;-74
2023/01/17 02:38:16;;;;;;;0.50;0.50;;;5.20;99.90;;;-141.84;69.93;19246.84;5049380;28;20238;-72
2023/01/17 02:40:52;;;;;;;0.40;0.40;;;5.20;99.90;;;-141.84;69.36;19267.16;5049288;28;20224;-72
2023/01/17 02:43:24;;;;;;;0.50;0.50;;;5.20;99.90;;;-141.84;68.81;19234.66;5049370;28;20191;-73
2023/01/17 02:45:52;;;;;;;0.60;0.60;;;5.30;99.90;;;-141.84;69.27;19273.28;5049723;28;20185;-71
2023/01/17 02:48:30;;;;;;;0.40;0.40;;;5.30;99.90;;;-141.84;68.34;19257.00;5049030;28;20228;-70
2023/01/17 02:51:45;;;;;;;0.50;0.50;;;5.30;99.90;;;-141.84;68.11;19293.59;5048751;28;20254;-71
2023/01/17 02:54:37;;;;;;;0.30;0.30;;;5.40;99.90;;;-141.84;68.76;19220.44;5006555;28;20388;-71
2023/01/17 02:57:27;;;;;;;0.30;0.30;;;5.30;99.90;;;-141.84;69.62;19248.88;5046570;28;20237;-71
2023/01/17 03:00:09;;;;;;;0.40;0.40;;;5.30;99.90;;;-141.84;69.66;19242.78;5049060;28;20259;-71
2023/01/17 03:02:48;;;;;;;0.30;0.30;;;5.30;99.90;;;-141.84;69.36;19212.31;5049033;28;20227;-73
2023/01/17 03:05:27;;;;;;;0.30;0.30;;;5.20;99.90;;;-141.84;69.55;19240.75;5049234;28;20225;-70
2023/01/17 03:07:56;;;;;;;0.30;0.30;;;5.20;99.90;;;-141.84;69.35;19305.78;5048821;28;20243;-72
2023/01/17 03:10:25;;;;;;;0.30;0.30;;;5.20;99.90;;;-141.84;68.64;19277.34;5049086;28;20216;-73
2023/01/17 03:12:59;;;;;;;0.30;0.30;;;5.30;99.90;;;-141.84;68.89;19228.56;5049390;28;20595;-72
2023/01/17 03:15:28;;;;;;;0.40;0.40;;;5.20;99.90;;;-141.84;69.50;19248.88;5049410;28;20208;-71
2023/01/17 03:18:03;;;;;;;0.23;0.23;;;5.20;99.90;;;-141.84;69.66;19248.88;5048888;28;20236;-72
2023/01/17 03:20:33;;;;;;;0.30;0.30;;;5.20;99.90;;;-141.84;69.52;19263.09;5049032;28;20228;-72
2023/01/17 03:23:01;;;;;;;0.20;0.20;;;5.20;99.90;;;-141.84;70.13;19234.66;5048844;28;20220;-73
2023/01/17 03:25:29;;;;;;;0.30;0.30;;;5.20;99.90;;;-141.84;70.16;19261.06;5049197;28;20224;-72
2023/01/17 03:27:57;;;;;;;0.33;0.33;;;5.20;99.90;;;-141.84;69.68;19244.81;5048932;28;20206;-72
2023/01/17 03:30:25;;;;;;;0.30;0.30;;;5.20;99.90;;;-141.84;70.01;19224.50;5048854;28;20739;-71
2023/01/17 03:32:54;;;;;;;0.30;0.30;;;5.20;99.90;;;-141.84;69.78;19224.50;5049057;28;20244;-74
2023/01/17 03:35:22;;;;;;;0.40;0.40;;;5.20;99.90;;;-141.84;69.61;19265.13;5048544;28;20723;-72
2023/01/17 03:37:51;;;;;;;0.40;0.40;;;5.20;99.90;;;-141.84;68.93;19281.41;5048756;28;20223;-72
2023/01/17 03:40:19;;;;;;;0.60;0.40;;;5.20;99.90;;;-141.84;70.13;19234.66;5048947;28;20238;-71
2023/01/17 03:42:48;;;;;;;0.40;0.40;;;5.10;99.90;;;-141.84;69.20;19238.72;5049237;28;20573;-71
2023/01/17 03:45:16;;;;;;;0.57;0.40;;;5.20;99.90;;;-141.84;69.16;19248.88;5048558;28;20229;-72
2023/01/17 03:47:44;;;;;;;0.37;0.37;;;5.20;99.90;;;-141.84;69.21;19238.72;5048364;28;20687;-74
2023/01/17 03:50:12;;;;;;;0.50;0.50;;;5.20;99.90;;;-141.84;68.99;19269.22;5048497;28;20324;-71
2023/01/17 03:52:41;;;;;;;0.30;0.30;;;5.20;99.90;;;-141.84;69.14;19222.47;5048445;28;20256;-71
2023/01/17 03:55:11;;;;;;;0.40;0.40;;;5.10;99.90;;;-141.84;68.71;19240.75;5048688;28;20229;-72
2023/01/17 03:57:39;;;;;;;0.83;0.70;;;5.20;99.90;;;-141.84;68.91;19248.88;5048911;28;20204;-73
2023/01/17 04:00:10;;;;;;;0.40;0.40;;;5.10;99.90;;;-141.84;68.38;19240.75;5048876;28;20237;-72
2023/01/17 04:02:39;;;;;;;0.30;0.30;;;5.10;99.90;;;-141.84;67.70;19273.28;5051960;28;20775;-72
2023/01/17 04:05:08;;;;;;;0.40;0.40;;;5.20;99.90;;;-141.84;68.30;19232.63;5051675;28;20805;-72
2023/01/17 04:07:36;;;;;;;0.60;0.43;;;5.20;99.90;;;-141.84;67.92;19238.72;5052444;28;20229;-72
2023/01/17 04:10:06;;;;;;;0.40;0.40;;;5.20;99.90;;;-141.84;67.66;19230.59;5052070;28;20508;-71
2023/01/17 04:12:35;;;;;;;0.40;0.40;;;5.20;99.90;;;-141.84;67.80;19285.47;5052289;28;20200;-71
2023/01/17 04:15:04;;;;;;;1.07;0.60;;;5.10;99.90;;;-141.84;67.71;19250.91;5051837;28;20259;-71
2023/01/17 04:17:32;;;;;;;0.40;0.40;;;5.10;99.90;;;-141.84;68.22;19265.13;5051514;28;20234;-71
2023/01/17 04:20:00;;;;;;;0.40;0.40;;;5.10;99.90;;;-141.84;67.42;19234.66;5051634;28;20239;-71
2023/01/17 04:22:30;;;;;;;0.40;0.40;;;5.10;99.90;;;-141.84;67.61;19269.22;5051627;28;20529;-72
2023/01/17 04:24:58;;;;;;;0.40;0.40;;;5.10;99.90;;;-141.84;67.98;19232.63;5052078;28;20214;-71
2023/01/17 04:27:26;;;;;;;0.50;0.50;;;5.00;99.90;;;-141.84;67.13;19238.72;5051481;28;20607;-71
2023/01/17 04:29:56;;;;;;;0.40;0.40;;;5.00;99.90;;;-141.84;67.17;19236.69;5051644;28;20231;-72
2023/01/17 04:32:24;;;;;;;0.40;0.40;;;5.00;99.90;;;-141.84;67.07;19250.91;5051458;28;20228;-71
2023/01/17 04:34:52;;;;;;;0.70;0.50;;;5.00;99.90;;;-141.84;67.79;19222.47;5051456;28;20232;-71
2023/01/17 04:37:20;;;;;;;0.60;0.57;;;5.00;99.90;;;-141.84;68.45;19220.44;5050919;28;20211;-71
2023/01/17 04:39:48;;;;;;;0.60;0.60;;;4.90;99.90;;;-141.84;67.72;19208.25;5051982;28;20243;-72
2023/01/17 04:42:16;;;;;;;0.60;0.60;;;4.90;99.90;;;-141.84;67.78;19257.00;5051679;28;20232;-71
2023/01/17 04:44:44;;;;;;;0.53;0.50;;;4.90;99.90;;;-141.84;68.25;19208.25;5052101;28;20232;-71
2023/01/17 04:47:14;;;;;;;0.50;0.50;;;4.80;99.90;;;-141.84;68.00;19200.13;5051780;28;20727;-71
2023/01/17 04:49:42;;;;;;;1.53;0.60;;;4.80;99.90;;;-141.84;68.07;19212.31;5052480;28;20231;-72
2023/01/17 04:52:11;;;;;;;0.80;0.70;;;4.80;99.90;;;-141.84;67.63;19206.22;5052130;28;20207;-73
2023/01/17 04:54:39;;;;;;;0.60;0.60;;;4.90;99.90;;;-141.84;67.59;19214.34;5052138;28;20636;-72
2023/01/17 04:57:07;;;;;;;0.60;0.60;;;4.80;99.90;;;-141.84;68.51;19222.47;5052025;28;20239;-70
2023/01/17 04:59:35;;;;;;;0.80;0.80;;;4.70;99.90;;;-141.84;67.82;19242.78;5052028;28;20242;-72
2023/01/17 05:02:03;;;;;;;0.63;0.60;;;4.70;99.90;;;-141.84;68.26;19216.38;5051708;28;20717;-72
2023/01/17 05:04:33;;;;;;;0.67;0.67;;;4.80;99.90;;;-141.84;67.53;19218.41;5051745;28;20230;-72
2023/01/17 05:07:02;;;;;;;0.60;0.57;;;4.80;99.90;;;-141.84;67.00;19238.72;5052082;28;20228;-70
2023/01/17 05:09:31;;;;;;;1.80;0.70;;;4.90;99.90;;;-141.84;66.88;19246.84;5051884;28;20229;-71
2023/01/17 05:11:59;;;;;;;0.60;0.60;;;4.90;99.90;;;-141.84;66.82;19291.56;5050151;28;20844;-73
2023/01/17 05:14:27;;;;;;;0.93;0.50;;;4.90;99.90;;;-141.84;66.80;19212.31;5051903;28;20732;-71
2023/01/17 05:16:56;;;;;;;1.20;0.87;;;4.80;99.90;;;-141.84;67.15;19254.97;5051132;28;20742;-71
2023/01/17 05:19:26;;;;;;;1.47;0.97;;;4.80;99.90;;;-141.84;66.94;19236.69;5050576;28;20221;-73
2023/01/17 05:22:02;;;;;;;0.70;0.70;;;4.80;99.90;;;-141.84;66.53;19216.38;5051495;28;20224;-72
2023/01/17 05:24:31;;;;;;;0.70;0.70;;;4.80;99.90;;;-141.84;66.35;19222.47;5050940;28;20208;-71
2023/01/17 05:27:01;;;;;;;0.80;0.60;;;4.90;99.90;;;-141.84;66.37;19240.75;5050491;28;20232;-73
2023/01/17 05:29:30;;;;;;;0.83;0.60;;;4.90;99.90;;;-141.84;66.72;19206.22;5050244;28;20227;-72
2023/01/17 05:31:58;;;;;;;0.53;0.50;;;4.80;99.90;;;-141.84;66.52;19236.69;5050883;28;20220;-71
2023/01/17 05:34:26;;;;;;;0.60;0.50;;;4.80;99.90;;;-141.84;66.84;19208.25;5050901;28;20224;-72
2023/01/17 05:36:56;;;;;;;0.53;0.50;;;4.80;99.90;;;-141.84;66.99;19198.09;5050793;28;20214;-71
2023/01/17 05:39:25;;;;;;;4.57;3.17;;;4.80;99.90;;;-141.84;66.76;19224.50;5050305;28;20734;-72
2023/01/17 05:41:53;;;;;;;1.23;0.80;;;4.80;99.90;;;-141.84;66.72;19175.72;5050391;28;20421;-71
2023/01/17 05:44:21;;;;;;;1.87;0.60;;;4.80;99.90;;;-141.84;67.28;19216.38;5050359;28;20230;-72
2023/01/17 05:46:49;;;;;;;0.97;0.87;;;4.70;99.90;;;-141.84;66.75;19267.16;5050320;28;20236;-72
2023/01/17 05:49:17;;;;;;;0.90;0.70;;;4.80;99.90;;;-141.84;66.72;19224.50;5050899;28;20207;-70
2023/01/17 05:51:45;;;;;;;1.60;0.77;;;4.80;99.90;;;-141.84;66.51;19232.63;5051439;28;20211;-72
2023/01/17 05:54:15;;;;;;;1.00;0.70;;;4.80;99.90;;;-141.84;66.49;19265.13;5049905;28;20229;-71
2023/01/17 05:56:43;;;;;;;0.80;0.80;;;4.80;99.90;;;-141.84;66.74;19196.06;5051176;28;20225;-72
2023/01/17 05:59:12;;;;;;;0.80;0.80;;;4.80;99.90;;;-141.84;66.15;19224.50;5050241;28;20228;-71
2023/01/17 06:01:41;;;;;;;0.90;0.73;;;4.80;99.90;;;-141.84;66.44;19248.88;5050383;28;20242;-72
2023/01/17 06:04:09;;;;;;;1.17;1.00;;;4.80;99.90;;;-141.84;66.38;19228.56;5050265;28;20201;-71
2023/01/17 06:06:37;;;;;;;1.40;0.93;;;4.80;99.90;;;-141.84;66.35;19216.38;5051031;28;20216;-71
2023/01/17 06:09:05;;;;;;;0.87;0.73;;;4.80;99.90;;;-141.84;65.98;19234.66;5050273;28;20231;-71
2023/01/17 06:11:35;;;;;;;0.87;0.80;;;4.90;99.90;;;-141.84;66.90;19206.22;5050308;28;20235;-73
2023/01/17 06:14:03;;;;;;;0.90;0.70;;;4.80;99.90;;;-141.84;66.42;19224.50;5049531;28;20787;-72
2023/01/17 06:16:31;;;;;;;1.33;0.90;;;4.80;99.90;;;-141.84;66.41;19240.75;5050038;28;20223;-71
2023/01/17 06:18:59;;;;;;;0.90;0.83;;;4.70;99.90;;;-141.84;66.55;19210.28;5052118;28;20683;-73
2023/01/17 06:21:29;;;;;;;0.90;0.83;;;4.70;99.90;;;-141.84;66.34;19204.19;5051429;28;20244;-71
2023/01/17 06:23:58;;;;;;;1.13;0.87;;;4.70;99.90;;;-141.84;66.56;19220.44;5049463;28;20235;-71
2023/01/17 06:26:26;;;;;;;1.57;1.00;;;4.70;99.90;;;-141.84;66.57;19187.91;5050003;28;20599;-72
2023/01/17 06:28:55;;;;;;;1.37;1.03;;;4.70;99.90;;;-141.84;66.12;19222.47;5050068;28;20220;-73
2023/01/17 06:31:23;;;;;;;1.63;1.00;;;4.70;99.90;;;-141.84;65.83;19228.56;5050091;28;20243;-73
2023/01/17 06:33:52;;;;;;;1.30;1.20;;;4.70;99.90;;;-141.84;66.52;19214.34;5051417;28;20204;-71
2023/01/17 06:36:20;;;;;;;2.83;1.10;;;4.70;99.90;;;-141.84;65.28;19238.72;5049903;28;20620;-72
2023/01/17 06:38:50;;;;;;;1.03;0.93;;;4.70;99.90;;;-141.84;65.39;19224.50;5051166;28;20228;-70
2023/01/17 06:41:18;;;;;;;2.60;1.10;;;4.80;99.90;;;-141.84;65.13;19218.41;5049878;28;20723;-74
2023/01/17 06:43:47;;;;;;;1.97;0.90;;;4.80;99.90;;;-141.84;64.41;19261.06;5049515;28;20229;-70
2023/01/17 06:46:16;;;;;;;1.67;0.80;;;4.80;99.90;;;-141.84;63.81;19257.00;5049146;28;20222;-71
2023/01/17 06:48:44;;;;;;;2.00;0.93;;;4.90;99.90;;;-141.84;63.62;19252.94;5050280;28;20334;-72
2023/01/17 06:51:13;;;;;;;1.20;1.00;;;4.90;99.90;;;-141.84;63.60;19250.91;5049070;28;20236;-72
2023/01/17 06:53:41;;;;;;;0.80;0.80;;;5.00;99.90;;;-141.84;63.35;19242.78;5049117;28;20258;-73
2023/01/17 06:56:10;;;;;;;1.20;1.00;;;4.90;99.90;;;-141.84;63.78;19275.31;5048668;28;20310;-74
2023/01/17 06:58:38;;;;;;;1.10;0.90;;;4.90;99.90;;;-141.84;63.00;19277.34;5049619;28;20243;-73
2023/01/17 07:01:07;;;;;;;1.93;0.90;;;5.00;99.90;;;-141.84;63.15;19252.94;5049735;28;20232;-72
2023/01/17 07:03:37;;;;;;;1.20;1.10;;;4.90;99.90;;;-141.84;63.89;19214.34;5050203;28;20294;-72
2023/01/17 07:06:08;;;;;;;1.23;1.03;;;4.90;99.90;;;-141.84;63.35;19248.88;5049047;28;20229;-71
2023/01/17 07:08:37;;;;;;;1.30;1.10;;;4.90;99.90;;;-141.84;64.45;19259.03;5048859;28;20242;-73
2023/01/17 07:11:07;;;;;;;1.47;1.10;;;4.90;99.90;;;-141.84;63.68;19234.66;5049044;28;20308;-73
2023/01/17 07:13:37;;;;;;;1.07;1.00;;;4.90;99.90;;;-141.84;64.20;19228.56;5049276;28;20219;-70
2023/01/17 07:16:07;;;;;;;1.10;1.00;;;4.70;99.90;;;-141.84;63.78;19234.66;5049468;28;20229;-73
2023/01/17 07:18:37;;;;;;;0.97;0.97;;;4.70;99.90;;;-141.84;64.16;19236.69;5049971;28;20185;-73
2023/01/17 07:21:11;;;;;;;1.30;1.03;;;4.70;99.90;;;-141.84;64.06;19208.25;5049464;28;20254;-72
2023/01/17 07:23:39;;;;;;;1.00;0.90;;;4.70;99.90;;;-141.84;63.48;19230.59;5049444;28;20765;-73
2023/01/17 07:26:07;;;;;;;2.20;1.10;;;4.70;99.90;;;-141.84;62.85;19216.38;5049034;28;20275;-73
2023/01/17 07:28:36;;;;;;;2.03;1.30;;;4.80;99.90;;;-141.84;62.64;19226.53;5049782;28;20223;-74
2023/01/17 07:31:08;;;;;;;1.73;1.00;;;4.80;99.90;;;-141.84;62.84;19261.06;5048822;28;20713;-71
2023/01/17 07:33:37;;;;;;;1.90;1.30;;;4.80;99.90;;;-141.84;61.82;19192.00;5049461;28;20248;-72
2023/01/17 07:36:08;;;;;;;1.23;1.10;;;4.80;99.90;;;-141.84;62.22;19265.13;5050036;28;20225;-74
2023/01/17 07:38:36;;;;;;;1.40;1.03;;;4.90;99.90;;;-141.84;62.55;19287.50;5052536;28;20284;-72
2023/01/17 07:41:05;;;;;;;2.60;0.93;;;4.80;99.90;;;-141.84;62.46;19259.03;5052273;28;20739;-72
2023/01/17 07:43:34;;;;;;;1.17;1.07;;;4.80;99.90;;;-141.84;62.13;19240.75;5052227;28;20235;-74
2023/01/17 07:46:06;;;;;;;2.20;1.10;;;4.80;99.90;;;-141.84;62.56;19210.28;5052333;28;20668;-68
2023/01/17 07:48:34;;;;;;;0.90;0.90;;;4.70;99.90;;;-141.84;62.43;19240.75;5052893;28;20182;-74
2023/01/17 07:51:04;;;;;;;1.10;1.00;;;4.70;99.90;;;-141.84;62.43;19216.38;5053482;28;20231;-71
2023/01/17 07:53:32;;;;;;;1.70;1.20;;;4.60;99.90;;;-141.84;62.04;19267.16;5055271;28;20233;-72
2023/01/17 07:56:03;;;;;;;1.07;0.97;;;4.70;99.90;;;-141.84;62.66;19212.31;5062568;28;20229;-71
2023/01/17 07:58:31;;;;;;;1.60;1.30;;;4.70;99.90;;;-141.84;62.15;19236.69;5060849;28;20222;-72
2023/01/17 08:01:04;;;;;;;1.20;1.10;;;4.70;99.90;;;-141.84;62.06;19212.31;5060198;28;20206;-71
2023/01/17 08:03:38;;;;;;;2.30;1.00;;;4.70;99.90;;;-141.84;62.32;19248.88;5061984;28;20202;-72
2023/01/17 08:06:19;;;;;;;1.63;1.13;;;4.70;99.90;;;-141.84;61.70;19230.59;5059710;28;20295;-72
2023/01/17 08:08:48;;;;;;;1.50;1.20;;;4.70;99.90;;;-141.84;61.21;19240.75;5060005;28;20231;-72
2023/01/17 08:11:16;;;;;;;1.67;1.30;;;4.70;99.90;;;-141.84;61.19;19271.25;5064347;28;20220;-73
2023/01/17 08:13:44;;;;;;;2.77;1.40;;;4.70;99.90;;;-141.84;61.22;19232.63;5062940;28;20232;-72
2023/01/17 08:16:14;;;;;;;1.97;1.40;;;4.70;99.90;;;-141.84;61.12;19244.81;5062218;28;20210;-71
2023/01/17 08:18:42;;;;;;;1.97;1.50;;;4.70;99.90;;;-141.84;61.11;19248.88;5062134;28;20204;-71
2023/01/17 08:21:16;;;;;;;2.70;1.90;;;4.70;99.90;;;-141.84;61.16;19220.44;5063590;28;20230;-70
2023/01/17 08:23:47;;;;;;;2.03;1.40;;;4.70;99.90;;;-141.84;61.74;19234.66;5065027;28;20227;-72
2023/01/17 08:26:20;;;;;;;2.60;1.50;;;4.60;99.90;;;-141.84;61.64;19236.69;5064322;28;20234;-72
2023/01/17 08:28:49;;;;;;;1.30;1.20;;;4.60;99.90;;;-141.84;62.54;19240.75;5064544;28;20222;-71
2023/01/17 08:31:18;;;;;;;1.57;1.10;;;4.40;99.90;;;-141.84;61.55;19189.97;5064443;28;20268;-70
2023/01/17 08:33:46;;;;;;;1.13;0.90;;;4.40;99.90;;;-141.84;61.14;19232.63;5063090;28;20566;-73
2023/01/17 08:36:17;;;;;;;1.83;1.30;;;4.50;99.90;;;-141.84;60.68;19248.88;5063098;28;20221;-71
2023/01/17 08:38:45;;;;;;;1.00;0.90;;;4.50;99.90;;;-141.84;60.89;19242.78;5062108;28;20226;-73
2023/01/17 08:41:13;;;;;;;1.17;1.07;;;4.50;99.90;;;-141.84;60.70;19244.81;5063650;28;20228;-71
2023/01/17 08:43:41;;;;;;;1.20;1.10;;;4.60;99.90;;;-141.84;60.09;19259.03;5064994;28;20242;-71
2023/01/17 08:46:09;;;;;;;1.73;1.13;;;4.70;99.90;;;-141.84;59.62;19254.97;5063735;28;20572;-72
2023/01/17 08:48:38;;;;;;;3.37;1.03;;;4.80;99.90;;;-141.84;59.86;19242.78;5064961;28;20208;-71
2023/01/17 08:51:06;;;;;;;1.50;1.30;;;4.70;99.90;;;-141.84;60.70;19263.09;5065075;28;20224;-72
2023/01/17 08:53:36;;;;;;;1.90;1.20;;;4.70;99.90;;;-141.84;60.64;19248.88;5064296;28;20230;-71
2023/01/17 08:56:06;;;;;;;1.27;1.17;;;4.60;99.90;;;-141.84;60.70;19226.53;5063660;28;20296;-73
2023/01/17 08:58:34;;;;;;;1.03;0.90;;;4.60;99.90;;;-141.84;60.90;19240.75;5065188;28;20253;-71
2023/01/17 09:01:05;;;;;;;1.10;1.00;;;4.50;99.90;;;-141.84;61.21;19210.28;5066977;28;20229;-67
2023/01/17 09:03:35;;;;;;;4.63;1.40;;;4.50;99.90;;;-141.84;61.26;19220.44;5065044;28;20293;-71
2023/01/17 09:06:08;;;;;;;1.67;1.10;;;4.40;99.90;;;-141.84;60.51;19232.63;5055037;28;20227;-72
2023/01/17 09:08:39;;;;;;;1.70;1.30;;;4.40;99.90;;;-141.84;60.91;19224.50;5042174;28;20254;-73
2023/01/17 09:11:11;;;;;;;1.40;1.20;;;4.50;99.90;;;-141.84;60.56;19246.84;5043153;28;20229;-71
2023/01/17 09:13:40;;;;;;;2.03;1.33;;;4.50;99.90;;;-141.84;60.98;19224.50;5041547;28;20236;-74
2023/01/17 09:16:09;;;;;;;2.77;1.40;;;4.50;99.90;;;-141.84;60.50;19254.97;5038549;28;20208;-73
2023/01/17 09:18:38;;;;;;;1.70;1.60;;;4.60;99.90;;;-141.84;59.52;19267.16;5038285;28;20258;-73
2023/01/17 09:21:14;;;;;;;1.93;1.20;;;4.80;99.90;;;-141.84;59.08;19277.34;5037449;28;20243;-71
2023/01/17 09:23:44;;;;;;;2.80;1.63;;;4.80;99.90;;;-141.84;58.69;19277.34;5036907;28;20242;-72
2023/01/17 09:26:19;;;;;;;1.97;1.60;;;4.90;99.90;;;-141.84;59.06;19313.91;5036797;28;20232;-72
2023/01/17 09:28:48;;;;;;;1.97;1.20;;;4.90;99.90;;;-141.84;57.92;19311.88;5037519;28;20224;-71
2023/01/17 09:31:19;;;;;;;1.60;1.20;;;5.10;99.90;;;-141.84;57.90;19336.25;5036461;28;20205;-73
2023/01/17 09:33:48;;;;;;;2.53;1.23;;;5.30;99.90;;;-141.84;56.45;19389.09;5037651;28;20210;-72
2023/01/17 09:36:16;;;;;;;1.57;1.10;;;5.50;99.90;;;-141.84;56.25;19395.19;5049596;28;20237;-72
2023/01/17 09:38:46;;;;;;;2.03;1.20;;;5.70;99.90;;;-141.84;55.94;19378.94;5055434;28;20243;-73
2023/01/17 09:41:26;;;;;;;2.13;1.30;;;5.90;99.90;;;-141.84;55.31;19401.28;5053350;28;20669;-72
2023/01/17 09:44:02;;;;;;;1.90;0.97;;;6.00;99.90;;;-141.84;55.72;19380.97;5054986;28;20229;-70
2023/01/17 09:46:37;;;;;;;1.17;1.07;;;6.00;99.90;;;-141.84;55.31;19387.06;5057087;28;20219;-73
2023/01/17 09:49:12;;;;;;;2.43;1.00;;;6.00;99.90;;;-141.84;55.16;19415.50;5056750;28;20188;-71
2023/01/17 09:51:42;;;;;;;1.83;1.10;;;6.00;99.90;;;-141.84;55.01;19366.75;5060489;28;20190;-73
2023/01/17 09:54:21;;;;;;;2.17;1.10;;;6.00;99.90;;;-141.84;55.48;19399.25;5060382;28;20233;-71
2023/01/17 09:57:01;;;;;;;1.23;1.10;;;5.90;99.90;;;-141.84;54.73;19405.34;5060376;28;20232;-72
2023/01/17 09:59:43;;;;;;;1.40;1.17;;;6.00;99.90;;;-141.84;54.91;19376.91;5060945;28;20231;-71
2023/01/17 10:02:45;;;;;;;1.13;0.90;;;5.90;99.90;;;-141.84;55.15;19370.81;5061801;28;20235;-74
2023/01/17 10:05:43;;;;;;;1.30;0.97;;;5.90;99.90;;;-141.84;55.75;19391.13;5060656;28;20224;-71
2023/01/17 10:08:37;;;;;;;1.20;1.10;;;5.80;99.90;;;-141.84;56.30;19397.22;5053432;28;20232;-72
2023/01/17 10:11:33;;;;;;;1.67;1.30;;;5.90;99.90;;;-141.84;55.75;19387.06;5051648;28;20274;-73
2023/01/17 10:14:22;;;;;;;1.17;1.00;;;5.90;99.90;;;-141.84;55.51;19378.94;5051516;28;20221;-74
2023/01/17 10:17:02;;;;;;;1.60;0.93;;;6.00;99.90;;;-141.84;54.90;19348.47;5055970;28;20277;-72
2023/01/17 10:19:56;;;;;;;1.30;1.20;;;5.90;99.90;;;-141.84;55.26;19391.13;5059572;28;20788;-71
2023/01/17 10:23:02;;;;;;;1.13;1.00;;;5.90;99.90;;;-141.84;55.37;19364.72;5058743;28;20229;-73
2023/01/17 10:25:44;;;;;;;1.23;0.90;;;5.80;99.90;;;-141.84;55.76;19370.81;5059087;28;20228;-70
2023/01/17 10:28:19;;;;;;;1.17;0.90;;;5.80;99.90;;;-141.84;55.73;19366.75;5059656;28;20219;-71
2023/01/17 10:30:49;;;;;;;1.67;1.00;;;5.70;99.90;;;-141.84;56.37;19330.16;5060927;28;20194;-73
2023/01/17 10:33:22;;;;;;;1.60;1.10;;;5.70;99.90;;;-141.84;55.86;19376.91;5059122;28;20256;-71
2023/01/17 10:35:56;;;;;;;1.10;1.00;;;5.70;99.90;;;-141.84;55.98;19370.81;5059872;28;20247;-72
2023/01/17 10:38:32;;;;;;;1.40;1.10;;;5.80;99.90;;;-141.84;56.36;19330.16;5059673;28;20227;-72
2023/01/17 10:41:07;;;;;;;1.73;1.20;;;5.60;99.90;;;-141.84;57.09;19352.53;5059410;28;20232;-73
2023/01/17 10:43:54;;;;;;;2.30;1.00;;;5.60;99.90;;;-141.84;56.95;19350.50;5059224;28;20228;-72
2023/01/17 10:46:27;;;;;;;1.07;1.00;;;5.60;99.90;;;-141.84;56.65;19358.63;5058440;28;20193;-71
2023/01/17 10:48:57;;;;;;;1.40;1.10;;;5.60;99.90;;;-141.84;55.96;19372.84;5058105;28;20195;-73
2023/01/17 10:51:58;;;;;;;1.83;1.10;;;5.60;99.90;;;-141.84;55.88;19344.41;5058339;28;20227;-71
2023/01/17 10:55:07;;;;;;;1.43;0.90;;;5.70;99.90;;;-141.84;56.30;19378.94;5060307;28;20286;-73
2023/01/17 10:57:41;;;;;;;2.27;1.00;;;5.80;99.90;;;-141.84;55.22;19368.78;5063807;28;20266;-70
2023/01/17 11:00:33;;;;;;;4.20;1.10;;;5.90;99.90;;;-141.84;55.65;19380.97;5062043;28;20224;-71
2023/01/17 11:03:03;;;;;;;2.03;1.10;;;5.90;99.90;;;-141.84;55.89;19395.19;5060883;28;20246;-72
2023/01/17 11:05:33;;;;;;;1.20;1.10;;;5.90;99.90;;;-141.84;55.66;19374.88;5059707;28;20237;-72
2023/01/17 11:08:04;;;;;;;1.23;1.13;;;5.90;99.90;;;-141.84;55.71;19340.31;5059017;28;20240;-72
2023/01/17 11:10:39;;;;;;;1.83;1.20;;;5.80;99.90;;;-141.84;56.45;19387.06;5060684;28;20315;-72
2023/01/17 11:13:27;;;;;;;1.20;0.93;;;5.70;99.90;;;-141.84;56.35;19336.25;5063069;28;20184;-70
2023/01/17 11:16:01;;;;;;;1.37;1.20;;;5.60;99.90;;;-141.84;56.67;19309.84;5063527;28;20189;-71
2023/01/17 11:18:34;;;;;;;1.37;1.13;;;5.50;99.90;;;-141.84;56.77;19342.34;5063612;28;20216;-73
2023/01/17 11:21:14;;;;;;;2.00;1.23;;;5.50;99.90;;;-141.84;56.95;19311.88;5063480;28;20240;-72
2023/01/17 11:23:46;;;;;;;1.83;1.00;;;5.40;99.90;;;-141.84;57.54;19301.72;5063975;28;20239;-72
2023/01/17 11:26:26;;;;;;;4.20;1.37;;;5.30;99.90;;;-141.84;57.67;19291.56;5064505;28;20223;-69
2023/01/17 11:29:16;;;;;;;1.87;0.93;;;5.30;99.90;;;-141.84;56.88;19354.56;5062523;28;20226;-70
2023/01/17 11:31:45;;;;;;;1.90;1.03;;;5.50;99.90;;;-141.84;55.30;19378.94;5064377;28;20651;-73
2023/01/17 11:34:17;;;;;;;2.27;1.00;;;5.60;99.90;;;-141.84;54.73;19421.63;5064873;28;20211;-71
2023/01/17 11:36:45;;;;;;;1.87;1.00;;;5.80;99.90;;;-141.84;54.55;19427.72;5064011;28;20296;-72
2023/01/17 11:39:28;;;;;;;1.13;0.93;;;6.10;99.90;;;-141.84;54.05;19419.59;5064781;28;20233;-71
2023/01/17 11:41:56;;;;;;;2.67;1.10;;;6.20;99.90;;;-141.84;54.02;19450.06;5065971;28;20257;-72
2023/01/17 11:44:28;;;;;;;2.30;1.20;;;6.40;99.90;;;-141.84;53.33;19435.84;5065607;28;20297;-71
2023/01/17 11:47:18;;;;;;;1.93;1.20;;;6.50;99.90;;;-141.84;53.75;19439.91;5066508;28;20327;-72
2023/01/17 11:49:49;;;;;;;1.10;1.00;;;6.50;99.90;;;-141.84;53.35;19439.91;5065798;28;20285;-72
2023/01/17 11:52:25;;;;;;;1.87;1.20;;;6.50;99.90;;;-141.84;53.75;19454.13;5065304;28;20204;-71
2023/01/17 11:54:55;;;;;;;1.40;1.10;;;6.50;99.90;;;-141.84;53.77;19425.69;5065164;28;20260;-72