Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:39;;;;;;;2.88;2.67;;;33.60;86.80;;;;;;4915479;29;20245;-86
2023/05/16 00:04:10;;;;;;;3.50;3.03;;;33.70;83.90;;;;;;4915042;29;20263;-87
2023/05/16 00:06:43;;;;;;;3.10;2.40;;;33.40;85.90;;;;;;4915824;29;20603;-88
2023/05/16 00:09:14;;;;;;;3.95;2.85;;;33.30;86.00;;;;;;4906593;29;20741;-87
2023/05/16 00:11:47;;;;;;;4.03;2.95;;;33.10;85.80;;;;;;4914987;29;20213;-86
2023/05/16 00:14:20;;;;;;;4.90;2.78;;;32.90;86.40;;;;;;4906231;29;20215;-88
2023/05/16 00:16:52;;;;;;;4.07;2.60;;;32.80;87.90;;;;;;4924090;29;20611;-86
2023/05/16 00:19:23;;;;;;;3.45;2.75;;;32.40;85.90;;;;;;4923775;29;20334;-88
2023/05/16 00:21:54;;;;;;;4.57;2.80;;;32.10;85.60;;;;;;4918753;29;20236;-87
2023/05/16 00:24:24;;;;;;;3.17;2.97;;;31.70;87.90;;;;;;4902059;29;20205;-87
2023/05/16 00:26:55;;;;;;;3.00;2.80;;;31.40;88.60;;;;;;4920611;29;20314;-87
2023/05/16 00:29:28;;;;;;;3.08;2.70;;;31.20;88.40;;;;;;4897204;29;20213;-86
2023/05/16 00:31:59;;;;;;;2.47;2.28;;;31.20;89.40;;;;;;4911504;29;20565;-86
2023/05/16 00:34:30;;;;;;;3.30;2.78;;;31.20;90.30;;;;;;4909217;29;20335;-86
2023/05/16 00:37:02;;;;;;;5.38;2.85;;;31.10;89.60;;;;;;4913788;29;20225;-86
2023/05/16 00:39:32;;;;;;;7.00;3.13;;;31.00;87.70;;;;;;4897270;29;20209;-86
2023/05/16 00:42:03;;;;;;;7.32;2.90;;;31.00;89.10;;;;;;4920643;29;20232;-87
2023/05/16 00:44:36;;;;;;;3.80;2.65;;;30.90;89.80;;;;;;4919749;29;20253;-87
2023/05/16 00:47:07;;;;;;;4.60;2.53;;;31.00;87.30;;;;;;4926434;29;20216;-87
2023/05/16 00:49:38;;;;;;;3.13;2.83;;;31.20;88.40;;;;;;4913033;29;20213;-87
2023/05/16 00:52:09;;;;;;;4.80;3.00;;;31.30;86.70;;;;;;4914281;29;20689;-86
2023/05/16 00:54:41;;;;;;;5.28;2.60;;;31.30;90.10;;;;;;4914414;29;20674;-86
2023/05/16 00:57:12;;;;;;;3.20;2.65;;;31.20;86.80;;;;;;4919843;29;20693;-87
2023/05/16 00:59:45;;;;;;;3.50;2.50;;;31.30;89.40;;;;;;4925000;29;20217;-88
2023/05/16 01:02:17;;;;;;;4.00;2.40;;;31.40;89.70;;;;;;4915027;29;20288;-87
2023/05/16 01:04:50;;;;;;;3.22;2.60;;;31.30;89.20;;;;;;4915073;29;20296;-86
2023/05/16 01:07:21;;;;;;;5.32;2.83;;;31.30;90.50;;;;;;4930282;29;20209;-87
2023/05/16 01:09:52;;;;;;;3.20;2.53;;;31.70;87.90;;;;;;4928356;29;20234;-89
2023/05/16 01:12:35;;;;;;;4.53;2.40;;;32.50;88.60;;;;;;4960716;29;20250;-88
2023/05/16 01:15:11;;;;;;;2.50;2.30;;;33.40;85.70;;;;;;4923325;29;20210;-86
2023/05/16 01:17:57;;;;;;;4.85;2.65;;;34.20;83.40;;;;;;4933825;29;20541;-87
2023/05/16 01:20:37;;;;;;;3.05;2.35;;;34.90;82.10;;;;;;4928279;29;20268;-87
2023/05/16 01:23:25;;;;;;;2.92;2.63;;;34.90;82.10;;;;;;4915574;29;20209;-87
2023/05/16 01:26:16;;;;;;;3.08;2.45;;;34.60;83.30;;;;;;4908202;29;20666;-86
2023/05/16 01:28:48;;;;;;;2.92;2.65;;;34.10;82.10;;;;;;4913941;29;20737;-87
2023/05/16 01:31:19;;;;;;;6.28;2.70;;;33.40;81.80;;;;;;4915757;29;20583;-87
2023/05/16 01:33:51;;;;;;;2.63;2.35;;;32.90;84.30;;;;;;4909512;29;20860;-88
2023/05/16 01:36:31;;;;;;;4.63;2.55;;;32.40;84.50;;;;;;4907346;29;20235;-87
2023/05/16 01:39:16;;;;;;;2.50;2.22;;;32.00;86.20;;;;;;4918948;29;20209;-95
2023/05/16 01:42:00;;;;;;;3.45;2.40;;;31.70;86.70;;;;;;4907416;29;20234;-89
2023/05/16 01:44:35;;;;;;;5.38;2.35;;;31.40;86.20;;;;;;4902312;29;20238;-91
2023/05/16 01:47:13;;;;;;;3.00;2.40;;;31.20;87.50;;;;;;4917957;29;20204;-90
2023/05/16 01:50:05;;;;;;;7.50;2.63;;;30.90;88.50;;;;;;4926507;29;20196;-95
2023/05/16 01:52:45;;;;;;;3.30;2.65;;;30.70;85.10;;;;;;4920199;29;20243;-89
2023/05/16 01:55:30;;;;;;;3.15;2.72;;;30.50;88.30;;;;;;4909674;29;20213;-89
2023/05/16 01:58:06;;;;;;;3.65;2.78;;;30.30;87.20;;;;;;4909022;29;20280;-90
2023/05/16 02:00:38;;;;;;;5.50;2.83;;;30.00;87.70;;;;;;4911309;29;20247;-89
2023/05/16 02:03:10;;;;;;;6.38;2.90;;;29.90;90.90;;;;;;4916989;29;20253;-89
2023/05/16 02:05:42;;;;;;;6.25;2.78;;;29.70;88.80;;;;;;4911909;29;20569;-90
2023/05/16 02:08:14;;;;;;;3.28;2.65;;;29.60;91.00;;;;;;4919523;29;20782;-90
2023/05/16 02:10:45;;;;;;;3.75;2.78;;;29.50;90.80;;;;;;4914380;29;20253;-89
2023/05/16 02:13:18;;;;;;;6.38;2.95;;;29.30;92.10;;;;;;4904448;29;20209;-90
2023/05/16 02:15:50;;;;;;;3.10;2.20;;;29.20;91.80;;;;;;4912608;29;20205;-89
2023/05/16 02:18:22;;;;;;;4.10;3.13;;;29.00;91.10;;;;;;4916455;29;20280;-90
2023/05/16 02:20:54;;;;;;;4.65;2.72;;;29.00;91.80;;;;;;4910944;29;20206;-89
2023/05/16 02:23:25;;;;;;;5.25;2.70;;;28.90;91.60;;;;;;4908282;29;20216;-90
2023/05/16 02:25:56;;;;;;;3.75;3.40;;;28.80;92.40;;;;;;4912888;29;20209;-90
2023/05/16 02:28:30;;;;;;;53.45;48.75;;;28.70;93.20;;;;;;4900232;29;20209;-90
2023/05/16 02:31:01;;;;;;;230.20;212.10;;;28.50;93.20;;;;;;4918472;29;20273;-89
2023/05/16 02:33:33;;;;;;;22.70;20.25;;;28.50;93.20;;;;;;4903970;29;20214;-90
2023/05/16 02:36:04;;;;;;;5.72;4.22;;;28.40;93.50;;;;;;4908126;29;20206;-89
2023/05/16 02:38:35;;;;;;;6.63;3.20;;;28.30;93.20;;;;;;4912942;29;20232;-94
2023/05/16 02:41:07;;;;;;;4.28;3.45;;;28.20;93.30;;;;;;4906216;29;20217;-90
2023/05/16 02:43:39;;;;;;;6.07;3.42;;;28.10;94.10;;;;;;4915327;29;20213;-91
2023/05/16 02:46:22;;;;;;;3.92;3.42;;;28.00;93.70;;;;;;4912399;29;20210;-90
2023/05/16 02:48:54;;;;;;;6.70;3.20;;;27.90;93.80;;;;;;4909869;29;20237;-90
2023/05/16 02:51:28;;;;;;;11.37;3.77;;;27.80;94.70;;;;;;4918648;29;20236;-89
2023/05/16 02:53:59;;;;;;;11.33;3.20;;;26.70;96.60;;;;;;4913206;29;20206;-90
2023/05/16 02:56:31;;;;;;;12.47;3.57;;;26.20;97.50;;;;;;4918111;29;20209;-89
2023/05/16 02:59:04;;;;;;;12.07;3.70;;;26.00;98.70;;;;;;4917510;29;20347;-87
2023/05/16 03:01:36;;;;;;;10.50;2.93;;;25.20;99.90;;;;;;4907229;29;20264;-89
2023/05/16 03:04:07;;;;;;;10.73;3.70;;;24.80;99.90;;;;;;4912419;29;20213;-91
2023/05/16 03:06:38;;;;;;;8.13;3.73;;;24.20;99.90;;;;;;4911625;29;20237;-89
2023/05/16 03:09:10;;;;;;;12.30;3.73;;;23.70;99.90;;;;;;4898103;29;20252;-89
2023/05/16 03:11:41;;;;;;;9.40;3.83;;;23.50;99.90;;;;;;4905320;29;20205;-89
2023/05/16 03:14:14;;;;;;;11.33;3.60;;;23.30;99.90;;;;;;4925811;29;20260;-90
2023/05/16 03:16:46;;;;;;;6.40;3.57;;;23.30;99.90;;;;;;4918792;29;20209;-88
2023/05/16 03:19:18;;;;;;;11.37;3.87;;;23.40;99.90;;;;;;4918119;29;20307;-90
2023/05/16 03:21:49;;;;;;;9.17;3.73;;;23.30;99.90;;;;;;4919197;29;20232;-88
2023/05/16 03:24:21;;;;;;;11.37;4.20;;;23.20;99.90;;;;;;4906787;29;20217;-88
2023/05/16 03:26:53;;;;;;;9.57;3.57;;;22.90;99.90;;;;;;4914603;29;20208;-88
2023/05/16 03:29:26;;;;;;;11.87;3.83;;;22.70;99.90;;;;;;4947771;29;20189;-88
2023/05/16 03:31:58;;;;;;;10.07;4.30;;;22.70;99.90;;;;;;4943745;29;20217;-88
2023/05/16 03:34:29;;;;;;;8.63;3.90;;;22.60;99.90;;;;;;4931783;29;20643;-90
2023/05/16 03:37:01;;;;;;;7.60;3.87;;;22.60;99.90;;;;;;4910963;29;20237;-87
2023/05/16 03:39:32;;;;;;;9.87;3.70;;;22.50;99.90;;;;;;4898241;29;20213;-89
2023/05/16 03:42:03;;;;;;;6.67;3.90;;;22.50;99.90;;;;;;4912805;29;21604;-88
2023/05/16 03:44:38;;;;;;;14.20;4.10;;;22.50;99.90;;;;;;4932597;29;20207;-89
2023/05/16 03:47:10;;;;;;;9.70;4.10;;;22.40;99.90;;;;;;4936508;29;20204;-88
2023/05/16 03:49:42;;;;;;;10.17;4.10;;;22.30;99.90;;;;;;4928877;29;20618;-89
2023/05/16 03:52:13;;;;;;;7.43;3.63;;;22.20;99.90;;;;;;4918542;29;20642;-89
2023/05/16 03:54:45;;;;;;;9.90;3.70;;;22.10;99.90;;;;;;4903004;29;20217;-89
2023/05/16 03:57:17;;;;;;;10.27;4.30;;;22.10;99.90;;;;;;4907018;29;20633;-89
2023/05/16 03:59:50;;;;;;;10.03;3.37;;;21.90;99.90;;;;;;4904385;29;20213;-89
2023/05/16 04:02:22;;;;;;;10.33;3.90;;;21.80;99.90;;;;;;4931812;29;20236;-89
2023/05/16 04:04:54;;;;;;;13.27;3.90;;;21.80;99.90;;;;;;4911080;29;20750;-87
2023/05/16 04:07:26;;;;;;;8.30;3.53;;;21.60;99.90;;;;;;4897690;29;20221;-89
2023/05/16 04:09:57;;;;;;;12.33;3.87;;;21.60;99.90;;;;;;4897542;29;20220;-89
2023/05/16 04:12:28;;;;;;;11.73;3.80;;;21.40;99.90;;;;;;4912672;29;20212;-89
2023/05/16 04:15:01;;;;;;;11.00;3.73;;;21.40;99.90;;;;;;4916431;29;20301;-89
2023/05/16 04:17:32;;;;;;;8.43;3.57;;;21.30;99.90;;;;;;4927285;29;20212;-89
2023/05/16 04:20:04;;;;;;;10.57;4.20;;;21.30;99.90;;;;;;4936105;29;20259;-88
2023/05/16 04:22:35;;;;;;;9.47;3.43;;;21.30;99.90;;;;;;4933899;29;20232;-88
2023/05/16 04:25:07;;;;;;;7.40;3.33;;;21.30;99.90;;;;;;4917169;29;20212;-89
2023/05/16 04:27:38;;;;;;;7.83;3.87;;;21.30;99.90;;;;;;4921600;29;20204;-91
2023/05/16 04:30:14;;;;;;;8.80;3.50;;;21.30;99.90;;;;;;4936048;29;20318;-88
2023/05/16 04:32:46;;;;;;;11.63;3.87;;;21.30;99.90;;;;;;4927095;29;20259;-89
2023/05/16 04:35:17;;;;;;;10.13;3.80;;;21.30;99.90;;;;;;4913369;29;20662;-89
2023/05/16 04:37:48;;;;;;;8.37;3.60;;;21.30;99.90;;;;;;4896921;29;20269;-89
2023/05/16 04:40:20;;;;;;;14.83;3.97;;;21.30;99.90;;;;;;4898225;29;20240;-90
2023/05/16 04:42:53;;;;;;;12.63;3.63;;;21.30;99.90;;;;;;4916954;29;20225;-90
2023/05/16 04:45:26;;;;;;;12.30;3.60;;;21.30;99.90;;;;;;4920390;29;20689;-90
2023/05/16 04:47:58;;;;;;;10.97;3.67;;;21.20;99.90;;;;;;4919911;29;20205;-89
2023/05/16 04:50:29;;;;;;;11.33;4.00;;;21.00;99.90;;;;;;4920560;29;20583;-88
2023/05/16 04:53:01;;;;;;;11.03;3.23;;;21.00;99.90;;;;;;4915852;29;20216;-86
2023/05/16 04:55:32;;;;;;;9.50;3.47;;;20.90;99.90;;;;;;4939811;29;20349;-88
2023/05/16 04:58:04;;;;;;;11.17;4.03;;;20.90;99.90;;;;;;4935291;28;20292;-89
2023/05/16 05:00:38;;;;;;;11.17;3.60;;;20.90;99.90;;;;;;4920529;29;20216;-89
2023/05/16 05:03:09;;;;;;;9.47;3.70;;;20.80;99.90;;;;;;4920728;29;20646;-89
2023/05/16 05:05:42;;;;;;;8.17;3.57;;;20.60;99.90;;;;;;4921014;29;20328;-89
2023/05/16 05:08:13;;;;;;;11.27;3.50;;;20.50;99.90;;;;;;4917880;29;20268;-89
2023/05/16 05:10:45;;;;;;;12.77;3.47;;;20.30;99.90;;;;;;4918084;29;20209;-89
2023/05/16 05:13:16;;;;;;;8.57;3.07;;;20.00;99.90;;;;;;4920770;29;20239;-88
2023/05/16 05:15:50;;;;;;;11.73;3.87;;;19.80;99.90;;;;;;4918145;29;20670;-88
2023/05/16 05:18:22;;;;;;;10.30;3.87;;;19.60;99.90;;;;;;4919027;29;20224;-89
2023/05/16 05:20:53;;;;;;;13.27;3.60;;;19.50;99.90;;;;;;4920362;29;20940;-89
2023/05/16 05:23:25;;;;;;;11.43;3.73;;;19.40;99.90;;;;;;4930202;29;20279;-89
2023/05/16 05:25:56;;;;;;;12.00;3.70;;;19.40;99.90;;;;;;4927243;29;20205;-89
2023/05/16 05:28:28;;;;;;;6.07;3.30;;;19.20;99.90;;;;;;4920158;29;20201;-89
2023/05/16 05:31:01;;;;;;;9.47;3.70;;;19.20;99.90;;;;;;4920105;29;20217;-88
2023/05/16 05:33:32;;;;;;;9.63;3.50;;;19.10;99.90;;;;;;4921479;29;20666;-89
2023/05/16 05:36:04;;;;;;;11.37;3.53;;;19.10;99.90;;;;;;4922082;29;20213;-90
2023/05/16 05:38:35;;;;;;;12.90;4.30;;;19.10;99.90;;;;;;4927996;29;20209;-90
2023/05/16 05:41:06;;;;;;;7.50;3.40;;;19.10;99.90;;;;;;4931506;29;20209;-88
2023/05/16 05:43:37;;;;;;;10.77;3.63;;;19.00;99.90;;;;;;4932257;29;20336;-89
2023/05/16 05:46:10;;;;;;;9.97;3.60;;;18.80;99.90;;;;;;4946240;29;20209;-92
2023/05/16 05:48:42;;;;;;;8.33;3.73;;;18.80;99.90;;;;;;4938166;29;20214;-88
2023/05/16 05:51:13;;;;;;;9.13;3.50;;;18.70;99.90;;;;;;4925908;29;20247;-90
2023/05/16 05:53:45;;;;;;;9.73;3.37;;;18.70;99.90;;;;;;4935690;29;20202;-90
2023/05/16 05:56:17;;;;;;;9.80;3.60;;;18.70;99.90;;;;;;4941136;29;20197;-90
2023/05/16 05:58:48;;;;;;;11.40;4.07;;;18.70;99.90;;;;;;4937838;29;20202;-90
2023/05/16 06:01:21;;;;;;;12.50;4.00;;;18.60;99.90;;;;;;4931017;29;20217;-90
2023/05/16 06:03:53;;;;;;;12.17;3.70;;;18.50;99.90;;;;;;4922411;29;20261;-89
2023/05/16 06:06:24;;;;;;;10.13;3.73;;;18.30;99.90;;;;;;4933374;29;20221;-89
2023/05/16 06:08:55;;;;;;;9.53;3.30;;;18.30;99.90;;;;;;4906307;29;20264;-94
2023/05/16 06:11:27;;;;;;;9.87;3.73;;;18.30;99.90;;;;;;4917584;29;20212;-94
2023/05/16 06:13:59;;;;;;;11.87;4.17;;;18.40;99.90;;;;;;4927875;29;20205;-95
2023/05/16 06:16:32;;;;;;;10.50;3.60;;;18.40;99.90;;;;;;4921518;29;20213;-94
2023/05/16 06:19:05;;;;;;;8.50;3.57;;;18.40;99.90;;;;;;4919431;29;20215;-93
2023/05/16 06:21:37;;;;;;;10.37;3.40;;;18.40;99.90;;;;;;4905252;29;20229;-93
2023/05/16 06:24:09;;;;;;;10.23;3.70;;;18.40;99.90;;;;;;4935321;29;20236;-95
2023/05/16 06:26:42;;;;;;;12.77;3.77;;;18.40;99.90;;;;;;4906622;29;20216;-93
2023/05/16 06:29:14;;;;;;;11.47;3.80;;;18.30;99.90;;;;;;4904661;29;20273;-91
2023/05/16 06:31:48;;;;;;;10.37;3.60;;;18.20;99.90;;;;;;4883590;29;20561;-89
2023/05/16 06:34:22;;;;;;;8.77;3.63;;;18.20;99.90;;;;;;4900812;29;20217;-91
2023/05/16 06:36:54;;;;;;;10.43;3.53;;;18.20;99.90;;;;;;4937400;29;20301;-91
2023/05/16 06:39:25;;;;;;;9.23;3.37;;;18.20;99.90;;;;;;4935318;29;20259;-91
2023/05/16 06:41:57;;;;;;;14.30;3.57;;;18.10;99.90;;;;;;4937774;29;20211;-90
2023/05/16 06:44:29;;;;;;;9.30;3.97;;;18.10;99.90;;;;;;4937489;29;20232;-91
2023/05/16 06:47:03;;;;;;;15.77;3.97;;;18.00;99.90;;;;;;4922129;29;20225;-89
2023/05/16 06:49:34;;;;;;;10.03;3.03;;;18.10;99.90;;;;;;4924920;29;20593;-90
2023/05/16 06:52:06;;;;;;;7.53;3.33;;;18.10;99.90;;;;;;4937562;29;20219;-89
2023/05/16 06:54:38;;;;;;;6.57;3.30;;;18.10;99.90;;;;;;4937331;29;20303;-91
2023/05/16 06:57:09;;;;;;;9.07;3.33;;;18.00;99.90;;;;;;4919049;29;20662;-90
2023/05/16 06:59:40;;;;;;;11.87;3.20;;;17.90;99.90;;;;;;4916715;29;20214;-90
2023/05/16 07:02:14;;;;;;;9.77;3.43;;;17.90;99.90;;;;;;4918704;29;20213;-90
2023/05/16 07:04:45;;;;;;;9.00;3.40;;;17.90;99.90;;;;;;4917235;29;20241;-91
2023/05/16 07:07:17;;;;;;;7.77;2.90;;;17.80;99.90;;;;;;4918471;29;20209;-90
2023/05/16 07:09:48;;;;;;;10.30;2.90;;;17.80;99.90;;;;;;4930005;29;20605;-90
2023/05/16 07:12:19;;;;;;;10.53;3.17;;;17.70;99.90;;;;;;4936901;29;20208;-91
2023/05/16 07:14:51;;;;;;;9.10;3.63;;;17.80;99.90;;;;;;4918822;29;20305;-90
2023/05/16 07:17:23;;;;;;;11.27;3.60;;;17.80;99.90;;;;;;4917801;29;20251;-91
2023/05/16 07:19:55;;;;;;;10.23;3.47;;;17.70;99.90;;;;;;4931390;29;20582;-91
2023/05/16 07:22:27;;;;;;;8.93;3.30;;;17.80;99.90;;;;;;4928764;29;20284;-90
2023/05/16 07:25:00;;;;;;;5.90;2.83;;;17.70;99.90;;;;;;4917774;29;20236;-90
2023/05/16 07:27:31;;;;;;;9.17;3.30;;;17.70;99.90;;;;;;4917886;29;20209;-90
2023/05/16 07:30:04;;;;;;;11.77;3.30;;;17.70;99.90;;;;;;4917338;29;20209;-89
2023/05/16 07:32:38;;;;;;;6.77;2.63;;;17.70;99.90;;;;;;4916134;29;20220;-92
2023/05/16 07:35:10;;;;;;;11.33;2.87;;;17.70;99.90;;;;;;4897592;29;20214;-91
2023/05/16 07:37:42;;;;;;;8.60;3.37;;;17.70;99.90;;;;;;4899153;29;20217;-90
2023/05/16 07:40:16;;;;;;;7.07;2.87;;;17.60;99.90;;;;;;4908498;29;20216;-91
2023/05/16 07:42:48;;;;;;;9.93;3.33;;;17.50;99.90;;;;;;4907599;29;20234;-90
2023/05/16 07:45:20;;;;;;;9.37;2.87;;;17.40;99.90;;;;;;4929681;29;20280;-90
2023/05/16 07:47:53;;;;;;;8.80;3.30;;;17.40;99.90;;;;;;4915397;29;20765;-90
2023/05/16 07:50:25;;;;;;;6.50;2.90;;;17.50;99.90;;;;;;4898751;29;20209;-91
2023/05/16 07:52:56;;;;;;;8.43;3.30;;;17.60;99.90;;;;;;4899913;29;20324;-89
2023/05/16 07:55:28;;;;;;;7.33;3.40;;;17.60;99.90;;;;;;4931120;29;20552;-91
2023/05/16 07:58:00;;;;;;;8.67;3.47;;;17.50;99.90;;;;;;4936043;29;20972;-91
2023/05/16 08:00:31;;;;;;;9.07;3.37;;;17.50;99.90;;;;;;4937203;29;20220;-90
2023/05/16 08:03:04;;;;;;;8.93;3.80;;;17.50;99.90;;;;;;4936871;29;20208;-90
2023/05/16 08:05:36;;;;;;;10.13;3.77;;;17.50;99.90;;;;;;4934244;29;20236;-91
2023/05/16 08:08:07;;;;;;;12.03;3.83;;;17.60;99.90;;;;;;4950733;29;20205;-91
2023/05/16 08:10:40;;;;;;;9.80;3.50;;;17.70;99.90;;;;;;4934671;29;20562;-90
2023/05/16 08:13:12;;;;;;;9.80;3.63;;;17.80;99.90;;;;;;4927298;29;20239;-91
2023/05/16 08:15:43;;;;;;;9.03;3.70;;;17.90;99.90;;;;;;4924149;29;20269;-89
2023/05/16 08:18:20;;;;;;;10.13;3.77;;;17.90;99.90;;;;;;4917521;29;20554;-90
2023/05/16 08:20:52;;;;;;;7.70;3.20;;;17.90;99.90;;;;;;4917856;29;20295;-90
2023/05/16 08:23:23;;;;;;;11.37;3.87;;;17.80;99.90;;;;;;4917052;29;20231;-90
2023/05/16 08:25:55;;;;;;;8.03;3.30;;;17.80;99.90;;;;;;4917196;29;20236;-90
2023/05/16 08:28:26;;;;;;;7.13;3.23;;;17.80;99.90;;;;;;4919438;29;20208;-89
2023/05/16 08:30:58;;;;;;;9.60;3.87;;;17.70;99.90;;;;;;4936003;29;20691;-90
2023/05/16 08:33:31;;;;;;;9.00;3.47;;;17.70;99.90;;;;;;4942163;29;20208;-89
2023/05/16 08:36:03;;;;;;;9.87;3.60;;;17.80;99.90;;;;;;4920719;29;20215;-90
2023/05/16 08:38:35;;;;;;;8.77;3.20;;;17.80;99.90;;;;;;4919316;29;20212;-90
2023/05/16 08:41:07;;;;;;;9.33;3.27;;;17.70;99.90;;;;;;4935328;29;20300;-89
2023/05/16 08:43:38;;;;;;;10.67;3.60;;;17.70;99.90;;;;;;4935925;29;20219;-89
2023/05/16 08:46:10;;;;;;;9.17;3.70;;;17.60;99.90;;;;;;4924399;29;20228;-90
2023/05/16 08:48:47;;;;;;;11.73;3.63;;;17.60;99.90;;;;;;4917243;29;20269;-90
2023/05/16 08:51:19;;;;;;;12.90;3.47;;;17.70;99.90;;;;;;4916707;29;20209;-91
2023/05/16 08:53:55;;;;;;;11.70;3.80;;;17.60;99.90;;;;;;4916621;29;20574;-89
2023/05/16 08:56:28;;;;;;;11.07;3.97;;;17.70;99.90;;;;;;4917323;29;20212;-91
2023/05/16 08:59:00;;;;;;;11.13;3.57;;;17.60;99.90;;;;;;4921532;29;20211;-90
2023/05/16 09:01:32;;;;;;;9.63;3.53;;;17.50;99.90;;;;;;4937402;29;20295;-91
2023/05/16 09:04:08;;;;;;;8.63;3.43;;;17.40;99.90;;;;;;4939391;29;20232;-91
2023/05/16 09:06:40;;;;;;;9.70;4.00;;;17.40;99.90;;;;;;4939908;29;20303;-90
2023/05/16 09:09:11;;;;;;;13.50;4.40;;;17.30;99.90;;;;;;4928034;29;20213;-90
2023/05/16 09:11:44;;;;;;;9.50;3.67;;;17.30;99.90;;;;;;4916842;29;20209;-90
2023/05/16 09:14:15;;;;;;;10.30;3.40;;;17.30;99.90;;;;;;4916422;29;20216;-91
2023/05/16 09:17:03;;;;;;;11.63;4.00;;;17.30;99.90;;;;;;4919187;29;20650;-91
2023/05/16 09:19:40;;;;;;;9.13;3.63;;;17.40;99.90;;;;;;4919097;29;20212;-90
2023/05/16 09:22:13;;;;;;;9.20;3.37;;;17.40;99.90;;;;;;4899086;29;20281;-90
2023/05/16 09:24:45;;;;;;;8.13;3.30;;;17.50;99.90;;;;;;4925276;29;20599;-90
2023/05/16 09:27:17;;;;;;;9.53;3.23;;;17.40;99.90;;;;;;4918746;29;20217;-91
2023/05/16 09:29:52;;;;;;;7.77;2.87;;;17.40;99.90;;;;;;4920520;29;20213;-89
2023/05/16 09:32:24;;;;;;;8.30;2.73;;;17.40;99.90;;;;;;4925306;29;20214;-92
2023/05/16 09:34:58;;;;;;;12.03;3.20;;;17.40;99.90;;;;;;4930887;29;20213;-90
2023/05/16 09:37:31;;;;;;;7.40;2.63;;;17.30;99.90;;;;;;4919747;29;20224;-89
2023/05/16 09:40:04;;;;;;;8.77;2.97;;;17.30;99.90;;;;;;4900838;29;20220;-90
2023/05/16 09:42:35;;;;;;;8.07;2.80;;;17.20;99.90;;;;;;4900690;29;20250;-90
2023/05/16 09:45:07;;;;;;;9.33;2.93;;;17.20;99.90;;;;;;4901215;29;20593;-91
2023/05/16 09:47:44;;;;;;;10.27;3.20;;;17.20;99.90;;;;;;4900360;29;20217;-91
2023/05/16 09:50:19;;;;;;;7.33;3.07;;;17.20;99.90;;;;;;4900577;29;20217;-92
2023/05/16 09:52:53;;;;;;;8.40;3.43;;;17.20;99.90;;;;;;4899771;29;20686;-92
2023/05/16 09:55:24;;;;;;;7.03;3.20;;;17.20;99.90;;;;;;4901227;29;20607;-91
2023/05/16 09:57:57;;;;;;;9.43;3.93;;;17.20;99.90;;;;;;4906892;29;20205;-91
2023/05/16 10:00:32;;;;;;;7.63;3.03;;;17.10;99.90;;;;;;4939312;29;20220;-91
2023/05/16 10:03:04;;;;;;;7.33;3.13;;;17.10;99.90;;;;;;4946374;29;20231;-91
2023/05/16 10:05:39;;;;;;;10.47;4.10;;;17.10;99.90;;;;;;4932966;29;20721;-91
2023/05/16 10:08:11;;;;;;;11.77;4.57;;;16.90;99.90;;;;;;4929503;29;20219;-90
2023/05/16 10:10:43;;;;;;;9.63;4.37;;;16.80;99.90;;;;;;4939765;29;20222;-90
2023/05/16 10:13:15;;;;;;;11.07;3.97;;;16.70;99.90;;;;;;4938747;29;20684;-90
2023/05/16 10:15:47;;;;;;;13.93;4.67;;;16.70;99.90;;;;;;4936660;29;20231;-90
2023/05/16 10:18:19;;;;;;;11.50;5.20;;;16.70;99.90;;;;;;4929385;29;20232;-90
2023/05/16 10:20:56;;;;;;;8.57;4.33;;;16.50;99.90;;;;;;4939838;29;20204;-88
2023/05/16 10:23:29;;;;;;;9.87;4.07;;;16.50;99.90;;;;;;4939713;29;20280;-91
2023/05/16 10:26:01;;;;;;;9.97;4.27;;;16.60;99.90;;;;;;4933252;29;20225;-91
2023/05/16 10:28:33;;;;;;;10.77;4.10;;;16.50;99.90;;;;;;4920011;29;20213;-90
2023/05/16 10:31:05;;;;;;;8.60;3.93;;;16.50;99.90;;;;;;4920730;29;20205;-91
2023/05/16 10:33:37;;;;;;;8.73;3.70;;;16.40;99.90;;;;;;4919480;29;20213;-90
2023/05/16 10:36:12;;;;;;;7.80;3.17;;;16.40;99.90;;;;;;4927426;29;20220;-92
2023/05/16 10:38:46;;;;;;;7.03;3.47;;;16.40;99.90;;;;;;4918687;29;20248;-90
2023/05/16 10:41:17;;;;;;;5.30;2.53;;;16.30;99.90;;;;;;4937656;29;20216;-90
2023/05/16 10:44:01;;;;;;;9.00;3.00;;;16.40;99.90;;;;;;4938227;29;20220;-90
2023/05/16 10:46:33;;;;;;;5.07;2.80;;;16.40;99.90;;;;;;4937343;29;20242;-91
2023/05/16 10:49:22;;;;;;;10.60;3.77;;;16.40;99.90;;;;;;4937293;29;20220;-91
2023/05/16 10:52:10;;;;;;;6.83;2.73;;;16.40;99.90;;;;;;4938273;29;20255;-91
2023/05/16 10:54:42;;;;;;;9.30;3.33;;;16.30;99.90;;;;;;4900452;29;20297;-90
2023/05/16 10:57:19;;;;;;;6.03;2.93;;;16.20;99.90;;;;;;4918825;29;20219;-91
2023/05/16 10:59:53;;;;;;;9.17;2.93;;;16.20;99.90;;;;;;4919851;29;20213;-91
2023/05/16 11:02:31;;;;;;;6.20;2.73;;;16.10;99.90;;;;;;4932537;29;20276;-92
2023/05/16 11:05:03;;;;;;;8.73;2.80;;;16.10;99.90;;;;;;4933564;29;20216;-90
2023/05/16 11:07:37;;;;;;;9.90;2.77;;;16.10;99.90;;;;;;4934840;29;20292;-90
2023/05/16 11:10:10;;;;;;;7.27;3.00;;;16.00;99.90;;;;;;4934226;29;20220;-90
2023/05/16 11:12:53;;;;;;;8.17;2.60;;;16.00;99.90;;;;;;4919453;29;20299;-92
2023/05/16 11:15:28;;;;;;;5.80;3.13;;;16.00;99.90;;;;;;4918657;29;20228;-89
2023/05/16 11:18:08;;;;;;;9.67;2.70;;;15.90;99.90;;;;;;4922529;29;20207;-91
2023/05/16 11:20:41;;;;;;;5.80;2.70;;;15.90;99.90;;;;;;4925849;29;20209;-91
2023/05/16 11:23:28;;;;;;;8.10;2.70;;;15.80;99.90;;;;;;4918163;29;20295;-91
2023/05/16 11:26:01;;;;;;;6.63;2.80;;;15.80;99.90;;;;;;4917924;29;20724;-90
2023/05/16 11:28:34;;;;;;;5.67;2.80;;;15.70;99.90;;;;;;4916852;29;20304;-90
2023/05/16 11:31:07;;;;;;;8.23;2.47;;;15.70;99.90;;;;;;4917752;29;20265;-91
2023/05/16 11:33:40;;;;;;;6.77;3.10;;;15.70;99.90;;;;;;4918261;29;20260;-90
2023/05/16 11:36:13;;;;;;;7.37;3.30;;;15.70;99.90;;;;;;4917638;29;20228;-89
2023/05/16 11:38:47;;;;;;;6.20;2.93;;;15.70;99.90;;;;;;4925795;29;20223;-91
2023/05/16 11:41:19;;;;;;;8.70;2.77;;;15.60;99.90;;;;;;4936344;29;20219;-90
2023/05/16 11:43:51;;;;;;;7.43;2.93;;;15.50;99.90;;;;;;4936600;29;20223;-92
2023/05/16 11:46:22;;;;;;;6.77;2.60;;;15.40;99.90;;;;;;4936687;29;20322;-91
2023/05/16 11:48:54;;;;;;;8.57;2.70;;;15.40;99.90;;;;;;4925332;29;20205;-90
2023/05/16 11:51:25;;;;;;;7.27;2.83;;;15.30;99.90;;;;;;4911029;29;20222;-90
2023/05/16 11:53:58;;;;;;;6.47;2.47;;;15.20;99.90;;;;;;4910013;29;20212;-91
2023/05/16 11:56:29;;;;;;;7.27;2.83;;;15.20;99.90;;;;;;4917822;29;20236;-90
2023/05/16 11:59:02;;;;;;;7.80;3.20;;;15.10;99.90;;;;;;4927407;29;20208;-90
2023/05/16 12:01:38;;;;;;;5.63;2.57;;;15.00;99.90;;;;;;4936656;29;20299;-90
2023/05/16 12:04:11;;;;;;;7.57;2.97;;;14.90;99.90;;;;;;4932677;29;20303;-90
2023/05/16 12:06:44;;;;;;;7.40;2.57;;;14.80;99.90;;;;;;4917489;29;20239;-90
2023/05/16 12:09:17;;;;;;;8.00;2.90;;;14.80;99.90;;;;;;4916277;29;20259;-91
2023/05/16 12:11:49;;;;;;;6.60;2.73;;;14.70;99.90;;;;;;4934741;29;20208;-90
2023/05/16 12:14:21;;;;;;;8.20;2.60;;;14.70;99.90;;;;;;4931087;29;20651;-91
2023/05/16 12:16:54;;;;;;;8.83;3.17;;;14.70;99.90;;;;;;4917202;29;20220;-90
2023/05/16 12:19:26;;;;;;;8.77;3.03;;;14.70;99.90;;;;;;4917211;29;20219;-89
2023/05/16 12:21:58;;;;;;;7.50;3.20;;;14.60;99.90;;;;;;4935742;29;20263;-93
2023/05/16 12:24:34;;;;;;;4.23;2.80;;;14.60;99.90;;;;;;4937091;29;20212;-90
2023/05/16 12:27:06;;;;;;;8.33;3.63;;;14.60;99.90;;;;;;4936962;29;20238;-90
2023/05/16 12:29:38;;;;;;;7.97;2.70;;;14.60;99.90;;;;;;4936848;29;20224;-89
2023/05/16 12:32:10;;;;;;;8.13;3.20;;;14.60;99.90;;;;;;4922390;29;20655;-91
2023/05/16 12:34:50;;;;;;;7.47;3.30;;;14.60;99.90;;;;;;4951913;29;20205;-91
2023/05/16 12:37:23;;;;;;;9.27;3.00;;;14.60;99.90;;;;;;4927155;29;20217;-88
2023/05/16 12:40:03;;;;;;;7.97;3.03;;;14.60;99.90;;;;;;4920625;29;20296;-91
2023/05/16 12:42:34;;;;;;;5.43;2.80;;;14.60;99.90;;;;;;4918264;29;20219;-90
2023/05/16 12:45:06;;;;;;;7.50;2.63;;;14.60;99.90;;;;;;4919228;29;20235;-89
2023/05/16 12:47:39;;;;;;;6.93;2.73;;;14.60;99.90;;;;;;4898519;29;20240;-90
2023/05/16 12:50:13;;;;;;;5.87;2.40;;;14.60;99.90;;;;;;4902596;29;20229;-90
2023/05/16 12:52:52;;;;;;;8.53;2.53;;;14.60;99.90;;;;;;4924805;29;20207;-91
2023/05/16 12:55:26;;;;;;;8.03;2.50;;;14.60;99.90;;;;;;4936136;29;20720;-91
2023/05/16 12:57:58;;;;;;;7.23;2.97;;;14.60;99.90;;;;;;4935257;29;20673;-90
2023/05/16 13:00:30;;;;;;;7.03;2.70;;;14.70;99.90;;;;;;4924056;29;20216;-90
2023/05/16 13:03:01;;;;;;;4.43;2.70;;;14.60;99.90;;;;;;4919192;29;20667;-90
2023/05/16 13:05:33;;;;;;;9.17;2.90;;;14.60;99.90;;;;;;4924915;29;20213;-89
2023/05/16 13:08:04;;;;;;;5.87;2.67;;;14.80;99.90;;;;;;4901766;29;20267;-92
2023/05/16 13:10:37;;;;;;;7.03;2.67;;;14.80;99.90;;;;;;4902410;29;20224;-91
2023/05/16 13:13:09;;;;;;;8.80;2.80;;;14.90;99.90;;;;;;4901948;29;20214;-90