Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:28;;;;;;;;;9.25;9.25;;;;;14.49;70.57;100573.72;4981551;28;45257;-82
2021/10/31 00:03:54;;;;;;;;;9.50;7.75;;;;;14.47;70.51;100570.31;4981155;28;45316;-82
2021/10/31 00:06:20;;;;;;;;;8.00;7.00;;;;;14.46;70.82;100563.28;4981793;28;46182;-81
2021/10/31 00:08:47;;;;;;;;;9.75;9.75;;;;;14.46;70.67;100560.66;4980841;28;45164;-81
2021/10/31 00:11:13;;;;;;;;;9.00;8.00;;;;;14.46;70.76;100561.50;4982007;28;45367;-80
2021/10/31 00:13:38;;;;;;;;;10.50;10.50;;;;;14.46;70.84;100558.00;4980409;28;45403;-80
2021/10/31 00:16:04;;;;;;;;;10.75;10.75;;;;;14.45;70.67;100554.50;4968875;28;45263;-80
2021/10/31 00:18:29;;;;;;;;;11.50;9.25;;;;;14.46;70.73;100553.56;4979295;28;45474;-80
2021/10/31 00:20:56;;;;;;;;;11.75;10.50;;;;;14.46;70.76;100558.00;4980290;28;45653;-80
2021/10/31 00:23:23;;;;;;;;;11.25;9.00;;;;;14.46;70.84;100550.94;4948715;28;45498;-80
2021/10/31 00:25:48;;;;;;;;;9.50;9.50;;;;;14.46;70.92;100555.38;4965595;28;46287;-80
2021/10/31 00:28:13;;;;;;;;;10.75;10.75;;;;;14.45;70.61;100554.50;4979272;28;45487;-81
2021/10/31 00:30:39;;;;;;;;;13.00;12.50;;;;;14.45;70.49;100559.78;4971951;28;45277;-81
2021/10/31 00:33:05;;;;;;;;;9.50;9.00;;;;;14.45;70.30;100553.63;4961566;28;45307;-80
2021/10/31 00:35:30;;;;;;;;;10.00;8.75;;;;;14.43;70.58;100558.16;4965814;28;45602;-79
2021/10/31 00:37:56;;;;;;;;;12.00;11.75;;;;;14.45;70.46;100564.22;4980056;28;45361;-79
2021/10/31 00:40:21;;;;;;;;;12.25;10.50;;;;;14.42;70.48;100564.41;4980334;28;45409;-79
2021/10/31 00:42:47;;;;;;;;;13.75;10.75;;;;;14.40;70.47;100561.81;4965834;28;45488;-79
2021/10/31 00:45:12;;;;;;;;;9.25;8.50;;;;;14.40;70.58;100553.88;4972344;28;46306;-84
2021/10/31 00:47:38;;;;;;;;;12.25;10.75;;;;;14.37;70.45;100554.91;4980630;28;45389;-81
2021/10/31 00:50:05;;;;;;;;;16.50;9.00;;;;;14.37;70.37;100554.06;4981098;28;45387;-82
2021/10/31 00:52:30;;;;;;;;;12.75;10.50;;;;;14.35;70.39;100562.06;4979539;28;45487;-80
2021/10/31 00:54:57;;;;;;;;;10.25;8.50;;;;;14.35;70.31;100563.84;4980894;28;45301;-80
2021/10/31 00:57:23;;;;;;;;;13.25;10.00;;;;;14.33;70.27;100561.28;4980779;28;45255;-80
2021/10/31 00:59:48;;;;;;;;;12.00;11.25;;;;;14.31;70.35;100557.00;4966744;28;45504;-79
2021/10/31 01:02:16;;;;;;;;;11.00;9.75;;;;;14.28;70.25;100558.03;4976760;28;45500;-78
2021/10/31 01:04:47;;;;;;;;;11.75;10.25;;;;;14.26;70.18;100554.59;4980630;28;46193;-78
2021/10/31 01:07:32;;;;;;;;;10.00;8.75;;;;;14.23;70.00;100555.63;4980908;28;45341;-78
2021/10/31 01:10:09;;;;;;;;;10.75;9.75;;;;;14.23;70.22;100552.13;4979706;28;45298;-78
2021/10/31 01:13:05;;;;;;;;;12.75;11.75;;;;;14.18;69.99;100553.22;4975974;28;45512;-79
2021/10/31 01:16:01;;;;;;;;;14.00;11.50;;;;;14.12;70.09;100550.03;4970281;28;45472;-78
2021/10/31 01:18:46;;;;;;;;;10.50;10.50;;;;;14.07;70.08;100543.19;4980309;28;45437;-77
2021/10/31 01:21:24;;;;;;;;;12.75;12.75;;;;;14.07;70.12;100543.19;4965822;28;45431;-77
2021/10/31 01:24:08;;;;;;;;;11.75;11.25;;;;;14.09;70.19;100552.84;4971603;28;45471;-77
2021/10/31 01:26:41;;;;;;;;;11.75;9.75;;;;;14.04;70.28;100547.78;4972641;28;45360;-78
2021/10/31 01:29:56;;;;;;;;;11.00;11.00;;;;;14.03;70.15;100551.34;4972101;28;45484;-79
2021/10/31 01:32:40;;;;;;;;;9.25;9.25;;;;;14.03;70.00;100543.41;4949725;28;45361;-80
2021/10/31 01:35:24;;;;;;;;;12.25;12.25;;;;;14.01;69.89;100545.28;4978879;28;45273;-79
2021/10/31 01:38:00;;;;;;;;;13.75;12.00;;;;;13.95;70.06;100549.13;4980192;28;46175;-78
2021/10/31 01:40:43;;;;;;;;;15.00;12.50;;;;;13.93;69.60;100541.25;4964093;28;45266;-79
2021/10/31 01:43:14;;;;;;;;;11.75;10.25;;;;;13.89;69.90;100531.78;4961030;28;45219;-79
2021/10/31 01:45:56;;;;;;;;;14.25;14.25;;;;;13.87;69.57;100528.38;4975396;28;45326;-80
2021/10/31 01:48:33;;;;;;;;;14.75;10.75;;;;;13.84;69.63;100526.72;4958537;28;47703;-78
2021/10/31 01:51:02;;;;;;;;;12.00;11.50;;;;;13.79;69.31;100514.69;4979371;28;45306;-78
2021/10/31 01:53:49;;;;;;;;;15.00;13.75;;;;;13.75;69.58;100510.50;4970136;28;45272;-79
2021/10/31 01:56:18;;;;;;;;;17.50;16.00;;;;;13.70;69.69;100511.56;4963620;28;45266;-79
2021/10/31 01:58:55;;;;;;;;;12.75;12.00;;;;;13.68;69.47;100512.59;4979681;28;45428;-79
2021/10/31 02:01:23;;;;;;;;;15.00;13.75;;;;;13.63;69.57;100510.16;4979902;28;45734;-79
2021/10/31 02:03:51;;;;;;;;;13.75;13.25;;;;;13.61;69.46;100512.00;4978700;28;45226;-79
2021/10/31 02:06:18;;;;;;;;;16.50;14.00;;;;;13.61;69.39;100514.66;4979499;28;45322;-79
2021/10/31 02:08:46;;;;;;;;;16.25;14.25;;;;;13.55;69.48;100502.59;4979692;28;45430;-79
2021/10/31 02:11:16;;;;;;;;;19.75;16.25;;;;;13.54;69.35;100502.66;4980082;28;45342;-79
2021/10/31 02:13:44;;;;;;;;;13.75;13.75;;;;;13.50;69.26;100499.34;4977226;28;45349;-78
2021/10/31 02:16:12;;;;;;;;;12.25;12.25;;;;;13.47;69.45;100502.13;4978863;28;45363;-79
2021/10/31 02:18:39;;;;;;;;;17.00;13.50;;;;;13.44;69.48;100508.41;4979426;28;45562;-79
2021/10/31 02:21:05;;;;;;;;;13.25;13.25;;;;;13.41;69.42;100505.91;4979732;28;45607;-79
2021/10/31 02:23:30;;;;;;;;;19.75;15.00;;;;;13.38;69.51;100517.47;4979827;28;45243;-80
2021/10/31 02:25:56;;;;;;;;;15.00;12.75;;;;;13.36;69.39;100507.91;4978016;28;45388;-80
2021/10/31 02:28:22;;;;;;;;;16.00;15.00;;;;;13.33;69.59;100508.06;4978429;28;46399;-80
2021/10/31 02:30:48;;;;;;;;;13.50;13.25;;;;;13.30;69.28;100501.16;4961498;28;45346;-80
2021/10/31 02:33:13;;;;;;;;;18.00;14.50;;;;;13.27;69.36;100502.16;4979778;28;45420;-81
2021/10/31 02:35:40;;;;;;;;;15.00;14.00;;;;;13.26;69.66;100499.59;4949069;28;45425;-82
2021/10/31 02:38:06;;;;;;;;;16.50;16.50;;;;;13.23;69.39;100497.09;4972925;28;45384;-81
2021/10/31 02:40:35;;;;;;;;;17.75;14.25;;;;;13.20;69.78;100491.97;4977912;28;45179;-81
2021/10/31 02:43:00;;;;;;;;;17.50;14.00;;;;;13.17;69.48;100487.69;4979639;28;45247;-82
2021/10/31 02:45:26;;;;;;;;;17.75;13.75;;;;;13.15;69.46;100490.41;4973223;28;45746;-82
2021/10/31 02:47:59;;;;;;;;;14.25;14.25;;;;;13.13;69.60;100484.34;4959821;28;46449;-82
2021/10/31 02:50:29;;;;;;;;;16.50;16.50;;;;;13.12;69.61;100481.78;4949248;28;45359;-82
2021/10/31 02:53:25;;;;;;;;;15.50;15.00;;;;;13.09;69.51;100466.94;4981372;28;45451;-82
2021/10/31 02:56:12;;;;;;;;;21.25;19.50;;;;;13.07;69.54;100465.31;4979445;28;45356;-82
2021/10/31 02:58:45;;;;;;;;;17.00;16.00;;;;;13.01;69.49;100462.03;4980969;28;45364;-82
2021/10/31 03:01:12;;;;;;;;;14.50;13.75;;;;;12.99;69.92;100463.06;4970211;28;45712;-83
2021/10/31 03:03:39;;;;;;;;;15.25;14.50;;;;;12.99;69.55;100460.41;4982548;28;45250;-82
2021/10/31 03:06:05;;;;;;;;;17.50;14.50;;;;;12.97;69.42;100457.84;4982181;28;45453;-84
2021/10/31 03:08:32;;;;;;;;;17.00;13.75;;;;;12.97;69.60;100449.91;4962840;28;48278;-84
2021/10/31 03:11:04;;;;;;;;;10.50;9.50;;;;;12.97;69.93;100459.63;4979963;28;47096;-85
2021/10/31 03:13:30;;;;;;;;;12.25;12.25;;;;;12.93;69.67;100454.50;4981364;28;45480;-85
2021/10/31 03:15:55;;;;;;;;;15.50;12.75;;;;;12.92;69.71;100449.28;4982322;28;45303;-86
2021/10/31 03:18:22;;;;;;;;;11.00;11.00;;;;;12.92;69.93;100441.38;4981968;28;45363;-87
2021/10/31 03:20:47;;;;;;;;;13.25;12.50;;;;;12.90;69.69;100437.94;4982342;28;45486;-86
2021/10/31 03:23:13;;;;;;;;;13.00;11.50;;;;;12.90;70.13;100428.25;4982197;28;45419;-86
2021/10/31 03:25:38;;;;;;;;;11.00;11.00;;;;;12.90;70.30;100424.75;4973131;28;45418;-86
2021/10/31 03:28:04;;;;;;;;;14.00;13.50;;;;;12.88;70.19;100424.84;4975716;28;46710;-86
2021/10/31 03:30:30;;;;;;;;;9.00;8.00;;;;;12.90;70.07;100438.81;4982053;28;45483;-84
2021/10/31 03:32:57;;;;;;;;;13.50;12.75;;;;;12.88;70.13;100424.00;4982081;28;45400;-86
2021/10/31 03:35:23;;;;;;;;;10.50;9.75;;;;;12.86;70.13;100420.56;4982195;28;45480;-84
2021/10/31 03:37:49;;;;;;;;;8.25;8.25;;;;;12.86;70.74;100416.16;4981999;28;46556;-83
2021/10/31 03:40:14;;;;;;;;;14.00;12.50;;;;;12.88;70.79;100413.44;4979291;28;45535;-82
2021/10/31 03:42:40;;;;;;;;;13.75;13.25;;;;;12.90;71.08;100417.72;4967427;28;45389;-82
2021/10/31 03:45:07;;;;;;;;;11.50;11.50;;;;;12.91;71.22;100410.66;4981875;28;45253;-82
2021/10/31 03:47:34;;;;;;;;;11.50;10.50;;;;;12.93;71.41;100417.56;4964061;28;48269;-82
2021/10/31 03:50:00;;;;;;;;;14.50;12.50;;;;;12.97;71.53;100413.00;4964262;28;45453;-82
2021/10/31 03:52:26;;;;;;;;;12.75;10.50;;;;;12.99;71.46;100408.50;4964326;28;45453;-82
2021/10/31 03:54:51;;;;;;;;;11.50;10.50;;;;;13.04;71.68;100413.53;4981985;28;45365;-84
2021/10/31 03:57:17;;;;;;;;;15.25;15.25;;;;;13.04;71.95;100406.47;4980643;28;46657;-85
2021/10/31 03:59:43;;;;;;;;;13.50;11.50;;;;;13.09;71.85;100400.97;4964249;28;45903;-84
2021/10/31 04:02:08;;;;;;;;;13.50;11.75;;;;;13.14;72.00;100400.75;4981677;28;45250;-84
2021/10/31 04:04:34;;;;;;;;;10.50;10.50;;;;;13.17;71.86;100392.69;4981079;28;45436;-84
2021/10/31 04:06:59;;;;;;;;;12.25;12.25;;;;;13.22;72.01;100384.53;4981720;28;45284;-84
2021/10/31 04:09:25;;;;;;;;;11.25;11.25;;;;;13.24;71.74;100388.81;4971186;28;45365;-82
2021/10/31 04:11:50;;;;;;;;;12.00;10.75;;;;;13.28;71.86;100378.97;4962070;28;45240;-83
2021/10/31 04:14:15;;;;;;;;;13.00;11.25;;;;;13.28;71.69;100371.88;4964891;28;45506;-82
2021/10/31 04:16:41;;;;;;;;;11.50;11.00;;;;;13.32;71.88;100372.59;4961724;28;45316;-82
2021/10/31 04:19:07;;;;;;;;;11.25;11.25;;;;;13.34;72.08;100362.81;4961706;28;45476;-82
2021/10/31 04:21:33;;;;;;;;;10.50;10.50;;;;;13.37;71.96;100360.03;4962236;28;45503;-81
2021/10/31 04:23:58;;;;;;;;;12.50;12.25;;;;;13.39;72.23;100360.78;4961816;28;45390;-82
2021/10/31 04:26:24;;;;;;;;;8.50;8.50;;;;;13.45;71.94;100370.19;4974869;28;46104;-82
2021/10/31 04:28:49;;;;;;;;;11.50;10.75;;;;;13.49;71.59;100368.25;4963097;28;45361;-82
2021/10/31 04:31:14;;;;;;;;;12.25;10.00;;;;;13.52;71.89;100364.59;4973965;28;45596;-82
2021/10/31 04:33:40;;;;;;;;;10.75;9.25;;;;;13.54;72.03;100349.50;4961664;28;45445;-80
2021/10/31 04:36:06;;;;;;;;;11.25;11.00;;;;;13.58;72.14;100353.75;4961462;28;46270;-80
2021/10/31 04:38:33;;;;;;;;;9.50;9.50;;;;;13.60;71.70;100358.03;4963458;28;45240;-80
2021/10/31 04:40:59;;;;;;;;;9.50;9.50;;;;;13.63;71.88;100356.97;4981529;28;45314;-81
2021/10/31 04:43:26;;;;;;;;;9.25;7.75;;;;;13.65;72.17;100357.78;4980682;28;45451;-81
2021/10/31 04:45:53;;;;;;;;;9.75;9.75;;;;;13.65;72.14;100351.66;4980360;28;45448;-81
2021/10/31 04:48:21;;;;;;;;;11.00;10.00;;;;;13.67;71.84;100352.41;4981039;28;45286;-82
2021/10/31 04:50:47;;;;;;;;;13.75;7.50;;;;;13.69;72.15;100345.25;4977347;28;45290;-81
2021/10/31 04:53:13;;;;;;;;;9.75;9.50;;;;;13.71;72.05;100343.38;4963316;28;46191;-82
2021/10/31 04:55:39;;;;;;;;;11.75;10.25;;;;;13.75;71.90;100346.72;4980807;28;46445;-80
2021/10/31 04:58:05;;;;;;;;;14.25;9.25;;;;;13.76;71.90;100337.84;4980914;28;45616;-80
2021/10/31 05:00:31;;;;;;;;;9.50;8.75;;;;;13.77;72.00;100326.38;4980433;28;45477;-79
2021/10/31 05:02:56;;;;;;;;;11.25;8.50;;;;;13.80;71.97;100326.22;4972082;28;45524;-83
2021/10/31 05:05:22;;;;;;;;;12.00;10.50;;;;;13.81;71.93;100319.97;4961103;28;45420;-80
2021/10/31 05:07:49;;;;;;;;;11.75;9.25;;;;;13.82;72.16;100313.78;4961278;28;45631;-80
2021/10/31 05:10:16;;;;;;;;;8.75;8.50;;;;;13.84;72.02;100317.19;4977226;28;45345;-80
2021/10/31 05:12:41;;;;;;;;;12.50;9.00;;;;;13.87;71.96;100300.31;4962652;28;45399;-80
2021/10/31 05:15:08;;;;;;;;;13.50;12.00;;;;;13.89;72.07;100293.16;4978353;28;47512;-80
2021/10/31 05:17:34;;;;;;;;;11.25;9.75;;;;;13.90;71.79;100292.22;4978304;28;45659;-80
2021/10/31 05:20:00;;;;;;;;;8.00;8.00;;;;;13.90;71.84;100284.31;4974788;28;45290;-79
2021/10/31 05:22:26;;;;;;;;;12.75;10.00;;;;;13.93;72.03;100284.97;4960867;28;45232;-79
2021/10/31 05:24:51;;;;;;;;;10.50;10.00;;;;;13.93;71.90;100281.47;4960845;28;46599;-81
2021/10/31 05:27:17;;;;;;;;;11.25;9.50;;;;;13.93;71.76;100279.69;4964136;28;45411;-81
2021/10/31 05:29:42;;;;;;;;;8.00;8.00;;;;;13.96;71.83;100268.09;4959661;28;45298;-83
2021/10/31 05:32:07;;;;;;;;;7.75;7.75;;;;;13.95;71.48;100267.25;4962681;28;47096;-83
2021/10/31 05:34:33;;;;;;;;;6.00;6.00;;;;;13.99;71.69;100261.81;4978697;28;46191;-82
2021/10/31 05:36:58;;;;;;;;;7.50;7.50;;;;;14.00;71.79;100260.88;4980276;28;45358;-81
2021/10/31 05:39:24;;;;;;;;;10.00;8.00;;;;;13.99;71.76;100257.38;4980400;28;45481;-81
2021/10/31 05:41:49;;;;;;;;;10.00;7.50;;;;;13.99;71.64;100252.09;4980248;28;45632;-81
2021/10/31 05:44:14;;;;;;;;;9.75;8.75;;;;;13.99;71.81;100244.16;4980037;28;45401;-81
2021/10/31 05:46:40;;;;;;;;;6.25;5.25;;;;;14.00;71.81;100250.31;4980068;28;45342;-81
2021/10/31 05:49:07;;;;;;;;;7.00;5.25;;;;;14.01;71.97;100244.06;4976560;28;45331;-82
2021/10/31 05:51:32;;;;;;;;;6.50;4.00;;;;;14.02;72.05;100235.22;4968984;28;45583;-83
2021/10/31 05:53:58;;;;;;;;;5.25;5.25;;;;;14.03;72.03;100232.47;4979353;28;46433;-83
2021/10/31 05:56:23;;;;;;;;;6.75;6.75;;;;;14.04;71.90;100236.84;4980173;28;45212;-82
2021/10/31 05:58:49;;;;;;;;;7.00;5.25;;;;;14.05;71.90;100235.88;4979644;28;45268;-81
2021/10/31 06:01:15;;;;;;;;;5.75;5.75;;;;;14.07;72.10;100234.00;4979977;28;45187;-79
2021/10/31 06:03:40;;;;;;;;;5.00;4.75;;;;;14.09;71.79;100235.72;4978069;28;45684;-80
2021/10/31 06:06:05;;;;;;;;;3.50;3.50;;;;;14.10;71.99;100224.22;4979322;28;45353;-79
2021/10/31 06:08:31;;;;;;;;;5.25;5.25;;;;;14.11;71.72;100221.47;4969987;28;45249;-79
2021/10/31 06:10:57;;;;;;;;;6.50;6.50;;;;;14.15;71.81;100209.78;4979944;28;45381;-77
2021/10/31 06:13:22;;;;;;;;;7.50;4.75;;;;;14.17;71.97;100215.00;4979603;28;45452;-79
2021/10/31 06:15:48;;;;;;;;;9.50;4.00;;;;;14.17;71.88;100207.91;4961328;28;45421;-80
2021/10/31 06:18:18;;;;;;;;;5.25;5.00;;;;;14.20;71.88;100201.59;4962055;28;45346;-77
2021/10/31 06:20:45;;;;;;;;;5.75;5.75;;;;;14.20;72.08;100206.06;4977009;28;45463;-78
2021/10/31 06:23:11;;;;;;;;;6.75;6.50;;;;;14.22;71.77;100210.31;4973431;28;45331;-77
2021/10/31 06:25:36;;;;;;;;;5.25;5.25;;;;;14.24;71.88;100205.78;4977577;28;45260;-78
2021/10/31 06:28:01;;;;;;;;;6.75;6.75;;;;;14.24;71.97;100197.84;4973982;28;45881;-78
2021/10/31 06:30:27;;;;;;;;;6.25;5.75;;;;;14.26;72.06;100205.69;4983205;28;45344;-77
2021/10/31 06:32:52;;;;;;;;;4.50;4.50;;;;;14.27;71.93;100208.22;4982621;28;45413;-77
2021/10/31 06:35:18;;;;;;;;;8.25;7.00;;;;;14.29;71.81;100198.44;4983174;28;45316;-76
2021/10/31 06:37:43;;;;;;;;;7.00;4.75;;;;;14.31;71.92;100186.91;4979808;28;45330;-76
2021/10/31 06:40:11;;;;;;;;;6.75;4.75;;;;;14.33;71.87;100192.97;4965650;28;45457;-78
2021/10/31 06:42:37;;;;;;;;;3.25;3.25;;;;;14.33;71.61;100185.03;4977655;28;45631;-79
2021/10/31 06:45:03;;;;;;;;;6.25;5.25;;;;;14.34;71.77;100170.88;4963193;28;45332;-78
2021/10/31 06:47:28;;;;;;;;;8.50;6.00;;;;;14.34;71.87;100177.03;4982080;28;45235;-78
2021/10/31 06:49:54;;;;;;;;;7.25;7.25;;;;;14.36;71.68;100164.56;4981655;28;45412;-78
2021/10/31 06:52:19;;;;;;;;;6.50;6.50;;;;;14.35;72.19;100165.50;4982762;28;46330;-78
2021/10/31 06:54:45;;;;;;;;;6.50;6.50;;;;;14.36;71.84;100167.22;4980766;28;45414;-78
2021/10/31 06:57:10;;;;;;;;;4.50;4.50;;;;;14.38;71.77;100178.53;4982762;28;45219;-78
2021/10/31 06:59:36;;;;;;;;;4.50;4.50;;;;;14.39;71.74;100179.41;4965053;28;45443;-78
2021/10/31 07:02:01;;;;;;;;;8.75;4.50;;;;;14.40;71.63;100174.03;4982024;28;45370;-78
2021/10/31 07:04:29;;;;;;;;;4.50;4.00;;;;;14.43;71.55;100174.78;4964891;28;45465;-78
2021/10/31 07:06:54;;;;;;;;;8.50;5.25;;;;;14.42;71.59;100173.09;4982757;28;45338;-78
2021/10/31 07:09:20;;;;;;;;;5.50;5.50;;;;;14.43;71.60;100153.63;4982676;28;45409;-78
2021/10/31 07:11:45;;;;;;;;;6.00;6.00;;;;;14.44;71.68;100139.47;4979363;28;45454;-79
2021/10/31 07:14:11;;;;;;;;;6.00;6.00;;;;;14.42;71.71;100128.97;4978598;28;45389;-77
2021/10/31 07:16:37;;;;;;;;;9.00;4.75;;;;;14.45;71.83;100135.88;4976672;28;45279;-77
2021/10/31 07:19:03;;;;;;;;;5.50;5.50;;;;;14.46;71.82;100141.09;4968730;28;45407;-76
2021/10/31 07:21:28;;;;;;;;;6.00;5.25;;;;;14.46;71.91;100134.94;4982378;28;46426;-77
2021/10/31 07:23:54;;;;;;;;;4.25;4.25;;;;;14.49;71.80;100140.06;4982330;28;45289;-76
2021/10/31 07:26:19;;;;;;;;;7.50;5.25;;;;;14.49;71.71;100140.06;4981614;28;45196;-77
2021/10/31 07:28:45;;;;;;;;;8.75;5.25;;;;;14.50;71.72;100137.31;4981896;28;45187;-76
2021/10/31 07:31:11;;;;;;;;;7.75;5.00;;;;;14.54;71.70;100134.50;4972635;28;45355;-76
2021/10/31 07:33:37;;;;;;;;;5.50;5.50;;;;;14.53;71.67;100125.69;4980384;28;45265;-76
2021/10/31 07:36:03;;;;;;;;;7.75;6.75;;;;;14.56;71.69;100117.59;4972356;28;45321;-76
2021/10/31 07:38:29;;;;;;;;;4.00;4.00;;;;;14.56;71.63;100122.88;4961526;28;45469;-76
2021/10/31 07:40:55;;;;;;;;;7.00;7.00;;;;;14.58;71.93;100114.84;4978977;28;46239;-76
2021/10/31 07:43:20;;;;;;;;;7.50;7.00;;;;;14.60;71.51;100107.66;4980996;28;45342;-76
2021/10/31 07:45:46;;;;;;;;;7.25;5.25;;;;;14.59;71.61;100111.28;4980761;28;45254;-77
2021/10/31 07:48:11;;;;;;;;;3.00;3.00;;;;;14.60;71.63;100115.59;4981514;28;45381;-78
2021/10/31 07:50:38;;;;;;;;;5.25;5.25;;;;;14.62;71.56;100119.84;4981619;28;46075;-79
2021/10/31 07:53:05;;;;;;;;;7.00;6.75;;;;;14.66;71.69;100117.03;4976984;28;45260;-79
2021/10/31 07:55:33;;;;;;;;;3.00;3.00;;;;;14.69;71.32;100119.50;4970022;28;45464;-79
2021/10/31 07:57:59;;;;;;;;;3.75;3.00;;;;;14.76;71.42;100112.03;4964168;28;46886;-79
2021/10/31 08:00:26;;;;;;;;;4.75;4.75;;;;;14.81;71.31;100112.63;4981495;28;47092;-79
2021/10/31 08:02:55;;;;;;;;;2.00;2.00;;;;;14.85;71.00;100107.06;4981792;28;45223;-79
2021/10/31 08:05:22;;;;;;;;;9.00;4.25;;;;;14.91;71.26;100099.69;4981586;28;45472;-79
2021/10/31 08:07:47;;;;;;;;;7.25;6.75;;;;;14.95;71.33;100090.63;4980469;28;45539;-79
2021/10/31 08:10:13;;;;;;;;;6.00;4.00;;;;;14.98;71.30;100074.56;4980642;28;45376;-79
2021/10/31 08:12:38;;;;;;;;;7.25;6.50;;;;;15.03;71.05;100075.13;4981448;28;45357;-79
2021/10/31 08:15:04;;;;;;;;;9.25;7.25;;;;;15.04;71.22;100068.88;4981059;28;45455;-79
2021/10/31 08:17:30;;;;;;;;;5.50;5.50;;;;;15.09;71.32;100065.94;4981031;28;45424;-79
2021/10/31 08:19:55;;;;;;;;;5.00;4.00;;;;;15.14;70.92;100076.22;4981585;28;45436;-79
2021/10/31 08:22:20;;;;;;;;;4.25;4.00;;;;;15.15;71.05;100083.22;4981371;28;46108;-79
2021/10/31 08:24:46;;;;;;;;;4.50;4.50;;;;;15.17;69.70;100071.59;4979400;28;45306;-78
2021/10/31 08:27:12;;;;;;;;;4.75;4.75;;;;;15.21;70.08;100074.88;4968614;28;45498;-78
2021/10/31 08:29:37;;;;;;;;;5.50;5.00;;;;;15.23;70.32;100056.28;4962786;28;45733;-78
2021/10/31 08:32:03;;;;;;;;;6.25;5.00;;;;;15.27;70.48;100048.03;4979611;28;45224;-78
2021/10/31 08:34:29;;;;;;;;;5.50;5.50;;;;;15.32;69.74;100045.09;4979319;28;45203;-79
2021/10/31 08:36:54;;;;;;;;;4.00;3.25;;;;;15.37;69.85;100052.75;4981327;28;45402;-79
2021/10/31 08:39:20;;;;;;;;;3.50;3.50;;;;;15.41;69.98;100048.94;4981288;28;46347;-79
2021/10/31 08:41:46;;;;;;;;;5.00;5.00;;;;;15.46;70.00;100040.72;4981294;28;45257;-79
2021/10/31 08:44:12;;;;;;;;;4.00;3.00;;;;;15.49;69.41;100038.72;4981557;28;45464;-79
2021/10/31 08:46:37;;;;;;;;;5.00;4.00;;;;;15.55;69.38;100024.22;4971891;28;45359;-79
2021/10/31 08:49:04;;;;;;;;;6.00;4.25;;;;;15.61;69.63;100018.50;4961289;28;46482;-78
2021/10/31 08:51:30;;;;;;;;;7.25;5.00;;;;;15.66;69.58;100015.56;4961537;28;45708;-78
2021/10/31 08:53:56;;;;;;;;;6.25;5.00;;;;;15.71;69.59;100008.16;4969941;28;45448;-78
2021/10/31 08:56:23;;;;;;;;;6.25;5.25;;;;;15.74;69.40;100002.66;4981010;28;45473;-78
2021/10/31 08:58:49;;;;;;;;;6.75;5.00;;;;;15.79;69.54;100001.50;4971987;28;45451;-78
2021/10/31 09:01:15;;;;;;;;;7.50;7.50;;;;;15.80;69.78;99995.25;4979811;28;45542;-78
2021/10/31 09:03:41;;;;;;;;;8.75;7.25;;;;;15.75;69.76;99985.78;4980616;28;45649;-78
2021/10/31 09:06:10;;;;;;;;;4.75;4.50;;;;;15.72;70.20;99983.38;4981006;28;45535;-78
2021/10/31 09:08:35;;;;;;;;;7.25;6.00;;;;;15.67;70.11;99969.59;4980565;28;46540;-78
2021/10/31 09:11:00;;;;;;;;;7.00;6.00;;;;;15.63;70.39;99971.56;4980885;28;45331;-78
2021/10/31 09:13:26;;;;;;;;;4.00;3.00;;;;;15.58;69.99;99963.09;4962889;28;45349;-78
2021/10/31 09:15:52;;;;;;;;;6.00;6.00;;;;;15.59;70.62;99950.69;4980616;28;45429;-78
2021/10/31 09:18:18;;;;;;;;;6.00;4.75;;;;;15.60;69.81;99949.75;4979056;28;45540;-78
2021/10/31 09:20:44;;;;;;;;;5.00;4.25;;;;;15.63;69.53;99945.09;4980656;28;45392;-78
2021/10/31 09:23:10;;;;;;;;;5.75;3.00;;;;;15.69;69.40;99925.28;4980462;28;45256;-79
2021/10/31 09:25:37;;;;;;;;;5.00;5.00;;;;;15.71;69.47;99912.78;4973238;28;45459;-79
2021/10/31 09:28:03;;;;;;;;;5.50;5.00;;;;;15.80;69.88;99910.47;4980266;28;45536;-80
2021/10/31 09:30:31;;;;;;;;;10.00;5.25;;;;;15.85;70.39;99913.66;4980251;28;45406;-80
2021/10/31 09:32:57;;;;;;;;;4.00;4.00;;;;;15.88;70.30;99921.38;4962931;28;45445;-79
2021/10/31 09:35:28;;;;;;;;;6.75;6.75;;;;;15.94;69.93;99920.09;4980457;28;45267;-80
2021/10/31 09:37:58;;;;;;;;;5.00;4.00;;;;;15.97;69.17;99909.31;4980207;28;45646;-79
2021/10/31 09:40:24;;;;;;;;;5.00;3.00;;;;;16.01;68.89;99908.13;4979684;28;45578;-79
2021/10/31 09:42:52;;;;;;;;;4.00;4.00;;;;;16.07;69.18;99906.91;4976262;28;45171;-81
2021/10/31 09:45:22;;;;;;;;;4.00;4.00;;;;;16.14;68.58;99896.69;4980074;28;45397;-80
2021/10/31 09:48:00;;;;;;;;;3.00;3.00;;;;;16.23;68.92;99884.59;4979982;28;45376;-80
2021/10/31 09:50:30;;;;;;;;;4.00;3.50;;;;;16.31;68.08;99871.66;4980509;28;45259;-80
2021/10/31 09:52:56;;;;;;;;;5.50;4.50;;;;;16.38;68.12;99864.94;4975974;28;45687;-80
2021/10/31 09:55:22;;;;;;;;;3.00;2.75;;;;;16.43;67.36;99854.00;4960837;28;45501;-81
2021/10/31 09:57:48;;;;;;;;;3.50;3.50;;;;;16.48;67.65;99856.31;4960340;28;46420;-80
2021/10/31 10:00:14;;;;;;;;;4.00;2.75;;;;;16.57;68.14;99855.66;4961281;28;45335;-80
2021/10/31 10:05:26;;;;;;;;;2.50;2.50;;;;;16.71;67.30;99840.53;4963831;28;45697;-82
2021/10/31 10:08:18;;;;;;;;;3.00;3.00;;;;;16.75;67.27;99837.53;4964354;28;46281;-81
2021/10/31 10:10:49;;;;;;;;;2.00;2.00;;;;;16.76;67.34;99833.09;4974551;28;45264;-80
2021/10/31 10:13:26;;;;;;;;;2.00;2.00;;;;;16.79;67.45;99821.41;4980091;28;45321;-81
2021/10/31 10:16:12;;;;;;;;;2.00;2.00;;;;;16.82;67.73;99826.47;4981613;28;45468;-80
2021/10/31 10:18:38;;;;;;;;;3.00;3.00;;;;;16.89;66.17;99826.88;4982228;28;46471;-80
2021/10/31 10:21:14;;;;;;;;;3.75;2.00;;;;;16.92;66.73;99816.00;4983255;28;45296;-80
2021/10/31 10:24:05;;;;;;;;;17.25;9.75;;;;;16.95;66.96;99807.81;4983465;28;45242;-80
2021/10/31 10:26:37;;;;;;;;;11.75;11.00;;;;;17.02;67.78;99792.28;4980414;28;45417;-81
2021/10/31 10:29:15;;;;;;;;;6.75;6.50;;;;;17.14;67.60;99799.31;4977709;28;45791;-78
2021/10/31 10:31:42;;;;;;;;;4.00;3.00;;;;;17.20;66.01;99804.19;4975438;28;45710;-77
2021/10/31 10:34:08;;;;;;;;;2.75;2.75;;;;;17.20;66.48;99792.72;4983178;28;45247;-77
2021/10/31 10:36:45;;;;;;;;;4.75;3.00;;;;;17.21;67.17;99778.50;4983081;28;45200;-79
2021/10/31 10:39:14;;;;;;;;;2.25;2.00;;;;;17.24;66.75;99766.78;4978311;28;45218;-79
2021/10/31 10:41:50;;;;;;;;;4.00;4.00;;;;;17.28;66.65;99784.19;4964183;28;45274;-79
2021/10/31 10:44:29;;;;;;;;;11.25;9.75;;;;;17.30;66.88;99779.59;4963593;28;45445;-79
2021/10/31 10:47:09;;;;;;;;;2.75;1.75;;;;;17.40;67.40;99772.63;4977855;28;45517;-81
2021/10/31 10:49:38;;;;;;;;;5.75;4.75;;;;;17.50;68.03;99763.91;4982832;28;45420;-81
2021/10/31 10:52:06;;;;;;;;;2.25;2.25;;;;;17.63;67.96;99767.28;4982836;28;45156;-81
2021/10/31 10:54:36;;;;;;;;;3.00;3.00;;;;;17.71;68.09;99760.53;4981726;28;45425;-81
2021/10/31 10:57:08;;;;;;;;;2.00;2.00;;;;;17.82;67.76;99754.38;4965231;28;45533;-81
2021/10/31 10:59:37;;;;;;;;;5.00;5.00;;;;;17.91;67.48;99758.09;4981095;28;45485;-81
2021/10/31 11:02:14;;;;;;;;;3.25;3.25;;;;;17.98;67.42;99759.28;4978358;28;45445;-79
2021/10/31 11:05:07;;;;;;;;;3.00;3.00;;;;;18.05;67.40;99759.66;4982039;28;45242;-81
2021/10/31 11:07:42;;;;;;;;;2.00;2.00;;;;;18.08;67.20;99754.94;4978662;28;45557;-77
2021/10/31 11:10:13;;;;;;;;;5.00;5.00;;;;;18.14;67.74;99752.75;4979757;28;45409;-81
2021/10/31 11:12:41;;;;;;;;;5.25;3.75;;;;;18.21;67.88;99760.13;4963732;28;45504;-76
2021/10/31 11:15:10;;;;;;;;;3.00;3.00;;;;;18.27;67.29;99752.63;4976612;28;45700;-76
2021/10/31 11:17:37;;;;;;;;;5.50;5.50;;;;;18.32;66.98;99763.75;4973107;28;45455;-76
2021/10/31 11:20:04;;;;;;;;;4.25;3.00;;;;;18.37;66.96;99753.53;4980705;28;46378;-78
2021/10/31 11:22:32;;;;;;;;;4.00;4.00;;;;;18.43;67.25;99746.88;4980670;28;45551;-78
2021/10/31 11:24:59;;;;;;;;;2.00;2.00;;;;;18.51;66.88;99754.22;4982301;28;45233;-77
2021/10/31 11:27:26;;;;;;;;;2.00;2.00;;;;;18.53;66.87;99737.19;4970354;28;45609;-77
2021/10/31 11:29:54;;;;;;;;;2.25;1.00;;;;;18.59;67.40;99751.78;4962519;28;46399;-77