Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:14;;;;;;;6.30;4.93;;;18.90;47.40;;;;;;5096647;28;20385;-83
2022/03/17 00:02:40;;;;;;;5.80;4.35;;;19.00;47.50;;;;;;5078186;28;20093;-85
2022/03/17 00:05:11;;;;;;;6.10;4.60;;;18.90;47.40;;;;;;5078783;28;20087;-84
2022/03/17 00:07:40;;;;;;;5.40;4.40;;;19.00;47.50;;;;;;5078586;28;20047;-81
2022/03/17 00:10:16;;;;;;;6.20;4.63;;;18.90;47.50;;;;;;5079367;28;20021;-82
2022/03/17 00:12:45;;;;;;;4.90;3.95;;;19.00;47.50;;;;;;5078672;28;20465;-82
2022/03/17 00:15:12;;;;;;;6.38;4.30;;;19.00;47.50;;;;;;5078801;28;20087;-80
2022/03/17 00:17:38;;;;;;;6.32;4.50;;;19.00;47.50;;;;;;5074966;28;20048;-80
2022/03/17 00:20:07;;;;;;;6.22;5.15;;;19.00;47.50;;;;;;5075472;28;20096;-80
2022/03/17 00:22:33;;;;;;;5.75;4.80;;;18.90;47.50;;;;;;5059001;28;20044;-81
2022/03/17 00:24:59;;;;;;;6.47;4.57;;;18.90;47.50;;;;;;5058013;28;20048;-81
2022/03/17 00:27:24;;;;;;;5.20;4.45;;;18.90;47.50;;;;;;5075322;28;20107;-81
2022/03/17 00:29:51;;;;;;;5.95;4.68;;;18.90;47.60;;;;;;5074332;28;20427;-82
2022/03/17 00:32:17;;;;;;;5.47;4.20;;;18.90;47.60;;;;;;5074928;28;20024;-81
2022/03/17 00:37:28;;;;;;;6.38;4.90;;;19.00;47.60;;;;;;5074996;28;20379;-81
2022/03/17 00:39:55;;;;;;;6.25;4.82;;;18.90;47.60;;;;;;5074253;28;20421;-81
2022/03/17 00:42:21;;;;;;;6.38;5.10;;;18.90;47.60;;;;;;5074120;28;20050;-81
2022/03/17 00:44:47;;;;;;;5.80;4.65;;;19.00;47.70;;;;;;5057417;28;20123;-82
2022/03/17 00:47:15;;;;;;;6.60;4.85;;;18.90;47.70;;;;;;5057356;28;20031;-81
2022/03/17 00:49:41;;;;;;;6.07;4.57;;;18.90;47.70;;;;;;5075159;28;20024;-81
2022/03/17 00:52:10;;;;;;;6.45;4.60;;;18.90;47.70;;;;;;5074069;28;20016;-81
2022/03/17 00:54:39;;;;;;;6.13;4.63;;;18.90;47.70;;;;;;5057472;28;20040;-81
2022/03/17 00:57:06;;;;;;;5.10;4.57;;;18.90;47.70;;;;;;5057210;28;20388;-81
2022/03/17 00:59:32;;;;;;;5.55;4.60;;;18.90;47.80;;;;;;5073881;28;20021;-81
2022/03/17 01:01:59;;;;;;;6.20;4.80;;;18.90;47.80;;;;;;5057078;28;20502;-81
2022/03/17 01:04:26;;;;;;;6.07;4.80;;;18.90;47.80;;;;;;5074802;28;20104;-80
2022/03/17 01:06:52;;;;;;;5.05;4.28;;;18.90;47.90;;;;;;5056990;28;20067;-81
2022/03/17 01:09:18;;;;;;;6.40;4.80;;;18.90;47.90;;;;;;5073738;28;20021;-80
2022/03/17 01:11:45;;;;;;;6.40;5.13;;;18.90;48.00;;;;;;5073647;28;20023;-82
2022/03/17 01:14:10;;;;;;;5.97;4.90;;;18.90;48.00;;;;;;5073555;28;20088;-81
2022/03/17 01:16:36;;;;;;;5.35;4.50;;;18.90;48.00;;;;;;5073527;28;20098;-81
2022/03/17 01:19:03;;;;;;;8.13;4.97;;;18.90;48.10;;;;;;5073719;28;20024;-81
2022/03/17 01:21:29;;;;;;;5.95;5.20;;;18.90;48.10;;;;;;5056710;28;20025;-81
2022/03/17 01:23:54;;;;;;;5.63;4.72;;;18.90;48.30;;;;;;5074374;28;20009;-81
2022/03/17 01:26:21;;;;;;;5.68;4.70;;;18.90;48.20;;;;;;5073254;28;20046;-81
2022/03/17 01:28:47;;;;;;;5.72;5.00;;;18.90;48.40;;;;;;5074974;28;20025;-80
2022/03/17 01:31:13;;;;;;;6.72;5.38;;;18.90;48.40;;;;;;5073632;28;20024;-81
2022/03/17 01:33:39;;;;;;;7.32;5.53;;;18.90;48.60;;;;;;5056469;28;20017;-81
2022/03/17 01:36:05;;;;;;;6.32;5.03;;;18.80;48.70;;;;;;5073146;28;20021;-81
2022/03/17 01:38:31;;;;;;;6.32;5.18;;;18.80;48.90;;;;;;5073143;28;20051;-81
2022/03/17 01:40:57;;;;;;;7.68;5.03;;;18.80;48.90;;;;;;5072746;28;20090;-81
2022/03/17 01:43:23;;;;;;;6.97;5.50;;;18.80;48.90;;;;;;5073198;28;20037;-81
2022/03/17 01:45:51;;;;;;;6.35;5.35;;;18.80;49.00;;;;;;5056250;28;20510;-81
2022/03/17 01:48:19;;;;;;;6.65;5.03;;;18.80;49.00;;;;;;5072768;28;20108;-81
2022/03/17 01:50:45;;;;;;;6.55;5.25;;;18.80;49.10;;;;;;5072919;28;20582;-80
2022/03/17 01:53:12;;;;;;;6.40;5.53;;;18.80;49.20;;;;;;5073331;28;20420;-80
2022/03/17 01:55:38;;;;;;;5.97;5.18;;;18.80;49.10;;;;;;5073219;28;20017;-81
2022/03/17 01:58:04;;;;;;;7.35;5.63;;;18.80;49.20;;;;;;5073154;28;20021;-81
2022/03/17 02:00:30;;;;;;;7.45;5.07;;;18.80;49.30;;;;;;5073868;28;20102;-81
2022/03/17 02:02:56;;;;;;;6.30;5.20;;;18.80;49.30;;;;;;5056115;28;20024;-82
2022/03/17 02:05:23;;;;;;;6.97;5.07;;;18.80;49.30;;;;;;5055956;28;20009;-81
2022/03/17 02:07:51;;;;;;;6.07;5.00;;;18.80;49.30;;;;;;5072723;28;20107;-81
2022/03/17 02:10:17;;;;;;;6.72;5.00;;;18.80;49.30;;;;;;5072807;28;20092;-81
2022/03/17 02:15:28;;;;;;;6.75;5.18;;;18.80;49.30;;;;;;5073333;28;20063;-81
2022/03/17 02:17:55;;;;;;;6.13;4.85;;;18.70;49.30;;;;;;5074006;28;20048;-82
2022/03/17 02:20:24;;;;;;;6.25;4.90;;;18.70;49.30;;;;;;5074454;28;20024;-81
2022/03/17 02:22:50;;;;;;;6.20;4.95;;;18.80;49.30;;;;;;5076998;28;20012;-81
2022/03/17 02:25:36;;;;;;;6.25;4.85;;;18.70;49.10;;;;;;5072697;28;20047;-81
2022/03/17 02:28:04;;;;;;;5.72;4.90;;;18.70;49.20;;;;;;5072461;28;20390;-81
2022/03/17 02:30:30;;;;;;;6.60;5.10;;;18.70;49.10;;;;;;5055687;28;20040;-80
2022/03/17 02:32:59;;;;;;;7.18;4.82;;;18.70;49.10;;;;;;5072096;28;20020;-81
2022/03/17 02:35:25;;;;;;;5.57;4.47;;;18.70;49.10;;;;;;5072244;28;20020;-81
2022/03/17 02:37:50;;;;;;;7.13;4.32;;;18.70;49.00;;;;;;5072024;28;20016;-80
2022/03/17 02:40:16;;;;;;;5.95;4.57;;;18.70;48.90;;;;;;5055550;28;20017;-81
2022/03/17 02:42:42;;;;;;;5.55;4.47;;;18.70;49.00;;;;;;5072659;28;20417;-81
2022/03/17 02:45:10;;;;;;;6.57;4.60;;;18.70;48.80;;;;;;5072023;28;20020;-81
2022/03/17 02:47:37;;;;;;;7.63;4.93;;;18.70;48.80;;;;;;5073437;28;20056;-82
2022/03/17 02:50:03;;;;;;;5.22;4.43;;;18.70;48.60;;;;;;5072273;28;20016;-81
2022/03/17 02:52:33;;;;;;;6.22;4.43;;;18.70;48.70;;;;;;5071738;28;20025;-81
2022/03/17 02:54:59;;;;;;;6.68;4.50;;;18.70;48.30;;;;;;5071964;28;20409;-82
2022/03/17 02:57:25;;;;;;;5.28;4.65;;;18.70;48.50;;;;;;5071962;28;20013;-81
2022/03/17 02:59:52;;;;;;;5.10;4.32;;;18.70;48.40;;;;;;5071746;28;20040;-81
2022/03/17 03:02:18;;;;;;;7.50;4.53;;;18.70;48.30;;;;;;5055345;28;20090;-81
2022/03/17 03:04:44;;;;;;;6.47;4.43;;;18.70;48.20;;;;;;5071616;28;20032;-81
2022/03/17 03:07:10;;;;;;;6.05;4.40;;;18.70;48.00;;;;;;5055143;28;20008;-80
2022/03/17 03:09:37;;;;;;;5.85;4.55;;;18.70;47.90;;;;;;5071666;28;20111;-80
2022/03/17 03:12:03;;;;;;;5.32;4.10;;;18.70;47.70;;;;;;5071745;28;20043;-80
2022/03/17 03:14:29;;;;;;;5.30;3.95;;;18.70;47.70;;;;;;5071629;28;20478;-81
2022/03/17 03:16:55;;;;;;;5.43;4.43;;;18.60;47.50;;;;;;5054612;28;20051;-81
2022/03/17 03:19:21;;;;;;;5.93;4.20;;;18.60;47.50;;;;;;5071550;28;20090;-81
2022/03/17 03:21:50;;;;;;;7.97;4.78;;;18.60;47.50;;;;;;5071752;28;20021;-84
2022/03/17 03:24:15;;;;;;;6.70;3.83;;;18.60;47.30;;;;;;5071806;28;20056;-83
2022/03/17 03:26:41;;;;;;;5.45;3.70;;;18.70;47.30;;;;;;5071635;28;20470;-83
2022/03/17 03:29:16;;;;;;;7.05;4.00;;;18.60;47.10;;;;;;5071303;28;20112;-83
2022/03/17 03:31:42;;;;;;;7.00;3.55;;;18.60;47.10;;;;;;5071620;28;20466;-81
2022/03/17 03:34:09;;;;;;;5.50;3.78;;;18.70;47.00;;;;;;5071887;28;20020;-85
2022/03/17 03:39:19;;;;;;;6.35;3.65;;;18.60;46.90;;;;;;5071658;28;20067;-85
2022/03/17 03:41:45;;;;;;;4.70;3.47;;;18.60;46.80;;;;;;5071770;28;20028;-85
2022/03/17 03:44:14;;;;;;;5.57;3.35;;;18.70;46.90;;;;;;5071340;28;20401;-84
2022/03/17 03:46:42;;;;;;;5.25;3.20;;;18.70;46.60;;;;;;5071837;28;20364;-84
2022/03/17 03:49:09;;;;;;;5.37;3.07;;;18.70;46.50;;;;;;5072126;28;20099;-84
2022/03/17 03:51:34;;;;;;;5.53;3.50;;;18.60;46.50;;;;;;5055196;28;20313;-83
2022/03/17 03:54:17;;;;;;;5.85;3.25;;;18.60;46.40;;;;;;5072908;28;20528;-83
2022/03/17 03:56:47;;;;;;;4.63;2.80;;;18.60;46.30;;;;;;5071429;28;20008;-80
2022/03/17 03:59:20;;;;;;;6.40;2.97;;;18.60;46.30;;;;;;5071341;28;20028;-81
2022/03/17 04:01:49;;;;;;;4.70;2.65;;;18.60;46.30;;;;;;5071148;28;20471;-80
2022/03/17 04:04:18;;;;;;;5.23;2.93;;;18.60;46.10;;;;;;5055848;28;20013;-80
2022/03/17 04:06:54;;;;;;;4.07;2.83;;;18.60;46.10;;;;;;5058847;28;20274;-81
2022/03/17 04:09:23;;;;;;;4.65;2.58;;;18.60;46.00;;;;;;5074730;28;20033;-80
2022/03/17 04:11:49;;;;;;;4.47;2.60;;;18.60;46.00;;;;;;5074963;28;20020;-80
2022/03/17 04:14:21;;;;;;;3.65;2.50;;;18.60;45.80;;;;;;5074994;28;20012;-80
2022/03/17 04:16:47;;;;;;;4.97;2.55;;;18.60;45.70;;;;;;5074679;28;20098;-80
2022/03/17 04:19:12;;;;;;;4.93;2.65;;;18.60;45.80;;;;;;5058138;28;20024;-80
2022/03/17 04:21:38;;;;;;;4.55;2.70;;;18.60;45.90;;;;;;5074936;28;20047;-80
2022/03/17 04:24:04;;;;;;;4.00;2.08;;;18.60;45.60;;;;;;5058058;28;20052;-80
2022/03/17 04:26:31;;;;;;;3.00;2.15;;;18.60;45.60;;;;;;5074744;28;20393;-80
2022/03/17 04:28:57;;;;;;;4.13;2.42;;;18.60;45.40;;;;;;5074625;28;20017;-80
2022/03/17 04:31:23;;;;;;;4.53;2.30;;;18.60;45.50;;;;;;5075622;28;20104;-80
2022/03/17 04:33:51;;;;;;;3.80;2.38;;;18.60;45.50;;;;;;5041004;28;20032;-80
2022/03/17 04:36:17;;;;;;;4.43;2.40;;;18.60;45.30;;;;;;5074448;28;20055;-82
2022/03/17 04:38:43;;;;;;;4.30;2.42;;;18.50;45.70;;;;;;5074307;28;20040;-81
2022/03/17 04:41:10;;;;;;;3.05;1.98;;;18.60;45.40;;;;;;5057505;28;20055;-82
2022/03/17 04:43:36;;;;;;;4.00;2.00;;;18.60;45.30;;;;;;5074284;28;20020;-81
2022/03/17 04:46:02;;;;;;;4.50;2.20;;;18.60;45.20;;;;;;5074085;28;20520;-80
2022/03/17 04:48:28;;;;;;;5.05;2.05;;;18.60;45.10;;;;;;5057273;28;20021;-80
2022/03/17 04:50:53;;;;;;;2.78;2.00;;;18.60;44.90;;;;;;5073898;28;20407;-80
2022/03/17 04:53:30;;;;;;;4.70;1.80;;;18.60;44.60;;;;;;5057188;28;20119;-82
2022/03/17 04:55:59;;;;;;;3.25;2.00;;;18.80;44.50;;;;;;5074010;28;20016;-82
2022/03/17 04:58:25;;;;;;;3.40;2.20;;;18.90;44.40;;;;;;5073795;28;20021;-81
2022/03/17 05:00:53;;;;;;;5.00;2.20;;;19.00;43.90;;;;;;5057054;28;20046;-80
2022/03/17 05:03:20;;;;;;;3.67;1.98;;;19.20;43.60;;;;;;5057860;28;20382;-80
2022/03/17 05:05:47;;;;;;;2.60;1.80;;;19.30;43.30;;;;;;5073563;28;20021;-80
2022/03/17 05:08:13;;;;;;;3.05;1.90;;;19.40;43.00;;;;;;5073656;28;20024;-80
2022/03/17 05:10:39;;;;;;;3.97;2.22;;;19.40;42.90;;;;;;5073743;28;20489;-82
2022/03/17 05:13:05;;;;;;;3.58;1.75;;;19.50;42.70;;;;;;5073484;28;20467;-82
2022/03/17 05:15:31;;;;;;;3.40;1.70;;;19.60;42.40;;;;;;5056322;28;20062;-81
2022/03/17 05:17:57;;;;;;;2.25;1.52;;;19.70;42.10;;;;;;5073239;28;20380;-81
2022/03/17 05:20:22;;;;;;;2.97;1.60;;;19.80;41.80;;;;;;5073498;28;20023;-81
2022/03/17 05:22:50;;;;;;;2.80;1.52;;;19.90;41.60;;;;;;5073785;28;20029;-81
2022/03/17 05:25:16;;;;;;;3.22;1.52;;;20.00;41.30;;;;;;5073962;28;20024;-81
2022/03/17 05:27:43;;;;;;;3.65;1.50;;;20.10;41.00;;;;;;5074940;28;20032;-80
2022/03/17 05:30:09;;;;;;;3.10;1.50;;;20.10;40.80;;;;;;5076817;28;20360;-79
2022/03/17 05:32:35;;;;;;;2.70;1.33;;;20.20;40.70;;;;;;5083468;28;20016;-81
2022/03/17 05:35:01;;;;;;;2.83;1.48;;;20.30;40.50;;;;;;5073518;28;20020;-81
2022/03/17 05:37:28;;;;;;;2.67;1.50;;;20.40;40.40;;;;;;5073101;28;20012;-80
2022/03/17 05:39:53;;;;;;;2.25;1.42;;;20.50;40.10;;;;;;5056280;28;20063;-83
2022/03/17 05:42:20;;;;;;;2.58;1.40;;;20.50;39.90;;;;;;5073162;28;20016;-81
2022/03/17 05:44:46;;;;;;;3.65;1.40;;;20.60;39.70;;;;;;5072814;28;20138;-81
2022/03/17 05:47:11;;;;;;;3.05;1.50;;;20.70;39.60;;;;;;5056281;28;20477;-81
2022/03/17 05:49:37;;;;;;;2.47;1.30;;;20.70;39.40;;;;;;5072888;28;20521;-81
2022/03/17 05:52:04;;;;;;;3.25;1.70;;;20.80;39.30;;;;;;5072844;28;20027;-81
2022/03/17 05:54:30;;;;;;;1.75;1.20;;;20.90;39.00;;;;;;5073057;28;20012;-81
2022/03/17 05:56:56;;;;;;;4.80;1.80;;;20.90;39.10;;;;;;5072629;28;20008;-81
2022/03/17 05:59:22;;;;;;;2.95;1.25;;;21.00;38.70;;;;;;5072606;28;20096;-80
2022/03/17 06:01:49;;;;;;;3.55;1.60;;;21.00;38.50;;;;;;5073750;28;20021;-80
2022/03/17 06:04:14;;;;;;;3.40;1.38;;;21.10;38.40;;;;;;5072572;28;20029;-81
2022/03/17 06:06:40;;;;;;;3.08;1.30;;;21.10;38.20;;;;;;5072808;28;20067;-81
2022/03/17 06:09:06;;;;;;;4.00;1.35;;;21.20;38.10;;;;;;5072666;28;20041;-85
2022/03/17 06:11:32;;;;;;;2.60;1.10;;;21.20;38.00;;;;;;5072825;28;20025;-85
2022/03/17 06:13:59;;;;;;;3.05;1.23;;;21.20;37.60;;;;;;5072885;28;20021;-86
2022/03/17 06:16:25;;;;;;;3.63;1.30;;;21.20;37.40;;;;;;5058872;28;20382;-86
2022/03/17 06:18:53;;;;;;;2.85;1.17;;;21.20;37.20;;;;;;5094477;28;20020;-86
2022/03/17 06:21:19;;;;;;;2.33;0.98;;;21.20;37.00;;;;;;5076583;28;20535;-84
2022/03/17 06:23:46;;;;;;;2.75;1.10;;;21.20;36.80;;;;;;5075958;28;20016;-84
2022/03/17 06:26:12;;;;;;;2.92;1.10;;;21.30;36.70;;;;;;5076214;28;20032;-84
2022/03/17 06:28:38;;;;;;;2.22;1.02;;;21.30;36.60;;;;;;5075787;28;20393;-85
2022/03/17 06:31:03;;;;;;;2.70;1.08;;;21.30;36.50;;;;;;5075791;28;20008;-84
2022/03/17 06:33:30;;;;;;;2.67;1.23;;;21.40;36.50;;;;;;5075474;28;20024;-84
2022/03/17 06:35:56;;;;;;;1.60;0.95;;;21.40;36.30;;;;;;5076036;28;20013;-84
2022/03/17 06:38:21;;;;;;;2.20;1.00;;;21.40;36.20;;;;;;5075489;28;20017;-84
2022/03/17 06:40:47;;;;;;;2.17;1.17;;;21.50;36.00;;;;;;5058828;28;20024;-85
2022/03/17 06:43:17;;;;;;;2.25;0.90;;;21.50;35.90;;;;;;5059448;28;20028;-85
2022/03/17 06:45:44;;;;;;;1.77;0.85;;;21.50;35.70;;;;;;5076176;28;20022;-85
2022/03/17 06:48:10;;;;;;;4.03;1.00;;;21.50;35.60;;;;;;5074969;28;20032;-83
2022/03/17 06:50:35;;;;;;;3.03;1.00;;;21.50;35.40;;;;;;5075045;28;20041;-81
2022/03/17 06:53:01;;;;;;;2.65;0.90;;;21.60;35.30;;;;;;5074854;28;20065;-83
2022/03/17 06:55:27;;;;;;;2.08;0.90;;;21.50;35.30;;;;;;5057977;28;20145;-83
2022/03/17 06:57:53;;;;;;;3.65;0.95;;;21.60;35.30;;;;;;5074415;28;20028;-81
2022/03/17 07:00:19;;;;;;;2.15;1.00;;;21.60;35.20;;;;;;5074453;28;20039;-82
2022/03/17 07:02:45;;;;;;;2.15;1.00;;;21.70;35.10;;;;;;5074589;28;20016;-83
2022/03/17 07:05:11;;;;;;;2.75;0.88;;;21.70;35.10;;;;;;5057954;28;20048;-81
2022/03/17 07:07:39;;;;;;;3.30;0.90;;;21.70;35.10;;;;;;5075715;28;20024;-82
2022/03/17 07:10:06;;;;;;;2.83;1.25;;;21.60;35.10;;;;;;5074699;28;20027;-84
2022/03/17 07:12:33;;;;;;;2.40;0.90;;;21.70;35.10;;;;;;5076362;28;20012;-85
2022/03/17 07:14:59;;;;;;;2.67;1.20;;;21.70;35.00;;;;;;5074587;28;20016;-85
2022/03/17 07:17:26;;;;;;;2.53;1.00;;;21.80;35.00;;;;;;5056648;28;20159;-83
2022/03/17 07:22:27;;;;;;;1.92;0.90;;;21.80;34.90;;;;;;5074849;28;20020;-83
2022/03/17 07:24:53;;;;;;;;;;;21.80;34.90;;;;;;5074856;28;20009;-82
2022/03/17 07:27:21;;;;;;;4.45;1.27;;;21.80;35.40;;;;;;5058344;28;19900;-84
2022/03/17 07:29:47;;;;;;;6.63;1.23;;;21.80;36.20;;;;;;5074716;28;20477;-84
2022/03/17 07:32:13;;;;;;;7.15;1.17;;;21.90;36.70;;;;;;5074686;28;20089;-83
2022/03/17 07:34:39;;;;;;;7.40;1.33;;;21.90;36.90;;;;;;5074837;28;20012;-80
2022/03/17 07:37:05;;;;;;;7.57;1.30;;;22.00;37.20;;;;;;5074643;28;20035;-80
2022/03/17 07:39:32;;;;;;;8.70;1.08;;;22.00;37.20;;;;;;5076666;28;20045;-79
2022/03/17 07:41:57;;;;;;;5.95;1.02;;;22.10;37.40;;;;;;5079112;28;20024;-82
2022/03/17 07:44:23;;;;;;;8.45;1.20;;;22.10;37.50;;;;;;5078984;28;20498;-80
2022/03/17 07:46:49;;;;;;;9.40;1.40;;;22.10;37.60;;;;;;5078873;28;20489;-82
2022/03/17 07:49:15;;;;;;;9.07;1.20;;;22.10;37.50;;;;;;5064422;28;20089;-82
2022/03/17 07:51:42;;;;;;;8.75;1.30;;;22.20;37.60;;;;;;5063154;28;20024;-81
2022/03/17 07:54:07;;;;;;;7.82;1.25;;;22.20;37.60;;;;;;5078944;28;20087;-81
2022/03/17 07:56:36;;;;;;;9.23;1.20;;;22.20;37.60;;;;;;5079843;28;20446;-80
2022/03/17 07:59:02;;;;;;;11.38;1.27;;;22.30;37.50;;;;;;5063705;28;20051;-80
2022/03/17 08:01:28;;;;;;;13.27;1.20;;;22.30;37.50;;;;;;5080955;28;20023;-82
2022/03/17 08:03:54;;;;;;;9.35;1.42;;;22.10;37.50;;;;;;5064245;28;20363;-81
2022/03/17 08:06:21;;;;;;;7.18;1.10;;;21.60;37.40;;;;;;5079879;28;20016;-84
2022/03/17 08:08:46;;;;;;;5.82;0.95;;;21.20;36.70;;;;;;5078159;28;20085;-79
2022/03/17 08:11:12;;;;;;;5.53;1.30;;;21.00;37.20;;;;;;5077345;28;20012;-80
2022/03/17 08:13:45;;;;;;;5.97;1.33;;;21.00;36.40;;;;;;5077441;28;20012;-78
2022/03/17 08:16:12;;;;;;;9.82;1.17;;;20.90;36.30;;;;;;5061458;28;20466;-76
2022/03/17 08:18:38;;;;;;;5.80;1.30;;;21.20;35.60;;;;;;5078353;28;20075;-78
2022/03/17 08:21:04;;;;;;;8.35;0.90;;;21.30;35.20;;;;;;5078290;28;20016;-78
2022/03/17 08:23:30;;;;;;;10.45;1.20;;;21.60;35.00;;;;;;5077644;28;20392;-78
2022/03/17 08:25:56;;;;;;;3.53;0.82;;;21.70;34.60;;;;;;5077683;28;20036;-77
2022/03/17 08:28:21;;;;;;;5.43;0.85;;;21.90;34.40;;;;;;5077709;28;20028;-83
2022/03/17 08:30:48;;;;;;;17.38;1.27;;;22.00;34.30;;;;;;5079312;28;20038;-83
2022/03/17 08:33:18;;;;;;;7.35;0.80;;;22.10;34.20;;;;;;5062218;28;20436;-85
2022/03/17 08:35:47;;;;;;;6.47;1.00;;;22.10;34.20;;;;;;5047476;28;20431;-85
2022/03/17 08:38:15;;;;;;;6.20;0.90;;;22.10;34.10;;;;;;5079654;28;20498;-85
2022/03/17 08:40:43;;;;;;;4.93;1.00;;;22.10;34.10;;;;;;5079279;28;20107;-85
2022/03/17 08:43:10;;;;;;;5.30;0.80;;;22.20;34.10;;;;;;5062017;28;20044;-85
2022/03/17 08:51:09;;;;;;;6.60;1.00;;;22.20;34.00;;;;;;5079525;28;20436;-82
2022/03/17 08:53:35;;;;;;;;;;;22.20;33.90;;;;;;5079216;28;20012;-80
2022/03/17 08:56:03;;;;;;;4.38;0.80;;;22.30;33.90;;;;;;5063737;28;19907;-80
2022/03/17 08:58:29;;;;;;;7.93;1.67;;;22.20;33.90;;;;;;5063407;28;20022;-80
2022/03/17 09:01:00;;;;;;;6.45;0.80;;;22.30;33.80;;;;;;5065193;28;20008;-82
2022/03/17 09:03:30;;;;;;;5.38;0.80;;;22.30;33.80;;;;;;5078868;28;20016;-81
2022/03/17 09:06:00;;;;;;;3.40;0.93;;;22.30;33.80;;;;;;5060855;28;20024;-84
2022/03/17 09:08:29;;;;;;;5.23;1.07;;;22.30;33.70;;;;;;5077524;28;20458;-83
2022/03/17 09:10:59;;;;;;;6.13;1.10;;;22.30;33.60;;;;;;5077322;28;20022;-84
2022/03/17 09:13:28;;;;;;;6.30;1.10;;;22.30;33.60;;;;;;5060062;28;20376;-83
2022/03/17 09:15:55;;;;;;;8.20;0.90;;;22.40;33.60;;;;;;5060069;28;20546;-83
2022/03/17 09:18:24;;;;;;;6.07;0.95;;;22.40;34.00;;;;;;5072639;28;20044;-80
2022/03/17 09:20:50;;;;;;;9.50;0.95;;;22.50;33.40;;;;;;5074126;28;20032;-81
2022/03/17 09:23:16;;;;;;;11.43;1.23;;;22.40;33.70;;;;;;5057879;28;20033;-79
2022/03/17 09:25:43;;;;;;;11.05;1.63;;;22.40;34.10;;;;;;5074546;28;20039;-80
2022/03/17 09:28:09;;;;;;;15.35;1.60;;;22.50;34.20;;;;;;5057453;28;20037;-81
2022/03/17 09:30:35;;;;;;;11.70;1.73;;;22.50;34.20;;;;;;5057891;28;20072;-82
2022/03/17 09:33:03;;;;;;;9.88;1.65;;;22.60;34.20;;;;;;5074076;28;20048;-81
2022/03/17 09:35:34;;;;;;;12.88;1.98;;;22.60;34.90;;;;;;5073747;28;20374;-80
2022/03/17 09:38:06;;;;;;;14.35;1.55;;;22.60;34.40;;;;;;5058169;28;20021;-81
2022/03/17 09:40:34;;;;;;;8.82;1.20;;;22.70;34.30;;;;;;5074528;28;20041;-81
2022/03/17 09:43:19;;;;;;;8.85;1.30;;;22.70;34.10;;;;;;5075244;28;20398;-81
2022/03/17 09:45:50;;;;;;;7.60;1.00;;;22.90;34.10;;;;;;5059373;28;20039;-81
2022/03/17 09:48:16;;;;;;;9.77;1.58;;;22.80;34.00;;;;;;5073887;28;20028;-79
2022/03/17 09:50:42;;;;;;;9.50;1.48;;;22.80;34.10;;;;;;5057407;28;20033;-79
2022/03/17 09:53:08;;;;;;;11.05;1.20;;;22.90;34.20;;;;;;5057382;28;20419;-78
2022/03/17 09:55:35;;;;;;;12.73;1.48;;;22.90;34.10;;;;;;5056964;28;20020;-80
2022/03/17 09:58:04;;;;;;;6.50;1.00;;;22.90;33.90;;;;;;5073379;28;20033;-81
2022/03/17 10:00:48;;;;;;;6.88;1.63;;;23.00;33.90;;;;;;5057949;28;20017;-81
2022/03/17 10:03:33;;;;;;;9.63;1.05;;;23.00;33.70;;;;;;5073918;28;20020;-80
2022/03/17 10:06:09;;;;;;;8.85;1.00;;;23.10;33.70;;;;;;5043946;28;20082;-80
2022/03/17 10:08:40;;;;;;;6.55;1.02;;;23.10;33.60;;;;;;5064411;28;20391;-85
2022/03/17 10:11:37;;;;;;;16.23;1.50;;;23.00;33.90;;;;;;5049724;28;20070;-86
2022/03/17 10:14:05;;;;;;;11.80;1.25;;;22.40;33.70;;;;;;5079839;28;20044;-85
2022/03/17 10:16:36;;;;;;;11.00;1.40;;;21.70;34.20;;;;;;5083062;28;20092;-85
2022/03/17 10:19:10;;;;;;;12.43;1.48;;;21.60;33.80;;;;;;5066235;28;20023;-85
2022/03/17 10:21:38;;;;;;;9.48;1.30;;;21.50;34.20;;;;;;5082752;28;20028;-85
2022/03/17 10:24:10;;;;;;;13.18;1.65;;;21.60;34.00;;;;;;5066887;28;20027;-86
2022/03/17 10:26:46;;;;;;;12.98;1.50;;;21.20;34.20;;;;;;5083492;28;20032;-85
2022/03/17 10:29:15;;;;;;;15.63;2.20;;;21.40;34.30;;;;;;5068092;28;20119;-85
2022/03/17 10:32:04;;;;;;;14.85;1.70;;;21.50;34.00;;;;;;5082035;28;20060;-86
2022/03/17 10:34:51;;;;;;;14.88;2.00;;;21.60;33.70;;;;;;5079601;28;20035;-84
2022/03/17 10:37:22;;;;;;;13.55;1.38;;;21.60;33.50;;;;;;5081226;28;20521;-85
2022/03/17 10:39:57;;;;;;;9.88;1.45;;;21.70;33.20;;;;;;5082305;28;20016;-85
2022/03/17 10:42:31;;;;;;;6.15;1.20;;;21.80;33.60;;;;;;5079489;28;20043;-84
2022/03/17 10:44:58;;;;;;;7.30;1.40;;;21.80;32.70;;;;;;5079570;28;20432;-84
2022/03/17 10:47:26;;;;;;;8.00;1.30;;;21.90;32.50;;;;;;5062405;28;20385;-68
2022/03/17 10:50:12;;;;;;;5.63;1.20;;;21.90;32.40;;;;;;5076206;28;20024;-70
2022/03/17 10:52:57;;;;;;;6.60;1.25;;;21.90;32.20;;;;;;5076064;28;20535;-69
2022/03/17 10:55:30;;;;;;;5.88;1.40;;;21.90;32.20;;;;;;5094159;28;20474;-69
2022/03/17 10:58:14;;;;;;;9.30;1.45;;;22.00;32.20;;;;;;5059313;28;20036;-70
2022/03/17 11:00:52;;;;;;;6.50;1.10;;;21.80;32.20;;;;;;5075435;28;20448;-69
2022/03/17 11:03:19;;;;;;;10.80;1.40;;;21.80;32.00;;;;;;5075217;28;20037;-69
2022/03/17 11:05:45;;;;;;;9.00;1.23;;;22.00;31.60;;;;;;5074987;28;20367;-69
2022/03/17 11:08:11;;;;;;;6.63;1.10;;;22.20;31.20;;;;;;5092907;28;20573;-73
2022/03/17 11:10:40;;;;;;;8.25;1.30;;;22.30;30.90;;;;;;5075171;28;20087;-72
2022/03/17 11:13:09;;;;;;;9.30;1.20;;;22.40;30.60;;;;;;5074676;28;20016;-72
2022/03/17 11:15:38;;;;;;;6.65;1.30;;;22.50;30.50;;;;;;5075887;28;20065;-73
2022/03/17 11:18:10;;;;;;;7.22;1.23;;;22.60;30.30;;;;;;5076655;28;20147;-74
2022/03/17 11:20:36;;;;;;;6.13;1.20;;;22.70;30.20;;;;;;5075879;28;20062;-73
2022/03/17 11:23:06;;;;;;;4.93;1.08;;;22.70;30.10;;;;;;5075807;28;20432;-74
2022/03/17 11:25:34;;;;;;;7.22;1.10;;;22.70;30.00;;;;;;5058616;28;20032;-74
2022/03/17 11:28:02;;;;;;;6.93;0.93;;;22.80;30.00;;;;;;5076843;28;20034;-78
2022/03/17 11:30:40;;;;;;;4.10;0.90;;;22.80;29.90;;;;;;5077911;28;20062;-79
2022/03/17 11:33:23;;;;;;;5.80;1.00;;;22.90;29.90;;;;;;5096129;28;20013;-76
2022/03/17 11:36:24;;;;;;;3.22;1.10;;;22.90;29.80;;;;;;5078554;28;20020;-77
2022/03/17 11:39:00;;;;;;;6.55;1.35;;;22.90;29.70;;;;;;5064646;28;20044;-77
2022/03/17 11:41:26;;;;;;;6.35;1.52;;;22.90;29.70;;;;;;5077161;28;20115;-77
2022/03/17 11:43:52;;;;;;;4.80;0.98;;;22.90;29.70;;;;;;5075286;28;20020;-77
2022/03/17 11:46:22;;;;;;;4.32;1.15;;;22.90;29.60;;;;;;5093065;28;20099;-77
2022/03/17 11:48:51;;;;;;;8.50;1.08;;;22.90;29.60;;;;;;5058700;28;20089;-71
2022/03/17 11:51:17;;;;;;;11.30;1.65;;;22.90;29.50;;;;;;5075437;28;20024;-72
2022/03/17 11:53:50;;;;;;;20.80;2.17;;;22.90;30.20;;;;;;5074301;28;20054;-72
2022/03/17 11:56:45;;;;;;;15.57;1.67;;;22.70;31.50;;;;;;5092521;28;20024;-71
2022/03/17 11:59:16;;;;;;;9.77;1.65;;;22.60;32.00;;;;;;4993938;28;20048;-72
2022/03/17 12:01:49;;;;;;;16.70;2.10;;;22.50;32.20;;;;;;4993705;28;20065;-72
2022/03/17 12:04:24;;;;;;;17.08;1.73;;;22.40;32.20;;;;;;5010383;28;20042;-71
2022/03/17 12:06:54;;;;;;;10.90;1.50;;;22.50;32.30;;;;;;5010238;28;20010;-72
2022/03/17 12:09:32;;;;;;;13.07;1.70;;;22.40;32.30;;;;;;5010115;28;20030;-72
2022/03/17 12:12:02;;;;;;;12.10;1.63;;;22.20;32.40;;;;;;5010013;28;20494;-73
2022/03/17 12:14:34;;;;;;;10.50;1.30;;;22.20;32.40;;;;;;5010003;28;20049;-70
2022/03/17 12:17:14;;;;;;;11.27;1.45;;;22.20;32.40;;;;;;5008666;28;20263;-71
2022/03/17 12:19:46;;;;;;;;;;;22.30;32.30;;;;;;5009516;28;20033;-71
2022/03/17 12:22:21;;;;;;;8.55;1.20;;;22.20;32.10;;;;;;5009585;28;19905;-73
2022/03/17 12:24:57;;;;;;;7.22;1.30;;;22.20;32.10;;;;;;5010045;28;20030;-71
2022/03/17 12:27:33;;;;;;;6.85;1.08;;;22.20;31.90;;;;;;4997125;28;20087;-76
2022/03/17 12:30:09;;;;;;;4.13;0.98;;;22.20;31.80;;;;;;4999187;28;20050;-75
2022/03/17 12:32:58;;;;;;;8.68;1.05;;;22.20;31.60;;;;;;5015476;28;20021;-75
2022/03/17 12:35:26;;;;;;;3.47;0.70;;;22.20;31.50;;;;;;5031301;28;20034;-79
2022/03/17 12:38:02;;;;;;;7.10;1.40;;;22.20;31.20;;;;;;5076020;28;20037;-77
2022/03/17 12:41:02;;;;;;;8.38;1.08;;;22.20;31.20;;;;;;5076355;28;20097;-77
2022/03/17 12:43:33;;;;;;;24.40;1.90;;;22.20;31.10;;;;;;5063640;28;20012;-76
2022/03/17 12:45:58;;;;;;;21.13;2.13;;;22.20;32.00;;;;;;5076813;28;20091;-75
2022/03/17 12:48:28;;;;;;;17.95;1.90;;;22.30;32.20;;;;;;5077307;28;20024;-73
2022/03/17 12:51:05;;;;;;;17.33;2.17;;;22.30;32.30;;;;;;5077400;28;20028;-72
2022/03/17 12:53:30;;;;;;;13.50;1.58;;;22.40;32.30;;;;;;5077499;28;20070;-70
2022/03/17 12:55:56;;;;;;;20.38;1.77;;;22.40;32.40;;;;;;5076707;28;20015;-70
2022/03/17 12:58:24;;;;;;;13.32;1.55;;;22.40;32.30;;;;;;5094917;28;20040;-71
2022/03/17 13:00:53;;;;;;;13.40;1.30;;;22.40;31.90;;;;;;5077343;28;20019;-70
2022/03/17 13:03:20;;;;;;;7.75;1.20;;;22.50;31.90;;;;;;5077454;28;20074;-69
2022/03/17 13:08:37;;;;;;;7.28;0.98;;;22.50;31.50;;;;;;5079570;28;20035;-74
2022/03/17 13:16:43;;;;;;;6.47;1.00;;;22.60;31.30;;;;;;5079561;28;20043;-75