Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:04;;;;;;;20.17;5.00;;;20.50;81.20;;;;;;5079825;28;20492;-80
2023/07/24 00:04:32;;;;;;;10.32;4.38;;;20.50;81.30;;;;;;5080422;28;20027;-79
2023/07/24 00:06:58;;;;;;;10.18;4.20;;;20.50;81.30;;;;;;5077587;28;20028;-79
2023/07/24 00:09:24;;;;;;;9.93;5.07;;;20.50;81.40;;;;;;5077165;28;20123;-80
2023/07/24 00:11:49;;;;;;;14.05;4.53;;;20.50;81.30;;;;;;5078058;28;20001;-79
2023/07/24 00:14:16;;;;;;;11.38;4.70;;;20.50;81.60;;;;;;5075258;28;20032;-80
2023/07/24 00:16:41;;;;;;;9.77;4.50;;;20.50;81.70;;;;;;5081813;28;20032;-80
2023/07/24 00:19:07;;;;;;;15.50;5.38;;;20.50;81.70;;;;;;5081812;28;20024;-80
2023/07/24 00:21:33;;;;;;;13.90;5.15;;;20.50;81.90;;;;;;5077647;28;20533;-80
2023/07/24 00:23:58;;;;;;;18.92;5.30;;;20.50;81.90;;;;;;5085121;28;20025;-79
2023/07/24 00:26:24;;;;;;;9.35;4.60;;;20.50;81.90;;;;;;5079582;28;20025;-80
2023/07/24 00:28:50;;;;;;;12.27;4.82;;;20.50;81.80;;;;;;5078139;28;20404;-80
2023/07/24 00:31:15;;;;;;;9.10;4.15;;;20.50;81.80;;;;;;5075261;28;20029;-79
2023/07/24 00:33:41;;;;;;;9.48;5.00;;;20.50;81.90;;;;;;5083147;28;20108;-80
2023/07/24 00:36:07;;;;;;;9.05;5.10;;;20.50;82.00;;;;;;5079612;28;20039;-79
2023/07/24 00:38:32;;;;;;;16.27;5.43;;;20.50;82.00;;;;;;5077960;28;20389;-79
2023/07/24 00:40:58;;;;;;;12.15;4.82;;;20.50;82.10;;;;;;5084813;28;20047;-80
2023/07/24 00:43:23;;;;;;;9.73;4.88;;;20.50;82.10;;;;;;5077294;28;20038;-80
2023/07/24 00:45:49;;;;;;;14.77;4.70;;;20.50;82.10;;;;;;5078998;28;20061;-79
2023/07/24 00:48:15;;;;;;;11.25;5.28;;;20.50;82.10;;;;;;5081403;28;20033;-80
2023/07/24 00:50:43;;;;;;;9.52;4.75;;;20.50;82.10;;;;;;5078291;28;20020;-80
2023/07/24 00:53:09;;;;;;;10.30;5.07;;;20.50;82.10;;;;;;5078072;28;20029;-79
2023/07/24 00:55:35;;;;;;;8.77;4.63;;;20.40;82.10;;;;;;5081637;28;20037;-81
2023/07/24 00:58:01;;;;;;;11.60;4.75;;;20.50;82.20;;;;;;5079563;28;20032;-80
2023/07/24 01:00:27;;;;;;;10.05;4.68;;;20.50;82.10;;;;;;5077666;28;20024;-80
2023/07/24 01:02:54;;;;;;;11.50;4.57;;;20.50;82.10;;;;;;5080857;28;20039;-80
2023/07/24 01:05:22;;;;;;;10.10;4.68;;;20.50;82.10;;;;;;5078799;28;20062;-80
2023/07/24 01:07:47;;;;;;;14.27;4.75;;;20.50;82.10;;;;;;5079767;28;20081;-80
2023/07/24 01:10:13;;;;;;;11.57;4.78;;;20.50;82.10;;;;;;5077246;28;20028;-80
2023/07/24 01:12:51;;;;;;;8.82;4.30;;;20.50;82.10;;;;;;5080495;28;20029;-80
2023/07/24 01:15:33;;;;;;;10.75;4.95;;;20.50;82.20;;;;;;5082592;28;20024;-80
2023/07/24 01:18:01;;;;;;;11.85;4.65;;;20.50;82.20;;;;;;5079447;28;20473;-80
2023/07/24 01:20:30;;;;;;;13.73;5.50;;;20.50;82.10;;;;;;5083630;28;20031;-79
2023/07/24 01:23:23;;;;;;;14.60;5.10;;;20.40;82.20;;;;;;5077565;28;20029;-80
2023/07/24 01:26:00;;;;;;;14.00;5.53;;;20.40;82.30;;;;;;5083826;28;20480;-79
2023/07/24 01:28:26;;;;;;;20.95;5.15;;;20.40;82.40;;;;;;5080117;28;20028;-79
2023/07/24 01:30:52;;;;;;;10.60;5.07;;;20.40;82.20;;;;;;5078058;28;20571;-79
2023/07/24 01:33:19;;;;;;;8.60;4.30;;;20.40;82.20;;;;;;5081621;28;20028;-81
2023/07/24 01:35:44;;;;;;;10.15;4.55;;;20.40;82.20;;;;;;5085220;28;20463;-79
2023/07/24 01:38:14;;;;;;;9.02;3.75;;;20.40;82.20;;;;;;5080168;28;20012;-79
2023/07/24 01:40:43;;;;;;;10.47;5.07;;;20.40;82.10;;;;;;5084999;28;20016;-80
2023/07/24 01:43:09;;;;;;;10.18;4.60;;;20.40;82.00;;;;;;5083487;28;20059;-80
2023/07/24 01:45:35;;;;;;;9.35;4.32;;;20.40;82.00;;;;;;5088161;28;20047;-80
2023/07/24 01:48:03;;;;;;;14.63;5.28;;;20.40;82.00;;;;;;5086785;28;20020;-79
2023/07/24 01:50:29;;;;;;;13.57;5.28;;;20.40;82.00;;;;;;5081028;28;20175;-81
2023/07/24 01:52:55;;;;;;;8.10;4.32;;;20.40;81.90;;;;;;5083176;28;20031;-80
2023/07/24 01:55:20;;;;;;;10.40;5.40;;;20.40;81.90;;;;;;5077849;28;20017;-80
2023/07/24 01:57:46;;;;;;;21.50;5.68;;;20.40;82.00;;;;;;5078475;28;20033;-80
2023/07/24 02:00:12;;;;;;;13.68;5.72;;;20.40;82.00;;;;;;5083950;28;20410;-81
2023/07/24 02:02:37;;;;;;;12.73;4.97;;;20.40;82.00;;;;;;5076289;28;20016;-80
2023/07/24 02:05:03;;;;;;;17.92;4.72;;;20.40;82.40;;;;;;5081478;28;20641;-81
2023/07/24 02:07:29;;;;;;;9.80;2.78;;;20.40;83.10;;;;;;5081406;28;20040;-77
2023/07/24 02:09:55;;;;;;;12.95;4.93;;;20.40;82.50;;;;;;5081213;28;20039;-78
2023/07/24 02:12:21;;;;;;;14.20;4.68;;;20.40;82.90;;;;;;5078727;28;20021;-78
2023/07/24 02:14:51;;;;;;;21.98;6.47;;;20.40;83.20;;;;;;5079400;28;20032;-78
2023/07/24 02:17:19;;;;;;;;;;;20.30;83.30;;;;;;5084444;28;20020;-78
2023/07/24 02:19:45;;;;;;;19.17;6.13;;;20.40;83.50;;;;;;5083885;28;19904;-77
2023/07/24 02:22:11;;;;;;;13.50;6.25;;;20.40;83.40;;;;;;5081289;28;20024;-78
2023/07/24 02:24:37;;;;;;;10.48;5.55;;;20.40;83.40;;;;;;5078173;28;20099;-78
2023/07/24 02:27:04;;;;;;;15.25;6.35;;;20.40;83.60;;;;;;5082379;28;20103;-79
2023/07/24 02:29:30;;;;;;;16.27;6.45;;;20.40;83.80;;;;;;5076685;28;20039;-78
2023/07/24 02:31:57;;;;;;;14.98;5.47;;;20.40;83.80;;;;;;5077880;28;20047;-78
2023/07/24 02:34:25;;;;;;;14.13;5.82;;;20.40;83.90;;;;;;5083161;28;20476;-78
2023/07/24 02:36:52;;;;;;;24.33;6.97;;;20.40;84.00;;;;;;5081979;28;20070;-78
2023/07/24 02:39:18;;;;;;;15.25;6.30;;;20.40;84.30;;;;;;5079820;28;20020;-79
2023/07/24 02:41:45;;;;;;;16.55;6.82;;;20.40;84.30;;;;;;5078656;28;20103;-78
2023/07/24 02:44:10;;;;;;;12.90;6.07;;;20.40;84.40;;;;;;5075831;28;20029;-78
2023/07/24 02:46:36;;;;;;;20.92;6.95;;;20.40;84.50;;;;;;5074253;28;20025;-78
2023/07/24 02:49:02;;;;;;;15.80;6.97;;;20.40;84.60;;;;;;5088138;28;21847;-78
2023/07/24 02:51:27;;;;;;;16.05;6.80;;;20.40;84.50;;;;;;5086203;28;20116;-78
2023/07/24 02:53:54;;;;;;;13.63;6.40;;;20.40;84.60;;;;;;5077908;28;20041;-78
2023/07/24 02:56:20;;;;;;;16.90;7.88;;;20.40;84.70;;;;;;5077603;28;20505;-78
2023/07/24 02:58:46;;;;;;;15.57;7.20;;;20.40;84.50;;;;;;5075732;28;20077;-77
2023/07/24 03:01:14;;;;;;;12.77;6.78;;;20.40;84.70;;;;;;5073205;28;20762;-79
2023/07/24 03:03:40;;;;;;;14.23;6.75;;;20.40;84.80;;;;;;5080001;28;20028;-78
2023/07/24 03:06:05;;;;;;;14.85;7.15;;;20.40;84.90;;;;;;5082680;28;20016;-78
2023/07/24 03:08:31;;;;;;;12.65;6.50;;;20.40;85.00;;;;;;5077542;28;20481;-78
2023/07/24 03:10:57;;;;;;;16.27;6.85;;;20.40;85.10;;;;;;5079247;28;20461;-78
2023/07/24 03:13:22;;;;;;;14.40;6.80;;;20.40;85.10;;;;;;5075235;28;20537;-78
2023/07/24 03:15:52;;;;;;;15.35;5.60;;;20.40;85.20;;;;;;5077225;28;20016;-78
2023/07/24 03:18:18;;;;;;;13.77;5.78;;;20.40;85.20;;;;;;5076183;28;20457;-78
2023/07/24 03:20:44;;;;;;;14.07;6.20;;;20.40;85.30;;;;;;5079016;28;20035;-78
2023/07/24 03:23:09;;;;;;;18.73;6.55;;;20.40;85.40;;;;;;5080281;28;20067;-78
2023/07/24 03:25:35;;;;;;;11.60;6.15;;;20.40;85.40;;;;;;5078277;28;20035;-79
2023/07/24 03:28:01;;;;;;;13.82;5.43;;;20.40;85.40;;;;;;5078554;28;20496;-78
2023/07/24 03:30:27;;;;;;;16.08;6.40;;;20.40;85.50;;;;;;5077050;28;20082;-78
2023/07/24 03:32:53;;;;;;;15.80;6.53;;;20.40;85.50;;;;;;5072802;28;20021;-78
2023/07/24 03:35:18;;;;;;;15.88;6.63;;;20.40;85.60;;;;;;5094410;28;20029;-78
2023/07/24 03:37:44;;;;;;;15.00;6.25;;;20.40;85.80;;;;;;5081797;28;20532;-78
2023/07/24 03:40:10;;;;;;;15.40;6.82;;;20.40;85.80;;;;;;5081614;28;20111;-78
2023/07/24 03:42:35;;;;;;;14.32;6.90;;;20.40;85.80;;;;;;5086042;28;20020;-78
2023/07/24 03:45:01;;;;;;;15.88;6.68;;;20.40;85.90;;;;;;5079938;28;20519;-78
2023/07/24 03:47:27;;;;;;;14.60;6.82;;;20.40;85.90;;;;;;5083389;28;20023;-78
2023/07/24 03:49:52;;;;;;;17.92;6.80;;;20.40;86.10;;;;;;5074137;28;20028;-78
2023/07/24 03:52:18;;;;;;;15.10;6.82;;;20.30;86.00;;;;;;5079484;28;20028;-78
2023/07/24 03:54:44;;;;;;;16.38;6.85;;;20.40;86.20;;;;;;5081478;28;20040;-78
2023/07/24 03:57:10;;;;;;;20.63;7.20;;;20.30;86.20;;;;;;5086862;28;20016;-78
2023/07/24 03:59:36;;;;;;;17.00;7.78;;;20.40;86.30;;;;;;5083608;28;20016;-78
2023/07/24 04:02:02;;;;;;;17.17;6.95;;;20.30;86.30;;;;;;5088408;28;20067;-78
2023/07/24 04:04:28;;;;;;;13.88;7.20;;;20.30;86.40;;;;;;5078411;28;20086;-78
2023/07/24 04:06:54;;;;;;;18.08;7.13;;;20.30;86.50;;;;;;5085386;28;20465;-78
2023/07/24 04:09:19;;;;;;;16.65;7.70;;;20.30;86.40;;;;;;5081003;28;20025;-77
2023/07/24 04:11:45;;;;;;;20.25;8.05;;;20.30;86.60;;;;;;5081444;28;20389;-78
2023/07/24 04:14:11;;;;;;;17.17;7.03;;;20.30;86.60;;;;;;5078615;28;20494;-78
2023/07/24 04:16:37;;;;;;;17.25;7.78;;;20.40;86.70;;;;;;5078516;28;20033;-78
2023/07/24 04:19:03;;;;;;;15.70;7.07;;;20.30;86.70;;;;;;5076255;28;20118;-78
2023/07/24 04:21:29;;;;;;;16.15;7.28;;;20.30;86.80;;;;;;5079258;28;20028;-78
2023/07/24 04:23:54;;;;;;;17.65;7.25;;;20.30;86.70;;;;;;5081994;28;20376;-78
2023/07/24 04:26:20;;;;;;;16.10;7.72;;;20.30;86.70;;;;;;5078978;28;20028;-78
2023/07/24 04:28:45;;;;;;;18.95;8.25;;;20.30;86.80;;;;;;5079883;28;20041;-78
2023/07/24 04:31:11;;;;;;;27.30;8.63;;;20.30;86.90;;;;;;5081662;28;20695;-78
2023/07/24 04:33:37;;;;;;;16.48;7.70;;;20.30;87.00;;;;;;5076611;28;20016;-78
2023/07/24 04:36:02;;;;;;;19.95;8.13;;;20.30;87.00;;;;;;5083199;28;20046;-78
2023/07/24 04:38:28;;;;;;;22.98;7.90;;;20.30;87.10;;;;;;5083529;28;20695;-78
2023/07/24 04:40:54;;;;;;;21.05;7.10;;;20.30;87.10;;;;;;5080740;28;20036;-78
2023/07/24 04:43:19;;;;;;;18.15;6.72;;;20.40;87.20;;;;;;5079673;28;20024;-84
2023/07/24 04:45:45;;;;;;;21.83;7.70;;;20.30;87.20;;;;;;5082012;28;20028;-78
2023/07/24 04:48:11;;;;;;;18.27;7.10;;;20.30;88.50;;;;;;5083988;28;20028;-78
2023/07/24 04:50:36;;;;;;;14.35;7.07;;;20.30;88.40;;;;;;5082572;28;20027;-78
2023/07/24 04:53:02;;;;;;;18.25;7.28;;;20.30;88.30;;;;;;5082904;28;20028;-78
2023/07/24 04:55:27;;;;;;;15.00;6.50;;;20.30;88.10;;;;;;5082866;28;20020;-78
2023/07/24 04:57:53;;;;;;;12.73;5.95;;;20.30;88.10;;;;;;5079365;28;20040;-78
2023/07/24 05:00:19;;;;;;;13.18;6.82;;;20.30;88.10;;;;;;5075514;28;20073;-78
2023/07/24 05:02:44;;;;;;;14.55;6.32;;;20.30;88.10;;;;;;5083060;28;20108;-78
2023/07/24 05:05:10;;;;;;;16.13;6.93;;;20.30;88.20;;;;;;5084165;28;20488;-78
2023/07/24 05:07:36;;;;;;;17.55;7.00;;;20.30;88.20;;;;;;5078919;28;20059;-78
2023/07/24 05:10:01;;;;;;;14.85;6.63;;;20.30;88.30;;;;;;5078834;28;20111;-78
2023/07/24 05:12:27;;;;;;;13.57;6.47;;;20.30;88.30;;;;;;5076924;28;20051;-78
2023/07/24 05:14:53;;;;;;;15.30;6.47;;;20.30;88.30;;;;;;5085002;28;20093;-78
2023/07/24 05:17:18;;;;;;;11.95;6.15;;;20.30;88.30;;;;;;5080708;28;20509;-78
2023/07/24 05:19:44;;;;;;;15.00;7.35;;;20.30;88.40;;;;;;5085091;28;20024;-78
2023/07/24 05:22:10;;;;;;;14.38;7.05;;;20.30;88.50;;;;;;5082034;28;20051;-77
2023/07/24 05:24:38;;;;;;;17.45;7.10;;;20.30;88.60;;;;;;5080471;28;20065;-78
2023/07/24 05:27:05;;;;;;;20.13;6.55;;;20.30;88.60;;;;;;5082454;28;20037;-78
2023/07/24 05:29:31;;;;;;;18.55;7.47;;;20.30;88.70;;;;;;5085514;28;20028;-79
2023/07/24 05:31:57;;;;;;;18.95;7.47;;;20.30;88.70;;;;;;5084075;28;20024;-78
2023/07/24 05:34:23;;;;;;;19.35;7.43;;;20.30;88.70;;;;;;5085025;28;20024;-78
2023/07/24 05:36:48;;;;;;;18.17;7.43;;;20.30;88.80;;;;;;5079941;28;20449;-78
2023/07/24 05:39:14;;;;;;;17.50;7.03;;;20.30;88.90;;;;;;5079070;28;20032;-78
2023/07/24 05:41:40;;;;;;;14.55;6.90;;;20.30;88.80;;;;;;5079822;28;20027;-78
2023/07/24 05:44:05;;;;;;;18.65;7.45;;;20.30;89.00;;;;;;5078253;28;20078;-79
2023/07/24 05:46:31;;;;;;;12.93;6.20;;;20.30;89.00;;;;;;5075791;28;20815;-78
2023/07/24 05:48:57;;;;;;;18.17;7.10;;;20.40;89.20;;;;;;5079003;28;20565;-79
2023/07/24 05:51:23;;;;;;;19.15;7.40;;;20.30;89.20;;;;;;5082457;28;20353;-78
2023/07/24 05:53:49;;;;;;;18.02;7.32;;;20.30;89.40;;;;;;5077943;28;20443;-77
2023/07/24 05:56:14;;;;;;;15.07;7.00;;;20.30;89.40;;;;;;5078705;28;20025;-79
2023/07/24 05:58:40;;;;;;;16.48;7.07;;;20.30;89.50;;;;;;5077204;28;20067;-79
2023/07/24 06:01:08;;;;;;;14.57;6.35;;;20.30;89.40;;;;;;5074267;28;20032;-78
2023/07/24 06:03:33;;;;;;;17.58;6.07;;;20.30;89.50;;;;;;5082350;28;20053;-78
2023/07/24 06:05:59;;;;;;;18.40;6.80;;;20.30;89.60;;;;;;5081863;28;20025;-78
2023/07/24 06:08:25;;;;;;;17.38;6.78;;;20.30;89.60;;;;;;5081171;28;20644;-78
2023/07/24 06:10:50;;;;;;;13.05;5.85;;;20.30;89.70;;;;;;5081223;28;20054;-78
2023/07/24 06:13:17;;;;;;;12.95;6.07;;;20.30;89.70;;;;;;5085980;28;20027;-78
2023/07/24 06:15:43;;;;;;;14.60;5.80;;;20.30;89.80;;;;;;5081528;28;20020;-78
2023/07/24 06:18:10;;;;;;;14.32;6.60;;;20.30;90.00;;;;;;5086307;28;20123;-78
2023/07/24 06:20:35;;;;;;;15.13;6.57;;;20.30;90.00;;;;;;5079153;28;20051;-78
2023/07/24 06:23:03;;;;;;;17.33;6.43;;;20.30;90.00;;;;;;5081024;28;20056;-79
2023/07/24 06:25:31;;;;;;;19.13;7.85;;;20.30;90.10;;;;;;5080007;28;20032;-79
2023/07/24 06:27:56;;;;;;;16.30;6.53;;;20.30;90.10;;;;;;5076437;28;20087;-79
2023/07/24 06:30:22;;;;;;;13.07;6.20;;;20.30;90.20;;;;;;5085395;28;20483;-79
2023/07/24 06:32:48;;;;;;;12.27;6.60;;;20.30;90.30;;;;;;5074511;28;20099;-79
2023/07/24 06:35:13;;;;;;;13.50;5.38;;;20.30;90.30;;;;;;5085551;28;20084;-79
2023/07/24 06:37:39;;;;;;;18.17;6.30;;;20.30;90.70;;;;;;5085740;28;20032;-79
2023/07/24 06:40:07;;;;;;;9.63;5.00;;;20.30;90.40;;;;;;5080549;28;20035;-78
2023/07/24 06:42:32;;;;;;;13.93;5.82;;;20.30;90.40;;;;;;5082897;28;20035;-79
2023/07/24 06:44:58;;;;;;;14.93;6.22;;;20.30;90.70;;;;;;5077928;28;20385;-79
2023/07/24 06:47:24;;;;;;;12.95;5.68;;;20.30;90.40;;;;;;5079769;28;20034;-79
2023/07/24 06:49:50;;;;;;;14.75;5.97;;;20.30;90.40;;;;;;5084704;28;20042;-79
2023/07/24 06:52:15;;;;;;;13.07;6.50;;;20.30;90.40;;;;;;5085276;28;20476;-79
2023/07/24 06:54:41;;;;;;;17.80;7.13;;;20.30;90.50;;;;;;5083865;28;20473;-79
2023/07/24 06:57:06;;;;;;;14.48;5.85;;;20.30;90.40;;;;;;5082154;28;20043;-79
2023/07/24 06:59:32;;;;;;;17.95;6.93;;;20.30;90.40;;;;;;5081316;28;20077;-79
2023/07/24 07:01:58;;;;;;;17.63;6.55;;;20.30;90.40;;;;;;5076807;28;20090;-79
2023/07/24 07:04:24;;;;;;;14.30;6.22;;;20.30;90.40;;;;;;5085449;28;20104;-79
2023/07/24 07:06:49;;;;;;;17.92;7.03;;;20.30;90.50;;;;;;5086786;28;20028;-79
2023/07/24 07:09:15;;;;;;;15.27;5.20;;;20.30;90.50;;;;;;5086266;28;20123;-79
2023/07/24 07:11:43;;;;;;;17.48;5.70;;;20.30;90.60;;;;;;5084996;28;20016;-79
2023/07/24 07:14:09;;;;;;;14.93;6.05;;;20.30;90.60;;;;;;5081808;28;20036;-79
2023/07/24 07:16:34;;;;;;;13.40;5.88;;;20.30;90.60;;;;;;5081164;28;20106;-79
2023/07/24 07:19:00;;;;;;;11.15;6.00;;;20.30;90.60;;;;;;5082500;28;20028;-79
2023/07/24 07:21:26;;;;;;;13.20;5.80;;;20.30;90.50;;;;;;5083610;28;20031;-79
2023/07/24 07:23:52;;;;;;;13.57;5.15;;;20.30;90.60;;;;;;5076513;28;20086;-79
2023/07/24 07:26:17;;;;;;;12.73;5.68;;;20.30;90.60;;;;;;5080892;28;20111;-78
2023/07/24 07:28:44;;;;;;;11.40;5.53;;;20.30;90.60;;;;;;5085548;28;20046;-79
2023/07/24 07:31:11;;;;;;;10.20;5.15;;;20.30;90.60;;;;;;5083960;28;20033;-79
2023/07/24 07:33:36;;;;;;;11.68;5.25;;;20.30;90.60;;;;;;5086334;28;20020;-79
2023/07/24 07:36:03;;;;;;;9.02;4.90;;;20.30;90.60;;;;;;5085735;28;20038;-79
2023/07/24 07:38:29;;;;;;;12.68;5.35;;;20.30;90.60;;;;;;5087693;28;20437;-80
2023/07/24 07:40:55;;;;;;;14.15;5.07;;;20.30;90.60;;;;;;5085495;28;20055;-79
2023/07/24 07:43:21;;;;;;;13.15;5.30;;;20.30;90.70;;;;;;5072468;28;20417;-80
2023/07/24 07:45:47;;;;;;;10.95;5.07;;;20.30;90.70;;;;;;5083994;28;20423;-78
2023/07/24 07:48:13;;;;;;;15.15;5.38;;;20.30;90.70;;;;;;5083952;28;20075;-78
2023/07/24 07:50:39;;;;;;;11.90;4.70;;;20.30;91.50;;;;;;5082339;28;20539;-75
2023/07/24 07:53:04;;;;;;;13.25;5.35;;;20.30;92.70;;;;;;5084629;28;20043;-73
2023/07/24 07:55:30;;;;;;;11.48;5.10;;;20.30;93.00;;;;;;5081619;28;20024;-80
2023/07/24 07:57:56;;;;;;;12.98;4.90;;;20.30;93.00;;;;;;5075919;28;20786;-79
2023/07/24 08:00:22;;;;;;;9.88;4.50;;;20.30;92.80;;;;;;5086166;28;20028;-79
2023/07/24 08:02:47;;;;;;;10.88;4.78;;;20.30;92.60;;;;;;5086105;28;20524;-79
2023/07/24 08:05:13;;;;;;;12.27;5.78;;;20.40;92.40;;;;;;5080298;28;20059;-80
2023/07/24 08:07:39;;;;;;;10.27;5.40;;;20.40;92.20;;;;;;5079096;28;20119;-79
2023/07/24 08:10:06;;;;;;;8.70;4.20;;;20.40;92.10;;;;;;5078039;28;20489;-79
2023/07/24 08:12:31;;;;;;;10.45;4.70;;;20.40;92.10;;;;;;5077332;28;20021;-80
2023/07/24 08:14:57;;;;;;;12.60;5.47;;;20.40;92.10;;;;;;5082852;28;20145;-78
2023/07/24 08:17:23;;;;;;;13.65;4.90;;;20.40;92.10;;;;;;5087469;28;20051;-80
2023/07/24 08:19:48;;;;;;;10.73;4.95;;;20.40;92.10;;;;;;5079948;28;20035;-80
2023/07/24 08:22:14;;;;;;;12.95;6.03;;;20.40;92.00;;;;;;5078736;28;20031;-80
2023/07/24 08:24:40;;;;;;;10.13;5.03;;;20.40;92.00;;;;;;5078050;28;20043;-79
2023/07/24 08:27:06;;;;;;;10.35;5.05;;;20.40;92.00;;;;;;5074146;28;20115;-80
2023/07/24 08:29:31;;;;;;;8.82;4.53;;;20.40;92.00;;;;;;5076776;28;20397;-79
2023/07/24 08:31:57;;;;;;;8.63;4.13;;;20.40;91.90;;;;;;5086172;28;20024;-79
2023/07/24 08:34:22;;;;;;;9.60;4.50;;;20.40;92.00;;;;;;5082738;28;20043;-79
2023/07/24 08:36:48;;;;;;;9.55;5.30;;;20.40;92.10;;;;;;5079952;28;20020;-79
2023/07/24 08:39:14;;;;;;;7.63;4.10;;;20.40;92.00;;;;;;5079736;28;20020;-79
2023/07/24 08:41:39;;;;;;;8.80;4.22;;;20.40;91.90;;;;;;5080053;28;20016;-80
2023/07/24 08:44:07;;;;;;;13.75;5.07;;;20.40;91.90;;;;;;5078448;28;20492;-79
2023/07/24 08:46:38;;;;;;;11.10;4.38;;;20.40;91.80;;;;;;5088580;28;20488;-79
2023/07/24 08:49:04;;;;;;;10.80;4.80;;;20.40;91.80;;;;;;5084737;28;20123;-80
2023/07/24 08:51:32;;;;;;;8.82;4.32;;;20.40;91.80;;;;;;5080616;28;20028;-79
2023/07/24 08:53:59;;;;;;;13.05;4.88;;;20.40;91.90;;;;;;5083577;28;20070;-79
2023/07/24 08:56:24;;;;;;;12.77;4.90;;;20.50;91.70;;;;;;5081904;28;20066;-81
2023/07/24 08:58:50;;;;;;;6.63;3.53;;;20.50;91.80;;;;;;5088921;28;20410;-80
2023/07/24 09:01:16;;;;;;;9.93;4.28;;;20.50;91.60;;;;;;5083609;28;20016;-80
2023/07/24 09:03:41;;;;;;;9.02;3.63;;;20.50;91.50;;;;;;5088959;28;20433;-80
2023/07/24 09:06:07;;;;;;;10.30;4.20;;;20.50;91.50;;;;;;5083487;28;20024;-81
2023/07/24 09:08:35;;;;;;;7.38;3.55;;;20.50;91.40;;;;;;5083339;28;20041;-79
2023/07/24 09:11:01;;;;;;;10.00;4.03;;;20.50;91.40;;;;;;5082669;28;20020;-80
2023/07/24 09:13:28;;;;;;;7.97;3.90;;;20.50;91.40;;;;;;5080990;28;20497;-79
2023/07/24 09:15:54;;;;;;;12.50;4.32;;;20.50;91.40;;;;;;5080908;28;20016;-80
2023/07/24 09:18:20;;;;;;;9.73;4.32;;;20.50;91.30;;;;;;5087519;28;20625;-78
2023/07/24 09:20:47;;;;;;;13.52;5.07;;;20.50;91.40;;;;;;5088013;28;20119;-80
2023/07/24 09:23:13;;;;;;;11.38;4.10;;;20.50;91.40;;;;;;5081301;28;20028;-79
2023/07/24 09:25:42;;;;;;;9.43;3.85;;;20.50;91.30;;;;;;5083859;28;20070;-79
2023/07/24 09:28:16;;;;;;;7.60;3.83;;;20.50;91.50;;;;;;5086805;28;20027;-80
2023/07/24 09:30:52;;;;;;;8.63;4.53;;;20.50;91.60;;;;;;5085566;28;20043;-81
2023/07/24 09:33:18;;;;;;;11.75;4.22;;;20.50;91.60;;;;;;5089083;28;20047;-79
2023/07/24 09:35:43;;;;;;;8.65;4.18;;;20.40;91.50;;;;;;5085338;28;20071;-79
2023/07/24 09:38:10;;;;;;;8.48;4.45;;;20.40;91.60;;;;;;5085810;28;20072;-80
2023/07/24 09:40:43;;;;;;;9.73;3.95;;;20.40;91.50;;;;;;5086132;28;20107;-80
2023/07/24 09:43:38;;;;;;;9.85;4.32;;;20.40;91.40;;;;;;5084234;28;20028;-80
2023/07/24 09:46:07;;;;;;;6.57;3.95;;;20.40;91.60;;;;;;5087627;28;20041;-79
2023/07/24 09:48:34;;;;;;;10.67;4.27;;;20.40;91.50;;;;;;5087053;28;20110;-80
2023/07/24 09:51:01;;;;;;;9.60;4.78;;;20.40;91.60;;;;;;5086606;28;20283;-79
2023/07/24 09:53:32;;;;;;;7.85;3.75;;;20.40;91.60;;;;;;5084255;28;20024;-79
2023/07/24 09:56:04;;;;;;;15.60;4.75;;;20.40;91.60;;;;;;5086783;28;20044;-79
2023/07/24 09:58:35;;;;;;;10.18;4.32;;;20.50;91.50;;;;;;5068898;28;20476;-79
2023/07/24 10:01:06;;;;;;;12.98;5.05;;;20.50;91.60;;;;;;5086240;28;20081;-80
2023/07/24 10:03:40;;;;;;;8.15;4.40;;;20.50;91.60;;;;;;5085436;28;20417;-79
2023/07/24 10:06:10;;;;;;;8.98;4.13;;;20.50;91.60;;;;;;5088134;28;20028;-80
2023/07/24 10:08:36;;;;;;;7.60;3.67;;;20.50;91.60;;;;;;5084251;28;20085;-80
2023/07/24 10:11:02;;;;;;;7.55;4.50;;;20.50;91.70;;;;;;5087306;28;20089;-79
2023/07/24 10:13:29;;;;;;;13.32;5.22;;;20.40;91.50;;;;;;5085153;28;20508;-79
2023/07/24 10:15:55;;;;;;;10.70;4.45;;;20.50;91.50;;;;;;5083977;28;20044;-80
2023/07/24 10:18:27;;;;;;;8.38;4.28;;;20.40;91.50;;;;;;5087025;28;20024;-79
2023/07/24 10:21:07;;;;;;;9.27;4.38;;;20.50;91.50;;;;;;5086965;28;20032;-80
2023/07/24 10:23:40;;;;;;;9.25;4.00;;;20.50;91.40;;;;;;5085386;28;20546;-80
2023/07/24 10:26:06;;;;;;;7.75;4.07;;;20.50;91.30;;;;;;5087594;28;20024;-81
2023/07/24 10:28:34;;;;;;;8.77;4.07;;;20.50;91.40;;;;;;5084322;28;20074;-80
2023/07/24 10:31:01;;;;;;;12.27;4.28;;;20.50;91.30;;;;;;5084128;28;20037;-80
2023/07/24 10:33:30;;;;;;;9.05;3.95;;;20.50;91.30;;;;;;5081180;28;20036;-80
2023/07/24 10:36:09;;;;;;;11.00;4.53;;;20.50;91.20;;;;;;5086460;28;20078;-79
2023/07/24 10:38:40;;;;;;;7.72;4.05;;;20.50;91.20;;;;;;5085189;28;20028;-80
2023/07/24 10:41:07;;;;;;;6.72;3.88;;;20.50;91.20;;;;;;5085613;28;20016;-80
2023/07/24 10:43:48;;;;;;;12.20;4.95;;;20.50;91.20;;;;;;5084252;28;20074;-80
2023/07/24 10:46:14;;;;;;;;;;;20.50;91.20;;;;;;5084557;28;20016;-80
2023/07/24 10:48:48;;;;;;;7.60;4.20;;;20.50;91.10;;;;;;5082951;28;19963;-80
2023/07/24 10:51:15;;;;;;;8.52;4.35;;;20.50;91.10;;;;;;5084112;28;20532;-80
2023/07/24 10:53:48;;;;;;;10.95;3.72;;;20.50;91.10;;;;;;5089184;28;20108;-88
2023/07/24 10:56:15;;;;;;;7.25;3.72;;;20.50;91.50;;;;;;5088020;28;20024;-80
2023/07/24 10:58:41;;;;;;;8.40;3.97;;;20.50;91.40;;;;;;5087294;28;20019;-80
2023/07/24 11:01:09;;;;;;;11.23;4.50;;;20.50;91.20;;;;;;5083889;28;20029;-80
2023/07/24 11:03:39;;;;;;;7.65;4.47;;;20.50;91.40;;;;;;5083575;28;20567;-80
2023/07/24 11:06:11;;;;;;;10.57;4.25;;;20.50;91.30;;;;;;5084817;28;20024;-80
2023/07/24 11:08:40;;;;;;;10.82;4.45;;;20.50;91.10;;;;;;5080890;28;20658;-81
2023/07/24 11:11:05;;;;;;;8.02;4.10;;;20.50;91.10;;;;;;5082808;28;20189;-80
2023/07/24 11:13:33;;;;;;;11.48;4.15;;;20.50;91.10;;;;;;5084699;28;20601;-79
2023/07/24 11:16:05;;;;;;;10.45;4.28;;;20.50;91.10;;;;;;5089328;28;20028;-78
2023/07/24 11:18:31;;;;;;;10.30;4.13;;;20.50;91.00;;;;;;5078629;28;20099;-79
2023/07/24 11:20:56;;;;;;;9.43;4.40;;;20.50;91.10;;;;;;5077897;28;20107;-79
2023/07/24 11:23:25;;;;;;;9.23;3.90;;;20.50;91.10;;;;;;5075342;28;20074;-80
2023/07/24 11:25:53;;;;;;;6.43;3.67;;;20.50;91.60;;;;;;5073352;28;20021;-80
2023/07/24 11:28:19;;;;;;;9.02;4.22;;;20.50;92.00;;;;;;5076008;28;20031;-80
2023/07/24 11:30:44;;;;;;;9.00;3.92;;;20.50;91.60;;;;;;5083036;28;20404;-79
2023/07/24 11:33:15;;;;;;;7.72;3.72;;;20.50;92.00;;;;;;5085588;28;20031;-77
2023/07/24 11:35:41;;;;;;;8.82;4.28;;;20.40;91.40;;;;;;5077052;28;20028;-78
2023/07/24 11:38:10;;;;;;;6.70;3.15;;;20.40;91.50;;;;;;5077011;28;20017;-77
2023/07/24 11:40:44;;;;;;;7.38;3.88;;;20.40;91.60;;;;;;5072671;28;20100;-79
2023/07/24 11:43:21;;;;;;;8.05;3.85;;;20.40;91.80;;;;;;5073045;28;20033;-78
2023/07/24 11:45:53;;;;;;;8.77;3.60;;;20.40;91.80;;;;;;5078400;28;20378;-78
2023/07/24 11:48:20;;;;;;;8.80;4.13;;;20.40;91.80;;;;;;5080681;28;20688;-78
2023/07/24 11:50:51;;;;;;;9.35;3.85;;;20.40;91.70;;;;;;5083761;28;20036;-79
2023/07/24 11:53:26;;;;;;;7.28;3.75;;;20.40;91.90;;;;;;5083089;28;20044;-79
2023/07/24 11:55:53;;;;;;;9.73;3.83;;;20.40;91.90;;;;;;5077006;28;20154;-79
2023/07/24 11:58:20;;;;;;;11.20;4.38;;;20.40;91.80;;;;;;5077047;28;20020;-79
2023/07/24 12:00:51;;;;;;;10.15;4.10;;;20.40;92.20;;;;;;5086013;28;20385;-77
2023/07/24 12:03:25;;;;;;;7.43;3.55;;;20.40;91.90;;;;;;5081410;28;20035;-79
2023/07/24 12:05:51;;;;;;;8.23;4.20;;;20.40;91.90;;;;;;5077158;28;20016;-79
2023/07/24 12:08:19;;;;;;;10.73;4.13;;;20.40;92.00;;;;;;5080885;28;20081;-79
2023/07/24 12:10:44;;;;;;;10.40;4.00;;;20.40;91.90;;;;;;5085871;28;20025;-79
2023/07/24 12:13:10;;;;;;;11.02;3.38;;;20.40;92.00;;;;;;5090592;28;20783;-78
2023/07/24 12:15:37;;;;;;;6.65;3.58;;;20.40;92.00;;;;;;5082587;28;20025;-79
2023/07/24 12:18:04;;;;;;;9.57;3.33;;;20.40;92.10;;;;;;5082024;28;20503;-79
2023/07/24 12:20:30;;;;;;;7.47;3.83;;;20.40;92.00;;;;;;5079962;28;20058;-79
2023/07/24 12:22:56;;;;;;;6.55;3.60;;;20.40;92.00;;;;;;5080938;28;20070;-79
2023/07/24 12:25:22;;;;;;;10.52;3.70;;;20.40;92.10;;;;;;5081065;28;20020;-79
2023/07/24 12:27:48;;;;;;;9.93;4.07;;;20.40;92.10;;;;;;5085726;28;20894;-79
2023/07/24 12:30:14;;;;;;;9.45;3.78;;;20.40;92.40;;;;;;5085015;28;20788;-80
2023/07/24 12:32:39;;;;;;;12.80;4.13;;;20.40;92.30;;;;;;5082332;28;20024;-79
2023/07/24 12:35:07;;;;;;;11.23;4.43;;;20.40;92.40;;;;;;5078450;28;20040;-79
2023/07/24 12:37:32;;;;;;;7.95;3.97;;;20.40;92.30;;;;;;5083144;28;20017;-79
2023/07/24 12:39:58;;;;;;;11.10;5.03;;;20.40;92.40;;;;;;5084774;28;20027;-79