Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:06;;;;;;;;;;;12.40;99.90;;;;;;4995615;28;19983;-79
2021/10/12 00:02:33;;;;;;;;;;;12.40;99.90;;;;;;4997053;28;19913;-79
2021/10/12 00:05:00;;;;;;;;;;;12.40;99.90;;;;;;4995931;28;19921;-80
2021/10/12 00:07:25;;;;;;;;;;;12.40;99.90;;;;;;5013730;28;19917;-80
2021/10/12 00:09:51;;;;;;;;;;;12.40;99.90;;;;;;4996728;28;19988;-80
2021/10/12 00:12:17;;;;;;;;;;;12.40;99.90;;;;;;4996035;28;19909;-80
2021/10/12 00:14:43;;;;;;;;;;;12.40;99.90;;;;;;5012859;28;19940;-78
2021/10/12 00:17:08;;;;;;;;;;;12.40;99.90;;;;;;4996032;28;19913;-80
2021/10/12 00:19:34;;;;;;;;;;;12.40;99.90;;;;;;5013723;28;19925;-80
2021/10/12 00:22:00;;;;;;;;;;;12.40;99.90;;;;;;4996561;28;19914;-79
2021/10/12 00:24:25;;;;;;;;;;;12.40;99.90;;;;;;4996254;28;19940;-80
2021/10/12 00:26:51;;;;;;;;;;;12.40;99.90;;;;;;5009826;28;19914;-80
2021/10/12 00:29:17;;;;;;;;;;;12.40;99.90;;;;;;5012508;28;19913;-80
2021/10/12 00:31:42;;;;;;;;;;;12.40;99.90;;;;;;4994623;28;19921;-79
2021/10/12 00:34:08;;;;;;;;;;;12.40;99.90;;;;;;5015668;28;19936;-79
2021/10/12 00:36:33;;;;;;;;;;;12.40;99.90;;;;;;5017236;28;19914;-79
2021/10/12 00:39:02;;;;;;;;;;;12.40;99.90;;;;;;4999535;28;19960;-79
2021/10/12 00:41:28;;;;;;;;;;;12.40;99.90;;;;;;5017239;28;20370;-80
2021/10/12 00:43:53;;;;;;;;;;;12.40;99.90;;;;;;5017294;28;19920;-79
2021/10/12 00:46:19;;;;;;;;;;;12.40;99.90;;;;;;4998975;28;19913;-79
2021/10/12 00:48:45;;;;;;;;;;;12.40;99.90;;;;;;4998174;28;19913;-80
2021/10/12 00:51:10;;;;;;;;;;;12.30;99.90;;;;;;4998787;28;19914;-79
2021/10/12 00:53:36;;;;;;;;;;;12.30;99.90;;;;;;4998925;28;19924;-79
2021/10/12 00:56:02;;;;;;;;;;;12.20;99.90;;;;;;4998415;28;19914;-77
2021/10/12 00:58:27;;;;;;;;;;;12.10;99.90;;;;;;4997358;28;20358;-79
2021/10/12 01:00:53;;;;;;;;;;;12.10;99.90;;;;;;4986806;28;20304;-79
2021/10/12 01:03:19;;;;;;;;;;;12.00;99.90;;;;;;5015795;28;19924;-79
2021/10/12 01:05:46;;;;;;;;;;;12.00;99.90;;;;;;5015734;28;21342;-79
2021/10/12 01:08:12;;;;;;;;;;;12.00;99.90;;;;;;4998017;28;19914;-79
2021/10/12 01:10:37;;;;;;;;;;;11.90;99.90;;;;;;4998273;28;20326;-80
2021/10/12 01:13:03;;;;;;;;;;;11.90;99.90;;;;;;5015897;28;20015;-79
2021/10/12 01:15:31;;;;;;;;;;;11.90;99.90;;;;;;5014201;28;19914;-81
2021/10/12 01:17:58;;;;;;;;;;;11.90;99.90;;;;;;4998022;28;19910;-79
2021/10/12 01:20:24;;;;;;;;;;;11.80;99.90;;;;;;4997609;28;19949;-80
2021/10/12 01:22:50;;;;;;;;;;;11.70;99.90;;;;;;5013662;28;19941;-80
2021/10/12 01:25:16;;;;;;;;;;;11.70;99.90;;;;;;5015911;28;19913;-80
2021/10/12 01:27:43;;;;;;;;;;;11.70;99.90;;;;;;5015826;28;20251;-80
2021/10/12 01:30:09;;;;;;;;;;;11.80;99.90;;;;;;4998609;28;19920;-79
2021/10/12 01:32:38;;;;;;;;;;;11.80;99.90;;;;;;4997724;28;19917;-80
2021/10/12 01:35:04;;;;;;;;;;;11.80;99.90;;;;;;4997540;28;19921;-79
2021/10/12 01:37:30;;;;;;;;;;;11.90;99.90;;;;;;5015631;28;19921;-79
2021/10/12 01:39:56;;;;;;;;;;;11.90;99.90;;;;;;5015580;28;19936;-79
2021/10/12 01:42:21;;;;;;;;;;;11.90;99.90;;;;;;5015531;28;19913;-79
2021/10/12 01:44:47;;;;;;;;;;;11.90;99.90;;;;;;4997779;28;19921;-78
2021/10/12 01:47:12;;;;;;;;;;;12.00;99.90;;;;;;4998079;28;19909;-80
2021/10/12 01:49:38;;;;;;;;;;;12.00;99.90;;;;;;4997449;28;19972;-80
2021/10/12 01:52:04;;;;;;;;;;;12.00;99.90;;;;;;4997674;28;19972;-80
2021/10/12 01:54:29;;;;;;;;;;;12.00;99.90;;;;;;5015095;28;19925;-78
2021/10/12 01:56:55;;;;;;;;;;;12.00;99.90;;;;;;4997349;28;19913;-80
2021/10/12 01:59:20;;;;;;;;;;;12.00;99.90;;;;;;5015175;28;20288;-80
2021/10/12 02:01:46;;;;;;;;;;;12.00;99.90;;;;;;4997261;28;19910;-80
2021/10/12 02:04:12;;;;;;;;;;;12.00;99.90;;;;;;4997238;28;20365;-78
2021/10/12 02:06:37;;;;;;;;;;;12.00;99.90;;;;;;4997493;28;20016;-80
2021/10/12 02:09:04;;;;;;;;;;;12.00;99.90;;;;;;4997110;28;19917;-79
2021/10/12 02:11:29;;;;;;;;;;;12.00;99.90;;;;;;4997676;28;19917;-79
2021/10/12 02:13:55;;;;;;;;;;;12.00;99.90;;;;;;5014912;28;20080;-80
2021/10/12 02:16:21;;;;;;;;;;;11.90;99.90;;;;;;5016294;28;20381;-79
2021/10/12 02:18:47;;;;;;;;;;;11.80;99.90;;;;;;4998364;28;20028;-80
2021/10/12 02:21:12;;;;;;;;;;;11.80;99.90;;;;;;5001112;28;19960;-79
2021/10/12 02:23:38;;;;;;;;;;;11.80;99.90;;;;;;4999719;28;20389;-80
2021/10/12 02:26:04;;;;;;;;;;;11.80;99.90;;;;;;5017450;28;19991;-79
2021/10/12 02:28:29;;;;;;;;;;;11.80;99.90;;;;;;4999249;28;19921;-80
2021/10/12 02:30:55;;;;;;;;;;;11.80;99.90;;;;;;4998758;28;19921;-80
2021/10/12 02:33:21;;;;;;;;;;;11.90;99.90;;;;;;4997747;28;20447;-80
2021/10/12 02:35:46;;;;;;;;;;;11.90;99.90;;;;;;5015126;28;19913;-80
2021/10/12 02:38:12;;;;;;;;;;;11.90;99.90;;;;;;5015736;28;20007;-80
2021/10/12 02:40:38;;;;;;;;;;;12.00;99.90;;;;;;4996775;28;19953;-80
2021/10/12 02:43:03;;;;;;;;;;;12.00;99.90;;;;;;5015830;28;19976;-80
2021/10/12 02:45:29;;;;;;;;;;;12.00;99.90;;;;;;5014062;28;20004;-80
2021/10/12 02:47:54;;;;;;;;;;;12.00;99.90;;;;;;5014831;28;19914;-80
2021/10/12 02:50:20;;;;;;;;;;;12.00;99.90;;;;;;5014173;28;19913;-80
2021/10/12 02:52:45;;;;;;;;;;;12.00;99.90;;;;;;4996223;28;19914;-78
2021/10/12 02:55:11;;;;;;;;;;;12.00;99.90;;;;;;4996588;28;19914;-77
2021/10/12 02:57:36;;;;;;;;;;;12.00;99.90;;;;;;5015546;28;19913;-80
2021/10/12 03:00:03;;;;;;;;;;;12.00;99.90;;;;;;5016265;28;19914;-79
2021/10/12 03:02:29;;;;;;;;;;;12.00;99.90;;;;;;4997565;28;19921;-79
2021/10/12 03:04:54;;;;;;;;;;;12.00;99.90;;;;;;4998746;28;19964;-80
2021/10/12 03:07:20;;;;;;;;;;;11.90;99.90;;;;;;4997264;28;19972;-80
2021/10/12 03:09:45;;;;;;;;;;;11.90;99.90;;;;;;4996965;28;20003;-80
2021/10/12 03:12:11;;;;;;;;;;;11.90;99.90;;;;;;4998480;28;19913;-80
2021/10/12 03:14:37;;;;;;;;;;;11.90;99.90;;;;;;5014361;28;20469;-79
2021/10/12 03:17:21;;;;;;;;;;;11.90;99.90;;;;;;4997892;28;20000;-79
2021/10/12 03:19:47;;;;;;;;;;;11.90;99.90;;;;;;5016171;28;19952;-80
2021/10/12 03:22:15;;;;;;;;;;;11.80;99.90;;;;;;5014964;28;20301;-79
2021/10/12 03:24:40;;;;;;;;;;;11.80;99.90;;;;;;4996031;28;19914;-79
2021/10/12 03:27:07;;;;;;;;;;;11.80;99.90;;;;;;4995925;28;20271;-79
2021/10/12 03:29:32;;;;;;;;;;;11.80;99.90;;;;;;4996212;28;19914;-80
2021/10/12 03:32:01;;;;;;;;;;;11.80;99.90;;;;;;4995706;28;19920;-81
2021/10/12 03:34:27;;;;;;;;;;;11.80;99.90;;;;;;5013496;28;20428;-80
2021/10/12 03:36:53;;;;;;;;;;;11.80;99.90;;;;;;5012891;28;19913;-80
2021/10/12 03:39:18;;;;;;;;;;;11.80;99.90;;;;;;5013087;28;19913;-78
2021/10/12 03:41:44;;;;;;;;;;;11.80;99.90;;;;;;4995101;28;19913;-79
2021/10/12 03:44:09;;;;;;;;;;;11.90;99.90;;;;;;4995502;28;19910;-80
2021/10/12 03:46:35;;;;;;;;;;;11.80;99.90;;;;;;5013985;28;20024;-81
2021/10/12 03:49:00;;;;;;;;;;;11.80;99.90;;;;;;4995199;28;19913;-80
2021/10/12 03:51:26;;;;;;;;;;;11.80;99.90;;;;;;5013402;28;20384;-79
2021/10/12 03:53:51;;;;;;;;;;;11.80;99.90;;;;;;4994935;28;19917;-80
2021/10/12 03:56:17;;;;;;;;;;;11.80;99.90;;;;;;4995888;28;19910;-79
2021/10/12 03:58:42;;;;;;;;;;;11.80;99.90;;;;;;5013250;28;19913;-79
2021/10/12 04:01:08;;;;;;;;;;;11.80;99.90;;;;;;5012909;28;20020;-78
2021/10/12 04:03:33;;;;;;;;;;;11.80;99.90;;;;;;5012154;28;19926;-79
2021/10/12 04:05:59;;;;;;;;;;;11.70;99.90;;;;;;5012916;28;20012;-78
2021/10/12 04:08:24;;;;;;;;;;;11.70;99.90;;;;;;4995775;28;19924;-78
2021/10/12 04:10:50;;;;;;;;;;;11.70;99.90;;;;;;5016548;28;19921;-78
2021/10/12 04:13:15;;;;;;;;;;;11.70;99.90;;;;;;5016635;28;19957;-79
2021/10/12 04:15:41;;;;;;;;;;;11.70;99.90;;;;;;4998777;28;20305;-78
2021/10/12 04:18:06;;;;;;;;;;;11.70;99.90;;;;;;4999043;28;20011;-78
2021/10/12 04:20:33;;;;;;;;;;;11.70;99.90;;;;;;4998077;28;20292;-78
2021/10/12 04:22:59;;;;;;;;;;;11.60;99.90;;;;;;4998761;28;19913;-79
2021/10/12 04:25:24;;;;;;;;;;;11.60;99.90;;;;;;4998780;28;20271;-78
2021/10/12 04:27:53;;;;;;;;;;;11.70;99.90;;;;;;4998144;28;19913;-78
2021/10/12 04:30:19;;;;;;;;;;;11.70;99.90;;;;;;5016593;28;20289;-78
2021/10/12 04:32:44;;;;;;;;;;;11.70;99.90;;;;;;5016240;28;19978;-76
2021/10/12 04:35:10;;;;;;;;;;;11.70;99.90;;;;;;5016686;28;20341;-77
2021/10/12 04:37:35;;;;;;;;;;;11.70;99.90;;;;;;5016085;28;19914;-78
2021/10/12 04:40:01;;;;;;;;;;;11.80;99.90;;;;;;4998107;28;19913;-78
2021/10/12 04:42:26;;;;;;;;;;;11.80;99.90;;;;;;4998575;28;19959;-78
2021/10/12 04:44:54;;;;;;;;;;;11.80;99.90;;;;;;5016589;28;19914;-79
2021/10/12 04:47:20;;;;;;;;;;;11.80;99.90;;;;;;4998572;28;20313;-79
2021/10/12 04:49:46;;;;;;;;;;;11.80;99.90;;;;;;4998683;28;19914;-79
2021/10/12 04:52:12;;;;;;;;;;;11.80;99.90;;;;;;5016245;28;19913;-79
2021/10/12 04:54:38;;;;;;;;;;;11.80;99.90;;;;;;5016267;28;20270;-79
2021/10/12 04:57:04;;;;;;;;;;;11.80;99.90;;;;;;4998124;28;20389;-80
2021/10/12 04:59:29;;;;;;;;;;;11.80;99.90;;;;;;4998693;28;20052;-79
2021/10/12 05:01:55;;;;;;;;;;;11.80;99.90;;;;;;5015405;28;19914;-78
2021/10/12 05:04:21;;;;;;;;;;;11.80;99.90;;;;;;4998179;28;19999;-79
2021/10/12 05:06:46;;;;;;;;;;;11.80;99.90;;;;;;5016021;28;19914;-79
2021/10/12 05:09:12;;;;;;;;;;;11.80;99.90;;;;;;5015687;28;20385;-79
2021/10/12 05:11:37;;;;;;;;;;;11.90;99.90;;;;;;5015806;28;19914;-80
2021/10/12 05:14:03;;;;;;;;;;;11.90;99.90;;;;;;4997752;28;19925;-79
2021/10/12 05:16:29;;;;;;;;;;;11.90;99.90;;;;;;4998151;28;19913;-78
2021/10/12 05:18:58;;;;;;;;;;;11.90;99.90;;;;;;5015429;28;19913;-79
2021/10/12 05:21:24;;;;;;;;;;;11.90;99.90;;;;;;5015097;28;19961;-79
2021/10/12 05:23:49;;;;;;;;;;;11.90;99.90;;;;;;5015635;28;19914;-79
2021/10/12 05:26:15;;;;;;;;;;;11.90;99.90;;;;;;4997547;28;20019;-80
2021/10/12 05:28:41;;;;;;;;;;;12.00;99.90;;;;;;4998005;28;19960;-81
2021/10/12 05:31:06;;;;;;;;;;;12.00;99.90;;;;;;4998131;28;20397;-81
2021/10/12 05:33:32;;;;;;;;;;;12.00;99.90;;;;;;4997871;28;20005;-81
2021/10/12 05:35:57;;;;;;;;;;;12.00;99.90;;;;;;4997278;28;20365;-81
2021/10/12 05:38:23;;;;;;;;;;;12.00;99.90;;;;;;5015293;28;20451;-81
2021/10/12 05:40:49;;;;;;;;;;;12.00;99.90;;;;;;5015420;28;20372;-82
2021/10/12 05:43:18;;;;;;;;;;;12.00;99.90;;;;;;4997700;28;19913;-81
2021/10/12 05:45:43;;;;;;;;;;;12.00;99.90;;;;;;5015334;28;20320;-81
2021/10/12 05:48:10;;;;;;;;;;;12.00;99.90;;;;;;4997926;28;20010;-80
2021/10/12 05:50:36;;;;;;;;;;;12.00;99.90;;;;;;4997789;28;19913;-79
2021/10/12 05:58:11;;;;;;;;;;;12.10;99.90;;;;;;5014797;28;19953;-79
2021/10/12 06:00:36;;;;;;;;;;;12.10;99.90;;;;;;5015043;28;19920;-79
2021/10/12 06:03:02;;;;;;;;;;;12.00;99.90;;;;;;4997168;28;19913;-79
2021/10/12 06:05:28;;;;;;;;;;;12.10;99.90;;;;;;4997209;28;19953;-78
2021/10/12 06:07:54;;;;;;;;;;;12.10;99.90;;;;;;5014177;28;19917;-78
2021/10/12 06:10:19;;;;;;;;;;;12.10;99.90;;;;;;4997030;28;19914;-79
2021/10/12 06:12:45;;;;;;;;;;;12.10;99.90;;;;;;4996423;28;19920;-79
2021/10/12 06:15:10;;;;;;;;;;;12.10;99.90;;;;;;5015224;28;19917;-78
2021/10/12 06:17:36;;;;;;;;;;;12.20;99.90;;;;;;4997299;28;20305;-78
2021/10/12 06:20:02;;;;;;;;;;;12.20;99.90;;;;;;5015552;28;19920;-82
2021/10/12 06:22:27;;;;;;;;;;;12.20;99.90;;;;;;5013592;28;19913;-82
2021/10/12 06:24:53;;;;;;;;;;;12.20;99.90;;;;;;5012637;28;19924;-82
2021/10/12 06:27:20;;;;;;;;;;;12.10;99.90;;;;;;5015221;28;20297;-82
2021/10/12 06:29:46;;;;;;;;;;;12.20;99.90;;;;;;5014794;28;19914;-80
2021/10/12 06:32:11;;;;;;;;;;;12.10;99.90;;;;;;4996339;28;20024;-82
2021/10/12 06:34:37;;;;;;;;;;;12.20;99.90;;;;;;4994680;28;19930;-82
2021/10/12 06:37:02;;;;;;;;;;;12.20;99.90;;;;;;4997005;28;19913;-81
2021/10/12 06:39:28;;;;;;;;;;;12.20;99.90;;;;;;4996638;28;20004;-81
2021/10/12 06:41:53;;;;;;;;;;;12.20;99.90;;;;;;5014048;28;19995;-81
2021/10/12 06:44:19;;;;;;;;;;;12.20;99.90;;;;;;5013876;28;20338;-81
2021/10/12 06:46:45;;;;;;;;;;;12.30;99.90;;;;;;4995972;28;19923;-81
2021/10/12 06:49:11;;;;;;;;;;;12.30;99.90;;;;;;4996413;28;19913;-80
2021/10/12 06:51:37;;;;;;;;;;;12.30;99.90;;;;;;5013756;28;19936;-80
2021/10/12 06:54:02;;;;;;;;;;;12.30;99.90;;;;;;5013866;28;19918;-79
2021/10/12 06:56:28;;;;;;;;;;;12.40;99.90;;;;;;4995134;28;19913;-80
2021/10/12 06:58:53;;;;;;;;;;;12.40;99.90;;;;;;5010336;28;19940;-80
2021/10/12 07:01:19;;;;;;;;;;;12.50;99.90;;;;;;4995972;28;19913;-80
2021/10/12 07:03:44;;;;;;;;;;;12.50;99.90;;;;;;5013631;28;20384;-79
2021/10/12 07:06:10;;;;;;;;;;;12.50;99.90;;;;;;4995252;28;19917;-79
2021/10/12 07:08:35;;;;;;;;;;;12.60;99.90;;;;;;5013509;28;19921;-80
2021/10/12 07:11:00;;;;;;;;;;;12.60;99.90;;;;;;5013481;28;19913;-79
2021/10/12 07:13:29;;;;;;;;;;;12.60;99.90;;;;;;4995580;28;19922;-79
2021/10/12 07:15:56;;;;;;;;;;;12.70;99.90;;;;;;4988907;28;19949;-78
2021/10/12 07:18:22;;;;;;;;;;;12.80;99.90;;;;;;4991003;28;19913;-82
2021/10/12 07:20:48;;;;;;;;;;;12.80;99.90;;;;;;5012895;28;20435;-81
2021/10/12 07:23:14;;;;;;;;;;;12.80;99.90;;;;;;4995803;28;19918;-75
2021/10/12 07:25:39;;;;;;;;;;;12.80;99.90;;;;;;5012723;28;19963;-75
2021/10/12 07:28:05;;;;;;;;;;;12.90;99.90;;;;;;5012349;28;19977;-75
2021/10/12 07:30:30;;;;;;;;;;;12.90;99.90;;;;;;5012482;28;19914;-75
2021/10/12 07:32:56;;;;;;;;;;;13.00;99.90;;;;;;5012819;28;19917;-74
2021/10/12 07:35:21;;;;;;;;;;;13.00;99.90;;;;;;5012746;28;19949;-74
2021/10/12 07:37:47;;;;;;;;;;;12.90;99.90;;;;;;5012881;28;20415;-74
2021/10/12 07:40:13;;;;;;;;;;;13.00;99.90;;;;;;5012239;28;19920;-77
2021/10/12 07:42:39;;;;;;;;;;;13.10;99.90;;;;;;5013275;28;19913;-74
2021/10/12 07:45:05;;;;;;;;;;;13.10;99.90;;;;;;4997111;28;19921;-77
2021/10/12 07:47:31;;;;;;;;;;;13.10;99.90;;;;;;5017144;28;19956;-76
2021/10/12 07:49:56;;;;;;;;;;;13.20;99.90;;;;;;5016900;28;20373;-76
2021/10/12 07:52:22;;;;;;;;;;;13.40;99.90;;;;;;4998827;28;19918;-76
2021/10/12 07:54:51;;;;;;;;;;;13.60;99.90;;;;;;4999199;28;20008;-76
2021/10/12 07:57:17;;;;;;;;;;;13.80;99.90;;;;;;4999428;28;19917;-76
2021/10/12 07:59:44;;;;;;;;;;;13.80;99.90;;;;;;5016537;28;19992;-76
2021/10/12 08:02:13;;;;;;;;;;;13.70;99.90;;;;;;5007992;28;19913;-77
2021/10/12 08:04:40;;;;;;;;;;;13.70;99.90;;;;;;5008034;28;19937;-75
2021/10/12 08:07:06;;;;;;;;;;;13.60;99.90;;;;;;5016220;28;19914;-76
2021/10/12 08:09:31;;;;;;;;;;;13.60;99.90;;;;;;5016168;28;19921;-75
2021/10/12 08:11:57;;;;;;;;;;;13.60;99.90;;;;;;4998438;28;19922;-76
2021/10/12 08:14:24;;;;;;;;;;;13.60;99.90;;;;;;5016321;28;20525;-76
2021/10/12 08:16:50;;;;;;;;;;;13.50;99.90;;;;;;5016429;28;19914;-75
2021/10/12 08:19:15;;;;;;;;;;;13.60;99.90;;;;;;5016489;28;19921;-74
2021/10/12 08:21:41;;;;;;;;;;;13.60;99.90;;;;;;5016544;28;19920;-74
2021/10/12 08:24:06;;;;;;;;;;;13.50;99.90;;;;;;4999018;28;19909;-74
2021/10/12 08:26:32;;;;;;;;;;;13.60;99.90;;;;;;4998508;28;19909;-77
2021/10/12 08:28:58;;;;;;;;;;;13.50;99.90;;;;;;4998244;28;19913;-75
2021/10/12 08:31:24;;;;;;;;;;;13.50;99.90;;;;;;5016177;28;19918;-77
2021/10/12 08:33:49;;;;;;;;;;;13.50;99.90;;;;;;4998950;28;19913;-76
2021/10/12 08:36:15;;;;;;;;;;;13.70;99.90;;;;;;5015285;28;20016;-75
2021/10/12 08:38:41;;;;;;;;;;;13.60;99.90;;;;;;5016146;28;19960;-76
2021/10/12 08:41:07;;;;;;;;;;;13.60;99.90;;;;;;5015436;28;20405;-76
2021/10/12 08:43:34;;;;;;;;;;;13.50;99.90;;;;;;4939429;29;19969;-76
2021/10/12 08:45:59;;;;;;;;;;;13.50;99.90;;;;;;4939036;29;20317;-76
2021/10/12 08:48:26;;;;;;;;;;;13.60;99.90;;;;;;4955269;29;19997;-75
2021/10/12 08:50:52;;;;;;;;;;;13.60;99.90;;;;;;4954404;29;19910;-76
2021/10/12 08:53:17;;;;;;;;;;;13.60;99.90;;;;;;4955721;29;19915;-75
2021/10/12 08:55:43;;;;;;;;;;;13.50;99.90;;;;;;4938267;29;19918;-74
2021/10/12 08:58:11;;;;;;;;;;;13.50;99.90;;;;;;4939631;29;19914;-79
2021/10/12 09:00:38;;;;;;;;;;;13.50;99.90;;;;;;4958716;29;20123;-83
2021/10/12 09:06:00;;;;;;;;;;;13.30;99.90;;;;;;4956781;29;19922;-86
2021/10/12 09:08:27;;;;;;;;;;;13.20;99.90;;;;;;4956550;29;19956;-87
2021/10/12 09:10:53;;;;;;;;;;;13.10;99.90;;;;;;4941071;29;19914;-81
2021/10/12 09:13:19;;;;;;;;;;;13.00;99.90;;;;;;4941456;29;19919;-84
2021/10/12 09:16:02;;;;;;;;;;;12.90;99.90;;;;;;5000291;28;19944;-87
2021/10/12 09:18:46;;;;;;;;;;;12.80;99.90;;;;;;5018475;28;19913;-84
2021/10/12 09:21:13;;;;;;;;;;;12.70;99.90;;;;;;5018854;28;19980;-84
2021/10/12 09:23:41;;;;;;;;;;;12.60;99.90;;;;;;5028148;28;19920;-82
2021/10/12 09:26:23;;;;;;;;;;;12.50;99.90;;;;;;5034662;28;19985;-84
2021/10/12 09:28:50;;;;;;;;;;;12.40;99.90;;;;;;5037001;28;19924;-82
2021/10/12 09:31:16;;;;;;;;;;;12.20;99.90;;;;;;5021625;28;19902;-83
2021/10/12 09:33:48;;;;;;;;;;;12.20;99.90;;;;;;5022313;28;19925;-82
2021/10/12 09:36:33;;;;;;;;;;;12.30;99.90;;;;;;5040331;28;19988;-81
2021/10/12 09:38:59;;;;;;;;;;;12.30;99.90;;;;;;5040729;28;19932;-79
2021/10/12 09:41:26;;;;;;;;;;;12.40;99.90;;;;;;5040824;28;19906;-82
2021/10/12 09:43:52;;;;;;;;;;;12.50;99.90;;;;;;5021909;28;19898;-81
2021/10/12 09:46:21;;;;;;;;;;;12.50;99.90;;;;;;5019200;28;19981;-78
2021/10/12 09:48:47;;;;;;;;;;;12.50;99.90;;;;;;5023139;28;19904;-79
2021/10/12 09:51:13;;;;;;;;;;;12.40;99.90;;;;;;5023595;28;20065;-79
2021/10/12 09:53:40;;;;;;;;;;;12.40;99.90;;;;;;5040251;28;19920;-79
2021/10/12 09:56:07;;;;;;;;;;;12.40;99.90;;;;;;5022531;28;19916;-81
2021/10/12 09:58:33;;;;;;;;;;;12.50;99.90;;;;;;5022309;28;19962;-79
2021/10/12 10:01:00;;;;;;;;;;;12.60;99.90;;;;;;5039046;28;19968;-80
2021/10/12 10:03:27;;;;;;;;;;;12.70;99.90;;;;;;5020391;28;19905;-80
2021/10/12 10:05:53;;;;;;;;;;;12.80;99.90;;;;;;5039473;28;19936;-80
2021/10/12 10:08:19;;;;;;;;;;;12.80;99.90;;;;;;5022444;28;19898;-79
2021/10/12 10:10:44;;;;;;;;;;;13.00;99.90;;;;;;5040032;28;19925;-79
2021/10/12 10:13:10;;;;;;;;;;;13.00;99.90;;;;;;5039284;28;19905;-78
2021/10/12 10:15:36;;;;;;;;;;;13.10;99.90;;;;;;5038522;28;19909;-79
2021/10/12 10:18:01;;;;;;;;;;;13.20;99.90;;;;;;5038262;28;19979;-78
2021/10/12 10:20:27;;;;;;;;;;;13.10;99.90;;;;;;5031739;28;19921;-78
2021/10/12 10:22:56;;;;;;;;;;;13.20;99.90;;;;;;5037734;28;19980;-79
2021/10/12 10:25:22;;;;;;;;;;;13.20;99.90;;;;;;5016466;28;19925;-78
2021/10/12 10:27:48;;;;;;;;;;;13.30;99.90;;;;;;5033070;28;19921;-78
2021/10/12 10:30:21;;;;;;;;;;;13.40;99.90;;;;;;5005207;28;19918;-79
2021/10/12 10:32:47;;;;;;;;;;;13.30;99.90;;;;;;5024832;28;19916;-80
2021/10/12 10:35:14;;;;;;;;;;;13.20;99.90;;;;;;5007070;28;20333;-79
2021/10/12 10:37:40;;;;;;;;;;;13.20;99.90;;;;;;5023953;28;19914;-81
2021/10/12 10:40:25;;;;;;;;;;;13.10;99.90;;;;;;5005569;28;19932;-81
2021/10/12 10:42:52;;;;;;;;;;;13.10;99.90;;;;;;4993546;28;20059;-80
2021/10/12 10:45:18;;;;;;;;;;;13.00;99.90;;;;;;5022036;28;19973;-79
2021/10/12 10:47:43;;;;;;;;;;;12.90;99.90;;;;;;5018406;28;19917;-81
2021/10/12 10:50:12;;;;;;;;;;;13.00;99.90;;;;;;5020659;28;19909;-81
2021/10/12 10:52:45;;;;;;;;;;;13.00;99.90;;;;;;5020353;28;19917;-81
2021/10/12 10:55:12;;;;;;;;;;;12.90;99.90;;;;;;5000312;28;19918;-81
2021/10/12 10:57:38;;;;;;;;;;;12.80;99.90;;;;;;4998098;28;19967;-81
2021/10/12 11:00:16;;;;;;;;;;;12.80;99.90;;;;;;5035015;28;19921;-80
2021/10/12 11:02:46;;;;;;;;;;;12.80;99.90;;;;;;5031879;28;19913;-80
2021/10/12 11:05:30;;;;;;;;;;;12.80;99.90;;;;;;5018691;28;19909;-81
2021/10/12 11:08:12;;;;;;;;;;;12.80;99.90;;;;;;5034261;28;19901;-81
2021/10/12 11:10:39;;;;;;;;;;;12.90;99.90;;;;;;5021929;28;20008;-80
2021/10/12 11:13:04;;;;;;;;;;;13.00;99.90;;;;;;5016974;28;19953;-78
2021/10/12 11:15:30;;;;;;;;;;;13.20;99.90;;;;;;4999904;28;19985;-78
2021/10/12 11:18:09;;;;;;;;;;;13.20;99.90;;;;;;4998111;28;20332;-78
2021/10/12 11:20:38;;;;;;;;;;;13.10;99.90;;;;;;5016269;28;19968;-78
2021/10/12 11:23:04;;;;;;;;;;;13.00;99.90;;;;;;5012977;28;19913;-78
2021/10/12 11:25:30;;;;;;;;;;;13.00;99.90;;;;;;4996989;28;19955;-78
2021/10/12 11:28:04;;;;;;;;;;;12.90;99.90;;;;;;4980464;28;19972;-78
2021/10/12 11:30:32;;;;;;;;;;;12.90;99.90;;;;;;5012178;28;19960;-77
2021/10/12 11:32:57;;;;;;;;;;;13.00;99.90;;;;;;4994011;28;20369;-78
2021/10/12 11:35:37;;;;;;;;;;;13.10;99.90;;;;;;4991365;28;20100;-78
2021/10/12 11:38:03;;;;;;;;;;;13.30;99.90;;;;;;4994443;28;19913;-77
2021/10/12 11:40:29;;;;;;;;;;;13.70;99.90;;;;;;5011729;28;19919;-78
2021/10/12 11:43:03;;;;;;;;;;;13.80;99.90;;;;;;5011884;28;19965;-78
2021/10/12 11:45:29;;;;;;;;;;;13.90;99.90;;;;;;5013492;28;19913;-77
2021/10/12 11:47:55;;;;;;;;;;;13.90;99.90;;;;;;5013637;28;19917;-77
2021/10/12 11:50:21;;;;;;;;;;;13.80;99.90;;;;;;5013531;28;19909;-77
2021/10/12 11:52:47;;;;;;;;;;;13.60;99.90;;;;;;5013424;28;19917;-77
2021/10/12 11:55:14;;;;;;;;;;;13.40;99.90;;;;;;5013101;28;19917;-77
2021/10/12 11:57:47;;;;;;;;;;;13.30;99.90;;;;;;5013329;28;19916;-78
2021/10/12 12:00:13;;;;;;;;;;;13.30;99.90;;;;;;4995282;28;19914;-78
2021/10/12 12:02:40;;;;;;;;;;;13.40;99.90;;;;;;5012888;28;19992;-78
2021/10/12 12:05:05;;;;;;;;;;;13.60;99.90;;;;;;5009431;28;20455;-78
2021/10/12 12:07:33;;;;;;;;;;;13.60;99.90;;;;;;4995702;28;19956;-78
2021/10/12 12:09:59;;;;;;;;;;;13.80;99.90;;;;;;4995610;28;19937;-78
2021/10/12 12:12:24;;;;;;;;;;;13.80;99.90;;;;;;4994902;28;19917;-76
2021/10/12 12:14:51;;;;;;;;;;;13.60;99.90;;;;;;5012856;28;19961;-78
2021/10/12 12:17:24;;;;;;;;;;;13.50;99.90;;;;;;4993487;28;19914;-78
2021/10/12 12:19:51;;;;;;;;;;;13.50;99.90;;;;;;4994841;28;19991;-79
2021/10/12 12:22:16;;;;;;;;;;;13.60;99.90;;;;;;5012780;28;19921;-78
2021/10/12 12:24:52;;;;;;;;;;;13.80;99.90;;;;;;5013220;28;19909;-79
2021/10/12 12:27:17;;;;;;;;;;;14.00;99.90;;;;;;5012904;28;19920;-78
2021/10/12 12:29:43;;;;;;;;;;;14.20;99.90;;;;;;5014009;28;20000;-77
2021/10/12 12:32:12;;;;;;;;;;;14.30;99.90;;;;;;4995720;28;19918;-78
2021/10/12 12:34:39;;;;;;;;;;;14.50;99.90;;;;;;5013931;28;19917;-78
2021/10/12 12:37:06;;;;;;;;;;;14.40;99.90;;;;;;4994074;28;19918;-77
2021/10/12 12:39:36;;;;;;;;;;;14.40;99.90;;;;;;4978870;28;19940;-78
2021/10/12 12:42:04;;;;;;;;;;;14.30;99.90;;;;;;4997263;28;20317;-77
2021/10/12 12:44:29;;;;;;;;;;;14.20;99.90;;;;;;4998670;28;19953;-77
2021/10/12 12:46:56;;;;;;;;;;;14.00;99.90;;;;;;5015944;28;19945;-78
2021/10/12 12:49:23;;;;;;;;;;;13.80;99.90;;;;;;4998362;28;19913;-77
2021/10/12 12:51:49;;;;;;;;;;;13.70;99.90;;;;;;4995634;28;19914;-78
2021/10/12 12:54:33;;;;;;;;;;;13.70;99.90;;;;;;5016844;28;19921;-78
2021/10/12 12:57:08;;;;;;;;;;;13.70;99.90;;;;;;4997949;28;19910;-78
2021/10/12 12:59:33;;;;;;;;;;;13.50;99.90;;;;;;4994721;28;19940;-79
2021/10/12 13:01:59;;;;;;;;;;;13.50;99.90;;;;;;5015605;28;20024;-78
2021/10/12 13:04:24;;;;;;;;;;;13.30;99.90;;;;;;4998403;28;19922;-79
2021/10/12 13:06:50;;;;;;;;;;;13.20;99.90;;;;;;4998765;28;19920;-78
2021/10/12 13:09:15;;;;;;;;;;;13.20;99.90;;;;;;4997906;28;19913;-78
2021/10/12 13:11:46;;;;;;;;;;;13.40;99.90;;;;;;5016644;28;19909;-78
2021/10/12 13:14:11;;;;;;;;;;;13.50;99.90;;;;;;4997670;28;20317;-78
2021/10/12 13:16:37;;;;;;;;;;;13.90;99.90;;;;;;4997607;28;19910;-78
2021/10/12 13:19:03;;;;;;;;;;;14.10;99.90;;;;;;5013494;28;19964;-78
2021/10/12 13:21:28;;;;;;;;;;;14.10;99.90;;;;;;4996576;28;19921;-75
2021/10/12 13:23:54;;;;;;;;;;;13.90;99.90;;;;;;4997780;28;19913;-77
2021/10/12 13:26:19;;;;;;;;;;;13.80;99.90;;;;;;5015399;28;19910;-76
2021/10/12 13:28:45;;;;;;;;;;;13.90;99.90;;;;;;4999064;28;19960;-77
2021/10/12 13:31:11;;;;;;;;;;;14.00;99.90;;;;;;5001202;28;19913;-77
2021/10/12 13:33:38;;;;;;;;;;;13.80;99.90;;;;;;4997920;28;19917;-82
2021/10/12 13:36:03;;;;;;;;;;;13.70;99.90;;;;;;4998554;28;19918;-78
2021/10/12 13:38:29;;;;;;;;;;;13.40;99.90;;;;;;5016165;28;20289;-77
2021/10/12 13:40:55;;;;;;;;;;;13.30;99.90;;;;;;5015456;28;19948;-78
2021/10/12 13:43:20;;;;;;;;;;;13.40;99.90;;;;;;5015556;28;19910;-76
2021/10/12 13:45:46;;;;;;;;;;;13.70;99.90;;;;;;4997868;28;20277;-78
2021/10/12 13:48:11;;;;;;;;;;;13.80;99.90;;;;;;4994629;28;20278;-78
2021/10/12 13:50:37;;;;;;;;;;;13.80;99.90;;;;;;4996817;28;19910;-78
2021/10/12 13:53:04;;;;;;;;;;;13.70;99.90;;;;;;4994978;28;19981;-78
2021/10/12 13:55:29;;;;;;;;;;;13.60;99.90;;;;;;4993931;28;19952;-79
2021/10/12 13:57:59;;;;;;;;;;;13.70;99.90;;;;;;4994730;28;19910;-78
2021/10/12 14:00:24;;;;;;;;;;;14.00;99.90;;;;;;4994309;28;20029;-77
2021/10/12 14:02:51;;;;;;;;;;;13.90;99.90;;;;;;4994549;28;19910;-77
2021/10/12 14:05:17;;;;;;;;;;;13.90;99.90;;;;;;4993899;28;20347;-78
2021/10/12 14:07:42;;;;;;;;;;;13.80;99.90;;;;;;4996003;28;19945;-80
2021/10/12 14:10:09;;;;;;;;;;;13.90;99.90;;;;;;4994752;28;19910;-79
2021/10/12 14:12:36;;;;;;;;;;;13.90;99.90;;;;;;4994909;28;20409;-79
2021/10/12 14:15:02;;;;;;;;;;;14.00;99.90;;;;;;4995201;28;19914;-78
2021/10/12 14:17:27;;;;;;;;;;;14.20;99.90;;;;;;4995803;28;19992;-79
2021/10/12 14:19:56;;;;;;;;;;;14.30;99.90;;;;;;4995113;28;20005;-79