Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:05;;;;;;;;;;;14.50;94.50;;;;;;5032211;28;19913;-78
2021/08/28 00:02:32;;;;;;;;;;;14.60;94.30;;;;;;5032518;28;19909;-77
2021/08/28 00:04:59;;;;;;;;;;;14.60;94.80;;;;;;5032242;28;19913;-77
2021/08/28 00:07:25;;;;;;;;;;;14.70;94.40;;;;;;5032759;28;19917;-77
2021/08/28 00:09:52;;;;;;;;;;;14.70;94.80;;;;;;5032365;28;19944;-76
2021/08/28 00:12:19;;;;;;;;;;;14.80;94.70;;;;;;5032536;28;20395;-76
2021/08/28 00:14:46;;;;;;;;;;;14.90;94.90;;;;;;5032428;28;19909;-78
2021/08/28 00:17:12;;;;;;;;;;;14.90;94.90;;;;;;5032468;28;20275;-77
2021/08/28 00:19:39;;;;;;;;;;;15.00;94.90;;;;;;5032072;28;19964;-77
2021/08/28 00:22:06;;;;;;;;;;;15.00;95.00;;;;;;5032130;28;19909;-77
2021/08/28 00:24:32;;;;;;;;;;;15.10;94.70;;;;;;5032314;28;19919;-77
2021/08/28 00:26:59;;;;;;;;;;;15.00;95.10;;;;;;5032252;28;20338;-77
2021/08/28 00:29:26;;;;;;;;;;;15.10;95.00;;;;;;5032272;28;20287;-78
2021/08/28 00:31:53;;;;;;;;;;;15.10;95.30;;;;;;5031830;28;19924;-77
2021/08/28 00:34:19;;;;;;;;;;;15.10;95.10;;;;;;5032203;28;20271;-77
2021/08/28 00:36:46;;;;;;;;;;;15.10;95.00;;;;;;5032336;28;20348;-76
2021/08/28 00:39:13;;;;;;;;;;;15.10;95.30;;;;;;5032470;28;19916;-76
2021/08/28 00:41:39;;;;;;;;;;;15.00;95.10;;;;;;5031978;28;20249;-76
2021/08/28 00:44:06;;;;;;;;;;;15.10;95.50;;;;;;5032107;28;20321;-76
2021/08/28 00:46:33;;;;;;;;;;;15.10;95.30;;;;;;5031882;28;19963;-77
2021/08/28 00:49:00;;;;;;;;;;;15.20;95.70;;;;;;5031608;28;20360;-76
2021/08/28 00:51:26;;;;;;;;;;;15.20;95.70;;;;;;5031978;28;20418;-77
2021/08/28 00:53:53;;;;;;;;;;;15.30;95.90;;;;;;5031986;28;19996;-76
2021/08/28 00:56:20;;;;;;;;;;;15.40;96.00;;;;;;5032205;28;19917;-77
2021/08/28 00:58:47;;;;;;;;;;;15.60;95.10;;;;;;5031994;28;19932;-76
2021/08/28 01:01:16;;;;;;;;;;;15.60;95.60;;;;;;5030569;28;19920;-75
2021/08/28 01:03:44;;;;;;;;;;;15.50;95.30;;;;;;5031543;28;19909;-77
2021/08/28 01:06:32;;;;;;;;;;;15.40;95.10;;;;;;5031912;28;20295;-77
2021/08/28 01:09:03;;;;;;;;;;;15.40;95.80;;;;;;5031656;28;19924;-76
2021/08/28 01:11:30;;;;;;;;;;;15.60;95.60;;;;;;5032625;28;19913;-77
2021/08/28 01:14:19;;;;;;;;;;;15.90;95.70;;;;;;5035293;28;19909;-77
2021/08/28 01:16:47;;;;;;;;;;;16.40;95.00;;;;;;5035301;28;19909;-78
2021/08/28 01:19:19;;;;;;;;;;;16.80;94.50;;;;;;5035170;28;19917;-77
2021/08/28 01:21:46;;;;;;;;;;;16.40;94.90;;;;;;5035022;28;20271;-76
2021/08/28 01:24:14;;;;;;;;;;;16.30;95.70;;;;;;5035094;28;20403;-76
2021/08/28 01:26:45;;;;;;;;;;;16.30;95.80;;;;;;5035165;28;19977;-77
2021/08/28 01:29:22;;;;;;;;;;;16.30;95.70;;;;;;5035313;28;19916;-77
2021/08/28 01:31:50;;;;;;;;;;;16.40;95.50;;;;;;5035108;28;19909;-78
2021/08/28 01:34:20;;;;;;;;;;;16.40;95.80;;;;;;5035139;28;19962;-76
2021/08/28 01:36:47;;;;;;;;;;;16.40;96.00;;;;;;5034790;28;20000;-67
2021/08/28 01:39:14;;;;;;;;;;;16.30;95.90;;;;;;5034866;28;19932;-68
2021/08/28 01:41:43;;;;;;;;;;;16.20;96.00;;;;;;5034594;28;20307;-68
2021/08/28 01:44:11;;;;;;;;;;;16.20;96.00;;;;;;5034750;28;19924;-68
2021/08/28 01:46:38;;;;;;;;;;;16.10;96.30;;;;;;5034730;28;19992;-68
2021/08/28 01:49:05;;;;;;;;;;;16.30;96.60;;;;;;5034333;28;19925;-68
2021/08/28 01:51:32;;;;;;;;;;;16.40;95.70;;;;;;5034452;28;20054;-68
2021/08/28 01:53:59;;;;;;;;;;;16.50;96.10;;;;;;5034771;28;19963;-68
2021/08/28 01:56:26;;;;;;;;;;;16.80;95.80;;;;;;5034702;28;19932;-68
2021/08/28 01:58:53;;;;;;;;;;;16.90;95.30;;;;;;5034572;28;19963;-68
2021/08/28 02:01:20;;;;;;;;;;;16.60;95.80;;;;;;5034319;28;19913;-69
2021/08/28 02:03:47;;;;;;;;;;;16.60;96.00;;;;;;5034065;28;19909;-67
2021/08/28 02:06:33;;;;;;;;;;;16.50;95.90;;;;;;5034245;28;19944;-67
2021/08/28 02:09:02;;;;;;;;;;;16.40;96.40;;;;;;5032837;28;19925;-68
2021/08/28 02:11:32;;;;;;;;;;;16.30;96.30;;;;;;5034374;28;19956;-68
2021/08/28 02:14:01;;;;;;;;;;;16.30;96.90;;;;;;5034335;28;19909;-68
2021/08/28 02:16:29;;;;;;;;;;;16.30;97.10;;;;;;5034406;28;19909;-68
2021/08/28 02:19:04;;;;;;;;;;;16.40;96.70;;;;;;5034001;28;19909;-67
2021/08/28 02:21:31;;;;;;;;;;;16.30;96.60;;;;;;5033826;28;19916;-68
2021/08/28 02:23:58;;;;;;;;;;;16.20;97.00;;;;;;5033585;28;19909;-68
2021/08/28 02:26:25;;;;;;;;;;;16.20;96.70;;;;;;5034092;28;19917;-69
2021/08/28 02:29:03;;;;;;;;;;;16.00;96.90;;;;;;5033873;28;19963;-69
2021/08/28 02:31:31;;;;;;;;;;;16.00;96.90;;;;;;5033914;28;19909;-69
2021/08/28 02:33:58;;;;;;;;;;;16.00;96.80;;;;;;5033721;28;19913;-69
2021/08/28 02:36:25;;;;;;;;;;;16.00;97.00;;;;;;5033867;28;20229;-68
2021/08/28 02:38:53;;;;;;;;;;;16.00;97.30;;;;;;5033625;28;19909;-68
2021/08/28 02:41:20;;;;;;;;;;;16.00;97.60;;;;;;5033697;28;19932;-68
2021/08/28 02:43:48;;;;;;;;;;;16.10;98.00;;;;;;5065322;28;20315;-68
2021/08/28 02:46:15;;;;;;;;;;;16.10;97.70;;;;;;5033492;28;19921;-68
2021/08/28 02:48:42;;;;;;;;;;;16.10;97.50;;;;;;5033182;28;20004;-68
2021/08/28 02:51:10;;;;;;;;;;;16.10;97.90;;;;;;5033508;28;19913;-68
2021/08/28 02:53:43;;;;;;;;;;;16.10;97.80;;;;;;5033264;28;19936;-68
2021/08/28 02:56:10;;;;;;;;;;;16.20;98.20;;;;;;5033358;28;19909;-68
2021/08/28 02:58:37;;;;;;;;;;;16.20;98.00;;;;;;5033403;28;20408;-68
2021/08/28 03:01:06;;;;;;;;;;;16.30;97.80;;;;;;5033584;28;20001;-68
2021/08/28 03:03:33;;;;;;;;;;;16.30;97.80;;;;;;5033501;28;20004;-68
2021/08/28 03:06:00;;;;;;;;;;;16.40;98.40;;;;;;5033449;28;19913;-68
2021/08/28 03:08:27;;;;;;;;;;;16.40;98.40;;;;;;5032971;28;19948;-68
2021/08/28 03:10:54;;;;;;;;;;;16.30;98.80;;;;;;5033196;28;19909;-68
2021/08/28 03:13:21;;;;;;;;;;;16.30;98.40;;;;;;5033285;28;20000;-68
2021/08/28 03:15:49;;;;;;;;;;;16.30;98.90;;;;;;5032820;28;19975;-68
2021/08/28 03:18:19;;;;;;;;;;;16.30;98.70;;;;;;5031647;28;19909;-68
2021/08/28 03:20:47;;;;;;;;;;;16.30;98.90;;;;;;5032829;28;19909;-68
2021/08/28 03:23:15;;;;;;;;;;;16.30;98.80;;;;;;5031757;28;19917;-68
2021/08/28 03:25:43;;;;;;;;;;;16.30;99.20;;;;;;5031491;28;19909;-68
2021/08/28 03:28:11;;;;;;;;;;;16.50;98.40;;;;;;5032792;28;19917;-68
2021/08/28 03:30:42;;;;;;;;;;;16.50;98.20;;;;;;5032898;28;19909;-68
2021/08/28 03:33:08;;;;;;;;;;;16.60;98.70;;;;;;5032537;28;19966;-69
2021/08/28 03:35:35;;;;;;;;;;;16.70;98.00;;;;;;5031915;28;19913;-69
2021/08/28 03:38:02;;;;;;;;;;;16.70;98.40;;;;;;5032779;28;20312;-68
2021/08/28 03:40:29;;;;;;;;;;;16.60;98.50;;;;;;5032710;28;19909;-68
2021/08/28 03:42:56;;;;;;;;;;;16.50;98.80;;;;;;5032777;28;19916;-68
2021/08/28 03:45:27;;;;;;;;;;;16.40;99.00;;;;;;5032597;28;19978;-69
2021/08/28 03:47:54;;;;;;;;;;;16.40;99.00;;;;;;5030807;28;19989;-69
2021/08/28 03:50:21;;;;;;;;;;;16.50;99.20;;;;;;5032556;28;20284;-68
2021/08/28 03:52:47;;;;;;;;;;;16.50;98.50;;;;;;5032944;28;19975;-68
2021/08/28 03:55:14;;;;;;;;;;;16.50;99.00;;;;;;5032635;28;19920;-69
2021/08/28 03:57:41;;;;;;;;;;;16.60;98.60;;;;;;5032219;28;19913;-69
2021/08/28 04:00:08;;;;;;;;;;;16.70;98.70;;;;;;5032545;28;19996;-68
2021/08/28 04:02:35;;;;;;;;;;;16.70;98.70;;;;;;5032174;28;19920;-68
2021/08/28 04:05:02;;;;;;;;;;;16.70;98.60;;;;;;5032479;28;19916;-68
2021/08/28 04:07:28;;;;;;;;;;;16.60;98.80;;;;;;5032278;28;20357;-68
2021/08/28 04:09:55;;;;;;;;;;;16.60;99.00;;;;;;5032249;28;19914;-69
2021/08/28 04:12:22;;;;;;;;;;;16.40;99.40;;;;;;5031913;28;19910;-69
2021/08/28 04:14:49;;;;;;;;;;;16.50;99.30;;;;;;5036091;28;19921;-68
2021/08/28 04:17:15;;;;;;;;;;;16.40;99.30;;;;;;5032159;28;19920;-69
2021/08/28 04:19:43;;;;;;;;;;;16.40;99.30;;;;;;5032116;28;20288;-69
2021/08/28 04:22:09;;;;;;;;;;;16.50;99.30;;;;;;5031768;28;20352;-69
2021/08/28 04:24:36;;;;;;;;;;;16.40;98.70;;;;;;5032138;28;20012;-68
2021/08/28 04:27:03;;;;;;;;;;;16.40;99.20;;;;;;5031945;28;20364;-68
2021/08/28 04:29:30;;;;;;;;;;;16.40;99.30;;;;;;5032076;28;19932;-68
2021/08/28 04:31:57;;;;;;;;;;;16.40;99.70;;;;;;5033616;28;20249;-68
2021/08/28 04:34:24;;;;;;;;;;;16.30;99.80;;;;;;5040509;28;19920;-69
2021/08/28 04:36:50;;;;;;;;;;;16.30;99.90;;;;;;5045130;28;19913;-68
2021/08/28 04:39:18;;;;;;;;;;;16.30;99.90;;;;;;5050777;28;20299;-68
2021/08/28 04:41:44;;;;;;;;;;;16.20;99.90;;;;;;5051558;28;19955;-68
2021/08/28 04:44:11;;;;;;;;;;;16.30;99.90;;;;;;5051796;28;19999;-68
2021/08/28 04:46:38;;;;;;;;;;;16.20;99.90;;;;;;5054690;28;20261;-68
2021/08/28 04:49:05;;;;;;;;;;;16.20;99.90;;;;;;5055282;28;19951;-67
2021/08/28 04:51:31;;;;;;;;;;;16.20;99.90;;;;;;5055463;28;19912;-67
2021/08/28 04:53:58;;;;;;;;;;;16.20;99.90;;;;;;5055792;28;19909;-67
2021/08/28 04:56:25;;;;;;;;;;;16.10;99.90;;;;;;5054221;28;20287;-68
2021/08/28 04:58:52;;;;;;;;;;;16.20;99.90;;;;;;5055625;28;19913;-68
2021/08/28 05:01:18;;;;;;;;;;;16.10;99.90;;;;;;5055471;28;19943;-68
2021/08/28 05:03:45;;;;;;;;;;;16.10;99.90;;;;;;5054844;28;20322;-68
2021/08/28 05:06:12;;;;;;;;;;;16.10;99.90;;;;;;5055510;28;20271;-68
2021/08/28 05:08:42;;;;;;;;;;;16.20;99.90;;;;;;5055292;28;20386;-68
2021/08/28 05:11:08;;;;;;;;;;;16.20;99.90;;;;;;5046241;28;19919;-68
2021/08/28 05:13:35;;;;;;;;;;;16.10;99.90;;;;;;5035257;28;19917;-68
2021/08/28 05:16:02;;;;;;;;;;;16.10;99.90;;;;;;5035290;28;20269;-68
2021/08/28 05:18:28;;;;;;;;;;;16.00;99.90;;;;;;5035046;28;19963;-68
2021/08/28 05:20:55;;;;;;;;;;;15.90;99.90;;;;;;5035197;28;19913;-67
2021/08/28 05:23:22;;;;;;;;;;;15.80;99.90;;;;;;5035205;28;19909;-67
2021/08/28 05:25:49;;;;;;;;;;;15.80;99.90;;;;;;5034826;28;19932;-68
2021/08/28 05:28:15;;;;;;;;;;;15.70;99.90;;;;;;5034986;28;19917;-67
2021/08/28 05:30:42;;;;;;;;;;;15.70;99.90;;;;;;5035016;28;20004;-69
2021/08/28 05:33:10;;;;;;;;;;;15.70;99.90;;;;;;5034877;28;19986;-68
2021/08/28 05:35:37;;;;;;;;;;;15.70;99.90;;;;;;5034827;28;20372;-69
2021/08/28 05:38:04;;;;;;;;;;;15.70;99.90;;;;;;5033746;28;19913;-68
2021/08/28 05:40:30;;;;;;;;;;;15.60;99.90;;;;;;5034829;28;19909;-68
2021/08/28 05:42:57;;;;;;;;;;;15.70;99.90;;;;;;5033501;28;19909;-67
2021/08/28 05:45:24;;;;;;;;;;;15.70;99.90;;;;;;5034778;28;19913;-68
2021/08/28 05:47:50;;;;;;;;;;;15.70;99.90;;;;;;5034319;28;19924;-68
2021/08/28 05:50:18;;;;;;;;;;;15.60;99.90;;;;;;5033444;28;19917;-68
2021/08/28 05:52:44;;;;;;;;;;;15.60;99.90;;;;;;5034743;28;20000;-68
2021/08/28 05:55:13;;;;;;;;;;;15.70;99.90;;;;;;5035226;28;19913;-68
2021/08/28 05:57:41;;;;;;;;;;;15.60;99.90;;;;;;5033719;28;19909;-67
2021/08/28 06:00:08;;;;;;;;;;;15.60;99.90;;;;;;5033448;28;19916;-68
2021/08/28 06:02:38;;;;;;;;;;;15.60;99.90;;;;;;5034273;28;19946;-68
2021/08/28 06:05:11;;;;;;;;;;;15.60;99.90;;;;;;5034357;28;19917;-68
2021/08/28 06:07:38;;;;;;;;;;;15.60;99.90;;;;;;5034132;28;19924;-68
2021/08/28 06:10:05;;;;;;;;;;;15.50;99.90;;;;;;5034195;28;19913;-68
2021/08/28 06:12:33;;;;;;;;;;;15.60;99.90;;;;;;5034298;28;20399;-68
2021/08/28 06:15:00;;;;;;;;;;;15.60;99.90;;;;;;5034222;28;19913;-68
2021/08/28 06:17:26;;;;;;;;;;;15.60;99.90;;;;;;5034119;28;19909;-68
2021/08/28 06:19:53;;;;;;;;;;;15.60;99.90;;;;;;5033759;28;19913;-69
2021/08/28 06:22:20;;;;;;;;;;;15.60;99.90;;;;;;5034074;28;19909;-68
2021/08/28 06:24:47;;;;;;;;;;;15.50;99.90;;;;;;5033965;28;19932;-68
2021/08/28 06:27:13;;;;;;;;;;;15.50;99.90;;;;;;5033852;28;19921;-68
2021/08/28 06:29:40;;;;;;;;;;;15.50;99.90;;;;;;5033653;28;20025;-68
2021/08/28 06:32:07;;;;;;;;;;;15.50;99.90;;;;;;5033795;28;19994;-68
2021/08/28 06:34:34;;;;;;;;;;;15.40;99.90;;;;;;5033769;28;19996;-68
2021/08/28 06:37:01;;;;;;;;;;;15.40;99.90;;;;;;5033919;28;19916;-68
2021/08/28 06:39:27;;;;;;;;;;;15.40;99.90;;;;;;5033746;28;19913;-68
2021/08/28 06:41:54;;;;;;;;;;;15.40;99.90;;;;;;5033498;28;19913;-68
2021/08/28 06:44:21;;;;;;;;;;;15.40;99.90;;;;;;5033770;28;19948;-68
2021/08/28 06:46:48;;;;;;;;;;;15.40;99.90;;;;;;5033679;28;19909;-68
2021/08/28 06:49:14;;;;;;;;;;;15.30;99.90;;;;;;5033184;28;20388;-68
2021/08/28 06:51:41;;;;;;;;;;;15.30;99.90;;;;;;5033243;28;19919;-68
2021/08/28 06:54:08;;;;;;;;;;;15.40;99.90;;;;;;5033565;28;20427;-68
2021/08/28 06:56:35;;;;;;;;;;;15.30;99.90;;;;;;5033442;28;19920;-68
2021/08/28 06:59:01;;;;;;;;;;;15.30;99.90;;;;;;5032262;28;19909;-68
2021/08/28 07:01:29;;;;;;;;;;;15.30;99.90;;;;;;5033305;28;19909;-68
2021/08/28 07:03:55;;;;;;;;;;;15.30;99.90;;;;;;5033284;28;19909;-68
2021/08/28 07:06:22;;;;;;;;;;;15.30;99.90;;;;;;5033451;28;20368;-68
2021/08/28 07:08:50;;;;;;;;;;;15.30;99.90;;;;;;5033065;28;20372;-67
2021/08/28 07:11:16;;;;;;;;;;;15.20;99.90;;;;;;5033129;28;19909;-69
2021/08/28 07:13:43;;;;;;;;;;;15.30;99.90;;;;;;5032986;28;19909;-69
2021/08/28 07:16:10;;;;;;;;;;;15.20;99.90;;;;;;5032831;28;19913;-69
2021/08/28 07:18:36;;;;;;;;;;;15.20;99.90;;;;;;5033002;28;19971;-69
2021/08/28 07:21:03;;;;;;;;;;;15.20;99.90;;;;;;5032884;28;19910;-69
2021/08/28 07:23:30;;;;;;;;;;;15.20;99.90;;;;;;5039267;28;20263;-69
2021/08/28 07:25:57;;;;;;;;;;;15.20;99.90;;;;;;5032636;28;19956;-68
2021/08/28 07:28:24;;;;;;;;;;;15.20;99.90;;;;;;5032148;28;19921;-68
2021/08/28 07:30:51;;;;;;;;;;;15.20;99.90;;;;;;5036837;28;19913;-68
2021/08/28 07:33:17;;;;;;;;;;;15.20;99.90;;;;;;5032066;28;19980;-69
2021/08/28 07:35:44;;;;;;;;;;;15.20;99.90;;;;;;5031280;28;20432;-67
2021/08/28 07:38:11;;;;;;;;;;;15.20;99.90;;;;;;5031358;28;20008;-67
2021/08/28 07:40:38;;;;;;;;;;;15.10;99.90;;;;;;5032598;28;19951;-68
2021/08/28 07:43:05;;;;;;;;;;;15.20;99.90;;;;;;5032714;28;20327;-67
2021/08/28 07:45:31;;;;;;;;;;;15.20;99.90;;;;;;5032531;28;19909;-68
2021/08/28 07:47:58;;;;;;;;;;;15.20;99.90;;;;;;5032422;28;19921;-68
2021/08/28 07:50:25;;;;;;;;;;;15.20;99.90;;;;;;5032525;28;20442;-68
2021/08/28 07:52:52;;;;;;;;;;;15.20;99.90;;;;;;5032593;28;19909;-68
2021/08/28 07:55:22;;;;;;;;;;;15.20;99.90;;;;;;5031674;28;20216;-68
2021/08/28 07:57:49;;;;;;;;;;;15.20;99.90;;;;;;5032227;28;19909;-68
2021/08/28 08:00:16;;;;;;;;;;;15.20;99.90;;;;;;5027690;28;19920;-68
2021/08/28 08:02:43;;;;;;;;;;;15.10;99.90;;;;;;5030518;28;19913;-68
2021/08/28 08:05:10;;;;;;;;;;;15.10;99.90;;;;;;5030454;28;19913;-68
2021/08/28 08:07:36;;;;;;;;;;;15.10;99.90;;;;;;5028647;28;19927;-68
2021/08/28 08:10:04;;;;;;;;;;;15.10;99.90;;;;;;5030508;28;20275;-68
2021/08/28 08:12:31;;;;;;;;;;;15.10;99.90;;;;;;5029356;28;20012;-68
2021/08/28 08:14:58;;;;;;;;;;;15.10;99.90;;;;;;5030236;28;20023;-68
2021/08/28 08:17:24;;;;;;;;;;;15.00;99.90;;;;;;5029789;28;19917;-68
2021/08/28 08:19:51;;;;;;;;;;;15.00;99.90;;;;;;5029834;28;19909;-68
2021/08/28 08:22:18;;;;;;;;;;;15.00;99.90;;;;;;5034257;28;19909;-68
2021/08/28 08:24:45;;;;;;;;;;;15.00;99.90;;;;;;5033958;28;19921;-69
2021/08/28 08:27:12;;;;;;;;;;;15.00;99.90;;;;;;5032921;28;20000;-68
2021/08/28 08:29:39;;;;;;;;;;;15.00;99.90;;;;;;5033985;28;20390;-69
2021/08/28 08:32:06;;;;;;;;;;;14.90;99.90;;;;;;5034117;28;19954;-69
2021/08/28 08:34:32;;;;;;;;;;;14.90;99.90;;;;;;5034016;28;19909;-68
2021/08/28 08:36:59;;;;;;;;;;;14.90;99.90;;;;;;5034080;28;20890;-69
2021/08/28 08:39:26;;;;;;;;;;;14.90;99.90;;;;;;5033650;28;19914;-68
2021/08/28 08:41:55;;;;;;;;;;;14.90;99.90;;;;;;5033163;28;19913;-68
2021/08/28 08:44:21;;;;;;;;;;;14.90;99.90;;;;;;5033912;28;20332;-68
2021/08/28 08:46:49;;;;;;;;;;;14.90;99.90;;;;;;5033804;28;19916;-68
2021/08/28 08:49:16;;;;;;;;;;;14.90;99.90;;;;;;5033644;28;19928;-68
2021/08/28 08:51:44;;;;;;;;;;;14.80;99.90;;;;;;5033338;28;19987;-68
2021/08/28 08:54:11;;;;;;;;;;;14.80;99.90;;;;;;5033758;28;20391;-68
2021/08/28 08:56:39;;;;;;;;;;;14.80;99.90;;;;;;5033746;28;19910;-68
2021/08/28 08:59:06;;;;;;;;;;;14.80;99.90;;;;;;5033647;28;19916;-68
2021/08/28 09:01:32;;;;;;;;;;;14.80;99.90;;;;;;5033241;28;19920;-68
2021/08/28 09:03:59;;;;;;;;;;;14.80;99.90;;;;;;5033606;28;19917;-67
2021/08/28 09:06:26;;;;;;;;;;;14.70;99.90;;;;;;5033274;28;19932;-67
2021/08/28 09:08:53;;;;;;;;;;;14.70;99.90;;;;;;5033177;28;19917;-68
2021/08/28 09:11:20;;;;;;;;;;;14.70;99.90;;;;;;5033155;28;19916;-69
2021/08/28 09:13:46;;;;;;;;;;;14.70;99.90;;;;;;5033511;28;19908;-68
2021/08/28 09:16:27;;;;;;;;;;;14.80;99.90;;;;;;5033502;28;19913;-68
2021/08/28 09:18:54;;;;;;;;;;;14.70;99.90;;;;;;5033257;28;19920;-68
2021/08/28 09:21:22;;;;;;;;;;;14.70;99.90;;;;;;5033529;28;19920;-68
2021/08/28 09:23:49;;;;;;;;;;;14.60;99.90;;;;;;5033202;28;20087;-68
2021/08/28 09:26:29;;;;;;;;;;;14.60;99.90;;;;;;5032967;28;19909;-69
2021/08/28 09:28:56;;;;;;;;;;;14.60;99.90;;;;;;5033190;28;19924;-68
2021/08/28 09:31:49;;;;;;;;;;;14.60;99.90;;;;;;5032555;28;19917;-68
2021/08/28 09:34:21;;;;;;;;;;;14.60;99.90;;;;;;5033156;28;20015;-68
2021/08/28 09:37:07;;;;;;;;;;;14.50;99.90;;;;;;5033564;28;19909;-67
2021/08/28 09:39:37;;;;;;;;;;;14.50;99.90;;;;;;5033195;28;19920;-68
2021/08/28 09:42:04;;;;;;;;;;;14.40;99.90;;;;;;5032504;28;19920;-69
2021/08/28 09:44:35;;;;;;;;;;;14.40;99.90;;;;;;5032923;28;19909;-68
2021/08/28 09:47:15;;;;;;;;;;;14.30;99.90;;;;;;5032859;28;19932;-68
2021/08/28 09:49:47;;;;;;;;;;;14.30;99.90;;;;;;5032727;28;19925;-68
2021/08/28 09:52:17;;;;;;;;;;;14.40;99.90;;;;;;5032892;28;20371;-68
2021/08/28 09:54:44;;;;;;;;;;;14.30;99.90;;;;;;5032663;28;19948;-69
2021/08/28 09:57:11;;;;;;;;;;;14.30;99.90;;;;;;5031681;28;20396;-68
2021/08/28 09:59:38;;;;;;;;;;;14.20;99.90;;;;;;5032698;28;19913;-69
2021/08/28 10:02:06;;;;;;;;;;;14.20;99.90;;;;;;5032913;28;19913;-69
2021/08/28 10:04:49;;;;;;;;;;;14.10;99.90;;;;;;5033064;28;19917;-68
2021/08/28 10:07:32;;;;;;;;;;;14.10;99.90;;;;;;5032697;28;19913;-67
2021/08/28 10:10:00;;;;;;;;;;;14.00;99.90;;;;;;5032688;28;19913;-68
2021/08/28 10:12:27;;;;;;;;;;;14.00;99.90;;;;;;5032105;28;19959;-69
2021/08/28 10:14:55;;;;;;;;;;;14.00;99.90;;;;;;5032359;28;19916;-68
2021/08/28 10:17:22;;;;;;;;;;;14.00;99.90;;;;;;5032840;28;19913;-68
2021/08/28 10:19:51;;;;;;;;;;;13.90;99.90;;;;;;5032200;28;19920;-69
2021/08/28 10:22:25;;;;;;;;;;;13.90;99.90;;;;;;5032450;28;20267;-69
2021/08/28 10:24:54;;;;;;;;;;;13.80;99.90;;;;;;5032219;28;20289;-69
2021/08/28 10:27:21;;;;;;;;;;;13.80;99.90;;;;;;5032181;28;20353;-68
2021/08/28 10:29:48;;;;;;;;;;;13.80;99.90;;;;;;5031879;28;19917;-68
2021/08/28 10:32:15;;;;;;;;;;;13.70;99.90;;;;;;5031797;28;19920;-69
2021/08/28 10:34:42;;;;;;;;;;;13.70;99.90;;;;;;5031764;28;19916;-70
2021/08/28 10:37:09;;;;;;;;;;;13.70;99.90;;;;;;5031420;28;19909;-69
2021/08/28 10:39:36;;;;;;;;;;;13.70;99.90;;;;;;5031573;28;19955;-70
2021/08/28 10:42:04;;;;;;;;;;;13.70;99.90;;;;;;5031211;28;19910;-69
2021/08/28 10:44:30;;;;;;;;;;;13.60;99.90;;;;;;5031439;28;20343;-69
2021/08/28 10:46:57;;;;;;;;;;;13.70;99.90;;;;;;5031684;28;19991;-69
2021/08/28 10:49:24;;;;;;;;;;;13.70;99.90;;;;;;5031348;28;20019;-69
2021/08/28 10:51:55;;;;;;;;;;;13.70;99.90;;;;;;5031383;28;19909;-69
2021/08/28 10:54:30;;;;;;;;;;;13.60;99.90;;;;;;5031530;28;19916;-69
2021/08/28 10:56:58;;;;;;;;;;;13.60;99.90;;;;;;5030943;28;19909;-69
2021/08/28 10:59:34;;;;;;;;;;;13.60;99.90;;;;;;5031327;28;19913;-69
2021/08/28 11:02:10;;;;;;;;;;;13.50;99.90;;;;;;5031106;28;19916;-69
2021/08/28 11:04:37;;;;;;;;;;;13.60;99.90;;;;;;5031417;28;19909;-69
2021/08/28 11:07:19;;;;;;;;;;;13.60;99.90;;;;;;5031390;28;19909;-69
2021/08/28 11:10:05;;;;;;;;;;;13.60;99.90;;;;;;5030616;28;19995;-69
2021/08/28 11:12:48;;;;;;;;;;;13.70;99.90;;;;;;5031431;28;19909;-69
2021/08/28 11:15:30;;;;;;;;;;;13.70;99.90;;;;;;5030575;28;19960;-69
2021/08/28 11:18:12;;;;;;;;;;;13.70;99.90;;;;;;5031065;28;20008;-69
2021/08/28 11:20:42;;;;;;;;;;;13.70;99.90;;;;;;5031102;28;20314;-69
2021/08/28 11:23:16;;;;;;;;;;;13.70;99.90;;;;;;5030931;28;19913;-69
2021/08/28 11:25:44;;;;;;;;;;;13.70;99.90;;;;;;5028846;28;19924;-69
2021/08/28 11:28:12;;;;;;;;;;;13.70;99.90;;;;;;5030464;28;19955;-69
2021/08/28 11:30:44;;;;;;;;;;;13.70;99.90;;;;;;5030852;28;19913;-69
2021/08/28 11:33:11;;;;;;;;;;;13.70;99.90;;;;;;5030776;28;19913;-69
2021/08/28 11:35:41;;;;;;;;;;;13.70;99.90;;;;;;5030784;28;20431;-69
2021/08/28 11:38:09;;;;;;;;;;;13.70;99.90;;;;;;5031002;28;19913;-69
2021/08/28 11:40:36;;;;;;;;;;;13.70;99.90;;;;;;5029867;28;19913;-69
2021/08/28 11:43:04;;;;;;;;;;;13.70;99.90;;;;;;5030223;28;19931;-69
2021/08/28 11:45:36;;;;;;;;;;;13.60;99.90;;;;;;5030201;28;20537;-69
2021/08/28 11:48:09;;;;;;;;;;;13.60;99.90;;;;;;5030433;28;21278;-69
2021/08/28 11:50:36;;;;;;;;;;;13.50;99.90;;;;;;5030691;28;20418;-68
2021/08/28 11:53:03;;;;;;;;;;;13.50;99.90;;;;;;5030619;28;19963;-69
2021/08/28 11:55:34;;;;;;;;;;;13.50;99.90;;;;;;5028861;28;20439;-69
2021/08/28 11:58:02;;;;;;;;;;;13.60;99.90;;;;;;5030494;28;19916;-69
2021/08/28 12:00:30;;;;;;;;;;;13.50;99.90;;;;;;5030347;28;19952;-69
2021/08/28 12:03:00;;;;;;;;;;;13.60;99.90;;;;;;5030389;28;19920;-69
2021/08/28 12:05:28;;;;;;;;;;;13.60;99.90;;;;;;5030441;28;19955;-69
2021/08/28 12:07:55;;;;;;;;;;;13.60;99.90;;;;;;5029925;28;19921;-69
2021/08/28 12:10:22;;;;;;;;;;;13.70;99.90;;;;;;5029978;28;19992;-69
2021/08/28 12:12:59;;;;;;;;;;;13.70;99.90;;;;;;5030288;28;20288;-69
2021/08/28 12:15:26;;;;;;;;;;;13.60;99.90;;;;;;5030133;28;19913;-69
2021/08/28 12:17:54;;;;;;;;;;;13.60;99.90;;;;;;5030120;28;19940;-69
2021/08/28 12:20:24;;;;;;;;;;;13.60;99.90;;;;;;5029875;28;19913;-69
2021/08/28 12:22:51;;;;;;;;;;;13.60;99.90;;;;;;5030480;28;19951;-69
2021/08/28 12:25:18;;;;;;;;;;;13.50;99.90;;;;;;5029590;28;19913;-69
2021/08/28 12:27:45;;;;;;;;;;;13.50;99.90;;;;;;5029950;28;19925;-69
2021/08/28 12:30:12;;;;;;;;;;;13.50;99.90;;;;;;5030080;28;19959;-69
2021/08/28 12:32:39;;;;;;;;;;;13.40;99.90;;;;;;5062313;28;19975;-69
2021/08/28 12:35:07;;;;;;;;;;;13.40;99.90;;;;;;5029570;28;20402;-69
2021/08/28 12:37:34;;;;;;;;;;;13.40;99.90;;;;;;5029976;28;20004;-69
2021/08/28 12:40:02;;;;;;;;;;;13.40;99.90;;;;;;5029636;28;19913;-69
2021/08/28 12:42:33;;;;;;;;;;;13.40;99.90;;;;;;5031749;28;19909;-69
2021/08/28 12:45:01;;;;;;;;;;;13.40;99.90;;;;;;5031851;28;19916;-69
2021/08/28 12:47:29;;;;;;;;;;;13.40;99.90;;;;;;5031932;28;19917;-68
2021/08/28 12:49:57;;;;;;;;;;;13.40;99.90;;;;;;5031794;28;19928;-69
2021/08/28 12:52:34;;;;;;;;;;;13.30;99.90;;;;;;5030826;28;19913;-69
2021/08/28 12:55:01;;;;;;;;;;;13.30;99.90;;;;;;5029557;28;19957;-69
2021/08/28 12:57:29;;;;;;;;;;;13.30;99.90;;;;;;5029803;28;19916;-68
2021/08/28 13:00:06;;;;;;;;;;;13.20;99.90;;;;;;5029669;28;19944;-68
2021/08/28 13:02:34;;;;;;;;;;;13.20;99.90;;;;;;5029994;28;19956;-68
2021/08/28 13:05:01;;;;;;;;;;;13.20;99.90;;;;;;5028590;28;20323;-68
2021/08/28 13:07:31;;;;;;;;;;;13.30;99.90;;;;;;5031914;28;19959;-68
2021/08/28 13:10:01;;;;;;;;;;;13.10;99.90;;;;;;5032849;28;19913;-68
2021/08/28 13:12:47;;;;;;;;;;;13.10;99.90;;;;;;5033379;28;19914;-68
2021/08/28 13:15:26;;;;;;;;;;;13.00;99.90;;;;;;5033267;28;20006;-68
2021/08/28 13:17:56;;;;;;;;;;;13.00;99.90;;;;;;5033076;28;19909;-68
2021/08/28 13:20:27;;;;;;;;;;;13.00;99.90;;;;;;5033244;28;19931;-68
2021/08/28 13:22:55;;;;;;;;;;;12.90;99.90;;;;;;5033212;28;19909;-68
2021/08/28 13:25:27;;;;;;;;;;;12.90;99.90;;;;;;5032722;28;19913;-68
2021/08/28 13:27:55;;;;;;;;;;;12.90;99.90;;;;;;5032844;28;20397;-68
2021/08/28 13:30:24;;;;;;;;;;;12.90;99.90;;;;;;5032963;28;19919;-68
2021/08/28 13:32:52;;;;;;;;;;;13.00;99.90;;;;;;5032638;28;20123;-68
2021/08/28 13:35:18;;;;;;;;;;;13.00;99.90;;;;;;5032825;28;20004;-69
2021/08/28 13:37:45;;;;;;;;;;;13.00;99.90;;;;;;5032704;28;20003;-68
2021/08/28 13:40:12;;;;;;;;;;;13.00;99.90;;;;;;5032656;28;20005;-68
2021/08/28 13:42:39;;;;;;;;;;;12.90;99.90;;;;;;5032893;28;19916;-68
2021/08/28 13:45:06;;;;;;;;;;;12.80;99.90;;;;;;5032225;28;19909;-68
2021/08/28 13:47:33;;;;;;;;;;;12.80;99.90;;;;;;5032342;28;19959;-69
2021/08/28 13:49:59;;;;;;;;;;;12.80;99.90;;;;;;5032623;28;19921;-68
2021/08/28 13:52:26;;;;;;;;;;;12.80;99.90;;;;;;5032727;28;20260;-68
2021/08/28 13:54:53;;;;;;;;;;;12.80;99.90;;;;;;5032055;28;19909;-68
2021/08/28 13:57:20;;;;;;;;;;;12.70;99.90;;;;;;5032540;28;20328;-68
2021/08/28 13:59:47;;;;;;;;;;;12.70;99.90;;;;;;5031889;28;19967;-68
2021/08/28 14:02:13;;;;;;;;;;;12.70;99.90;;;;;;5032306;28;19917;-68
2021/08/28 14:04:40;;;;;;;;;;;12.70;99.90;;;;;;5032422;28;19948;-68
2021/08/28 14:07:07;;;;;;;;;;;12.70;99.90;;;;;;5032637;28;19917;-68
2021/08/28 14:09:33;;;;;;;;;;;12.70;99.90;;;;;;5032359;28;20268;-68
2021/08/28 14:12:00;;;;;;;;;;;12.60;99.90;;;;;;5032015;28;19909;-69
2021/08/28 14:14:27;;;;;;;;;;;12.60;99.90;;;;;;5032609;28;20012;-68
2021/08/28 14:16:54;;;;;;;;;;;12.50;99.90;;;;;;5032147;28;19909;-68
2021/08/28 14:19:20;;;;;;;;;;;12.40;99.90;;;;;;5031568;28;19909;-68
2021/08/28 14:21:47;;;;;;;;;;;12.30;99.90;;;;;;5031952;28;19909;-69