Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:48;;;;;;;7.70;1.20;;;;;;;15.92;70.89;100702.59;5034121;28;20030;-85
2022/05/18 00:04:14;;;;;;;2.67;0.90;;;;;;;15.92;70.75;100705.22;5049480;28;20479;-85
2022/05/18 00:06:39;;;;;;;2.92;0.60;;;;;;;15.89;70.70;100719.53;5032819;28;20395;-85
2022/05/18 00:09:04;;;;;;;6.07;1.08;;;;;;;15.88;71.09;100728.47;5034125;28;20104;-85
2022/05/18 00:11:31;;;;;;;4.40;1.00;;;;;;;15.74;71.45;100737.59;5049021;28;20048;-85
2022/05/18 00:13:57;;;;;;;3.75;1.40;;;;;;;15.93;70.14;100730.72;5032428;28;20037;-86
2022/05/18 00:16:24;;;;;;;3.97;0.90;;;;;;;15.86;70.61;100744.50;5032832;28;20021;-85
2022/05/18 00:18:50;;;;;;;4.78;1.02;;;;;;;15.86;71.26;100749.78;5033860;28;20035;-85
2022/05/18 00:21:15;;;;;;;6.53;2.00;;;;;;;15.59;71.86;100757.38;5033801;28;20504;-85
2022/05/18 00:23:41;;;;;;;4.40;1.20;;;;;;;15.80;70.87;100737.06;5033995;28;20096;-86
2022/05/18 00:26:07;;;;;;;5.18;1.00;;;;;;;15.60;71.83;100745.78;5033736;28;20763;-86
2022/05/18 00:28:33;;;;;;;2.10;1.20;;;;;;;15.83;71.61;100752.69;5033432;28;20025;-85
2022/05/18 00:30:59;;;;;;;5.03;1.20;;;;;;;15.83;70.90;100747.38;5033656;28;20022;-86
2022/05/18 00:33:26;;;;;;;3.75;1.75;;;;;;;15.83;70.50;100755.31;5033884;28;20036;-86
2022/05/18 00:35:51;;;;;;;3.92;1.10;;;;;;;15.96;70.38;100771.03;5033355;28;20460;-85
2022/05/18 00:38:17;;;;;;;4.70;0.98;;;;;;;15.84;71.29;100764.97;5033435;28;20040;-85
2022/05/18 00:40:45;;;;;;;2.80;1.20;;;;;;;15.69;71.07;100765.38;5033570;28;20036;-85
2022/05/18 00:43:31;;;;;;;3.42;1.10;;;;;;;15.66;71.32;100767.31;5033128;28;20029;-85
2022/05/18 00:45:58;;;;;;;4.72;1.25;;;;;;;15.63;71.74;100775.50;5033663;28;20029;-85
2022/05/18 00:48:23;;;;;;;8.75;1.10;;;;;;;15.37;72.83;100785.59;5033447;28;20032;-86
2022/05/18 00:50:50;;;;;;;5.40;1.25;;;;;;;15.63;71.30;100777.31;5033798;28;20025;-86
2022/05/18 00:53:20;;;;;;;3.90;1.20;;;;;;;15.52;72.44;100775.56;5033116;28;20033;-85
2022/05/18 00:56:00;;;;;;;5.25;1.67;;;;;;;15.66;72.01;100787.66;5033300;28;20045;-86
2022/05/18 00:58:25;;;;;;;6.18;1.35;;;;;;;15.70;72.54;100790.88;5032827;28;20426;-86
2022/05/18 01:00:51;;;;;;;4.97;1.30;;;;;;;15.29;72.98;100785.41;5031943;28;20045;-85
2022/05/18 01:03:21;;;;;;;5.55;1.38;;;;;;;15.33;72.66;100789.47;5033020;28;20025;-86
2022/05/18 01:05:52;;;;;;;3.90;1.52;;;;;;;15.56;72.51;100789.38;5033019;28;20030;-85
2022/05/18 01:08:26;;;;;;;6.45;1.52;;;;;;;15.58;72.60;100784.78;5048307;28;20044;-85
2022/05/18 01:10:51;;;;;;;4.35;1.50;;;;;;;15.38;72.96;100773.22;5032786;28;20080;-85
2022/05/18 01:13:17;;;;;;;5.47;1.30;;;;;;;15.45;72.10;100780.53;5032625;28;20384;-85
2022/05/18 01:15:42;;;;;;;5.18;1.40;;;;;;;15.32;72.57;100773.72;5032784;28;20029;-85
2022/05/18 01:18:08;;;;;;;3.47;1.20;;;;;;;15.38;72.51;100776.72;5032826;28;20281;-85
2022/05/18 01:20:37;;;;;;;6.18;1.20;;;;;;;15.44;72.17;100778.00;5032666;28;20041;-85
2022/05/18 01:23:17;;;;;;;4.55;1.50;;;;;;;15.53;71.74;100787.81;5032466;28;20108;-85
2022/05/18 01:26:10;;;;;;;4.90;1.35;;;;;;;15.52;72.39;100786.16;5032479;28;20079;-85
2022/05/18 01:28:39;;;;;;;5.75;1.67;;;;;;;15.28;73.20;100789.00;5012720;28;20041;-85
2022/05/18 01:31:05;;;;;;;5.18;1.48;;;;;;;15.47;72.12;100789.16;5012711;28;20030;-85
2022/05/18 01:33:32;;;;;;;6.78;1.60;;;;;;;15.41;72.28;100786.19;5011772;28;20032;-85
2022/05/18 01:35:57;;;;;;;5.93;1.15;;;;;;;15.51;72.02;100794.22;5027934;28;20033;-85
2022/05/18 01:38:23;;;;;;;8.20;1.92;;;;;;;15.24;72.95;100790.22;5012640;28;20384;-85
2022/05/18 01:40:58;;;;;;;8.75;2.08;;;;;;;15.31;73.17;100803.81;5014674;28;20141;-85
2022/05/18 01:43:38;;;;;;;6.45;2.25;;;;;;;15.53;71.89;100800.22;5031132;28;20025;-85
2022/05/18 01:46:07;;;;;;;11.00;1.90;;;;;;;15.43;73.04;100803.63;5031817;28;20035;-85
2022/05/18 01:48:36;;;;;;;5.50;1.80;;;;;;;15.44;72.10;100805.31;5032293;28;20025;-85
2022/05/18 01:51:04;;;;;;;6.38;2.03;;;;;;;15.27;73.51;100797.91;5032291;28;20025;-85
2022/05/18 01:53:31;;;;;;;10.02;2.67;;;;;;;15.14;73.64;100802.50;5031121;28;20025;-85
2022/05/18 01:55:57;;;;;;;4.78;2.05;;;;;;;15.45;72.69;100795.56;5047266;28;20074;-85
2022/05/18 01:58:23;;;;;;;7.97;2.28;;;;;;;15.25;72.73;100789.25;5032001;28;20021;-85
2022/05/18 02:00:50;;;;;;;8.82;3.28;;;;;;;15.13;73.86;100796.38;5031968;28;20028;-85
2022/05/18 02:03:17;;;;;;;10.32;2.53;;;;;;;15.25;73.55;100786.63;5032190;28;20479;-85
2022/05/18 02:05:43;;;;;;;9.05;2.20;;;;;;;15.25;72.87;100789.25;5032230;28;20116;-86
2022/05/18 02:08:10;;;;;;;8.10;2.45;;;;;;;15.27;73.21;100787.34;5030833;28;20032;-85
2022/05/18 02:10:36;;;;;;;10.05;2.63;;;;;;;15.32;73.02;100803.66;5031614;28;20036;-85
2022/05/18 02:13:03;;;;;;;7.72;2.40;;;;;;;15.18;73.55;100796.84;5031759;28;20503;-85
2022/05/18 02:15:29;;;;;;;9.63;2.38;;;;;;;15.21;72.65;100790.47;5030705;28;20037;-85
2022/05/18 02:17:54;;;;;;;7.88;2.33;;;;;;;15.14;73.64;100798.06;5031998;28;20105;-86
2022/05/18 02:20:21;;;;;;;6.13;2.60;;;;;;;15.15;73.23;100793.63;5031851;28;20112;-86
2022/05/18 02:22:47;;;;;;;9.98;2.65;;;;;;;15.63;71.51;100793.19;5031661;28;20479;-85
2022/05/18 02:25:13;;;;;;;9.60;2.75;;;;;;;15.76;70.70;100788.59;5031507;28;20091;-85
2022/05/18 02:27:39;;;;;;;8.52;2.30;;;;;;;15.72;71.60;100787.16;5030418;28;20484;-85
2022/05/18 02:30:06;;;;;;;7.97;3.00;;;;;;;15.84;70.48;100785.31;5031733;28;20095;-85
2022/05/18 02:32:31;;;;;;;9.15;2.40;;;;;;;15.82;70.45;100790.72;5031726;28;20105;-85
2022/05/18 02:34:57;;;;;;;8.98;2.28;;;;;;;15.77;70.51;100795.56;5030649;28;20116;-85
2022/05/18 02:37:22;;;;;;;10.75;3.00;;;;;;;15.70;71.06;100789.09;5030272;28;20057;-85
2022/05/18 02:39:48;;;;;;;10.90;2.70;;;;;;;15.62;71.15;100786.22;5031287;28;20399;-85
2022/05/18 02:42:13;;;;;;;8.82;3.47;;;;;;;15.55;71.13;100785.88;5031510;28;20120;-85
2022/05/18 02:44:39;;;;;;;14.43;3.80;;;;;;;15.55;71.83;100803.59;5031726;28;20028;-85
2022/05/18 02:47:04;;;;;;;9.90;3.00;;;;;;;15.55;70.92;100795.66;5031516;28;20051;-85
2022/05/18 02:49:31;;;;;;;4.97;2.60;;;;;;;15.46;70.79;100791.94;5031300;28;20033;-86
2022/05/18 02:51:56;;;;;;;7.68;2.10;;;;;;;15.34;70.77;100795.59;5031321;28;20029;-86
2022/05/18 02:57:07;;;;;;;10.02;2.50;;;;;;;14.72;72.26;100802.34;5031852;28;20069;-85
2022/05/18 02:59:34;;;;;;;7.18;2.22;;;;;;;14.64;73.18;100809.06;5035322;28;20033;-86
2022/05/18 03:02:00;;;;;;;10.27;2.92;;;;;;;14.57;72.14;100810.50;5035521;28;20105;-86
2022/05/18 03:04:26;;;;;;;8.93;3.00;;;;;;;14.54;72.58;100804.59;5033307;28;20056;-85
2022/05/18 03:06:52;;;;;;;8.57;2.92;;;;;;;14.53;72.81;100813.47;5033915;28;20045;-86
2022/05/18 03:09:18;;;;;;;6.93;2.70;;;;;;;14.44;73.81;100815.88;5033869;28;20458;-86
2022/05/18 03:11:44;;;;;;;5.22;2.70;;;;;;;14.45;73.38;100816.72;5035253;28;20112;-85
2022/05/18 03:14:09;;;;;;;8.70;2.95;;;;;;;14.37;73.20;100812.03;5035199;28;20113;-86
2022/05/18 03:16:34;;;;;;;8.80;3.10;;;;;;;14.29;72.82;100812.63;5035279;28;20055;-86
2022/05/18 03:19:00;;;;;;;6.28;3.75;;;;;;;14.37;73.41;100805.91;5034719;28;20033;-86
2022/05/18 03:24:10;;;;;;;11.35;3.22;;;;;;;14.37;72.83;100800.63;5035162;28;20091;-86
2022/05/18 03:26:36;;;;;;;10.68;3.05;;;;;;;14.29;72.95;100812.63;5034981;28;20057;-85
2022/05/18 03:29:02;;;;;;;10.50;3.08;;;;;;;14.28;72.44;100807.47;5033807;28;20164;-86
2022/05/18 03:31:27;;;;;;;8.27;2.92;;;;;;;14.29;72.05;100815.25;5032725;28;20076;-86
2022/05/18 03:33:58;;;;;;;6.38;2.85;;;;;;;14.28;72.65;100807.47;5034420;28;20037;-86
2022/05/18 03:36:24;;;;;;;8.32;2.78;;;;;;;14.32;72.54;100816.00;5034800;28;20042;-85
2022/05/18 03:38:50;;;;;;;8.18;2.80;;;;;;;14.34;72.95;100809.63;5034667;28;20041;-85
2022/05/18 03:41:17;;;;;;;4.28;3.25;;;;;;;14.41;72.66;100816.09;5034700;28;20495;-86
2022/05/18 03:43:43;;;;;;;7.05;2.58;;;;;;;14.38;72.06;100820.81;5034511;28;20067;-85
2022/05/18 03:46:10;;;;;;;10.30;3.22;;;;;;;14.41;71.75;100821.41;5034718;28;20035;-86
2022/05/18 03:48:35;;;;;;;10.30;3.15;;;;;;;14.40;72.17;100824.19;5034732;28;20037;-85
2022/05/18 03:51:03;;;;;;;6.90;2.90;;;;;;;14.36;72.52;100833.31;5034398;28;20033;-85
2022/05/18 03:53:29;;;;;;;7.35;3.47;;;;;;;14.17;72.52;100816.19;5034456;28;20442;-85
2022/05/18 03:55:54;;;;;;;16.98;3.75;;;;;;;14.31;73.82;100835.44;5049935;28;20021;-86
2022/05/18 03:58:20;;;;;;;7.18;3.10;;;;;;;14.28;73.52;100832.06;5033131;28;20480;-85
2022/05/18 04:00:48;;;;;;;12.13;3.92;;;;;;;14.35;73.81;100831.59;5034329;28;20387;-86
2022/05/18 04:03:15;;;;;;;10.80;2.95;;;;;;;14.42;72.86;100833.66;5034089;28;20076;-85
2022/05/18 04:05:40;;;;;;;12.50;3.28;;;;;;;14.37;72.79;100841.09;5034272;28;20484;-85
2022/05/18 04:08:08;;;;;;;10.85;3.28;;;;;;;14.45;72.60;100844.00;5034093;28;20041;-85
2022/05/18 04:10:34;;;;;;;14.23;3.03;;;;;;;14.44;72.43;100842.31;5033428;28;20226;-85
2022/05/18 04:12:59;;;;;;;5.65;2.28;;;;;;;14.43;72.59;100839.78;5034346;28;20379;-86
2022/05/18 04:15:26;;;;;;;12.48;3.20;;;;;;;14.40;71.52;100845.31;5034183;28;20083;-85
2022/05/18 04:17:51;;;;;;;6.93;2.58;;;;;;;14.26;72.24;100836.63;5033861;28;20053;-85
2022/05/18 04:20:19;;;;;;;8.07;2.58;;;;;;;14.29;72.63;100838.19;5033706;28;20060;-86
2022/05/18 04:22:45;;;;;;;6.88;2.47;;;;;;;14.23;71.72;100844.78;5034060;28;20052;-85
2022/05/18 04:25:14;;;;;;;5.78;2.83;;;;;;;14.20;71.78;100839.75;5034179;28;20148;-85
2022/05/18 04:27:39;;;;;;;7.97;3.55;;;;;;;14.20;73.49;100845.03;5033940;28;20387;-85
2022/05/18 04:30:06;;;;;;;9.95;2.53;;;;;;;13.99;72.74;100828.19;5033923;28;20026;-85
2022/05/18 04:32:32;;;;;;;7.32;2.83;;;;;;;14.13;72.66;100848.25;5033639;28;20028;-85
2022/05/18 04:34:57;;;;;;;8.60;2.90;;;;;;;14.13;71.46;100853.53;5033426;28;20030;-86
2022/05/18 04:37:23;;;;;;;7.63;2.70;;;;;;;13.97;72.11;100841.50;5033784;28;20029;-85
2022/05/18 04:39:48;;;;;;;6.97;2.90;;;;;;;14.14;71.98;100855.19;5033530;28;20116;-85
2022/05/18 04:42:14;;;;;;;10.77;2.97;;;;;;;14.16;72.11;100845.38;5033503;28;20091;-86
2022/05/18 04:44:40;;;;;;;11.48;3.90;;;;;;;13.90;73.48;100853.44;5033764;28;20057;-85
2022/05/18 04:47:05;;;;;;;9.95;3.22;;;;;;;13.88;73.22;100853.59;5033373;28;20404;-85
2022/05/18 04:49:32;;;;;;;8.88;2.85;;;;;;;13.93;73.54;100855.88;5031525;28;20478;-85
2022/05/18 04:51:58;;;;;;;15.27;3.47;;;;;;;13.76;73.18;100849.19;5033335;28;20021;-85
2022/05/18 04:54:23;;;;;;;11.75;3.25;;;;;;;13.76;72.65;100857.13;5033484;28;20021;-85
2022/05/18 04:56:48;;;;;;;8.23;2.33;;;;;;;13.84;72.95;100859.19;5033296;28;20021;-85
2022/05/18 04:59:14;;;;;;;5.25;2.30;;;;;;;13.85;73.30;100852.97;5033252;28;20128;-85
2022/05/18 05:01:41;;;;;;;7.65;2.58;;;;;;;13.91;73.48;100864.88;5031883;28;20017;-85
2022/05/18 05:04:09;;;;;;;11.48;3.28;;;;;;;14.01;72.92;100871.16;5032573;28;20521;-86
2022/05/18 05:06:36;;;;;;;5.78;2.38;;;;;;;14.22;72.73;100858.97;5033013;28;20025;-85
2022/05/18 05:09:02;;;;;;;8.48;2.70;;;;;;;14.41;72.52;100878.69;5033126;28;20021;-85
2022/05/18 05:11:27;;;;;;;13.75;3.13;;;;;;;14.41;72.30;100870.75;5032830;28;20083;-86
2022/05/18 05:13:52;;;;;;;9.05;2.50;;;;;;;14.41;72.43;100862.81;5033418;28;20034;-85
2022/05/18 05:16:18;;;;;;;10.18;2.60;;;;;;;14.43;71.73;100871.47;5033096;28;20064;-85
2022/05/18 05:18:43;;;;;;;9.00;2.88;;;;;;;14.55;72.39;100881.09;5032377;28;20071;-85
2022/05/18 05:21:09;;;;;;;9.98;2.20;;;;;;;14.58;72.38;100886.19;5048160;28;20025;-85
2022/05/18 05:23:34;;;;;;;12.50;3.35;;;;;;;14.59;72.21;100882.59;5032874;28;20075;-85
2022/05/18 05:25:59;;;;;;;11.77;2.78;;;;;;;14.70;72.07;100894.13;5032752;28;20100;-85
2022/05/18 05:28:26;;;;;;;8.45;3.28;;;;;;;14.86;71.69;100889.31;5032720;28;20033;-85
2022/05/18 05:30:52;;;;;;;8.25;3.05;;;;;;;14.86;71.31;100889.31;5032417;28;20029;-87
2022/05/18 05:33:18;;;;;;;11.60;2.63;;;;;;;14.79;71.49;100894.25;5032053;28;20017;-85
2022/05/18 05:35:44;;;;;;;6.10;2.38;;;;;;;14.89;71.66;100894.38;5032775;28;20075;-85
2022/05/18 05:38:11;;;;;;;13.43;2.17;;;;;;;14.97;71.74;100896.41;5032531;28;20021;-85
2022/05/18 05:40:38;;;;;;;9.52;2.25;;;;;;;15.45;70.15;100904.06;5032285;28;20040;-85
2022/05/18 05:43:11;;;;;;;6.13;2.15;;;;;;;15.67;69.72;100909.28;5032274;28;20029;-85
2022/05/18 05:45:36;;;;;;;7.15;2.17;;;;;;;15.81;69.47;100918.78;5032509;28;20471;-85
2022/05/18 05:48:07;;;;;;;6.90;1.98;;;;;;;15.93;69.25;100919.56;5032261;28;20058;-85
2022/05/18 05:50:32;;;;;;;15.10;3.05;;;;;;;16.08;68.41;100920.13;5032459;28;20078;-85
2022/05/18 05:52:59;;;;;;;8.85;2.83;;;;;;;16.27;69.19;100927.38;5032157;28;20064;-86
2022/05/18 05:55:25;;;;;;;10.25;2.67;;;;;;;16.50;68.44;100930.75;5030933;28;20029;-88
2022/05/18 05:57:53;;;;;;;11.68;3.25;;;;;;;16.83;68.67;100931.53;5032357;28;20029;-85
2022/05/18 06:00:19;;;;;;;10.25;2.75;;;;;;;17.12;68.53;100934.31;5030604;28;20112;-85
2022/05/18 06:02:44;;;;;;;11.23;2.60;;;;;;;17.39;68.07;100941.63;5031678;28;20443;-85
2022/05/18 06:05:10;;;;;;;9.10;2.25;;;;;;;17.50;67.26;100934.56;5031537;28;20407;-85
2022/05/18 06:07:35;;;;;;;17.73;3.22;;;;;;;17.63;66.73;100929.81;5031532;28;20391;-86
2022/05/18 06:10:00;;;;;;;16.38;4.80;;;;;;;17.88;65.72;100932.97;5032125;28;20087;-85
2022/05/18 06:12:27;;;;;;;16.17;3.42;;;;;;;18.09;64.84;100932.81;5030054;28;20086;-85
2022/05/18 06:14:53;;;;;;;11.57;2.47;;;;;;;18.48;64.21;100936.28;5035750;28;20026;-86
2022/05/18 06:17:19;;;;;;;16.52;2.90;;;;;;;18.52;63.22;100932.38;5031834;28;20490;-86
2022/05/18 06:19:44;;;;;;;14.55;2.80;;;;;;;18.80;62.90;100924.50;5031382;28;20033;-84
2022/05/18 06:22:09;;;;;;;12.40;3.03;;;;;;;19.28;61.34;100931.41;5031595;28;20017;-87
2022/05/18 06:24:36;;;;;;;13.15;2.50;;;;;;;18.99;61.83;100939.53;5031562;28;20057;-86
2022/05/18 06:27:02;;;;;;;14.52;3.53;;;;;;;19.12;61.93;100944.53;5031371;28;20048;-87
2022/05/18 06:29:27;;;;;;;11.82;3.30;;;;;;;19.96;59.53;100944.34;5046806;28;20022;-85
2022/05/18 06:31:53;;;;;;;13.75;3.33;;;;;;;20.58;57.48;100943.50;5031304;28;20450;-84
2022/05/18 06:34:21;;;;;;;10.75;2.40;;;;;;;20.29;58.21;100941.94;5030213;28;20514;-85
2022/05/18 06:36:47;;;;;;;17.13;3.65;;;;;;;20.24;58.32;100944.25;5030392;28;20271;-86
2022/05/18 06:39:12;;;;;;;14.80;3.15;;;;;;;23.49;49.64;100933.59;5031277;28;20045;-87
2022/05/18 06:41:38;;;;;;;10.32;2.88;;;;;;;22.80;52.15;100931.50;5028880;28;20067;-85
2022/05/18 06:44:04;;;;;;;11.60;2.63;;;;;;;23.41;49.61;100941.69;5025905;28;20068;-88
2022/05/18 06:46:33;;;;;;;16.15;3.13;;;;;;;24.40;47.77;100923.06;5026502;28;20021;-89
2022/05/18 06:48:58;;;;;;;12.77;2.35;;;;;;;25.75;44.12;100940.78;5026916;28;20384;-89
2022/05/18 06:51:29;;;;;;;9.50;2.42;;;;;;;26.69;43.95;100951.38;5041481;28;20029;-85
2022/05/18 06:53:56;;;;;;;11.88;2.55;;;;;;;24.33;47.88;100971.28;5026180;28;20028;-86
2022/05/18 06:56:24;;;;;;;13.35;2.30;;;;;;;24.15;48.19;100964.38;5024281;28;20120;-85
2022/05/18 06:58:51;;;;;;;11.35;2.53;;;;;;;22.77;50.37;100963.97;5025099;28;20029;-86
2022/05/18 07:01:18;;;;;;;12.85;2.58;;;;;;;22.49;51.75;100950.97;5026124;28;20125;-86
2022/05/18 07:03:44;;;;;;;11.35;2.63;;;;;;;21.80;53.11;100971.81;5026224;28;20492;-85
2022/05/18 07:06:11;;;;;;;11.32;2.63;;;;;;;22.60;52.65;100967.69;5026238;28;20107;-84
2022/05/18 07:08:37;;;;;;;14.02;2.88;;;;;;;23.43;50.13;100955.75;5026912;28;20060;-86
2022/05/18 07:11:04;;;;;;;14.35;3.40;;;;;;;23.23;50.32;100980.28;5026201;28;20026;-87
2022/05/18 07:13:31;;;;;;;12.65;2.95;;;;;;;23.81;49.85;100971.97;5025869;28;20045;-85
2022/05/18 07:15:58;;;;;;;22.33;3.10;;;;;;;24.29;48.25;100972.63;5024258;28;20030;-86
2022/05/18 07:18:29;;;;;;;11.45;2.38;;;;;;;23.65;48.96;100992.47;5030595;28;20030;-86
2022/05/18 07:20:55;;;;;;;15.00;2.90;;;;;;;22.78;50.82;100982.53;5032469;28;20072;-86
2022/05/18 07:23:20;;;;;;;10.15;2.67;;;;;;;22.19;52.25;100981.88;5031089;28;20057;-87
2022/05/18 07:25:46;;;;;;;13.35;2.55;;;;;;;22.13;52.55;100982.53;5030622;28;20033;-86
2022/05/18 07:28:12;;;;;;;15.30;2.77;;;;;;;21.94;53.07;100979.19;5030787;28;20065;-86
2022/05/18 07:30:37;;;;;;;12.68;3.40;;;;;;;22.21;52.41;100984.38;5030657;28;20559;-87
2022/05/18 07:33:03;;;;;;;18.83;3.17;;;;;;;21.83;53.32;100997.38;5030364;28;20029;-87
2022/05/18 07:35:28;;;;;;;19.13;3.83;;;;;;;21.28;54.43;101003.97;5030574;28;20049;-86
2022/05/18 07:37:55;;;;;;;11.07;2.53;;;;;;;21.14;55.14;100994.72;5031320;28;20060;-86
2022/05/18 07:40:20;;;;;;;16.45;3.03;;;;;;;20.89;56.11;100994.59;5030003;28;20037;-86
2022/05/18 07:42:45;;;;;;;15.15;3.80;;;;;;;20.75;56.46;100998.69;5029817;28;20038;-86
2022/05/18 07:45:10;;;;;;;13.90;2.90;;;;;;;20.51;57.21;100996.63;5032144;28;20056;-86
2022/05/18 07:47:36;;;;;;;23.25;4.28;;;;;;;20.74;56.45;100991.66;5034364;28;20076;-86
2022/05/18 07:50:02;;;;;;;21.35;3.03;;;;;;;21.45;54.51;100995.06;5034621;28;20032;-86
2022/05/18 07:52:28;;;;;;;20.00;4.88;;;;;;;20.98;55.73;101004.31;5034304;28;20484;-86
2022/05/18 07:54:53;;;;;;;18.27;4.15;;;;;;;21.06;55.14;100987.50;5034551;28;20033;-85
2022/05/18 07:57:18;;;;;;;17.70;4.03;;;;;;;20.95;55.12;101004.66;5034651;28;20137;-86
2022/05/18 07:59:44;;;;;;;19.58;3.25;;;;;;;21.98;53.71;101003.75;5034029;28;20495;-86
2022/05/18 08:02:10;;;;;;;16.90;3.03;;;;;;;22.16;52.05;100993.75;5034170;28;20030;-85
2022/05/18 08:04:35;;;;;;;15.68;3.60;;;;;;;22.38;51.91;100997.63;5033743;28;20455;-86
2022/05/18 08:07:00;;;;;;;14.88;3.30;;;;;;;23.53;50.05;101002.75;5031610;28;20032;-86
2022/05/18 08:09:26;;;;;;;23.77;3.47;;;;;;;24.35;47.27;100996.91;5033638;28;20079;-86
2022/05/18 08:17:21;;;;;;;21.92;3.80;;;;;;;26.64;42.68;100981.59;5034685;28;20020;-85
2022/05/18 08:19:46;;;;;;;18.08;2.55;;;;;;;26.48;41.83;100982.69;5033884;28;20029;-85
2022/05/18 08:22:13;;;;;;;13.57;3.25;;;;;;;27.83;40.72;100991.31;5033910;28;20376;-85
2022/05/18 08:24:38;;;;;;;11.25;2.72;;;;;;;27.82;38.86;100999.59;5034167;28;20048;-85
2022/05/18 08:27:13;;;;;;;13.13;2.70;;;;;;;26.40;41.99;101000.81;5034077;28;20025;-85
2022/05/18 08:29:38;;;;;;;12.93;2.88;;;;;;;25.57;41.79;101001.19;5033669;28;20391;-84
2022/05/18 08:32:06;;;;;;;11.07;2.45;;;;;;;26.40;42.13;100999.00;5032607;28;20029;-85
2022/05/18 08:34:31;;;;;;;11.75;3.05;;;;;;;26.45;42.13;100980.38;5033756;28;20476;-85
2022/05/18 08:36:56;;;;;;;16.38;3.33;;;;;;;25.85;42.61;100989.72;5033579;28;20080;-85
2022/05/18 08:39:22;;;;;;;15.68;3.05;;;;;;;25.69;43.10;100994.31;5033502;28;20075;-85
2022/05/18 08:41:49;;;;;;;15.13;3.22;;;;;;;26.73;41.58;100984.97;5033377;28;20076;-85
2022/05/18 08:44:28;;;;;;;19.52;4.28;;;;;;;26.05;42.69;100989.97;5033265;28;20028;-86
2022/05/18 08:47:38;;;;;;;17.55;3.20;;;;;;;26.32;42.93;100988.34;5033375;28;20063;-85
2022/05/18 08:50:10;;;;;;;16.98;3.60;;;;;;;26.34;42.70;101002.44;5000953;28;20531;-85
2022/05/18 08:52:59;;;;;;;21.23;3.00;;;;;;;24.81;44.14;100996.00;5033264;28;20109;-85
2022/05/18 08:55:41;;;;;;;16.30;3.15;;;;;;;24.72;44.61;101002.47;5031704;28;20032;-85
2022/05/18 08:58:13;;;;;;;;;;;;;;;23.89;46.67;101001.41;5033714;28;20021;-85
2022/05/18 09:00:44;;;;;;;17.98;3.28;;;;;;;23.68;47.29;100994.81;5032457;28;19917;-85
2022/05/18 09:03:23;;;;;;;14.40;2.90;;;;;;;24.36;47.21;100997.72;5033072;28;20063;-85
2022/05/18 09:06:01;;;;;;;14.50;2.88;;;;;;;23.90;45.20;100990.53;5032803;28;20442;-84
2022/05/18 09:08:33;;;;;;;14.15;2.45;;;;;;;24.07;45.30;100988.56;5032941;28;20032;-86
2022/05/18 09:11:28;;;;;;;17.48;3.55;;;;;;;26.70;41.94;100990.75;5032748;28;20033;-85
2022/05/18 09:13:56;;;;;;;12.82;2.47;;;;;;;28.18;38.65;100993.06;5032344;28;20403;-85
2022/05/18 09:16:38;;;;;;;11.55;3.22;;;;;;;27.72;38.37;100989.19;5032211;28;20022;-85
2022/05/18 09:19:21;;;;;;;10.52;2.63;;;;;;;27.59;37.69;100991.88;5032670;28;20160;-85
2022/05/18 09:22:11;;;;;;;13.40;2.80;;;;;;;29.63;35.51;100977.63;5032351;28;20510;-85
2022/05/18 09:24:53;;;;;;;13.32;3.25;;;;;;;28.68;36.36;100988.09;5031582;28;20075;-86
2022/05/18 09:27:18;;;;;;;;;;;;;;;27.54;37.56;100988.94;5031829;28;20052;-86
2022/05/18 09:30:05;;;;;;;12.53;2.37;;;;;;;27.11;38.52;100981.88;5031187;28;20390;-86
2022/05/18 09:32:49;;;;;;;10.50;2.35;;;;;;;27.02;39.30;100980.38;5031153;28;20072;-86
2022/05/18 09:35:33;;;;;;;12.10;2.17;;;;;;;29.11;37.49;100979.50;5032800;28;20076;-86
2022/05/18 09:38:05;;;;;;;11.10;2.08;;;;;;;27.25;37.56;100983.66;5032598;28;20514;-86
2022/05/18 09:40:39;;;;;;;11.40;2.17;;;;;;;26.77;38.38;100986.22;5032249;28;20026;-86
2022/05/18 09:43:07;;;;;;;11.05;2.53;;;;;;;28.89;36.56;100973.53;5032449;28;20026;-86
2022/05/18 09:45:37;;;;;;;9.07;2.15;;;;;;;29.09;34.81;100978.88;5030637;28;20116;-86
2022/05/18 09:48:15;;;;;;;14.18;2.95;;;;;;;29.74;34.06;100978.00;5032150;28;20022;-87
2022/05/18 09:50:44;;;;;;;8.77;1.92;;;;;;;30.25;33.60;100988.72;5032093;28;20062;-86
2022/05/18 09:53:10;;;;;;;9.55;1.92;;;;;;;27.86;35.97;100974.72;5031972;28;20498;-87
2022/05/18 09:55:37;;;;;;;10.77;2.67;;;;;;;27.08;38.25;100971.50;5031913;28;20031;-86
2022/05/18 09:58:17;;;;;;;13.73;2.88;;;;;;;28.96;36.04;100968.09;5032188;28;20052;-86
2022/05/18 10:00:43;;;;;;;12.45;2.35;;;;;;;30.36;33.39;100957.38;5032228;28;20118;-86
2022/05/18 10:08:58;;;;;;;12.13;2.50;;;;;;;29.54;33.93;100959.97;5031149;28;20036;-87
2022/05/18 10:11:33;;;;;;;14.25;2.53;;;;;;;30.08;33.17;100954.28;5031793;28;20037;-87
2022/05/18 10:14:08;;;;;;;12.60;2.95;;;;;;;29.42;36.30;100943.63;5032158;28;20022;-86
2022/05/18 10:16:58;;;;;;;13.32;2.30;;;;;;;31.43;31.71;100939.94;5030729;28;20438;-87
2022/05/18 10:19:27;;;;;;;14.02;2.95;;;;;;;30.71;32.94;100932.44;5030328;28;20025;-87
2022/05/18 10:21:58;;;;;;;8.15;2.08;;;;;;;30.60;33.49;100925.06;5031837;28;20246;-87
2022/05/18 10:24:46;;;;;;;8.95;1.75;;;;;;;31.57;31.98;100930.56;5031872;28;20018;-86
2022/05/18 10:27:17;;;;;;;14.70;2.83;;;;;;;30.44;32.71;100940.00;5028547;28;20428;-85
2022/05/18 10:30:10;;;;;;;11.23;2.15;;;;;;;30.08;33.40;100938.84;5031658;28;20052;-86
2022/05/18 10:32:50;;;;;;;12.82;2.75;;;;;;;29.85;33.75;100937.53;5041753;28;20022;-85
2022/05/18 10:35:31;;;;;;;10.30;2.33;;;;;;;29.24;34.11;100938.06;5031179;28;20114;-85
2022/05/18 10:38:00;;;;;;;14.55;2.63;;;;;;;29.72;34.34;100929.53;5031477;28;20028;-85
2022/05/18 10:40:27;;;;;;;8.30;2.20;;;;;;;29.75;32.89;100912.00;5020933;28;20029;-85
2022/05/18 10:42:55;;;;;;;6.78;1.77;;;;;;;29.22;33.14;100924.75;5031014;28;20380;-85
2022/05/18 10:45:27;;;;;;;7.88;1.83;;;;;;;29.18;34.01;100928.94;5015367;28;20076;-85
2022/05/18 10:47:56;;;;;;;8.88;1.70;;;;;;;30.02;33.14;100935.13;5011813;28;20037;-85
2022/05/18 10:50:26;;;;;;;11.50;2.70;;;;;;;29.78;32.00;100928.66;5011714;28;20022;-85
2022/05/18 10:52:55;;;;;;;17.57;2.80;;;;;;;27.27;36.27;100938.44;5011826;28;20116;-85
2022/05/18 10:55:23;;;;;;;12.48;2.60;;;;;;;27.63;36.39;100931.09;5010484;28;20026;-85
2022/05/18 10:58:05;;;;;;;12.35;2.30;;;;;;;26.79;37.10;100932.97;5028499;28;20045;-86
2022/05/18 11:00:48;;;;;;;10.18;1.98;;;;;;;26.52;37.89;100924.72;5030728;28;20499;-85
2022/05/18 11:03:27;;;;;;;12.02;2.35;;;;;;;26.47;38.48;100937.94;5029831;28;20496;-85
2022/05/18 11:06:01;;;;;;;13.00;2.60;;;;;;;26.37;39.22;100928.53;5033669;28;20502;-85
2022/05/18 11:08:31;;;;;;;13.43;2.38;;;;;;;25.50;40.74;100928.53;5045964;28;20040;-85
2022/05/18 11:11:33;;;;;;;14.02;2.97;;;;;;;24.82;42.94;100922.50;5031236;28;20029;-85
2022/05/18 11:14:23;;;;;;;13.50;2.75;;;;;;;24.83;42.19;100929.50;5024360;28;20034;-84
2022/05/18 11:17:15;;;;;;;11.68;2.58;;;;;;;25.51;41.68;100923.97;5025623;28;20100;-83
2022/05/18 11:19:48;;;;;;;11.40;3.05;;;;;;;25.48;42.29;100911.75;5029096;28;20048;-85
2022/05/18 11:22:30;;;;;;;9.90;2.38;;;;;;;25.56;41.91;100912.66;5033777;28;20033;-84
2022/05/18 11:25:32;;;;;;;12.95;2.50;;;;;;;24.73;42.26;100913.69;5033808;28;20033;-84
2022/05/18 11:28:05;;;;;;;10.65;2.65;;;;;;;25.29;41.00;100910.50;5035058;28;20030;-84
2022/05/18 11:30:39;;;;;;;16.23;2.78;;;;;;;25.30;40.37;100912.19;5034965;28;20088;-84
2022/05/18 11:33:29;;;;;;;10.02;2.08;;;;;;;25.66;41.03;100919.38;5034920;28;20067;-84
2022/05/18 11:36:16;;;;;;;14.00;3.00;;;;;;;25.59;39.77;100904.19;5034566;28;20025;-84
2022/05/18 11:39:26;;;;;;;13.18;2.47;;;;;;;27.02;39.18;100904.94;5033933;28;20033;-84
2022/05/18 11:42:02;;;;;;;11.43;2.40;;;;;;;26.68;37.57;100890.47;5034534;28;20105;-84
2022/05/18 11:45:05;;;;;;;10.93;2.05;;;;;;;26.81;37.45;100887.81;5033935;28;20476;-84
2022/05/18 11:47:36;;;;;;;9.35;1.77;;;;;;;27.67;38.16;100890.00;5018214;28;20025;-84
2022/05/18 11:50:30;;;;;;;15.38;2.38;;;;;;;27.57;37.16;100877.94;5034673;28;20135;-84