Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:33;;;;;;;;;;;5.80;99.90;;;;;;4997387;28;20360;-65
2023/02/01 00:02:58;;;;;;;;;;;5.70;99.90;;;;;;4989423;28;19921;-62
2023/02/01 00:05:24;;;;;;;;;;;5.60;99.90;;;;;;4994243;28;19909;-63
2023/02/01 00:07:50;;;;;;;;;;;5.60;99.90;;;;;;4986995;28;20008;-63
2023/02/01 00:10:15;;;;;;;;;;;5.50;99.90;;;;;;4986113;28;20324;-66
2023/02/01 00:12:41;;;;;;;;;;;5.50;99.90;;;;;;4996655;28;19910;-62
2023/02/01 00:15:07;;;;;;;;;;;5.50;99.90;;;;;;4996928;28;20419;-66
2023/02/01 00:17:32;;;;;;;;;;;5.40;99.90;;;;;;4993602;28;19921;-69
2023/02/01 00:19:58;;;;;;;;;;;5.40;99.90;;;;;;4988644;28;20059;-65
2023/02/01 00:22:24;;;;;;;;;;;5.30;99.90;;;;;;4993775;28;19910;-65
2023/02/01 00:24:50;;;;;;;;;;;5.30;99.90;;;;;;4970866;28;20004;-65
2023/02/01 00:27:17;;;;;;;;;;;5.20;99.90;;;;;;4988759;28;19914;-65
2023/02/01 00:29:43;;;;;;;;;;;5.10;99.90;;;;;;4992537;28;19987;-66
2023/02/01 00:32:09;;;;;;;;;;;5.20;99.90;;;;;;4994132;28;19910;-65
2023/02/01 00:34:35;;;;;;;;;;;5.20;99.90;;;;;;5001974;28;19965;-65
2023/02/01 00:37:00;;;;;;;;;;;5.20;99.90;;;;;;4991833;28;19914;-64
2023/02/01 00:39:26;;;;;;;;;;;5.20;99.90;;;;;;4988080;28;20008;-62
2023/02/01 00:41:52;;;;;;;;;;;5.20;99.90;;;;;;4979538;28;19938;-65
2023/02/01 00:44:17;;;;;;;;;;;5.00;99.90;;;;;;4980684;28;20434;-64
2023/02/01 00:46:43;;;;;;;;;;;5.00;99.90;;;;;;4979884;28;19928;-63
2023/02/01 00:49:08;;;;;;;;;;;5.00;99.90;;;;;;4983381;28;19914;-65
2023/02/01 00:51:34;;;;;;;;;;;5.10;99.90;;;;;;4989236;28;19921;-63
2023/02/01 00:54:00;;;;;;;;;;;5.10;99.90;;;;;;5001201;28;19941;-60
2023/02/01 00:56:27;;;;;;;;;;;5.10;99.90;;;;;;4988336;28;19910;-62
2023/02/01 00:58:53;;;;;;;;;;;5.10;99.90;;;;;;4996495;28;20797;-65
2023/02/01 01:01:20;;;;;;;;;;;5.00;99.90;;;;;;4988125;28;19910;-63
2023/02/01 01:03:48;;;;;;;;;;;5.00;99.90;;;;;;4990200;28;20208;-65
2023/02/01 01:06:15;;;;;;;;;;;5.00;99.90;;;;;;4993095;28;19993;-64
2023/02/01 01:08:41;;;;;;;;;;;5.00;99.90;;;;;;4989365;28;19910;-66
2023/02/01 01:11:06;;;;;;;;;;;5.00;99.90;;;;;;4981687;28;20012;-65
2023/02/01 01:13:32;;;;;;;;;;;4.90;99.90;;;;;;4989005;28;19909;-62
2023/02/01 01:16:02;;;;;;;;;;;4.90;99.90;;;;;;4985346;28;19965;-64
2023/02/01 01:18:28;;;;;;;;;;;4.80;99.90;;;;;;4984039;28;19913;-64
2023/02/01 01:20:54;;;;;;;;;;;4.80;99.90;;;;;;4982369;28;20310;-61
2023/02/01 01:23:19;;;;;;;;;;;4.90;99.90;;;;;;4981421;28;19918;-65
2023/02/01 01:25:45;;;;;;;;;;;4.80;99.90;;;;;;4977433;28;19924;-63
2023/02/01 01:28:11;;;;;;;;;;;4.70;99.90;;;;;;4985094;28;20666;-62
2023/02/01 01:30:36;;;;;;;;;;;4.70;99.90;;;;;;4978875;28;19914;-65
2023/02/01 01:33:02;;;;;;;;;;;4.70;99.90;;;;;;4978610;28;19914;-65
2023/02/01 01:35:31;;;;;;;;;;;4.70;99.90;;;;;;4979319;28;20713;-68
2023/02/01 01:37:57;;;;;;;;;;;4.70;99.90;;;;;;4974134;28;20001;-62
2023/02/01 01:40:23;;;;;;;;;;;4.70;99.90;;;;;;4981122;28;19914;-61
2023/02/01 01:42:53;;;;;;;;;;;4.60;99.90;;;;;;4979275;28;19922;-61
2023/02/01 01:45:21;;;;;;;;;;;4.60;99.90;;;;;;4989441;28;19921;-63
2023/02/01 01:47:57;;;;;;;;;;;4.60;99.90;;;;;;4983183;28;20061;-62
2023/02/01 01:50:28;;;;;;;;;;;4.60;99.90;;;;;;4976486;28;19960;-63
2023/02/01 01:52:55;;;;;;;;;;;4.70;99.90;;;;;;4979486;28;19920;-65
2023/02/01 01:55:22;;;;;;;;;;;4.70;99.90;;;;;;4982436;28;19918;-64
2023/02/01 01:57:52;;;;;;;;;;;4.60;99.90;;;;;;4975639;28;19914;-63
2023/02/01 02:00:20;;;;;;;;;;;4.60;99.90;;;;;;4994602;28;19925;-62
2023/02/01 02:02:47;;;;;;;;;;;4.60;99.90;;;;;;4982635;28;20016;-62
2023/02/01 02:05:14;;;;;;;;;;;4.60;99.90;;;;;;4992995;28;19972;-63
2023/02/01 02:07:42;;;;;;;;;;;4.60;99.90;;;;;;4983061;28;20302;-62
2023/02/01 02:10:10;;;;;;;;;;;4.60;99.90;;;;;;4977239;28;19936;-62
2023/02/01 02:12:40;;;;;;;;;;;4.50;99.90;;;;;;4980731;28;19937;-65
2023/02/01 02:15:10;;;;;;;;;;;4.50;99.90;;;;;;4977765;28;20384;-64
2023/02/01 02:17:54;;;;;;;;;;;4.50;99.90;;;;;;4979549;28;19917;-62
2023/02/01 02:20:38;;;;;;;;;;;4.40;99.90;;;;;;4980093;28;19918;-64
2023/02/01 02:23:10;;;;;;;;;;;4.40;99.90;;;;;;4978594;28;19922;-65
2023/02/01 02:25:54;;;;;;;;;;;4.30;99.90;;;;;;4981506;28;20255;-63
2023/02/01 02:28:26;;;;;;;;;;;4.30;99.90;;;;;;4981951;28;19918;-58
2023/02/01 02:31:10;;;;;;;;;;;4.30;99.90;;;;;;4983225;28;20351;-63
2023/02/01 02:33:51;;;;;;;;;;;4.30;99.90;;;;;;4977019;28;19925;-66
2023/02/01 02:36:20;;;;;;;;;;;4.30;99.90;;;;;;4979909;28;21802;-63
2023/02/01 02:39:02;;;;;;;;;;;4.20;99.90;;;;;;4982459;28;19942;-65
2023/02/01 02:47:25;;;;;;;;;;;4.20;99.90;;;;;;4979423;28;20411;-63
2023/02/01 02:55:33;;;;;;;;;;;4.40;99.90;;;;;;4992307;28;20444;-65
2023/02/01 03:06:15;;;;;;;;;;;4.70;99.90;;;;;;4997884;28;19972;-63
2023/02/01 03:08:45;;;;;;;;;;;4.70;99.90;;;;;;4988321;28;20586;-64
2023/02/01 03:11:12;;;;;;;;;;;4.60;99.90;;;;;;4996216;28;20289;-65
2023/02/01 03:13:41;;;;;;;;;;;4.70;99.90;;;;;;4992044;28;19956;-63
2023/02/01 03:16:26;;;;;;;;;;;4.60;99.90;;;;;;4978175;28;19921;-64
2023/02/01 03:18:54;;;;;;;;;;;4.60;99.90;;;;;;4984267;28;19968;-64
2023/02/01 03:21:32;;;;;;;;;;;4.60;99.90;;;;;;4982780;28;19925;-65
2023/02/01 03:24:00;;;;;;;;;;;4.70;99.90;;;;;;4978823;28;20356;-61
2023/02/01 03:26:27;;;;;;;;;;;4.80;99.90;;;;;;4984893;28;19924;-68
2023/02/01 03:28:55;;;;;;;;;;;4.70;99.90;;;;;;4985213;28;20020;-64
2023/02/01 03:31:22;;;;;;;;;;;4.80;99.90;;;;;;4984153;28;19968;-63
2023/02/01 03:33:47;;;;;;;;;;;4.80;99.90;;;;;;4984935;28;19915;-64
2023/02/01 03:36:14;;;;;;;;;;;4.80;99.90;;;;;;4982888;28;20364;-66
2023/02/01 03:38:45;;;;;;;;;;;4.80;99.90;;;;;;4980292;28;20017;-65
2023/02/01 03:41:11;;;;;;;;;;;4.90;99.90;;;;;;4982412;28;19928;-65
2023/02/01 03:43:40;;;;;;;;;;;4.80;99.90;;;;;;4983691;28;19914;-64
2023/02/01 03:46:09;;;;;;;;;;;4.80;99.90;;;;;;4983483;28;19920;-65
2023/02/01 03:48:35;;;;;;;;;;;4.90;99.90;;;;;;4982910;28;20787;-65
2023/02/01 03:51:03;;;;;;;;;;;5.00;99.90;;;;;;4982142;28;19914;-63
2023/02/01 03:53:29;;;;;;;;;;;5.00;99.90;;;;;;4982871;28;19988;-65
2023/02/01 03:55:55;;;;;;;;;;;4.90;99.90;;;;;;4981859;28;19957;-63
2023/02/01 03:58:22;;;;;;;;;;;5.00;99.90;;;;;;4986086;28;20335;-62
2023/02/01 04:00:52;;;;;;;;;;;5.00;99.90;;;;;;4982706;28;19922;-64
2023/02/01 04:03:18;;;;;;;;;;;5.00;99.90;;;;;;4982656;28;19914;-63
2023/02/01 04:05:44;;;;;;;;;;;5.00;99.90;;;;;;4982132;28;20392;-65
2023/02/01 04:08:09;;;;;;;;;;;5.00;99.90;;;;;;4968436;28;20859;-64
2023/02/01 04:10:35;;;;;;;;;;;5.00;99.90;;;;;;4983372;28;19936;-64
2023/02/01 04:13:00;;;;;;;;;;;5.00;99.90;;;;;;4986013;28;22028;-64
2023/02/01 04:15:26;;;;;;;;;;;5.00;99.90;;;;;;4979820;28;19921;-66
2023/02/01 04:17:51;;;;;;;;;;;5.10;99.90;;;;;;4983716;28;19922;-66
2023/02/01 04:20:17;;;;;;;;;;;5.10;99.90;;;;;;4983272;28;19918;-65
2023/02/01 04:22:43;;;;;;;;;;;5.10;99.90;;;;;;4981852;28;19926;-65
2023/02/01 04:25:09;;;;;;;;;;;5.10;99.90;;;;;;4983589;28;19914;-64
2023/02/01 04:27:35;;;;;;;;;;;5.20;99.90;;;;;;4985829;28;19920;-66
2023/02/01 04:30:00;;;;;;;;;;;5.20;99.90;;;;;;4983630;28;19958;-65
2023/02/01 04:32:26;;;;;;;;;;;5.20;99.90;;;;;;4982502;28;20092;-66
2023/02/01 04:34:52;;;;;;;;;;;5.20;99.90;;;;;;4981644;28;19925;-63
2023/02/01 04:37:17;;;;;;;;;;;5.20;99.90;;;;;;4981710;28;20446;-69
2023/02/01 04:39:43;;;;;;;;;;;5.30;99.90;;;;;;4980671;28;19925;-65
2023/02/01 04:42:09;;;;;;;;;;;5.30;99.90;;;;;;4982216;28;19914;-66
2023/02/01 04:44:36;;;;;;;;;;;5.30;99.90;;;;;;4982114;28;20005;-65
2023/02/01 04:47:02;;;;;;;;;;;5.30;99.90;;;;;;4981172;28;19918;-63
2023/02/01 04:49:28;;;;;;;;;;;5.40;99.90;;;;;;4984500;28;19914;-63
2023/02/01 04:51:53;;;;;;;;;;;5.40;99.90;;;;;;4991768;28;20295;-62
2023/02/01 04:54:19;;;;;;;;;;;5.50;99.90;;;;;;4988739;28;19914;-65
2023/02/01 04:56:44;;;;;;;;;;;5.50;99.90;;;;;;4993525;28;19910;-62
2023/02/01 04:59:11;;;;;;;;;;;5.60;99.90;;;;;;4990067;28;19961;-62
2023/02/01 05:01:37;;;;;;;;;;;5.60;99.90;;;;;;4994185;28;19913;-61
2023/02/01 05:04:02;;;;;;;;;;;5.70;99.90;;;;;;4997847;28;20240;-62
2023/02/01 05:06:28;;;;;;;;;;;5.80;99.90;;;;;;4992951;28;19914;-63
2023/02/01 05:08:54;;;;;;;;;;;5.80;99.90;;;;;;4995960;28;20299;-62
2023/02/01 05:14:03;;;;;;;;;;;5.90;99.90;;;;;;4995496;28;20030;-62
2023/02/01 05:16:29;;;;;;;;;;;5.90;99.90;;;;;;4981468;28;19917;-63
2023/02/01 05:18:55;;;;;;;;;;;5.90;99.90;;;;;;4981851;28;20387;-66
2023/02/01 05:21:20;;;;;;;;;;;5.90;99.90;;;;;;4981000;28;19914;-64
2023/02/01 05:26:30;;;;;;;;;;;5.80;99.90;;;;;;4984500;28;20051;-65
2023/02/01 05:28:57;;;;;;;;;;;5.90;99.90;;;;;;4981988;28;19953;-63
2023/02/01 05:31:23;;;;;;;;;;;6.10;99.90;;;;;;4981915;28;20403;-66
2023/02/01 05:33:49;;;;;;;;;;;6.10;99.90;;;;;;4980263;28;19969;-65
2023/02/01 05:36:14;;;;;;;;;;;6.00;99.90;;;;;;4969399;28;19922;-63
2023/02/01 05:38:40;;;;;;;;;;;6.00;99.90;;;;;;4983810;28;20267;-68
2023/02/01 05:41:06;;;;;;;;;;;6.00;99.90;;;;;;4978452;28;19965;-65
2023/02/01 05:43:31;;;;;;;;;;;6.10;99.90;;;;;;4980355;28;20005;-64
2023/02/01 05:45:57;;;;;;;;;;;6.10;99.90;;;;;;4980629;28;20012;-64
2023/02/01 05:48:23;;;;;;;;;;;6.00;99.90;;;;;;4986951;28;19925;-64
2023/02/01 05:50:48;;;;;;;;;;;6.10;99.90;;;;;;4982806;28;20375;-64
2023/02/01 05:53:14;;;;;;;;;;;6.10;99.90;;;;;;4981065;28;19922;-63
2023/02/01 05:55:39;;;;;;;;;;;6.10;99.90;;;;;;4976642;28;19933;-65
2023/02/01 05:58:05;;;;;;;;;;;6.10;99.90;;;;;;4984476;28;19921;-65
2023/02/01 06:00:31;;;;;;;;;;;6.10;99.90;;;;;;4979163;28;20119;-64
2023/02/01 06:02:57;;;;;;;;;;;6.00;99.90;;;;;;4982178;28;19946;-64
2023/02/01 06:05:22;;;;;;;;;;;6.00;99.90;;;;;;4979852;28;20362;-66
2023/02/01 06:07:49;;;;;;;;;;;5.90;99.90;;;;;;4978329;28;19922;-63
2023/02/01 06:10:16;;;;;;;;;;;5.90;99.90;;;;;;4977127;28;20822;-66
2023/02/01 06:12:41;;;;;;;;;;;5.90;99.90;;;;;;4976269;28;19953;-65
2023/02/01 06:15:07;;;;;;;;;;;5.80;99.90;;;;;;4978407;28;21924;-65
2023/02/01 06:17:33;;;;;;;;;;;5.70;99.90;;;;;;4978655;28;20032;-66
2023/02/01 06:19:58;;;;;;;;;;;5.70;99.90;;;;;;4977858;28;19952;-65
2023/02/01 06:22:24;;;;;;;;;;;5.70;99.90;;;;;;4978124;28;19929;-64
2023/02/01 06:24:50;;;;;;;;;;;5.70;99.90;;;;;;4989190;28;19961;-65
2023/02/01 06:27:15;;;;;;;;;;;5.70;99.90;;;;;;4993842;28;19917;-65
2023/02/01 06:29:41;;;;;;;;;;;5.70;99.90;;;;;;4994658;28;19945;-64
2023/02/01 06:32:07;;;;;;;;;;;5.70;99.90;;;;;;4990917;28;19914;-65
2023/02/01 06:34:32;;;;;;;;;;;5.70;99.90;;;;;;4990433;28;20013;-62
2023/02/01 06:36:58;;;;;;;;;;;5.50;99.90;;;;;;4991766;28;20394;-65
2023/02/01 06:39:23;;;;;;;;;;;5.60;99.90;;;;;;4991506;28;19913;-63
2023/02/01 06:41:49;;;;;;;;;;;5.50;99.90;;;;;;4991364;28;19916;-62
2023/02/01 06:44:16;;;;;;;;;;;5.50;99.90;;;;;;4970773;28;20080;-62
2023/02/01 06:46:41;;;;;;;;;;;5.40;99.90;;;;;;4991282;28;19922;-66
2023/02/01 06:49:08;;;;;;;;;;;5.40;99.90;;;;;;4995216;28;19920;-66
2023/02/01 06:51:33;;;;;;;;;;;5.40;99.90;;;;;;4994767;28;19917;-64
2023/02/01 06:54:00;;;;;;;;;;;5.50;99.90;;;;;;4996459;28;19941;-65
2023/02/01 06:56:26;;;;;;;;;;;5.50;99.90;;;;;;4994136;28;20392;-62
2023/02/01 06:58:51;;;;;;;;;;;5.40;99.90;;;;;;4992320;28;19961;-65
2023/02/01 07:01:17;;;;;;;;;;;5.40;99.90;;;;;;4997414;28;19909;-64
2023/02/01 07:03:43;;;;;;;;;;;5.50;99.90;;;;;;5003553;28;19957;-63
2023/02/01 07:06:09;;;;;;;;;;;5.60;99.90;;;;;;4992113;28;19914;-66
2023/02/01 07:08:35;;;;;;;;;;;5.60;99.90;;;;;;4991257;28;20016;-66
2023/02/01 07:11:09;;;;;;;;;;;5.70;99.90;;;;;;4989253;28;19920;-63
2023/02/01 07:13:34;;;;;;;;;;;5.80;99.90;;;;;;4994481;28;19977;-65
2023/02/01 07:16:05;;;;;;;;;;;6.00;99.90;;;;;;4998069;28;20002;-63
2023/02/01 07:18:31;;;;;;;;;;;6.10;99.90;;;;;;4999135;28;19922;-63
2023/02/01 07:20:57;;;;;;;;;;;6.20;99.90;;;;;;5011407;28;19931;-66
2023/02/01 07:23:23;;;;;;;;;;;6.20;99.90;;;;;;5012475;28;19949;-65
2023/02/01 07:25:48;;;;;;;;;;;6.30;99.90;;;;;;4999365;28;19927;-65
2023/02/01 07:28:14;;;;;;;;;;;6.40;99.90;;;;;;4994621;28;20037;-66
2023/02/01 07:30:40;;;;;;;;;;;6.50;99.90;;;;;;4999365;28;19914;-64
2023/02/01 07:33:06;;;;;;;;;;;6.50;99.90;;;;;;4995731;28;19920;-65
2023/02/01 07:35:32;;;;;;;;;;;6.60;99.90;;;;;;4998284;28;20352;-68
2023/02/01 07:37:57;;;;;;;;;;;6.80;99.90;;;;;;4984894;28;19968;-67
2023/02/01 07:40:28;;;;;;;;;;;6.90;99.90;;;;;;4992122;28;20442;-65
2023/02/01 07:42:57;;;;;;;;;;;7.00;99.90;;;;;;4995058;28;19918;-69
2023/02/01 07:45:23;;;;;;;;;;;7.10;99.90;;;;;;4980177;28;19917;-67
2023/02/01 07:47:48;;;;;;;;;;;7.30;99.90;;;;;;4998969;28;20365;-68
2023/02/01 07:50:14;;;;;;;;;;;7.30;99.90;;;;;;4990824;28;19921;-68
2023/02/01 07:52:40;;;;;;;;;;;7.40;99.90;;;;;;4986434;28;19969;-67
2023/02/01 07:55:06;;;;;;;;;;;7.40;99.90;;;;;;4993628;28;19945;-66
2023/02/01 07:57:32;;;;;;;;;;;7.40;99.90;;;;;;4999744;28;19936;-69
2023/02/01 08:02:41;;;;;;;;;;;7.50;99.90;;;;;;4992381;28;19920;-67
2023/02/01 08:05:07;;;;;;;;;;;7.50;99.90;;;;;;4997923;28;19910;-68
2023/02/01 08:07:33;;;;;;;;;;;7.60;99.90;;;;;;4996922;28;19913;-67
2023/02/01 08:09:59;;;;;;;;;;;7.80;99.90;;;;;;5003240;28;20048;-68
2023/02/01 08:12:26;;;;;;;;;;;8.00;99.90;;;;;;5005393;28;19916;-67
2023/02/01 08:14:53;;;;;;;;;;;8.30;99.90;;;;;;4997914;28;19975;-66
2023/02/01 08:17:18;;;;;;;;;;;8.40;99.90;;;;;;4996854;28;20312;-66
2023/02/01 08:19:44;;;;;;;;;;;8.40;99.90;;;;;;4996789;28;19913;-67
2023/02/01 08:22:10;;;;;;;;;;;8.40;99.90;;;;;;4996075;28;19910;-66
2023/02/01 08:24:37;;;;;;;;;;;8.40;99.90;;;;;;4994855;28;19993;-67
2023/02/01 08:27:03;;;;;;;;;;;8.30;99.90;;;;;;4997487;28;19924;-67
2023/02/01 08:29:29;;;;;;;;;;;8.20;99.90;;;;;;4993360;28;19992;-67
2023/02/01 08:31:54;;;;;;;;;;;8.10;99.90;;;;;;4997283;28;19914;-67
2023/02/01 08:34:20;;;;;;;;;;;8.10;99.90;;;;;;5001060;28;19918;-67
2023/02/01 08:36:46;;;;;;;;;;;8.10;99.90;;;;;;5000547;28;19910;-68
2023/02/01 08:39:12;;;;;;;;;;;8.10;99.90;;;;;;4993989;28;19925;-68
2023/02/01 08:41:37;;;;;;;;;;;8.10;99.90;;;;;;4993795;28;19909;-67
2023/02/01 08:44:03;;;;;;;;;;;8.10;99.90;;;;;;4976608;28;19914;-67
2023/02/01 08:46:29;;;;;;;;;;;8.20;99.90;;;;;;4993563;28;19970;-67
2023/02/01 08:48:55;;;;;;;;;;;8.20;99.90;;;;;;4993733;28;20252;-67
2023/02/01 08:51:21;;;;;;;;;;;8.30;99.90;;;;;;4993518;28;19996;-67
2023/02/01 08:53:47;;;;;;;;;;;8.40;99.90;;;;;;4994196;28;20333;-67
2023/02/01 08:56:15;;;;;;;;;;;8.40;99.90;;;;;;4994322;28;19967;-66
2023/02/01 08:58:40;;;;;;;;;;;8.40;99.90;;;;;;4994237;28;19910;-66
2023/02/01 09:01:07;;;;;;;;;;;8.50;99.90;;;;;;4993239;28;19955;-67
2023/02/01 09:03:33;;;;;;;;;;;8.70;99.90;;;;;;4996121;28;19914;-64
2023/02/01 09:06:05;;;;;;;;;;;8.70;99.90;;;;;;4996458;28;19968;-65
2023/02/01 09:08:31;;;;;;;;;;;8.70;99.90;;;;;;4992984;28;19964;-65
2023/02/01 09:11:04;;;;;;;;;;;8.80;99.90;;;;;;4975713;28;19914;-65
2023/02/01 09:13:29;;;;;;;;;;;8.90;99.90;;;;;;4993470;28;20369;-65
2023/02/01 09:15:55;;;;;;;;;;;9.10;99.90;;;;;;4994744;28;19953;-65
2023/02/01 09:18:21;;;;;;;;;;;9.10;99.90;;;;;;4995900;28;19918;-65
2023/02/01 09:20:46;;;;;;;;;;;9.20;99.90;;;;;;4992426;28;19918;-62
2023/02/01 09:23:12;;;;;;;;;;;9.20;99.90;;;;;;4993306;28;19910;-64
2023/02/01 09:25:38;;;;;;;;;;;9.40;99.90;;;;;;4993320;28;20327;-66
2023/02/01 09:28:05;;;;;;;;;;;9.40;99.90;;;;;;4992690;28;20360;-67
2023/02/01 09:30:31;;;;;;;;;;;9.50;99.90;;;;;;4992989;28;19960;-69
2023/02/01 09:32:57;;;;;;;;;;;9.50;99.90;;;;;;4997382;28;19992;-69
2023/02/01 09:35:23;;;;;;;;;;;9.60;99.90;;;;;;4993518;28;20025;-67
2023/02/01 09:37:48;;;;;;;;;;;9.70;99.90;;;;;;4992061;28;19917;-68
2023/02/01 09:40:15;;;;;;;;;;;9.80;99.90;;;;;;4974739;28;19917;-68
2023/02/01 09:43:00;;;;;;;;;;;9.80;99.90;;;;;;4992600;28;19979;-67
2023/02/01 09:45:35;;;;;;;;;;;9.90;99.90;;;;;;4993590;28;19964;-66
2023/02/01 09:48:03;;;;;;;;;;;10.10;99.90;;;;;;4993081;28;20375;-68
2023/02/01 09:50:37;;;;;;;;;;;10.00;99.90;;;;;;4991837;28;19965;-67
2023/02/01 09:53:08;;;;;;;;;;;10.10;99.90;;;;;;4991979;28;20378;-67
2023/02/01 09:55:46;;;;;;;;;;;10.20;99.90;;;;;;4992334;28;20024;-67
2023/02/01 09:58:44;;;;;;;;;;;10.20;99.90;;;;;;4993851;28;20008;-68
2023/02/01 10:01:21;;;;;;;;;;;10.30;99.90;;;;;;4968537;28;20020;-68
2023/02/01 10:03:47;;;;;;;;;;;10.30;99.90;;;;;;4991822;28;19924;-68
2023/02/01 10:06:13;;;;;;;;;;;10.30;99.90;;;;;;5004716;28;19913;-68
2023/02/01 10:08:38;;;;;;;;;;;10.30;99.90;;;;;;4991944;28;19960;-67
2023/02/01 10:11:30;;;;;;;;;;;10.40;99.90;;;;;;4990814;28;19917;-68
2023/02/01 10:14:02;;;;;;;;;;;10.40;99.90;;;;;;4976673;28;19910;-68
2023/02/01 10:16:36;;;;;;;;;;;10.40;99.90;;;;;;5001593;28;19968;-68
2023/02/01 10:19:21;;;;;;;;;;;10.50;99.90;;;;;;5000275;28;19953;-67
2023/02/01 10:22:00;;;;;;;;;;;10.50;99.90;;;;;;5000725;28;20429;-68
2023/02/01 10:24:44;;;;;;;;;;;10.60;99.90;;;;;;5001599;28;20402;-68
2023/02/01 10:27:10;;;;;;;;;;;10.70;99.90;;;;;;5001887;28;19965;-68
2023/02/01 10:29:37;;;;;;;;;;;10.60;99.90;;;;;;5000474;28;20280;-68
2023/02/01 10:32:09;;;;;;;;;;;10.60;99.90;;;;;;5000474;28;19910;-68
2023/02/01 10:34:36;;;;;;;;;;;10.70;99.90;;;;;;5000959;28;19964;-70
2023/02/01 10:37:11;;;;;;;;;;;10.80;99.90;;;;;;4999011;28;20334;-67
2023/02/01 10:39:37;;;;;;;;;;;10.80;99.90;;;;;;4998185;28;20004;-68
2023/02/01 10:42:02;;;;;;;;;;;10.80;99.90;;;;;;4995884;28;20008;-68
2023/02/01 10:44:30;;;;;;;;;;;10.70;99.90;;;;;;4999506;28;20372;-62
2023/02/01 10:46:55;;;;;;;;;;;10.80;99.90;;;;;;4991159;28;19918;-63
2023/02/01 10:49:32;;;;;;;;;;;10.80;99.90;;;;;;4991535;28;20006;-65
2023/02/01 10:52:01;;;;;;;;;;;10.80;99.90;;;;;;4990325;28;19910;-67
2023/02/01 10:54:38;;;;;;;;;;;10.70;99.90;;;;;;4989131;28;19987;-65
2023/02/01 10:57:07;;;;;;;;;;;10.60;99.90;;;;;;4991301;28;19925;-70
2023/02/01 10:59:36;;;;;;;;;;;10.60;99.90;;;;;;4973777;28;20283;-70
2023/02/01 11:02:20;;;;;;;;;;;10.50;99.90;;;;;;4993457;28;19939;-69
2023/02/01 11:04:46;;;;;;;;;;;10.50;99.90;;;;;;4996878;28;19917;-70
2023/02/01 11:07:14;;;;;;;;;;;10.40;99.90;;;;;;5000484;28;19920;-70
2023/02/01 11:09:48;;;;;;;;;;;10.50;99.90;;;;;;5000697;28;19956;-69
2023/02/01 11:12:26;;;;;;;;;;;10.40;99.90;;;;;;5000038;28;19964;-70
2023/02/01 11:14:56;;;;;;;;;;;10.40;99.90;;;;;;4991319;28;20295;-70
2023/02/01 11:17:42;;;;;;;;;;;10.40;99.90;;;;;;4989971;28;20438;-70
2023/02/01 11:20:18;;;;;;;;;;;10.40;99.90;;;;;;4990052;28;19910;-70
2023/02/01 11:22:48;;;;;;;;;;;10.30;99.90;;;;;;4973544;28;20353;-71
2023/02/01 11:25:15;;;;;;;;;;;10.30;99.90;;;;;;4991414;28;20348;-71
2023/02/01 11:27:41;;;;;;;;;;;10.20;99.90;;;;;;4989474;28;20265;-69
2023/02/01 11:30:07;;;;;;;;;;;10.20;99.90;;;;;;4990962;28;19969;-69
2023/02/01 11:32:33;;;;;;;;;;;10.20;99.90;;;;;;4993379;28;19909;-69
2023/02/01 11:35:03;;;;;;;;;;;10.10;99.90;;;;;;4994902;28;19921;-69
2023/02/01 11:37:41;;;;;;;;;;;10.20;99.90;;;;;;4993103;28;20068;-70
2023/02/01 11:40:32;;;;;;;;;;;10.10;99.90;;;;;;4987430;28;20086;-70
2023/02/01 11:43:07;;;;;;;;;;;10.10;99.90;;;;;;4986038;28;20323;-70
2023/02/01 11:45:34;;;;;;;;;;;10.10;99.90;;;;;;4998424;28;20045;-70
2023/02/01 11:48:00;;;;;;;;;;;10.10;99.90;;;;;;4999523;28;19913;-70
2023/02/01 11:50:35;;;;;;;;;;;10.10;99.90;;;;;;4993306;28;19922;-70
2023/02/01 11:53:07;;;;;;;;;;;10.10;99.90;;;;;;4997458;28;19957;-70
2023/02/01 11:55:52;;;;;;;;;;;10.10;99.90;;;;;;4999182;28;19914;-70
2023/02/01 11:58:22;;;;;;;;;;;10.10;99.90;;;;;;4974379;28;19921;-70
2023/02/01 12:00:48;;;;;;;;;;;10.10;99.90;;;;;;4994525;28;19966;-70
2023/02/01 12:03:20;;;;;;;;;;;10.10;99.90;;;;;;4992205;28;19922;-69
2023/02/01 12:05:46;;;;;;;;;;;10.10;99.90;;;;;;5003624;28;19965;-71
2023/02/01 12:08:17;;;;;;;;;;;10.10;99.90;;;;;;5003256;28;19914;-71
2023/02/01 12:10:52;;;;;;;;;;;10.10;99.90;;;;;;4998626;28;19964;-71
2023/02/01 12:13:20;;;;;;;;;;;10.10;99.90;;;;;;4998877;28;19917;-71
2023/02/01 12:15:47;;;;;;;;;;;10.10;99.90;;;;;;4996057;28;20025;-71
2023/02/01 12:18:19;;;;;;;;;;;10.20;99.90;;;;;;4995535;28;19914;-71
2023/02/01 12:20:50;;;;;;;;;;;10.20;99.90;;;;;;4993195;28;20004;-71
2023/02/01 12:23:15;;;;;;;;;;;10.20;99.90;;;;;;4997268;28;20508;-68
2023/02/01 12:25:55;;;;;;;;;;;10.30;99.90;;;;;;5001150;28;19961;-69
2023/02/01 12:28:33;;;;;;;;;;;10.30;99.90;;;;;;5001804;28;19959;-72
2023/02/01 12:31:09;;;;;;;;;;;10.30;99.90;;;;;;4996244;28;19948;-70
2023/02/01 12:33:38;;;;;;;;;;;10.30;99.90;;;;;;5002878;28;19914;-69
2023/02/01 12:36:19;;;;;;;;;;;10.30;99.90;;;;;;4983436;28;20381;-72
2023/02/01 12:38:55;;;;;;;;;;;10.30;99.90;;;;;;5008104;28;19921;-72
2023/02/01 12:41:39;;;;;;;;;;;10.30;99.90;;;;;;4995142;28;19918;-72
2023/02/01 12:44:16;;;;;;;;;;;10.30;99.90;;;;;;4994760;28;19913;-72
2023/02/01 12:47:01;;;;;;;;;;;10.30;99.90;;;;;;4999633;28;19960;-68
2023/02/01 12:49:29;;;;;;;;;;;10.30;99.90;;;;;;4989571;28;19920;-71
2023/02/01 12:52:00;;;;;;;;;;;10.30;99.90;;;;;;5000769;28;19913;-71
2023/02/01 12:54:38;;;;;;;;;;;10.30;99.90;;;;;;4993920;28;20280;-71
2023/02/01 12:57:05;;;;;;;;;;;10.30;99.90;;;;;;5004741;28;19917;-70
2023/02/01 12:59:44;;;;;;;;;;;10.20;99.90;;;;;;4992036;28;19913;-70
2023/02/01 13:02:29;;;;;;;;;;;10.20;99.90;;;;;;4996704;28;20386;-70
2023/02/01 13:04:58;;;;;;;;;;;10.20;99.90;;;;;;4977287;28;19918;-70
2023/02/01 13:07:34;;;;;;;;;;;10.20;99.90;;;;;;4998802;28;20004;-71
2023/02/01 13:10:11;;;;;;;;;;;10.20;99.90;;;;;;4993082;28;19922;-70
2023/02/01 13:12:46;;;;;;;;;;;10.20;99.90;;;;;;4990463;28;20004;-70
2023/02/01 13:15:20;;;;;;;;;;;10.20;99.90;;;;;;4983321;28;19929;-70
2023/02/01 13:17:47;;;;;;;;;;;10.20;99.90;;;;;;4982224;28;19924;-70
2023/02/01 13:20:18;;;;;;;;;;;10.20;99.90;;;;;;4987946;28;20372;-70
2023/02/01 13:22:54;;;;;;;;;;;10.20;99.90;;;;;;5000273;28;19975;-70
2023/02/01 13:25:40;;;;;;;;;;;10.20;99.90;;;;;;4997933;28;19917;-69
2023/02/01 13:28:17;;;;;;;;;;;10.20;99.90;;;;;;4990883;28;19957;-69
2023/02/01 13:30:52;;;;;;;;;;;10.10;99.90;;;;;;4979619;28;19918;-69
2023/02/01 13:33:36;;;;;;;;;;;10.20;99.90;;;;;;4984338;28;19921;-69
2023/02/01 13:36:27;;;;;;;;;;;10.20;99.90;;;;;;4990437;28;19998;-68
2023/02/01 13:39:11;;;;;;;;;;;10.20;99.90;;;;;;4973937;28;19921;-69
2023/02/01 13:41:40;;;;;;;;;;;10.20;99.90;;;;;;5002356;28;19918;-69
2023/02/01 13:44:10;;;;;;;;;;;10.20;99.90;;;;;;4994928;28;20016;-69
2023/02/01 13:46:43;;;;;;;;;;;10.10;99.90;;;;;;4990435;28;19913;-69
2023/02/01 13:49:26;;;;;;;;;;;10.10;99.90;;;;;;4978902;28;20427;-69
2023/02/01 13:51:53;;;;;;;;;;;10.10;99.90;;;;;;4989774;28;19922;-69
2023/02/01 13:54:27;;;;;;;;;;;10.10;99.90;;;;;;4994227;28;19924;-68
2023/02/01 13:56:53;;;;;;;;;;;10.10;99.90;;;;;;4990022;28;21944;-68
2023/02/01 13:59:49;;;;;;;;;;;10.00;99.90;;;;;;4991959;28;19918;-67
2023/02/01 14:02:34;;;;;;;;;;;10.10;99.90;;;;;;4993878;28;19921;-71
2023/02/01 14:05:00;;;;;;;;;;;10.10;99.90;;;;;;4989483;28;20343;-68
2023/02/01 14:07:26;;;;;;;;;;;10.00;99.90;;;;;;4999919;28;19921;-70
2023/02/01 14:09:53;;;;;;;;;;;10.00;99.90;;;;;;4990106;28;19922;-68
2023/02/01 14:12:37;;;;;;;;;;;10.00;99.90;;;;;;4988499;28;19917;-71
2023/02/01 14:15:32;;;;;;;;;;;10.00;99.90;;;;;;4997293;28;19979;-68
2023/02/01 14:17:57;;;;;;;;;;;10.00;99.90;;;;;;4979802;28;19924;-70
2023/02/01 14:20:40;;;;;;;;;;;10.00;99.90;;;;;;4981742;28;20009;-69
2023/02/01 14:23:11;;;;;;;;;;;10.00;99.90;;;;;;4989744;28;19918;-68
2023/02/01 14:25:37;;;;;;;;;;;10.00;99.90;;;;;;4997495;28;20371;-69
2023/02/01 14:28:10;;;;;;;;;;;10.00;99.90;;;;;;4992695;28;19956;-68
2023/02/01 14:30:36;;;;;;;;;;;10.00;99.90;;;;;;4989925;28;19914;-68
2023/02/01 14:33:11;;;;;;;;;;;10.00;99.90;;;;;;4994052;28;19920;-69
2023/02/01 14:35:36;;;;;;;;;;;10.00;99.90;;;;;;4982376;28;20286;-68
2023/02/01 14:38:03;;;;;;;;;;;10.00;99.90;;;;;;4989704;28;20016;-70
2023/02/01 14:40:29;;;;;;;;;;;10.00;99.90;;;;;;4999591;28;19913;-69
2023/02/01 14:42:56;;;;;;;;;;;10.00;99.90;;;;;;4990753;28;20431;-68
2023/02/01 14:45:22;;;;;;;;;;;10.00;99.90;;;;;;4982742;28;19957;-69
2023/02/01 14:47:52;;;;;;;;;;;9.90;99.90;;;;;;5001846;28;19914;-67
2023/02/01 14:50:33;;;;;;;;;;;9.90;99.90;;;;;;4997404;28;19984;-68
2023/02/01 14:52:59;;;;;;;;;;;9.80;99.90;;;;;;4995578;28;20292;-68
2023/02/01 14:55:31;;;;;;;;;;;9.90;99.90;;;;;;4988312;28;19933;-68
2023/02/01 14:57:58;;;;;;;;;;;9.90;99.90;;;;;;5001194;28;20360;-68
2023/02/01 15:00:28;;;;;;;;;;;9.90;99.90;;;;;;4998191;28;19910;-68
2023/02/01 15:02:56;;;;;;;;;;;9.90;99.90;;;;;;4992588;28;19980;-68
2023/02/01 15:05:32;;;;;;;;;;;9.90;99.90;;;;;;4992401;28;19929;-68