Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:30;;;;;;;33.63;19.20;;;;;;;29.35;37.48;99841.31;5071150;28;20051;-63
2022/08/05 00:02:56;;;;;;;31.75;19.30;;;;;;;29.25;37.72;99830.34;5070664;28;20088;-63
2022/08/05 00:05:22;;;;;;;38.95;20.05;;;;;;;29.37;37.74;99845.41;5069853;28;20036;-63
2022/08/05 00:07:48;;;;;;;28.08;17.20;;;;;;;29.33;37.67;99843.50;5070813;28;20045;-64
2022/08/05 00:10:14;;;;;;;35.22;19.00;;;;;;;29.23;37.90;99846.25;5036768;28;20041;-64
2022/08/05 00:12:39;;;;;;;35.58;19.05;;;;;;;29.12;38.19;99848.13;5070713;28;20482;-65
2022/08/05 00:15:06;;;;;;;33.92;19.27;;;;;;;28.99;38.39;99828.69;5070605;28;20453;-64
2022/08/05 00:17:31;;;;;;;32.22;19.20;;;;;;;29.10;38.52;99846.78;5052818;28;20068;-63
2022/08/05 00:19:57;;;;;;;38.20;18.83;;;;;;;28.84;38.79;99824.03;5069473;28;20068;-64
2022/08/05 00:22:22;;;;;;;30.13;18.60;;;;;;;28.71;39.22;99823.72;5071086;28;20390;-63
2022/08/05 00:24:48;;;;;;;33.15;18.45;;;;;;;28.82;39.09;99844.53;5069373;28;20105;-64
2022/08/05 00:27:14;;;;;;;33.78;17.30;;;;;;;28.84;39.34;99848.66;5070725;28;20075;-63
2022/08/05 00:29:40;;;;;;;36.78;18.15;;;;;;;28.77;39.20;99845.34;5070883;28;20045;-63
2022/08/05 00:32:07;;;;;;;28.05;17.23;;;;;;;28.74;39.50;99845.09;5069684;28;20118;-64
2022/08/05 00:34:33;;;;;;;31.38;17.30;;;;;;;28.68;39.67;99844.25;5070760;28;20512;-64
2022/08/05 00:36:59;;;;;;;29.60;17.55;;;;;;;28.69;39.64;99839.59;5052426;28;20037;-63
2022/08/05 00:39:24;;;;;;;26.17;17.33;;;;;;;28.71;39.33;99846.44;5053019;28;20040;-63
2022/08/05 00:41:50;;;;;;;25.02;16.95;;;;;;;28.49;39.67;99818.53;5069019;28;20421;-63
2022/08/05 00:44:16;;;;;;;27.40;15.85;;;;;;;28.62;39.34;99836.28;5070608;28;20567;-63
2022/08/05 00:46:41;;;;;;;28.77;16.42;;;;;;;28.66;39.52;99835.47;5069135;28;20133;-64
2022/08/05 00:49:07;;;;;;;34.97;17.90;;;;;;;28.56;39.50;99835.47;5069242;28;20040;-64
2022/08/05 00:51:33;;;;;;;33.40;17.70;;;;;;;28.58;39.37;99841.50;5070727;28;20044;-63
2022/08/05 00:53:58;;;;;;;30.02;17.05;;;;;;;28.54;39.48;99832.19;5074486;28;20044;-64
2022/08/05 00:56:24;;;;;;;32.65;17.75;;;;;;;28.67;39.53;99842.59;5056782;28;20048;-64
2022/08/05 00:58:50;;;;;;;30.95;18.92;;;;;;;28.67;39.11;99834.41;5074053;28;20109;-64
2022/08/05 01:01:15;;;;;;;29.38;17.92;;;;;;;28.68;39.19;99827.00;5072895;28;20049;-63
2022/08/05 01:03:41;;;;;;;27.27;19.23;;;;;;;28.67;39.44;99819.91;5072906;28;20056;-64
2022/08/05 01:06:07;;;;;;;31.27;19.70;;;;;;;28.84;39.36;99843.19;5073952;28;20079;-64
2022/08/05 01:08:33;;;;;;;33.58;19.70;;;;;;;28.92;39.30;99842.63;5072402;28;20514;-62
2022/08/05 01:11:11;;;;;;;30.40;20.25;;;;;;;29.05;38.88;99830.31;5073929;28;20470;-63
2022/08/05 01:13:47;;;;;;;27.90;20.42;;;;;;;29.06;39.31;99841.03;5073081;28;20041;-63
2022/08/05 01:16:19;;;;;;;36.88;20.60;;;;;;;29.09;39.06;99842.41;5056039;28;20051;-63
2022/08/05 01:18:46;;;;;;;30.83;20.20;;;;;;;29.09;39.16;99837.75;5056643;28;20036;-63
2022/08/05 01:21:28;;;;;;;31.70;20.55;;;;;;;29.17;39.09;99839.94;5072597;28;20044;-63
2022/08/05 01:23:59;;;;;;;33.42;19.42;;;;;;;29.10;39.36;99844.88;5072545;28;20509;-64
2022/08/05 01:26:36;;;;;;;42.60;19.13;;;;;;;29.33;39.01;99854.44;5073971;28;20139;-63
2022/08/05 01:29:05;;;;;;;31.85;19.73;;;;;;;29.21;39.23;99849.25;5073566;28;20044;-63
2022/08/05 01:31:42;;;;;;;34.28;20.17;;;;;;;29.22;39.20;99852.78;5055665;28;20475;-64
2022/08/05 01:34:34;;;;;;;33.72;20.25;;;;;;;29.22;39.01;99847.31;5073393;28;20037;-63
2022/08/05 01:37:15;;;;;;;32.72;19.92;;;;;;;29.20;39.07;99846.78;5067735;28;20178;-65
2022/08/05 01:39:44;;;;;;;41.08;21.75;;;;;;;29.16;39.10;99848.41;5055577;28;20069;-63
2022/08/05 01:42:12;;;;;;;36.60;22.58;;;;;;;29.17;39.21;99853.63;5073483;28;20040;-62
2022/08/05 01:44:39;;;;;;;40.60;21.10;;;;;;;29.08;39.41;99852.53;5072108;28;20089;-63
2022/08/05 01:47:05;;;;;;;34.00;22.25;;;;;;;29.00;39.57;99839.34;5072160;28;20044;-63
2022/08/05 01:49:31;;;;;;;27.33;20.95;;;;;;;29.01;39.30;99846.47;5072098;28;20048;-64
2022/08/05 01:52:01;;;;;;;35.10;20.92;;;;;;;29.08;39.31;99840.75;5072234;28;20044;-63
2022/08/05 01:54:35;;;;;;;32.42;19.15;;;;;;;29.13;39.13;99844.31;5072213;28;20044;-64
2022/08/05 01:57:01;;;;;;;30.95;20.77;;;;;;;28.92;39.45;99830.88;5055515;28;20091;-66
2022/08/05 01:59:31;;;;;;;33.67;21.10;;;;;;;29.06;39.47;99851.97;5073529;28;20040;-63
2022/08/05 02:01:59;;;;;;;36.45;21.63;;;;;;;29.05;39.69;99847.59;5073131;28;20567;-63
2022/08/05 02:04:27;;;;;;;28.70;21.25;;;;;;;29.04;39.73;99854.16;5070617;28;20056;-62
2022/08/05 02:06:53;;;;;;;31.45;19.75;;;;;;;28.98;39.61;99847.03;5071648;28;20135;-63
2022/08/05 02:09:19;;;;;;;33.75;21.17;;;;;;;28.90;39.44;99827.59;5072791;28;20051;-63
2022/08/05 02:11:50;;;;;;;35.92;21.13;;;;;;;29.24;39.16;99851.44;5054928;28;20037;-62
2022/08/05 02:14:39;;;;;;;28.77;19.02;;;;;;;29.26;38.88;99849.22;5073046;28;20048;-60
2022/08/05 02:17:33;;;;;;;34.42;22.83;;;;;;;29.23;39.27;99863.47;5055081;28;20045;-63
2022/08/05 02:20:02;;;;;;;30.70;20.70;;;;;;;29.18;39.48;99862.66;5072494;28;20467;-61
2022/08/05 02:22:32;;;;;;;39.33;23.00;;;;;;;29.22;39.66;99861.00;5071887;28;20133;-61
2022/08/05 02:25:32;;;;;;;38.05;23.02;;;;;;;29.28;39.67;99863.47;5071662;28;20044;-60
2022/08/05 02:27:58;;;;;;;34.60;22.52;;;;;;;29.18;39.43;99858.00;5072351;28;20106;-61
2022/08/05 02:30:25;;;;;;;43.17;24.55;;;;;;;29.08;39.83;99858.00;5071173;28;20045;-60
2022/08/05 02:32:53;;;;;;;36.55;23.20;;;;;;;29.22;39.72;99866.47;5072426;28;20405;-62
2022/08/05 02:35:21;;;;;;;33.70;22.95;;;;;;;29.20;39.72;99871.41;5070992;28;20043;-61
2022/08/05 02:37:47;;;;;;;36.22;22.73;;;;;;;29.14;39.65;99877.94;5071013;28;20040;-60
2022/08/05 02:40:17;;;;;;;32.53;21.33;;;;;;;29.24;39.55;99880.72;5070889;28;20579;-62
2022/08/05 02:42:43;;;;;;;;;;;;;;;29.34;38.99;99887.00;5071130;28;20041;-64
2022/08/05 02:45:09;;;;;;;29.60;20.27;;;;;;;29.24;39.36;99884.28;5070756;28;20015;-60
2022/08/05 02:47:36;;;;;;;28.48;18.08;;;;;;;29.14;39.11;99876.06;5072127;28;20056;-59
2022/08/05 02:50:03;;;;;;;30.85;18.80;;;;;;;29.16;39.25;99882.06;5054586;28;20472;-61
2022/08/05 02:52:30;;;;;;;30.75;18.90;;;;;;;29.20;39.08;99883.16;5072370;28;20120;-62
2022/08/05 02:54:57;;;;;;;27.77;18.35;;;;;;;29.15;39.33;99885.88;5070673;28;20410;-60
2022/08/05 02:57:23;;;;;;;25.38;17.95;;;;;;;29.16;39.12;99882.06;5053965;28;20071;-61
2022/08/05 02:59:50;;;;;;;31.75;18.55;;;;;;;29.19;38.88;99891.66;5071425;28;20037;-60
2022/08/05 03:02:21;;;;;;;26.20;18.38;;;;;;;29.23;39.21;99890.03;5071258;28;20502;-62
2022/08/05 03:04:48;;;;;;;29.55;18.70;;;;;;;29.14;39.45;99894.38;5069779;28;20053;-64
2022/08/05 03:07:14;;;;;;;33.88;17.85;;;;;;;29.08;39.31;99895.47;5070244;28;20048;-62
2022/08/05 03:09:43;;;;;;;30.40;18.65;;;;;;;29.21;39.31;99893.03;5070130;28;20548;-62
2022/08/05 03:12:08;;;;;;;28.85;18.20;;;;;;;29.14;39.03;99899.84;5071341;28;20055;-61
2022/08/05 03:14:36;;;;;;;32.67;18.75;;;;;;;28.97;39.45;99896.53;5071183;28;20041;-62
2022/08/05 03:17:04;;;;;;;25.35;17.85;;;;;;;29.00;39.53;99904.19;5070015;28;20052;-62
2022/08/05 03:19:30;;;;;;;31.00;17.17;;;;;;;29.02;39.20;99905.56;5071053;28;20045;-63
2022/08/05 03:21:56;;;;;;;26.52;16.77;;;;;;;28.90;39.09;99885.84;5069646;28;20042;-62
2022/08/05 03:24:22;;;;;;;27.25;16.50;;;;;;;28.84;39.37;99913.44;5070741;28;20048;-63
2022/08/05 03:26:47;;;;;;;33.20;16.58;;;;;;;28.61;39.73;99912.03;5071145;28;20040;-62
2022/08/05 03:29:13;;;;;;;27.75;14.48;;;;;;;28.55;39.85;99913.09;5036675;28;20624;-61
2022/08/05 03:31:39;;;;;;;25.73;15.23;;;;;;;28.55;39.98;99915.84;5069733;28;20041;-60
2022/08/05 03:34:04;;;;;;;31.35;15.80;;;;;;;28.70;39.98;99912.31;5053870;28;20044;-61
2022/08/05 03:36:31;;;;;;;30.20;16.42;;;;;;;28.77;39.51;99912.91;5071503;28;20052;-61
2022/08/05 03:38:57;;;;;;;34.53;16.75;;;;;;;28.79;39.80;99906.06;5071200;28;20041;-62
2022/08/05 03:41:23;;;;;;;43.47;16.67;;;;;;;28.62;39.95;99923.75;5070942;28;20036;-61
2022/08/05 03:43:48;;;;;;;27.85;16.10;;;;;;;28.72;39.68;99912.88;5070672;28;20067;-60
2022/08/05 03:46:14;;;;;;;37.53;15.60;;;;;;;28.86;39.64;99920.28;5070661;28;20504;-61
2022/08/05 03:48:39;;;;;;;35.58;16.15;;;;;;;28.96;39.30;99919.47;5070743;28;20048;-62
2022/08/05 03:51:29;;;;;;;38.80;16.15;;;;;;;29.26;38.96;99928.59;5071176;28;20051;-62
2022/08/05 03:53:58;;;;;;;40.13;16.65;;;;;;;29.10;39.22;99929.69;5069602;28;20424;-62
2022/08/05 03:56:29;;;;;;;34.40;16.20;;;;;;;29.31;38.86;99933.25;5070671;28;20124;-61
2022/08/05 03:58:58;;;;;;;38.22;16.08;;;;;;;29.31;39.03;99939.53;5070350;28;20052;-63
2022/08/05 04:01:25;;;;;;;36.60;16.17;;;;;;;29.34;38.85;99936.25;5069621;28;20051;-64
2022/08/05 04:03:51;;;;;;;28.50;15.55;;;;;;;29.26;38.73;99938.72;5052726;28;20067;-63
2022/08/05 04:06:18;;;;;;;27.02;14.77;;;;;;;29.20;39.17;99948.03;5070686;28;20055;-61
2022/08/05 04:08:44;;;;;;;27.02;15.65;;;;;;;29.15;38.99;99940.59;5069263;28;20051;-61
2022/08/05 04:11:09;;;;;;;25.77;14.77;;;;;;;28.93;39.59;99934.53;5070642;28;20040;-61
2022/08/05 04:13:39;;;;;;;29.02;14.73;;;;;;;28.94;39.57;99943.53;5069860;28;20048;-61
2022/08/05 04:16:06;;;;;;;23.23;14.48;;;;;;;28.86;39.95;99942.16;5087239;28;20040;-62
2022/08/05 04:18:32;;;;;;;28.98;14.50;;;;;;;28.74;39.84;99944.31;5070291;28;20047;-60
2022/08/05 04:20:58;;;;;;;23.00;14.25;;;;;;;28.82;39.76;99943.81;5070173;28;20036;-62
2022/08/05 04:23:25;;;;;;;23.63;14.15;;;;;;;28.88;39.73;99950.91;5070796;28;20044;-63
2022/08/05 04:25:51;;;;;;;22.23;12.77;;;;;;;28.72;39.80;99949.25;5069640;28;20059;-61
2022/08/05 04:28:21;;;;;;;24.77;13.45;;;;;;;28.92;39.72;99946.53;5072732;28;20409;-61
2022/08/05 04:30:47;;;;;;;23.67;13.57;;;;;;;28.84;39.52;99947.09;5074600;28;20040;-61
2022/08/05 04:33:14;;;;;;;25.88;13.68;;;;;;;28.77;39.85;99951.97;5074725;28;20051;-61
2022/08/05 04:35:40;;;;;;;24.92;13.48;;;;;;;28.58;39.84;99928.13;5073395;28;20041;-65
2022/08/05 04:38:06;;;;;;;27.55;13.20;;;;;;;28.90;39.36;99935.06;5073524;28;20090;-63
2022/08/05 04:40:36;;;;;;;27.83;13.60;;;;;;;29.21;38.91;99947.75;5073089;28;20044;-63
2022/08/05 04:43:03;;;;;;;22.05;12.05;;;;;;;29.23;38.54;99952.94;5074163;28;20051;-64
2022/08/05 04:45:28;;;;;;;24.42;12.57;;;;;;;29.46;38.17;99957.91;5072737;28;20087;-64
2022/08/05 04:48:11;;;;;;;24.50;12.25;;;;;;;29.71;37.52;99951.63;5073891;28;20455;-64
2022/08/05 04:50:47;;;;;;;21.98;12.23;;;;;;;30.07;37.34;99953.19;5078378;28;20047;-64
2022/08/05 04:53:15;;;;;;;25.08;12.85;;;;;;;30.05;37.01;99952.66;5073983;28;20500;-64
2022/08/05 04:55:41;;;;;;;17.98;11.05;;;;;;;30.25;36.51;99953.47;5090818;28;20047;-64
2022/08/05 04:58:10;;;;;;;27.05;12.18;;;;;;;30.55;36.10;99964.31;5092390;28;20459;-64
2022/08/05 05:00:36;;;;;;;18.08;10.52;;;;;;;30.37;35.64;99953.97;5091692;28;20069;-63
2022/08/05 05:03:03;;;;;;;25.23;11.27;;;;;;;30.63;35.03;99958.25;5091840;28;20102;-64
2022/08/05 05:05:29;;;;;;;18.17;11.43;;;;;;;30.71;34.64;99959.59;5092572;28;20094;-63
2022/08/05 05:07:59;;;;;;;19.15;11.45;;;;;;;30.98;34.36;99954.56;5092310;28;20517;-64
2022/08/05 05:10:25;;;;;;;31.38;9.98;;;;;;;30.78;34.29;99969.19;5091093;28;20040;-64
2022/08/05 05:12:50;;;;;;;23.65;10.80;;;;;;;30.90;34.34;99963.38;5091492;28;20044;-65
2022/08/05 05:15:16;;;;;;;19.08;10.60;;;;;;;31.06;33.91;99964.94;5090683;28;20039;-64
2022/08/05 05:17:45;;;;;;;20.13;11.38;;;;;;;31.10;33.80;99946.78;5074266;28;20128;-64
2022/08/05 05:20:11;;;;;;;26.48;10.85;;;;;;;31.34;33.49;99963.41;5092522;28;20044;-66
2022/08/05 05:22:38;;;;;;;26.83;10.25;;;;;;;31.37;33.46;99968.31;5091386;28;20040;-64
2022/08/05 05:25:04;;;;;;;17.70;10.15;;;;;;;31.60;33.28;99951.13;5092516;28;20048;-65
2022/08/05 05:27:32;;;;;;;20.40;9.90;;;;;;;31.94;32.75;99969.22;5090889;28;20039;-65
2022/08/05 05:29:57;;;;;;;21.30;10.43;;;;;;;32.11;32.34;99958.59;5091429;28;20146;-64
2022/08/05 05:32:23;;;;;;;18.38;10.32;;;;;;;32.22;31.89;99943.66;5091115;28;20553;-64
2022/08/05 05:34:49;;;;;;;26.02;10.00;;;;;;;32.50;31.84;99964.81;5090888;28;20040;-63
2022/08/05 05:37:15;;;;;;;20.88;10.15;;;;;;;32.58;31.20;99966.09;5091838;28;20597;-64
2022/08/05 05:39:41;;;;;;;20.33;9.82;;;;;;;32.65;31.16;99967.34;5090752;28;20430;-64
2022/08/05 05:42:06;;;;;;;23.30;9.77;;;;;;;32.84;31.04;99967.38;5092463;28;20036;-64
2022/08/05 05:44:32;;;;;;;19.88;9.55;;;;;;;33.11;30.39;99969.50;5090800;28;20044;-64
2022/08/05 05:46:59;;;;;;;22.58;8.70;;;;;;;33.39;30.16;99969.38;5092038;28;20421;-65
2022/08/05 05:49:25;;;;;;;22.20;9.10;;;;;;;33.20;29.16;99974.03;5091041;28;20635;-65
2022/08/05 05:51:53;;;;;;;25.45;8.60;;;;;;;33.40;28.55;99959.19;5057575;28;20134;-65
2022/08/05 05:54:19;;;;;;;23.17;8.07;;;;;;;33.48;28.65;99951.06;5092566;28;20050;-66
2022/08/05 05:56:44;;;;;;;21.67;7.85;;;;;;;33.08;28.08;99978.34;5074280;28;20130;-66
2022/08/05 05:59:10;;;;;;;19.38;7.57;;;;;;;33.06;28.59;99977.84;5074196;28;20056;-65
2022/08/05 06:01:41;;;;;;;18.35;6.90;;;;;;;33.14;28.37;99978.00;5074008;28;20055;-65
2022/08/05 06:04:09;;;;;;;16.17;7.13;;;;;;;33.59;27.94;99987.53;5090967;28;20063;-65
2022/08/05 06:06:37;;;;;;;25.77;7.40;;;;;;;33.76;27.56;99972.06;5073790;28;20079;-65
2022/08/05 06:09:04;;;;;;;17.17;7.43;;;;;;;34.14;27.94;99964.50;5073394;28;20554;-65
2022/08/05 06:11:32;;;;;;;28.45;7.63;;;;;;;34.54;26.69;99983.06;5074072;28;20044;-65
2022/08/05 06:13:58;;;;;;;13.65;7.25;;;;;;;34.77;26.45;99978.44;5090175;28;20520;-64
2022/08/05 06:16:24;;;;;;;21.38;7.15;;;;;;;34.59;26.04;99982.13;5090641;28;20047;-64
2022/08/05 06:18:50;;;;;;;18.02;6.50;;;;;;;34.35;25.99;99967.72;5089984;28;20046;-64
2022/08/05 06:21:18;;;;;;;14.25;6.40;;;;;;;34.72;26.52;99979.38;5091113;28;20055;-65
2022/08/05 06:23:44;;;;;;;14.50;5.75;;;;;;;34.56;25.58;99961.50;5091449;28;20036;-64
2022/08/05 06:26:11;;;;;;;12.30;6.20;;;;;;;35.00;25.04;99980.16;5091740;28;20536;-65
2022/08/05 06:28:36;;;;;;;10.07;5.20;;;;;;;35.44;24.94;99978.31;5089959;28;20118;-65
2022/08/05 06:31:02;;;;;;;9.90;5.38;;;;;;;35.81;24.13;99981.84;5090410;28;20416;-64
2022/08/05 06:33:28;;;;;;;11.18;5.03;;;;;;;36.04;23.82;99975.19;5090084;28;20074;-64
2022/08/05 06:35:54;;;;;;;15.45;5.32;;;;;;;36.25;23.81;99981.81;5089519;28;20040;-65
2022/08/05 06:38:22;;;;;;;17.52;6.05;;;;;;;36.41;23.11;99983.84;5089624;28;20126;-65
2022/08/05 06:40:50;;;;;;;9.70;4.43;;;;;;;36.49;22.65;99980.31;5089194;28;20548;-65
2022/08/05 06:43:15;;;;;;;9.00;4.70;;;;;;;36.62;22.57;99978.56;5090964;28;20043;-65
2022/08/05 06:45:41;;;;;;;12.07;4.40;;;;;;;36.20;21.66;99980.00;5091110;28;20044;-65
2022/08/05 06:48:07;;;;;;;12.13;4.35;;;;;;;35.91;22.12;99996.25;5089115;28;20042;-64
2022/08/05 06:50:33;;;;;;;10.35;4.30;;;;;;;35.50;21.94;99982.63;5072571;28;20740;-65
2022/08/05 06:52:58;;;;;;;12.27;4.38;;;;;;;35.19;22.51;99986.38;5072762;28;20071;-65
2022/08/05 06:55:24;;;;;;;9.63;4.30;;;;;;;35.14;22.80;99987.31;5090784;28;20042;-65
2022/08/05 06:57:50;;;;;;;7.57;3.88;;;;;;;34.99;22.74;99995.94;5091019;28;20059;-65
2022/08/05 07:00:17;;;;;;;11.27;3.80;;;;;;;35.10;22.80;99982.72;5089274;28;20071;-65
2022/08/05 07:02:43;;;;;;;11.27;4.15;;;;;;;35.02;23.01;99987.03;5089191;28;20040;-66
2022/08/05 07:05:10;;;;;;;12.52;4.10;;;;;;;35.41;22.57;99987.25;5089484;28;20043;-65
2022/08/05 07:07:37;;;;;;;10.32;3.95;;;;;;;35.81;22.08;99973.56;5090120;28;20051;-65
2022/08/05 07:10:03;;;;;;;8.88;3.80;;;;;;;36.20;21.79;99988.28;5056002;28;20856;-65
2022/08/05 07:17:57;;;;;;;9.05;3.83;;;;;;;36.80;20.95;99992.16;5090386;28;20039;-65
2022/08/05 07:20:23;;;;;;;15.80;4.40;;;;;;;37.05;20.57;99987.81;5089217;28;20050;-65
2022/08/05 07:22:48;;;;;;;10.57;4.00;;;;;;;37.73;19.73;99981.50;5072046;28;20036;-65
2022/08/05 07:25:14;;;;;;;14.00;3.97;;;;;;;38.72;18.71;99967.97;5090904;28;20082;-65
2022/08/05 07:27:40;;;;;;;8.98;3.83;;;;;;;40.41;17.55;99977.13;5055286;28;20051;-65
2022/08/05 07:30:06;;;;;;;7.20;3.63;;;;;;;42.52;15.66;99984.28;5089022;28;20039;-66
2022/08/05 07:32:36;;;;;;;7.85;3.72;;;;;;;44.73;13.69;99978.50;5090166;28;20067;-65
2022/08/05 07:35:07;;;;;;;4.95;2.90;;;;;;;46.95;11.63;99983.91;5088949;28;20119;-65
2022/08/05 07:37:33;;;;;;;8.75;3.20;;;;;;;48.76;10.33;99985.63;5088419;28;20098;-66
2022/08/05 07:39:58;;;;;;;10.00;3.20;;;;;;;50.35;9.26;99972.47;5090226;28;20040;-66
2022/08/05 07:42:24;;;;;;;6.05;2.88;;;;;;;51.80;8.15;99960.34;5088729;28;20443;-66
2022/08/05 07:44:50;;;;;;;8.35;2.65;;;;;;;51.98;7.32;99980.75;5089877;28;20036;-66
2022/08/05 07:47:15;;;;;;;5.60;3.10;;;;;;;51.62;7.69;99973.94;5088193;28;20217;-65
2022/08/05 07:49:41;;;;;;;8.60;2.85;;;;;;;50.50;7.69;99968.28;5072145;28;20047;-66
2022/08/05 07:52:07;;;;;;;5.35;3.05;;;;;;;49.97;8.47;99969.88;5088585;28;20105;-66
2022/08/05 07:54:33;;;;;;;9.43;2.97;;;;;;;50.39;8.04;99972.44;5088608;28;20603;-66
2022/08/05 07:57:01;;;;;;;5.78;2.70;;;;;;;50.15;8.52;99954.44;5089986;28;20079;-66
2022/08/05 07:59:26;;;;;;;6.78;2.70;;;;;;;50.75;7.90;99964.47;5090485;28;20477;-66
2022/08/05 08:01:52;;;;;;;10.77;3.42;;;;;;;52.72;7.26;99963.31;5088005;28;20139;-66
2022/08/05 08:04:18;;;;;;;4.25;2.65;;;;;;;54.50;6.20;99966.25;5088116;28;20065;-65
2022/08/05 08:06:44;;;;;;;61.75;18.13;;;;;;;55.45;5.10;99957.16;5089388;28;20072;-67
2022/08/05 08:09:10;;;;;;;157.70;45.83;;;;;;;56.30;3.68;99962.53;5088669;28;20040;-68
2022/08/05 08:11:36;;;;;;;15.65;4.25;;;;;;;55.62;4.49;99961.50;5071034;28;20064;-66
2022/08/05 08:14:01;;;;;;;4.38;2.67;;;;;;;50.97;7.28;99954.50;5088633;28;20071;-66
2022/08/05 08:16:27;;;;;;;29.55;9.88;;;;;;;50.97;7.74;99948.81;5088104;28;20069;-66
2022/08/05 08:18:53;;;;;;;8.35;3.13;;;;;;;50.08;8.05;99943.19;5054708;28;20040;-66
2022/08/05 08:21:19;;;;;;;10.95;3.33;;;;;;;50.26;8.23;99926.88;5085127;28;20054;-67
2022/08/05 08:23:44;;;;;;;4.18;3.00;;;;;;;51.18;7.60;99940.13;5108559;28;20535;-67
2022/08/05 08:26:10;;;;;;;29.70;9.80;;;;;;;51.60;7.17;99950.91;5091766;28;20032;-67
2022/08/05 08:28:38;;;;;;;39.58;14.55;;;;;;;52.84;6.93;99951.31;5109519;28;20043;-68
2022/08/05 08:31:07;;;;;;;22.15;7.38;;;;;;;54.00;6.09;99956.56;5109781;28;20381;-68
2022/08/05 08:33:33;;;;;;;40.10;12.52;;;;;;;55.31;5.45;99954.69;5109729;28;20044;-66
2022/08/05 08:35:59;;;;;;;6.20;3.35;;;;;;;54.42;5.42;99950.66;5109894;28;20446;-67
2022/08/05 08:38:25;;;;;;;33.22;10.77;;;;;;;53.26;5.95;99949.66;5108210;28;20055;-67
2022/08/05 08:40:50;;;;;;;8.82;3.58;;;;;;;54.69;5.42;99941.81;5109994;28;20051;-67
2022/08/05 08:43:17;;;;;;;52.03;17.50;;;;;;;55.98;4.68;99945.66;5108799;28;20075;-67
2022/08/05 08:45:44;;;;;;;26.25;9.77;;;;;;;57.50;4.12;99946.75;5108464;28;20043;-69
2022/08/05 08:48:11;;;;;;;13.00;3.35;;;;;;;56.81;4.43;99926.09;5107845;28;20051;-68
2022/08/05 08:50:42;;;;;;;29.20;8.98;;;;;;;57.73;3.69;99941.31;5108015;28;20046;-68
2022/08/05 08:53:10;;;;;;;16.10;6.10;;;;;;;58.66;3.61;99941.88;5108605;28;20092;-68
2022/08/05 08:55:36;;;;;;;;;;;;;;;59.51;3.06;99939.59;5090683;28;20043;-66
2022/08/05 08:58:03;;;;;;;27.33;10.15;;;;;;;60.28;3.22;99943.53;5090605;28;19922;-67
2022/08/05 09:00:29;;;;;;;5.00;2.70;;;;;;;59.85;2.69;99939.16;5108288;28;20096;-67
2022/08/05 09:02:59;;;;;;;9.80;4.30;;;;;;;58.06;3.63;99935.88;5108151;28;20047;-68
2022/08/05 09:05:25;;;;;;;7.57;3.00;;;;;;;56.90;3.99;99937.56;5107861;28;20043;-68
2022/08/05 09:07:53;;;;;;;6.28;2.83;;;;;;;54.43;5.33;99923.78;5108143;28;20522;-68
2022/08/05 09:10:20;;;;;;;14.05;5.90;;;;;;;54.58;5.26;99915.66;5107989;28;20043;-68
2022/08/05 09:12:45;;;;;;;6.45;3.60;;;;;;;55.17;5.17;99920.94;5108481;28;20043;-67
2022/08/05 09:15:11;;;;;;;10.73;4.68;;;;;;;55.12;5.02;99918.66;5113555;28;20089;-69
2022/08/05 09:17:39;;;;;;;15.90;6.55;;;;;;;56.58;4.32;99922.88;5111434;28;20039;-68
2022/08/05 09:20:05;;;;;;;20.27;8.20;;;;;;;57.78;3.97;99919.88;5112325;28;20447;-67
2022/08/05 09:23:07;;;;;;;9.20;4.50;;;;;;;59.32;3.67;99920.06;5095064;28;20047;-65
2022/08/05 09:25:33;;;;;;;28.15;10.27;;;;;;;60.58;3.02;99930.88;5112819;28;20413;-67
2022/08/05 09:28:14;;;;;;;23.63;8.07;;;;;;;59.94;3.15;99918.22;5077427;28;20522;-68
2022/08/05 09:30:55;;;;;;;13.57;5.65;;;;;;;59.24;3.47;99901.59;5111895;28;20043;-68
2022/08/05 09:33:22;;;;;;;20.52;7.97;;;;;;;59.88;2.91;99912.38;5112866;28;20521;-67
2022/08/05 09:35:58;;;;;;;15.63;6.43;;;;;;;60.64;3.00;99916.66;5112366;27;20455;-68
2022/08/05 09:38:24;;;;;;;14.30;5.80;;;;;;;61.11;2.82;99902.97;5094303;28;20046;-68
2022/08/05 09:40:50;;;;;;;13.00;5.55;;;;;;;61.96;1.85;99915.34;5094686;28;20044;-66
2022/08/05 09:43:28;;;;;;;13.85;5.35;;;;;;;62.82;1.84;99904.69;5110889;28;20046;-68
2022/08/05 09:45:54;;;;;;;16.45;6.18;;;;;;;63.16;1.61;99890.13;5111701;28;20048;-67
2022/08/05 09:48:31;;;;;;;13.90;6.03;;;;;;;63.29;1.40;99899.16;5110212;28;20042;-66
2022/08/05 09:50:59;;;;;;;16.33;6.53;;;;;;;63.75;1.39;99901.88;5111608;28;20035;-70
2022/08/05 09:53:26;;;;;;;15.68;6.13;;;;;;;64.01;1.34;99891.03;5094362;28;20150;-66
2022/08/05 09:55:55;;;;;;;13.33;5.03;;;;;;;64.03;1.70;99897.06;5093993;28;20042;-67
2022/08/05 09:58:20;;;;;;;14.73;5.28;;;;;;;63.92;1.22;99902.75;5111730;28;20047;-67
2022/08/05 10:01:01;;;;;;;3.80;2.40;;;;;;;61.75;1.64;99898.03;5094146;28;20130;-67
2022/08/05 10:03:29;;;;;;;13.65;4.47;;;;;;;59.39;2.85;99885.31;5112157;28;20058;-66
2022/08/05 10:06:07;;;;;;;6.38;3.33;;;;;;;56.89;4.09;99864.59;5111869;28;20515;-65
2022/08/05 10:08:32;;;;;;;;;;;;;;;55.43;4.69;99868.44;5112382;28;20047;-67
2022/08/05 10:10:58;;;;;;;7.70;4.07;;;;;;;55.98;4.56;99862.16;5112857;28;20327;-68
2022/08/05 10:13:36;;;;;;;10.95;4.35;;;;;;;55.85;4.68;99862.19;5110280;28;20415;-66
2022/08/05 10:16:06;;;;;;;8.95;3.45;;;;;;;56.19;4.42;99864.31;5112154;28;20040;-67
2022/08/05 10:18:33;;;;;;;8.85;3.92;;;;;;;57.21;4.24;99866.25;5110308;28;20063;-66
2022/08/05 10:21:04;;;;;;;7.05;3.03;;;;;;;55.36;4.58;99869.47;5093508;28;20039;-67
2022/08/05 10:23:32;;;;;;;9.68;3.50;;;;;;;52.65;6.16;99852.78;5093784;28;20358;-67
2022/08/05 10:26:00;;;;;;;8.20;3.40;;;;;;;50.72;7.28;99847.25;5111039;28;20047;-67
2022/08/05 10:28:27;;;;;;;7.38;4.30;;;;;;;51.21;7.41;99860.00;5111619;28;20077;-67
2022/08/05 10:30:54;;;;;;;6.35;4.47;;;;;;;51.20;7.10;99852.72;5111840;28;20409;-66
2022/08/05 10:33:22;;;;;;;8.07;5.32;;;;;;;51.45;7.06;99827.72;5110409;28;20043;-68
2022/08/05 10:35:49;;;;;;;9.63;4.37;;;;;;;53.01;6.56;99847.19;5110441;28;20067;-68
2022/08/05 10:38:15;;;;;;;7.95;4.05;;;;;;;54.67;5.47;99853.22;5076049;28;20489;-69
2022/08/05 10:40:53;;;;;;;6.57;3.40;;;;;;;54.78;5.12;99865.09;5093798;28;20135;-68
2022/08/05 10:43:40;;;;;;;6.17;3.20;;;;;;;53.07;6.20;99840.53;5110390;28;20075;-68
2022/08/05 10:46:08;;;;;;;7.10;4.22;;;;;;;54.24;5.53;99830.03;5111137;28;20043;-68
2022/08/05 10:48:57;;;;;;;6.85;3.97;;;;;;;55.83;4.48;99847.59;5109574;28;20046;-67
2022/08/05 10:51:23;;;;;;;9.07;3.67;;;;;;;56.84;4.30;99838.72;5107263;28;20055;-67
2022/08/05 10:53:58;;;;;;;8.13;3.22;;;;;;;56.63;4.06;99850.88;5109929;28;20051;-69
2022/08/05 10:56:29;;;;;;;9.23;3.80;;;;;;;55.30;4.84;99842.00;5109670;28;20035;-68
2022/08/05 10:58:57;;;;;;;9.68;3.70;;;;;;;54.96;5.03;99825.53;5109211;28;20177;-70
2022/08/05 11:01:26;;;;;;;;;;;;;;;56.18;4.65;99840.69;5109961;28;20047;-69
2022/08/05 11:04:07;;;;;;;5.22;3.20;;;;;;;54.66;4.63;99831.69;5110760;28;19945;-68
2022/08/05 11:06:34;;;;;;;9.52;3.95;;;;;;;54.60;5.11;99828.63;5110773;28;20577;-68
2022/08/05 11:09:10;;;;;;;5.32;3.33;;;;;;;54.99;5.26;99827.47;5110148;28;20046;-68
2022/08/05 11:11:36;;;;;;;4.88;2.85;;;;;;;53.20;5.57;99815.09;5110185;28;20054;-68
2022/08/05 11:14:03;;;;;;;8.38;3.35;;;;;;;54.33;5.22;99807.44;5092035;28;20044;-68
2022/08/05 11:16:30;;;;;;;6.85;2.53;;;;;;;53.87;4.93;99824.88;5109527;28;20135;-68
2022/08/05 11:19:25;;;;;;;9.40;3.40;;;;;;;54.01;5.60;99822.47;5092040;28;20614;-69
2022/08/05 11:21:52;;;;;;;4.97;3.38;;;;;;;53.96;5.33;99817.34;5110445;28;20351;-68
2022/08/05 11:24:19;;;;;;;7.05;3.85;;;;;;;53.29;6.07;99810.44;5108482;28;20048;-68
2022/08/05 11:26:45;;;;;;;6.63;3.67;;;;;;;52.12;6.32;99801.91;5091827;28;20035;-70
2022/08/05 11:29:34;;;;;;;5.18;3.20;;;;;;;51.21;7.22;99814.69;5091774;28;20088;-68
2022/08/05 11:32:28;;;;;;;7.53;3.42;;;;;;;50.23;7.76;99811.81;5108433;28;20313;-67
2022/08/05 11:34:56;;;;;;;6.43;3.47;;;;;;;49.40;7.90;99793.50;5089841;28;20043;-68
2022/08/05 11:37:53;;;;;;;6.47;3.35;;;;;;;48.98;8.47;99803.84;5108602;28;20051;-68