Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:03;;;;;;;8.30;7.50;;;;;;;19.35;100.00;99904.31;5091298;28;20048;-59
2022/07/01 00:02:30;;;;;;;7.97;7.22;;;;;;;19.30;100.00;99908.31;5091047;28;20052;-58
2022/07/01 00:04:56;;;;;;;8.10;7.18;;;;;;;19.24;100.00;99898.81;5091038;28;20185;-60
2022/07/01 00:07:22;;;;;;;7.38;6.60;;;;;;;19.30;100.00;99891.63;5091580;28;20514;-59
2022/07/01 00:09:49;;;;;;;8.75;7.85;;;;;;;19.22;100.00;99899.19;5091324;28;20056;-59
2022/07/01 00:12:16;;;;;;;10.52;7.68;;;;;;;19.22;100.00;99899.19;5091307;28;20071;-59
2022/07/01 00:14:42;;;;;;;8.32;7.45;;;;;;;19.15;100.00;99898.47;5091393;28;20841;-56
2022/07/01 00:17:08;;;;;;;8.68;7.97;;;;;;;19.07;100.00;99888.59;5090840;28;20510;-58
2022/07/01 00:19:35;;;;;;;10.98;8.23;;;;;;;19.04;100.00;99890.97;5091069;28;20135;-57
2022/07/01 00:22:01;;;;;;;8.45;7.65;;;;;;;18.98;100.00;99894.56;5090746;28;20063;-58
2022/07/01 00:24:28;;;;;;;9.30;7.70;;;;;;;19.00;100.00;99890.19;5090984;28;20085;-58
2022/07/01 00:26:54;;;;;;;10.45;7.82;;;;;;;18.95;100.00;99890.59;5090786;28;20066;-59
2022/07/01 00:29:21;;;;;;;7.93;7.18;;;;;;;18.93;100.00;99883.91;5090847;28;20082;-58
2022/07/01 00:31:47;;;;;;;8.75;7.53;;;;;;;18.84;100.00;99889.88;5090572;28;20477;-59
2022/07/01 00:34:13;;;;;;;8.93;8.13;;;;;;;18.83;100.00;99879.16;5090552;28;20430;-57
2022/07/01 00:36:39;;;;;;;10.73;7.82;;;;;;;18.83;100.00;99881.94;5090696;28;20058;-58
2022/07/01 00:39:06;;;;;;;8.30;7.55;;;;;;;18.72;100.00;99874.44;5090317;28;20139;-59
2022/07/01 00:41:32;;;;;;;9.73;7.45;;;;;;;18.73;100.00;99867.69;5089977;28;20094;-59
2022/07/01 00:43:59;;;;;;;8.05;7.32;;;;;;;18.68;100.00;99870.84;5090513;28;20052;-59
2022/07/01 00:46:25;;;;;;;10.63;7.35;;;;;;;18.70;100.00;99868.47;5090674;28;20070;-58
2022/07/01 00:48:52;;;;;;;9.23;7.82;;;;;;;18.70;100.00;99876.81;5090449;28;20422;-58
2022/07/01 00:51:19;;;;;;;8.00;7.20;;;;;;;18.67;100.00;99869.28;5090695;28;20100;-58
2022/07/01 00:53:45;;;;;;;9.30;7.47;;;;;;;18.70;100.00;99876.03;5090610;28;20058;-58
2022/07/01 00:56:11;;;;;;;8.35;7.45;;;;;;;18.63;100.00;99873.28;5090407;28;20051;-58
2022/07/01 00:58:38;;;;;;;8.68;7.72;;;;;;;18.66;100.00;99859.38;5090052;28;20048;-59
2022/07/01 01:01:05;;;;;;;8.40;7.70;;;;;;;18.57;100.00;99854.25;5090539;28;20140;-58
2022/07/01 01:03:31;;;;;;;8.77;7.50;;;;;;;18.58;100.00;99849.47;5090379;28;20048;-59
2022/07/01 01:05:58;;;;;;;7.68;6.97;;;;;;;18.60;100.00;99849.88;5090434;28;20048;-58
2022/07/01 01:08:25;;;;;;;10.90;7.72;;;;;;;18.58;100.00;99852.25;5090241;28;20477;-56
2022/07/01 01:10:53;;;;;;;7.50;6.60;;;;;;;18.62;100.00;99839.13;5090125;28;20095;-59
2022/07/01 01:13:19;;;;;;;9.00;6.85;;;;;;;18.51;100.00;99838.41;5090256;28;20139;-59
2022/07/01 01:15:45;;;;;;;7.78;7.07;;;;;;;18.53;100.00;99836.03;5090157;28;20105;-57
2022/07/01 01:18:12;;;;;;;9.95;6.53;;;;;;;18.57;100.00;99839.56;5090063;28;20048;-59
2022/07/01 01:20:39;;;;;;;7.85;7.15;;;;;;;18.51;100.00;99838.41;5090000;28;20056;-58
2022/07/01 01:23:06;;;;;;;7.93;7.20;;;;;;;18.47;100.00;99845.94;5090068;28;20048;-58
2022/07/01 01:25:32;;;;;;;10.35;7.32;;;;;;;18.40;100.00;99845.97;5089861;28;20135;-59
2022/07/01 01:27:58;;;;;;;8.43;7.35;;;;;;;18.44;100.00;99836.44;5090181;28;20055;-56
2022/07/01 01:30:25;;;;;;;10.57;7.28;;;;;;;18.37;100.00;99838.44;5089887;28;20052;-59
2022/07/01 01:32:51;;;;;;;9.40;7.45;;;;;;;18.40;100.00;99837.66;5090144;28;20082;-58
2022/07/01 01:35:17;;;;;;;7.80;7.03;;;;;;;18.35;100.00;99838.84;5090007;28;20052;-59
2022/07/01 01:37:44;;;;;;;8.13;6.95;;;;;;;18.32;100.00;99834.88;5089690;28;20044;-55
2022/07/01 01:40:13;;;;;;;8.65;7.85;;;;;;;18.30;100.00;99833.72;5089864;28;20048;-58
2022/07/01 01:42:40;;;;;;;7.82;7.13;;;;;;;18.25;100.00;99825.78;5089474;28;20052;-60
2022/07/01 01:45:07;;;;;;;8.98;7.20;;;;;;;18.30;100.00;99823.41;5089845;28;20112;-58
2022/07/01 01:47:33;;;;;;;8.90;7.25;;;;;;;18.18;100.00;99829.38;5089507;28;20060;-59
2022/07/01 01:49:59;;;;;;;9.15;7.47;;;;;;;18.21;100.00;99819.47;5089640;28;20052;-59
2022/07/01 01:52:25;;;;;;;10.02;7.57;;;;;;;18.19;100.00;99830.16;5092233;28;20052;-58
2022/07/01 01:54:52;;;;;;;9.48;7.35;;;;;;;18.18;100.00;99825.81;5093207;28;20432;-58
2022/07/01 01:57:19;;;;;;;11.75;7.43;;;;;;;18.21;100.00;99836.91;5093089;28;20052;-59
2022/07/01 01:59:45;;;;;;;7.78;6.53;;;;;;;18.18;100.00;99832.13;5093315;28;20048;-59
2022/07/01 02:02:11;;;;;;;7.72;7.03;;;;;;;18.22;100.00;99832.91;5093182;28;20143;-57
2022/07/01 02:04:37;;;;;;;9.88;7.50;;;;;;;18.21;100.00;99834.13;5093381;28;20066;-58
2022/07/01 02:07:05;;;;;;;12.35;7.70;;;;;;;18.22;100.00;99823.81;5093449;28;20048;-58
2022/07/01 02:09:31;;;;;;;8.60;7.70;;;;;;;18.16;100.00;99833.72;5093304;28;20451;-58
2022/07/01 02:11:58;;;;;;;9.52;7.65;;;;;;;18.18;100.00;99821.03;5093222;28;20052;-59
2022/07/01 02:14:24;;;;;;;11.18;8.07;;;;;;;18.20;100.00;99817.88;5093086;28;20569;-56
2022/07/01 02:16:50;;;;;;;8.05;7.13;;;;;;;18.23;100.00;99814.31;5093113;28;20120;-56
2022/07/01 02:19:17;;;;;;;11.00;8.35;;;;;;;18.28;100.00;99814.66;5092701;28;20065;-59
2022/07/01 02:21:43;;;;;;;13.90;8.52;;;;;;;18.26;100.00;99817.06;5092775;28;20066;-57
2022/07/01 02:24:10;;;;;;;8.95;7.82;;;;;;;18.48;100.00;99808.66;5093063;28;20052;-57
2022/07/01 02:26:36;;;;;;;9.65;7.30;;;;;;;18.90;100.00;99831.91;5093222;28;20170;-59
2022/07/01 02:29:03;;;;;;;10.60;7.25;;;;;;;19.25;100.00;99864.25;5092792;28;20058;-58
2022/07/01 02:31:30;;;;;;;13.77;7.28;;;;;;;19.71;100.00;99905.66;5092568;28;20055;-56
2022/07/01 02:33:56;;;;;;;8.35;7.40;;;;;;;20.00;100.00;99929.72;5092772;28;20081;-59
2022/07/01 02:36:23;;;;;;;7.93;7.18;;;;;;;20.31;100.00;99925.06;5092530;28;20567;-58
2022/07/01 02:38:49;;;;;;;13.18;7.03;;;;;;;20.72;100.00;99908.31;5092620;28;20489;-59
2022/07/01 02:41:15;;;;;;;7.78;6.90;;;;;;;20.94;100.00;99850.34;5092286;28;20059;-57
2022/07/01 02:43:41;;;;;;;7.82;6.97;;;;;;;21.23;100.00;99811.69;5092616;28;20048;-58
2022/07/01 02:46:08;;;;;;;9.95;7.68;;;;;;;21.32;100.00;99763.72;5092471;28;20127;-59
2022/07/01 02:48:35;;;;;;;10.60;7.28;;;;;;;21.65;100.00;99736.88;5092363;28;20083;-58
2022/07/01 02:51:01;;;;;;;10.95;7.07;;;;;;;21.77;100.00;99677.66;5092173;28;20518;-57
2022/07/01 02:53:27;;;;;;;8.80;6.60;;;;;;;22.15;100.00;99624.28;5092639;28;20051;-56
2022/07/01 02:55:54;;;;;;;8.57;7.38;;;;;;;22.25;100.00;99561.03;5092208;28;20095;-57
2022/07/01 02:58:20;;;;;;;9.07;6.68;;;;;;;22.29;100.00;99515.06;5092113;28;20215;-56
2022/07/01 03:00:48;;;;;;;10.43;6.60;;;;;;;22.57;100.00;99484.03;5092319;28;20052;-54
2022/07/01 03:03:15;;;;;;;8.25;6.60;;;;;;;22.70;100.00;99418.59;5091294;28;20422;-54
2022/07/01 03:05:41;;;;;;;10.32;6.50;;;;;;;22.95;100.00;99403.94;5092642;28;20048;-56
2022/07/01 03:08:08;;;;;;;7.80;6.55;;;;;;;23.25;100.00;99301.19;5091895;28;20062;-56
2022/07/01 03:10:34;;;;;;;8.85;6.75;;;;;;;23.41;100.00;99267.50;5092014;28;20517;-55
2022/07/01 03:13:01;;;;;;;9.15;7.05;;;;;;;23.73;100.00;99169.75;5092071;28;20066;-58
2022/07/01 03:15:28;;;;;;;7.20;6.45;;;;;;;23.71;100.00;99128.19;5091947;28;20056;-58
2022/07/01 03:17:54;;;;;;;8.02;6.65;;;;;;;24.03;100.00;99085.00;5091747;28;20055;-59
2022/07/01 03:20:21;;;;;;;12.52;6.50;;;;;;;24.25;100.00;99000.91;5091790;28;20047;-59
2022/07/01 03:22:47;;;;;;;10.20;6.65;;;;;;;24.40;100.00;99001.13;5091606;28;20087;-59
2022/07/01 03:25:14;;;;;;;12.45;6.40;;;;;;;24.81;100.00;98924.13;5092047;28;20143;-60
2022/07/01 03:27:45;;;;;;;8.88;6.90;;;;;;;24.74;100.00;98909.66;5091987;28;20131;-59
2022/07/01 03:30:12;;;;;;;7.95;6.78;;;;;;;25.05;100.00;98828.13;5091594;28;20052;-59
2022/07/01 03:32:38;;;;;;;7.18;6.47;;;;;;;25.12;100.00;98766.09;5091823;28;20048;-59
2022/07/01 03:35:35;;;;;;;7.13;6.43;;;;;;;25.28;100.00;98740.47;5091536;28;20143;-58
2022/07/01 03:37:52;;;;;;;7.32;6.53;;;;;;;25.83;100.00;98763.91;5091760;28;20047;-56
2022/07/01 03:40:18;;;;;;;7.22;6.32;;;;;;;26.10;100.00;98693.47;5091600;28;20052;-56
2022/07/01 03:42:44;;;;;;;9.70;6.13;;;;;;;26.33;100.00;98668.59;5091328;28;20052;-56
2022/07/01 03:45:11;;;;;;;10.70;6.20;;;;;;;26.52;100.00;98619.34;5091490;28;20139;-56
2022/07/01 03:47:37;;;;;;;7.13;6.00;;;;;;;26.73;100.00;98606.13;5091380;28;20135;-57
2022/07/01 03:50:04;;;;;;;8.60;6.03;;;;;;;26.86;100.00;98569.25;5091538;28;20062;-56
2022/07/01 03:52:31;;;;;;;7.82;6.18;;;;;;;27.13;100.00;98543.53;5091151;28;20047;-56
2022/07/01 03:54:57;;;;;;;6.25;5.75;;;;;;;27.17;100.00;98498.31;5091489;28;20078;-56
2022/07/01 03:57:23;;;;;;;8.07;5.80;;;;;;;27.45;100.00;98481.69;5091478;28;20063;-57
2022/07/01 03:59:50;;;;;;;8.20;5.57;;;;;;;27.55;100.00;98474.63;5091338;28;20055;-54
2022/07/01 04:02:16;;;;;;;9.35;6.18;;;;;;;27.69;100.00;98470.16;5091008;28;20055;-57
2022/07/01 04:04:42;;;;;;;9.18;5.57;;;;;;;27.90;100.00;98466.00;5091386;28;20112;-57
2022/07/01 04:07:11;;;;;;;6.93;5.57;;;;;;;28.22;100.00;98460.31;5091233;28;20048;-57
2022/07/01 04:09:37;;;;;;;6.25;5.75;;;;;;;28.44;100.00;98434.34;5090982;28;20048;-57
2022/07/01 04:12:08;;;;;;;7.75;5.80;;;;;;;28.48;100.00;98412.31;5091157;28;20114;-57
2022/07/01 04:14:34;;;;;;;6.90;5.72;;;;;;;28.64;100.00;98408.03;5090975;28;20083;-57
2022/07/01 04:17:00;;;;;;;6.47;5.65;;;;;;;28.81;100.00;98414.50;5090924;28;20558;-57
2022/07/01 04:19:27;;;;;;;8.65;5.18;;;;;;;29.38;100.00;98457.00;5091037;28;20078;-57
2022/07/01 04:24:37;;;;;;;8.98;5.68;;;;;;;29.56;100.00;98422.63;5091131;28;20687;-57
2022/07/01 04:27:05;;;;;;;5.93;5.30;;;;;;;29.64;100.00;98417.25;5091390;28;20552;-59
2022/07/01 04:29:31;;;;;;;8.32;5.43;;;;;;;29.81;100.00;98434.19;5090904;28;20059;-57
2022/07/01 04:31:58;;;;;;;6.57;4.85;;;;;;;30.06;100.00;98452.94;5091249;28;20150;-56
2022/07/01 04:34:24;;;;;;;12.73;5.75;;;;;;;30.18;100.00;98462.94;5090732;28;20495;-57
2022/07/01 04:36:50;;;;;;;8.90;5.20;;;;;;;30.43;100.00;98482.97;5090779;28;20048;-57
2022/07/01 04:39:17;;;;;;;10.50;4.57;;;;;;;30.42;100.00;98496.34;5090684;28;20079;-58
2022/07/01 04:42:01;;;;;;;13.43;5.45;;;;;;;30.71;100.00;98537.38;5090406;28;20152;-58
2022/07/01 04:44:29;;;;;;;14.52;4.90;;;;;;;31.07;100.00;98554.56;5090434;28;20048;-58
2022/07/01 04:46:56;;;;;;;15.95;5.38;;;;;;;31.31;100.00;98561.66;5090346;28;20570;-58
2022/07/01 04:49:23;;;;;;;10.15;4.93;;;;;;;31.24;100.00;98582.03;5090648;28;20133;-58
2022/07/01 04:51:49;;;;;;;12.65;5.30;;;;;;;31.87;100.00;98578.34;5090487;28;20474;-58
2022/07/01 04:54:15;;;;;;;16.13;4.90;;;;;;;32.09;100.00;98600.91;5090573;28;20055;-59
2022/07/01 04:56:41;;;;;;;17.13;4.90;;;;;;;32.14;100.00;98605.00;5090340;28;20044;-58
2022/07/01 04:59:08;;;;;;;18.23;5.72;;;;;;;32.51;100.00;98737.03;5090538;28;20524;-60
2022/07/01 05:01:35;;;;;;;19.02;5.78;;;;;;;32.34;100.00;98697.41;5090213;28;20059;-59
2022/07/01 05:04:01;;;;;;;10.52;6.85;;;;;;;32.34;100.00;98720.88;5090320;28;20529;-59
2022/07/01 05:06:28;;;;;;;34.08;7.32;;;;;;;32.74;100.00;98706.41;5090140;28;20051;-59
2022/07/01 05:08:55;;;;;;;85.57;10.57;;;;;;;32.80;100.00;98685.19;5089892;28;20056;-58
2022/07/01 05:11:21;;;;;;;14.90;6.80;;;;;;;32.99;100.00;98820.81;5090215;28;20048;-58
2022/07/01 05:13:47;;;;;;;12.55;6.85;;;;;;;33.10;100.00;98848.38;5090144;28;20052;-59
2022/07/01 05:16:13;;;;;;;14.52;7.00;;;;;;;33.03;100.00;98838.34;5090194;28;20446;-61
2022/07/01 05:24:09;;;;;;;10.20;6.50;;;;;;;33.21;100.00;98825.56;5089987;28;20498;-59
2022/07/01 05:26:36;;;;;;;21.73;7.20;;;;;;;33.58;100.00;98793.72;5089364;28;20073;-59
2022/07/01 05:29:02;;;;;;;17.08;7.82;;;;;;;33.23;100.00;98788.88;5089959;28;20131;-59
2022/07/01 05:31:29;;;;;;;17.77;6.60;;;;;;;33.41;100.00;98827.19;5090086;28;20059;-59
2022/07/01 05:33:56;;;;;;;13.57;7.07;;;;;;;33.65;100.00;98858.47;5090058;28;20613;-60
2022/07/01 05:36:22;;;;;;;16.10;6.55;;;;;;;33.66;100.00;98823.09;5090098;28;20108;-60
2022/07/01 05:38:48;;;;;;;12.75;5.75;;;;;;;33.92;100.00;98847.34;5090047;28;20431;-60
2022/07/01 05:41:15;;;;;;;18.05;6.65;;;;;;;34.37;100.00;98867.53;5089631;28;20170;-60
2022/07/01 05:43:41;;;;;;;12.10;6.60;;;;;;;34.44;100.00;98925.91;5089796;28;20048;-61
2022/07/01 05:46:07;;;;;;;9.65;5.18;;;;;;;34.45;100.00;98881.91;5089626;28;20091;-61
2022/07/01 05:48:34;;;;;;;12.60;5.82;;;;;;;34.60;100.00;98878.66;5089781;28;20052;-60
2022/07/01 05:51:01;;;;;;;13.15;6.90;;;;;;;34.28;100.00;98961.78;5089446;28;20518;-60
2022/07/01 05:53:27;;;;;;;214.25;27.92;;;;;;;34.41;100.00;98927.75;5089665;28;20134;-61
2022/07/01 05:55:53;;;;;;;27.20;8.10;;;;;;;34.54;100.00;98886.50;5089410;28;20433;-61
2022/07/01 05:58:20;;;;;;;15.18;5.93;;;;;;;34.88;100.00;98906.72;5089323;28;20578;-61
2022/07/01 06:00:46;;;;;;;15.00;6.30;;;;;;;35.15;100.00;98872.69;5089232;28;20048;-61
2022/07/01 06:03:14;;;;;;;11.05;5.70;;;;;;;35.12;100.00;98875.34;5089378;28;20056;-61
2022/07/01 06:05:41;;;;;;;13.93;5.65;;;;;;;35.09;100.00;98935.47;5089649;28;20494;-61
2022/07/01 06:08:09;;;;;;;16.42;6.88;;;;;;;35.15;100.00;98944.69;5089298;28;20507;-61
2022/07/01 06:10:36;;;;;;;22.58;6.80;;;;;;;35.22;100.00;98931.91;5089378;28;20097;-61
2022/07/01 06:13:02;;;;;;;12.98;6.38;;;;;;;35.22;100.00;98926.97;5089129;28;20625;-61
2022/07/01 06:15:29;;;;;;;15.45;7.00;;;;;;;35.39;100.00;98911.69;5089315;28;20055;-61
2022/07/01 06:17:56;;;;;;;14.60;6.35;;;;;;;35.55;100.00;98919.22;5089009;28;20048;-61
2022/07/01 06:20:22;;;;;;;17.58;6.13;;;;;;;35.57;100.00;98982.94;5089280;28;20054;-61
2022/07/01 06:22:48;;;;;;;11.90;6.38;;;;;;;35.88;100.00;99006.28;5088864;28;20087;-61
2022/07/01 06:25:15;;;;;;;15.63;6.45;;;;;;;35.87;100.00;98987.66;5088883;28;20048;-61
2022/07/01 06:27:43;;;;;;;15.38;6.82;;;;;;;35.63;100.00;98976.41;5088945;28;20055;-61
2022/07/01 06:30:10;;;;;;;16.02;5.85;;;;;;;35.58;100.00;98958.81;5088702;28;20140;-61
2022/07/01 06:32:37;;;;;;;16.23;6.63;;;;;;;35.80;100.00;98971.19;5089137;28;20400;-61
2022/07/01 06:35:03;;;;;;;15.48;5.75;;;;;;;35.80;100.00;98939.81;5088880;28;20052;-62
2022/07/01 06:37:32;;;;;;;14.18;6.40;;;;;;;35.90;100.00;98940.91;5088984;28;20044;-61
2022/07/01 06:39:59;;;;;;;13.43;7.20;;;;;;;35.85;100.00;98963.81;5092238;28;20059;-61
2022/07/01 06:42:26;;;;;;;16.30;6.95;;;;;;;35.54;100.00;98995.44;5092551;28;20148;-57
2022/07/01 06:44:52;;;;;;;17.13;6.57;;;;;;;35.30;100.00;98949.94;5092223;28;20048;-57
2022/07/01 06:47:18;;;;;;;10.60;5.45;;;;;;;35.46;100.00;98950.97;5092535;28;20482;-54
2022/07/01 06:49:44;;;;;;;14.35;6.53;;;;;;;35.56;100.00;98941.50;5092177;28;20052;-62
2022/07/01 06:52:11;;;;;;;10.68;6.00;;;;;;;35.61;100.00;98950.50;5092263;28;20499;-61
2022/07/01 06:54:37;;;;;;;17.10;6.43;;;;;;;35.72;100.00;98993.06;5092074;28;20084;-62
2022/07/01 06:57:04;;;;;;;9.82;6.43;;;;;;;35.43;100.00;98994.81;5091952;28;20144;-61
2022/07/01 06:59:32;;;;;;;16.23;6.95;;;;;;;35.83;100.00;98956.59;5091938;28;20147;-61
2022/07/01 07:01:58;;;;;;;18.58;6.75;;;;;;;36.15;100.00;98921.53;5092119;28;20115;-62
2022/07/01 07:04:25;;;;;;;15.82;6.70;;;;;;;35.90;100.00;98949.47;5092301;28;20452;-61
2022/07/01 07:06:51;;;;;;;14.30;6.00;;;;;;;35.62;100.00;98949.19;5091938;28;20138;-62
2022/07/01 07:09:17;;;;;;;10.50;6.30;;;;;;;36.33;100.00;98948.44;5092231;28;20048;-62
2022/07/01 07:11:44;;;;;;;7.20;5.03;;;;;;;36.04;100.00;98953.13;5092198;28;20093;-58
2022/07/01 07:14:10;;;;;;;8.25;5.22;;;;;;;35.85;100.00;98901.09;5092230;28;20582;-59
2022/07/01 07:16:37;;;;;;;11.93;4.60;;;;;;;35.42;100.00;98968.38;5091724;28;20062;-58
2022/07/01 07:19:03;;;;;;;9.65;4.47;;;;;;;36.78;100.00;98987.53;5091729;28;20071;-60
2022/07/01 07:21:29;;;;;;;9.65;4.20;;;;;;;36.35;100.00;98994.31;5091623;28;20128;-62
2022/07/01 07:23:56;;;;;;;6.57;4.28;;;;;;;36.88;100.00;98962.13;5091589;28;20058;-61
2022/07/01 07:26:22;;;;;;;7.70;3.97;;;;;;;37.26;100.00;98984.72;5091518;28;20511;-61
2022/07/01 07:28:49;;;;;;;14.20;4.10;;;;;;;36.87;100.00;98987.06;5091420;28;20070;-61
2022/07/01 07:31:15;;;;;;;5.32;3.63;;;;;;;36.84;100.00;99008.16;5091491;28;20098;-61
2022/07/01 07:33:42;;;;;;;7.18;3.58;;;;;;;36.24;100.00;99001.00;5091524;28;20135;-61
2022/07/01 07:36:08;;;;;;;6.70;3.70;;;;;;;36.02;100.00;98996.50;5091564;28;20107;-61
2022/07/01 07:38:37;;;;;;;6.75;4.15;;;;;;;36.17;100.00;99012.31;5091329;28;20054;-61
2022/07/01 07:41:04;;;;;;;5.38;3.65;;;;;;;36.84;100.00;98996.75;5091246;28;20060;-61
2022/07/01 07:43:30;;;;;;;5.05;3.80;;;;;;;36.74;100.00;99002.13;5091279;28;20495;-61
2022/07/01 07:45:57;;;;;;;5.15;3.10;;;;;;;35.72;100.00;98993.06;5091361;28;20209;-61
2022/07/01 07:48:23;;;;;;;4.82;3.60;;;;;;;34.61;100.00;98966.34;5091172;28;20135;-61
2022/07/01 07:50:50;;;;;;;4.70;4.10;;;;;;;33.47;100.00;98881.91;5090870;28;20063;-61
2022/07/01 07:53:16;;;;;;;7.93;4.32;;;;;;;33.45;100.00;98853.22;5091260;28;20056;-61
2022/07/01 07:55:43;;;;;;;6.93;3.30;;;;;;;34.16;100.00;98883.59;5091203;28;20143;-61
2022/07/01 07:58:09;;;;;;;5.63;4.00;;;;;;;33.69;100.00;98861.81;5091193;28;20051;-60
2022/07/01 08:00:35;;;;;;;6.47;3.88;;;;;;;33.23;100.00;98803.09;5091114;28;20135;-60
2022/07/01 08:03:01;;;;;;;12.73;4.50;;;;;;;32.73;100.00;98793.63;5091386;28;20518;-60
2022/07/01 08:05:28;;;;;;;5.55;4.00;;;;;;;32.76;100.00;98764.19;5091296;28;20149;-60
2022/07/01 08:07:55;;;;;;;6.85;4.28;;;;;;;34.03;100.00;98858.66;5091380;28;20080;-59
2022/07/01 08:10:21;;;;;;;7.25;4.30;;;;;;;34.90;100.00;98918.38;5091301;28;20460;-60
2022/07/01 08:12:47;;;;;;;6.55;3.95;;;;;;;35.43;100.00;98924.31;5091191;28;20094;-55
2022/07/01 08:15:13;;;;;;;8.73;4.00;;;;;;;36.28;100.00;98967.19;5090965;28;20056;-62
2022/07/01 08:17:40;;;;;;;6.20;3.88;;;;;;;36.41;100.00;98957.88;5091201;28;20044;-58
2022/07/01 08:20:07;;;;;;;4.38;3.97;;;;;;;34.45;100.00;98958.75;5090817;28;20047;-56
2022/07/01 08:22:34;;;;;;;6.30;3.58;;;;;;;36.07;100.00;98957.00;5090532;28;20055;-58
2022/07/01 08:25:02;;;;;;;9.23;4.00;;;;;;;35.71;100.00;98940.22;5090616;28;20098;-56
2022/07/01 08:27:28;;;;;;;3.80;3.50;;;;;;;34.65;100.00;98971.75;5090848;28;20135;-58
2022/07/01 08:29:55;;;;;;;5.05;3.05;;;;;;;34.25;100.00;98982.00;5091029;28;20058;-56
2022/07/01 08:32:22;;;;;;;7.15;3.30;;;;;;;32.59;100.00;98930.97;5090738;28;20115;-56
2022/07/01 08:34:48;;;;;;;3.90;3.60;;;;;;;32.17;100.00;98889.59;5090665;28;20056;-56
2022/07/01 08:37:14;;;;;;;4.35;3.53;;;;;;;33.79;100.00;98901.25;5090560;28;20051;-56
2022/07/01 08:39:40;;;;;;;4.28;3.40;;;;;;;34.50;100.00;98925.88;5090661;28;20047;-56
2022/07/01 08:42:08;;;;;;;3.50;3.15;;;;;;;34.77;100.00;98919.06;5090397;28;20048;-57
2022/07/01 08:44:34;;;;;;;5.80;3.60;;;;;;;35.95;100.00;98907.88;5090392;28;20408;-58
2022/07/01 08:47:00;;;;;;;5.70;3.60;;;;;;;36.23;100.00;98979.50;5090234;28;20511;-55
2022/07/01 08:49:26;;;;;;;7.68;3.42;;;;;;;35.80;100.00;99045.31;5090183;28;20047;-57
2022/07/01 08:51:53;;;;;;;5.13;3.30;;;;;;;34.81;100.00;99032.66;5090222;28;20060;-55
2022/07/01 08:54:19;;;;;;;5.53;3.20;;;;;;;35.08;100.00;98994.50;5090296;28;20052;-57
2022/07/01 08:56:45;;;;;;;4.38;3.20;;;;;;;35.58;100.00;99030.09;5090348;28;20052;-57
2022/07/01 08:59:21;;;;;;;4.28;2.92;;;;;;;35.79;100.00;99023.84;5090303;28;20048;-55
2022/07/01 09:01:54;;;;;;;4.90;3.00;;;;;;;35.68;100.00;99007.66;5089472;28;20044;-54
2022/07/01 09:04:21;;;;;;;5.47;3.67;;;;;;;36.50;100.00;98996.66;5089921;28;20574;-56
2022/07/01 09:06:48;;;;;;;5.30;3.33;;;;;;;34.95;100.00;99062.00;5090217;28;20059;-55
2022/07/01 09:09:15;;;;;;;5.22;2.95;;;;;;;35.18;100.00;99042.56;5090054;28;20048;-55
2022/07/01 09:11:46;;;;;;;3.17;2.88;;;;;;;35.26;100.00;99034.97;5090192;28;20059;-57
2022/07/01 09:14:14;;;;;;;5.38;3.38;;;;;;;34.04;100.00;98990.25;5090040;28;20434;-55
2022/07/01 09:16:42;;;;;;;4.65;3.88;;;;;;;33.51;100.00;98939.22;5089719;28;20578;-57
2022/07/01 09:19:08;;;;;;;4.53;3.30;;;;;;;32.10;100.00;98851.19;5089858;28;20120;-55
2022/07/01 09:21:36;;;;;;;5.03;3.58;;;;;;;31.88;100.00;98883.22;5089839;28;20139;-55
2022/07/01 09:24:04;;;;;;;3.90;3.70;;;;;;;32.01;100.00;98837.31;5090065;28;20055;-55
2022/07/01 09:26:30;;;;;;;3.50;3.17;;;;;;;32.44;100.00;98868.88;5089953;28;20052;-55
2022/07/01 09:28:59;;;;;;;3.70;3.40;;;;;;;31.83;100.00;98898.91;5089905;28;20051;-52
2022/07/01 09:31:33;;;;;;;4.80;3.88;;;;;;;31.11;100.00;98809.84;5089793;28;20139;-54
2022/07/01 09:34:05;;;;;;;5.32;4.05;;;;;;;31.51;100.00;98832.50;5089983;28;20056;-54
2022/07/01 09:36:32;;;;;;;4.00;3.70;;;;;;;31.84;100.00;98896.84;5089528;28;20056;-52
2022/07/01 09:39:04;;;;;;;6.68;4.10;;;;;;;32.12;100.00;98928.00;5089424;28;20507;-54
2022/07/01 09:41:37;;;;;;;5.90;3.80;;;;;;;32.76;100.00;98894.78;5089608;28;20075;-54
2022/07/01 09:44:07;;;;;;;4.30;3.80;;;;;;;33.38;100.00;98936.22;5089763;28;20048;-55
2022/07/01 09:46:34;;;;;;;3.45;3.22;;;;;;;33.89;100.00;98951.56;5089760;28;20189;-57
2022/07/01 09:49:01;;;;;;;4.28;3.85;;;;;;;34.08;100.00;98933.81;5089530;28;20063;-55
2022/07/01 09:51:28;;;;;;;4.78;3.80;;;;;;;35.07;100.00;98929.53;5089480;28;20052;-55
2022/07/01 09:53:55;;;;;;;6.78;3.47;;;;;;;35.03;100.00;98949.81;5089348;28;20055;-55
2022/07/01 09:56:21;;;;;;;3.50;3.20;;;;;;;34.48;100.00;98945.53;5089690;28;20048;-55
2022/07/01 09:58:48;;;;;;;6.97;3.30;;;;;;;33.54;100.00;98855.75;5089403;28;20104;-54
2022/07/01 10:01:15;;;;;;;7.15;3.95;;;;;;;33.90;100.00;98884.09;5089352;28;20098;-55
2022/07/01 10:03:42;;;;;;;4.05;3.70;;;;;;;34.50;100.00;98915.25;5089604;28;20048;-55
2022/07/01 10:06:34;;;;;;;3.95;3.60;;;;;;;33.46;100.00;98912.38;5089482;28;20048;-55
2022/07/01 10:09:17;;;;;;;6.75;3.80;;;;;;;33.34;100.00;98887.44;5089442;28;20478;-55
2022/07/01 10:12:04;;;;;;;;;;;;;;;32.97;100.00;98911.44;5089909;28;20139;-54
2022/07/01 10:14:31;;;;;;;3.90;3.60;;;;;;;32.40;100.00;98865.50;5087750;28;19923;-55
2022/07/01 10:16:58;;;;;;;4.28;3.42;;;;;;;32.73;100.00;98878.78;5092913;28;20091;-55
2022/07/01 10:19:29;;;;;;;3.78;3.40;;;;;;;33.91;100.00;98883.56;5092648;28;20044;-56
2022/07/01 10:22:00;;;;;;;9.32;4.30;;;;;;;34.32;100.00;98879.78;5092371;28;20048;-54
2022/07/01 10:24:27;;;;;;;4.53;3.42;;;;;;;33.07;100.00;98909.06;5092678;28;20052;-55
2022/07/01 10:27:00;;;;;;;5.10;3.60;;;;;;;32.40;100.00;98859.06;5092783;28;20064;-53
2022/07/01 10:29:30;;;;;;;8.50;4.88;;;;;;;31.74;100.00;98779.38;5092630;28;20051;-55
2022/07/01 10:32:01;;;;;;;6.00;3.63;;;;;;;31.43;100.00;98823.00;5092723;28;20052;-54
2022/07/01 10:34:35;;;;;;;4.20;3.63;;;;;;;31.11;100.00;98807.00;5092646;28;20079;-56
2022/07/01 10:37:03;;;;;;;5.90;3.58;;;;;;;31.66;100.00;98779.16;5092948;28;20051;-52
2022/07/01 10:39:29;;;;;;;5.80;3.65;;;;;;;32.06;100.00;98774.16;5092685;28;20136;-54
2022/07/01 10:41:59;;;;;;;4.32;3.92;;;;;;;32.17;100.00;98793.16;5092541;28;20079;-55
2022/07/01 10:44:27;;;;;;;5.47;4.00;;;;;;;31.63;100.00;98718.63;5092462;28;20052;-54
2022/07/01 10:46:57;;;;;;;7.43;3.83;;;;;;;31.12;100.00;98618.09;5092343;28;20059;-53
2022/07/01 10:49:53;;;;;;;4.60;4.00;;;;;;;31.16;100.00;98627.88;5092493;28;20113;-55
2022/07/01 10:52:19;;;;;;;5.80;4.20;;;;;;;31.30;100.00;98653.56;5092189;28;20048;-55
2022/07/01 10:54:48;;;;;;;5.20;4.30;;;;;;;30.47;100.00;98625.63;5092233;28;20515;-55
2022/07/01 10:57:23;;;;;;;10.88;4.57;;;;;;;30.23;100.00;98612.03;5092023;28;20193;-51
2022/07/01 10:59:51;;;;;;;6.80;4.35;;;;;;;29.95;100.00;98541.31;5092217;28;20127;-50
2022/07/01 11:02:19;;;;;;;12.57;4.95;;;;;;;29.91;100.00;98529.50;5091875;28;20051;-52
2022/07/01 11:04:45;;;;;;;7.50;4.85;;;;;;;29.29;100.00;98509.59;5092200;28;20059;-51
2022/07/01 11:07:12;;;;;;;12.27;5.10;;;;;;;29.25;100.00;98449.03;5091684;28;20048;-50
2022/07/01 11:09:38;;;;;;;7.07;4.43;;;;;;;29.33;100.00;98486.00;5091994;28;20482;-50
2022/07/01 11:12:07;;;;;;;10.75;4.95;;;;;;;28.81;100.00;98444.78;5091970;28;20052;-52
2022/07/01 11:14:34;;;;;;;6.53;4.47;;;;;;;29.21;100.00;98485.19;5091839;28;20060;-51
2022/07/01 11:17:02;;;;;;;8.02;4.90;;;;;;;29.76;100.00;98475.31;5092016;28;20048;-52
2022/07/01 11:19:28;;;;;;;4.90;4.25;;;;;;;29.73;100.00;98471.44;5091705;28;20056;-54
2022/07/01 11:21:55;;;;;;;5.05;4.60;;;;;;;30.03;100.00;98502.00;5091890;28;20139;-54
2022/07/01 11:24:24;;;;;;;6.88;4.70;;;;;;;29.92;100.00;98499.16;5090933;28;20101;-54
2022/07/01 11:26:50;;;;;;;4.63;4.22;;;;;;;29.83;100.00;98517.16;5091770;28;20083;-53
2022/07/01 11:29:25;;;;;;;4.93;4.20;;;;;;;29.52;100.00;98465.25;5091494;28;20105;-53