Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:40;;;;;;;;;;;13.20;99.90;;;;;;5092965;28;19947;-64
2023/07/07 00:04:07;;;;;;;;;;;13.30;99.90;;;;;;5093703;28;20376;-64
2023/07/07 00:06:34;;;;;;;;;;;13.40;99.90;;;;;;5074618;28;19912;-64
2023/07/07 00:09:02;;;;;;;;;;;13.50;99.90;;;;;;5093130;28;19946;-63
2023/07/07 00:11:29;;;;;;;;;;;13.60;99.90;;;;;;5093163;28;20379;-63
2023/07/07 00:13:57;;;;;;;;;;;13.70;99.90;;;;;;5093157;28;19915;-64
2023/07/07 00:16:27;;;;;;;;;;;13.80;99.90;;;;;;5093013;28;20010;-65
2023/07/07 00:18:58;;;;;;;;;;;14.00;99.90;;;;;;5092594;28;20379;-64
2023/07/07 00:21:25;;;;;;;;;;;14.10;99.90;;;;;;5074764;28;19909;-64
2023/07/07 00:23:55;;;;;;;;;;;14.20;99.90;;;;;;5093057;28;19962;-65
2023/07/07 00:26:23;;;;;;;;;;;14.30;99.30;;;;;;5093167;28;19961;-65
2023/07/07 00:28:50;;;;;;;;;;;14.30;99.10;;;;;;5093154;28;20007;-64
2023/07/07 00:31:17;;;;;;;;;;;14.40;98.90;;;;;;5093232;28;19962;-64
2023/07/07 00:33:44;;;;;;;;;;;14.50;99.00;;;;;;5092597;28;20007;-64
2023/07/07 00:36:11;;;;;;;;;;;14.60;98.50;;;;;;5092891;28;19943;-63
2023/07/07 00:38:37;;;;;;;;;;;14.60;98.20;;;;;;5092930;28;20116;-62
2023/07/07 00:41:05;;;;;;;;;;;14.60;98.20;;;;;;5074834;28;20248;-66
2023/07/07 00:43:31;;;;;;;;;;;14.70;98.40;;;;;;5092213;28;19924;-64
2023/07/07 00:45:59;;;;;;;;;;;14.80;97.60;;;;;;5093052;28;19947;-63
2023/07/07 00:48:32;;;;;;;;;;;14.80;97.50;;;;;;5092700;28;19915;-64
2023/07/07 00:51:03;;;;;;;;;;;14.90;97.20;;;;;;5092600;28;19908;-63
2023/07/07 00:53:30;;;;;;;;;;;15.00;96.50;;;;;;5092812;28;19950;-64
2023/07/07 00:56:00;;;;;;;;;;;15.00;96.60;;;;;;5092577;28;19908;-63
2023/07/07 00:58:27;;;;;;;;;;;15.00;96.80;;;;;;5092781;28;20007;-64
2023/07/07 01:00:59;;;;;;;;;;;15.10;96.70;;;;;;5092828;28;20375;-64
2023/07/07 01:03:37;;;;;;;;;;;15.20;96.70;;;;;;5092502;28;19923;-64
2023/07/07 01:06:06;;;;;;;;;;;15.30;96.50;;;;;;5092406;28;19915;-64
2023/07/07 01:08:35;;;;;;;;;;;15.50;96.30;;;;;;5092623;28;19915;-64
2023/07/07 01:11:01;;;;;;;;;;;15.50;96.70;;;;;;5092452;28;20003;-64
2023/07/07 01:13:28;;;;;;;;;;;15.60;95.80;;;;;;5093784;28;19983;-63
2023/07/07 01:16:17;;;;;;;;;;;15.60;95.40;;;;;;5096673;28;19909;-64
2023/07/07 01:18:47;;;;;;;;;;;15.50;94.80;;;;;;5088020;28;19908;-65
2023/07/07 01:21:29;;;;;;;;;;;15.60;94.90;;;;;;5096552;28;19935;-64
2023/07/07 01:24:18;;;;;;;;;;;15.60;94.80;;;;;;5096554;28;19916;-63
2023/07/07 01:27:03;;;;;;;;;;;15.60;94.90;;;;;;5096441;28;19915;-69
2023/07/07 01:29:38;;;;;;;;;;;15.80;95.00;;;;;;5096403;28;19916;-67
2023/07/07 01:32:10;;;;;;;;;;;15.80;94.80;;;;;;5096144;28;20326;-68
2023/07/07 01:34:37;;;;;;;;;;;16.00;94.10;;;;;;5077907;28;20304;-63
2023/07/07 01:37:03;;;;;;;;;;;16.10;94.20;;;;;;5077777;28;19972;-65
2023/07/07 01:39:30;;;;;;;;;;;16.20;94.50;;;;;;5095903;28;19919;-63
2023/07/07 01:41:58;;;;;;;;;;;16.30;94.00;;;;;;5095934;28;20300;-62
2023/07/07 01:44:37;;;;;;;;;;;16.50;93.70;;;;;;5095806;28;20261;-62
2023/07/07 01:47:18;;;;;;;;;;;16.60;93.50;;;;;;5095796;28;20006;-64
2023/07/07 01:49:50;;;;;;;;;;;16.60;93.00;;;;;;5095713;28;19914;-64
2023/07/07 01:52:35;;;;;;;;;;;16.60;92.70;;;;;;5095672;28;19908;-62
2023/07/07 01:55:11;;;;;;;;;;;16.70;92.60;;;;;;5095725;28;20041;-62
2023/07/07 01:57:39;;;;;;;;;;;16.70;92.30;;;;;;5095568;28;19912;-64
2023/07/07 02:00:06;;;;;;;;;;;16.70;92.20;;;;;;5095692;28;19912;-64
2023/07/07 02:02:34;;;;;;;;;;;16.80;92.20;;;;;;5095779;28;19923;-62
2023/07/07 02:05:00;;;;;;;;;;;16.90;92.10;;;;;;5095629;28;19914;-62
2023/07/07 02:07:27;;;;;;;;;;;17.00;92.00;;;;;;5095253;28;19915;-64
2023/07/07 02:09:53;;;;;;;;;;;17.00;91.50;;;;;;5095491;28;19909;-64
2023/07/07 02:12:20;;;;;;;;;;;17.00;91.90;;;;;;5095529;28;19912;-63
2023/07/07 02:14:47;;;;;;;;;;;17.00;91.70;;;;;;5095377;28;20773;-63
2023/07/07 02:17:15;;;;;;;;;;;17.00;91.20;;;;;;5095262;28;19973;-63
2023/07/07 02:19:42;;;;;;;;;;;16.90;90.70;;;;;;5095153;28;20007;-65
2023/07/07 02:22:09;;;;;;;;;;;16.90;90.90;;;;;;5095032;28;19923;-63
2023/07/07 02:24:35;;;;;;;;;;;16.90;91.20;;;;;;5094968;28;19912;-68
2023/07/07 02:27:03;;;;;;;;;;;16.80;91.10;;;;;;5095052;28;19908;-63
2023/07/07 02:29:29;;;;;;;;;;;16.90;91.20;;;;;;5095076;28;20014;-63
2023/07/07 02:31:56;;;;;;;;;;;17.00;91.20;;;;;;5095153;28;19915;-63
2023/07/07 02:34:23;;;;;;;;;;;17.00;91.00;;;;;;5094866;28;19908;-65
2023/07/07 02:36:52;;;;;;;;;;;17.30;90.70;;;;;;5095039;28;19908;-63
2023/07/07 02:39:18;;;;;;;;;;;17.70;89.90;;;;;;5094675;28;20284;-64
2023/07/07 02:41:45;;;;;;;;;;;17.60;90.10;;;;;;5094524;28;19908;-63
2023/07/07 02:44:11;;;;;;;;;;;17.70;90.00;;;;;;5094459;28;19932;-65
2023/07/07 02:46:38;;;;;;;;;;;17.70;89.90;;;;;;5094541;28;19908;-63
2023/07/07 02:49:05;;;;;;;;;;;17.70;89.80;;;;;;5094318;28;19963;-64
2023/07/07 02:51:31;;;;;;;;;;;17.90;90.00;;;;;;5094513;28;19908;-63
2023/07/07 02:53:58;;;;;;;;;;;18.20;89.60;;;;;;5094738;28;19908;-64
2023/07/07 02:56:25;;;;;;;;;;;18.50;88.10;;;;;;5094654;28;19958;-63
2023/07/07 02:58:51;;;;;;;;;;;18.70;88.30;;;;;;5094368;28;20383;-63
2023/07/07 03:01:19;;;;;;;;;;;19.30;86.70;;;;;;5094568;28;19990;-63
2023/07/07 03:03:48;;;;;;;;;;;19.70;84.00;;;;;;5094016;28;19962;-63
2023/07/07 03:06:16;;;;;;;;;;;19.80;83.60;;;;;;5094399;28;19961;-63
2023/07/07 03:08:43;;;;;;;;;;;19.90;83.30;;;;;;5094217;28;19915;-62
2023/07/07 03:11:11;;;;;;;;;;;20.00;83.90;;;;;;5094470;28;19915;-63
2023/07/07 03:13:38;;;;;;;;;;;19.90;84.20;;;;;;5094134;28;19991;-64
2023/07/07 03:16:22;;;;;;;;;;;20.00;81.80;;;;;;5094103;28;20306;-63
2023/07/07 03:18:53;;;;;;;;;;;19.80;82.70;;;;;;5093959;28;19908;-63
2023/07/07 03:21:20;;;;;;;;;;;20.10;82.70;;;;;;5094021;28;20368;-63
2023/07/07 03:23:47;;;;;;;;;;;20.30;81.60;;;;;;5093888;28;19917;-63
2023/07/07 03:26:15;;;;;;;;;;;20.90;81.70;;;;;;5094036;28;19997;-65
2023/07/07 03:28:41;;;;;;;;;;;21.30;80.80;;;;;;5094130;28;19908;-64
2023/07/07 03:31:12;;;;;;;;;;;21.90;80.10;;;;;;5093811;28;19908;-63
2023/07/07 03:33:40;;;;;;;;;;;22.50;77.50;;;;;;5093969;28;19908;-66
2023/07/07 03:36:08;;;;;;;;;;;22.60;76.70;;;;;;5093277;28;19991;-64
2023/07/07 03:38:34;;;;;;;;;;;22.70;75.80;;;;;;5093807;28;19915;-63
2023/07/07 03:41:01;;;;;;;;;;;23.30;74.70;;;;;;5093718;28;19908;-64
2023/07/07 03:43:27;;;;;;;;;;;23.80;72.70;;;;;;5093281;28;19916;-63
2023/07/07 03:45:55;;;;;;;;;;;25.10;71.20;;;;;;5093310;28;19924;-64
2023/07/07 03:48:22;;;;;;;;;;;26.30;68.90;;;;;;5093606;28;19908;-64
2023/07/07 03:50:57;;;;;;;;;;;27.30;66.30;;;;;;5093304;28;19908;-64
2023/07/07 03:53:24;;;;;;;;;;;28.10;64.60;;;;;;5093559;28;19919;-63
2023/07/07 03:55:51;;;;;;;;;;;29.30;62.50;;;;;;5093467;28;19943;-66
2023/07/07 03:58:18;;;;;;;;;;;30.00;60.80;;;;;;5093248;28;19916;-65
2023/07/07 04:00:46;;;;;;;;;;;30.20;59.00;;;;;;5093218;28;19916;-69
2023/07/07 04:03:13;;;;;;;;;;;30.00;58.00;;;;;;5093026;28;19923;-70
2023/07/07 04:05:42;;;;;;;;;;;30.10;57.80;;;;;;5093298;28;19995;-63
2023/07/07 04:08:08;;;;;;;;;;;30.00;57.30;;;;;;5093102;28;20340;-67
2023/07/07 04:10:35;;;;;;;;;;;29.60;56.60;;;;;;5093124;28;20007;-64
2023/07/07 04:13:02;;;;;;;;;;;29.10;56.90;;;;;;5093045;28;20266;-65
2023/07/07 04:15:28;;;;;;;;;;;28.40;57.30;;;;;;5093095;28;19927;-63
2023/07/07 04:17:55;;;;;;;;;;;27.50;58.30;;;;;;5092958;28;19999;-63
2023/07/07 04:20:21;;;;;;;;;;;26.40;60.00;;;;;;5093124;28;19987;-64
2023/07/07 04:22:48;;;;;;;;;;;24.80;61.40;;;;;;5092952;28;20361;-67
2023/07/07 04:25:15;;;;;;;;;;;23.50;62.90;;;;;;5093072;28;19908;-68
2023/07/07 04:27:42;;;;;;;;;;;22.40;65.50;;;;;;5093139;28;20422;-69
2023/07/07 04:30:09;;;;;;;;;;;21.40;66.90;;;;;;5093059;28;19908;-68
2023/07/07 04:32:37;;;;;;;;;;;20.70;68.10;;;;;;5093000;28;19995;-69
2023/07/07 04:35:04;;;;;;;;;;;20.20;69.30;;;;;;5093026;28;19908;-70
2023/07/07 04:37:32;;;;;;;;;;;19.80;69.80;;;;;;5092614;28;19954;-65
2023/07/07 04:39:58;;;;;;;;;;;19.60;70.30;;;;;;5093017;28;19931;-64
2023/07/07 04:42:25;;;;;;;;;;;19.40;71.40;;;;;;5092878;28;19939;-63
2023/07/07 04:44:52;;;;;;;;;;;19.40;71.20;;;;;;5092696;28;19969;-61
2023/07/07 04:47:18;;;;;;;;;;;19.20;70.90;;;;;;5093592;28;19977;-63
2023/07/07 04:49:45;;;;;;;;;;;19.10;71.10;;;;;;5096859;28;20446;-62
2023/07/07 04:52:12;;;;;;;;;;;19.10;71.30;;;;;;5096917;28;19916;-63
2023/07/07 04:54:38;;;;;;;;;;;19.10;71.30;;;;;;5096933;28;19908;-66
2023/07/07 04:57:05;;;;;;;;;;;19.10;71.70;;;;;;5078587;28;19908;-62
2023/07/07 04:59:32;;;;;;;;;;;19.10;71.70;;;;;;5096709;28;19908;-63
2023/07/07 05:01:58;;;;;;;;;;;19.00;71.60;;;;;;5096689;28;19909;-69
2023/07/07 05:04:26;;;;;;;;;;;19.10;72.10;;;;;;5096600;28;19915;-61
2023/07/07 05:06:53;;;;;;;;;;;19.10;72.10;;;;;;5096587;28;20291;-64
2023/07/07 05:09:20;;;;;;;;;;;19.20;71.70;;;;;;5096626;28;19912;-62
2023/07/07 05:11:46;;;;;;;;;;;19.00;71.90;;;;;;5096567;28;19914;-63
2023/07/07 05:14:13;;;;;;;;;;;19.00;71.50;;;;;;5096468;28;19912;-64
2023/07/07 05:16:40;;;;;;;;;;;19.10;71.30;;;;;;5096685;28;20342;-63
2023/07/07 05:19:07;;;;;;;;;;;19.40;72.10;;;;;;5096309;28;19919;-63
2023/07/07 05:21:34;;;;;;;;;;;19.60;72.40;;;;;;5096191;28;19904;-64
2023/07/07 05:24:01;;;;;;;;;;;19.50;73.20;;;;;;5078200;28;19927;-67
2023/07/07 05:26:28;;;;;;;;;;;19.50;73.50;;;;;;5096599;28;19915;-67
2023/07/07 05:28:56;;;;;;;;;;;19.40;73.40;;;;;;5095991;28;19908;-65
2023/07/07 05:31:23;;;;;;;;;;;19.20;73.10;;;;;;5096278;28;19912;-68
2023/07/07 05:33:50;;;;;;;;;;;19.20;73.60;;;;;;5096048;28;19908;-65
2023/07/07 05:36:17;;;;;;;;;;;19.30;74.20;;;;;;5096145;28;19912;-63
2023/07/07 05:38:43;;;;;;;;;;;19.40;73.80;;;;;;5096211;28;20409;-63
2023/07/07 05:41:10;;;;;;;;;;;19.60;73.70;;;;;;5096008;28;19919;-64
2023/07/07 05:43:37;;;;;;;;;;;19.70;73.40;;;;;;5078023;28;20341;-63
2023/07/07 05:46:05;;;;;;;;;;;20.10;72.50;;;;;;5095853;28;20301;-62
2023/07/07 05:48:32;;;;;;;;;;;20.30;72.20;;;;;;5095957;28;20424;-63
2023/07/07 05:51:00;;;;;;;;;;;20.30;71.70;;;;;;5095670;28;19908;-64
2023/07/07 05:53:27;;;;;;;;;;;20.30;71.40;;;;;;5095944;28;20365;-65
2023/07/07 05:55:56;;;;;;;;;;;20.40;70.20;;;;;;5095841;28;20392;-64
2023/07/07 05:58:23;;;;;;;;;;;20.30;71.00;;;;;;5095632;28;20376;-64
2023/07/07 06:00:50;;;;;;;;;;;20.40;70.80;;;;;;5095077;28;19919;-62
2023/07/07 06:03:16;;;;;;;;;;;20.50;70.10;;;;;;5095427;28;20357;-63
2023/07/07 06:05:43;;;;;;;;;;;20.60;70.20;;;;;;5095816;28;19915;-63
2023/07/07 06:08:10;;;;;;;;;;;20.80;69.50;;;;;;5095626;28;19981;-64
2023/07/07 06:10:37;;;;;;;;;;;20.70;69.90;;;;;;5095917;28;19909;-65
2023/07/07 06:13:03;;;;;;;;;;;21.00;68.70;;;;;;5095389;28;19908;-63
2023/07/07 06:15:30;;;;;;;;;;;21.00;69.10;;;;;;5095196;28;19908;-63
2023/07/07 06:17:57;;;;;;;;;;;20.50;69.70;;;;;;5095367;28;20392;-64
2023/07/07 06:20:24;;;;;;;;;;;20.40;70.30;;;;;;5095116;28;19943;-64
2023/07/07 06:22:53;;;;;;;;;;;20.40;70.20;;;;;;5095280;28;19973;-63
2023/07/07 06:25:20;;;;;;;;;;;20.30;70.80;;;;;;5095359;28;19909;-63
2023/07/07 06:27:47;;;;;;;;;;;20.20;70.60;;;;;;5095184;28;19975;-62
2023/07/07 06:30:14;;;;;;;;;;;20.00;71.60;;;;;;5095010;28;19909;-63
2023/07/07 06:32:40;;;;;;;;;;;19.50;71.30;;;;;;5095176;28;19912;-65
2023/07/07 06:35:07;;;;;;;;;;;19.00;72.60;;;;;;5095058;28;19920;-65
2023/07/07 06:37:34;;;;;;;;;;;18.60;73.20;;;;;;5094954;28;20305;-63
2023/07/07 06:40:00;;;;;;;;;;;18.20;73.90;;;;;;5094631;28;19919;-64
2023/07/07 06:42:27;;;;;;;;;;;17.80;74.80;;;;;;5094856;28;19924;-65
2023/07/07 06:44:54;;;;;;;;;;;17.50;75.80;;;;;;5094949;28;20384;-62
2023/07/07 06:47:20;;;;;;;;;;;17.40;76.30;;;;;;5094746;28;19919;-67
2023/07/07 06:49:47;;;;;;;;;;;17.20;77.00;;;;;;5094714;28;20357;-62
2023/07/07 06:52:13;;;;;;;;;;;17.00;77.40;;;;;;5094886;28;19947;-62
2023/07/07 06:54:40;;;;;;;;;;;16.90;77.70;;;;;;5094761;28;19963;-66
2023/07/07 06:57:08;;;;;;;;;;;16.80;78.00;;;;;;5094637;28;19938;-68
2023/07/07 06:59:35;;;;;;;;;;;16.60;78.50;;;;;;5094488;28;20041;-64
2023/07/07 07:02:01;;;;;;;;;;;16.60;78.80;;;;;;5094289;28;19961;-67
2023/07/07 07:04:28;;;;;;;;;;;16.40;79.10;;;;;;5094560;28;19908;-70
2023/07/07 07:06:55;;;;;;;;;;;16.40;79.40;;;;;;5094171;28;19965;-65
2023/07/07 07:09:22;;;;;;;;;;;16.30;79.80;;;;;;5094340;28;19963;-64
2023/07/07 07:11:48;;;;;;;;;;;16.20;80.40;;;;;;5093360;28;19919;-63
2023/07/07 07:14:15;;;;;;;;;;;16.20;80.90;;;;;;5094742;28;20273;-66
2023/07/07 07:16:42;;;;;;;;;;;16.00;81.60;;;;;;5093983;28;19916;-64
2023/07/07 07:19:08;;;;;;;;;;;15.90;82.50;;;;;;5094130;28;19918;-63
2023/07/07 07:21:35;;;;;;;;;;;15.80;83.00;;;;;;5094077;28;19908;-64
2023/07/07 07:24:01;;;;;;;;;;;15.80;83.60;;;;;;5093979;28;19916;-63
2023/07/07 07:26:28;;;;;;;;;;;15.70;83.90;;;;;;5093931;28;19962;-65
2023/07/07 07:28:55;;;;;;;;;;;15.70;84.20;;;;;;5093866;28;20279;-65
2023/07/07 07:31:21;;;;;;;;;;;15.60;84.40;;;;;;5094019;28;19908;-65
2023/07/07 07:33:52;;;;;;;;;;;15.50;84.70;;;;;;5094038;28;19912;-66
2023/07/07 07:36:19;;;;;;;;;;;15.50;85.00;;;;;;5093768;28;19908;-65
2023/07/07 07:38:45;;;;;;;;;;;15.40;85.30;;;;;;5093857;28;19908;-69
2023/07/07 07:41:12;;;;;;;;;;;15.40;85.60;;;;;;5093757;28;19908;-65
2023/07/07 07:43:39;;;;;;;;;;;15.30;85.80;;;;;;5093628;28;20270;-62
2023/07/07 07:46:05;;;;;;;;;;;15.30;86.00;;;;;;5093576;28;19973;-64
2023/07/07 07:48:32;;;;;;;;;;;15.20;86.30;;;;;;5093555;28;19908;-63
2023/07/07 07:50:59;;;;;;;;;;;15.10;86.50;;;;;;5093700;28;19908;-63
2023/07/07 07:53:25;;;;;;;;;;;15.10;87.00;;;;;;5093496;28;20001;-63
2023/07/07 07:55:52;;;;;;;;;;;15.10;87.20;;;;;;5093532;28;19966;-65
2023/07/07 07:58:19;;;;;;;;;;;15.00;87.10;;;;;;5093523;28;19998;-63
2023/07/07 08:00:45;;;;;;;;;;;14.90;86.90;;;;;;5093163;28;19908;-64
2023/07/07 08:03:12;;;;;;;;;;;14.90;86.40;;;;;;5093462;28;19927;-63
2023/07/07 08:05:38;;;;;;;;;;;14.90;86.10;;;;;;5093519;28;19907;-66
2023/07/07 08:08:05;;;;;;;;;;;14.80;86.10;;;;;;5093075;28;19912;-64
2023/07/07 08:10:32;;;;;;;;;;;14.80;86.20;;;;;;5093137;28;20379;-63
2023/07/07 08:12:58;;;;;;;;;;;14.70;86.40;;;;;;5093076;28;19915;-64
2023/07/07 08:15:25;;;;;;;;;;;14.70;86.60;;;;;;5093062;28;19918;-65
2023/07/07 08:17:52;;;;;;;;;;;14.60;86.90;;;;;;5093316;28;19915;-64
2023/07/07 08:20:19;;;;;;;;;;;14.60;86.30;;;;;;5093048;28;20007;-63
2023/07/07 08:22:45;;;;;;;;;;;14.60;86.50;;;;;;5092840;28;20284;-62
2023/07/07 08:25:12;;;;;;;;;;;14.60;85.60;;;;;;5092756;28;19954;-63
2023/07/07 08:27:39;;;;;;;;;;;14.50;85.00;;;;;;5074916;28;19942;-64
2023/07/07 08:30:06;;;;;;;;;;;14.60;84.70;;;;;;5092770;28;20296;-64
2023/07/07 08:32:33;;;;;;;;;;;14.60;84.60;;;;;;5092934;28;19912;-65
2023/07/07 08:34:59;;;;;;;;;;;14.60;84.70;;;;;;5092851;28;19915;-63
2023/07/07 08:37:27;;;;;;;;;;;14.50;84.90;;;;;;5092800;28;20280;-64
2023/07/07 08:39:54;;;;;;;;;;;14.50;85.00;;;;;;5093019;28;20287;-64
2023/07/07 08:42:23;;;;;;;;;;;14.50;85.30;;;;;;5092884;28;19920;-63
2023/07/07 08:44:50;;;;;;;;;;;14.40;85.20;;;;;;5092948;28;19935;-63
2023/07/07 08:47:32;;;;;;;;;;;14.40;84.90;;;;;;5092261;28;20288;-64
2023/07/07 08:50:05;;;;;;;;;;;14.30;85.40;;;;;;5092680;28;19912;-62
2023/07/07 08:52:32;;;;;;;;;;;14.40;85.20;;;;;;5092783;28;19953;-62
2023/07/07 08:54:59;;;;;;;;;;;14.30;85.30;;;;;;5092941;28;19961;-66
2023/07/07 08:57:28;;;;;;;;;;;14.30;85.00;;;;;;5092717;28;19908;-64
2023/07/07 09:00:21;;;;;;;;;;;14.30;85.20;;;;;;5092651;28;19931;-63
2023/07/07 09:03:23;;;;;;;;;;;14.20;85.10;;;;;;5089672;28;20362;-66
2023/07/07 09:05:56;;;;;;;;;;;14.20;85.10;;;;;;5030180;28;19909;-63
2023/07/07 09:08:39;;;;;;;;;;;14.20;85.60;;;;;;5083054;28;20007;-63
2023/07/07 09:11:08;;;;;;;;;;;14.20;86.00;;;;;;5092512;28;20336;-69
2023/07/07 09:13:36;;;;;;;;;;;14.10;86.20;;;;;;5092619;28;19938;-67
2023/07/07 09:16:17;;;;;;;;;;;14.10;86.20;;;;;;5092895;28;20288;-69
2023/07/07 09:18:51;;;;;;;;;;;14.00;86.70;;;;;;5092533;28;19947;-68
2023/07/07 09:21:38;;;;;;;;;;;14.00;86.80;;;;;;5092228;28;20265;-68
2023/07/07 09:24:30;;;;;;;;;;;13.90;87.00;;;;;;5081748;28;19916;-62
2023/07/07 09:27:00;;;;;;;;;;;13.80;87.30;;;;;;5089529;28;19908;-63
2023/07/07 09:29:28;;;;;;;;;;;13.80;87.80;;;;;;5092570;28;20446;-63
2023/07/07 09:31:55;;;;;;;;;;;13.70;88.00;;;;;;5092550;28;20258;-63
2023/07/07 09:34:22;;;;;;;;;;;13.80;88.30;;;;;;5093547;28;19961;-62
2023/07/07 09:36:58;;;;;;;;;;;13.70;88.30;;;;;;5096251;28;19974;-64
2023/07/07 09:39:42;;;;;;;;;;;13.70;88.60;;;;;;5096285;28;19909;-64
2023/07/07 09:42:09;;;;;;;;;;;13.60;88.80;;;;;;5096073;28;19908;-65
2023/07/07 09:44:44;;;;;;;;;;;13.50;89.70;;;;;;5095990;28;19920;-63
2023/07/07 09:47:10;;;;;;;;;;;13.50;89.40;;;;;;5096041;28;20288;-63
2023/07/07 09:49:46;;;;;;;;;;;13.50;89.70;;;;;;5095754;28;20360;-63
2023/07/07 09:52:28;;;;;;;;;;;13.40;89.90;;;;;;5095732;28;19934;-66
2023/07/07 09:54:56;;;;;;;;;;;13.40;90.00;;;;;;5095790;28;19911;-64
2023/07/07 09:57:43;;;;;;;;;;;13.30;90.10;;;;;;5095912;28;19908;-63
2023/07/07 10:00:20;;;;;;;;;;;13.30;90.20;;;;;;5095916;28;19939;-65
2023/07/07 10:02:47;;;;;;;;;;;13.30;90.40;;;;;;5095818;28;19923;-64
2023/07/07 10:05:19;;;;;;;;;;;13.20;90.40;;;;;;5096147;28;19934;-63
2023/07/07 10:07:46;;;;;;;;;;;13.10;90.60;;;;;;5096337;28;19914;-63
2023/07/07 10:10:16;;;;;;;;;;;13.20;90.50;;;;;;5096253;28;19908;-66
2023/07/07 10:12:43;;;;;;;;;;;13.10;90.80;;;;;;5095559;28;19916;-63
2023/07/07 10:15:29;;;;;;;;;;;13.10;90.80;;;;;;5077405;28;20326;-64
2023/07/07 10:18:03;;;;;;;;;;;13.00;90.90;;;;;;5095328;28;20324;-65
2023/07/07 10:20:30;;;;;;;;;;;13.00;91.00;;;;;;5095444;28;20388;-65
2023/07/07 10:22:57;;;;;;;;;;;13.00;91.00;;;;;;5095406;28;19923;-64
2023/07/07 10:25:25;;;;;;;;;;;12.90;91.00;;;;;;5095242;28;20322;-63
2023/07/07 10:27:53;;;;;;;;;;;12.90;91.60;;;;;;5095247;28;20057;-63
2023/07/07 10:30:20;;;;;;;;;;;12.80;91.40;;;;;;5095091;28;19908;-64
2023/07/07 10:32:47;;;;;;;;;;;12.70;91.60;;;;;;5095048;28;19951;-63
2023/07/07 10:35:18;;;;;;;;;;;12.70;91.70;;;;;;5095345;28;19942;-64
2023/07/07 10:37:45;;;;;;;;;;;12.70;92.10;;;;;;5095065;28;19908;-63
2023/07/07 10:40:14;;;;;;;;;;;12.70;92.00;;;;;;5094818;28;19951;-64
2023/07/07 10:42:41;;;;;;;;;;;12.60;92.10;;;;;;5094989;28;19916;-64
2023/07/07 10:45:08;;;;;;;;;;;12.50;92.30;;;;;;5094432;28;20293;-65
2023/07/07 10:47:35;;;;;;;;;;;12.40;92.40;;;;;;5095096;28;20412;-63
2023/07/07 10:50:03;;;;;;;;;;;12.40;92.60;;;;;;5095061;28;19908;-64
2023/07/07 10:52:33;;;;;;;;;;;12.30;92.90;;;;;;5094900;28;19914;-63
2023/07/07 10:55:17;;;;;;;;;;;12.30;93.40;;;;;;5094972;28;19908;-64
2023/07/07 10:57:44;;;;;;;;;;;12.20;93.50;;;;;;5094808;28;19908;-65
2023/07/07 11:00:36;;;;;;;;;;;12.20;93.60;;;;;;5094794;28;19912;-62
2023/07/07 11:03:18;;;;;;;;;;;12.10;94.00;;;;;;5076516;28;19920;-64
2023/07/07 11:05:56;;;;;;;;;;;12.10;94.30;;;;;;5094425;28;19915;-65
2023/07/07 11:08:33;;;;;;;;;;;11.90;94.50;;;;;;5094412;28;19915;-64
2023/07/07 11:11:17;;;;;;;;;;;11.90;94.90;;;;;;5094500;28;19912;-63
2023/07/07 11:13:52;;;;;;;;;;;11.90;95.20;;;;;;5094350;28;19965;-65
2023/07/07 11:16:28;;;;;;;;;;;11.80;95.30;;;;;;5094248;28;19908;-63
2023/07/07 11:19:15;;;;;;;;;;;11.80;95.60;;;;;;5094076;28;19951;-63
2023/07/07 11:21:48;;;;;;;;;;;11.70;95.20;;;;;;5094140;28;19999;-64
2023/07/07 11:24:24;;;;;;;;;;;11.70;95.50;;;;;;5094036;28;19977;-63
2023/07/07 11:27:20;;;;;;;;;;;11.70;96.80;;;;;;5094051;28;19912;-64
2023/07/07 11:30:19;;;;;;;;;;;11.70;96.70;;;;;;5093932;28;19931;-64
2023/07/07 11:32:58;;;;;;;;;;;11.70;96.50;;;;;;5060052;28;19908;-63
2023/07/07 11:35:31;;;;;;;;;;;11.70;96.10;;;;;;5094252;28;19932;-64
2023/07/07 11:37:57;;;;;;;;;;;11.60;95.80;;;;;;5094102;28;19918;-65
2023/07/07 11:40:30;;;;;;;;;;;11.60;95.90;;;;;;5093739;28;19908;-62
2023/07/07 11:43:02;;;;;;;;;;;11.60;96.00;;;;;;5093857;28;19920;-64
2023/07/07 11:45:32;;;;;;;;;;;11.60;95.40;;;;;;5093701;28;19974;-64
2023/07/07 11:47:59;;;;;;;;;;;11.60;95.40;;;;;;5093847;28;19953;-63
2023/07/07 11:50:28;;;;;;;;;;;11.70;95.30;;;;;;5093434;28;19908;-63
2023/07/07 11:52:55;;;;;;;;;;;11.60;95.10;;;;;;5093678;28;19912;-69
2023/07/07 11:55:28;;;;;;;;;;;11.60;95.40;;;;;;5093585;28;20466;-69
2023/07/07 11:58:01;;;;;;;;;;;11.50;95.50;;;;;;5093235;28;19954;-70
2023/07/07 12:00:30;;;;;;;;;;;11.50;95.90;;;;;;5093517;28;19951;-69
2023/07/07 12:03:20;;;;;;;;;;;11.50;96.30;;;;;;5093430;28;19916;-69
2023/07/07 12:05:47;;;;;;;;;;;11.50;96.30;;;;;;5085161;28;19908;-70
2023/07/07 12:08:15;;;;;;;;;;;11.50;96.50;;;;;;5093554;28;19908;-66
2023/07/07 12:10:46;;;;;;;;;;;11.50;96.70;;;;;;5093378;28;19915;-63
2023/07/07 12:13:15;;;;;;;;;;;11.30;96.90;;;;;;5093391;28;19908;-67
2023/07/07 12:15:47;;;;;;;;;;;11.40;96.90;;;;;;5093147;28;19931;-63
2023/07/07 12:18:17;;;;;;;;;;;11.30;97.20;;;;;;5093389;28;19915;-64
2023/07/07 12:20:53;;;;;;;;;;;11.10;97.10;;;;;;5093180;28;19997;-64
2023/07/07 12:23:21;;;;;;;;;;;11.00;97.30;;;;;;5093226;28;19923;-65
2023/07/07 12:25:48;;;;;;;;;;;11.00;97.10;;;;;;5092976;28;19908;-63
2023/07/07 12:28:15;;;;;;;;;;;11.00;97.40;;;;;;5093284;28;20266;-66
2023/07/07 12:30:46;;;;;;;;;;;11.00;97.40;;;;;;5092871;28;20284;-65
2023/07/07 12:33:14;;;;;;;;;;;10.90;97.60;;;;;;5093054;28;19908;-64
2023/07/07 12:35:44;;;;;;;;;;;10.90;97.90;;;;;;5093128;28;19912;-65
2023/07/07 12:38:21;;;;;;;;;;;10.90;98.20;;;;;;5092908;28;20275;-68
2023/07/07 12:40:48;;;;;;;;;;;10.80;98.80;;;;;;5092870;28;19908;-63
2023/07/07 12:43:28;;;;;;;;;;;10.80;99.00;;;;;;5092868;28;19923;-68
2023/07/07 12:45:55;;;;;;;;;;;10.80;99.40;;;;;;5092772;28;19926;-65
2023/07/07 12:48:23;;;;;;;;;;;10.80;99.50;;;;;;5092435;28;20015;-67
2023/07/07 12:50:50;;;;;;;;;;;10.70;99.70;;;;;;5092736;28;20432;-62
2023/07/07 12:53:22;;;;;;;;;;;10.70;99.90;;;;;;5092872;28;19999;-64
2023/07/07 12:55:58;;;;;;;;;;;10.50;99.90;;;;;;5092712;28;19966;-62
2023/07/07 12:58:32;;;;;;;;;;;10.50;99.90;;;;;;5092457;28;20365;-63
2023/07/07 13:01:11;;;;;;;;;;;10.50;99.90;;;;;;5092545;28;19967;-62
2023/07/07 13:03:58;;;;;;;;;;;10.40;99.90;;;;;;5092644;28;19916;-63
2023/07/07 13:06:32;;;;;;;;;;;10.40;99.90;;;;;;5092575;28;19912;-63
2023/07/07 13:09:04;;;;;;;;;;;10.20;99.90;;;;;;5092775;28;20422;-65
2023/07/07 13:11:35;;;;;;;;;;;10.30;99.90;;;;;;5096513;28;20321;-62
2023/07/07 13:14:02;;;;;;;;;;;10.20;99.90;;;;;;5096670;28;20375;-67
2023/07/07 13:16:29;;;;;;;;;;;10.20;99.90;;;;;;5096474;28;20387;-63
2023/07/07 13:18:55;;;;;;;;;;;10.10;99.90;;;;;;5096663;28;19947;-63
2023/07/07 13:21:26;;;;;;;;;;;10.00;99.90;;;;;;5096923;28;19950;-64
2023/07/07 13:23:53;;;;;;;;;;;10.10;99.90;;;;;;5096601;28;19916;-63
2023/07/07 13:26:29;;;;;;;;;;;10.10;99.90;;;;;;5096322;28;20353;-63
2023/07/07 13:29:04;;;;;;;;;;;10.00;99.90;;;;;;5096526;28;19914;-63
2023/07/07 13:31:31;;;;;;;;;;;10.00;99.90;;;;;;5096508;28;19915;-62
2023/07/07 13:33:58;;;;;;;;;;;9.90;99.90;;;;;;5078239;28;19914;-64
2023/07/07 13:36:25;;;;;;;;;;;9.90;99.90;;;;;;5096489;28;19915;-64
2023/07/07 13:38:53;;;;;;;;;;;9.90;99.90;;;;;;5096081;28;19912;-64
2023/07/07 13:41:20;;;;;;;;;;;9.90;99.90;;;;;;5095976;28;20342;-63
2023/07/07 13:43:48;;;;;;;;;;;9.80;99.90;;;;;;5096198;28;19916;-63
2023/07/07 13:46:25;;;;;;;;;;;9.80;99.90;;;;;;5096230;28;19926;-62
2023/07/07 13:49:03;;;;;;;;;;;9.80;99.90;;;;;;5096005;28;19916;-63
2023/07/07 13:51:31;;;;;;;;;;;9.80;99.90;;;;;;5095854;28;20387;-63
2023/07/07 13:53:59;;;;;;;;;;;9.70;99.90;;;;;;5096043;28;19908;-65
2023/07/07 13:56:26;;;;;;;;;;;9.70;99.90;;;;;;5095938;28;19908;-63
2023/07/07 13:58:53;;;;;;;;;;;9.70;99.90;;;;;;5096175;28;19908;-64
2023/07/07 14:01:26;;;;;;;;;;;9.70;99.90;;;;;;5095738;28;19908;-64
2023/07/07 14:03:54;;;;;;;;;;;9.70;99.90;;;;;;5095481;28;19916;-64
2023/07/07 14:06:22;;;;;;;;;;;9.80;99.90;;;;;;5096142;28;19909;-64
2023/07/07 14:08:48;;;;;;;;;;;9.70;99.90;;;;;;5095537;28;19981;-63
2023/07/07 14:11:19;;;;;;;;;;;9.60;99.90;;;;;;5095789;28;19953;-64
2023/07/07 14:13:52;;;;;;;;;;;9.60;99.90;;;;;;5095747;28;19912;-63
2023/07/07 14:16:22;;;;;;;;;;;9.50;99.90;;;;;;5095544;28;19908;-63
2023/07/07 14:18:58;;;;;;;;;;;9.50;99.90;;;;;;5095291;28;19908;-65
2023/07/07 14:21:25;;;;;;;;;;;9.50;99.90;;;;;;5094841;28;19970;-68
2023/07/07 14:23:51;;;;;;;;;;;9.50;99.90;;;;;;5094962;28;19999;-63
2023/07/07 14:26:22;;;;;;;;;;;9.40;99.90;;;;;;5095443;28;19998;-65
2023/07/07 14:28:48;;;;;;;;;;;9.50;99.90;;;;;;5095191;28;19934;-61
2023/07/07 14:31:15;;;;;;;;;;;9.50;99.90;;;;;;5095521;28;19943;-62
2023/07/07 14:33:46;;;;;;;;;;;9.50;99.90;;;;;;5095054;28;20360;-63