Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:16;;;;;;;;;;;6.30;99.90;;;5.29;100.00;97153.28;5431783;26;1785;-70
2024/04/17 00:04:43;;;;;;;;;;;6.20;99.90;;;5.20;100.00;97156.94;5436277;26;1856;-69
2024/04/17 00:07:10;;;;;;;;;;;6.30;99.90;;;5.30;100.00;97161.81;5430885;26;4117;-69
2024/04/17 00:09:37;;;;;;;;;;;6.30;99.90;;;5.35;100.00;97159.97;5428901;26;1775;-69
2024/04/17 00:12:04;;;;;;;;;;;6.30;99.90;;;5.28;100.00;97153.31;5431118;26;1724;-69
2024/04/17 00:14:32;;;;;;;;;;;6.30;99.90;;;5.30;100.00;97151.53;5432803;26;1661;-70
2024/04/17 00:16:59;;;;;;;;;;;6.10;99.90;;;5.18;100.00;97147.56;5437898;26;1481;-69
2024/04/17 00:19:26;;;;;;;;;;;6.10;99.90;;;5.15;100.00;97150.22;5436954;26;1571;-69
2024/04/17 00:21:53;;;;;;;;;;;6.10;99.90;;;5.10;100.00;97152.09;5436100;26;2162;-69
2024/04/17 00:24:20;;;;;;;;;;;6.20;99.90;;;5.21;100.00;97152.63;5440533;26;1630;-69
2024/04/17 00:26:47;;;;;;;;;;;6.20;99.90;;;5.32;100.00;97153.16;5440576;26;1896;-69
2024/04/17 00:29:14;;;;;;;;;;;6.20;99.90;;;5.18;100.00;97157.88;5440009;26;1361;-69
2024/04/17 00:31:42;;;;;;;;;;;6.30;99.90;;;5.32;100.00;97163.47;5436329;26;1568;-70
2024/04/17 00:34:09;;;;;;;;;;;6.20;99.90;;;5.16;100.00;97155.34;5441541;26;1769;-69
2024/04/17 00:36:36;;;;;;;;;;;6.30;99.90;;;5.17;100.00;97156.16;5437893;26;2360;-69
2024/04/17 00:39:03;;;;;;;;;;;6.20;99.90;;;5.18;100.00;97158.72;5438081;26;1587;-69
2024/04/17 00:41:30;;;;;;;;;;;6.20;99.90;;;5.18;100.00;97151.00;5431222;26;1618;-69
2024/04/17 00:43:57;;;;;;;;;;;6.20;99.90;;;5.12;100.00;97156.28;5437190;26;1729;-69
2024/04/17 00:46:24;;;;;;;;;;;6.20;99.90;;;5.19;100.00;97142.38;5433998;26;1600;-69
2024/04/17 00:48:51;;;;;;;;;;;6.20;99.90;;;5.21;100.00;97153.47;5436062;26;3767;-69
2024/04/17 00:51:18;;;;;;;;;;;6.20;99.90;;;5.27;100.00;97155.03;5440961;26;1720;-69
2024/04/17 00:53:45;;;;;;;;;;;6.30;99.90;;;5.29;100.00;97160.13;5430673;26;1524;-69
2024/04/17 00:56:12;;;;;;;;;;;6.30;99.90;;;5.16;100.00;97160.47;5442696;26;2833;-69
2024/04/17 00:58:39;;;;;;;;;;;6.30;99.90;;;5.12;100.00;97166.59;5440533;26;2814;-69
2024/04/17 01:01:05;;;;;;;;;;;6.30;99.90;;;5.06;100.00;97173.63;5441148;26;1588;-69
2024/04/17 01:03:33;;;;;;;;;;;6.20;99.90;;;4.72;100.00;97174.50;5441676;26;1716;-69
2024/04/17 01:06:00;;;;;;;;;;;6.00;99.90;;;4.65;100.00;97181.53;5434408;26;1386;-69
2024/04/17 01:08:27;;;;;;;;;;;5.90;99.90;;;4.58;100.00;97187.72;5437542;26;1834;-69
2024/04/17 01:11:01;;;;;;;;;;;5.80;99.90;;;4.63;100.00;97193.59;5440534;26;1570;-69
2024/04/17 01:13:28;;;;;;;;;;;5.70;99.90;;;4.69;100.00;97197.72;5437765;26;2418;-69
2024/04/17 01:15:56;;;;;;;;;;;5.80;99.90;;;4.64;100.00;97205.56;5438543;26;1730;-69
2024/04/17 01:18:24;;;;;;;;;;;5.80;99.90;;;4.38;100.00;97199.34;5443694;26;1546;-69
2024/04/17 01:20:51;;;;;;;;;;;5.60;99.90;;;4.40;100.00;97201.84;5438225;26;1588;-69
2024/04/17 01:23:20;;;;;;;;;;;5.50;99.90;;;4.25;100.00;97203.06;5428163;26;1538;-69
2024/04/17 01:25:48;;;;;;;;;;;5.40;99.90;;;4.26;100.00;97214.19;5410947;26;1565;-70
2024/04/17 01:28:15;;;;;;;;;;;5.40;99.90;;;4.09;100.00;97196.63;5433740;26;3650;-69
2024/04/17 01:30:42;;;;;;;;;;;5.30;99.90;;;4.14;100.00;97205.88;5429373;26;1450;-69
2024/04/17 01:33:09;;;;;;;;;;;5.20;99.90;;;4.10;100.00;97211.97;5432059;26;1529;-69
2024/04/17 01:35:36;;;;;;;;;;;5.30;99.90;;;4.04;100.00;97209.56;5432314;26;1667;-69
2024/04/17 01:38:03;;;;;;;;;;;5.20;99.90;;;3.93;100.00;97212.34;5427150;26;1632;-69
2024/04/17 01:40:30;;;;;;;;;;;5.10;99.90;;;4.02;100.00;97207.91;5434630;26;2467;-69
2024/04/17 01:42:57;;;;;;;;;;;5.10;99.90;;;4.00;100.00;97207.09;5434193;26;2683;-69
2024/04/17 01:45:24;;;;;;;;;;;5.20;99.90;;;4.00;100.00;97213.06;5428853;26;1591;-69
2024/04/17 01:47:51;;;;;;;;;;;5.00;99.90;;;4.09;100.00;97210.28;5428296;26;1841;-69
2024/04/17 01:50:28;;;;;;;;;;;5.10;99.90;;;3.83;100.00;97215.16;5405111;26;1464;-71
2024/04/17 01:52:55;;;;;;;;;;;5.10;99.90;;;3.87;100.00;97206.50;5434086;26;1552;-67
2024/04/17 01:55:22;;;;;;;;;;;5.00;99.90;;;3.82;100.00;97219.44;5425545;26;1519;-70
2024/04/17 01:57:49;;;;;;;;;;;4.90;99.90;;;3.76;100.00;97217.88;5434142;26;2628;-69
2024/04/17 02:00:15;;;;;;;;;;;4.90;99.90;;;3.81;100.00;97222.03;5437860;26;1875;-70
2024/04/17 02:02:42;;;;;;;;;;;4.90;99.90;;;3.68;100.00;97216.34;5433565;26;1540;-69
2024/04/17 02:05:09;;;;;;;;;;;5.00;99.90;;;3.54;100.00;97214.88;5431533;26;1541;-70
2024/04/17 02:07:36;;;;;;;;;;;4.80;99.90;;;3.55;100.00;97214.00;5431408;26;4220;-70
2024/04/17 02:10:03;;;;;;;;;;;4.80;99.90;;;3.57;100.00;97211.41;5437538;26;2846;-69
2024/04/17 02:12:30;;;;;;;;;;;4.70;99.90;;;3.34;100.00;97212.72;5427833;26;1629;-70
2024/04/17 02:14:57;;;;;;;;;;;4.70;99.90;;;3.35;100.00;97211.84;5432274;26;1605;-67
2024/04/17 02:17:24;;;;;;;;;;;4.60;99.90;;;3.34;100.00;97210.16;5433277;26;1578;-69
2024/04/17 02:19:51;;;;;;;;;;;4.60;99.90;;;3.36;100.00;97217.84;5432380;26;1592;-69
2024/04/17 02:22:19;;;;;;;;;;;4.50;99.90;;;3.40;100.00;97213.47;5431628;26;2381;-69
2024/04/17 02:24:46;;;;;;;;;;;4.50;99.90;;;3.44;100.00;97210.81;5439639;26;1575;-69
2024/04/17 02:27:12;;;;;;;;;;;4.50;99.90;;;3.40;100.00;97213.47;5441670;26;1888;-69
2024/04/17 02:29:39;;;;;;;;;;;4.50;99.90;;;3.63;100.00;97215.59;5440642;26;1621;-70
2024/04/17 02:32:07;;;;;;;;;;;4.60;99.90;;;3.63;100.00;97224.13;5430346;26;1624;-69
2024/04/17 02:34:34;;;;;;;;;;;4.70;99.90;;;3.66;100.00;97210.38;5428747;26;1511;-69
2024/04/17 02:37:01;;;;;;;;;;;4.80;99.90;;;3.68;100.00;97211.19;5431841;26;2462;-69
2024/04/17 02:39:28;;;;;;;;;;;4.80;99.90;;;3.85;100.00;97213.41;5431329;26;1866;-69
2024/04/17 02:41:55;;;;;;;;;;;4.90;99.90;;;3.85;100.00;97215.97;5432102;26;1580;-69
2024/04/17 02:44:22;;;;;;;;;;;4.90;99.90;;;3.82;100.00;97222.00;5433571;26;1663;-70
2024/04/17 02:46:48;;;;;;;;;;;4.90;99.90;;;3.81;100.00;97211.75;5430514;26;1628;-69
2024/04/17 02:49:15;;;;;;;;;;;4.90;99.90;;;3.87;100.00;97219.34;5438141;26;1840;-69
2024/04/17 02:51:43;;;;;;;;;;;4.90;99.90;;;3.96;100.00;97219.13;5428401;26;3831;-69
2024/04/17 02:54:10;;;;;;;;;;;5.00;99.90;;;4.00;100.00;97212.22;5430559;26;1539;-69
2024/04/17 02:56:38;;;;;;;;;;;5.00;99.90;;;3.89;100.00;97209.88;5422668;26;2760;-68
2024/04/17 02:59:05;;;;;;;;;;;5.00;99.90;;;3.94;100.00;97214.03;5435555;26;1619;-69
2024/04/17 03:01:32;;;;;;;;;;;5.00;99.90;;;3.89;100.00;97212.47;5434556;26;1549;-69
2024/04/17 03:03:59;;;;;;;;;;;5.00;99.90;;;3.92;100.00;97209.81;5434331;26;1627;-69
2024/04/17 03:06:26;;;;;;;;;;;5.10;99.90;;;3.93;100.00;97216.66;5432087;26;1692;-68
2024/04/17 03:08:53;;;;;;;;;;;5.00;99.90;;;3.89;100.00;97217.59;5432975;26;1930;-69
2024/04/17 03:11:20;;;;;;;;;;;5.10;99.90;;;3.79;100.00;97214.38;5432274;26;2267;-69
2024/04/17 03:13:46;;;;;;;;;;;5.00;99.90;;;3.90;100.00;97214.13;5432667;26;1631;-69
2024/04/17 03:16:13;;;;;;;;;;;5.10;99.90;;;3.87;100.00;97214.22;5431687;26;1625;-69
2024/04/17 03:18:40;;;;;;;;;;;5.00;99.90;;;3.88;100.00;97218.47;5430747;26;1592;-69
2024/04/17 03:21:07;;;;;;;;;;;5.00;99.90;;;3.89;100.00;97220.16;5428807;26;1628;-69
2024/04/17 03:23:34;;;;;;;;;;;5.00;99.90;;;3.86;100.00;97220.25;5432097;26;1716;-69
2024/04/17 03:26:01;;;;;;;;;;;5.00;99.90;;;3.87;100.00;97221.91;5435560;26;2401;-69
2024/04/17 03:28:28;;;;;;;;;;;5.00;99.90;;;3.85;100.00;97221.09;5426721;26;1880;-69
2024/04/17 03:30:59;;;;;;;;;;;5.00;99.90;;;3.83;100.00;97227.97;5427331;26;1628;-69
2024/04/17 03:33:26;;;;;;;;;;;5.00;99.90;;;3.93;100.00;97237.19;5427089;26;1754;-69
2024/04/17 03:35:57;;;;;;;;;;;5.10;99.90;;;3.94;100.00;97237.13;5436361;26;1484;-69
2024/04/17 03:38:25;;;;;;;;;;;5.10;99.90;;;3.95;100.00;97241.41;5438273;26;1576;-69
2024/04/17 03:40:53;;;;;;;;;;;5.10;99.90;;;3.94;100.00;97237.13;5428824;26;3772;-69
2024/04/17 03:43:20;;;;;;;;;;;5.10;99.90;;;3.93;100.00;97237.19;5430219;26;1595;-69
2024/04/17 03:45:47;;;;;;;;;;;5.10;99.90;;;3.90;100.00;97235.53;5434258;26;1557;-69
2024/04/17 03:48:14;;;;;;;;;;;5.10;99.90;;;4.01;100.00;97239.59;5433717;26;1887;-69
2024/04/17 03:50:41;;;;;;;;;;;5.10;99.90;;;3.93;100.00;97243.16;5436078;26;1503;-69
2024/04/17 03:53:08;;;;;;;;;;;5.10;99.90;;;3.93;100.00;97242.34;5430098;26;2469;-69
2024/04/17 03:55:35;;;;;;;;;;;5.10;99.90;;;3.98;100.00;97254.19;5427593;26;1571;-69
2024/04/17 03:58:02;;;;;;;;;;;5.10;99.90;;;4.02;100.00;97249.00;5427919;26;1572;-69
2024/04/17 04:00:28;;;;;;;;;;;5.10;99.90;;;4.03;100.00;97248.09;5429863;26;1520;-69
2024/04/17 04:02:55;;;;;;;;;;;5.10;99.90;;;4.09;100.00;97255.69;5432284;26;1615;-69
2024/04/17 04:05:22;;;;;;;;;;;5.20;99.90;;;4.08;100.00;97256.53;5426942;26;2412;-69
2024/04/17 04:07:49;;;;;;;;;;;5.20;99.90;;;4.02;100.00;97249.84;5428990;26;2800;-69
2024/04/17 04:10:16;;;;;;;;;;;5.10;99.90;;;4.01;100.00;97252.44;5434997;26;1671;-69
2024/04/17 04:12:43;;;;;;;;;;;5.20;99.90;;;4.07;100.00;97253.13;5427565;26;1590;-69
2024/04/17 04:15:10;;;;;;;;;;;5.20;99.90;;;4.07;100.00;97255.72;5431120;26;1582;-69
2024/04/17 04:17:36;;;;;;;;;;;5.20;99.90;;;4.16;100.00;97254.66;5427624;26;1654;-69
2024/04/17 04:20:04;;;;;;;;;;;5.20;99.90;;;4.10;100.00;97255.63;5426929;26;1573;-69
2024/04/17 04:22:31;;;;;;;;;;;5.30;99.90;;;4.14;100.00;97259.81;5430918;26;3975;-69
2024/04/17 04:24:58;;;;;;;;;;;5.30;99.90;;;4.10;100.00;97260.75;5430411;26;1612;-69
2024/04/17 04:27:25;;;;;;;;;;;5.30;99.90;;;4.05;100.00;97267.72;5435305;26;1583;-69
2024/04/17 04:29:52;;;;;;;;;;;5.30;99.90;;;4.17;100.00;97271.75;5428736;26;1845;-69
2024/04/17 04:32:19;;;;;;;;;;;5.30;99.90;;;4.00;100.00;97268.72;5435557;26;1611;-69
2024/04/17 04:34:46;;;;;;;;;;;5.20;99.90;;;3.97;100.00;97273.03;5429737;26;1723;-69
2024/04/17 04:37:13;;;;;;;;;;;5.10;99.90;;;3.98;100.00;97276.44;5429922;26;2411;-69
2024/04/17 04:39:39;;;;;;;;;;;5.10;99.90;;;4.03;100.00;97276.34;5428583;26;1313;-69
2024/04/17 04:42:07;;;;;;;;;;;5.10;99.90;;;3.94;100.00;97277.38;5426709;26;1635;-69
2024/04/17 04:44:34;;;;;;;;;;;5.00;99.90;;;3.97;100.00;97287.63;5427769;26;1525;-69
2024/04/17 04:47:01;;;;;;;;;;;5.00;99.90;;;4.05;100.00;97285.72;5431074;26;1592;-69
2024/04/17 04:49:28;;;;;;;;;;;5.10;99.90;;;4.15;100.00;97282.09;5428100;26;2359;-69
2024/04/17 04:51:55;;;;;;;;;;;5.20;99.90;;;4.09;100.00;97291.63;5434909;26;1890;-69
2024/04/17 04:54:22;;;;;;;;;;;5.20;99.90;;;4.16;100.00;97283.75;5430607;26;2770;-69
2024/04/17 04:56:52;;;;;;;;;;;5.20;99.90;;;4.15;100.00;97282.09;5431815;26;2688;-69
2024/04/17 04:59:19;;;;;;;;;;;5.30;99.90;;;4.17;100.00;97290.59;5435675;26;1798;-69
2024/04/17 05:01:46;;;;;;;;;;;5.30;99.90;;;4.26;100.00;97286.97;5430982;26;1600;-69
2024/04/17 05:04:13;;;;;;;;;;;5.30;99.90;;;4.23;100.00;97287.03;5430082;26;1580;-69
2024/04/17 05:06:40;;;;;;;;;;;5.30;99.90;;;4.24;100.00;97287.88;5432569;26;1615;-69
2024/04/17 05:09:07;;;;;;;;;;;5.40;99.90;;;4.18;100.00;97287.16;5436315;26;1842;-69
2024/04/17 05:11:34;;;;;;;;;;;5.30;99.90;;;4.24;100.00;97295.59;5432470;26;4014;-69
2024/04/17 05:14:03;;;;;;;;;;;5.30;99.90;;;4.23;100.00;97296.47;5439525;26;1412;-69
2024/04/17 05:16:30;;;;;;;;;;;5.30;99.90;;;4.24;100.00;97293.03;5430631;26;1448;-69
2024/04/17 05:18:57;;;;;;;;;;;5.30;99.90;;;4.25;100.00;97298.13;5432039;26;1355;-69
2024/04/17 05:21:24;;;;;;;;;;;5.30;99.90;;;4.29;100.00;97297.19;5424699;26;1338;-69
2024/04/17 05:23:50;;;;;;;;;;;5.40;99.90;;;4.26;100.00;97294.66;5427962;26;1233;-69
2024/04/17 05:26:17;;;;;;;;;;;5.40;99.90;;;4.22;100.00;97299.91;5430679;26;2686;-69
2024/04/17 05:28:44;;;;;;;;;;;5.40;99.90;;;4.20;100.00;97299.97;5433148;26;1868;-69
2024/04/17 05:31:11;;;;;;;;;;;5.40;99.90;;;4.31;100.00;97303.16;5433229;26;1439;-69
2024/04/17 05:33:38;;;;;;;;;;;5.40;99.90;;;4.44;100.00;97311.41;5428554;26;1107;-69
2024/04/17 05:36:05;;;;;;;;;;;5.40;99.90;;;4.43;100.00;97308.91;5440057;26;1301;-69
2024/04/17 05:38:32;;;;;;;;;;;5.50;99.90;;;4.50;100.00;97313.00;5425797;26;1083;-69
2024/04/17 05:40:59;;;;;;;;;;;5.60;99.90;;;4.48;100.00;97315.59;5427797;26;2333;-70
2024/04/17 05:43:26;;;;;;;;;;;5.60;99.90;;;4.55;100.00;97309.44;5429396;26;2698;-69
2024/04/17 05:45:53;;;;;;;;;;;5.60;99.90;;;4.51;100.00;97320.66;5439723;26;1439;-69
2024/04/17 05:48:20;;;;;;;;;;;5.60;99.90;;;4.61;100.00;97321.31;5433204;26;1841;-70
2024/04/17 05:50:47;;;;;;;;;;;5.60;99.90;;;4.66;100.00;97322.06;5434838;26;1602;-69
2024/04/17 05:53:14;;;;;;;;;;;5.70;99.90;;;4.76;100.00;97323.53;5435046;26;1485;-69
2024/04/17 05:55:41;;;;;;;;;;;5.80;99.90;;;4.64;100.00;97322.97;5428584;26;1452;-69
2024/04/17 05:58:08;;;;;;;;;;;5.80;99.90;;;4.68;100.00;97316.88;5429996;26;3755;-69
2024/04/17 06:00:35;;;;;;;;;;;5.80;99.90;;;4.76;100.00;97318.38;5428887;26;1380;-70
2024/04/17 06:03:02;;;;;;;;;;;5.80;99.90;;;4.92;100.00;97320.59;5435026;26;1788;-70
2024/04/17 06:05:29;;;;;;;;;;;5.80;99.90;;;4.86;100.00;97325.88;5404915;26;1347;-69
2024/04/17 06:07:56;;;;;;;;;;;5.90;99.90;;;4.97;100.00;97326.47;5427111;26;2321;-70
2024/04/17 06:10:24;;;;;;;;;;;6.00;99.90;;;5.05;100.00;97326.28;5437900;26;1864;-70
2024/04/17 06:12:51;;;;;;;;;;;6.00;99.90;;;5.16;100.00;97324.31;5429382;26;1474;-70
2024/04/17 06:15:17;;;;;;;;;;;6.10;99.90;;;5.26;100.00;97325.75;5430382;26;1468;-69
2024/04/17 06:17:44;;;;;;;;;;;6.20;99.90;;;5.30;100.00;97326.53;5425881;26;2241;-69
2024/04/17 06:20:11;;;;;;;;;;;6.30;99.90;;;5.45;100.00;97323.53;5426614;26;1298;-69
2024/04/17 06:22:42;;;;;;;;;;;6.30;99.90;;;5.87;100.00;97321.53;5424415;26;2414;-69
2024/04/17 06:25:09;;;;;;;;;;;6.40;99.90;;;5.87;100.00;97315.56;5440057;26;1329;-69
2024/04/17 06:27:36;;;;;;;;;;;6.60;99.90;;;5.88;100.00;97309.50;5437811;26;1080;-69
2024/04/17 06:30:05;;;;;;;;;;;6.70;99.90;;;5.70;100.00;97318.56;5440089;26;1889;-69
2024/04/17 06:32:31;;;;;;;;;;;6.70;99.90;;;5.87;100.00;97311.22;5425999;26;2396;-69
2024/04/17 06:34:59;;;;;;;;;;;6.80;99.90;;;5.86;100.00;97304.41;5425527;26;1294;-69
2024/04/17 06:37:26;;;;;;;;;;;6.80;99.90;;;5.93;100.00;97305.09;5423618;26;4253;-69
2024/04/17 06:39:53;;;;;;;;;;;6.90;99.90;;;6.30;100.00;97295.47;5429839;26;1569;-69
2024/04/17 06:42:20;;;;;;;;;;;6.90;99.90;;;6.08;100.00;97290.94;5427810;26;1268;-69
2024/04/17 06:44:47;;;;;;;;;;;6.90;99.90;;;6.16;100.00;97286.41;5426804;26;1203;-69
2024/04/17 06:47:14;;;;;;;;;;;6.90;99.90;;;5.95;100.00;97282.69;5428428;26;1355;-70
2024/04/17 06:49:41;;;;;;;;;;;7.00;99.90;;;5.95;100.00;97282.69;5422711;26;2487;-69
2024/04/17 06:52:08;;;;;;;;;;;7.00;99.90;;;5.98;100.00;97282.63;5429848;26;1103;-69
2024/04/17 06:54:35;;;;;;;;;;;7.00;99.90;;;6.02;100.00;97285.94;5424414;26;2904;-69
2024/04/17 06:57:02;;;;;;;;;;;7.00;99.90;;;5.77;100.00;97284.06;5430619;26;2892;-69
2024/04/17 06:59:29;;;;;;;;;;;7.00;99.90;;;5.89;100.00;97280.28;5428920;26;1178;-69
2024/04/17 07:01:56;;;;;;;;;;;7.00;99.90;;;5.96;100.00;97286.97;5426395;26;2747;-69
2024/04/17 07:04:23;;;;;;;;;;;7.00;99.90;;;5.99;100.00;97286.03;5430962;26;2813;-69
2024/04/17 07:06:50;;;;;;;;;;;7.00;99.90;;;6.36;100.00;97278.06;5428937;26;2648;-69
2024/04/17 07:09:17;;;;;;;;;;;7.10;99.90;;;6.59;100.00;97271.34;5428934;26;2868;-69
2024/04/17 07:11:44;;;;;;;;;;;7.30;99.90;;;6.82;100.00;97268.03;5424105;26;1201;-69
2024/04/17 07:14:11;;;;;;;;;;;7.50;99.90;;;6.90;100.00;97260.88;5426416;26;1143;-69
2024/04/17 07:16:38;;;;;;;;;;;7.80;99.90;;;6.93;100.00;97245.28;5427172;26;1464;-69
2024/04/17 07:19:05;;;;;;;;;;;7.50;99.90;;;6.95;100.00;97240.94;5427899;26;1294;-69
2024/04/17 07:21:32;;;;;;;;;;;7.60;99.90;;;6.64;100.00;97231.63;5422505;26;3745;-69
2024/04/17 07:23:59;;;;;;;;;;;7.60;99.90;;;5.94;100.00;97236.38;5428180;26;1895;-69
2024/04/17 07:26:26;;;;;;;;;;;7.30;99.90;;;5.90;100.00;97225.28;5421297;26;1361;-69
2024/04/17 07:28:53;;;;;;;;;;;7.10;99.90;;;6.11;100.00;97228.97;5435557;26;1841;-69
2024/04/17 07:31:20;;;;;;;;;;;7.10;99.90;;;6.02;100.00;97222.41;5423101;26;1300;-69
2024/04/17 07:33:47;;;;;;;;;;;7.10;99.90;;;6.16;100.00;97221.97;5431874;26;1610;-69
2024/04/17 07:36:15;;;;;;;;;;;7.20;99.90;;;6.11;100.00;97216.09;5425532;26;2496;-69
2024/04/17 07:38:44;;;;;;;;;;;7.20;99.90;;;6.22;100.00;97226.94;5426696;26;1600;-69
2024/04/17 07:41:11;;;;;;;;;;;7.20;99.90;;;6.13;100.00;97222.06;5439273;26;1292;-69
2024/04/17 07:43:42;;;;;;;;;;;7.20;99.90;;;6.23;100.00;97220.91;5428237;26;1178;-69
2024/04/17 07:46:08;;;;;;;;;;;7.20;99.90;;;6.32;100.00;97219.78;5425190;26;2338;-69
2024/04/17 07:48:35;;;;;;;;;;;7.20;99.90;;;6.21;100.00;97211.53;5426705;26;1854;-69
2024/04/17 07:51:03;;;;;;;;;;;7.30;99.90;;;6.53;100.00;97217.41;5425208;26;2922;-69
2024/04/17 07:53:30;;;;;;;;;;;7.30;99.90;;;6.50;100.00;97215.78;5427548;26;1603;-69
2024/04/17 07:56:01;;;;;;;;;;;7.40;99.90;;;6.50;100.00;97208.03;5424676;26;1336;-69
2024/04/17 07:58:28;;;;;;;;;;;7.50;99.90;;;6.85;100.00;97208.59;5431704;26;1380;-69
2024/04/17 08:00:55;;;;;;;;;;;7.70;99.90;;;6.88;100.00;97198.16;5428732;26;1086;-69
2024/04/17 08:03:22;;;;;;;;;;;7.80;99.90;;;7.05;100.00;97195.03;5420309;26;3638;-69
2024/04/17 08:05:51;;;;;;;;;;;8.00;99.90;;;7.74;100.00;97188.22;5437766;26;2749;-68
2024/04/17 08:08:18;;;;;;;;;;;8.30;99.90;;;7.70;100.00;97180.63;5436127;26;2884;-69
2024/04/17 08:10:45;;;;;;;;;;;8.60;99.90;;;7.90;100.00;97172.13;5425000;26;2117;-69
2024/04/17 08:13:15;;;;;;;;;;;8.70;99.90;;;8.13;100.00;97156.56;5424715;26;1342;-69
2024/04/17 08:15:43;;;;;;;;;;;8.90;99.90;;;8.14;100.00;97157.41;5423101;26;1218;-69
2024/04/17 08:18:11;;;;;;;;;;;8.90;99.90;;;8.34;100.00;97169.53;5429330;26;1337;-69
2024/04/17 08:20:38;;;;;;;;;;;8.80;99.90;;;8.46;100.00;97161.34;5425361;26;1075;-69
2024/04/17 08:23:05;;;;;;;;;;;9.10;99.90;;;8.70;100.00;97169.81;5437420;26;1377;-69
2024/04/17 08:25:33;;;;;;;;;;;9.40;99.90;;;8.87;100.00;97153.59;5426009;26;1189;-69
2024/04/17 08:28:00;;;;;;;;;;;9.60;99.90;;;8.97;100.00;97151.44;5424221;26;1395;-69
2024/04/17 08:30:27;;;;;;;;;;;9.70;99.90;;;8.28;100.00;97143.91;5422351;26;1842;-69
2024/04/17 08:32:54;;;;;;;;;;;9.70;99.90;;;7.83;100.00;97160.34;5424050;26;1311;-69
2024/04/17 08:35:21;;;;;;;;;;;9.60;99.90;;;8.94;100.00;97149.84;5426109;26;2397;-69
2024/04/17 08:37:48;;;;;;;;;;;10.20;99.90;;;9.70;100.00;97134.38;5423777;26;1177;-69
2024/04/17 08:40:16;;;;;;;;;;;10.70;99.90;;;9.19;100.00;97138.38;5426112;26;1857;-69
2024/04/17 08:42:48;;;;;;;;;;;10.80;99.90;;;8.86;100.00;97156.25;5432644;26;1311;-69
2024/04/17 08:45:16;;;;;;;;;;;10.90;99.90;;;9.56;100.00;97137.59;5425019;26;1352;-69
2024/04/17 08:47:47;;;;;;;;;;;11.50;99.90;;;8.68;100.00;97144.91;5426534;26;1848;-70
2024/04/17 08:50:15;;;;;;;;;;;10.90;99.90;;;7.79;100.00;97156.19;5436329;26;3900;-70
2024/04/17 08:52:42;;;;;;;;;;;10.10;99.90;;;8.45;100.00;97154.47;5438035;26;1526;-69
2024/04/17 08:55:10;;;;;;;;;;;9.90;99.90;;;8.49;100.00;97152.59;5430417;26;2904;-69
2024/04/17 08:57:38;;;;;;;;;;;9.90;99.90;;;8.40;100.00;97137.44;5398586;26;1822;-69
2024/04/17 09:00:05;;;;;;;;;;;9.50;99.90;;;7.82;100.00;97146.56;5433933;26;2708;-70
2024/04/17 09:02:33;;;;;;;;;;;9.00;99.90;;;8.88;100.00;97147.50;5427516;26;1476;-70
2024/04/17 09:05:01;;;;;;;;;;;9.60;99.90;;;9.87;100.00;97122.38;5430308;26;1798;-69
2024/04/17 09:07:28;;;;;;;;;;;10.90;99.90;;;9.98;100.00;97118.34;5424645;26;1590;-69
2024/04/17 09:09:55;;;;;;;;;;;11.10;99.90;;;10.67;100.00;97098.59;5439708;26;1833;-70
2024/04/17 09:12:22;;;;;;;;;;;11.30;99.90;;;11.43;100.00;97079.97;5431361;26;1754;-70
2024/04/17 09:14:49;;;;;;;;;;;12.60;99.90;;;12.10;100.00;97060.63;5430757;26;2389;-70
2024/04/17 09:17:23;;;;;;;;;;;13.70;99.90;;;11.21;100.00;97055.09;5428682;26;1312;-69
2024/04/17 09:19:56;;;;;;;;;;;13.00;99.90;;;9.73;100.00;97068.59;5434035;26;1477;-70
2024/04/17 09:22:23;;;;;;;;;;;12.30;99.90;;;9.10;100.00;97089.59;5430677;26;1546;-70
2024/04/17 09:24:50;;;;;;;;;;;11.20;99.90;;;8.86;100.00;97092.38;5424076;26;1251;-70
2024/04/17 09:27:18;;;;;;;;;;;10.50;99.90;;;9.05;100.00;97100.16;5430127;26;1368;-70
2024/04/17 09:29:45;;;;;;;;;;;10.30;99.90;;;9.41;100.00;97099.44;5436021;26;4183;-70
2024/04/17 09:32:15;;;;;;;;;;;10.60;99.90;;;10.08;100.00;97086.81;5435171;26;1215;-70
2024/04/17 09:34:43;;;;;;;;;;;11.00;99.90;;;10.10;100.00;97077.19;5422626;26;1277;-70
2024/04/17 09:37:11;;;;;;;;;;;10.90;99.90;;;9.86;100.00;97076.66;5426847;26;1343;-70
2024/04/17 09:39:38;;;;;;;;;;;10.80;99.90;;;10.03;100.00;97087.03;5429733;26;1773;-70
2024/04/17 09:42:12;;;;;;;;;;;11.10;99.90;;;9.46;100.00;97089.69;5436325;26;2398;-70
2024/04/17 09:44:40;;;;;;;;;;;10.80;99.90;;;9.18;100.00;97090.94;5427715;26;1427;-70
2024/04/17 09:47:10;;;;;;;;;;;10.60;99.90;;;9.09;100.00;97082.75;5426849;26;1441;-70
2024/04/17 09:49:45;;;;;;;;;;;10.40;99.90;;;9.00;100.00;97092.59;5430961;26;1841;-70
2024/04/17 09:52:17;;;;;;;;;;;10.20;99.90;;;8.89;100.00;97089.63;5432571;26;1554;-70
2024/04/17 09:54:45;;;;;;;;;;;10.00;99.90;;;8.87;100.00;97093.19;5426322;26;1202;-70
2024/04/17 09:57:12;;;;;;;;;;;10.10;99.90;;;9.03;100.00;97085.59;5438993;26;2847;-70
2024/04/17 09:59:41;;;;;;;;;;;10.10;99.90;;;9.57;100.00;97082.25;5437473;26;1374;-70
2024/04/17 10:02:15;;;;;;;;;;;10.40;99.90;;;9.92;100.00;97081.50;5431064;26;1396;-70
2024/04/17 10:04:42;;;;;;;;;;;10.70;99.90;;;9.79;100.00;97074.34;5429296;26;1522;-70
2024/04/17 10:07:12;;;;;;;;;;;10.80;99.90;;;10.08;100.00;97069.50;5410349;26;3775;-69
2024/04/17 10:09:40;;;;;;;;;;;11.20;99.90;;;10.07;100.00;97072.16;5426252;26;1852;-70
2024/04/17 10:12:13;;;;;;;;;;;11.00;99.90;;;10.52;100.00;97057.88;5427859;26;2809;-70
2024/04/17 10:14:40;;;;;;;;;;;11.00;99.90;;;10.49;100.00;97068.38;5431381;26;1587;-70
2024/04/17 10:17:09;;;;;;;;;;;11.20;99.90;;;10.37;100.00;97051.69;5426720;26;1579;-70
2024/04/17 10:19:56;;;;;;;;;;;11.40;99.90;;;9.92;100.00;97045.22;5428801;26;2924;-70
2024/04/17 10:22:23;;;;;;;;;;;11.50;99.90;;;10.30;100.00;97042.53;5428988;26;1322;-69
2024/04/17 10:24:50;;;;;;;;;;;11.30;99.90;;;10.71;100.00;97032.63;5429773;26;2296;-70
2024/04/17 10:27:19;;;;;;;;;;;11.10;99.90;;;10.23;100.00;97022.06;5427722;26;1257;-69
2024/04/17 10:29:47;;;;;;;;;;;11.40;99.90;;;10.66;100.00;97004.34;5421476;26;1881;-70
2024/04/17 10:32:15;;;;;;;;;;;11.40;99.90;;;10.41;100.00;97007.34;5430081;26;1396;-70
2024/04/17 10:34:47;;;;;;;;;;;11.40;99.90;;;11.06;100.00;97009.16;5404054;26;1889;-69
2024/04/17 10:37:16;;;;;;;;;;;11.70;99.90;;;11.66;100.00;97001.53;5429069;26;1351;-70
2024/04/17 10:39:45;;;;;;;;;;;12.20;99.90;;;11.22;100.00;96999.66;5429377;26;2317;-69
2024/04/17 10:42:19;;;;;;;;;;;12.60;99.90;;;11.05;100.00;97010.09;5395184;26;1414;-70
2024/04/17 10:44:49;;;;;;;;;;;12.50;99.90;;;10.89;100.00;97008.31;5428976;26;1399;-70
2024/04/17 10:47:27;;;;;;;;;;;12.10;99.90;;;11.45;100.00;97000.16;5427359;26;1498;-70
2024/04/17 10:49:56;;;;;;;;;;;12.30;99.90;;;13.10;100.00;96966.16;5427851;26;1854;-70
2024/04/17 10:52:24;;;;;;;;;;;13.30;99.90;;;12.50;100.00;96953.38;5426406;26;3684;-69
2024/04/17 10:54:54;;;;;;;;;;;13.20;97.50;;;10.88;100.00;96966.88;5423303;26;2743;-70
2024/04/17 10:57:21;;;;;;;;;;;12.80;96.10;;;10.10;100.00;96981.25;5437316;26;1543;-70
2024/04/17 10:59:49;;;;;;;;;;;12.10;96.30;;;10.49;100.00;96968.06;5424643;26;2926;-70
2024/04/17 11:02:17;;;;;;;;;;;11.70;96.40;;;10.89;100.00;96968.53;5427515;26;1173;-69
2024/04/17 11:04:43;;;;;;;;;;;11.80;98.20;;;13.05;100.00;96936.13;5438944;26;1214;-70
2024/04/17 11:07:11;;;;;;;;;;;12.40;97.70;;;14.34;100.00;96899.00;5403418;26;1591;-70
2024/04/17 11:09:45;;;;;;;;;;;13.20;95.70;;;14.73;100.00;96899.81;5430281;26;1890;-70
2024/04/17 11:12:16;;;;;;;;;;;14.00;97.20;;;14.99;100.00;96854.41;5435151;26;1656;-69
2024/04/17 11:14:44;;;;;;;;;;;13.20;93.50;;;13.70;100.00;96876.31;5430239;26;2574;-70
2024/04/17 11:17:11;;;;;;;;;;;13.50;95.30;;;14.27;100.00;96898.59;5428368;26;1587;-70
2024/04/17 11:19:40;;;;;;;;;;;14.10;97.00;;;13.98;100.00;96892.72;5435799;26;1474;-70
2024/04/17 11:22:08;;;;;;;;;;;14.70;95.40;;;12.66;100.00;96909.03;5439472;26;1207;-70
2024/04/17 11:24:35;;;;;;;;;;;14.40;93.40;;;11.32;100.00;96929.00;5438647;26;1690;-70
2024/04/17 11:27:09;;;;;;;;;;;13.30;93.40;;;11.17;100.00;96938.47;5431103;26;1575;-70
2024/04/17 11:29:43;;;;;;;;;;;12.70;93.60;;;10.67;100.00;96935.94;5429749;26;2332;-70
2024/04/17 11:32:15;;;;;;;;;;;12.20;94.20;;;12.14;100.00;96936.44;5422881;26;1858;-70