Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:42;;;;;;;;;;;12.80;99.90;;;;;;5136608;27;19908;-79
2022/05/11 00:04:08;;;;;;;;;;;12.70;99.90;;;;;;5136107;27;19919;-78
2022/05/11 00:06:35;;;;;;;;;;;12.70;99.90;;;;;;5118186;27;19914;-79
2022/05/11 00:09:01;;;;;;;;;;;12.70;99.90;;;;;;5136586;27;20313;-78
2022/05/11 00:11:27;;;;;;;;;;;12.70;99.90;;;;;;5135456;27;20000;-79
2022/05/11 00:13:53;;;;;;;;;;;12.60;99.90;;;;;;5136377;27;19964;-78
2022/05/11 00:16:19;;;;;;;;;;;12.60;99.90;;;;;;5135951;27;19908;-78
2022/05/11 00:18:45;;;;;;;;;;;12.70;99.90;;;;;;5136388;27;19915;-78
2022/05/11 00:21:10;;;;;;;;;;;12.60;99.90;;;;;;5135773;27;20002;-78
2022/05/11 00:23:36;;;;;;;;;;;12.60;99.90;;;;;;5136131;27;19907;-78
2022/05/11 00:26:02;;;;;;;;;;;12.70;99.90;;;;;;5136278;27;19908;-79
2022/05/11 00:28:27;;;;;;;;;;;12.60;99.90;;;;;;5135430;27;19934;-79
2022/05/11 00:30:53;;;;;;;;;;;12.60;99.90;;;;;;5136213;27;19919;-78
2022/05/11 00:33:19;;;;;;;;;;;12.50;99.90;;;;;;5135654;27;19907;-78
2022/05/11 00:35:46;;;;;;;;;;;12.40;99.90;;;;;;5117467;27;19907;-79
2022/05/11 00:38:12;;;;;;;;;;;12.40;99.90;;;;;;5135384;27;19931;-78
2022/05/11 00:40:43;;;;;;;;;;;12.40;99.90;;;;;;5136010;27;19980;-78
2022/05/11 00:43:09;;;;;;;;;;;12.30;99.90;;;;;;5135454;27;19907;-77
2022/05/11 00:45:35;;;;;;;;;;;12.30;99.90;;;;;;5135926;27;19931;-78
2022/05/11 00:49:33;;;;;;;;;;;12.30;99.90;;;;;;5136203;27;19911;-78
2022/05/11 00:50:48;;;;;;;;;;;12.30;99.90;;;;;;5135374;27;20423;-78
2022/05/11 00:53:14;;;;;;;;;;;12.30;99.90;;;;;;5135171;27;20002;-78
2022/05/11 00:55:45;;;;;;;;;;;12.20;99.90;;;;;;5135338;27;20276;-79
2022/05/11 00:58:13;;;;;;;;;;;12.20;99.90;;;;;;5135046;27;19919;-78
2022/05/11 01:00:38;;;;;;;;;;;12.20;99.90;;;;;;5135395;27;19911;-79
2022/05/11 01:03:09;;;;;;;;;;;12.20;99.90;;;;;;5135666;27;19972;-79
2022/05/11 01:05:35;;;;;;;;;;;12.10;99.90;;;;;;5135256;27;20346;-78
2022/05/11 01:08:00;;;;;;;;;;;12.10;99.90;;;;;;5135441;27;19998;-79
2022/05/11 01:10:27;;;;;;;;;;;12.10;99.90;;;;;;5134714;27;19908;-79
2022/05/11 01:12:55;;;;;;;;;;;12.00;99.90;;;;;;5134676;27;19994;-79
2022/05/11 01:15:21;;;;;;;;;;;12.00;99.90;;;;;;5134135;27;19911;-78
2022/05/11 01:17:46;;;;;;;;;;;12.00;99.90;;;;;;5134916;27;20006;-79
2022/05/11 01:20:22;;;;;;;;;;;12.00;99.90;;;;;;5134146;27;19946;-78
2022/05/11 01:23:00;;;;;;;;;;;11.90;99.90;;;;;;5116055;27;19915;-78
2022/05/11 01:25:26;;;;;;;;;;;11.90;99.90;;;;;;5134581;27;19908;-78
2022/05/11 01:27:59;;;;;;;;;;;11.90;99.90;;;;;;5135140;27;20276;-78
2022/05/11 01:30:25;;;;;;;;;;;11.90;99.90;;;;;;5134167;27;19907;-78
2022/05/11 01:32:52;;;;;;;;;;;11.90;99.90;;;;;;5134681;27;20387;-78
2022/05/11 01:35:30;;;;;;;;;;;11.80;99.90;;;;;;5134218;27;19912;-77
2022/05/11 01:38:06;;;;;;;;;;;11.80;99.90;;;;;;5116474;27;20391;-78
2022/05/11 01:40:32;;;;;;;;;;;11.70;99.90;;;;;;5134190;27;19919;-77
2022/05/11 01:42:57;;;;;;;;;;;11.60;99.90;;;;;;5116076;27;19911;-78
2022/05/11 01:45:23;;;;;;;;;;;11.60;99.90;;;;;;5133879;27;19911;-78
2022/05/11 01:47:49;;;;;;;;;;;11.60;99.90;;;;;;5134574;27;19911;-79
2022/05/11 01:50:14;;;;;;;;;;;11.60;99.90;;;;;;5133776;27;19908;-77
2022/05/11 01:52:40;;;;;;;;;;;11.60;99.90;;;;;;5134580;27;20410;-78
2022/05/11 01:55:06;;;;;;;;;;;11.60;99.90;;;;;;5134673;27;19908;-78
2022/05/11 01:57:32;;;;;;;;;;;11.50;99.90;;;;;;5133327;27;19922;-78
2022/05/11 01:59:57;;;;;;;;;;;11.50;99.90;;;;;;5134415;27;19915;-78
2022/05/11 02:02:23;;;;;;;;;;;11.50;99.90;;;;;;5133706;27;20371;-78
2022/05/11 02:07:51;;;;;;;;;;;11.50;99.90;;;;;;5133733;27;19993;-78
2022/05/11 02:10:17;;;;;;;;;;;11.40;99.90;;;;;;5133795;27;19908;-78
2022/05/11 02:12:43;;;;;;;;;;;11.40;99.90;;;;;;5115656;27;20314;-79
2022/05/11 02:15:09;;;;;;;;;;;11.40;99.90;;;;;;5134327;27;19915;-79
2022/05/11 02:17:34;;;;;;;;;;;11.40;99.90;;;;;;5134023;27;19918;-78
2022/05/11 02:20:00;;;;;;;;;;;11.40;99.90;;;;;;5134172;27;19950;-79
2022/05/11 02:22:26;;;;;;;;;;;11.40;99.90;;;;;;5133279;27;19912;-78
2022/05/11 02:24:52;;;;;;;;;;;11.40;99.90;;;;;;5134103;27;19907;-78
2022/05/11 02:27:17;;;;;;;;;;;11.40;99.90;;;;;;5133589;27;19908;-78
2022/05/11 02:29:43;;;;;;;;;;;11.30;99.90;;;;;;5134362;27;19953;-78
2022/05/11 02:32:09;;;;;;;;;;;11.30;99.90;;;;;;5134015;27;19998;-79
2022/05/11 02:37:19;;;;;;;;;;;11.20;99.90;;;;;;5133235;27;19914;-78
2022/05/11 02:39:45;;;;;;;;;;;11.20;99.90;;;;;;5133953;27;19911;-78
2022/05/11 02:42:11;;;;;;;;;;;11.20;99.90;;;;;;5134166;28;19918;-78
2022/05/11 02:44:36;;;;;;;;;;;11.10;99.90;;;;;;5133169;28;20006;-77
2022/05/11 02:47:02;;;;;;;;;;;11.10;99.90;;;;;;5133709;28;19914;-79
2022/05/11 02:49:27;;;;;;;;;;;11.10;99.90;;;;;;5133436;28;19911;-78
2022/05/11 02:51:53;;;;;;;;;;;11.10;99.90;;;;;;5134228;28;19953;-78
2022/05/11 02:54:19;;;;;;;;;;;11.00;99.90;;;;;;5133222;28;20271;-78
2022/05/11 02:56:45;;;;;;;;;;;11.10;99.90;;;;;;5133760;28;19908;-78
2022/05/11 02:59:11;;;;;;;;;;;11.00;99.90;;;;;;5115125;28;20271;-78
2022/05/11 03:01:36;;;;;;;;;;;11.00;99.90;;;;;;5133212;28;20002;-78
2022/05/11 03:04:02;;;;;;;;;;;11.00;99.90;;;;;;5133778;28;19966;-78
2022/05/11 03:06:28;;;;;;;;;;;11.00;99.90;;;;;;5133036;28;19918;-78
2022/05/11 03:08:53;;;;;;;;;;;11.00;99.90;;;;;;5133701;28;19907;-77
2022/05/11 03:11:19;;;;;;;;;;;11.00;99.90;;;;;;5133162;28;19915;-78
2022/05/11 03:13:44;;;;;;;;;;;11.00;99.90;;;;;;5133241;28;19907;-78
2022/05/11 03:16:10;;;;;;;;;;;11.00;99.90;;;;;;5115161;28;19914;-77
2022/05/11 03:18:36;;;;;;;;;;;11.00;99.90;;;;;;5133070;28;19915;-78
2022/05/11 03:21:01;;;;;;;;;;;11.00;99.90;;;;;;5132728;27;20022;-78
2022/05/11 03:23:27;;;;;;;;;;;10.90;99.90;;;;;;5133353;28;19935;-77
2022/05/11 03:25:53;;;;;;;;;;;10.90;99.90;;;;;;5134081;28;19908;-77
2022/05/11 03:28:19;;;;;;;;;;;10.90;99.90;;;;;;5133131;28;19907;-76
2022/05/11 03:30:45;;;;;;;;;;;10.90;99.90;;;;;;5133563;28;20374;-77
2022/05/11 03:35:55;;;;;;;;;;;10.80;99.90;;;;;;5133370;28;19959;-78
2022/05/11 03:38:20;;;;;;;;;;;10.80;99.90;;;;;;5132410;28;19998;-76
2022/05/11 03:40:46;;;;;;;;;;;10.80;99.90;;;;;;5133571;28;19908;-78
2022/05/11 03:43:12;;;;;;;;;;;10.80;99.90;;;;;;5133140;28;19977;-78
2022/05/11 03:45:37;;;;;;;;;;;10.80;99.90;;;;;;5133464;27;20712;-77
2022/05/11 03:48:03;;;;;;;;;;;10.70;99.90;;;;;;5137196;27;19908;-78
2022/05/11 03:50:29;;;;;;;;;;;10.70;99.90;;;;;;5136524;27;19990;-78
2022/05/11 03:52:55;;;;;;;;;;;10.80;99.90;;;;;;5137019;27;19930;-78
2022/05/11 03:55:23;;;;;;;;;;;10.80;99.90;;;;;;5136389;27;19907;-76
2022/05/11 03:57:48;;;;;;;;;;;10.80;99.90;;;;;;5136707;27;19920;-78
2022/05/11 04:00:15;;;;;;;;;;;10.80;99.90;;;;;;5136768;27;19969;-78
2022/05/11 04:02:41;;;;;;;;;;;10.80;99.90;;;;;;5136273;27;19910;-79
2022/05/11 04:05:09;;;;;;;;;;;10.80;99.90;;;;;;5136783;27;19916;-79
2022/05/11 04:07:34;;;;;;;;;;;10.80;99.90;;;;;;5136073;27;19994;-78
2022/05/11 04:10:01;;;;;;;;;;;10.80;99.90;;;;;;5136285;27;19964;-79
2022/05/11 04:12:29;;;;;;;;;;;10.80;99.90;;;;;;5136295;27;19914;-78
2022/05/11 04:14:55;;;;;;;;;;;10.80;99.90;;;;;;5136190;27;19908;-79
2022/05/11 04:17:21;;;;;;;;;;;10.70;99.90;;;;;;5136307;27;19991;-76
2022/05/11 04:19:47;;;;;;;;;;;10.70;99.90;;;;;;5135948;27;19977;-78
2022/05/11 04:22:12;;;;;;;;;;;10.70;99.90;;;;;;5136113;27;19907;-79
2022/05/11 04:24:38;;;;;;;;;;;10.70;99.90;;;;;;5135466;27;19911;-79
2022/05/11 04:27:05;;;;;;;;;;;10.70;99.90;;;;;;5136216;27;19907;-78
2022/05/11 04:29:30;;;;;;;;;;;10.70;99.90;;;;;;5135716;27;20268;-78
2022/05/11 04:31:56;;;;;;;;;;;10.70;99.90;;;;;;5136416;27;19907;-78
2022/05/11 04:34:22;;;;;;;;;;;10.70;99.90;;;;;;5136181;27;20320;-76
2022/05/11 04:36:47;;;;;;;;;;;10.70;99.90;;;;;;5135835;27;19915;-78
2022/05/11 04:39:13;;;;;;;;;;;10.70;99.90;;;;;;5135799;27;19938;-78
2022/05/11 04:41:39;;;;;;;;;;;10.70;99.90;;;;;;5135694;27;19911;-78
2022/05/11 04:44:04;;;;;;;;;;;10.70;99.90;;;;;;5136054;27;20273;-78
2022/05/11 04:46:33;;;;;;;;;;;10.80;99.90;;;;;;5116923;27;20391;-78
2022/05/11 04:49:19;;;;;;;;;;;10.70;99.90;;;;;;5135896;27;20331;-78
2022/05/11 04:51:58;;;;;;;;;;;10.70;99.90;;;;;;5135373;27;20497;-78
2022/05/11 04:54:23;;;;;;;;;;;10.70;99.90;;;;;;5135754;27;19998;-76
2022/05/11 04:56:49;;;;;;;;;;;10.80;99.90;;;;;;5134716;27;20324;-79
2022/05/11 04:59:14;;;;;;;;;;;10.80;99.90;;;;;;5135546;27;19972;-78
2022/05/11 05:01:40;;;;;;;;;;;10.70;99.90;;;;;;5135150;27;20006;-78
2022/05/11 05:04:06;;;;;;;;;;;10.70;99.90;;;;;;5135717;27;19907;-78
2022/05/11 05:06:32;;;;;;;;;;;10.80;99.90;;;;;;5134753;27;20279;-78
2022/05/11 05:09:01;;;;;;;;;;;10.80;99.90;;;;;;5135532;27;20237;-78
2022/05/11 05:11:27;;;;;;;;;;;10.80;99.90;;;;;;5134928;27;20403;-78
2022/05/11 05:13:53;;;;;;;;;;;10.80;99.90;;;;;;5135670;27;19951;-78
2022/05/11 05:16:18;;;;;;;;;;;10.90;99.90;;;;;;5135098;27;19907;-78
2022/05/11 05:18:44;;;;;;;;;;;10.90;99.90;;;;;;5134476;27;20391;-78
2022/05/11 05:21:09;;;;;;;;;;;11.00;99.90;;;;;;5135386;27;19912;-78
2022/05/11 05:23:35;;;;;;;;;;;11.10;99.90;;;;;;5134605;27;19907;-78
2022/05/11 05:26:02;;;;;;;;;;;11.20;99.90;;;;;;5135151;27;20037;-77
2022/05/11 05:31:16;;;;;;;;;;;11.20;99.90;;;;;;5134909;27;19915;-79
2022/05/11 05:33:42;;;;;;;;;;;11.20;99.90;;;;;;5134462;27;19915;-78
2022/05/11 05:36:08;;;;;;;;;;;11.20;99.90;;;;;;5135106;27;19919;-78
2022/05/11 05:38:36;;;;;;;;;;;11.20;99.90;;;;;;5134199;27;19908;-78
2022/05/11 05:41:02;;;;;;;;;;;11.10;99.90;;;;;;5134845;27;19907;-78
2022/05/11 05:43:27;;;;;;;;;;;11.20;99.90;;;;;;5134543;27;20351;-76
2022/05/11 05:45:53;;;;;;;;;;;11.20;99.90;;;;;;5134201;27;19953;-78
2022/05/11 05:48:20;;;;;;;;;;;11.20;99.90;;;;;;5134185;27;20270;-78
2022/05/11 05:50:47;;;;;;;;;;;11.20;99.90;;;;;;5134041;27;19908;-79
2022/05/11 05:53:14;;;;;;;;;;;11.30;99.90;;;;;;5134780;27;19953;-78
2022/05/11 05:55:41;;;;;;;;;;;11.30;99.90;;;;;;5133775;27;20326;-78
2022/05/11 05:58:07;;;;;;;;;;;11.30;99.90;;;;;;5134528;27;19920;-78
2022/05/11 06:00:32;;;;;;;;;;;11.30;99.90;;;;;;5133721;27;20437;-78
2022/05/11 06:02:58;;;;;;;;;;;11.40;99.90;;;;;;5134295;27;19907;-78
2022/05/11 06:05:24;;;;;;;;;;;11.40;99.90;;;;;;5134542;27;19912;-78
2022/05/11 06:07:49;;;;;;;;;;;11.40;99.90;;;;;;5133732;27;19990;-78
2022/05/11 06:10:15;;;;;;;;;;;11.50;99.90;;;;;;5134192;27;19915;-78
2022/05/11 06:12:41;;;;;;;;;;;11.50;99.90;;;;;;5133641;27;19968;-78
2022/05/11 06:15:06;;;;;;;;;;;11.60;99.90;;;;;;5134297;27;20335;-78
2022/05/11 06:17:33;;;;;;;;;;;11.60;99.90;;;;;;5132850;27;19907;-77
2022/05/11 06:19:58;;;;;;;;;;;11.70;99.90;;;;;;5134000;27;19916;-79
2022/05/11 06:22:27;;;;;;;;;;;11.70;99.90;;;;;;5134211;27;19912;-78
2022/05/11 06:24:53;;;;;;;;;;;11.80;99.90;;;;;;5133529;27;19908;-78
2022/05/11 06:27:23;;;;;;;;;;;11.90;99.90;;;;;;5134025;27;19908;-79
2022/05/11 06:29:50;;;;;;;;;;;11.90;99.90;;;;;;5136315;27;19963;-78
2022/05/11 06:32:18;;;;;;;;;;;12.00;99.90;;;;;;5145271;27;19942;-79
2022/05/11 06:34:44;;;;;;;;;;;12.00;99.90;;;;;;5146278;27;19950;-78
2022/05/11 06:37:10;;;;;;;;;;;12.00;99.90;;;;;;5154431;27;19914;-78
2022/05/11 06:39:36;;;;;;;;;;;12.00;99.90;;;;;;5153831;27;19919;-77
2022/05/11 06:42:05;;;;;;;;;;;12.00;99.90;;;;;;5154400;27;19907;-77
2022/05/11 06:44:31;;;;;;;;;;;12.10;99.90;;;;;;5155851;27;20266;-77
2022/05/11 06:46:57;;;;;;;;;;;12.10;99.90;;;;;;5154089;27;19916;-77
2022/05/11 06:49:23;;;;;;;;;;;12.00;99.90;;;;;;5154781;27;19907;-78
2022/05/11 06:51:48;;;;;;;;;;;12.00;99.90;;;;;;5153725;27;19907;-78
2022/05/11 06:59:42;;;;;;;;;;;12.00;99.90;;;;;;5153539;27;19926;-77
2022/05/11 07:02:08;;;;;;;;;;;12.00;99.90;;;;;;5154369;27;19919;-77
2022/05/11 07:04:35;;;;;;;;;;;12.00;99.90;;;;;;5154057;27;20267;-75
2022/05/11 07:07:01;;;;;;;;;;;12.10;99.90;;;;;;5143454;27;19914;-77
2022/05/11 07:09:28;;;;;;;;;;;12.00;99.90;;;;;;5143900;27;19915;-78
2022/05/11 07:14:38;;;;;;;;;;;12.00;99.90;;;;;;5153793;27;19961;-76
2022/05/11 07:17:04;;;;;;;;;;;12.00;99.90;;;;;;5153989;27;20332;-76
2022/05/11 07:19:29;;;;;;;;;;;12.10;99.90;;;;;;5153975;27;20283;-76
2022/05/11 07:21:55;;;;;;;;;;;12.20;99.90;;;;;;5156766;27;19953;-76
2022/05/11 07:24:21;;;;;;;;;;;12.30;99.90;;;;;;5158243;27;19906;-78
2022/05/11 07:26:46;;;;;;;;;;;12.50;99.90;;;;;;5139194;27;20356;-77
2022/05/11 07:29:12;;;;;;;;;;;12.60;99.90;;;;;;5137325;27;19908;-75
2022/05/11 07:31:38;;;;;;;;;;;12.70;99.90;;;;;;5136827;27;19912;-78
2022/05/11 07:34:04;;;;;;;;;;;12.80;99.90;;;;;;5137066;27;19916;-77
2022/05/11 07:36:29;;;;;;;;;;;12.80;99.90;;;;;;5137013;27;19961;-78
2022/05/11 07:38:55;;;;;;;;;;;13.00;99.90;;;;;;5135951;27;19955;-77
2022/05/11 07:41:21;;;;;;;;;;;13.00;99.90;;;;;;5137185;27;19954;-77
2022/05/11 07:43:47;;;;;;;;;;;13.00;99.90;;;;;;5136232;27;19955;-78
2022/05/11 07:46:12;;;;;;;;;;;13.10;99.90;;;;;;5137102;27;19907;-78
2022/05/11 07:48:38;;;;;;;;;;;13.10;99.90;;;;;;5136343;27;19914;-76
2022/05/11 07:51:04;;;;;;;;;;;13.00;99.90;;;;;;5136786;27;19938;-78
2022/05/11 07:53:30;;;;;;;;;;;13.00;99.90;;;;;;5133374;27;20031;-77
2022/05/11 08:01:24;;;;;;;;;;;13.00;99.90;;;;;;5138387;27;20007;-78
2022/05/11 08:03:50;;;;;;;;;;;13.00;99.90;;;;;;5134906;27;20002;-77
2022/05/11 08:06:16;;;;;;;;;;;12.90;99.90;;;;;;5136454;27;19907;-77
2022/05/11 08:08:42;;;;;;;;;;;13.00;99.90;;;;;;5135376;27;19914;-77
2022/05/11 08:11:08;;;;;;;;;;;12.90;99.90;;;;;;5135636;27;19958;-78
2022/05/11 08:13:34;;;;;;;;;;;12.90;99.90;;;;;;5140179;27;19947;-78
2022/05/11 08:16:00;;;;;;;;;;;12.80;99.90;;;;;;5145183;27;19993;-77
2022/05/11 08:18:26;;;;;;;;;;;12.80;99.90;;;;;;5153047;27;19930;-78
2022/05/11 08:20:52;;;;;;;;;;;12.70;99.90;;;;;;5155852;27;20348;-77
2022/05/11 08:23:17;;;;;;;;;;;12.60;99.90;;;;;;5156102;27;19985;-77
2022/05/11 08:25:43;;;;;;;;;;;12.60;99.90;;;;;;5137425;27;20367;-77
2022/05/11 08:28:11;;;;;;;;;;;12.70;99.90;;;;;;5156254;27;19930;-78
2022/05/11 08:33:23;;;;;;;;;;;12.90;99.90;;;;;;5144145;27;20446;-78
2022/05/11 08:35:59;;;;;;;;;;;13.00;99.90;;;;;;5146282;27;19907;-77
2022/05/11 08:38:28;;;;;;;;;;;13.30;99.90;;;;;;5146601;27;20006;-77
2022/05/11 08:40:53;;;;;;;;;;;13.50;99.90;;;;;;5144565;27;19911;-78
2022/05/11 08:43:19;;;;;;;;;;;13.60;99.90;;;;;;5145316;27;19936;-78
2022/05/11 08:46:03;;;;;;;;;;;13.80;99.90;;;;;;5148888;27;19971;-77
2022/05/11 08:48:47;;;;;;;;;;;13.90;99.90;;;;;;5141321;27;19911;-78
2022/05/11 08:51:30;;;;;;;;;;;14.10;99.90;;;;;;5147557;27;19907;-78
2022/05/11 08:54:09;;;;;;;;;;;14.10;99.90;;;;;;5155429;27;19907;-78
2022/05/11 08:56:35;;;;;;;;;;;14.30;99.90;;;;;;5156207;27;20006;-78
2022/05/11 08:59:00;;;;;;;;;;;14.30;99.90;;;;;;5136563;27;20221;-78
2022/05/11 09:01:34;;;;;;;;;;;14.30;99.90;;;;;;5155824;27;19952;-78
2022/05/11 09:04:00;;;;;;;;;;;14.20;99.90;;;;;;5155132;27;19945;-77
2022/05/11 09:06:27;;;;;;;;;;;14.10;99.90;;;;;;5155894;27;19907;-79
2022/05/11 09:08:53;;;;;;;;;;;14.10;99.90;;;;;;5155504;27;19942;-79
2022/05/11 09:11:45;;;;;;;;;;;13.90;99.90;;;;;;5155932;27;19946;-78
2022/05/11 09:14:13;;;;;;;;;;;13.80;99.90;;;;;;5144060;27;20398;-79
2022/05/11 09:16:41;;;;;;;;;;;13.70;99.90;;;;;;5143871;27;19960;-78
2022/05/11 09:19:12;;;;;;;;;;;13.80;99.90;;;;;;5121094;27;20423;-79
2022/05/11 09:21:38;;;;;;;;;;;13.80;99.90;;;;;;5134912;27;20032;-79
2022/05/11 09:24:08;;;;;;;;;;;13.90;99.90;;;;;;5134144;27;19911;-81
2022/05/11 09:26:36;;;;;;;;;;;14.00;99.90;;;;;;5134833;27;19973;-81
2022/05/11 09:29:12;;;;;;;;;;;14.20;99.90;;;;;;5133915;27;19967;-80
2022/05/11 09:31:38;;;;;;;;;;;14.30;99.90;;;;;;5134565;27;20374;-81
2022/05/11 09:34:05;;;;;;;;;;;14.60;99.90;;;;;;5133795;27;19998;-80
2022/05/11 09:36:41;;;;;;;;;;;14.70;99.90;;;;;;5134324;27;19911;-81
2022/05/11 09:39:13;;;;;;;;;;;14.80;99.90;;;;;;5133883;27;19922;-80
2022/05/11 09:41:40;;;;;;;;;;;14.90;99.90;;;;;;5134245;27;19908;-81
2022/05/11 09:44:24;;;;;;;;;;;15.00;99.90;;;;;;5133707;27;19949;-77
2022/05/11 09:46:50;;;;;;;;;;;15.00;99.90;;;;;;5133181;27;19908;-79
2022/05/11 09:49:15;;;;;;;;;;;15.20;99.90;;;;;;5116268;27;20019;-80
2022/05/11 09:51:48;;;;;;;;;;;15.10;99.90;;;;;;5134193;27;19951;-78
2022/05/11 09:54:14;;;;;;;;;;;15.10;99.90;;;;;;5133269;27;20417;-79
2022/05/11 09:56:50;;;;;;;;;;;15.10;99.90;;;;;;5133788;27;19963;-80
2022/05/11 09:59:19;;;;;;;;;;;15.40;99.90;;;;;;5134501;27;20018;-80
2022/05/11 10:01:46;;;;;;;;;;;15.60;99.90;;;;;;5133908;27;19907;-80
2022/05/11 10:04:12;;;;;;;;;;;15.80;99.90;;;;;;5133520;27;20272;-79
2022/05/11 10:06:45;;;;;;;;;;;15.80;99.90;;;;;;5133556;27;19907;-81
2022/05/11 10:09:12;;;;;;;;;;;15.70;99.90;;;;;;5134110;27;19992;-81
2022/05/11 10:11:44;;;;;;;;;;;15.80;99.90;;;;;;5134091;27;19911;-81
2022/05/11 10:22:25;;;;;;;;;;;15.60;99.90;;;;;;5133791;27;19930;-80
2022/05/11 10:24:59;;;;;;;;;;;15.90;99.90;;;;;;5133825;27;20359;-81
2022/05/11 10:27:41;;;;;;;;;;;15.90;99.90;;;;;;5133827;27;19912;-80
2022/05/11 10:30:10;;;;;;;;;;;16.00;99.90;;;;;;5132923;27;19939;-79
2022/05/11 10:32:56;;;;;;;;;;;15.90;99.90;;;;;;5133913;27;20002;-80
2022/05/11 10:35:40;;;;;;;;;;;15.80;99.90;;;;;;5132961;27;19915;-79
2022/05/11 10:38:21;;;;;;;;;;;15.60;99.90;;;;;;5132908;27;19908;-79
2022/05/11 10:40:52;;;;;;;;;;;15.60;99.90;;;;;;5132941;27;19970;-78
2022/05/11 10:43:36;;;;;;;;;;;15.50;99.90;;;;;;5133513;27;19911;-80
2022/05/11 10:46:06;;;;;;;;;;;15.50;99.90;;;;;;5114984;28;19998;-80
2022/05/11 10:48:50;;;;;;;;;;;15.50;99.90;;;;;;5115069;28;20257;-80
2022/05/11 10:51:24;;;;;;;;;;;15.50;99.90;;;;;;5137318;27;19947;-81
2022/05/11 10:53:57;;;;;;;;;;;15.40;99.90;;;;;;5137913;27;19994;-78
2022/05/11 10:56:28;;;;;;;;;;;15.30;99.90;;;;;;5142568;27;20382;-79
2022/05/11 10:59:00;;;;;;;;;;;15.40;99.90;;;;;;5136342;27;19925;-80
2022/05/11 11:01:31;;;;;;;;;;;15.50;99.90;;;;;;5137783;27;20010;-79
2022/05/11 11:03:57;;;;;;;;;;;15.50;99.90;;;;;;5136695;27;19908;-78
2022/05/11 11:09:28;;;;;;;;;;;15.50;99.90;;;;;;5137125;27;20280;-79
2022/05/11 11:11:57;;;;;;;;;;;15.40;99.90;;;;;;5136619;27;20272;-78
2022/05/11 11:14:29;;;;;;;;;;;15.30;99.90;;;;;;5137295;27;19915;-79
2022/05/11 11:16:55;;;;;;;;;;;15.10;99.90;;;;;;5136554;27;19948;-79
2022/05/11 11:19:22;;;;;;;;;;;15.10;99.90;;;;;;5137367;27;19916;-80
2022/05/11 11:21:47;;;;;;;;;;;15.40;99.90;;;;;;5136872;27;19955;-78
2022/05/11 11:24:17;;;;;;;;;;;15.70;99.90;;;;;;5136939;27;20380;-79
2022/05/11 11:26:47;;;;;;;;;;;15.60;99.90;;;;;;5137049;27;19908;-81
2022/05/11 11:29:18;;;;;;;;;;;15.40;99.90;;;;;;5136895;27;19936;-80
2022/05/11 11:32:02;;;;;;;;;;;15.00;99.90;;;;;;5137285;27;19908;-79
2022/05/11 11:34:34;;;;;;;;;;;15.10;99.90;;;;;;5136784;27;19912;-81
2022/05/11 11:37:19;;;;;;;;;;;15.40;99.90;;;;;;5141834;27;19911;-81
2022/05/11 11:39:56;;;;;;;;;;;15.70;99.90;;;;;;5145086;27;19922;-80
2022/05/11 11:42:28;;;;;;;;;;;16.00;99.90;;;;;;5147372;27;19911;-81
2022/05/11 11:44:53;;;;;;;;;;;16.30;99.90;;;;;;5145573;27;19956;-81
2022/05/11 11:47:26;;;;;;;;;;;16.50;99.90;;;;;;5143082;27;19915;-82
2022/05/11 11:49:53;;;;;;;;;;;16.70;99.90;;;;;;5135774;27;20386;-80
2022/05/11 11:52:39;;;;;;;;;;;16.80;99.90;;;;;;5136551;27;19907;-80
2022/05/11 11:55:22;;;;;;;;;;;17.00;99.90;;;;;;5135464;27;19914;-80
2022/05/11 11:57:48;;;;;;;;;;;17.10;99.90;;;;;;5130087;27;19923;-78
2022/05/11 12:00:20;;;;;;;;;;;17.20;99.90;;;;;;5116367;28;20275;-81
2022/05/11 12:02:46;;;;;;;;;;;17.20;99.90;;;;;;5116188;28;20310;-82
2022/05/11 12:05:12;;;;;;;;;;;17.30;99.90;;;;;;5115111;28;19907;-82
2022/05/11 12:16:08;;;;;;;;;;;17.30;99.90;;;;;;5122643;27;19919;-81
2022/05/11 12:18:35;;;;;;;;;;;17.30;99.90;;;;;;5132285;27;20360;-81
2022/05/11 12:21:02;;;;;;;;;;;17.40;99.90;;;;;;5123854;27;19911;-81
2022/05/11 12:23:30;;;;;;;;;;;17.50;99.90;;;;;;5124651;27;19912;-80
2022/05/11 12:25:58;;;;;;;;;;;17.50;99.90;;;;;;5117168;27;19914;-80
2022/05/11 12:28:29;;;;;;;;;;;17.40;99.90;;;;;;5115344;27;19916;-80
2022/05/11 12:30:55;;;;;;;;;;;17.40;99.90;;;;;;5124933;27;19946;-81
2022/05/11 12:33:23;;;;;;;;;;;17.50;99.90;;;;;;5125752;27;19922;-81
2022/05/11 12:35:49;;;;;;;;;;;17.60;99.90;;;;;;5117728;27;19949;-79
2022/05/11 12:38:25;;;;;;;;;;;17.80;99.90;;;;;;5115104;28;20353;-83
2022/05/11 12:40:51;;;;;;;;;;;17.90;99.90;;;;;;5124150;27;19926;-79
2022/05/11 12:43:31;;;;;;;;;;;18.00;99.90;;;;;;5126394;27;19907;-83
2022/05/11 12:46:01;;;;;;;;;;;18.00;99.90;;;;;;5126495;27;19919;-81
2022/05/11 12:48:32;;;;;;;;;;;18.00;99.90;;;;;;5114853;28;19915;-84
2022/05/11 12:51:04;;;;;;;;;;;18.00;99.90;;;;;;5114087;28;19912;-83
2022/05/11 12:53:31;;;;;;;;;;;18.10;99.90;;;;;;5124472;27;19911;-84
2022/05/11 12:56:11;;;;;;;;;;;18.00;99.90;;;;;;5124055;27;19986;-84
2022/05/11 12:58:41;;;;;;;;;;;18.00;99.90;;;;;;5147592;27;20005;-83
2022/05/11 13:01:14;;;;;;;;;;;18.00;99.90;;;;;;5155324;27;19915;-82
2022/05/11 13:03:41;;;;;;;;;;;18.00;99.90;;;;;;5156153;27;19907;-84
2022/05/11 13:06:13;;;;;;;;;;;18.10;99.90;;;;;;5154596;27;19907;-83
2022/05/11 13:08:41;;;;;;;;;;;18.10;99.90;;;;;;5155865;27;19971;-83
2022/05/11 13:11:07;;;;;;;;;;;18.20;99.90;;;;;;5155202;27;19955;-84
2022/05/11 13:13:35;;;;;;;;;;;18.20;99.90;;;;;;5155540;27;20382;-84
2022/05/11 13:16:18;;;;;;;;;;;18.20;99.90;;;;;;5155448;27;20336;-82
2022/05/11 13:18:45;;;;;;;;;;;18.10;99.90;;;;;;5154714;27;20348;-80
2022/05/11 13:21:11;;;;;;;;;;;18.20;99.90;;;;;;5154913;27;19911;-79
2022/05/11 13:23:40;;;;;;;;;;;18.20;99.90;;;;;;5155506;27;19907;-80
2022/05/11 13:26:08;;;;;;;;;;;18.00;99.90;;;;;;5154551;27;20253;-79
2022/05/11 13:28:38;;;;;;;;;;;17.70;99.90;;;;;;5155572;27;19914;-79
2022/05/11 13:31:22;;;;;;;;;;;17.50;99.90;;;;;;5155009;27;20387;-79
2022/05/11 13:33:48;;;;;;;;;;;17.20;99.90;;;;;;5155460;27;19911;-79
2022/05/11 13:36:38;;;;;;;;;;;16.80;99.90;;;;;;5154473;27;19910;-82
2022/05/11 13:39:19;;;;;;;;;;;16.80;99.90;;;;;;5154796;27;19911;-79
2022/05/11 13:41:53;;;;;;;;;;;16.80;99.90;;;;;;5155327;27;20011;-79
2022/05/11 13:44:18;;;;;;;;;;;16.90;99.90;;;;;;5154422;27;19907;-79
2022/05/11 13:49:29;;;;;;;;;;;17.30;99.90;;;;;;5155317;27;19914;-81
2022/05/11 13:51:55;;;;;;;;;;;17.50;99.90;;;;;;5154952;27;20283;-77
2022/05/11 13:54:24;;;;;;;;;;;17.60;99.90;;;;;;5154875;27;19946;-80
2022/05/11 13:57:04;;;;;;;;;;;17.50;99.90;;;;;;5154765;27;19914;-80
2022/05/11 13:59:31;;;;;;;;;;;17.20;99.90;;;;;;5133975;27;20332;-81
2022/05/11 14:01:59;;;;;;;;;;;16.60;99.90;;;;;;5133534;27;19907;-81
2022/05/11 14:04:34;;;;;;;;;;;16.10;99.90;;;;;;5115449;27;19911;-86
2022/05/11 14:07:14;;;;;;;;;;;15.60;99.90;;;;;;5114766;27;20279;-83
2022/05/11 14:09:41;;;;;;;;;;;15.80;99.90;;;;;;5134231;27;20469;-83
2022/05/11 14:12:09;;;;;;;;;;;15.90;99.90;;;;;;5133707;27;19987;-81
2022/05/11 14:14:34;;;;;;;;;;;16.00;99.90;;;;;;5133864;27;19914;-82
2022/05/11 14:17:01;;;;;;;;;;;16.00;99.90;;;;;;5133466;27;19992;-82
2022/05/11 14:19:27;;;;;;;;;;;16.20;99.90;;;;;;5133844;27;19968;-82
2022/05/11 14:21:52;;;;;;;;;;;16.30;99.90;;;;;;5133938;27;19912;-82
2022/05/11 14:24:19;;;;;;;;;;;16.40;99.90;;;;;;5133156;27;19912;-82
2022/05/11 14:26:45;;;;;;;;;;;16.50;99.90;;;;;;5133914;27;19914;-81
2022/05/11 14:29:11;;;;;;;;;;;16.50;99.90;;;;;;5133125;27;19907;-80
2022/05/11 14:31:38;;;;;;;;;;;16.60;99.90;;;;;;5133656;27;19907;-81
2022/05/11 14:34:04;;;;;;;;;;;16.80;99.90;;;;;;5133119;27;19952;-79
2022/05/11 14:36:30;;;;;;;;;;;16.80;99.90;;;;;;5133773;27;19912;-81
2022/05/11 14:38:56;;;;;;;;;;;16.90;99.90;;;;;;5133677;27;19911;-78
2022/05/11 14:41:21;;;;;;;;;;;16.90;99.90;;;;;;5114787;27;19908;-81
2022/05/11 14:43:47;;;;;;;;;;;16.90;99.90;;;;;;5133575;27;19912;-81
2022/05/11 14:46:25;;;;;;;;;;;16.80;99.90;;;;;;5132956;28;20037;-80
2022/05/11 14:48:51;;;;;;;;;;;16.90;99.90;;;;;;5133712;28;19930;-81
2022/05/11 14:51:17;;;;;;;;;;;17.00;99.90;;;;;;5133077;28;20376;-80
2022/05/11 14:53:45;;;;;;;;;;;17.10;99.90;;;;;;5133560;28;19915;-81
2022/05/11 14:56:11;;;;;;;;;;;17.20;99.90;;;;;;5132826;28;19955;-81
2022/05/11 15:04:06;;;;;;;;;;;17.20;99.90;;;;;;5153748;27;20051;-80
2022/05/11 15:06:36;;;;;;;;;;;17.00;99.90;;;;;;5154026;27;20403;-81
2022/05/11 15:09:02;;;;;;;;;;;16.90;99.90;;;;;;5153754;27;19913;-80
2022/05/11 15:14:12;;;;;;;;;;;16.80;99.90;;;;;;5153203;27;19918;-80
2022/05/11 15:16:40;;;;;;;;;;;16.70;99.90;;;;;;5154000;27;19911;-80
2022/05/11 15:19:06;;;;;;;;;;;16.80;99.90;;;;;;5153340;27;19919;-80
2022/05/11 15:21:31;;;;;;;;;;;17.00;99.90;;;;;;5154002;27;20245;-80