Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:07;;;;;;;22.00;20.35;;;;;;;;;;5013803;28;20640;-87
2022/02/15 00:04:35;;;;;;;21.93;20.57;;;;;;;;;;5014001;28;20194;-87
2022/02/15 00:07:02;;;;;;;22.15;20.65;;;;;;;;;;5013001;28;20500;-86
2022/02/15 00:09:30;;;;;;;22.30;20.95;;;;;;;;;;5014112;28;20648;-87
2022/02/15 00:11:59;;;;;;;22.80;21.50;;;;;;;;;;5013927;28;20201;-87
2022/02/15 00:14:26;;;;;;;21.65;20.30;;;;;;;;;;5014154;28;20598;-87
2022/02/15 00:16:53;;;;;;;21.52;20.13;;;;;;;;;;5014060;28;20960;-87
2022/02/15 00:19:21;;;;;;;21.92;20.50;;;;;;;;;;5014002;28;20198;-87
2022/02/15 00:21:48;;;;;;;22.05;20.75;;;;;;;;;;5013998;28;20192;-87
2022/02/15 00:24:16;;;;;;;24.02;22.33;;;;;;;;;;5013708;28;20186;-85
2022/02/15 00:26:43;;;;;;;21.53;20.30;;;;;;;;;;5012440;28;20711;-85
2022/02/15 00:29:12;;;;;;;22.20;20.80;;;;;;;;;;5013672;28;20477;-86
2022/02/15 00:31:40;;;;;;;21.90;20.70;;;;;;;;;;5013478;28;20407;-85
2022/02/15 00:34:07;;;;;;;21.80;20.60;;;;;;;;;;5013445;28;20839;-85
2022/02/15 00:36:35;;;;;;;23.00;21.38;;;;;;;;;;5012172;28;20492;-86
2022/02/15 00:39:02;;;;;;;22.10;20.60;;;;;;;;;;5014000;28;20215;-85
2022/02/15 00:41:29;;;;;;;21.60;20.20;;;;;;;;;;5013528;28;20835;-85
2022/02/15 00:43:57;;;;;;;21.25;20.05;;;;;;;;;;5013535;28;20186;-85
2022/02/15 00:46:26;;;;;;;23.00;21.35;;;;;;;;;;5013925;28;20190;-87
2022/02/15 00:48:53;;;;;;;22.77;21.30;;;;;;;;;;5013655;28;20273;-87
2022/02/15 00:51:21;;;;;;;22.20;20.80;;;;;;;;;;5012211;28;20474;-87
2022/02/15 00:53:48;;;;;;;23.53;21.90;;;;;;;;;;5016956;28;20186;-87
2022/02/15 00:56:16;;;;;;;21.47;19.90;;;;;;;;;;5017109;28;20412;-88
2022/02/15 00:58:43;;;;;;;21.88;20.35;;;;;;;;;;5016968;28;20435;-87
2022/02/15 01:01:11;;;;;;;21.75;20.30;;;;;;;;;;5017249;28;20194;-87
2022/02/15 01:03:39;;;;;;;21.33;20.00;;;;;;;;;;5017088;28;20265;-85
2022/02/15 01:06:07;;;;;;;20.38;19.17;;;;;;;;;;5016858;28;20556;-85
2022/02/15 01:08:34;;;;;;;21.50;20.10;;;;;;;;;;5016627;28;20234;-85
2022/02/15 01:11:02;;;;;;;21.40;19.90;;;;;;;;;;5015584;28;20449;-85
2022/02/15 01:13:29;;;;;;;21.03;19.63;;;;;;;;;;5016786;28;20415;-85
2022/02/15 01:15:57;;;;;;;20.47;19.13;;;;;;;;;;5016866;28;20445;-86
2022/02/15 01:18:26;;;;;;;21.00;19.50;;;;;;;;;;5016696;28;20468;-85
2022/02/15 01:20:55;;;;;;;21.20;19.80;;;;;;;;;;5016684;28;20851;-85
2022/02/15 01:23:23;;;;;;;22.67;20.98;;;;;;;;;;5015262;28;20424;-86
2022/02/15 01:25:51;;;;;;;21.75;20.25;;;;;;;;;;5016533;28;20244;-85
2022/02/15 01:28:19;;;;;;;22.60;20.55;;;;;;;;;;5016537;28;20273;-86
2022/02/15 01:30:46;;;;;;;21.90;20.20;;;;;;;;;;5016456;28;20244;-85
2022/02/15 01:33:13;;;;;;;21.33;20.00;;;;;;;;;;5016131;28;20721;-85
2022/02/15 01:35:41;;;;;;;22.17;20.77;;;;;;;;;;5016450;28;20253;-87
2022/02/15 01:38:09;;;;;;;21.63;20.27;;;;;;;;;;5015081;28;20758;-86
2022/02/15 01:40:37;;;;;;;21.53;19.80;;;;;;;;;;5015877;28;20214;-86
2022/02/15 01:43:05;;;;;;;20.85;19.65;;;;;;;;;;5015926;28;20486;-86
2022/02/15 01:45:32;;;;;;;21.50;20.17;;;;;;;;;;5014628;28;20206;-86
2022/02/15 01:47:59;;;;;;;24.23;22.00;;;;;;;;;;5014898;28;20194;-84
2022/02/15 01:50:27;;;;;;;21.15;19.75;;;;;;;;;;5015733;28;20553;-84
2022/02/15 01:52:54;;;;;;;21.20;19.60;;;;;;;;;;5015569;28;20193;-84
2022/02/15 01:55:23;;;;;;;21.90;20.40;;;;;;;;;;5015508;28;20694;-84
2022/02/15 01:57:51;;;;;;;22.48;20.33;;;;;;;;;;5014332;28;20915;-86
2022/02/15 02:00:19;;;;;;;21.10;19.60;;;;;;;;;;5015910;28;20194;-86
2022/02/15 02:02:47;;;;;;;21.53;19.60;;;;;;;;;;5013861;28;20201;-86
2022/02/15 02:08:00;;;;;;;21.88;20.30;;;;;;;;;;5015240;28;20438;-86
2022/02/15 02:10:29;;;;;;;21.23;19.67;;;;;;;;;;5015217;28;20222;-86
2022/02/15 02:12:56;;;;;;;22.55;20.67;;;;;;;;;;5015270;28;20632;-86
2022/02/15 02:15:25;;;;;;;22.17;20.58;;;;;;;;;;5015555;28;20591;-84
2022/02/15 02:17:53;;;;;;;21.90;19.80;;;;;;;;;;5015650;28;20232;-84
2022/02/15 02:20:21;;;;;;;21.38;20.15;;;;;;;;;;5014959;28;20416;-86
2022/02/15 02:22:50;;;;;;;22.83;20.85;;;;;;;;;;5015395;28;20190;-86
2022/02/15 02:25:18;;;;;;;22.55;20.63;;;;;;;;;;5015177;28;20190;-86
2022/02/15 02:27:45;;;;;;;23.63;21.35;;;;;;;;;;5015100;28;20257;-86
2022/02/15 02:30:13;;;;;;;22.40;20.92;;;;;;;;;;5014625;28;20688;-86
2022/02/15 02:32:41;;;;;;;22.95;21.20;;;;;;;;;;5014763;28;20206;-85
2022/02/15 02:35:09;;;;;;;23.40;21.80;;;;;;;;;;5014080;28;20190;-84
2022/02/15 02:37:37;;;;;;;23.80;22.20;;;;;;;;;;5015038;28;20197;-84
2022/02/15 02:40:08;;;;;;;22.77;21.00;;;;;;;;;;5014962;28;20548;-86
2022/02/15 02:42:38;;;;;;;23.63;21.85;;;;;;;;;;5014848;28;20444;-86
2022/02/15 02:45:07;;;;;;;23.53;21.83;;;;;;;;;;5013633;28;20202;-85
2022/02/15 02:47:35;;;;;;;23.97;22.07;;;;;;;;;;5013446;28;20453;-86
2022/02/15 02:50:02;;;;;;;23.52;21.98;;;;;;;;;;5013123;28;20496;-86
2022/02/15 02:52:30;;;;;;;24.37;22.47;;;;;;;;;;5013517;28;20186;-86
2022/02/15 02:54:57;;;;;;;26.00;24.10;;;;;;;;;;5014757;28;20472;-86
2022/02/15 02:57:27;;;;;;;26.13;23.83;;;;;;;;;;5014580;28;20190;-86
2022/02/15 02:59:54;;;;;;;27.23;25.13;;;;;;;;;;5014606;28;20449;-86
2022/02/15 03:02:22;;;;;;;27.57;25.17;;;;;;;;;;5014816;28;20613;-86
2022/02/15 03:04:49;;;;;;;27.77;25.58;;;;;;;;;;5014418;28;20424;-86
2022/02/15 03:07:17;;;;;;;27.40;25.40;;;;;;;;;;5013099;28;20226;-86
2022/02/15 03:09:44;;;;;;;27.98;25.95;;;;;;;;;;5013980;28;20459;-86
2022/02/15 03:12:13;;;;;;;27.00;24.80;;;;;;;;;;5013897;28;20210;-86
2022/02/15 03:14:42;;;;;;;26.27;24.23;;;;;;;;;;5012960;28;20197;-86
2022/02/15 03:17:09;;;;;;;26.37;24.57;;;;;;;;;;5014542;28;20424;-86
2022/02/15 03:19:37;;;;;;;25.83;23.63;;;;;;;;;;5012975;28;20456;-86
2022/02/15 03:22:04;;;;;;;27.40;24.92;;;;;;;;;;5013991;28;20457;-85
2022/02/15 03:24:33;;;;;;;27.47;25.47;;;;;;;;;;5014430;28;20212;-86
2022/02/15 03:27:00;;;;;;;27.10;25.23;;;;;;;;;;5012998;28;20851;-86
2022/02/15 03:29:28;;;;;;;25.38;23.65;;;;;;;;;;5012643;28;20486;-86
2022/02/15 03:31:57;;;;;;;26.43;24.43;;;;;;;;;;5014298;28;20193;-86
2022/02/15 03:34:24;;;;;;;24.65;22.92;;;;;;;;;;5013891;28;20492;-86
2022/02/15 03:36:52;;;;;;;27.30;25.27;;;;;;;;;;5014203;28;20556;-86
2022/02/15 03:39:19;;;;;;;26.42;24.23;;;;;;;;;;5012767;28;20656;-86
2022/02/15 03:44:32;;;;;;;27.17;25.05;;;;;;;;;;5013990;28;20398;-86
2022/02/15 03:47:01;;;;;;;26.55;24.42;;;;;;;;;;5013777;28;20205;-86
2022/02/15 03:49:28;;;;;;;28.42;26.20;;;;;;;;;;5013930;28;20218;-86
2022/02/15 03:51:55;;;;;;;29.15;26.42;;;;;;;;;;5013624;28;20194;-86
2022/02/15 03:54:23;;;;;;;28.80;26.65;;;;;;;;;;5014153;28;20249;-86
2022/02/15 03:56:50;;;;;;;31.25;28.45;;;;;;;;;;5013572;28;20197;-86
2022/02/15 03:59:19;;;;;;;28.90;26.85;;;;;;;;;;5012609;28;20611;-86
2022/02/15 04:01:47;;;;;;;29.67;27.27;;;;;;;;;;5013576;28;20193;-84
2022/02/15 04:04:16;;;;;;;28.33;25.98;;;;;;;;;;5013540;28;20455;-84
2022/02/15 04:06:44;;;;;;;29.03;26.43;;;;;;;;;;5013884;28;20198;-84
2022/02/15 04:09:11;;;;;;;28.53;26.27;;;;;;;;;;5013331;28;20837;-84
2022/02/15 04:11:39;;;;;;;27.30;25.30;;;;;;;;;;5013195;28;20485;-84
2022/02/15 04:14:06;;;;;;;26.50;24.58;;;;;;;;;;5013741;28;20281;-84
2022/02/15 04:16:35;;;;;;;27.10;24.95;;;;;;;;;;5013305;28;20190;-84
2022/02/15 04:19:02;;;;;;;27.90;25.80;;;;;;;;;;5011924;28;20206;-82
2022/02/15 04:21:31;;;;;;;27.77;25.70;;;;;;;;;;5013115;28;20206;-82
2022/02/15 04:23:58;;;;;;;26.80;24.53;;;;;;;;;;5013434;28;20806;-83
2022/02/15 04:26:26;;;;;;;27.53;25.33;;;;;;;;;;5014654;28;20404;-83
2022/02/15 04:28:54;;;;;;;29.40;27.30;;;;;;;;;;5015456;28;20427;-83
2022/02/15 04:31:21;;;;;;;25.05;23.00;;;;;;;;;;5016771;28;20225;-83
2022/02/15 04:33:49;;;;;;;28.33;26.33;;;;;;;;;;5016414;28;20229;-83
2022/02/15 04:36:17;;;;;;;29.33;26.70;;;;;;;;;;5015580;28;20423;-83
2022/02/15 04:38:46;;;;;;;29.90;27.63;;;;;;;;;;5016640;28;20918;-83
2022/02/15 04:41:13;;;;;;;29.70;27.50;;;;;;;;;;5016845;28;20433;-83
2022/02/15 04:43:40;;;;;;;28.90;26.70;;;;;;;;;;5016309;28;20412;-83
2022/02/15 04:46:08;;;;;;;30.75;28.15;;;;;;;;;;5015232;28;20433;-81
2022/02/15 04:48:35;;;;;;;30.13;27.20;;;;;;;;;;5015184;28;20253;-83
2022/02/15 04:51:03;;;;;;;29.63;27.33;;;;;;;;;;5016098;28;20492;-83
2022/02/15 04:53:30;;;;;;;29.60;27.00;;;;;;;;;;5016083;28;20197;-83
2022/02/15 04:56:02;;;;;;;30.07;27.40;;;;;;;;;;5015960;28;20419;-83
2022/02/15 04:58:29;;;;;;;29.65;27.17;;;;;;;;;;5016375;28;20447;-83
2022/02/15 05:00:57;;;;;;;28.90;26.60;;;;;;;;;;5014979;28;20205;-83
2022/02/15 05:03:24;;;;;;;29.67;26.95;;;;;;;;;;5016291;28;20494;-82
2022/02/15 05:05:52;;;;;;;33.72;30.48;;;;;;;;;;5016053;28;20694;-83
2022/02/15 05:08:19;;;;;;;28.90;26.60;;;;;;;;;;5016340;28;20734;-83
2022/02/15 05:10:46;;;;;;;32.00;28.90;;;;;;;;;;5015780;28;20714;-83
2022/02/15 05:13:15;;;;;;;34.03;30.73;;;;;;;;;;5016021;28;20194;-82
2022/02/15 05:15:43;;;;;;;28.57;26.37;;;;;;;;;;5016325;28;20202;-82
2022/02/15 05:18:11;;;;;;;31.23;28.38;;;;;;;;;;5016060;28;20842;-82
2022/02/15 05:20:38;;;;;;;30.65;28.10;;;;;;;;;;5016045;28;20190;-83
2022/02/15 05:23:06;;;;;;;32.38;29.15;;;;;;;;;;5015592;28;20264;-84
2022/02/15 05:25:33;;;;;;;30.05;27.63;;;;;;;;;;5016054;28;20637;-82
2022/02/15 05:28:01;;;;;;;31.90;29.00;;;;;;;;;;5014431;28;20201;-83
2022/02/15 05:30:30;;;;;;;31.50;28.88;;;;;;;;;;5015962;28;20451;-84
2022/02/15 05:32:57;;;;;;;31.02;28.35;;;;;;;;;;5015456;28;20238;-83
2022/02/15 05:35:25;;;;;;;31.08;28.55;;;;;;;;;;5014655;28;20249;-83
2022/02/15 05:37:52;;;;;;;30.60;28.10;;;;;;;;;;5013714;28;20252;-83
2022/02/15 05:40:20;;;;;;;31.20;28.55;;;;;;;;;;5015326;28;20659;-83
2022/02/15 05:42:47;;;;;;;31.35;28.90;;;;;;;;;;5015414;28;20640;-83
2022/02/15 05:45:15;;;;;;;30.57;27.97;;;;;;;;;;5015475;28;20201;-83
2022/02/15 05:47:44;;;;;;;26.17;24.30;;;;;;;;;;5015198;28;20447;-82
2022/02/15 05:52:57;;;;;;;31.65;29.05;;;;;;;;;;5015122;28;20460;-83
2022/02/15 05:55:24;;;;;;;32.50;29.70;;;;;;;;;;5014513;28;20248;-84
2022/02/15 05:57:51;;;;;;;35.07;32.03;;;;;;;;;;5015249;28;20431;-84
2022/02/15 06:00:19;;;;;;;33.07;30.20;;;;;;;;;;5015635;28;20445;-84
2022/02/15 06:02:48;;;;;;;33.10;30.30;;;;;;;;;;5014107;28;20445;-86
2022/02/15 06:05:16;;;;;;;34.20;31.37;;;;;;;;;;5015526;28;20194;-86
2022/02/15 06:07:43;;;;;;;33.20;30.27;;;;;;;;;;5015273;28;20968;-86
2022/02/15 06:10:11;;;;;;;33.08;30.02;;;;;;;;;;5015210;28;20190;-86
2022/02/15 06:12:38;;;;;;;32.03;29.02;;;;;;;;;;5014973;28;20202;-86
2022/02/15 06:15:06;;;;;;;37.17;33.70;;;;;;;;;;5015573;28;20245;-85
2022/02/15 06:17:33;;;;;;;32.10;28.97;;;;;;;;;;5013744;28;20206;-86
2022/02/15 06:20:02;;;;;;;38.20;34.60;;;;;;;;;;5014859;28;20499;-86
2022/02/15 06:22:30;;;;;;;37.03;33.77;;;;;;;;;;5014286;28;20459;-86
2022/02/15 06:24:57;;;;;;;35.97;32.30;;;;;;;;;;5014922;28;20444;-86
2022/02/15 06:27:25;;;;;;;34.72;31.83;;;;;;;;;;4997687;28;20449;-86
2022/02/15 06:29:52;;;;;;;33.53;30.70;;;;;;;;;;5014934;28;20660;-86
2022/02/15 06:32:20;;;;;;;35.88;32.67;;;;;;;;;;5013769;28;20222;-86
2022/02/15 06:34:47;;;;;;;36.70;33.30;;;;;;;;;;5014363;28;20237;-86
2022/02/15 06:37:17;;;;;;;32.80;29.95;;;;;;;;;;5015171;28;20452;-84
2022/02/15 06:39:44;;;;;;;35.47;32.30;;;;;;;;;;5015081;28;20198;-84
2022/02/15 06:42:12;;;;;;;34.95;30.77;;;;;;;;;;5014418;28;20981;-86
2022/02/15 06:44:39;;;;;;;33.63;30.73;;;;;;;;;;5015069;28;20229;-85
2022/02/15 06:47:06;;;;;;;33.30;30.45;;;;;;;;;;5014559;28;20420;-86
2022/02/15 06:49:34;;;;;;;33.47;30.43;;;;;;;;;;5012796;28;20256;-87
2022/02/15 06:52:01;;;;;;;32.07;28.73;;;;;;;;;;5014606;28;21011;-87
2022/02/15 06:54:30;;;;;;;32.70;29.80;;;;;;;;;;5015059;28;20843;-93
2022/02/15 06:56:57;;;;;;;34.40;31.70;;;;;;;;;;5015082;28;20194;-92
2022/02/15 06:59:25;;;;;;;34.45;31.27;;;;;;;;;;5013423;28;20469;-85
2022/02/15 07:01:52;;;;;;;36.33;32.63;;;;;;;;;;5012696;28;20206;-83
2022/02/15 07:04:20;;;;;;;37.78;34.45;;;;;;;;;;5014577;28;20185;-91
2022/02/15 07:06:47;;;;;;;35.97;32.87;;;;;;;;;;5013537;28;20252;-93
2022/02/15 07:09:15;;;;;;;31.15;28.75;;;;;;;;;;5014972;28;20420;-93
2022/02/15 07:11:44;;;;;;;30.77;28.23;;;;;;;;;;5012986;28;20229;-87
2022/02/15 07:14:11;;;;;;;31.77;29.00;;;;;;;;;;5014162;28;20434;-86
2022/02/15 07:16:43;;;;;;;33.87;30.80;;;;;;;;;;5014566;28;20228;-86
2022/02/15 07:19:10;;;;;;;29.35;27.08;;;;;;;;;;5013893;28;20966;-86
2022/02/15 07:21:37;;;;;;;31.67;28.57;;;;;;;;;;5014443;28;20282;-86
2022/02/15 07:24:05;;;;;;;30.95;28.27;;;;;;;;;;5014389;28;20411;-86
2022/02/15 07:26:33;;;;;;;30.17;27.63;;;;;;;;;;5014323;28;20190;-86
2022/02/15 07:29:02;;;;;;;29.20;26.80;;;;;;;;;;5014245;28;20496;-86
2022/02/15 07:31:30;;;;;;;30.30;27.73;;;;;;;;;;5014107;28;20633;-83
2022/02/15 07:33:57;;;;;;;29.83;27.20;;;;;;;;;;5013387;28;20244;-82
2022/02/15 07:36:25;;;;;;;29.80;27.35;;;;;;;;;;5013444;28;20448;-83
2022/02/15 07:38:52;;;;;;;30.17;27.77;;;;;;;;;;5017123;28;20185;-85
2022/02/15 07:41:19;;;;;;;29.67;27.30;;;;;;;;;;5013417;28;20218;-85
2022/02/15 07:43:47;;;;;;;29.90;27.60;;;;;;;;;;5013820;28;20412;-84
2022/02/15 07:46:16;;;;;;;28.30;26.00;;;;;;;;;;5013843;28;20470;-85
2022/02/15 07:48:44;;;;;;;28.97;26.67;;;;;;;;;;5014030;28;20195;-85
2022/02/15 07:51:11;;;;;;;31.07;28.20;;;;;;;;;;5013975;28;20530;-84
2022/02/15 07:53:39;;;;;;;28.85;26.63;;;;;;;;;;5013643;28;20415;-85
2022/02/15 07:56:06;;;;;;;30.00;27.37;;;;;;;;;;5013303;28;20194;-81
2022/02/15 07:58:34;;;;;;;28.63;26.43;;;;;;;;;;5013168;28;20495;-82
2022/02/15 08:01:01;;;;;;;31.33;28.90;;;;;;;;;;5014236;28;20424;-82
2022/02/15 08:03:30;;;;;;;31.17;28.27;;;;;;;;;;5017292;28;20442;-87
2022/02/15 08:05:57;;;;;;;30.47;27.90;;;;;;;;;;5017829;28;20221;-84
2022/02/15 08:08:26;;;;;;;30.58;28.08;;;;;;;;;;5017769;28;20451;-84
2022/02/15 08:10:56;;;;;;;36.73;33.63;;;;;;;;;;5017360;28;20194;-83
2022/02/15 08:13:24;;;;;;;31.80;29.10;;;;;;;;;;5017304;28;20905;-84
2022/02/15 08:15:52;;;;;;;31.23;28.42;;;;;;;;;;5016118;28;20420;-84
2022/02/15 08:18:20;;;;;;;30.10;27.80;;;;;;;;;;5017117;28;20282;-84
2022/02/15 08:20:49;;;;;;;34.13;30.83;;;;;;;;;;5016936;28;20427;-84
2022/02/15 08:23:17;;;;;;;34.10;31.10;;;;;;;;;;5017239;28;20429;-84
2022/02/15 08:25:45;;;;;;;33.00;30.40;;;;;;;;;;4999945;28;20528;-84
2022/02/15 08:28:14;;;;;;;31.03;28.43;;;;;;;;;;5017481;28;20520;-83
2022/02/15 08:30:42;;;;;;;32.00;29.37;;;;;;;;;;5017158;28;20861;-84
2022/02/15 08:33:09;;;;;;;34.07;31.20;;;;;;;;;;5016715;28;20957;-85
2022/02/15 08:35:36;;;;;;;36.03;32.67;;;;;;;;;;5017543;28;20420;-85
2022/02/15 08:38:06;;;;;;;36.40;32.70;;;;;;;;;;5016862;28;20210;-85
2022/02/15 08:40:34;;;;;;;34.40;31.13;;;;;;;;;;5016963;28;20441;-84
2022/02/15 08:43:01;;;;;;;34.97;31.90;;;;;;;;;;5016857;28;20450;-84
2022/02/15 08:45:29;;;;;;;34.50;31.40;;;;;;;;;;5017082;28;21157;-85
2022/02/15 08:47:56;;;;;;;38.03;34.80;;;;;;;;;;5017302;28;20439;-86
2022/02/15 08:50:24;;;;;;;38.73;35.07;;;;;;;;;;5017416;28;20441;-88
2022/02/15 08:52:52;;;;;;;31.92;29.08;;;;;;;;;;5017096;28;20488;-86
2022/02/15 08:55:21;;;;;;;38.87;34.93;;;;;;;;;;5016073;28;20194;-86
2022/02/15 08:57:48;;;;;;;39.50;35.73;;;;;;;;;;5017260;28;20415;-87
2022/02/15 09:00:17;;;;;;;39.00;35.20;;;;;;;;;;5016906;28;20427;-85
2022/02/15 09:02:45;;;;;;;39.30;35.40;;;;;;;;;;5015684;28;20431;-85
2022/02/15 09:05:13;;;;;;;38.57;34.97;;;;;;;;;;5015913;28;20416;-83
2022/02/15 09:07:40;;;;;;;36.03;32.70;;;;;;;;;;5016667;28;20479;-87
2022/02/15 09:10:08;;;;;;;35.47;31.90;;;;;;;;;;5016962;28;20842;-87
2022/02/15 09:12:37;;;;;;;39.40;35.70;;;;;;;;;;5015878;28;20827;-88
2022/02/15 09:15:06;;;;;;;40.63;36.63;;;;;;;;;;5016548;28;20964;-84
2022/02/15 09:17:37;;;;;;;37.67;34.07;;;;;;;;;;5016793;28;20221;-86
2022/02/15 09:20:05;;;;;;;38.53;34.50;;;;;;;;;;5015491;28;20470;-88
2022/02/15 09:22:32;;;;;;;34.13;30.88;;;;;;;;;;5016792;28;20198;-87
2022/02/15 09:25:00;;;;;;;40.17;35.53;;;;;;;;;;5016751;28;20195;-86
2022/02/15 09:27:27;;;;;;;34.20;31.02;;;;;;;;;;5015590;28;20427;-87
2022/02/15 09:29:56;;;;;;;39.63;35.67;;;;;;;;;;5016458;28;20648;-89
2022/02/15 09:32:24;;;;;;;37.67;33.93;;;;;;;;;;5016400;28;20480;-89
2022/02/15 09:34:52;;;;;;;39.22;35.25;;;;;;;;;;5015118;28;20467;-89
2022/02/15 09:37:19;;;;;;;37.15;33.13;;;;;;;;;;5015895;28;20620;-89
2022/02/15 09:39:48;;;;;;;39.75;36.05;;;;;;;;;;5016527;28;20198;-89
2022/02/15 09:42:16;;;;;;;36.70;33.20;;;;;;;;;;5015033;28;20293;-89
2022/02/15 09:44:43;;;;;;;37.00;33.40;;;;;;;;;;4999179;28;20454;-91
2022/02/15 09:47:13;;;;;;;35.40;31.57;;;;;;;;;;5016462;28;20766;-92
2022/02/15 09:49:50;;;;;;;38.97;35.23;;;;;;;;;;5017537;28;20912;-80
2022/02/15 09:52:18;;;;;;;39.63;35.90;;;;;;;;;;5016245;28;20455;-93
2022/02/15 09:54:48;;;;;;;40.23;36.40;;;;;;;;;;5016368;28;20453;-93
2022/02/15 09:57:15;;;;;;;36.70;33.33;;;;;;;;;;5016227;28;20419;-92
2022/02/15 09:59:43;;;;;;;37.83;34.27;;;;;;;;;;5014910;28;20456;-91
2022/02/15 10:02:16;;;;;;;37.83;34.00;;;;;;;;;;5016176;28;20459;-91
2022/02/15 10:04:43;;;;;;;48.57;36.53;;;;;;;;;;5014692;28;20427;-92
2022/02/15 10:07:12;;;;;;;37.17;33.53;;;;;;;;;;5015886;28;20531;-92
2022/02/15 10:09:41;;;;;;;31.40;28.20;;;;;;;;;;5015727;28;20447;-91
2022/02/15 10:12:09;;;;;;;35.97;32.33;;;;;;;;;;5015626;28;21093;-92
2022/02/15 10:14:37;;;;;;;31.63;28.90;;;;;;;;;;5015907;28;20496;-83
2022/02/15 10:17:07;;;;;;;31.47;28.67;;;;;;;;;;5016186;28;20445;-89
2022/02/15 10:19:36;;;;;;;37.13;33.73;;;;;;;;;;5015961;28;20491;-87
2022/02/15 10:22:05;;;;;;;37.43;33.87;;;;;;;;;;5015799;28;20530;-91
2022/02/15 10:24:34;;;;;;;35.30;31.97;;;;;;;;;;5015632;28;20419;-91
2022/02/15 10:27:03;;;;;;;31.73;28.77;;;;;;;;;;5014455;28;20507;-91
2022/02/15 10:29:31;;;;;;;28.87;26.57;;;;;;;;;;5015288;28;20412;-90
2022/02/15 10:32:01;;;;;;;33.67;30.87;;;;;;;;;;5015138;28;20447;-90
2022/02/15 10:34:29;;;;;;;31.60;28.63;;;;;;;;;;5014995;28;20443;-90
2022/02/15 10:37:13;;;;;;;29.23;26.87;;;;;;;;;;5015425;28;20418;-90
2022/02/15 10:39:43;;;;;;;32.10;29.40;;;;;;;;;;5015580;28;20441;-89
2022/02/15 10:42:11;;;;;;;31.43;28.83;;;;;;;;;;5013908;28;20438;-90
2022/02/15 10:44:49;;;;;;;34.93;31.83;;;;;;;;;;5014099;28;20507;-89
2022/02/15 10:47:16;;;;;;;28.47;26.17;;;;;;;;;;5015087;28;20444;-89
2022/02/15 10:49:44;;;;;;;32.67;29.87;;;;;;;;;;5015171;28;20524;-89
2022/02/15 10:52:13;;;;;;;32.37;29.63;;;;;;;;;;5014858;28;20477;-90
2022/02/15 10:54:42;;;;;;;34.93;31.80;;;;;;;;;;5014747;28;20468;-86
2022/02/15 10:57:11;;;;;;;33.43;30.53;;;;;;;;;;5014522;28;21004;-86
2022/02/15 10:59:41;;;;;;;32.87;30.30;;;;;;;;;;5014727;28;20616;-84
2022/02/15 11:02:08;;;;;;;34.00;31.03;;;;;;;;;;5014861;28;20452;-88
2022/02/15 11:04:37;;;;;;;28.57;26.30;;;;;;;;;;5014823;28;20482;-84
2022/02/15 11:07:06;;;;;;;30.37;27.77;;;;;;;;;;5014336;28;20469;-84
2022/02/15 11:09:38;;;;;;;29.70;27.40;;;;;;;;;;5014139;28;20423;-84
2022/02/15 11:12:11;;;;;;;34.00;30.77;;;;;;;;;;5012483;28;20494;-89
2022/02/15 11:14:38;;;;;;;34.40;31.00;;;;;;;;;;5014249;28;20411;-88
2022/02/15 11:17:11;;;;;;;35.70;32.50;;;;;;;;;;5014259;28;20416;-90
2022/02/15 11:19:38;;;;;;;35.63;32.40;;;;;;;;;;5014336;28;20408;-84
2022/02/15 11:22:11;;;;;;;36.67;33.40;;;;;;;;;;5014120;28;20423;-84
2022/02/15 11:24:41;;;;;;;39.23;35.30;;;;;;;;;;5013849;28;20516;-85
2022/02/15 11:27:16;;;;;;;29.93;27.23;;;;;;;;;;5013641;28;20423;-83
2022/02/15 11:29:53;;;;;;;38.07;34.27;;;;;;;;;;5013695;28;20436;-83
2022/02/15 11:32:24;;;;;;;39.70;35.90;;;;;;;;;;5013733;28;20443;-83
2022/02/15 11:34:52;;;;;;;39.17;35.13;;;;;;;;;;5013192;28;20543;-83
2022/02/15 11:37:21;;;;;;;40.27;36.33;;;;;;;;;;5012956;28;20459;-83
2022/02/15 11:39:58;;;;;;;36.00;32.90;;;;;;;;;;5012541;28;20902;-83
2022/02/15 11:42:27;;;;;;;35.27;31.97;;;;;;;;;;5012970;28;20412;-83
2022/02/15 11:44:55;;;;;;;32.63;29.77;;;;;;;;;;5013457;28;20913;-82
2022/02/15 11:47:27;;;;;;;36.30;32.90;;;;;;;;;;5013304;28;20507;-83
2022/02/15 11:49:55;;;;;;;32.60;29.80;;;;;;;;;;5014075;28;20492;-82
2022/02/15 11:52:23;;;;;;;33.13;30.03;;;;;;;;;;5013551;28;20469;-80
2022/02/15 11:54:55;;;;;;;38.23;33.97;;;;;;;;;;5011751;28;20480;-81
2022/02/15 11:57:23;;;;;;;36.93;33.13;;;;;;;;;;5013248;28;20423;-81
2022/02/15 11:59:53;;;;;;;38.20;34.63;;;;;;;;;;5012771;28;20420;-81
2022/02/15 12:02:21;;;;;;;31.37;28.67;;;;;;;;;;5011622;28;20434;-81
2022/02/15 12:04:53;;;;;;;33.60;31.00;;;;;;;;;;5013071;28;20419;-81
2022/02/15 12:07:25;;;;;;;38.20;34.83;;;;;;;;;;5012952;28;20451;-81
2022/02/15 12:09:54;;;;;;;27.87;25.70;;;;;;;;;;5011358;28;20511;-80
2022/02/15 12:12:22;;;;;;;35.53;32.43;;;;;;;;;;5011144;28;20451;-81
2022/02/15 12:15:06;;;;;;;38.40;35.23;;;;;;;;;;5012969;28;20424;-81
2022/02/15 12:17:40;;;;;;;32.90;30.03;;;;;;;;;;5011857;28;20473;-81
2022/02/15 12:20:08;;;;;;;41.10;37.30;;;;;;;;;;5012595;28;20415;-80
2022/02/15 12:22:39;;;;;;;33.50;30.77;;;;;;;;;;5012485;28;20441;-79
2022/02/15 12:25:08;;;;;;;38.60;34.87;;;;;;;;;;5011308;28;20444;-83
2022/02/15 12:27:35;;;;;;;36.70;33.60;;;;;;;;;;5012594;28;20423;-81
2022/02/15 12:30:02;;;;;;;31.80;29.30;;;;;;;;;;5011293;28;20826;-81
2022/02/15 12:32:31;;;;;;;32.83;30.33;;;;;;;;;;5012788;28;20488;-80
2022/02/15 12:34:59;;;;;;;40.50;36.60;;;;;;;;;;5012354;28;20485;-81
2022/02/15 12:37:28;;;;;;;37.17;33.17;;;;;;;;;;5012691;28;20412;-80
2022/02/15 12:39:56;;;;;;;38.70;34.97;;;;;;;;;;5012761;28;20440;-81
2022/02/15 12:42:26;;;;;;;42.53;38.93;;;;;;;;;;5012143;28;20416;-81
2022/02/15 12:44:58;;;;;;;38.80;35.57;;;;;;;;;;5012901;28;20452;-82
2022/02/15 12:47:25;;;;;;;33.93;31.03;;;;;;;;;;5014114;28;20447;-82
2022/02/15 12:49:53;;;;;;;34.77;31.67;;;;;;;;;;5016391;28;20878;-81
2022/02/15 12:52:23;;;;;;;33.97;30.97;;;;;;;;;;5015377;28;20520;-83
2022/02/15 12:54:51;;;;;;;39.27;36.00;;;;;;;;;;5016536;28;20412;-81
2022/02/15 12:57:20;;;;;;;34.57;31.60;;;;;;;;;;5015875;28;20445;-81
2022/02/15 12:59:47;;;;;;;34.00;31.30;;;;;;;;;;5015635;28;20483;-80
2022/02/15 13:02:17;;;;;;;39.03;35.47;;;;;;;;;;5014702;28;20452;-80
2022/02/15 13:04:48;;;;;;;38.50;35.13;;;;;;;;;;5015909;28;20420;-81
2022/02/15 13:07:16;;;;;;;36.23;33.30;;;;;;;;;;5015859;28;20468;-80
2022/02/15 13:09:49;;;;;;;36.80;33.67;;;;;;;;;;5015403;28;20901;-81
2022/02/15 13:12:22;;;;;;;35.93;32.93;;;;;;;;;;5014602;28;20456;-83
2022/02/15 13:14:50;;;;;;;36.30;33.40;;;;;;;;;;5015983;28;20449;-78
2022/02/15 13:17:18;;;;;;;31.57;29.27;;;;;;;;;;5014585;28;20520;-81
2022/02/15 13:19:45;;;;;;;33.17;30.27;;;;;;;;;;5014992;28;20412;-80
2022/02/15 13:22:13;;;;;;;31.70;29.10;;;;;;;;;;5014502;28;20415;-78
2022/02/15 13:24:53;;;;;;;30.27;27.67;;;;;;;;;;5016019;28;20936;-87
2022/02/15 13:27:26;;;;;;;34.20;31.20;;;;;;;;;;5017206;28;20980;-93
2022/02/15 13:29:53;;;;;;;28.07;26.07;;;;;;;;;;5015560;28;20439;-93
2022/02/15 13:32:29;;;;;;;32.17;29.50;;;;;;;;;;5016743;28;20419;-93
2022/02/15 13:34:56;;;;;;;27.03;25.23;;;;;;;;;;5016293;28;20447;-95
2022/02/15 13:37:31;;;;;;;28.70;26.60;;;;;;;;;;5016883;28;20475;-96
2022/02/15 13:40:00;;;;;;;32.80;30.30;;;;;;;;;;5016404;28;20414;-95
2022/02/15 13:42:28;;;;;;;25.90;24.10;;;;;;;;;;5016440;28;20415;-94
2022/02/15 13:44:56;;;;;;;28.40;26.30;;;;;;;;;;5016464;28;20906;-95
2022/02/15 13:47:23;;;;;;;29.33;27.30;;;;;;;;;;5016609;28;20412;-94
2022/02/15 13:49:51;;;;;;;35.03;32.43;;;;;;;;;;5016138;28;20437;-94
2022/02/15 13:52:19;;;;;;;33.50;30.80;;;;;;;;;;5016036;28;20449;-96
2022/02/15 13:54:48;;;;;;;31.08;28.65;;;;;;;;;;5016157;28;20459;-94
2022/02/15 13:57:19;;;;;;;33.27;30.53;;;;;;;;;;5016065;28;20707;-95
2022/02/15 13:59:46;;;;;;;31.33;28.83;;;;;;;;;;5018705;28;20746;-94
2022/02/15 14:02:14;;;;;;;32.07;29.67;;;;;;;;;;5019390;28;20462;-96
2022/02/15 14:04:42;;;;;;;33.23;29.90;;;;;;;;;;5018937;28;20817;-94
2022/02/15 14:07:09;;;;;;;32.20;29.60;;;;;;;;;;5016723;28;20476;-93
2022/02/15 14:09:37;;;;;;;34.27;31.03;;;;;;;;;;5018869;28;20500;-95
2022/02/15 14:12:05;;;;;;;34.00;31.40;;;;;;;;;;5016850;28;20412;-94
2022/02/15 14:14:35;;;;;;;33.27;30.60;;;;;;;;;;5016155;28;20506;-94
2022/02/15 14:19:47;;;;;;;29.23;26.93;;;;;;;;;;5019378;28;20858;-94
2022/02/15 14:22:14;;;;;;;32.30;29.70;;;;;;;;;;5018136;28;20550;-94
2022/02/15 14:24:42;;;;;;;31.47;29.17;;;;;;;;;;5022526;28;20431;-92
2022/02/15 14:27:09;;;;;;;28.27;26.07;;;;;;;;;;5019750;28;20415;-92
2022/02/15 14:29:38;;;;;;;30.67;28.20;;;;;;;;;;5017424;28;20416;-93
2022/02/15 14:32:06;;;;;;;30.00;27.90;;;;;;;;;;5017480;28;20801;-91
2022/02/15 14:34:33;;;;;;;31.80;28.90;;;;;;;;;;5017529;28;20494;-94