Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:05:16;;;;;;;0.50;0.50;;;;;;;;;;5072302;28;20272;-66
2022/01/28 00:07:42;;;;;;;0.50;0.50;;;;;;;;;;5072102;28;20200;-66
2022/01/28 00:10:08;;;;;;;0.60;0.60;;;;;;;;;;5072027;28;20246;-66
2022/01/28 00:12:38;;;;;;;0.50;0.50;;;;;;;;;;5072003;28;20498;-65
2022/01/28 00:15:12;;;;;;;0.50;0.50;;;;;;;;;;5067896;28;20185;-65
2022/01/28 00:39:16;;;;;;;0.60;0.60;;;;;;;;;;5071631;28;20176;-67
2022/01/28 00:41:42;;;;;;;0.50;0.50;;;;;;;;;;5071714;28;20207;-66
2022/01/28 00:44:08;;;;;;;0.70;0.70;;;;;;;;;;5071474;28;20176;-67
2022/01/28 00:46:34;;;;;;;0.60;0.60;;;;;;;;;;5071558;28;20235;-67
2022/01/28 00:49:00;;;;;;;0.57;0.57;;;;;;;;;;5071580;28;20451;-67
2022/01/28 00:51:26;;;;;;;0.60;0.60;;;;;;;;;;5071726;28;20521;-67
2022/01/28 00:53:52;;;;;;;0.60;0.60;;;;;;;;;;5071235;28;20669;-66
2022/01/28 00:56:18;;;;;;;0.50;0.50;;;;;;;;;;5072022;28;20478;-65
2022/01/28 00:58:44;;;;;;;0.60;0.60;;;;;;;;;;5072393;28;20403;-66
2022/01/28 01:01:10;;;;;;;0.60;0.60;;;;;;;;;;5072741;28;20415;-66
2022/01/28 01:03:35;;;;;;;0.50;0.50;;;;;;;;;;5072409;28;20499;-66
2022/01/28 01:06:01;;;;;;;0.50;0.50;;;;;;;;;;5071427;28;20846;-66
2022/01/28 01:08:27;;;;;;;0.60;0.60;;;;;;;;;;5071369;28;20955;-66
2022/01/28 01:10:54;;;;;;;0.60;0.60;;;;;;;;;;5071280;28;20531;-65
2022/01/28 01:13:20;;;;;;;0.60;0.60;;;;;;;;;;5071122;28;20465;-66
2022/01/28 01:15:51;;;;;;;0.60;0.60;;;;;;;;;;5071306;28;20203;-65
2022/01/28 01:18:35;;;;;;;0.60;0.60;;;;;;;;;;5071460;28;20199;-65
2022/01/28 01:21:09;;;;;;;0.60;0.60;;;;;;;;;;5071100;28;20180;-66
2022/01/28 01:23:38;;;;;;;0.60;0.60;;;;;;;;;;5071379;28;20346;-65
2022/01/28 01:26:11;;;;;;;0.60;0.60;;;;;;;;;;5073196;28;20743;-66
2022/01/28 01:28:39;;;;;;;0.60;0.60;;;;;;;;;;5080369;28;20236;-65
2022/01/28 01:31:07;;;;;;;0.60;0.60;;;;;;;;;;5071259;28;20202;-65
2022/01/28 01:33:42;;;;;;;0.60;0.60;;;;;;;;;;5080102;28;20211;-65
2022/01/28 01:36:08;;;;;;;0.60;0.60;;;;;;;;;;5081324;28;20641;-65
2022/01/28 01:38:37;;;;;;;0.60;0.60;;;;;;;;;;5084351;28;20250;-65
2022/01/28 01:41:07;;;;;;;0.60;0.60;;;;;;;;;;5073800;28;20423;-66
2022/01/28 01:43:50;;;;;;;0.60;0.60;;;;;;;;;;5053976;28;20181;-66
2022/01/28 01:52:02;;;;;;;0.50;0.50;;;;;;;;;;5069156;28;20204;-63
2022/01/28 01:54:28;;;;;;;0.70;0.70;;;;;;;;;;5068533;28;20191;-63
2022/01/28 01:56:55;;;;;;;0.60;0.60;;;;;;;;;;5068695;28;20232;-63
2022/01/28 01:59:22;;;;;;;0.55;0.55;;;;;;;;;;5067192;28;20190;-63
2022/01/28 02:01:48;;;;;;;0.50;0.50;;;;;;;;;;5059531;28;20707;-62
2022/01/28 02:04:14;;;;;;;0.50;0.50;;;;;;;;;;5049246;28;20234;-62
2022/01/28 02:06:40;;;;;;;0.60;0.60;;;;;;;;;;5051600;28;20227;-62
2022/01/28 02:09:07;;;;;;;0.50;0.50;;;;;;;;;;5041213;28;20183;-62
2022/01/28 02:11:33;;;;;;;0.50;0.50;;;;;;;;;;5066770;28;20179;-63
2022/01/28 02:13:59;;;;;;;0.60;0.60;;;;;;;;;;5071106;28;20204;-62
2022/01/28 02:16:25;;;;;;;0.60;0.60;;;;;;;;;;5052261;28;20179;-62
2022/01/28 02:18:51;;;;;;;0.60;0.60;;;;;;;;;;5054915;28;20462;-62
2022/01/28 02:21:18;;;;;;;0.60;0.60;;;;;;;;;;5073832;28;20564;-62
2022/01/28 02:23:48;;;;;;;0.50;0.50;;;;;;;;;;5073567;28;20458;-63
2022/01/28 02:26:16;;;;;;;0.50;0.50;;;;;;;;;;5053909;28;20667;-63
2022/01/28 02:28:45;;;;;;;0.50;0.50;;;;;;;;;;5053930;28;20692;-63
2022/01/28 02:31:11;;;;;;;0.60;0.60;;;;;;;;;;5057719;28;20251;-63
2022/01/28 02:33:37;;;;;;;0.60;0.60;;;;;;;;;;5069231;28;20203;-62
2022/01/28 02:36:05;;;;;;;0.50;0.50;;;;;;;;;;5059812;28;20653;-63
2022/01/28 02:38:31;;;;;;;0.60;0.60;;;;;;;;;;5054654;28;20238;-62
2022/01/28 02:41:00;;;;;;;0.60;0.60;;;;;;;;;;5057193;28;20181;-63
2022/01/28 02:43:39;;;;;;;0.60;0.60;;;;;;;;;;5073339;28;20631;-63
2022/01/28 02:46:15;;;;;;;0.52;0.52;;;;;;;;;;5060282;28;20643;-63
2022/01/28 02:48:52;;;;;;;0.60;0.60;;;;;;;;;;5054527;28;20225;-63
2022/01/28 02:51:20;;;;;;;0.60;0.60;;;;;;;;;;5053643;28;20181;-63
2022/01/28 02:53:55;;;;;;;0.55;0.55;;;;;;;;;;5057811;28;20196;-63
2022/01/28 02:56:35;;;;;;;0.70;0.70;;;;;;;;;;5068237;28;20709;-63
2022/01/28 02:59:01;;;;;;;0.60;0.60;;;;;;;;;;5067660;28;20648;-63
2022/01/28 03:01:27;;;;;;;0.50;0.50;;;;;;;;;;5056749;28;20176;-63
2022/01/28 03:03:59;;;;;;;0.50;0.50;;;;;;;;;;5056125;28;20189;-63
2022/01/28 03:06:25;;;;;;;0.60;0.60;;;;;;;;;;5072879;28;20955;-63
2022/01/28 03:09:02;;;;;;;0.60;0.60;;;;;;;;;;5070606;28;20189;-63
2022/01/28 03:17:48;;;;;;;0.60;0.60;;;;;;;;;;5063072;28;20204;-63
2022/01/28 03:19:51;;;;;;;0.50;0.50;;;;;;;;;;5063052;28;20275;-63
2022/01/28 03:22:17;;;;;;;0.60;0.60;;;;;;;;;;5071972;28;20204;-63
2022/01/28 03:24:47;;;;;;;0.50;0.50;;;;;;;;;;5058633;28;20259;-63
2022/01/28 03:27:21;;;;;;;0.60;0.60;;;;;;;;;;5053592;28;20283;-62
2022/01/28 03:29:47;;;;;;;0.50;0.50;;;;;;;;;;5070850;28;20176;-63
2022/01/28 03:32:13;;;;;;;0.60;0.60;;;;;;;;;;5072493;28;20547;-62
2022/01/28 03:34:39;;;;;;;0.60;0.60;;;;;;;;;;5063286;28;20489;-62
2022/01/28 03:37:07;;;;;;;0.50;0.50;;;;;;;;;;5068819;28;20441;-63
2022/01/28 03:39:33;;;;;;;0.50;0.50;;;;;;;;;;5072811;28;20268;-63
2022/01/28 03:41:59;;;;;;;0.60;0.60;;;;;;;;;;5053338;28;20259;-63
2022/01/28 03:44:25;;;;;;;0.63;0.63;;;;;;;;;;5067506;28;20430;-63
2022/01/28 03:46:50;;;;;;;0.60;0.60;;;;;;;;;;5052301;28;20512;-63
2022/01/28 03:49:16;;;;;;;0.50;0.50;;;;;;;;;;5059830;28;20433;-62
2022/01/28 03:51:42;;;;;;;0.50;0.50;;;;;;;;;;5068802;28;20432;-63
2022/01/28 03:54:09;;;;;;;0.50;0.50;;;;;;;;;;5036880;28;20208;-63
2022/01/28 03:56:35;;;;;;;0.50;0.50;;;;;;;;;;5056322;28;20515;-63
2022/01/28 03:59:01;;;;;;;0.60;0.60;;;;;;;;;;5053286;28;20200;-63
2022/01/28 04:01:33;;;;;;;0.50;0.50;;;;;;;;;;5054506;28;20571;-62
2022/01/28 04:12:20;;;;;;;0.50;0.50;;;;;;;;;;5071531;28;20625;-63
2022/01/28 04:15:06;;;;;;;0.50;0.50;;;;;;;;;;5060499;28;20202;-62
2022/01/28 04:17:32;;;;;;;0.57;0.57;;;;;;;;;;5071319;28;20217;-63
2022/01/28 04:19:58;;;;;;;0.60;0.60;;;;;;;;;;5070249;28;20177;-63
2022/01/28 04:22:25;;;;;;;0.50;0.50;;;;;;;;;;5061368;28;20182;-62
2022/01/28 04:24:50;;;;;;;0.50;0.50;;;;;;;;;;5051705;28;20407;-63
2022/01/28 04:27:17;;;;;;;0.60;0.60;;;;;;;;;;5060673;28;20203;-62
2022/01/28 04:29:44;;;;;;;0.50;0.50;;;;;;;;;;5070296;28;20575;-62
2022/01/28 04:32:10;;;;;;;0.55;0.55;;;;;;;;;;5052780;28;20546;-62
2022/01/28 04:34:36;;;;;;;0.50;0.50;;;;;;;;;;5068892;28;20200;-63
2022/01/28 04:37:30;;;;;;;0.60;0.60;;;;;;;;;;5067834;28;20554;-62
2022/01/28 04:40:20;;;;;;;0.50;0.50;;;;;;;;;;5065621;28;20415;-63
2022/01/28 04:45:24;;;;;;;0.50;0.50;;;;;;;;;;5055874;28;20176;-62
2022/01/28 04:48:09;;;;;;;0.50;0.50;;;;;;;;;;5071256;28;20454;-62
2022/01/28 04:50:52;;;;;;;0.60;0.60;;;;;;;;;;5069851;28;20182;-62
2022/01/28 05:01:38;;;;;;;0.60;0.60;;;;;;;;;;5056192;28;20180;-62
2022/01/28 05:07:11;;;;;;;0.60;0.60;;;;;;;;;;5050735;28;20179;-62
2022/01/28 05:28:14;;;;;;;0.60;0.60;;;;;;;;;;5051381;28;20438;-62
2022/01/28 05:30:40;;;;;;;0.60;0.60;;;;;;;;;;5051186;28;20548;-63
2022/01/28 05:33:06;;;;;;;0.60;0.60;;;;;;;;;;5051631;28;20176;-62
2022/01/28 05:35:31;;;;;;;0.60;0.60;;;;;;;;;;5051189;28;20402;-62
2022/01/28 05:37:57;;;;;;;0.50;0.50;;;;;;;;;;5051205;28;20463;-63
2022/01/28 05:40:23;;;;;;;0.60;0.60;;;;;;;;;;5051168;28;20898;-63
2022/01/28 05:42:49;;;;;;;0.50;0.50;;;;;;;;;;5033004;28;20415;-63
2022/01/28 05:45:15;;;;;;;0.50;0.50;;;;;;;;;;5051013;28;20522;-63
2022/01/28 05:47:41;;;;;;;0.60;0.60;;;;;;;;;;5061694;28;20489;-62
2022/01/28 05:50:08;;;;;;;0.60;0.60;;;;;;;;;;5059220;28;20647;-63
2022/01/28 05:52:34;;;;;;;0.60;0.60;;;;;;;;;;5056525;28;20413;-63
2022/01/28 05:55:00;;;;;;;0.50;0.50;;;;;;;;;;5074737;28;20695;-63
2022/01/28 05:57:26;;;;;;;0.50;0.50;;;;;;;;;;5074651;28;20275;-63
2022/01/28 05:59:52;;;;;;;0.57;0.57;;;;;;;;;;5074547;28;20779;-63
2022/01/28 06:02:18;;;;;;;0.40;0.40;;;;;;;;;;5061293;28;20878;-63
2022/01/28 06:04:45;;;;;;;0.60;0.60;;;;;;;;;;5052364;28;20799;-63
2022/01/28 06:07:11;;;;;;;0.60;0.60;;;;;;;;;;5063284;28;20281;-63
2022/01/28 06:09:37;;;;;;;0.60;0.60;;;;;;;;;;5074169;28;20266;-62
2022/01/28 06:12:03;;;;;;;0.50;0.50;;;;;;;;;;5059872;28;20264;-62
2022/01/28 06:14:29;;;;;;;0.50;0.50;;;;;;;;;;5054078;28;20458;-62
2022/01/28 06:16:55;;;;;;;0.50;0.50;;;;;;;;;;5055118;28;20278;-63
2022/01/28 06:19:21;;;;;;;0.60;0.60;;;;;;;;;;5054462;28;20207;-62
2022/01/28 06:21:47;;;;;;;0.60;0.60;;;;;;;;;;5054272;28;20472;-62
2022/01/28 06:24:13;;;;;;;0.60;0.60;;;;;;;;;;5054050;28;20774;-62
2022/01/28 06:26:40;;;;;;;0.60;0.60;;;;;;;;;;5072588;28;20880;-63
2022/01/28 06:29:06;;;;;;;0.60;0.60;;;;;;;;;;5059278;28;20489;-62
2022/01/28 06:31:32;;;;;;;0.55;0.55;;;;;;;;;;5053906;28;20180;-63
2022/01/28 06:33:58;;;;;;;0.60;0.60;;;;;;;;;;5056835;28;20207;-63
2022/01/28 06:36:24;;;;;;;0.70;0.70;;;;;;;;;;5067367;28;20226;-62
2022/01/28 06:38:50;;;;;;;0.60;0.60;;;;;;;;;;5064320;28;20415;-63
2022/01/28 06:41:16;;;;;;;0.50;0.50;;;;;;;;;;5065492;28;20171;-63
2022/01/28 06:43:42;;;;;;;0.70;0.70;;;;;;;;;;5065199;28;20421;-62
2022/01/28 06:46:08;;;;;;;0.70;0.70;;;;;;;;;;5054243;28;20547;-63
2022/01/28 06:48:34;;;;;;;0.60;0.60;;;;;;;;;;5053500;28;20453;-62
2022/01/28 06:51:01;;;;;;;0.60;0.60;;;;;;;;;;5053861;28;20473;-62
2022/01/28 06:53:27;;;;;;;0.60;0.60;;;;;;;;;;5057297;28;20457;-63
2022/01/28 06:55:53;;;;;;;0.50;0.50;;;;;;;;;;5072684;28;20186;-63
2022/01/28 06:58:19;;;;;;;0.60;0.60;;;;;;;;;;5045419;28;20698;-62
2022/01/28 07:00:45;;;;;;;0.60;0.60;;;;;;;;;;5055791;28;20802;-62
2022/01/28 07:03:12;;;;;;;0.60;0.60;;;;;;;;;;5060648;28;20927;-62
2022/01/28 07:05:38;;;;;;;0.60;0.60;;;;;;;;;;5088205;28;20432;-62
2022/01/28 07:08:04;;;;;;;0.60;0.60;;;;;;;;;;5082205;28;20208;-62
2022/01/28 07:10:31;;;;;;;0.60;0.60;;;;;;;;;;5053225;28;20176;-62
2022/01/28 07:12:57;;;;;;;0.60;0.60;;;;;;;;;;5059947;28;20656;-62
2022/01/28 07:15:24;;;;;;;0.60;0.60;;;;;;;;;;5076381;28;20250;-62
2022/01/28 07:17:51;;;;;;;0.50;0.50;;;;;;;;;;5072492;28;20422;-62
2022/01/28 07:20:17;;;;;;;0.60;0.60;;;;;;;;;;5073292;28;20167;-63
2022/01/28 07:22:44;;;;;;;0.60;0.60;;;;;;;;;;5072040;28;20164;-62
2022/01/28 07:25:10;;;;;;;0.55;0.55;;;;;;;;;;5073023;28;20186;-62
2022/01/28 07:27:35;;;;;;;0.50;0.50;;;;;;;;;;5072637;28;20199;-62
2022/01/28 07:30:01;;;;;;;0.60;0.60;;;;;;;;;;5071191;28;20473;-63
2022/01/28 07:32:28;;;;;;;0.60;0.60;;;;;;;;;;5072570;28;20183;-62
2022/01/28 07:34:54;;;;;;;0.60;0.60;;;;;;;;;;5072389;28;20888;-62
2022/01/28 07:37:20;;;;;;;0.50;0.50;;;;;;;;;;5072867;28;20191;-62
2022/01/28 07:39:46;;;;;;;0.52;0.52;;;;;;;;;;5072532;28;20413;-62
2022/01/28 07:42:12;;;;;;;0.50;0.50;;;;;;;;;;5072551;28;20164;-62
2022/01/28 07:44:38;;;;;;;0.50;0.50;;;;;;;;;;5072039;28;20408;-62
2022/01/28 07:47:04;;;;;;;0.60;0.60;;;;;;;;;;5073159;28;20213;-62
2022/01/28 07:49:30;;;;;;;0.57;0.57;;;;;;;;;;5072489;28;20178;-62
2022/01/28 07:51:57;;;;;;;0.60;0.60;;;;;;;;;;5072394;28;20183;-62
2022/01/28 07:54:23;;;;;;;0.50;0.50;;;;;;;;;;5054163;28;20528;-62
2022/01/28 07:56:52;;;;;;;0.50;0.50;;;;;;;;;;5071909;28;20195;-62
2022/01/28 07:59:18;;;;;;;0.50;0.50;;;;;;;;;;5072357;28;20408;-62
2022/01/28 08:01:44;;;;;;;0.60;0.60;;;;;;;;;;5072361;28;20210;-62
2022/01/28 08:04:10;;;;;;;0.50;0.50;;;;;;;;;;5069854;28;20188;-62
2022/01/28 08:06:36;;;;;;;0.50;0.50;;;;;;;;;;5072783;28;20896;-62
2022/01/28 08:09:03;;;;;;;0.50;0.50;;;;;;;;;;5071894;28;20403;-61
2022/01/28 08:11:29;;;;;;;0.50;0.50;;;;;;;;;;5072359;28;20532;-62
2022/01/28 08:13:56;;;;;;;0.50;0.50;;;;;;;;;;5071895;28;20195;-62
2022/01/28 08:16:22;;;;;;;0.50;0.50;;;;;;;;;;5071839;28;20173;-64
2022/01/28 08:18:48;;;;;;;0.50;0.50;;;;;;;;;;5071841;28;20198;-62
2022/01/28 08:21:15;;;;;;;0.50;0.50;;;;;;;;;;5072135;28;20224;-64
2022/01/28 08:23:41;;;;;;;0.50;0.50;;;;;;;;;;5071763;28;20174;-64
2022/01/28 08:26:07;;;;;;;0.50;0.50;;;;;;;;;;5054118;28;20180;-62
2022/01/28 08:28:33;;;;;;;0.50;0.50;;;;;;;;;;5071593;28;20442;-62
2022/01/28 08:31:00;;;;;;;0.50;0.50;;;;;;;;;;5070610;28;20204;-63
2022/01/28 08:33:26;;;;;;;0.50;0.50;;;;;;;;;;5071718;28;20275;-62
2022/01/28 08:35:53;;;;;;;0.50;0.50;;;;;;;;;;5071863;28;20297;-62
2022/01/28 08:38:30;;;;;;;0.50;0.50;;;;;;;;;;5053965;28;20191;-62
2022/01/28 08:40:57;;;;;;;0.50;0.50;;;;;;;;;;5071599;28;20540;-62
2022/01/28 08:43:24;;;;;;;0.50;0.50;;;;;;;;;;5071442;28;20174;-62
2022/01/28 08:45:49;;;;;;;0.50;0.50;;;;;;;;;;5071774;28;20181;-62
2022/01/28 08:48:15;;;;;;;0.50;0.50;;;;;;;;;;5071462;28;20213;-62
2022/01/28 08:50:42;;;;;;;0.50;0.50;;;;;;;;;;5071763;28;20410;-62
2022/01/28 08:53:08;;;;;;;0.50;0.50;;;;;;;;;;5071667;28;20700;-62
2022/01/28 08:55:34;;;;;;;0.50;0.50;;;;;;;;;;5071791;28;20861;-62
2022/01/28 08:58:00;;;;;;;0.60;0.60;;;;;;;;;;5071360;28;20282;-62
2022/01/28 09:00:26;;;;;;;0.50;0.50;;;;;;;;;;5071772;28;20170;-62
2022/01/28 09:02:52;;;;;;;0.50;0.50;;;;;;;;;;5071593;28;20876;-62
2022/01/28 09:05:18;;;;;;;0.57;0.57;;;;;;;;;;5071387;28;20777;-62
2022/01/28 09:07:44;;;;;;;0.50;0.50;;;;;;;;;;5071566;28;20779;-62
2022/01/28 09:10:17;;;;;;;0.63;0.63;;;;;;;;;;5071598;28;20269;-62
2022/01/28 09:13:20;;;;;;;0.60;0.60;;;;;;;;;;5071445;28;20243;-62
2022/01/28 09:15:46;;;;;;;0.60;0.60;;;;;;;;;;5071070;28;20552;-62
2022/01/28 09:18:13;;;;;;;0.70;0.70;;;;;;;;;;5071385;28;20530;-62
2022/01/28 09:20:39;;;;;;;0.50;0.50;;;;;;;;;;5071647;28;20216;-62
2022/01/28 09:23:05;;;;;;;0.60;0.60;;;;;;;;;;5075058;28;20178;-62
2022/01/28 09:25:31;;;;;;;0.50;0.50;;;;;;;;;;5075443;28;20192;-62
2022/01/28 09:27:57;;;;;;;0.50;0.50;;;;;;;;;;5075316;28;20198;-62
2022/01/28 09:30:23;;;;;;;0.50;0.50;;;;;;;;;;5075484;28;20172;-62
2022/01/28 09:32:49;;;;;;;0.60;0.60;;;;;;;;;;5075070;28;20182;-62
2022/01/28 09:35:16;;;;;;;0.50;0.50;;;;;;;;;;5075119;28;20236;-62
2022/01/28 09:37:42;;;;;;;0.60;0.60;;;;;;;;;;5074884;28;20199;-62
2022/01/28 09:40:08;;;;;;;0.50;0.50;;;;;;;;;;5075147;28;20224;-62
2022/01/28 09:42:37;;;;;;;0.60;0.60;;;;;;;;;;5074974;28;20177;-62
2022/01/28 09:45:04;;;;;;;0.60;0.60;;;;;;;;;;5074880;28;20268;-62
2022/01/28 09:47:30;;;;;;;0.50;0.50;;;;;;;;;;5073510;28;20631;-62
2022/01/28 09:49:57;;;;;;;0.50;0.50;;;;;;;;;;5074926;28;20185;-62
2022/01/28 09:52:22;;;;;;;0.60;0.60;;;;;;;;;;5073647;28;20205;-62
2022/01/28 09:54:49;;;;;;;0.60;0.60;;;;;;;;;;5074501;28;20343;-62
2022/01/28 09:57:19;;;;;;;0.50;0.50;;;;;;;;;;5074661;28;20421;-62
2022/01/28 09:59:45;;;;;;;0.60;0.60;;;;;;;;;;5074740;28;20173;-62
2022/01/28 10:02:11;;;;;;;0.60;0.60;;;;;;;;;;5074739;28;20647;-62
2022/01/28 10:04:37;;;;;;;0.50;0.50;;;;;;;;;;5074211;28;20258;-62
2022/01/28 10:07:09;;;;;;;0.50;0.50;;;;;;;;;;5074497;28;20276;-62
2022/01/28 10:09:35;;;;;;;0.50;0.50;;;;;;;;;;5074310;28;20175;-62
2022/01/28 10:12:13;;;;;;;0.50;0.50;;;;;;;;;;5074363;28;20189;-62
2022/01/28 10:14:59;;;;;;;0.50;0.50;;;;;;;;;;5074088;28;20989;-63
2022/01/28 10:17:25;;;;;;;0.50;0.50;;;;;;;;;;5074312;28;20213;-66
2022/01/28 10:19:51;;;;;;;0.50;0.50;;;;;;;;;;5074359;28;20714;-67
2022/01/28 10:22:17;;;;;;;0.60;0.60;;;;;;;;;;5074328;28;20408;-65
2022/01/28 10:24:44;;;;;;;0.50;0.50;;;;;;;;;;5074011;28;20927;-66
2022/01/28 10:27:10;;;;;;;0.50;0.50;;;;;;;;;;5074024;28;20233;-61
2022/01/28 10:29:38;;;;;;;0.50;0.50;;;;;;;;;;5073853;28;20181;-61
2022/01/28 10:32:07;;;;;;;0.60;0.60;;;;;;;;;;5073484;28;20405;-61
2022/01/28 10:34:34;;;;;;;0.60;0.60;;;;;;;;;;5073854;28;20206;-60
2022/01/28 10:37:26;;;;;;;0.50;0.50;;;;;;;;;;5073968;28;20272;-60
2022/01/28 10:40:00;;;;;;;0.60;0.60;;;;;;;;;;5069512;28;20193;-60
2022/01/28 10:42:26;;;;;;;0.40;0.40;;;;;;;;;;5077533;28;20182;-60
2022/01/28 10:44:56;;;;;;;0.50;0.50;;;;;;;;;;5094155;28;20205;-60
2022/01/28 10:47:33;;;;;;;0.50;0.50;;;;;;;;;;5093878;28;20452;-60
2022/01/28 10:49:59;;;;;;;0.60;0.60;;;;;;;;;;5094092;28;20216;-60
2022/01/28 10:52:34;;;;;;;0.50;0.50;;;;;;;;;;5093773;28;20718;-60
2022/01/28 10:55:03;;;;;;;0.50;0.50;;;;;;;;;;5093894;28;20206;-60
2022/01/28 10:57:30;;;;;;;0.50;0.50;;;;;;;;;;5093873;28;20187;-60
2022/01/28 10:59:56;;;;;;;0.50;0.50;;;;;;;;;;5093891;28;20169;-60
2022/01/28 11:02:25;;;;;;;0.50;0.50;;;;;;;;;;5094047;28;20541;-60
2022/01/28 11:04:52;;;;;;;0.50;0.50;;;;;;;;;;5093897;28;20565;-60
2022/01/28 11:07:18;;;;;;;0.50;0.50;;;;;;;;;;5075616;28;20197;-60
2022/01/28 11:09:46;;;;;;;0.50;0.50;;;;;;;;;;5093907;28;20185;-59
2022/01/28 11:12:13;;;;;;;0.57;0.57;;;;;;;;;;5093711;28;20259;-60
2022/01/28 11:14:39;;;;;;;0.50;0.50;;;;;;;;;;5093358;28;20290;-65
2022/01/28 11:17:05;;;;;;;0.50;0.50;;;;;;;;;;5093623;28;20284;-60
2022/01/28 11:19:34;;;;;;;0.40;0.40;;;;;;;;;;5093482;28;20580;-60
2022/01/28 11:22:05;;;;;;;0.60;0.60;;;;;;;;;;5093408;28;20239;-60
2022/01/28 11:24:50;;;;;;;0.50;0.50;;;;;;;;;;5093058;28;20166;-60
2022/01/28 11:27:33;;;;;;;0.50;0.50;;;;;;;;;;5093134;28;20193;-60
2022/01/28 11:30:31;;;;;;;0.50;0.50;;;;;;;;;;5093416;28;20257;-58
2022/01/28 11:33:02;;;;;;;0.50;0.50;;;;;;;;;;5037471;28;20572;-58
2022/01/28 11:35:29;;;;;;;0.60;0.60;;;;;;;;;;5093414;28;20550;-59
2022/01/28 11:38:01;;;;;;;0.50;0.50;;;;;;;;;;5093406;28;20202;-59
2022/01/28 11:40:27;;;;;;;0.60;0.60;;;;;;;;;;5093215;28;20187;-59
2022/01/28 11:43:12;;;;;;;0.50;0.50;;;;;;;;;;5093037;28;20248;-60
2022/01/28 11:45:41;;;;;;;0.50;0.50;;;;;;;;;;5093040;28;20271;-60
2022/01/28 11:48:07;;;;;;;0.50;0.50;;;;;;;;;;5093263;28;20209;-61
2022/01/28 11:50:33;;;;;;;0.50;0.50;;;;;;;;;;5092983;28;20186;-61
2022/01/28 11:53:00;;;;;;;0.50;0.50;;;;;;;;;;5074444;28;20420;-59
2022/01/28 11:55:26;;;;;;;0.50;0.50;;;;;;;;;;5092794;28;20418;-59
2022/01/28 11:57:52;;;;;;;0.45;0.45;;;;;;;;;;5092851;28;20272;-60
2022/01/28 12:00:19;;;;;;;0.60;0.60;;;;;;;;;;5092752;28;20657;-60
2022/01/28 12:02:49;;;;;;;0.50;0.50;;;;;;;;;;5092779;28;20902;-60
2022/01/28 12:05:30;;;;;;;0.50;0.50;;;;;;;;;;5092685;28;20212;-60
2022/01/28 12:08:04;;;;;;;0.50;0.50;;;;;;;;;;5092509;28;20657;-62
2022/01/28 12:10:32;;;;;;;0.50;0.50;;;;;;;;;;5086707;28;20173;-60
2022/01/28 12:13:05;;;;;;;0.50;0.50;;;;;;;;;;5071934;28;20163;-60
2022/01/28 12:15:32;;;;;;;0.60;0.60;;;;;;;;;;5072281;28;20171;-60
2022/01/28 12:18:06;;;;;;;0.50;0.50;;;;;;;;;;5071867;28;20286;-60
2022/01/28 12:20:38;;;;;;;0.47;0.47;;;;;;;;;;5072474;28;20175;-60
2022/01/28 12:23:05;;;;;;;0.52;0.52;;;;;;;;;;5071708;28;20185;-60
2022/01/28 12:25:37;;;;;;;0.60;0.60;;;;;;;;;;5072118;28;20316;-60
2022/01/28 12:28:18;;;;;;;0.50;0.50;;;;;;;;;;5071876;28;20187;-61
2022/01/28 12:30:46;;;;;;;0.50;0.50;;;;;;;;;;5071881;28;20175;-60
2022/01/28 12:33:12;;;;;;;0.50;0.50;;;;;;;;;;5071654;28;20171;-60
2022/01/28 12:35:38;;;;;;;0.50;0.50;;;;;;;;;;5071823;28;20178;-60
2022/01/28 12:38:05;;;;;;;0.50;0.50;;;;;;;;;;5071768;28;20202;-60
2022/01/28 12:40:40;;;;;;;0.50;0.50;;;;;;;;;;5071713;28;20174;-60
2022/01/28 12:43:07;;;;;;;0.52;0.52;;;;;;;;;;5071481;28;20178;-60
2022/01/28 12:45:34;;;;;;;0.50;0.50;;;;;;;;;;5071253;28;20658;-60
2022/01/28 12:48:00;;;;;;;0.40;0.40;;;;;;;;;;5071393;28;20669;-60
2022/01/28 12:50:28;;;;;;;0.50;0.50;;;;;;;;;;5071629;28;20250;-60
2022/01/28 12:52:54;;;;;;;0.50;0.50;;;;;;;;;;5071386;28;20409;-60
2022/01/28 12:55:20;;;;;;;0.50;0.50;;;;;;;;;;5071256;28;20207;-60
2022/01/28 12:57:47;;;;;;;0.50;0.50;;;;;;;;;;5071478;28;20428;-60
2022/01/28 13:00:14;;;;;;;0.50;0.50;;;;;;;;;;5071712;28;20675;-60
2022/01/28 13:02:41;;;;;;;0.57;0.57;;;;;;;;;;5071441;28;20245;-60
2022/01/28 13:10:24;;;;;;;0.50;0.50;;;;;;;;;;5071778;28;20213;-60
2022/01/28 13:12:50;;;;;;;0.60;0.60;;;;;;;;;;5071254;28;20185;-60
2022/01/28 13:15:17;;;;;;;0.50;0.50;;;;;;;;;;5071524;28;20293;-60
2022/01/28 13:17:54;;;;;;;0.50;0.50;;;;;;;;;;5071348;28;20674;-60
2022/01/28 13:20:20;;;;;;;0.60;0.60;;;;;;;;;;5071444;28;20188;-60
2022/01/28 13:22:49;;;;;;;0.50;0.50;;;;;;;;;;5071102;28;20170;-60
2022/01/28 13:25:25;;;;;;;0.60;0.60;;;;;;;;;;5071065;28;20209;-60
2022/01/28 13:27:57;;;;;;;0.50;0.50;;;;;;;;;;5071229;28;20187;-60
2022/01/28 13:30:23;;;;;;;0.50;0.50;;;;;;;;;;5071337;28;20201;-60
2022/01/28 13:32:50;;;;;;;0.50;0.50;;;;;;;;;;5070841;28;20232;-62
2022/01/28 13:35:18;;;;;;;0.60;0.60;;;;;;;;;;5070902;28;20197;-60
2022/01/28 13:37:46;;;;;;;0.50;0.50;;;;;;;;;;5070922;28;20197;-60
2022/01/28 13:40:18;;;;;;;0.50;0.50;;;;;;;;;;5071156;28;20697;-59
2022/01/28 13:43:00;;;;;;;0.50;0.50;;;;;;;;;;5071104;28;20166;-60
2022/01/28 13:45:55;;;;;;;0.50;0.50;;;;;;;;;;5071415;28;20700;-59
2022/01/28 13:48:46;;;;;;;0.50;0.50;;;;;;;;;;5145625;23;20607;-65
2022/01/28 13:51:17;;;;;;;0.50;0.50;;;;;;;;;;5092087;28;20320;-62
2022/01/28 13:56:48;;;;;;;0.50;0.50;;;;;;;;;;5091745;28;20213;-64
2022/01/28 13:59:20;;;;;;;0.50;0.50;;;;;;;;;;5091511;28;20202;-64
2022/01/28 14:01:47;;;;;;;0.50;0.50;;;;;;;;;;5073627;28;20217;-64
2022/01/28 14:04:20;;;;;;;0.50;0.50;;;;;;;;;;5091338;28;20184;-66
2022/01/28 14:06:46;;;;;;;0.50;0.50;;;;;;;;;;5073899;28;20188;-64
2022/01/28 14:09:20;;;;;;;0.50;0.50;;;;;;;;;;5095336;28;20196;-64
2022/01/28 14:11:59;;;;;;;0.50;0.50;;;;;;;;;;5077557;28;20420;-64
2022/01/28 14:14:40;;;;;;;0.50;0.50;;;;;;;;;;5094976;28;20211;-62
2022/01/28 14:17:07;;;;;;;0.50;0.50;;;;;;;;;;5095295;28;20628;-62
2022/01/28 14:19:34;;;;;;;0.40;0.40;;;;;;;;;;5096931;28;20185;-63
2022/01/28 14:22:00;;;;;;;0.40;0.40;;;;;;;;;;5094085;28;20205;-64
2022/01/28 14:24:33;;;;;;;0.50;0.50;;;;;;;;;;5094721;28;20177;-64
2022/01/28 14:32:02;;;;;;;0.50;0.50;;;;;;;;;;5094941;28;20185;-64
2022/01/28 14:34:28;;;;;;;0.60;0.60;;;;;;;;;;5092964;28;20220;-66
2022/01/28 14:36:55;;;;;;;0.50;0.50;;;;;;;;;;5094686;28;20182;-62
2022/01/28 14:39:21;;;;;;;0.70;0.70;;;;;;;;;;5094503;28;20480;-65
2022/01/28 14:41:48;;;;;;;0.60;0.60;;;;;;;;;;5094657;28;20263;-64
2022/01/28 14:44:14;;;;;;;0.50;0.50;;;;;;;;;;5094440;28;20170;-63
2022/01/28 14:46:40;;;;;;;0.60;0.60;;;;;;;;;;5094592;28;20280;-62
2022/01/28 14:49:07;;;;;;;0.50;0.50;;;;;;;;;;5088731;28;20751;-63
2022/01/28 14:51:36;;;;;;;0.60;0.60;;;;;;;;;;5088484;28;20515;-65
2022/01/28 14:54:03;;;;;;;0.60;0.60;;;;;;;;;;5087089;28;20288;-62
2022/01/28 14:56:29;;;;;;;0.55;0.55;;;;;;;;;;5082654;28;20180;-66
2022/01/28 14:58:57;;;;;;;0.40;0.40;;;;;;;;;;5090052;28;20231;-63
2022/01/28 15:01:23;;;;;;;0.60;0.60;;;;;;;;;;5076844;28;20182;-65
2022/01/28 15:03:49;;;;;;;0.50;0.50;;;;;;;;;;5092388;28;20188;-63
2022/01/28 15:06:16;;;;;;;0.60;0.60;;;;;;;;;;5093741;28;20170;-64
2022/01/28 15:08:44;;;;;;;0.50;0.50;;;;;;;;;;5093237;28;20206;-64
2022/01/28 15:11:19;;;;;;;0.50;0.50;;;;;;;;;;5093903;28;20263;-66
2022/01/28 15:13:45;;;;;;;0.40;0.40;;;;;;;;;;5093609;28;20648;-63
2022/01/28 15:16:11;;;;;;;0.50;0.50;;;;;;;;;;5093779;28;20270;-64
2022/01/28 15:18:37;;;;;;;0.50;0.50;;;;;;;;;;5093608;28;20419;-64
2022/01/28 15:21:03;;;;;;;0.60;0.60;;;;;;;;;;5093681;28;20407;-64
2022/01/28 15:23:29;;;;;;;0.50;0.50;;;;;;;;;;5093659;28;20414;-64
2022/01/28 15:25:55;;;;;;;0.50;0.50;;;;;;;;;;5073736;28;20179;-65
2022/01/28 15:28:23;;;;;;;0.60;0.60;;;;;;;;;;5074688;28;21272;-64
2022/01/28 15:36:18;;;;;;;0.50;0.50;;;;;;;;;;5085123;28;20191;-64
2022/01/28 15:38:44;;;;;;;0.50;0.50;;;;;;;;;;5088419;28;20205;-63
2022/01/28 15:41:12;;;;;;;0.50;0.50;;;;;;;;;;5084053;28;20434;-61
2022/01/28 15:43:38;;;;;;;0.50;0.50;;;;;;;;;;5074853;28;20678;-63
2022/01/28 15:46:05;;;;;;;0.50;0.50;;;;;;;;;;5092133;28;20191;-62
2022/01/28 15:48:31;;;;;;;0.47;0.47;;;;;;;;;;5091397;28;20245;-65
2022/01/28 15:50:57;;;;;;;0.50;0.50;;;;;;;;;;5091977;28;20179;-64
2022/01/28 15:53:23;;;;;;;0.50;0.50;;;;;;;;;;5092219;28;20563;-63
2022/01/28 15:55:50;;;;;;;0.60;0.60;;;;;;;;;;5091967;28;20178;-65
2022/01/28 15:58:16;;;;;;;0.50;0.50;;;;;;;;;;5092356;28;20192;-64
2022/01/28 16:00:42;;;;;;;0.60;0.60;;;;;;;;;;5092527;28;20172;-63
2022/01/28 16:03:08;;;;;;;0.50;0.50;;;;;;;;;;5092003;28;20169;-63
2022/01/28 16:05:35;;;;;;;0.50;0.50;;;;;;;;;;5088251;28;20237;-65
2022/01/28 16:08:01;;;;;;;0.50;0.50;;;;;;;;;;5063276;28;20535;-64
2022/01/28 16:10:36;;;;;;;0.50;0.50;;;;;;;;;;5061772;28;20892;-64
2022/01/28 16:13:54;;;;;;;0.50;0.50;;;;;;;;;;5075444;28;20472;-63
2022/01/28 16:18:24;;;;;;;0.50;0.50;;;;;;;;;;5071445;28;20221;-64
2022/01/28 16:20:50;;;;;;;0.50;0.50;;;;;;;;;;5090935;28;20166;-64
2022/01/28 16:23:16;;;;;;;0.50;0.50;;;;;;;;;;5091650;28;20761;-60
2022/01/28 16:25:42;;;;;;;0.60;0.60;;;;;;;;;;5080669;28;20932;-63
2022/01/28 16:28:08;;;;;;;0.40;0.40;;;;;;;;;;5091737;28;20195;-65
2022/01/28 16:30:34;;;;;;;0.50;0.50;;;;;;;;;;5091537;28;20406;-65