Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:10;;;;;;;29.73;27.55;;;;;;;;;;5096871;28;20192;-80
2021/01/24 00:02:37;;;;;;;28.38;26.48;;;;;;;;;;5096912;28;20196;-79
2021/01/24 00:05:04;;;;;;;28.48;26.48;;;;;;;;;;5096448;28;20188;-79
2021/01/24 00:07:31;;;;;;;28.23;26.13;;;;;;;;;;5096395;28;20708;-79
2021/01/24 00:09:58;;;;;;;28.88;26.77;;;;;;;;;;5078871;28;20194;-79
2021/01/24 00:12:25;;;;;;;28.92;26.63;;;;;;;;;;5096707;28;20203;-79
2021/01/24 00:14:52;;;;;;;30.63;28.15;;;;;;;;;;5096457;28;20211;-79
2021/01/24 00:17:19;;;;;;;28.63;26.48;;;;;;;;;;5078485;28;20230;-79
2021/01/24 00:19:46;;;;;;;29.63;27.20;;;;;;;;;;5096479;28;20189;-79
2021/01/24 00:22:13;;;;;;;27.65;25.65;;;;;;;;;;5096153;28;20199;-79
2021/01/24 00:24:41;;;;;;;28.63;26.52;;;;;;;;;;5096101;28;20189;-79
2021/01/24 00:27:08;;;;;;;27.67;25.48;;;;;;;;;;5095933;28;20226;-79
2021/01/24 00:29:34;;;;;;;29.20;26.90;;;;;;;;;;5096415;28;20187;-79
2021/01/24 00:32:01;;;;;;;29.38;27.20;;;;;;;;;;5096030;28;20640;-79
2021/01/24 00:34:28;;;;;;;27.73;25.73;;;;;;;;;;5095950;28;20193;-79
2021/01/24 00:36:55;;;;;;;28.77;26.60;;;;;;;;;;5095922;28;20189;-79
2021/01/24 00:39:22;;;;;;;28.23;26.05;;;;;;;;;;5095837;28;20249;-79
2021/01/24 00:41:50;;;;;;;29.67;27.45;;;;;;;;;;5095692;28;20222;-79
2021/01/24 00:44:17;;;;;;;27.70;25.70;;;;;;;;;;5095516;28;20641;-80
2021/01/24 00:46:44;;;;;;;28.20;26.30;;;;;;;;;;5095519;28;20249;-79
2021/01/24 00:49:11;;;;;;;29.67;27.58;;;;;;;;;;5095992;28;20192;-79
2021/01/24 00:51:38;;;;;;;27.20;25.10;;;;;;;;;;5095657;28;20189;-79
2021/01/24 00:54:05;;;;;;;27.23;25.33;;;;;;;;;;5095851;28;20187;-79
2021/01/24 00:56:32;;;;;;;28.55;26.40;;;;;;;;;;5095712;28;20191;-79
2021/01/24 00:59:00;;;;;;;26.90;24.98;;;;;;;;;;5095932;28;20195;-78
2021/01/24 01:01:26;;;;;;;28.20;26.00;;;;;;;;;;5095675;28;20200;-79
2021/01/24 01:03:53;;;;;;;27.73;25.73;;;;;;;;;;5095787;28;20192;-79
2021/01/24 01:06:20;;;;;;;27.80;25.80;;;;;;;;;;5095475;28;20211;-79
2021/01/24 01:08:47;;;;;;;27.35;25.55;;;;;;;;;;5095008;28;20600;-79
2021/01/24 01:11:14;;;;;;;27.52;25.73;;;;;;;;;;5095591;28;20192;-79
2021/01/24 01:13:41;;;;;;;27.00;25.08;;;;;;;;;;5095432;28;20190;-79
2021/01/24 01:16:09;;;;;;;28.98;26.77;;;;;;;;;;5095221;28;20192;-79
2021/01/24 01:18:36;;;;;;;28.70;26.67;;;;;;;;;;5095385;28;20242;-79
2021/01/24 01:21:03;;;;;;;28.52;26.33;;;;;;;;;;5094982;28;20222;-79
2021/01/24 01:23:29;;;;;;;28.27;26.38;;;;;;;;;;5095262;28;20183;-79
2021/01/24 01:25:57;;;;;;;29.23;27.20;;;;;;;;;;5094890;28;20207;-79
2021/01/24 01:28:23;;;;;;;30.05;27.65;;;;;;;;;;5095150;28;20215;-79
2021/01/24 01:30:51;;;;;;;28.30;26.20;;;;;;;;;;5095601;28;20539;-79
2021/01/24 01:33:18;;;;;;;27.50;25.60;;;;;;;;;;5094828;28;20632;-79
2021/01/24 01:35:45;;;;;;;28.25;26.20;;;;;;;;;;5094860;28;20187;-80
2021/01/24 01:38:12;;;;;;;29.40;27.33;;;;;;;;;;5094735;28;20188;-79
2021/01/24 01:40:39;;;;;;;28.35;26.02;;;;;;;;;;5094830;28;20229;-79
2021/01/24 01:43:06;;;;;;;28.92;26.83;;;;;;;;;;5094780;28;20187;-80
2021/01/24 01:45:33;;;;;;;28.45;26.35;;;;;;;;;;5094468;28;20561;-79
2021/01/24 01:47:59;;;;;;;27.60;25.65;;;;;;;;;;5094586;28;20576;-79
2021/01/24 01:50:27;;;;;;;27.95;25.95;;;;;;;;;;5094151;28;20207;-79
2021/01/24 01:52:54;;;;;;;27.27;25.25;;;;;;;;;;5094835;28;20192;-79
2021/01/24 01:55:21;;;;;;;27.33;25.52;;;;;;;;;;5095190;28;20203;-79
2021/01/24 01:57:48;;;;;;;28.00;26.10;;;;;;;;;;5094652;28;20275;-79
2021/01/24 02:00:15;;;;;;;27.33;25.42;;;;;;;;;;5094240;28;20200;-79
2021/01/24 02:02:57;;;;;;;28.35;26.25;;;;;;;;;;5094578;28;20253;-79
2021/01/24 02:05:28;;;;;;;30.40;28.05;;;;;;;;;;5091922;28;20200;-79
2021/01/24 02:08:00;;;;;;;29.00;26.90;;;;;;;;;;5094683;28;20234;-79
2021/01/24 02:10:29;;;;;;;29.15;26.98;;;;;;;;;;5094440;28;20185;-79
2021/01/24 02:12:58;;;;;;;29.25;27.02;;;;;;;;;;5093969;28;20210;-79
2021/01/24 02:15:26;;;;;;;27.80;25.90;;;;;;;;;;5094065;28;20642;-79
2021/01/24 02:17:56;;;;;;;29.08;26.88;;;;;;;;;;5093976;28;20191;-79
2021/01/24 02:20:26;;;;;;;28.88;26.77;;;;;;;;;;5094313;28;20237;-79
2021/01/24 02:22:53;;;;;;;28.98;26.48;;;;;;;;;;5094249;28;20196;-79
2021/01/24 02:25:27;;;;;;;31.40;28.60;;;;;;;;;;5094152;28;20209;-79
2021/01/24 02:27:58;;;;;;;29.13;26.92;;;;;;;;;;5093639;28;20215;-79
2021/01/24 02:30:27;;;;;;;30.30;27.98;;;;;;;;;;5094153;28;20184;-79
2021/01/24 02:32:56;;;;;;;29.90;27.58;;;;;;;;;;5094091;28;20193;-79
2021/01/24 02:35:28;;;;;;;31.50;29.05;;;;;;;;;;5093984;28;20187;-79
2021/01/24 02:37:55;;;;;;;34.03;30.95;;;;;;;;;;5093674;28;20188;-79
2021/01/24 02:40:23;;;;;;;33.45;30.65;;;;;;;;;;5093813;28;20228;-79
2021/01/24 02:42:50;;;;;;;34.00;31.10;;;;;;;;;;5093677;28;20185;-79
2021/01/24 02:45:18;;;;;;;33.55;30.73;;;;;;;;;;5093525;28;20258;-79
2021/01/24 02:47:46;;;;;;;33.45;30.70;;;;;;;;;;5093911;28;20218;-79
2021/01/24 02:50:13;;;;;;;34.35;31.30;;;;;;;;;;5093872;28;20184;-79
2021/01/24 02:52:41;;;;;;;34.45;31.63;;;;;;;;;;5093747;28;20199;-79
2021/01/24 02:55:09;;;;;;;34.72;31.52;;;;;;;;;;5093561;28;20699;-79
2021/01/24 02:57:36;;;;;;;34.63;31.70;;;;;;;;;;5093486;28;20660;-79
2021/01/24 03:00:04;;;;;;;37.03;33.75;;;;;;;;;;5094239;28;20210;-79
2021/01/24 03:02:30;;;;;;;33.13;30.35;;;;;;;;;;5095926;28;20199;-79
2021/01/24 03:04:58;;;;;;;34.80;31.90;;;;;;;;;;5097655;28;20194;-79
2021/01/24 03:07:25;;;;;;;33.50;30.70;;;;;;;;;;5098044;28;20580;-79
2021/01/24 03:09:52;;;;;;;34.60;31.70;;;;;;;;;;5097747;28;20191;-79
2021/01/24 03:12:19;;;;;;;33.95;31.25;;;;;;;;;;5098424;28;20191;-80
2021/01/24 03:14:47;;;;;;;33.75;30.83;;;;;;;;;;5097315;28;20583;-79
2021/01/24 03:17:15;;;;;;;35.85;32.85;;;;;;;;;;5097794;28;20272;-79
2021/01/24 03:19:43;;;;;;;34.70;31.65;;;;;;;;;;5097364;28;20253;-79
2021/01/24 03:22:11;;;;;;;33.92;31.13;;;;;;;;;;5097682;28;20555;-79
2021/01/24 03:24:38;;;;;;;34.20;31.30;;;;;;;;;;5097424;28;20638;-79
2021/01/24 03:27:06;;;;;;;33.83;31.02;;;;;;;;;;5097266;28;20223;-78
2021/01/24 03:29:32;;;;;;;33.80;31.00;;;;;;;;;;5097397;28;20661;-79
2021/01/24 03:31:59;;;;;;;31.52;29.13;;;;;;;;;;5097511;28;20193;-79
2021/01/24 03:34:26;;;;;;;33.10;30.33;;;;;;;;;;5097042;28;20200;-79
2021/01/24 03:36:54;;;;;;;31.80;29.23;;;;;;;;;;5097092;28;20196;-79
2021/01/24 03:39:23;;;;;;;33.20;30.42;;;;;;;;;;5097582;28;20190;-79
2021/01/24 03:41:50;;;;;;;33.05;30.35;;;;;;;;;;5097409;28;20220;-79
2021/01/24 03:44:16;;;;;;;32.15;29.60;;;;;;;;;;5097249;28;20262;-79
2021/01/24 03:46:43;;;;;;;32.13;29.73;;;;;;;;;;5096653;28;20592;-79
2021/01/24 03:49:10;;;;;;;31.38;28.92;;;;;;;;;;5097599;28;20187;-79
2021/01/24 03:51:37;;;;;;;31.67;29.23;;;;;;;;;;5097420;28;20194;-79
2021/01/24 03:54:04;;;;;;;32.83;30.25;;;;;;;;;;5097541;28;20244;-79
2021/01/24 03:56:32;;;;;;;31.83;29.25;;;;;;;;;;5097426;28;20184;-79
2021/01/24 03:58:59;;;;;;;33.00;30.40;;;;;;;;;;5097122;28;20193;-79
2021/01/24 04:01:26;;;;;;;32.15;29.55;;;;;;;;;;5079723;28;20192;-79
2021/01/24 04:03:53;;;;;;;30.83;28.40;;;;;;;;;;5097162;28;20214;-79
2021/01/24 04:06:20;;;;;;;30.85;28.17;;;;;;;;;;5097543;28;20195;-80
2021/01/24 04:08:47;;;;;;;31.25;28.80;;;;;;;;;;5079531;28;20211;-79
2021/01/24 04:11:14;;;;;;;30.50;28.02;;;;;;;;;;5097279;28;20191;-79
2021/01/24 04:13:43;;;;;;;31.60;29.05;;;;;;;;;;5096340;28;20196;-79
2021/01/24 04:16:10;;;;;;;31.42;28.83;;;;;;;;;;5097268;28;20595;-80
2021/01/24 04:18:37;;;;;;;30.42;28.10;;;;;;;;;;5096801;28;20194;-79
2021/01/24 04:21:05;;;;;;;30.77;28.38;;;;;;;;;;5096734;28;20191;-80
2021/01/24 04:23:32;;;;;;;30.92;28.42;;;;;;;;;;5096745;28;20596;-79
2021/01/24 04:25:59;;;;;;;28.80;26.70;;;;;;;;;;5096823;28;20207;-80
2021/01/24 04:28:26;;;;;;;30.25;27.85;;;;;;;;;;5096314;28;20692;-79
2021/01/24 04:30:54;;;;;;;29.02;26.83;;;;;;;;;;5078350;28;20646;-79
2021/01/24 04:33:21;;;;;;;29.45;27.33;;;;;;;;;;5096251;28;20195;-79
2021/01/24 04:35:48;;;;;;;29.50;27.27;;;;;;;;;;5096600;28;20585;-79
2021/01/24 04:38:15;;;;;;;29.90;27.75;;;;;;;;;;5078745;28;20548;-79
2021/01/24 04:40:42;;;;;;;29.10;26.83;;;;;;;;;;5096275;28;20223;-79
2021/01/24 04:43:09;;;;;;;30.40;28.13;;;;;;;;;;5095477;28;20715;-79
2021/01/24 04:45:36;;;;;;;31.67;29.17;;;;;;;;;;5061139;28;20250;-79
2021/01/24 04:48:04;;;;;;;30.70;28.42;;;;;;;;;;5095818;28;20236;-79
2021/01/24 04:50:33;;;;;;;29.33;27.02;;;;;;;;;;5095877;28;20208;-79
2021/01/24 04:53:00;;;;;;;28.52;26.33;;;;;;;;;;5095559;28;20642;-80
2021/01/24 04:55:27;;;;;;;30.30;28.00;;;;;;;;;;5095508;28;20188;-79
2021/01/24 04:57:54;;;;;;;30.75;28.40;;;;;;;;;;5095742;28;20191;-80
2021/01/24 05:00:21;;;;;;;29.77;27.58;;;;;;;;;;5095776;28;20208;-79
2021/01/24 05:02:48;;;;;;;29.48;27.10;;;;;;;;;;5096431;28;20199;-80
2021/01/24 05:05:16;;;;;;;30.25;27.95;;;;;;;;;;5095699;28;20200;-79
2021/01/24 05:07:48;;;;;;;31.67;29.23;;;;;;;;;;5095248;28;20680;-80
2021/01/24 05:10:16;;;;;;;33.58;30.70;;;;;;;;;;5095289;28;20194;-80
2021/01/24 05:12:45;;;;;;;30.17;27.88;;;;;;;;;;5095493;28;20196;-80
2021/01/24 05:15:13;;;;;;;30.38;27.88;;;;;;;;;;5095370;28;20200;-80
2021/01/24 05:17:49;;;;;;;30.10;27.77;;;;;;;;;;5095510;28;20192;-80
2021/01/24 05:20:18;;;;;;;31.10;28.60;;;;;;;;;;5095407;28;20192;-80
2021/01/24 05:22:46;;;;;;;30.17;27.85;;;;;;;;;;5095344;28;20192;-79
2021/01/24 05:25:13;;;;;;;29.95;27.55;;;;;;;;;;5094160;28;20241;-80
2021/01/24 05:27:40;;;;;;;32.30;29.65;;;;;;;;;;5094727;28;20215;-79
2021/01/24 05:30:07;;;;;;;30.70;28.30;;;;;;;;;;5094912;28;20664;-79
2021/01/24 05:32:41;;;;;;;31.63;28.95;;;;;;;;;;5094893;28;20191;-80
2021/01/24 05:35:10;;;;;;;30.33;27.77;;;;;;;;;;5095066;28;20588;-79
2021/01/24 05:37:38;;;;;;;31.13;28.63;;;;;;;;;;5094728;28;20228;-79
2021/01/24 05:40:06;;;;;;;30.15;27.73;;;;;;;;;;5094779;28;20218;-79
2021/01/24 05:42:35;;;;;;;30.27;27.58;;;;;;;;;;5094871;28;20540;-80
2021/01/24 05:45:02;;;;;;;30.13;27.77;;;;;;;;;;5094291;28;20231;-79
2021/01/24 05:47:33;;;;;;;30.17;27.88;;;;;;;;;;5094506;28;20577;-80
2021/01/24 05:50:00;;;;;;;29.85;27.60;;;;;;;;;;5094794;28;20245;-79
2021/01/24 05:52:27;;;;;;;28.70;26.63;;;;;;;;;;5094472;28;20184;-80
2021/01/24 05:54:55;;;;;;;30.60;28.13;;;;;;;;;;5094709;28;20236;-80
2021/01/24 05:57:25;;;;;;;30.08;27.83;;;;;;;;;;5094708;28;20198;-80
2021/01/24 05:59:53;;;;;;;28.88;26.77;;;;;;;;;;5094669;28;20195;-79
2021/01/24 06:02:20;;;;;;;27.70;25.83;;;;;;;;;;5076342;28;20672;-79
2021/01/24 06:04:48;;;;;;;29.33;27.23;;;;;;;;;;5094446;28;20191;-80
2021/01/24 06:07:16;;;;;;;27.92;25.95;;;;;;;;;;5094175;28;20216;-80
2021/01/24 06:09:43;;;;;;;29.63;27.25;;;;;;;;;;5094098;28;20253;-80
2021/01/24 06:12:11;;;;;;;28.52;26.15;;;;;;;;;;5093992;28;20203;-80
2021/01/24 06:14:40;;;;;;;28.30;26.10;;;;;;;;;;5075940;28;20237;-79
2021/01/24 06:17:10;;;;;;;30.63;28.20;;;;;;;;;;5094101;28;20190;-80
2021/01/24 06:19:41;;;;;;;28.77;26.58;;;;;;;;;;5093920;28;20191;-80
2021/01/24 06:22:12;;;;;;;29.13;27.02;;;;;;;;;;5094236;28;20192;-80
2021/01/24 06:24:40;;;;;;;29.52;27.25;;;;;;;;;;5094152;28;20186;-80
2021/01/24 06:27:08;;;;;;;30.85;28.15;;;;;;;;;;5093728;28;20236;-80
2021/01/24 06:29:37;;;;;;;28.83;26.48;;;;;;;;;;5093794;28;20196;-80
2021/01/24 06:32:03;;;;;;;28.13;26.02;;;;;;;;;;5094166;28;20198;-80
2021/01/24 06:34:34;;;;;;;29.40;27.20;;;;;;;;;;5093951;28;20199;-80
2021/01/24 06:37:05;;;;;;;28.67;26.60;;;;;;;;;;5093485;28;20732;-79
2021/01/24 06:39:31;;;;;;;30.50;28.13;;;;;;;;;;5093810;28;20191;-80
2021/01/24 06:41:58;;;;;;;28.77;26.77;;;;;;;;;;5093967;28;20187;-80
2021/01/24 06:44:40;;;;;;;28.90;26.73;;;;;;;;;;5093471;28;20211;-80
2021/01/24 06:47:08;;;;;;;28.30;26.13;;;;;;;;;;5093505;28;20260;-79
2021/01/24 06:49:40;;;;;;;27.80;25.85;;;;;;;;;;5075671;28;20642;-79
2021/01/24 06:52:17;;;;;;;28.33;26.27;;;;;;;;;;5093586;28;20198;-80
2021/01/24 06:54:43;;;;;;;27.83;25.83;;;;;;;;;;5093835;28;20550;-80
2021/01/24 06:57:11;;;;;;;28.02;26.02;;;;;;;;;;5093558;28;20198;-80
2021/01/24 06:59:38;;;;;;;26.38;24.60;;;;;;;;;;5093491;28;20191;-79
2021/01/24 07:02:26;;;;;;;26.88;25.05;;;;;;;;;;5093565;28;20217;-79
2021/01/24 07:05:12;;;;;;;26.10;24.30;;;;;;;;;;5093392;28;20557;-79
2021/01/24 07:07:39;;;;;;;26.35;24.50;;;;;;;;;;5093680;28;20220;-79
2021/01/24 07:10:08;;;;;;;26.77;24.85;;;;;;;;;;5092470;28;20248;-79
2021/01/24 07:12:35;;;;;;;26.52;24.63;;;;;;;;;;5093699;28;20191;-79
2021/01/24 07:15:04;;;;;;;29.75;27.05;;;;;;;;;;5093353;28;20860;-79
2021/01/24 07:17:31;;;;;;;26.80;24.70;;;;;;;;;;5075534;28;20203;-79
2021/01/24 07:19:58;;;;;;;26.88;25.00;;;;;;;;;;5075567;28;20249;-79
2021/01/24 07:22:26;;;;;;;26.80;24.90;;;;;;;;;;5093308;28;20195;-79
2021/01/24 07:24:53;;;;;;;26.05;24.25;;;;;;;;;;5093158;28;20262;-79
2021/01/24 07:27:21;;;;;;;26.58;24.73;;;;;;;;;;5093097;28;20214;-79
2021/01/24 07:29:48;;;;;;;25.60;23.85;;;;;;;;;;5093226;28;20228;-79
2021/01/24 07:32:17;;;;;;;24.70;23.10;;;;;;;;;;5093505;28;20199;-79
2021/01/24 07:34:45;;;;;;;26.02;24.23;;;;;;;;;;5093076;28;20187;-79
2021/01/24 07:37:13;;;;;;;25.85;23.90;;;;;;;;;;5093484;28;20187;-79
2021/01/24 07:39:40;;;;;;;25.42;23.52;;;;;;;;;;5093360;28;20194;-79
2021/01/24 07:42:07;;;;;;;26.58;24.60;;;;;;;;;;5093398;28;20528;-78
2021/01/24 07:44:35;;;;;;;25.45;23.85;;;;;;;;;;5092647;28;20195;-78
2021/01/24 07:47:01;;;;;;;24.75;23.30;;;;;;;;;;5093242;28;20211;-79
2021/01/24 07:49:29;;;;;;;25.42;23.70;;;;;;;;;;5095247;28;20194;-79
2021/01/24 07:51:56;;;;;;;25.17;23.48;;;;;;;;;;5096839;28;20191;-79
2021/01/24 07:54:23;;;;;;;24.50;22.90;;;;;;;;;;5096982;28;20187;-79
2021/01/24 07:56:50;;;;;;;26.90;24.95;;;;;;;;;;5097055;28;20195;-79
2021/01/24 07:59:18;;;;;;;24.73;23.08;;;;;;;;;;5096606;28;20629;-79
2021/01/24 08:01:45;;;;;;;26.67;24.88;;;;;;;;;;5096229;28;20206;-79
2021/01/24 08:04:12;;;;;;;27.25;25.35;;;;;;;;;;5096182;28;20280;-79
2021/01/24 08:06:40;;;;;;;26.85;24.77;;;;;;;;;;5096834;28;20183;-79
2021/01/24 08:09:08;;;;;;;25.33;23.52;;;;;;;;;;5096388;28;20199;-78
2021/01/24 08:11:35;;;;;;;23.95;22.45;;;;;;;;;;5096414;28;20191;-79
2021/01/24 08:14:03;;;;;;;24.50;22.80;;;;;;;;;;5078060;28;20190;-78
2021/01/24 08:16:34;;;;;;;25.30;23.70;;;;;;;;;;5096645;28;20576;-79
2021/01/24 08:19:02;;;;;;;26.10;24.40;;;;;;;;;;5096652;28;20184;-78
2021/01/24 08:21:30;;;;;;;26.75;24.95;;;;;;;;;;5096230;28;20187;-79
2021/01/24 08:23:58;;;;;;;24.95;23.20;;;;;;;;;;5096400;28;20187;-79
2021/01/24 08:26:25;;;;;;;25.25;23.52;;;;;;;;;;5096456;28;20236;-78
2021/01/24 08:28:52;;;;;;;25.65;24.02;;;;;;;;;;5096046;28;20223;-79
2021/01/24 08:31:20;;;;;;;24.35;22.75;;;;;;;;;;5096360;28;20323;-79
2021/01/24 08:33:47;;;;;;;26.60;24.88;;;;;;;;;;5095970;28;20195;-79
2021/01/24 08:36:18;;;;;;;26.00;24.40;;;;;;;;;;5096281;28;20196;-79
2021/01/24 08:38:46;;;;;;;25.23;23.52;;;;;;;;;;5095918;28;20195;-79
2021/01/24 08:41:14;;;;;;;26.40;24.60;;;;;;;;;;5096127;28;20218;-80
2021/01/24 08:43:41;;;;;;;25.83;23.92;;;;;;;;;;5095706;28;20245;-79
2021/01/24 08:46:25;;;;;;;27.63;24.92;;;;;;;;;;5095547;28;20264;-79
2021/01/24 08:49:02;;;;;;;25.58;23.83;;;;;;;;;;5077925;28;20585;-79
2021/01/24 08:51:45;;;;;;;27.55;25.85;;;;;;;;;;5095970;28;20232;-79
2021/01/24 08:54:19;;;;;;;25.00;23.40;;;;;;;;;;5095889;28;20568;-80
2021/01/24 08:56:47;;;;;;;26.80;24.80;;;;;;;;;;5095629;28;20194;-80
2021/01/24 08:59:18;;;;;;;28.23;26.27;;;;;;;;;;5077116;28;20201;-79
2021/01/24 09:01:45;;;;;;;27.85;26.02;;;;;;;;;;5095732;28;20187;-78
2021/01/24 09:04:33;;;;;;;25.90;24.10;;;;;;;;;;5077214;28;20677;-79
2021/01/24 09:07:08;;;;;;;28.40;26.38;;;;;;;;;;5090672;28;20293;-79
2021/01/24 09:09:36;;;;;;;29.90;28.05;;;;;;;;;;5095493;28;20182;-79
2021/01/24 09:12:05;;;;;;;27.13;25.27;;;;;;;;;;5095555;28;20264;-79
2021/01/24 09:14:32;;;;;;;28.17;26.20;;;;;;;;;;5095279;28;20192;-79
2021/01/24 09:16:59;;;;;;;29.15;27.15;;;;;;;;;;5077646;28;20183;-79
2021/01/24 09:19:26;;;;;;;30.13;28.00;;;;;;;;;;5095359;28;20614;-79
2021/01/24 09:21:53;;;;;;;30.00;27.55;;;;;;;;;;5095414;28;20198;-79
2021/01/24 09:24:20;;;;;;;27.73;25.63;;;;;;;;;;5094920;28;20195;-78
2021/01/24 09:26:47;;;;;;;27.88;25.77;;;;;;;;;;5076942;28;20195;-80
2021/01/24 09:29:15;;;;;;;27.15;25.08;;;;;;;;;;5060343;28;20199;-80
2021/01/24 09:31:42;;;;;;;28.50;26.50;;;;;;;;;;5095233;28;20204;-80
2021/01/24 09:34:09;;;;;;;26.95;25.05;;;;;;;;;;5094696;28;20633;-79
2021/01/24 09:36:36;;;;;;;27.83;25.88;;;;;;;;;;5094946;28;20191;-79
2021/01/24 09:39:04;;;;;;;28.02;26.05;;;;;;;;;;5108449;28;20196;-80
2021/01/24 09:41:31;;;;;;;28.45;26.45;;;;;;;;;;5115342;28;20229;-80
2021/01/24 09:43:58;;;;;;;29.08;27.00;;;;;;;;;;5096982;28;20693;-80
2021/01/24 09:46:26;;;;;;;27.80;25.67;;;;;;;;;;5114603;28;20591;-80
2021/01/24 09:48:53;;;;;;;30.48;28.17;;;;;;;;;;5096876;28;20230;-79
2021/01/24 09:51:20;;;;;;;33.28;30.75;;;;;;;;;;5115485;28;20182;-80
2021/01/24 09:53:51;;;;;;;33.83;31.02;;;;;;;;;;5115161;28;20186;-79
2021/01/24 09:56:18;;;;;;;35.85;33.03;;;;;;;;;;5113235;28;20216;-79
2021/01/24 09:58:44;;;;;;;34.80;31.80;;;;;;;;;;5114428;28;20194;-80
2021/01/24 10:01:11;;;;;;;37.20;34.03;;;;;;;;;;5088031;28;20196;-79
2021/01/24 10:03:39;;;;;;;36.95;33.47;;;;;;;;;;5094391;28;20597;-79
2021/01/24 10:06:06;;;;;;;38.30;34.72;;;;;;;;;;5094189;28;20646;-80
2021/01/24 10:08:33;;;;;;;38.55;34.95;;;;;;;;;;5094194;28;20246;-78
2021/01/24 10:11:00;;;;;;;40.35;36.45;;;;;;;;;;5093149;28;20282;-79
2021/01/24 10:13:27;;;;;;;38.85;35.20;;;;;;;;;;5094166;28;20199;-79
2021/01/24 10:15:54;;;;;;;39.83;35.78;;;;;;;;;;5094308;28;20187;-79
2021/01/24 10:18:22;;;;;;;43.47;39.15;;;;;;;;;;5093933;28;20187;-78
2021/01/24 10:20:51;;;;;;;42.72;38.38;;;;;;;;;;5107517;28;20194;-79
2021/01/24 10:23:21;;;;;;;45.08;40.35;;;;;;;;;;5114555;28;20236;-79
2021/01/24 10:25:48;;;;;;;46.85;41.75;;;;;;;;;;5096710;28;20240;-79
2021/01/24 10:28:15;;;;;;;46.53;41.55;;;;;;;;;;5114150;28;20230;-79
2021/01/24 10:30:42;;;;;;;48.70;43.40;;;;;;;;;;5114436;28;20208;-79
2021/01/24 10:33:09;;;;;;;48.83;42.38;;;;;;;;;;5114056;28;20197;-87
2021/01/24 10:35:36;;;;;;;52.90;45.60;;;;;;;;;;5113468;28;20209;-85
2021/01/24 10:38:04;;;;;;;55.03;47.75;;;;;;;;;;5114757;28;20240;-82
2021/01/24 10:40:31;;;;;;;49.60;43.78;;;;;;;;;;5113342;28;20213;-79
2021/01/24 10:42:58;;;;;;;56.60;49.08;;;;;;;;;;5093461;28;20199;-79
2021/01/24 10:45:25;;;;;;;56.63;47.70;;;;;;;;;;5093638;28;20596;-79
2021/01/24 10:47:52;;;;;;;60.15;48.80;;;;;;;;;;5093862;28;20215;-79
2021/01/24 10:50:19;;;;;;;61.42;50.40;;;;;;;;;;5093653;28;20194;-79
2021/01/24 10:52:46;;;;;;;59.30;49.45;;;;;;;;;;5093839;28;20195;-79
2021/01/24 10:55:14;;;;;;;56.38;50.20;;;;;;;;;;5075722;28;20293;-83
2021/01/24 10:57:42;;;;;;;62.95;50.03;;;;;;;;;;5094733;28;20184;-79
2021/01/24 11:00:09;;;;;;;56.83;50.75;;;;;;;;;;5093797;28;20192;-80
2021/01/24 11:02:36;;;;;;;61.88;51.33;;;;;;;;;;5093267;28;20187;-78
2021/01/24 11:05:03;;;;;;;66.20;51.75;;;;;;;;;;5104970;28;20317;-79
2021/01/24 11:07:30;;;;;;;58.17;50.25;;;;;;;;;;5113942;28;20211;-79
2021/01/24 11:09:57;;;;;;;55.10;49.05;;;;;;;;;;5113723;28;20191;-79
2021/01/24 11:12:25;;;;;;;51.55;45.92;;;;;;;;;;5113237;28;20553;-84
2021/01/24 11:14:52;;;;;;;51.80;46.47;;;;;;;;;;5113652;28;20191;-80
2021/01/24 11:17:19;;;;;;;52.28;45.85;;;;;;;;;;5114011;28;20190;-79
2021/01/24 11:19:50;;;;;;;54.20;45.97;;;;;;;;;;5113887;28;20210;-79
2021/01/24 11:22:17;;;;;;;54.40;45.42;;;;;;;;;;5114230;28;20186;-78
2021/01/24 11:24:44;;;;;;;51.72;44.58;;;;;;;;;;5118006;28;20198;-78
2021/01/24 11:27:11;;;;;;;60.78;46.20;;;;;;;;;;5117954;28;20195;-78
2021/01/24 11:29:39;;;;;;;53.17;46.35;;;;;;;;;;5117930;28;20270;-79
2021/01/24 11:32:07;;;;;;;50.60;45.03;;;;;;;;;;5117718;28;20202;-78
2021/01/24 11:34:33;;;;;;;53.13;47.00;;;;;;;;;;5117627;28;20194;-78
2021/01/24 11:37:00;;;;;;;52.17;46.40;;;;;;;;;;5117776;28;20519;-78
2021/01/24 11:39:27;;;;;;;51.78;46.10;;;;;;;;;;5117737;28;20240;-78
2021/01/24 11:41:54;;;;;;;55.05;48.08;;;;;;;;;;5117768;28;20190;-79
2021/01/24 11:44:21;;;;;;;55.20;45.22;;;;;;;;;;5117158;28;20248;-78
2021/01/24 11:46:49;;;;;;;52.28;46.60;;;;;;;;;;5117186;28;20238;-78
2021/01/24 11:49:16;;;;;;;49.00;43.72;;;;;;;;;;5117170;28;20237;-78
2021/01/24 11:51:43;;;;;;;53.35;46.55;;;;;;;;;;5117304;28;20676;-79
2021/01/24 11:54:09;;;;;;;50.88;44.45;;;;;;;;;;5117454;28;20194;-79
2021/01/24 11:56:36;;;;;;;47.03;42.10;;;;;;;;;;5117479;28;20187;-79
2021/01/24 11:59:03;;;;;;;49.17;44.08;;;;;;;;;;5117500;28;20209;-78
2021/01/24 12:01:30;;;;;;;47.65;42.58;;;;;;;;;;5117457;28;20186;-78
2021/01/24 12:03:59;;;;;;;45.83;41.08;;;;;;;;;;5117324;28;20188;-79
2021/01/24 12:06:26;;;;;;;48.78;43.55;;;;;;;;;;5117273;28;20198;-79
2021/01/24 12:08:53;;;;;;;48.75;43.67;;;;;;;;;;5099197;28;20237;-79
2021/01/24 12:11:20;;;;;;;47.85;42.90;;;;;;;;;;5117150;28;20203;-79
2021/01/24 12:13:47;;;;;;;40.60;36.60;;;;;;;;;;5116670;28;20187;-79
2021/01/24 12:16:13;;;;;;;43.78;39.28;;;;;;;;;;5117132;28;20201;-79
2021/01/24 12:18:40;;;;;;;41.35;37.20;;;;;;;;;;5116677;28;20195;-78
2021/01/24 12:21:08;;;;;;;44.13;39.30;;;;;;;;;;5116920;28;20187;-78
2021/01/24 12:23:35;;;;;;;42.30;37.92;;;;;;;;;;5116600;28;20629;-79
2021/01/24 12:26:02;;;;;;;39.75;35.75;;;;;;;;;;5116832;28;20232;-79
2021/01/24 12:28:29;;;;;;;40.75;36.40;;;;;;;;;;5116479;28;20579;-78
2021/01/24 12:30:56;;;;;;;41.08;37.15;;;;;;;;;;5098806;28;20187;-78
2021/01/24 12:33:22;;;;;;;37.53;34.17;;;;;;;;;;5116721;28;20192;-78
2021/01/24 12:35:49;;;;;;;40.38;36.47;;;;;;;;;;5115769;28;20198;-78
2021/01/24 12:38:17;;;;;;;40.78;37.05;;;;;;;;;;5117034;28;20195;-80
2021/01/24 12:40:44;;;;;;;40.95;36.55;;;;;;;;;;5098352;28;20222;-80
2021/01/24 12:43:11;;;;;;;40.83;36.53;;;;;;;;;;5097889;28;20279;-79
2021/01/24 12:45:38;;;;;;;39.85;35.75;;;;;;;;;;5116190;28;20256;-80
2021/01/24 12:48:05;;;;;;;41.20;35.97;;;;;;;;;;5116119;28;20207;-79
2021/01/24 12:50:32;;;;;;;44.70;38.13;;;;;;;;;;5116090;28;20191;-79
2021/01/24 12:52:59;;;;;;;44.15;38.72;;;;;;;;;;5115951;28;20632;-81
2021/01/24 12:55:27;;;;;;;43.00;38.58;;;;;;;;;;5116327;28;20196;-79
2021/01/24 12:57:56;;;;;;;43.10;38.55;;;;;;;;;;5115925;28;20655;-79
2021/01/24 13:00:23;;;;;;;44.25;39.53;;;;;;;;;;5115818;28;20667;-79
2021/01/24 13:02:50;;;;;;;46.60;40.25;;;;;;;;;;5097806;28;20235;-79
2021/01/24 13:05:17;;;;;;;43.15;38.13;;;;;;;;;;5115891;28;20555;-79
2021/01/24 13:07:45;;;;;;;44.72;40.00;;;;;;;;;;5115637;28;20212;-79
2021/01/24 13:10:12;;;;;;;46.50;41.60;;;;;;;;;;5098157;28;20191;-79
2021/01/24 13:12:40;;;;;;;42.70;38.10;;;;;;;;;;5115957;28;20532;-79
2021/01/24 13:15:08;;;;;;;40.75;36.60;;;;;;;;;;5115558;28;20183;-80
2021/01/24 13:17:35;;;;;;;41.70;37.35;;;;;;;;;;5115851;28;20214;-79
2021/01/24 13:20:01;;;;;;;40.92;36.70;;;;;;;;;;5115385;28;20271;-80
2021/01/24 13:22:28;;;;;;;45.10;37.50;;;;;;;;;;5097286;28;20190;-80
2021/01/24 13:24:55;;;;;;;40.85;36.55;;;;;;;;;;5115727;28;20241;-80
2021/01/24 13:27:22;;;;;;;39.80;35.65;;;;;;;;;;5115657;28;20269;-80
2021/01/24 13:29:50;;;;;;;41.67;37.20;;;;;;;;;;5097322;28;20678;-80
2021/01/24 13:32:17;;;;;;;40.17;36.05;;;;;;;;;;5097312;28;20657;-80
2021/01/24 13:34:45;;;;;;;39.17;35.47;;;;;;;;;;5116046;28;20195;-79
2021/01/24 13:37:13;;;;;;;41.35;37.08;;;;;;;;;;5097133;28;20199;-79
2021/01/24 13:39:40;;;;;;;36.45;33.15;;;;;;;;;;5115385;28;20218;-79
2021/01/24 13:42:07;;;;;;;38.22;34.38;;;;;;;;;;5114798;28;20191;-79
2021/01/24 13:44:34;;;;;;;38.40;34.75;;;;;;;;;;5115046;28;20284;-78
2021/01/24 13:47:02;;;;;;;34.15;31.20;;;;;;;;;;5114333;28;20195;-79
2021/01/24 13:49:29;;;;;;;35.67;32.40;;;;;;;;;;5115210;28;20221;-79
2021/01/24 13:51:56;;;;;;;35.85;32.55;;;;;;;;;;5114758;28;20199;-78
2021/01/24 13:54:23;;;;;;;38.20;33.05;;;;;;;;;;5096875;28;20211;-78
2021/01/24 13:56:49;;;;;;;35.03;31.48;;;;;;;;;;5114527;28;20262;-79
2021/01/24 13:59:16;;;;;;;33.58;30.48;;;;;;;;;;5115033;28;20193;-78
2021/01/24 14:01:43;;;;;;;33.97;30.98;;;;;;;;;;5115019;28;20220;-78
2021/01/24 14:04:11;;;;;;;33.55;30.55;;;;;;;;;;5114237;28;20260;-77
2021/01/24 14:06:38;;;;;;;32.58;29.58;;;;;;;;;;5114515;28;20198;-78
2021/01/24 14:09:05;;;;;;;32.45;29.40;;;;;;;;;;5114472;28;20213;-78
2021/01/24 14:11:32;;;;;;;29.52;26.60;;;;;;;;;;5096556;28;20196;-78
2021/01/24 14:13:59;;;;;;;28.42;26.05;;;;;;;;;;5114672;28;20187;-78
2021/01/24 14:16:26;;;;;;;30.45;27.58;;;;;;;;;;5114705;28;20195;-78
2021/01/24 14:18:53;;;;;;;28.85;26.15;;;;;;;;;;5114396;28;20590;-77