Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:05;;;;;;;109.00;56.35;;;;;;;;;;5017884;28;20407;-80
2022/02/18 00:04:32;;;;;;;110.85;58.33;;;;;;;;;;5018872;28;20405;-81
2022/02/18 00:07:00;;;;;;;113.17;58.07;;;;;;;;;;5018390;28;20506;-81
2022/02/18 00:09:27;;;;;;;114.23;57.80;;;;;;;;;;5020424;28;20401;-80
2022/02/18 00:11:54;;;;;;;113.38;58.92;;;;;;;;;;5017727;28;20413;-81
2022/02/18 00:14:21;;;;;;;113.20;58.92;;;;;;;;;;5021165;28;20413;-81
2022/02/18 00:16:47;;;;;;;118.00;56.60;;;;;;;;;;5017446;28;20395;-80
2022/02/18 00:19:14;;;;;;;114.30;57.15;;;;;;;;;;5020510;28;20800;-81
2022/02/18 00:21:41;;;;;;;110.13;55.72;;;;;;;;;;5018073;28;20414;-80
2022/02/18 00:24:09;;;;;;;106.55;54.25;;;;;;;;;;5019415;28;20418;-80
2022/02/18 00:26:36;;;;;;;106.82;55.00;;;;;;;;;;5018703;28;20788;-81
2022/02/18 00:29:03;;;;;;;100.28;53.30;;;;;;;;;;5018640;28;20493;-80
2022/02/18 00:31:30;;;;;;;101.75;52.80;;;;;;;;;;5018839;28;20409;-81
2022/02/18 00:33:56;;;;;;;104.35;53.55;;;;;;;;;;5017681;28;20402;-81
2022/02/18 00:36:23;;;;;;;103.47;54.25;;;;;;;;;;5020238;28;20410;-81
2022/02/18 00:38:50;;;;;;;96.95;50.63;;;;;;;;;;5017109;28;20403;-81
2022/02/18 00:41:18;;;;;;;95.32;51.70;;;;;;;;;;5016884;28;20927;-81
2022/02/18 00:43:45;;;;;;;102.70;52.33;;;;;;;;;;5020370;28;20452;-81
2022/02/18 00:46:11;;;;;;;97.68;50.97;;;;;;;;;;5017682;28;20410;-81
2022/02/18 00:48:38;;;;;;;99.57;51.03;;;;;;;;;;5019110;28;20477;-82
2022/02/18 00:51:06;;;;;;;96.10;50.08;;;;;;;;;;5018094;28;20460;-81
2022/02/18 00:53:32;;;;;;;97.30;50.97;;;;;;;;;;5018554;28;20411;-81
2022/02/18 00:55:59;;;;;;;107.13;53.00;;;;;;;;;;5018430;28;20950;-80
2022/02/18 00:58:27;;;;;;;100.32;51.65;;;;;;;;;;5017704;28;20956;-80
2022/02/18 01:00:54;;;;;;;97.85;51.13;;;;;;;;;;5019198;28;20866;-80
2022/02/18 01:03:21;;;;;;;94.43;50.30;;;;;;;;;;5016790;28;20418;-80
2022/02/18 01:05:49;;;;;;;89.60;48.15;;;;;;;;;;5019920;28;20751;-81
2022/02/18 01:08:16;;;;;;;93.70;50.20;;;;;;;;;;5016954;28;20430;-80
2022/02/18 01:10:43;;;;;;;91.00;47.85;;;;;;;;;;5019456;28;20405;-81
2022/02/18 01:13:10;;;;;;;86.78;46.83;;;;;;;;;;5017108;28;20448;-82
2022/02/18 01:15:38;;;;;;;81.28;45.22;;;;;;;;;;5018677;28;20461;-80
2022/02/18 01:18:05;;;;;;;85.65;46.20;;;;;;;;;;5017706;28;20401;-81
2022/02/18 01:20:32;;;;;;;90.10;46.08;;;;;;;;;;5017820;28;20399;-81
2022/02/18 01:22:59;;;;;;;85.25;45.95;;;;;;;;;;5018518;28;20797;-81
2022/02/18 01:25:26;;;;;;;86.28;45.33;;;;;;;;;;5016813;28;20929;-81
2022/02/18 01:27:55;;;;;;;83.53;45.13;;;;;;;;;;5019130;28;20491;-81
2022/02/18 01:30:24;;;;;;;85.88;45.72;;;;;;;;;;5016272;28;20403;-81
2022/02/18 01:32:52;;;;;;;90.25;46.78;;;;;;;;;;5019225;28;20797;-80
2022/02/18 01:35:19;;;;;;;81.18;45.08;;;;;;;;;;5015918;28;20410;-81
2022/02/18 01:37:46;;;;;;;83.72;45.58;;;;;;;;;;5015660;28;20946;-82
2022/02/18 01:40:14;;;;;;;84.63;45.03;;;;;;;;;;5019054;28;20405;-81
2022/02/18 01:42:41;;;;;;;82.90;44.08;;;;;;;;;;5015148;28;20417;-80
2022/02/18 01:45:09;;;;;;;83.97;45.13;;;;;;;;;;5017767;28;20456;-81
2022/02/18 01:47:36;;;;;;;82.57;43.80;;;;;;;;;;5017448;28;20408;-81
2022/02/18 01:50:06;;;;;;;82.25;44.08;;;;;;;;;;5018348;28;20410;-80
2022/02/18 01:52:34;;;;;;;81.03;42.70;;;;;;;;;;5017398;28;20515;-80
2022/02/18 01:55:07;;;;;;;82.50;44.33;;;;;;;;;;5016514;28;20460;-81
2022/02/18 01:57:34;;;;;;;79.43;42.72;;;;;;;;;;5017244;28;20905;-80
2022/02/18 02:00:00;;;;;;;80.53;42.83;;;;;;;;;;5015198;28;21030;-81
2022/02/18 02:02:27;;;;;;;79.32;44.13;;;;;;;;;;5016513;28;20864;-81
2022/02/18 02:04:54;;;;;;;79.65;42.75;;;;;;;;;;5018027;28;20816;-81
2022/02/18 02:07:22;;;;;;;77.82;42.97;;;;;;;;;;5015918;28;20406;-82
2022/02/18 02:09:49;;;;;;;82.47;43.45;;;;;;;;;;5015219;28;20431;-80
2022/02/18 02:12:16;;;;;;;80.65;42.67;;;;;;;;;;5015380;28;20399;-81
2022/02/18 02:14:43;;;;;;;78.23;42.67;;;;;;;;;;5018324;28;20405;-79
2022/02/18 02:17:11;;;;;;;80.72;43.75;;;;;;;;;;5016246;28;20455;-81
2022/02/18 02:19:38;;;;;;;79.80;43.80;;;;;;;;;;5017468;28;20407;-80
2022/02/18 02:22:05;;;;;;;77.40;41.90;;;;;;;;;;5016452;28;20405;-81
2022/02/18 02:24:33;;;;;;;75.70;42.10;;;;;;;;;;5016802;28;20922;-80
2022/02/18 02:27:00;;;;;;;78.25;42.22;;;;;;;;;;5016931;28;20409;-80
2022/02/18 02:29:27;;;;;;;77.57;42.83;;;;;;;;;;5014115;28;20765;-82
2022/02/18 02:31:54;;;;;;;78.68;41.65;;;;;;;;;;5016779;28;20436;-81
2022/02/18 02:34:20;;;;;;;73.20;40.90;;;;;;;;;;5014446;28;20450;-81
2022/02/18 02:36:47;;;;;;;79.53;43.67;;;;;;;;;;5017357;28;21097;-80
2022/02/18 02:39:14;;;;;;;73.35;41.25;;;;;;;;;;5013426;28;20459;-81
2022/02/18 02:41:42;;;;;;;80.23;42.53;;;;;;;;;;5015124;28;21868;-80
2022/02/18 02:44:09;;;;;;;82.47;44.35;;;;;;;;;;5016769;28;20453;-81
2022/02/18 02:46:37;;;;;;;78.85;42.63;;;;;;;;;;5015663;28;20405;-80
2022/02/18 02:49:04;;;;;;;75.68;42.40;;;;;;;;;;5016555;28;20440;-80
2022/02/18 02:51:31;;;;;;;79.13;42.85;;;;;;;;;;5018565;28;20402;-82
2022/02/18 02:53:58;;;;;;;75.75;41.50;;;;;;;;;;5014744;28;20412;-82
2022/02/18 02:56:26;;;;;;;78.00;42.33;;;;;;;;;;5017594;28;20486;-81
2022/02/18 02:58:54;;;;;;;78.43;41.90;;;;;;;;;;5018131;28;20980;-82
2022/02/18 03:01:21;;;;;;;77.80;42.78;;;;;;;;;;5014719;28;20403;-82
2022/02/18 03:03:48;;;;;;;73.32;41.78;;;;;;;;;;5017739;28;20413;-82
2022/02/18 03:06:15;;;;;;;75.27;40.60;;;;;;;;;;5014574;28;20522;-82
2022/02/18 03:08:42;;;;;;;76.80;42.17;;;;;;;;;;5017201;28;20436;-82
2022/02/18 03:11:17;;;;;;;75.90;41.20;;;;;;;;;;5015213;28;20500;-82
2022/02/18 03:13:46;;;;;;;77.22;41.65;;;;;;;;;;5017578;28;20405;-82
2022/02/18 03:16:15;;;;;;;76.93;42.15;;;;;;;;;;5019145;28;20500;-82
2022/02/18 03:18:42;;;;;;;80.22;42.25;;;;;;;;;;5014956;28;20459;-82
2022/02/18 03:21:09;;;;;;;76.82;42.17;;;;;;;;;;5016538;28;20419;-82
2022/02/18 03:23:36;;;;;;;76.95;40.58;;;;;;;;;;5015541;28;20405;-83
2022/02/18 03:26:04;;;;;;;76.07;40.58;;;;;;;;;;5015721;28;20775;-82
2022/02/18 03:28:30;;;;;;;77.32;41.67;;;;;;;;;;5016231;28;20479;-82
2022/02/18 03:30:59;;;;;;;74.97;40.60;;;;;;;;;;5014912;28;20411;-82
2022/02/18 03:33:27;;;;;;;72.15;40.22;;;;;;;;;;5017212;28;20896;-82
2022/02/18 03:35:54;;;;;;;77.63;42.28;;;;;;;;;;5014127;28;20403;-82
2022/02/18 03:38:21;;;;;;;75.35;40.80;;;;;;;;;;5016828;28;20389;-82
2022/02/18 03:40:48;;;;;;;72.05;39.15;;;;;;;;;;5014088;28;20406;-82
2022/02/18 03:43:15;;;;;;;69.80;39.28;;;;;;;;;;5018142;28;20412;-82
2022/02/18 03:45:42;;;;;;;77.13;39.92;;;;;;;;;;5017083;28;20471;-82
2022/02/18 03:48:08;;;;;;;70.45;39.20;;;;;;;;;;5014893;28;20409;-82
2022/02/18 03:50:37;;;;;;;70.40;38.70;;;;;;;;;;5017837;28;20808;-82
2022/02/18 03:53:04;;;;;;;68.50;37.63;;;;;;;;;;5015676;28;20418;-83
2022/02/18 03:55:31;;;;;;;70.13;38.50;;;;;;;;;;5016472;28;20405;-82
2022/02/18 03:57:57;;;;;;;66.35;39.13;;;;;;;;;;5016356;28;20423;-82
2022/02/18 04:00:25;;;;;;;66.07;36.87;;;;;;;;;;5018203;28;20402;-83
2022/02/18 04:02:51;;;;;;;73.28;39.33;;;;;;;;;;5017729;28;21009;-82
2022/02/18 04:05:18;;;;;;;66.20;37.60;;;;;;;;;;5017951;28;20885;-83
2022/02/18 04:07:46;;;;;;;68.80;38.00;;;;;;;;;;5020754;28;20405;-83
2022/02/18 04:10:13;;;;;;;63.83;37.35;;;;;;;;;;5017760;28;20954;-83
2022/02/18 04:12:40;;;;;;;71.53;37.63;;;;;;;;;;5019940;28;20411;-82
2022/02/18 04:15:08;;;;;;;64.43;36.95;;;;;;;;;;5020482;28;20463;-83
2022/02/18 04:17:35;;;;;;;67.35;37.10;;;;;;;;;;5018368;28;20406;-83
2022/02/18 04:20:02;;;;;;;64.75;37.50;;;;;;;;;;5018040;28;20822;-82
2022/02/18 04:22:29;;;;;;;62.75;35.38;;;;;;;;;;5019585;28;20405;-83
2022/02/18 04:24:57;;;;;;;61.55;35.40;;;;;;;;;;5017175;28;20419;-83
2022/02/18 04:27:24;;;;;;;65.93;37.85;;;;;;;;;;5019966;28;20456;-82
2022/02/18 04:29:51;;;;;;;68.28;37.13;;;;;;;;;;5016619;28;21263;-82
2022/02/18 04:32:17;;;;;;;67.25;37.42;;;;;;;;;;5020457;28;20992;-82
2022/02/18 04:34:44;;;;;;;66.20;36.85;;;;;;;;;;5020128;28;20870;-83
2022/02/18 04:37:11;;;;;;;68.97;36.72;;;;;;;;;;5017692;28;20409;-82
2022/02/18 04:39:38;;;;;;;68.80;37.08;;;;;;;;;;5019143;28;20407;-83
2022/02/18 04:42:06;;;;;;;67.47;37.78;;;;;;;;;;5018041;28;20440;-83
2022/02/18 04:44:33;;;;;;;68.40;38.22;;;;;;;;;;5018995;28;20863;-82
2022/02/18 04:47:00;;;;;;;69.22;36.97;;;;;;;;;;5018250;28;20792;-82
2022/02/18 04:49:27;;;;;;;68.22;36.00;;;;;;;;;;5017232;28;20815;-83
2022/02/18 04:51:55;;;;;;;59.42;34.88;;;;;;;;;;5019452;28;20927;-83
2022/02/18 04:54:22;;;;;;;71.35;36.72;;;;;;;;;;5016765;28;20451;-83
2022/02/18 04:56:49;;;;;;;61.70;35.87;;;;;;;;;;5016047;28;20949;-82
2022/02/18 04:59:19;;;;;;;65.32;36.53;;;;;;;;;;5019867;28;20436;-83
2022/02/18 05:01:46;;;;;;;63.30;35.87;;;;;;;;;;5016207;28;20407;-83
2022/02/18 05:04:13;;;;;;;65.90;36.80;;;;;;;;;;5018169;28;20410;-83
2022/02/18 05:06:40;;;;;;;65.80;36.45;;;;;;;;;;5019819;28;20409;-83
2022/02/18 05:09:07;;;;;;;67.15;37.00;;;;;;;;;;5017083;28;20437;-83
2022/02/18 05:11:34;;;;;;;63.83;36.05;;;;;;;;;;5017674;28;20461;-83
2022/02/18 05:14:00;;;;;;;62.25;35.83;;;;;;;;;;5017965;28;20397;-83
2022/02/18 05:16:28;;;;;;;63.30;36.83;;;;;;;;;;5016465;28;20822;-83
2022/02/18 05:18:58;;;;;;;62.78;36.10;;;;;;;;;;5018562;28;20406;-83
2022/02/18 05:21:25;;;;;;;64.82;36.45;;;;;;;;;;5016390;28;20413;-83
2022/02/18 05:23:52;;;;;;;62.28;35.65;;;;;;;;;;5019074;28;20410;-83
2022/02/18 05:26:19;;;;;;;64.82;36.10;;;;;;;;;;5016058;28;20403;-83
2022/02/18 05:28:46;;;;;;;63.75;35.25;;;;;;;;;;5015733;28;21259;-83
2022/02/18 05:31:12;;;;;;;64.60;34.70;;;;;;;;;;5018842;28;20470;-82
2022/02/18 05:33:40;;;;;;;63.20;36.17;;;;;;;;;;5016838;28;20455;-83
2022/02/18 05:36:07;;;;;;;64.32;35.08;;;;;;;;;;5017938;28;20419;-83
2022/02/18 05:38:34;;;;;;;61.83;34.75;;;;;;;;;;5017671;28;20467;-83
2022/02/18 05:41:01;;;;;;;61.63;35.38;;;;;;;;;;5016390;28;20465;-83
2022/02/18 05:43:28;;;;;;;64.40;34.80;;;;;;;;;;5018244;28;20463;-83
2022/02/18 05:45:54;;;;;;;60.75;34.47;;;;;;;;;;5015736;28;20418;-83
2022/02/18 05:48:21;;;;;;;60.20;34.38;;;;;;;;;;5019152;28;20479;-82
2022/02/18 05:50:49;;;;;;;66.07;36.28;;;;;;;;;;5018061;28;20433;-83
2022/02/18 05:53:16;;;;;;;60.37;34.43;;;;;;;;;;5019758;28;20457;-83
2022/02/18 05:55:43;;;;;;;62.85;35.08;;;;;;;;;;5014737;28;20419;-83
2022/02/18 05:58:09;;;;;;;63.35;34.42;;;;;;;;;;5017714;28;20424;-83
2022/02/18 06:00:36;;;;;;;59.00;33.97;;;;;;;;;;5016243;28;20455;-83
2022/02/18 06:03:04;;;;;;;62.22;34.83;;;;;;;;;;5014873;28;20414;-82
2022/02/18 06:05:30;;;;;;;61.90;35.15;;;;;;;;;;5018687;28;20402;-82
2022/02/18 06:07:58;;;;;;;63.38;35.00;;;;;;;;;;5019102;28;20468;-83
2022/02/18 06:10:25;;;;;;;62.88;35.58;;;;;;;;;;5015721;28;20957;-82
2022/02/18 06:12:52;;;;;;;61.15;33.83;;;;;;;;;;5024969;28;20413;-83
2022/02/18 06:15:19;;;;;;;59.17;34.50;;;;;;;;;;5024171;28;20501;-83
2022/02/18 06:17:46;;;;;;;58.67;34.22;;;;;;;;;;5022073;28;20801;-81
2022/02/18 06:20:13;;;;;;;63.67;35.00;;;;;;;;;;5023122;28;20427;-82
2022/02/18 06:22:40;;;;;;;64.78;34.40;;;;;;;;;;5022081;28;20401;-83
2022/02/18 06:25:10;;;;;;;60.50;34.63;;;;;;;;;;5022663;28;20433;-82
2022/02/18 06:27:37;;;;;;;59.13;34.20;;;;;;;;;;5023617;28;20951;-82
2022/02/18 06:30:04;;;;;;;66.57;36.42;;;;;;;;;;5022346;28;20499;-83
2022/02/18 06:32:31;;;;;;;57.97;33.40;;;;;;;;;;5021079;28;20405;-82
2022/02/18 06:34:58;;;;;;;61.20;33.72;;;;;;;;;;5020587;28;20946;-91
2022/02/18 06:37:25;;;;;;;66.87;37.17;;;;;;;;;;5024646;28;20474;-83
2022/02/18 06:39:52;;;;;;;60.33;31.75;;;;;;;;;;5022196;28;20403;-83
2022/02/18 06:42:20;;;;;;;133.98;78.13;;;;;;;;;;5021696;28;20409;-83
2022/02/18 06:44:47;;;;;;;63.45;36.38;;;;;;;;;;5021239;28;20752;-83
2022/02/18 06:47:14;;;;;;;58.80;34.30;;;;;;;;;;5015514;28;20432;-83
2022/02/18 06:49:44;;;;;;;58.13;32.45;;;;;;;;;;5014620;28;20413;-83
2022/02/18 06:52:11;;;;;;;59.58;31.92;;;;;;;;;;5019173;28;20413;-82
2022/02/18 06:54:38;;;;;;;54.63;32.15;;;;;;;;;;5011732;28;20411;-80
2022/02/18 06:57:05;;;;;;;57.47;33.03;;;;;;;;;;5023692;28;20413;-81
2022/02/18 06:59:33;;;;;;;55.83;30.92;;;;;;;;;;5024575;28;20416;-84
2022/02/18 07:02:00;;;;;;;57.60;32.47;;;;;;;;;;5017055;28;20999;-82
2022/02/18 07:04:27;;;;;;;59.15;32.70;;;;;;;;;;5014420;28;20865;-81
2022/02/18 07:06:54;;;;;;;58.58;31.67;;;;;;;;;;5016029;28;20513;-83
2022/02/18 07:09:21;;;;;;;57.83;32.17;;;;;;;;;;5012800;28;20417;-82
2022/02/18 07:11:48;;;;;;;54.80;31.65;;;;;;;;;;5012449;28;20403;-83
2022/02/18 07:14:14;;;;;;;56.13;31.90;;;;;;;;;;5015957;28;20890;-82
2022/02/18 07:16:44;;;;;;;56.20;31.67;;;;;;;;;;5013573;28;20459;-83
2022/02/18 07:19:12;;;;;;;56.43;31.97;;;;;;;;;;5015905;28;21330;-80
2022/02/18 07:21:39;;;;;;;60.42;33.40;;;;;;;;;;5015015;28;20885;-82
2022/02/18 07:24:07;;;;;;;60.13;32.83;;;;;;;;;;5015953;28;20798;-82
2022/02/18 07:26:33;;;;;;;58.55;33.00;;;;;;;;;;5015933;28;20456;-80
2022/02/18 07:29:00;;;;;;;59.47;32.80;;;;;;;;;;5015050;28;20403;-82
2022/02/18 07:31:27;;;;;;;62.03;33.58;;;;;;;;;;5016784;28;20425;-82
2022/02/18 07:33:56;;;;;;;64.28;35.00;;;;;;;;;;5014376;28;20403;-82
2022/02/18 07:36:22;;;;;;;60.00;33.77;;;;;;;;;;5017462;28;20523;-82
2022/02/18 07:38:49;;;;;;;61.25;34.50;;;;;;;;;;5013901;28;20403;-82
2022/02/18 07:41:16;;;;;;;60.95;34.78;;;;;;;;;;5021105;28;20614;-83
2022/02/18 07:43:44;;;;;;;61.38;33.42;;;;;;;;;;5018252;28;20461;-82
2022/02/18 07:46:11;;;;;;;62.97;34.88;;;;;;;;;;5020125;28;20419;-82
2022/02/18 07:48:37;;;;;;;62.13;36.78;;;;;;;;;;5019026;28;20451;-82
2022/02/18 07:51:07;;;;;;;67.35;34.83;;;;;;;;;;5018775;28;20790;-82
2022/02/18 07:53:34;;;;;;;64.43;37.03;;;;;;;;;;5019606;28;20428;-82
2022/02/18 07:56:01;;;;;;;70.60;39.90;;;;;;;;;;5018556;28;20472;-82
2022/02/18 07:58:27;;;;;;;63.42;36.25;;;;;;;;;;5020162;28;20409;-82
2022/02/18 08:00:54;;;;;;;65.88;38.78;;;;;;;;;;5017451;28;20487;-83
2022/02/18 08:03:21;;;;;;;62.70;37.60;;;;;;;;;;5020864;28;20413;-82
2022/02/18 08:05:48;;;;;;;59.33;33.95;;;;;;;;;;5017474;28;20422;-82
2022/02/18 08:08:20;;;;;;;56.43;33.47;;;;;;;;;;5021336;28;20464;-81
2022/02/18 08:10:47;;;;;;;54.72;32.50;;;;;;;;;;5017189;28;20505;-82
2022/02/18 08:13:14;;;;;;;63.20;34.50;;;;;;;;;;5020140;28;20509;-83
2022/02/18 08:15:40;;;;;;;54.85;32.58;;;;;;;;;;5018092;28;20406;-82
2022/02/18 08:18:07;;;;;;;52.40;31.23;;;;;;;;;;5019004;28;20473;-82
2022/02/18 08:20:34;;;;;;;51.13;30.07;;;;;;;;;;5016851;28;20498;-82
2022/02/18 08:23:01;;;;;;;50.95;31.02;;;;;;;;;;5019163;28;20408;-82
2022/02/18 08:25:29;;;;;;;53.83;32.33;;;;;;;;;;5017838;28;20415;-82
2022/02/18 08:27:56;;;;;;;56.00;32.78;;;;;;;;;;5019610;28;20401;-82
2022/02/18 08:30:23;;;;;;;55.88;32.97;;;;;;;;;;5016886;28;20473;-82
2022/02/18 08:32:49;;;;;;;51.72;31.90;;;;;;;;;;5020148;28;20405;-82
2022/02/18 08:35:16;;;;;;;57.72;32.83;;;;;;;;;;5017268;28;20406;-82
2022/02/18 08:37:43;;;;;;;55.03;33.15;;;;;;;;;;5020061;28;20401;-82
2022/02/18 08:40:11;;;;;;;57.67;33.67;;;;;;;;;;5017550;28;20405;-82
2022/02/18 08:42:39;;;;;;;73.63;40.72;;;;;;;;;;5018933;28;20407;-82
2022/02/18 08:45:07;;;;;;;111.82;51.05;;;;;;;;;;5017714;28;20808;-82
2022/02/18 08:47:34;;;;;;;90.13;45.37;;;;;;;;;;5018321;28;20415;-82
2022/02/18 08:50:01;;;;;;;86.63;43.22;;;;;;;;;;5018085;28;20421;-82
2022/02/18 08:52:27;;;;;;;84.03;44.47;;;;;;;;;;5017064;28;20465;-82
2022/02/18 08:54:54;;;;;;;69.68;39.50;;;;;;;;;;5019388;28;20471;-81
2022/02/18 08:57:21;;;;;;;60.22;35.05;;;;;;;;;;5020644;28;20484;-81
2022/02/18 08:59:49;;;;;;;58.67;34.78;;;;;;;;;;5016133;28;20407;-82
2022/02/18 09:02:16;;;;;;;56.33;34.40;;;;;;;;;;5019980;28;20401;-81
2022/02/18 09:04:43;;;;;;;58.28;35.80;;;;;;;;;;5017007;28;20419;-82
2022/02/18 09:07:09;;;;;;;53.08;32.55;;;;;;;;;;5020460;28;20508;-81
2022/02/18 09:09:36;;;;;;;52.47;32.70;;;;;;;;;;5018296;28;20417;-82
2022/02/18 09:12:03;;;;;;;54.80;33.22;;;;;;;;;;5016581;28;20421;-81
2022/02/18 09:14:30;;;;;;;51.80;33.25;;;;;;;;;;5016077;28;20405;-82
2022/02/18 09:16:58;;;;;;;53.17;32.33;;;;;;;;;;5016449;28;20406;-81
2022/02/18 09:19:25;;;;;;;52.10;32.28;;;;;;;;;;5019119;28;20409;-82
2022/02/18 09:21:52;;;;;;;46.63;29.58;;;;;;;;;;5015740;28;20436;-81
2022/02/18 09:24:19;;;;;;;45.95;29.55;;;;;;;;;;5014981;28;20399;-82
2022/02/18 09:26:47;;;;;;;46.58;28.50;;;;;;;;;;5024736;28;20428;-82
2022/02/18 09:29:16;;;;;;;44.45;28.00;;;;;;;;;;5017689;28;21139;-82
2022/02/18 09:31:42;;;;;;;47.13;28.97;;;;;;;;;;5018410;28;20434;-83
2022/02/18 09:34:11;;;;;;;48.03;29.17;;;;;;;;;;5017411;28;20415;-83
2022/02/18 09:36:38;;;;;;;52.92;31.90;;;;;;;;;;5020122;28;20492;-83
2022/02/18 09:39:06;;;;;;;49.92;30.90;;;;;;;;;;5012312;28;20409;-82
2022/02/18 09:41:35;;;;;;;49.03;31.42;;;;;;;;;;5016685;28;20414;-83
2022/02/18 09:44:03;;;;;;;49.35;31.70;;;;;;;;;;5017978;28;20401;-82
2022/02/18 09:46:30;;;;;;;52.58;32.90;;;;;;;;;;5014717;28;20435;-82
2022/02/18 09:48:57;;;;;;;52.70;33.83;;;;;;;;;;5017674;28;20869;-82
2022/02/18 09:51:27;;;;;;;51.00;32.05;;;;;;;;;;5015667;28;20426;-82
2022/02/18 09:53:58;;;;;;;47.47;30.10;;;;;;;;;;5026443;28;20757;-82
2022/02/18 09:56:25;;;;;;;44.15;28.67;;;;;;;;;;5025783;28;20415;-82
2022/02/18 09:58:53;;;;;;;43.15;26.77;;;;;;;;;;5018394;28;20650;-82
2022/02/18 10:01:20;;;;;;;46.10;28.58;;;;;;;;;;5018881;28;20417;-82
2022/02/18 10:03:47;;;;;;;45.28;27.83;;;;;;;;;;5014396;28;20415;-82
2022/02/18 10:06:14;;;;;;;46.53;27.43;;;;;;;;;;5017895;28;20405;-82
2022/02/18 10:08:49;;;;;;;40.35;27.17;;;;;;;;;;5015325;28;20405;-83
2022/02/18 10:11:16;;;;;;;42.60;26.50;;;;;;;;;;5014572;28;20431;-82
2022/02/18 10:13:46;;;;;;;45.40;28.33;;;;;;;;;;5017748;28;20417;-82
2022/02/18 10:16:15;;;;;;;40.17;26.27;;;;;;;;;;5015367;28;20406;-82
2022/02/18 10:18:53;;;;;;;42.20;27.52;;;;;;;;;;5018651;28;20427;-82
2022/02/18 10:21:22;;;;;;;39.45;24.80;;;;;;;;;;5018423;28;20471;-82
2022/02/18 10:23:52;;;;;;;41.58;25.58;;;;;;;;;;5015377;28;20435;-82
2022/02/18 10:26:34;;;;;;;40.33;25.05;;;;;;;;;;5014850;28;20406;-83
2022/02/18 10:29:00;;;;;;;41.80;25.00;;;;;;;;;;5011415;28;20494;-82
2022/02/18 10:31:27;;;;;;;37.80;24.42;;;;;;;;;;5017225;28;20731;-82
2022/02/18 10:34:08;;;;;;;36.25;23.48;;;;;;;;;;5014832;28;20891;-82
2022/02/18 10:36:39;;;;;;;38.67;25.17;;;;;;;;;;5018547;28;20456;-82
2022/02/18 10:39:28;;;;;;;33.45;22.88;;;;;;;;;;5016033;28;21018;-83
2022/02/18 10:41:57;;;;;;;34.78;23.27;;;;;;;;;;5014096;28;20461;-83
2022/02/18 10:44:26;;;;;;;39.33;22.58;;;;;;;;;;5017685;28;20415;-82
2022/02/18 10:46:56;;;;;;;36.45;23.02;;;;;;;;;;5018066;28;20405;-82
2022/02/18 10:49:23;;;;;;;34.38;22.40;;;;;;;;;;5017769;28;20938;-83
2022/02/18 10:51:51;;;;;;;35.75;22.50;;;;;;;;;;5017306;28;20432;-82
2022/02/18 10:54:18;;;;;;;34.85;22.92;;;;;;;;;;5014380;28;20490;-82
2022/02/18 10:56:47;;;;;;;35.40;21.33;;;;;;;;;;5016674;28;20436;-83
2022/02/18 10:59:30;;;;;;;30.77;21.38;;;;;;;;;;5017860;28;20916;-83
2022/02/18 11:01:57;;;;;;;33.72;21.73;;;;;;;;;;5014690;28;20415;-83
2022/02/18 11:04:28;;;;;;;32.40;20.77;;;;;;;;;;5017266;28;20440;-82
2022/02/18 11:07:12;;;;;;;33.33;18.85;;;;;;;;;;5013676;28;20415;-83
2022/02/18 11:09:39;;;;;;;31.55;19.42;;;;;;;;;;5016454;28;20407;-83
2022/02/18 11:12:12;;;;;;;33.53;18.95;;;;;;;;;;5015255;28;20428;-83
2022/02/18 11:14:45;;;;;;;28.05;18.90;;;;;;;;;;5017750;28;20457;-83
2022/02/18 11:17:13;;;;;;;30.10;19.58;;;;;;;;;;5018801;28;20441;-83
2022/02/18 11:19:43;;;;;;;35.92;24.25;;;;;;;;;;5020151;28;20517;-83
2022/02/18 11:22:10;;;;;;;33.53;20.60;;;;;;;;;;5019043;28;20481;-83
2022/02/18 11:24:38;;;;;;;34.85;24.92;;;;;;;;;;5020106;28;20457;-83
2022/02/18 11:27:05;;;;;;;31.02;19.83;;;;;;;;;;5019087;28;20426;-83
2022/02/18 11:29:35;;;;;;;29.55;19.17;;;;;;;;;;5019423;28;20413;-83
2022/02/18 11:32:06;;;;;;;30.38;19.98;;;;;;;;;;5015730;28;20561;-83
2022/02/18 11:34:52;;;;;;;30.90;19.33;;;;;;;;;;5019191;28;20399;-83
2022/02/18 11:37:56;;;;;;;31.85;20.35;;;;;;;;;;5018158;28;20872;-83
2022/02/18 11:40:47;;;;;;;30.05;20.00;;;;;;;;;;5017756;28;20472;-83
2022/02/18 11:43:31;;;;;;;28.53;19.20;;;;;;;;;;5017723;28;20464;-83
2022/02/18 11:46:01;;;;;;;37.00;26.55;;;;;;;;;;5017623;28;20760;-83
2022/02/18 11:48:45;;;;;;;28.40;19.05;;;;;;;;;;5020505;28;20416;-82
2022/02/18 11:51:14;;;;;;;29.38;21.75;;;;;;;;;;5017097;28;20438;-82
2022/02/18 11:53:43;;;;;;;28.60;19.73;;;;;;;;;;5020128;28;20470;-82
2022/02/18 11:56:10;;;;;;;27.40;18.80;;;;;;;;;;5018297;28;20455;-82
2022/02/18 11:58:51;;;;;;;27.98;19.23;;;;;;;;;;5019397;28;20402;-82
2022/02/18 12:01:19;;;;;;;29.05;18.15;;;;;;;;;;5020620;28;20853;-82
2022/02/18 12:04:15;;;;;;;25.85;17.73;;;;;;;;;;5020456;28;20401;-82
2022/02/18 12:06:42;;;;;;;28.20;18.10;;;;;;;;;;5019858;28;20422;-82
2022/02/18 12:09:09;;;;;;;26.23;17.40;;;;;;;;;;5018136;28;20435;-82
2022/02/18 12:11:43;;;;;;;24.85;17.02;;;;;;;;;;5015703;28;20554;-81
2022/02/18 12:14:11;;;;;;;26.90;17.90;;;;;;;;;;5019334;28;20480;-81
2022/02/18 12:16:40;;;;;;;25.77;17.77;;;;;;;;;;5018965;28;20446;-81
2022/02/18 12:19:10;;;;;;;27.30;18.05;;;;;;;;;;5016866;28;20417;-81
2022/02/18 12:22:00;;;;;;;25.75;18.65;;;;;;;;;;5018868;28;20417;-81
2022/02/18 12:24:47;;;;;;;26.50;17.77;;;;;;;;;;5021394;28;20873;-81
2022/02/18 12:27:35;;;;;;;26.65;18.38;;;;;;;;;;5017805;28;20525;-81
2022/02/18 12:30:31;;;;;;;26.15;18.45;;;;;;;;;;5020857;28;20431;-81
2022/02/18 12:32:59;;;;;;;25.85;18.77;;;;;;;;;;5012374;28;20413;-82
2022/02/18 12:35:31;;;;;;;29.63;18.92;;;;;;;;;;5019969;28;20456;-81
2022/02/18 12:37:59;;;;;;;29.60;19.00;;;;;;;;;;5015642;28;20454;-81
2022/02/18 12:40:27;;;;;;;27.73;19.38;;;;;;;;;;5020269;28;20430;-81
2022/02/18 12:43:01;;;;;;;27.80;18.63;;;;;;;;;;5020869;28;20416;-82
2022/02/18 12:45:45;;;;;;;25.80;18.20;;;;;;;;;;5019801;28;20418;-82
2022/02/18 12:48:13;;;;;;;27.48;18.65;;;;;;;;;;5019361;28;22016;-82
2022/02/18 12:50:43;;;;;;;29.48;19.33;;;;;;;;;;5017808;28;20429;-82
2022/02/18 12:53:11;;;;;;;30.97;19.60;;;;;;;;;;5018188;28;20496;-82
2022/02/18 12:55:38;;;;;;;27.10;18.92;;;;;;;;;;5020639;28;20405;-82
2022/02/18 12:58:11;;;;;;;28.15;19.35;;;;;;;;;;5019965;28;21222;-82
2022/02/18 13:00:38;;;;;;;27.02;18.80;;;;;;;;;;5021788;28;20409;-81
2022/02/18 13:03:07;;;;;;;26.42;18.33;;;;;;;;;;5030272;28;20405;-83
2022/02/18 13:05:37;;;;;;;25.80;18.30;;;;;;;;;;5026771;28;20405;-83
2022/02/18 13:08:06;;;;;;;24.75;17.50;;;;;;;;;;5021820;28;20449;-82
2022/02/18 13:10:34;;;;;;;27.25;17.40;;;;;;;;;;5023463;28;20412;-82
2022/02/18 13:13:03;;;;;;;28.33;19.08;;;;;;;;;;5023905;28;20904;-82
2022/02/18 13:15:31;;;;;;;24.35;17.67;;;;;;;;;;5026006;28;20401;-82
2022/02/18 13:18:01;;;;;;;28.30;17.38;;;;;;;;;;5020466;28;20406;-82
2022/02/18 13:20:31;;;;;;;19.85;15.88;;;;;;;;;;5017317;28;20941;-83
2022/02/18 13:23:01;;;;;;;22.10;17.40;;;;;;;;;;5019639;28;20500;-82
2022/02/18 13:25:30;;;;;;;23.60;16.65;;;;;;;;;;5018214;28;20579;-82
2022/02/18 13:28:00;;;;;;;24.48;16.58;;;;;;;;;;5021335;28;20413;-82
2022/02/18 13:30:29;;;;;;;17.35;13.18;;;;;;;;;;5020056;28;20816;-82
2022/02/18 13:33:00;;;;;;;19.50;13.15;;;;;;;;;;5021836;28;20421;-82
2022/02/18 13:35:27;;;;;;;18.55;14.95;;;;;;;;;;5021711;28;20446;-80
2022/02/18 13:37:54;;;;;;;20.42;14.20;;;;;;;;;;5024128;28;20467;-82
2022/02/18 13:40:25;;;;;;;21.60;15.05;;;;;;;;;;5022012;28;20515;-82
2022/02/18 13:42:55;;;;;;;19.05;14.38;;;;;;;;;;5015557;28;20411;-82
2022/02/18 13:45:22;;;;;;;19.42;14.15;;;;;;;;;;5021618;28;21778;-82
2022/02/18 13:47:50;;;;;;;22.33;14.82;;;;;;;;;;5020973;28;20436;-82
2022/02/18 13:50:17;;;;;;;18.73;14.43;;;;;;;;;;5024159;28;20437;-82
2022/02/18 13:52:45;;;;;;;21.35;15.35;;;;;;;;;;5023687;28;20531;-82
2022/02/18 13:55:21;;;;;;;20.40;15.30;;;;;;;;;;5022786;28;20885;-82
2022/02/18 13:57:49;;;;;;;20.15;15.98;;;;;;;;;;5022951;28;20475;-82
2022/02/18 14:00:35;;;;;;;19.33;14.93;;;;;;;;;;5023288;28;20461;-82
2022/02/18 14:03:04;;;;;;;19.95;15.25;;;;;;;;;;5022087;28;20401;-82
2022/02/18 14:05:31;;;;;;;18.80;13.97;;;;;;;;;;5024251;28;20544;-82
2022/02/18 14:08:10;;;;;;;17.40;14.00;;;;;;;;;;5019671;28;20423;-81
2022/02/18 14:10:46;;;;;;;18.63;14.65;;;;;;;;;;5020143;28;20416;-81
2022/02/18 14:13:31;;;;;;;18.58;14.32;;;;;;;;;;5018522;28;20502;-82
2022/02/18 14:16:09;;;;;;;18.10;14.57;;;;;;;;;;5020228;28;20405;-82
2022/02/18 14:18:50;;;;;;;18.58;14.57;;;;;;;;;;5015309;28;20416;-81
2022/02/18 14:21:20;;;;;;;16.65;13.50;;;;;;;;;;5015773;28;20411;-81
2022/02/18 14:23:48;;;;;;;17.60;13.65;;;;;;;;;;5020362;28;20398;-81
2022/02/18 14:26:15;;;;;;;17.45;14.02;;;;;;;;;;5020872;28;20822;-82