Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:25;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5024307;28;20033;-73
2022/03/15 00:02:50;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5023915;28;20022;-76
2022/03/15 00:05:17;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5025327;28;20057;-75
2022/03/15 00:07:44;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5022655;28;20034;-74
2022/03/15 00:10:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5022683;28;20034;-76
2022/03/15 00:12:42;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5002874;28;20084;-78
2022/03/15 00:15:09;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5020188;28;20025;-76
2022/03/15 00:17:37;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5006994;28;20033;-75
2022/03/15 00:20:14;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5025912;28;20041;-75
2022/03/15 00:22:41;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5023741;28;20038;-74
2022/03/15 00:25:09;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4990674;28;20077;-75
2022/03/15 00:27:36;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5022776;28;20137;-76
2022/03/15 00:30:05;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5014259;28;20057;-74
2022/03/15 00:32:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5030562;28;20045;-74
2022/03/15 00:34:57;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5023373;28;20068;-76
2022/03/15 00:37:23;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5011575;28;20030;-75
2022/03/15 00:39:50;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5027255;28;20026;-75
2022/03/15 00:42:16;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5028032;28;20006;-75
2022/03/15 00:44:42;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5023258;28;20037;-76
2022/03/15 00:47:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5023813;28;20041;-75
2022/03/15 00:49:35;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5026509;28;20472;-74
2022/03/15 00:52:02;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5030632;28;20060;-76
2022/03/15 00:54:28;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5026066;28;20032;-75
2022/03/15 00:56:54;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5022962;28;20042;-75
2022/03/15 00:59:20;;;;;;;;;;;5.60;99.90;;;;;;5031444;28;20032;-76
2022/03/15 01:01:49;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5027825;28;19940;-76
2022/03/15 01:04:15;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5012056;28;20034;-74
2022/03/15 01:06:42;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5020603;28;20053;-75
2022/03/15 01:09:09;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5003271;28;20026;-75
2022/03/15 01:11:35;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5009953;28;20023;-75
2022/03/15 01:14:02;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5013314;28;20026;-75
2022/03/15 01:16:28;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5029903;28;20058;-76
2022/03/15 01:18:53;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5011827;28;20029;-75
2022/03/15 01:21:20;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5009895;28;20034;-75
2022/03/15 01:23:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5011023;28;20102;-75
2022/03/15 01:26:13;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5011289;28;20021;-76
2022/03/15 01:28:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5030259;28;20038;-75
2022/03/15 01:31:07;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5030627;28;20033;-75
2022/03/15 01:33:33;;;;;;;;;;;5.30;99.90;;;;;;5028007;28;20022;-75
2022/03/15 01:35:59;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5028712;28;19932;-76
2022/03/15 01:38:25;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5022629;28;20033;-76
2022/03/15 01:40:51;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5011964;28;20115;-75
2022/03/15 01:43:16;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5026774;28;20030;-76
2022/03/15 01:45:42;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5027853;28;20029;-75
2022/03/15 01:48:09;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5028188;28;20269;-75
2022/03/15 01:50:36;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5033439;28;20025;-75
2022/03/15 01:53:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5029126;28;20056;-75
2022/03/15 01:55:28;;;;;;;;;;;5.00;99.90;;;;;;5033728;28;20067;-73
2022/03/15 01:57:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5017340;28;19900;-75
2022/03/15 02:00:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5016290;28;20029;-74
2022/03/15 02:02:47;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5033010;28;20029;-75
2022/03/15 02:05:13;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5029402;28;20054;-74
2022/03/15 02:07:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5030435;28;20048;-74
2022/03/15 02:10:06;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5030545;28;20022;-75
2022/03/15 02:12:37;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5019935;28;20017;-75
2022/03/15 02:15:07;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5025673;28;20033;-75
2022/03/15 02:17:34;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031456;28;20127;-75
2022/03/15 02:20:09;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031413;28;20091;-75
2022/03/15 02:22:36;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4996807;28;20034;-74
2022/03/15 02:25:02;;;;;;;;;;;4.70;99.90;;;;;;5019056;28;20062;-75
2022/03/15 02:27:28;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5034332;28;19909;-74
2022/03/15 02:29:53;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5034991;28;20026;-74
2022/03/15 02:32:19;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5016959;28;20026;-75
2022/03/15 02:34:45;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5034105;28;20052;-75
2022/03/15 02:37:11;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5012081;28;20033;-76
2022/03/15 02:39:36;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5035639;28;20037;-74
2022/03/15 02:42:02;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5034498;28;20037;-75
2022/03/15 02:44:28;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5019765;28;20458;-76
2022/03/15 02:46:53;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5035689;28;20010;-75
2022/03/15 02:49:19;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5018102;28;20026;-76
2022/03/15 02:51:45;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5036606;28;20049;-76
2022/03/15 02:54:13;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5026495;28;20026;-73
2022/03/15 02:56:42;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5027906;28;20010;-74
2022/03/15 02:59:08;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5031098;28;20415;-76
2022/03/15 03:01:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5032483;28;20093;-76
2022/03/15 03:04:00;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5028090;28;20045;-76
2022/03/15 03:06:26;;;;;;;;;;;5.40;99.90;;;;;;5026271;28;20102;-74
2022/03/15 03:08:52;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5031768;28;19901;-74
2022/03/15 03:11:18;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5036617;28;20021;-75
2022/03/15 03:13:44;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5034698;28;20022;-75
2022/03/15 03:16:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5037617;28;20052;-75
2022/03/15 03:18:39;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5036512;28;20027;-75
2022/03/15 03:21:06;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034004;28;20041;-74
2022/03/15 03:23:34;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5037353;28;20038;-76
2022/03/15 03:26:04;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5032532;28;20072;-76
2022/03/15 03:28:36;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5023897;28;20045;-76
2022/03/15 03:31:04;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5032781;28;20010;-74
2022/03/15 03:33:30;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5035091;28;20030;-77
2022/03/15 03:35:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5034205;28;20034;-75
2022/03/15 03:38:22;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5034567;28;20081;-76
2022/03/15 03:40:50;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5032839;28;20044;-76
2022/03/15 03:43:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5011460;28;20085;-75
2022/03/15 03:45:42;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5026026;28;20029;-76
2022/03/15 03:48:09;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5030814;28;20049;-75
2022/03/15 03:50:35;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5029790;28;20018;-76
2022/03/15 03:53:02;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5027551;28;20037;-76
2022/03/15 03:55:29;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033846;28;20033;-76
2022/03/15 03:57:54;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5028768;28;20026;-76
2022/03/15 04:00:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5031390;28;20041;-74
2022/03/15 04:02:46;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5031002;28;20034;-76
2022/03/15 04:05:12;;;;;;;;;;;5.90;99.90;;;;;;5029811;28;20072;-76
2022/03/15 04:07:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5024027;28;19932;-75
2022/03/15 04:10:08;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5029216;28;20077;-75
2022/03/15 04:12:35;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5028946;28;20033;-76
2022/03/15 04:15:02;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5027687;28;20022;-76
2022/03/15 04:17:28;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5019381;28;20026;-74
2022/03/15 04:19:54;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5021348;28;20044;-76
2022/03/15 04:22:19;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5029821;28;20049;-75
2022/03/15 04:24:45;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032373;28;20033;-77
2022/03/15 04:27:11;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5033552;28;20025;-76
2022/03/15 04:29:37;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5016532;28;20032;-75
2022/03/15 04:32:04;;;;;;;;;;;5.70;99.90;;;;;;5033310;28;20025;-75
2022/03/15 04:34:30;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5028459;28;19909;-77
2022/03/15 04:36:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5034007;28;20018;-78
2022/03/15 04:39:25;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5034685;28;20021;-76
2022/03/15 04:41:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5033654;28;20036;-75
2022/03/15 04:44:17;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5030734;28;20100;-76
2022/03/15 04:46:44;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5030852;28;20085;-74
2022/03/15 04:49:11;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5023316;28;20030;-76
2022/03/15 04:51:37;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5028355;28;20057;-76
2022/03/15 04:54:03;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021108;28;20085;-76
2022/03/15 04:56:29;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5010271;28;20503;-75
2022/03/15 04:58:55;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5013118;28;20081;-76
2022/03/15 05:01:21;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5022018;28;20033;-75
2022/03/15 05:03:46;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5013446;28;20064;-77
2022/03/15 05:06:12;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5019663;28;20077;-76
2022/03/15 05:08:39;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5008441;28;20034;-77
2022/03/15 05:11:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5022526;28;20040;-75
2022/03/15 05:13:40;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5027320;28;20033;-75
2022/03/15 05:16:10;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5029131;28;20029;-75
2022/03/15 05:18:40;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5015678;28;20050;-75
2022/03/15 05:21:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5007248;28;20105;-75
2022/03/15 05:23:34;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5029994;28;20022;-76
2022/03/15 05:26:00;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5002428;28;20006;-74
2022/03/15 05:28:28;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5020705;28;20018;-75
2022/03/15 05:30:53;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5010575;28;20037;-76
2022/03/15 05:33:19;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5014576;28;20014;-75
2022/03/15 05:35:45;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5034352;28;20060;-75
2022/03/15 05:38:11;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5014475;28;20010;-75
2022/03/15 05:40:38;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031890;28;20081;-76
2022/03/15 05:43:03;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5014394;28;20022;-74
2022/03/15 05:45:29;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5026468;28;20106;-75
2022/03/15 05:47:56;;;;;;;;;;;6.00;99.90;;;;;;5016471;28;20012;-76
2022/03/15 05:50:22;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5023789;28;19905;-76
2022/03/15 05:52:48;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5017260;28;20056;-77
2022/03/15 05:55:14;;;;;;;;;;;5.90;99.90;;;;;;5033361;28;20026;-77
2022/03/15 05:57:40;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5032436;28;19916;-77
2022/03/15 06:00:07;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5030964;28;20454;-75
2022/03/15 06:02:33;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5031966;28;20118;-76
2022/03/15 06:04:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5034014;28;20164;-75
2022/03/15 06:07:28;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5033653;28;20040;-76
2022/03/15 06:09:54;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5015595;28;20030;-76
2022/03/15 06:12:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5028271;28;20021;-76
2022/03/15 06:14:49;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5031880;28;20057;-78
2022/03/15 06:17:14;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5032859;28;20070;-75
2022/03/15 06:19:40;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5012395;28;20062;-78
2022/03/15 06:22:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5033079;28;20046;-76
2022/03/15 06:24:32;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5015095;28;20114;-75
2022/03/15 06:26:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5024972;28;20027;-77
2022/03/15 06:29:25;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5031133;28;20082;-76
2022/03/15 06:31:53;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5032604;28;20049;-76
2022/03/15 06:34:21;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5019921;28;20022;-76
2022/03/15 06:36:47;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5030681;28;20022;-77
2022/03/15 06:39:15;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5029071;28;20033;-77
2022/03/15 06:41:43;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5031580;28;20038;-77
2022/03/15 06:44:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5012615;28;20026;-75
2022/03/15 06:46:35;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5032853;28;20030;-77
2022/03/15 06:49:01;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5030365;28;20022;-78
2022/03/15 06:51:28;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5022672;28;20098;-74
2022/03/15 06:53:53;;;;;;;;;;;5.40;99.90;;;;;;5033578;28;20017;-76
2022/03/15 06:56:20;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5009131;28;19898;-75
2022/03/15 06:58:47;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5013488;28;20077;-76
2022/03/15 07:01:13;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5029054;28;20026;-75
2022/03/15 07:03:39;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5016746;28;20025;-76
2022/03/15 07:06:04;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5018663;28;20068;-76
2022/03/15 07:08:30;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5031602;28;20105;-76
2022/03/15 07:10:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5031678;28;20010;-75
2022/03/15 07:13:22;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5031772;28;20021;-77
2022/03/15 07:15:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5031983;28;20022;-76
2022/03/15 07:18:15;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014245;28;20033;-76
2022/03/15 07:20:42;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5030692;28;20038;-75
2022/03/15 07:23:07;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5010059;28;20033;-76
2022/03/15 07:25:33;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5031953;28;20034;-77
2022/03/15 07:27:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5024378;28;20030;-78
2022/03/15 07:30:25;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5024772;28;20025;-75
2022/03/15 07:32:50;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5014225;28;20065;-75
2022/03/15 07:35:17;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5031104;28;20037;-76
2022/03/15 07:37:50;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5030544;28;20126;-75
2022/03/15 07:40:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5031326;28;20025;-77
2022/03/15 07:42:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5029920;28;20037;-76
2022/03/15 07:45:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5027287;28;20087;-77
2022/03/15 07:47:33;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5030634;28;20245;-76
2022/03/15 07:50:00;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5030291;28;20085;-75
2022/03/15 07:52:26;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032720;28;20037;-76
2022/03/15 07:54:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5020013;28;20029;-77
2022/03/15 07:57:18;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5030595;28;20034;-77
2022/03/15 07:59:44;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5028438;28;20029;-76
2022/03/15 08:02:09;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5010572;28;20459;-76
2022/03/15 08:04:35;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5035932;28;20037;-75
2022/03/15 08:07:01;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5019362;28;20080;-76
2022/03/15 08:09:27;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5013558;28;20069;-76
2022/03/15 08:11:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5028251;28;20033;-77
2022/03/15 08:14:18;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5026639;28;20034;-76
2022/03/15 08:16:44;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5009906;28;20030;-75
2022/03/15 08:19:12;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5030453;28;20049;-76
2022/03/15 08:21:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5026527;28;20038;-76
2022/03/15 08:24:04;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5015006;28;20022;-75
2022/03/15 08:26:30;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5030806;28;20027;-74
2022/03/15 08:28:57;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035766;28;20025;-77
2022/03/15 08:31:23;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5023941;28;20654;-76
2022/03/15 08:33:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5022629;28;20046;-76
2022/03/15 08:36:15;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5011283;28;20073;-78
2022/03/15 08:38:41;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5022288;28;20240;-76
2022/03/15 08:41:08;;;;;;;;;;;8.80;99.90;;;;;;5015531;28;20056;-76
2022/03/15 08:43:33;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5035593;28;19901;-76
2022/03/15 08:45:59;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5034061;28;20057;-77
2022/03/15 08:48:25;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5014336;28;20017;-75
2022/03/15 08:50:51;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5018275;28;20026;-76
2022/03/15 08:53:19;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5010404;28;20040;-76
2022/03/15 08:55:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5031966;28;20009;-77
2022/03/15 08:58:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5025492;28;20070;-77
2022/03/15 09:00:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011997;28;20044;-77
2022/03/15 09:03:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5025017;28;20075;-76
2022/03/15 09:05:28;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5031174;28;20144;-77
2022/03/15 09:07:54;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5021311;28;20019;-76
2022/03/15 09:10:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5030970;28;20014;-76
2022/03/15 09:12:49;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5025449;28;20460;-75
2022/03/15 09:15:15;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5017331;28;20006;-76
2022/03/15 09:17:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5036557;28;20029;-76
2022/03/15 09:20:08;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5036819;28;20014;-75
2022/03/15 09:22:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5013531;28;20034;-76
2022/03/15 09:25:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5017787;28;20014;-75
2022/03/15 09:27:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5010380;28;20010;-76
2022/03/15 09:29:54;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5036915;28;20025;-75
2022/03/15 09:32:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5035306;28;20037;-75
2022/03/15 09:34:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5009171;28;20018;-76
2022/03/15 09:37:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5028168;28;20056;-76
2022/03/15 09:39:38;;;;;;;;;;;10.10;99.90;;;;;;5029735;28;20042;-76
2022/03/15 09:42:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5030122;28;19917;-75
2022/03/15 09:44:38;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5033234;28;20017;-77
2022/03/15 09:47:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5030793;28;20026;-75
2022/03/15 09:49:36;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5010554;28;20026;-76
2022/03/15 09:52:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5029546;28;20014;-76
2022/03/15 09:54:34;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5028302;28;20117;-76
2022/03/15 09:57:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5021051;28;20042;-74
2022/03/15 09:59:29;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5017305;28;20026;-75
2022/03/15 10:01:57;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5002625;28;20030;-76
2022/03/15 10:04:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5027587;28;20022;-75
2022/03/15 10:06:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5027410;28;20060;-75
2022/03/15 10:09:19;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5025035;28;20033;-76
2022/03/15 10:11:45;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5022865;28;20053;-76
2022/03/15 10:14:11;;;;;;;;;;;10.90;99.90;;;;;;5024188;28;20026;-75
2022/03/15 10:16:42;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5019792;28;19913;-76
2022/03/15 10:19:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5017843;28;20018;-76
2022/03/15 10:21:49;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5026054;28;20049;-75
2022/03/15 10:24:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5018018;28;20034;-74
2022/03/15 10:26:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4995215;28;20058;-77
2022/03/15 10:29:16;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5024279;28;20022;-75
2022/03/15 10:31:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5026057;28;20037;-75
2022/03/15 10:34:13;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5025298;28;20014;-75
2022/03/15 10:36:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5008769;28;20080;-77
2022/03/15 10:39:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5007215;28;20022;-75
2022/03/15 10:41:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5030935;28;20024;-75
2022/03/15 10:44:18;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5026251;28;20025;-75
2022/03/15 10:46:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5028846;28;20026;-76
2022/03/15 10:49:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5024819;28;20014;-76
2022/03/15 10:51:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5034164;28;20014;-76
2022/03/15 10:54:06;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5029107;28;20033;-76
2022/03/15 10:56:32;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5029942;28;20029;-77
2022/03/15 10:59:04;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5032985;28;20084;-75
2022/03/15 11:01:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020023;28;20243;-75
2022/03/15 11:04:06;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5023014;28;20018;-75
2022/03/15 11:06:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5021661;28;20054;-75
2022/03/15 11:09:30;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5004769;28;20015;-76
2022/03/15 11:12:06;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5010061;28;20022;-77
2022/03/15 11:14:49;;;;;;;;;;;12.10;99.90;;;;;;5028778;28;20118;-76
2022/03/15 11:17:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5028423;28;19918;-75
2022/03/15 11:19:55;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5033295;28;20029;-74
2022/03/15 11:22:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5013965;28;20042;-77
2022/03/15 11:25:04;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014797;28;20054;-77
2022/03/15 11:27:34;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5030560;28;20034;-76
2022/03/15 11:30:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020766;28;20105;-75
2022/03/15 11:32:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5028870;28;20125;-74
2022/03/15 11:35:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5021746;28;20023;-76
2022/03/15 11:37:29;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5026712;28;20029;-76
2022/03/15 11:39:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5023985;28;20032;-76
2022/03/15 11:42:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5031515;28;20014;-74
2022/03/15 11:45:10;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5013292;28;20022;-75
2022/03/15 11:48:10;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5029979;28;20034;-76
2022/03/15 11:50:38;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021024;28;20026;-76
2022/03/15 11:53:23;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5028041;28;20032;-75
2022/03/15 11:56:25;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5033268;28;20040;-76
2022/03/15 11:58:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5029834;28;20030;-78
2022/03/15 12:01:22;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5009300;28;20090;-77
2022/03/15 12:03:57;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5017593;28;20048;-75
2022/03/15 12:06:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5004649;28;20066;-77
2022/03/15 12:09:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5023070;28;20023;-77
2022/03/15 12:11:34;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5028409;28;20038;-76
2022/03/15 12:14:09;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5019869;28;20014;-76
2022/03/15 12:16:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5019906;28;20089;-76
2022/03/15 12:19:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5020571;28;20014;-76
2022/03/15 12:22:11;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5034967;28;20089;-76
2022/03/15 12:24:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5009740;28;20025;-76
2022/03/15 12:27:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037088;28;20017;-76
2022/03/15 12:29:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5020135;28;20026;-77
2022/03/15 12:32:18;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5037382;28;20053;-76
2022/03/15 12:34:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5035087;28;20022;-77
2022/03/15 12:37:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5014394;28;20014;-76
2022/03/15 12:39:52;;;;;;;;;;;14.60;99.90;;;;;;5035727;28;20022;-75
2022/03/15 12:42:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5021026;28;19941;-74
2022/03/15 12:44:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5029042;28;20021;-76
2022/03/15 12:47:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5033672;28;20125;-76
2022/03/15 12:50:06;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5032952;28;20018;-76
2022/03/15 12:52:43;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5032809;28;20026;-75
2022/03/15 12:55:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036350;28;20069;-76
2022/03/15 12:57:59;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5035028;28;20022;-76
2022/03/15 13:00:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5020060;28;20224;-76