Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:10;;;;;;;;;;;;;;;23.55;43.02;168705.25;6302309;22;20199;-94
2022/03/29 00:04:37;;;;;;;;;;;;;;;23.51;43.11;168695.56;6288165;22;19947;-94
2022/03/29 00:07:03;;;;;;;;;;;;;;;23.47;43.34;168684.44;6300023;22;19923;-94
2022/03/29 00:09:30;;;;;;;;;;;;;;;23.48;43.32;168687.25;6290051;22;19972;-93
2022/03/29 00:11:57;;;;;;;;;;;;;;;23.50;43.28;168692.75;6301650;22;20080;-94
2022/03/29 00:14:26;;;;;;;;;;;;;;;23.55;43.26;168706.66;6292375;22;19964;-94
2022/03/29 00:16:53;;;;;;;;;;;;;;;23.53;43.22;168699.72;6299959;22;19923;-94
2022/03/29 00:19:19;;;;;;;;;;;;;;;23.50;43.48;168692.75;6301372;22;20278;-95
2022/03/29 00:21:46;;;;;;;;;;;;;;;23.49;43.53;168690.03;6291810;22;19919;-93
2022/03/29 00:24:12;;;;;;;;;;;;;;;23.48;43.48;168685.88;6300588;22;20216;-94
2022/03/29 00:26:39;;;;;;;;;;;;;;;23.53;43.54;168699.72;6290948;22;19923;-94
2022/03/29 00:29:08;;;;;;;;;;;;;;;23.55;43.31;168706.66;6302462;22;19919;-94
2022/03/29 00:31:34;;;;;;;;;;;;;;;23.48;43.28;168687.25;6301649;22;19926;-93
2022/03/29 00:34:01;;;;;;;;;;;;;;;23.49;43.68;168688.59;6292253;22;19942;-94
2022/03/29 00:36:28;;;;;;;;;;;;;;;23.48;43.63;168685.88;6302478;22;19938;-94
2022/03/29 00:38:55;;;;;;;;;;;;;;;23.49;43.79;168690.03;6290655;22;19923;-94
2022/03/29 00:41:21;;;;;;;;;;;;;;;23.54;43.54;168703.88;6301469;22;19919;-94
2022/03/29 00:43:48;;;;;;;;;;;;;;;23.52;43.43;168698.34;6291859;22;19929;-93
2022/03/29 00:46:15;;;;;;;;;;;;;;;23.50;43.54;168692.75;6301896;22;19923;-94
2022/03/29 00:48:42;;;;;;;;;;;;;;;23.49;43.83;168688.59;6302489;22;20239;-94
2022/03/29 00:51:09;;;;;;;;;;;;;;;23.48;43.84;168687.25;6291803;22;19989;-92
2022/03/29 00:53:36;;;;;;;;;;;;;;;23.54;43.58;168703.88;6301790;22;20258;-93
2022/03/29 00:56:03;;;;;;;;;;;;;;;23.56;43.34;168709.41;6293754;22;20127;-93
2022/03/29 00:58:30;;;;;;;;;;;;;;;23.49;43.69;168688.59;6302185;22;19918;-93
2022/03/29 01:01:01;;;;;;;;;;;;;;;23.48;43.68;168687.25;6293160;22;19923;-92
2022/03/29 01:03:30;;;;;;;;;;;;;;;23.47;43.60;168683.06;6299321;22;20256;-94
2022/03/29 01:05:57;;;;;;;;;;;;;;;23.48;43.75;168687.25;6303970;22;20009;-94
2022/03/29 01:08:25;;;;;;;;;;;;;;;23.54;43.61;168702.50;6293995;22;19933;-95
2022/03/29 01:10:51;;;;;;;;;;;;;;;23.51;43.68;168695.56;6303971;22;20296;-94
2022/03/29 01:13:19;;;;;;;;;;;;;;;23.48;43.76;168687.25;6296556;22;19919;-94
2022/03/29 01:15:45;;;;;;;;;;;;;;;23.47;43.78;168684.44;6303155;22;19923;-94
2022/03/29 01:18:13;;;;;;;;;;;;;;;23.48;43.80;168687.25;6303264;22;20190;-94
2022/03/29 01:20:42;;;;;;;;;;;;;;;23.54;43.52;168702.50;6294710;22;19923;-94
2022/03/29 01:23:10;;;;;;;;;;;;;;;23.49;43.59;168688.59;6304058;22;19926;-94
2022/03/29 01:25:40;;;;;;;;;;;;;;;23.49;43.78;168688.59;6293057;22;19968;-94
2022/03/29 01:28:06;;;;;;;;;;;;;;;23.46;43.84;168681.72;6305679;22;19932;-94
2022/03/29 01:30:34;;;;;;;;;;;;;;;23.44;44.00;168674.75;6290651;22;19926;-94
2022/03/29 01:33:04;;;;;;;;;;;;;;;23.55;43.70;168705.25;6303327;22;19918;-94
2022/03/29 01:35:32;;;;;;;;;;;;;;;23.54;43.66;168702.50;6303190;22;20227;-94
2022/03/29 01:37:58;;;;;;;;;;;;;;;23.49;43.75;168690.03;6294413;22;19925;-94
2022/03/29 01:40:26;;;;;;;;;;;;;;;23.47;44.06;168684.44;6303825;22;20201;-94
2022/03/29 01:42:57;;;;;;;;;;;;;;;23.46;44.22;168681.72;6293315;22;20206;-94
2022/03/29 01:45:25;;;;;;;;;;;;;;;23.50;44.32;168692.75;6301851;22;19937;-94
2022/03/29 01:47:51;;;;;;;;;;;;;;;23.54;43.94;168703.88;6292572;22;20174;-93
2022/03/29 01:50:18;;;;;;;;;;;;;;;23.49;44.08;168690.03;6302500;22;19926;-94
2022/03/29 01:52:46;;;;;;;;;;;;;;;23.49;44.27;168688.59;6302807;22;19922;-94
2022/03/29 01:55:14;;;;;;;;;;;;;;;23.48;44.43;168687.25;6292946;22;19942;-94
2022/03/29 01:57:41;;;;;;;;;;;;;;;23.48;44.46;168685.88;6303403;22;20540;-93
2022/03/29 02:02:55;;;;;;;;;;;;;;;23.51;44.38;168694.19;6304752;22;20067;-94
2022/03/29 02:05:22;;;;;;;;;;;;;;;23.48;44.45;168687.25;6290762;22;19929;-93
2022/03/29 02:07:50;;;;;;;;;;;;;;;23.48;44.76;168687.25;6303514;22;19926;-93
2022/03/29 02:10:17;;;;;;;;;;;;;;;23.55;44.56;168706.66;6303024;22;20141;-94
2022/03/29 02:12:44;;;;;;;;;;;;;;;23.54;44.45;168702.50;6292155;22;20244;-94
2022/03/29 02:15:10;;;;;;;;;;;;;;;23.48;44.56;168687.25;6303579;22;19923;-94
2022/03/29 02:17:37;;;;;;;;;;;;;;;23.47;44.93;168684.44;6292297;22;19923;-94
2022/03/29 02:20:06;;;;;;;;;;;;;;;23.48;45.03;168685.88;6301448;22;20256;-94
2022/03/29 02:22:33;;;;;;;;;;;;;;;23.51;45.07;168694.19;6303179;22;19919;-93
2022/03/29 02:25:00;;;;;;;;;;;;;;;23.57;44.55;168710.81;6291604;22;20134;-93
2022/03/29 02:27:26;;;;;;;;;;;;;;;23.48;44.74;168687.25;6304343;22;20182;-93
2022/03/29 02:29:53;;;;;;;;;;;;;;;23.48;45.26;168687.25;6292397;22;19918;-93
2022/03/29 02:32:20;;;;;;;;;;;;;;;23.47;44.98;168684.44;6303450;22;19926;-93
2022/03/29 02:34:46;;;;;;;;;;;;;;;23.51;45.00;168695.56;6291981;22;20279;-93
2022/03/29 02:37:13;;;;;;;;;;;;;;;23.56;44.70;168709.41;6301919;22;19933;-93
2022/03/29 02:39:40;;;;;;;;;;;;;;;23.50;44.81;168692.75;6301829;22;19984;-93
2022/03/29 02:42:07;;;;;;;;;;;;;;;23.49;45.14;168688.59;6292151;22;19926;-94
2022/03/29 02:44:34;;;;;;;;;;;;;;;23.47;45.07;168684.44;6301697;22;19930;-93
2022/03/29 02:47:00;;;;;;;;;;;;;;;23.48;44.99;168685.88;6290581;22;19927;-93
2022/03/29 02:49:27;;;;;;;;;;;;;;;23.56;44.68;168709.41;6302230;22;19927;-93
2022/03/29 02:51:53;;;;;;;;;;;;;;;23.52;44.75;168698.34;6300791;22;19927;-93
2022/03/29 02:54:20;;;;;;;;;;;;;;;23.50;44.98;168692.75;6288170;22;19930;-92
2022/03/29 02:56:47;;;;;;;;;;;;;;;23.48;45.09;168687.25;6302284;22;19926;-93
2022/03/29 02:59:14;;;;;;;;;;;;;;;23.48;45.21;168685.88;6294699;22;20273;-93
2022/03/29 03:01:40;;;;;;;;;;;;;;;23.53;45.05;168701.09;6301598;22;19919;-93
2022/03/29 03:04:13;;;;;;;;;;;;;;;23.54;44.95;168703.88;6291548;22;20322;-93
2022/03/29 03:06:40;;;;;;;;;;;;;;;23.47;44.88;168684.44;6300997;22;19941;-93
2022/03/29 03:09:10;;;;;;;;;;;;;;;23.48;45.07;168687.25;6303688;22;19948;-93
2022/03/29 03:11:36;;;;;;;;;;;;;;;23.48;45.20;168685.88;6291717;22;19919;-93
2022/03/29 03:14:03;;;;;;;;;;;;;;;23.46;45.21;168681.72;6303005;22;19926;-93
2022/03/29 03:16:30;;;;;;;;;;;;;;;23.54;44.94;168703.88;6292387;22;19923;-93
2022/03/29 03:18:56;;;;;;;;;;;;;;;23.56;44.88;168709.41;6301241;22;19969;-93
2022/03/29 03:21:23;;;;;;;;;;;;;;;23.46;45.17;168681.72;6301852;22;20308;-94
2022/03/29 03:23:51;;;;;;;;;;;;;;;23.46;45.25;168681.72;6292628;22;19999;-93
2022/03/29 03:26:17;;;;;;;;;;;;;;;23.44;45.08;168676.13;6302031;22;19926;-93
2022/03/29 03:28:44;;;;;;;;;;;;;;;23.49;45.19;168690.03;6291480;22;19931;-94
2022/03/29 03:31:10;;;;;;;;;;;;;;;23.54;44.91;168703.88;6302600;22;19977;-93
2022/03/29 03:33:39;;;;;;;;;;;;;;;23.50;45.00;168692.75;6292377;22;19923;-92
2022/03/29 03:36:09;;;;;;;;;;;;;;;23.47;45.19;168683.06;6303688;22;19983;-93
2022/03/29 03:38:35;;;;;;;;;;;;;;;23.43;45.37;168673.34;6302164;22;19942;-93
2022/03/29 03:41:02;;;;;;;;;;;;;;;23.45;45.42;168677.53;6292008;22;19945;-94
2022/03/29 03:43:28;;;;;;;;;;;;;;;23.53;45.30;168699.72;6302040;22;20294;-94
2022/03/29 03:45:55;;;;;;;;;;;;;;;23.54;44.98;168702.50;6287075;22;19929;-92
2022/03/29 03:48:22;;;;;;;;;;;;;;;23.47;45.08;168683.06;6301699;22;20281;-93
2022/03/29 03:50:48;;;;;;;;;;;;;;;23.44;45.39;168676.13;6292151;22;19930;-93
2022/03/29 03:53:15;;;;;;;;;;;;;;;23.46;45.42;168681.72;6300963;22;19945;-93
2022/03/29 03:55:42;;;;;;;;;;;;;;;23.44;45.62;168676.13;6301262;22;19919;-93
2022/03/29 03:58:08;;;;;;;;;;;;;;;23.53;45.22;168701.09;6289762;22;19949;-93
2022/03/29 04:00:35;;;;;;;;;;;;;;;23.49;45.19;168690.03;6299591;22;19927;-93
2022/03/29 04:03:02;;;;;;;;;;;;;;;23.49;45.50;168690.03;6291792;22;19923;-93
2022/03/29 04:05:29;;;;;;;;;;;;;;;23.60;44.99;168719.16;6302561;22;19925;-93
2022/03/29 04:07:55;;;;;;;;;;;;;;;23.69;44.46;168742.75;6301569;22;19923;-93
2022/03/29 04:10:22;;;;;;;;;;;;;;;23.62;44.49;168723.31;6289220;22;19919;-94
2022/03/29 04:12:48;;;;;;;;;;;;;;;23.67;44.14;168737.16;6300042;22;20335;-95
2022/03/29 04:15:15;;;;;;;;;;;;;;;23.65;44.07;168731.63;6289040;22;20361;-93
2022/03/29 04:17:42;;;;;;;;;;;;;;;23.68;43.92;168739.94;6300398;22;19946;-95
2022/03/29 04:20:09;;;;;;;;;;;;;;;23.62;43.59;168723.31;6286505;22;19976;-92
2022/03/29 04:22:35;;;;;;;;;;;;;;;23.63;43.44;168727.47;6299818;22;19923;-92
2022/03/29 04:25:02;;;;;;;;;;;;;;;23.72;43.34;168752.44;6300472;22;19925;-92
2022/03/29 04:27:29;;;;;;;;;;;;;;;23.78;42.75;168766.34;6292319;22;19923;-93
2022/03/29 04:29:55;;;;;;;;;;;;;;;23.68;42.88;168739.94;6300380;22;19934;-93
2022/03/29 04:32:24;;;;;;;;;;;;;;;23.63;43.00;168726.09;6291174;22;20277;-93
2022/03/29 04:34:51;;;;;;;;;;;;;;;23.60;43.09;168719.16;6299091;22;19929;-93
2022/03/29 04:37:17;;;;;;;;;;;;;;;23.56;42.84;168709.41;6299028;22;19926;-92
2022/03/29 04:39:44;;;;;;;;;;;;;;;23.71;42.63;168749.69;6294624;22;20058;-93
2022/03/29 04:42:10;;;;;;;;;;;;;;;23.67;42.51;168738.56;6302822;22;20261;-92
2022/03/29 04:44:37;;;;;;;;;;;;;;;23.58;42.65;168712.19;6290884;22;19926;-93
2022/03/29 04:47:04;;;;;;;;;;;;;;;23.53;42.63;168699.72;6303247;22;19927;-92
2022/03/29 04:49:30;;;;;;;;;;;;;;;23.52;42.70;168698.34;6295210;22;19945;-92
2022/03/29 04:51:57;;;;;;;;;;;;;;;23.59;42.48;168715.00;6303388;22;20003;-92
2022/03/29 04:54:24;;;;;;;;;;;;;;;23.65;42.36;168731.63;6304830;22;19960;-93
2022/03/29 04:56:50;;;;;;;;;;;;;;;23.56;42.50;168709.41;6293900;22;19923;-92
2022/03/29 04:59:17;;;;;;;;;;;;;;;23.51;42.38;168694.19;6304023;22;19923;-92
2022/03/29 05:01:44;;;;;;;;;;;;;;;23.51;42.62;168695.56;6292385;22;20077;-93
2022/03/29 05:04:11;;;;;;;;;;;;;;;23.48;42.64;168687.25;6303779;22;19926;-93
2022/03/29 05:06:37;;;;;;;;;;;;;;;23.62;42.41;168723.31;6296877;22;19919;-92
2022/03/29 05:09:04;;;;;;;;;;;;;;;23.68;42.19;168739.94;6299495;22;19919;-93
2022/03/29 05:11:30;;;;;;;;;;;;;;;23.67;42.24;168737.16;6304288;22;19923;-93
2022/03/29 05:13:57;;;;;;;;;;;;;;;23.69;42.02;168744.09;6294622;22;19930;-93
2022/03/29 05:16:25;;;;;;;;;;;;;;;23.70;42.07;168745.47;6305215;22;19949;-93
2022/03/29 05:18:53;;;;;;;;;;;;;;;23.69;41.89;168742.75;6294298;22;20207;-93
2022/03/29 05:21:19;;;;;;;;;;;;;;;23.70;41.92;168745.47;6305267;22;20282;-93
2022/03/29 05:23:46;;;;;;;;;;;;;;;23.69;41.90;168742.75;6302664;22;19929;-91
2022/03/29 05:26:13;;;;;;;;;;;;;;;23.70;41.88;168746.91;6291056;22;19919;-92
2022/03/29 05:28:40;;;;;;;;;;;;;;;23.71;41.93;168749.69;6304683;22;19919;-92
2022/03/29 05:31:06;;;;;;;;;;;;;;;23.71;41.72;168749.69;6289561;22;19923;-92
2022/03/29 05:33:33;;;;;;;;;;;;;;;23.71;41.78;168749.69;6303943;22;19919;-92
2022/03/29 05:35:59;;;;;;;;;;;;;;;23.70;41.90;168746.91;6294142;22;20318;-92
2022/03/29 05:38:26;;;;;;;;;;;;;;;23.70;41.82;168745.47;6303283;22;19919;-92
2022/03/29 05:40:53;;;;;;;;;;;;;;;23.70;41.55;168746.91;6304166;22;19919;-92
2022/03/29 05:43:21;;;;;;;;;;;;;;;23.71;41.54;168748.28;6290319;22;19923;-92
2022/03/29 05:48:52;;;;;;;;;;;;;;;23.71;41.75;168748.28;6302824;22;19923;-92
2022/03/29 05:48:52;;;;;;;;;;;;;;;23.70;41.62;168746.91;6295307;22;19926;-92
2022/03/29 05:51:23;;;;;;;;;;;;;;;23.70;41.67;168746.91;6303119;22;19931;-93
2022/03/29 05:53:57;;;;;;;;;;;;;;;23.71;41.77;168748.28;6293115;22;19923;-92
2022/03/29 05:56:24;;;;;;;;;;;;;;;23.71;41.54;168749.69;6302361;22;20060;-92
2022/03/29 05:58:57;;;;;;;;;;;;;;;23.59;41.69;168715.00;6305071;22;19927;-92
2022/03/29 06:01:25;;;;;;;;;;;;;;;23.67;41.65;168738.56;6295757;22;20100;-91
2022/03/29 06:03:51;;;;;;;;;;;;;;;23.70;41.64;168745.47;6303109;22;19966;-92
2022/03/29 06:06:18;;;;;;;;;;;;;;;23.71;41.55;168748.28;6294043;22;19929;-92
2022/03/29 06:08:45;;;;;;;;;;;;;;;23.68;41.54;168739.94;6304764;22;19922;-92
2022/03/29 06:11:13;;;;;;;;;;;;;;;23.71;41.65;168748.28;6291836;22;20292;-91
2022/03/29 06:13:39;;;;;;;;;;;;;;;23.63;41.65;168727.47;6303310;22;20173;-92
2022/03/29 06:16:07;;;;;;;;;;;;;;;23.60;41.68;168717.78;6303024;22;19968;-93
2022/03/29 06:18:34;;;;;;;;;;;;;;;23.67;41.58;168738.56;6292201;22;19992;-92
2022/03/29 06:21:04;;;;;;;;;;;;;;;23.67;41.43;168738.56;6303397;22;19930;-93
2022/03/29 06:23:31;;;;;;;;;;;;;;;23.69;41.45;168742.75;6293101;22;19930;-93
2022/03/29 06:25:57;;;;;;;;;;;;;;;23.69;41.60;168742.75;6304308;22;19922;-94
2022/03/29 06:28:24;;;;;;;;;;;;;;;23.63;41.52;168727.47;6291913;22;19923;-92
2022/03/29 06:30:51;;;;;;;;;;;;;;;23.58;41.58;168713.63;6302552;22;19929;-92
2022/03/29 06:33:19;;;;;;;;;;;;;;;23.64;41.55;168728.84;6302683;22;19919;-93
2022/03/29 06:35:46;;;;;;;;;;;;;;;23.65;41.54;168733.00;6292897;22;19926;-93
2022/03/29 06:38:13;;;;;;;;;;;;;;;23.66;41.51;168734.41;6303632;22;19944;-93
2022/03/29 06:40:40;;;;;;;;;;;;;;;23.64;41.48;168728.84;6292395;22;20631;-93
2022/03/29 06:43:06;;;;;;;;;;;;;;;23.64;41.66;168730.25;6301361;22;20032;-93
2022/03/29 06:45:33;;;;;;;;;;;;;;;23.62;41.55;168723.31;6299162;22;19923;-93
2022/03/29 06:48:00;;;;;;;;;;;;;;;23.63;41.50;168726.09;6294951;22;19922;-93
2022/03/29 06:50:28;;;;;;;;;;;;;;;23.62;41.48;168723.31;6304100;22;20297;-93
2022/03/29 06:52:55;;;;;;;;;;;;;;;23.61;41.50;168720.50;6292954;22;19930;-93
2022/03/29 06:55:25;;;;;;;;;;;;;;;23.61;41.42;168720.50;6302815;22;19923;-93
2022/03/29 06:57:53;;;;;;;;;;;;;;;23.63;41.43;168726.09;6292034;22;19930;-93
2022/03/29 07:00:20;;;;;;;;;;;;;;;23.61;41.71;168721.94;6302463;22;20235;-93
2022/03/29 07:02:48;;;;;;;;;;;;;;;23.63;41.51;168726.09;6302308;22;19927;-92
2022/03/29 07:05:15;;;;;;;;;;;;;;;23.62;41.44;168723.31;6287651;22;19926;-93
2022/03/29 07:07:41;;;;;;;;;;;;;;;23.61;41.56;168720.50;6301355;22;19923;-93
2022/03/29 07:12:56;;;;;;;;;;;;;;;23.59;41.78;168715.00;6302594;22;19926;-93
2022/03/29 07:15:23;;;;;;;;;;;;;;;23.58;41.69;168712.19;6292666;22;19926;-93
2022/03/29 07:17:51;;;;;;;;;;;;;;;23.59;41.61;168715.00;6301624;22;19977;-94
2022/03/29 07:20:19;;;;;;;;;;;;;;;23.53;41.56;168701.09;6304005;22;19919;-95
2022/03/29 07:22:47;;;;;;;;;;;;;;;23.48;41.91;168687.25;6290517;22;19923;-94
2022/03/29 07:25:16;;;;;;;;;;;;;;;23.58;41.76;168712.19;6302426;22;19964;-94
2022/03/29 07:27:43;;;;;;;;;;;;;;;23.60;41.53;168717.78;6292387;22;20286;-94
2022/03/29 07:30:10;;;;;;;;;;;;;;;23.61;41.51;168720.50;6302120;22;20154;-94
2022/03/29 07:32:47;;;;;;;;;;;;;;;23.61;41.85;168721.94;6293707;22;19977;-95
2022/03/29 07:35:15;;;;;;;;;;;;;;;23.61;41.67;168721.94;6303484;22;20171;-94
2022/03/29 07:37:42;;;;;;;;;;;;;;;23.61;41.81;168721.94;6303326;22;20151;-94
2022/03/29 07:40:09;;;;;;;;;;;;;;;23.62;41.63;168724.69;6294308;22;20285;-93
2022/03/29 07:42:36;;;;;;;;;;;;;;;23.62;41.78;168723.31;6303603;22;19926;-93
2022/03/29 07:45:04;;;;;;;;;;;;;;;23.62;41.64;168724.69;6293767;22;20309;-95
2022/03/29 07:47:32;;;;;;;;;;;;;;;23.64;41.59;168728.84;6303650;22;20270;-94
2022/03/29 07:50:19;;;;;;;;;;;;;;;23.69;41.55;168742.75;6293273;22;19950;-94
2022/03/29 07:52:59;;;;;;;;;;;;;;;23.71;41.43;168749.69;6302791;22;19930;-94
2022/03/29 07:55:26;;;;;;;;;;;;;;;23.73;41.28;168753.84;6302367;22;20266;-95
2022/03/29 07:58:08;;;;;;;;;;;;;;;23.71;41.37;168748.28;6298451;22;19963;-95
2022/03/29 08:00:35;;;;;;;;;;;;;;;23.73;41.18;168755.22;6305863;22;20171;-96
2022/03/29 08:03:06;;;;;;;;;;;;;;;23.78;41.15;168766.34;6289601;22;19980;-95
2022/03/29 08:05:34;;;;;;;;;;;;;;;23.74;41.19;168758.00;6300707;22;19930;-94
2022/03/29 08:08:03;;;;;;;;;;;;;;;23.73;41.23;168753.84;6291282;22;20002;-94
2022/03/29 08:10:31;;;;;;;;;;;;;;;23.72;41.18;168751.06;6300519;22;19970;-95
2022/03/29 08:12:59;;;;;;;;;;;;;;;23.72;41.06;168752.44;6302537;22;19927;-94
2022/03/29 08:15:26;;;;;;;;;;;;;;;23.69;41.22;168744.09;6293185;22;19927;-94
2022/03/29 08:17:58;;;;;;;;;;;;;;;23.59;41.21;168715.00;6305027;22;19930;-94
2022/03/29 08:20:29;;;;;;;;;;;;;;;23.61;41.31;168721.94;6290881;22;19923;-94
2022/03/29 08:23:00;;;;;;;;;;;;;;;23.68;41.22;168739.94;6304286;22;19930;-94
2022/03/29 08:25:28;;;;;;;;;;;;;;;23.66;41.22;168734.41;6295052;22;20155;-94
2022/03/29 08:27:56;;;;;;;;;;;;;;;23.68;41.26;168741.31;6304996;22;20233;-94
2022/03/29 08:30:26;;;;;;;;;;;;;;;23.67;41.21;168737.16;6306726;22;19989;-93
2022/03/29 08:32:53;;;;;;;;;;;;;;;23.68;41.14;168741.31;6296495;22;19923;-95
2022/03/29 08:35:26;;;;;;;;;;;;;;;23.67;41.14;168738.56;6306171;22;20224;-95
2022/03/29 08:37:53;;;;;;;;;;;;;;;23.67;41.07;168738.56;6295909;22;19930;-94
2022/03/29 08:40:42;;;;;;;;;;;;;;;23.62;41.35;168724.69;6304840;22;19957;-94
2022/03/29 08:43:09;;;;;;;;;;;;;;;23.59;41.31;168716.34;6296211;22;19926;-94
2022/03/29 08:45:39;;;;;;;;;;;;;;;23.64;41.05;168728.84;6304251;22;20296;-95
2022/03/29 08:48:07;;;;;;;;;;;;;;;23.64;41.16;168730.25;6296931;22;20294;-94
2022/03/29 08:50:36;;;;;;;;;;;;;;;23.66;41.08;168734.41;6300821;22;19930;-94
2022/03/29 08:53:04;;;;;;;;;;;;;;;23.65;41.07;168731.63;6304419;22;19923;-94
2022/03/29 08:55:32;;;;;;;;;;;;;;;23.66;41.13;168734.41;6297806;22;19943;-94
2022/03/29 08:58:00;;;;;;;;;;;;;;;23.65;41.01;168731.63;6303580;22;20058;-94
2022/03/29 09:00:30;;;;;;;;;;;;;;;23.65;41.09;168733.00;6292976;22;19919;-94
2022/03/29 09:02:56;;;;;;;;;;;;;;;23.66;41.11;168734.41;6306853;22;19919;-95
2022/03/29 09:05:26;;;;;;;;;;;;;;;23.64;41.08;168728.84;6300468;22;19984;-95
2022/03/29 09:07:54;;;;;;;;;;;;;;;23.66;41.06;168734.41;6303538;22;20312;-94
2022/03/29 09:10:22;;;;;;;;;;;;;;;23.64;41.27;168730.25;6304388;22;20304;-94
2022/03/29 09:12:49;;;;;;;;;;;;;;;23.66;40.96;168735.78;6295218;22;19997;-94
2022/03/29 09:15:16;;;;;;;;;;;;;;;23.66;41.14;168734.41;6305410;22;19957;-94
2022/03/29 09:17:45;;;;;;;;;;;;;;;23.64;41.04;168730.25;6295361;22;20065;-95
2022/03/29 09:20:16;;;;;;;;;;;;;;;23.51;41.32;168695.56;6305281;22;19919;-95
2022/03/29 09:22:55;;;;;;;;;;;;;;;23.60;41.21;168717.78;6306758;22;19922;-94
2022/03/29 09:25:23;;;;;;;;;;;;;;;23.62;41.27;168723.31;6303141;22;19929;-95
2022/03/29 09:27:51;;;;;;;;;;;;;;;23.62;41.14;168723.31;6305706;22;20303;-95
2022/03/29 09:30:18;;;;;;;;;;;;;;;23.64;41.07;168730.25;6296015;22;19968;-94
2022/03/29 09:33:00;;;;;;;;;;;;;;;23.64;41.02;168730.25;6304213;22;19994;-95
2022/03/29 09:35:30;;;;;;;;;;;;;;;23.63;41.19;168726.09;6291237;22;20246;-94
2022/03/29 09:38:01;;;;;;;;;;;;;;;23.50;41.19;168692.75;6303512;22;19923;-95
2022/03/29 09:40:38;;;;;;;;;;;;;;;23.56;41.32;168709.41;6297823;22;19926;-95
2022/03/29 09:43:11;;;;;;;;;;;;;;;23.68;40.93;168739.94;6306464;22;19927;-94
2022/03/29 09:45:42;;;;;;;;;;;;;;;23.62;41.09;168724.69;6302936;22;20356;-92
2022/03/29 09:48:22;;;;;;;;;;;;;;;23.67;40.97;168738.56;6293639;22;19950;-94
2022/03/29 09:50:52;;;;;;;;;;;;;;;23.65;41.25;168731.63;6302923;22;19923;-93
2022/03/29 09:53:35;;;;;;;;;;;;;;;23.63;41.10;168726.09;6294779;22;19927;-94
2022/03/29 09:56:03;;;;;;;;;;;;;;;23.63;41.15;168726.09;6305654;22;19922;-94
2022/03/29 09:58:30;;;;;;;;;;;;;;;23.60;41.18;168717.78;6294619;22;20280;-92
2022/03/29 10:01:02;;;;;;;;;;;;;;;23.53;41.16;168701.09;6307239;22;19926;-94
2022/03/29 10:03:45;;;;;;;;;;;;;;;23.50;41.33;168691.41;6302146;22;19945;-94
2022/03/29 10:06:12;;;;;;;;;;;;;;;23.56;41.18;168709.41;6302732;22;19923;-92
2022/03/29 10:11:43;;;;;;;;;;;;;;;23.55;41.28;168706.66;6296616;22;19922;-93
2022/03/29 10:14:17;;;;;;;;;;;;;;;23.56;41.32;168708.03;6306039;22;19923;-94
2022/03/29 10:16:44;;;;;;;;;;;;;;;23.56;41.25;168709.41;6291841;22;19923;-95
2022/03/29 10:19:12;;;;;;;;;;;;;;;23.56;41.21;168708.03;6303290;22;19923;-95
2022/03/29 10:21:45;;;;;;;;;;;;;;;23.45;41.40;168678.91;6291490;22;20232;-94
2022/03/29 10:24:13;;;;;;;;;;;;;;;23.50;41.23;168692.75;6303593;22;19963;-94
2022/03/29 10:26:42;;;;;;;;;;;;;;;23.54;41.13;168703.88;6303748;22;19919;-94
2022/03/29 10:29:10;;;;;;;;;;;;;;;23.55;41.16;168706.66;6297088;22;19967;-95
2022/03/29 10:31:39;;;;;;;;;;;;;;;23.53;41.22;168701.09;6302205;22;19969;-94
2022/03/29 10:34:13;;;;;;;;;;;;;;;23.43;41.59;168671.97;6292834;22;19919;-95
2022/03/29 10:37:13;;;;;;;;;;;;;;;23.47;41.55;168684.44;6303436;22;19926;-94
2022/03/29 10:39:41;;;;;;;;;;;;;;;23.48;41.39;168687.25;6275736;22;19942;-94
2022/03/29 10:42:27;;;;;;;;;;;;;;;23.37;41.54;168656.69;6302488;22;20010;-94
2022/03/29 10:44:57;;;;;;;;;;;;;;;23.33;41.59;168645.63;6292363;22;19925;-94
2022/03/29 10:48:04;;;;;;;;;;;;;;;23.41;41.54;168667.81;6304466;22;20002;-94
2022/03/29 10:51:02;;;;;;;;;;;;;;;23.48;41.43;168685.88;6293961;22;20145;-93
2022/03/29 10:53:33;;;;;;;;;;;;;;;23.34;41.72;168648.38;6290116;22;19971;-94
2022/03/29 10:56:15;;;;;;;;;;;;;;;23.33;41.60;168647.00;6296515;22;19965;-94
2022/03/29 10:59:09;;;;;;;;;;;;;;;23.37;41.63;168656.69;6304544;22;19919;-95
2022/03/29 11:01:37;;;;;;;;;;;;;;;23.41;41.78;168666.44;6302994;22;19969;-95
2022/03/29 11:04:16;;;;;;;;;;;;;;;23.35;41.75;168651.16;6301481;22;20431;-93
2022/03/29 11:07:20;;;;;;;;;;;;;;;23.29;41.85;168635.91;6303941;22;20266;-95
2022/03/29 11:09:47;;;;;;;;;;;;;;;23.39;41.71;168663.66;6234140;22;20249;-95
2022/03/29 11:12:33;;;;;;;;;;;;;;;23.35;41.64;168652.53;6291326;22;19918;-95
2022/03/29 11:15:00;;;;;;;;;;;;;;;23.29;41.86;168635.91;6294918;22;20005;-95
2022/03/29 11:17:28;;;;;;;;;;;;;;;23.29;41.79;168634.53;6303165;22;19949;-95
2022/03/29 11:19:56;;;;;;;;;;;;;;;23.39;41.89;168663.66;6296164;22;19969;-95
2022/03/29 11:22:29;;;;;;;;;;;;;;;23.42;41.81;168670.59;6304445;22;19926;-95
2022/03/29 11:24:59;;;;;;;;;;;;;;;23.33;41.80;168645.63;6299330;22;19919;-95
2022/03/29 11:27:28;;;;;;;;;;;;;;;23.29;41.84;168635.91;6299121;22;19922;-95
2022/03/29 11:29:55;;;;;;;;;;;;;;;23.29;41.93;168635.91;6304153;22;20288;-95
2022/03/29 11:32:24;;;;;;;;;;;;;;;23.41;41.72;168666.44;6291867;22;19918;-95
2022/03/29 11:34:57;;;;;;;;;;;;;;;23.34;41.85;168649.78;6303843;22;19962;-95
2022/03/29 11:37:27;;;;;;;;;;;;;;;23.29;41.98;168634.53;6294912;22;19926;-95
2022/03/29 11:39:54;;;;;;;;;;;;;;;23.28;41.87;168633.09;6303198;22;19923;-94
2022/03/29 11:42:21;;;;;;;;;;;;;;;23.34;41.90;168649.78;6304032;22;20131;-95
2022/03/29 11:44:49;;;;;;;;;;;;;;;23.38;41.85;168660.84;6295604;22;20016;-95
2022/03/29 11:47:16;;;;;;;;;;;;;;;23.31;41.97;168640.06;6304127;22;19918;-94
2022/03/29 11:49:44;;;;;;;;;;;;;;;23.30;42.04;168638.69;6268140;22;20203;-95
2022/03/29 11:52:12;;;;;;;;;;;;;;;23.29;42.07;168635.91;6303430;22;20153;-95
2022/03/29 11:54:45;;;;;;;;;;;;;;;23.37;41.86;168656.69;6293156;22;19988;-95
2022/03/29 11:57:23;;;;;;;;;;;;;;;23.36;41.95;168655.31;6303101;22;20002;-95
2022/03/29 11:59:51;;;;;;;;;;;;;;;23.28;41.87;168633.09;6303317;22;19934;-95
2022/03/29 12:02:32;;;;;;;;;;;;;;;23.29;41.93;168635.91;6302561;22;19919;-95
2022/03/29 12:05:03;;;;;;;;;;;;;;;23.34;42.02;168648.38;6304549;22;20266;-95
2022/03/29 12:07:33;;;;;;;;;;;;;;;23.38;42.06;168659.47;6295449;22;20283;-95
2022/03/29 12:10:01;;;;;;;;;;;;;;;23.30;42.01;168637.25;6303627;22;19919;-95
2022/03/29 12:12:43;;;;;;;;;;;;;;;23.29;42.17;168634.53;6297297;22;19942;-95
2022/03/29 12:15:10;;;;;;;;;;;;;;;23.27;42.04;168628.94;6304833;22;20194;-94
2022/03/29 12:17:50;;;;;;;;;;;;;;;23.35;42.08;168652.53;6299139;22;19938;-95
2022/03/29 12:20:31;;;;;;;;;;;;;;;23.36;42.02;168653.94;6304096;22;19998;-95
2022/03/29 12:22:58;;;;;;;;;;;;;;;23.30;42.06;168637.25;6303743;22;20296;-96
2022/03/29 12:25:25;;;;;;;;;;;;;;;23.28;42.11;168633.09;6294124;22;19972;-96
2022/03/29 12:27:53;;;;;;;;;;;;;;;23.30;42.09;168637.25;6302754;22;19926;-95
2022/03/29 12:30:20;;;;;;;;;;;;;;;23.37;42.12;168658.13;6295388;22;19926;-95
2022/03/29 12:32:46;;;;;;;;;;;;;;;23.32;42.01;168642.84;6303421;22;19976;-95
2022/03/29 12:35:18;;;;;;;;;;;;;;;23.29;42.10;168635.91;6295554;22;19926;-94
2022/03/29 12:37:48;;;;;;;;;;;;;;;23.28;42.22;168631.72;6302101;22;20248;-96
2022/03/29 12:40:15;;;;;;;;;;;;;;;23.36;41.98;168653.94;6304835;22;19919;-95
2022/03/29 12:42:42;;;;;;;;;;;;;;;23.37;42.13;168658.13;6294791;22;20024;-95
2022/03/29 12:45:10;;;;;;;;;;;;;;;23.28;42.28;168633.09;6305139;22;19957;-95
2022/03/29 12:47:38;;;;;;;;;;;;;;;23.30;42.33;168637.25;6294588;22;20009;-96
2022/03/29 12:50:05;;;;;;;;;;;;;;;23.32;42.16;168642.84;6303396;22;19990;-95
2022/03/29 12:52:42;;;;;;;;;;;;;;;23.38;42.14;168659.47;6296385;22;20248;-93
2022/03/29 12:55:20;;;;;;;;;;;;;;;23.33;42.15;168647.00;6303344;22;20309;-93