Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:10;;;;;;;15.65;9.48;;;8.40;99.90;;;;;;5080618;28;20024;-67
2024/03/27 00:03:36;;;;;;;20.10;9.02;;;8.50;99.90;;;;;;5083598;28;20053;-68
2024/03/27 00:06:04;;;;;;;18.92;9.43;;;8.40;99.90;;;;;;5087825;28;20400;-67
2024/03/27 00:08:30;;;;;;;23.25;10.00;;;8.30;99.90;;;;;;5082701;28;20031;-67
2024/03/27 00:10:55;;;;;;;19.13;9.00;;;8.30;99.90;;;;;;5066630;28;20036;-67
2024/03/27 00:13:21;;;;;;;20.45;9.02;;;8.30;99.90;;;;;;5086663;28;20039;-67
2024/03/27 00:15:52;;;;;;;19.17;9.38;;;8.20;99.90;;;;;;5061253;28;20028;-67
2024/03/27 00:18:18;;;;;;;20.48;9.27;;;8.20;99.90;;;;;;5079520;28;20076;-67
2024/03/27 00:20:44;;;;;;;22.48;9.40;;;8.20;99.90;;;;;;5071568;28;20035;-67
2024/03/27 00:23:10;;;;;;;18.33;9.77;;;8.20;99.90;;;;;;5075559;28;20036;-67
2024/03/27 00:25:35;;;;;;;21.23;10.00;;;8.10;99.90;;;;;;5076484;28;20024;-67
2024/03/27 00:28:02;;;;;;;20.70;9.27;;;8.10;99.90;;;;;;5086564;28;20040;-68
2024/03/27 00:30:28;;;;;;;18.38;9.80;;;8.10;99.90;;;;;;5069261;28;20020;-67
2024/03/27 00:32:55;;;;;;;24.02;10.02;;;8.00;99.90;;;;;;5071720;28;20459;-67
2024/03/27 00:35:21;;;;;;;20.88;9.73;;;8.00;99.90;;;;;;5075333;28;20024;-67
2024/03/27 00:37:47;;;;;;;18.65;8.52;;;8.00;99.90;;;;;;5073301;28;20277;-67
2024/03/27 00:40:13;;;;;;;18.60;9.93;;;7.90;99.90;;;;;;5075319;28;20500;-67
2024/03/27 00:42:39;;;;;;;17.35;8.85;;;7.90;99.90;;;;;;5080199;28;20501;-67
2024/03/27 00:45:04;;;;;;;20.38;9.98;;;7.80;99.90;;;;;;5080210;28;20111;-67
2024/03/27 00:47:30;;;;;;;20.98;9.10;;;7.80;99.90;;;;;;5078610;28;20024;-67
2024/03/27 00:49:56;;;;;;;18.55;9.70;;;7.70;99.90;;;;;;5080084;28;20032;-67
2024/03/27 00:52:22;;;;;;;18.50;9.23;;;7.70;99.90;;;;;;5079635;28;20480;-67
2024/03/27 00:54:48;;;;;;;17.58;9.30;;;7.60;99.90;;;;;;5085032;28;20035;-67
2024/03/27 00:57:13;;;;;;;20.33;10.02;;;7.60;99.90;;;;;;5085930;28;20054;-67
2024/03/27 00:59:39;;;;;;;17.50;9.35;;;7.60;99.90;;;;;;5087253;28;20028;-67
2024/03/27 01:02:05;;;;;;;19.23;9.77;;;7.50;99.90;;;;;;5071619;28;20036;-67
2024/03/27 01:04:32;;;;;;;19.50;10.13;;;7.50;99.90;;;;;;5087750;28;20052;-67
2024/03/27 01:06:57;;;;;;;25.13;11.20;;;7.50;99.90;;;;;;5083562;28;20044;-67
2024/03/27 01:09:23;;;;;;;22.48;11.15;;;7.40;99.90;;;;;;5084165;28;20558;-67
2024/03/27 01:11:49;;;;;;;22.30;11.02;;;7.40;99.90;;;;;;5065238;28;20033;-67
2024/03/27 01:14:14;;;;;;;21.05;10.27;;;7.40;99.90;;;;;;5088759;28;20046;-67
2024/03/27 01:16:40;;;;;;;19.02;10.18;;;7.40;99.90;;;;;;5091078;28;20055;-67
2024/03/27 01:19:07;;;;;;;19.08;9.85;;;7.30;99.90;;;;;;5086211;28;20020;-67
2024/03/27 01:21:32;;;;;;;19.27;9.90;;;7.30;99.90;;;;;;5090319;28;20056;-67
2024/03/27 01:23:58;;;;;;;23.17;11.05;;;7.20;99.90;;;;;;5090059;28;20444;-67
2024/03/27 01:26:24;;;;;;;21.83;9.93;;;7.20;99.90;;;;;;5073098;28;20532;-67
2024/03/27 01:28:49;;;;;;;17.25;9.80;;;7.20;99.90;;;;;;5076391;28;20511;-67
2024/03/27 01:31:15;;;;;;;23.95;10.10;;;7.20;99.90;;;;;;5083928;28;20028;-69
2024/03/27 01:33:40;;;;;;;18.65;9.85;;;7.10;99.90;;;;;;5081666;28;20111;-67
2024/03/27 01:36:06;;;;;;;18.48;10.85;;;7.20;99.90;;;;;;5084993;28;20450;-69
2024/03/27 01:38:32;;;;;;;25.00;11.73;;;7.10;99.90;;;;;;5065143;28;20021;-69
2024/03/27 01:40:58;;;;;;;18.92;10.77;;;7.10;99.90;;;;;;5083816;28;20389;-69
2024/03/27 01:43:24;;;;;;;22.85;10.30;;;7.10;99.90;;;;;;5091098;28;20020;-69
2024/03/27 01:45:50;;;;;;;21.85;9.95;;;7.00;99.90;;;;;;5084820;28;20352;-69
2024/03/27 01:48:16;;;;;;;21.30;10.85;;;7.00;99.90;;;;;;5079260;28;20040;-69
2024/03/27 01:50:42;;;;;;;17.60;10.32;;;7.00;99.90;;;;;;5081819;28;20074;-68
2024/03/27 01:53:10;;;;;;;18.35;10.05;;;7.00;99.90;;;;;;5089593;28;20047;-69
2024/03/27 01:55:37;;;;;;;20.63;10.75;;;7.00;99.90;;;;;;5086458;28;20757;-69
2024/03/27 01:58:03;;;;;;;21.58;10.13;;;7.00;99.90;;;;;;5084672;28;20032;-69
2024/03/27 02:00:29;;;;;;;18.70;9.82;;;7.00;99.90;;;;;;5075174;28;20119;-70
2024/03/27 02:02:55;;;;;;;19.42;10.75;;;7.00;99.90;;;;;;5088077;28;20112;-70
2024/03/27 02:05:21;;;;;;;23.70;10.90;;;7.10;99.90;;;;;;5087533;28;20040;-69
2024/03/27 02:07:48;;;;;;;17.92;9.70;;;7.00;99.90;;;;;;5077012;28;20035;-67
2024/03/27 02:10:14;;;;;;;20.77;10.32;;;7.00;99.90;;;;;;5085341;28;20044;-67
2024/03/27 02:12:41;;;;;;;21.75;10.52;;;7.00;99.90;;;;;;5071184;28;20059;-67
2024/03/27 02:15:08;;;;;;;18.23;10.40;;;7.00;99.90;;;;;;5083977;28;20051;-68
2024/03/27 02:17:33;;;;;;;18.02;9.60;;;7.00;99.90;;;;;;5083694;28;20115;-67
2024/03/27 02:19:59;;;;;;;19.27;10.30;;;6.90;99.90;;;;;;5090141;28;20107;-67
2024/03/27 02:22:27;;;;;;;20.23;10.13;;;6.90;99.90;;;;;;5090216;28;20020;-67
2024/03/27 02:25:20;;;;;;;18.50;10.65;;;6.90;99.90;;;;;;5082222;28;20044;-67
2024/03/27 02:27:46;;;;;;;21.38;10.23;;;6.90;99.90;;;;;;5086462;28;20060;-69
2024/03/27 02:30:12;;;;;;;20.08;10.35;;;6.80;99.90;;;;;;5074930;28;20255;-69
2024/03/27 02:32:37;;;;;;;18.27;9.40;;;6.80;99.90;;;;;;5088459;28;20035;-69
2024/03/27 02:35:04;;;;;;;24.85;10.65;;;6.80;99.90;;;;;;5070473;28;20539;-69
2024/03/27 02:37:29;;;;;;;18.27;10.50;;;6.70;99.90;;;;;;5076100;28;20379;-69
2024/03/27 02:39:55;;;;;;;22.27;9.63;;;6.70;99.90;;;;;;5088292;28;20054;-66
2024/03/27 02:42:21;;;;;;;21.58;10.80;;;6.70;99.90;;;;;;5091795;28;20074;-69
2024/03/27 02:44:46;;;;;;;18.27;9.75;;;6.70;99.90;;;;;;5089002;28;20028;-69
2024/03/27 02:47:12;;;;;;;21.95;10.48;;;6.70;99.90;;;;;;5078042;28;20081;-69
2024/03/27 02:49:38;;;;;;;23.10;10.35;;;6.60;99.90;;;;;;5069375;28;20020;-69
2024/03/27 02:52:03;;;;;;;20.92;9.10;;;6.60;99.90;;;;;;5089754;28;20035;-69
2024/03/27 02:54:29;;;;;;;26.63;11.20;;;6.60;99.90;;;;;;5080352;28;20498;-69
2024/03/27 02:56:55;;;;;;;28.52;10.95;;;6.50;99.90;;;;;;5076560;28;20306;-69
2024/03/27 02:59:20;;;;;;;27.52;10.80;;;6.50;99.90;;;;;;5083671;28;20028;-69
2024/03/27 03:01:46;;;;;;;19.25;10.10;;;6.50;99.90;;;;;;5088988;28;20046;-69
2024/03/27 03:04:12;;;;;;;21.60;10.23;;;6.50;99.90;;;;;;5083691;28;20095;-69
2024/03/27 03:06:39;;;;;;;23.20;11.18;;;6.50;99.90;;;;;;5089068;28;20069;-69
2024/03/27 03:09:07;;;;;;;22.00;11.20;;;6.50;99.90;;;;;;5089208;28;20044;-69
2024/03/27 03:11:33;;;;;;;21.10;9.27;;;6.50;99.90;;;;;;5089235;28;20107;-69
2024/03/27 03:13:58;;;;;;;20.83;10.88;;;6.50;99.90;;;;;;5072484;28;20108;-69
2024/03/27 03:16:24;;;;;;;20.98;10.57;;;6.50;99.90;;;;;;5080797;28;20101;-69
2024/03/27 03:18:49;;;;;;;27.65;11.60;;;6.50;99.90;;;;;;5080291;28;20108;-69
2024/03/27 03:21:15;;;;;;;29.50;12.57;;;6.40;99.90;;;;;;5075851;28;20028;-69
2024/03/27 03:23:41;;;;;;;21.65;10.45;;;6.50;99.90;;;;;;5068127;28;20036;-69
2024/03/27 03:26:06;;;;;;;26.02;10.63;;;6.50;99.90;;;;;;5080542;28;20489;-67
2024/03/27 03:28:32;;;;;;;24.80;11.63;;;6.50;99.90;;;;;;5084742;28;20024;-67
2024/03/27 03:31:06;;;;;;;23.77;11.55;;;6.50;99.90;;;;;;5088541;28;20040;-69
2024/03/27 03:33:32;;;;;;;24.20;11.55;;;6.50;99.90;;;;;;5079319;28;20024;-69
2024/03/27 03:35:58;;;;;;;27.73;12.23;;;6.50;99.90;;;;;;5086809;28;20117;-69
2024/03/27 03:38:25;;;;;;;21.90;11.32;;;6.50;99.90;;;;;;5083246;28;20108;-69
2024/03/27 03:40:56;;;;;;;22.63;11.55;;;6.50;99.90;;;;;;5063063;28;20107;-69
2024/03/27 03:43:22;;;;;;;23.60;11.70;;;6.50;99.90;;;;;;5084405;28;20024;-70
2024/03/27 03:45:48;;;;;;;21.63;11.75;;;6.50;99.90;;;;;;5067163;28;20027;-67
2024/03/27 03:48:13;;;;;;;23.85;10.90;;;6.50;99.90;;;;;;5082500;28;20040;-69
2024/03/27 03:50:39;;;;;;;28.67;12.45;;;6.60;99.90;;;;;;5089367;28;20076;-70
2024/03/27 03:53:04;;;;;;;27.67;11.60;;;6.60;99.90;;;;;;5082708;28;20029;-69
2024/03/27 03:55:30;;;;;;;24.98;11.50;;;6.60;99.90;;;;;;5080365;28;20036;-69
2024/03/27 03:57:55;;;;;;;24.33;11.93;;;6.60;99.90;;;;;;5086597;28;20028;-69
2024/03/27 04:00:21;;;;;;;27.33;12.73;;;6.60;99.90;;;;;;5079983;28;20040;-69
2024/03/27 04:02:47;;;;;;;21.30;11.75;;;6.60;99.90;;;;;;5077676;28;20028;-69
2024/03/27 04:05:13;;;;;;;27.80;11.88;;;6.70;99.90;;;;;;5081378;28;20113;-69
2024/03/27 04:07:39;;;;;;;23.70;11.98;;;6.60;99.90;;;;;;5080881;28;20517;-69
2024/03/27 04:10:05;;;;;;;24.90;10.93;;;6.50;99.90;;;;;;5084673;28;20535;-69
2024/03/27 04:12:31;;;;;;;25.33;11.20;;;6.50;99.90;;;;;;5087915;28;20028;-69
2024/03/27 04:14:56;;;;;;;20.73;10.90;;;6.50;99.90;;;;;;5084214;28;20024;-69
2024/03/27 04:17:22;;;;;;;26.52;12.57;;;6.50;99.90;;;;;;5071311;28;20115;-69
2024/03/27 04:19:51;;;;;;;29.15;11.18;;;6.50;99.90;;;;;;5082195;28;20040;-69
2024/03/27 04:22:16;;;;;;;25.52;11.48;;;6.50;99.90;;;;;;5080849;28;20560;-69
2024/03/27 04:24:45;;;;;;;26.45;12.30;;;6.50;99.90;;;;;;5082065;28;20046;-69
2024/03/27 04:27:13;;;;;;;32.55;13.05;;;6.50;99.90;;;;;;5081001;28;20059;-69
2024/03/27 04:29:39;;;;;;;23.75;11.90;;;6.50;99.90;;;;;;5083094;28;20037;-69
2024/03/27 04:32:05;;;;;;;27.77;13.02;;;6.50;99.90;;;;;;5081837;28;20032;-69
2024/03/27 04:34:31;;;;;;;24.38;12.40;;;6.50;99.90;;;;;;5088563;28;20024;-69
2024/03/27 04:36:57;;;;;;;26.25;11.75;;;6.40;99.90;;;;;;5069833;28;20028;-69
2024/03/27 04:39:23;;;;;;;25.30;12.32;;;6.30;99.90;;;;;;5085478;28;20035;-69
2024/03/27 04:41:50;;;;;;;24.65;12.15;;;6.30;99.90;;;;;;5085970;28;20036;-69
2024/03/27 04:44:15;;;;;;;31.55;13.35;;;6.30;99.90;;;;;;5062198;28;20035;-69
2024/03/27 04:46:41;;;;;;;23.23;11.73;;;6.20;99.90;;;;;;5085525;28;20024;-69
2024/03/27 04:49:06;;;;;;;25.55;13.23;;;6.20;99.90;;;;;;5061564;28;20498;-69
2024/03/27 04:51:32;;;;;;;26.58;12.77;;;6.20;99.90;;;;;;5077495;28;20021;-69
2024/03/27 04:53:57;;;;;;;29.67;12.85;;;6.20;99.90;;;;;;5086241;28;20101;-69
2024/03/27 04:56:23;;;;;;;23.27;12.57;;;6.20;99.90;;;;;;5083542;28;20024;-69
2024/03/27 04:58:48;;;;;;;26.63;11.75;;;6.20;99.90;;;;;;5081730;28;20358;-69
2024/03/27 05:01:14;;;;;;;33.58;12.98;;;6.20;99.90;;;;;;5087127;28;20020;-69
2024/03/27 05:03:40;;;;;;;25.63;12.30;;;6.10;99.90;;;;;;5081532;28;20030;-69
2024/03/27 05:06:05;;;;;;;27.48;13.30;;;6.00;99.90;;;;;;5077059;28;20508;-69
2024/03/27 05:08:31;;;;;;;25.77;13.25;;;6.00;99.90;;;;;;5077623;28;20031;-66
2024/03/27 05:10:56;;;;;;;27.02;12.65;;;6.00;99.90;;;;;;5074242;28;20025;-66
2024/03/27 05:13:22;;;;;;;30.40;13.63;;;5.90;99.90;;;;;;5084525;28;20055;-66
2024/03/27 05:15:48;;;;;;;31.05;13.27;;;5.90;99.90;;;;;;5073402;28;20025;-66
2024/03/27 05:18:13;;;;;;;22.98;11.05;;;5.90;99.90;;;;;;5087002;28;20035;-66
2024/03/27 05:20:41;;;;;;;25.63;12.15;;;5.90;99.90;;;;;;5087036;28;20050;-66
2024/03/27 05:23:07;;;;;;;32.30;12.85;;;5.80;99.90;;;;;;5077158;28;20040;-66
2024/03/27 05:25:32;;;;;;;29.33;12.27;;;5.80;99.90;;;;;;5092726;28;20027;-66
2024/03/27 05:27:58;;;;;;;30.15;12.93;;;5.80;99.90;;;;;;5083966;28;20036;-65
2024/03/27 05:30:25;;;;;;;30.42;13.48;;;5.70;99.90;;;;;;5078118;28;20033;-66
2024/03/27 05:32:51;;;;;;;30.38;14.20;;;5.70;99.90;;;;;;5069074;28;20186;-65
2024/03/27 05:35:17;;;;;;;26.33;12.98;;;5.70;99.90;;;;;;5079636;28;20774;-66
2024/03/27 05:37:43;;;;;;;25.63;11.85;;;5.70;99.90;;;;;;5083097;28;20497;-66
2024/03/27 05:40:10;;;;;;;28.33;12.75;;;5.70;99.90;;;;;;5081236;28;20111;-66
2024/03/27 05:42:36;;;;;;;33.50;13.48;;;5.60;99.90;;;;;;5071303;28;20504;-66
2024/03/27 05:45:02;;;;;;;27.42;13.05;;;5.60;99.90;;;;;;5081062;28;20025;-66
2024/03/27 05:47:27;;;;;;;26.10;12.85;;;5.60;99.90;;;;;;5083328;28;20028;-66
2024/03/27 05:49:53;;;;;;;26.98;12.65;;;5.60;99.90;;;;;;5083870;28;20028;-66
2024/03/27 05:52:18;;;;;;;26.77;13.23;;;5.60;99.90;;;;;;5083205;28;20103;-66
2024/03/27 05:54:44;;;;;;;35.08;12.38;;;5.60;99.90;;;;;;5080602;28;20032;-65
2024/03/27 05:57:10;;;;;;;28.17;12.95;;;5.60;99.90;;;;;;5072308;28;20036;-66
2024/03/27 05:59:35;;;;;;;32.42;13.27;;;5.60;99.90;;;;;;5086910;28;20103;-65
2024/03/27 06:02:01;;;;;;;30.23;12.90;;;5.60;99.90;;;;;;5088306;28;20081;-66
2024/03/27 06:04:26;;;;;;;26.50;13.48;;;5.60;99.90;;;;;;5090101;28;20020;-66
2024/03/27 06:06:52;;;;;;;31.10;12.65;;;5.60;99.90;;;;;;5089922;28;20623;-66
2024/03/27 06:09:19;;;;;;;33.85;13.90;;;5.60;99.90;;;;;;5090647;28;20123;-66
2024/03/27 06:11:44;;;;;;;30.92;13.05;;;5.60;99.90;;;;;;5086938;28;20054;-65
2024/03/27 06:14:10;;;;;;;27.98;13.27;;;5.70;99.90;;;;;;5086683;28;20344;-66
2024/03/27 06:16:35;;;;;;;24.08;12.50;;;5.70;99.90;;;;;;5084924;28;20028;-66
2024/03/27 06:19:01;;;;;;;28.77;13.27;;;5.70;99.90;;;;;;5090062;28;20043;-65
2024/03/27 06:21:26;;;;;;;27.65;13.65;;;5.80;99.90;;;;;;5090210;28;20030;-66
2024/03/27 06:23:52;;;;;;;31.63;14.73;;;5.80;99.90;;;;;;5084865;28;20109;-66
2024/03/27 06:26:19;;;;;;;30.50;14.35;;;5.80;99.90;;;;;;5089650;28;20036;-66
2024/03/27 06:28:44;;;;;;;36.00;15.73;;;5.90;99.90;;;;;;5073248;28;20059;-66
2024/03/27 06:31:10;;;;;;;32.60;13.68;;;6.00;99.90;;;;;;5088811;28;20067;-66
2024/03/27 06:33:35;;;;;;;39.60;14.52;;;6.00;99.90;;;;;;5086380;28;20020;-66
2024/03/27 06:36:01;;;;;;;37.53;14.52;;;6.10;99.90;;;;;;5089671;28;20033;-65
2024/03/27 06:38:29;;;;;;;40.70;14.35;;;6.10;99.90;;;;;;5086478;28;20033;-66
2024/03/27 06:40:57;;;;;;;31.00;13.85;;;6.20;99.90;;;;;;5087921;28;20024;-66
2024/03/27 06:43:23;;;;;;;45.83;14.65;;;6.30;99.90;;;;;;5086982;28;20035;-66
2024/03/27 06:45:49;;;;;;;32.95;13.80;;;6.30;99.90;;;;;;5071652;28;20028;-66
2024/03/27 06:48:16;;;;;;;31.42;14.30;;;6.40;99.90;;;;;;5069834;28;20414;-66
2024/03/27 06:50:41;;;;;;;29.15;14.60;;;6.50;99.90;;;;;;5073084;28;20035;-66
2024/03/27 06:53:07;;;;;;;54.45;14.23;;;6.60;99.90;;;;;;5082630;28;20032;-66
2024/03/27 06:55:32;;;;;;;24.90;12.13;;;6.70;99.90;;;;;;5075518;28;20036;-66
2024/03/27 06:57:58;;;;;;;24.08;12.57;;;6.70;99.90;;;;;;5076282;28;20046;-67
2024/03/27 07:00:24;;;;;;;33.20;13.60;;;6.80;99.90;;;;;;5074329;28;20036;-66
2024/03/27 07:02:49;;;;;;;36.28;13.32;;;6.90;99.90;;;;;;5089325;28;20028;-66
2024/03/27 07:05:16;;;;;;;31.40;13.90;;;7.10;99.90;;;;;;5082531;28;20468;-66
2024/03/27 07:07:42;;;;;;;29.02;13.18;;;7.10;99.90;;;;;;5079666;28;20028;-66
2024/03/27 07:10:08;;;;;;;24.63;12.00;;;7.20;99.90;;;;;;5084030;28;20020;-66
2024/03/27 07:12:35;;;;;;;33.88;12.68;;;7.30;99.90;;;;;;5086097;28;20322;-66
2024/03/27 07:15:01;;;;;;;28.30;12.70;;;7.40;99.90;;;;;;5087698;28;20021;-65
2024/03/27 07:17:26;;;;;;;28.80;12.65;;;7.50;99.90;;;;;;5089040;28;20042;-66
2024/03/27 07:19:52;;;;;;;31.02;12.10;;;7.60;99.90;;;;;;5078701;28;20510;-66
2024/03/27 07:22:18;;;;;;;27.73;11.68;;;7.70;99.90;;;;;;5065925;28;20051;-66
2024/03/27 07:24:43;;;;;;;29.55;12.80;;;7.80;99.90;;;;;;5079616;28;20036;-66
2024/03/27 07:27:09;;;;;;;36.63;13.73;;;7.90;99.90;;;;;;5077023;28;20032;-66
2024/03/27 07:29:35;;;;;;;42.53;12.18;;;8.00;99.90;;;;;;5088429;28;20051;-66
2024/03/27 07:32:01;;;;;;;29.15;10.98;;;8.10;99.90;;;;;;5088654;28;20060;-66
2024/03/27 07:34:27;;;;;;;27.35;12.57;;;8.20;99.90;;;;;;5089261;28;20016;-65
2024/03/27 07:36:53;;;;;;;23.52;11.23;;;8.30;99.90;;;;;;5071971;28;20024;-66
2024/03/27 07:39:18;;;;;;;29.52;10.88;;;8.50;99.90;;;;;;5086892;28;20385;-66
2024/03/27 07:41:44;;;;;;;21.52;10.10;;;8.60;99.90;;;;;;5081635;28;20161;-66
2024/03/27 07:44:11;;;;;;;22.33;10.35;;;8.70;99.90;;;;;;5088141;28;20119;-65
2024/03/27 07:46:37;;;;;;;19.00;9.73;;;8.90;99.90;;;;;;5069708;28;20067;-66
2024/03/27 07:49:03;;;;;;;17.83;9.77;;;9.00;99.90;;;;;;5088437;28;21263;-66
2024/03/27 07:51:28;;;;;;;19.45;8.70;;;9.10;99.90;;;;;;5080034;28;20382;-66
2024/03/27 07:53:54;;;;;;;30.75;9.48;;;9.20;99.90;;;;;;5086128;28;20032;-66
2024/03/27 07:56:19;;;;;;;19.33;9.02;;;9.40;99.90;;;;;;5085374;28;20072;-66
2024/03/27 07:58:45;;;;;;;30.00;9.13;;;9.50;99.90;;;;;;5088034;28;20023;-66
2024/03/27 08:01:10;;;;;;;22.13;8.65;;;9.50;99.90;;;;;;5087496;28;20116;-67
2024/03/27 08:03:36;;;;;;;15.75;7.57;;;9.60;99.90;;;;;;5073629;28;20032;-65
2024/03/27 08:06:05;;;;;;;19.60;9.00;;;9.70;99.90;;;;;;5064584;28;20028;-66
2024/03/27 08:08:31;;;;;;;20.20;8.73;;;9.80;99.90;;;;;;5076865;28;20794;-65
2024/03/27 08:10:57;;;;;;;16.70;8.65;;;9.80;99.90;;;;;;5087664;28;20024;-66
2024/03/27 08:13:24;;;;;;;18.83;8.10;;;10.00;99.90;;;;;;5088083;28;20050;-66
2024/03/27 08:15:49;;;;;;;18.65;8.65;;;10.10;99.90;;;;;;5068439;28;20062;-66
2024/03/27 08:18:15;;;;;;;12.65;7.80;;;10.20;99.90;;;;;;5087643;28;20113;-66
2024/03/27 08:20:41;;;;;;;13.32;7.30;;;10.30;99.90;;;;;;5082716;28;20158;-66
2024/03/27 08:23:07;;;;;;;17.17;7.47;;;10.30;99.90;;;;;;5076378;28;20502;-66
2024/03/27 08:25:35;;;;;;;15.90;7.45;;;10.50;99.90;;;;;;5079358;28;20029;-66
2024/03/27 08:28:01;;;;;;;11.45;6.70;;;10.50;99.90;;;;;;5084733;28;20048;-66
2024/03/27 08:30:26;;;;;;;12.00;7.10;;;10.70;99.90;;;;;;5059570;28;20032;-66
2024/03/27 08:32:52;;;;;;;12.48;7.03;;;10.80;99.90;;;;;;5074513;28;20143;-66
2024/03/27 08:35:18;;;;;;;14.95;7.40;;;10.90;99.90;;;;;;5076364;28;20523;-65
2024/03/27 08:37:44;;;;;;;12.82;7.50;;;11.10;99.90;;;;;;5084673;28;20073;-66
2024/03/27 08:40:11;;;;;;;12.75;6.57;;;11.20;99.90;;;;;;5087164;28;20127;-66
2024/03/27 08:42:37;;;;;;;16.48;6.80;;;11.30;99.90;;;;;;5082018;28;20024;-66
2024/03/27 08:45:04;;;;;;;19.05;7.80;;;11.50;99.90;;;;;;5081771;28;20119;-66
2024/03/27 08:47:30;;;;;;;14.97;7.07;;;11.60;99.90;;;;;;5081938;28;20060;-66
2024/03/27 08:49:56;;;;;;;17.30;7.70;;;11.70;99.90;;;;;;5086941;28;20616;-66
2024/03/27 08:52:22;;;;;;;20.35;7.50;;;11.80;99.90;;;;;;5088250;28;20042;-66
2024/03/27 08:54:47;;;;;;;17.08;7.88;;;11.90;99.80;;;;;;5081252;28;20040;-66
2024/03/27 08:57:13;;;;;;;12.68;6.68;;;11.90;99.90;;;;;;5064804;28;20060;-66
2024/03/27 08:59:38;;;;;;;14.23;7.13;;;12.10;99.90;;;;;;5081618;28;20485;-66
2024/03/27 09:02:05;;;;;;;11.95;7.03;;;12.10;99.60;;;;;;5087144;28;20048;-65
2024/03/27 09:04:31;;;;;;;15.07;7.20;;;12.20;99.60;;;;;;5082444;28;20119;-66
2024/03/27 09:06:57;;;;;;;13.52;7.38;;;12.30;99.80;;;;;;5085541;28;20115;-66
2024/03/27 09:09:22;;;;;;;11.32;6.90;;;12.40;99.70;;;;;;5083613;28;20052;-65
2024/03/27 09:11:48;;;;;;;11.23;6.28;;;12.50;99.60;;;;;;5073442;28;20103;-66
2024/03/27 09:14:14;;;;;;;11.70;5.82;;;12.60;99.50;;;;;;5080966;28;20047;-66
2024/03/27 09:16:39;;;;;;;14.10;5.30;;;12.70;98.80;;;;;;5081481;28;20012;-66
2024/03/27 09:19:05;;;;;;;12.15;5.25;;;12.80;99.00;;;;;;5081996;28;20020;-66
2024/03/27 09:21:30;;;;;;;10.52;6.07;;;13.10;98.60;;;;;;5084965;28;20032;-66
2024/03/27 09:23:56;;;;;;;8.70;4.35;;;13.10;98.50;;;;;;5087052;28;20566;-66
2024/03/27 09:26:21;;;;;;;8.25;4.47;;;13.20;98.50;;;;;;5086897;28;20029;-66
2024/03/27 09:28:47;;;;;;;9.77;4.60;;;13.30;97.80;;;;;;5067256;28;20412;-66
2024/03/27 09:31:12;;;;;;;9.43;4.68;;;13.40;97.00;;;;;;5081274;28;20530;-66
2024/03/27 09:33:38;;;;;;;10.00;4.75;;;13.50;97.00;;;;;;5070180;28;20413;-66
2024/03/27 09:36:12;;;;;;;9.45;4.65;;;13.50;96.20;;;;;;5089974;28;20088;-66
2024/03/27 09:38:37;;;;;;;6.90;4.15;;;13.60;96.00;;;;;;5081916;28;20032;-66
2024/03/27 09:41:04;;;;;;;8.80;4.22;;;13.70;95.80;;;;;;5091083;28;20036;-66
2024/03/27 09:43:31;;;;;;;10.95;4.72;;;13.80;95.80;;;;;;5086071;28;20412;-65
2024/03/27 09:45:57;;;;;;;10.00;4.68;;;13.90;96.30;;;;;;5090859;28;20035;-66
2024/03/27 09:48:24;;;;;;;10.70;4.30;;;14.10;95.80;;;;;;5090466;28;20400;-66
2024/03/27 09:50:53;;;;;;;12.87;4.93;;;14.20;95.60;;;;;;5084788;28;20102;-66
2024/03/27 09:53:20;;;;;;;9.70;4.53;;;14.40;95.10;;;;;;5090709;28;20253;-66
2024/03/27 09:55:48;;;;;;;9.53;4.57;;;14.50;95.20;;;;;;5084955;28;20085;-66
2024/03/27 09:58:17;;;;;;;9.30;4.50;;;14.60;95.60;;;;;;5090781;28;20044;-66
2024/03/27 10:00:43;;;;;;;11.05;4.55;;;14.70;95.00;;;;;;5090430;28;20427;-66
2024/03/27 10:03:09;;;;;;;12.38;5.03;;;14.90;95.30;;;;;;5083747;28;20035;-66
2024/03/27 10:05:35;;;;;;;8.02;4.53;;;15.10;95.10;;;;;;5083163;28;20036;-66
2024/03/27 10:08:06;;;;;;;10.32;4.85;;;15.30;94.30;;;;;;5090489;28;20107;-66
2024/03/27 10:10:32;;;;;;;11.77;4.68;;;15.30;94.50;;;;;;5085971;28;20020;-64
2024/03/27 10:12:58;;;;;;;12.27;4.32;;;15.50;94.30;;;;;;5079209;28;20423;-64
2024/03/27 10:15:27;;;;;;;11.93;4.88;;;15.60;95.00;;;;;;5081687;28;20046;-67
2024/03/27 10:17:54;;;;;;;13.57;4.70;;;15.80;93.60;;;;;;5084089;28;20051;-67
2024/03/27 10:20:20;;;;;;;8.20;4.65;;;16.00;93.70;;;;;;5082662;28;20020;-66
2024/03/27 10:22:47;;;;;;;8.27;4.05;;;16.20;93.60;;;;;;5075162;28;20073;-67
2024/03/27 10:25:13;;;;;;;9.23;4.03;;;16.40;93.80;;;;;;5085125;28;20032;-66
2024/03/27 10:27:39;;;;;;;8.43;3.78;;;16.60;93.70;;;;;;5089301;28;20081;-66
2024/03/27 10:30:10;;;;;;;8.32;4.82;;;16.80;93.60;;;;;;5089919;28;20036;-66
2024/03/27 10:32:36;;;;;;;8.40;4.30;;;16.90;92.60;;;;;;5058286;28;20136;-66
2024/03/27 10:35:02;;;;;;;9.82;4.60;;;17.00;93.00;;;;;;5087997;28;20349;-67
2024/03/27 10:37:28;;;;;;;11.30;4.57;;;17.10;93.20;;;;;;5070576;28;20024;-67
2024/03/27 10:39:56;;;;;;;7.38;4.70;;;17.30;92.30;;;;;;5090251;28;20051;-67
2024/03/27 10:42:23;;;;;;;9.25;4.32;;;17.50;93.30;;;;;;5084941;28;20046;-67
2024/03/27 10:44:54;;;;;;;9.10;4.88;;;17.70;91.90;;;;;;5086773;28;20031;-67
2024/03/27 10:47:22;;;;;;;6.70;4.28;;;17.90;91.70;;;;;;5077259;28;20101;-67
2024/03/27 10:49:47;;;;;;;;;;;18.30;92.00;;;;;;5088302;28;20035;-67
2024/03/27 10:52:17;;;;;;;9.52;3.88;;;18.40;91.00;;;;;;5078695;28;19904;-65
2024/03/27 10:54:44;;;;;;;7.60;3.85;;;18.60;91.30;;;;;;5089169;28;20567;-65
2024/03/27 10:57:11;;;;;;;12.50;5.10;;;18.70;91.70;;;;;;5087979;28;20056;-65
2024/03/27 10:59:40;;;;;;;5.95;4.03;;;18.80;90.10;;;;;;5087646;28;20276;-65
2024/03/27 11:02:11;;;;;;;7.82;4.45;;;18.80;89.70;;;;;;5082893;28;20052;-65
2024/03/27 11:04:39;;;;;;;8.45;4.22;;;19.00;90.30;;;;;;5080214;28;20028;-65
2024/03/27 11:07:07;;;;;;;9.63;4.68;;;19.00;89.90;;;;;;5078507;28;20019;-65
2024/03/27 11:09:36;;;;;;;11.98;4.57;;;19.20;89.50;;;;;;5083668;28;20081;-65
2024/03/27 11:12:03;;;;;;;10.27;4.25;;;19.30;88.60;;;;;;5083698;28;20028;-65
2024/03/27 11:14:35;;;;;;;9.57;4.82;;;19.40;87.60;;;;;;5085723;28;20043;-65
2024/03/27 11:17:02;;;;;;;10.55;4.75;;;19.30;85.80;;;;;;5087979;28;20062;-65
2024/03/27 11:19:32;;;;;;;9.63;4.60;;;19.20;88.90;;;;;;5088996;28;20366;-64
2024/03/27 11:22:08;;;;;;;13.60;4.60;;;19.70;89.50;;;;;;5088691;28;20416;-65
2024/03/27 11:24:33;;;;;;;15.20;5.93;;;20.00;89.40;;;;;;5080744;28;20197;-65
2024/03/27 11:27:00;;;;;;;9.85;5.13;;;20.00;88.40;;;;;;5081860;28;20044;-65
2024/03/27 11:29:27;;;;;;;8.60;4.28;;;20.00;84.90;;;;;;5083496;28;20032;-65
2024/03/27 11:31:53;;;;;;;9.60;4.32;;;20.00;83.80;;;;;;5084836;28;20026;-65
2024/03/27 11:34:19;;;;;;;7.93;4.38;;;20.00;84.60;;;;;;5069702;28;20025;-65
2024/03/27 11:36:46;;;;;;;6.25;4.10;;;20.30;87.40;;;;;;5085364;28;20024;-65
2024/03/27 11:39:16;;;;;;;9.75;4.53;;;20.50;83.60;;;;;;5074528;28;20028;-65
2024/03/27 11:41:41;;;;;;;8.25;3.75;;;20.60;85.20;;;;;;5073768;28;20112;-65
2024/03/27 11:44:07;;;;;;;7.65;4.13;;;20.80;84.70;;;;;;5087573;28;20603;-65
2024/03/27 11:46:36;;;;;;;9.82;4.28;;;21.00;83.90;;;;;;5088756;28;20024;-65
2024/03/27 11:49:05;;;;;;;16.15;4.88;;;21.20;81.60;;;;;;5062953;28;20065;-65
2024/03/27 11:51:31;;;;;;;9.55;4.68;;;21.40;79.00;;;;;;5059149;28;20029;-64
2024/03/27 11:53:58;;;;;;;5.35;3.67;;;21.50;81.60;;;;;;5085685;28;20067;-65
2024/03/27 11:56:29;;;;;;;7.63;3.97;;;21.80;82.40;;;;;;5083528;28;20032;-65
2024/03/27 11:58:54;;;;;;;7.53;4.10;;;22.00;86.60;;;;;;5079892;28;20482;-65
2024/03/27 12:01:20;;;;;;;11.35;4.40;;;22.50;80.50;;;;;;5088729;28;20056;-65
2024/03/27 12:03:47;;;;;;;9.07;4.90;;;22.60;80.20;;;;;;5088149;28;20069;-65
2024/03/27 12:06:12;;;;;;;8.10;4.38;;;22.60;78.70;;;;;;5088110;28;20058;-65
2024/03/27 12:08:38;;;;;;;10.07;4.18;;;22.40;78.30;;;;;;5088568;28;20497;-65
2024/03/27 12:11:05;;;;;;;9.80;4.32;;;22.40;77.60;;;;;;5070324;28;20113;-65
2024/03/27 12:13:37;;;;;;;10.00;4.10;;;22.60;78.00;;;;;;5069192;28;20043;-65
2024/03/27 12:16:07;;;;;;;7.38;4.55;;;22.30;75.60;;;;;;5076914;28;20469;-65
2024/03/27 12:18:35;;;;;;;9.40;5.85;;;22.40;76.80;;;;;;5073652;28;20032;-65
2024/03/27 12:21:01;;;;;;;14.70;4.97;;;22.30;77.30;;;;;;5072277;28;20040;-65
2024/03/27 12:23:26;;;;;;;8.05;4.25;;;22.50;76.80;;;;;;5087249;28;20035;-65
2024/03/27 12:25:55;;;;;;;9.25;4.57;;;22.70;78.30;;;;;;5084013;28;20730;-65
2024/03/27 12:28:20;;;;;;;7.57;4.75;;;23.10;76.80;;;;;;5088001;28;20031;-65
2024/03/27 12:30:46;;;;;;;7.72;4.53;;;23.40;75.80;;;;;;5074214;28;20024;-65
2024/03/27 12:33:12;;;;;;;9.45;4.32;;;23.60;75.70;;;;;;5074045;28;20035;-65
2024/03/27 12:35:38;;;;;;;9.13;5.32;;;24.10;76.70;;;;;;5081279;28;20111;-65