Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:20;;;;;;;11.40;9.75;;;;;;;;;;6211399;23;20055;-74
2023/10/01 00:02:49;;;;;;;15.23;9.52;;;;;;;;;;6185817;23;20013;-73
2023/10/01 00:05:15;;;;;;;15.80;10.57;;;;;;;;;;6211687;23;20127;-74
2023/10/01 00:07:42;;;;;;;11.48;10.38;;;;;;;;;;6185874;23;20025;-74
2023/10/01 00:10:10;;;;;;;11.88;9.85;;;;;;;;;;6211516;23;20452;-74
2023/10/01 00:12:40;;;;;;;11.25;10.07;;;;;;;;;;6186553;23;20012;-74
2023/10/01 00:15:10;;;;;;;18.40;9.43;;;;;;;;;;6211333;23;20016;-73
2023/10/01 00:17:36;;;;;;;17.92;10.32;;;;;;;;;;6186105;23;20524;-72
2023/10/01 00:20:09;;;;;;;16.92;10.38;;;;;;;;;;6186518;23;20045;-74
2023/10/01 00:22:37;;;;;;;11.07;9.95;;;;;;;;;;6213863;23;20013;-73
2023/10/01 00:25:06;;;;;;;10.52;9.40;;;;;;;;;;6187064;23;20465;-74
2023/10/01 00:27:32;;;;;;;9.75;7.70;;;;;;;;;;6187168;23;20092;-74
2023/10/01 00:29:58;;;;;;;10.70;9.68;;;;;;;;;;6187297;23;20051;-74
2023/10/01 00:32:29;;;;;;;10.77;9.68;;;;;;;;;;6187700;23;20019;-75
2023/10/01 00:34:57;;;;;;;15.65;10.20;;;;;;;;;;6213729;23;20063;-73
2023/10/01 00:37:23;;;;;;;13.13;10.60;;;;;;;;;;6186836;23;20035;-74
2023/10/01 00:39:54;;;;;;;16.38;10.63;;;;;;;;;;6213886;23;20095;-74
2023/10/01 00:42:21;;;;;;;12.18;9.93;;;;;;;;;;6161760;23;20728;-73
2023/10/01 00:44:47;;;;;;;11.18;9.60;;;;;;;;;;6213857;23;20512;-73
2023/10/01 00:47:14;;;;;;;20.13;10.02;;;;;;;;;;6186831;23;20024;-72
2023/10/01 00:49:42;;;;;;;14.50;9.18;;;;;;;;;;6187068;23;20404;-73
2023/10/01 00:52:10;;;;;;;10.05;8.48;;;;;;;;;;6186617;23;20369;-74
2023/10/01 00:54:36;;;;;;;15.10;9.77;;;;;;;;;;6186926;23;20122;-74
2023/10/01 00:57:02;;;;;;;10.32;9.27;;;;;;;;;;6212857;23;20016;-73
2023/10/01 00:59:32;;;;;;;10.75;9.48;;;;;;;;;;6213760;23;20013;-73
2023/10/01 01:01:59;;;;;;;16.00;10.25;;;;;;;;;;6186498;23;20020;-74
2023/10/01 01:04:29;;;;;;;13.73;9.77;;;;;;;;;;6185858;23;20012;-74
2023/10/01 01:07:00;;;;;;;10.65;9.38;;;;;;;;;;6179985;23;20086;-73
2023/10/01 01:09:28;;;;;;;9.73;8.73;;;;;;;;;;6242744;23;20052;-75
2023/10/01 01:11:54;;;;;;;9.48;8.57;;;;;;;;;;6242103;23;20453;-73
2023/10/01 01:14:21;;;;;;;10.63;9.63;;;;;;;;;;6217020;23;20039;-74
2023/10/01 01:16:48;;;;;;;14.85;9.77;;;;;;;;;;6245738;23;20020;-75
2023/10/01 01:19:15;;;;;;;12.07;10.73;;;;;;;;;;6216717;23;20480;-74
2023/10/01 01:21:44;;;;;;;13.43;9.05;;;;;;;;;;6243425;23;20038;-73
2023/10/01 01:24:10;;;;;;;14.60;9.60;;;;;;;;;;6243336;23;20090;-72
2023/10/01 01:26:37;;;;;;;10.07;9.02;;;;;;;;;;6242925;23;20377;-74
2023/10/01 01:29:17;;;;;;;14.57;9.38;;;;;;;;;;6243611;23;20135;-74
2023/10/01 01:31:45;;;;;;;11.30;8.73;;;;;;;;;;6243250;23;20065;-73
2023/10/01 01:34:12;;;;;;;12.13;10.05;;;;;;;;;;6242003;23;20062;-73
2023/10/01 01:36:39;;;;;;;16.08;10.88;;;;;;;;;;6243677;23;20031;-72
2023/10/01 01:39:12;;;;;;;13.48;10.07;;;;;;;;;;6243697;23;20008;-74
2023/10/01 01:41:42;;;;;;;12.70;9.73;;;;;;;;;;6244727;23;20038;-72
2023/10/01 01:44:09;;;;;;;12.30;9.98;;;;;;;;;;6224180;23;20024;-74
2023/10/01 01:46:36;;;;;;;10.93;9.48;;;;;;;;;;6253419;23;20019;-75
2023/10/01 01:49:03;;;;;;;11.65;9.13;;;;;;;;;;6252716;23;20032;-73
2023/10/01 01:51:29;;;;;;;12.73;9.50;;;;;;;;;;6218053;23;20016;-73
2023/10/01 01:53:56;;;;;;;14.02;9.38;;;;;;;;;;6216748;23;20099;-71
2023/10/01 01:56:22;;;;;;;12.60;9.18;;;;;;;;;;6243349;23;20036;-74
2023/10/01 01:58:49;;;;;;;10.52;8.27;;;;;;;;;;6243645;23;20020;-73
2023/10/01 02:01:23;;;;;;;11.65;8.98;;;;;;;;;;6190962;23;20452;-75
2023/10/01 02:03:51;;;;;;;12.65;9.23;;;;;;;;;;6193571;23;20020;-73
2023/10/01 02:06:26;;;;;;;12.82;9.05;;;;;;;;;;6242883;23;20023;-74
2023/10/01 02:08:59;;;;;;;16.10;9.73;;;;;;;;;;6216039;23;20008;-73
2023/10/01 02:11:25;;;;;;;21.83;10.18;;;;;;;;;;6242862;23;20399;-73
2023/10/01 02:13:54;;;;;;;10.40;9.40;;;;;;;;;;6216406;23;20158;-74
2023/10/01 02:19:11;;;;;;;12.02;9.90;;;;;;;;;;6242324;23;20012;-73
2023/10/01 02:21:47;;;;;;;16.20;10.07;;;;;;;;;;6217577;23;20485;-75
2023/10/01 02:24:19;;;;;;;12.75;10.98;;;;;;;;;;6216742;23;20065;-72
2023/10/01 02:26:46;;;;;;;12.60;10.30;;;;;;;;;;6192349;23;20054;-74
2023/10/01 02:29:13;;;;;;;17.15;10.93;;;;;;;;;;6191231;23;20035;-74
2023/10/01 02:31:46;;;;;;;13.68;9.95;;;;;;;;;;6241865;23;20039;-74
2023/10/01 02:34:12;;;;;;;15.57;10.57;;;;;;;;;;6215868;23;20066;-75
2023/10/01 02:36:42;;;;;;;15.27;9.98;;;;;;;;;;6215665;23;20018;-74
2023/10/01 02:39:20;;;;;;;11.93;9.75;;;;;;;;;;6216381;23;20656;-74
2023/10/01 02:42:09;;;;;;;15.60;10.35;;;;;;;;;;6216376;23;20476;-74
2023/10/01 02:44:39;;;;;;;15.23;11.00;;;;;;;;;;6216739;23;20015;-75
2023/10/01 02:47:16;;;;;;;12.15;9.57;;;;;;;;;;6242813;23;20457;-74
2023/10/01 02:49:49;;;;;;;13.85;9.65;;;;;;;;;;6216378;23;20008;-74
2023/10/01 02:52:16;;;;;;;14.32;8.00;;;;;;;;;;6217240;23;20011;-73
2023/10/01 02:54:42;;;;;;;14.68;11.32;;;;;;;;;;6242736;23;20020;-74
2023/10/01 02:57:23;;;;;;;11.43;9.65;;;;;;;;;;6216098;23;20086;-74
2023/10/01 03:02:39;;;;;;;15.88;9.52;;;;;;;;;;6219724;23;20016;-74
2023/10/01 03:05:08;;;;;;;11.55;10.10;;;;;;;;;;6242950;23;20012;-74
2023/10/01 03:07:45;;;;;;;11.48;10.23;;;;;;;;;;6242086;23;20073;-72
2023/10/01 03:10:32;;;;;;;12.63;9.68;;;;;;;;;;6242498;23;20012;-75
2023/10/01 03:12:59;;;;;;;12.63;9.55;;;;;;;;;;6242923;23;20018;-75
2023/10/01 03:15:25;;;;;;;13.05;9.50;;;;;;;;;;6215962;23;20007;-75
2023/10/01 03:17:56;;;;;;;12.60;9.70;;;;;;;;;;6215811;23;20146;-74
2023/10/01 03:28:35;;;;;;;14.60;10.20;;;;;;;;;;6215408;23;20059;-74
2023/10/01 03:31:06;;;;;;;12.25;9.38;;;;;;;;;;6216576;23;20334;-74
2023/10/01 03:33:33;;;;;;;18.13;11.40;;;;;;;;;;6215502;23;20020;-74
2023/10/01 03:35:59;;;;;;;20.20;10.77;;;;;;;;;;6242539;23;20043;-74
2023/10/01 03:38:25;;;;;;;18.33;10.90;;;;;;;;;;6190202;23;20365;-74
2023/10/01 03:40:59;;;;;;;10.57;9.48;;;;;;;;;;6215586;23;20012;-74
2023/10/01 03:43:32;;;;;;;10.77;9.52;;;;;;;;;;6217701;23;20058;-73
2023/10/01 03:46:14;;;;;;;11.13;9.82;;;;;;;;;;6216827;23;20035;-73
2023/10/01 03:51:58;;;;;;;13.15;8.30;;;;;;;;;;6219685;23;20334;-75
2023/10/01 03:54:21;;;;;;;11.05;10.00;;;;;;;;;;6236855;23;20368;-74
2023/10/01 03:56:56;;;;;;;14.18;10.05;;;;;;;;;;6218069;23;20043;-75
2023/10/01 03:59:23;;;;;;;12.23;10.32;;;;;;;;;;6194791;23;20464;-75
2023/10/01 04:01:58;;;;;;;14.32;9.50;;;;;;;;;;6193029;23;20016;-74
2023/10/01 04:04:28;;;;;;;11.63;9.90;;;;;;;;;;6217279;23;20111;-74
2023/10/01 04:06:56;;;;;;;12.25;10.27;;;;;;;;;;6218173;23;20028;-72
2023/10/01 04:09:26;;;;;;;12.88;9.90;;;;;;;;;;6244455;23;20012;-75
2023/10/01 04:11:52;;;;;;;12.00;9.23;;;;;;;;;;6192670;23;20039;-74
2023/10/01 04:14:18;;;;;;;12.50;11.00;;;;;;;;;;6244468;23;20810;-74
2023/10/01 04:16:48;;;;;;;13.02;9.68;;;;;;;;;;6244311;23;20069;-73
2023/10/01 04:19:18;;;;;;;8.82;7.78;;;;;;;;;;6193089;23;20012;-74
2023/10/01 04:21:50;;;;;;;11.00;10.00;;;;;;;;;;6218025;23;20461;-74
2023/10/01 04:24:21;;;;;;;14.65;10.00;;;;;;;;;;6242689;23;20464;-74
2023/10/01 04:26:48;;;;;;;11.52;9.57;;;;;;;;;;6168044;23;20024;-73
2023/10/01 04:29:16;;;;;;;16.05;10.43;;;;;;;;;;6217828;23;20012;-73
2023/10/01 04:31:47;;;;;;;14.38;8.40;;;;;;;;;;6217942;23;20012;-73
2023/10/01 04:34:14;;;;;;;13.20;9.18;;;;;;;;;;6217973;23;20031;-72
2023/10/01 04:36:44;;;;;;;11.32;8.95;;;;;;;;;;6244457;23;20016;-73
2023/10/01 04:39:10;;;;;;;10.27;9.33;;;;;;;;;;6217726;23;20074;-73
2023/10/01 04:41:37;;;;;;;9.95;8.88;;;;;;;;;;6217006;23;20016;-73
2023/10/01 04:44:06;;;;;;;14.75;9.18;;;;;;;;;;6244115;23;20008;-73
2023/10/01 04:46:37;;;;;;;12.57;8.50;;;;;;;;;;6243801;23;20020;-74
2023/10/01 04:49:26;;;;;;;18.92;9.45;;;;;;;;;;6244111;23;20019;-73
2023/10/01 04:52:10;;;;;;;10.97;9.43;;;;;;;;;;6244308;23;20011;-74
2023/10/01 04:54:37;;;;;;;7.82;7.05;;;;;;;;;;6216343;23;20184;-74
2023/10/01 04:57:03;;;;;;;14.68;8.98;;;;;;;;;;6243889;23;20353;-73
2023/10/01 04:59:29;;;;;;;12.88;8.68;;;;;;;;;;6217079;23;20016;-74
2023/10/01 05:01:59;;;;;;;9.38;8.57;;;;;;;;;;6218006;23;20008;-73
2023/10/01 05:04:25;;;;;;;15.13;8.65;;;;;;;;;;6244292;23;20015;-73
2023/10/01 05:07:00;;;;;;;17.38;9.18;;;;;;;;;;6244328;23;20342;-73
2023/10/01 05:09:28;;;;;;;9.15;8.25;;;;;;;;;;6223881;23;20491;-74
2023/10/01 05:11:55;;;;;;;15.00;8.50;;;;;;;;;;6252280;23;20012;-74
2023/10/01 05:14:22;;;;;;;9.98;8.98;;;;;;;;;;6222667;23;20015;-74
2023/10/01 05:16:49;;;;;;;12.25;8.65;;;;;;;;;;6217211;23;20469;-73
2023/10/01 05:19:19;;;;;;;8.35;7.63;;;;;;;;;;6217041;23;20419;-72
2023/10/01 05:21:49;;;;;;;15.02;9.00;;;;;;;;;;6217205;23;20012;-74
2023/10/01 05:24:16;;;;;;;15.65;8.85;;;;;;;;;;6244117;23;20016;-74
2023/10/01 05:26:43;;;;;;;9.90;7.53;;;;;;;;;;6216613;23;20520;-74
2023/10/01 05:29:20;;;;;;;14.75;9.80;;;;;;;;;;6217492;23;20395;-74
2023/10/01 05:31:46;;;;;;;10.77;9.43;;;;;;;;;;6216840;23;20095;-73
2023/10/01 05:34:12;;;;;;;15.80;9.35;;;;;;;;;;6244942;23;20012;-74
2023/10/01 05:36:38;;;;;;;10.02;8.93;;;;;;;;;;6241710;23;20019;-74
2023/10/01 05:39:11;;;;;;;12.57;9.10;;;;;;;;;;6243976;23;20040;-74
2023/10/01 05:41:37;;;;;;;13.00;8.30;;;;;;;;;;6216449;23;20070;-74
2023/10/01 05:44:10;;;;;;;7.80;7.05;;;;;;;;;;6244667;23;20062;-76
2023/10/01 05:46:36;;;;;;;16.55;9.38;;;;;;;;;;6243755;23;20026;-73
2023/10/01 05:49:03;;;;;;;10.15;8.63;;;;;;;;;;6242209;23;20047;-75
2023/10/01 05:51:48;;;;;;;14.63;9.55;;;;;;;;;;6190831;23;20555;-75
2023/10/01 05:54:21;;;;;;;10.50;7.07;;;;;;;;;;6244695;23;20107;-75
2023/10/01 05:56:48;;;;;;;13.35;10.30;;;;;;;;;;6244854;23;20012;-75
2023/10/01 05:59:16;;;;;;;11.32;10.13;;;;;;;;;;6216662;23;20016;-73
2023/10/01 06:01:43;;;;;;;19.02;8.70;;;;;;;;;;6242785;23;20114;-74
2023/10/01 06:04:12;;;;;;;20.35;10.77;;;;;;;;;;6243527;23;20016;-75
2023/10/01 06:06:42;;;;;;;13.88;9.18;;;;;;;;;;6166999;23;20050;-75
2023/10/01 06:09:14;;;;;;;12.60;10.30;;;;;;;;;;6242031;23;20016;-74
2023/10/01 06:11:44;;;;;;;16.52;10.15;;;;;;;;;;6242501;23;20086;-74
2023/10/01 06:14:36;;;;;;;22.52;10.20;;;;;;;;;;6192311;23;20092;-77
2023/10/01 06:17:00;;;;;;;16.00;10.73;;;;;;;;;;6242274;23;20345;-76
2023/10/01 06:19:27;;;;;;;20.35;9.90;;;;;;;;;;6242919;23;20012;-76
2023/10/01 06:22:12;;;;;;;16.17;10.45;;;;;;;;;;6216240;23;20008;-76
2023/10/01 06:24:43;;;;;;;13.45;9.88;;;;;;;;;;6242991;23;20039;-76
2023/10/01 06:27:12;;;;;;;11.90;10.65;;;;;;;;;;6216507;23;20031;-77
2023/10/01 06:29:49;;;;;;;19.55;10.88;;;;;;;;;;6215485;23;20019;-78
2023/10/01 06:32:19;;;;;;;11.75;10.30;;;;;;;;;;6187235;23;20063;-74
2023/10/01 06:34:47;;;;;;;17.27;11.20;;;;;;;;;;6190044;23;20008;-76
2023/10/01 06:37:13;;;;;;;14.55;11.77;;;;;;;;;;6215958;23;20035;-77
2023/10/01 06:39:41;;;;;;;14.40;11.30;;;;;;;;;;6190946;23;20444;-74
2023/10/01 06:42:19;;;;;;;13.05;11.85;;;;;;;;;;6215176;23;20023;-76
2023/10/01 06:44:50;;;;;;;15.90;11.38;;;;;;;;;;6215119;23;20019;-76
2023/10/01 06:47:16;;;;;;;11.60;10.40;;;;;;;;;;6189481;23;20115;-75
2023/10/01 06:49:58;;;;;;;19.35;11.57;;;;;;;;;;6214414;23;20019;-77
2023/10/01 06:52:27;;;;;;;15.73;12.38;;;;;;;;;;6241258;23;20023;-77
2023/10/01 06:54:55;;;;;;;18.85;10.95;;;;;;;;;;6241931;23;20047;-77
2023/10/01 06:57:23;;;;;;;15.55;11.23;;;;;;;;;;6208059;22;19996;-86
2023/10/01 06:59:50;;;;;;;21.70;13.25;;;;;;;;;;6174546;23;20036;-82
2023/10/01 07:02:16;;;;;;;13.27;9.80;;;;;;;;;;6165506;23;20008;-81
2023/10/01 07:04:42;;;;;;;13.63;12.25;;;;;;;;;;6138110;23;20072;-82
2023/10/01 07:07:20;;;;;;;13.80;11.90;;;;;;;;;;6210525;23;20508;-79
2023/10/01 07:09:46;;;;;;;20.35;12.63;;;;;;;;;;6185881;23;20016;-81
2023/10/01 07:12:12;;;;;;;12.52;11.20;;;;;;;;;;6187098;23;20008;-82
2023/10/01 07:14:44;;;;;;;15.15;11.57;;;;;;;;;;6209590;23;20024;-85
2023/10/01 08:49:44;;;;;;;8.68;7.88;;;;;;;;;;6250145;22;20024;-78
2023/10/01 08:52:21;;;;;;;9.55;8.45;;;;;;;;;;6248230;23;20078;-82
2023/10/01 08:54:48;;;;;;;8.52;7.82;;;;;;;;;;6194109;23;20008;-84
2023/10/01 08:57:22;;;;;;;9.68;7.85;;;;;;;;;;6194158;23;20039;-84
2023/10/01 08:59:47;;;;;;;9.45;8.55;;;;;;;;;;6216845;23;20539;-83
2023/10/01 09:02:15;;;;;;;14.75;8.38;;;;;;;;;;6167177;23;20008;-84
2023/10/01 09:04:48;;;;;;;9.75;8.80;;;;;;;;;;6199545;23;20031;-86
2023/10/01 09:07:20;;;;;;;16.30;8.93;;;;;;;;;;6240834;23;20016;-85
2023/10/01 09:09:55;;;;;;;8.60;7.78;;;;;;;;;;6229480;23;20019;-83
2023/10/01 09:12:21;;;;;;;8.85;8.05;;;;;;;;;;6199830;23;20009;-84
2023/10/01 09:14:47;;;;;;;7.78;7.07;;;;;;;;;;6194175;23;20017;-83
2023/10/01 09:17:24;;;;;;;6.90;5.97;;;;;;;;;;6211702;23;20515;-85
2023/10/01 09:19:51;;;;;;;7.82;7.13;;;;;;;;;;6212612;23;20000;-87
2023/10/01 09:25:15;;;;;;;7.93;7.13;;;;;;;;;;6231661;23;20019;-84
2023/10/01 09:27:57;;;;;;;6.35;5.85;;;;;;;;;;6234422;23;20056;-85
2023/10/01 09:30:26;;;;;;;6.75;5.40;;;;;;;;;;6185101;23;20103;-85
2023/10/01 09:32:54;;;;;;;4.03;3.72;;;;;;;;;;6236778;23;20019;-86
2023/10/01 09:35:38;;;;;;;5.32;4.82;;;;;;;;;;6230911;23;20012;-85
2023/10/01 09:38:10;;;;;;;6.47;4.63;;;;;;;;;;6206995;23;20350;-82
2023/10/01 09:40:44;;;;;;;5.90;4.63;;;;;;;;;;6222712;23;20087;-84
2023/10/01 17:29:20;;;;;;;4.75;3.92;;;;;;;;;;6209512;22;20024;-77
2023/10/01 17:31:48;;;;;;;8.63;3.67;;;;;;;;;;6210379;23;20023;-74
2023/10/01 17:34:23;;;;;;;4.20;3.60;;;;;;;;;;6159692;23;20019;-73
2023/10/01 17:36:52;;;;;;;6.47;3.08;;;;;;;;;;6211960;23;20013;-74
2023/10/01 17:39:27;;;;;;;7.30;4.65;;;;;;;;;;6159806;23;20594;-74
2023/10/01 17:41:57;;;;;;;5.88;3.45;;;;;;;;;;6211777;23;20012;-74
2023/10/01 17:44:27;;;;;;;5.22;3.78;;;;;;;;;;6185420;23;20354;-74
2023/10/01 17:46:59;;;;;;;7.57;3.88;;;;;;;;;;6185764;23;20128;-74
2023/10/01 17:49:28;;;;;;;4.10;3.40;;;;;;;;;;6210749;23;20012;-72
2023/10/01 17:51:54;;;;;;;6.47;3.70;;;;;;;;;;6183599;23;20131;-73
2023/10/01 17:54:24;;;;;;;5.10;3.50;;;;;;;;;;6185034;23;20016;-72
2023/10/01 17:56:50;;;;;;;6.72;3.88;;;;;;;;;;6185651;23;20071;-72
2023/10/01 17:59:18;;;;;;;5.50;3.85;;;;;;;;;;6184651;23;20103;-73
2023/10/01 18:02:04;;;;;;;4.15;3.03;;;;;;;;;;6211637;23;20020;-74
2023/10/01 18:04:36;;;;;;;4.60;3.30;;;;;;;;;;6159689;23;20070;-74
2023/10/01 18:07:16;;;;;;;6.00;3.35;;;;;;;;;;6211177;23;20108;-74
2023/10/01 18:09:45;;;;;;;3.72;3.33;;;;;;;;;;6211645;23;20016;-73
2023/10/01 18:12:27;;;;;;;5.03;3.38;;;;;;;;;;6183182;23;20019;-73
2023/10/01 18:15:00;;;;;;;10.52;3.97;;;;;;;;;;6187786;23;20354;-74
2023/10/01 18:17:29;;;;;;;4.50;3.33;;;;;;;;;;6211360;23;20043;-74
2023/10/01 18:19:55;;;;;;;5.53;3.70;;;;;;;;;;6184463;23;20059;-75
2023/10/01 18:22:27;;;;;;;6.03;4.03;;;;;;;;;;6184140;23;20058;-74
2023/10/01 18:24:57;;;;;;;10.68;3.60;;;;;;;;;;6185449;23;20369;-73
2023/10/01 18:27:26;;;;;;;4.38;3.65;;;;;;;;;;6210567;23;20028;-76
2023/10/01 18:29:52;;;;;;;4.15;3.75;;;;;;;;;;6156031;23;20143;-74
2023/10/01 18:32:19;;;;;;;7.22;3.70;;;;;;;;;;6184131;23;20012;-76
2023/10/01 18:34:49;;;;;;;5.40;3.40;;;;;;;;;;6183008;23;20523;-73
2023/10/01 18:37:24;;;;;;;3.40;3.13;;;;;;;;;;6157209;23;20012;-74
2023/10/01 18:39:53;;;;;;;4.90;3.20;;;;;;;;;;6185672;23;20453;-75
2023/10/01 18:42:22;;;;;;;4.97;3.53;;;;;;;;;;6157580;23;20023;-74
2023/10/01 18:44:54;;;;;;;11.48;3.50;;;;;;;;;;6133713;23;20495;-74
2023/10/01 18:47:24;;;;;;;8.70;3.40;;;;;;;;;;6209732;23;20099;-73
2023/10/01 18:49:50;;;;;;;4.53;2.95;;;;;;;;;;6184417;23;20465;-74
2023/10/01 18:52:20;;;;;;;6.30;3.50;;;;;;;;;;6210407;23;20019;-74
2023/10/01 18:54:46;;;;;;;6.05;3.67;;;;;;;;;;6184987;23;20008;-74
2023/10/01 18:57:12;;;;;;;5.45;3.50;;;;;;;;;;6159735;23;20425;-74
2023/10/01 18:59:38;;;;;;;6.80;3.20;;;;;;;;;;6184337;23;20015;-74
2023/10/01 19:02:06;;;;;;;4.15;3.03;;;;;;;;;;6183928;23;20017;-74
2023/10/01 19:04:32;;;;;;;10.10;3.38;;;;;;;;;;6134919;23;20020;-74
2023/10/01 19:06:59;;;;;;;3.80;3.13;;;;;;;;;;6183780;23;20437;-74
2023/10/01 19:09:25;;;;;;;5.82;2.72;;;;;;;;;;6210587;23;20098;-73
2023/10/01 19:11:55;;;;;;;5.60;2.67;;;;;;;;;;6184692;23;20016;-74
2023/10/01 19:14:25;;;;;;;4.22;2.90;;;;;;;;;;6184378;23;20020;-73
2023/10/01 19:16:52;;;;;;;5.15;3.67;;;;;;;;;;6184766;23;20196;-72
2023/10/01 19:19:19;;;;;;;5.32;3.22;;;;;;;;;;6211814;23;20073;-73
2023/10/01 19:21:51;;;;;;;3.53;2.60;;;;;;;;;;6187057;23;20017;-73
2023/10/01 19:24:19;;;;;;;4.78;3.47;;;;;;;;;;6165820;23;20310;-73
2023/10/01 19:26:46;;;;;;;10.07;4.00;;;;;;;;;;6215648;23;20036;-72
2023/10/01 19:29:13;;;;;;;4.72;3.35;;;;;;;;;;6212696;23;20034;-73
2023/10/01 19:31:40;;;;;;;8.52;3.70;;;;;;;;;;6211224;23;20012;-74
2023/10/01 19:34:10;;;;;;;5.05;3.90;;;;;;;;;;6183659;23;20020;-73
2023/10/01 19:36:43;;;;;;;8.38;4.20;;;;;;;;;;6184569;23;20349;-73
2023/10/01 19:39:22;;;;;;;9.32;5.45;;;;;;;;;;6183300;23;20020;-73
2023/10/01 19:41:57;;;;;;;5.15;4.45;;;;;;;;;;6209659;23;20032;-73
2023/10/01 19:44:29;;;;;;;7.38;4.47;;;;;;;;;;6183615;23;20012;-73
2023/10/01 19:47:07;;;;;;;7.97;4.85;;;;;;;;;;6210819;23;20035;-73
2023/10/01 19:49:33;;;;;;;7.15;4.95;;;;;;;;;;6184177;23;20016;-73
2023/10/01 19:52:00;;;;;;;8.77;4.80;;;;;;;;;;6159585;23;20661;-73
2023/10/01 19:54:30;;;;;;;8.43;4.60;;;;;;;;;;6159105;23;20016;-73
2023/10/01 19:57:04;;;;;;;6.05;4.30;;;;;;;;;;6210846;23;20012;-73
2023/10/01 19:59:37;;;;;;;8.23;4.70;;;;;;;;;;6210804;23;20016;-74
2023/10/01 20:02:04;;;;;;;8.02;4.80;;;;;;;;;;6183748;23;20020;-74
2023/10/01 20:04:30;;;;;;;7.30;4.60;;;;;;;;;;6183784;23;20063;-73
2023/10/01 20:06:57;;;;;;;10.40;4.10;;;;;;;;;;6184091;23;20012;-74
2023/10/01 20:09:23;;;;;;;5.78;4.00;;;;;;;;;;6183526;23;20016;-73
2023/10/01 20:11:56;;;;;;;12.55;4.60;;;;;;;;;;6210519;23;20083;-73
2023/10/01 20:14:23;;;;;;;6.65;5.20;;;;;;;;;;6183733;23;20019;-74
2023/10/01 20:16:50;;;;;;;11.82;5.28;;;;;;;;;;6210582;23;20021;-73
2023/10/01 20:19:24;;;;;;;8.07;5.40;;;;;;;;;;6210278;23;20335;-74
2023/10/01 20:21:50;;;;;;;7.95;4.95;;;;;;;;;;6184350;23;20021;-73
2023/10/01 20:24:18;;;;;;;8.38;4.32;;;;;;;;;;6183643;23;20432;-74
2023/10/01 20:26:44;;;;;;;7.32;4.05;;;;;;;;;;6158432;23;20095;-74
2023/10/01 20:29:10;;;;;;;6.50;4.00;;;;;;;;;;6183301;23;20496;-73
2023/10/01 20:31:36;;;;;;;9.52;4.28;;;;;;;;;;6184609;23;20012;-75
2023/10/01 20:34:03;;;;;;;8.63;4.00;;;;;;;;;;6211566;23;20012;-75
2023/10/01 20:36:29;;;;;;;7.93;4.22;;;;;;;;;;6184809;23;20016;-75
2023/10/01 20:38:57;;;;;;;7.70;3.90;;;;;;;;;;6212447;23;20013;-75
2023/10/01 20:41:24;;;;;;;10.23;3.95;;;;;;;;;;6185639;23;20169;-75
2023/10/01 20:43:50;;;;;;;15.38;3.78;;;;;;;;;;6212479;23;20012;-74
2023/10/01 20:46:17;;;;;;;8.70;3.70;;;;;;;;;;6185883;23;20064;-74
2023/10/01 20:48:44;;;;;;;5.75;3.58;;;;;;;;;;6136386;23;20024;-76
2023/10/01 20:51:10;;;;;;;8.07;3.67;;;;;;;;;;6211767;23;20008;-76
2023/10/01 20:53:46;;;;;;;9.65;4.38;;;;;;;;;;6184077;23;20023;-76
2023/10/01 20:56:57;;;;;;;9.10;4.10;;;;;;;;;;6161116;23;20500;-76
2023/10/01 20:59:12;;;;;;;8.25;4.30;;;;;;;;;;6157508;23;20356;-76
2023/10/01 21:01:58;;;;;;;13.98;4.70;;;;;;;;;;6219705;23;20381;-81
2023/10/01 21:04:26;;;;;;;11.70;3.83;;;;;;;;;;6191744;23;20072;-82
2023/10/01 21:07:05;;;;;;;7.97;3.70;;;;;;;;;;6222399;23;20095;-84
2023/10/01 21:09:41;;;;;;;14.52;4.30;;;;;;;;;;6220110;23;20100;-81
2023/10/01 21:12:17;;;;;;;7.75;4.28;;;;;;;;;;6188469;23;20546;-82
2023/10/01 21:14:46;;;;;;;8.93;4.20;;;;;;;;;;6196375;23;20071;-82
2023/10/01 21:17:26;;;;;;;6.07;3.78;;;;;;;;;;6206550;23;20036;-83
2023/10/01 21:19:53;;;;;;;11.50;4.20;;;;;;;;;;6205537;23;20016;-81
2023/10/01 21:22:19;;;;;;;10.38;3.53;;;;;;;;;;6204313;23;20017;-82
2023/10/01 21:24:45;;;;;;;7.60;4.07;;;;;;;;;;6205027;23;20016;-82
2023/10/01 21:27:12;;;;;;;6.05;4.07;;;;;;;;;;6203591;23;20086;-82
2023/10/01 21:29:45;;;;;;;6.80;3.70;;;;;;;;;;6232238;23;20020;-83
2023/10/01 21:32:17;;;;;;;7.50;3.65;;;;;;;;;;6175070;23;20017;-82
2023/10/01 21:34:47;;;;;;;5.78;3.65;;;;;;;;;;6204332;23;20009;-81
2023/10/01 21:37:18;;;;;;;6.18;4.15;;;;;;;;;;6210981;23;20032;-81
2023/10/01 21:39:44;;;;;;;26.87;4.50;;;;;;;;;;6236383;23;20469;-81
2023/10/01 21:42:10;;;;;;;6.72;3.88;;;;;;;;;;6226919;23;20048;-83
2023/10/01 21:44:38;;;;;;;8.18;4.30;;;;;;;;;;6178887;23;20004;-82
2023/10/01 21:47:07;;;;;;;6.13;3.92;;;;;;;;;;6204409;23;20027;-82
2023/10/01 21:49:35;;;;;;;8.02;4.00;;;;;;;;;;6201337;23;20072;-82
2023/10/01 21:52:03;;;;;;;5.80;3.60;;;;;;;;;;6201744;23;20004;-79
2023/10/01 21:54:29;;;;;;;5.55;2.97;;;;;;;;;;6206519;23;20023;-83
2023/10/01 21:56:56;;;;;;;5.03;3.55;;;;;;;;;;6203346;23;20366;-82
2023/10/01 21:59:24;;;;;;;14.45;4.00;;;;;;;;;;6188173;23;20016;-80
2023/10/01 22:01:52;;;;;;;6.22;3.92;;;;;;;;;;6215916;23;20072;-80
2023/10/01 22:04:25;;;;;;;7.00;3.85;;;;;;;;;;6145725;23;20071;-82
2023/10/01 22:06:51;;;;;;;5.53;3.20;;;;;;;;;;6200054;23;20123;-83
2023/10/01 22:09:21;;;;;;;4.68;3.22;;;;;;;;;;6200849;23;20015;-82
2023/10/01 22:11:53;;;;;;;4.55;3.67;;;;;;;;;;6200358;23;20008;-80
2023/10/01 22:14:20;;;;;;;9.10;3.92;;;;;;;;;;6153217;23;20016;-81
2023/10/01 22:16:52;;;;;;;6.70;3.50;;;;;;;;;;6203836;23;20012;-80
2023/10/01 22:19:19;;;;;;;7.03;4.05;;;;;;;;;;6199848;23;20039;-83
2023/10/01 22:21:49;;;;;;;11.75;3.88;;;;;;;;;;6200695;23;20103;-81
2023/10/01 22:24:37;;;;;;;4.88;3.45;;;;;;;;;;6200126;23;20005;-81
2023/10/01 22:27:12;;;;;;;4.18;3.78;;;;;;;;;;6175122;23;20016;-81
2023/10/01 22:29:39;;;;;;;6.00;3.75;;;;;;;;;;6197256;23;20024;-81
2023/10/01 22:32:05;;;;;;;10.20;3.58;;;;;;;;;;6150693;23;20023;-81
2023/10/01 22:34:34;;;;;;;4.20;3.33;;;;;;;;;;6235703;23;20083;-82
2023/10/01 22:37:02;;;;;;;6.78;3.67;;;;;;;;;;6183474;23;20032;-82
2023/10/01 22:39:35;;;;;;;5.28;3.40;;;;;;;;;;6229736;23;20023;-82
2023/10/01 22:42:22;;;;;;;5.72;3.70;;;;;;;;;;6228415;23;20012;-78
2023/10/01 22:44:53;;;;;;;4.65;3.58;;;;;;;;;;6161607;23;20031;-82
2023/10/01 22:47:20;;;;;;;6.15;3.30;;;;;;;;;;6176607;23;20103;-82
2023/10/01 22:49:49;;;;;;;3.95;3.33;;;;;;;;;;6228053;23;20004;-81
2023/10/01 22:52:19;;;;;;;5.63;3.50;;;;;;;;;;6225329;23;20062;-81
2023/10/01 22:54:50;;;;;;;9.15;3.70;;;;;;;;;;6204658;23;20012;-81
2023/10/01 22:57:16;;;;;;;;;;;;;;;;;;6228421;23;20013;-81
2023/10/01 22:59:42;;;;;;;6.90;3.38;;;;;;;;;;6205467;23;19915;-79
2023/10/01 23:02:21;;;;;;;4.75;3.53;;;;;;;;;;6185490;23;20013;-80
2023/10/01 23:04:53;;;;;;;4.32;3.58;;;;;;;;;;6233405;23;20400;-82
2023/10/01 23:07:31;;;;;;;6.78;3.45;;;;;;;;;;6233913;23;20023;-81
2023/10/01 23:09:58;;;;;;;6.70;3.88;;;;;;;;;;6183427;23;20432;-82
2023/10/01 23:12:24;;;;;;;8.68;3.72;;;;;;;;;;6202777;23;20075;-81
2023/10/01 23:14:51;;;;;;;5.00;3.60;;;;;;;;;;6228155;23;20039;-80
2023/10/01 23:17:41;;;;;;;5.13;3.35;;;;;;;;;;6202791;23;20016;-82
2023/10/01 23:20:12;;;;;;;5.03;3.38;;;;;;;;;;6201710;23;20019;-80
2023/10/01 23:22:38;;;;;;;9.13;4.30;;;;;;;;;;6191312;23;20020;-81
2023/10/01 23:25:07;;;;;;;5.25;3.78;;;;;;;;;;6191567;23;20040;-80
2023/10/01 23:30:22;;;;;;;10.13;4.18;;;;;;;;;;6188033;23;20024;-80
2023/10/01 23:33:01;;;;;;;6.05;3.85;;;;;;;;;;6187973;23;20103;-80
2023/10/01 23:38:27;;;;;;;7.05;4.63;;;;;;;;;;6194549;23;20040;-80
2023/10/01 23:40:59;;;;;;;7.72;5.20;;;;;;;;;;6170260;23;20020;-80
2023/10/01 23:46:16;;;;;;;13.40;5.68;;;;;;;;;;6231523;23;20016;-80
2023/10/01 23:48:57;;;;;;;6.47;5.22;;;;;;;;;;6185573;23;20024;-82
2023/10/01 23:51:39;;;;;;;9.27;5.88;;;;;;;;;;6202287;23;20012;-81
2023/10/01 23:54:08;;;;;;;13.85;5.88;;;;;;;;;;6201590;23;20025;-80
2023/10/01 23:56:35;;;;;;;13.43;5.47;;;;;;;;;;6233485;23;20078;-82
