Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:03:16;;;;;;;6.70;3.53;;;;;;;16.32;62.34;98836.59;6890296;28;20216;-77
2022/10/23 00:06:39;;;;;;;6.17;3.10;;;;;;;16.33;62.09;98830.06;6890313;28;20295;-76
2022/10/23 00:10:00;;;;;;;6.27;3.93;;;;;;;16.06;62.17;98815.38;6890315;28;20592;-76
2022/10/23 00:13:22;;;;;;;5.77;3.40;;;;;;;16.14;62.40;98827.75;6889085;28;20267;-76
2022/10/23 00:16:43;;;;;;;9.73;3.80;;;;;;;15.99;62.42;98814.66;6891676;28;20575;-76
2022/10/23 00:20:06;;;;;;;6.57;3.00;;;;;;;16.24;62.31;98812.47;6896205;28;20274;-79
2022/10/23 00:23:29;;;;;;;7.90;2.83;;;;;;;16.40;61.36;98805.47;6897143;28;20205;-78
2022/10/23 00:26:51;;;;;;;9.07;3.23;;;;;;;16.29;61.54;98790.78;6896398;28;20756;-79
2022/10/23 00:30:13;;;;;;;7.70;3.00;;;;;;;16.19;61.27;98790.63;6896024;28;20236;-78
2022/10/23 00:33:35;;;;;;;6.83;3.30;;;;;;;15.87;62.21;98800.25;6896429;28;20233;-78
2022/10/23 00:36:56;;;;;;;7.67;3.07;;;;;;;15.71;62.85;98809.16;6896757;28;20212;-78
2022/10/23 00:40:19;;;;;;;13.40;4.00;;;;;;;15.98;62.43;98804.84;6895726;28;20238;-78
2022/10/23 00:43:56;;;;;;;9.30;3.33;;;;;;;15.89;62.63;98816.31;6896774;28;20260;-78
2022/10/23 00:47:18;;;;;;;8.63;2.93;;;;;;;15.97;61.75;98789.59;6896172;28;20354;-78
2022/10/23 00:50:40;;;;;;;12.60;3.40;;;;;;;15.86;61.46;98823.06;6896004;28;20267;-78
2022/10/23 00:54:02;;;;;;;10.27;3.40;;;;;;;15.68;62.65;98811.53;6895341;28;20312;-78
2022/10/23 00:57:25;;;;;;;15.77;3.50;;;;;;;15.71;62.56;98809.16;6895834;28;20351;-78
2022/10/23 01:00:48;;;;;;;8.97;3.53;;;;;;;15.89;62.33;98802.72;6895259;28;20344;-78
2022/10/23 01:04:10;;;;;;;11.80;3.30;;;;;;;15.62;62.41;98786.09;6895523;28;20248;-78
2022/10/23 01:07:36;;;;;;;7.27;3.20;;;;;;;15.89;62.28;98800.84;6895542;28;20211;-78
2022/10/23 01:11:02;;;;;;;6.80;3.10;;;;;;;15.98;61.64;98802.13;6895966;28;20370;-78
2022/10/23 01:14:29;;;;;;;6.80;3.10;;;;;;;16.02;61.50;98799.75;6895854;28;20334;-78
2022/10/23 01:17:55;;;;;;;8.87;3.47;;;;;;;15.74;61.72;98799.69;6895438;28;20230;-78
2022/10/23 01:21:18;;;;;;;8.63;3.17;;;;;;;15.73;61.47;98781.69;6895691;28;20293;-79
2022/10/23 01:24:47;;;;;;;7.50;3.33;;;;;;;15.95;61.50;98810.78;6894904;28;20208;-78
2022/10/23 01:28:11;;;;;;;5.80;2.87;;;;;;;15.93;61.58;98802.00;6897900;28;20280;-78
2022/10/23 01:31:35;;;;;;;9.90;2.87;;;;;;;15.91;61.55;98787.84;6898866;28;20233;-78
2022/10/23 01:35:01;;;;;;;9.10;2.80;;;;;;;15.90;61.37;98799.78;6894459;28;20274;-78
2022/10/23 01:38:25;;;;;;;5.17;3.03;;;;;;;15.86;61.27;98779.56;6892833;28;20618;-78
2022/10/23 01:41:50;;;;;;;7.00;3.63;;;;;;;15.17;62.85;98776.84;6893793;28;20319;-78
2022/10/23 01:45:18;;;;;;;7.27;3.07;;;;;;;15.47;62.11;98766.75;6894262;28;20625;-78
2022/10/23 01:48:41;;;;;;;6.93;3.60;;;;;;;15.55;62.06;98760.09;6893313;28;20287;-78
2022/10/23 01:52:07;;;;;;;7.50;2.60;;;;;;;15.74;60.99;98762.44;6893740;28;20222;-78
2022/10/23 01:55:28;;;;;;;3.43;2.70;;;;;;;15.74;62.13;98757.00;6892975;28;20218;-79
2022/10/23 01:58:52;;;;;;;4.07;2.60;;;;;;;15.81;62.01;98767.75;6892517;28;20190;-79
2022/10/23 02:02:16;;;;;;;5.03;3.10;;;;;;;15.50;62.57;98776.28;6892348;28;20322;-78
2022/10/23 02:05:38;;;;;;;8.20;3.30;;;;;;;15.14;64.00;98763.75;6893042;28;20206;-78
2022/10/23 02:08:59;;;;;;;11.40;3.00;;;;;;;15.13;63.53;98723.22;6893049;28;20200;-78
2022/10/23 02:12:28;;;;;;;6.13;3.20;;;;;;;15.63;62.54;98754.31;6893516;28;20236;-78
2022/10/23 02:15:54;;;;;;;8.67;3.17;;;;;;;15.64;62.31;98745.91;6893379;28;20262;-79
2022/10/23 02:19:22;;;;;;;5.63;3.13;;;;;;;15.62;62.54;98750.75;6893579;28;20200;-78
2022/10/23 02:22:49;;;;;;;9.73;3.17;;;;;;;15.55;62.84;98758.22;6893787;28;20279;-78
2022/10/23 02:26:16;;;;;;;5.03;3.17;;;;;;;15.50;62.63;98741.78;6893615;28;20208;-78
2022/10/23 02:29:40;;;;;;;8.43;3.37;;;;;;;15.19;63.22;98744.00;6893037;28;20220;-78
2022/10/23 02:33:02;;;;;;;4.57;2.90;;;;;;;15.16;63.22;98709.19;6893272;28;20232;-78
2022/10/23 02:36:25;;;;;;;7.20;3.20;;;;;;;15.48;62.21;98734.94;6893510;28;20344;-78
2022/10/23 02:39:47;;;;;;;12.33;2.90;;;;;;;14.86;63.44;98720.16;6891910;28;20282;-78
2022/10/23 02:43:14;;;;;;;6.60;3.27;;;;;;;14.60;64.05;98706.19;6892611;28;20209;-78
2022/10/23 02:46:42;;;;;;;6.23;3.50;;;;;;;14.66;65.02;98727.78;6893620;28;20196;-79
2022/10/23 02:50:10;;;;;;;4.93;3.07;;;;;;;14.77;64.73;98737.00;6892430;28;20224;-78
2022/10/23 02:53:38;;;;;;;11.90;3.27;;;;;;;14.72;64.47;98710.56;6892111;28;20231;-78
2022/10/23 02:57:03;;;;;;;5.70;3.30;;;;;;;14.32;66.25;98676.16;6893282;28;20276;-78
2022/10/23 03:00:25;;;;;;;7.57;3.10;;;;;;;15.11;64.67;98712.59;6891936;28;20248;-78
2022/10/23 03:03:51;;;;;;;9.23;3.17;;;;;;;14.98;64.93;98703.88;6892443;28;20208;-78
2022/10/23 03:07:13;;;;;;;12.13;3.47;;;;;;;14.89;64.09;98673.53;6892797;28;20193;-78
2022/10/23 03:10:36;;;;;;;7.20;3.30;;;;;;;14.49;65.46;98704.25;6892199;28;20229;-79
2022/10/23 03:13:57;;;;;;;5.93;3.00;;;;;;;14.71;66.16;98700.78;6892757;28;20236;-78
2022/10/23 03:17:19;;;;;;;6.57;2.93;;;;;;;14.92;65.34;98704.81;6891938;28;20299;-78
2022/10/23 03:20:40;;;;;;;5.43;3.30;;;;;;;15.28;64.07;98702.69;6891927;28;20252;-78
2022/10/23 03:24:02;;;;;;;3.60;3.17;;;;;;;15.42;63.70;98693.25;6892562;28;20210;-78
2022/10/23 03:27:25;;;;;;;9.77;2.73;;;;;;;15.31;63.36;98687.78;6892187;28;20732;-78
2022/10/23 03:30:46;;;;;;;7.80;2.93;;;;;;;15.26;63.21;98706.69;6891549;28;20319;-78
2022/10/23 03:34:10;;;;;;;4.63;3.07;;;;;;;15.00;63.96;98705.31;6892157;28;20689;-78
2022/10/23 03:37:31;;;;;;;10.13;3.50;;;;;;;15.04;63.87;98695.59;6891212;28;20212;-78
2022/10/23 03:40:53;;;;;;;4.07;3.00;;;;;;;15.14;63.59;98693.13;6890044;28;20236;-78
2022/10/23 03:44:15;;;;;;;7.70;3.30;;;;;;;15.32;63.22;98689.44;6890825;28;20263;-78
2022/10/23 03:47:39;;;;;;;8.20;3.73;;;;;;;15.35;63.19;98689.84;6889892;28;20216;-78
2022/10/23 03:51:01;;;;;;;14.63;5.53;;;;;;;15.41;63.00;98683.47;6891086;28;20736;-78
2022/10/23 03:54:23;;;;;;;14.77;3.30;;;;;;;15.38;62.58;98677.66;6889637;28;20319;-78
2022/10/23 03:57:45;;;;;;;12.03;3.43;;;;;;;15.28;63.26;98682.84;6890729;28;20189;-78
2022/10/23 04:01:08;;;;;;;8.33;3.00;;;;;;;15.42;62.95;98681.56;6890853;28;20237;-78
2022/10/23 04:04:30;;;;;;;7.27;3.00;;;;;;;15.46;62.87;98672.69;6890153;28;20300;-78
2022/10/23 04:07:51;;;;;;;7.83;3.10;;;;;;;15.53;62.34;98669.84;6889641;28;20216;-78
2022/10/23 04:11:13;;;;;;;7.83;2.63;;;;;;;15.68;62.11;98672.91;6890715;28;20586;-78
2022/10/23 04:14:34;;;;;;;10.17;2.80;;;;;;;15.61;62.13;98677.63;6889839;28;20228;-78
2022/10/23 04:17:57;;;;;;;4.53;2.70;;;;;;;15.12;62.60;98645.56;6890187;28;20347;-78
2022/10/23 04:21:18;;;;;;;4.27;2.93;;;;;;;15.50;62.86;98676.59;6890580;28;20236;-78
2022/10/23 04:24:44;;;;;;;4.10;2.90;;;;;;;15.47;62.78;98689.81;6891054;28;20565;-80
2022/10/23 04:28:05;;;;;;;8.80;3.47;;;;;;;15.46;62.57;98685.47;6915533;28;20560;-78
2022/10/23 04:31:27;;;;;;;7.60;2.60;;;;;;;15.50;62.39;98681.19;6918451;28;20282;-78
2022/10/23 04:34:50;;;;;;;6.53;2.60;;;;;;;15.57;62.45;98690.06;6921109;28;20263;-79
2022/10/23 04:38:11;;;;;;;7.60;2.87;;;;;;;15.08;63.10;98687.81;6923009;28;20876;-78
2022/10/23 04:41:33;;;;;;;9.57;3.00;;;;;;;14.37;66.38;98658.13;6917596;28;20224;-79
2022/10/23 04:44:54;;;;;;;9.60;2.60;;;;;;;15.13;64.22;98661.63;6917721;28;20261;-78
2022/10/23 04:48:16;;;;;;;4.87;3.17;;;;;;;15.38;63.47;98678.50;6917181;28;20706;-78
2022/10/23 04:51:38;;;;;;;6.03;2.93;;;;;;;14.54;65.20;98678.09;6916216;28;20275;-78
2022/10/23 04:55:00;;;;;;;8.67;3.47;;;;;;;14.84;65.44;98654.41;6916443;28;20258;-78
2022/10/23 04:58:22;;;;;;;7.83;3.10;;;;;;;15.33;64.60;98678.38;6916621;28;20208;-78
2022/10/23 05:01:43;;;;;;;7.67;2.70;;;;;;;15.23;64.17;98680.03;6917223;28;20333;-78
2022/10/23 05:05:06;;;;;;;14.30;3.30;;;;;;;14.93;64.45;98691.00;6919578;28;20299;-79
2022/10/23 05:08:30;;;;;;;10.27;3.17;;;;;;;15.19;63.88;98685.09;6922010;28;20246;-78
2022/10/23 05:11:51;;;;;;;5.20;3.20;;;;;;;15.41;63.08;98672.59;6922850;28;20292;-78
2022/10/23 05:15:13;;;;;;;7.50;3.40;;;;;;;15.00;64.34;98680.03;6922025;28;20314;-78
2022/10/23 05:18:36;;;;;;;5.43;3.10;;;;;;;15.24;64.47;98671.66;6920912;28;20300;-78
2022/10/23 05:21:57;;;;;;;6.70;3.20;;;;;;;15.31;63.73;98649.75;6921761;28;20639;-79
2022/10/23 05:25:20;;;;;;;4.53;2.70;;;;;;;15.34;63.76;98674.59;6921029;28;20304;-78
2022/10/23 05:28:42;;;;;;;5.30;3.00;;;;;;;15.29;63.78;98673.63;6919760;28;20212;-78
2022/10/23 05:32:05;;;;;;;6.77;2.63;;;;;;;15.16;63.80;98663.03;6920550;28;20907;-78
2022/10/23 05:35:28;;;;;;;7.67;3.90;;;;;;;15.15;63.69;98680.41;6921403;28;20264;-78
2022/10/23 05:38:49;;;;;;;4.03;3.63;;;;;;;15.02;63.72;98645.31;6921441;28;20244;-78
2022/10/23 05:42:12;;;;;;;6.47;3.83;;;;;;;15.20;63.92;98677.75;6922739;28;20233;-78
2022/10/23 05:45:34;;;;;;;5.40;4.00;;;;;;;15.28;63.43;98667.38;6922603;28;20661;-78
2022/10/23 05:48:55;;;;;;;7.87;3.63;;;;;;;15.23;63.44;98656.38;6922460;28;20299;-78
2022/10/23 05:52:18;;;;;;;5.13;3.20;;;;;;;15.27;62.88;98648.63;6922758;28;20314;-79
2022/10/23 05:55:40;;;;;;;6.03;3.00;;;;;;;15.34;63.49;98661.00;6921756;28;20235;-78
2022/10/23 05:59:03;;;;;;;6.87;3.23;;;;;;;15.32;63.61;98652.28;6922037;28;20244;-78
2022/10/23 06:02:24;;;;;;;5.53;3.87;;;;;;;15.40;63.00;98651.09;6921961;28;20252;-78
2022/10/23 06:05:49;;;;;;;8.67;3.83;;;;;;;15.03;63.57;98636.09;6922510;28;20294;-80
2022/10/23 06:09:10;;;;;;;4.37;3.37;;;;;;;15.17;63.17;98646.47;6910739;28;20209;-79
2022/10/23 06:12:32;;;;;;;6.27;3.03;;;;;;;15.55;62.94;98635.94;6906772;28;20228;-78
2022/10/23 06:15:55;;;;;;;6.90;3.10;;;;;;;15.57;62.94;98639.22;6921793;28;20601;-80
2022/10/23 06:19:16;;;;;;;9.17;3.10;;;;;;;15.05;64.67;98644.84;6922000;28;20267;-78
2022/10/23 06:22:38;;;;;;;9.03;3.77;;;;;;;15.42;64.14;98648.97;6921851;28;20318;-80
2022/10/23 06:25:59;;;;;;;13.93;3.53;;;;;;;15.41;64.04;98639.16;6921370;28;20719;-78
2022/10/23 06:29:21;;;;;;;8.20;2.90;;;;;;;15.44;63.89;98628.63;6921273;28;20211;-78
2022/10/23 06:32:44;;;;;;;6.33;2.90;;;;;;;15.57;63.93;98631.06;6921492;28;20359;-78
2022/10/23 06:36:09;;;;;;;12.90;2.90;;;;;;;15.76;63.80;98629.00;6921426;28;20364;-78
2022/10/23 06:39:30;;;;;;;7.77;2.70;;;;;;;15.75;63.71;98640.97;6921159;28;20684;-78
2022/10/23 06:42:52;;;;;;;8.07;2.60;;;;;;;15.65;63.85;98640.75;6930397;28;20292;-77
2022/10/23 06:46:13;;;;;;;10.07;2.77;;;;;;;15.50;64.60;98603.22;6925768;28;20210;-79
2022/10/23 06:49:36;;;;;;;5.67;2.90;;;;;;;16.04;63.83;98613.50;6914453;28;20354;-79
2022/10/23 06:52:58;;;;;;;4.30;3.77;;;;;;;16.16;63.67;98618.91;6918757;28;20288;-79
2022/10/23 06:56:19;;;;;;;4.57;2.70;;;;;;;16.07;63.40;98598.59;6918858;28;20299;-79
2022/10/23 06:59:41;;;;;;;6.00;3.47;;;;;;;15.68;64.11;98588.63;6919016;28;20291;-79
2022/10/23 07:03:02;;;;;;;6.43;2.83;;;;;;;16.17;63.09;98582.47;6918731;28;20292;-79
2022/10/23 07:06:25;;;;;;;3.03;2.47;;;;;;;16.77;62.62;98625.16;6920763;28;20228;-79
2022/10/23 07:09:46;;;;;;;3.50;2.70;;;;;;;16.78;62.03;98610.44;6919912;28;20756;-79
2022/10/23 07:13:08;;;;;;;3.57;2.77;;;;;;;17.01;62.09;98612.97;6919968;28;20258;-78
2022/10/23 07:16:30;;;;;;;3.47;2.43;;;;;;;17.13;62.53;98618.31;6919009;28;20211;-79
2022/10/23 07:19:52;;;;;;;7.63;2.90;;;;;;;17.44;60.96;98606.75;6918254;28;20233;-78
2022/10/23 07:23:15;;;;;;;5.97;3.03;;;;;;;17.57;60.86;98625.47;6920175;28;20291;-79
2022/10/23 07:26:37;;;;;;;7.50;2.97;;;;;;;17.87;59.90;98613.00;6919515;28;20216;-79
2022/10/23 07:29:59;;;;;;;10.57;3.27;;;;;;;17.99;60.00;98624.59;6919235;28;20280;-79
2022/10/23 07:33:20;;;;;;;6.10;2.90;;;;;;;18.38;59.42;98619.81;6920469;28;20351;-79
2022/10/23 07:36:42;;;;;;;8.30;2.83;;;;;;;18.47;58.31;98608.19;6921203;28;20366;-79
2022/10/23 07:40:06;;;;;;;8.03;2.93;;;;;;;17.98;60.45;98609.31;6920786;28;20231;-79
2022/10/23 07:43:28;;;;;;;8.73;3.10;;;;;;;18.29;59.56;98619.44;6926987;28;20278;-79
2022/10/23 07:46:49;;;;;;;5.50;2.60;;;;;;;18.50;59.35;98623.19;6924464;28;20295;-78
2022/10/23 07:50:11;;;;;;;4.33;2.50;;;;;;;18.22;60.02;98621.56;6919411;28;20317;-79
2022/10/23 07:53:32;;;;;;;5.27;2.83;;;;;;;18.26;60.29;98613.66;6918118;28;20208;-79
2022/10/23 07:56:55;;;;;;;5.70;2.60;;;;;;;19.20;57.85;98612.78;6919390;28;20212;-79
2022/10/23 08:00:17;;;;;;;4.57;2.40;;;;;;;19.58;57.41;98632.44;6919355;28;20227;-79
2022/10/23 08:03:38;;;;;;;4.70;2.67;;;;;;;19.82;56.40;98638.28;6918967;28;20302;-79
2022/10/23 08:07:00;;;;;;;7.50;3.07;;;;;;;20.41;55.20;98629.41;6919614;28;20342;-79
2022/10/23 08:10:22;;;;;;;4.83;2.70;;;;;;;20.61;53.86;98566.44;6918424;28;20227;-77
2022/10/23 08:13:44;;;;;;;3.87;2.80;;;;;;;21.42;52.06;98609.88;6918970;28;20298;-77
2022/10/23 08:17:08;;;;;;;4.63;3.00;;;;;;;21.33;52.08;98605.25;6918853;28;20212;-77
2022/10/23 08:20:29;;;;;;;7.90;3.77;;;;;;;21.96;50.17;98609.97;6918823;28;20285;-77
2022/10/23 08:23:53;;;;;;;6.53;3.47;;;;;;;23.23;47.67;98593.88;6919684;28;20342;-78
2022/10/23 08:27:14;;;;;;;5.47;3.77;;;;;;;24.30;44.63;98584.78;6919234;28;20290;-79
2022/10/23 08:30:38;;;;;;;5.30;3.50;;;;;;;24.34;44.69;98583.09;6917653;28;20317;-77
2022/10/23 08:33:59;;;;;;;5.13;3.40;;;;;;;25.62;41.44;98574.75;6918560;28;20282;-77
2022/10/23 08:37:21;;;;;;;4.97;3.30;;;;;;;26.36;40.43;98576.97;6918472;28;20693;-77
2022/10/23 08:40:45;;;;;;;9.20;3.53;;;;;;;26.64;39.66;98574.94;6923421;28;20315;-77
2022/10/23 08:44:11;;;;;;;6.43;4.40;;;;;;;26.87;39.72;98577.41;6924308;28;20347;-79
2022/10/23 08:47:38;;;;;;;55.70;50.27;;;;;;;26.53;39.89;98568.00;6923559;28;20235;-77
2022/10/23 08:51:05;;;;;;;8.30;7.50;;;;;;;25.44;41.36;98552.75;6923892;28;20499;-77
2022/10/23 08:54:31;;;;;;;5.73;3.57;;;;;;;24.50;44.10;98556.94;6922998;28;20208;-78
2022/10/23 08:57:58;;;;;;;7.87;2.80;;;;;;;23.96;45.79;98556.63;6923458;28;20265;-77
2022/10/23 09:01:37;;;;;;;5.77;2.93;;;;;;;23.52;47.19;98552.53;6923245;28;20326;-77
2022/10/23 09:05:00;;;;;;;2.53;2.33;;;;;;;23.34;46.51;98564.31;6923278;28;20279;-77
2022/10/23 09:08:29;;;;;;;4.10;2.80;;;;;;;23.10;47.86;98525.78;6922557;28;20354;-77
2022/10/23 09:11:59;;;;;;;5.53;2.73;;;;;;;23.13;48.93;98549.94;6923888;28;20320;-78
2022/10/23 09:15:25;;;;;;;7.30;3.57;;;;;;;22.73;49.67;98564.09;6922808;28;20323;-78
2022/10/23 09:18:47;;;;;;;4.77;2.80;;;;;;;22.87;48.98;98545.81;6922743;28;20203;-78
2022/10/23 09:22:11;;;;;;;2.77;1.40;;;;;;;23.04;45.01;98515.13;6922859;28;20234;-78
2022/10/23 09:25:37;;;;;;;1.77;1.30;;;;;;;23.49;44.52;98540.19;6923106;28;20212;-78
2022/10/23 09:29:06;;;;;;;2.33;1.50;;;;;;;23.76;42.51;98536.78;6921812;28;20580;-78
2022/10/23 09:32:35;;;;;;;1.57;1.30;;;;;;;24.54;42.34;98555.19;6922982;28;20238;-78
2022/10/23 09:35:59;;;;;;;3.47;1.30;;;;;;;24.49;41.75;98540.69;6923272;28;20360;-78
2022/10/23 09:39:28;;;;;;;2.40;1.97;;;;;;;25.27;41.72;98534.06;6922399;28;20215;-79
2022/10/23 09:42:54;;;;;;;3.50;1.60;;;;;;;25.75;39.67;98513.16;6923305;28;20231;-78
2022/10/23 09:46:16;;;;;;;9.40;1.57;;;;;;;25.74;40.51;98528.09;6923266;28;20214;-79
2022/10/23 09:49:40;;;;;;;1.60;1.10;;;;;;;26.30;39.43;98524.91;6921149;28;20263;-78
2022/10/23 09:53:01;;;;;;;4.67;1.40;;;;;;;25.55;40.06;98513.56;6921606;28;20308;-79
2022/10/23 09:56:29;;;;;;;1.53;1.30;;;;;;;24.89;41.75;98507.72;6922661;28;20214;-78
2022/10/23 09:59:52;;;;;;;2.03;1.17;;;;;;;25.15;41.07;98500.59;6922606;28;20852;-78
2022/10/23 10:03:20;;;;;;;2.10;1.20;;;;;;;24.80;42.02;98501.28;6922647;28;20235;-78
2022/10/23 10:06:42;;;;;;;3.27;1.00;;;;;;;23.66;43.15;98515.72;6922185;28;20305;-78
2022/10/23 10:10:10;;;;;;;3.77;1.37;;;;;;;24.88;41.12;98503.31;6921725;28;20278;-78
2022/10/23 10:13:44;;;;;;;1.27;1.17;;;;;;;25.40;40.96;98500.09;6922948;28;20292;-78
2022/10/23 10:17:13;;;;;;;2.93;1.30;;;;;;;26.19;39.60;98474.56;6922180;28;20212;-78
2022/10/23 10:20:58;;;;;;;1.90;1.17;;;;;;;26.34;38.25;98501.84;6922116;28;20256;-78
2022/10/23 10:24:23;;;;;;;1.53;1.40;;;;;;;26.07;39.34;98471.53;6922466;28;20553;-78
2022/10/23 10:27:52;;;;;;;1.53;1.27;;;;;;;26.79;37.96;98500.69;6921995;28;20660;-78
2022/10/23 10:31:20;;;;;;;1.50;1.23;;;;;;;26.73;37.87;98501.94;6922128;28;20827;-78
2022/10/23 10:34:49;;;;;;;4.13;1.33;;;;;;;26.90;37.86;98506.78;6923087;28;20338;-78
2022/10/23 10:38:41;;;;;;;2.33;1.07;;;;;;;26.58;37.44;98496.00;6921606;28;20241;-78
2022/10/23 10:42:22;;;;;;;1.37;1.27;;;;;;;26.42;39.98;98476.19;6921670;28;20320;-78
2022/10/23 10:45:46;;;;;;;2.07;1.70;;;;;;;26.94;39.44;98485.63;6921873;28;20278;-78
2022/10/23 10:49:12;;;;;;;3.03;1.60;;;;;;;26.20;38.48;98467.09;6922820;28;20329;-78
2022/10/23 10:52:39;;;;;;;4.63;1.30;;;;;;;27.21;38.12;98455.00;6907363;28;20322;-78
2022/10/23 10:56:02;;;;;;;2.43;1.10;;;;;;;26.63;39.71;98430.31;6893165;28;20323;-78
2022/10/23 10:59:25;;;;;;;2.00;1.10;;;;;;;26.60;39.74;98450.28;6893294;28;20710;-79
2022/10/23 11:02:48;;;;;;;2.53;1.40;;;;;;;27.06;38.03;98470.06;6892922;28;20280;-81
2022/10/23 11:06:15;;;;;;;4.33;2.03;;;;;;;26.39;40.32;98448.34;6893787;28;20338;-80
2022/10/23 11:09:38;;;;;;;5.87;3.30;;;;;;;26.51;39.50;98471.53;6896834;28;20200;-77
2022/10/23 11:13:00;;;;;;;24.80;15.57;;;;;;;26.44;40.14;98448.22;6908908;28;20514;-77
2022/10/23 11:16:24;;;;;;;4.10;3.17;;;;;;;26.62;40.11;98455.53;6918384;28;20234;-77
2022/10/23 11:19:48;;;;;;;2.83;1.30;;;;;;;26.62;39.81;98436.16;6918955;28;20217;-78
2022/10/23 11:23:27;;;;;;;2.33;1.77;;;;;;;26.81;39.28;98439.50;6919722;28;20253;-78
2022/10/23 11:27:00;;;;;;;2.57;2.30;;;;;;;26.47;39.19;98425.44;6908830;28;20224;-77
2022/10/23 11:30:29;;;;;;;1.50;1.33;;;;;;;26.78;38.92;98432.66;6892302;28;20228;-77
2022/10/23 11:34:32;;;;;;;1.70;1.60;;;;;;;26.62;38.91;98431.47;6892761;28;20701;-77
2022/10/23 11:38:00;;;;;;;3.23;1.30;;;;;;;26.59;40.13;98415.47;6883612;28;20981;-77
2022/10/23 11:41:25;;;;;;;4.43;1.37;;;;;;;26.59;40.07;98401.66;6899244;28;20229;-77
2022/10/23 11:44:48;;;;;;;2.93;1.50;;;;;;;26.60;41.01;98399.72;6893697;28;20264;-77
2022/10/23 11:48:35;;;;;;;2.03;1.83;;;;;;;26.59;40.70;98400.81;6892250;28;20294;-77
2022/10/23 11:52:01;;;;;;;3.47;1.60;;;;;;;26.61;40.71;98382.78;6889482;28;20238;-78
2022/10/23 11:55:25;;;;;;;3.60;1.80;;;;;;;26.65;41.15;98385.75;6891584;28;20234;-77
2022/10/23 11:58:49;;;;;;;3.17;1.40;;;;;;;26.24;41.83;98391.50;6892320;28;20254;-77
2022/10/23 12:02:23;;;;;;;2.07;1.40;;;;;;;26.33;42.17;98384.09;6916518;28;20368;-77
2022/10/23 12:05:45;;;;;;;1.40;1.17;;;;;;;26.42;41.76;98387.72;6919658;28;20208;-77
2022/10/23 12:09:08;;;;;;;1.53;1.43;;;;;;;26.32;40.99;98385.19;6919105;28;20273;-77
2022/10/23 12:12:32;;;;;;;2.40;1.60;;;;;;;26.61;40.92;98377.25;6919185;28;20774;-78
2022/10/23 12:15:55;;;;;;;3.73;1.70;;;;;;;26.63;40.85;98375.00;6897486;28;20430;-77
2022/10/23 12:19:20;;;;;;;2.03;1.90;;;;;;;26.81;40.25;98364.81;6897867;28;20218;-78
2022/10/23 12:22:52;;;;;;;1.83;1.40;;;;;;;26.81;40.23;98331.59;6897797;28;20765;-78
2022/10/23 12:26:33;;;;;;;3.87;1.63;;;;;;;27.08;41.31;98365.38;6897080;28;20665;-78
2022/10/23 12:30:04;;;;;;;2.97;1.60;;;;;;;27.25;41.39;98359.91;6897363;28;20280;-77
2022/10/23 12:33:30;;;;;;;3.43;1.67;;;;;;;27.39;39.69;98354.22;6897253;28;20342;-77
2022/10/23 12:37:03;;;;;;;3.03;1.57;;;;;;;27.33;39.46;98352.75;6900534;28;20294;-77
2022/10/23 12:40:28;;;;;;;2.10;1.80;;;;;;;27.53;38.94;98343.78;6923658;28;20359;-77
2022/10/23 12:43:52;;;;;;;5.87;1.70;;;;;;;27.63;38.01;98349.00;6897930;28;20609;-78
2022/10/23 12:47:17;;;;;;;3.53;1.50;;;;;;;26.73;40.28;98313.84;6896731;28;20269;-77
2022/10/23 12:50:40;;;;;;;2.73;1.47;;;;;;;27.48;39.04;98302.44;6896885;28;20641;-77
2022/10/23 12:54:02;;;;;;;3.70;1.50;;;;;;;27.56;38.96;98315.44;6896208;28;20364;-77
2022/10/23 12:57:25;;;;;;;5.67;2.23;;;;;;;27.64;39.27;98312.69;6913230;28;20263;-78
2022/10/23 13:00:50;;;;;;;4.77;1.73;;;;;;;27.64;38.65;98309.91;6910393;28;20242;-78
2022/10/23 13:04:19;;;;;;;2.60;1.37;;;;;;;28.15;37.19;98261.91;6901948;28;20290;-78
2022/10/23 13:07:46;;;;;;;4.70;1.67;;;;;;;28.52;37.97;98306.31;6907812;28;20202;-76
2022/10/23 13:11:09;;;;;;;9.17;6.97;;;;;;;28.19;39.25;98288.63;6909646;28;20224;-76
2022/10/23 13:14:33;;;;;;;3.77;2.13;;;;;;;28.69;37.34;98281.25;6905341;28;20295;-76
2022/10/23 13:18:03;;;;;;;2.80;1.57;;;;;;;28.52;38.03;98284.13;6910823;28;20208;-76
2022/10/23 13:21:27;;;;;;;1.60;1.50;;;;;;;28.39;37.44;98262.97;6909047;28;20287;-80
2022/10/23 13:24:50;;;;;;;1.63;1.40;;;;;;;29.21;36.46;98257.59;6912104;28;20342;-77
2022/10/23 13:28:23;;;;;;;2.17;1.50;;;;;;;28.70;37.76;98262.63;6902544;28;20228;-78
2022/10/23 13:31:44;;;;;;;2.43;1.63;;;;;;;28.75;37.16;98285.47;6908144;28;20306;-78
2022/10/23 13:35:21;;;;;;;2.40;1.30;;;;;;;28.59;35.83;98278.03;6908033;28;20369;-78
2022/10/23 13:38:44;;;;;;;2.43;1.70;;;;;;;28.35;36.34;98281.38;6913942;28;20265;-78
2022/10/23 13:42:13;;;;;;;1.80;1.57;;;;;;;27.89;37.73;98283.34;6910670;28;20264;-78
2022/10/23 13:45:35;;;;;;;1.40;1.30;;;;;;;27.93;38.66;98262.13;6910402;28;20201;-79
2022/10/23 13:48:56;;;;;;;1.73;1.50;;;;;;;28.13;39.01;98281.63;6904436;28;20297;-78
2022/10/23 13:52:22;;;;;;;2.40;1.50;;;;;;;27.89;39.65;98284.13;6907692;28;20327;-77
2022/10/23 13:55:44;;;;;;;2.50;1.60;;;;;;;27.75;39.80;98283.50;6908269;28;20224;-78
2022/10/23 13:59:08;;;;;;;3.17;2.00;;;;;;;27.71;39.48;98279.75;6908403;28;20237;-78
2022/10/23 14:02:30;;;;;;;2.40;1.57;;;;;;;27.61;38.82;98273.75;6897687;28;20277;-78
2022/10/23 14:05:51;;;;;;;3.33;1.67;;;;;;;27.58;40.13;98275.22;6917570;28;20200;-77
2022/10/23 14:09:14;;;;;;;3.50;1.83;;;;;;;27.45;41.65;98278.97;6921803;28;20207;-77
2022/10/23 14:12:39;;;;;;;3.93;1.43;;;;;;;27.02;44.75;98277.28;6921824;28;20223;-78
2022/10/23 14:16:03;;;;;;;6.43;1.90;;;;;;;26.68;45.40;98283.59;6920156;28;20232;-77
2022/10/23 14:19:27;;;;;;;3.23;1.90;;;;;;;26.81;45.29;98273.50;6918320;28;20290;-78
2022/10/23 14:22:49;;;;;;;4.77;2.33;;;;;;;26.68;45.39;98283.59;6922179;28;20205;-77
2022/10/23 14:26:12;;;;;;;4.23;1.80;;;;;;;26.62;45.30;98286.81;6909059;28;20773;-78
2022/10/23 14:29:34;;;;;;;4.33;2.00;;;;;;;26.49;46.51;98279.44;6893880;28;20298;-79
2022/10/23 14:32:57;;;;;;;2.93;1.63;;;;;;;26.54;46.04;98271.81;6915377;28;20340;-78
2022/10/23 14:36:18;;;;;;;3.30;1.70;;;;;;;25.75;48.62;98236.13;6920151;28;20319;-77
2022/10/23 14:39:39;;;;;;;5.83;2.10;;;;;;;25.50;50.04;98251.44;6919809;28;20271;-77
2022/10/23 14:43:01;;;;;;;4.47;2.03;;;;;;;25.80;49.95;98260.84;6919135;28;20206;-77
2022/10/23 14:46:24;;;;;;;2.37;1.80;;;;;;;25.83;49.21;98252.75;6920320;28;20302;-78
2022/10/23 14:49:49;;;;;;;1.90;1.80;;;;;;;25.95;48.90;98272.34;6920165;28;20224;-77
2022/10/23 14:53:11;;;;;;;2.70;1.40;;;;;;;24.83;52.04;98263.47;6920707;28;20577;-77
2022/10/23 14:56:34;;;;;;;5.80;2.10;;;;;;;24.92;52.88;98261.63;6909101;28;20620;-78
2022/10/23 14:59:55;;;;;;;3.57;1.67;;;;;;;25.00;52.13;98249.03;6904888;28;20317;-78
2022/10/23 15:03:17;;;;;;;5.10;1.93;;;;;;;25.02;51.99;98247.59;6920750;28;20221;-77
2022/10/23 15:06:40;;;;;;;2.73;2.17;;;;;;;25.02;52.32;98231.03;6920690;28;20573;-77
2022/10/23 15:10:02;;;;;;;2.87;2.17;;;;;;;25.34;50.81;98232.78;6919317;28;20711;-77
2022/10/23 15:13:23;;;;;;;7.53;2.20;;;;;;;25.36;51.42;98238.81;6919583;28;20219;-78
2022/10/23 15:16:46;;;;;;;6.00;2.20;;;;;;;25.15;52.81;98229.38;6919327;28;20246;-78
2022/10/23 15:20:08;;;;;;;5.40;2.27;;;;;;;25.30;52.29;98227.06;6911919;28;20225;-78
2022/10/23 15:23:33;;;;;;;6.50;2.60;;;;;;;25.40;52.09;98220.47;6908152;28;20233;-78
2022/10/23 15:26:55;;;;;;;6.30;2.40;;;;;;;25.25;53.35;98231.91;6906036;28;20571;-78
2022/10/23 15:30:17;;;;;;;6.93;2.93;;;;;;;25.23;52.55;98218.41;6918305;28;20365;-78
2022/10/23 15:33:39;;;;;;;9.53;2.30;;;;;;;25.22;52.61;98224.22;6908688;28;20820;-78
2022/10/23 15:37:01;;;;;;;8.00;2.20;;;;;;;25.27;52.01;98185.50;6906143;28;20685;-79
2022/10/23 15:40:24;;;;;;;4.60;1.80;;;;;;;25.16;51.92;98207.00;6906061;28;20215;-78
2022/10/23 15:43:45;;;;;;;9.40;2.37;;;;;;;25.10;52.87;98188.09;6911196;28;20280;-78
2022/10/23 15:47:07;;;;;;;6.47;2.13;;;;;;;25.08;52.67;98193.13;6905887;28;20229;-78
2022/10/23 15:50:28;;;;;;;5.97;2.73;;;;;;;24.97;53.32;98187.03;6911030;28;20316;-78
2022/10/23 15:53:50;;;;;;;7.37;2.37;;;;;;;24.84;54.17;98207.19;6916695;28;20714;-78
2022/10/23 15:57:13;;;;;;;5.03;2.50;;;;;;;24.67;54.74;98190.50;6916807;28;20220;-78
2022/10/23 16:00:35;;;;;;;5.00;2.60;;;;;;;24.32;55.65;98191.28;6915950;28;20714;-78